veh#,Lane#,Time,Axle#,speed,AS1(feet),AS2,AS3,AS4,AS5,AS6,AS7,AS8,AS9,AS10,AS11,AW1(kips),AW2,AW3,AW4,AW5,AW6,AW7,AW8,AW9,AW10,AW11,AW12,GVW,Class,Err#,100thSec,typFile
---------------------------------
1,1,00:01:15,2,66,9.6,,,,,,,,,,,1.82,1.36,,,,,,,,,,,3.18,2,0,59,min5.tye
2,1,00:02:02,2,73,13.1,,,,,,,,,,,3.10,2.51,,,,,,,,,,,5.60,3,0,58,min5.tye
3,1,00:06:12,2,59,9.9,,,,,,,,,,,1.97,1.34,,,,,,,,,,,3.31,3,0,98,min5.tye
4,1,00:07:20,2,65,10.5,,,,,,,,,,,2.53,1.97,,,,,,,,,,,4.51,3,0,41,min5.tye
5,4,00:07:30,2,70,19.1,,,,,,,,,,,6.70,14.65,,,,,,,,,,,21.35,5,0,23,min5.tye
6,1,00:08:10,2,77,11.2,,,,,,,,,,,2.71,2.48,,,,,,,,,,,5.19,3,0,39,min5.tye
7,1,00:08:39,2,78,11.2,,,,,,,,,,,2.87,2.40,,,,,,,,,,,5.28,3,0,38,min5.tye
8,1,00:11:52,2,68,9.9,,,,,,,,,,,2.12,1.62,,,,,,,,,,,3.74,3,0,91,min5.tye
9,1,00:13:12,5,72,15.9,4.9,34.1,5.6,,,,,,,,9.98,6.59,6.69,4.91,4.31,,,,,,,,32.48,9,2,24,min5.tye
10,1,00:13:12,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,1:7,0,min5.tye
11,1,00:15:48,2,37,9.7,,,,,,,,,,,2.32,1.63,,,,,,,,,,,3.94,2,0,75,min5.tye
12,1,00:19:17,2,76,12.3,,,,,,,,,,,3.26,3.62,,,,,,,,,,,6.88,3,0,78,min5.tye
13,1,00:20:11,2,69,9.6,,,,,,,,,,,1.83,1.29,,,,,,,,,,,3.13,2,0,79,min5.tye
14,1,00:20:55,2,74,10.3,,,,,,,,,,,2.35,1.56,,,,,,,,,,,3.91,3,0,22,min5.tye
15,1,00:21:52,2,76,9.7,,,,,,,,,,,2.17,1.76,,,,,,,,,,,3.92,2,0,65,min5.tye
16,1,00:27:33,2,61,13.0,,,,,,,,,,,3.38,2.66,,,,,,,,,,,6.04,3,0,92,min5.tye
17,1,00:28:40,2,75,11.4,,,,,,,,,,,2.92,2.90,,,,,,,,,,,5.82,3,0,36,min5.tye
18,4,00:29:17,6,53,11.9,4.4,26.2,5.7,5.8,,,,,,,11.46,10.30,9.27,6.08,5.71,5.57,,,,,,,48.39,10,2,94,min5.tye
19,4,00:29:18,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,1:7,0,min5.tye
20,1,00:30:41,5,69,13.7,4.8,31.6,4.6,,,,,,,,9.82,11.84,11.74,11.40,11.56,,,,,,,,56.37,9,0,61,min5.tye
21,1,00:32:03,5,73,20.4,4.8,42.2,5.1,,,,,,,,12.30,15.45,15.57,12.17,14.33,,,,,,,,69.83,9,2,6,min5.tye
22,1,00:32:04,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,1:7,0,min5.tye
23,1,00:34:22,2,73,13.0,,,,,,,,,,,3.23,2.62,,,,,,,,,,,5.84,3,0,66,min5.tye
24,1,00:37:01,2,73,9.6,,,,,,,,,,,1.78,1.51,,,,,,,,,,,3.29,2,0,68,min5.tye
25,2,00:37:57,2,69,10.8,,,,,,,,,,,2.61,2.06,,,,,,,,,,,4.66,3,0,17,min5.tye
26,1,00:38:27,2,74,10.1,,,,,,,,,,,2.33,1.97,,,,,,,,,,,4.29,3,0,95,min5.tye
27,2,00:44:35,2,56,7.9,,,,,,,,,,,1.52,0.93,,,,,,,,,,,2.44,2,0,18,min5.tye
28,4,00:48:03,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,8,11,min5.tye
29,4,00:48:04,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,8,70,min5.tye
30,1,00:50:45,2,76,11.9,,,,,,,,,,,2.54,1.84,,,,,,,,,,,4.38,3,0,20,min5.tye
31,1,00:54:04,2,68,10.1,,,,,,,,,,,2.12,1.79,,,,,,,,,,,3.91,3,0,72,min5.tye
32,4,00:55:41,2,65,8.9,,,,,,,,,,,1.94,1.23,,,,,,,,,,,3.17,2,0,19,min5.tye
33,4,00:56:54,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,8,46,min5.tye
34,4,00:57:22,2,63,7.8,,,,,,,,,,,0.95,0.55,,,,,,,,,,,1.50,2,0,24,min5.tye
35,4,01:03:35,2,57,8.2,,,,,,,,,,,1.56,0.99,,,,,,,,,,,2.55,2,0,33,min5.tye
36,4,01:05:40,2,64,8.9,,,,,,,,,,,2.28,1.44,,,,,,,,,,,3.72,2,0,46,min5.tye
37,1,01:07:23,2,74,9.9,,,,,,,,,,,1.81,1.31,,,,,,,,,,,3.12,3,0,52,min5.tye
38,4,01:09:08,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,8,65,min5.tye
39,4,01:34:39,6,63,17.8,4.8,25.4,4.0,5.8,,,,,,,10.24,20.24,17.80,11.46,17.29,18.98,,,,,,,96.01,10,0,91,min5.tye
40,4,01:37:24,6,67,17.0,4.8,20.3,10.7,4.8,,,,,,,10.10,19.05,18.05,11.21,17.27,17.55,,,,,,,93.23,10,0,44,min5.tye
41,2,01:42:56,2,69,8.2,,,,,,,,,,,1.38,0.99,,,,,,,,,,,2.37,2,0,32,min5.tye
42,4,01:50:39,5,61,17.5,4.2,34.2,3.9,,,,,,,,8.80,7.06,6.82,4.38,4.38,,,,,,,,31.44,9,0,47,min5.tye
43,4,02:12:17,2,66,9.8,,,,,,,,,,,2.48,1.72,,,,,,,,,,,4.20,2,0,40,min5.tye
44,4,02:19:32,2,64,10.7,,,,,,,,,,,2.98,2.23,,,,,,,,,,,5.21,3,0,86,min5.tye
45,1,02:20:13,2,68,9.6,,,,,,,,,,,2.03,1.67,,,,,,,,,,,3.70,2,0,91,min5.tye
46,1,02:22:35,5,73,15.9,4.9,34.1,5.6,,,,,,,,9.56,6.09,6.27,4.80,4.34,,,,,,,,31.08,9,2,28,min5.tye
47,1,02:22:36,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,1:7,0,min5.tye
48,1,02:25:31,2,79,10.1,,,,,,,,,,,2.12,1.35,,,,,,,,,,,3.48,3,0,0,min5.tye
49,4,02:26:16,2,67,7.8,,,,,,,,,,,1.44,1.00,,,,,,,,,,,2.45,2,0,66,min5.tye
50,1,02:27:31,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,2:8,35,min5.tye
51,1,02:27:32,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,1:7,0,min5.tye
52,1,02:28:21,2,74,9.8,,,,,,,,,,,2.11,1.26,,,,,,,,,,,3.37,2,0,25,min5.tye
53,4,02:35:52,2,54,8.6,,,,,,,,,,,2.33,2.16,,,,,,,,,,,4.48,2,0,14,min5.tye
54,4,02:38:30,2,61,8.3,,,,,,,,,,,2.20,1.74,,,,,,,,,,,3.95,2,0,83,min5.tye
55,4,02:38:36,2,70,9.5,,,,,,,,,,,1.51,1.20,,,,,,,,,,,2.71,2,0,58,min5.tye
56,4,02:53:58,2,63,9.4,,,,,,,,,,,2.55,1.73,,,,,,,,,,,4.27,2,0,46,min5.tye
57,1,02:58:04,2,74,10.4,,,,,,,,,,,2.30,1.64,,,,,,,,,,,3.95,3,0,21,min5.tye
58,3,02:59:38,2,68,8.1,,,,,,,,,,,2.15,1.89,,,,,,,,,,,4.04,2,0,86,min5.tye
59,1,03:07:44,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,2:8,31,min5.tye
60,1,03:07:45,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,1:7,0,min5.tye
61,4,03:12:44,2,66,8.5,,,,,,,,,,,1.56,0.99,,,,,,,,,,,2.56,2,0,67,min5.tye
62,4,03:13:18,5,61,13.5,4.2,29.2,4.7,,,,,,,,10.10,16.94,16.46,17.29,18.20,,,,,,,,79.00,9,0,67,min5.tye
63,1,03:16:48,2,85,10.1,,,,,,,,,,,2.02,1.15,,,,,,,,,,,3.17,3,0,74,min5.tye
64,1,03:18:17,2,78,12.3,,,,,,,,,,,2.81,2.39,,,,,,,,,,,5.20,3,0,40,min5.tye
65,4,03:19:15,2,59,11.2,,,,,,,,,,,2.70,2.01,,,,,,,,,,,4.71,3,0,98,min5.tye
66,1,03:20:08,5,72,19.0,5.0,38.5,4.6,,,,,,,,11.75,9.72,9.45,9.56,9.39,,,,,,,,49.87,9,0,35,min5.tye
67,1,03:21:10,2,84,12.6,,,,,,,,,,,2.95,2.82,,,,,,,,,,,5.77,3,0,61,min5.tye
68,4,03:29:39,2,60,8.9,,,,,,,,,,,2.82,2.40,,,,,,,,,,,5.23,2,0,2,min5.tye
69,4,03:30:41,2,61,8.8,,,,,,,,,,,1.40,0.97,,,,,,,,,,,2.37,2,0,27,min5.tye
70,1,03:32:59,2,79,10.6,,,,,,,,,,,2.60,2.06,,,,,,,,,,,4.67,3,0,100,min5.tye
71,4,03:36:05,2,64,8.5,,,,,,,,,,,2.06,1.47,,,,,,,,,,,3.53,2,0,29,min5.tye
72,2,03:41:30,2,66,8.9,,,,,,,,,,,1.91,1.40,,,,,,,,,,,3.31,2,0,46,min5.tye
73,1,03:42:44,2,67,11.4,,,,,,,,,,,2.63,2.10,,,,,,,,,,,4.73,3,0,62,min5.tye
74,1,03:43:45,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,4:7,0,min5.tye
75,2,03:43:45,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,4:7,0,min5.tye
76,3,03:43:45,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,4:7,0,min5.tye
77,4,03:43:45,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,4:7,0,min5.tye
78,1,03:44:21,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,3:12,26,min5.tye
79,1,03:44:22,5,52,13.8,4.8,34.8,4.6,,,,,,,,9.72,10.37,9.57,5.09,4.79,,,,,,,,39.55,9,0,44,min5.tye
80,1,03:46:18,2,75,9.7,,,,,,,,,,,1.99,1.58,,,,,,,,,,,3.57,2,0,59,min5.tye
81,4,03:48:03,2,56,8.6,,,,,,,,,,,1.93,1.41,,,,,,,,,,,3.34,2,0,24,min5.tye
82,1,03:49:16,2,70,9.5,,,,,,,,,,,1.66,1.13,,,,,,,,,,,2.79,2,0,56,min5.tye
83,1,03:50:07,2,80,10.2,,,,,,,,,,,2.14,1.37,,,,,,,,,,,3.51,3,0,2,min5.tye
84,1,03:52:28,2,77,10.4,,,,,,,,,,,2.11,1.37,,,,,,,,,,,3.48,3,0,16,min5.tye
85,4,03:52:45,2,67,8.2,,,,,,,,,,,1.07,0.77,,,,,,,,,,,1.84,2,0,26,min5.tye
86,4,03:58:01,2,62,8.2,,,,,,,,,,,1.61,1.06,,,,,,,,,,,2.67,2,0,13,min5.tye
87,1,04:01:13,2,77,9.7,,,,,,,,,,,1.33,1.03,,,,,,,,,,,2.37,2,0,32,min5.tye
88,4,04:07:40,2,70,8.6,,,,,,,,,,,1.96,1.37,,,,,,,,,,,3.32,2,0,16,min5.tye
89,4,04:12:04,2,59,8.4,,,,,,,,,,,1.81,1.63,,,,,,,,,,,3.44,2,0,82,min5.tye
90,4,04:13:57,2,68,8.9,,,,,,,,,,,2.24,1.32,,,,,,,,,,,3.56,2,0,63,min5.tye
91,4,04:18:50,2,74,8.9,,,,,,,,,,,2.22,1.21,,,,,,,,,,,3.43,2,0,91,min5.tye
92,4,04:19:07,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,8,52,min5.tye
93,1,04:19:16,2,77,9.4,,,,,,,,,,,2.15,2.02,,,,,,,,,,,4.17,2,0,45,min5.tye
94,1,04:22:53,2,76,13.0,,,,,,,,,,,2.94,2.38,,,,,,,,,,,5.33,3,0,94,min5.tye
95,4,04:24:21,2,62,11.6,,,,,,,,,,,3.04,2.37,,,,,,,,,,,5.41,3,0,70,min5.tye
96,1,04:24:41,2,70,9.6,,,,,,,,,,,1.77,1.07,,,,,,,,,,,2.84,2,0,61,min5.tye
97,1,04:26:06,2,68,9.8,,,,,,,,,,,1.70,1.39,,,,,,,,,,,3.10,3,0,21,min5.tye
98,4,04:26:53,2,65,12.5,,,,,,,,,,,3.53,4.57,,,,,,,,,,,8.10,3,0,95,min5.tye
99,1,04:28:40,2,75,13.0,,,,,,,,,,,3.33,2.54,,,,,,,,,,,5.88,3,0,33,min5.tye
100,1,04:30:52,2,72,14.7,,,,,,,,,,,5.62,10.21,,,,,,,,,,,15.82,5,0,31,min5.tye
101,4,04:32:26,2,69,9.8,,,,,,,,,,,1.64,1.18,,,,,,,,,,,2.82,2,0,54,min5.tye
102,1,04:35:26,2,77,10.9,,,,,,,,,,,2.58,1.74,,,,,,,,,,,4.31,3,0,25,min5.tye
103,1,04:37:29,2,75,10.4,,,,,,,,,,,2.29,1.49,,,,,,,,,,,3.78,3,0,36,min5.tye
104,1,04:38:37,2,71,25.9,,,,,,,,,,,9.38,11.60,,,,,,,,,,,20.97,4,0,73,min5.tye
105,2,04:41:02,2,70,9.2,,,,,,,,,,,2.72,2.42,,,,,,,,,,,5.15,2,0,43,min5.tye
106,1,04:42:39,2,76,10.1,,,,,,,,,,,2.19,1.32,,,,,,,,,,,3.51,3,0,19,min5.tye
107,2,04:43:11,2,66,9.3,,,,,,,,,,,2.02,2.39,,,,,,,,,,,4.41,2,0,95,min5.tye
108,4,04:44:33,2,53,9.1,,,,,,,,,,,1.50,1.14,,,,,,,,,,,2.64,2,0,58,min5.tye
109,4,04:45:27,2,64,12.7,,,,,,,,,,,2.91,2.01,,,,,,,,,,,4.92,3,0,84,min5.tye
110,1,04:45:47,2,73,10.1,,,,,,,,,,,2.27,1.53,,,,,,,,,,,3.80,3,0,52,min5.tye
111,1,04:46:59,2,79,10.6,,,,,,,,,,,2.20,1.55,,,,,,,,,,,3.75,3,0,19,min5.tye
112,4,04:47:00,2,66,8.2,,,,,,,,,,,1.79,1.36,,,,,,,,,,,3.15,2,0,58,min5.tye
113,1,04:47:06,2,68,10.0,,,,,,,,,,,2.31,2.18,,,,,,,,,,,4.49,3,0,75,min5.tye
114,1,04:48:09,2,77,10.4,,,,,,,,,,,2.45,1.66,,,,,,,,,,,4.11,3,0,31,min5.tye
115,4,04:48:18,2,46,9.9,,,,,,,,,,,1.84,1.32,,,,,,,,,,,3.16,3,0,41,min5.tye
116,1,04:48:22,2,80,10.4,,,,,,,,,,,2.26,1.61,,,,,,,,,,,3.87,3,0,7,min5.tye
117,4,04:50:22,2,56,11.6,,,,,,,,,,,3.27,2.63,,,,,,,,,,,5.90,3,0,37,min5.tye
118,1,04:51:51,2,38,13.6,,,,,,,,,,,3.72,3.40,,,,,,,,,,,7.12,3,0,95,min5.tye
119,4,04:54:26,2,51,8.2,,,,,,,,,,,1.76,1.06,,,,,,,,,,,2.82,2,0,60,min5.tye
120,4,04:55:33,2,68,8.8,,,,,,,,,,,1.87,1.16,,,,,,,,,,,3.04,2,0,53,min5.tye
121,1,04:55:35,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,8,48,min5.tye
122,4,04:57:43,2,66,11.1,,,,,,,,,,,2.65,1.95,,,,,,,,,,,4.60,3,0,6,min5.tye
123,1,04:57:49,2,76,9.6,,,,,,,,,,,1.73,1.43,,,,,,,,,,,3.17,2,0,48,min5.tye
124,3,04:58:01,2,71,8.9,,,,,,,,,,,2.18,1.40,,,,,,,,,,,3.58,2,0,51,min5.tye
125,4,04:58:25,2,63,8.3,,,,,,,,,,,1.66,1.34,,,,,,,,,,,3.00,2,0,87,min5.tye
126,4,05:00:45,2,67,8.8,,,,,,,,,,,2.46,2.22,,,,,,,,,,,4.68,2,0,80,min5.tye
127,1,05:01:03,2,72,11.8,,,,,,,,,,,2.38,1.68,,,,,,,,,,,4.05,3,0,64,min5.tye
128,1,05:01:58,2,79,9.9,,,,,,,,,,,2.05,1.86,,,,,,,,,,,3.91,3,0,45,min5.tye
129,1,05:02:51,2,71,25.1,,,,,,,,,,,8.11,12.93,,,,,,,,,,,21.04,4,0,38,min5.tye
130,4,05:03:15,2,60,8.9,,,,,,,,,,,1.07,0.98,,,,,,,,,,,2.04,2,0,21,min5.tye
131,4,05:03:21,2,63,8.7,,,,,,,,,,,2.22,1.13,,,,,,,,,,,3.35,2,0,87,min5.tye
132,4,05:03:26,2,63,8.4,,,,,,,,,,,1.71,1.37,,,,,,,,,,,3.08,2,0,61,min5.tye
133,2,05:04:13,2,63,8.3,,,,,,,,,,,1.79,1.51,,,,,,,,,,,3.30,2,0,62,min5.tye
134,2,05:05:04,2,69,8.7,,,,,,,,,,,1.87,1.16,,,,,,,,,,,3.03,2,0,59,min5.tye
135,4,05:05:47,2,59,9.5,,,,,,,,,,,1.66,1.25,,,,,,,,,,,2.92,2,0,75,min5.tye
136,4,05:06:17,2,68,9.0,,,,,,,,,,,1.73,1.23,,,,,,,,,,,2.96,2,0,78,min5.tye
137,1,05:07:10,2,75,11.2,,,,,,,,,,,2.51,2.11,,,,,,,,,,,4.62,3,0,60,min5.tye
138,4,05:08:09,2,64,8.5,,,,,,,,,,,2.33,2.14,,,,,,,,,,,4.47,2,0,42,min5.tye
139,4,05:10:10,2,64,8.2,,,,,,,,,,,1.48,0.94,,,,,,,,,,,2.42,2,0,32,min5.tye
140,1,05:10:34,2,78,10.0,,,,,,,,,,,1.97,1.21,,,,,,,,,,,3.18,3,0,49,min5.tye
141,4,05:12:01,2,62,11.5,,,,,,,,,,,3.25,2.28,,,,,,,,,,,5.53,3,0,19,min5.tye
142,4,05:12:22,2,64,8.8,,,,,,,,,,,2.22,1.34,,,,,,,,,,,3.56,2,0,9,min5.tye
143,4,05:12:30,2,62,9.0,,,,,,,,,,,2.05,1.34,,,,,,,,,,,3.39,2,0,79,min5.tye
144,4,05:12:52,2,62,8.7,,,,,,,,,,,2.24,1.39,,,,,,,,,,,3.64,2,0,74,min5.tye
145,4,05:13:21,2,69,11.5,,,,,,,,,,,3.37,2.74,,,,,,,,,,,6.11,3,0,63,min5.tye
146,3,05:13:45,2,64,8.8,,,,,,,,,,,1.62,1.15,,,,,,,,,,,2.77,2,0,45,min5.tye
147,1,05:14:15,2,77,11.8,,,,,,,,,,,2.54,2.48,,,,,,,,,,,5.02,3,0,2,min5.tye
148,4,05:14:31,2,67,9.9,,,,,,,,,,,2.43,1.81,,,,,,,,,,,4.24,3,0,61,min5.tye
149,1,05:14:50,2,72,16.4,,,,,,,,,,,3.11,7.70,,,,,,,,,,,10.81,5,0,86,min5.tye
150,4,05:15:03,2,63,8.4,,,,,,,,,,,1.90,1.54,,,,,,,,,,,3.45,2,0,82,min5.tye
151,3,05:15:50,2,73,8.4,,,,,,,,,,,1.77,1.16,,,,,,,,,,,2.93,2,0,61,min5.tye
152,4,05:15:53,2,64,8.4,,,,,,,,,,,1.88,1.33,,,,,,,,,,,3.21,2,0,10,min5.tye
153,4,05:15:58,2,69,9.1,,,,,,,,,,,2.26,1.34,,,,,,,,,,,3.61,2,0,65,min5.tye
154,2,05:16:27,2,73,8.9,,,,,,,,,,,1.97,1.58,,,,,,,,,,,3.55,2,0,91,min5.tye
155,4,05:16:27,2,69,9.4,,,,,,,,,,,2.22,1.70,,,,,,,,,,,3.92,2,0,2,min5.tye
156,1,05:17:50,2,68,8.7,,,,,,,,,,,1.56,1.89,,,,,,,,,,,3.45,2,0,96,min5.tye
157,4,05:18:20,2,68,8.4,,,,,,,,,,,1.76,1.47,,,,,,,,,,,3.22,2,0,16,min5.tye
158,4,05:18:25,2,67,8.4,,,,,,,,,,,1.69,1.10,,,,,,,,,,,2.79,2,0,89,min5.tye
159,4,05:19:23,2,64,8.9,,,,,,,,,,,2.22,1.29,,,,,,,,,,,3.51,2,0,25,min5.tye
160,4,05:19:32,2,68,8.3,,,,,,,,,,,1.73,1.07,,,,,,,,,,,2.79,2,0,3,min5.tye
161,4,05:19:37,3,67,11.4,13.1,,,,,,,,,,2.34,2.07,0.46,,,,,,,,,,4.86,3,0,5,min5.tye
162,1,05:20:24,2,71,9.3,,,,,,,,,,,1.76,1.10,,,,,,,,,,,2.85,2,0,11,min5.tye
163,3,05:21:05,2,70,8.4,,,,,,,,,,,1.66,1.13,,,,,,,,,,,2.79,2,0,55,min5.tye
164,4,05:21:21,5,68,12.9,4.1,32.8,3.9,,,,,,,,9.13,5.42,5.92,4.17,4.83,,,,,,,,29.47,9,0,62,min5.tye
165,1,05:21:28,2,65,9.7,,,,,,,,,,,2.17,1.37,,,,,,,,,,,3.54,2,0,32,min5.tye
166,4,05:21:56,2,62,8.6,,,,,,,,,,,1.29,0.85,,,,,,,,,,,2.14,2,0,65,min5.tye
167,4,05:22:11,2,70,7.2,,,,,,,,,,,1.16,0.77,,,,,,,,,,,1.93,2,0,6,min5.tye
168,1,05:22:40,2,26,10.6,,,,,,,,,,,2.73,2.41,,,,,,,,,,,5.14,3,2,5,min5.tye
169,1,05:22:41,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,1:7,0,min5.tye
170,3,05:22:52,2,68,8.9,,,,,,,,,,,2.09,1.38,,,,,,,,,,,3.47,2,0,73,min5.tye
171,1,05:23:59,2,74,10.1,,,,,,,,,,,2.08,1.49,,,,,,,,,,,3.57,3,0,30,min5.tye
172,4,05:24:22,2,50,7.8,,,,,,,,,,,1.54,1.42,,,,,,,,,,,2.96,2,0,89,min5.tye
173,1,05:24:35,2,65,23.7,,,,,,,,,,,8.81,14.75,,,,,,,,,,,23.56,5,0,83,min5.tye
174,1,05:24:43,4,75,12.4,19.0,3.3,,,,,,,,,2.63,5.03,2.75,2.28,,,,,,,,,12.69,3,0,48,min5.tye
175,4,05:25:35,2,62,8.9,,,,,,,,,,,2.21,1.38,,,,,,,,,,,3.58,2,0,89,min5.tye
176,1,05:26:00,2,66,9.7,,,,,,,,,,,2.19,1.32,,,,,,,,,,,3.51,2,0,0,min5.tye
177,4,05:26:22,2,67,9.1,,,,,,,,,,,2.41,1.62,,,,,,,,,,,4.03,2,0,73,min5.tye
178,4,05:26:32,2,70,15.8,,,,,,,,,,,3.92,5.16,,,,,,,,,,,9.08,5,0,25,min5.tye
179,4,05:26:33,2,68,8.3,,,,,,,,,,,1.84,1.21,,,,,,,,,,,3.05,2,0,58,min5.tye
180,1,05:27:23,2,70,10.5,,,,,,,,,,,2.42,1.56,,,,,,,,,,,3.98,3,0,4,min5.tye
181,4,05:27:35,2,63,10.5,,,,,,,,,,,2.83,1.93,,,,,,,,,,,4.76,3,0,8,min5.tye
182,4,05:28:05,2,71,8.0,,,,,,,,,,,1.83,1.39,,,,,,,,,,,3.22,2,0,59,min5.tye
183,3,05:28:42,2,71,10.1,,,,,,,,,,,2.28,1.75,,,,,,,,,,,4.03,3,0,45,min5.tye
184,4,05:28:46,2,62,8.5,,,,,,,,,,,1.10,0.77,,,,,,,,,,,1.87,2,0,29,min5.tye
185,4,05:30:00,2,60,8.3,,,,,,,,,,,1.86,1.15,,,,,,,,,,,3.01,2,0,97,min5.tye
186,1,05:30:26,5,69,14.9,4.9,36.1,4.5,,,,,,,,10.54,14.67,14.42,12.73,12.65,,,,,,,,65.00,9,0,67,min5.tye
187,4,05:31:27,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,8,71,min5.tye
188,1,05:31:49,2,74,9.8,,,,,,,,,,,1.99,1.19,,,,,,,,,,,3.18,2,0,13,min5.tye
189,2,05:32:04,2,62,11.3,,,,,,,,,,,2.68,2.45,,,,,,,,,,,5.13,3,0,7,min5.tye
190,4,05:32:17,2,60,11.5,,,,,,,,,,,2.89,2.05,,,,,,,,,,,4.94,3,0,56,min5.tye
191,4,05:32:47,2,67,8.7,,,,,,,,,,,2.45,2.39,,,,,,,,,,,4.84,2,0,23,min5.tye
192,4,05:32:52,2,66,8.4,,,,,,,,,,,1.72,0.99,,,,,,,,,,,2.71,2,0,7,min5.tye
193,4,05:33:17,2,62,9.2,,,,,,,,,,,2.12,1.77,,,,,,,,,,,3.89,2,0,58,min5.tye
194,4,05:33:22,2,60,8.8,,,,,,,,,,,2.51,2.50,,,,,,,,,,,5.01,2,0,9,min5.tye
195,1,05:33:37,2,67,10.3,,,,,,,,,,,2.29,1.64,,,,,,,,,,,3.93,3,0,57,min5.tye
196,1,05:33:43,2,70,23.8,,,,,,,,,,,10.29,11.16,,,,,,,,,,,21.45,5,0,77,min5.tye
197,1,05:33:46,2,74,10.0,,,,,,,,,,,2.25,1.94,,,,,,,,,,,4.18,3,0,90,min5.tye
198,4,05:34:32,2,69,8.2,,,,,,,,,,,1.56,1.17,,,,,,,,,,,2.73,2,0,78,min5.tye
199,3,05:34:59,2,75,11.5,,,,,,,,,,,2.62,2.00,,,,,,,,,,,4.62,3,0,32,min5.tye
200,4,05:35:47,2,66,10.5,,,,,,,,,,,2.94,3.00,,,,,,,,,,,5.94,3,0,53,min5.tye
201,4,05:37:23,2,63,8.6,,,,,,,,,,,1.11,0.82,,,,,,,,,,,1.93,2,0,82,min5.tye
202,1,05:37:24,2,79,13.4,,,,,,,,,,,3.44,3.42,,,,,,,,,,,6.86,3,0,4,min5.tye
203,1,05:37:38,2,77,13.5,,,,,,,,,,,3.53,3.04,,,,,,,,,,,6.57,3,0,14,min5.tye
204,4,05:37:43,3,63,12.3,4.4,,,,,,,,,,9.47,9.30,8.08,,,,,,,,,,26.84,6,0,95,min5.tye
205,1,05:37:52,2,74,9.7,,,,,,,,,,,1.74,1.27,,,,,,,,,,,3.01,2,0,39,min5.tye
206,4,05:38:11,2,67,9.6,,,,,,,,,,,2.23,1.76,,,,,,,,,,,4.00,2,0,23,min5.tye
207,4,05:38:22,2,66,7.9,,,,,,,,,,,1.67,1.05,,,,,,,,,,,2.72,2,0,60,min5.tye
208,4,05:38:25,2,68,8.4,,,,,,,,,,,1.67,1.49,,,,,,,,,,,3.16,2,0,20,min5.tye
209,4,05:39:07,2,66,8.5,,,,,,,,,,,1.78,1.29,,,,,,,,,,,3.07,2,0,72,min5.tye
210,4,05:39:11,2,62,9.0,,,,,,,,,,,2.10,1.35,,,,,,,,,,,3.45,2,0,52,min5.tye
211,1,05:39:38,2,60,10.1,,,,,,,,,,,2.05,1.50,,,,,,,,,,,3.56,3,0,84,min5.tye
212,2,05:39:46,2,51,8.5,,,,,,,,,,,1.72,1.40,,,,,,,,,,,3.12,2,0,78,min5.tye
213,4,05:40:39,2,61,10.6,,,,,,,,,,,2.87,2.04,,,,,,,,,,,4.90,3,0,40,min5.tye
214,1,05:40:52,6,75,17.8,5.1,40.2,5.1,10.1,,,,,,,10.56,8.64,8.71,5.44,6.41,5.95,,,,,,,45.71,12,0,69,min5.tye
215,4,05:41:44,2,63,10.3,,,,,,,,,,,2.89,2.96,,,,,,,,,,,5.84,3,0,61,min5.tye
216,4,05:41:54,2,70,10.8,,,,,,,,,,,3.10,3.04,,,,,,,,,,,6.15,3,0,31,min5.tye
217,1,05:41:58,2,78,14.8,,,,,,,,,,,3.41,3.29,,,,,,,,,,,6.70,5,0,34,min5.tye
218,1,05:42:10,2,88,10.3,,,,,,,,,,,2.10,1.62,,,,,,,,,,,3.73,3,0,64,min5.tye
219,1,05:42:15,2,88,10.2,,,,,,,,,,,1.99,1.89,,,,,,,,,,,3.88,3,0,68,min5.tye
220,4,05:42:16,2,66,9.8,,,,,,,,,,,2.68,1.83,,,,,,,,,,,4.51,2,0,36,min5.tye
221,1,05:42:30,2,73,10.1,,,,,,,,,,,2.18,1.48,,,,,,,,,,,3.66,3,0,4,min5.tye
222,1,05:42:32,2,78,10.5,,,,,,,,,,,2.34,1.53,,,,,,,,,,,3.87,3,0,33,min5.tye
223,4,05:42:57,2,76,9.5,,,,,,,,,,,2.18,2.37,,,,,,,,,,,4.55,2,0,97,min5.tye
224,1,05:43:22,5,69,17.8,4.8,34.6,4.6,,,,,,,,12.27,19.96,17.67,18.45,18.35,,,,,,,,86.70,9,0,4,min5.tye
225,2,05:43:22,2,61,20.3,,,,,,,,,,,6.72,8.79,,,,,,,,,,,15.51,5,0,62,min5.tye
226,1,05:43:38,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,8,69,min5.tye
227,4,05:43:40,2,67,8.2,,,,,,,,,,,1.55,1.14,,,,,,,,,,,2.69,2,0,15,min5.tye
228,1,05:44:42,2,78,14.7,,,,,,,,,,,3.26,2.39,,,,,,,,,,,5.65,5,0,67,min5.tye
229,1,05:44:53,2,78,11.2,,,,,,,,,,,2.20,1.84,,,,,,,,,,,4.04,3,0,97,min5.tye
230,3,05:44:57,2,68,8.6,,,,,,,,,,,1.74,1.12,,,,,,,,,,,2.86,2,0,24,min5.tye
231,4,05:44:57,2,63,13.4,,,,,,,,,,,3.50,2.25,,,,,,,,,,,5.75,3,0,38,min5.tye
232,4,05:45:03,2,63,8.4,,,,,,,,,,,1.80,1.00,,,,,,,,,,,2.80,2,0,85,min5.tye
233,1,05:45:14,5,62,13.4,5.7,33.4,11.3,,,,,,,,8.60,15.64,15.13,21.65,21.91,,,,,,,,82.93,9,0,68,min5.tye
234,4,05:45:44,2,72,9.0,,,,,,,,,,,1.92,1.25,,,,,,,,,,,3.18,2,0,62,min5.tye
235,3,05:46:43,5,65,11.9,4.1,29.8,4.0,,,,,,,,9.28,8.23,8.13,5.94,5.24,,,,,,,,36.82,9,0,31,min5.tye
236,4,05:46:44,2,61,11.1,,,,,,,,,,,2.63,2.22,,,,,,,,,,,4.85,3,0,90,min5.tye
237,1,05:47:25,2,80,10.1,,,,,,,,,,,2.18,1.41,,,,,,,,,,,3.60,3,0,52,min5.tye
238,4,05:47:56,2,64,9.3,,,,,,,,,,,2.31,1.36,,,,,,,,,,,3.67,2,0,51,min5.tye
239,1,05:47:58,2,75,9.3,,,,,,,,,,,1.83,1.86,,,,,,,,,,,3.69,2,0,28,min5.tye
240,1,05:48:05,2,77,9.6,,,,,,,,,,,1.81,1.29,,,,,,,,,,,3.10,2,0,26,min5.tye
241,1,05:48:09,2,76,11.3,,,,,,,,,,,3.09,2.53,,,,,,,,,,,5.63,3,0,40,min5.tye
242,4,05:48:09,2,58,8.6,,,,,,,,,,,1.72,1.06,,,,,,,,,,,2.78,2,0,46,min5.tye
243,4,05:49:28,2,65,10.3,,,,,,,,,,,1.88,1.90,,,,,,,,,,,3.78,3,0,44,min5.tye
244,1,05:49:37,2,71,23.7,,,,,,,,,,,4.56,11.20,,,,,,,,,,,15.76,5,0,68,min5.tye
245,4,05:50:14,2,74,8.6,,,,,,,,,,,2.26,1.55,,,,,,,,,,,3.81,2,0,35,min5.tye
246,1,05:51:33,2,74,10.4,,,,,,,,,,,2.47,1.65,,,,,,,,,,,4.12,3,0,43,min5.tye
247,1,05:51:36,2,77,10.0,,,,,,,,,,,2.13,1.64,,,,,,,,,,,3.78,3,0,37,min5.tye
248,4,05:51:57,2,52,8.3,,,,,,,,,,,1.68,1.08,,,,,,,,,,,2.76,2,0,14,min5.tye
249,1,05:51:59,2,91,10.1,,,,,,,,,,,1.65,1.48,,,,,,,,,,,3.13,3,0,99,min5.tye
250,3,05:52:00,3,72,11.6,17.3,,,,,,,,,,2.04,1.81,0.60,,,,,,,,,,4.45,3,0,60,min5.tye
251,4,05:52:30,2,66,9.4,,,,,,,,,,,2.48,2.08,,,,,,,,,,,4.56,2,0,16,min5.tye
252,4,05:52:34,2,60,8.9,,,,,,,,,,,2.32,1.49,,,,,,,,,,,3.81,2,0,19,min5.tye
253,1,05:52:38,2,72,13.1,,,,,,,,,,,3.37,3.06,,,,,,,,,,,6.43,3,0,2,min5.tye
254,4,05:52:38,2,54,8.2,,,,,,,,,,,1.68,0.98,,,,,,,,,,,2.66,2,0,13,min5.tye
255,1,05:53:05,2,73,11.6,,,,,,,,,,,2.39,2.15,,,,,,,,,,,4.53,3,0,66,min5.tye
256,1,05:53:12,2,79,13.2,,,,,,,,,,,3.05,2.53,,,,,,,,,,,5.59,3,0,16,min5.tye
257,1,05:53:41,2,74,11.8,,,,,,,,,,,2.44,1.89,,,,,,,,,,,4.33,3,0,42,min5.tye
258,1,05:53:59,2,72,9.7,,,,,,,,,,,1.58,1.14,,,,,,,,,,,2.72,2,0,78,min5.tye
259,2,05:53:59,2,68,8.1,,,,,,,,,,,1.48,1.05,,,,,,,,,,,2.53,2,0,36,min5.tye
260,4,05:54:02,2,60,9.6,,,,,,,,,,,1.82,1.41,,,,,,,,,,,3.23,2,0,15,min5.tye
261,1,05:54:12,2,59,9.5,,,,,,,,,,,1.57,1.28,,,,,,,,,,,2.84,2,0,41,min5.tye
262,1,05:54:15,4,71,12.8,21.3,3.2,,,,,,,,,3.59,6.31,1.60,1.73,,,,,,,,,13.23,3,0,41,min5.tye
263,4,05:54:35,2,65,12.3,,,,,,,,,,,4.17,2.76,,,,,,,,,,,6.92,3,0,93,min5.tye
264,1,05:54:42,4,66,12.2,18.5,3.3,,,,,,,,,3.25,5.74,2.23,2.59,,,,,,,,,13.80,3,0,14,min5.tye
265,4,05:54:51,2,68,8.5,,,,,,,,,,,0.93,0.54,,,,,,,,,,,1.47,2,0,4,min5.tye
266,1,05:54:58,2,74,14.3,,,,,,,,,,,3.71,3.09,,,,,,,,,,,6.79,5,0,49,min5.tye
267,2,05:54:59,2,67,11.5,,,,,,,,,,,3.42,2.95,,,,,,,,,,,6.38,3,0,8,min5.tye
268,2,05:55:05,2,68,7.8,,,,,,,,,,,1.34,1.05,,,,,,,,,,,2.39,2,0,45,min5.tye
269,1,05:55:12,2,72,10.4,,,,,,,,,,,2.73,2.47,,,,,,,,,,,5.19,3,0,34,min5.tye
270,3,05:55:31,2,70,8.7,,,,,,,,,,,1.95,1.23,,,,,,,,,,,3.18,2,0,95,min5.tye
271,4,05:55:32,2,64,9.0,,,,,,,,,,,2.55,2.06,,,,,,,,,,,4.60,2,0,66,min5.tye
272,4,05:55:36,2,65,7.8,,,,,,,,,,,1.19,0.65,,,,,,,,,,,1.84,2,0,14,min5.tye
273,2,05:55:41,2,71,11.5,,,,,,,,,,,3.09,2.97,,,,,,,,,,,6.06,3,0,24,min5.tye
274,1,05:56:18,2,82,9.2,,,,,,,,,,,1.96,1.13,,,,,,,,,,,3.09,2,0,41,min5.tye
275,1,05:56:24,2,72,10.3,,,,,,,,,,,2.02,1.26,,,,,,,,,,,3.28,3,0,90,min5.tye
276,2,05:56:28,2,63,8.6,,,,,,,,,,,1.93,1.50,,,,,,,,,,,3.42,2,0,66,min5.tye
277,1,05:56:34,2,62,11.1,,,,,,,,,,,2.20,1.70,,,,,,,,,,,3.90,3,0,73,min5.tye
278,4,05:56:42,2,62,10.4,,,,,,,,,,,2.92,2.73,,,,,,,,,,,5.65,3,0,25,min5.tye
279,1,05:56:51,2,73,10.4,,,,,,,,,,,2.09,1.27,,,,,,,,,,,3.36,3,0,27,min5.tye
280,2,05:56:52,5,65,15.0,4.1,29.7,9.8,,,,,,,,6.57,4.32,5.03,3.02,3.04,,,,,,,,21.98,9,0,72,min5.tye
281,1,05:56:55,2,71,15.3,,,,,,,,,,,3.47,3.07,,,,,,,,,,,6.54,5,0,71,min5.tye
282,4,05:57:40,2,67,8.6,,,,,,,,,,,1.84,1.13,,,,,,,,,,,2.97,2,0,75,min5.tye
283,4,05:57:46,2,66,8.3,,,,,,,,,,,1.76,1.32,,,,,,,,,,,3.08,2,0,61,min5.tye
284,3,05:58:01,2,79,8.6,,,,,,,,,,,1.87,1.51,,,,,,,,,,,3.38,2,0,63,min5.tye
285,4,05:58:10,2,63,8.4,,,,,,,,,,,0.80,0.43,,,,,,,,,,,1.23,2,0,93,min5.tye
286,4,05:59:00,2,63,8.9,,,,,,,,,,,2.22,1.20,,,,,,,,,,,3.42,2,0,60,min5.tye
287,1,05:59:24,2,77,12.1,,,,,,,,,,,2.57,2.19,,,,,,,,,,,4.76,3,0,49,min5.tye
288,2,05:59:32,2,69,8.9,,,,,,,,,,,1.99,1.21,,,,,,,,,,,3.20,2,0,57,min5.tye
289,1,05:59:34,2,79,13.5,,,,,,,,,,,3.27,2.69,,,,,,,,,,,5.96,3,0,78,min5.tye
290,3,05:59:55,2,67,9.5,,,,,,,,,,,2.36,1.81,,,,,,,,,,,4.17,2,0,44,min5.tye
291,4,06:00:06,2,46,9.1,,,,,,,,,,,2.33,2.08,,,,,,,,,,,4.41,2,0,9,min5.tye
292,3,06:00:12,2,63,9.2,,,,,,,,,,,2.28,1.31,,,,,,,,,,,3.59,2,0,83,min5.tye
293,4,06:00:22,2,76,7.7,,,,,,,,,,,1.47,1.14,,,,,,,,,,,2.61,2,0,86,min5.tye
294,4,06:00:49,2,67,8.3,,,,,,,,,,,1.92,1.63,,,,,,,,,,,3.56,2,0,21,min5.tye
295,4,06:00:53,2,62,8.4,,,,,,,,,,,1.46,0.91,,,,,,,,,,,2.37,2,0,48,min5.tye
296,4,06:02:03,2,66,8.5,,,,,,,,,,,1.68,1.03,,,,,,,,,,,2.71,2,0,37,min5.tye
297,4,06:02:33,2,57,8.3,,,,,,,,,,,1.51,1.03,,,,,,,,,,,2.54,2,0,94,min5.tye
298,1,06:02:43,2,80,9.7,,,,,,,,,,,1.86,1.41,,,,,,,,,,,3.27,2,0,51,min5.tye
299,4,06:02:49,2,60,11.6,,,,,,,,,,,3.21,2.24,,,,,,,,,,,5.45,3,0,46,min5.tye
300,1,06:03:12,2,77,10.2,,,,,,,,,,,2.26,1.81,,,,,,,,,,,4.07,3,0,62,min5.tye
301,4,06:03:47,4,63,10.8,4.1,30.2,,,,,,,,,9.21,4.59,5.47,6.58,,,,,,,,,25.86,8,0,11,min5.tye
302,4,06:03:59,2,69,8.3,,,,,,,,,,,1.67,1.13,,,,,,,,,,,2.79,2,0,39,min5.tye
303,1,06:04:07,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,8,46,min5.tye
304,1,06:05:12,2,72,10.0,,,,,,,,,,,1.83,1.37,,,,,,,,,,,3.21,3,0,56,min5.tye
305,4,06:05:48,2,69,8.3,,,,,,,,,,,1.72,0.87,,,,,,,,,,,2.59,2,0,74,min5.tye
306,1,06:06:18,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,8,44,min5.tye
307,4,06:06:20,2,66,8.0,,,,,,,,,,,1.73,0.99,,,,,,,,,,,2.72,2,0,72,min5.tye
308,1,06:06:34,2,73,11.8,,,,,,,,,,,2.45,1.71,,,,,,,,,,,4.16,3,0,82,min5.tye