veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,1,00:00:03,2,73,9.4,,,,,,,,,,,2.02,1.26,,,,,,,,,,,3.28,2,0
2,1,00:00:07,2,71,11.5,,,,,,,,,,,2.30,2.05,,,,,,,,,,,4.34,3,0
3,1,00:00:09,2,71,8.1,,,,,,,,,,,1.59,0.97,,,,,,,,,,,2.56,2,0
4,1,00:00:26,2,71,8.9,,,,,,,,,,,1.85,1.15,,,,,,,,,,,3.00,2,0
5,4,00:00:39,2,70,11.5,,,,,,,,,,,3.23,2.56,,,,,,,,,,,5.79,3,0
6,1,00:00:45,5,63,15.6,4.2,33.3,4.0,,,,,,,,11.20,12.46,12.58,10.04,10.99,,,,,,,,57.28,9,0
7,1,00:01:18,2,74,9.1,,,,,,,,,,,1.92,1.03,,,,,,,,,,,2.96,2,0
8,4,00:01:24,5,63,12.8,21.3,10.0,22.4,,,,,,,,9.94,10.59,10.01,7.52,7.35,,,,,,,,45.41,11,0
9,2,00:01:33,3,70,11.6,12.9,,,,,,,,,,3.00,2.55,1.12,,,,,,,,,,6.67,3,0
10,4,00:01:49,5,70,17.2,4.3,33.9,4.1,,,,,,,,10.88,15.10,15.08,12.50,12.66,,,,,,,,66.22,9,0
11,4,00:02:04,2,29,19.8,,,,,,,,,,,0.28,0.83,,,,,,,,,,,1.10,0,0
12,4,00:02:23,2,70,8.7,,,,,,,,,,,1.80,1.04,,,,,,,,,,,2.84,2,0
13,4,00:02:55,3,73,15.7,4.3,,,,,,,,,,11.40,4.56,2.61,,,,,,,,,,18.57,6,0
14,4,00:03:34,2,71,11.0,,,,,,,,,,,2.91,2.07,,,,,,,,,,,4.98,3,0
15,4,00:04:02,2,62,9.5,,,,,,,,,,,2.39,1.32,,,,,,,,,,,3.71,2,0
16,1,00:04:10,2,81,8.7,,,,,,,,,,,1.82,1.14,,,,,,,,,,,2.96,2,0
17,1,00:04:10,2,82,8.9,,,,,,,,,,,1.96,1.08,,,,,,,,,,,3.03,2,0
18,4,00:04:23,6,70,11.8,4.3,19.2,9.7,21.7,,,,,,,9.56,10.74,10.19,16.38,11.32,15.61,,,,,,,73.81,12,0
19,4,00:05:06,5,68,12.3,4.4,31.2,4.0,,,,,,,,11.55,7.95,7.90,10.93,11.09,,,,,,,,49.41,9,0
20,4,00:05:18,3,70,12.7,17.7,,,,,,,,,,3.73,4.23,2.36,,,,,,,,,,10.32,3,0
21,4,00:05:43,5,70,17.9,4.3,33.5,4.0,,,,,,,,11.75,15.94,15.33,15.10,15.66,,,,,,,,73.78,9,0
22,3,00:05:57,2,71,8.7,,,,,,,,,,,1.80,1.59,,,,,,,,,,,3.39,2,0
23,1,00:06:01,2,77,8.9,,,,,,,,,,,2.14,1.15,,,,,,,,,,,3.29,2,0
24,1,00:06:13,5,61,16.8,4.3,34.6,4.1,,,,,,,,12.38,15.43,15.59,14.79,14.79,,,,,,,,72.99,9,0
25,2,00:06:13,2,70,8.6,,,,,,,,,,,1.96,1.56,,,,,,,,,,,3.52,2,0
26,1,00:06:17,2,60,10.3,,,,,,,,,,,2.86,2.72,,,,,,,,,,,5.58,3,0
27,1,00:06:20,2,59,8.6,,,,,,,,,,,2.37,1.52,,,,,,,,,,,3.89,2,0
28,4,00:06:21,2,75,12.0,,,,,,,,,,,3.41,2.13,,,,,,,,,,,5.54,3,0
29,4,00:06:34,2,75,8.6,,,,,,,,,,,2.08,1.39,,,,,,,,,,,3.47,2,0
30,4,00:06:40,5,63,11.5,4.3,34.3,4.1,,,,,,,,10.37,11.70,10.95,6.21,6.89,,,,,,,,46.11,9,0
31,3,00:06:42,5,67,16.3,4.3,31.5,10.1,,,,,,,,9.77,9.33,9.41,10.50,10.68,,,,,,,,49.69,16,0
32,4,00:06:55,5,70,16.5,4.3,31.6,4.1,,,,,,,,11.38,5.04,4.54,3.06,2.84,,,,,,,,26.86,9,0
33,4,00:06:57,5,64,17.0,4.3,31.5,4.0,,,,,,,,10.23,7.50,6.74,5.60,5.29,,,,,,,,35.36,9,0
34,4,00:07:02,2,74,14.4,,,,,,,,,,,5.19,4.67,,,,,,,,,,,9.87,5,0
35,2,00:07:15,5,70,13.0,4.3,28.6,4.1,,,,,,,,9.20,8.04,7.21,5.59,7.06,,,,,,,,37.09,9,0
36,2,00:07:58,5,69,10.7,4.3,39.4,4.0,,,,,,,,10.11,11.53,11.88,8.00,7.58,,,,,,,,49.09,9,0
38,4,00:08:07,2,82,8.3,,,,,,,,,,,1.83,1.16,,,,,,,,,,,2.99,2,0
39,1,00:08:47,5,67,19.4,4.3,30.7,10.0,,,,,,,,10.67,8.51,7.09,2.62,3.64,,,,,,,,32.53,16,0
40,4,00:08:56,2,71,9.1,,,,,,,,,,,2.02,1.38,,,,,,,,,,,3.40,2,0
41,2,00:09:10,2,72,10.0,,,,,,,,,,,2.37,1.71,,,,,,,,,,,4.08,3,0
42,1,00:09:24,2,60,13.1,,,,,,,,,,,4.16,2.45,,,,,,,,,,,6.61,3,0
43,4,00:09:43,2,64,9.3,,,,,,,,,,,2.33,1.94,,,,,,,,,,,4.27,2,0
44,4,00:09:56,2,71,10.2,,,,,,,,,,,2.48,1.66,,,,,,,,,,,4.14,3,0
45,4,00:09:59,2,67,10.8,,,,,,,,,,,3.20,2.91,,,,,,,,,,,6.11,3,0
46,2,00:10:57,2,73,10.8,,,,,,,,,,,2.61,2.17,,,,,,,,,,,4.78,3,0
47,3,00:12:00,2,71,9.9,,,,,,,,,,,2.15,1.63,,,,,,,,,,,3.78,3,0
48,1,00:12:04,2,75,8.9,,,,,,,,,,,1.95,1.03,,,,,,,,,,,2.98,2,0
49,3,00:12:20,5,66,12.0,4.3,37.1,3.9,,,,,,,,7.65,8.00,8.15,6.99,8.10,,,,,,,,38.89,9,0
50,1,00:12:40,5,71,15.7,4.2,35.6,4.0,,,,,,,,10.96,13.95,15.50,11.67,12.87,,,,,,,,64.96,9,0
51,4,00:13:07,5,64,19.6,4.2,33.7,4.1,,,,,,,,10.96,13.26,13.03,8.38,7.94,,,,,,,,53.57,9,0
52,4,00:13:18,5,72,19.8,4.4,33.4,4.1,,,,,,,,10.28,11.22,10.42,9.79,8.66,,,,,,,,50.38,9,0
53,1,00:13:32,2,70,8.8,,,,,,,,,,,2.10,1.22,,,,,,,,,,,3.32,2,0
54,4,00:13:38,5,60,12.7,21.0,9.6,22.1,,,,,,,,11.30,16.78,14.61,12.28,11.49,,,,,,,,66.46,11,0
55,3,00:13:54,3,71,20.4,4.3,,,,,,,,,,7.10,2.81,2.91,,,,,,,,,,12.82,6,0
56,4,00:14:14,2,73,9.4,,,,,,,,,,,2.60,2.33,,,,,,,,,,,4.93,2,0
57,4,00:14:47,5,62,19.5,4.3,34.2,4.1,,,,,,,,10.64,11.67,11.72,11.19,11.40,,,,,,,,56.62,9,0
58,4,00:15:05,2,75,8.9,,,,,,,,,,,1.81,0.97,,,,,,,,,,,2.78,2,0
59,3,00:15:07,5,74,11.2,4.3,36.7,4.0,,,,,,,,7.74,8.42,9.18,6.74,6.89,,,,,,,,38.96,9,0
60,1,00:15:20,5,64,16.2,4.2,34.3,4.0,,,,,,,,10.59,14.31,14.65,13.60,14.30,,,,,,,,67.45,9,0
61,1,00:15:39,5,66,15.1,4.3,35.2,4.0,,,,,,,,11.95,7.17,7.80,5.85,5.75,,,,,,,,38.52,9,0
62,2,00:15:48,2,73,9.1,,,,,,,,,,,2.16,1.26,,,,,,,,,,,3.42,2,0
63,4,00:15:53,2,70,9.5,,,,,,,,,,,2.09,1.90,,,,,,,,,,,3.99,2,0
64,2,00:15:53,5,68,15.3,4.3,30.8,10.0,,,,,,,,9.47,11.04,11.19,11.83,11.37,,,,,,,,54.89,16,0
65,1,00:16:00,2,77,8.2,,,,,,,,,,,1.46,0.86,,,,,,,,,,,2.32,2,0
66,4,00:16:46,2,73,10.0,,,,,,,,,,,2.67,2.08,,,,,,,,,,,4.75,3,0
67,4,00:16:53,5,65,16.0,21.1,9.6,22.2,,,,,,,,10.11,13.99,10.79,9.41,7.95,,,,,,,,52.25,11,0
68,2,00:16:55,5,64,11.7,4.0,35.8,4.0,,,,,,,,8.73,11.73,8.80,8.55,9.55,,,,,,,,47.35,9,0
69,4,00:16:56,2,70,8.9,,,,,,,,,,,2.41,1.57,,,,,,,,,,,3.98,2,0
70,1,00:17:07,5,66,14.9,4.3,30.2,4.1,,,,,,,,10.81,15.78,15.71,13.50,13.54,,,,,,,,69.34,9,0
71,4,00:17:24,2,70,8.5,,,,,,,,,,,1.88,1.48,,,,,,,,,,,3.36,2,0
72,4,00:18:00,5,59,11.1,4.3,31.5,4.0,,,,,,,,9.69,15.63,15.36,10.47,11.00,,,,,,,,62.16,9,0
73,1,00:18:53,5,65,17.0,4.4,33.0,4.0,,,,,,,,11.42,5.63,5.87,4.28,4.56,,,,,,,,31.76,9,0
74,4,00:18:55,5,68,19.4,4.4,32.9,4.0,,,,,,,,10.69,15.36,13.71,13.31,13.92,,,,,,,,67.00,9,0
75,4,00:19:10,5,68,15.8,4.3,33.5,4.0,,,,,,,,11.06,10.35,10.07,10.04,10.67,,,,,,,,52.19,9,0
76,4,00:19:31,5,69,16.8,4.3,32.7,4.1,,,,,,,,11.67,14.77,14.55,11.92,12.11,,,,,,,,65.03,9,0
77,1,00:20:07,2,75,9.5,,,,,,,,,,,2.15,1.58,,,,,,,,,,,3.72,2,0
78,2,00:20:25,2,72,9.6,,,,,,,,,,,2.14,1.79,,,,,,,,,,,3.93,2,0
79,1,00:20:28,5,66,17.5,4.3,34.8,4.0,,,,,,,,10.92,14.93,15.31,11.72,14.70,,,,,,,,67.58,9,0
80,4,00:20:41,2,62,11.0,,,,,,,,,,,2.72,2.16,,,,,,,,,,,4.88,3,0
81,2,00:21:00,2,80,8.9,,,,,,,,,,,1.79,1.12,,,,,,,,,,,2.90,2,0
82,2,00:21:28,5,66,17.2,4.2,32.9,4.0,,,,,,,,9.77,7.36,7.54,8.75,8.83,,,,,,,,42.26,9,0
83,2,00:21:57,2,76,13.4,,,,,,,,,,,2.94,4.87,,,,,,,,,,,7.81,3,0
84,2,00:21:59,2,78,9.3,,,,,,,,,,,1.99,1.29,,,,,,,,,,,3.28,2,0
85,1,00:22:00,2,73,9.0,,,,,,,,,,,1.79,1.12,,,,,,,,,,,2.92,2,0
86,2,00:22:12,5,70,20.4,4.3,30.2,10.2,,,,,,,,10.48,7.70,7.84,6.53,6.62,,,,,,,,39.17,16,0
87,1,00:22:13,5,66,17.1,4.2,29.1,4.0,,,,,,,,10.30,7.39,7.29,7.86,9.49,,,,,,,,42.34,9,0
88,3,00:22:21,5,73,12.2,4.3,36.0,4.1,,,,,,,,7.44,8.67,8.77,9.09,8.37,,,,,,,,42.35,9,0
89,4,00:22:23,2,72,9.4,,,,,,,,,,,2.30,1.62,,,,,,,,,,,3.92,2,0
90,1,00:22:28,2,68,9.5,,,,,,,,,,,2.26,1.25,,,,,,,,,,,3.51,2,0
91,1,00:22:31,2,72,8.5,,,,,,,,,,,1.40,0.83,,,,,,,,,,,2.23,2,0
92,4,00:22:47,5,70,16.7,4.3,32.8,4.1,,,,,,,,11.89,13.83,13.83,17.81,17.56,,,,,,,,74.92,9,0
93,4,00:22:51,5,64,12.6,21.3,9.6,22.2,,,,,,,,9.51,16.33,14.34,14.75,14.61,,,,,,,,69.53,11,0
94,4,00:23:50,2,77,8.6,,,,,,,,,,,2.02,1.66,,,,,,,,,,,3.67,2,0
95,1,00:23:58,5,63,15.7,4.2,35.9,4.0,,,,,,,,11.01,12.79,12.90,11.03,11.46,,,,,,,,59.19,9,0
96,4,00:24:00,2,79,8.6,,,,,,,,,,,2.11,1.47,,,,,,,,,,,3.58,2,0
97,1,00:25:11,5,70,17.0,4.2,33.6,4.1,,,,,,,,10.75,8.86,7.99,7.45,8.96,,,,,,,,44.02,9,0
98,4,00:25:27,5,68,17.2,4.3,33.9,4.1,,,,,,,,10.94,8.21,7.71,5.80,6.04,,,,,,,,38.70,9,0
99,1,00:25:56,5,64,12.2,4.3,31.4,4.0,,,,,,,,10.28,15.79,15.67,13.78,14.56,,,,,,,,70.08,9,0
100,2,00:26:14,2,75,9.3,,,,,,,,,,,2.13,1.31,,,,,,,,,,,3.45,2,0
101,4,00:26:14,5,68,17.0,4.3,32.1,4.1,,,,,,,,10.73,8.06,7.05,8.27,7.76,,,,,,,,41.87,9,0
102,1,00:26:15,2,71,9.4,,,,,,,,,,,2.14,1.28,,,,,,,,,,,3.43,2,0
103,4,00:27:11,5,70,19.1,4.4,31.9,4.1,,,,,,,,9.96,13.05,12.13,6.28,4.77,,,,,,,,46.20,9,0
104,2,00:27:40,2,68,8.2,,,,,,,,,,,1.56,0.97,,,,,,,,,,,2.52,2,0
105,2,00:28:05,3,63,9.0,11.5,,,,,,,,,,2.28,1.91,1.10,,,,,,,,,,5.29,2,0
106,2,00:28:19,5,63,12.8,4.2,30.8,3.9,,,,,,,,10.31,12.37,12.28,12.21,11.65,,,,,,,,58.82,9,0
107,1,00:29:15,5,69,17.3,4.3,36.5,4.1,,,,,,,,11.53,8.95,10.15,3.77,2.82,,,,,,,,37.21,9,0
108,4,00:29:19,2,69,9.5,,,,,,,,,,,2.64,1.81,,,,,,,,,,,4.45,2,0
109,4,00:29:34,5,73,19.3,4.3,33.8,4.1,,,,,,,,11.17,15.63,15.80,15.43,15.87,,,,,,,,73.90,9,0
110,2,00:30:07,4,57,11.4,17.4,2.8,,,,,,,,,4.81,6.76,4.22,4.79,,,,,,,,,20.58,3,0
111,1,00:30:48,5,71,20.2,4.3,34.5,9.9,,,,,,,,11.70,15.73,16.83,15.42,16.70,,,,,,,,76.39,16,0
112,2,00:30:54,5,66,17.1,4.2,34.2,3.7,,,,,,,,10.35,10.74,10.86,10.29,14.16,,,,,,,,56.40,9,0
113,4,00:30:58,2,65,21.1,,,,,,,,,,,7.40,9.85,,,,,,,,,,,17.25,5,0
114,2,00:31:11,5,72,16.3,4.3,35.3,4.0,,,,,,,,10.32,8.76,8.36,7.38,7.95,,,,,,,,42.78,9,0
115,1,00:31:11,5,70,17.2,4.1,32.4,3.9,,,,,,,,9.80,12.65,13.51,10.36,11.36,,,,,,,,57.68,9,0
116,1,00:31:18,2,71,10.6,,,,,,,,,,,2.26,1.38,,,,,,,,,,,3.64,3,0
117,1,00:31:21,5,73,17.2,4.2,30.6,10.0,,,,,,,,11.44,12.44,13.26,13.28,13.39,,,,,,,,63.81,16,0
118,1,00:32:03,5,68,16.3,4.3,35.7,4.2,,,,,,,,10.43,7.54,7.50,7.60,7.70,,,,,,,,40.76,9,0
119,3,00:32:57,2,72,11.1,,,,,,,,,,,2.45,1.65,,,,,,,,,,,4.10,3,0
120,4,00:33:00,2,62,10.2,,,,,,,,,,,2.78,1.88,,,,,,,,,,,4.65,3,0
121,1,00:33:09,5,64,13.1,21.4,9.8,22.0,,,,,,,,9.43,9.77,8.16,7.18,8.77,,,,,,,,43.32,11,0
122,1,00:33:46,5,63,17.1,4.3,34.5,4.0,,,,,,,,8.97,7.09,7.12,6.70,6.77,,,,,,,,36.64,9,0
123,4,00:33:58,2,71,10.7,,,,,,,,,,,3.07,2.49,,,,,,,,,,,5.56,3,0
124,1,00:34:14,4,70,11.6,15.2,2.8,,,,,,,,,2.82,2.56,1.39,1.40,,,,,,,,,8.18,3,0
125,4,00:34:16,4,67,11.5,15.5,3.0,,,,,,,,,3.16,3.17,2.05,1.40,,,,,,,,,9.79,3,0
126,3,00:34:17,4,79,13.4,23.5,3.0,,,,,,,,,3.94,5.00,2.67,3.22,,,,,,,,,14.83,3,0
127,4,00:34:45,4,70,11.9,17.6,2.9,,,,,,,,,4.08,4.29,2.16,2.31,,,,,,,,,12.84,3,0
128,4,00:34:53,2,70,8.7,,,,,,,,,,,2.31,1.30,,,,,,,,,,,3.61,2,0
129,4,00:35:04,5,70,15.6,4.3,37.2,4.1,,,,,,,,11.83,15.71,15.63,13.58,14.53,,,,,,,,71.27,9,0
130,2,00:35:20,5,64,21.2,4.3,35.5,4.0,,,,,,,,9.17,12.52,12.31,7.61,6.85,,,,,,,,48.45,9,0
131,4,00:35:23,5,66,17.7,4.3,33.2,4.1,,,,,,,,10.51,11.50,11.40,10.58,10.70,,,,,,,,54.69,9,0
132,4,00:35:34,2,73,9.9,,,,,,,,,,,2.68,2.05,,,,,,,,,,,4.73,3,0
133,2,00:35:49,5,74,12.2,4.1,31.9,4.0,,,,,,,,7.54,8.15,8.66,5.41,6.21,,,,,,,,35.98,9,0
134,4,00:35:54,5,64,16.8,4.3,33.3,4.1,,,,,,,,10.34,7.29,6.71,8.36,8.52,,,,,,,,41.22,9,0
135,2,00:36:00,5,73,16.3,4.1,37.7,3.9,,,,,,,,9.48,8.86,8.96,7.98,7.88,,,,,,,,43.15,9,0
136,4,00:37:46,4,62,10.8,21.2,2.8,,,,,,,,,3.36,5.89,3.04,2.58,,,,,,,,,14.88,3,0
137,4,00:37:50,5,70,20.4,4.6,28.4,4.0,,,,,,,,12.72,15.78,15.39,15.44,14.87,,,,,,,,74.19,9,0
138,1,00:38:06,5,65,16.7,4.3,29.7,4.0,,,,,,,,10.39,8.39,7.87,7.65,8.55,,,,,,,,42.85,9,0
139,3,00:40:05,5,68,17.2,4.2,34.4,4.1,,,,,,,,8.96,5.93,6.06,5.09,4.90,,,,,,,,30.93,9,0
140,1,00:40:48,2,71,9.5,,,,,,,,,,,1.84,1.40,,,,,,,,,,,3.24,2,0
141,1,00:41:16,2,71,12.8,,,,,,,,,,,2.91,2.88,,,,,,,,,,,5.79,3,0
142,1,00:41:24,2,68,9.1,,,,,,,,,,,2.39,1.28,,,,,,,,,,,3.67,2,0
143,2,00:42:12,5,68,16.4,4.1,28.4,3.9,,,,,,,,9.98,12.35,12.57,12.08,12.63,,,,,,,,59.62,9,0
144,4,00:42:21,5,68,17.3,4.3,33.6,4.1,,,,,,,,11.63,15.30,15.22,14.97,15.16,,,,,,,,72.29,9,0
145,1,00:42:39,5,66,11.9,4.3,36.1,4.0,,,,,,,,9.70,9.81,10.04,7.81,9.83,,,,,,,,47.20,9,0
146,1,00:42:55,2,70,9.0,,,,,,,,,,,2.19,1.10,,,,,,,,,,,3.29,2,0
147,2,00:43:01,5,69,16.6,4.2,35.9,4.0,,,,,,,,9.99,11.12,10.99,11.03,11.33,,,,,,,,54.46,9,0
148,4,00:43:11,5,63,17.7,4.3,31.7,4.1,,,,,,,,11.23,9.38,9.22,9.21,9.33,,,,,,,,48.36,9,0
149,1,00:43:23,5,65,19.1,4.3,29.8,9.9,,,,,,,,11.65,12.95,14.52,13.94,15.49,,,,,,,,68.54,16,0
150,1,00:43:27,5,65,19.0,4.2,29.9,9.9,,,,,,,,11.45,13.53,14.63,14.27,15.49,,,,,,,,69.37,16,0
151,4,00:43:39,2,71,9.2,,,,,,,,,,,2.52,2.67,,,,,,,,,,,5.19,2,0
152,4,00:43:49,5,72,20.0,4.3,34.7,4.1,,,,,,,,10.58,15.65,15.12,15.84,14.97,,,,,,,,72.16,9,0
153,2,00:44:43,5,71,13.4,4.2,30.9,4.0,,,,,,,,10.35,12.87,12.87,12.31,12.31,,,,,,,,60.72,9,0
154,3,00:44:48,2,71,9.6,,,,,,,,,,,1.90,1.16,,,,,,,,,,,3.05,2,0
155,1,00:45:53,5,65,19.4,4.4,32.3,4.0,,,,,,,,10.76,13.63,13.98,13.63,14.02,,,,,,,,66.02,9,0
156,2,00:46:16,4,76,13.0,16.6,2.7,,,,,,,,,3.61,4.66,1.85,2.89,,,,,,,,,13.01,3,0
157,1,00:47:02,5,72,19.5,4.3,29.9,4.0,,,,,,,,10.91,7.92,8.17,10.22,11.39,,,,,,,,48.62,9,0
158,2,00:47:12,5,72,18.3,4.2,36.1,4.0,,,,,,,,8.97,9.93,10.04,7.02,7.60,,,,,,,,43.55,9,0
159,1,00:47:43,2,68,9.4,,,,,,,,,,,2.13,1.48,,,,,,,,,,,3.61,2,0
160,3,00:47:45,5,66,15.3,4.4,36.7,4.0,,,,,,,,9.04,9.36,9.26,7.58,8.07,,,,,,,,43.30,9,0
161,1,00:47:45,2,71,9.5,,,,,,,,,,,2.43,1.78,,,,,,,,,,,4.21,2,0
162,4,00:48:20,4,63,17.3,34.5,4.1,,,,,,,,,10.38,20.40,12.44,11.48,,,,,,,,,54.71,8,0
163,4,00:48:31,2,75,13.1,,,,,,,,,,,4.19,3.06,,,,,,,,,,,7.25,3,0
164,2,00:48:52,6,70,18.0,4.1,20.7,8.7,22.6,,,,,,,10.02,7.09,7.20,9.87,10.54,9.98,,,,,,,54.71,12,0
165,1,00:48:59,2,76,8.0,,,,,,,,,,,1.36,0.81,,,,,,,,,,,2.16,2,0
166,2,00:49:00,5,68,17.4,4.3,32.1,4.0,,,,,,,,10.46,7.21,7.80,9.96,11.58,,,,,,,,47.01,9,0
167,1,00:49:02,2,71,9.4,,,,,,,,,,,2.18,1.80,,,,,,,,,,,3.98,2,0
168,2,00:49:07,2,70,9.5,,,,,,,,,,,2.40,1.92,,,,,,,,,,,4.32,2,0
169,4,00:49:24,2,71,13.4,,,,,,,,,,,4.15,2.56,,,,,,,,,,,6.71,3,0
170,2,00:49:47,5,74,18.6,4.1,35.6,3.9,,,,,,,,9.65,12.14,12.53,11.36,11.85,,,,,,,,57.54,9,0
171,3,00:50:50,5,66,12.5,21.4,9.6,22.2,,,,,,,,7.62,10.06,9.31,9.26,7.15,,,,,,,,43.39,11,0
172,1,00:51:11,2,78,8.8,,,,,,,,,,,1.77,1.08,,,,,,,,,,,2.86,2,0
173,4,00:51:27,2,78,8.3,,,,,,,,,,,1.98,1.24,,,,,,,,,,,3.23,2,0
174,2,00:51:28,5,75,15.9,4.1,33.8,3.9,,,,,,,,8.84,8.11,7.96,5.87,5.22,,,,,,,,35.99,9,0
175,2,00:51:46,2,72,9.5,,,,,,,,,,,2.84,2.26,,,,,,,,,,,5.10,2,0
176,1,00:52:03,5,64,17.1,4.2,33.2,4.0,,,,,,,,11.00,11.08,11.23,6.17,7.83,,,,,,,,47.31,9,0
177,4,00:52:12,5,67,17.0,4.3,35.7,4.1,,,,,,,,11.21,15.53,15.49,14.97,14.67,,,,,,,,71.89,9,0
178,1,00:52:58,5,67,16.4,4.3,35.6,4.0,,,,,,,,11.23,7.38,8.96,9.76,11.43,,,,,,,,48.76,9,0
179,4,00:53:11,2,70,9.0,,,,,,,,,,,2.23,1.40,,,,,,,,,,,3.63,2,0
180,4,00:53:21,5,64,17.1,4.3,32.8,4.1,,,,,,,,10.63,6.49,6.34,4.31,5.52,,,,,,,,33.29,9,0
181,4,00:53:48,2,71,10.1,,,,,,,,,,,2.79,1.87,,,,,,,,,,,4.66,3,0
182,1,00:54:10,4,73,17.2,4.2,19.1,,,,,,,,,9.53,3.94,5.18,8.32,,,,,,,,,26.97,8,0
183,2,00:54:13,5,69,11.4,4.2,32.1,4.0,,,,,,,,8.48,10.14,9.89,6.73,6.65,,,,,,,,41.89,9,0
184,2,00:55:17,5,68,14.4,4.2,29.1,4.0,,,,,,,,10.06,12.62,12.63,12.83,12.84,,,,,,,,60.98,9,0
185,4,00:55:27,2,71,11.4,,,,,,,,,,,3.39,3.54,,,,,,,,,,,6.93,3,0
186,1,00:55:39,5,65,20.1,4.3,34.2,10.0,,,,,,,,12.87,13.99,15.22,14.30,15.38,,,,,,,,71.76,16,0
187,2,00:55:40,2,70,11.1,,,,,,,,,,,4.03,2.97,,,,,,,,,,,7.01,3,0
188,1,00:56:13,5,53,18.0,4.3,35.0,4.0,,,,,,,,19.31,22.16,23.85,19.95,21.42,,,,,,,,106.69,9,0
189,4,00:57:04,2,69,9.6,,,,,,,,,,,3.05,2.76,,,,,,,,,,,5.81,2,0
190,1,00:57:26,2,71,11.4,,,,,,,,,,,2.93,3.50,,,,,,,,,,,6.42,3,0
191,1,00:57:40,5,70,17.0,4.2,35.0,3.9,,,,,,,,11.07,14.90,15.45,14.51,15.77,,,,,,,,71.70,9,0
192,4,00:58:02,2,67,11.1,,,,,,,,,,,2.84,2.16,,,,,,,,,,,5.00,3,0
193,4,00:58:21,5,66,12.6,21.1,9.8,21.8,,,,,,,,9.32,13.03,8.17,10.11,7.37,,,,,,,,47.98,11,0
194,4,00:59:08,2,71,8.7,,,,,,,,,,,2.12,1.25,,,,,,,,,,,3.36,2,0
195,2,00:59:38,2,75,9.4,,,,,,,,,,,2.02,1.28,,,,,,,,,,,3.30,2,0
196,1,00:59:56,5,62,18.0,4.5,35.4,4.1,,,,,,,,11.61,13.42,14.50,13.23,14.42,,,,,,,,67.18,9,0
197,4,01:00:27,5,63,14.1,4.5,33.6,4.0,,,,,,,,2.32,5.64,5.99,4.19,7.65,,,,,,,,25.79,0,0
198,4,01:00:29,5,65,19.7,4.3,30.4,10.1,,,,,,,,9.60,5.59,5.67,3.59,3.85,,,,,,,,28.30,16,0
199,2,01:00:48,2,73,9.7,,,,,,,,,,,1.60,1.46,,,,,,,,,,,3.06,2,0
200,1,01:00:50,5,75,17.0,4.3,33.8,4.0,,,,,,,,10.91,13.20,14.16,12.04,14.31,,,,,,,,64.62,9,0
201,1,01:01:08,5,65,17.2,4.3,35.7,4.1,,,,,,,,7.87,5.05,5.15,3.87,3.32,,,,,,,,25.26,9,0
202,2,01:01:11,5,69,17.0,4.4,33.4,4.0,,,,,,,,10.36,9.12,9.25,7.35,7.80,,,,,,,,43.89,9,0
203,1,01:01:13,5,65,16.3,4.3,35.9,4.1,,,,,,,,11.01,9.17,9.22,6.62,7.10,,,,,,,,43.11,9,0
204,2,01:02:41,5,70,12.8,4.1,30.5,4.0,,,,,,,,8.61,8.04,7.94,5.39,5.73,,,,,,,,35.71,9,0
205,4,01:03:55,2,73,8.7,,,,,,,,,,,1.86,1.28,,,,,,,,,,,3.14,2,0
206,4,01:03:57,6,70,18.4,4.4,19.4,4.9,4.8,,,,,,,9.87,14.37,14.29,7.28,14.46,14.97,,,,,,,75.23,10,0
207,4,01:04:08,2,74,13.0,,,,,,,,,,,4.64,3.29,,,,,,,,,,,7.93,3,0
208,4,01:04:21,2,71,8.7,,,,,,,,,,,1.92,1.07,,,,,,,,,,,3.00,2,0
209,3,01:04:37,5,69,12.2,4.2,29.3,3.9,,,,,,,,8.73,7.15,7.35,6.07,6.79,,,,,,,,36.08,9,0
210,1,01:05:04,2,74,11.4,,,,,,,,,,,3.17,3.28,,,,,,,,,,,6.46,3,0
211,1,01:05:13,2,73,13.3,,,,,,,,,,,3.94,3.49,,,,,,,,,,,7.43,3,0
212,1,01:05:50,5,66,17.0,4.3,37.8,4.1,,,,,,,,10.62,11.86,11.68,10.08,10.72,,,,,,,,54.97,9,0
213,3,01:06:32,5,74,12.4,4.3,35.0,4.0,,,,,,,,7.78,9.31,9.42,6.62,6.70,,,,,,,,39.84,9,0
214,4,01:06:59,5,69,19.6,4.3,39.1,4.1,,,,,,,,11.27,18.64,18.11,12.51,12.56,,,,,,,,73.09,9,0
215,4,01:07:01,2,66,8.9,,,,,,,,,,,2.56,1.77,,,,,,,,,,,4.32,2,0
216,4,01:07:20,2,64,13.1,,,,,,,,,,,4.14,8.60,,,,,,,,,,,12.74,5,0
217,4,01:07:59,2,68,9.0,,,,,,,,,,,2.19,1.42,,,,,,,,,,,3.61,2,0
218,4,01:08:04,5,69,17.4,4.3,30.4,4.0,,,,,,,,11.22,8.59,7.88,8.81,9.29,,,,,,,,45.79,9,0
219,4,01:08:11,5,70,17.5,4.3,32.9,4.1,,,,,,,,11.34,13.40,13.48,12.57,12.31,,,,,,,,63.09,9,0
220,4,01:08:47,5,65,16.8,4.3,33.6,4.1,,,,,,,,10.90,14.73,15.28,13.93,13.89,,,,,,,,68.73,9,0
221,1,01:08:47,2,83,11.4,,,,,,,,,,,3.09,2.42,,,,,,,,,,,5.51,3,0
222,2,01:09:04,5,64,19.5,4.2,34.2,4.0,,,,,,,,10.82,12.18,12.48,10.80,11.34,,,,,,,,57.64,9,0
223,4,01:09:39,5,68,12.2,4.3,29.5,4.1,,,,,,,,9.90,8.06,7.79,7.36,6.01,,,,,,,,39.11,9,0
224,4,01:09:44,5,66,17.2,4.3,35.6,4.1,,,,,,,,10.97,15.51,15.11,14.20,14.59,,,,,,,,70.38,9,0
225,3,01:10:44,5,68,13.7,4.3,34.0,3.9,,,,,,,,8.13,8.55,8.81,5.12,4.64,,,,,,,,35.25,9,0
226,4,01:10:46,5,65,16.2,4.3,34.9,4.1,,,,,,,,11.65,15.15,15.05,14.26,14.14,,,,,,,,70.24,9,0
227,4,01:10:52,2,68,9.1,,,,,,,,,,,2.39,1.54,,,,,,,,,,,3.93,2,0
228,4,01:11:36,5,71,16.5,4.3,31.0,4.1,,,,,,,,10.60,11.86,10.98,8.96,8.81,,,,,,,,51.21,9,0
229,4,01:11:39,5,63,19.5,4.5,37.4,4.1,,,,,,,,10.16,6.72,5.44,4.63,4.54,,,,,,,,31.49,9,0
230,4,01:12:17,5,68,16.8,4.4,36.5,4.0,,,,,,,,10.86,10.78,11.00,13.20,14.23,,,,,,,,60.08,9,0
231,3,01:12:27,2,70,9.4,,,,,,,,,,,1.85,1.12,,,,,,,,,,,2.96,2,0
232,4,01:13:36,2,70,9.0,,,,,,,,,,,1.96,1.28,,,,,,,,,,,3.25,2,0
233,3,01:14:49,3,72,17.0,4.4,,,,,,,,,,3.91,6.06,5.62,,,,,,,,,,15.59,6,0
234,3,01:14:49,2,72,4.1,,,,,,,,,,,5.72,5.68,,,,,,,,,,,11.40,14,38
235,1,01:15:20,5,65,17.4,4.3,33.5,4.0,,,,,,,,11.49,14.37,15.83,12.82,13.89,,,,,,,,68.40,9,0
236,4,01:15:29,2,75,9.9,,,,,,,,,,,2.65,2.13,,,,,,,,,,,4.78,3,0
237,1,01:15:56,5,64,16.4,4.3,34.4,4.0,,,,,,,,8.41,7.08,6.60,7.59,7.98,,,,,,,,37.67,9,0
238,4,01:16:01,5,69,12.2,4.3,27.8,4.1,,,,,,,,9.22,8.21,7.71,8.64,9.18,,,,,,,,42.96,9,0
239,1,01:16:28,5,67,17.7,4.3,30.1,10.1,,,,,,,,10.86,5.32,3.88,2.68,1.91,,,,,,,,24.65,16,0
240,4,01:16:54,2,70,8.9,,,,,,,,,,,1.70,0.93,,,,,,,,,,,2.62,2,0
241,1,01:17:50,5,65,11.6,4.3,36.0,4.0,,,,,,,,10.08,11.76,12.77,10.13,10.88,,,,,,,,55.62,9,0
242,4,01:18:40,5,70,18.1,4.6,31.1,4.3,,,,,,,,11.55,13.62,12.16,12.03,12.15,,,,,,,,61.52,9,0
243,1,01:18:41,5,71,19.5,4.3,35.1,4.0,,,,,,,,10.08,11.12,11.40,8.65,9.35,,,,,,,,50.60,9,0
244,4,01:18:49,5,66,14.9,4.4,35.3,4.0,,,,,,,,11.24,14.84,14.52,15.61,15.89,,,,,,,,72.10,9,0
245,4,01:18:54,5,68,12.2,4.3,28.6,4.0,,,,,,,,9.40,6.81,6.70,6.74,6.66,,,,,,,,36.32,9,0
246,2,01:20:04,2,71,9.4,,,,,,,,,,,2.18,1.32,,,,,,,,,,,3.50,2,0
247,2,01:20:22,2,71,8.9,,,,,,,,,,,1.70,1.63,,,,,,,,,,,3.33,2,0
248,4,01:20:57,6,73,13.3,4.3,23.0,4.3,4.2,,,,,,,9.40,15.10,14.54,11.83,11.74,11.96,,,,,,,74.57,10,0
249,1,01:21:10,5,73,18.5,4.4,32.5,4.0,,,,,,,,11.74,11.81,11.66,13.03,12.80,,,,,,,,61.04,9,0
250,4,01:21:50,5,70,15.5,4.2,31.3,4.1,,,,,,,,11.57,9.70,9.15,9.42,9.44,,,,,,,,49.28,9,0
251,4,01:22:49,5,66,19.8,4.4,30.6,10.2,,,,,,,,10.06,14.93,15.21,16.96,16.37,,,,,,,,73.53,16,0
252,4,01:23:00,5,62,12.8,21.1,9.9,22.0,,,,,,,,9.65,14.39,12.69,11.44,9.20,,,,,,,,57.37,11,0
253,3,01:23:11,2,71,8.3,,,,,,,,,,,1.43,0.96,,,,,,,,,,,2.39,2,0
254,3,01:23:35,2,75,9.0,,,,,,,,,,,2.01,1.63,,,,,,,,,,,3.64,2,0
255,4,01:23:40,5,68,12.5,4.3,35.3,4.1,,,,,,,,9.72,11.11,11.07,10.93,11.11,,,,,,,,53.94,9,0
256,4,01:23:52,5,61,11.9,4.3,36.0,4.0,,,,,,,,11.03,12.61,12.47,12.59,13.47,,,,,,,,62.16,9,0
257,2,01:25:40,2,74,8.7,,,,,,,,,,,2.24,1.82,,,,,,,,,,,4.06,2,0
258,4,01:25:50,5,70,17.1,4.3,37.5,4.0,,,,,,,,11.78,13.13,11.75,7.75,7.50,,,,,,,,51.91,9,0
259,4,01:26:06,2,68,9.5,,,,,,,,,,,2.78,2.58,,,,,,,,,,,5.36,2,0
260,4,01:26:52,5,64,13.2,21.0,10.2,22.8,,,,,,,,9.40,11.18,7.67,7.91,6.97,,,,,,,,43.13,11,0
261,3,01:27:19,5,66,11.5,4.3,32.6,3.9,,,,,,,,7.63,6.25,6.43,6.25,6.04,,,,,,,,32.61,9,0
262,1,01:28:09,5,67,15.1,4.3,37.8,4.0,,,,,,,,10.83,8.54,9.83,6.37,7.58,,,,,,,,43.14,9,0
263,1,01:28:44,5,71,19.4,4.3,34.3,4.0,,,,,,,,11.50,14.95,15.88,13.81,14.05,,,,,,,,70.20,9,0
264,1,01:29:04,2,75,12.9,,,,,,,,,,,2.98,2.95,,,,,,,,,,,5.93,3,0
265,2,01:29:05,5,68,19.6,4.3,34.0,4.0,,,,,,,,9.29,9.14,9.12,9.06,10.24,,,,,,,,46.84,9,0
266,1,01:30:03,5,68,17.0,4.2,36.5,3.9,,,,,,,,11.47,13.75,15.09,13.48,14.80,,,,,,,,68.60,9,0
267,1,01:30:23,5,64,17.7,4.3,34.3,4.0,,,,,,,,11.87,9.34,10.42,8.67,8.69,,,,,,,,48.99,9,0
268,1,01:30:54,2,77,8.9,,,,,,,,,,,2.05,1.23,,,,,,,,,,,3.28,2,0
269,4,01:31:34,5,71,17.1,4.4,32.4,4.1,,,,,,,,11.92,12.89,11.67,11.07,10.76,,,,,,,,58.31,9,0
270,4,01:31:47,5,70,15.9,4.2,27.4,4.1,,,,,,,,9.71,5.90,4.79,4.88,4.98,,,,,,,,30.26,9,0
271,1,01:32:01,5,64,15.4,4.3,29.7,9.9,,,,,,,,10.10,12.30,11.75,11.70,11.31,,,,,,,,57.15,16,0
272,4,01:32:03,5,68,17.4,4.3,34.1,4.1,,,,,,,,11.33,15.67,15.28,14.73,15.59,,,,,,,,72.59,9,0
273,1,01:32:13,5,68,16.0,4.4,28.8,3.9,,,,,,,,10.61,15.66,15.10,14.03,15.07,,,,,,,,70.48,9,0
274,1,01:32:24,5,62,18.1,4.3,32.1,4.0,,,,,,,,10.31,9.57,10.36,10.05,11.45,,,,,,,,51.75,9,0
275,1,01:32:26,5,63,16.3,4.3,29.6,10.0,,,,,,,,11.02,10.60,11.50,15.93,16.42,,,,,,,,65.47,16,0
276,1,01:32:41,5,66,16.7,4.3,34.2,4.1,,,,,,,,11.08,10.02,11.33,7.10,6.90,,,,,,,,46.43,9,0
277,1,01:32:43,2,66,10.9,,,,,,,,,,,2.44,2.41,,,,,,,,,,,4.85,3,0
278,1,01:32:55,5,70,19.9,4.2,33.0,4.0,,,,,,,,10.62,6.41,5.95,3.67,4.85,,,,,,,,31.50,9,0
279,4,01:33:11,2,73,8.8,,,,,,,,,,,2.10,1.63,,,,,,,,,,,3.73,2,0
280,4,01:33:14,2,67,10.0,,,,,,,,,,,2.51,2.22,,,,,,,,,,,4.72,3,0
281,3,01:33:14,2,74,9.3,,,,,,,,,,,1.86,1.14,,,,,,,,,,,3.00,2,0
282,1,01:33:25,2,74,9.0,,,,,,,,,,,2.11,1.72,,,,,,,,,,,3.83,2,0
283,1,01:33:27,2,75,9.4,,,,,,,,,,,2.26,1.39,,,,,,,,,,,3.65,2,0
284,2,01:33:30,5,70,17.4,4.1,32.7,4.0,,,,,,,,9.12,6.38,6.55,4.39,5.07,,,,,,,,31.51,9,0
285,3,01:33:50,2,71,10.0,,,,,,,,,,,2.32,1.90,,,,,,,,,,,4.23,3,0
286,4,01:33:52,5,68,14.2,4.4,32.0,4.1,,,,,,,,11.24,15.25,15.53,16.34,16.03,,,,,,,,74.39,9,0
287,1,01:33:57,5,70,15.8,4.3,35.7,4.2,,,,,,,,9.32,4.91,6.05,5.28,4.64,,,,,,,,30.20,9,0
288,2,01:34:04,4,71,15.8,31.9,4.0,,,,,,,,,9.04,8.87,4.17,4.74,,,,,,,,,26.82,8,0
289,4,01:36:12,5,63,17.4,4.3,28.0,10.0,,,,,,,,10.45,5.94,5.49,4.00,4.01,,,,,,,,29.89,16,0
290,1,01:36:32,3,73,13.0,13.0,,,,,,,,,,3.87,2.75,0.98,,,,,,,,,,7.60,3,0
291,1,01:36:44,5,73,19.3,4.3,33.5,4.0,,,,,,,,11.25,10.32,11.11,6.32,6.08,,,,,,,,45.08,9,0
292,1,01:37:41,5,67,15.8,4.3,35.0,4.0,,,,,,,,9.27,5.71,5.92,4.98,6.25,,,,,,,,32.14,9,0
293,1,01:37:47,5,65,11.9,4.2,31.2,4.0,,,,,,,,10.08,9.76,9.74,7.06,6.50,,,,,,,,43.14,9,0
294,2,01:37:54,2,83,9.9,,,,,,,,,,,2.22,1.51,,,,,,,,,,,3.74,3,0
295,2,01:38:06,5,65,17.3,4.1,35.8,4.0,,,,,,,,9.74,5.11,5.34,4.19,4.33,,,,,,,,28.72,9,0
296,4,01:38:47,5,60,12.7,21.0,9.4,22.5,,,,,,,,11.05,13.98,14.07,13.54,11.73,,,,,,,,64.37,11,0
297,4,01:39:32,5,67,15.4,4.3,37.5,4.1,,,,,,,,10.73,6.12,5.73,5.24,5.22,,,,,,,,33.03,9,0
298,1,01:39:56,2,66,9.6,,,,,,,,,,,2.28,1.74,,,,,,,,,,,4.02,2,0
299,1,01:40:18,6,78,15.1,4.2,18.4,5.3,4.3,,,,,,,9.76,12.45,11.91,4.24,13.48,16.12,,,,,,,67.96,10,0