veh#,Lane#,Time,AxleC,speed,AS1(feet),AS2,AS3,AS4,AS5,AS6,AS7,AS8,AS9,AS10,AS11,AW1(Kips),AW2,AW3,AW4,AW5,AW6,AW7,AW8,AW9,AW10,AW11,AW12,GVW,Class,Err#,100thSec,TypFile
--------------------
1,4,00:00:43,5,67,19.6,4.3,22.0,4.2,,,,,,,,9.85,6.40,5.76,5.47,5.74,,,,,,,,33.23,9,0,16,min54.tye
2,4,00:05:51,3,66,11.8,13.8,,,,,,,,,,3.14,2.57,1.32,,,,,,,,,,7.03,3,0,59,min54.tye
3,4,00:08:26,5,71,13.8,27.6,3.0,3.0,,,,,,,,4.29,9.18,5.57,4.20,2.92,,,,,,,,26.15,3,0,39,min54.tye
4,4,00:09:59,2,78,9.1,,,,,,,,,,,2.15,1.40,,,,,,,,,,,3.55,2,0,50,min54.tye
5,1,00:12:28,5,66,16.4,4.3,27.8,4.1,,,,,,,,10.94,6.57,5.97,5.14,4.11,,,,,,,,32.73,9,0,17,min54.tye
6,1,00:20:55,5,65,13.8,26.0,3.0,3.1,,,,,,,,5.30,6.93,1.73,1.96,2.13,,,,,,,,18.05,3,0,33,min54.tye
7,1,00:21:38,2,75,10.6,,,,,,,,,,,2.22,2.21,,,,,,,,,,,4.43,3,0,29,min54.tye
8,4,00:22:57,2,56,8.7,,,,,,,,,,,1.93,1.21,,,,,,,,,,,3.14,2,0,9,min54.tye
9,4,00:24:43,2,68,8.6,,,,,,,,,,,1.57,0.99,,,,,,,,,,,2.56,2,0,1,min54.tye
10,1,00:25:16,2,69,9.0,,,,,,,,,,,2.09,1.21,,,,,,,,,,,3.29,2,0,67,min54.tye
11,1,00:27:03,2,65,9.1,,,,,,,,,,,4.09,2.43,,,,,,,,,,,6.52,2,0,72,min54.tye
12,4,00:29:49,2,67,9.3,,,,,,,,,,,2.09,1.36,,,,,,,,,,,3.45,2,0,68,min54.tye
13,1,00:48:11,2,67,9.2,,,,,,,,,,,2.31,1.45,,,,,,,,,,,3.76,2,0,64,min54.tye
14,1,00:55:12,2,62,9.6,,,,,,,,,,,2.96,2.78,,,,,,,,,,,5.74,2,0,55,min54.tye
15,4,01:01:00,2,68,11.5,,,,,,,,,,,2.88,2.12,,,,,,,,,,,5.00,3,0,40,min54.tye
16,1,01:11:24,5,65,15.5,4.3,34.9,4.0,,,,,,,,11.14,16.50,16.39,15.40,15.19,,,,,,,,74.62,9,0,50,min54.tye
17,1,01:12:39,2,65,8.9,,,,,,,,,,,2.05,1.30,,,,,,,,,,,3.35,2,0,6,min54.tye
18,4,01:20:58,2,69,11.5,,,,,,,,,,,2.43,1.84,,,,,,,,,,,4.27,3,0,24,min54.tye
19,4,01:28:19,5,70,12.8,4.2,13.4,3.9,,,,,,,,8.80,6.42,6.25,6.03,7.40,,,,,,,,34.90,9,0,44,min54.tye
20,1,01:39:24,2,68,8.9,,,,,,,,,,,2.11,1.31,,,,,,,,,,,3.42,2,0,55,min54.tye
21,4,01:40:03,5,66,12.9,4.2,13.3,4.0,,,,,,,,8.54,11.56,11.10,10.36,11.29,,,,,,,,52.85,9,0,19,min54.tye
22,1,01:42:06,2,62,8.1,,,,,,,,,,,1.61,1.18,,,,,,,,,,,2.79,2,0,78,min54.tye
23,1,01:42:29,2,64,9.4,,,,,,,,,,,2.87,2.35,,,,,,,,,,,5.22,2,0,6,min54.tye
24,1,01:46:14,5,68,16.2,4.4,34.9,4.0,,,,,,,,11.16,17.32,16.60,15.55,15.84,,,,,,,,76.47,9,0,49,min54.tye
25,1,01:56:15,2,62,10.0,,,,,,,,,,,2.70,1.75,,,,,,,,,,,4.46,3,0,84,min54.tye
26,1,02:01:00,6,64,16.4,4.3,18.5,4.6,4.8,,,,,,,10.16,14.56,14.78,6.14,19.98,17.95,,,,,,,83.58,10,0,81,min54.tye
27,4,02:15:28,5,65,17.0,4.3,29.7,4.0,,,,,,,,10.38,5.86,5.58,3.37,3.76,,,,,,,,28.95,9,0,10,min54.tye
28,1,02:17:15,2,58,8.0,,,,,,,,,,,1.48,1.02,,,,,,,,,,,2.50,2,0,88,min54.tye
29,1,02:23:57,2,69,8.8,,,,,,,,,,,1.81,0.97,,,,,,,,,,,2.77,2,0,66,min54.tye
30,1,02:41:34,2,43,9.3,,,,,,,,,,,2.32,1.45,,,,,,,,,,,3.77,2,0,32,min54.tye
31,1,02:50:25,5,70,12.9,4.2,13.5,4.0,,,,,,,,9.39,5.11,5.15,3.81,4.48,,,,,,,,27.94,9,0,0,min54.tye
32,1,02:50:33,5,73,13.0,4.2,13.3,4.1,,,,,,,,9.12,4.91,5.10,3.94,4.20,,,,,,,,27.26,9,0,44,min54.tye
33,4,02:51:43,2,63,12.8,,,,,,,,,,,3.50,3.52,,,,,,,,,,,7.01,3,0,76,min54.tye
34,1,03:01:26,2,85,9.6,,,,,,,,,,,3.22,2.67,,,,,,,,,,,5.90,2,0,59,min54.tye
35,1,03:07:06,2,66,8.2,,,,,,,,,,,3.81,2.16,,,,,,,,,,,5.98,2,0,91,min54.tye
36,4,03:13:02,2,65,8.6,,,,,,,,,,,1.73,1.51,,,,,,,,,,,3.24,2,0,93,min54.tye
37,4,03:24:41,6,63,12.8,4.2,18.9,4.1,4.0,,,,,,,8.86,5.85,5.60,5.10,3.27,2.26,,,,,,,30.94,10,0,62,min54.tye
38,4,03:26:46,4,64,11.6,4.3,19.1,,,,,,,,,10.00,9.43,9.16,12.73,,,,,,,,,41.32,8,0,17,min54.tye
39,1,03:28:25,2,68,8.5,,,,,,,,,,,1.85,1.01,,,,,,,,,,,2.86,2,0,94,min54.tye
40,2,03:28:25,2,69,8.7,,,,,,,,,,,1.03,0.63,,,,,,,,,,,1.67,2,0,96,min54.tye
41,1,03:29:56,2,68,11.2,,,,,,,,,,,4.35,4.67,,,,,,,,,,,9.03,3,0,68,min54.tye
42,1,03:35:43,2,64,8.8,,,,,,,,,,,1.59,0.72,,,,,,,,,,,2.31,2,0,38,min54.tye
43,1,03:41:35,2,66,11.5,,,,,,,,,,,2.95,2.53,,,,,,,,,,,5.48,3,0,83,min54.tye
44,1,03:42:17,2,81,11.9,,,,,,,,,,,3.15,2.48,,,,,,,,,,,5.63,3,0,36,min54.tye
45,4,03:43:57,5,62,15.4,4.3,31.3,5.1,,,,,,,,9.68,6.01,5.49,4.84,4.03,,,,,,,,30.05,9,0,30,min54.tye
46,4,03:45:50,5,71,12.2,4.2,29.8,4.0,,,,,,,,9.50,9.67,9.60,7.32,8.88,,,,,,,,44.98,9,0,6,min54.tye
47,1,03:47:32,2,53,9.2,,,,,,,,,,,2.62,2.11,,,,,,,,,,,4.73,2,0,2,min54.tye
48,1,03:49:10,2,66,8.6,,,,,,,,,,,1.38,0.89,,,,,,,,,,,2.27,2,0,89,min54.tye
49,1,03:50:25,6,65,19.4,4.3,17.7,4.3,4.3,,,,,,,10.41,11.96,11.85,8.81,16.59,16.07,,,,,,,75.70,10,0,41,min54.tye
50,1,03:50:48,5,67,13.7,4.3,28.0,4.1,,,,,,,,10.82,18.94,18.31,18.53,18.89,,,,,,,,85.50,9,0,85,min54.tye
51,1,03:51:30,2,68,11.4,,,,,,,,,,,4.09,4.32,,,,,,,,,,,8.41,3,0,75,min54.tye
52,4,03:53:04,2,48,9.1,,,,,,,,,,,2.10,1.28,,,,,,,,,,,3.38,2,0,13,min54.tye
53,3,03:53:49,2,70,9.0,,,,,,,,,,,1.94,1.13,,,,,,,,,,,3.08,2,0,88,min54.tye
54,1,03:55:39,2,68,11.9,,,,,,,,,,,3.55,2.56,,,,,,,,,,,6.10,3,0,40,min54.tye
55,1,04:02:30,2,71,11.4,,,,,,,,,,,2.92,2.53,,,,,,,,,,,5.45,3,0,34,min54.tye
56,1,04:06:29,2,68,8.7,,,,,,,,,,,1.70,0.99,,,,,,,,,,,2.68,2,0,96,min54.tye
57,1,04:07:53,2,67,10.1,,,,,,,,,,,1.87,1.38,,,,,,,,,,,3.25,3,0,39,min54.tye
58,1,04:08:26,2,68,11.6,,,,,,,,,,,3.16,2.45,,,,,,,,,,,5.61,3,0,14,min54.tye
59,1,04:11:21,2,70,9.3,,,,,,,,,,,2.13,1.14,,,,,,,,,,,3.27,2,0,11,min54.tye
60,1,04:11:38,2,68,9.0,,,,,,,,,,,2.06,1.14,,,,,,,,,,,3.20,2,0,13,min54.tye
61,1,04:14:16,2,71,13.4,,,,,,,,,,,5.32,7.42,,,,,,,,,,,12.74,5,0,46,min54.tye
62,4,04:15:22,2,70,8.0,,,,,,,,,,,1.40,0.97,,,,,,,,,,,2.37,14,0,18,min54.tye
63,1,04:20:41,2,64,9.3,,,,,,,,,,,2.38,1.47,,,,,,,,,,,3.85,2,0,24,min54.tye
64,4,04:23:33,5,66,18.6,4.4,33.5,4.0,,,,,,,,10.31,9.41,8.99,5.02,8.28,,,,,,,,42.02,9,0,36,min54.tye
65,4,04:28:13,2,63,9.2,,,,,,,,,,,2.33,2.22,,,,,,,,,,,4.55,2,0,13,min54.tye
66,1,04:30:05,2,66,11.1,,,,,,,,,,,3.11,2.31,,,,,,,,,,,5.41,3,0,90,min54.tye
67,4,04:30:19,2,83,9.0,,,,,,,,,,,1.72,1.07,,,,,,,,,,,2.79,2,0,14,min54.tye
68,4,04:33:24,5,65,15.9,4.2,29.8,4.1,,,,,,,,10.83,5.29,5.06,2.80,4.61,,,,,,,,28.59,9,0,93,min54.tye
69,1,04:37:45,2,63,8.6,,,,,,,,,,,1.60,1.03,,,,,,,,,,,2.63,2,0,11,min54.tye
70,1,04:43:16,2,70,8.8,,,,,,,,,,,2.30,1.93,,,,,,,,,,,4.24,2,0,99,min54.tye
71,4,04:43:29,5,66,13.0,4.3,38.1,4.0,,,,,,,,9.72,11.96,11.19,8.23,14.41,,,,,,,,55.51,9,0,60,min54.tye
72,4,04:45:32,2,70,8.8,,,,,,,,,,,1.75,1.05,,,,,,,,,,,2.81,2,0,64,min54.tye
73,4,04:45:38,2,68,9.2,,,,,,,,,,,2.11,1.24,,,,,,,,,,,3.35,2,0,13,min54.tye
74,4,04:46:37,2,66,11.5,,,,,,,,,,,2.86,2.65,,,,,,,,,,,5.51,3,0,74,min54.tye
75,4,04:47:13,2,62,11.5,,,,,,,,,,,3.01,2.48,,,,,,,,,,,5.49,3,0,66,min54.tye
76,1,04:49:11,5,62,12.3,21.1,10.4,21.4,,,,,,,,8.48,14.74,11.81,12.76,11.12,,,,,,,,58.90,11,0,29,min54.tye
77,1,04:52:21,2,63,9.2,,,,,,,,,,,2.57,2.38,,,,,,,,,,,4.95,2,0,87,min54.tye
78,4,04:54:02,2,61,8.6,,,,,,,,,,,1.49,1.27,,,,,,,,,,,2.76,2,0,8,min54.tye
79,4,04:54:10,2,69,8.3,,,,,,,,,,,1.29,0.83,,,,,,,,,,,2.12,2,0,75,min54.tye
80,1,04:58:39,5,65,9.5,4.3,28.0,4.0,,,,,,,,10.64,18.74,19.04,18.28,20.11,,,,,,,,86.82,9,0,13,min54.tye
81,4,04:58:51,2,62,8.1,,,,,,,,,,,1.46,0.93,,,,,,,,,,,2.39,2,0,97,min54.tye
82,1,04:59:54,2,54,8.7,,,,,,,,,,,1.80,0.96,,,,,,,,,,,2.76,2,0,88,min54.tye
83,4,05:01:09,2,62,9.1,,,,,,,,,,,2.21,1.36,,,,,,,,,,,3.57,2,0,72,min54.tye
84,1,05:01:47,2,62,9.2,,,,,,,,,,,2.48,1.74,,,,,,,,,,,4.22,2,0,47,min54.tye
85,4,05:02:59,2,59,8.9,,,,,,,,,,,2.25,1.74,,,,,,,,,,,3.99,2,0,92,min54.tye
86,4,05:04:26,2,66,9.2,,,,,,,,,,,2.10,1.26,,,,,,,,,,,3.36,2,0,89,min54.tye
87,1,05:05:44,2,69,11.5,,,,,,,,,,,3.73,2.58,,,,,,,,,,,6.31,3,0,39,min54.tye
88,4,05:07:46,5,64,19.5,4.3,32.0,4.0,,,,,,,,10.92,14.16,14.14,17.12,16.84,,,,,,,,73.18,9,0,14,min54.tye
89,2,05:09:17,2,68,11.1,,,,,,,,,,,3.00,2.57,,,,,,,,,,,5.57,3,0,20,min54.tye
90,4,05:09:20,6,70,15.8,4.3,26.0,4.1,4.1,,,,,,,8.10,5.11,5.10,2.38,3.19,3.66,,,,,,,27.54,10,0,89,min54.tye
91,4,05:09:39,2,52,9.2,,,,,,,,,,,2.48,1.98,,,,,,,,,,,4.46,2,0,87,min54.tye
92,3,05:09:39,2,75,9.0,,,,,,,,,,,1.88,1.20,,,,,,,,,,,3.09,2,0,90,min54.tye
93,1,05:10:32,2,71,11.9,,,,,,,,,,,3.15,3.34,,,,,,,,,,,6.48,3,0,41,min54.tye
94,1,05:10:49,2,75,12.0,,,,,,,,,,,3.64,2.76,,,,,,,,,,,6.40,3,0,26,min54.tye
95,4,05:11:29,5,65,15.2,4.2,31.4,4.0,,,,,,,,9.62,6.43,5.96,4.57,4.93,,,,,,,,31.53,9,0,82,min54.tye
96,1,05:11:57,4,47,13.7,3.8,4.1,,,,,,,,,13.46,5.99,15.08,15.98,,,,,,,,,50.51,7,0,97,min54.tye
97,1,05:12:19,2,63,9.5,,,,,,,,,,,2.40,1.25,,,,,,,,,,,3.65,2,0,29,min54.tye
98,4,05:12:23,2,52,10.9,,,,,,,,,,,2.72,2.42,,,,,,,,,,,5.14,3,0,65,min54.tye
99,1,05:12:58,2,62,9.0,,,,,,,,,,,1.71,1.17,,,,,,,,,,,2.88,2,0,65,min54.tye
100,1,05:14:58,2,63,10.9,,,,,,,,,,,2.53,1.81,,,,,,,,,,,4.34,3,0,14,min54.tye
101,1,05:16:32,2,65,9.1,,,,,,,,,,,2.13,1.18,,,,,,,,,,,3.31,2,0,10,min54.tye
102,1,05:16:41,2,70,9.3,,,,,,,,,,,2.06,1.26,,,,,,,,,,,3.32,2,0,91,min54.tye
103,1,05:17:27,2,71,11.2,,,,,,,,,,,2.87,2.73,,,,,,,,,,,5.60,3,0,34,min54.tye
104,1,05:19:24,2,70,8.6,,,,,,,,,,,1.93,1.32,,,,,,,,,,,3.25,2,0,10,min54.tye
105,4,05:19:26,2,51,8.5,,,,,,,,,,,1.67,1.18,,,,,,,,,,,2.85,2,0,77,min54.tye
106,1,05:20:19,2,60,11.7,,,,,,,,,,,3.41,2.65,,,,,,,,,,,6.06,3,0,63,min54.tye
107,1,05:20:39,2,64,8.8,,,,,,,,,,,2.13,1.83,,,,,,,,,,,3.96,2,0,68,min54.tye
108,4,05:21:27,2,68,9.1,,,,,,,,,,,1.89,1.23,,,,,,,,,,,3.12,2,0,79,min54.tye
109,4,05:23:22,5,66,17.3,4.3,33.0,4.0,,,,,,,,10.54,5.65,5.58,4.90,4.94,,,,,,,,31.63,9,0,87,min54.tye
110,1,05:23:27,2,73,8.7,,,,,,,,,,,2.07,1.27,,,,,,,,,,,3.34,2,0,30,min54.tye
111,1,05:25:00,2,66,12.8,,,,,,,,,,,4.01,2.63,,,,,,,,,,,6.64,3,0,36,min54.tye
112,1,05:26:03,2,55,8.9,,,,,,,,,,,2.19,1.26,,,,,,,,,,,3.45,2,0,44,min54.tye
113,4,05:26:57,2,65,8.9,,,,,,,,,,,2.16,1.86,,,,,,,,,,,4.02,2,0,24,min54.tye
114,1,05:27:10,5,56,12.0,4.4,28.0,4.2,,,,,,,,8.09,17.84,17.83,21.83,16.97,,,,,,,,82.56,9,0,54,min54.tye
115,1,05:28:04,2,71,14.2,,,,,,,,,,,5.71,7.58,,,,,,,,,,,13.29,5,0,80,min54.tye
116,4,05:28:22,2,68,9.5,,,,,,,,,,,2.25,1.26,,,,,,,,,,,3.51,2,0,83,min54.tye
117,4,05:31:21,2,62,9.3,,,,,,,,,,,2.14,2.01,,,,,,,,,,,4.16,2,0,33,min54.tye
118,4,05:32:08,2,67,13.1,,,,,,,,,,,3.84,2.99,,,,,,,,,,,6.84,3,0,74,min54.tye
119,1,05:32:12,2,68,9.9,,,,,,,,,,,2.55,1.75,,,,,,,,,,,4.30,3,0,70,min54.tye
120,1,05:32:38,2,68,8.9,,,,,,,,,,,1.85,1.15,,,,,,,,,,,3.00,2,0,89,min54.tye
121,1,05:33:01,2,66,10.4,,,,,,,,,,,2.72,2.22,,,,,,,,,,,4.94,3,0,54,min54.tye
122,3,05:33:29,2,70,9.1,,,,,,,,,,,2.15,1.82,,,,,,,,,,,3.97,2,0,0,min54.tye
123,4,05:33:55,2,64,9.5,,,,,,,,,,,2.21,1.66,,,,,,,,,,,3.87,2,0,73,min54.tye
124,1,05:34:27,2,49,9.0,,,,,,,,,,,1.94,1.06,,,,,,,,,,,3.00,2,0,61,min54.tye
125,3,05:34:34,2,70,8.7,,,,,,,,,,,1.79,1.12,,,,,,,,,,,2.90,2,0,72,min54.tye
126,1,05:34:44,2,63,9.4,,,,,,,,,,,2.39,1.29,,,,,,,,,,,3.68,2,0,93,min54.tye
127,4,05:35:29,2,70,9.3,,,,,,,,,,,2.13,1.32,,,,,,,,,,,3.46,2,0,12,min54.tye
128,4,05:36:12,2,58,9.1,,,,,,,,,,,2.21,2.11,,,,,,,,,,,4.31,2,0,73,min54.tye
129,4,05:36:39,2,63,11.5,,,,,,,,,,,2.97,2.54,,,,,,,,,,,5.51,3,0,91,min54.tye
130,1,05:36:41,5,68,13.5,4.4,31.3,4.1,,,,,,,,11.77,18.65,17.69,18.64,19.20,,,,,,,,85.95,9,0,93,min54.tye
131,4,05:37:10,2,66,9.8,,,,,,,,,,,1.52,1.02,,,,,,,,,,,2.54,3,0,86,min54.tye
132,4,05:38:25,2,62,9.9,,,,,,,,,,,2.31,1.83,,,,,,,,,,,4.13,3,0,7,min54.tye
133,4,05:39:12,2,67,9.0,,,,,,,,,,,1.77,1.42,,,,,,,,,,,3.20,2,0,96,min54.tye
134,1,05:39:48,2,71,8.9,,,,,,,,,,,1.93,1.05,,,,,,,,,,,2.98,2,0,89,min54.tye
135,4,05:40:47,2,65,12.4,,,,,,,,,,,2.34,1.92,,,,,,,,,,,4.26,3,0,46,min54.tye
136,1,05:41:35,2,64,8.8,,,,,,,,,,,2.13,2.02,,,,,,,,,,,4.15,2,0,18,min54.tye
137,1,05:41:40,2,72,9.3,,,,,,,,,,,2.37,1.39,,,,,,,,,,,3.76,2,0,55,min54.tye
138,3,05:42:11,2,70,14.9,,,,,,,,,,,3.10,6.01,,,,,,,,,,,9.11,5,0,44,min54.tye
139,4,05:42:11,2,66,9.4,,,,,,,,,,,2.19,1.89,,,,,,,,,,,4.08,2,0,75,min54.tye
140,4,05:42:33,2,63,11.7,,,,,,,,,,,3.05,2.05,,,,,,,,,,,5.10,3,0,81,min54.tye
141,3,05:45:13,2,68,9.4,,,,,,,,,,,2.02,1.25,,,,,,,,,,,3.27,2,0,36,min54.tye
142,4,05:45:19,2,58,8.9,,,,,,,,,,,2.41,2.09,,,,,,,,,,,4.50,2,0,75,min54.tye
143,4,05:45:54,2,68,11.0,,,,,,,,,,,2.36,2.27,,,,,,,,,,,4.64,3,0,97,min54.tye
144,1,05:46:16,2,64,8.9,,,,,,,,,,,1.89,1.36,,,,,,,,,,,3.25,2,0,19,min54.tye
145,4,05:46:21,2,68,8.5,,,,,,,,,,,1.42,0.91,,,,,,,,,,,2.33,2,0,19,min54.tye
146,1,05:46:31,2,69,11.6,,,,,,,,,,,2.58,2.55,,,,,,,,,,,5.13,3,0,99,min54.tye
147,4,05:46:48,2,65,8.1,,,,,,,,,,,1.33,0.83,,,,,,,,,,,2.16,2,0,78,min54.tye
148,4,05:47:14,5,66,17.1,4.2,33.6,4.0,,,,,,,,11.30,9.91,9.67,6.28,7.13,,,,,,,,44.28,9,0,67,min54.tye
149,1,05:48:06,2,70,10.7,,,,,,,,,,,3.35,3.16,,,,,,,,,,,6.51,3,0,67,min54.tye
150,4,05:48:23,2,66,11.5,,,,,,,,,,,3.09,2.66,,,,,,,,,,,5.75,3,0,29,min54.tye
151,4,05:49:18,5,67,9.7,4.3,28.0,3.9,,,,,,,,10.53,4.12,4.35,2.61,4.44,,,,,,,,26.05,9,0,48,min54.tye
152,4,05:49:56,2,65,8.2,,,,,,,,,,,1.46,1.06,,,,,,,,,,,2.52,2,0,68,min54.tye
153,4,05:50:17,2,70,8.8,,,,,,,,,,,1.66,0.97,,,,,,,,,,,2.63,2,0,79,min54.tye
154,4,05:51:02,2,68,8.9,,,,,,,,,,,1.60,0.86,,,,,,,,,,,2.46,2,0,9,min54.tye
155,4,05:51:08,2,68,9.4,,,,,,,,,,,2.23,1.45,,,,,,,,,,,3.69,2,0,50,min54.tye
156,4,05:51:33,2,69,8.5,,,,,,,,,,,1.35,0.84,,,,,,,,,,,2.19,2,0,26,min54.tye
157,4,05:52:36,2,73,8.1,,,,,,,,,,,1.57,1.00,,,,,,,,,,,2.57,2,0,28,min54.tye
158,4,05:52:41,2,66,9.3,,,,,,,,,,,2.01,1.26,,,,,,,,,,,3.27,2,0,94,min54.tye
159,4,05:53:07,5,73,19.2,4.2,29.3,10.1,,,,,,,,9.57,6.82,6.78,4.60,4.66,,,,,,,,32.42,16,0,34,min54.tye
160,1,05:53:13,2,60,10.0,,,,,,,,,,,2.55,1.57,,,,,,,,,,,4.12,3,0,63,min54.tye
161,1,05:54:45,5,69,19.3,4.5,33.5,4.1,,,,,,,,10.73,8.56,8.40,7.03,5.78,,,,,,,,40.50,9,0,7,min54.tye
162,3,05:55:09,2,70,9.2,,,,,,,,,,,1.93,1.16,,,,,,,,,,,3.09,2,0,5,min54.tye
163,1,05:55:51,2,63,9.4,,,,,,,,,,,2.47,1.46,,,,,,,,,,,3.93,2,0,22,min54.tye
164,1,05:56:02,5,64,12.0,4.2,31.2,4.0,,,,,,,,12.15,18.10,18.86,10.17,10.26,,,,,,,,69.54,9,0,51,min54.tye
165,3,05:56:09,2,66,9.4,,,,,,,,,,,2.11,1.44,,,,,,,,,,,3.55,2,0,64,min54.tye
166,4,05:56:10,2,68,11.4,,,,,,,,,,,3.80,3.81,,,,,,,,,,,7.61,3,0,73,min54.tye
167,4,05:57:19,5,63,14.0,4.3,28.6,4.1,,,,,,,,11.14,15.99,16.06,17.07,14.93,,,,,,,,75.19,9,0,78,min54.tye
168,4,05:58:42,2,59,10.9,,,,,,,,,,,2.53,2.09,,,,,,,,,,,4.63,3,0,69,min54.tye
169,4,06:00:01,2,80,10.7,,,,,,,,,,,1.52,1.28,,,,,,,,,,,2.81,3,0,27,min54.tye
170,1,06:00:04,2,65,11.8,,,,,,,,,,,3.83,2.94,,,,,,,,,,,6.77,3,0,17,min54.tye
171,1,06:00:29,2,55,9.0,,,,,,,,,,,1.82,1.62,,,,,,,,,,,3.43,2,0,4,min54.tye
172,4,06:00:29,2,68,9.3,,,,,,,,,,,2.10,1.38,,,,,,,,,,,3.49,2,0,63,min54.tye
173,4,06:00:31,2,67,11.8,,,,,,,,,,,2.96,2.22,,,,,,,,,,,5.18,3,0,25,min54.tye
174,1,06:00:52,2,66,11.7,,,,,,,,,,,2.73,2.59,,,,,,,,,,,5.32,3,0,25,min54.tye
175,1,06:01:07,5,65,14.7,4.3,31.9,4.1,,,,,,,,10.90,11.18,10.25,10.04,10.48,,,,,,,,52.86,9,0,8,min54.tye
176,1,06:01:12,2,66,8.6,,,,,,,,,,,1.82,1.01,,,,,,,,,,,2.83,2,0,16,min54.tye
177,4,06:04:03,2,60,21.1,,,,,,,,,,,8.23,14.67,,,,,,,,,,,22.89,5,0,58,min54.tye
178,4,06:04:05,2,59,9.1,,,,,,,,,,,2.11,1.26,,,,,,,,,,,3.37,2,0,60,min54.tye
179,1,06:06:06,2,64,9.0,,,,,,,,,,,2.31,1.23,,,,,,,,,,,3.54,2,0,2,min54.tye
180,1,06:06:56,2,68,8.5,,,,,,,,,,,1.84,1.21,,,,,,,,,,,3.06,2,0,47,min54.tye
181,4,06:07:36,2,60,11.5,,,,,,,,,,,3.18,2.30,,,,,,,,,,,5.48,3,0,60,min54.tye
182,4,06:08:47,2,68,9.1,,,,,,,,,,,2.06,1.44,,,,,,,,,,,3.51,2,0,36,min54.tye
183,2,06:08:58,2,70,9.3,,,,,,,,,,,2.22,1.47,,,,,,,,,,,3.69,2,0,78,min54.tye
184,1,06:08:58,2,67,8.6,,,,,,,,,,,1.59,0.83,,,,,,,,,,,2.42,2,0,90,min54.tye
185,4,06:09:32,5,68,15.3,4.3,29.9,4.0,,,,,,,,11.37,5.41,5.56,3.14,2.67,,,,,,,,28.15,9,0,89,min54.tye
186,4,06:09:38,2,71,9.6,,,,,,,,,,,2.74,2.79,,,,,,,,,,,5.53,2,0,71,min54.tye
187,4,06:11:08,2,69,7.8,,,,,,,,,,,1.21,0.89,,,,,,,,,,,2.10,14,0,32,min54.tye
188,4,06:11:24,2,70,9.3,,,,,,,,,,,1.89,1.07,,,,,,,,,,,2.96,2,0,83,min54.tye
189,1,06:11:33,2,69,11.1,,,,,,,,,,,2.52,2.42,,,,,,,,,,,4.94,3,0,64,min54.tye
190,1,06:11:51,2,63,9.1,,,,,,,,,,,2.26,1.19,,,,,,,,,,,3.44,2,0,22,min54.tye
191,1,06:12:32,5,62,14.1,4.3,28.9,3.9,,,,,,,,10.34,19.98,19.48,20.43,20.42,,,,,,,,90.66,9,0,23,min54.tye
192,1,06:13:20,2,58,8.1,,,,,,,,,,,1.64,0.94,,,,,,,,,,,2.58,2,0,30,min54.tye
193,4,06:13:24,2,59,9.3,,,,,,,,,,,2.37,2.10,,,,,,,,,,,4.47,2,0,36,min54.tye
194,1,06:15:00,2,68,9.4,,,,,,,,,,,2.58,2.15,,,,,,,,,,,4.72,2,0,35,min54.tye
195,4,06:15:12,2,65,9.5,,,,,,,,,,,2.21,1.45,,,,,,,,,,,3.66,2,0,97,min54.tye
196,1,06:16:27,6,71,16.5,4.3,30.4,4.1,4.1,,,,,,,11.76,11.16,11.11,8.77,8.10,9.18,,,,,,,60.09,10,0,93,min54.tye
197,2,06:16:36,2,66,8.6,,,,,,,,,,,2.43,2.40,,,,,,,,,,,4.83,2,0,59,min54.tye
198,4,06:16:50,2,67,8.8,,,,,,,,,,,2.09,1.70,,,,,,,,,,,3.79,2,0,84,min54.tye
199,4,06:18:03,2,67,8.8,,,,,,,,,,,2.18,1.92,,,,,,,,,,,4.10,2,0,66,min54.tye
200,4,06:18:16,2,60,9.5,,,,,,,,,,,2.29,1.65,,,,,,,,,,,3.94,2,0,71,min54.tye
201,4,06:19:42,2,69,9.1,,,,,,,,,,,2.03,1.27,,,,,,,,,,,3.30,2,0,67,min54.tye
202,4,06:19:58,2,67,11.6,,,,,,,,,,,2.89,2.62,,,,,,,,,,,5.50,3,0,24,min54.tye
203,4,06:21:05,2,66,11.7,,,,,,,,,,,3.28,2.98,,,,,,,,,,,6.26,3,0,93,min54.tye
204,4,06:21:20,2,55,9.0,,,,,,,,,,,1.74,1.58,,,,,,,,,,,3.32,2,0,67,min54.tye
205,4,06:21:49,6,66,18.0,4.3,34.6,4.6,4.6,,,,,,,12.09,13.19,12.74,9.22,8.59,8.25,,,,,,,64.09,10,0,80,min54.tye
206,2,06:22:47,2,66,9.5,,,,,,,,,,,2.62,2.43,,,,,,,,,,,5.04,2,0,96,min54.tye
207,4,06:22:58,2,68,9.0,,,,,,,,,,,1.94,1.15,,,,,,,,,,,3.09,2,0,58,min54.tye
208,1,06:23:02,2,63,9.0,,,,,,,,,,,2.07,1.10,,,,,,,,,,,3.17,2,0,45,min54.tye
209,1,06:23:07,2,66,7.7,,,,,,,,,,,1.20,0.76,,,,,,,,,,,1.96,14,0,57,min54.tye
210,1,06:23:24,2,68,8.9,,,,,,,,,,,2.43,2.05,,,,,,,,,,,4.47,2,0,37,min54.tye
211,4,06:23:39,2,73,9.0,,,,,,,,,,,1.62,0.95,,,,,,,,,,,2.57,2,0,16,min54.tye
212,4,06:23:46,2,103,9.5,,,,,,,,,,,1.96,2.13,,,,,,,,,,,4.09,2,0,70,min54.tye
213,4,06:24:58,2,67,8.8,,,,,,,,,,,2.12,1.60,,,,,,,,,,,3.73,2,0,60,min54.tye
214,4,06:25:04,2,69,8.6,,,,,,,,,,,2.07,1.66,,,,,,,,,,,3.73,2,0,42,min54.tye
215,1,06:25:07,2,63,7.8,,,,,,,,,,,1.32,0.78,,,,,,,,,,,2.11,14,0,74,min54.tye
216,4,06:25:30,2,66,10.1,,,,,,,,,,,2.25,1.77,,,,,,,,,,,4.01,3,0,5,min54.tye
217,4,06:25:49,2,71,9.0,,,,,,,,,,,1.85,1.01,,,,,,,,,,,2.87,2,0,1,min54.tye
218,1,06:26:16,2,65,14.6,,,,,,,,,,,4.40,9.06,,,,,,,,,,,13.46,5,0,53,min54.tye
219,4,06:26:42,2,64,10.4,,,,,,,,,,,2.10,1.47,,,,,,,,,,,3.58,3,0,52,min54.tye
220,1,06:26:57,2,56,10.9,,,,,,,,,,,3.05,2.57,,,,,,,,,,,5.62,3,0,41,min54.tye
221,1,06:27:20,2,73,9.2,,,,,,,,,,,2.35,1.40,,,,,,,,,,,3.76,2,0,61,min54.tye
222,1,06:27:30,2,60,8.2,,,,,,,,,,,1.81,0.98,,,,,,,,,,,2.79,2,0,99,min54.tye
223,1,06:27:48,2,53,8.5,,,,,,,,,,,1.46,1.04,,,,,,,,,,,2.51,2,0,4,min54.tye
224,2,06:28:05,2,70,8.6,,,,,,,,,,,1.48,1.00,,,,,,,,,,,2.48,2,0,54,min54.tye
225,1,06:28:07,5,68,17.1,4.2,32.4,4.0,,,,,,,,10.13,16.23,16.14,15.52,17.12,,,,,,,,75.15,9,0,70,min54.tye
226,4,06:28:54,2,65,10.9,,,,,,,,,,,2.37,2.12,,,,,,,,,,,4.49,3,0,79,min54.tye
227,4,06:28:58,2,65,10.9,,,,,,,,,,,2.61,1.95,,,,,,,,,,,4.56,3,0,59,min54.tye
228,4,06:29:05,2,61,11.7,,,,,,,,,,,3.38,3.04,,,,,,,,,,,6.43,3,0,59,min54.tye
229,1,06:29:36,2,62,8.8,,,,,,,,,,,1.79,0.96,,,,,,,,,,,2.74,2,0,53,min54.tye
230,4,06:29:56,4,70,11.6,16.9,2.9,,,,,,,,,3.73,3.87,2.05,0.84,,,,,,,,,10.49,3,0,7,min54.tye
231,1,06:30:01,2,60,11.9,,,,,,,,,,,3.15,1.96,,,,,,,,,,,5.11,3,0,28,min54.tye
232,1,06:30:16,2,46,9.3,,,,,,,,,,,2.25,1.45,,,,,,,,,,,3.70,2,0,60,min54.tye
233,1,06:30:56,2,67,12.0,,,,,,,,,,,3.02,2.25,,,,,,,,,,,5.27,3,0,14,min54.tye
234,2,06:31:17,2,66,8.8,,,,,,,,,,,1.84,1.10,,,,,,,,,,,2.94,2,0,56,min54.tye
235,1,06:31:18,2,63,9.2,,,,,,,,,,,2.13,1.24,,,,,,,,,,,3.38,2,0,50,min54.tye
236,1,06:31:35,2,65,11.9,,,,,,,,,,,2.93,2.13,,,,,,,,,,,5.06,3,0,8,min54.tye
237,4,06:31:48,2,67,11.5,,,,,,,,,,,2.69,2.18,,,,,,,,,,,4.87,3,0,90,min54.tye
238,4,06:32:29,2,65,8.8,,,,,,,,,,,1.61,0.95,,,,,,,,,,,2.56,2,0,75,min54.tye
239,1,06:32:30,2,60,9.2,,,,,,,,,,,2.03,1.18,,,,,,,,,,,3.21,2,0,4,min54.tye
240,1,06:32:32,2,59,8.9,,,,,,,,,,,1.95,1.13,,,,,,,,,,,3.08,2,0,62,min54.tye
241,4,06:32:39,2,64,12.1,,,,,,,,,,,3.47,2.69,,,,,,,,,,,6.16,3,0,1,min54.tye
242,2,06:32:39,2,66,9.5,,,,,,,,,,,2.49,2.27,,,,,,,,,,,4.76,2,0,39,min54.tye
243,1,06:32:45,2,70,9.3,,,,,,,,,,,2.20,1.20,,,,,,,,,,,3.41,2,0,31,min54.tye
244,1,06:32:48,2,69,8.5,,,,,,,,,,,2.01,1.39,,,,,,,,,,,3.40,2,0,44,min54.tye
245,4,06:32:51,2,68,11.0,,,,,,,,,,,2.48,5.00,,,,,,,,,,,7.48,3,0,44,min54.tye
246,1,06:32:58,2,70,12.7,,,,,,,,,,,3.89,3.05,,,,,,,,,,,6.94,3,0,62,min54.tye
247,1,06:33:35,2,69,9.5,,,,,,,,,,,2.46,1.47,,,,,,,,,,,3.94,2,0,55,min54.tye
248,1,06:34:13,2,70,11.5,,,,,,,,,,,2.85,2.20,,,,,,,,,,,5.05,3,0,21,min54.tye
249,3,06:34:15,2,44,9.0,,,,,,,,,,,2.05,1.56,,,,,,,,,,,3.62,2,0,79,min54.tye
250,1,06:34:45,2,70,8.9,,,,,,,,,,,1.90,1.07,,,,,,,,,,,2.97,2,0,8,min54.tye
251,4,06:34:56,2,67,14.6,,,,,,,,,,,3.25,9.21,,,,,,,,,,,12.45,5,0,18,min54.tye
252,1,06:35:11,6,63,12.8,4.3,19.0,4.1,4.1,,,,,,,10.64,17.20,16.53,19.05,13.91,9.78,,,,,,,87.10,10,0,8,min54.tye
253,4,06:35:26,2,66,8.9,,,,,,,,,,,1.64,1.07,,,,,,,,,,,2.71,2,0,88,min54.tye
254,1,06:35:41,2,72,8.4,,,,,,,,,,,1.78,1.53,,,,,,,,,,,3.32,2,0,36,min54.tye
255,4,06:35:46,2,65,8.7,,,,,,,,,,,1.90,1.34,,,,,,,,,,,3.23,2,0,98,min54.tye
256,1,06:35:49,2,71,8.9,,,,,,,,,,,1.77,1.10,,,,,,,,,,,2.87,2,0,64,min54.tye
257,4,06:35:52,2,64,9.5,,,,,,,,,,,2.44,1.86,,,,,,,,,,,4.31,2,0,95,min54.tye
258,4,06:35:55,2,65,9.1,,,,,,,,,,,2.24,2.07,,,,,,,,,,,4.31,2,0,14,min54.tye
259,4,06:36:33,2,55,9.9,,,,,,,,,,,2.48,1.97,,,,,,,,,,,4.45,3,0,81,min54.tye
260,4,06:36:52,5,62,12.3,21.1,9.7,21.4,,,,,,,,7.69,10.32,6.17,7.51,5.69,,,,,,,,37.37,11,0,32,min54.tye
261,4,06:37:31,2,68,13.2,,,,,,,,,,,3.66,2.87,,,,,,,,,,,6.53,3,0,81,min54.tye
262,1,06:37:32,2,65,8.9,,,,,,,,,,,2.09,1.05,,,,,,,,,,,3.14,2,0,74,min54.tye
263,3,06:37:50,2,69,10.9,,,,,,,,,,,2.81,2.86,,,,,,,,,,,5.67,3,0,50,min54.tye
264,1,06:38:02,2,65,9.0,,,,,,,,,,,2.14,1.19,,,,,,,,,,,3.33,2,0,48,min54.tye
265,1,06:38:25,2,68,10.7,,,,,,,,,,,3.21,3.43,,,,,,,,,,,6.64,3,0,28,min54.tye
266,1,06:39:09,2,66,11.0,,,,,,,,,,,2.44,1.75,,,,,,,,,,,4.20,3,0,49,min54.tye
267,2,06:39:13,2,60,9.9,,,,,,,,,,,2.79,2.44,,,,,,,,,,,5.23,3,0,56,min54.tye
268,1,06:39:25,2,63,8.7,,,,,,,,,,,1.72,0.80,,,,,,,,,,,2.52,2,0,85,min54.tye
269,4,06:39:28,2,58,11.8,,,,,,,,,,,2.77,1.89,,,,,,,,,,,4.66,3,0,17,min54.tye
270,4,06:39:31,2,66,11.9,,,,,,,,,,,2.92,2.41,,,,,,,,,,,5.33,3,0,77,min54.tye
271,1,06:39:42,2,62,10.9,,,,,,,,,,,2.48,1.88,,,,,,,,,,,4.36,3,0,89,min54.tye
272,4,06:39:43,3,50,17.5,4.1,,,,,,,,,,8.71,7.57,8.29,,,,,,,,,,24.57,6,0,53,min54.tye
273,4,06:40:25,5,63,16.5,4.3,23.4,4.8,,,,,,,,9.19,6.13,6.13,4.48,3.81,,,,,,,,29.74,9,0,56,min54.tye
274,4,06:40:34,2,73,8.7,,,,,,,,,,,1.79,1.17,,,,,,,,,,,2.96,2,0,39,min54.tye
275,1,06:40:50,2,63,11.7,,,,,,,,,,,4.03,2.97,,,,,,,,,,,7.00,3,0,30,min54.tye
276,1,06:41:25,2,58,9.0,,,,,,,,,,,2.24,1.28,,,,,,,,,,,3.52,2,0,69,min54.tye
277,1,06:41:56,2,73,8.6,,,,,,,,,,,1.86,1.53,,,,,,,,,,,3.39,2,0,99,min54.tye
278,4,06:41:58,2,58,9.0,,,,,,,,,,,1.97,1.28,,,,,,,,,,,3.25,2,0,73,min54.tye
279,1,06:42:01,2,70,11.1,,,,,,,,,,,3.43,2.38,,,,,,,,,,,5.82,3,0,18,min54.tye
280,1,06:42:19,2,70,10.2,,,,,,,,,,,2.39,1.73,,,,,,,,,,,4.12,3,0,79,min54.tye
281,1,06:44:37,2,67,10.4,,,,,,,,,,,2.51,1.77,,,,,,,,,,,4.27,3,0,29,min54.tye
282,1,06:44:46,2,65,9.4,,,,,,,,,,,2.25,1.64,,,,,,,,,,,3.89,2,0,28,min54.tye
283,1,06:44:58,2,57,12.8,,,,,,,,,,,3.26,2.23,,,,,,,,,,,5.50,3,0,14,min54.tye
284,1,06:45:04,2,64,13.0,,,,,,,,,,,3.60,2.62,,,,,,,,,,,6.21,3,0,73,min54.tye
285,1,06:45:38,2,55,22.6,,,,,,,,,,,6.64,13.92,,,,,,,,,,,20.57,5,0,30,min54.tye
286,1,06:45:42,2,70,9.1,,,,,,,,,,,2.02,1.11,,,,,,,,,,,3.13,2,0,35,min54.tye
287,2,06:45:42,2,71,9.3,,,,,,,,,,,1.14,0.74,,,,,,,,,,,1.88,2,0,36,min54.tye
288,1,06:45:45,2,64,9.9,,,,,,,,,,,2.44,1.78,,,,,,,,,,,4.22,3,0,93,min54.tye
289,4,06:46:12,2,66,9.9,,,,,,,,,,,2.37,1.98,,,,,,,,,,,4.35,3,0,83,min54.tye
290,1,06:46:21,2,65,9.4,,,,,,,,,,,2.33,1.40,,,,,,,,,,,3.73,2,0,58,min54.tye
291,4,06:46:56,2,65,12.0,,,,,,,,,,,2.62,1.98,,,,,,,,,,,4.60,3,0,56,min54.tye
292,1,06:47:06,2,60,9.2,,,,,,,,,,,1.69,1.43,,,,,,,,,,,3.12,2,0,34,min54.tye
293,3,06:47:15,2,64,9.6,,,,,,,,,,,2.70,2.84,,,,,,,,,,,5.54,2,0,72,min54.tye