veh#,Lane#,Time,Axle#,speed,AS1(feet),AS2,AS3,AS4,AS5,AS6,AS7,AS8,AS9,AS10,AS11,AW1(kips),AW2,AW3,AW4,AW5,AW6,AW7,AW8,AW9,AW10,AW11,AW12,GVW,Class,Err#,100thSec,typFile,imageF,license#,Temp,spdFac
---------------------------------
1,2,00:01:22,2,58,9.6,,,,,,,,,,,1.56,1.09,,,,,,,,,,,2.65,2,0,12,min5,,,57.2,1.00
2,1,00:01:33,2,64,8.6,,,,,,,,,,,0.86,0.51,,,,,,,,,,,1.37,2,0,66,min5,,,56.4,1.00
3,4,00:04:00,2,70,8.8,,,,,,,,,,,1.87,1.56,,,,,,,,,,,3.43,2,0,58,min5,,,56.4,1.00
4,1,00:04:59,2,65,8.6,,,,,,,,,,,1.17,0.99,,,,,,,,,,,2.16,2,0,8,min5,,,56.6,1.00
5,4,00:07:35,2,68,8.3,,,,,,,,,,,1.69,1.19,,,,,,,,,,,2.89,2,0,40,min5,,,57.0,1.00
6,1,00:10:31,2,65,8.7,,,,,,,,,,,1.10,0.94,,,,,,,,,,,2.04,2,0,43,min5,,,56.8,1.00
7,1,00:12:36,3,63,9.1,18.8,,,,,,,,,,2.06,2.13,1.05,,,,,,,,,,5.24,2,0,39,min5,,,56.2,1.00
8,1,00:13:04,2,69,9.2,,,,,,,,,,,0.91,0.70,,,,,,,,,,,1.61,2,0,3,min5,,,56.5,1.00
9,4,00:13:32,2,68,9.5,,,,,,,,,,,1.67,1.11,,,,,,,,,,,2.78,2,9,25,min5,,,56.1,1.00
10,4,00:14:22,2,68,9.6,,,,,,,,,,,1.56,1.13,,,,,,,,,,,2.69,2,9,96,min5,,,55.3,1.00
11,1,00:14:33,2,73,8.5,,,,,,,,,,,1.11,0.78,,,,,,,,,,,1.89,2,0,89,min5,,,55.5,1.00
12,4,00:15:09,3,66,9.1,18.8,,,,,,,,,,2.86,2.80,1.10,,,,,,,,,,6.76,2,0,32,min5,,,55.8,1.00
13,1,00:16:34,2,68,8.7,,,,,,,,,,,0.78,0.54,,,,,,,,,,,1.32,2,0,67,min5,,,56.8,1.00
14,2,00:17:56,2,76,8.6,,,,,,,,,,,1.05,0.86,,,,,,,,,,,1.91,2,0,6,min5,,,56.2,1.00
15,1,00:21:11,2,69,9.1,,,,,,,,,,,1.13,0.77,,,,,,,,,,,1.90,2,0,10,min5,,,56.1,1.00
16,1,00:23:11,4,67,12.7,21.8,2.7,,,,,,,,,3.85,4.79,3.03,3.48,,,,,,,,,15.14,3,0,54,min5,,,56.5,1.00
17,1,00:23:18,3,66,11.9,17.1,,,,,,,,,,2.48,2.36,0.59,,,,,,,,,,5.43,3,0,20,min5,,,56.5,1.00
18,2,00:23:19,2,69,9.0,,,,,,,,,,,1.31,0.87,,,,,,,,,,,2.18,2,0,91,min5,,,56.5,1.00
19,1,00:23:20,2,66,12.0,,,,,,,,,,,0.89,0.89,,,,,,,,,,,1.78,3,0,11,min5,,,56.5,1.00
20,2,00:27:17,2,71,8.4,,,,,,,,,,,1.48,0.98,,,,,,,,,,,2.46,2,0,79,min5,,,56.1,1.00
21,1,00:29:41,2,56,11.5,,,,,,,,,,,2.57,2.19,,,,,,,,,,,4.77,3,0,16,min5,,,56.5,1.00
22,1,00:31:07,2,66,9.3,,,,,,,,,,,1.63,1.28,,,,,,,,,,,2.91,2,0,2,min5,,,55.6,1.00
23,4,00:34:10,2,69,15.9,,,,,,,,,,,4.19,9.32,,,,,,,,,,,13.51,5,0,3,min5,,,55.8,1.00
24,1,00:37:04,2,61,9.1,,,,,,,,,,,1.04,0.60,,,,,,,,,,,1.64,2,0,25,min5,,,55.4,1.00
25,2,00:37:05,2,70,9.6,,,,,,,,,,,1.91,1.42,,,,,,,,,,,3.33,2,0,88,min5,,,55.4,1.00
26,1,00:41:04,2,61,8.1,,,,,,,,,,,0.87,0.70,,,,,,,,,,,1.57,2,0,28,min5,,,57.1,1.00
27,4,00:41:25,2,72,10.9,,,,,,,,,,,1.24,0.91,,,,,,,,,,,2.15,3,0,64,min5,,,56.7,1.00
28,4,00:43:12,2,70,22.8,,,,,,,,,,,1.26,2.15,,,,,,,,,,,3.41,14,8,2,min5,,,57.3,1.00
29,4,00:43:13,1,68,,,,,,,,,,,,1.37,,,,,,,,,,,,1.37,15,9:19,54,min5,,,57.2,1.00
30,1,00:46:20,2,71,8.8,,,,,,,,,,,1.54,1.14,,,,,,,,,,,2.68,2,0,20,min5,,,56.9,1.00
31,2,00:46:32,2,59,7.8,,,,,,,,,,,0.83,0.52,,,,,,,,,,,1.35,2,0,90,min5,,,57.3,1.00
32,1,00:51:04,2,66,8.9,,,,,,,,,,,1.45,0.93,,,,,,,,,,,2.38,2,0,55,min5,,,57.9,1.00
33,1,00:53:30,2,68,9.8,,,,,,,,,,,2.17,2.36,,,,,,,,,,,4.53,2,0,2,min5,,,58.4,1.00
34,4,00:55:20,6,62,11.9,4.6,27.6,6.0,6.0,,,,,,,10.98,9.69,9.48,6.08,5.86,6.05,,,,,,,48.13,10,0,28,min5,,,57.5,1.00
35,1,00:55:31,2,63,9.3,,,,,,,,,,,0.53,0.42,,,,,,,,,,,0.95,2,0,99,min5,,,57.6,1.00
36,4,00:55:40,2,68,8.7,,,,,,,,,,,0.83,0.46,,,,,,,,,,,1.29,2,9,35,min5,,,57.2,1.00
37,1,00:56:58,2,69,9.1,,,,,,,,,,,1.71,1.08,,,,,,,,,,,2.80,2,0,48,min5,,,58.1,1.00
38,2,00:57:36,2,58,8.5,,,,,,,,,,,1.23,0.68,,,,,,,,,,,1.92,2,0,58,min5,,,57.9,1.00
39,4,00:58:28,2,67,10.0,,,,,,,,,,,3.09,2.39,,,,,,,,,,,5.48,3,0,58,min5,,,57.8,1.00
40,2,00:58:42,2,67,9.1,,,,,,,,,,,1.85,1.11,,,,,,,,,,,2.96,2,0,28,min5,,,58.2,1.00
41,2,01:01:23,2,67,28.3,,,,,,,,,,,1.49,0.73,,,,,,,,,,,2.22,14,12,3,min5,,,58.1,1.00
42,3,01:01:48,2,68,29.0,,,,,,,,,,,4.25,1.58,,,,,,,,,,,5.83,4,8:8,8,min5,,,57.5,1.00
43,3,01:01:49,1,67,,,,,,,,,,,,3.71,,,,,,,,,,,,3.71,15,9:19,74,min5,,,57.5,1.00
44,4,01:03:01,2,64,10.5,,,,,,,,,,,2.39,1.76,,,,,,,,,,,4.15,3,0,0,min5,,,59.3,1.00
45,1,01:05:19,2,69,8.5,,,,,,,,,,,0.88,0.67,,,,,,,,,,,1.55,2,0,92,min5,,,58.7,1.00
46,1,01:10:02,2,66,9.1,,,,,,,,,,,1.56,0.81,,,,,,,,,,,2.37,2,0,77,min5,,,57.9,1.00
47,1,01:10:26,2,65,10.1,,,,,,,,,,,1.78,1.33,,,,,,,,,,,3.11,3,0,90,min5,,,58.3,1.00
48,1,01:13:35,3,68,9.6,16.4,,,,,,,,,,1.21,1.51,0.58,,,,,,,,,,3.29,2,0,57,min5,,,59.0,1.00
49,3,01:15:49,2,64,9.2,,,,,,,,,,,1.74,0.95,,,,,,,,,,,2.69,2,0,68,min5,,,56.9,1.00
50,4,01:19:51,2,64,8.2,,,,,,,,,,,1.80,1.11,,,,,,,,,,,2.91,2,0,46,min5,,,56.8,1.00
51,1,01:21:50,2,68,9.0,,,,,,,,,,,1.19,0.94,,,,,,,,,,,2.13,2,0,58,min5,,,56.4,1.00
52,1,01:24:16,2,69,8.6,,,,,,,,,,,1.16,0.62,,,,,,,,,,,1.78,2,0,88,min5,,,58.4,1.00
53,1,01:26:20,2,67,9.2,,,,,,,,,,,1.38,1.04,,,,,,,,,,,2.43,2,0,68,min5,,,57.9,1.00
54,1,01:26:57,2,66,9.1,,,,,,,,,,,1.51,1.15,,,,,,,,,,,2.66,2,0,13,min5,,,58.1,1.00
55,1,01:27:34,2,70,9.1,,,,,,,,,,,1.58,0.93,,,,,,,,,,,2.51,2,0,70,min5,,,57.8,1.00
56,1,01:32:13,2,70,12.0,,,,,,,,,,,1.44,1.05,,,,,,,,,,,2.48,3,0,77,min5,,,58.0,1.00
57,4,01:37:49,1,65,,,,,,,,,,,,1.08,,,,,,,,,,,,1.08,15,8:19,28,min5,,,57.8,1.00
58,4,01:37:49,1,66,,,,,,,,,,,,1.11,,,,,,,,,,,,1.11,15,9:19,41,min5,,,57.6,1.00
59,1,01:39:52,2,65,8.9,,,,,,,,,,,1.36,1.17,,,,,,,,,,,2.53,2,0,79,min5,,,58.0,1.00
60,1,01:45:41,2,66,12.0,,,,,,,,,,,0.89,0.63,,,,,,,,,,,1.52,3,0,71,min5,,,58.7,1.00
61,4,01:53:48,2,64,8.6,,,,,,,,,,,2.17,1.23,,,,,,,,,,,3.40,2,0,33,min5,,,58.2,1.00
62,3,01:57:32,1,65,,,,,,,,,,,,0.09,,,,,,,,,,,,0.09,15,12:19,38,min5,,,57.8,1.00
63,4,01:57:33,6,69,19.2,5.0,23.0,8.6,5.0,,,,,,,4.34,7.77,8.35,3.96,7.95,7.02,,,,,,,39.38,10,0,38,min5,,,57.9,1.00
64,4,02:07:14,2,70,11.7,,,,,,,,,,,3.29,2.43,,,,,,,,,,,5.72,3,0,78,min5,,,58.7,1.00
65,4,02:13:31,1,68,,,,,,,,,,,,1.43,,,,,,,,,,,,1.43,15,19,31,min5,,,58.6,1.00
66,4,02:13:32,1,65,,,,,,,,,,,,1.39,,,,,,,,,,,,1.39,15,9:19,54,min5,,,58.6,1.00
67,4,02:13:59,2,73,8.9,,,,,,,,,,,2.59,1.62,,,,,,,,,,,4.21,2,0,4,min5,,,59.0,1.00
68,4,02:14:22,2,71,13.5,,,,,,,,,,,4.46,3.18,,,,,,,,,,,7.64,3,0,6,min5,,,58.6,1.00
69,4,02:14:55,2,60,8.8,,,,,,,,,,,2.10,1.29,,,,,,,,,,,3.39,2,0,53,min5,,,58.4,1.00
70,4,02:15:02,2,71,10.5,,,,,,,,,,,1.35,0.84,,,,,,,,,,,2.19,3,0,87,min5,,,58.2,1.00
71,4,02:17:36,2,65,12.1,,,,,,,,,,,3.63,2.75,,,,,,,,,,,6.38,3,0,23,min5,,,57.8,1.00
72,4,02:26:37,2,65,12.1,,,,,,,,,,,2.94,2.00,,,,,,,,,,,4.94,3,0,4,min5,,,58.3,1.00
73,1,02:28:28,2,68,10.8,,,,,,,,,,,0.78,0.89,,,,,,,,,,,1.67,3,0,70,min5,,,58.1,1.00
74,3,02:32:17,2,65,38.1,,,,,,,,,,,0.03,0.26,,,,,,,,,,,0.29,14,12,84,min5,,,58.4,1.00
75,4,02:32:17,5,65,17.4,4.4,34.2,4.1,,,,,,,,10.53,15.28,13.80,15.69,16.24,,,,,,,,71.55,9,0,64,min5,,,58.4,1.00
76,4,03:08:11,2,71,9.4,,,,,,,,,,,2.66,2.08,,,,,,,,,,,4.74,2,0,1,min5,,,57.4,1.00
77,4,03:10:26,2,71,9.5,,,,,,,,,,,2.99,2.61,,,,,,,,,,,5.60,2,0,79,min5,,,57.4,1.00
78,1,03:17:05,2,74,10.7,,,,,,,,,,,1.95,2.37,,,,,,,,,,,4.31,3,0,43,min5,,,57.5,1.00
79,1,03:17:29,1,71,,,,,,,,,,,,0.73,,,,,,,,,,,,0.73,15,19,99,min5,,,57.8,1.00
80,1,03:17:30,1,67,,,,,,,,,,,,0.41,,,,,,,,,,,,0.41,15,9:19,19,min5,,,57.8,1.00
81,4,03:17:45,1,69,,,,,,,,,,,,0.90,,,,,,,,,,,,0.90,15,19,67,min5,,,57.1,1.00
82,4,03:17:46,1,65,,,,,,,,,,,,0.81,,,,,,,,,,,,0.81,15,9:19,88,min5,,,57.0,1.00
83,4,03:18:09,2,67,10.6,,,,,,,,,,,2.96,2.34,,,,,,,,,,,5.30,3,0,84,min5,,,57.4,1.00
84,4,03:18:13,2,65,9.3,,,,,,,,,,,1.38,0.91,,,,,,,,,,,2.29,2,9,4,min5,,,57.2,1.00
85,4,03:22:38,2,75,11.6,,,,,,,,,,,1.51,1.23,,,,,,,,,,,2.74,3,0,71,min5,,,56.6,1.00
86,4,03:25:05,2,65,12.4,,,,,,,,,,,2.08,1.02,,,,,,,,,,,3.10,3,9,97,min5,,,56.5,1.00
87,1,03:26:42,2,76,8.8,,,,,,,,,,,1.33,1.06,,,,,,,,,,,2.39,2,0,20,min5,,,57.0,1.00
88,1,03:27:42,2,70,9.2,,,,,,,,,,,0.93,0.66,,,,,,,,,,,1.59,2,0,94,min5,,,56.4,1.00
89,2,03:27:42,2,77,9.9,,,,,,,,,,,2.88,3.05,,,,,,,,,,,5.93,3,0,1,min5,,,56.4,1.00
90,1,03:28:02,3,74,23.1,4.3,,,,,,,,,,10.32,18.59,8.21,,,,,,,,,,37.12,6,0,64,min5,,,56.0,1.00
91,1,03:28:05,2,70,8.6,,,,,,,,,,,1.05,1.03,,,,,,,,,,,2.07,2,0,1,min5,,,55.8,1.00
92,1,03:28:50,2,65,11.6,,,,,,,,,,,1.99,1.58,,,,,,,,,,,3.57,3,0,74,min5,,,56.9,1.00
93,4,03:29:38,2,66,8.9,,,,,,,,,,,0.98,0.74,,,,,,,,,,,1.72,2,0,28,min5,,,56.5,1.00
94,1,03:30:02,4,60,14.0,33.9,3.8,,,,,,,,,7.45,12.11,9.87,10.84,,,,,,,,,40.28,8,0,15,min5,,,56.5,1.00
95,4,03:32:48,1,66,,,,,,,,,,,,0.89,,,,,,,,,,,,0.89,15,8:19,70,min5,,,56.5,1.00
96,4,03:32:49,1,65,,,,,,,,,,,,1.01,,,,,,,,,,,,1.01,15,9:19,82,min5,,,56.5,1.00
97,3,03:42:36,2,65,22.3,,,,,,,,,,,1.72,3.39,,,,,,,,,,,5.11,14,8,69,min5,,,56.6,1.00
98,3,03:42:37,1,65,,,,,,,,,,,,5.10,,,,,,,,,,,,5.10,15,9:19,21,min5,,,56.6,1.00
99,4,03:44:06,2,65,8.7,,,,,,,,,,,1.06,0.75,,,,,,,,,,,1.81,2,9,72,min5,,,55.3,1.00
100,4,03:44:25,2,65,9.7,,,,,,,,,,,1.45,1.05,,,,,,,,,,,2.49,2,9,57,min5,,,56.1,1.00
101,1,03:47:43,5,68,15.9,4.3,32.5,4.0,,,,,,,,8.83,7.26,6.98,3.81,3.65,,,,,,,,30.53,9,0,56,min5,,,55.9,1.00
102,1,03:48:12,2,76,8.6,,,,,,,,,,,1.15,0.71,,,,,,,,,,,1.86,2,0,64,min5,,,55.9,1.00
103,1,03:49:09,5,64,16.3,4.3,29.1,4.1,,,,,,,,7.74,12.91,13.38,14.57,12.79,,,,,,,,61.39,9,0,29,min5,,,56.2,1.00
104,2,03:49:09,1,68,,,,,,,,,,,,0.01,,,,,,,,,,,,0.01,15,9:19,69,min5,,,56.2,1.00
105,1,03:50:15,5,64,14.9,4.3,36.1,4.0,,,,,,,,8.03,13.71,13.68,9.56,11.14,,,,,,,,56.12,9,0,31,min5,,,55.8,1.00
106,1,03:55:58,5,66,18.7,4.4,36.0,4.0,,,,,,,,8.62,6.27,5.26,4.26,4.78,,,,,,,,29.19,9,0,31,min5,,,56.4,1.00
107,4,03:57:08,2,69,9.6,,,,,,,,,,,2.65,1.71,,,,,,,,,,,4.36,2,0,71,min5,,,55.1,1.00
108,4,03:59:19,2,71,9.5,,,,,,,,,,,2.68,1.68,,,,,,,,,,,4.35,2,0,21,min5,,,55.9,1.00
109,4,03:59:57,2,59,8.6,,,,,,,,,,,1.79,1.27,,,,,,,,,,,3.06,2,0,46,min5,,,54.5,1.00
110,1,04:00:32,2,70,12.8,,,,,,,,,,,1.75,1.17,,,,,,,,,,,2.93,3,0,66,min5,,,55.7,1.00
111,4,04:00:36,2,62,12.0,,,,,,,,,,,1.64,0.98,,,,,,,,,,,2.62,3,0,91,min5,,,55.5,1.00
112,1,04:04:53,4,66,11.9,21.6,2.4,,,,,,,,,1.37,1.74,1.65,1.79,,,,,,,,,6.54,3,0,23,min5,,,55.5,1.00
113,4,04:08:59,2,71,8.7,,,,,,,,,,,2.61,2.00,,,,,,,,,,,4.62,2,0,82,min5,,,54.8,1.00
114,4,04:15:18,2,65,13.6,,,,,,,,,,,2.39,1.86,,,,,,,,,,,4.25,3,9,53,min5,,,55.1,1.00
115,1,04:15:26,1,68,,,,,,,,,,,,0.92,,,,,,,,,,,,0.92,15,12:19,62,min5,,,55.2,1.00
116,4,04:15:29,2,67,9.1,,,,,,,,,,,1.52,1.33,,,,,,,,,,,2.85,2,0,67,min5,,,54.8,1.00
117,1,04:16:08,2,70,13.0,,,,,,,,,,,2.87,2.57,,,,,,,,,,,5.44,3,0,98,min5,,,54.9,1.00
118,1,04:16:18,5,65,16.3,4.3,31.0,4.1,,,,,,,,9.58,15.82,16.47,16.11,16.50,,,,,,,,74.48,9,0,49,min5,,,53.9,1.00
119,4,04:16:59,2,65,9.4,,,,,,,,,,,1.30,1.34,,,,,,,,,,,2.64,2,9,3,min5,,,54.8,1.00
120,1,04:18:27,2,72,8.9,,,,,,,,,,,1.14,0.66,,,,,,,,,,,1.81,2,0,14,min5,,,53.9,1.00
121,1,04:20:45,2,60,21.0,,,,,,,,,,,5.89,7.99,,,,,,,,,,,13.88,5,0,4,min5,,,53.9,1.00
122,1,04:22:46,2,68,12.1,,,,,,,,,,,2.58,2.44,,,,,,,,,,,5.02,3,0,57,min5,,,53.8,1.00
123,4,04:23:41,2,66,8.6,,,,,,,,,,,1.92,1.26,,,,,,,,,,,3.18,2,0,76,min5,,,53.5,1.00
124,4,04:23:53,2,64,9.0,,,,,,,,,,,2.11,1.39,,,,,,,,,,,3.50,2,0,21,min5,,,54.1,1.00
125,2,04:27:08,2,71,11.7,,,,,,,,,,,3.05,2.32,,,,,,,,,,,5.37,3,0,16,min5,,,54.0,1.00
126,1,04:27:55,5,67,19.1,4.6,34.8,4.4,,,,,,,,7.53,6.02,5.20,6.37,5.25,,,,,,,,30.37,9,0,61,min5,,,53.7,1.00
127,1,04:28:49,2,56,9.4,,,,,,,,,,,0.62,0.39,,,,,,,,,,,1.02,2,0,90,min5,,,53.7,1.00
128,4,04:30:25,2,66,9.9,,,,,,,,,,,2.32,1.58,,,,,,,,,,,3.90,3,0,32,min5,,,54.2,1.00
129,4,04:31:34,5,64,15.5,4.3,34.6,4.0,,,,,,,,11.23,15.30,14.64,14.50,16.24,,,,,,,,71.90,9,0,97,min5,,,54.2,1.00
130,1,04:31:39,6,64,19.0,4.9,23.0,8.5,4.9,,,,,,,11.94,18.72,17.83,8.82,14.66,15.42,,,,,,,87.39,10,0,93,min5,,,53.9,1.00
131,4,04:32:25,2,64,8.6,,,,,,,,,,,1.45,0.98,,,,,,,,,,,2.43,2,0,63,min5,,,53.4,1.00
132,1,04:32:44,2,63,22.3,,,,,,,,,,,4.76,8.49,,,,,,,,,,,13.25,5,0,22,min5,,,54.4,1.00
133,1,04:33:07,3,68,12.0,20.7,,,,,,,,,,1.61,1.81,1.44,,,,,,,,,,4.86,3,0,68,min5,,,53.9,1.00
134,3,04:33:33,1,64,,,,,,,,,,,,0.18,,,,,,,,,,,,0.18,15,12:19,35,min5,,,53.3,1.00
135,4,04:33:34,6,67,16.8,4.5,25.0,4.5,5.0,,,,,,,12.20,16.00,16.67,8.69,18.16,18.80,,,,,,,90.53,10,0,16,min5,,,53.3,1.00
136,1,04:34:37,2,65,8.5,,,,,,,,,,,0.93,0.74,,,,,,,,,,,1.67,2,0,74,min5,,,53.8,1.00
137,3,04:35:01,2,74,8.2,,,,,,,,,,,1.07,0.84,,,,,,,,,,,1.91,2,0,83,min5,,,53.8,1.00
138,4,04:37:07,2,73,9.0,,,,,,,,,,,1.88,1.21,,,,,,,,,,,3.09,2,0,15,min5,,,54.3,1.00
139,4,04:38:51,2,55,9.4,,,,,,,,,,,2.17,1.68,,,,,,,,,,,3.85,2,0,82,min5,,,53.6,1.00
140,4,04:39:13,3,67,12.0,18.9,,,,,,,,,,3.27,2.31,1.63,,,,,,,,,,7.21,3,0,19,min5,,,54.1,1.00
141,4,04:39:33,2,71,10.1,,,,,,,,,,,2.88,2.21,,,,,,,,,,,5.09,3,0,55,min5,,,53.3,1.00
142,3,04:41:02,2,73,9.4,,,,,,,,,,,1.69,1.15,,,,,,,,,,,2.84,2,0,55,min5,,,54.2,1.00
143,4,04:41:03,2,58,8.6,,,,,,,,,,,2.19,1.37,,,,,,,,,,,3.56,2,0,14,min5,,,54.0,1.00
144,4,04:43:11,2,59,8.8,,,,,,,,,,,2.29,1.34,,,,,,,,,,,3.64,2,0,52,min5,,,54.5,1.00
145,2,04:44:02,2,68,9.1,,,,,,,,,,,1.51,0.97,,,,,,,,,,,2.48,2,0,27,min5,,,53.5,1.00
146,1,04:44:26,2,65,10.6,,,,,,,,,,,1.57,1.51,,,,,,,,,,,3.08,3,0,46,min5,,,53.1,1.00
147,1,04:44:51,5,71,15.2,4.3,22.9,10.0,,,,,,,,8.21,13.23,14.59,11.10,9.12,,,,,,,,56.25,9,0,46,min5,,,54.4,1.00
148,4,04:45:04,2,69,11.1,,,,,,,,,,,3.72,3.43,,,,,,,,,,,7.16,3,0,93,min5,,,53.7,1.00
149,1,04:45:06,5,67,15.1,4.1,29.2,4.0,,,,,,,,10.55,18.89,13.24,13.91,15.32,,,,,,,,71.91,9,0,2,min5,,,53.7,1.00
150,1,04:45:55,2,68,12.5,,,,,,,,,,,3.24,2.33,,,,,,,,,,,5.56,3,0,30,min5,,,53.6,1.00
151,4,04:47:25,2,82,11.0,,,,,,,,,,,1.87,1.57,,,,,,,,,,,3.44,3,0,32,min5,,,53.4,1.00
152,1,04:50:33,2,67,13.2,,,,,,,,,,,3.09,2.29,,,,,,,,,,,5.39,3,0,5,min5,,,53.7,1.00
153,4,04:52:31,2,75,9.3,,,,,,,,,,,2.24,1.44,,,,,,,,,,,3.67,2,0,39,min5,,,53.3,1.00
154,1,04:53:36,5,64,12.7,4.2,34.1,4.0,,,,,,,,9.68,7.96,7.46,4.48,4.95,,,,,,,,34.52,9,0,39,min5,,,53.2,1.00
155,1,04:54:18,2,68,8.7,,,,,,,,,,,0.81,0.63,,,,,,,,,,,1.44,2,0,58,min5,,,54.1,1.00
156,1,04:54:26,2,69,8.5,,,,,,,,,,,0.68,0.71,,,,,,,,,,,1.39,2,0,96,min5,,,53.7,1.00
157,4,04:55:54,2,65,13.1,,,,,,,,,,,4.18,2.57,,,,,,,,,,,6.76,3,0,38,min5,,,52.8,1.00
158,4,04:55:59,2,70,13.2,,,,,,,,,,,2.07,1.77,,,,,,,,,,,3.83,3,0,29,min5,,,52.5,1.00
159,1,04:56:40,1,69,,,,,,,,,,,,0.39,,,,,,,,,,,,0.39,15,9:19,66,min5,,,53.2,1.00
160,4,04:56:50,2,71,9.6,,,,,,,,,,,1.70,0.89,,,,,,,,,,,2.59,2,9,98,min5,,,52.7,1.00
161,1,04:57:06,2,66,8.5,,,,,,,,,,,0.74,0.50,,,,,,,,,,,1.25,2,0,80,min5,,,52.5,1.00
162,1,04:59:15,2,67,9.8,,,,,,,,,,,0.89,1.14,,,,,,,,,,,2.03,2,0,81,min5,,,53.7,1.00
163,4,05:00:59,2,74,8.8,,,,,,,,,,,1.70,1.21,,,,,,,,,,,2.91,2,0,33,min5,,,54.1,1.00
164,1,05:03:54,2,67,17.5,,,,,,,,,,,0.93,0.44,,,,,,,,,,,1.37,14,8,54,min5,,,52.4,1.00
165,1,05:03:55,1,69,,,,,,,,,,,,0.87,,,,,,,,,,,,0.87,15,9:19,95,min5,,,52.5,1.00
166,4,05:04:47,2,67,9.7,,,,,,,,,,,1.76,1.87,,,,,,,,,,,3.63,2,0,30,min5,,,53.4,1.00
167,1,05:05:44,2,65,8.6,,,,,,,,,,,0.77,0.76,,,,,,,,,,,1.52,2,0,73,min5,,,52.7,1.00
168,4,05:06:06,2,66,9.1,,,,,,,,,,,1.28,0.61,,,,,,,,,,,1.89,2,0,88,min5,,,53.6,1.00
169,4,05:06:12,2,77,12.1,,,,,,,,,,,3.73,2.53,,,,,,,,,,,6.26,3,0,3,min5,,,53.2,1.00
170,4,05:06:38,2,71,7.8,,,,,,,,,,,0.67,0.44,,,,,,,,,,,1.11,2,9,83,min5,,,52.5,1.00
171,4,05:07:07,2,62,8.9,,,,,,,,,,,2.66,2.44,,,,,,,,,,,5.10,2,0,53,min5,,,53.0,1.00
172,4,05:07:18,2,58,10.6,,,,,,,,,,,2.67,1.93,,,,,,,,,,,4.59,3,0,81,min5,,,53.3,1.00
173,4,05:08:59,2,68,8.0,,,,,,,,,,,1.63,1.05,,,,,,,,,,,2.68,2,0,34,min5,,,52.6,1.00
174,4,05:09:04,2,69,8.9,,,,,,,,,,,2.35,1.79,,,,,,,,,,,4.14,2,0,99,min5,,,52.4,1.00
175,4,05:10:01,2,67,8.3,,,,,,,,,,,1.72,1.03,,,,,,,,,,,2.75,2,0,61,min5,,,52.7,1.00
176,4,05:10:26,2,71,8.8,,,,,,,,,,,0.87,0.61,,,,,,,,,,,1.48,2,9,23,min5,,,52.3,1.00
177,4,05:10:36,2,71,12.1,,,,,,,,,,,1.53,1.27,,,,,,,,,,,2.81,3,9,70,min5,,,52.3,1.00
178,4,05:10:58,2,64,8.7,,,,,,,,,,,2.50,2.51,,,,,,,,,,,5.01,2,0,31,min5,,,52.5,1.00
179,1,05:12:19,3,66,12.0,18.9,,,,,,,,,,1.75,1.82,1.32,,,,,,,,,,4.90,3,0,16,min5,,,52.7,1.00
180,4,05:12:20,2,70,8.3,,,,,,,,,,,2.17,1.42,,,,,,,,,,,3.58,2,0,42,min5,,,52.6,1.00
181,4,05:12:42,2,65,8.7,,,,,,,,,,,0.83,0.58,,,,,,,,,,,1.42,2,0,21,min5,,,53.4,1.00
182,4,05:12:51,2,71,24.0,,,,,,,,,,,3.29,2.35,,,,,,,,,,,5.64,4,9,55,min5,,,53.8,1.00
183,4,05:13:20,2,68,8.1,,,,,,,,,,,1.35,0.89,,,,,,,,,,,2.24,2,0,14,min5,,,52.7,1.00
184,4,05:14:06,1,70,,,,,,,,,,,,1.26,,,,,,,,,,,,1.26,15,19,47,min5,,,52.7,1.00
185,4,05:14:07,1,71,,,,,,,,,,,,1.22,,,,,,,,,,,,1.22,15,9:19,69,min5,,,52.9,1.00
186,4,05:14:14,2,69,13.2,,,,,,,,,,,1.84,1.27,,,,,,,,,,,3.11,3,0,61,min5,,,53.6,1.00
187,3,05:14:31,2,75,9.3,,,,,,,,,,,1.73,1.19,,,,,,,,,,,2.91,2,0,74,min5,,,53.5,1.00
188,4,05:14:41,2,67,9.0,,,,,,,,,,,2.55,1.38,,,,,,,,,,,3.93,2,0,89,min5,,,53.2,1.00
189,1,05:15:10,2,70,9.0,,,,,,,,,,,1.16,0.76,,,,,,,,,,,1.92,2,0,48,min5,,,52.6,1.00
190,4,05:15:15,5,71,16.0,4.4,32.8,4.1,,,,,,,,6.08,5.49,5.69,3.95,2.26,,,,,,,,23.47,9,0,84,min5,,,53.1,1.00
191,4,05:15:41,2,68,8.7,,,,,,,,,,,2.01,1.28,,,,,,,,,,,3.29,2,0,95,min5,,,54.1,1.00
192,3,05:15:50,2,72,12.2,,,,,,,,,,,2.56,2.41,,,,,,,,,,,4.97,3,0,82,min5,,,54.0,1.00
193,4,05:15:55,2,73,9.8,,,,,,,,,,,1.69,0.98,,,,,,,,,,,2.68,3,9,53,min5,,,54.0,1.00
194,4,05:15:59,2,69,12.0,,,,,,,,,,,3.33,2.46,,,,,,,,,,,5.79,3,0,28,min5,,,53.3,1.00
195,1,05:16:11,4,67,13.1,22.5,2.8,,,,,,,,,1.71,1.42,0.81,0.80,,,,,,,,,4.74,3,0,48,min5,,,53.0,1.00
196,4,05:16:57,2,67,12.1,,,,,,,,,,,1.65,1.24,,,,,,,,,,,2.89,3,0,43,min5,,,52.8,1.00
197,4,05:17:12,2,73,9.0,,,,,,,,,,,1.20,0.75,,,,,,,,,,,1.95,2,9,34,min5,,,53.2,1.00
198,3,05:17:23,1,73,,,,,,,,,,,,0.20,,,,,,,,,,,,0.20,15,12:19,18,min5,,,53.1,1.00
199,4,05:17:23,5,68,17.4,4.4,29.9,4.0,,,,,,,,10.03,16.50,17.33,17.48,17.84,,,,,,,,79.18,9,0,98,min5,,,53.1,1.00
200,4,05:17:29,2,70,25.9,,,,,,,,,,,2.19,4.50,,,,,,,,,,,6.69,14,8,53,min5,,,53.0,1.00
201,4,05:17:30,1,73,,,,,,,,,,,,5.02,,,,,,,,,,,,5.02,15,9:19,9,min5,,,53.0,1.00
202,1,05:18:14,2,67,12.1,,,,,,,,,,,1.32,0.99,,,,,,,,,,,2.32,3,0,90,min5,,,52.3,1.00
203,4,05:18:22,2,59,8.6,,,,,,,,,,,0.96,0.71,,,,,,,,,,,1.66,2,0,25,min5,,,52.7,1.00
204,2,05:18:24,2,64,21.0,,,,,,,,,,,6.17,10.11,,,,,,,,,,,16.28,5,0,43,min5,,,52.9,1.00
205,1,05:18:38,6,63,14.2,4.3,26.0,4.0,4.0,,,,,,,9.46,16.15,16.55,10.96,12.90,11.42,,,,,,,77.44,10,0,84,min5,,,52.9,1.00
206,3,05:19:36,2,73,9.6,,,,,,,,,,,0.97,1.11,,,,,,,,,,,2.08,2,8:8,69,min5,,,52.3,1.00
207,4,05:19:37,2,66,8.9,,,,,,,,,,,2.22,1.39,,,,,,,,,,,3.60,2,0,81,min5,,,52.2,1.00
208,4,05:20:03,2,68,10.5,,,,,,,,,,,2.26,1.56,,,,,,,,,,,3.82,3,0,86,min5,,,52.4,1.00
209,4,05:20:17,2,71,8.5,,,,,,,,,,,1.28,0.78,,,,,,,,,,,2.06,2,0,80,min5,,,52.4,1.00
210,1,05:20:36,2,78,9.2,,,,,,,,,,,1.20,1.10,,,,,,,,,,,2.30,2,0,3,min5,,,53.4,1.00
211,4,05:20:43,2,73,9.5,,,,,,,,,,,2.32,1.62,,,,,,,,,,,3.94,2,0,45,min5,,,53.6,1.00
212,1,05:21:14,2,63,8.7,,,,,,,,,,,0.70,0.51,,,,,,,,,,,1.22,2,0,89,min5,,,52.6,1.00
213,1,05:21:50,2,65,13.1,,,,,,,,,,,2.49,6.18,,,,,,,,,,,8.67,3,0,72,min5,,,53.3,1.00
214,4,05:22:10,2,66,9.1,,,,,,,,,,,2.03,1.81,,,,,,,,,,,3.83,2,0,1,min5,,,53.0,1.00
215,4,05:24:01,2,73,10.4,,,,,,,,,,,2.24,1.54,,,,,,,,,,,3.78,3,0,29,min5,,,52.5,1.00
216,1,05:24:02,2,69,9.4,,,,,,,,,,,1.21,1.31,,,,,,,,,,,2.51,2,0,40,min5,,,52.7,1.00
217,4,05:24:16,2,71,9.1,,,,,,,,,,,2.02,0.97,,,,,,,,,,,2.99,2,0,78,min5,,,52.6,1.00
218,4,05:24:30,2,73,16.5,,,,,,,,,,,4.55,6.29,,,,,,,,,,,10.84,5,0,69,min5,,,53.0,1.00
219,3,05:24:33,2,73,8.6,,,,,,,,,,,1.13,0.71,,,,,,,,,,,1.83,2,0,46,min5,,,52.7,1.00
220,4,05:24:35,2,68,9.4,,,,,,,,,,,2.61,1.60,,,,,,,,,,,4.21,2,0,95,min5,,,52.4,1.00
221,4,05:24:59,2,69,9.0,,,,,,,,,,,2.32,1.56,,,,,,,,,,,3.88,2,0,70,min5,,,52.7,1.00
222,4,05:25:16,2,69,12.0,,,,,,,,,,,2.91,2.30,,,,,,,,,,,5.21,3,0,14,min5,,,52.9,1.00
223,1,05:25:28,2,60,8.6,,,,,,,,,,,0.68,0.61,,,,,,,,,,,1.29,2,0,27,min5,,,52.9,1.00
224,4,05:27:19,2,64,11.3,,,,,,,,,,,4.13,3.73,,,,,,,,,,,7.85,3,0,65,min5,,,52.3,1.00
225,3,05:27:45,2,68,12.1,,,,,,,,,,,2.51,2.08,,,,,,,,,,,4.59,3,0,61,min5,,,52.7,1.00
226,1,05:27:59,2,64,7.7,,,,,,,,,,,0.25,0.34,,,,,,,,,,,0.60,2,8,94,min5,,,52.5,1.00
227,4,05:28:04,2,69,11.5,,,,,,,,,,,3.39,4.02,,,,,,,,,,,7.42,3,0,80,min5,,,52.4,1.00
228,1,05:28:14,5,70,14.9,4.3,35.5,4.1,,,,,,,,5.94,2.43,3.19,2.61,2.91,,,,,,,,17.08,9,0,2,min5,,,52.3,1.00
229,4,05:28:52,2,68,8.9,,,,,,,,,,,2.03,1.27,,,,,,,,,,,3.31,2,0,0,min5,,,53.5,1.00
230,4,05:29:02,5,66,12.8,4.3,34.4,4.0,,,,,,,,7.97,6.36,6.44,4.03,4.87,,,,,,,,29.68,9,0,29,min5,,,52.9,1.00
231,1,05:29:07,5,62,15.9,4.3,30.9,4.0,,,,,,,,8.91,15.59,15.73,13.38,13.29,,,,,,,,66.90,9,0,39,min5,,,52.5,1.00
232,1,05:29:20,2,68,11.7,,,,,,,,,,,1.79,1.54,,,,,,,,,,,3.33,3,0,36,min5,,,53.1,1.00
233,2,05:29:22,5,67,12.9,4.2,28.3,4.0,,,,,,,,6.53,4.28,4.22,6.79,5.96,,,,,,,,27.78,9,0,78,min5,,,53.0,1.00
234,1,05:29:24,2,65,17.3,,,,,,,,,,,4.49,6.93,,,,,,,,,,,11.42,5,0,48,min5,,,53.1,1.00
235,4,05:29:38,2,67,9.4,,,,,,,,,,,2.41,1.53,,,,,,,,,,,3.94,2,0,99,min5,,,53.1,1.00
236,1,05:29:50,2,65,8.5,,,,,,,,,,,1.20,0.75,,,,,,,,,,,1.95,2,0,41,min5,,,53.1,1.00
237,1,05:30:43,2,74,9.0,,,,,,,,,,,1.06,0.66,,,,,,,,,,,1.72,2,0,46,min5,,,53.1,1.00
238,4,05:31:12,2,70,8.7,,,,,,,,,,,2.11,1.43,,,,,,,,,,,3.53,2,0,89,min5,,,53.1,1.00
239,4,05:31:22,2,68,23.7,,,,,,,,,,,1.49,2.31,,,,,,,,,,,3.81,14,8,17,min5,,,53.5,1.00
240,4,05:31:23,1,70,,,,,,,,,,,,4.89,,,,,,,,,,,,4.89,15,9:19,72,min5,,,53.6,1.00
241,3,05:31:27,2,71,10.7,,,,,,,,,,,0.92,0.70,,,,,,,,,,,1.61,3,0,21,min5,,,54.1,1.00
242,1,05:31:33,2,66,8.3,,,,,,,,,,,1.00,0.61,,,,,,,,,,,1.62,2,0,61,min5,,,54.2,1.00
243,1,05:31:51,5,63,12.0,4.4,29.3,4.0,,,,,,,,5.89,8.39,8.53,8.27,8.62,,,,,,,,39.70,9,0,6,min5,,,54.6,1.00
244,4,05:32:08,2,78,9.4,,,,,,,,,,,1.61,0.95,,,,,,,,,,,2.57,2,0,34,min5,,,54.3,1.00
245,4,05:32:48,2,57,8.6,,,,,,,,,,,1.76,1.05,,,,,,,,,,,2.81,2,0,64,min5,,,53.5,1.00
246,1,05:32:58,2,66,8.3,,,,,,,,,,,0.94,0.65,,,,,,,,,,,1.59,2,0,41,min5,,,53.6,1.00
247,4,05:33:18,5,71,15.5,4.3,28.7,5.1,,,,,,,,9.00,5.45,5.54,4.51,4.22,,,,,,,,28.72,9,0,11,min5,,,53.4,1.00
248,4,05:33:25,2,70,8.9,,,,,,,,,,,2.25,1.94,,,,,,,,,,,4.19,2,0,78,min5,,,54.0,1.00
249,4,05:33:46,6,67,16.3,4.6,26.6,6.5,4.5,,,,,,,8.17,14.01,13.60,8.52,13.15,13.38,,,,,,,70.83,10,0,16,min5,,,53.1,1.00
250,2,05:34:17,2,68,8.7,,,,,,,,,,,1.31,0.98,,,,,,,,,,,2.29,2,0,77,min5,,,52.9,1.00
251,1,05:34:27,2,62,14.6,,,,,,,,,,,2.13,3.72,,,,,,,,,,,5.85,14,0,18,min5,,,53.5,1.00
252,4,05:34:33,2,71,9.7,,,,,,,,,,,2.50,1.63,,,,,,,,,,,4.14,2,0,77,min5,,,53.6,1.00
253,1,05:34:38,2,69,12.1,,,,,,,,,,,2.31,1.45,,,,,,,,,,,3.76,3,0,28,min5,,,53.7,1.00
254,4,05:34:47,2,68,8.6,,,,,,,,,,,1.96,1.75,,,,,,,,,,,3.70,2,0,61,min5,,,53.3,1.00
255,1,05:34:58,2,68,11.7,,,,,,,,,,,1.35,1.05,,,,,,,,,,,2.41,3,0,55,min5,,,53.0,1.00
256,4,05:35:47,2,71,9.4,,,,,,,,,,,1.22,0.83,,,,,,,,,,,2.05,2,9,54,min5,,,52.9,1.00
257,4,05:35:52,2,70,10.0,,,,,,,,,,,2.63,1.90,,,,,,,,,,,4.53,3,0,49,min5,,,53.2,1.00
258,4,05:35:54,2,68,9.1,,,,,,,,,,,2.24,2.56,,,,,,,,,,,4.80,2,0,92,min5,,,53.0,1.00
259,4,05:36:04,2,72,9.6,,,,,,,,,,,1.72,1.32,,,,,,,,,,,3.04,2,0,17,min5,,,52.8,1.00
260,4,05:36:52,2,69,8.4,,,,,,,,,,,2.13,2.42,,,,,,,,,,,4.55,2,0,86,min5,,,52.7,1.00
261,1,05:37:11,2,65,8.8,,,,,,,,,,,0.82,0.53,,,,,,,,,,,1.35,2,0,72,min5,,,53.7,1.00
262,4,05:37:20,2,64,8.6,,,,,,,,,,,1.72,1.00,,,,,,,,,,,2.72,2,0,90,min5,,,53.2,1.00
263,1,05:37:26,2,48,8.2,,,,,,,,,,,0.68,0.45,,,,,,,,,,,1.12,2,0,29,min5,,,53.0,1.00
264,1,05:37:39,3,65,13.1,21.0,,,,,,,,,,2.30,1.83,1.10,,,,,,,,,,5.23,3,0,27,min5,,,53.2,1.00
265,4,05:37:47,2,70,11.9,,,,,,,,,,,2.86,2.06,,,,,,,,,,,4.92,3,0,56,min5,,,53.0,1.00
266,4,05:38:16,2,67,8.6,,,,,,,,,,,1.57,1.10,,,,,,,,,,,2.68,2,0,77,min5,,,53.2,1.00
267,4,05:38:42,2,106,9.3,,,,,,,,,,,2.12,1.59,,,,,,,,,,,3.71,2,0,64,min5,,,52.9,1.00
268,4,05:38:47,2,84,9.4,,,,,,,,,,,2.58,1.83,,,,,,,,,,,4.41,2,0,2,min5,,,53.3,1.00
269,1,05:39:33,2,63,13.2,,,,,,,,,,,1.91,2.70,,,,,,,,,,,4.61,3,0,15,min5,,,53.1,1.00
270,1,05:39:42,3,63,10.8,13.1,,,,,,,,,,2.13,2.72,0.77,,,,,,,,,,5.62,3,0,69,min5,,,52.7,1.00
271,4,05:40:17,2,67,10.1,,,,,,,,,,,2.45,2.35,,,,,,,,,,,4.80,3,0,77,min5,,,52.9,1.00
272,4,05:40:22,2,71,11.8,,,,,,,,,,,2.70,1.75,,,,,,,,,,,4.45,3,0,35,min5,,,52.6,1.00
273,1,05:40:48,2,64,13.1,,,,,,,,,,,1.69,1.44,,,,,,,,,,,3.13,3,0,92,min5,,,52.3,1.00
274,4,05:40:52,2,71,14.9,,,,,,,,,,,1.66,1.72,,,,,,,,,,,3.38,14,9,86,min5,,,52.5,1.00