veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,2,00:00:31,2,63,9.1,,,,,,,,,,,2.03,1.83,,,,,,,,,,,3.86,2,0
2,2,00:03:56,2,48,9.3,,,,,,,,,,,4.90,3.01,,,,,,,,,,,7.91,2,0
3,2,00:09:12,2,55,9.3,,,,,,,,,,,2.24,1.29,,,,,,,,,,,3.52,2,0
4,2,00:17:52,5,59,15.2,4.3,32.7,4.0,,,,,,,,9.35,5.40,4.64,2.90,3.32,,,,,,,,25.62,9,0
5,2,00:26:26,2,55,8.0,,,,,,,,,,,3.08,2.00,,,,,,,,,,,5.08,2,0
6,1,00:28:04,2,46,10.2,,,,,,,,,,,2.37,1.48,,,,,,,,,,,3.85,3,0
7,2,00:38:32,2,60,9.3,,,,,,,,,,,2.26,1.37,,,,,,,,,,,3.63,2,0
8,2,00:43:59,2,46,8.7,,,,,,,,,,,2.00,1.18,,,,,,,,,,,3.19,2,0
9,1,00:44:08,2,53,8.8,,,,,,,,,,,3.08,1.73,,,,,,,,,,,4.81,2,0
10,1,00:47:45,5,57,16.8,4.2,27.6,4.0,,,,,,,,11.51,15.86,15.80,14.80,15.12,,,,,,,,73.09,9,0
11,2,00:50:01,2,50,12.2,,,,,,,,,,,5.09,3.32,,,,,,,,,,,8.42,3,0
12,1,00:50:13,5,62,15.8,4.9,34.7,4.0,,,,,,,,9.72,6.47,6.41,4.16,4.09,,,,,,,,30.86,9,0
13,1,00:55:15,2,58,8.7,,,,,,,,,,,1.77,1.13,,,,,,,,,,,2.90,2,0
14,2,00:59:08,2,51,21.2,,,,,,,,,,,7.35,10.56,,,,,,,,,,,17.91,5,0
15,1,01:06:19,2,52,11.7,,,,,,,,,,,1.51,1.26,,,,,,,,,,,2.76,3,0
16,2,01:09:25,3,45,9.7,15.7,,,,,,,,,,2.19,2.21,3.79,,,,,,,,,,8.19,2,0
17,1,01:11:21,5,54,14.5,4.2,29.0,3.9,,,,,,,,11.45,13.64,12.96,13.83,13.85,,,,,,,,65.72,9,0
19,2,01:19:18,2,60,8.4,,,,,,,,,,,2.07,1.58,,,,,,,,,,,3.65,2,0
20,1,01:30:08,2,60,9.4,,,,,,,,,,,2.58,1.42,,,,,,,,,,,4.00,2,0
21,1,01:32:24,2,58,11.5,,,,,,,,,,,3.47,2.30,,,,,,,,,,,5.78,3,0
22,2,01:34:39,5,58,20.0,5.0,32.8,4.1,,,,,,,,10.91,9.35,8.77,6.37,6.51,,,,,,,,41.91,9,0
23,2,01:38:08,5,51,18.6,4.3,30.5,4.0,,,,,,,,10.33,5.60,5.33,2.71,2.88,,,,,,,,26.85,9,0
24,2,01:41:32,2,53,9.3,,,,,,,,,,,2.22,2.11,,,,,,,,,,,4.34,2,0
25,2,01:43:59,2,60,9.5,,,,,,,,,,,2.44,1.35,,,,,,,,,,,3.80,2,0
26,2,01:45:26,2,48,8.5,,,,,,,,,,,4.28,3.96,,,,,,,,,,,8.25,2,0
27,2,02:01:52,2,68,10.5,,,,,,,,,,,2.45,1.88,,,,,,,,,,,4.33,3,0
28,1,02:08:42,2,60,22.4,,,,,,,,,,,8.46,12.04,,,,,,,,,,,20.49,5,0
29,2,02:09:44,2,61,12.8,,,,,,,,,,,3.79,2.47,,,,,,,,,,,6.26,3,0
30,1,02:11:52,2,45,9.1,,,,,,,,,,,2.10,1.31,,,,,,,,,,,3.41,2,0
31,2,02:22:07,5,57,12.0,21.1,9.3,22.1,,,,,,,,9.86,13.67,6.38,9.61,6.85,,,,,,,,46.38,11,0
32,1,02:26:59,5,57,17.7,4.1,28.8,4.0,,,,,,,,10.20,14.91,15.45,15.56,16.28,,,,,,,,72.42,9,0
33,1,02:34:54,2,55,8.1,,,,,,,,,,,1.35,0.84,,,,,,,,,,,2.18,2,0
34,1,02:43:05,5,52,15.7,4.3,33.2,4.0,,,,,,,,11.27,17.16,15.90,15.83,16.38,,,,,,,,76.53,9,0
35,2,02:46:52,5,60,19.5,4.3,33.0,4.1,,,,,,,,11.19,8.58,8.81,6.17,6.54,,,,,,,,41.29,9,0
36,1,02:47:41,5,51,16.2,4.3,31.7,4.0,,,,,,,,11.47,15.08,15.65,15.51,15.75,,,,,,,,73.45,9,0
37,1,03:03:02,5,45,14.3,4.6,34.0,4.0,,,,,,,,9.46,9.20,8.76,8.72,8.70,,,,,,,,44.83,9,0
38,1,03:09:40,5,61,19.5,4.3,30.0,4.1,,,,,,,,11.42,6.74,6.42,3.42,4.30,,,,,,,,32.31,9,0
39,2,03:12:31,2,58,10.1,,,,,,,,,,,2.48,1.60,,,,,,,,,,,4.08,3,0
40,1,03:14:59,2,52,7.7,,,,,,,,,,,1.20,0.73,,,,,,,,,,,1.93,2,0
41,1,03:15:50,5,57,15.6,4.2,34.6,4.0,,,,,,,,9.54,5.40,5.37,5.05,4.83,,,,,,,,30.19,9,0
42,2,03:20:33,5,62,19.6,4.3,33.2,4.1,,,,,,,,10.68,9.31,8.50,7.20,5.67,,,,,,,,41.37,9,0
43,1,03:24:03,2,62,9.3,,,,,,,,,,,2.23,1.52,,,,,,,,,,,3.75,2,0
44,2,03:28:02,5,55,14.0,4.3,30.1,4.0,,,,,,,,8.72,8.82,8.60,6.29,7.71,,,,,,,,40.14,9,0
45,2,03:31:42,5,62,15.5,4.3,30.5,3.9,,,,,,,,9.31,4.81,4.34,2.88,3.19,,,,,,,,24.53,9,0
47,2,03:33:41,2,54,7.7,,,,,,,,,,,1.64,1.81,,,,,,,,,,,3.45,2,0
48,2,03:35:46,6,57,16.1,4.3,19.9,5.0,4.4,,,,,,,9.04,15.75,16.12,5.39,15.50,16.41,,,,,,,78.22,10,0
49,1,03:42:25,2,59,10.1,,,,,,,,,,,2.27,1.62,,,,,,,,,,,3.89,3,0
50,1,03:44:37,2,55,7.7,,,,,,,,,,,1.62,1.73,,,,,,,,,,,3.35,2,0
51,1,03:45:06,5,55,13.4,4.3,32.4,4.0,,,,,,,,12.61,16.72,16.67,16.73,16.79,,,,,,,,79.52,9,0
52,1,03:45:26,2,65,9.2,,,,,,,,,,,2.38,1.68,,,,,,,,,,,4.06,2,0
53,2,03:46:53,5,53,15.4,4.3,33.9,4.1,,,,,,,,11.29,14.60,14.87,15.47,17.24,,,,,,,,73.47,9,0
54,1,03:54:21,5,60,12.0,20.9,9.4,21.9,,,,,,,,9.98,12.94,16.03,13.37,10.63,,,,,,,,62.95,11,0
55,2,03:56:14,5,60,13.0,20.9,9.1,21.7,,,,,,,,9.44,15.75,14.50,13.78,11.45,,,,,,,,64.92,11,0
56,1,04:12:31,5,57,16.1,4.3,28.8,4.1,,,,,,,,11.33,15.76,15.93,15.04,14.87,,,,,,,,72.93,9,0
57,2,04:20:46,2,48,9.0,,,,,,,,,,,2.33,1.59,,,,,,,,,,,3.92,2,0
58,1,04:20:49,2,48,9.2,,,,,,,,,,,1.64,1.40,,,,,,,,,,,3.03,2,0
59,2,04:26:55,2,55,9.9,,,,,,,,,,,2.72,2.28,,,,,,,,,,,5.00,3,0
60,1,04:28:43,2,60,9.0,,,,,,,,,,,1.97,1.23,,,,,,,,,,,3.21,2,0
61,1,04:31:08,2,63,9.3,,,,,,,,,,,2.17,1.85,,,,,,,,,,,4.01,2,0
62,1,04:35:39,5,61,12.6,4.3,29.6,4.0,,,,,,,,10.64,15.59,15.01,15.70,15.92,,,,,,,,72.86,9,0
63,1,04:35:51,2,53,9.8,,,,,,,,,,,2.16,1.74,,,,,,,,,,,3.90,3,0
64,1,04:36:24,4,55,13.1,20.9,2.8,,,,,,,,,3.04,5.37,4.43,3.77,,,,,,,,,16.61,3,0
65,2,04:36:47,5,52,17.0,4.3,35.9,4.0,,,,,,,,11.48,8.83,8.77,7.40,7.61,,,,,,,,44.09,9,0
66,2,04:36:53,5,58,17.0,4.2,33.0,4.0,,,,,,,,11.76,9.12,8.73,8.34,8.90,,,,,,,,46.84,9,0
67,1,04:39:09,2,58,9.9,,,,,,,,,,,2.12,1.58,,,,,,,,,,,3.70,3,0
68,2,04:45:26,2,46,9.0,,,,,,,,,,,2.05,1.32,,,,,,,,,,,3.37,2,0
69,1,04:45:26,5,52,15.9,4.2,28.9,4.0,,,,,,,,11.73,15.17,14.66,15.15,15.34,,,,,,,,72.05,9,0
70,2,04:46:05,2,46,10.4,,,,,,,,,,,2.45,1.63,,,,,,,,,,,4.08,3,0
71,2,04:47:42,2,60,9.0,,,,,,,,,,,2.15,1.16,,,,,,,,,,,3.30,2,0
72,2,04:49:47,5,57,17.5,4.3,27.0,3.9,,,,,,,,9.94,8.52,8.76,5.64,7.78,,,,,,,,40.64,9,0
73,2,04:51:45,2,57,8.5,,,,,,,,,,,1.74,1.18,,,,,,,,,,,2.92,2,0
74,2,04:52:48,2,58,11.5,,,,,,,,,,,3.11,2.58,,,,,,,,,,,5.69,3,0
75,2,04:56:36,2,58,9.1,,,,,,,,,,,2.28,1.26,,,,,,,,,,,3.54,2,0
76,1,04:58:25,5,60,12.6,20.8,9.3,21.9,,,,,,,,10.41,14.07,7.16,5.03,5.15,,,,,,,,41.83,11,0
77,2,04:58:44,2,44,9.3,,,,,,,,,,,2.26,1.29,,,,,,,,,,,3.54,2,0
78,2,05:01:29,2,46,11.9,,,,,,,,,,,2.76,1.84,,,,,,,,,,,4.60,3,0
79,2,05:02:26,2,50,11.5,,,,,,,,,,,3.04,2.77,,,,,,,,,,,5.82,3,0
80,2,05:03:05,2,63,11.5,,,,,,,,,,,3.00,2.50,,,,,,,,,,,5.50,3,0
81,1,05:07:48,2,58,8.6,,,,,,,,,,,1.71,0.90,,,,,,,,,,,2.60,2,0
82,2,05:09:12,5,63,12.3,21.0,9.2,21.9,,,,,,,,9.35,10.39,6.03,5.75,6.17,,,,,,,,37.69,11,0
83,2,05:10:44,2,63,9.0,,,,,,,,,,,2.24,1.88,,,,,,,,,,,4.12,2,0
84,2,05:17:09,5,56,15.7,4.3,30.5,8.5,,,,,,,,10.64,16.67,15.76,15.69,17.19,,,,,,,,75.95,16,0
85,2,05:17:18,2,57,9.1,,,,,,,,,,,2.25,1.31,,,,,,,,,,,3.56,2,0
86,1,05:17:33,5,58,18.0,4.2,33.6,4.0,,,,,,,,9.55,5.41,5.44,5.38,5.42,,,,,,,,31.20,9,0
87,2,05:17:50,5,53,20.3,4.3,33.0,4.0,,,,,,,,11.95,14.50,15.75,11.57,15.68,,,,,,,,69.45,9,0
88,1,05:19:19,2,60,8.2,,,,,,,,,,,1.73,1.21,,,,,,,,,,,2.94,2,0
89,2,05:19:33,2,55,11.7,,,,,,,,,,,3.16,2.11,,,,,,,,,,,5.27,3,0
90,2,05:23:17,5,64,18.0,4.3,29.1,4.1,,,,,,,,11.27,16.53,16.77,16.16,15.87,,,,,,,,76.59,9,0
91,2,05:24:56,2,61,10.8,,,,,,,,,,,2.88,2.59,,,,,,,,,,,5.47,3,0
92,2,05:25:09,2,59,8.8,,,,,,,,,,,2.66,2.09,,,,,,,,,,,4.75,2,0
93,1,05:25:42,2,60,9.3,,,,,,,,,,,2.29,1.42,,,,,,,,,,,3.71,2,0
94,1,05:26:03,2,62,8.6,,,,,,,,,,,1.73,1.09,,,,,,,,,,,2.82,2,0
95,1,05:26:48,5,58,15.6,4.2,31.8,4.0,,,,,,,,10.64,16.91,16.81,13.37,15.78,,,,,,,,73.51,9,0
96,1,05:26:59,5,58,15.6,4.2,31.6,4.0,,,,,,,,10.77,17.76,17.73,14.28,14.54,,,,,,,,75.07,9,0
97,1,05:27:07,2,56,8.1,,,,,,,,,,,1.34,0.86,,,,,,,,,,,2.20,2,0
98,2,05:28:18,2,48,10.1,,,,,,,,,,,2.54,1.68,,,,,,,,,,,4.21,3,0
99,1,05:30:09,2,62,9.3,,,,,,,,,,,1.89,1.43,,,,,,,,,,,3.32,2,0
100,2,05:31:08,5,54,16.7,4.3,30.1,4.1,,,,,,,,10.24,17.75,18.09,17.00,16.61,,,,,,,,79.70,9,0
101,1,05:31:53,2,47,10.9,,,,,,,,,,,2.33,1.84,,,,,,,,,,,4.17,3,0
102,1,05:32:18,5,66,16.2,4.2,30.5,10.0,,,,,,,,9.26,5.36,5.03,3.23,2.99,,,,,,,,25.86,16,0
103,2,05:33:19,2,48,11.5,,,,,,,,,,,2.79,2.19,,,,,,,,,,,4.98,3,0
104,1,05:33:49,2,63,9.7,,,,,,,,,,,2.70,2.41,,,,,,,,,,,5.11,2,0
105,2,05:33:51,2,57,12.0,,,,,,,,,,,3.23,2.32,,,,,,,,,,,5.56,3,0
106,1,05:36:11,2,64,11.9,,,,,,,,,,,2.90,2.52,,,,,,,,,,,5.42,3,0
107,1,05:37:58,5,48,19.5,4.3,28.7,4.0,,,,,,,,11.28,17.28,17.26,17.42,17.42,,,,,,,,80.67,9,0
108,2,05:39:16,2,47,9.3,,,,,,,,,,,2.28,2.18,,,,,,,,,,,4.46,2,0
109,2,05:39:57,2,60,9.4,,,,,,,,,,,2.42,1.42,,,,,,,,,,,3.83,2,0
110,2,05:41:08,5,59,13.0,20.8,9.5,21.6,,,,,,,,8.78,14.64,8.20,7.01,5.98,,,,,,,,44.61,11,0
111,2,05:41:50,2,53,8.4,,,,,,,,,,,1.57,0.93,,,,,,,,,,,2.50,2,0
112,1,05:42:16,2,58,9.0,,,,,,,,,,,2.23,1.31,,,,,,,,,,,3.54,2,0
113,2,05:42:24,2,52,9.4,,,,,,,,,,,2.35,1.36,,,,,,,,,,,3.71,2,0
114,1,05:43:31,2,56,11.6,,,,,,,,,,,3.08,2.36,,,,,,,,,,,5.45,3,0
115,2,05:44:24,2,56,10.9,,,,,,,,,,,2.88,1.93,,,,,,,,,,,4.81,3,0
116,2,05:45:07,2,62,9.3,,,,,,,,,,,2.19,1.43,,,,,,,,,,,3.62,2,0
117,2,05:45:54,2,59,11.6,,,,,,,,,,,4.71,3.36,,,,,,,,,,,8.06,3,0
118,1,05:46:02,2,46,9.4,,,,,,,,,,,2.10,1.21,,,,,,,,,,,3.32,2,0
119,1,05:47:11,2,64,8.1,,,,,,,,,,,1.42,1.16,,,,,,,,,,,2.58,2,0
120,2,05:48:02,2,55,17.6,,,,,,,,,,,7.09,11.00,,,,,,,,,,,18.09,5,0
121,1,05:50:09,2,54,10.0,,,,,,,,,,,2.14,1.59,,,,,,,,,,,3.73,3,0
122,1,05:50:16,2,62,12.0,,,,,,,,,,,3.27,2.63,,,,,,,,,,,5.90,3,0
123,2,05:50:44,2,56,8.9,,,,,,,,,,,2.08,1.13,,,,,,,,,,,3.21,2,0
124,1,05:51:18,2,39,9.3,,,,,,,,,,,2.16,1.71,,,,,,,,,,,3.86,2,0
125,2,05:51:49,2,58,8.8,,,,,,,,,,,2.04,1.28,,,,,,,,,,,3.32,2,0
126,2,05:51:55,2,59,13.1,,,,,,,,,,,4.31,2.95,,,,,,,,,,,7.26,3,0
127,1,05:52:14,2,41,8.9,,,,,,,,,,,2.09,1.12,,,,,,,,,,,3.21,2,0
128,1,05:53:44,2,58,9.2,,,,,,,,,,,2.02,1.12,,,,,,,,,,,3.14,2,0
129,1,05:53:49,2,55,11.5,,,,,,,,,,,2.99,2.51,,,,,,,,,,,5.50,3,0
130,2,05:54:37,5,59,17.0,4.2,26.4,4.0,,,,,,,,10.85,16.53,16.13,16.56,17.81,,,,,,,,77.88,9,0
131,1,05:55:31,5,59,12.3,21.1,9.2,21.9,,,,,,,,9.42,8.65,5.39,5.85,5.73,,,,,,,,35.04,11,0
132,2,05:55:38,2,50,8.8,,,,,,,,,,,2.24,1.29,,,,,,,,,,,3.53,2,0
133,1,05:56:16,2,52,10.4,,,,,,,,,,,2.46,1.39,,,,,,,,,,,3.84,3,0
134,1,05:56:49,2,61,7.7,,,,,,,,,,,1.57,1.69,,,,,,,,,,,3.26,2,0
135,1,05:57:22,2,64,11.9,,,,,,,,,,,2.97,2.05,,,,,,,,,,,5.02,3,0
136,2,05:59:57,2,63,8.9,,,,,,,,,,,2.31,1.69,,,,,,,,,,,4.00,2,0
137,1,06:00:45,2,53,9.4,,,,,,,,,,,1.95,1.70,,,,,,,,,,,3.65,2,0
138,2,06:01:23,2,46,8.4,,,,,,,,,,,2.07,1.31,,,,,,,,,,,3.38,2,0
139,1,06:02:01,2,64,9.4,,,,,,,,,,,1.96,1.65,,,,,,,,,,,3.61,2,0
140,1,06:02:31,2,66,9.3,,,,,,,,,,,2.13,1.27,,,,,,,,,,,3.40,2,0
141,2,06:03:00,5,58,17.2,4.2,32.1,4.0,,,,,,,,11.91,15.35,15.84,14.97,17.82,,,,,,,,75.88,9,0
142,2,06:03:06,2,60,11.0,,,,,,,,,,,3.23,2.49,,,,,,,,,,,5.72,3,0
143,2,06:04:18,2,54,9.4,,,,,,,,,,,2.53,1.69,,,,,,,,,,,4.22,2,0
144,1,06:04:30,5,48,15.1,4.3,29.1,4.1,,,,,,,,11.74,16.32,15.67,16.17,16.84,,,,,,,,76.75,9,0
145,1,06:05:02,2,59,10.5,,,,,,,,,,,2.35,1.74,,,,,,,,,,,4.10,3,0
146,2,06:05:33,2,60,10.0,,,,,,,,,,,2.38,1.97,,,,,,,,,,,4.35,3,0
147,1,06:06:02,2,58,11.5,,,,,,,,,,,2.28,1.71,,,,,,,,,,,3.99,3,0
148,1,06:06:19,2,52,11.5,,,,,,,,,,,3.11,2.46,,,,,,,,,,,5.57,3,0
149,2,06:06:32,2,58,12.0,,,,,,,,,,,3.41,2.23,,,,,,,,,,,5.65,3,0
150,1,06:06:44,2,43,9.1,,,,,,,,,,,1.77,1.06,,,,,,,,,,,2.83,2,0
151,2,06:07:21,2,59,8.8,,,,,,,,,,,1.98,1.13,,,,,,,,,,,3.10,2,0
152,1,06:07:43,2,61,9.2,,,,,,,,,,,2.08,1.22,,,,,,,,,,,3.30,2,0
153,1,06:08:20,2,59,11.9,,,,,,,,,,,2.68,1.86,,,,,,,,,,,4.54,3,0
154,1,06:08:47,2,50,9.2,,,,,,,,,,,2.16,1.79,,,,,,,,,,,3.95,2,0
155,2,06:09:00,2,45,9.5,,,,,,,,,,,2.50,1.48,,,,,,,,,,,3.98,2,0
156,2,06:10:33,2,58,11.9,,,,,,,,,,,2.92,1.97,,,,,,,,,,,4.89,3,0
157,2,06:11:13,2,62,10.1,,,,,,,,,,,2.99,2.26,,,,,,,,,,,5.26,3,0
158,2,06:11:57,2,57,10.7,,,,,,,,,,,2.94,2.74,,,,,,,,,,,5.68,3,0
159,1,06:13:54,2,55,10.1,,,,,,,,,,,2.43,1.61,,,,,,,,,,,4.04,3,0
160,2,06:14:41,5,57,11.6,4.3,34.6,4.1,,,,,,,,11.23,7.85,7.44,7.16,6.82,,,,,,,,40.50,9,0
161,2,06:14:46,2,58,8.5,,,,,,,,,,,1.73,1.15,,,,,,,,,,,2.88,2,0
162,2,06:15:16,3,55,12.6,12.7,,,,,,,,,,3.98,5.26,4.01,,,,,,,,,,13.25,3,0
163,2,06:15:49,2,57,11.2,,,,,,,,,,,3.39,2.94,,,,,,,,,,,6.33,3,0
164,2,06:16:02,2,60,9.2,,,,,,,,,,,2.28,1.26,,,,,,,,,,,3.54,2,0
165,1,06:16:54,2,55,15.7,,,,,,,,,,,3.65,5.43,,,,,,,,,,,9.08,5,0
166,1,06:16:57,2,53,8.2,,,,,,,,,,,1.33,0.91,,,,,,,,,,,2.24,2,0
167,2,06:16:59,2,57,8.6,,,,,,,,,,,2.03,1.34,,,,,,,,,,,3.37,2,0
168,2,06:17:02,2,57,9.4,,,,,,,,,,,2.35,1.73,,,,,,,,,,,4.08,2,0
169,1,06:17:17,5,48,15.6,4.3,29.2,4.0,,,,,,,,7.83,15.01,13.66,13.40,13.57,,,,,,,,63.47,9,0
170,2,06:19:51,2,54,11.5,,,,,,,,,,,2.48,1.74,,,,,,,,,,,4.22,3,0
171,2,06:19:54,2,53,9.9,,,,,,,,,,,2.67,1.98,,,,,,,,,,,4.66,3,0
172,2,06:20:00,2,53,9.2,,,,,,,,,,,2.26,1.42,,,,,,,,,,,3.68,2,0
173,2,06:20:25,2,65,12.0,,,,,,,,,,,3.13,2.26,,,,,,,,,,,5.39,3,0
174,2,06:21:29,2,53,9.0,,,,,,,,,,,2.13,1.18,,,,,,,,,,,3.31,2,0
175,2,06:21:47,2,52,9.0,,,,,,,,,,,2.03,1.34,,,,,,,,,,,3.38,2,0
176,2,06:22:01,5,57,12.5,4.3,27.1,4.0,,,,,,,,11.85,15.85,17.77,14.76,17.18,,,,,,,,77.41,9,0
177,2,06:23:03,2,50,9.4,,,,,,,,,,,1.93,1.67,,,,,,,,,,,3.60,2,0
178,1,06:23:41,2,60,11.9,,,,,,,,,,,2.83,1.91,,,,,,,,,,,4.74,3,0
179,1,06:24:19,5,55,19.5,4.3,30.6,4.0,,,,,,,,10.05,5.34,5.46,2.80,2.97,,,,,,,,26.61,9,0
180,1,06:24:25,2,52,12.0,,,,,,,,,,,3.23,2.40,,,,,,,,,,,5.63,3,0
181,2,06:25:18,5,49,15.1,4.3,34.3,4.1,,,,,,,,10.37,7.26,7.32,3.86,3.82,,,,,,,,32.64,9,0
182,2,06:25:20,2,49,9.0,,,,,,,,,,,2.09,1.25,,,,,,,,,,,3.35,2,0
183,1,06:25:37,2,60,9.4,,,,,,,,,,,1.86,1.36,,,,,,,,,,,3.22,2,0
184,2,06:25:55,2,58,9.3,,,,,,,,,,,2.40,2.18,,,,,,,,,,,4.58,2,0
185,2,06:26:42,2,57,8.6,,,,,,,,,,,2.10,1.62,,,,,,,,,,,3.71,2,0
186,2,06:27:06,2,51,11.5,,,,,,,,,,,3.18,2.67,,,,,,,,,,,5.85,3,0
187,1,06:27:18,2,62,9.3,,,,,,,,,,,2.11,1.36,,,,,,,,,,,3.46,2,0
188,2,06:27:47,5,62,13.5,4.3,27.6,4.0,,,,,,,,9.43,7.93,7.74,6.43,7.25,,,,,,,,38.78,9,0
189,1,06:27:52,2,54,9.4,,,,,,,,,,,2.09,1.21,,,,,,,,,,,3.29,2,0
190,2,06:28:05,2,58,11.5,,,,,,,,,,,3.36,2.51,,,,,,,,,,,5.87,3,0
191,2,06:29:03,2,52,9.9,,,,,,,,,,,3.12,2.82,,,,,,,,,,,5.94,3,0
192,1,06:30:49,2,58,9.4,,,,,,,,,,,2.03,1.32,,,,,,,,,,,3.34,2,0
193,2,06:31:51,2,59,11.0,,,,,,,,,,,2.56,2.09,,,,,,,,,,,4.65,3,0
194,1,06:32:23,2,60,9.2,,,,,,,,,,,2.10,1.31,,,,,,,,,,,3.40,2,0
195,2,06:32:46,3,56,13.2,21.0,,,,,,,,,,10.22,18.24,12.49,,,,,,,,,,40.95,8,0
196,1,06:33:18,2,47,11.9,,,,,,,,,,,2.66,1.90,,,,,,,,,,,4.56,3,0
197,1,06:34:06,2,62,8.8,,,,,,,,,,,2.04,1.49,,,,,,,,,,,3.53,2,0
198,1,06:34:10,2,60,9.7,,,,,,,,,,,2.41,1.96,,,,,,,,,,,4.37,2,0
199,1,06:35:20,2,58,11.7,,,,,,,,,,,2.99,2.23,,,,,,,,,,,5.22,3,0
200,2,06:35:22,2,60,9.4,,,,,,,,,,,2.22,1.37,,,,,,,,,,,3.59,2,0
201,2,06:35:42,2,58,10.5,,,,,,,,,,,2.44,1.76,,,,,,,,,,,4.20,3,0
202,2,06:36:19,2,52,11.9,,,,,,,,,,,2.95,2.26,,,,,,,,,,,5.21,3,0
203,1,06:36:54,2,58,8.9,,,,,,,,,,,1.81,1.10,,,,,,,,,,,2.91,2,0
204,1,06:37:43,2,57,9.0,,,,,,,,,,,1.94,1.07,,,,,,,,,,,3.01,2,0
205,2,06:38:12,2,50,10.9,,,,,,,,,,,2.64,3.20,,,,,,,,,,,5.84,3,0
206,1,06:38:36,5,52,17.3,4.3,29.8,4.1,,,,,,,,11.90,15.24,16.45,15.17,15.70,,,,,,,,74.46,9,0
207,1,06:38:37,2,52,9.2,,,,,,,,,,,2.05,1.20,,,,,,,,,,,3.25,2,0
208,1,06:38:43,2,54,9.5,,,,,,,,,,,2.12,1.68,,,,,,,,,,,3.79,2,0
209,2,06:39:04,2,57,15.7,,,,,,,,,,,3.71,7.29,,,,,,,,,,,10.99,5,0
210,2,06:39:21,2,55,9.4,,,,,,,,,,,2.42,1.46,,,,,,,,,,,3.88,2,0
211,2,06:39:37,2,57,8.7,,,,,,,,,,,1.95,1.56,,,,,,,,,,,3.51,2,0
212,1,06:39:54,2,55,9.2,,,,,,,,,,,1.88,1.23,,,,,,,,,,,3.11,2,0
213,1,06:40:08,2,60,9.0,,,,,,,,,,,2.15,1.24,,,,,,,,,,,3.40,2,0
214,1,06:40:29,2,52,8.3,,,,,,,,,,,1.79,1.16,,,,,,,,,,,2.95,2,0
215,2,06:40:56,2,58,8.5,,,,,,,,,,,2.01,1.39,,,,,,,,,,,3.40,2,0
216,2,06:41:37,2,58,9.4,,,,,,,,,,,2.54,2.05,,,,,,,,,,,4.59,2,0
217,1,06:42:14,2,58,9.4,,,,,,,,,,,2.26,1.69,,,,,,,,,,,3.95,2,0
218,1,06:42:15,2,60,8.9,,,,,,,,,,,2.55,1.39,,,,,,,,,,,3.94,2,0
219,2,06:42:42,2,60,9.0,,,,,,,,,,,4.27,2.40,,,,,,,,,,,6.68,2,0
220,1,06:43:55,2,55,8.4,,,,,,,,,,,2.00,1.76,,,,,,,,,,,3.77,2,0
221,1,06:44:00,2,61,9.2,,,,,,,,,,,2.06,1.25,,,,,,,,,,,3.30,2,0
222,1,06:44:06,3,56,17.1,4.4,,,,,,,,,,10.91,3.92,3.96,,,,,,,,,,18.79,6,0
223,2,06:44:37,2,53,8.6,,,,,,,,,,,2.03,1.54,,,,,,,,,,,3.58,2,0
224,1,06:45:58,2,47,10.5,,,,,,,,,,,2.22,1.47,,,,,,,,,,,3.69,3,0
225,1,06:46:00,2,47,8.4,,,,,,,,,,,1.72,1.26,,,,,,,,,,,2.97,2,0
226,1,06:46:05,2,47,9.4,,,,,,,,,,,2.57,1.97,,,,,,,,,,,4.54,2,0
227,2,06:46:08,2,59,9.3,,,,,,,,,,,2.30,1.38,,,,,,,,,,,3.68,2,0
228,2,06:46:31,2,40,8.4,,,,,,,,,,,1.91,1.68,,,,,,,,,,,3.59,2,0
229,1,06:46:51,2,53,8.9,,,,,,,,,,,2.08,1.16,,,,,,,,,,,3.23,2,0
230,1,06:48:11,2,59,11.5,,,,,,,,,,,2.96,2.24,,,,,,,,,,,5.20,3,0
231,1,06:48:52,2,58,22.9,,,,,,,,,,,7.74,10.19,,,,,,,,,,,17.93,5,0
232,2,06:49:18,2,61,9.3,,,,,,,,,,,3.05,1.72,,,,,,,,,,,4.78,2,0
233,1,06:49:19,5,56,15.9,4.4,31.2,4.0,,,,,,,,12.99,15.92,14.79,15.69,17.21,,,,,,,,76.60,9,0
234,2,06:49:35,5,65,17.4,4.3,33.0,4.0,,,,,,,,10.83,8.30,7.76,6.49,6.53,,,,,,,,39.92,9,0
235,1,06:49:49,2,55,9.4,,,,,,,,,,,2.41,1.48,,,,,,,,,,,3.89,2,0
236,2,06:50:13,2,63,8.5,,,,,,,,,,,1.84,1.30,,,,,,,,,,,3.13,2,0
237,1,06:50:22,2,52,9.4,,,,,,,,,,,2.39,2.02,,,,,,,,,,,4.41,2,0
238,1,06:50:27,2,53,9.3,,,,,,,,,,,1.95,1.44,,,,,,,,,,,3.40,2,0
239,2,06:50:43,2,57,9.9,,,,,,,,,,,2.59,2.00,,,,,,,,,,,4.59,3,0
240,2,06:51:27,2,61,12.7,,,,,,,,,,,3.77,3.45,,,,,,,,,,,7.22,3,0
241,2,06:51:52,2,61,9.3,,,,,,,,,,,2.11,1.27,,,,,,,,,,,3.39,2,0
242,2,06:52:05,2,55,9.9,,,,,,,,,,,2.45,1.75,,,,,,,,,,,4.21,3,0
243,2,06:52:40,2,58,10.0,,,,,,,,,,,2.44,1.95,,,,,,,,,,,4.40,3,0
244,2,06:52:42,2,59,8.7,,,,,,,,,,,2.20,1.43,,,,,,,,,,,3.63,2,0
245,1,06:53:20,2,54,13.4,,,,,,,,,,,3.56,2.66,,,,,,,,,,,6.21,3,0
246,1,06:53:22,2,58,9.4,,,,,,,,,,,2.04,1.14,,,,,,,,,,,3.18,2,0
247,1,06:53:25,2,58,11.4,,,,,,,,,,,2.82,3.12,,,,,,,,,,,5.94,3,0
248,1,06:55:33,2,61,9.5,,,,,,,,,,,2.19,1.84,,,,,,,,,,,4.02,2,0
249,2,06:55:45,2,59,9.3,,,,,,,,,,,2.92,2.60,,,,,,,,,,,5.53,2,0
250,1,06:56:01,2,52,9.0,,,,,,,,,,,1.87,1.03,,,,,,,,,,,2.89,2,0
251,1,06:56:03,2,51,9.4,,,,,,,,,,,1.90,1.29,,,,,,,,,,,3.19,2,0
252,1,06:56:05,2,60,17.5,,,,,,,,,,,6.62,14.20,,,,,,,,,,,20.83,5,0
253,1,06:56:08,2,61,9.0,,,,,,,,,,,1.98,1.11,,,,,,,,,,,3.08,2,0
254,2,06:57:25,2,60,8.9,,,,,,,,,,,1.94,1.13,,,,,,,,,,,3.06,2,0
255,2,06:57:48,2,58,12.0,,,,,,,,,,,2.97,2.10,,,,,,,,,,,5.07,3,0
256,2,06:57:50,2,57,9.6,,,,,,,,,,,3.18,2.91,,,,,,,,,,,6.08,2,0
257,2,06:57:52,2,56,9.3,,,,,,,,,,,2.33,1.20,,,,,,,,,,,3.52,2,0
258,1,06:58:10,2,50,9.4,,,,,,,,,,,2.18,1.15,,,,,,,,,,,3.32,2,0
259,1,06:58:41,2,60,8.7,,,,,,,,,,,2.12,1.77,,,,,,,,,,,3.89,2,0
260,2,06:58:43,2,55,11.4,,,,,,,,,,,3.65,3.55,,,,,,,,,,,7.20,3,0
261,2,06:58:44,2,62,13.1,,,,,,,,,,,4.93,3.22,,,,,,,,,,,8.16,3,0
262,2,06:58:50,4,58,14.4,21.6,3.5,,,,,,,,,4.94,4.96,4.77,4.81,,,,,,,,,19.48,8,0
263,2,06:59:07,2,57,7.7,,,,,,,,,,,1.70,1.94,,,,,,,,,,,3.63,2,0
264,1,06:59:16,2,57,11.4,,,,,,,,,,,2.78,3.25,,,,,,,,,,,6.03,3,0
265,1,06:59:24,2,60,11.3,,,,,,,,,,,3.26,2.52,,,,,,,,,,,5.78,3,0
266,2,06:59:50,2,53,8.5,,,,,,,,,,,1.75,1.17,,,,,,,,,,,2.93,2,0
267,2,07:00:02,2,52,9.6,,,,,,,,,,,2.76,2.35,,,,,,,,,,,5.11,2,0
268,1,07:01:47,2,62,9.9,,,,,,,,,,,2.43,1.93,,,,,,,,,,,4.37,3,0
269,1,07:02:03,2,58,13.1,,,,,,,,,,,4.26,5.54,,,,,,,,,,,9.80,3,0
270,2,07:02:07,5,40,14.9,4.2,33.4,4.0,,,,,,,,10.96,5.42,5.61,4.54,4.83,,,,,,,,31.36,9,0
271,2,07:02:09,2,42,9.3,,,,,,,,,,,2.11,1.38,,,,,,,,,,,3.49,2,0
272,2,07:02:41,2,57,8.6,,,,,,,,,,,2.20,1.49,,,,,,,,,,,3.69,2,0
273,2,07:02:43,2,57,8.7,,,,,,,,,,,1.84,0.96,,,,,,,,,,,2.80,2,0
274,2,07:02:57,2,63,10.0,,,,,,,,,,,1.98,1.73,,,,,,,,,,,3.71,3,0
275,1,07:03:34,3,60,11.9,16.8,,,,,,,,,,2.63,3.00,4.76,,,,,,,,,,10.40,3,0
276,2,07:04:15,5,55,17.2,4.3,33.4,4.1,,,,,,,,10.15,10.03,9.77,7.82,8.30,,,,,,,,46.06,9,0
277,2,07:04:52,2,57,11.8,,,,,,,,,,,3.62,2.61,,,,,,,,,,,6.23,3,0
278,2,07:05:00,2,59,11.9,,,,,,,,,,,2.96,2.22,,,,,,,,,,,5.19,3,0
279,1,07:05:05,2,59,7.7,,,,,,,,,,,1.54,1.89,,,,,,,,,,,3.43,2,0
280,2,07:05:25,2,61,9.2,,,,,,,,,,,2.21,1.67,,,,,,,,,,,3.88,2,0
281,2,07:05:27,2,61,9.0,,,,,,,,,,,2.20,1.19,,,,,,,,,,,3.39,2,0
282,2,07:05:46,2,59,9.1,,,,,,,,,,,2.30,1.33,,,,,,,,,,,3.64,2,0
283,1,07:05:50,2,60,11.5,,,,,,,,,,,2.90,2.50,,,,,,,,,,,5.40,3,0
284,2,07:05:53,2,62,8.9,,,,,,,,,,,2.02,1.32,,,,,,,,,,,3.34,2,0
285,2,07:06:04,2,57,11.7,,,,,,,,,,,3.78,3.06,,,,,,,,,,,6.85,3,0
286,2,07:06:24,2,58,12.0,,,,,,,,,,,3.42,2.47,,,,,,,,,,,5.89,3,0
287,1,07:06:56,2,61,8.5,,,,,,,,,,,1.83,0.92,,,,,,,,,,,2.75,2,0
288,2,07:07:33,2,55,9.0,,,,,,,,,,,2.17,1.32,,,,,,,,,,,3.49,2,0
289,1,07:07:33,2,57,22.9,,,,,,,,,,,7.26,9.52,,,,,,,,,,,16.78,5,0
290,1,07:08:48,2,63,11.5,,,,,,,,,,,2.90,2.41,,,,,,,,,,,5.31,3,0
291,2,07:08:50,4,55,14.3,22.0,3.5,,,,,,,,,4.63,7.45,8.50,8.13,,,,,,,,,28.72,8,0
292,2,07:08:58,2,53,11.8,,,,,,,,,,,3.11,2.57,,,,,,,,,,,5.67,3,0
293,1,07:09:07,2,63,9.8,,,,,,,,,,,2.97,2.99,,,,,,,,,,,5.95,2,0
294,2,07:09:09,2,56,13.1,,,,,,,,,,,4.72,3.49,,,,,,,,,,,8.21,3,0
295,2,07:09:43,5,58,17.1,4.4,35.2,4.0,,,,,,,,10.54,6.20,5.64,4.63,5.48,,,,,,,,32.50,9,0
296,2,07:10:14,2,57,9.3,,,,,,,,,,,2.37,1.41,,,,,,,,,,,3.79,2,0
297,1,07:10:38,2,54,22.9,,,,,,,,,,,6.88,9.58,,,,,,,,,,,16.46,5,0
298,1,07:11:37,2,68,8.6,,,,,,,,,,,1.78,0.89,,,,,,,,,,,2.67,2,0
299,2,07:12:04,2,62,11.5,,,,,,,,,,,3.28,2.67,,,,,,,,,,,5.95,3,0
300,2,07:12:11,2,62,11.9,,,,,,,,,,,3.26,2.51,,,,,,,,,,,5.77,3,0
301,1,07:12:38,2,59,11.7,,,,,,,,,,,3.49,2.37,,,,,,,,,,,5.85,3,0
302,1,07:13:00,5,60,19.5,4.3,30.8,4.0,,,,,,,,10.37,5.25,5.54,2.82,2.98,,,,,,,,26.96,9,0
303,1,07:13:11,2,53,12.0,,,,,,,,,,,3.53,2.59,,,,,,,,,,,6.12,3,0
304,2,07:13:18,2,58,8.6,,,,,,,,,,,2.02,1.27,,,,,,,,,,,3.30,2,0
305,1,07:13:25,5,59,12.4,4.2,29.4,4.0,,,,,,,,10.19,16.63,17.26,18.43,18.09,,,,,,,,80.59,9,0
306,2,07:14:07,2,55,11.8,,,,,,,,,,,3.27,2.52,,,,,,,,,,,5.79,3,0
307,2,07:14:08,2,55,10.1,,,,,,,,,,,2.60,1.48,,,,,,,,,,,4.08,3,0
308,1,07:14:12,2,57,10.4,,,,,,,,,,,2.33,1.45,,,,,,,,,,,3.77,3,0
309,2,07:14:28,2,56,10.5,,,,,,,,,,,2.50,1.68,,,,,,,,,,,4.18,3,0
310,1,07:14:44,2,60,10.1,,,,,,,,,,,2.24,1.47,,,,,,,,,,,3.71,3,0
311,2,07:14:57,2,54,9.4,,,,,,,,,,,2.44,1.64,,,,,,,,,,,4.08,2,0
312,2,07:15:04,2,53,10.9,,,,,,,,,,,2.84,3.14,,,,,,,,,,,5.98,3,0
313,2,07:15:29,2,63,8.8,,,,,,,,,,,2.46,2.05,,,,,,,,,,,4.51,2,0
314,1,07:15:55,2,60,9.2,,,,,,,,,,,2.06,1.16,,,,,,,,,,,3.22,2,0
315,1,07:16:10,2,57,11.5,,,,,,,,,,,2.93,2.57,,,,,,,,,,,5.50,3,0
316,2,07:16:36,2,62,9.4,,,,,,,,,,,2.55,2.41,,,,,,,,,,,4.96,2,0
317,1,07:17:24,2,62,8.8,,,,,,,,,,,2.19,1.93,,,,,,,,,,,4.12,2,0
318,1,07:17:34,2,57,11.5,,,,,,,,,,,2.77,2.21,,,,,,,,,,,4.99,3,0
319,1,07:17:46,2,50,12.9,,,,,,,,,,,2.72,2.01,,,,,,,,,,,4.73,3,0
320,2,07:18:07,5,57,15.7,4.2,34.9,4.1,,,,,,,,7.68,5.92,6.56,4.52,4.76,,,,,,,,29.43,9,0
321,1,07:18:11,5,60,17.4,4.3,31.3,4.1,,,,,,,,10.90,5.31,5.68,3.44,2.92,,,,,,,,28.26,9,0
322,2,07:18:12,5,57,13.4,4.3,30.4,4.1,,,,,,,,11.94,16.35,16.62,15.76,15.60,,,,,,,,76.26,9,0
323,2,07:18:26,2,56,9.0,,,,,,,,,,,2.09,1.16,,,,,,,,,,,3.25,2,0
324,1,07:18:26,5,54,15.5,4.2,32.8,4.0,,,,,,,,10.26,16.80,16.72,15.84,15.95,,,,,,,,75.57,9,0
325,1,07:18:28,2,56,12.0,,,,,,,,,,,2.93,2.15,,,,,,,,,,,5.08,3,0
326,1,07:18:30,2,57,9.2,,,,,,,,,,,2.03,1.25,,,,,,,,,,,3.28,2,0
327,1,07:18:40,2,51,8.8,,,,,,,,,,,2.18,1.58,,,,,,,,,,,3.75,2,0
328,2,07:18:46,5,56,15.6,4.3,31.5,4.1,,,,,,,,9.11,5.26,5.06,2.71,1.91,,,,,,,,24.05,9,0
329,2,07:18:53,2,57,21.5,,,,,,,,,,,8.12,9.39,,,,,,,,,,,17.50,5,0
330,2,07:18:55,2,59,9.1,,,,,,,,,,,2.25,1.20,,,,,,,,,,,3.45,2,0
331,2,07:19:05,2,56,8.5,,,,,,,,,,,1.57,1.03,,,,,,,,,,,2.61,2,0
332,1,07:19:07,2,55,9.7,,,,,,,,,,,1.60,1.16,,,,,,,,,,,2.77,2,0
333,2,07:19:07,2,57,9.4,,,,,,,,,,,2.36,1.42,,,,,,,,,,,3.78,2,0
334,1,07:19:10,2,58,9.4,,,,,,,,,,,2.26,1.94,,,,,,,,,,,4.20,2,0
335,2,07:19:50,2,56,12.8,,,,,,,,,,,3.58,2.51,,,,,,,,,,,6.08,3,0
336,2,07:20:06,2,57,11.0,,,,,,,,,,,2.84,2.10,,,,,,,,,,,4.93,3,0
337,2,07:20:29,2,55,10.4,,,,,,,,,,,2.51,1.81,,,,,,,,,,,4.32,3,0
338,2,07:20:42,2,57,10.1,,,,,,,,,,,2.59,2.30,,,,,,,,,,,4.89,3,0
339,2,07:20:44,2,58,9.1,,,,,,,,,,,2.20,1.26,,,,,,,,,,,3.46,2,0
340,1,07:20:47,2,62,11.9,,,,,,,,,,,3.35,2.46,,,,,,,,,,,5.81,3,0
341,2,07:21:21,2,57,9.8,,,,,,,,,,,2.93,2.07,,,,,,,,,,,5.00,2,0
342,2,07:21:33,2,59,9.3,,,,,,,,,,,2.23,1.29,,,,,,,,,,,3.52,2,0
343,2,07:22:36,2,53,8.9,,,,,,,,,,,2.25,1.42,,,,,,,,,,,3.67,2,0