veh#,Lane#,Time,Axle#,speed,AS1(feet),AS2,AS3,AS4,AS5,AS6,AS7,AS8,AS9,AS10,AS11,AW1(kips),AW2,AW3,AW4,AW5,AW6,AW7,AW8,AW9,AW10,AW11,AW12,GVW,Class,Err#,100thSec,typFile,imageF,license#,Temp
---------------------------------
1,4,00:03:58,2,60,7.2,,,,,,,,,,,1.49,1.09,,,,,,,,,,,2.58,2,8:8,87,min5.tye,,,54.6
2,1,00:04:21,2,72,13.2,,,,,,,,,,,3.19,3.36,,,,,,,,,,,6.55,3,0,39,min5.tye,,,54.7
3,1,00:04:28,2,68,8.7,,,,,,,,,,,1.78,1.47,,,,,,,,,,,3.25,2,0,10,min5.tye,,,54.7
4,4,00:12:16,2,65,8.6,,,,,,,,,,,1.95,1.76,,,,,,,,,,,3.71,2,0,40,min5.tye,,,54.6
5,4,00:12:46,5,72,13.4,4.4,33.0,4.1,,,,,,,,11.01,7.54,7.23,7.08,6.50,,,,,,,,39.36,9,0,94,min5.tye,,,54.7
6,1,00:14:46,2,68,8.3,,,,,,,,,,,1.35,0.96,,,,,,,,,,,2.31,2,0,73,min5.tye,,,54.6
7,1,00:15:05,2,70,12.2,,,,,,,,,,,3.37,3.08,,,,,,,,,,,6.45,3,0,55,min5.tye,,,54.6
8,4,00:20:52,2,71,8.9,,,,,,,,,,,1.49,1.03,,,,,,,,,,,2.52,2,0,13,min5.tye,,,54.9
9,4,00:21:22,2,67,8.2,,,,,,,,,,,1.61,0.94,,,,,,,,,,,2.55,2,0,9,min5.tye,,,55.1
10,2,00:22:06,2,73,10.1,,,,,,,,,,,2.14,2.06,,,,,,,,,,,4.21,3,0,96,min5.tye,,,55.1
11,1,00:23:04,5,62,15.5,4.4,30.3,4.2,,,,,,,,7.22,11.96,11.24,11.17,11.03,,,,,,,,52.63,9,0,45,min5.tye,,,55.4
12,4,00:26:59,2,65,8.2,,,,,,,,,,,1.58,1.11,,,,,,,,,,,2.70,2,0,52,min5.tye,,,58.0
13,1,00:27:30,2,65,7.9,,,,,,,,,,,1.55,1.48,,,,,,,,,,,3.02,2,8:8,32,min5.tye,,,57.9
14,1,00:30:01,2,73,8.6,,,,,,,,,,,1.48,0.93,,,,,,,,,,,2.42,2,0,18,min5.tye,,,59.1
15,4,00:30:16,6,62,13.0,4.6,27.6,6.0,6.0,,,,,,,10.74,9.69,8.80,5.77,4.53,4.70,,,,,,,44.23,10,0,18,min5.tye,,,58.3
16,1,00:30:34,2,70,10.7,,,,,,,,,,,2.58,2.72,,,,,,,,,,,5.30,3,0,45,min5.tye,,,58.3
17,4,00:32:14,2,60,9.2,,,,,,,,,,,1.86,1.84,,,,,,,,,,,3.70,2,0,83,min5.tye,,,58.8
18,1,00:39:12,2,57,9.0,,,,,,,,,,,1.85,1.40,,,,,,,,,,,3.26,2,0,39,min5.tye,,,61.8
19,3,00:51:17,2,65,7.3,,,,,,,,,,,1.59,1.44,,,,,,,,,,,3.03,2,8:8,32,min5.tye,,,61.5
20,4,00:55:53,2,74,9.3,,,,,,,,,,,2.15,1.26,,,,,,,,,,,3.42,2,0,97,min5.tye,,,62.4
21,4,00:56:03,2,66,10.8,,,,,,,,,,,2.53,2.24,,,,,,,,,,,4.78,3,0,52,min5.tye,,,62.7
22,1,01:01:22,2,72,9.1,,,,,,,,,,,1.90,1.26,,,,,,,,,,,3.16,2,0,16,min5.tye,,,61.2
23,4,01:02:50,2,61,11.5,,,,,,,,,,,4.08,6.01,,,,,,,,,,,10.09,3,0,20,min5.tye,,,61.9
24,4,01:07:07,5,70,21.3,4.4,32.9,10.4,,,,,,,,14.68,18.25,19.42,16.32,15.02,,,,,,,,83.69,9,0,18,min5.tye,,,62.4
25,4,01:08:24,2,67,8.9,,,,,,,,,,,0.97,0.69,,,,,,,,,,,1.66,2,0,50,min5.tye,,,61.7
26,1,01:09:58,2,72,9.0,,,,,,,,,,,1.97,1.86,,,,,,,,,,,3.83,2,0,65,min5.tye,,,61.5
27,4,01:10:44,2,67,8.7,,,,,,,,,,,1.76,1.32,,,,,,,,,,,3.08,2,8:8,52,min5.tye,,,60.1
28,1,01:19:12,2,65,9.5,,,,,,,,,,,2.28,1.59,,,,,,,,,,,3.88,2,0,93,min5.tye,,,61.2
29,1,01:23:14,2,51,8.8,,,,,,,,,,,1.61,1.22,,,,,,,,,,,2.84,2,0,23,min5.tye,,,60.7
30,4,01:26:08,2,67,9.3,,,,,,,,,,,2.06,2.01,,,,,,,,,,,4.07,2,0,15,min5.tye,,,60.9
31,1,01:27:44,2,72,9.5,,,,,,,,,,,2.49,1.95,,,,,,,,,,,4.44,2,0,40,min5.tye,,,60.0
32,4,01:32:25,2,67,8.5,,,,,,,,,,,2.10,1.61,,,,,,,,,,,3.71,2,8:8,8,min5.tye,,,60.2
33,4,01:35:01,2,68,11.4,,,,,,,,,,,3.95,3.10,,,,,,,,,,,7.05,3,0,29,min5.tye,,,61.3
34,1,01:38:02,2,67,8.8,,,,,,,,,,,1.85,1.60,,,,,,,,,,,3.45,2,0,9,min5.tye,,,61.2
35,1,01:40:29,2,73,12.2,,,,,,,,,,,3.01,3.82,,,,,,,,,,,6.83,3,0,52,min5.tye,,,60.8
36,4,01:44:17,2,69,8.2,,,,,,,,,,,2.06,1.96,,,,,,,,,,,4.02,2,0,5,min5.tye,,,60.6
37,1,01:57:57,2,67,12.3,,,,,,,,,,,3.12,2.69,,,,,,,,,,,5.81,3,0,54,min5.tye,,,59.7
38,4,02:00:37,2,68,12.6,,,,,,,,,,,3.10,2.87,,,,,,,,,,,5.97,3,8:10:8,25,min5.tye,,,60.0
39,4,02:02:59,2,70,8.0,,,,,,,,,,,1.88,1.16,,,,,,,,,,,3.04,2,0,84,min5.tye,,,59.3
40,1,02:06:59,2,78,9.0,,,,,,,,,,,0.83,0.68,,,,,,,,,,,1.51,2,3,92,min5.tye,,,59.2
41,2,02:06:59,2,76,8.7,,,,,,,,,,,0.81,0.63,,,,,,,,,,,1.44,2,0,92,min5.tye,,,59.2
42,1,02:18:09,2,70,9.6,,,,,,,,,,,2.24,1.70,,,,,,,,,,,3.94,2,0,8,min5.tye,,,58.9
43,4,02:23:30,2,62,9.9,,,,,,,,,,,3.25,2.61,,,,,,,,,,,5.86,3,0,9,min5.tye,,,58.7
44,1,02:23:53,2,70,9.5,,,,,,,,,,,1.93,1.32,,,,,,,,,,,3.26,2,0,43,min5.tye,,,59.3
45,4,02:33:21,2,66,14.2,,,,,,,,,,,3.99,3.17,,,,,,,,,,,7.17,5,0,13,min5.tye,,,59.8
46,4,02:34:13,5,58,16.7,4.5,33.7,3.8,,,,,,,,10.88,16.43,16.24,17.14,17.65,,,,,,,,78.34,9,0,29,min5.tye,,,59.9
47,1,02:43:04,2,70,8.9,,,,,,,,,,,1.95,1.58,,,,,,,,,,,3.53,2,0,60,min5.tye,,,59.6
48,1,03:01:25,5,66,12.9,4.3,33.0,4.1,,,,,,,,10.13,11.11,11.71,6.52,7.22,,,,,,,,46.69,9,0,45,min5.tye,,,58.9
49,1,03:02:52,2,70,8.9,,,,,,,,,,,2.09,1.76,,,,,,,,,,,3.85,2,0,11,min5.tye,,,58.9
50,1,03:03:08,5,68,14.2,4.6,31.5,4.2,,,,,,,,10.52,17.68,16.66,16.61,16.23,,,,,,,,77.70,9,0,81,min5.tye,,,59.2
51,1,03:12:08,2,72,9.5,,,,,,,,,,,1.99,1.57,,,,,,,,,,,3.55,2,0,54,min5.tye,,,58.1
52,4,03:13:59,2,71,10.9,,,,,,,,,,,2.60,2.04,,,,,,,,,,,4.65,3,0,9,min5.tye,,,58.3
53,2,03:14:19,2,71,9.0,,,,,,,,,,,2.12,1.86,,,,,,,,,,,3.98,2,0,22,min5.tye,,,58.6
54,4,03:18:40,2,69,11.7,,,,,,,,,,,2.32,1.89,,,,,,,,,,,4.21,3,0,88,min5.tye,,,57.1
55,4,03:20:39,2,64,8.6,,,,,,,,,,,1.88,1.35,,,,,,,,,,,3.23,2,0,23,min5.tye,,,57.2
56,4,03:22:07,2,66,12.3,,,,,,,,,,,2.77,2.40,,,,,,,,,,,5.17,3,8:10:8,85,min5.tye,,,56.9
57,4,03:22:19,2,67,8.9,,,,,,,,,,,2.13,1.61,,,,,,,,,,,3.74,2,0,75,min5.tye,,,57.0
58,4,03:24:56,2,66,8.7,,,,,,,,,,,1.65,1.25,,,,,,,,,,,2.90,2,8:8,6,min5.tye,,,56.7
59,1,03:25:10,2,64,8.5,,,,,,,,,,,1.87,1.55,,,,,,,,,,,3.42,2,0,16,min5.tye,,,56.6
60,4,03:26:24,2,72,8.9,,,,,,,,,,,2.11,1.33,,,,,,,,,,,3.43,2,0,60,min5.tye,,,57.5
61,4,03:30:21,2,69,10.8,,,,,,,,,,,3.61,3.83,,,,,,,,,,,7.45,3,8:8,70,min5.tye,,,56.0
62,3,03:31:24,2,71,9.2,,,,,,,,,,,1.19,0.69,,,,,,,,,,,1.88,2,0,2,min5.tye,,,56.1
63,4,03:31:24,2,71,9.1,,,,,,,,,,,0.83,0.46,,,,,,,,,,,1.29,2,3,3,min5.tye,,,56.1
64,1,03:33:54,2,67,11.7,,,,,,,,,,,3.05,2.37,,,,,,,,,,,5.42,3,0,86,min5.tye,,,55.7
65,4,03:34:00,2,59,8.5,,,,,,,,,,,1.62,1.01,,,,,,,,,,,2.62,2,0,65,min5.tye,,,55.7
66,1,03:34:16,2,65,8.3,,,,,,,,,,,1.56,1.40,,,,,,,,,,,2.96,2,0,4,min5.tye,,,55.6
67,1,03:34:24,2,69,9.8,,,,,,,,,,,2.40,1.76,,,,,,,,,,,4.17,3,0,33,min5.tye,,,55.5
68,4,03:36:51,2,70,8.9,,,,,,,,,,,2.39,1.75,,,,,,,,,,,4.14,2,0,71,min5.tye,,,55.3
69,1,03:38:12,2,71,12.3,,,,,,,,,,,2.82,2.98,,,,,,,,,,,5.80,3,0,74,min5.tye,,,55.0
70,1,03:38:37,2,64,9.9,,,,,,,,,,,2.70,2.67,,,,,,,,,,,5.37,3,0,95,min5.tye,,,55.1
71,4,03:43:46,2,69,12.2,,,,,,,,,,,3.45,2.71,,,,,,,,,,,6.16,3,0,68,min5.tye,,,54.5
72,3,03:43:57,3,68,15.2,15.2,,,,,,,,,,2.86,2.07,1.25,,,,,,,,,,6.19,8,8:10:8,60,min5.tye,,,54.6
73,4,03:44:05,2,67,8.8,,,,,,,,,,,1.67,1.08,,,,,,,,,,,2.75,2,0,94,min5.tye,,,54.4
74,1,03:48:02,2,70,9.4,,,,,,,,,,,2.04,1.54,,,,,,,,,,,3.58,2,0,80,min5.tye,,,54.8
75,4,03:50:09,2,61,13.1,,,,,,,,,,,2.87,1.97,,,,,,,,,,,4.84,3,0,33,min5.tye,,,54.7
76,1,03:52:37,2,78,9.1,,,,,,,,,,,1.78,1.48,,,,,,,,,,,3.26,2,0,65,min5.tye,,,55.1
77,4,03:54:35,2,68,12.5,,,,,,,,,,,4.88,3.22,,,,,,,,,,,8.10,3,0,61,min5.tye,,,55.1
78,1,03:54:48,2,73,8.7,,,,,,,,,,,1.52,1.17,,,,,,,,,,,2.70,2,0,82,min5.tye,,,55.0
79,1,03:55:04,2,69,21.6,,,,,,,,,,,9.67,13.36,,,,,,,,,,,23.04,5,0,64,min5.tye,,,54.7
80,4,03:55:45,2,64,9.0,,,,,,,,,,,2.38,2.18,,,,,,,,,,,4.56,2,0,53,min5.tye,,,54.8
81,4,03:57:09,2,66,9.2,,,,,,,,,,,2.59,2.26,,,,,,,,,,,4.86,2,0,71,min5.tye,,,55.2
82,4,03:59:37,6,68,18.5,4.4,26.8,5.0,5.0,,,,,,,9.16,17.68,16.94,10.76,16.11,16.24,,,,,,,86.88,10,0,26,min5.tye,,,55.1
83,4,04:02:57,2,71,9.1,,,,,,,,,,,2.11,1.70,,,,,,,,,,,3.81,2,0,89,min5.tye,,,54.9
84,1,04:05:18,2,72,10.0,,,,,,,,,,,2.44,1.97,,,,,,,,,,,4.41,3,0,45,min5.tye,,,54.5
85,4,04:05:50,2,67,9.1,,,,,,,,,,,2.20,1.52,,,,,,,,,,,3.71,2,0,13,min5.tye,,,54.6
86,4,04:08:30,2,68,7.8,,,,,,,,,,,1.18,1.35,,,,,,,,,,,2.53,2,8:8,9,min5.tye,,,54.7
87,4,04:09:07,2,69,9.2,,,,,,,,,,,2.32,1.57,,,,,,,,,,,3.89,2,0,82,min5.tye,,,54.7
88,1,04:13:54,2,75,13.4,,,,,,,,,,,3.80,2.73,,,,,,,,,,,6.54,3,0,62,min5.tye,,,54.7
89,1,04:16:18,2,76,9.7,,,,,,,,,,,2.23,1.57,,,,,,,,,,,3.81,2,0,89,min5.tye,,,54.3
90,4,04:22:38,2,77,8.6,,,,,,,,,,,1.67,1.08,,,,,,,,,,,2.74,2,0,87,min5.tye,,,54.2
91,4,04:26:43,2,73,8.7,,,,,,,,,,,1.52,1.21,,,,,,,,,,,2.73,2,8:8,3,min5.tye,,,54.6
92,4,04:27:03,2,77,9.9,,,,,,,,,,,2.25,1.71,,,,,,,,,,,3.97,3,0,25,min5.tye,,,54.6
93,1,04:27:29,2,72,9.3,,,,,,,,,,,2.02,1.22,,,,,,,,,,,3.25,2,0,72,min5.tye,,,54.1
94,4,04:28:43,2,71,9.2,,,,,,,,,,,2.71,1.85,,,,,,,,,,,4.56,2,0,84,min5.tye,,,54.0
95,1,04:30:29,5,64,19.0,4.4,35.9,4.1,,,,,,,,10.29,7.65,7.35,6.29,5.64,,,,,,,,37.22,9,0,70,min5.tye,,,53.6
96,4,04:30:35,2,73,8.6,,,,,,,,,,,1.66,1.18,,,,,,,,,,,2.83,2,8:8,77,min5.tye,,,53.7
97,1,04:31:53,2,71,13.6,,,,,,,,,,,3.19,2.28,,,,,,,,,,,5.47,3,0,94,min5.tye,,,53.7
98,4,04:32:18,2,73,10.0,,,,,,,,,,,1.21,0.93,,,,,,,,,,,2.15,3,8:8,16,min5.tye,,,53.6
99,1,04:32:19,2,73,9.2,,,,,,,,,,,2.16,1.62,,,,,,,,,,,3.78,2,0,61,min5.tye,,,53.6
100,1,04:32:46,2,71,9.5,,,,,,,,,,,1.78,1.61,,,,,,,,,,,3.39,2,8:8,78,min5.tye,,,53.7
101,1,04:33:13,2,28,9.6,,,,,,,,,,,2.57,2.12,,,,,,,,,,,4.69,2,0,36,min5.tye,,,53.9
102,1,04:33:56,2,71,8.8,,,,,,,,,,,1.67,1.17,,,,,,,,,,,2.84,2,0,59,min5.tye,,,53.9
103,4,04:34:30,6,65,17.1,4.2,27.9,5.0,5.0,,,,,,,12.32,21.01,19.93,19.62,18.92,18.30,,,,,,,110.11,10,0,75,min5.tye,,,54.0
104,4,04:34:49,2,65,9.5,,,,,,,,,,,2.04,1.87,,,,,,,,,,,3.91,2,0,11,min5.tye,,,53.9
105,1,04:36:04,2,60,7.4,,,,,,,,,,,1.44,1.28,,,,,,,,,,,2.71,2,8:8,22,min5.tye,,,53.6
106,4,04:36:49,2,55,9.4,,,,,,,,,,,2.26,1.66,,,,,,,,,,,3.92,2,0,82,min5.tye,,,53.9
107,1,04:36:55,2,65,10.1,,,,,,,,,,,2.20,1.89,,,,,,,,,,,4.08,3,0,52,min5.tye,,,54.0
108,1,04:38:07,4,67,13.0,4.9,4.2,,,,,,,,,19.47,11.54,15.04,14.85,,,,,,,,,60.91,4,0,73,min5.tye,,,53.7
109,4,04:38:11,2,61,8.7,,,,,,,,,,,1.66,1.18,,,,,,,,,,,2.84,2,8:8,16,min5.tye,,,53.7
110,4,04:39:36,2,61,8.9,,,,,,,,,,,1.34,0.76,,,,,,,,,,,2.10,2,0,72,min5.tye,,,53.5
111,4,04:39:57,2,66,9.0,,,,,,,,,,,1.94,1.35,,,,,,,,,,,3.29,2,0,50,min5.tye,,,54.0
112,3,04:40:02,2,70,7.9,,,,,,,,,,,0.90,0.76,,,,,,,,,,,1.66,2,3,18,min5.tye,,,53.8
113,4,04:40:02,2,70,7.9,,,,,,,,,,,1.01,0.80,,,,,,,,,,,1.81,2,1,19,min5.tye,,,53.8
114,2,04:40:20,7,71,14.3,4.8,4.4,23.3,5.6,5.1,,,,,,11.79,7.76,15.01,16.35,15.58,14.32,14.05,,,,,,94.86,13,0,68,min5.tye,,,53.9
115,1,04:40:23,2,69,9.3,,,,,,,,,,,2.19,1.51,,,,,,,,,,,3.70,2,0,89,min5.tye,,,54.0
116,4,04:40:30,2,66,8.6,,,,,,,,,,,1.92,1.19,,,,,,,,,,,3.11,2,0,14,min5.tye,,,54.0
117,1,04:40:47,2,74,8.7,,,,,,,,,,,1.73,1.10,,,,,,,,,,,2.83,2,0,79,min5.tye,,,54.1
118,1,04:41:17,2,69,11.4,,,,,,,,,,,3.08,3.11,,,,,,,,,,,6.19,3,0,53,min5.tye,,,53.8
119,4,04:42:49,2,73,9.0,,,,,,,,,,,1.39,0.70,,,,,,,,,,,2.09,2,0,46,min5.tye,,,54.0
120,1,04:44:52,2,69,11.3,,,,,,,,,,,3.49,3.98,,,,,,,,,,,7.47,3,0,29,min5.tye,,,54.0
121,1,04:45:01,2,66,10.3,,,,,,,,,,,2.33,1.84,,,,,,,,,,,4.17,3,0,73,min5.tye,,,54.3
122,1,04:45:32,5,65,12.9,4.4,31.6,4.1,,,,,,,,9.73,9.42,8.84,7.60,7.76,,,,,,,,43.34,9,0,93,min5.tye,,,54.3
123,1,04:46:59,2,67,8.8,,,,,,,,,,,1.80,1.08,,,,,,,,,,,2.88,2,0,44,min5.tye,,,53.9
124,1,04:48:44,2,71,13.0,,,,,,,,,,,3.24,2.66,,,,,,,,,,,5.90,3,0,8,min5.tye,,,53.6
125,4,04:51:39,2,70,9.3,,,,,,,,,,,2.06,1.45,,,,,,,,,,,3.51,2,0,98,min5.tye,,,53.8
126,4,04:52:24,2,61,9.0,,,,,,,,,,,1.92,1.11,,,,,,,,,,,3.03,2,0,85,min5.tye,,,53.3
127,4,04:53:31,2,66,9.3,,,,,,,,,,,2.40,2.03,,,,,,,,,,,4.43,2,0,2,min5.tye,,,53.7
128,4,04:53:57,2,63,8.9,,,,,,,,,,,2.00,1.51,,,,,,,,,,,3.51,2,0,85,min5.tye,,,54.5
129,4,04:54:37,2,59,8.2,,,,,,,,,,,1.55,1.01,,,,,,,,,,,2.56,2,0,7,min5.tye,,,54.3
130,1,04:54:46,2,68,13.5,,,,,,,,,,,3.38,4.66,,,,,,,,,,,8.05,3,0,44,min5.tye,,,54.2
131,1,04:55:20,4,65,12.6,4.4,18.0,,,,,,,,,11.13,9.99,8.58,12.05,,,,,,,,,41.75,8,0,4,min5.tye,,,53.7
132,1,04:55:48,2,71,9.1,,,,,,,,,,,1.92,1.58,,,,,,,,,,,3.50,2,0,53,min5.tye,,,53.7
133,3,04:55:51,2,73,8.3,,,,,,,,,,,1.59,1.14,,,,,,,,,,,2.73,2,0,41,min5.tye,,,53.7
134,4,04:55:59,2,62,7.3,,,,,,,,,,,2.56,2.09,,,,,,,,,,,4.65,2,8:8,94,min5.tye,,,53.7
135,1,04:56:24,2,65,8.8,,,,,,,,,,,1.72,1.27,,,,,,,,,,,2.99,2,0,75,min5.tye,,,54.1
136,4,04:56:27,2,65,8.1,,,,,,,,,,,1.75,1.43,,,,,,,,,,,3.18,2,0,37,min5.tye,,,54.1
137,4,04:56:34,2,65,8.6,,,,,,,,,,,2.32,1.83,,,,,,,,,,,4.14,2,0,93,min5.tye,,,54.0
138,4,04:56:48,2,64,8.0,,,,,,,,,,,2.24,1.96,,,,,,,,,,,4.20,2,8:8,90,min5.tye,,,53.7
139,3,04:56:50,2,70,8.7,,,,,,,,,,,2.08,1.65,,,,,,,,,,,3.73,2,0,23,min5.tye,,,53.8
140,4,04:56:52,2,63,7.9,,,,,,,,,,,1.56,1.08,,,,,,,,,,,2.64,2,0,30,min5.tye,,,53.8
141,4,04:56:57,2,70,8.6,,,,,,,,,,,1.90,1.33,,,,,,,,,,,3.23,2,0,35,min5.tye,,,53.8
142,1,04:58:00,2,71,9.2,,,,,,,,,,,2.02,1.50,,,,,,,,,,,3.52,2,0,0,min5.tye,,,53.7
143,4,04:59:45,2,67,9.0,,,,,,,,,,,1.51,1.70,,,,,,,,,,,3.21,2,8:8,45,min5.tye,,,53.8
144,1,05:02:01,2,69,13.3,,,,,,,,,,,3.35,3.14,,,,,,,,,,,6.49,3,8:10:8,74,min5.tye,,,53.1
145,4,05:03:13,2,68,13.1,,,,,,,,,,,4.76,3.12,,,,,,,,,,,7.88,3,0,84,min5.tye,,,53.2
146,1,05:03:49,2,71,12.3,,,,,,,,,,,2.86,2.67,,,,,,,,,,,5.53,3,0,71,min5.tye,,,53.1
147,4,05:04:08,2,63,8.8,,,,,,,,,,,1.84,1.16,,,,,,,,,,,2.99,2,0,95,min5.tye,,,52.9
148,1,05:04:12,2,64,9.1,,,,,,,,,,,2.13,1.43,,,,,,,,,,,3.56,2,0,99,min5.tye,,,52.9
149,1,05:04:14,2,73,9.1,,,,,,,,,,,1.75,1.41,,,,,,,,,,,3.15,2,0,49,min5.tye,,,52.8
150,1,05:05:08,2,75,12.2,,,,,,,,,,,3.88,2.62,,,,,,,,,,,6.50,3,0,56,min5.tye,,,53.3
151,1,05:05:30,2,69,11.3,,,,,,,,,,,2.57,2.03,,,,,,,,,,,4.60,3,0,6,min5.tye,,,53.7
152,1,05:05:51,2,69,9.3,,,,,,,,,,,1.78,1.49,,,,,,,,,,,3.27,2,0,27,min5.tye,,,53.5
153,4,05:06:10,2,65,8.4,,,,,,,,,,,2.07,1.37,,,,,,,,,,,3.44,2,0,33,min5.tye,,,53.5
154,4,05:07:15,2,64,8.8,,,,,,,,,,,1.95,1.16,,,,,,,,,,,3.11,2,0,46,min5.tye,,,53.6
155,1,05:08:27,2,67,9.5,,,,,,,,,,,2.16,1.54,,,,,,,,,,,3.70,2,0,76,min5.tye,,,53.0
156,4,05:08:50,2,68,9.1,,,,,,,,,,,2.51,1.87,,,,,,,,,,,4.39,2,0,88,min5.tye,,,53.1
157,3,05:08:56,3,60,12.1,20.0,,,,,,,,,,3.37,3.10,3.02,,,,,,,,,,9.49,3,0,33,min5.tye,,,53.1
158,1,05:09:29,2,61,8.8,,,,,,,,,,,1.79,1.53,,,,,,,,,,,3.32,2,0,53,min5.tye,,,53.1
159,1,05:09:49,2,69,9.3,,,,,,,,,,,2.19,1.56,,,,,,,,,,,3.75,2,0,2,min5.tye,,,53.2
160,4,05:10:17,2,68,8.8,,,,,,,,,,,1.97,1.31,,,,,,,,,,,3.28,2,0,66,min5.tye,,,53.1
161,4,05:10:30,2,70,8.6,,,,,,,,,,,1.86,1.01,,,,,,,,,,,2.87,2,0,72,min5.tye,,,53.0
162,1,05:10:57,2,65,8.5,,,,,,,,,,,1.56,0.97,,,,,,,,,,,2.53,2,0,47,min5.tye,,,53.2
163,3,05:11:11,2,68,9.1,,,,,,,,,,,2.15,1.45,,,,,,,,,,,3.61,2,0,55,min5.tye,,,53.1
164,1,05:11:39,2,69,12.2,,,,,,,,,,,3.12,2.27,,,,,,,,,,,5.39,3,0,41,min5.tye,,,52.9
165,4,05:12:01,2,61,8.6,,,,,,,,,,,1.26,0.80,,,,,,,,,,,2.06,2,0,58,min5.tye,,,52.8
166,1,05:12:47,2,70,12.2,,,,,,,,,,,3.06,2.55,,,,,,,,,,,5.61,3,0,65,min5.tye,,,52.6
167,4,05:13:18,2,69,10.6,,,,,,,,,,,2.64,1.91,,,,,,,,,,,4.55,3,0,99,min5.tye,,,52.5
168,4,05:13:35,2,63,9.2,,,,,,,,,,,1.87,1.33,,,,,,,,,,,3.19,2,0,23,min5.tye,,,52.4
169,2,05:13:42,2,71,8.3,,,,,,,,,,,1.49,1.38,,,,,,,,,,,2.87,2,8:8,5,min5.tye,,,52.3
170,1,05:13:56,2,71,8.8,,,,,,,,,,,1.99,1.51,,,,,,,,,,,3.51,2,0,65,min5.tye,,,52.7
171,4,05:14:02,2,55,10.6,,,,,,,,,,,1.75,1.30,,,,,,,,,,,3.05,3,0,39,min5.tye,,,52.7
172,1,05:14:36,2,72,9.1,,,,,,,,,,,1.90,1.47,,,,,,,,,,,3.38,2,0,57,min5.tye,,,52.7
173,4,05:14:38,2,71,8.7,,,,,,,,,,,1.82,1.46,,,,,,,,,,,3.28,2,0,22,min5.tye,,,52.7
174,2,05:15:14,2,71,9.3,,,,,,,,,,,2.41,2.55,,,,,,,,,,,4.96,2,8:8,40,min5.tye,,,52.9
175,1,05:15:16,3,55,13.8,21.6,,,,,,,,,,10.02,18.70,14.72,,,,,,,,,,43.44,8,0,45,min5.tye,,,52.8
176,4,05:15:30,2,65,11.4,,,,,,,,,,,2.87,2.55,,,,,,,,,,,5.42,3,0,95,min5.tye,,,52.8
177,4,05:15:49,2,70,9.6,,,,,,,,,,,2.11,2.25,,,,,,,,,,,4.35,2,0,70,min5.tye,,,52.8
178,4,05:16:00,2,68,12.6,,,,,,,,,,,3.15,2.73,,,,,,,,,,,5.88,3,8:10:8,66,min5.tye,,,52.7
179,4,05:16:43,2,63,11.6,,,,,,,,,,,3.26,2.32,,,,,,,,,,,5.57,3,0,16,min5.tye,,,52.6
180,4,05:17:05,5,57,16.9,4.6,35.0,4.0,,,,,,,,12.29,18.20,17.17,18.23,17.34,,,,,,,,83.23,9,0,86,min5.tye,,,52.7
181,1,05:17:15,2,63,10.8,,,,,,,,,,,2.97,3.11,,,,,,,,,,,6.08,3,8:10:8,69,min5.tye,,,52.7
182,1,05:17:42,2,70,12.2,,,,,,,,,,,3.28,2.73,,,,,,,,,,,6.01,3,0,78,min5.tye,,,52.4
183,1,05:17:44,2,69,9.3,,,,,,,,,,,1.83,1.38,,,,,,,,,,,3.21,2,0,83,min5.tye,,,52.4
184,4,05:17:51,2,63,9.1,,,,,,,,,,,2.32,1.52,,,,,,,,,,,3.84,2,0,19,min5.tye,,,52.4
185,4,05:19:04,2,69,8.8,,,,,,,,,,,1.90,1.51,,,,,,,,,,,3.41,2,0,68,min5.tye,,,52.7
186,1,05:19:16,2,63,9.2,,,,,,,,,,,1.91,1.36,,,,,,,,,,,3.27,2,0,27,min5.tye,,,52.7
187,1,05:19:40,2,65,8.8,,,,,,,,,,,1.69,1.25,,,,,,,,,,,2.94,2,0,12,min5.tye,,,52.4
188,1,05:19:45,2,70,14.7,,,,,,,,,,,4.67,3.82,,,,,,,,,,,8.49,5,0,38,min5.tye,,,52.4
189,4,05:19:50,2,65,10.0,,,,,,,,,,,2.34,1.89,,,,,,,,,,,4.22,3,8:8,29,min5.tye,,,52.5
190,1,05:20:53,2,65,10.1,,,,,,,,,,,2.17,1.73,,,,,,,,,,,3.90,3,0,82,min5.tye,,,52.5
191,4,05:21:04,2,65,9.2,,,,,,,,,,,1.62,1.77,,,,,,,,,,,3.39,2,8:8,6,min5.tye,,,52.4
192,4,05:21:14,2,59,8.6,,,,,,,,,,,1.46,0.87,,,,,,,,,,,2.33,2,0,15,min5.tye,,,52.2
193,4,05:22:24,2,70,11.5,,,,,,,,,,,3.31,2.47,,,,,,,,,,,5.78,3,0,15,min5.tye,,,52.0
194,1,05:22:28,2,66,8.1,,,,,,,,,,,1.23,1.05,,,,,,,,,,,2.27,2,8:8,34,min5.tye,,,52.1
195,1,05:22:38,2,73,9.0,,,,,,,,,,,1.81,1.24,,,,,,,,,,,3.05,2,0,8,min5.tye,,,52.1
196,4,05:22:48,2,70,8.8,,,,,,,,,,,1.93,1.27,,,,,,,,,,,3.20,2,0,19,min5.tye,,,52.1
197,4,05:22:56,2,75,9.2,,,,,,,,,,,2.59,1.80,,,,,,,,,,,4.39,2,0,89,min5.tye,,,52.1
198,1,05:22:57,2,62,9.6,,,,,,,,,,,2.15,1.49,,,,,,,,,,,3.63,2,0,99,min5.tye,,,52.0
199,3,05:23:21,2,70,9.1,,,,,,,,,,,2.05,1.48,,,,,,,,,,,3.54,2,0,31,min5.tye,,,51.9
200,4,05:23:28,2,71,11.8,,,,,,,,,,,3.09,2.64,,,,,,,,,,,5.73,3,0,42,min5.tye,,,52.0
201,3,05:23:53,2,31,12.1,,,,,,,,,,,3.54,2.08,,,,,,,,,,,5.62,3,0,5,min5.tye,,,52.4
202,1,05:24:19,2,73,9.4,,,,,,,,,,,2.35,1.71,,,,,,,,,,,4.06,2,0,16,min5.tye,,,52.5
203,1,05:24:20,2,72,9.6,,,,,,,,,,,1.97,1.56,,,,,,,,,,,3.53,2,0,55,min5.tye,,,52.5
204,4,05:24:53,2,67,9.9,,,,,,,,,,,2.85,2.10,,,,,,,,,,,4.94,3,0,91,min5.tye,,,52.4
205,4,05:25:07,2,64,8.7,,,,,,,,,,,2.08,1.81,,,,,,,,,,,3.89,2,0,89,min5.tye,,,52.5
206,1,05:25:11,2,66,13.0,,,,,,,,,,,3.51,3.01,,,,,,,,,,,6.51,3,0,42,min5.tye,,,52.5
207,4,05:25:20,2,66,8.0,,,,,,,,,,,1.51,1.25,,,,,,,,,,,2.76,2,8:8,36,min5.tye,,,52.4
208,4,05:25:24,2,69,8.7,,,,,,,,,,,2.40,1.87,,,,,,,,,,,4.27,2,0,36,min5.tye,,,52.3
209,3,05:25:36,2,68,9.0,,,,,,,,,,,2.16,1.36,,,,,,,,,,,3.53,2,0,8,min5.tye,,,52.3
210,4,05:25:37,2,68,8.8,,,,,,,,,,,1.93,1.72,,,,,,,,,,,3.65,2,8:8,53,min5.tye,,,52.3
211,4,05:26:21,2,59,7.0,,,,,,,,,,,0.71,0.57,,,,,,,,,,,1.28,2,9,47,min5.tye,,,52.4
212,4,05:26:52,2,68,9.3,,,,,,,,,,,2.46,1.35,,,,,,,,,,,3.81,2,0,63,min5.tye,,,52.5
213,4,05:26:54,2,65,8.1,,,,,,,,,,,1.66,1.01,,,,,,,,,,,2.67,2,0,59,min5.tye,,,52.5
214,4,05:27:07,5,71,19.0,4.5,28.5,5.1,,,,,,,,13.32,6.06,8.22,4.72,3.87,,,,,,,,36.19,9,0,77,min5.tye,,,52.4
215,4,05:27:29,2,69,8.5,,,,,,,,,,,1.16,0.87,,,,,,,,,,,2.04,2,0,70,min5.tye,,,52.4
216,1,05:27:48,2,70,11.9,,,,,,,,,,,2.91,2.65,,,,,,,,,,,5.56,3,0,58,min5.tye,,,52.4
217,4,05:27:54,2,63,8.9,,,,,,,,,,,2.14,1.46,,,,,,,,,,,3.60,2,0,58,min5.tye,,,52.4
218,4,05:28:25,2,72,9.2,,,,,,,,,,,2.49,1.71,,,,,,,,,,,4.20,2,0,40,min5.tye,,,52.6
219,4,05:29:07,2,74,8.4,,,,,,,,,,,1.69,1.10,,,,,,,,,,,2.80,2,0,80,min5.tye,,,52.6
220,4,05:29:20,2,71,8.5,,,,,,,,,,,1.87,1.17,,,,,,,,,,,3.04,2,0,61,min5.tye,,,52.8
221,4,05:29:28,2,74,8.5,,,,,,,,,,,2.18,1.66,,,,,,,,,,,3.84,2,0,52,min5.tye,,,52.7
222,4,05:29:46,2,62,9.5,,,,,,,,,,,2.67,1.81,,,,,,,,,,,4.48,2,0,41,min5.tye,,,52.5
223,4,05:29:54,2,67,8.9,,,,,,,,,,,1.98,1.47,,,,,,,,,,,3.45,2,8:8,62,min5.tye,,,52.4
224,4,05:30:29,2,64,10.0,,,,,,,,,,,2.91,2.50,,,,,,,,,,,5.41,3,0,39,min5.tye,,,52.5
225,4,05:30:55,2,66,14.8,,,,,,,,,,,4.14,5.37,,,,,,,,,,,9.51,5,8:10:8,27,min5.tye,,,52.6
226,1,05:31:04,4,69,13.2,22.8,2.7,,,,,,,,,3.34,3.61,0.97,2.00,,,,,,,,,9.92,3,0,89,min5.tye,,,52.6
227,4,05:31:39,2,66,11.4,,,,,,,,,,,2.86,2.45,,,,,,,,,,,5.31,3,8:8,64,min5.tye,,,52.3
228,1,05:32:03,2,61,11.9,,,,,,,,,,,2.95,2.44,,,,,,,,,,,5.38,3,0,96,min5.tye,,,52.3
229,4,05:32:05,2,64,11.1,,,,,,,,,,,3.26,2.09,,,,,,,,,,,5.35,3,0,87,min5.tye,,,52.3
230,4,05:32:14,2,64,9.0,,,,,,,,,,,2.03,1.29,,,,,,,,,,,3.32,2,0,18,min5.tye,,,52.8
231,1,05:32:20,2,73,8.7,,,,,,,,,,,1.49,1.08,,,,,,,,,,,2.57,2,0,62,min5.tye,,,52.6
232,4,05:32:28,2,64,7.8,,,,,,,,,,,1.15,0.94,,,,,,,,,,,2.09,2,8:8,47,min5.tye,,,52.6
233,4,05:33:01,2,64,12.1,,,,,,,,,,,4.32,3.83,,,,,,,,,,,8.15,3,8:10:8,37,min5.tye,,,52.8
234,1,05:33:20,2,65,9.8,,,,,,,,,,,2.68,2.95,,,,,,,,,,,5.63,2,0,83,min5.tye,,,52.5
235,4,05:33:23,2,64,8.7,,,,,,,,,,,1.98,1.44,,,,,,,,,,,3.43,2,8:8,77,min5.tye,,,52.4
236,4,05:34:00,2,64,10.9,,,,,,,,,,,2.54,2.19,,,,,,,,,,,4.73,3,8:8,59,min5.tye,,,52.5
237,1,05:34:13,2,65,9.1,,,,,,,,,,,1.96,1.45,,,,,,,,,,,3.40,2,0,18,min5.tye,,,52.4
238,1,05:34:46,2,62,9.0,,,,,,,,,,,1.55,1.02,,,,,,,,,,,2.57,2,0,36,min5.tye,,,52.3
239,4,05:35:29,2,54,9.9,,,,,,,,,,,2.44,1.75,,,,,,,,,,,4.19,3,0,85,min5.tye,,,52.3
240,4,05:35:33,3,59,11.9,11.9,,,,,,,,,,2.17,1.34,0.49,,,,,,,,,,4.00,3,8:10:8,93,min5.tye,,,52.3
241,1,05:35:48,2,60,13.3,,,,,,,,,,,4.80,4.41,,,,,,,,,,,9.21,3,0,35,min5.tye,,,52.2
242,4,05:36:41,2,71,9.8,,,,,,,,,,,2.55,2.00,,,,,,,,,,,4.55,2,0,79,min5.tye,,,52.0
243,2,05:36:48,2,72,9.1,,,,,,,,,,,2.03,1.45,,,,,,,,,,,3.48,2,0,60,min5.tye,,,51.9
244,1,05:36:52,6,63,16.1,4.4,23.8,5.3,5.1,,,,,,,9.66,7.07,6.91,4.21,2.33,3.67,,,,,,,33.85,10,0,34,min5.tye,,,51.9
245,1,05:37:17,2,70,8.8,,,,,,,,,,,1.68,1.13,,,,,,,,,,,2.81,2,0,29,min5.tye,,,51.8
246,1,05:37:26,2,65,17.7,,,,,,,,,,,5.05,8.61,,,,,,,,,,,13.66,5,0,96,min5.tye,,,51.8
247,4,05:37:35,2,65,14.0,,,,,,,,,,,1.32,1.60,,,,,,,,,,,2.92,14,8:10:8,21,min5.tye,,,51.8
248,1,05:38:10,2,70,12.2,,,,,,,,,,,2.99,2.14,,,,,,,,,,,5.14,3,0,97,min5.tye,,,51.8
249,1,05:38:14,2,68,9.1,,,,,,,,,,,2.47,2.08,,,,,,,,,,,4.55,2,0,75,min5.tye,,,51.8
250,2,05:38:16,2,71,12.2,,,,,,,,,,,3.27,2.53,,,,,,,,,,,5.80,3,0,24,min5.tye,,,51.8
251,1,05:38:19,2,70,10.1,,,,,,,,,,,2.17,1.78,,,,,,,,,,,3.95,3,0,37,min5.tye,,,51.7
252,1,05:38:30,2,74,10.1,,,,,,,,,,,2.52,2.20,,,,,,,,,,,4.72,3,0,50,min5.tye,,,51.6
253,1,05:38:54,5,61,17.6,4.3,31.3,4.1,,,,,,,,10.70,12.36,13.02,9.74,10.74,,,,,,,,56.56,9,0,47,min5.tye,,,51.8
254,2,05:39:14,2,68,13.0,,,,,,,,,,,4.67,3.61,,,,,,,,,,,8.28,3,0,43,min5.tye,,,51.7
255,1,05:39:15,5,62,12.5,4.3,30.6,10.2,,,,,,,,9.51,15.16,14.80,13.93,13.74,,,,,,,,67.14,9,0,31,min5.tye,,,51.7
256,1,05:39:17,2,68,9.2,,,,,,,,,,,1.74,1.38,,,,,,,,,,,3.12,2,0,97,min5.tye,,,51.7
257,4,05:40:16,2,70,8.9,,,,,,,,,,,1.93,1.28,,,,,,,,,,,3.21,2,0,100,min5.tye,,,51.8
258,2,05:40:28,2,69,8.0,,,,,,,,,,,1.31,1.14,,,,,,,,,,,2.45,2,8:8,71,min5.tye,,,51.8
259,4,05:40:39,2,61,9.2,,,,,,,,,,,2.53,1.69,,,,,,,,,,,4.22,2,0,23,min5.tye,,,51.8
260,1,05:41:38,2,64,8.8,,,,,,,,,,,1.71,1.52,,,,,,,,,,,3.23,2,0,1,min5.tye,,,51.7
261,4,05:41:40,2,66,9.9,,,,,,,,,,,2.54,2.01,,,,,,,,,,,4.55,3,0,34,min5.tye,,,51.8
262,4,05:42:14,5,65,15.5,4.3,29.9,4.1,,,,,,,,11.52,5.21,5.49,3.57,3.67,,,,,,,,29.47,9,0,18,min5.tye,,,52.0
263,4,05:42:25,2,72,9.7,,,,,,,,,,,2.48,1.56,,,,,,,,,,,4.03,2,0,62,min5.tye,,,51.9
264,1,05:43:20,2,70,9.2,,,,,,,,,,,2.04,1.44,,,,,,,,,,,3.48,2,0,48,min5.tye,,,52.1
265,4,05:43:20,2,69,9.0,,,,,,,,,,,2.79,2.67,,,,,,,,,,,5.46,2,8:8,79,min5.tye,,,52.1
266,4,05:43:38,2,61,8.9,,,,,,,,,,,2.10,1.21,,,,,,,,,,,3.31,2,0,92,min5.tye,,,52.1
267,1,05:43:46,2,72,8.9,,,,,,,,,,,1.75,1.33,,,,,,,,,,,3.08,2,0,4,min5.tye,,,52.0
268,1,05:43:54,2,64,8.8,,,,,,,,,,,1.65,1.17,,,,,,,,,,,2.83,2,0,71,min5.tye,,,51.9
269,1,05:43:57,2,67,11.8,,,,,,,,,,,2.55,2.40,,,,,,,,,,,4.94,3,8:10:8,67,min5.tye,,,51.7
270,1,05:44:02,2,67,11.8,,,,,,,,,,,2.54,2.15,,,,,,,,,,,4.69,3,8:10:8,70,min5.tye,,,51.9
271,1,05:44:17,2,68,11.5,,,,,,,,,,,2.95,2.88,,,,,,,,,,,5.82,3,0,75,min5.tye,,,51.9
272,1,05:44:49,2,71,9.6,,,,,,,,,,,2.09,1.39,,,,,,,,,,,3.48,2,0,63,min5.tye,,,51.8
273,4,05:45:05,4,72,23.5,3.8,3.3,,,,,,,,,3.73,2.95,2.00,2.42,,,,,,,,,11.10,4,8:10:8,90,min5.tye,,,51.9
274,1,05:45:35,2,28,9.6,,,,,,,,,,,2.09,1.68,,,,,,,,,,,3.76,2,0,50,min5.tye,,,51.8
275,1,05:46:20,2,63,23.3,,,,,,,,,,,6.19,11.61,,,,,,,,,,,17.80,5,0,1,min5.tye,,,51.7
276,1,05:46:28,2,71,9.0,,,,,,,,,,,2.03,1.50,,,,,,,,,,,3.52,2,0,56,min5.tye,,,51.7
277,1,05:47:08,2,71,12.3,,,,,,,,,,,3.20,2.65,,,,,,,,,,,5.84,3,0,43,min5.tye,,,51.6