veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,2,00:34:57,2,42,21.3,,,,,,,,,,,8.62,12.04,,,,,,,,,,,20.66,5,0
3,1,00:46:33,2,50,9.2,,,,,,,,,,,2.40,1.16,,,,,,,,,,,3.56,2,0
5,1,01:10:41,2,48,11.2,,,,,,,,,,,4.04,2.87,,,,,,,,,,,6.91,3,0
6,2,01:14:18,2,65,11.5,,,,,,,,,,,2.84,2.24,,,,,,,,,,,5.07,3,0
7,2,01:23:46,2,50,11.2,,,,,,,,,,,2.59,2.46,,,,,,,,,,,5.06,3,0
8,2,01:31:59,5,44,18.8,4.6,37.6,4.2,,,,,,,,10.56,9.43,9.13,6.01,6.11,,,,,,,,41.24,9,0
9,2,01:35:37,2,55,10.7,,,,,,,,,,,2.36,1.90,,,,,,,,,,,4.26,3,0
10,2,01:39:22,2,42,11.6,,,,,,,,,,,3.21,2.20,,,,,,,,,,,5.41,3,0
11,1,01:49:10,2,48,10.0,,,,,,,,,,,2.61,1.82,,,,,,,,,,,4.43,3,0
14,2,01:56:57,5,62,19.9,4.3,37.1,4.0,,,,,,,,4.46,4.85,4.40,2.45,2.31,,,,,,,,18.47,9,0
16,1,02:04:32,2,45,11.8,,,,,,,,,,,4.37,2.30,,,,,,,,,,,6.67,3,0
17,2,02:04:36,2,37,21.2,,,,,,,,,,,8.08,10.37,,,,,,,,,,,18.45,5,0
18,2,02:06:52,2,53,8.9,,,,,,,,,,,2.04,1.71,,,,,,,,,,,3.75,2,0
19,2,02:08:37,5,49,17.1,4.2,35.6,4.0,,,,,,,,11.67,15.69,14.94,9.94,9.01,,,,,,,,61.25,9,0
20,2,02:09:17,2,48,12.1,,,,,,,,,,,3.33,2.76,,,,,,,,,,,6.10,3,0
21,1,02:18:33,4,41,5.8,12.6,1.9,,,,,,,,,0.56,9.28,0.38,27.04,,,,,,,,,37.27,0,0
22,1,02:19:51,2,40,9.7,,,,,,,,,,,2.39,1.80,,,,,,,,,,,4.18,2,0
23,2,02:34:46,2,63,11.8,,,,,,,,,,,3.33,2.93,,,,,,,,,,,6.26,3,0
24,2,02:35:47,2,58,11.7,,,,,,,,,,,3.28,2.53,,,,,,,,,,,5.81,3,0
25,2,02:45:22,3,37,14.1,0.8,,,,,,,,,,13.83,0.09,13.40,,,,,,,,,,27.31,6,0
26,1,02:50:38,2,50,10.8,,,,,,,,,,,3.10,2.76,,,,,,,,,,,5.87,3,0
27,1,02:50:53,2,58,17.1,,,,,,,,,,,6.08,17.39,,,,,,,,,,,23.47,5,0
28,1,02:54:45,2,48,9.1,,,,,,,,,,,2.21,1.08,,,,,,,,,,,3.29,2,0
29,1,03:02:56,2,50,9.6,,,,,,,,,,,2.30,1.37,,,,,,,,,,,3.67,2,0
30,2,03:06:18,5,50,13.0,4.2,31.9,4.1,,,,,,,,9.38,10.67,10.56,7.24,6.42,,,,,,,,44.27,9,0
31,1,03:09:51,2,48,11.7,,,,,,,,,,,3.48,2.88,,,,,,,,,,,6.37,3,0
32,2,03:09:51,5,57,11.4,4.3,27.8,4.1,,,,,,,,9.84,9.88,8.87,7.22,7.61,,,,,,,,43.42,9,0
33,1,03:10:28,2,49,12.0,,,,,,,,,,,3.40,2.40,,,,,,,,,,,5.80,3,0
34,1,03:11:48,2,56,11.9,,,,,,,,,,,3.01,2.16,,,,,,,,,,,5.18,3,0
35,1,03:16:02,2,60,11.1,,,,,,,,,,,2.46,1.82,,,,,,,,,,,4.29,3,0
36,2,03:17:41,2,59,11.1,,,,,,,,,,,2.61,1.90,,,,,,,,,,,4.51,3,0
37,1,03:19:24,2,34,10.9,,,,,,,,,,,2.31,1.90,,,,,,,,,,,4.20,3,0
38,1,03:26:24,2,47,9.0,,,,,,,,,,,2.09,1.61,,,,,,,,,,,3.71,2,0
39,1,03:28:32,2,65,11.2,,,,,,,,,,,2.50,1.88,,,,,,,,,,,4.37,3,0
40,1,03:30:44,2,63,10.1,,,,,,,,,,,2.29,1.31,,,,,,,,,,,3.60,3,0
41,2,03:35:29,2,53,9.6,,,,,,,,,,,2.26,1.31,,,,,,,,,,,3.58,2,0
42,1,03:35:55,2,50,10.5,,,,,,,,,,,2.16,1.46,,,,,,,,,,,3.62,3,0
43,1,03:38:52,2,58,12.8,,,,,,,,,,,3.70,2.95,,,,,,,,,,,6.65,3,0
44,2,03:40:48,2,53,12.0,,,,,,,,,,,3.08,2.19,,,,,,,,,,,5.27,3,0
45,2,03:42:41,2,61,12.8,,,,,,,,,,,3.51,2.96,,,,,,,,,,,6.48,3,0
46,1,03:44:42,2,44,11.1,,,,,,,,,,,2.56,1.78,,,,,,,,,,,4.33,3,0
47,1,03:44:55,2,42,8.8,,,,,,,,,,,1.89,1.47,,,,,,,,,,,3.36,2,0
48,2,03:50:33,2,57,10.5,,,,,,,,,,,2.50,1.77,,,,,,,,,,,4.28,3,0
49,1,03:51:19,2,53,8.9,,,,,,,,,,,2.05,1.79,,,,,,,,,,,3.85,2,0
50,2,03:51:21,2,47,9.0,,,,,,,,,,,2.15,1.86,,,,,,,,,,,4.01,2,0
51,2,03:58:29,2,44,11.1,,,,,,,,,,,4.53,7.68,,,,,,,,,,,12.21,5,0
52,1,03:58:38,2,51,9.4,,,,,,,,,,,2.64,2.19,,,,,,,,,,,4.82,2,0
53,1,03:58:54,2,52,9.2,,,,,,,,,,,1.97,1.05,,,,,,,,,,,3.02,2,0
54,2,04:01:00,2,56,8.8,,,,,,,,,,,2.26,2.12,,,,,,,,,,,4.38,2,0
55,2,04:02:48,2,48,8.8,,,,,,,,,,,2.08,1.65,,,,,,,,,,,3.72,2,0
56,1,04:06:12,2,60,11.5,,,,,,,,,,,2.83,2.23,,,,,,,,,,,5.06,3,0
57,1,04:09:02,2,41,9.3,,,,,,,,,,,1.85,1.48,,,,,,,,,,,3.33,2,0
58,2,04:13:39,2,63,11.4,,,,,,,,,,,3.15,4.47,,,,,,,,,,,7.63,3,0
59,1,04:16:00,2,65,11.8,,,,,,,,,,,3.12,2.16,,,,,,,,,,,5.28,3,0
60,2,04:19:34,2,59,11.5,,,,,,,,,,,2.64,3.63,,,,,,,,,,,6.27,3,0
61,2,04:29:30,2,57,12.9,,,,,,,,,,,3.94,3.10,,,,,,,,,,,7.04,3,0
62,1,04:29:53,2,17,8.9,,,,,,,,,,,4.27,12.26,,,,,,,,,,,16.53,5,0
63,2,04:31:37,2,49,14.8,,,,,,,,,,,3.43,6.55,,,,,,,,,,,9.98,5,0
64,2,04:31:40,5,51,20.0,4.2,31.9,4.0,,,,,,,,10.30,10.13,9.77,9.05,8.73,,,,,,,,47.98,9,0
65,2,04:31:42,2,52,11.6,,,,,,,,,,,3.47,2.50,,,,,,,,,,,5.96,3,0
66,1,04:35:39,2,59,13.1,,,,,,,,,,,4.68,3.38,,,,,,,,,,,8.06,3,0
67,1,04:36:41,2,49,8.4,,,,,,,,,,,1.74,1.06,,,,,,,,,,,2.81,2,0
68,2,04:37:50,2,47,11.4,,,,,,,,,,,2.60,2.41,,,,,,,,,,,5.00,3,0
69,1,04:39:33,2,52,13.1,,,,,,,,,,,3.41,3.99,,,,,,,,,,,7.40,3,0
70,1,04:41:23,2,57,14.4,,,,,,,,,,,4.55,3.49,,,,,,,,,,,8.04,5,0
71,1,04:48:28,2,55,9.0,,,,,,,,,,,2.13,1.23,,,,,,,,,,,3.36,2,0
72,2,04:49:01,2,46,9.3,,,,,,,,,,,2.87,1.56,,,,,,,,,,,4.44,2,0
73,2,04:49:09,5,52,21.1,4.3,30.0,11.0,,,,,,,,10.71,14.36,14.29,16.68,16.21,,,,,,,,72.25,16,0
74,2,04:50:59,2,57,9.1,,,,,,,,,,,2.10,1.08,,,,,,,,,,,3.18,2,0
75,1,04:51:39,2,49,8.1,,,,,,,,,,,1.95,1.12,,,,,,,,,,,3.07,2,0
76,1,04:55:40,2,57,12.0,,,,,,,,,,,2.84,2.17,,,,,,,,,,,5.01,3,0
77,1,04:55:53,2,50,8.9,,,,,,,,,,,1.95,1.25,,,,,,,,,,,3.20,2,0
78,1,04:57:39,2,50,11.4,,,,,,,,,,,2.25,3.28,,,,,,,,,,,5.54,3,0
81,2,05:02:36,5,42,16.9,4.3,36.2,4.1,,,,,,,,5.30,10.56,10.11,8.36,7.69,,,,,,,,42.02,9,0
82,2,05:02:41,2,12,8.2,,,,,,,,,,,2.89,8.39,,,,,,,,,,,11.29,5,0
83,2,05:05:39,5,57,19.3,4.3,32.3,10.1,,,,,,,,9.93,9.19,8.96,9.27,8.42,,,,,,,,45.77,16,0
84,2,05:06:16,2,38,11.0,,,,,,,,,,,2.44,2.13,,,,,,,,,,,4.57,3,0
85,1,05:08:43,2,48,12.0,,,,,,,,,,,3.20,2.70,,,,,,,,,,,5.90,3,0
86,2,05:09:41,2,55,8.8,,,,,,,,,,,2.17,1.86,,,,,,,,,,,4.03,2,0
87,1,05:10:16,2,48,9.3,,,,,,,,,,,2.26,1.47,,,,,,,,,,,3.73,2,0
88,1,05:15:03,3,45,10.8,14.0,,,,,,,,,,2.89,2.92,0.87,,,,,,,,,,6.67,3,0
89,2,05:16:13,2,7,10.1,,,,,,,,,,,3.12,2.45,,,,,,,,,,,5.56,3,0
91,2,05:16:42,2,50,20.4,,,,,,,,,,,6.65,7.71,,,,,,,,,,,14.35,5,0
94,2,05:16:54,2,48,9.2,,,,,,,,,,,2.30,1.42,,,,,,,,,,,3.71,2,0
96,1,05:17:26,2,53,8.9,,,,,,,,,,,2.35,2.25,,,,,,,,,,,4.61,2,0
97,1,05:18:20,5,48,18.8,4.3,32.3,4.1,,,,,,,,8.42,5.07,5.35,4.04,4.07,,,,,,,,26.94,9,0
98,1,05:18:37,4,51,11.5,15.1,2.8,,,,,,,,,2.90,3.51,1.90,1.37,,,,,,,,,9.68,3,0
99,1,05:19:13,2,53,13.5,,,,,,,,,,,5.09,8.56,,,,,,,,,,,13.64,5,0
100,1,05:19:36,3,57,17.6,4.4,,,,,,,,,,16.09,17.42,15.97,,,,,,,,,,49.48,6,0
101,2,05:22:16,2,48,17.2,,,,,,,,,,,11.67,13.73,,,,,,,,,,,25.40,5,0
102,2,05:22:27,2,48,9.4,,,,,,,,,,,2.40,1.82,,,,,,,,,,,4.22,2,0
103,2,05:24:06,2,50,9.6,,,,,,,,,,,4.52,2.98,,,,,,,,,,,7.50,2,0
104,1,05:30:27,5,52,17.5,4.2,29.0,4.1,,,,,,,,10.51,15.63,15.30,12.21,17.20,,,,,,,,70.84,9,0
105,1,05:32:24,2,38,9.0,,,,,,,,,,,2.36,1.48,,,,,,,,,,,3.84,2,0
106,2,05:33:20,2,38,11.6,,,,,,,,,,,2.72,2.09,,,,,,,,,,,4.80,3,0
107,2,05:35:22,2,53,11.2,,,,,,,,,,,4.47,3.30,,,,,,,,,,,7.76,3,0
108,1,05:41:46,2,52,8.9,,,,,,,,,,,2.11,1.73,,,,,,,,,,,3.84,2,0
109,1,05:51:09,2,44,11.9,,,,,,,,,,,4.03,3.08,,,,,,,,,,,7.11,3,0
110,2,05:52:17,5,58,17.5,4.5,30.8,11.0,,,,,,,,12.19,15.78,15.71,14.52,14.65,,,,,,,,72.85,16,0
111,1,05:53:18,2,50,11.1,,,,,,,,,,,4.86,7.07,,,,,,,,,,,11.92,5,0
112,1,05:53:50,2,47,12.0,,,,,,,,,,,3.27,2.78,,,,,,,,,,,6.05,3,0
113,2,05:54:20,5,48,17.8,4.3,35.9,4.5,,,,,,,,11.01,7.88,8.73,5.78,6.05,,,,,,,,39.46,9,0
114,1,05:54:21,2,60,12.0,,,,,,,,,,,3.41,2.83,,,,,,,,,,,6.24,3,0
115,2,05:54:54,2,57,12.9,,,,,,,,,,,4.05,2.79,,,,,,,,,,,6.83,3,0
116,1,05:55:39,2,56,8.6,,,,,,,,,,,1.89,1.06,,,,,,,,,,,2.95,2,0
117,2,05:56:27,2,48,21.2,,,,,,,,,,,7.03,6.47,,,,,,,,,,,13.50,5,0
118,2,05:56:31,2,52,11.2,,,,,,,,,,,3.14,2.66,,,,,,,,,,,5.80,3,0
119,2,05:58:56,2,59,10.5,,,,,,,,,,,2.41,2.45,,,,,,,,,,,4.86,3,0
120,2,06:07:18,2,64,11.9,,,,,,,,,,,3.57,3.38,,,,,,,,,,,6.95,3,0
121,1,06:09:30,2,41,9.4,,,,,,,,,,,2.02,1.22,,,,,,,,,,,3.25,2,0
122,1,06:12:36,2,47,10.8,,,,,,,,,,,2.83,2.03,,,,,,,,,,,4.85,3,0
123,1,06:12:50,2,47,11.7,,,,,,,,,,,3.02,2.17,,,,,,,,,,,5.19,3,0
124,2,06:12:50,5,39,17.2,4.2,34.0,4.0,,,,,,,,9.52,6.52,6.34,3.70,3.86,,,,,,,,29.94,9,0
125,1,06:17:07,2,24,10.0,,,,,,,,,,,1.93,1.15,,,,,,,,,,,3.08,3,0
126,1,06:17:09,2,27,10.6,,,,,,,,,,,2.15,1.97,,,,,,,,,,,4.12,3,0
127,1,06:17:12,2,38,9.2,,,,,,,,,,,2.09,1.27,,,,,,,,,,,3.36,2,0
128,2,06:19:11,2,58,11.7,,,,,,,,,,,3.27,2.43,,,,,,,,,,,5.69,3,0
129,1,06:19:56,2,52,16.2,,,,,,,,,,,9.59,15.82,,,,,,,,,,,25.41,5,0
130,1,06:24:01,2,47,11.1,,,,,,,,,,,2.45,1.90,,,,,,,,,,,4.35,3,0
131,1,06:25:25,2,54,8.6,,,,,,,,,,,1.93,1.04,,,,,,,,,,,2.97,2,0
132,2,06:26:06,2,42,10.5,,,,,,,,,,,2.37,1.60,,,,,,,,,,,3.97,3,0
133,2,06:27:58,2,41,9.0,,,,,,,,,,,2.40,1.49,,,,,,,,,,,3.90,2,0
134,1,06:28:05,2,60,8.6,,,,,,,,,,,2.28,1.53,,,,,,,,,,,3.80,2,0
135,2,06:28:50,5,60,19.5,4.3,31.0,3.9,,,,,,,,11.29,14.01,13.67,12.45,13.39,,,,,,,,64.80,9,0
137,2,06:29:23,5,59,19.9,4.4,31.4,4.1,,,,,,,,9.58,11.82,10.80,10.45,10.89,,,,,,,,53.54,9,0
139,1,06:30:48,5,60,19.6,4.3,29.2,10.2,,,,,,,,11.85,7.99,7.65,3.58,4.12,,,,,,,,35.19,16,0
140,1,06:30:56,5,60,22.6,4.3,37.8,4.5,,,,,,,,14.25,9.68,9.34,7.86,7.61,,,,,,,,48.73,9,0
141,2,06:35:16,2,40,11.1,,,,,,,,,,,2.62,2.33,,,,,,,,,,,4.94,3,0
142,2,06:36:26,2,46,10.0,,,,,,,,,,,2.50,1.77,,,,,,,,,,,4.27,3,0
143,1,06:37:15,2,48,11.9,,,,,,,,,,,4.14,2.50,,,,,,,,,,,6.64,3,0
144,1,06:39:47,2,51,11.0,,,,,,,,,,,3.00,2.29,,,,,,,,,,,5.29,3,0
145,2,06:45:46,2,48,11.8,,,,,,,,,,,3.70,2.85,,,,,,,,,,,6.56,3,0
146,1,06:46:13,2,39,11.1,,,,,,,,,,,2.58,2.17,,,,,,,,,,,4.76,3,0
147,1,06:46:15,2,43,8.6,,,,,,,,,,,1.80,0.91,,,,,,,,,,,2.71,2,0
148,2,06:47:28,2,60,11.7,,,,,,,,,,,3.22,2.71,,,,,,,,,,,5.93,3,0
149,2,06:51:05,2,51,12.0,,,,,,,,,,,3.00,2.68,,,,,,,,,,,5.69,3,0
150,1,06:55:34,2,53,9.3,,,,,,,,,,,2.19,1.16,,,,,,,,,,,3.35,2,0
151,1,06:57:44,2,62,11.4,,,,,,,,,,,3.42,4.40,,,,,,,,,,,7.83,3,0
152,1,06:59:48,2,53,8.9,,,,,,,,,,,2.46,2.13,,,,,,,,,,,4.59,2,0
153,1,06:59:52,2,51,9.5,,,,,,,,,,,3.01,2.84,,,,,,,,,,,5.85,2,0
154,2,07:01:48,2,48,21.3,,,,,,,,,,,8.18,10.65,,,,,,,,,,,18.83,5,0
155,2,07:02:56,2,42,11.9,,,,,,,,,,,4.25,2.61,,,,,,,,,,,6.86,3,0
156,2,07:05:18,2,39,9.4,,,,,,,,,,,2.02,1.38,,,,,,,,,,,3.40,2,0
157,2,07:09:39,2,40,9.7,,,,,,,,,,,2.22,1.77,,,,,,,,,,,3.98,2,0
158,2,07:09:42,2,37,9.0,,,,,,,,,,,2.25,1.32,,,,,,,,,,,3.57,2,0
159,2,07:14:37,2,29,11.8,,,,,,,,,,,3.78,2.18,,,,,,,,,,,5.95,3,0
160,2,07:16:01,2,62,10.1,,,,,,,,,,,2.80,2.46,,,,,,,,,,,5.26,3,0
161,1,07:18:05,2,46,11.1,,,,,,,,,,,2.76,2.02,,,,,,,,,,,4.77,3,0
162,1,07:20:02,2,46,9.4,,,,,,,,,,,2.25,2.14,,,,,,,,,,,4.39,2,0
163,1,07:20:04,2,45,8.7,,,,,,,,,,,1.60,0.79,,,,,,,,,,,2.39,2,0
164,1,07:20:14,2,46,21.3,,,,,,,,,,,6.11,5.63,,,,,,,,,,,11.73,5,0
165,1,07:20:23,2,46,11.3,,,,,,,,,,,2.86,2.52,,,,,,,,,,,5.38,3,0
166,2,07:28:34,5,46,19.5,4.3,30.5,10.1,,,,,,,,9.05,12.79,12.68,11.36,10.70,,,,,,,,56.59,16,0
167,2,07:28:53,2,45,11.2,,,,,,,,,,,2.71,2.39,,,,,,,,,,,5.11,3,0
168,2,07:29:20,2,60,9.6,,,,,,,,,,,2.81,3.18,,,,,,,,,,,5.99,2,0
169,1,07:30:52,2,69,9.4,,,,,,,,,,,2.43,2.16,,,,,,,,,,,4.58,2,0
170,2,07:32:36,5,46,19.5,4.3,38.0,4.1,,,,,,,,9.76,11.16,10.77,8.54,9.56,,,,,,,,49.79,9,0
171,2,07:33:22,2,53,11.9,,,,,,,,,,,2.84,2.58,,,,,,,,,,,5.42,3,0
172,2,07:37:58,2,48,11.2,,,,,,,,,,,2.63,2.09,,,,,,,,,,,4.72,3,0
173,1,07:38:04,4,39,11.8,17.9,2.7,,,,,,,,,3.00,3.17,1.44,0.79,,,,,,,,,8.39,3,0
174,2,07:38:54,2,55,11.8,,,,,,,,,,,3.40,2.53,,,,,,,,,,,5.93,3,0
175,1,07:39:02,2,43,9.0,,,,,,,,,,,3.88,2.15,,,,,,,,,,,6.04,2,0
176,2,07:39:02,2,60,9.2,,,,,,,,,,,2.32,1.69,,,,,,,,,,,4.01,2,0
177,2,07:39:05,2,59,10.7,,,,,,,,,,,3.15,2.72,,,,,,,,,,,5.88,3,0
178,1,07:39:35,2,58,13.3,,,,,,,,,,,5.00,3.54,,,,,,,,,,,8.55,3,0
179,1,07:40:50,2,51,11.6,,,,,,,,,,,3.30,2.32,,,,,,,,,,,5.62,3,0
180,1,07:43:42,2,51,10.0,,,,,,,,,,,2.47,1.68,,,,,,,,,,,4.14,3,0
181,2,07:44:01,2,49,9.3,,,,,,,,,,,2.29,1.27,,,,,,,,,,,3.56,2,0
182,1,07:45:06,2,56,11.8,,,,,,,,,,,3.36,2.65,,,,,,,,,,,6.00,3,0
183,2,07:48:33,2,56,9.9,,,,,,,,,,,2.53,2.73,,,,,,,,,,,5.26,3,0
184,1,07:49:19,2,43,8.6,,,,,,,,,,,1.85,1.18,,,,,,,,,,,3.03,2,0
185,1,07:52:35,2,46,11.6,,,,,,,,,,,2.70,2.00,,,,,,,,,,,4.70,3,0
186,1,07:53:18,2,48,10.6,,,,,,,,,,,2.24,1.50,,,,,,,,,,,3.74,3,0
187,1,07:55:01,2,35,9.0,,,,,,,,,,,1.94,1.07,,,,,,,,,,,3.00,2,0
188,1,07:55:04,2,37,8.6,,,,,,,,,,,1.60,0.94,,,,,,,,,,,2.54,2,0
189,2,07:55:30,5,44,12.1,4.3,29.2,4.0,,,,,,,,9.43,12.52,12.86,14.15,13.43,,,,,,,,62.38,9,0
190,1,07:57:39,2,40,9.6,,,,,,,,,,,3.14,2.70,,,,,,,,,,,5.84,2,0
191,1,07:59:55,2,48,9.3,,,,,,,,,,,2.25,1.21,,,,,,,,,,,3.45,2,0
192,1,08:04:13,2,44,8.9,,,,,,,,,,,1.69,0.86,,,,,,,,,,,2.56,2,0
193,2,08:04:20,2,60,8.4,,,,,,,,,,,1.77,1.66,,,,,,,,,,,3.43,2,0
194,2,08:06:52,2,50,9.4,,,,,,,,,,,2.20,1.26,,,,,,,,,,,3.45,2,0
195,1,08:07:21,2,43,9.6,,,,,,,,,,,2.47,2.27,,,,,,,,,,,4.74,2,0
196,1,08:08:30,2,56,11.0,,,,,,,,,,,2.66,2.70,,,,,,,,,,,5.36,3,0
197,1,08:08:40,2,52,10.6,,,,,,,,,,,2.04,1.58,,,,,,,,,,,3.62,3,0
198,2,08:12:15,2,48,9.5,,,,,,,,,,,2.09,1.85,,,,,,,,,,,3.95,2,0
199,2,08:12:18,2,45,11.0,,,,,,,,,,,2.59,3.52,,,,,,,,,,,6.11,3,0
200,1,08:12:49,2,58,8.5,,,,,,,,,,,1.83,1.15,,,,,,,,,,,2.99,2,0
201,2,08:14:04,2,56,11.5,,,,,,,,,,,3.28,3.11,,,,,,,,,,,6.39,3,0
202,1,08:17:26,2,54,14.8,,,,,,,,,,,3.26,6.24,,,,,,,,,,,9.50,5,0
203,1,08:19:33,2,51,12.1,,,,,,,,,,,3.45,2.55,,,,,,,,,,,6.00,3,0
204,2,08:21:39,2,56,9.0,,,,,,,,,,,2.13,1.17,,,,,,,,,,,3.30,2,0
205,2,08:21:48,2,57,8.7,,,,,,,,,,,1.56,0.99,,,,,,,,,,,2.55,2,0
206,1,08:24:24,2,47,10.0,,,,,,,,,,,2.46,1.66,,,,,,,,,,,4.12,3,0
207,1,08:24:27,5,48,11.9,4.3,32.9,4.5,,,,,,,,9.44,6.96,6.96,6.23,6.12,,,,,,,,35.70,9,0
208,2,08:27:00,2,55,14.0,,,,,,,,,,,4.17,3.43,,,,,,,,,,,7.59,5,0
209,1,08:27:08,5,52,15.3,4.3,21.4,4.1,,,,,,,,11.96,6.78,6.24,4.33,5.50,,,,,,,,34.81,9,0
210,1,08:27:14,2,56,11.7,,,,,,,,,,,4.33,3.26,,,,,,,,,,,7.60,3,0
211,1,08:28:07,5,42,14.8,4.4,32.5,4.1,,,,,,,,9.52,8.29,7.58,5.11,4.81,,,,,,,,35.31,9,0
212,1,08:31:57,5,42,17.4,4.3,33.4,4.1,,,,,,,,10.34,7.19,7.33,6.26,6.54,,,,,,,,37.66,9,0
213,1,08:31:59,2,41,9.7,,,,,,,,,,,2.95,2.68,,,,,,,,,,,5.63,2,0
214,2,08:35:19,2,58,11.6,,,,,,,,,,,3.42,4.66,,,,,,,,,,,8.08,3,0
215,2,08:36:13,2,47,12.1,,,,,,,,,,,3.11,2.60,,,,,,,,,,,5.71,3,0
216,2,08:36:23,5,49,20.0,4.3,30.2,11.1,,,,,,,,9.35,13.43,12.89,14.24,13.11,,,,,,,,63.02,16,0
217,2,08:36:27,2,50,11.5,,,,,,,,,,,3.07,2.57,,,,,,,,,,,5.64,3,0
218,2,08:38:37,2,50,15.6,,,,,,,,,,,6.31,11.84,,,,,,,,,,,18.15,5,0
219,2,08:39:09,2,55,12.0,,,,,,,,,,,3.21,2.84,,,,,,,,,,,6.05,3,0
220,2,08:43:24,3,34,10.7,14.5,,,,,,,,,,2.89,2.90,1.18,,,,,,,,,,6.97,3,0
221,2,08:44:24,2,51,11.7,,,,,,,,,,,3.23,2.31,,,,,,,,,,,5.54,3,0
222,1,08:46:49,2,53,9.6,,,,,,,,,,,1.99,1.77,,,,,,,,,,,3.77,2,0
223,2,08:49:38,2,60,12.8,,,,,,,,,,,4.27,3.15,,,,,,,,,,,7.42,3,0
224,2,08:52:16,5,49,20.0,4.3,33.4,4.0,,,,,,,,9.99,16.13,15.68,15.68,15.71,,,,,,,,73.20,9,0
225,2,08:52:18,2,50,9.2,,,,,,,,,,,2.26,1.46,,,,,,,,,,,3.72,2,0
226,1,08:54:09,2,48,10.0,,,,,,,,,,,1.95,1.36,,,,,,,,,,,3.30,3,0
227,1,08:54:41,2,49,9.3,,,,,,,,,,,1.97,1.05,,,,,,,,,,,3.02,2,0
228,1,08:54:45,2,49,8.9,,,,,,,,,,,2.09,1.44,,,,,,,,,,,3.53,2,0
229,1,08:54:47,2,49,9.0,,,,,,,,,,,2.07,1.22,,,,,,,,,,,3.29,2,0
230,1,08:54:49,2,50,9.0,,,,,,,,,,,2.25,1.34,,,,,,,,,,,3.60,2,0
231,1,08:56:54,2,42,8.9,,,,,,,,,,,1.88,1.63,,,,,,,,,,,3.51,2,0
232,2,09:00:14,2,37,9.1,,,,,,,,,,,2.19,1.20,,,,,,,,,,,3.39,2,0
233,2,09:00:16,2,37,14.1,,,,,,,,,,,7.42,15.38,,,,,,,,,,,22.80,5,0
234,2,09:00:19,2,37,8.6,,,,,,,,,,,1.99,1.19,,,,,,,,,,,3.18,2,0
235,1,09:02:12,2,34,10.9,,,,,,,,,,,2.30,1.40,,,,,,,,,,,3.70,3,0
236,1,09:03:08,2,61,9.1,,,,,,,,,,,2.09,1.08,,,,,,,,,,,3.16,2,0
237,1,09:04:42,2,60,9.4,,,,,,,,,,,2.29,2.21,,,,,,,,,,,4.50,2,0
238,1,09:04:52,5,53,12.3,4.3,28.1,4.1,,,,,,,,9.49,10.77,10.51,8.93,9.23,,,,,,,,48.92,9,0
239,1,09:04:58,2,53,9.4,,,,,,,,,,,2.12,1.27,,,,,,,,,,,3.39,2,0
240,1,09:06:42,2,52,8.4,,,,,,,,,,,1.56,0.89,,,,,,,,,,,2.45,2,0
241,2,09:09:32,2,49,8.4,,,,,,,,,,,1.99,1.84,,,,,,,,,,,3.83,2,0
243,2,09:09:43,2,51,9.1,,,,,,,,,,,2.07,1.50,,,,,,,,,,,3.57,2,0
245,2,09:10:30,2,48,9.8,,,,,,,,,,,2.48,2.45,,,,,,,,,,,4.93,2,0
246,2,09:13:18,2,48,10.8,,,,,,,,,,,2.83,2.72,,,,,,,,,,,5.55,3,0
247,1,09:13:52,2,72,12.1,,,,,,,,,,,2.82,2.28,,,,,,,,,,,5.11,3,0
248,1,09:17:17,5,51,14.2,4.3,28.7,4.1,,,,,,,,12.24,16.07,15.97,14.94,15.10,,,,,,,,74.32,9,0
249,2,09:18:03,2,39,7.2,,,,,,,,,,,1.01,1.03,,,,,,,,,,,2.05,2,0
251,2,09:18:25,5,44,17.1,4.4,29.7,10.0,,,,,,,,9.56,7.27,7.20,7.33,6.94,,,,,,,,38.30,16,0
253,2,09:18:36,2,45,10.0,,,,,,,,,,,2.39,1.54,,,,,,,,,,,3.94,3,0
254,2,09:18:37,2,43,8.6,,,,,,,,,,,2.09,1.64,,,,,,,,,,,3.73,2,0
255,2,09:20:41,2,63,9.1,,,,,,,,,,,2.63,2.53,,,,,,,,,,,5.16,2,0
256,1,09:22:06,2,49,8.6,,,,,,,,,,,1.60,1.11,,,,,,,,,,,2.71,2,0
257,2,09:23:00,2,40,11.6,,,,,,,,,,,2.82,2.06,,,,,,,,,,,4.87,3,0
258,2,09:24:02,2,39,10.9,,,,,,,,,,,2.33,1.62,,,,,,,,,,,3.96,3,0
259,2,09:24:07,2,40,8.9,,,,,,,,,,,1.90,1.70,,,,,,,,,,,3.60,2,0
260,2,09:24:09,2,40,10.5,,,,,,,,,,,2.33,1.85,,,,,,,,,,,4.18,3,0
261,2,09:32:13,2,48,10.5,,,,,,,,,,,2.08,1.48,,,,,,,,,,,3.56,3,0
262,1,09:32:16,2,50,11.5,,,,,,,,,,,3.11,2.45,,,,,,,,,,,5.56,3,0
263,2,09:33:32,2,47,11.8,,,,,,,,,,,3.10,2.34,,,,,,,,,,,5.44,3,0
264,2,09:33:36,2,48,11.7,,,,,,,,,,,2.58,2.33,,,,,,,,,,,4.92,3,0
265,1,09:34:17,5,40,17.2,4.3,33.5,4.1,,,,,,,,11.48,6.46,6.26,5.11,4.14,,,,,,,,33.46,9,0
266,1,09:34:21,2,40,11.8,,,,,,,,,,,3.07,2.20,,,,,,,,,,,5.27,3,0
267,1,09:34:28,3,43,19.8,4.2,,,,,,,,,,10.06,4.12,4.31,,,,,,,,,,18.49,6,0
268,1,09:34:35,5,46,18.2,4.3,33.7,4.1,,,,,,,,11.15,15.05,15.46,15.79,16.28,,,,,,,,73.74,9,0
269,2,09:34:55,2,51,9.3,,,,,,,,,,,2.52,1.50,,,,,,,,,,,4.02,2,0
270,2,09:35:55,2,49,8.9,,,,,,,,,,,2.29,2.23,,,,,,,,,,,4.53,2,0
271,2,09:36:47,2,60,9.4,,,,,,,,,,,2.49,2.34,,,,,,,,,,,4.83,2,0
272,1,09:38:55,2,43,11.1,,,,,,,,,,,2.79,2.53,,,,,,,,,,,5.32,3,0
273,1,09:38:59,2,47,8.1,,,,,,,,,,,1.67,1.18,,,,,,,,,,,2.85,2,0
274,2,09:39:50,2,54,11.7,,,,,,,,,,,3.30,2.54,,,,,,,,,,,5.84,3,0
275,1,09:44:43,2,60,9.0,,,,,,,,,,,2.38,1.51,,,,,,,,,,,3.90,2,0
276,2,09:48:53,2,53,8.4,,,,,,,,,,,1.74,1.12,,,,,,,,,,,2.85,2,0
277,2,09:48:56,2,50,9.0,,,,,,,,,,,2.22,1.33,,,,,,,,,,,3.56,2,0
278,1,09:52:24,2,48,9.5,,,,,,,,,,,2.43,1.42,,,,,,,,,,,3.86,2,0
279,2,09:52:32,2,32,9.3,,,,,,,,,,,2.15,1.26,,,,,,,,,,,3.41,2,0
280,1,09:54:35,2,47,8.3,,,,,,,,,,,1.84,1.04,,,,,,,,,,,2.88,2,0
281,1,09:54:56,2,43,8.6,,,,,,,,,,,1.88,1.01,,,,,,,,,,,2.90,2,0
282,1,09:55:38,2,47,9.0,,,,,,,,,,,2.09,1.01,,,,,,,,,,,3.10,2,0
283,2,09:56:45,2,50,8.5,,,,,,,,,,,2.09,1.48,,,,,,,,,,,3.57,2,0
284,1,09:56:52,2,60,9.5,,,,,,,,,,,2.59,1.55,,,,,,,,,,,4.14,2,0
285,1,09:57:21,2,53,8.8,,,,,,,,,,,2.40,2.00,,,,,,,,,,,4.39,2,0
286,1,09:58:55,2,51,8.9,,,,,,,,,,,2.20,1.84,,,,,,,,,,,4.04,2,0
287,1,09:59:50,2,53,11.8,,,,,,,,,,,3.08,2.35,,,,,,,,,,,5.43,3,0
288,1,10:01:32,2,37,11.8,,,,,,,,,,,3.53,2.64,,,,,,,,,,,6.17,3,0
289,1,10:02:00,2,56,12.6,,,,,,,,,,,4.02,3.12,,,,,,,,,,,7.15,3,0
290,2,10:02:49,2,55,9.7,,,,,,,,,,,2.70,2.71,,,,,,,,,,,5.41,2,0
291,1,10:06:11,2,40,11.5,,,,,,,,,,,3.05,2.31,,,,,,,,,,,5.36,3,0
292,1,10:06:55,2,52,10.2,,,,,,,,,,,2.33,1.60,,,,,,,,,,,3.93,3,0
293,2,10:07:00,5,55,17.4,4.3,29.9,4.1,,,,,,,,10.58,11.61,11.17,10.48,10.11,,,,,,,,53.95,9,0
294,2,10:09:20,2,53,10.1,,,,,,,,,,,2.46,1.59,,,,,,,,,,,4.04,3,0
295,1,10:10:23,2,57,9.9,,,,,,,,,,,2.59,2.62,,,,,,,,,,,5.21,3,0
296,1,10:10:36,2,54,8.9,,,,,,,,,,,2.15,2.00,,,,,,,,,,,4.15,2,0
297,2,10:11:24,2,55,9.6,,,,,,,,,,,2.25,2.17,,,,,,,,,,,4.42,2,0
298,1,10:14:30,2,37,11.5,,,,,,,,,,,2.94,2.99,,,,,,,,,,,5.93,3,0
299,1,10:14:41,2,48,10.4,,,,,,,,,,,2.10,1.60,,,,,,,,,,,3.70,3,0
300,1,10:14:44,2,50,9.0,,,,,,,,,,,2.19,1.17,,,,,,,,,,,3.36,2,0
301,2,10:14:50,2,50,11.0,,,,,,,,,,,2.62,2.87,,,,,,,,,,,5.50,3,0
302,2,10:15:14,2,49,11.1,,,,,,,,,,,2.85,2.09,,,,,,,,,,,4.94,3,0
303,1,10:15:38,2,50,9.2,,,,,,,,,,,2.22,1.19,,,,,,,,,,,3.41,2,0
304,1,10:15:40,2,52,11.5,,,,,,,,,,,3.46,4.53,,,,,,,,,,,7.99,3,0
305,2,10:16:30,2,47,9.0,,,,,,,,,,,1.73,0.95,,,,,,,,,,,2.68,2,0
306,2,10:17:01,2,42,11.9,,,,,,,,,,,3.66,2.67,,,,,,,,,,,6.34,3,0
307,2,10:28:08,2,44,9.4,,,,,,,,,,,2.01,1.17,,,,,,,,,,,3.18,2,0
308,1,10:28:26,2,52,10.8,,,,,,,,,,,3.27,2.88,,,,,,,,,,,6.14,3,0
309,2,10:28:45,2,37,9.6,,,,,,,,,,,2.21,1.38,,,,,,,,,,,3.60,2,0
310,1,10:29:13,2,37,9.1,,,,,,,,,,,2.02,1.12,,,,,,,,,,,3.14,2,0
311,1,10:29:16,2,38,10.9,,,,,,,,,,,2.47,1.78,,,,,,,,,,,4.25,3,0
312,1,10:29:20,2,40,12.1,,,,,,,,,,,3.27,2.65,,,,,,,,,,,5.93,3,0
313,2,10:30:11,5,53,15.3,4.3,21.6,4.1,,,,,,,,11.96,16.33,15.80,13.95,13.95,,,,,,,,71.99,9,0
314,1,10:30:24,2,46,12.8,,,,,,,,,,,4.10,3.02,,,,,,,,,,,7.11,3,0
315,1,10:31:07,2,58,9.4,,,,,,,,,,,2.42,2.43,,,,,,,,,,,4.85,2,0
316,2,10:32:09,2,47,8.9,,,,,,,,,,,1.71,1.43,,,,,,,,,,,3.13,2,0
317,1,10:32:35,2,48,9.0,,,,,,,,,,,2.11,1.16,,,,,,,,,,,3.27,2,0
318,1,10:33:22,2,50,11.5,,,,,,,,,,,2.78,2.12,,,,,,,,,,,4.90,3,0
319,1,10:35:55,2,60,11.9,,,,,,,,,,,2.86,2.02,,,,,,,,,,,4.88,3,0
320,1,10:36:01,2,42,21.3,,,,,,,,,,,7.73,9.07,,,,,,,,,,,16.80,5,0
321,1,10:36:13,2,56,8.8,,,,,,,,,,,1.94,0.95,,,,,,,,,,,2.90,2,0
322,2,10:37:46,2,47,9.4,,,,,,,,,,,1.89,1.03,,,,,,,,,,,2.92,2,0
323,2,10:37:51,2,45,10.5,,,,,,,,,,,1.98,1.36,,,,,,,,,,,3.34,3,0
324,2,10:37:53,2,42,8.7,,,,,,,,,,,1.66,2.99,,,,,,,,,,,4.66,2,0
325,2,10:37:56,2,43,11.6,,,,,,,,,,,3.15,2.28,,,,,,,,,,,5.43,3,0
326,1,10:37:59,2,62,11.7,,,,,,,,,,,3.17,2.92,,,,,,,,,,,6.09,3,0
327,2,10:38:00,2,42,11.0,,,,,,,,,,,2.38,2.48,,,,,,,,,,,4.86,3,0
328,2,10:38:41,2,53,9.1,,,,,,,,,,,2.00,1.23,,,,,,,,,,,3.23,2,0
329,2,10:38:53,5,54,13.8,4.4,31.5,4.1,,,,,,,,10.43,18.10,16.31,16.83,16.73,,,,,,,,78.41,9,0
330,2,10:40:56,2,49,8.9,,,,,,,,,,,2.20,1.83,,,,,,,,,,,4.03,2,0
331,1,10:41:13,2,48,15.6,,,,,,,,,,,8.28,16.59,,,,,,,,,,,24.87,5,0
332,1,10:42:22,4,55,11.6,16.6,2.8,,,,,,,,,3.10,3.20,2.05,1.89,,,,,,,,,10.24,3,0
333,2,10:42:24,2,55,12.1,,,,,,,,,,,2.71,2.05,,,,,,,,,,,4.76,3,0
334,1,10:47:02,2,37,11.9,,,,,,,,,,,3.37,2.50,,,,,,,,,,,5.87,3,0
335,2,10:47:51,2,40,9.0,,,,,,,,,,,1.81,1.64,,,,,,,,,,,3.45,2,0
336,2,10:47:54,2,39,9.6,,,,,,,,,,,2.74,2.88,,,,,,,,,,,5.62,2,0
337,2,10:47:56,2,39,9.0,,,,,,,,,,,2.16,1.08,,,,,,,,,,,3.24,2,0
338,1,10:49:02,2,48,8.9,,,,,,,,,,,2.08,1.59,,,,,,,,,,,3.67,2,0
339,1,10:49:06,2,48,10.5,,,,,,,,,,,2.34,1.47,,,,,,,,,,,3.81,3,0
340,1,10:49:09,2,47,10.9,,,,,,,,,,,3.07,2.50,,,,,,,,,,,5.57,3,0
341,1,10:49:11,2,47,9.8,,,,,,,,,,,3.06,2.90,,,,,,,,,,,5.95,2,0
342,1,10:49:57,2,42,9.6,,,,,,,,,,,2.61,1.52,,,,,,,,,,,4.14,2,0
343,1,10:50:37,2,48,11.7,,,,,,,,,,,3.23,2.28,,,,,,,,,,,5.52,3,0
344,1,10:51:17,2,55,9.5,,,,,,,,,,,2.28,1.10,,,,,,,,,,,3.38,2,0
345,2,10:53:07,2,38,8.8,,,,,,,,,,,1.51,0.88,,,,,,,,,,,2.40,2,0
346,2,10:53:56,2,37,9.9,,,,,,,,,,,2.09,1.48,,,,,,,,,,,3.57,3,0
347,1,10:54:27,2,47,9.6,,,,,,,,,,,3.22,2.61,,,,,,,,,,,5.83,2,0
348,1,10:55:39,2,60,10.4,,,,,,,,,,,2.20,1.76,,,,,,,,,,,3.96,3,0
349,2,10:56:34,2,46,9.6,,,,,,,,,,,2.27,2.36,,,,,,,,,,,4.63,2,0
350,1,10:57:12,2,56,11.6,,,,,,,,,,,3.07,2.95,,,,,,,,,,,6.02,3,0
351,2,10:57:16,2,42,11.5,,,,,,,,,,,2.57,2.76,,,,,,,,,,,5.33,3,0
352,2,10:58:25,2,57,11.5,,,,,,,,,,,2.69,2.30,,,,,,,,,,,4.98,3,0
353,1,10:58:44,2,48,8.5,,,,,,,,,,,2.11,1.77,,,,,,,,,,,3.89,2,0
354,1,10:58:51,2,48,9.5,,,,,,,,,,,2.57,1.91,,,,,,,,,,,4.48,2,0
355,1,10:58:57,5,49,19.5,4.3,29.7,4.0,,,,,,,,9.25,13.34,14.09,14.37,13.27,,,,,,,,64.32,9,0
356,1,11:03:25,2,51,9.4,,,,,,,,,,,2.32,1.34,,,,,,,,,,,3.67,2,0
357,1,11:03:33,2,59,10.8,,,,,,,,,,,3.46,3.19,,,,,,,,,,,6.64,3,0
358,2,11:03:42,5,48,19.5,4.3,32.8,4.1,,,,,,,,9.77,14.41,13.35,14.37,14.50,,,,,,,,66.40,9,0
359,1,11:04:20,2,53,8.0,,,,,,,,,,,1.70,1.24,,,,,,,,,,,2.94,2,0
360,2,11:07:02,2,67,12.0,,,,,,,,,,,3.20,2.90,,,,,,,,,,,6.10,3,0
361,2,11:07:36,2,30,8.2,,,,,,,,,,,1.62,1.20,,,,,,,,,,,2.82,2,0
362,1,11:07:56,2,58,11.5,,,,,,,,,,,3.42,2.52,,,,,,,,,,,5.95,3,0
363,1,11:09:31,2,59,11.5,,,,,,,,,,,2.89,2.24,,,,,,,,,,,5.13,3,0
364,2,11:11:25,2,52,9.3,,,,,,,,,,,1.97,1.14,,,,,,,,,,,3.11,2,0
365,1,11:12:34,5,58,17.5,4.2,36.1,4.0,,,,,,,,9.22,11.54,11.55,5.08,5.48,,,,,,,,42.86,9,0
366,1,11:12:40,5,57,17.6,4.4,29.4,10.0,,,,,,,,9.46,5.94,5.25,2.94,3.03,,,,,,,,26.62,16,0
367,1,11:12:44,2,59,11.3,,,,,,,,,,,4.16,2.82,,,,,,,,,,,6.98,3,0