veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,4,00:00:08,2,73,12.7,,,,,,,,,,,4.35,2.85,,,,,,,,,,,7.21,3,0
2,4,00:00:11,2,71,9.0,,,,,,,,,,,2.43,1.44,,,,,,,,,,,3.86,2,0
3,4,00:00:38,2,72,9.2,,,,,,,,,,,2.32,1.58,,,,,,,,,,,3.90,2,0
4,4,00:00:57,5,68,12.4,21.6,9.4,22.6,,,,,,,,9.38,16.26,11.15,12.62,9.56,,,,,,,,58.96,11,0
5,4,00:01:16,4,65,11.7,18.5,2.8,,,,,,,,,4.13,4.38,4.60,4.65,,,,,,,,,17.77,3,0
6,4,00:01:26,2,71,8.8,,,,,,,,,,,2.07,1.17,,,,,,,,,,,3.23,2,0
7,3,00:01:29,5,70,20.4,4.3,36.1,4.0,,,,,,,,9.30,8.59,8.89,7.93,8.34,,,,,,,,43.06,9,0
8,4,00:01:40,5,72,17.4,4.3,34.7,4.1,,,,,,,,9.63,12.77,14.24,12.03,12.52,,,,,,,,61.19,9,0
9,4,00:01:43,2,72,8.6,,,,,,,,,,,1.88,1.36,,,,,,,,,,,3.24,2,0
10,4,00:02:31,5,64,17.1,4.4,32.9,4.0,,,,,,,,10.83,16.07,15.26,14.27,15.83,,,,,,,,72.26,9,0
11,3,00:02:34,2,79,8.5,,,,,,,,,,,1.56,0.86,,,,,,,,,,,2.42,2,0
12,4,00:02:40,2,75,8.6,,,,,,,,,,,1.98,1.27,,,,,,,,,,,3.26,2,0
13,4,00:02:52,2,68,8.3,,,,,,,,,,,1.59,0.87,,,,,,,,,,,2.46,2,0
14,1,00:03:02,2,75,8.9,,,,,,,,,,,2.35,1.94,,,,,,,,,,,4.28,2,0
15,3,00:04:04,2,76,8.7,,,,,,,,,,,1.84,1.58,,,,,,,,,,,3.42,2,0
16,4,00:04:33,5,68,20.1,4.3,33.9,4.0,,,,,,,,10.86,16.07,16.40,15.34,15.81,,,,,,,,74.48,9,0
17,1,00:04:34,5,61,11.6,4.2,31.1,4.0,,,,,,,,10.49,10.69,10.59,11.61,13.80,,,,,,,,57.19,9,0
18,4,00:04:58,2,73,12.0,,,,,,,,,,,3.28,2.06,,,,,,,,,,,5.34,3,0
19,4,00:05:39,2,75,10.1,,,,,,,,,,,2.97,2.52,,,,,,,,,,,5.49,3,0
20,4,00:05:44,2,68,8.8,,,,,,,,,,,2.09,1.47,,,,,,,,,,,3.56,2,0
21,3,00:05:52,2,74,10.5,,,,,,,,,,,1.87,1.23,,,,,,,,,,,3.10,3,0
22,4,00:05:54,6,71,15.7,4.3,20.1,9.5,22.7,,,,,,,11.43,11.62,11.12,11.12,11.27,9.90,,,,,,,66.47,12,0
23,1,00:06:10,2,75,11.2,,,,,,,,,,,2.61,2.99,,,,,,,,,,,5.60,3,0
24,1,00:06:18,2,77,11.5,,,,,,,,,,,4.05,2.90,,,,,,,,,,,6.94,3,0
25,4,00:06:23,2,49,6.8,,,,,,,,,,,0.73,0.96,,,,,,,,,,,1.68,2,0
26,1,00:06:48,2,80,9.5,,,,,,,,,,,2.12,1.86,,,,,,,,,,,3.98,2,0
27,4,00:07:06,2,71,10.2,,,,,,,,,,,2.70,2.21,,,,,,,,,,,4.91,3,0
28,4,00:07:10,2,69,8.9,,,,,,,,,,,2.42,1.96,,,,,,,,,,,4.38,2,0
29,4,00:07:17,2,71,9.4,,,,,,,,,,,2.28,1.40,,,,,,,,,,,3.68,2,0
30,1,00:07:40,4,70,11.7,17.9,2.8,,,,,,,,,2.73,2.03,0.75,0.75,,,,,,,,,6.26,3,0
31,1,00:07:55,5,66,12.2,20.6,9.4,21.7,,,,,,,,9.82,14.00,11.54,7.22,5.05,,,,,,,,47.64,11,0
32,1,00:08:01,2,78,11.8,,,,,,,,,,,2.86,2.04,,,,,,,,,,,4.91,3,0
33,4,00:08:11,2,73,9.4,,,,,,,,,,,2.22,1.25,,,,,,,,,,,3.47,2,0
34,4,00:08:24,2,68,9.6,,,,,,,,,,,3.04,3.02,,,,,,,,,,,6.06,2,0
35,2,00:08:35,2,76,8.8,,,,,,,,,,,1.79,1.15,,,,,,,,,,,2.94,2,0
36,4,00:08:44,2,81,9.1,,,,,,,,,,,2.42,1.36,,,,,,,,,,,3.77,2,0
37,4,00:08:52,2,70,9.5,,,,,,,,,,,2.74,1.46,,,,,,,,,,,4.20,2,0
38,4,00:09:29,2,70,11.2,,,,,,,,,,,3.48,3.22,,,,,,,,,,,6.70,3,0
39,4,00:09:31,2,68,8.9,,,,,,,,,,,2.52,2.19,,,,,,,,,,,4.71,2,0
40,1,00:09:35,2,70,8.9,,,,,,,,,,,1.92,0.98,,,,,,,,,,,2.91,2,0
41,1,00:09:37,5,66,15.8,4.3,37.0,4.0,,,,,,,,9.11,5.48,5.60,3.56,4.63,,,,,,,,28.38,9,0
42,4,00:10:01,2,66,23.6,,,,,,,,,,,6.92,7.85,,,,,,,,,,,14.76,5,0
43,1,00:10:14,2,55,6.9,,,,,,,,,,,2.32,2.34,,,,,,,,,,,4.67,2,0
44,2,00:10:14,2,73,9.3,,,,,,,,,,,1.05,1.08,,,,,,,,,,,2.14,2,0
45,4,00:10:25,5,69,13.6,4.3,29.6,4.1,,,,,,,,8.38,5.03,4.43,3.11,2.71,,,,,,,,23.65,9,0
46,1,00:10:28,5,66,15.3,4.5,35.9,4.0,,,,,,,,9.36,10.66,9.87,8.31,10.48,,,,,,,,48.68,9,0
47,1,00:10:37,2,75,9.1,,,,,,,,,,,1.86,1.16,,,,,,,,,,,3.02,2,0
48,2,00:10:43,5,73,17.5,4.2,30.6,10.1,,,,,,,,9.04,11.81,12.46,12.34,12.54,,,,,,,,58.19,16,0
49,2,00:10:50,2,76,9.2,,,,,,,,,,,1.98,1.21,,,,,,,,,,,3.19,2,0
50,1,00:11:08,5,65,20.3,4.2,34.2,4.0,,,,,,,,10.55,6.97,7.65,4.58,5.03,,,,,,,,34.79,9,0
51,4,00:11:15,5,63,15.8,4.3,32.8,4.0,,,,,,,,12.16,15.82,15.31,16.43,15.53,,,,,,,,75.25,9,0
52,1,00:11:34,2,78,10.0,,,,,,,,,,,2.48,1.65,,,,,,,,,,,4.14,3,0
53,4,00:11:39,2,66,10.5,,,,,,,,,,,2.41,2.06,,,,,,,,,,,4.47,3,0
54,4,00:12:31,2,72,9.9,,,,,,,,,,,2.79,2.13,,,,,,,,,,,4.92,3,0
55,1,00:12:31,4,75,12.8,21.3,2.7,,,,,,,,,3.58,4.01,3.90,4.21,,,,,,,,,15.70,3,0
56,1,00:12:38,5,68,11.1,4.2,28.9,4.0,,,,,,,,9.40,11.85,12.70,11.83,13.25,,,,,,,,59.02,9,0
57,2,00:12:39,2,78,11.0,,,,,,,,,,,2.42,2.70,,,,,,,,,,,5.12,3,0
58,4,00:12:41,2,70,9.3,,,,,,,,,,,2.48,1.67,,,,,,,,,,,4.15,2,0
59,1,00:12:43,3,76,12.7,11.9,,,,,,,,,,3.17,2.93,1.38,,,,,,,,,,7.49,3,0
60,4,00:12:52,2,70,8.9,,,,,,,,,,,2.25,1.54,,,,,,,,,,,3.80,2,0
61,4,00:12:58,5,68,12.6,4.3,35.3,4.1,,,,,,,,9.96,9.24,9.15,8.44,8.28,,,,,,,,45.08,9,0
62,4,00:13:02,2,73,9.3,,,,,,,,,,,2.36,1.46,,,,,,,,,,,3.81,2,0
63,1,00:13:05,2,75,8.9,,,,,,,,,,,1.80,1.09,,,,,,,,,,,2.89,2,0
64,4,00:13:06,2,73,9.4,,,,,,,,,,,2.54,1.45,,,,,,,,,,,3.99,2,0
65,4,00:13:14,5,60,12.3,4.6,31.8,4.1,,,,,,,,10.83,12.91,10.20,15.24,13.36,,,,,,,,62.54,9,0
66,1,00:13:16,2,72,9.8,,,,,,,,,,,2.67,2.70,,,,,,,,,,,5.37,2,0
67,4,00:13:22,2,67,9.4,,,,,,,,,,,2.43,1.55,,,,,,,,,,,3.98,2,0
68,1,00:13:23,2,66,8.8,,,,,,,,,,,1.90,1.70,,,,,,,,,,,3.61,2,0
69,4,00:13:37,5,69,18.6,4.4,34.5,4.2,,,,,,,,10.15,14.82,14.08,16.49,16.32,,,,,,,,71.87,9,0
70,3,00:13:58,2,66,8.3,,,,,,,,,,,1.79,1.25,,,,,,,,,,,3.04,2,0
71,1,00:14:06,4,70,13.0,18.0,2.7,,,,,,,,,3.62,4.18,3.53,3.19,,,,,,,,,14.51,3,0
72,1,00:14:13,3,70,9.7,12.7,,,,,,,,,,2.65,3.03,1.51,,,,,,,,,,7.19,2,0
73,1,00:14:16,2,73,8.8,,,,,,,,,,,1.63,0.95,,,,,,,,,,,2.58,2,0
74,4,00:14:18,5,61,12.7,21.0,9.3,22.2,,,,,,,,9.87,7.61,5.97,5.58,6.22,,,,,,,,35.25,11,0
75,4,00:14:21,5,69,17.0,4.3,32.4,4.1,,,,,,,,10.69,8.11,7.86,7.61,7.15,,,,,,,,41.42,9,0
76,4,00:14:23,2,69,9.1,,,,,,,,,,,2.02,1.25,,,,,,,,,,,3.27,2,0
77,2,00:14:35,2,78,9.4,,,,,,,,,,,1.92,1.21,,,,,,,,,,,3.13,2,0
78,1,00:14:37,2,70,9.9,,,,,,,,,,,2.84,2.65,,,,,,,,,,,5.49,3,0
79,2,00:14:38,2,77,9.5,,,,,,,,,,,1.85,1.89,,,,,,,,,,,3.74,2,0
80,4,00:14:40,2,75,9.7,,,,,,,,,,,2.46,1.71,,,,,,,,,,,4.17,2,0
81,4,00:14:48,4,70,12.0,17.8,2.9,,,,,,,,,3.09,3.03,3.94,3.47,,,,,,,,,13.53,3,0
82,1,00:14:50,2,72,8.3,,,,,,,,,,,1.68,1.08,,,,,,,,,,,2.76,2,0
83,1,00:14:52,2,74,8.9,,,,,,,,,,,1.97,1.30,,,,,,,,,,,3.27,2,0
84,1,00:15:09,2,72,9.9,,,,,,,,,,,2.60,1.78,,,,,,,,,,,4.38,3,0
85,4,00:15:12,2,62,9.0,,,,,,,,,,,2.31,1.60,,,,,,,,,,,3.90,2,0
86,4,00:15:18,2,73,10.1,,,,,,,,,,,2.73,2.16,,,,,,,,,,,4.89,3,0
87,4,00:15:20,2,72,9.0,,,,,,,,,,,2.40,1.69,,,,,,,,,,,4.09,2,0
88,1,00:15:33,2,74,9.0,,,,,,,,,,,2.18,1.72,,,,,,,,,,,3.91,2,0
89,1,00:15:37,2,68,8.6,,,,,,,,,,,1.74,1.31,,,,,,,,,,,3.05,2,0
90,1,00:16:02,2,75,12.1,,,,,,,,,,,2.80,1.93,,,,,,,,,,,4.73,3,0
91,1,00:16:12,2,70,9.0,,,,,,,,,,,1.93,1.07,,,,,,,,,,,3.00,2,0
92,4,00:16:24,2,72,8.6,,,,,,,,,,,1.93,1.23,,,,,,,,,,,3.16,2,0
93,1,00:16:30,2,73,9.7,,,,,,,,,,,1.92,0.98,,,,,,,,,,,2.91,2,0
94,1,00:16:55,2,72,10.2,,,,,,,,,,,2.09,1.88,,,,,,,,,,,3.97,3,0
95,2,00:16:57,2,73,8.3,,,,,,,,,,,1.53,0.97,,,,,,,,,,,2.50,2,0
96,2,00:17:05,2,76,9.6,,,,,,,,,,,2.10,1.51,,,,,,,,,,,3.61,2,0
97,1,00:17:16,2,71,9.1,,,,,,,,,,,1.93,1.08,,,,,,,,,,,3.01,2,0
98,2,00:17:18,2,76,9.0,,,,,,,,,,,2.00,1.30,,,,,,,,,,,3.30,2,0
99,1,00:17:19,2,72,9.7,,,,,,,,,,,2.37,2.38,,,,,,,,,,,4.75,2,0
100,1,00:17:27,2,71,8.7,,,,,,,,,,,1.87,1.11,,,,,,,,,,,2.98,2,0
101,2,00:17:28,2,73,9.9,,,,,,,,,,,2.02,1.58,,,,,,,,,,,3.59,3,0
102,4,00:17:30,5,73,19.4,4.4,31.4,4.1,,,,,,,,9.91,7.81,8.06,6.81,6.82,,,,,,,,39.41,9,0
103,1,00:17:38,2,78,8.9,,,,,,,,,,,1.95,1.21,,,,,,,,,,,3.16,2,0
104,1,00:17:53,5,68,18.3,4.3,35.7,4.0,,,,,,,,9.72,11.86,12.48,8.58,9.26,,,,,,,,51.91,9,0
105,4,00:18:01,2,73,9.0,,,,,,,,,,,2.13,1.50,,,,,,,,,,,3.63,2,0
106,2,00:18:02,2,76,9.0,,,,,,,,,,,1.73,0.99,,,,,,,,,,,2.72,2,0
107,4,00:18:03,4,71,11.9,16.6,2.9,,,,,,,,,3.19,3.81,2.28,2.36,,,,,,,,,11.65,3,0
108,2,00:18:14,2,70,19.7,,,,,,,,,,,7.03,10.38,,,,,,,,,,,17.41,5,0
109,4,00:18:26,5,68,20.2,4.4,27.2,10.0,,,,,,,,10.16,12.99,12.89,13.26,13.49,,,,,,,,62.79,16,0
110,2,00:18:36,2,74,8.8,,,,,,,,,,,1.86,1.10,,,,,,,,,,,2.96,2,0
111,4,00:18:38,5,63,15.7,4.3,34.7,4.1,,,,,,,,10.64,8.66,8.26,6.07,6.13,,,,,,,,39.76,9,0
112,2,00:18:46,2,70,10.0,,,,,,,,,,,2.49,1.86,,,,,,,,,,,4.35,3,0
113,1,00:18:57,2,70,8.5,,,,,,,,,,,1.85,1.38,,,,,,,,,,,3.24,2,0
114,1,00:19:07,5,70,17.1,4.3,33.7,4.0,,,,,,,,10.12,13.23,14.07,13.46,14.66,,,,,,,,65.54,9,0
115,4,00:19:18,5,62,19.5,4.4,30.5,4.0,,,,,,,,11.64,16.64,15.77,16.22,16.26,,,,,,,,76.54,9,0
116,4,00:19:22,2,71,8.7,,,,,,,,,,,2.22,1.55,,,,,,,,,,,3.77,2,0
117,1,00:19:59,5,61,17.1,4.3,33.5,4.1,,,,,,,,11.05,5.64,5.36,5.77,4.80,,,,,,,,32.62,9,0
118,3,00:20:29,2,70,9.3,,,,,,,,,,,2.03,1.40,,,,,,,,,,,3.43,2,0
119,4,00:20:30,2,67,8.9,,,,,,,,,,,2.02,1.53,,,,,,,,,,,3.56,2,0
120,3,00:20:37,5,74,17.9,4.2,30.9,3.9,,,,,,,,9.48,8.47,7.98,10.69,11.21,,,,,,,,47.83,9,0
121,2,00:21:00,5,66,15.6,4.4,36.7,3.9,,,,,,,,8.47,7.89,7.59,8.47,8.34,,,,,,,,40.75,9,0
122,1,00:21:27,2,68,10.7,,,,,,,,,,,2.69,2.53,,,,,,,,,,,5.22,3,0
123,1,00:21:34,5,66,15.2,4.2,32.3,3.9,,,,,,,,8.87,10.83,11.14,8.64,10.12,,,,,,,,49.60,9,0
124,2,00:21:44,2,70,9.8,,,,,,,,,,,2.90,2.94,,,,,,,,,,,5.85,2,0
125,1,00:21:47,4,70,12.9,20.9,3.5,,,,,,,,,4.23,3.51,1.03,1.93,,,,,,,,,10.70,3,0
126,1,00:22:31,2,73,9.5,,,,,,,,,,,2.38,1.97,,,,,,,,,,,4.35,2,0
127,1,00:22:33,2,72,10.1,,,,,,,,,,,2.64,2.16,,,,,,,,,,,4.81,3,0
128,3,00:22:40,2,71,9.2,,,,,,,,,,,1.67,1.43,,,,,,,,,,,3.10,2,0
129,4,00:22:55,2,70,8.7,,,,,,,,,,,3.90,2.32,,,,,,,,,,,6.22,2,0
130,1,00:23:14,3,68,21.8,4.2,,,,,,,,,,10.12,5.92,5.65,,,,,,,,,,21.70,6,0
131,4,00:23:19,2,64,12.5,,,,,,,,,,,4.11,6.16,,,,,,,,,,,10.27,3,0
132,2,00:23:35,2,73,8.6,,,,,,,,,,,1.52,0.90,,,,,,,,,,,2.42,2,0
133,1,00:23:46,2,74,10.0,,,,,,,,,,,2.34,1.86,,,,,,,,,,,4.20,3,0
134,4,00:24:11,2,71,9.4,,,,,,,,,,,2.62,1.71,,,,,,,,,,,4.33,2,0
135,4,00:24:35,2,66,10.0,,,,,,,,,,,2.55,2.28,,,,,,,,,,,4.83,3,0
136,4,00:24:46,2,83,9.1,,,,,,,,,,,2.14,1.44,,,,,,,,,,,3.58,2,0
137,1,00:25:01,2,63,14.2,,,,,,,,,,,4.04,2.88,,,,,,,,,,,6.92,5,0
138,2,00:25:09,2,76,9.3,,,,,,,,,,,2.24,1.26,,,,,,,,,,,3.50,2,0
139,3,00:26:13,2,60,9.6,,,,,,,,,,,2.55,2.45,,,,,,,,,,,5.00,2,0
140,4,00:26:33,6,67,11.9,4.4,19.3,9.4,21.8,,,,,,,9.73,9.37,8.81,14.03,12.60,12.50,,,,,,,67.03,12,0
141,2,00:26:42,5,66,12.0,4.2,37.3,4.0,,,,,,,,8.39,9.23,8.74,6.62,7.78,,,,,,,,40.76,9,0
142,1,00:26:53,2,68,8.8,,,,,,,,,,,1.79,1.01,,,,,,,,,,,2.80,2,0
143,1,00:27:50,2,55,6.6,,,,,,,,,,,1.76,1.83,,,,,,,,,,,3.59,2,0
144,4,00:28:01,2,71,9.1,,,,,,,,,,,2.32,1.45,,,,,,,,,,,3.77,2,0
145,1,00:28:44,2,73,8.6,,,,,,,,,,,1.89,1.13,,,,,,,,,,,3.02,2,0
146,1,00:29:08,2,71,9.3,,,,,,,,,,,2.12,1.32,,,,,,,,,,,3.44,2,0
147,2,00:29:12,2,74,8.6,,,,,,,,,,,1.76,1.20,,,,,,,,,,,2.96,2,0
148,2,00:29:14,2,82,9.8,,,,,,,,,,,2.39,2.17,,,,,,,,,,,4.56,2,0
149,1,00:29:15,5,64,17.0,4.2,31.5,4.0,,,,,,,,11.00,11.65,12.43,12.88,14.14,,,,,,,,62.10,9,0
150,1,00:29:25,5,66,18.5,4.3,28.7,10.4,,,,,,,,11.95,14.40,16.02,13.37,13.35,,,,,,,,69.08,16,0
151,4,00:29:50,5,65,18.2,4.4,33.0,3.9,,,,,,,,10.65,15.19,14.28,15.95,15.70,,,,,,,,71.76,9,0
152,1,00:30:39,6,72,19.8,4.3,35.1,3.9,6.4,,,,,,,10.79,13.26,13.40,10.95,13.83,4.69,,,,,,,66.90,10,0
153,2,00:30:43,2,74,12.7,,,,,,,,,,,3.55,3.58,,,,,,,,,,,7.13,3,0
154,1,00:31:01,2,68,12.0,,,,,,,,,,,2.71,1.56,,,,,,,,,,,4.27,3,0
155,4,00:31:17,2,73,11.5,,,,,,,,,,,3.62,3.28,,,,,,,,,,,6.90,3,0
156,4,00:31:23,2,73,10.1,,,,,,,,,,,2.84,2.21,,,,,,,,,,,5.06,3,0
157,1,00:31:26,2,71,9.0,,,,,,,,,,,2.07,1.24,,,,,,,,,,,3.31,2,0
158,4,00:31:31,5,70,17.4,4.3,29.7,3.9,,,,,,,,11.42,7.71,6.61,5.44,5.90,,,,,,,,37.08,9,0
159,1,00:31:35,5,66,15.4,4.3,36.4,4.0,,,,,,,,9.83,5.47,5.38,5.41,4.93,,,,,,,,31.03,9,0
160,1,00:31:46,5,65,17.7,4.3,25.2,4.1,,,,,,,,9.29,15.36,16.38,19.26,19.63,,,,,,,,79.93,9,0
161,1,00:31:48,5,65,16.1,4.2,22.9,4.8,,,,,,,,10.21,15.02,14.34,17.09,18.91,,,,,,,,75.55,9,0
162,1,00:31:58,2,64,8.7,,,,,,,,,,,1.75,1.05,,,,,,,,,,,2.80,2,0
163,1,00:32:35,2,75,10.2,,,,,,,,,,,3.21,2.65,,,,,,,,,,,5.87,3,0
164,1,00:32:54,2,71,8.5,,,,,,,,,,,1.50,0.89,,,,,,,,,,,2.39,2,0
165,4,00:33:19,5,66,12.5,21.7,9.0,22.1,,,,,,,,9.83,13.91,10.47,11.27,11.46,,,,,,,,56.94,11,0
166,4,00:33:21,2,64,9.3,,,,,,,,,,,2.34,1.30,,,,,,,,,,,3.64,2,0
167,3,00:33:22,5,70,17.2,4.0,33.1,3.9,,,,,,,,10.36,7.30,7.24,7.67,7.33,,,,,,,,39.90,9,0
168,3,00:33:24,5,66,12.5,21.3,9.4,22.2,,,,,,,,7.80,9.24,11.72,8.83,8.07,,,,,,,,45.67,11,0
169,2,00:34:45,2,76,9.0,,,,,,,,,,,2.20,1.47,,,,,,,,,,,3.66,2,0
170,4,00:35:15,5,65,16.6,4.3,33.2,4.1,,,,,,,,11.31,7.08,7.12,4.94,5.82,,,,,,,,36.27,9,0
171,4,00:35:19,2,29,20.1,,,,,,,,,,,0.42,1.06,,,,,,,,,,,1.49,0,0
172,1,00:35:47,2,70,9.3,,,,,,,,,,,2.06,1.17,,,,,,,,,,,3.23,2,0
173,4,00:36:10,2,59,9.5,,,,,,,,,,,2.64,2.17,,,,,,,,,,,4.81,2,0
174,2,00:36:13,2,76,9.6,,,,,,,,,,,2.28,1.56,,,,,,,,,,,3.84,2,0
175,2,00:36:23,3,77,11.8,13.1,,,,,,,,,,2.67,2.08,1.35,,,,,,,,,,6.10,3,0
176,1,00:36:46,2,66,8.6,,,,,,,,,,,2.13,1.92,,,,,,,,,,,4.05,2,0
177,1,00:37:04,5,55,12.7,18.5,8.5,19.0,,,,,,,,2.45,3.90,5.99,1.82,4.91,,,,,,,,19.06,3,36
178,2,00:37:04,5,63,12.9,21.3,9.8,21.9,,,,,,,,4.53,8.74,8.38,6.84,6.73,,,,,,,,35.22,11,0
179,4,00:37:09,2,69,9.2,,,,,,,,,,,2.49,1.56,,,,,,,,,,,4.05,2,0
180,1,00:37:18,2,72,10.1,,,,,,,,,,,2.24,1.34,,,,,,,,,,,3.58,3,0
181,4,00:37:48,2,73,9.5,,,,,,,,,,,2.87,2.12,,,,,,,,,,,4.99,2,0
182,1,00:38:05,5,66,15.8,4.2,30.9,4.1,,,,,,,,10.06,6.00,5.69,4.42,4.39,,,,,,,,30.56,9,0
183,1,00:38:08,5,64,17.2,4.3,35.7,4.0,,,,,,,,9.88,5.82,5.35,4.68,4.48,,,,,,,,30.21,9,0
184,2,00:38:53,2,70,8.7,,,,,,,,,,,2.03,1.18,,,,,,,,,,,3.21,2,0
185,3,00:38:56,2,63,9.5,,,,,,,,,,,2.16,1.46,,,,,,,,,,,3.63,2,0
186,4,00:39:05,2,72,12.1,,,,,,,,,,,3.44,2.45,,,,,,,,,,,5.90,3,0
187,4,00:39:45,2,73,9.6,,,,,,,,,,,2.84,2.59,,,,,,,,,,,5.44,2,0
188,1,00:40:14,2,72,9.2,,,,,,,,,,,2.09,1.21,,,,,,,,,,,3.30,2,0
189,4,00:40:32,2,72,9.6,,,,,,,,,,,2.27,2.17,,,,,,,,,,,4.44,2,0
190,4,00:40:46,2,72,13.2,,,,,,,,,,,4.62,3.13,,,,,,,,,,,7.75,3,0
191,1,00:41:23,4,73,13.0,19.0,2.7,,,,,,,,,2.48,1.96,1.04,1.10,,,,,,,,,6.59,3,0
192,1,00:41:35,2,65,8.9,,,,,,,,,,,1.66,1.82,,,,,,,,,,,3.48,2,0
193,1,00:41:58,5,65,16.6,4.2,32.4,4.0,,,,,,,,10.17,5.20,5.20,3.66,3.88,,,,,,,,28.11,9,0
194,1,00:42:09,2,71,9.2,,,,,,,,,,,1.89,1.04,,,,,,,,,,,2.93,2,0
195,1,00:42:24,2,68,18.4,,,,,,,,,,,6.65,9.45,,,,,,,,,,,16.10,5,0
196,1,00:42:47,2,69,9.3,,,,,,,,,,,2.03,1.05,,,,,,,,,,,3.08,2,0
197,1,00:43:05,5,68,18.2,4.3,31.5,4.1,,,,,,,,10.60,8.86,8.89,8.72,10.08,,,,,,,,47.15,9,0
198,4,00:43:36,2,68,9.0,,,,,,,,,,,2.35,1.62,,,,,,,,,,,3.97,2,0
199,3,00:43:37,2,75,8.6,,,,,,,,,,,1.71,1.03,,,,,,,,,,,2.74,2,0
200,2,00:43:45,2,75,9.4,,,,,,,,,,,2.46,2.68,,,,,,,,,,,5.14,2,0
201,1,00:44:01,2,70,8.7,,,,,,,,,,,1.62,0.97,,,,,,,,,,,2.59,2,0
202,4,00:44:16,2,74,9.7,,,,,,,,,,,3.04,2.86,,,,,,,,,,,5.90,2,0
203,1,00:44:17,2,68,9.2,,,,,,,,,,,2.76,2.09,,,,,,,,,,,4.85,2,0
204,2,00:44:23,5,68,17.3,4.2,35.4,4.0,,,,,,,,9.88,7.90,8.33,6.84,7.65,,,,,,,,40.60,9,0
205,3,00:44:25,2,78,10.0,,,,,,,,,,,2.10,1.37,,,,,,,,,,,3.47,3,0
206,3,00:44:49,2,73,11.1,,,,,,,,,,,2.62,1.79,,,,,,,,,,,4.40,3,0
207,4,00:44:51,2,73,9.9,,,,,,,,,,,2.55,2.13,,,,,,,,,,,4.68,3,0
208,2,00:44:53,2,62,8.9,,,,,,,,,,,2.01,1.15,,,,,,,,,,,3.16,2,0
209,4,00:44:54,2,66,8.7,,,,,,,,,,,2.17,1.04,,,,,,,,,,,3.21,2,0
210,4,00:45:05,2,76,9.7,,,,,,,,,,,2.32,2.27,,,,,,,,,,,4.59,2,0
211,1,00:45:16,2,77,11.6,,,,,,,,,,,2.74,2.03,,,,,,,,,,,4.77,3,0
212,4,00:45:17,2,75,8.2,,,,,,,,,,,2.19,1.41,,,,,,,,,,,3.60,2,0
213,3,00:45:23,2,79,8.8,,,,,,,,,,,1.68,1.31,,,,,,,,,,,2.99,2,0
214,4,00:45:24,2,67,8.9,,,,,,,,,,,2.54,1.94,,,,,,,,,,,4.47,2,0
215,4,00:45:54,2,73,8.2,,,,,,,,,,,1.72,1.28,,,,,,,,,,,3.00,2,0
216,4,00:46:32,2,70,10.0,,,,,,,,,,,2.55,2.02,,,,,,,,,,,4.57,3,0
217,1,00:46:48,5,63,17.3,4.2,32.8,4.1,,,,,,,,9.95,9.02,9.54,9.15,10.58,,,,,,,,48.24,9,0
218,1,00:47:24,2,69,10.0,,,,,,,,,,,2.37,1.68,,,,,,,,,,,4.05,3,0
219,1,00:47:29,2,69,10.0,,,,,,,,,,,2.46,1.66,,,,,,,,,,,4.13,3,0
220,3,00:47:34,5,66,15.3,4.4,34.2,3.9,,,,,,,,9.06,11.33,11.28,9.84,11.04,,,,,,,,52.55,9,0
221,1,00:47:41,2,63,8.9,,,,,,,,,,,1.79,1.42,,,,,,,,,,,3.21,2,0
222,4,00:47:43,5,66,17.2,4.3,33.9,4.1,,,,,,,,11.41,7.32,7.13,6.21,6.63,,,,,,,,38.70,9,0
223,4,00:47:51,5,65,16.8,4.3,33.2,4.1,,,,,,,,11.96,13.32,12.93,10.88,13.70,,,,,,,,62.80,9,0
224,3,00:47:53,2,71,9.2,,,,,,,,,,,2.07,1.26,,,,,,,,,,,3.33,2,0
225,2,00:47:53,2,76,9.6,,,,,,,,,,,2.36,1.58,,,,,,,,,,,3.94,2,0
226,1,00:47:55,2,73,9.3,,,,,,,,,,,2.07,1.39,,,,,,,,,,,3.46,2,0
227,1,00:48:14,2,69,11.5,,,,,,,,,,,2.79,2.01,,,,,,,,,,,4.79,3,0
228,2,00:48:20,2,75,9.3,,,,,,,,,,,2.28,1.33,,,,,,,,,,,3.62,2,0
229,3,00:48:26,2,73,8.7,,,,,,,,,,,1.63,0.99,,,,,,,,,,,2.61,2,0
230,1,00:48:26,5,64,15.9,4.2,34.8,3.9,,,,,,,,10.51,12.62,13.96,11.04,13.37,,,,,,,,61.50,9,0
231,4,00:49:08,5,63,12.6,22.0,8.7,22.3,,,,,,,,9.82,18.12,12.52,14.85,9.59,,,,,,,,64.90,11,0
232,1,00:49:19,5,63,13.0,21.3,9.7,22.7,,,,,,,,8.39,9.63,6.69,4.75,4.60,,,,,,,,34.05,11,0
233,2,00:49:46,5,63,11.7,4.0,35.6,4.0,,,,,,,,7.67,9.40,4.81,7.77,7.53,,,,,,,,37.18,9,0
234,4,00:49:48,5,64,17.3,4.3,29.5,4.1,,,,,,,,10.51,6.84,6.51,5.85,5.95,,,,,,,,35.67,9,0
235,2,00:49:52,5,64,17.7,4.3,32.9,4.0,,,,,,,,8.82,5.81,6.07,6.89,6.92,,,,,,,,34.51,9,0
237,4,00:50:17,2,75,9.2,,,,,,,,,,,2.44,1.85,,,,,,,,,,,4.29,2,0
238,4,00:50:21,2,65,8.0,,,,,,,,,,,1.60,1.31,,,,,,,,,,,2.91,2,0
239,3,00:50:22,2,77,9.1,,,,,,,,,,,2.00,1.56,,,,,,,,,,,3.56,2,0
240,3,00:50:22,2,76,9.4,,,,,,,,,,,2.41,2.50,,,,,,,,,,,4.91,2,0
241,4,00:50:24,2,60,9.3,,,,,,,,,,,1.97,1.45,,,,,,,,,,,3.42,2,0
242,3,00:51:00,5,69,12.4,4.0,35.2,4.0,,,,,,,,9.30,7.02,7.24,5.82,5.59,,,,,,,,34.97,9,0
243,4,00:51:02,2,70,8.8,,,,,,,,,,,2.18,1.19,,,,,,,,,,,3.36,2,0
244,1,00:51:07,2,72,10.6,,,,,,,,,,,2.75,2.15,,,,,,,,,,,4.90,3,0
245,1,00:51:10,3,73,23.1,4.0,,,,,,,,,,8.51,14.55,6.25,,,,,,,,,,29.31,6,0
246,4,00:51:33,5,62,12.5,20.7,9.6,21.9,,,,,,,,9.39,11.01,10.34,8.47,7.71,,,,,,,,46.92,11,0
247,4,00:51:47,2,76,9.3,,,,,,,,,,,2.10,1.33,,,,,,,,,,,3.43,2,0
248,1,00:51:48,2,75,10.6,,,,,,,,,,,3.02,2.30,,,,,,,,,,,5.32,3,0
249,4,00:52:16,5,73,17.2,4.3,35.2,4.1,,,,,,,,12.05,12.66,13.15,13.29,13.17,,,,,,,,64.32,9,0
250,1,00:52:21,5,68,13.1,4.4,28.4,4.0,,,,,,,,9.74,7.29,7.17,6.18,6.68,,,,,,,,37.06,9,0
251,4,00:52:22,2,76,9.8,,,,,,,,,,,3.12,2.95,,,,,,,,,,,6.07,2,0
252,1,00:52:56,5,73,19.3,4.3,31.5,4.0,,,,,,,,10.39,8.08,9.18,3.43,4.07,,,,,,,,35.15,9,0
253,2,00:53:02,2,73,9.0,,,,,,,,,,,1.84,0.93,,,,,,,,,,,2.77,2,0
254,2,00:53:04,2,70,9.8,,,,,,,,,,,2.42,1.68,,,,,,,,,,,4.09,3,0
255,1,00:53:23,2,76,12.9,,,,,,,,,,,3.54,2.33,,,,,,,,,,,5.87,3,0
256,4,00:53:34,5,69,20.8,4.4,32.1,4.1,,,,,,,,10.08,7.28,6.82,4.65,4.54,,,,,,,,33.35,9,0
257,1,00:53:38,5,66,17.6,4.2,37.8,4.1,,,,,,,,10.01,13.71,14.00,11.28,11.64,,,,,,,,60.64,9,0
258,2,00:53:47,4,72,13.2,30.6,3.0,,,,,,,,,3.23,4.82,3.00,2.98,,,,,,,,,14.04,3,0
259,3,00:53:55,2,68,9.8,,,,,,,,,,,2.06,1.62,,,,,,,,,,,3.68,3,0
260,2,00:54:00,5,72,17.4,4.1,35.2,4.0,,,,,,,,10.03,10.65,11.21,10.93,10.96,,,,,,,,53.78,9,0
262,1,00:54:11,2,68,9.0,,,,,,,,,,,2.02,0.94,,,,,,,,,,,2.96,2,0
263,4,00:54:37,2,70,8.7,,,,,,,,,,,1.94,1.20,,,,,,,,,,,3.14,2,0
264,1,00:55:02,5,75,12.8,4.3,35.1,4.1,,,,,,,,9.66,11.87,11.03,10.84,12.61,,,,,,,,56.00,9,0
265,4,00:55:07,2,75,9.0,,,,,,,,,,,3.65,2.17,,,,,,,,,,,5.82,2,0
266,1,00:55:07,2,71,8.5,,,,,,,,,,,1.57,0.97,,,,,,,,,,,2.54,2,0
267,4,00:55:10,2,74,8.9,,,,,,,,,,,2.08,1.21,,,,,,,,,,,3.29,2,0
268,2,00:55:15,2,73,8.8,,,,,,,,,,,1.74,1.19,,,,,,,,,,,2.93,2,0
269,4,00:55:49,4,57,13.0,15.5,8.5,,,,,,,,,3.69,8.88,2.55,1.32,,,,,,,,,16.45,3,0
270,2,00:55:51,2,71,8.6,,,,,,,,,,,1.64,1.07,,,,,,,,,,,2.71,2,0
271,4,00:56:00,2,75,8.9,,,,,,,,,,,2.41,2.01,,,,,,,,,,,4.43,2,0
272,4,00:56:04,2,73,21.1,,,,,,,,,,,11.57,10.34,,,,,,,,,,,21.92,5,0
273,3,00:56:09,2,75,8.2,,,,,,,,,,,1.57,0.97,,,,,,,,,,,2.54,2,0
274,4,00:56:10,5,66,17.0,4.3,34.7,4.2,,,,,,,,10.79,7.98,7.92,5.98,5.64,,,,,,,,38.31,9,0
275,1,00:56:19,2,71,9.8,,,,,,,,,,,2.37,1.74,,,,,,,,,,,4.11,3,0
276,1,00:56:22,2,67,21.6,,,,,,,,,,,7.46,7.27,,,,,,,,,,,14.73,5,0
277,1,00:56:27,2,75,8.6,,,,,,,,,,,1.58,0.97,,,,,,,,,,,2.54,2,0
278,4,00:56:41,2,70,9.0,,,,,,,,,,,2.26,1.32,,,,,,,,,,,3.58,2,0
279,1,00:56:41,4,70,13.1,19.6,2.8,,,,,,,,,4.40,5.60,2.61,2.58,,,,,,,,,15.20,3,0
280,4,00:57:07,2,76,8.8,,,,,,,,,,,2.25,1.51,,,,,,,,,,,3.75,2,0
281,4,00:57:54,2,71,9.1,,,,,,,,,,,2.39,1.61,,,,,,,,,,,4.00,2,0
282,4,00:58:30,2,74,8.6,,,,,,,,,,,2.15,1.97,,,,,,,,,,,4.12,2,0
283,1,00:59:07,2,73,8.5,,,,,,,,,,,1.66,1.08,,,,,,,,,,,2.74,2,0
284,4,00:59:07,2,75,9.4,,,,,,,,,,,2.30,1.50,,,,,,,,,,,3.80,2,0
285,1,00:59:22,2,71,8.9,,,,,,,,,,,2.24,1.64,,,,,,,,,,,3.88,2,0
286,1,01:00:25,2,68,9.4,,,,,,,,,,,2.74,2.63,,,,,,,,,,,5.36,2,0
287,1,01:00:55,2,55,6.7,,,,,,,,,,,1.94,1.33,,,,,,,,,,,3.26,2,0
288,1,01:00:57,5,70,16.8,4.4,32.5,4.0,,,,,,,,11.23,14.04,13.46,12.71,13.92,,,,,,,,65.37,9,0
289,2,01:01:08,2,83,8.6,,,,,,,,,,,1.67,1.13,,,,,,,,,,,2.81,2,0
290,4,01:01:20,2,68,8.7,,,,,,,,,,,2.00,1.29,,,,,,,,,,,3.29,2,0
291,1,01:01:50,2,77,8.7,,,,,,,,,,,2.06,1.58,,,,,,,,,,,3.65,2,0
292,1,01:02:06,5,62,19.4,4.2,31.6,4.1,,,,,,,,10.13,12.34,12.70,7.06,7.38,,,,,,,,49.62,9,0
293,2,01:02:10,2,76,8.7,,,,,,,,,,,1.87,1.07,,,,,,,,,,,2.95,2,0
294,4,01:02:21,5,70,18.4,4.3,35.7,4.0,,,,,,,,10.33,7.11,6.09,5.92,5.84,,,,,,,,35.28,9,0
295,2,01:02:56,5,66,19.5,4.2,34.7,4.0,,,,,,,,9.31,9.66,10.04,7.98,7.96,,,,,,,,44.96,9,0
296,4,01:03:12,4,62,12.0,33.7,4.1,,,,,,,,,10.07,13.17,7.83,8.04,,,,,,,,,39.12,8,0
297,2,01:03:15,3,71,21.0,4.1,,,,,,,,,,9.00,11.60,6.45,,,,,,,,,,27.05,6,0
299,1,01:03:50,2,55,11.8,,,,,,,,,,,5.49,6.35,,,,,,,,,,,11.84,5,0
300,1,01:04:02,2,69,9.5,,,,,,,,,,,2.15,1.23,,,,,,,,,,,3.38,2,0
301,4,01:04:11,2,75,10.0,,,,,,,,,,,2.41,2.05,,,,,,,,,,,4.46,3,0
302,1,01:04:14,2,55,6.7,,,,,,,,,,,2.05,0.98,,,,,,,,,,,3.02,2,0
303,1,01:04:20,2,66,8.6,,,,,,,,,,,1.75,1.00,,,,,,,,,,,2.75,2,0
304,4,01:04:32,2,65,8.6,,,,,,,,,,,2.22,1.43,,,,,,,,,,,3.66,2,0
305,2,01:04:58,2,78,9.6,,,,,,,,,,,2.49,2.25,,,,,,,,,,,4.74,2,0
306,1,01:05:02,2,70,11.8,,,,,,,,,,,3.06,2.04,,,,,,,,,,,5.11,3,0
307,1,01:05:14,3,70,20.8,4.1,,,,,,,,,,9.95,15.11,7.14,,,,,,,,,,32.20,6,0
308,1,01:05:17,5,64,17.7,4.2,33.8,4.0,,,,,,,,8.84,11.54,12.54,7.60,9.08,,,,,,,,49.60,9,0
309,1,01:05:19,2,12,1.9,,,,,,,,,,,0.87,0.65,,,,,,,,,,,1.52,14,0
310,4,01:05:22,5,64,17.2,4.2,34.8,4.1,,,,,,,,11.41,9.84,9.40,10.19,10.70,,,,,,,,51.54,9,0
311,4,01:05:54,2,63,9.6,,,,,,,,,,,2.47,1.46,,,,,,,,,,,3.94,2,0
312,1,01:06:08,2,73,9.4,,,,,,,,,,,2.15,1.90,,,,,,,,,,,4.05,2,0
313,4,01:06:11,2,67,9.8,,,,,,,,,,,2.48,1.81,,,,,,,,,,,4.28,2,0
314,1,01:07:05,5,66,16.8,4.3,32.1,4.0,,,,,,,,10.75,6.94,7.68,6.75,6.48,,,,,,,,38.61,9,0
315,2,01:07:05,2,71,8.6,,,,,,,,,,,1.86,1.00,,,,,,,,,,,2.86,2,0
316,4,01:07:22,2,71,10.4,,,,,,,,,,,2.81,2.55,,,,,,,,,,,5.36,3,0
317,3,01:07:24,2,77,8.5,,,,,,,,,,,1.44,0.99,,,,,,,,,,,2.44,2,0
318,2,01:07:25,2,72,9.4,,,,,,,,,,,2.59,2.38,,,,,,,,,,,4.97,2,0
319,1,01:07:30,5,64,16.8,4.3,31.2,4.1,,,,,,,,10.84,6.79,6.87,8.06,7.67,,,,,,,,40.24,9,0
320,1,01:07:36,5,65,15.3,4.2,36.0,4.1,,,,,,,,10.04,6.73,6.40,4.84,4.84,,,,,,,,32.84,9,0
321,4,01:07:49,5,71,17.1,4.3,32.0,4.0,,,,,,,,11.60,10.55,10.42,11.34,14.90,,,,,,,,58.81,9,0
322,1,01:07:53,2,75,9.6,,,,,,,,,,,2.06,1.10,,,,,,,,,,,3.16,2,0
323,2,01:07:55,2,79,10.0,,,,,,,,,,,2.36,1.72,,,,,,,,,,,4.08,3,0
324,1,01:08:59,5,63,17.9,4.4,35.5,4.0,,,,,,,,10.36,9.03,9.89,8.77,9.09,,,,,,,,47.15,9,0
325,1,01:09:10,5,63,18.2,4.4,35.5,4.0,,,,,,,,9.79,8.70,8.87,5.74,6.43,,,,,,,,39.54,9,0
326,2,01:09:14,5,65,18.8,4.2,34.1,4.0,,,,,,,,9.37,11.45,12.35,11.17,11.21,,,,,,,,55.56,9,0
327,4,01:09:26,2,64,8.9,,,,,,,,,,,2.07,1.19,,,,,,,,,,,3.25,2,0
328,1,01:09:37,5,54,11.7,12.1,29.9,4.0,,,,,,,,6.39,3.87,4.03,4.41,4.58,,,,,,,,23.28,14,0
329,2,01:10:18,2,74,12.0,,,,,,,,,,,2.96,2.93,,,,,,,,,,,5.90,3,0
330,1,01:10:20,2,75,12.0,,,,,,,,,,,3.28,2.71,,,,,,,,,,,5.99,3,0
331,1,01:10:23,2,75,12.6,,,,,,,,,,,3.22,3.16,,,,,,,,,,,6.38,3,0
332,4,01:10:57,2,73,9.9,,,,,,,,,,,2.73,2.71,,,,,,,,,,,5.44,3,0
333,4,01:11:16,5,63,13.1,4.2,38.5,4.0,,,,,,,,10.87,13.25,12.50,11.61,12.56,,,,,,,,60.79,9,0