Veh#,Lane#,Time,AxleC,speed,AS1(ft),AS2,AS3,AS4,AS5,AS6,AS7,AS8,AS9,AS10,AS11,AW1(Kips),AW2,AW3,AW4,AW5,AW6,AW7,AW8,AW9,AW10,AW11,AW12,GVW,Class,Err#,100thSec,ESAL,ImageF,License#,Temp,calFac
----------;Bulldog 4.6 (Released Mar-19-2017);min5.tye
1,1,00:02:08,2,61,9.4,,,,,,,,,,,2.09,1.52,,,,,,,,,,,3.62,2,0,50,0.0003,,,49.7,
2,1,00:05:37,2,61,9.6,,,,,,,,,,,2.39,1.78,,,,,,,,,,,4.17,2,0,67,0.0005,,,49.7,
3,2,00:05:44,2,85,11.1,,,,,,,,,,,2.45,1.80,,,,,,,,,,,4.26,3,0,0,0.0005,,,50.0,
4,4,00:05:45,2,48,8.3,,,,,,,,,,,1.54,0.90,,,,,,,,,,,2.44,2,0,46,0.0001,,,49.9,
5,1,00:05:47,2,63,10.3,,,,,,,,,,,2.92,3.19,,,,,,,,,,,6.11,3,0,47,0.0016,,,50.0,
6,4,00:06:21,2,55,9.2,,,,,,,,,,,2.63,1.88,,,,,,,,,,,4.52,2,0,78,0.0006,,,50.2,
7,1,00:07:20,2,62,7.4,,,,,,,,,,,1.36,1.19,,,,,,,,,,,2.55,2,8:8,21,0.0001,,,49.1,
8,1,00:08:31,2,68,9.0,,,,,,,,,,,1.77,1.52,,,,,,,,,,,3.29,2,0,62,0.0002,,,50.0,
9,1,00:11:29,2,67,10.3,,,,,,,,,,,3.10,3.73,,,,,,,,,,,6.84,3,0,70,0.0024,,,49.7,
10,1,00:12:52,2,71,10.3,,,,,,,,,,,2.59,2.25,,,,,,,,,,,4.84,3,0,11,0.0007,,,49.7,
11,1,00:13:22,2,70,9.2,,,,,,,,,,,2.18,1.42,,,,,,,,,,,3.60,2,0,76,0.0003,,,49.9,
12,1,00:14:15,2,69,8.8,,,,,,,,,,,2.44,2.16,,,,,,,,,,,4.60,2,8:8,50,0.0006,,,50.0,
13,1,00:15:38,2,64,8.9,,,,,,,,,,,1.53,1.14,,,,,,,,,,,2.67,2,0,9,0.0001,,,49.0,
14,4,00:19:33,2,67,8.7,,,,,,,,,,,1.95,1.46,,,,,,,,,,,3.41,2,0,2,0.0002,,,49.1,
15,1,00:19:58,2,67,9.0,,,,,,,,,,,1.82,1.63,,,,,,,,,,,3.44,2,8:8,54,0.0002,,,49.1,
16,1,00:22:03,2,71,11.9,,,,,,,,,,,4.35,5.29,,,,,,,,,,,9.65,3,0,70,0.0092,,,48.5,
17,4,00:26:33,2,68,11.6,,,,,,,,,,,3.14,2.28,,,,,,,,,,,5.41,3,0,74,0.0011,,,49.0,
18,4,00:29:16,2,61,8.8,,,,,,,,,,,2.49,1.94,,,,,,,,,,,4.43,2,0,94,0.0005,,,48.7,
19,1,00:32:05,2,68,15.0,,,,,,,,,,,4.78,3.65,,,,,,,,,,,8.43,5,0,81,0.0057,,,48.1,
20,4,00:34:00,2,67,8.9,,,,,,,,,,,2.61,1.82,,,,,,,,,,,4.43,2,0,73,0.0006,,,48.1,
21,1,00:38:37,2,69,9.7,,,,,,,,,,,2.10,1.34,,,,,,,,,,,3.44,2,0,67,0.0003,,,47.9,
22,2,00:42:22,2,84,10.0,,,,,,,,,,,1.74,1.50,,,,,,,,,,,3.24,3,8:8,16,0.0002,,,48.2,
23,4,00:43:54,2,63,8.6,,,,,,,,,,,2.06,1.70,,,,,,,,,,,3.77,2,0,39,0.0003,,,48.4,
24,4,00:44:57,2,71,10.7,,,,,,,,,,,2.42,1.99,,,,,,,,,,,4.40,3,0,88,0.0005,,,48.7,
25,1,00:45:35,2,72,12.6,,,,,,,,,,,3.13,2.40,,,,,,,,,,,5.54,3,0,32,0.0012,,,48.7,
26,2,00:47:25,2,87,10.6,,,,,,,,,,,2.64,1.84,,,,,,,,,,,4.48,3,0,63,0.0006,,,47.9,
27,4,00:49:46,2,60,8.6,,,,,,,,,,,2.23,1.72,,,,,,,,,,,3.96,2,0,62,0.0004,,,47.8,
28,1,00:50:05,2,57,8.2,,,,,,,,,,,1.47,0.91,,,,,,,,,,,2.38,2,0,39,0.0001,,,47.8,
29,4,00:54:42,2,66,9.0,,,,,,,,,,,2.26,1.94,,,,,,,,,,,4.20,2,0,73,0.0004,,,47.9,
30,1,01:00:15,2,67,9.8,,,,,,,,,,,2.35,1.56,,,,,,,,,,,3.91,2,0,9,0.0004,,,47.3,
31,4,01:10:38,2,70,9.3,,,,,,,,,,,2.09,1.37,,,,,,,,,,,3.46,2,0,30,0.0003,,,46.7,
32,4,01:11:46,2,73,8.4,,,,,,,,,,,1.59,1.22,,,,,,,,,,,2.81,2,0,26,0.0001,,,46.9,
33,1,01:13:31,2,70,9.5,,,,,,,,,,,2.33,1.66,,,,,,,,,,,3.99,2,0,74,0.0004,,,46.3,
34,1,01:22:01,2,62,9.7,,,,,,,,,,,2.21,1.43,,,,,,,,,,,3.64,2,0,92,0.0003,,,47.4,
35,1,01:28:10,2,65,8.8,,,,,,,,,,,1.77,1.79,,,,,,,,,,,3.57,2,8:8,10,0.0003,,,47.2,
36,1,01:29:42,2,74,11.1,,,,,,,,,,,2.46,2.15,,,,,,,,,,,4.62,3,0,6,0.0006,,,47.1,
37,4,01:31:09,2,57,8.9,,,,,,,,,,,2.57,1.88,,,,,,,,,,,4.45,2,0,95,0.0006,,,47.2,
38,1,01:34:47,5,62,13.5,4.8,32.1,6.2,,,,,,,,11.32,11.07,10.76,9.92,9.32,,,,,,,,52.39,9,0,89,0.4250,,,47.0,
39,4,01:36:23,5,70,14.5,4.2,31.1,4.0,,,,,,,,11.03,4.94,5.49,3.48,2.55,,,,,,,,27.50,9,0,24,0.1420,,,47.0,
40,3,01:40:00,2,69,12.2,,,,,,,,,,,3.33,2.51,,,,,,,,,,,5.84,3,1,33,0.0014,,,46.8,
41,1,01:42:42,2,74,11.1,,,,,,,,,,,2.36,2.07,,,,,,,,,,,4.43,3,0,95,0.0005,,,46.8,
42,1,01:49:39,2,53,9.9,,,,,,,,,,,2.42,1.77,,,,,,,,,,,4.19,3,0,28,0.0005,,,46.8,
43,1,01:51:57,2,61,8.5,,,,,,,,,,,2.36,2.69,,,,,,,,,,,5.05,2,8:8,10,0.0008,,,47.1,
44,1,01:57:45,5,68,14.8,4.5,30.3,4.1,,,,,,,,12.06,18.38,18.16,16.77,17.37,,,,,,,,82.74,9,0,68,2.7654,,,46.7,
45,4,01:59:01,2,69,9.1,,,,,,,,,,,1.57,0.84,,,,,,,,,,,2.41,2,0,98,0.0001,,,46.7,
46,1,02:00:19,2,72,10.4,,,,,,,,,,,2.63,2.29,,,,,,,,,,,4.92,3,0,29,0.0007,,,46.8,
47,1,02:02:52,2,66,9.3,,,,,,,,,,,2.00,1.63,,,,,,,,,,,3.63,2,0,70,0.0003,,,45.4,
48,4,02:08:36,2,70,14.0,,,,,,,,,,,4.69,3.14,,,,,,,,,,,7.83,5,0,26,0.0047,,,46.1,
49,1,02:10:10,5,69,14.9,4.5,36.4,4.3,,,,,,,,12.05,14.26,13.10,6.81,6.95,,,,,,,,53.15,9,0,69,0.6666,,,46.4,
50,4,02:13:28,2,76,9.3,,,,,,,,,,,2.86,1.54,,,,,,,,,,,4.40,2,0,73,0.0007,,,45.9,
51,4,02:14:44,2,79,9.0,,,,,,,,,,,1.99,1.40,,,,,,,,,,,3.39,2,0,99,0.0002,,,46.2,
52,1,02:21:16,4,63,12.4,22.7,2.9,,,,,,,,,3.60,4.57,3.11,2.59,,,,,,,,,13.88,3,0,68,0.0062,,,45.9,
53,4,02:21:22,6,66,19.0,5.1,23.2,8.7,4.8,,,,,,,11.06,17.40,16.18,12.23,17.19,16.90,,,,,,,90.95,10,0,3,2.4857,,,46.1,
54,1,02:26:46,2,57,10.4,,,,,,,,,,,2.39,1.80,,,,,,,,,,,4.19,3,0,0,0.0005,,,46.0,
55,4,02:31:04,2,70,11.4,,,,,,,,,,,4.42,4.21,,,,,,,,,,,8.63,3,0,86,0.0056,,,46.0,
56,1,02:34:08,2,57,9.1,,,,,,,,,,,2.05,1.68,,,,,,,,,,,3.73,2,0,9,0.0003,,,45.6,
57,1,02:38:32,5,62,14.7,4.5,30.5,4.3,,,,,,,,11.68,17.97,18.02,18.69,18.94,,,,,,,,85.29,9,0,56,3.1805,,,45.7,
58,4,02:38:49,2,68,9.6,,,,,,,,,,,2.30,2.38,,,,,,,,,,,4.67,2,0,94,0.0006,,,45.5,
59,4,02:40:37,2,69,8.7,,,,,,,,,,,1.43,0.82,,,,,,,,,,,2.25,2,0,71,0.0001,,,45.7,
60,1,02:40:49,2,65,18.1,,,,,,,,,,,4.73,8.42,,,,,,,,,,,13.15,5,0,65,0.0465,,,45.8,
61,1,02:41:30,2,62,10.3,,,,,,,,,,,2.86,3.25,,,,,,,,,,,6.11,3,0,12,0.0016,,,46.1,
62,1,02:42:21,2,62,9.0,,,,,,,,,,,2.06,2.06,,,,,,,,,,,4.12,2,8:8,34,0.0004,,,45.6,
63,4,02:46:53,2,66,12.0,,,,,,,,,,,3.31,2.30,,,,,,,,,,,5.62,3,0,83,0.0013,,,45.2,
64,1,02:51:42,2,55,11.0,,,,,,,,,,,2.54,2.05,,,,,,,,,,,4.59,3,0,14,0.0006,,,45.9,
65,2,03:10:22,2,85,13.6,,,,,,,,,,,3.10,3.30,,,,,,,,,,,6.40,3,8:10:8,52,0.0018,,,45.0,
66,4,03:10:55,2,64,11.6,,,,,,,,,,,2.56,1.95,,,,,,,,,,,4.51,3,0,39,0.0006,,,45.2,
67,4,03:12:04,2,62,8.7,,,,,,,,,,,2.33,1.54,,,,,,,,,,,3.87,2,0,38,0.0004,,,44.9,
68,4,03:12:45,2,58,8.6,,,,,,,,,,,2.23,1.62,,,,,,,,,,,3.85,2,0,95,0.0004,,,45.0,
69,1,03:16:10,6,70,21.8,4.5,33.4,5.3,5.3,,,,,,,11.50,8.67,9.30,3.74,3.96,4.29,,,,,,,41.46,10,0,31,0.2402,,,44.8,
70,4,03:18:11,2,69,8.9,,,,,,,,,,,1.91,1.59,,,,,,,,,,,3.50,2,0,60,0.0002,,,44.5,
71,4,03:18:43,2,63,11.8,,,,,,,,,,,3.69,2.96,,,,,,,,,,,6.66,3,0,21,0.0022,,,44.7,
72,1,03:31:08,5,61,21.3,4.5,37.8,4.3,,,,,,,,11.07,11.08,11.00,11.68,12.03,,,,,,,,56.86,9,0,22,0.5648,,,44.5,
73,1,03:33:03,5,67,19.5,4.6,36.8,4.2,,,,,,,,11.26,8.49,7.80,6.51,6.95,,,,,,,,41.02,9,0,18,0.2188,,,43.8,
74,4,03:34:52,5,69,14.4,4.2,29.2,4.0,,,,,,,,9.34,5.04,4.45,2.38,2.86,,,,,,,,24.08,9,0,29,0.0720,,,44.6,
75,4,03:38:34,2,71,11.4,,,,,,,,,,,3.91,3.13,,,,,,,,,,,7.04,3,0,52,0.0028,,,44.3,
76,4,03:42:49,2,66,9.3,,,,,,,,,,,2.61,2.38,,,,,,,,,,,5.00,2,0,72,0.0008,,,44.2,
77,1,03:46:41,2,65,8.5,,,,,,,,,,,1.58,1.45,,,,,,,,,,,3.03,2,8:8,67,0.0002,,,44.4,
78,4,03:49:32,2,68,9.4,,,,,,,,,,,1.89,1.19,,,,,,,,,,,3.08,2,0,97,0.0002,,,44.4,
79,4,03:52:06,2,74,9.3,,,,,,,,,,,2.63,2.45,,,,,,,,,,,5.08,2,0,73,0.0008,,,44.6,
80,1,03:55:02,5,62,16.2,4.5,33.7,4.3,,,,,,,,10.71,14.77,14.35,15.64,15.52,,,,,,,,70.98,9,0,58,1.4674,,,44.4,
81,3,03:55:16,2,78,8.9,,,,,,,,,,,2.19,1.62,,,,,,,,,,,3.80,2,1,15,0.0003,,,44.3,
82,1,03:57:08,2,63,7.6,,,,,,,,,,,1.53,1.21,,,,,,,,,,,2.74,2,8:8,5,0.0001,,,43.9,
83,4,03:57:48,2,67,10.1,,,,,,,,,,,2.59,1.95,,,,,,,,,,,4.54,3,0,99,0.0006,,,43.8,
84,1,03:59:40,2,73,9.4,,,,,,,,,,,2.45,1.67,,,,,,,,,,,4.12,2,0,33,0.0005,,,44.0,
85,4,03:59:40,2,60,9.0,,,,,,,,,,,2.02,1.36,,,,,,,,,,,3.37,2,0,79,0.0002,,,44.0,
86,4,03:59:48,2,72,8.7,,,,,,,,,,,2.28,1.50,,,,,,,,,,,3.79,2,0,73,0.0004,,,43.8,
87,4,04:01:14,2,69,12.5,,,,,,,,,,,2.59,2.15,,,,,,,,,,,4.74,3,0,73,0.0007,,,44.1,
88,4,04:03:52,2,65,11.7,,,,,,,,,,,3.38,2.35,,,,,,,,,,,5.73,3,0,53,0.0014,,,44.1,
89,1,04:03:56,2,63,24.1,,,,,,,,,,,10.01,13.40,,,,,,,,,,,23.41,4,0,28,0.3882,,,44.0,
90,1,04:04:17,2,67,14.7,,,,,,,,,,,5.64,4.76,,,,,,,,,,,10.41,5,0,58,0.0123,,,43.7,
91,4,04:06:53,2,75,9.5,,,,,,,,,,,2.37,1.58,,,,,,,,,,,3.94,2,0,85,0.0004,,,43.3,
92,4,04:07:33,2,58,8.7,,,,,,,,,,,1.99,1.86,,,,,,,,,,,3.85,2,0,61,0.0003,,,43.0,
93,4,04:11:40,2,83,12.2,,,,,,,,,,,2.71,2.16,,,,,,,,,,,4.87,3,0,20,0.0007,,,43.6,
94,4,04:14:11,2,78,8.7,,,,,,,,,,,2.36,2.21,,,,,,,,,,,4.57,2,0,23,0.0006,,,43.0,
95,1,04:14:42,2,63,9.2,,,,,,,,,,,2.01,1.38,,,,,,,,,,,3.39,2,0,11,0.0002,,,43.1,
96,1,04:16:32,2,72,10.4,,,,,,,,,,,2.36,1.98,,,,,,,,,,,4.35,3,0,37,0.0005,,,43.0,
97,4,04:17:08,2,49,10.1,,,,,,,,,,,2.06,1.78,,,,,,,,,,,3.83,3,0,78,0.0003,,,43.1,
98,4,04:19:02,2,74,8.7,,,,,,,,,,,2.30,1.75,,,,,,,,,,,4.06,2,0,77,0.0004,,,43.3,
99,1,04:21:35,2,68,10.0,,,,,,,,,,,2.88,2.93,,,,,,,,,,,5.82,3,8:10:8,91,0.0013,,,42.6,
100,1,04:21:37,2,73,10.3,,,,,,,,,,,2.93,3.68,,,,,,,,,,,6.61,3,0,10,0.0022,,,42.6,
101,4,04:24:46,6,66,18.5,4.9,27.1,5.2,4.9,,,,,,,10.71,19.61,16.54,11.74,18.84,19.87,,,,,,,97.31,10,0,61,3.7024,,,42.7,
102,4,04:25:56,2,68,9.2,,,,,,,,,,,2.57,1.74,,,,,,,,,,,4.31,2,0,34,0.0005,,,42.3,
103,4,04:28:43,2,55,9.2,,,,,,,,,,,2.10,1.63,,,,,,,,,,,3.73,2,0,18,0.0003,,,43.0,
104,4,04:29:35,2,69,9.5,,,,,,,,,,,2.16,1.67,,,,,,,,,,,3.84,2,0,41,0.0003,,,42.9,
105,1,04:30:37,2,75,9.0,,,,,,,,,,,1.66,1.24,,,,,,,,,,,2.90,2,0,79,0.0001,,,43.0,
106,1,04:32:59,2,73,12.9,,,,,,,,,,,3.37,3.31,,,,,,,,,,,6.68,3,8:10:8,36,0.0021,,,43.5,
107,4,04:34:57,2,68,8.5,,,,,,,,,,,1.57,1.07,,,,,,,,,,,2.64,2,0,77,0.0001,,,43.5,
108,4,04:35:24,2,71,12.0,,,,,,,,,,,3.25,2.51,,,,,,,,,,,5.76,3,0,84,0.0013,,,43.5,
109,1,04:36:14,2,73,9.2,,,,,,,,,,,1.48,1.33,,,,,,,,,,,2.80,2,8:8,95,0.0001,,,43.5,
110,1,04:37:14,2,66,9.1,,,,,,,,,,,1.89,1.41,,,,,,,,,,,3.31,2,0,73,0.0002,,,43.4,
111,4,04:38:02,2,55,8.0,,,,,,,,,,,1.45,0.97,,,,,,,,,,,2.42,2,0,91,0.0001,,,43.5,
112,1,04:39:18,2,69,8.9,,,,,,,,,,,1.93,1.72,,,,,,,,,,,3.65,2,8:8,92,0.0003,,,43.3,
113,4,04:40:14,2,67,8.5,,,,,,,,,,,2.05,1.65,,,,,,,,,,,3.70,2,0,73,0.0003,,,43.3,
114,3,04:43:47,4,70,14.3,36.3,3.5,,,,,,,,,5.06,5.93,4.16,3.71,,,,,,,,,18.85,8,1,37,0.0179,,,43.3,
115,4,04:45:40,2,72,8.7,,,,,,,,,,,2.39,2.09,,,,,,,,,,,4.48,2,0,64,0.0005,,,43.4,
116,1,04:46:18,2,64,23.5,,,,,,,,,,,8.52,12.54,,,,,,,,,,,21.06,5,0,19,0.2722,,,43.0,
117,1,04:46:29,5,61,14.7,4.5,32.9,4.1,,,,,,,,10.89,16.67,16.37,17.77,17.63,,,,,,,,79.34,9,0,39,2.3882,,,43.0,
118,2,04:46:44,2,92,10.5,,,,,,,,,,,2.30,1.91,,,,,,,,,,,4.20,3,0,83,0.0004,,,42.9,
119,1,04:46:45,2,74,12.6,,,,,,,,,,,3.15,2.95,,,,,,,,,,,6.11,3,0,33,0.0015,,,42.9,
120,4,04:47:05,2,73,8.5,,,,,,,,,,,2.08,1.63,,,,,,,,,,,3.72,2,0,35,0.0003,,,42.9,
121,1,04:47:16,2,73,9.4,,,,,,,,,,,2.24,1.79,,,,,,,,,,,4.02,2,0,60,0.0004,,,43.0,
122,1,04:47:26,2,73,9.4,,,,,,,,,,,2.30,1.77,,,,,,,,,,,4.07,2,0,37,0.0004,,,42.9,
123,2,04:49:03,2,88,15.7,,,,,,,,,,,4.30,4.75,,,,,,,,,,,9.05,5,0,32,0.0069,,,43.1,
124,1,04:49:06,2,72,8.9,,,,,,,,,,,1.63,1.21,,,,,,,,,,,2.84,2,8:8,45,0.0001,,,43.0,
125,4,04:49:40,2,57,9.8,,,,,,,,,,,2.52,1.56,,,,,,,,,,,4.08,3,0,50,0.0005,,,42.7,
126,4,04:49:46,2,69,9.1,,,,,,,,,,,2.04,1.56,,,,,,,,,,,3.60,2,0,14,0.0003,,,42.6,
127,1,04:51:23,2,62,12.6,,,,,,,,,,,3.30,2.64,,,,,,,,,,,5.94,3,0,73,0.0015,,,43.1,
128,1,04:51:59,2,37,9.5,,,,,,,,,,,1.88,1.33,,,,,,,,,,,3.21,2,0,81,0.0002,,,43.0,
129,4,04:52:18,2,73,8.5,,,,,,,,,,,2.03,1.61,,,,,,,,,,,3.64,2,0,38,0.0003,,,42.9,
130,4,04:53:38,2,64,9.2,,,,,,,,,,,2.22,1.51,,,,,,,,,,,3.73,2,0,49,0.0003,,,43.1,
131,1,04:53:40,2,64,9.3,,,,,,,,,,,2.00,1.28,,,,,,,,,,,3.27,2,0,68,0.0002,,,43.1,
132,1,04:54:18,2,67,10.3,,,,,,,,,,,2.90,2.58,,,,,,,,,,,5.48,3,0,51,0.0011,,,42.8,
133,4,04:54:34,2,69,8.6,,,,,,,,,,,2.64,2.13,,,,,,,,,,,4.77,2,0,17,0.0007,,,42.8,
134,1,04:54:47,2,84,12.6,,,,,,,,,,,3.14,2.51,,,,,,,,,,,5.65,3,0,53,0.0012,,,42.9,
135,1,04:55:23,2,74,10.3,,,,,,,,,,,3.29,3.00,,,,,,,,,,,6.29,3,0,60,0.0017,,,42.8,
136,4,04:55:30,2,70,9.4,,,,,,,,,,,2.44,1.59,,,,,,,,,,,4.03,2,0,33,0.0004,,,42.9,
137,1,04:56:03,2,66,9.0,,,,,,,,,,,2.19,1.77,,,,,,,,,,,3.96,2,0,65,0.0004,,,42.9,
138,1,04:56:08,2,65,8.9,,,,,,,,,,,1.72,1.41,,,,,,,,,,,3.12,2,0,51,0.0002,,,43.0,
139,1,04:56:16,2,27,10.1,,,,,,,,,,,2.79,3.06,,,,,,,,,,,5.85,3,0,72,0.0013,,,43.1,
140,4,04:56:25,2,72,10.3,,,,,,,,,,,2.34,1.64,,,,,,,,,,,3.98,3,0,22,0.0004,,,43.0,
141,1,04:57:41,2,73,10.3,,,,,,,,,,,3.11,2.64,,,,,,,,,,,5.75,3,0,9,0.0013,,,42.6,
142,1,04:57:51,2,77,9.9,,,,,,,,,,,2.40,2.29,,,,,,,,,,,4.70,3,0,80,0.0006,,,42.4,
143,4,04:58:41,2,68,9.3,,,,,,,,,,,2.49,1.79,,,,,,,,,,,4.28,2,0,52,0.0005,,,42.8,
144,1,05:00:54,2,46,23.6,,,,,,,,,,,8.55,10.89,,,,,,,,,,,19.44,5,0,29,0.1709,,,43.1,
145,1,05:03:03,5,62,13.2,4.4,34.9,4.2,,,,,,,,9.49,16.02,16.14,17.26,17.79,,,,,,,,76.70,9,0,96,2.1818,,,43.3,
146,1,05:03:06,2,72,9.9,,,,,,,,,,,2.71,2.57,,,,,,,,,,,5.28,3,0,27,0.0009,,,43.4,
147,4,05:03:08,2,66,10.1,,,,,,,,,,,2.68,1.96,,,,,,,,,,,4.65,3,0,99,0.0007,,,43.5,
148,4,05:03:44,4,76,14.0,16.4,2.7,,,,,,,,,3.35,3.42,1.55,1.58,,,,,,,,,9.89,3,0,22,0.0024,,,43.1,
149,4,05:05:02,2,66,9.3,,,,,,,,,,,2.63,2.15,,,,,,,,,,,4.78,2,0,78,0.0007,,,43.1,
150,4,05:06:13,2,65,20.9,,,,,,,,,,,7.91,10.69,,,,,,,,,,,18.60,5,0,2,0.1489,,,43.1,
151,4,05:07:43,2,57,9.4,,,,,,,,,,,2.35,2.04,,,,,,,,,,,4.40,2,0,85,0.0005,,,43.2,
152,1,05:08:08,2,66,12.3,,,,,,,,,,,2.92,2.88,,,,,,,,,,,5.80,3,8:10:8,72,0.0013,,,43.0,
153,2,05:08:11,2,85,14.5,,,,,,,,,,,4.25,3.86,,,,,,,,,,,8.11,5,0,21,0.0045,,,43.0,
154,4,05:08:11,2,66,11.9,,,,,,,,,,,3.38,2.80,,,,,,,,,,,6.19,3,0,58,0.0017,,,43.0,
155,2,05:08:53,2,89,12.9,,,,,,,,,,,3.41,3.71,,,,,,,,,,,7.12,3,0,34,0.0027,,,43.0,
156,4,05:09:20,2,66,9.2,,,,,,,,,,,3.25,3.15,,,,,,,,,,,6.40,2,0,53,0.0018,,,43.0,
157,4,05:09:30,2,66,8.5,,,,,,,,,,,1.76,1.11,,,,,,,,,,,2.87,2,0,14,0.0002,,,43.0,
158,4,05:10:14,2,67,9.2,,,,,,,,,,,2.33,1.63,,,,,,,,,,,3.96,2,0,62,0.0004,,,42.9,
159,4,05:10:34,2,71,9.3,,,,,,,,,,,2.34,1.49,,,,,,,,,,,3.83,2,0,39,0.0004,,,43.1,
160,4,05:10:52,2,68,8.6,,,,,,,,,,,2.01,1.34,,,,,,,,,,,3.35,2,0,47,0.0002,,,43.0,
161,4,05:11:21,2,68,9.6,,,,,,,,,,,2.20,2.38,,,,,,,,,,,4.58,2,0,26,0.0006,,,42.9,
162,4,05:12:12,2,63,11.9,,,,,,,,,,,3.06,2.18,,,,,,,,,,,5.24,3,0,68,0.0010,,,43.1,
163,4,05:12:46,2,69,8.7,,,,,,,,,,,2.32,1.62,,,,,,,,,,,3.95,2,0,80,0.0004,,,42.7,
164,2,05:13:49,2,88,15.2,,,,,,,,,,,3.69,3.26,,,,,,,,,,,6.94,5,8:10:8,45,0.0025,,,43.0,
165,4,05:14:26,2,67,9.9,,,,,,,,,,,2.77,2.18,,,,,,,,,,,4.95,3,0,93,0.0008,,,41.8,
166,4,05:14:50,2,67,9.4,,,,,,,,,,,1.48,0.87,,,,,,,,,,,2.35,2,0,93,0.0001,,,41.8,
167,4,05:15:14,2,61,9.9,,,,,,,,,,,2.43,1.48,,,,,,,,,,,3.91,3,0,72,0.0004,,,41.9,
168,4,05:15:39,1,64,,,,,,,,,,,,0.52,,,,,,,,,,,,0.52,15,19,91,0.0000,,,42.3,
169,4,05:16:45,2,69,8.5,,,,,,,,,,,1.96,1.52,,,,,,,,,,,3.49,2,0,66,0.0003,,,42.9,
170,1,05:16:53,2,69,9.5,,,,,,,,,,,2.41,2.13,,,,,,,,,,,4.53,2,0,98,0.0006,,,42.9,
171,4,05:17:07,5,65,17.2,4.4,29.2,4.2,,,,,,,,11.47,20.18,19.82,20.61,18.57,,,,,,,,90.67,9,0,76,4.1597,,,42.8,
172,1,05:17:16,2,67,10.8,,,,,,,,,,,2.89,2.33,,,,,,,,,,,5.22,3,8:10:8,89,0.0009,,,42.8,
173,4,05:17:28,4,64,15.0,4.3,18.0,,,,,,,,,14.42,13.82,13.68,10.55,,,,,,,,,52.48,8,8,97,0.9766,,,42.9,
174,4,05:17:29,2,66,11.7,,,,,,,,,,,13.16,13.36,,,,,,,,,,,26.52,5,8:8,49,0.5748,,,42.7,
175,1,05:17:41,2,72,13.6,,,,,,,,,,,4.34,4.86,,,,,,,,,,,9.20,3,0,49,0.0073,,,42.8,
176,1,05:17:47,2,74,13.7,,,,,,,,,,,3.43,3.65,,,,,,,,,,,7.08,3,0,59,0.0027,,,42.7,
177,1,05:17:51,2,73,9.0,,,,,,,,,,,1.51,1.13,,,,,,,,,,,2.65,2,0,50,0.0001,,,42.6,
178,1,05:17:59,5,66,17.9,4.5,33.0,4.2,,,,,,,,11.10,16.74,16.38,17.22,17.58,,,,,,,,79.02,9,0,53,2.3229,,,42.7,
179,1,05:18:13,3,68,9.4,17.6,,,,,,,,,,2.70,2.93,0.74,,,,,,,,,,6.37,2,0,63,0.0012,,,42.5,
180,4,05:18:23,2,70,12.0,,,,,,,,,,,3.06,2.03,,,,,,,,,,,5.09,3,0,25,0.0010,,,42.2,
181,1,05:18:38,2,66,8.6,,,,,,,,,,,1.78,1.10,,,,,,,,,,,2.88,2,0,48,0.0002,,,42.2,
182,4,05:18:38,2,66,8.6,,,,,,,,,,,2.18,1.91,,,,,,,,,,,4.08,2,0,57,0.0004,,,42.2,
183,1,05:18:42,2,69,13.7,,,,,,,,,,,4.42,4.76,,,,,,,,,,,9.18,3,0,8,0.0072,,,42.4,
184,4,05:19:18,2,62,9.5,,,,,,,,,,,2.20,1.37,,,,,,,,,,,3.57,2,0,95,0.0003,,,42.3,
185,1,05:19:27,2,68,11.0,,,,,,,,,,,2.55,1.89,,,,,,,,,,,4.44,3,0,65,0.0006,,,42.4,
186,4,05:19:34,5,67,17.2,4.3,30.2,10.1,,,,,,,,11.51,14.72,14.21,16.47,15.66,,,,,,,,72.58,9,0,43,1.9978,,,42.3,
187,4,05:19:45,5,65,15.7,4.1,34.8,3.9,,,,,,,,10.86,15.68,15.05,15.57,15.04,,,,,,,,72.21,9,0,12,1.5667,,,42.5,
188,4,05:20:36,2,66,8.5,,,,,,,,,,,2.30,2.03,,,,,,,,,,,4.33,2,0,31,0.0005,,,42.2,
189,4,05:21:33,2,67,9.3,,,,,,,,,,,3.09,1.99,,,,,,,,,,,5.08,2,0,84,0.0010,,,42.9,
190,1,05:21:59,2,71,12.9,,,,,,,,,,,3.99,4.42,,,,,,,,,,,8.41,3,0,48,0.0052,,,43.1,
191,4,05:22:31,2,70,9.6,,,,,,,,,,,2.61,2.44,,,,,,,,,,,5.05,2,0,94,0.0008,,,42.9,
192,4,05:23:02,2,74,9.3,,,,,,,,,,,2.44,1.70,,,,,,,,,,,4.14,2,0,74,0.0005,,,43.1,
193,1,05:23:07,5,60,15.7,4.5,31.7,4.2,,,,,,,,11.24,15.55,15.50,17.16,17.35,,,,,,,,76.80,9,0,82,2.0631,,,43.1,
194,4,05:23:08,2,73,16.5,,,,,,,,,,,4.27,6.06,,,,,,,,,,,10.34,5,0,69,0.0136,,,43.0,
195,4,05:23:59,2,70,9.3,,,,,,,,,,,1.92,1.13,,,,,,,,,,,3.05,2,0,99,0.0002,,,43.0,
196,1,05:24:02,2,72,9.6,,,,,,,,,,,2.32,1.48,,,,,,,,,,,3.79,2,0,58,0.0004,,,43.0,
197,4,05:24:09,2,68,8.7,,,,,,,,,,,1.84,1.50,,,,,,,,,,,3.34,2,0,96,0.0002,,,43.0,
198,1,05:24:16,4,104,21.0,4.3,4.4,,,,,,,,,4.51,7.81,4.98,3.12,,,,,,,,,20.43,7,8:10:8,47,0.0139,,,42.9,
199,3,05:24:27,2,80,10.0,,,,,,,,,,,2.37,1.86,,,,,,,,,,,4.24,3,1,11,0.0005,,,43.0,
200,4,05:24:28,2,73,8.7,,,,,,,,,,,2.36,1.59,,,,,,,,,,,3.95,2,0,55,0.0004,,,43.0,
201,1,05:25:20,2,68,8.6,,,,,,,,,,,1.69,1.23,,,,,,,,,,,2.92,2,8:8,71,0.0002,,,42.9,
202,4,05:25:21,2,72,12.0,,,,,,,,,,,3.45,2.46,,,,,,,,,,,5.90,3,0,58,0.0016,,,43.0,
203,1,05:25:46,2,72,9.2,,,,,,,,,,,1.97,1.29,,,,,,,,,,,3.26,2,0,32,0.0002,,,42.8,
204,4,05:25:51,2,75,10.0,,,,,,,,,,,2.66,2.20,,,,,,,,,,,4.86,3,0,58,0.0007,,,42.7,
205,1,05:26:08,2,70,9.1,,,,,,,,,,,1.87,1.54,,,,,,,,,,,3.41,2,8:8,68,0.0002,,,42.9,
206,1,05:26:35,5,67,13.8,4.5,33.0,4.3,,,,,,,,6.02,15.11,14.52,14.64,13.58,,,,,,,,63.87,9,0,88,1.1472,,,42.9,
207,1,05:26:44,5,49,14.9,4.5,31.1,4.3,,,,,,,,11.21,18.36,17.15,20.47,17.43,,,,,,,,84.62,9,0,78,3.1294,,,43.0,
208,4,05:26:51,2,68,8.7,,,,,,,,,,,1.73,1.01,,,,,,,,,,,2.74,2,0,75,0.0001,,,43.0,
209,4,05:27:11,2,70,11.5,,,,,,,,,,,3.13,2.41,,,,,,,,,,,5.55,3,0,48,0.0012,,,43.1,
210,3,05:27:12,2,74,9.4,,,,,,,,,,,2.50,1.76,,,,,,,,,,,4.25,2,1,50,0.0005,,,43.1,
211,4,05:27:44,6,70,16.7,4.5,27.8,5.0,5.0,,,,,,,10.76,16.41,16.51,14.00,12.37,11.72,,,,,,,81.77,10,0,8,1.6383,,,43.2,
212,4,05:27:56,2,63,12.0,,,,,,,,,,,3.43,2.09,,,,,,,,,,,5.52,3,0,98,0.0014,,,42.8,
213,4,05:27:59,2,67,12.7,,,,,,,,,,,3.96,3.27,,,,,,,,,,,7.23,3,0,39,0.0030,,,42.9,
214,4,05:28:02,2,70,9.4,,,,,,,,,,,2.50,1.64,,,,,,,,,,,4.14,2,0,10,0.0005,,,42.9,
215,4,05:28:32,2,69,10.8,,,,,,,,,,,3.08,2.37,,,,,,,,,,,5.45,3,0,59,0.0011,,,42.8,
216,4,05:28:58,2,69,8.7,,,,,,,,,,,2.13,1.91,,,,,,,,,,,4.04,2,0,1,0.0004,,,42.9,
217,4,05:29:24,2,70,12.0,,,,,,,,,,,3.16,2.62,,,,,,,,,,,5.79,3,0,16,0.0013,,,42.9,
218,4,05:29:39,2,70,8.9,,,,,,,,,,,2.21,1.62,,,,,,,,,,,3.84,2,0,44,0.0003,,,42.8,
219,4,05:29:48,2,67,10.0,,,,,,,,,,,2.22,1.70,,,,,,,,,,,3.93,3,0,40,0.0004,,,42.8,
220,2,05:30:42,2,88,16.2,,,,,,,,,,,3.61,3.43,,,,,,,,,,,7.03,5,8:10:8,84,0.0026,,,42.9,
221,1,05:30:57,5,62,18.9,4.5,32.0,4.3,,,,,,,,10.81,18.93,18.67,17.49,17.07,,,,,,,,82.98,9,0,9,2.9251,,,42.9,
222,3,05:31:15,2,67,8.5,,,,,,,,,,,2.11,1.63,,,,,,,,,,,3.73,2,1,82,0.0003,,,42.9,
223,1,05:31:24,2,68,9.5,,,,,,,,,,,2.93,2.84,,,,,,,,,,,5.77,2,0,4,0.0013,,,43.1,
224,1,05:32:10,2,72,13.0,,,,,,,,,,,3.44,2.53,,,,,,,,,,,5.97,3,0,21,0.0016,,,43.0,
225,1,05:32:28,2,72,8.7,,,,,,,,,,,1.99,1.84,,,,,,,,,,,3.83,2,0,8,0.0003,,,43.1,
226,4,05:32:44,2,64,8.4,,,,,,,,,,,2.01,1.37,,,,,,,,,,,3.38,2,0,97,0.0002,,,43.1,
227,1,05:33:36,2,30,9.8,,,,,,,,,,,2.51,2.30,,,,,,,,,,,4.81,2,0,59,0.0007,,,43.0,
228,4,05:34:10,2,67,8.6,,,,,,,,,,,1.80,1.19,,,,,,,,,,,2.98,2,0,45,0.0002,,,43.2,
229,2,05:34:16,2,75,10.5,,,,,,,,,,,2.97,2.36,,,,,,,,,,,5.33,3,0,99,0.0010,,,43.2,
230,4,05:34:43,2,67,9.2,,,,,,,,,,,2.61,2.25,,,,,,,,,,,4.85,2,0,5,0.0007,,,43.1,
231,4,05:35:07,2,65,10.9,,,,,,,,,,,3.41,2.15,,,,,,,,,,,5.55,3,0,62,0.0014,,,43.1,
232,4,05:35:35,2,73,9.7,,,,,,,,,,,2.91,2.43,,,,,,,,,,,5.34,2,0,4,0.0010,,,42.9,
233,4,05:35:38,2,67,8.7,,,,,,,,,,,1.71,1.16,,,,,,,,,,,2.87,2,0,74,0.0002,,,42.9,
234,1,05:35:58,2,69,10.5,,,,,,,,,,,2.70,2.10,,,,,,,,,,,4.80,3,0,4,0.0007,,,43.0,
235,1,05:36:08,2,70,13.9,,,,,,,,,,,4.41,3.35,,,,,,,,,,,7.76,5,0,67,0.0041,,,42.9,
236,4,05:36:08,2,74,9.1,,,,,,,,,,,3.26,2.37,,,,,,,,,,,5.63,2,0,31,0.0013,,,42.9,
237,1,05:36:12,3,68,24.5,4.4,,,,,,,,,,16.26,13.87,12.85,,,,,,,,,,42.98,4,0,10,1.0730,,,42.8,
238,4,05:36:33,2,69,9.2,,,,,,,,,,,2.34,1.74,,,,,,,,,,,4.08,2,0,70,0.0004,,,42.7,
239,1,05:36:36,4,55,20.7,3.1,2.3,,,,,,,,,3.75,2.74,3.11,1.72,,,,,,,,,11.32,7,8:10:8,40,0.0031,,,42.8,
240,1,05:36:48,5,63,14.9,4.5,31.1,4.2,,,,,,,,10.66,16.25,15.44,17.96,16.46,,,,,,,,76.76,9,0,38,2.0880,,,42.9,
241,1,05:36:49,2,65,16.9,,,,,,,,,,,7.68,6.71,,,,,,,,,,,14.39,5,8:10,62,0.0454,,,42.9,
242,2,05:36:49,2,81,21.0,,,,,,,,,,,10.30,9.61,,,,,,,,,,,19.90,5,8:10,63,0.1732,,,42.9,
243,4,05:37:30,2,66,8.4,,,,,,,,,,,1.58,0.99,,,,,,,,,,,2.57,2,0,96,0.0001,,,42.8,
244,4,05:38:16,2,66,11.5,,,,,,,,,,,2.92,2.43,,,,,,,,,,,5.35,3,0,94,0.0010,,,43.0,
245,1,05:38:22,2,70,13.7,,,,,,,,,,,3.92,3.61,,,,,,,,,,,7.53,3,0,52,0.0034,,,43.1,
246,1,05:38:28,2,68,9.6,,,,,,,,,,,2.27,2.23,,,,,,,,,,,4.50,2,8:8,38,0.0005,,,43.0,
247,1,05:38:41,2,67,9.8,,,,,,,,,,,2.68,2.29,,,,,,,,,,,4.98,3,0,5,0.0008,,,43.1,
248,4,05:39:05,2,68,9.6,,,,,,,,,,,1.79,1.52,,,,,,,,,,,3.31,2,0,57,0.0002,,,43.1,
249,1,05:39:07,2,72,9.2,,,,,,,,,,,1.96,1.38,,,,,,,,,,,3.34,2,0,73,0.0002,,,43.2,
250,4,05:39:23,5,65,15.1,4.2,28.8,4.1,,,,,,,,8.84,4.76,4.09,2.87,2.75,,,,,,,,23.31,9,0,12,0.0571,,,43.2,
251,4,05:39:47,2,70,8.6,,,,,,,,,,,2.06,1.36,,,,,,,,,,,3.42,2,0,77,0.0003,,,43.3,
252,1,05:41:05,2,69,7.9,,,,,,,,,,,1.29,1.13,,,,,,,,,,,2.43,2,8:8,68,0.0001,,,43.2,
253,4,05:41:19,2,68,9.2,,,,,,,,,,,2.12,2.01,,,,,,,,,,,4.13,2,0,58,0.0004,,,43.1,
254,3,05:41:19,2,74,9.5,,,,,,,,,,,2.58,2.22,,,,,,,,,,,4.80,2,1,10,0.0007,,,43.1,
255,4,05:41:28,2,65,9.0,,,,,,,,,,,2.36,1.47,,,,,,,,,,,3.83,2,0,24,0.0004,,,43.1,
256,4,05:41:53,2,75,12.7,,,,,,,,,,,4.80,3.96,,,,,,,,,,,8.77,3,0,35,0.0063,,,42.9,
257,1,05:42:18,2,69,9.1,,,,,,,,,,,1.97,1.54,,,,,,,,,,,3.51,2,8:8,56,0.0003,,,43.1,
258,4,05:42:42,2,60,9.3,,,,,,,,,,,2.47,1.42,,,,,,,,,,,3.89,2,0,93,0.0004,,,43.1,
259,2,05:42:51,2,85,15.9,,,,,,,,,,,3.91,3.28,,,,,,,,,,,7.20,5,0,59,0.0029,,,43.1,
260,1,05:43:34,5,66,13.7,4.4,32.6,4.2,,,,,,,,12.79,12.88,12.26,8.10,8.34,,,,,,,,54.37,9,0,56,0.6161,,,42.9,
261,1,05:43:36,2,69,12.5,,,,,,,,,,,3.85,2.93,,,,,,,,,,,6.78,3,0,77,0.0025,,,42.8,
262,1,05:43:37,2,68,8.8,,,,,,,,,,,1.65,1.10,,,,,,,,,,,2.75,2,0,35,0.0001,,,42.8,
263,1,05:44:21,2,72,9.3,,,,,,,,,,,2.15,1.49,,,,,,,,,,,3.64,2,0,4,0.0003,,,42.9,
264,2,05:44:54,5,85,14.6,5.2,42.4,4.9,,,,,,,,12.19,7.46,7.20,4.60,5.07,,,,,,,,36.53,9,0,36,0.2410,,,42.9,
265,1,05:44:55,2,63,10.6,,,,,,,,,,,2.98,2.31,,,,,,,,,,,5.29,3,0,31,0.0010,,,42.9,
266,4,05:45:07,2,68,8.9,,,,,,,,,,,2.44,1.87,,,,,,,,,,,4.31,2,0,72,0.0005,,,43.0,
267,1,05:45:23,2,66,8.5,,,,,,,,,,,1.72,1.58,,,,,,,,,,,3.30,2,8:8,3,0.0002,,,42.8,
268,1,05:46:05,2,66,12.9,,,,,,,,,,,3.21,2.88,,,,,,,,,,,6.09,3,8:10:8,17,0.0015,,,42.8,
269,1,05:46:24,4,54,15.0,23.9,3.2,,,,,,,,,4.57,6.21,5.99,6.10,,,,,,,,,22.87,4,0,8,0.0371,,,42.9,
270,2,05:46:24,5,79,21.3,5.1,37.1,12.2,,,,,,,,15.04,10.22,10.26,8.92,9.14,,,,,,,,53.57,9,0,30,0.7308,,,42.9,
271,4,05:46:45,2,70,8.6,,,,,,,,,,,2.41,1.89,,,,,,,,,,,4.30,2,0,88,0.0005,,,43.1,
272,4,05:47:01,2,70,12.1,,,,,,,,,,,3.13,1.95,,,,,,,,,,,5.09,3,0,99,0.0010,,,43.1,
273,4,05:47:08,2,68,22.4,,,,,,,,,,,7.32,7.12,,,,,,,,,,,14.43,5,0,87,0.0447,,,43.1,
274,4,05:47:14,2,63,9.5,,,,,,,,,,,2.68,2.41,,,,,,,,,,,5.09,2,0,23,0.0008,,,43.0,
275,4,05:48:00,2,65,9.5,,,,,,,,,,,3.30,3.36,,,,,,,,,,,6.66,2,0,68,0.0021,,,43.1,
276,1,05:49:08,2,60,10.8,,,,,,,,,,,2.68,2.68,,,,,,,,,,,5.36,3,8:10:8,27,0.0010,,,43.0,
277,1,05:49:27,2,60,4.6,,,,,,,,,,,0.47,0.57,,,,,,,,,,,1.03,1,1:8:8,19,0.0000,,,43.0,