veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,4,00:00:08,2,38,6.4,,,,,,,,,,,1.49,1.43,,,,,,,,,,,2.92,2,0
2,1,00:00:16,5,69,12.2,4.2,36.3,4.0,,,,,,,,10.04,6.33,6.50,4.87,5.07,,,,,,,,32.82,9,0
3,3,00:00:41,2,72,9.3,,,,,,,,,,,2.48,2.81,,,,,,,,,,,5.29,2,0
4,4,00:00:50,5,65,17.3,4.2,33.3,4.1,,,,,,,,8.18,11.09,10.10,11.51,11.60,,,,,,,,52.48,9,0
5,4,00:01:02,5,65,15.1,4.4,32.8,4.1,,,,,,,,9.86,13.31,12.55,12.17,12.24,,,,,,,,60.13,9,0
6,4,00:02:14,2,29,19.4,,,,,,,,,,,0.45,1.08,,,,,,,,,,,1.53,0,0
7,2,00:02:33,5,71,20.1,4.3,30.4,9.9,,,,,,,,9.74,11.27,12.42,11.62,11.17,,,,,,,,56.23,16,0
8,4,00:02:36,5,66,19.1,4.2,29.7,10.0,,,,,,,,8.01,10.92,11.00,13.61,13.53,,,,,,,,57.07,16,0
9,2,00:02:39,5,69,16.2,4.2,29.9,4.0,,,,,,,,9.22,7.81,8.53,7.30,7.65,,,,,,,,40.52,9,0
10,3,00:02:46,2,65,8.5,,,,,,,,,,,1.49,1.04,,,,,,,,,,,2.53,2,0
11,2,00:03:01,2,73,8.6,,,,,,,,,,,1.88,1.38,,,,,,,,,,,3.26,2,0
12,4,00:04:08,5,67,19.0,4.4,33.8,4.1,,,,,,,,7.74,8.06,8.26,6.94,6.39,,,,,,,,37.39,9,0
13,4,00:04:18,5,66,17.1,4.3,35.8,4.1,,,,,,,,9.22,12.39,12.20,11.49,12.48,,,,,,,,57.78,9,0
14,2,00:04:22,2,69,11.4,,,,,,,,,,,2.78,2.73,,,,,,,,,,,5.52,3,0
15,4,00:04:22,5,67,17.9,4.4,34.9,4.1,,,,,,,,8.92,13.00,11.93,11.02,11.97,,,,,,,,56.84,9,0
16,4,00:04:36,5,66,12.1,4.3,34.7,4.0,,,,,,,,6.78,8.26,8.11,5.03,5.98,,,,,,,,34.16,9,0
17,4,00:04:52,5,64,12.3,4.4,32.9,4.1,,,,,,,,8.39,9.05,8.56,5.60,6.33,,,,,,,,37.94,9,0
18,4,00:05:12,5,65,17.0,4.2,33.5,4.1,,,,,,,,8.60,11.94,11.37,11.93,11.83,,,,,,,,55.66,9,0
19,3,00:05:12,2,75,9.6,,,,,,,,,,,2.62,1.74,,,,,,,,,,,4.36,2,0
20,4,00:06:09,2,69,8.6,,,,,,,,,,,1.90,1.38,,,,,,,,,,,3.28,2,0
21,1,00:06:20,2,71,8.8,,,,,,,,,,,1.78,0.90,,,,,,,,,,,2.69,2,0
22,3,00:06:37,2,71,8.6,,,,,,,,,,,1.69,1.04,,,,,,,,,,,2.74,2,0
23,2,00:06:48,5,70,17.8,4.3,32.5,4.0,,,,,,,,9.24,12.83,12.70,12.01,12.34,,,,,,,,59.12,9,0
24,1,00:07:51,4,66,13.0,16.0,2.9,,,,,,,,,4.02,3.78,2.77,3.47,,,,,,,,,14.05,3,0
25,1,00:07:56,4,66,13.8,28.0,2.6,,,,,,,,,3.47,6.18,2.00,1.69,,,,,,,,,13.34,3,0
26,1,00:08:14,2,75,10.1,,,,,,,,,,,2.54,1.74,,,,,,,,,,,4.28,3,0
27,4,00:08:14,5,63,19.6,4.3,30.9,4.1,,,,,,,,7.57,9.77,9.26,7.63,8.24,,,,,,,,42.47,9,0
28,1,00:08:46,5,68,11.7,4.3,33.6,4.1,,,,,,,,9.77,10.88,10.55,9.96,11.64,,,,,,,,52.80,9,0
29,1,00:08:57,5,71,15.5,4.2,33.2,3.9,,,,,,,,10.75,12.82,13.09,13.12,14.00,,,,,,,,63.79,9,0
30,4,00:09:00,5,66,17.8,4.3,31.0,4.1,,,,,,,,9.07,5.13,4.38,3.70,3.73,,,,,,,,26.00,9,0
31,4,00:09:13,2,70,9.5,,,,,,,,,,,2.25,2.05,,,,,,,,,,,4.30,2,0
32,4,00:09:45,2,55,6.4,,,,,,,,,,,1.50,1.13,,,,,,,,,,,2.63,2,0
33,1,00:09:52,5,63,12.9,21.0,9.4,21.8,,,,,,,,10.10,14.39,12.28,8.23,4.99,,,,,,,,49.99,11,0
34,4,00:09:53,5,71,17.1,4.2,30.5,10.0,,,,,,,,8.20,9.53,8.78,14.32,14.22,,,,,,,,55.05,16,0
35,3,00:10:11,2,73,11.6,,,,,,,,,,,3.00,2.84,,,,,,,,,,,5.84,3,0
36,4,00:10:43,2,67,10.3,,,,,,,,,,,2.00,1.29,,,,,,,,,,,3.29,3,0
37,4,00:10:48,5,71,19.2,4.3,32.4,4.0,,,,,,,,9.23,12.35,11.55,11.41,12.60,,,,,,,,57.15,9,0
38,1,00:10:52,2,14,1.6,,,,,,,,,,,0.84,0.61,,,,,,,,,,,1.45,14,0
39,2,00:11:36,2,68,11.7,,,,,,,,,,,4.14,2.61,,,,,,,,,,,6.75,3,0
40,4,00:11:39,2,65,9.0,,,,,,,,,,,1.91,1.03,,,,,,,,,,,2.94,2,0
41,1,00:11:48,5,63,18.3,4.3,30.1,10.0,,,,,,,,11.83,14.88,15.92,12.62,14.08,,,,,,,,69.32,16,0
42,3,00:12:08,2,74,9.9,,,,,,,,,,,2.13,1.90,,,,,,,,,,,4.03,3,0
43,2,00:13:41,2,74,8.1,,,,,,,,,,,1.60,1.04,,,,,,,,,,,2.65,2,0
44,1,00:13:45,5,70,16.8,4.2,31.0,4.0,,,,,,,,10.73,11.26,10.60,7.17,7.57,,,,,,,,47.32,9,0
45,1,00:13:51,2,14,1.9,,,,,,,,,,,0.84,0.64,,,,,,,,,,,1.48,14,0
46,3,00:13:54,2,68,9.1,,,,,,,,,,,2.05,1.05,,,,,,,,,,,3.11,2,0
47,4,00:13:55,5,63,11.5,4.4,34.1,4.0,,,,,,,,7.97,7.88,7.42,4.58,5.49,,,,,,,,33.35,9,0
48,1,00:13:55,5,65,17.2,4.2,35.1,4.1,,,,,,,,10.18,6.61,6.33,5.24,4.54,,,,,,,,32.90,9,0
49,4,00:14:25,2,72,11.6,,,,,,,,,,,2.52,1.94,,,,,,,,,,,4.46,3,0
50,1,00:14:26,5,64,15.7,4.3,34.4,4.0,,,,,,,,9.69,6.42,6.61,6.72,7.00,,,,,,,,36.43,9,0
51,2,00:14:27,2,72,8.5,,,,,,,,,,,2.07,1.40,,,,,,,,,,,3.47,2,0
52,4,00:14:40,4,34,6.0,4.9,4.3,,,,,,,,,1.63,1.43,0.83,0.57,,,,,,,,,4.46,2,36
53,4,00:14:44,2,66,8.9,,,,,,,,,,,2.03,1.88,,,,,,,,,,,3.91,2,0
54,3,00:14:44,5,68,16.2,4.2,34.0,3.9,,,,,,,,11.44,12.19,11.44,11.92,12.72,,,,,,,,59.71,9,0
55,2,00:14:52,5,63,17.0,4.3,34.2,4.0,,,,,,,,10.11,8.56,8.47,6.96,7.15,,,,,,,,41.26,9,0
56,4,00:15:36,2,72,10.5,,,,,,,,,,,2.09,1.44,,,,,,,,,,,3.52,3,0
57,2,00:15:47,5,70,17.1,4.3,37.6,4.2,,,,,,,,10.36,9.59,10.08,4.94,5.67,,,,,,,,40.64,9,0
58,4,00:17:27,5,65,13.1,21.6,9.5,22.5,,,,,,,,7.11,11.97,9.27,11.49,11.25,,,,,,,,51.08,11,0
59,1,00:17:44,2,62,8.7,,,,,,,,,,,1.65,0.96,,,,,,,,,,,2.62,2,0
60,4,00:17:46,5,60,11.8,4.3,28.8,4.0,,,,,,,,8.05,7.03,6.68,4.67,5.16,,,,,,,,31.59,9,0
61,2,00:18:00,2,71,10.0,,,,,,,,,,,2.49,1.60,,,,,,,,,,,4.10,3,0
62,1,00:18:09,2,78,8.9,,,,,,,,,,,1.66,1.06,,,,,,,,,,,2.72,2,0
63,3,00:18:10,5,72,11.2,4.4,33.9,4.0,,,,,,,,9.66,10.10,9.87,11.99,12.42,,,,,,,,54.03,9,0
64,1,00:19:19,5,64,17.0,4.2,34.7,4.0,,,,,,,,10.42,5.70,5.75,4.82,5.08,,,,,,,,31.77,9,0
65,2,00:19:35,2,74,8.4,,,,,,,,,,,2.07,1.55,,,,,,,,,,,3.62,2,0
66,4,00:19:43,2,66,21.3,,,,,,,,,,,5.67,7.56,,,,,,,,,,,13.23,5,0
67,1,00:20:24,5,66,17.1,4.3,32.3,4.1,,,,,,,,11.16,9.42,9.79,9.63,10.18,,,,,,,,50.18,9,0
68,2,00:20:28,5,68,19.5,4.4,35.8,4.0,,,,,,,,9.23,8.92,9.09,7.04,8.54,,,,,,,,42.82,9,0
69,2,00:20:49,5,68,17.4,4.3,29.9,4.0,,,,,,,,11.53,13.71,13.84,12.13,12.18,,,,,,,,63.41,9,0
70,4,00:20:51,5,68,17.3,4.3,36.3,4.1,,,,,,,,9.14,10.29,9.22,7.99,7.08,,,,,,,,43.73,9,0
71,1,00:21:38,5,71,16.8,4.3,32.8,3.9,,,,,,,,10.34,6.29,5.88,2.86,4.99,,,,,,,,30.37,9,0
72,4,00:21:41,2,62,9.9,,,,,,,,,,,2.09,1.68,,,,,,,,,,,3.77,3,0
73,4,00:21:43,2,60,9.0,,,,,,,,,,,2.28,1.56,,,,,,,,,,,3.85,2,0
74,1,00:21:43,5,65,17.3,4.2,34.6,4.0,,,,,,,,11.73,13.73,14.75,12.33,12.62,,,,,,,,65.16,9,0
75,4,00:21:48,2,12,1.5,,,,,,,,,,,0.35,0.19,,,,,,,,,,,0.54,14,0
76,1,00:21:58,5,66,17.0,4.2,9.9,9.0,,,,,,,,10.17,3.26,3.65,1.82,1.63,,,,,,,,20.53,16,0
77,1,00:22:04,2,75,8.8,,,,,,,,,,,1.91,1.27,,,,,,,,,,,3.19,2,0
78,2,00:22:14,3,69,17.2,4.2,,,,,,,,,,6.23,7.00,6.83,,,,,,,,,,20.07,6,0
80,1,00:22:14,5,69,17.2,4.3,35.1,4.0,,,,,,,,11.42,12.97,11.83,15.24,13.77,,,,,,,,65.23,9,36
82,4,00:22:35,2,73,9.6,,,,,,,,,,,2.72,2.33,,,,,,,,,,,5.06,2,0
83,4,00:23:24,2,36,6.4,,,,,,,,,,,1.38,1.16,,,,,,,,,,,2.53,2,0
84,4,00:23:51,5,66,17.2,4.2,27.8,4.1,,,,,,,,9.33,12.79,12.24,12.77,10.99,,,,,,,,58.12,9,0
85,1,00:24:09,2,70,8.7,,,,,,,,,,,1.77,1.14,,,,,,,,,,,2.91,2,0
86,2,00:24:44,5,75,19.6,4.2,35.6,9.9,,,,,,,,5.52,7.43,7.89,7.95,8.64,,,,,,,,37.43,16,0
87,1,00:24:44,5,55,14.2,3.1,25.8,7.3,,,,,,,,11.99,14.71,15.16,16.71,17.27,,,,,,,,75.84,9,36
88,4,00:24:51,5,66,12.3,4.3,31.5,4.2,,,,,,,,7.86,6.72,7.30,6.12,6.80,,,,,,,,34.79,9,0
89,2,00:25:18,5,78,17.2,4.3,30.5,4.1,,,,,,,,10.77,12.69,14.05,13.42,13.37,,,,,,,,64.30,9,0
90,1,00:25:19,4,71,15.4,32.0,3.9,,,,,,,,,9.27,10.16,6.58,6.17,,,,,,,,,32.17,8,0
91,1,00:25:25,2,63,8.7,,,,,,,,,,,1.80,0.93,,,,,,,,,,,2.73,2,0
92,4,00:25:29,6,67,10.7,4.3,20.1,9.5,21.4,,,,,,,6.82,8.21,7.45,8.80,7.61,6.53,,,,,,,45.43,12,0
93,4,00:25:33,2,66,9.4,,,,,,,,,,,2.11,1.08,,,,,,,,,,,3.19,2,0
94,4,00:26:24,2,71,8.6,,,,,,,,,,,1.47,0.99,,,,,,,,,,,2.46,2,0
95,4,00:26:48,2,74,12.1,,,,,,,,,,,2.65,1.97,,,,,,,,,,,4.61,3,0
96,4,00:27:26,5,63,15.6,4.3,36.4,4.2,,,,,,,,8.97,12.18,11.55,12.48,12.29,,,,,,,,57.47,9,0
97,1,00:27:28,5,68,16.5,4.3,34.5,4.0,,,,,,,,10.03,6.97,6.68,3.98,5.03,,,,,,,,32.68,9,0
98,1,00:27:34,5,60,12.7,20.7,9.4,21.8,,,,,,,,10.71,11.42,14.01,10.26,12.62,,,,,,,,59.02,11,0
99,4,00:27:41,2,24,18.9,,,,,,,,,,,0.47,0.99,,,,,,,,,,,1.46,0,0
100,1,00:28:38,5,65,19.5,4.2,32.0,4.0,,,,,,,,11.35,10.70,11.10,7.48,6.73,,,,,,,,47.37,9,0
101,2,00:29:14,2,73,8.9,,,,,,,,,,,1.83,1.39,,,,,,,,,,,3.22,2,0
102,4,00:29:34,2,73,12.1,,,,,,,,,,,2.80,2.47,,,,,,,,,,,5.27,3,0
103,1,00:30:25,2,73,9.0,,,,,,,,,,,2.14,1.42,,,,,,,,,,,3.56,2,0
104,3,00:30:40,6,65,20.2,4.3,18.8,8.8,22.6,,,,,,,10.46,7.72,7.46,8.41,8.42,8.41,,,,,,,50.87,12,0
105,1,00:30:42,5,66,11.3,4.2,34.4,4.0,,,,,,,,9.67,5.44,5.35,5.46,5.99,,,,,,,,31.91,9,0
106,1,00:31:00,2,74,8.7,,,,,,,,,,,1.78,1.13,,,,,,,,,,,2.92,2,0
107,4,00:31:01,2,73,9.0,,,,,,,,,,,1.72,1.14,,,,,,,,,,,2.86,2,0
108,3,00:31:24,6,70,20.3,4.3,20.1,9.6,22.1,,,,,,,9.03,9.08,9.22,11.77,5.86,5.50,,,,,,,50.47,12,0
109,4,00:32:31,2,71,11.4,,,,,,,,,,,2.59,2.99,,,,,,,,,,,5.58,3,0
110,1,00:32:46,2,70,9.6,,,,,,,,,,,2.59,2.04,,,,,,,,,,,4.63,2,0
111,1,00:32:57,5,66,20.3,4.3,38.1,4.5,,,,,,,,10.33,8.59,9.19,5.78,6.25,,,,,,,,40.14,9,0
112,2,00:33:04,2,72,10.0,,,,,,,,,,,2.64,1.97,,,,,,,,,,,4.61,3,0
113,4,00:33:17,5,65,17.7,4.4,32.0,4.0,,,,,,,,8.85,4.91,4.24,3.70,4.26,,,,,,,,25.96,9,0
114,2,00:33:18,3,68,26.1,3.8,,,,,,,,,,9.99,10.84,9.30,,,,,,,,,,30.12,4,0
115,4,00:33:19,5,65,12.2,4.2,34.5,4.0,,,,,,,,7.56,7.89,7.94,8.77,8.35,,,,,,,,40.52,9,0
116,1,00:33:26,2,75,8.6,,,,,,,,,,,2.01,1.24,,,,,,,,,,,3.25,2,0
117,2,00:33:52,2,75,8.7,,,,,,,,,,,2.12,1.84,,,,,,,,,,,3.96,2,0
118,1,00:34:21,5,68,14.8,4.2,35.1,4.0,,,,,,,,11.20,12.92,14.84,13.46,13.90,,,,,,,,66.32,9,0
119,4,00:34:52,5,69,12.4,21.8,9.4,22.0,,,,,,,,7.60,15.01,11.54,11.02,10.56,,,,,,,,55.73,11,0
120,4,00:35:02,5,68,20.5,4.3,33.4,10.0,,,,,,,,8.33,10.08,10.03,13.27,13.64,,,,,,,,55.35,16,0
121,4,00:35:08,5,72,17.4,4.3,36.6,4.0,,,,,,,,9.09,8.17,7.99,8.00,8.04,,,,,,,,41.28,9,0
122,1,00:35:11,2,70,11.2,,,,,,,,,,,2.62,2.07,,,,,,,,,,,4.69,3,0
123,1,00:35:13,5,68,14.9,4.2,37.1,4.0,,,,,,,,9.57,8.97,9.01,4.99,4.73,,,,,,,,37.26,9,0
124,4,00:35:16,2,70,11.3,,,,,,,,,,,3.25,3.29,,,,,,,,,,,6.54,3,0
125,4,00:35:45,5,64,12.6,21.4,9.5,22.1,,,,,,,,7.94,12.37,13.20,9.72,8.93,,,,,,,,52.15,11,0
126,3,00:35:53,5,66,12.3,21.3,9.4,22.2,,,,,,,,8.32,9.63,9.60,7.98,8.04,,,,,,,,43.57,11,0
127,2,00:36:00,5,67,16.5,4.2,34.5,4.0,,,,,,,,10.37,9.80,9.72,6.90,7.24,,,,,,,,44.03,9,0
128,2,00:36:09,5,68,17.2,4.3,33.0,4.0,,,,,,,,10.47,8.82,9.00,11.52,11.67,,,,,,,,51.49,9,0
129,3,00:36:13,5,70,17.2,4.2,32.3,4.0,,,,,,,,9.64,9.27,8.82,8.43,10.19,,,,,,,,46.35,9,0
130,1,00:36:36,2,68,20.8,,,,,,,,,,,6.77,9.15,,,,,,,,,,,15.92,5,0
131,4,00:36:56,2,37,6.4,,,,,,,,,,,1.34,1.28,,,,,,,,,,,2.62,2,0
132,1,00:37:01,5,68,11.2,4.2,32.8,4.1,,,,,,,,9.11,5.86,5.58,4.94,4.29,,,,,,,,29.78,9,0
133,4,00:37:10,2,79,8.9,,,,,,,,,,,1.82,1.23,,,,,,,,,,,3.05,2,0
134,4,00:37:57,2,38,6.6,,,,,,,,,,,1.31,1.12,,,,,,,,,,,2.43,2,0
135,4,00:38:15,5,64,17.3,4.3,37.1,4.1,,,,,,,,9.05,7.81,7.31,4.66,4.44,,,,,,,,33.27,9,0
136,1,00:38:37,2,71,9.4,,,,,,,,,,,2.21,1.85,,,,,,,,,,,4.06,2,0
137,4,00:38:45,5,63,14.8,4.3,35.2,4.0,,,,,,,,8.01,9.30,8.36,8.80,7.54,,,,,,,,42.01,9,0
138,1,00:38:49,2,70,9.5,,,,,,,,,,,2.69,1.93,,,,,,,,,,,4.61,2,0
139,4,00:39:39,5,63,18.6,4.4,29.3,10.0,,,,,,,,8.70,11.78,11.35,12.02,12.64,,,,,,,,56.48,16,0
140,2,00:40:31,5,66,16.9,4.2,31.9,4.0,,,,,,,,10.25,7.77,7.46,4.96,5.78,,,,,,,,36.24,9,0
141,4,00:40:32,2,12,1.4,,,,,,,,,,,0.31,0.22,,,,,,,,,,,0.53,14,0
142,1,00:40:40,5,68,14.2,4.3,31.5,4.0,,,,,,,,8.78,5.46,5.44,4.74,3.62,,,,,,,,28.04,9,0
143,4,00:41:27,5,70,20.0,4.4,33.0,4.0,,,,,,,,8.21,6.08,6.26,6.12,6.21,,,,,,,,32.87,9,0
144,4,00:41:41,4,69,17.2,4.3,19.4,,,,,,,,,9.11,6.62,6.34,7.26,,,,,,,,,29.33,8,0
145,4,00:42:34,2,73,8.9,,,,,,,,,,,1.87,1.27,,,,,,,,,,,3.14,2,0
146,2,00:42:44,2,74,10.2,,,,,,,,,,,1.99,1.42,,,,,,,,,,,3.41,3,0
147,1,00:43:33,2,73,12.4,,,,,,,,,,,4.81,7.94,,,,,,,,,,,12.75,5,0
148,2,00:43:55,2,71,8.9,,,,,,,,,,,1.84,1.19,,,,,,,,,,,3.03,2,0
149,1,00:44:30,2,76,9.6,,,,,,,,,,,2.79,2.63,,,,,,,,,,,5.42,2,0
150,4,00:44:38,5,63,17.1,4.3,31.3,4.1,,,,,,,,8.29,6.81,6.31,4.45,4.35,,,,,,,,30.21,9,0
151,4,00:45:32,2,66,8.9,,,,,,,,,,,1.75,1.10,,,,,,,,,,,2.84,2,0
152,3,00:46:00,5,69,12.0,4.3,28.6,4.0,,,,,,,,8.44,5.59,5.83,5.56,7.48,,,,,,,,32.90,9,0
153,3,00:46:07,5,69,12.1,4.2,27.9,4.0,,,,,,,,8.60,6.59,6.13,7.29,6.98,,,,,,,,35.59,9,0
154,2,00:46:10,2,73,8.9,,,,,,,,,,,1.91,1.11,,,,,,,,,,,3.03,2,0
155,4,00:46:19,5,63,11.6,21.4,9.8,22.7,,,,,,,,7.66,13.08,9.82,4.55,4.35,,,,,,,,39.48,11,0
156,1,00:46:19,5,66,11.9,4.3,32.0,4.0,,,,,,,,10.39,12.77,12.67,10.37,11.84,,,,,,,,58.04,9,0
157,1,00:46:22,5,66,16.6,4.2,33.9,4.0,,,,,,,,10.87,14.52,14.88,14.01,15.38,,,,,,,,69.65,9,0
158,4,00:47:19,2,62,11.9,,,,,,,,,,,3.45,2.13,,,,,,,,,,,5.58,3,0
159,1,00:47:55,5,69,16.9,4.3,36.7,4.0,,,,,,,,10.51,10.44,11.35,7.33,7.86,,,,,,,,47.49,9,0
160,4,00:47:56,2,70,9.2,,,,,,,,,,,2.05,1.48,,,,,,,,,,,3.53,2,0
161,1,00:48:00,5,69,15.9,4.2,34.7,4.0,,,,,,,,9.96,15.57,15.29,13.11,14.94,,,,,,,,68.87,9,0
162,4,00:49:24,2,63,11.8,,,,,,,,,,,2.08,1.46,,,,,,,,,,,3.54,3,0
163,1,00:49:30,3,69,12.9,15.2,,,,,,,,,,2.48,2.17,1.84,,,,,,,,,,6.49,3,0
164,4,00:49:58,5,51,5.9,3.1,33.9,4.2,,,,,,,,6.20,4.48,6.80,8.08,8.93,,,,,,,,34.49,14,0
165,4,00:50:51,5,66,17.4,4.3,34.6,4.0,,,,,,,,8.80,11.32,11.20,12.14,11.41,,,,,,,,54.87,9,0
166,2,00:51:03,2,78,9.6,,,,,,,,,,,2.28,2.12,,,,,,,,,,,4.40,2,0
167,1,00:51:17,5,68,17.8,4.2,33.5,4.0,,,,,,,,12.45,14.15,14.87,14.52,14.69,,,,,,,,70.69,9,0
168,2,00:53:21,2,73,9.1,,,,,,,,,,,2.47,1.82,,,,,,,,,,,4.29,2,0
169,2,00:53:27,2,70,9.5,,,,,,,,,,,2.11,1.29,,,,,,,,,,,3.40,2,0
170,3,00:53:42,3,66,15.4,4.4,,,,,,,,,,5.10,4.19,4.23,,,,,,,,,,13.52,6,0
171,4,00:53:42,3,66,15.3,4.5,,,,,,,,,,6.70,5.85,5.46,,,,,,,,,,18.00,6,36
172,3,00:53:42,2,66,4.1,,,,,,,,,,,4.37,3.62,,,,,,,,,,,7.99,14,0
173,4,00:53:42,2,66,3.9,,,,,,,,,,,5.90,5.29,,,,,,,,,,,11.19,14,38
174,4,00:53:44,5,64,19.5,4.3,28.3,4.1,,,,,,,,8.38,12.36,12.25,12.70,12.54,,,,,,,,58.23,9,0
175,2,00:54:20,2,66,10.0,,,,,,,,,,,2.30,1.34,,,,,,,,,,,3.65,3,0
176,4,00:54:47,2,35,6.8,,,,,,,,,,,1.18,1.10,,,,,,,,,,,2.28,2,0
177,1,00:55:18,4,69,14.4,17.1,2.8,,,,,,,,,4.27,3.61,1.00,1.34,,,,,,,,,10.22,8,0
178,1,00:55:30,5,65,17.2,4.3,33.3,4.0,,,,,,,,11.09,10.66,10.78,9.27,9.81,,,,,,,,51.61,9,0
179,1,00:55:34,2,70,7.9,,,,,,,,,,,1.32,0.74,,,,,,,,,,,2.06,2,0
180,4,00:55:36,2,74,9.2,,,,,,,,,,,2.22,2.13,,,,,,,,,,,4.35,2,0
181,4,00:55:40,2,75,10.1,,,,,,,,,,,2.06,1.53,,,,,,,,,,,3.59,3,0
182,4,00:55:48,3,65,23.4,4.3,,,,,,,,,,7.13,11.83,5.01,,,,,,,,,,23.97,6,0
183,1,00:55:53,2,75,8.0,,,,,,,,,,,1.45,0.90,,,,,,,,,,,2.35,2,0
184,4,00:57:07,2,38,6.4,,,,,,,,,,,1.30,1.08,,,,,,,,,,,2.38,2,0
185,1,00:57:23,2,71,13.0,,,,,,,,,,,3.31,2.60,,,,,,,,,,,5.91,3,0
186,1,00:57:48,5,65,15.4,4.2,35.4,4.0,,,,,,,,11.45,14.59,15.06,11.94,12.04,,,,,,,,65.07,9,0
187,2,00:57:48,2,73,9.0,,,,,,,,,,,2.05,1.42,,,,,,,,,,,3.47,2,0
188,4,00:58:05,5,63,15.7,4.4,32.3,4.0,,,,,,,,8.84,11.63,11.22,11.62,13.45,,,,,,,,56.76,9,0
189,4,00:58:37,5,68,15.8,4.1,33.3,4.1,,,,,,,,8.10,12.69,12.62,11.84,11.51,,,,,,,,56.76,9,0
190,4,01:00:30,2,71,9.4,,,,,,,,,,,2.18,1.27,,,,,,,,,,,3.45,2,0
191,4,01:01:19,5,69,19.3,4.3,33.0,4.1,,,,,,,,8.60,5.80,5.69,3.28,3.72,,,,,,,,27.10,9,0
192,4,01:01:23,5,66,15.8,4.3,33.5,4.0,,,,,,,,9.26,12.71,12.30,9.55,14.68,,,,,,,,58.51,9,0
193,4,01:01:43,5,66,12.8,21.0,9.7,21.4,,,,,,,,6.91,10.51,6.56,6.87,5.02,,,,,,,,35.86,11,0
194,4,01:01:54,5,70,19.3,4.4,28.8,10.0,,,,,,,,8.25,9.88,10.15,8.52,8.44,,,,,,,,45.24,16,0
195,4,01:01:58,6,66,15.7,4.3,21.0,8.8,22.5,,,,,,,7.91,7.69,7.30,9.69,10.04,9.68,,,,,,,52.31,12,0
196,2,01:02:02,5,67,17.3,4.3,33.9,4.1,,,,,,,,10.36,7.36,7.83,6.39,6.51,,,,,,,,38.46,9,0
198,4,01:02:29,2,71,11.2,,,,,,,,,,,2.43,2.34,,,,,,,,,,,4.77,3,0
199,4,01:02:46,2,35,6.5,,,,,,,,,,,1.21,1.10,,,,,,,,,,,2.31,2,0
200,4,01:03:04,5,62,15.8,4.3,32.6,4.0,,,,,,,,7.87,6.33,5.79,3.36,4.44,,,,,,,,27.79,9,0
201,4,01:04:33,5,71,18.0,4.5,36.0,4.6,,,,,,,,9.02,6.79,6.78,6.47,7.17,,,,,,,,36.24,9,0
202,4,01:04:38,2,21,18.9,,,,,,,,,,,0.46,0.98,,,,,,,,,,,1.44,0,0
203,1,01:04:40,2,71,9.9,,,,,,,,,,,1.81,1.54,,,,,,,,,,,3.35,3,0
204,1,01:04:46,5,65,16.4,4.2,31.9,4.1,,,,,,,,10.32,5.89,5.68,5.49,5.42,,,,,,,,32.79,9,0
205,1,01:05:42,2,59,8.2,,,,,,,,,,,1.65,0.89,,,,,,,,,,,2.54,2,0
206,3,01:06:05,5,63,14.8,4.3,32.9,4.0,,,,,,,,11.29,10.96,10.94,10.61,11.28,,,,,,,,55.07,9,0
207,1,01:06:26,2,74,11.7,,,,,,,,,,,2.74,2.00,,,,,,,,,,,4.74,3,0
208,1,01:06:41,2,73,8.9,,,,,,,,,,,1.87,1.26,,,,,,,,,,,3.13,2,0
209,1,01:07:35,2,68,9.4,,,,,,,,,,,1.95,1.44,,,,,,,,,,,3.39,2,0
210,4,01:07:44,5,62,16.9,4.3,30.5,10.0,,,,,,,,8.07,4.90,4.57,3.26,3.56,,,,,,,,24.36,16,0
211,1,01:08:03,2,81,12.0,,,,,,,,,,,2.41,1.63,,,,,,,,,,,4.04,3,0
212,1,01:08:17,2,77,8.5,,,,,,,,,,,1.45,0.99,,,,,,,,,,,2.43,2,0
214,4,01:08:41,4,68,17.0,4.4,18.8,,,,,,,,,7.95,4.91,5.01,4.53,,,,,,,,,22.40,8,0
215,3,01:08:48,2,75,9.8,,,,,,,,,,,1.93,1.70,,,,,,,,,,,3.63,3,0
216,1,01:09:35,5,35,3.7,0.8,20.1,3.9,,,,,,,,4.15,2.99,3.19,12.74,14.70,,,,,,,,37.77,14,0
217,4,01:10:16,4,27,3.6,3.5,3.3,,,,,,,,,1.09,1.09,0.89,0.66,,,,,,,,,3.73,0,0
218,1,01:10:35,5,65,14.7,4.3,29.4,4.0,,,,,,,,9.97,13.90,13.79,12.31,13.15,,,,,,,,63.12,9,0
219,4,01:10:53,5,70,12.2,4.3,33.3,4.0,,,,,,,,8.98,8.44,8.12,9.04,9.27,,,,,,,,43.85,9,0
220,4,01:11:01,2,65,8.6,,,,,,,,,,,1.75,1.36,,,,,,,,,,,3.11,2,0
221,4,01:12:35,2,66,11.9,,,,,,,,,,,2.93,2.81,,,,,,,,,,,5.74,3,0
222,4,01:12:36,2,68,8.7,,,,,,,,,,,1.62,1.23,,,,,,,,,,,2.86,2,0
223,2,01:12:43,5,73,13.1,4.4,28.6,4.0,,,,,,,,9.27,7.68,7.29,5.61,7.15,,,,,,,,37.00,9,0
224,4,01:12:47,2,68,11.3,,,,,,,,,,,2.75,1.96,,,,,,,,,,,4.70,3,0
225,4,01:13:20,2,70,9.9,,,,,,,,,,,2.31,2.66,,,,,,,,,,,4.97,3,0
226,4,01:13:47,5,67,16.4,4.3,33.3,4.1,,,,,,,,8.22,5.92,5.24,3.45,3.06,,,,,,,,25.89,9,0
227,4,01:13:57,2,69,9.2,,,,,,,,,,,1.81,1.26,,,,,,,,,,,3.06,2,0
228,1,01:14:28,5,69,16.3,4.1,30.2,3.9,,,,,,,,10.79,11.66,11.41,10.23,14.34,,,,,,,,58.43,9,0
229,1,01:15:41,5,68,17.4,4.2,34.3,3.9,,,,,,,,10.50,11.54,11.85,8.31,9.01,,,,,,,,51.21,9,0
230,1,01:15:43,2,68,9.8,,,,,,,,,,,2.52,1.89,,,,,,,,,,,4.42,3,0
231,1,01:15:51,2,63,9.9,,,,,,,,,,,2.45,1.83,,,,,,,,,,,4.28,3,0
232,4,01:15:55,5,67,12.1,4.2,33.6,4.0,,,,,,,,7.06,6.79,7.16,6.18,7.80,,,,,,,,34.99,9,0
233,1,01:16:12,5,61,19.9,4.2,30.9,4.0,,,,,,,,12.40,14.67,15.16,14.75,14.46,,,,,,,,71.43,9,0
234,2,01:17:17,2,71,12.8,,,,,,,,,,,3.56,5.26,,,,,,,,,,,8.82,3,0
235,4,01:18:14,5,68,12.2,4.3,37.9,4.0,,,,,,,,7.35,11.99,10.74,7.16,8.07,,,,,,,,45.32,9,0
236,4,01:19:31,2,71,11.9,,,,,,,,,,,2.56,1.98,,,,,,,,,,,4.54,3,0
237,1,01:19:56,5,67,19.8,4.3,32.1,3.9,,,,,,,,10.45,11.10,12.35,11.81,11.54,,,,,,,,57.27,9,0
238,4,01:20:30,5,69,17.4,4.3,32.9,4.1,,,,,,,,8.69,12.47,11.63,11.10,11.66,,,,,,,,55.57,9,0
239,1,01:20:55,2,89,9.4,,,,,,,,,,,1.93,1.10,,,,,,,,,,,3.03,2,0
240,4,01:21:09,5,64,15.2,4.3,29.8,10.1,,,,,,,,8.47,4.95,4.33,3.00,3.02,,,,,,,,23.78,16,0
241,2,01:21:15,5,66,15.3,4.4,35.8,4.0,,,,,,,,9.27,7.50,7.58,6.29,7.40,,,,,,,,38.04,9,0
242,4,01:21:22,5,63,15.1,4.2,32.7,4.0,,,,,,,,8.75,8.96,8.76,5.90,7.18,,,,,,,,39.54,9,0
243,1,01:21:57,5,75,17.0,4.4,37.3,4.0,,,,,,,,11.37,12.43,12.94,8.61,10.54,,,,,,,,55.89,9,0
244,1,01:22:01,5,70,16.0,4.2,32.8,4.0,,,,,,,,11.55,14.04,15.41,13.93,14.70,,,,,,,,69.63,9,0
245,1,01:22:20,2,71,9.1,,,,,,,,,,,2.02,1.23,,,,,,,,,,,3.25,2,0
246,1,01:22:35,2,70,9.4,,,,,,,,,,,2.25,1.24,,,,,,,,,,,3.49,2,0
247,4,01:22:37,3,66,11.5,14.0,,,,,,,,,,2.62,2.20,0.78,,,,,,,,,,5.60,3,36
248,1,01:22:46,5,70,15.0,4.5,29.9,9.9,,,,,,,,11.50,12.69,11.87,12.70,13.00,,,,,,,,61.76,16,0
249,3,01:22:50,2,72,10.0,,,,,,,,,,,2.30,1.71,,,,,,,,,,,4.01,3,0
250,2,01:22:58,2,72,11.7,,,,,,,,,,,2.35,2.78,,,,,,,,,,,5.14,3,0
251,4,01:23:00,2,35,6.6,,,,,,,,,,,1.34,1.08,,,,,,,,,,,2.42,2,0
252,4,01:23:17,5,66,12.4,21.8,8.9,22.1,,,,,,,,8.13,13.31,8.18,10.19,9.96,,,,,,,,49.77,11,0
253,1,01:23:53,2,72,11.5,,,,,,,,,,,2.53,1.91,,,,,,,,,,,4.44,3,0
254,3,01:24:24,6,73,13.2,4.3,22.6,4.3,4.2,,,,,,,8.88,12.82,12.38,11.36,10.55,10.41,,,,,,,66.41,10,0
255,4,01:24:26,2,74,8.7,,,,,,,,,,,1.79,1.22,,,,,,,,,,,3.00,2,0
256,2,01:24:48,5,66,15.0,4.1,32.3,4.0,,,,,,,,10.29,10.50,9.25,8.16,8.70,,,,,,,,46.89,9,0
257,2,01:25:35,5,65,16.9,4.3,35.5,4.1,,,,,,,,10.09,11.89,12.57,10.75,12.29,,,,,,,,57.58,9,0
258,4,01:26:25,2,25,18.2,,,,,,,,,,,0.60,1.25,,,,,,,,,,,1.85,0,0
259,4,01:26:35,5,63,16.2,4.3,35.4,4.1,,,,,,,,8.36,11.04,11.04,12.83,13.04,,,,,,,,56.31,9,0
260,3,01:26:37,5,68,12.1,4.2,27.9,4.0,,,,,,,,7.99,5.45,5.51,5.88,7.09,,,,,,,,31.93,9,0
261,4,01:26:56,5,68,16.9,4.3,35.5,4.1,,,,,,,,8.92,13.43,13.10,12.79,13.08,,,,,,,,61.33,9,0
262,1,01:27:17,5,58,16.5,4.2,32.6,4.0,,,,,,,,14.09,9.62,9.44,6.09,6.22,,,,,,,,45.47,9,0
263,3,01:27:42,5,68,17.1,4.3,33.6,4.0,,,,,,,,10.74,8.04,8.49,6.58,6.29,,,,,,,,40.14,9,0
264,3,01:27:56,5,68,12.3,4.2,33.2,4.0,,,,,,,,10.10,9.04,8.80,7.60,7.74,,,,,,,,43.28,9,0
265,1,01:28:59,5,65,16.8,4.4,35.2,4.1,,,,,,,,12.93,15.31,14.72,13.23,13.46,,,,,,,,69.65,9,0
266,4,01:29:17,2,27,19.3,,,,,,,,,,,0.45,1.03,,,,,,,,,,,1.48,0,0
267,1,01:29:57,2,72,9.3,,,,,,,,,,,2.15,1.12,,,,,,,,,,,3.27,2,0
268,1,01:30:08,2,71,12.0,,,,,,,,,,,2.83,1.90,,,,,,,,,,,4.73,3,0
269,2,01:30:16,5,71,17.3,4.2,35.1,3.9,,,,,,,,10.30,9.93,10.04,7.97,8.62,,,,,,,,46.86,9,0
270,2,01:30:19,2,70,9.9,,,,,,,,,,,2.52,2.59,,,,,,,,,,,5.11,3,0
271,1,01:31:14,2,70,9.9,,,,,,,,,,,2.64,1.95,,,,,,,,,,,4.60,3,0
272,1,01:31:23,5,66,20.2,4.2,30.8,4.0,,,,,,,,8.45,8.90,9.75,9.00,9.44,,,,,,,,45.54,9,0
273,1,01:32:59,5,60,12.9,4.2,32.7,4.1,,,,,,,,10.83,5.80,6.25,5.03,4.41,,,,,,,,32.32,9,0
274,2,01:33:04,5,68,11.8,4.3,32.6,4.1,,,,,,,,9.37,10.29,10.80,9.49,9.46,,,,,,,,49.41,9,0
275,4,01:33:08,2,66,11.5,,,,,,,,,,,2.95,2.88,,,,,,,,,,,5.83,3,0
276,1,01:36:06,2,76,8.9,,,,,,,,,,,2.01,1.07,,,,,,,,,,,3.08,2,0
277,3,01:36:27,5,68,17.1,4.4,28.0,4.0,,,,,,,,8.43,5.49,3.92,3.83,3.88,,,,,,,,25.54,9,0
278,4,01:36:51,5,63,15.8,4.2,35.6,4.1,,,,,,,,8.22,7.56,7.69,6.81,7.32,,,,,,,,37.59,9,0
279,4,01:37:09,5,62,12.0,21.7,9.4,22.0,,,,,,,,8.52,14.24,12.13,12.19,12.05,,,,,,,,59.11,11,0
280,4,01:37:21,5,64,17.5,4.3,35.8,4.0,,,,,,,,9.42,7.82,7.28,6.09,6.47,,,,,,,,37.09,9,0
281,2,01:37:36,2,73,8.2,,,,,,,,,,,1.57,0.88,,,,,,,,,,,2.45,2,0
282,1,01:37:40,5,73,16.9,4.2,35.4,4.0,,,,,,,,11.08,13.26,14.90,9.57,12.45,,,,,,,,61.26,9,0
283,4,01:37:50,2,68,11.5,,,,,,,,,,,2.45,2.16,,,,,,,,,,,4.61,3,0
284,3,01:38:01,2,70,10.1,,,,,,,,,,,2.02,1.50,,,,,,,,,,,3.52,3,0
285,4,01:38:01,5,62,11.0,4.3,29.2,4.1,,,,,,,,8.78,8.85,8.67,11.67,11.49,,,,,,,,49.46,9,0
286,4,01:38:30,5,66,12.9,4.3,31.2,4.1,,,,,,,,8.58,12.66,12.41,11.93,12.47,,,,,,,,58.05,9,0
287,4,01:39:10,5,66,20.0,4.4,35.5,4.0,,,,,,,,8.28,6.53,6.22,5.69,6.59,,,,,,,,33.31,9,0
288,4,01:39:41,4,76,11.0,22.7,3.7,,,,,,,,,2.90,3.32,2.33,2.36,,,,,,,,,10.92,3,0
289,4,01:39:47,5,61,12.0,21.0,9.4,22.1,,,,,,,,7.66,5.74,4.97,4.91,4.55,,,,,,,,27.84,11,0
290,4,01:39:58,5,61,12.7,20.9,9.4,21.8,,,,,,,,8.55,11.21,9.01,10.44,8.65,,,,,,,,47.85,11,0
291,1,01:41:44,2,47,9.6,,,,,,,,,,,4.43,4.01,,,,,,,,,,,8.44,2,0
292,4,01:41:55,2,57,11.4,,,,,,,,,,,3.40,2.85,,,,,,,,,,,6.25,3,0
293,4,01:42:34,5,63,16.8,4.3,35.0,4.0,,,,,,,,8.73,9.19,8.83,10.24,10.27,,,,,,,,47.27,9,0
294,4,01:42:43,5,63,17.3,4.3,32.7,4.1,,,,,,,,8.68,7.44,7.42,7.35,7.65,,,,,,,,38.55,9,0
295,4,01:44:07,2,68,11.0,,,,,,,,,,,2.37,2.63,,,,,,,,,,,5.00,3,0
296,1,01:45:15,2,73,10.6,,,,,,,,,,,2.24,1.50,,,,,,,,,,,3.75,3,0
297,4,01:45:16,5,64,17.4,4.3,33.8,4.2,,,,,,,,8.74,4.66,4.37,3.80,3.59,,,,,,,,25.16,9,0
298,1,01:45:24,5,64,19.8,4.3,34.4,9.9,,,,,,,,10.29,8.91,9.38,7.69,9.12,,,,,,,,45.38,16,0
299,1,01:46:17,2,71,8.6,,,,,,,,,,,1.81,1.06,,,,,,,,,,,2.87,2,0
300,4,01:47:38,2,39,73.6,,,,,,,,,,,0.36,2.00,,,,,,,,,,,2.36,14,0
302,4,01:47:41,5,63,17.4,4.3,33.2,4.0,,,,,,,,8.66,11.39,10.32,12.60,12.09,,,,,,,,55.06,9,0
303,2,01:50:07,5,68,12.2,4.2,29.9,4.0,,,,,,,,9.60,10.50,10.63,10.05,12.44,,,,,,,,53.22,9,0
304,1,01:50:08,5,66,21.1,4.2,29.8,4.0,,,,,,,,11.74,14.47,14.88,11.19,10.85,,,,,,,,63.12,9,0
305,2,01:50:12,5,69,12.0,4.2,28.8,4.0,,,,,,,,9.28,9.96,10.04,10.64,11.01,,,,,,,,50.92,9,0
306,2,01:51:59,2,68,8.8,,,,,,,,,,,2.50,1.25,,,,,,,,,,,3.75,2,0
307,1,01:52:26,5,63,17.4,4.3,33.0,3.9,,,,,,,,12.41,15.30,15.88,13.45,14.29,,,,,,,,71.33,9,0
308,3,01:52:36,2,63,9.6,,,,,,,,,,,1.16,1.09,,,,,,,,,,,2.25,2,0
309,4,01:52:36,2,33,6.5,,,,,,,,,,,2.24,1.38,,,,,,,,,,,3.62,2,0