veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,1,00:03:58,5,65,18.0,4.4,36.9,4.1,,,,,,,,10.18,5.55,5.49,3.92,3.65,,,,,,,,28.79,9,0
2,1,00:10:37,2,63,8.7,,,,,,,,,,,1.81,1.19,,,,,,,,,,,3.00,2,0
3,2,00:10:50,2,67,9.2,,,,,,,,,,,2.10,1.36,,,,,,,,,,,3.46,2,0
4,1,00:10:51,2,68,9.0,,,,,,,,,,,2.05,1.56,,,,,,,,,,,3.61,2,0
5,1,00:12:19,2,54,10.8,,,,,,,,,,,2.93,2.91,,,,,,,,,,,5.84,3,0
6,1,00:14:08,2,62,11.5,,,,,,,,,,,2.71,1.95,,,,,,,,,,,4.66,3,0
7,1,00:16:10,2,66,9.2,,,,,,,,,,,2.26,1.93,,,,,,,,,,,4.18,2,0
8,1,00:16:26,5,58,19.5,4.3,32.6,10.1,,,,,,,,8.51,6.79,6.60,4.62,3.99,,,,,,,,30.51,16,0
9,2,00:20:29,2,68,11.8,,,,,,,,,,,2.99,2.47,,,,,,,,,,,5.46,3,0
10,1,00:20:50,5,58,15.9,4.3,36.7,4.1,,,,,,,,10.39,13.08,13.13,15.74,15.30,,,,,,,,67.63,9,0
11,2,00:25:42,2,44,8.6,,,,,,,,,,,1.61,1.35,,,,,,,,,,,2.97,2,0
12,1,00:25:46,2,52,9.5,,,,,,,,,,,2.13,1.29,,,,,,,,,,,3.42,2,0
13,1,00:26:40,2,67,8.4,,,,,,,,,,,1.71,1.19,,,,,,,,,,,2.91,2,0
14,1,00:29:12,2,60,8.3,,,,,,,,,,,1.55,0.89,,,,,,,,,,,2.44,2,0
15,1,00:30:48,2,67,8.9,,,,,,,,,,,2.07,1.37,,,,,,,,,,,3.45,2,0
16,1,00:38:44,2,76,9.0,,,,,,,,,,,2.28,1.56,,,,,,,,,,,3.84,2,0
17,1,00:47:15,2,70,9.5,,,,,,,,,,,2.07,1.37,,,,,,,,,,,3.44,2,0
18,1,00:49:07,2,68,8.1,,,,,,,,,,,1.38,0.88,,,,,,,,,,,2.26,2,0
19,1,00:49:23,2,69,8.2,,,,,,,,,,,1.31,0.79,,,,,,,,,,,2.10,2,0
20,1,00:53:22,2,68,8.9,,,,,,,,,,,1.87,1.76,,,,,,,,,,,3.63,2,0
21,1,00:58:46,2,65,11.9,,,,,,,,,,,2.66,2.17,,,,,,,,,,,4.82,3,0
22,1,01:01:42,2,61,10.5,,,,,,,,,,,2.35,1.73,,,,,,,,,,,4.08,3,0
23,1,01:02:07,2,62,8.7,,,,,,,,,,,1.77,1.00,,,,,,,,,,,2.76,2,0
24,1,01:09:23,2,65,23.0,,,,,,,,,,,6.01,14.04,,,,,,,,,,,20.05,5,0
25,1,01:10:04,2,63,8.1,,,,,,,,,,,1.46,0.99,,,,,,,,,,,2.46,2,0
26,1,01:23:02,2,70,9.0,,,,,,,,,,,2.04,1.50,,,,,,,,,,,3.54,2,0
27,1,01:24:41,2,72,10.0,,,,,,,,,,,2.01,2.18,,,,,,,,,,,4.19,3,0
28,1,01:37:42,2,61,11.3,,,,,,,,,,,3.58,3.06,,,,,,,,,,,6.64,3,0
29,1,01:38:03,2,66,8.2,,,,,,,,,,,1.57,0.96,,,,,,,,,,,2.53,2,0
30,1,01:39:08,6,66,15.8,4.3,27.2,4.2,4.1,,,,,,,8.27,4.78,4.50,2.98,2.82,2.07,,,,,,,25.42,10,0
31,1,01:42:46,2,67,8.1,,,,,,,,,,,1.37,0.95,,,,,,,,,,,2.32,2,0
32,1,01:42:54,2,71,8.1,,,,,,,,,,,1.61,0.88,,,,,,,,,,,2.49,2,0
33,1,01:45:20,2,70,9.2,,,,,,,,,,,2.17,1.29,,,,,,,,,,,3.47,2,0
34,1,01:54:09,2,65,9.7,,,,,,,,,,,2.55,2.54,,,,,,,,,,,5.08,2,0
35,1,01:58:11,5,60,11.2,4.3,29.8,4.1,,,,,,,,8.01,5.13,5.54,4.09,3.89,,,,,,,,26.66,9,0
36,1,02:01:07,5,75,12.3,4.2,33.2,3.9,,,,,,,,7.58,6.56,5.75,7.65,7.18,,,,,,,,34.73,9,0
37,1,02:12:13,2,63,11.2,,,,,,,,,,,2.76,2.00,,,,,,,,,,,4.76,3,0
38,1,02:15:41,2,60,16.3,,,,,,,,,,,7.40,9.69,,,,,,,,,,,17.09,5,0
39,1,02:17:16,2,65,9.9,,,,,,,,,,,2.07,1.53,,,,,,,,,,,3.60,3,0
40,1,02:33:11,2,66,9.2,,,,,,,,,,,2.33,1.63,,,,,,,,,,,3.97,2,0
41,1,02:34:32,5,64,18.2,4.3,32.0,10.3,,,,,,,,8.97,12.38,12.60,7.36,6.69,,,,,,,,48.00,16,0
42,2,02:47:05,2,91,9.5,,,,,,,,,,,1.80,1.84,,,,,,,,,,,3.65,2,0
43,1,02:57:27,2,63,8.5,,,,,,,,,,,1.79,1.52,,,,,,,,,,,3.31,2,0
44,2,02:59:33,2,68,9.1,,,,,,,,,,,2.07,1.26,,,,,,,,,,,3.33,2,0
45,1,02:59:41,6,66,16.6,4.1,31.7,4.1,4.1,,,,,,,8.95,4.59,5.11,2.55,2.49,2.26,,,,,,,25.94,10,0
46,1,03:09:30,2,65,9.2,,,,,,,,,,,2.09,1.12,,,,,,,,,,,3.22,2,0
47,1,03:18:37,2,70,9.0,,,,,,,,,,,1.74,1.09,,,,,,,,,,,2.83,2,0
48,1,03:24:04,2,71,11.8,,,,,,,,,,,2.79,1.89,,,,,,,,,,,4.68,3,0
49,1,03:26:17,2,69,11.6,,,,,,,,,,,2.48,2.03,,,,,,,,,,,4.51,3,0
50,1,03:41:40,2,68,12.0,,,,,,,,,,,2.68,1.93,,,,,,,,,,,4.61,3,0
51,1,03:49:00,6,69,15.8,4.3,27.2,4.0,4.1,,,,,,,8.06,4.79,4.26,3.03,2.66,2.00,,,,,,,24.79,10,0
52,1,03:49:34,2,69,8.9,,,,,,,,,,,2.53,1.68,,,,,,,,,,,4.21,2,0
53,1,03:58:07,2,65,12.1,,,,,,,,,,,2.82,2.30,,,,,,,,,,,5.12,3,0
54,1,04:00:41,2,86,9.3,,,,,,,,,,,2.08,1.41,,,,,,,,,,,3.49,2,0
55,1,04:10:45,2,71,8.5,,,,,,,,,,,1.63,1.31,,,,,,,,,,,2.94,2,0
56,1,04:16:33,2,70,9.3,,,,,,,,,,,1.99,1.20,,,,,,,,,,,3.19,2,0
57,1,04:26:09,2,64,9.9,,,,,,,,,,,2.26,1.69,,,,,,,,,,,3.95,3,0
58,1,04:27:34,2,70,9.3,,,,,,,,,,,2.08,1.40,,,,,,,,,,,3.48,2,0
59,1,04:49:28,2,62,8.9,,,,,,,,,,,1.72,1.14,,,,,,,,,,,2.86,2,0
60,1,05:05:59,2,71,9.4,,,,,,,,,,,2.02,1.17,,,,,,,,,,,3.19,2,0
61,1,05:07:23,5,63,12.3,4.3,29.8,4.0,,,,,,,,8.11,5.09,4.82,7.53,6.68,,,,,,,,32.23,9,0
62,1,05:10:52,2,65,12.4,,,,,,,,,,,2.98,2.23,,,,,,,,,,,5.21,3,0
63,1,05:17:17,2,62,8.6,,,,,,,,,,,1.63,0.98,,,,,,,,,,,2.61,2,0
64,1,05:24:31,5,64,19.8,4.4,32.9,4.0,,,,,,,,10.19,15.68,14.70,9.91,10.84,,,,,,,,61.32,9,0
65,1,05:26:44,2,75,8.8,,,,,,,,,,,1.96,1.69,,,,,,,,,,,3.66,2,0
66,1,05:30:44,2,68,9.4,,,,,,,,,,,2.02,1.37,,,,,,,,,,,3.39,2,0
67,1,05:33:03,2,71,8.7,,,,,,,,,,,1.74,1.04,,,,,,,,,,,2.78,2,0
68,1,05:33:08,5,70,15.8,4.2,30.7,4.1,,,,,,,,9.17,6.00,5.40,3.87,4.03,,,,,,,,28.47,9,0
70,1,05:36:20,2,73,8.2,,,,,,,,,,,1.61,0.93,,,,,,,,,,,2.55,2,0
71,1,05:37:06,2,64,9.2,,,,,,,,,,,2.06,1.25,,,,,,,,,,,3.31,2,0
72,1,05:38:29,2,70,8.8,,,,,,,,,,,1.68,1.11,,,,,,,,,,,2.80,2,0
73,1,05:46:18,2,68,9.2,,,,,,,,,,,2.12,1.23,,,,,,,,,,,3.35,2,0
74,1,05:49:37,5,63,12.2,4.3,32.2,4.0,,,,,,,,7.84,6.57,6.12,5.29,4.99,,,,,,,,30.81,9,0
75,1,05:50:15,2,65,9.3,,,,,,,,,,,2.18,1.29,,,,,,,,,,,3.48,2,0
76,2,05:53:13,2,62,9.4,,,,,,,,,,,2.05,1.31,,,,,,,,,,,3.36,2,0
77,1,05:59:55,2,65,9.1,,,,,,,,,,,2.32,1.62,,,,,,,,,,,3.94,2,0
78,1,06:04:51,2,65,8.7,,,,,,,,,,,1.87,0.94,,,,,,,,,,,2.80,2,0
79,1,06:08:06,2,60,9.4,,,,,,,,,,,2.19,1.34,,,,,,,,,,,3.54,2,0
80,1,06:08:33,6,68,15.7,4.2,26.9,4.0,4.1,,,,,,,7.74,4.37,4.11,2.74,2.25,1.64,,,,,,,22.84,10,0
81,1,06:10:29,2,66,12.0,,,,,,,,,,,2.62,1.86,,,,,,,,,,,4.48,3,0
82,1,06:10:42,2,65,9.0,,,,,,,,,,,2.13,1.42,,,,,,,,,,,3.55,2,0
83,1,06:16:46,2,65,8.6,,,,,,,,,,,1.75,1.17,,,,,,,,,,,2.92,2,0
84,1,06:18:29,2,63,11.6,,,,,,,,,,,2.69,2.01,,,,,,,,,,,4.70,3,0
85,1,06:19:12,2,65,8.7,,,,,,,,,,,1.84,1.29,,,,,,,,,,,3.13,2,0
86,1,06:21:40,2,52,8.9,,,,,,,,,,,1.97,1.27,,,,,,,,,,,3.24,2,0
87,1,06:22:32,2,65,8.9,,,,,,,,,,,1.91,1.53,,,,,,,,,,,3.44,2,0
88,1,06:23:06,2,63,7.5,,,,,,,,,,,1.36,0.81,,,,,,,,,,,2.18,2,0
89,1,06:25:37,2,63,11.9,,,,,,,,,,,2.72,2.18,,,,,,,,,,,4.90,3,0
90,1,06:26:20,2,65,9.3,,,,,,,,,,,2.04,1.32,,,,,,,,,,,3.36,2,0
91,1,06:26:53,2,61,9.7,,,,,,,,,,,2.88,2.53,,,,,,,,,,,5.41,2,0
92,1,06:27:20,2,71,9.1,,,,,,,,,,,2.05,1.28,,,,,,,,,,,3.33,2,0
93,1,06:29:21,2,68,10.0,,,,,,,,,,,2.44,1.91,,,,,,,,,,,4.35,3,0
94,1,06:29:38,2,68,12.9,,,,,,,,,,,3.34,2.44,,,,,,,,,,,5.78,3,0
95,1,06:30:00,2,66,10.0,,,,,,,,,,,2.33,1.62,,,,,,,,,,,3.95,3,0
96,1,06:30:57,2,69,9.1,,,,,,,,,,,2.13,1.16,,,,,,,,,,,3.29,2,0
97,1,06:31:54,2,68,8.7,,,,,,,,,,,1.62,0.95,,,,,,,,,,,2.57,2,0
98,1,06:33:49,2,66,8.6,,,,,,,,,,,2.11,1.54,,,,,,,,,,,3.65,2,0
99,1,06:37:48,2,61,9.2,,,,,,,,,,,2.13,1.29,,,,,,,,,,,3.42,2,0
100,1,06:38:12,2,62,9.0,,,,,,,,,,,2.07,1.09,,,,,,,,,,,3.16,2,0
101,1,06:38:23,2,69,8.8,,,,,,,,,,,1.93,1.25,,,,,,,,,,,3.18,2,0
102,1,06:38:45,5,69,15.6,4.4,32.1,4.1,,,,,,,,8.58,4.19,4.16,2.69,2.58,,,,,,,,22.20,9,0
103,1,06:38:59,2,63,10.5,,,,,,,,,,,2.33,1.75,,,,,,,,,,,4.08,3,0
104,1,06:39:37,5,65,16.8,4.3,35.0,4.0,,,,,,,,10.13,13.80,13.49,6.46,5.89,,,,,,,,49.77,9,0
105,1,06:40:40,2,65,10.0,,,,,,,,,,,2.31,2.12,,,,,,,,,,,4.44,3,0
106,1,06:43:44,2,59,8.6,,,,,,,,,,,1.38,1.15,,,,,,,,,,,2.53,2,0
107,1,06:43:53,2,64,9.1,,,,,,,,,,,1.96,1.26,,,,,,,,,,,3.22,2,0
108,1,06:48:50,2,64,8.6,,,,,,,,,,,1.68,1.00,,,,,,,,,,,2.68,2,0
109,1,06:54:51,2,70,8.7,,,,,,,,,,,4.55,3.88,,,,,,,,,,,8.43,2,0
110,1,06:59:50,2,60,9.2,,,,,,,,,,,1.95,2.35,,,,,,,,,,,4.30,2,0
111,1,07:00:03,2,60,8.6,,,,,,,,,,,1.73,1.07,,,,,,,,,,,2.80,2,0
112,1,07:02:03,2,58,9.5,,,,,,,,,,,2.27,1.37,,,,,,,,,,,3.64,2,0
113,1,07:07:14,2,62,8.9,,,,,,,,,,,1.73,1.06,,,,,,,,,,,2.78,2,0
114,1,07:13:18,2,71,10.3,,,,,,,,,,,1.70,1.59,,,,,,,,,,,3.29,3,0
115,1,07:16:37,2,72,9.5,,,,,,,,,,,2.17,1.72,,,,,,,,,,,3.90,2,0
116,1,07:19:25,2,65,11.5,,,,,,,,,,,2.55,2.04,,,,,,,,,,,4.59,3,0
117,1,07:20:35,2,58,8.4,,,,,,,,,,,1.77,1.54,,,,,,,,,,,3.31,2,0
118,1,07:21:21,2,66,9.5,,,,,,,,,,,2.42,1.95,,,,,,,,,,,4.37,2,0
119,1,07:24:37,2,59,9.3,,,,,,,,,,,2.10,1.26,,,,,,,,,,,3.36,2,0
120,1,07:25:29,2,61,9.6,,,,,,,,,,,2.06,2.06,,,,,,,,,,,4.12,2,0
121,1,07:26:29,2,69,11.9,,,,,,,,,,,2.95,2.15,,,,,,,,,,,5.10,3,0
122,1,07:28:15,2,55,11.6,,,,,,,,,,,2.93,2.07,,,,,,,,,,,4.99,3,0
123,1,07:31:42,2,62,9.2,,,,,,,,,,,2.10,1.54,,,,,,,,,,,3.64,2,0
124,1,07:36:02,2,55,9.0,,,,,,,,,,,2.11,1.29,,,,,,,,,,,3.39,2,0
125,1,07:36:49,2,68,8.5,,,,,,,,,,,1.62,1.03,,,,,,,,,,,2.66,2,0
126,1,07:40:08,2,72,9.2,,,,,,,,,,,2.02,1.31,,,,,,,,,,,3.33,2,0
127,1,07:44:08,5,75,15.2,4.3,26.9,5.2,,,,,,,,9.98,4.32,4.38,4.95,4.14,,,,,,,,27.77,9,0
128,1,07:44:08,2,15,1.0,,,,,,,,,,,0.83,0.74,,,,,,,,,,,1.57,14,38
129,1,07:47:32,2,69,11.9,,,,,,,,,,,2.82,2.18,,,,,,,,,,,5.00,3,0
130,1,07:50:42,2,66,8.6,,,,,,,,,,,1.35,1.09,,,,,,,,,,,2.44,2,0
131,1,07:51:30,2,70,9.0,,,,,,,,,,,1.78,1.21,,,,,,,,,,,2.99,2,0
132,1,07:51:43,2,70,9.9,,,,,,,,,,,2.42,1.83,,,,,,,,,,,4.25,3,0
133,2,07:51:53,2,55,9.2,,,,,,,,,,,2.20,1.23,,,,,,,,,,,3.43,2,0
134,1,07:51:56,2,66,12.0,,,,,,,,,,,2.68,2.07,,,,,,,,,,,4.75,3,0
135,1,07:52:44,4,67,10.6,23.8,2.7,,,,,,,,,2.33,4.50,3.32,1.23,,,,,,,,,11.38,3,0
136,1,07:53:37,2,70,9.8,,,,,,,,,,,2.57,2.64,,,,,,,,,,,5.21,2,0
137,1,07:54:25,2,65,12.0,,,,,,,,,,,2.80,1.92,,,,,,,,,,,4.71,3,0
138,1,07:54:55,2,53,9.9,,,,,,,,,,,2.11,1.91,,,,,,,,,,,4.03,3,0
139,1,07:54:58,2,67,10.5,,,,,,,,,,,1.79,1.45,,,,,,,,,,,3.23,3,0
140,1,07:55:42,2,68,8.6,,,,,,,,,,,1.68,0.95,,,,,,,,,,,2.64,2,0
141,1,07:56:40,5,67,17.7,4.3,34.1,4.0,,,,,,,,9.65,6.25,6.19,4.86,6.87,,,,,,,,33.83,9,0
142,1,07:57:08,2,68,8.8,,,,,,,,,,,1.81,1.11,,,,,,,,,,,2.92,2,0
143,1,07:58:17,2,71,10.9,,,,,,,,,,,2.57,2.00,,,,,,,,,,,4.57,3,0
144,1,07:58:35,2,68,9.6,,,,,,,,,,,3.49,2.63,,,,,,,,,,,6.12,2,0
145,1,07:59:28,2,58,14.9,,,,,,,,,,,3.79,4.38,,,,,,,,,,,8.17,5,0
146,1,08:00:51,2,68,8.7,,,,,,,,,,,1.67,1.05,,,,,,,,,,,2.72,2,0
147,1,08:02:33,2,67,9.0,,,,,,,,,,,1.78,0.98,,,,,,,,,,,2.76,2,0
148,1,08:02:56,2,59,10.1,,,,,,,,,,,2.34,1.68,,,,,,,,,,,4.03,3,0
149,1,08:03:06,2,67,9.3,,,,,,,,,,,2.39,1.81,,,,,,,,,,,4.20,2,0
150,1,08:03:11,5,70,16.9,4.3,34.9,4.1,,,,,,,,10.37,14.74,14.43,15.80,14.10,,,,,,,,69.45,9,0
151,1,08:03:47,2,66,10.7,,,,,,,,,,,2.53,2.28,,,,,,,,,,,4.80,3,0
152,1,08:06:37,2,63,8.6,,,,,,,,,,,1.74,1.23,,,,,,,,,,,2.97,2,0
153,1,08:07:39,2,60,12.0,,,,,,,,,,,3.20,2.79,,,,,,,,,,,5.99,3,0
154,1,08:10:30,6,66,15.8,4.3,27.1,4.1,4.2,,,,,,,7.86,4.75,5.10,2.59,2.72,1.49,,,,,,,24.51,10,0
155,1,08:11:55,2,65,9.2,,,,,,,,,,,2.00,1.27,,,,,,,,,,,3.27,2,0
156,1,08:12:36,2,65,9.0,,,,,,,,,,,1.83,1.04,,,,,,,,,,,2.87,2,0
157,1,08:12:55,2,68,9.2,,,,,,,,,,,1.96,1.30,,,,,,,,,,,3.26,2,0
158,1,08:15:21,2,64,10.1,,,,,,,,,,,2.61,2.10,,,,,,,,,,,4.70,3,0
159,2,08:16:40,2,68,9.0,,,,,,,,,,,1.89,1.19,,,,,,,,,,,3.08,2,0
160,1,08:16:49,5,64,12.2,4.3,31.6,4.0,,,,,,,,9.12,13.23,13.19,9.92,8.28,,,,,,,,53.75,9,0
161,1,08:17:54,2,68,12.8,,,,,,,,,,,2.93,2.39,,,,,,,,,,,5.31,3,0
162,1,08:19:32,6,66,13.5,4.3,13.2,5.6,4.3,,,,,,,8.90,6.80,5.21,1.25,5.42,5.37,,,,,,,32.94,10,0
163,1,08:19:45,2,67,13.9,,,,,,,,,,,3.57,2.73,,,,,,,,,,,6.30,5,0
164,1,08:19:53,2,64,9.4,,,,,,,,,,,2.08,1.51,,,,,,,,,,,3.60,2,0
165,1,08:20:20,2,66,10.0,,,,,,,,,,,2.25,1.72,,,,,,,,,,,3.96,3,0
166,1,08:20:57,2,65,9.5,,,,,,,,,,,2.17,1.33,,,,,,,,,,,3.49,2,0
167,1,08:21:07,2,63,9.3,,,,,,,,,,,2.16,2.02,,,,,,,,,,,4.18,2,0
168,1,08:22:34,2,72,12.0,,,,,,,,,,,2.65,2.23,,,,,,,,,,,4.88,3,0
169,1,08:23:03,5,68,17.5,4.3,32.1,4.1,,,,,,,,10.32,14.45,14.14,14.31,14.61,,,,,,,,67.83,9,0
170,1,08:23:22,2,69,10.7,,,,,,,,,,,2.42,2.25,,,,,,,,,,,4.67,3,0
171,1,08:24:22,2,70,8.6,,,,,,,,,,,1.64,1.10,,,,,,,,,,,2.74,2,0
172,1,08:24:48,2,68,9.4,,,,,,,,,,,2.15,1.29,,,,,,,,,,,3.44,2,0
173,2,08:25:06,2,74,8.9,,,,,,,,,,,1.96,1.48,,,,,,,,,,,3.44,2,0
174,1,08:27:25,2,71,9.1,,,,,,,,,,,1.99,1.18,,,,,,,,,,,3.17,2,0
175,1,08:29:29,2,64,11.7,,,,,,,,,,,2.81,1.91,,,,,,,,,,,4.72,3,0
176,1,08:31:32,2,67,7.9,,,,,,,,,,,1.24,0.83,,,,,,,,,,,2.07,2,0
177,2,08:31:39,2,47,8.2,,,,,,,,,,,1.77,1.54,,,,,,,,,,,3.31,2,0
178,1,08:32:00,2,65,9.0,,,,,,,,,,,1.91,1.13,,,,,,,,,,,3.04,2,0
179,1,08:33:14,2,63,9.2,,,,,,,,,,,2.00,1.09,,,,,,,,,,,3.10,2,0
180,1,08:33:42,2,68,9.3,,,,,,,,,,,1.80,1.83,,,,,,,,,,,3.64,2,0
181,2,08:34:27,2,69,9.6,,,,,,,,,,,2.69,2.39,,,,,,,,,,,5.07,2,0
182,1,08:34:28,5,64,16.4,4.5,30.2,4.1,,,,,,,,8.77,6.01,5.08,6.37,5.61,,,,,,,,31.83,9,0
183,1,08:34:28,2,12,0.8,,,,,,,,,,,1.02,0.83,,,,,,,,,,,1.85,14,38
184,1,08:34:55,2,70,9.2,,,,,,,,,,,2.14,1.27,,,,,,,,,,,3.41,2,0
185,1,08:35:18,2,68,10.4,,,,,,,,,,,2.12,1.72,,,,,,,,,,,3.84,3,0
186,1,08:36:23,2,68,8.7,,,,,,,,,,,1.53,1.05,,,,,,,,,,,2.58,2,0
187,1,08:36:37,2,65,8.4,,,,,,,,,,,1.55,1.36,,,,,,,,,,,2.90,2,0
188,1,08:39:24,5,65,16.6,4.3,22.5,4.5,,,,,,,,8.80,5.99,6.00,4.65,5.19,,,,,,,,30.63,9,0
189,2,08:44:02,2,68,11.9,,,,,,,,,,,3.02,2.05,,,,,,,,,,,5.08,3,0
190,1,08:44:25,2,68,9.4,,,,,,,,,,,2.16,1.39,,,,,,,,,,,3.55,2,0
191,1,08:45:33,3,53,8.1,12.8,,,,,,,,,,1.54,1.63,1.64,,,,,,,,,,4.81,2,0
192,1,08:46:24,2,68,13.1,,,,,,,,,,,3.45,2.80,,,,,,,,,,,6.25,3,0
193,2,08:47:23,2,72,9.4,,,,,,,,,,,2.38,1.53,,,,,,,,,,,3.92,2,0
194,1,08:47:25,2,68,10.8,,,,,,,,,,,2.71,2.26,,,,,,,,,,,4.97,3,0
195,1,08:48:34,2,72,9.0,,,,,,,,,,,1.83,1.15,,,,,,,,,,,2.98,2,0
196,1,08:48:52,2,68,10.1,,,,,,,,,,,2.37,1.58,,,,,,,,,,,3.95,3,0
197,1,08:49:19,2,73,9.5,,,,,,,,,,,2.15,1.47,,,,,,,,,,,3.62,2,0
198,2,08:49:45,2,46,8.0,,,,,,,,,,,1.69,1.03,,,,,,,,,,,2.73,2,0
199,2,08:51:04,5,66,11.4,4.2,29.3,4.1,,,,,,,,8.70,5.89,6.16,6.35,6.58,,,,,,,,33.68,9,0
200,1,08:51:06,2,63,9.6,,,,,,,,,,,2.13,1.79,,,,,,,,,,,3.93,2,0
201,1,08:51:07,2,69,9.1,,,,,,,,,,,2.13,1.39,,,,,,,,,,,3.52,2,0
202,1,08:52:49,2,62,11.9,,,,,,,,,,,2.95,2.09,,,,,,,,,,,5.04,3,0
203,1,08:53:35,2,68,9.4,,,,,,,,,,,2.15,1.21,,,,,,,,,,,3.36,2,0
204,1,08:53:48,2,68,9.0,,,,,,,,,,,1.84,1.06,,,,,,,,,,,2.90,2,0
205,2,08:53:48,2,59,9.5,,,,,,,,,,,2.71,2.61,,,,,,,,,,,5.32,2,0
206,1,08:53:56,2,67,8.9,,,,,,,,,,,1.74,1.11,,,,,,,,,,,2.85,2,0
207,1,08:54:25,2,60,9.0,,,,,,,,,,,1.86,1.68,,,,,,,,,,,3.54,2,0
208,1,08:54:34,2,66,8.7,,,,,,,,,,,1.63,0.97,,,,,,,,,,,2.60,2,0
209,1,08:55:24,2,62,10.0,,,,,,,,,,,2.28,1.66,,,,,,,,,,,3.94,3,0
210,1,08:55:47,2,70,11.0,,,,,,,,,,,2.58,2.90,,,,,,,,,,,5.48,3,0
211,2,08:57:01,2,54,8.6,,,,,,,,,,,1.62,1.16,,,,,,,,,,,2.78,2,0
212,1,08:57:08,2,65,11.9,,,,,,,,,,,2.57,2.12,,,,,,,,,,,4.68,3,0
213,1,08:57:10,2,64,8.8,,,,,,,,,,,1.84,1.66,,,,,,,,,,,3.50,2,0
214,1,08:57:25,2,69,8.6,,,,,,,,,,,1.72,1.18,,,,,,,,,,,2.90,2,0
215,1,08:59:15,2,60,8.2,,,,,,,,,,,1.58,1.01,,,,,,,,,,,2.60,2,0
216,1,09:00:34,2,65,9.3,,,,,,,,,,,2.21,1.31,,,,,,,,,,,3.52,2,0
217,1,09:02:00,2,68,8.9,,,,,,,,,,,2.24,1.77,,,,,,,,,,,4.01,2,0
218,2,09:02:59,2,64,9.2,,,,,,,,,,,1.89,1.27,,,,,,,,,,,3.16,2,0
219,2,09:03:22,2,65,11.5,,,,,,,,,,,3.34,2.52,,,,,,,,,,,5.86,3,0
220,1,09:03:25,2,54,9.0,,,,,,,,,,,1.84,1.13,,,,,,,,,,,2.97,2,0
221,1,09:03:42,2,64,8.9,,,,,,,,,,,2.03,1.38,,,,,,,,,,,3.41,2,0
222,1,09:03:55,2,65,8.6,,,,,,,,,,,1.58,1.19,,,,,,,,,,,2.77,2,0
223,2,09:04:09,2,63,8.2,,,,,,,,,,,1.50,0.92,,,,,,,,,,,2.42,2,0
224,1,09:04:37,2,71,9.3,,,,,,,,,,,2.13,1.56,,,,,,,,,,,3.69,2,0
225,1,09:05:34,2,40,11.8,,,,,,,,,,,2.80,2.04,,,,,,,,,,,4.84,3,0
226,1,09:06:48,2,63,9.1,,,,,,,,,,,2.29,2.33,,,,,,,,,,,4.62,2,0
227,1,09:06:51,2,63,10.1,,,,,,,,,,,2.45,1.84,,,,,,,,,,,4.29,3,0
228,1,09:06:57,2,58,8.7,,,,,,,,,,,1.81,1.30,,,,,,,,,,,3.12,2,0
229,1,09:06:59,2,62,9.5,,,,,,,,,,,2.29,1.77,,,,,,,,,,,4.07,2,0
230,1,09:07:10,2,57,8.7,,,,,,,,,,,1.78,1.34,,,,,,,,,,,3.12,2,0
231,1,09:07:55,2,67,9.0,,,,,,,,,,,1.88,1.07,,,,,,,,,,,2.95,2,0
232,1,09:08:12,2,69,9.5,,,,,,,,,,,2.02,1.22,,,,,,,,,,,3.24,2,0
233,1,09:08:27,2,57,9.3,,,,,,,,,,,2.05,1.21,,,,,,,,,,,3.26,2,0
234,1,09:08:44,2,65,8.5,,,,,,,,,,,1.87,1.46,,,,,,,,,,,3.34,2,0
235,1,09:09:27,5,69,15.8,4.4,30.2,4.1,,,,,,,,8.10,4.83,4.66,2.40,2.93,,,,,,,,22.92,9,0
236,1,09:09:28,2,14,0.8,,,,,,,,,,,0.63,0.88,,,,,,,,,,,1.51,14,38
237,1,09:10:25,2,68,9.3,,,,,,,,,,,2.09,1.25,,,,,,,,,,,3.33,2,0
238,1,09:10:51,2,68,9.6,,,,,,,,,,,2.39,1.90,,,,,,,,,,,4.29,2,0
239,1,09:11:20,2,62,9.9,,,,,,,,,,,2.13,1.65,,,,,,,,,,,3.79,3,0
240,1,09:12:22,2,66,9.4,,,,,,,,,,,2.04,1.22,,,,,,,,,,,3.26,2,0
241,1,09:12:35,5,65,15.9,4.2,30.9,4.0,,,,,,,,7.98,4.69,4.47,2.70,2.67,,,,,,,,22.51,9,0
242,2,09:13:02,2,69,9.4,,,,,,,,,,,2.34,1.60,,,,,,,,,,,3.94,2,0
243,1,09:13:03,2,71,8.7,,,,,,,,,,,1.52,0.91,,,,,,,,,,,2.43,2,0
244,1,09:13:05,2,64,8.9,,,,,,,,,,,1.95,1.94,,,,,,,,,,,3.89,2,0
245,1,09:13:09,2,64,10.1,,,,,,,,,,,1.92,1.80,,,,,,,,,,,3.72,3,0
246,1,09:13:11,2,60,9.7,,,,,,,,,,,2.18,1.74,,,,,,,,,,,3.91,2,0
247,1,09:13:55,2,68,8.8,,,,,,,,,,,1.90,1.03,,,,,,,,,,,2.93,2,0
248,1,09:14:10,2,66,9.4,,,,,,,,,,,2.13,1.36,,,,,,,,,,,3.49,2,0
249,2,09:14:11,2,66,10.9,,,,,,,,,,,2.21,1.93,,,,,,,,,,,4.14,3,0
250,1,09:14:56,2,61,8.9,,,,,,,,,,,1.88,1.65,,,,,,,,,,,3.53,2,0
251,1,09:15:05,2,68,9.4,,,,,,,,,,,2.37,1.87,,,,,,,,,,,4.25,2,0
252,1,09:15:10,2,64,11.0,,,,,,,,,,,2.22,1.98,,,,,,,,,,,4.20,3,0
253,1,09:15:13,2,63,10.9,,,,,,,,,,,2.46,1.84,,,,,,,,,,,4.30,3,0
254,1,09:15:16,2,63,9.1,,,,,,,,,,,2.00,1.87,,,,,,,,,,,3.86,2,0
255,1,09:15:18,2,65,9.2,,,,,,,,,,,2.14,2.03,,,,,,,,,,,4.18,2,0
256,1,09:15:23,2,68,11.0,,,,,,,,,,,2.49,1.79,,,,,,,,,,,4.27,3,0
257,1,09:15:28,2,65,8.8,,,,,,,,,,,1.74,1.24,,,,,,,,,,,2.97,2,0
258,1,09:16:19,2,67,8.8,,,,,,,,,,,2.02,1.30,,,,,,,,,,,3.32,2,0
259,1,09:16:38,2,66,9.3,,,,,,,,,,,1.95,1.49,,,,,,,,,,,3.44,2,0
260,1,09:17:00,2,58,9.7,,,,,,,,,,,2.82,2.77,,,,,,,,,,,5.59,2,0
261,1,09:17:29,2,63,9.6,,,,,,,,,,,1.91,1.57,,,,,,,,,,,3.48,2,0
262,2,09:18:35,2,61,7.7,,,,,,,,,,,1.14,0.70,,,,,,,,,,,1.84,2,0
263,1,09:19:59,2,66,12.0,,,,,,,,,,,2.83,2.19,,,,,,,,,,,5.02,3,0
264,1,09:20:29,2,68,8.9,,,,,,,,,,,1.92,1.36,,,,,,,,,,,3.28,2,0
265,1,09:21:24,2,67,10.8,,,,,,,,,,,2.57,2.51,,,,,,,,,,,5.09,3,0
266,1,09:21:26,2,68,8.6,,,,,,,,,,,2.05,1.62,,,,,,,,,,,3.67,2,0
267,1,09:21:38,2,65,8.9,,,,,,,,,,,2.24,2.11,,,,,,,,,,,4.35,2,0
268,1,09:21:42,2,64,11.5,,,,,,,,,,,2.91,2.25,,,,,,,,,,,5.16,3,0
269,1,09:23:22,2,68,10.6,,,,,,,,,,,2.26,2.03,,,,,,,,,,,4.29,3,0
270,1,09:23:51,2,68,9.3,,,,,,,,,,,1.96,2.46,,,,,,,,,,,4.42,2,0
271,1,09:24:01,2,66,9.3,,,,,,,,,,,2.09,1.32,,,,,,,,,,,3.41,2,0
272,1,09:24:09,2,65,9.2,,,,,,,,,,,2.13,1.37,,,,,,,,,,,3.50,2,0
273,1,09:27:50,2,65,9.4,,,,,,,,,,,2.01,1.21,,,,,,,,,,,3.22,2,0
274,2,09:27:52,2,72,9.3,,,,,,,,,,,2.03,1.64,,,,,,,,,,,3.66,2,0
275,1,09:29:04,2,65,9.6,,,,,,,,,,,2.34,1.46,,,,,,,,,,,3.80,2,0
276,1,09:29:06,2,71,11.7,,,,,,,,,,,2.93,4.08,,,,,,,,,,,7.01,3,0
277,2,09:29:13,2,73,9.2,,,,,,,,,,,2.26,1.21,,,,,,,,,,,3.47,2,0
278,2,09:30:43,2,68,9.2,,,,,,,,,,,2.08,1.21,,,,,,,,,,,3.29,2,0
279,1,09:30:56,2,64,8.8,,,,,,,,,,,2.22,1.92,,,,,,,,,,,4.14,2,0
280,1,09:31:29,2,65,9.5,,,,,,,,,,,2.44,2.06,,,,,,,,,,,4.50,2,0
281,1,09:31:50,2,63,10.0,,,,,,,,,,,2.22,1.53,,,,,,,,,,,3.75,3,0
282,1,09:33:12,2,70,9.0,,,,,,,,,,,2.17,1.99,,,,,,,,,,,4.16,2,0
283,1,09:34:12,2,69,9.3,,,,,,,,,,,2.15,1.31,,,,,,,,,,,3.46,2,0
284,1,09:34:22,2,68,10.7,,,,,,,,,,,2.26,1.92,,,,,,,,,,,4.18,3,0
285,1,09:34:44,2,73,10.0,,,,,,,,,,,2.41,2.24,,,,,,,,,,,4.65,3,0
286,1,09:34:45,2,65,9.3,,,,,,,,,,,2.09,1.32,,,,,,,,,,,3.41,2,0
287,1,09:35:00,4,63,13.2,26.7,3.5,,,,,,,,,3.50,4.26,2.49,2.14,,,,,,,,,12.39,3,0
288,1,09:35:06,4,67,13.1,30.4,3.4,,,,,,,,,4.16,4.16,2.46,2.44,,,,,,,,,13.22,3,0
289,1,09:36:37,2,66,9.4,,,,,,,,,,,2.14,1.60,,,,,,,,,,,3.74,2,0
290,1,09:37:30,2,68,9.1,,,,,,,,,,,1.95,1.18,,,,,,,,,,,3.13,2,0
291,2,09:37:50,3,66,9.9,12.3,,,,,,,,,,2.74,2.46,0.86,,,,,,,,,,6.06,3,0
293,1,09:38:16,2,56,9.0,,,,,,,,,,,1.74,1.51,,,,,,,,,,,3.24,2,0
294,1,09:38:45,2,61,9.1,,,,,,,,,,,2.03,1.38,,,,,,,,,,,3.41,2,0
295,1,09:39:05,2,70,12.8,,,,,,,,,,,3.42,2.36,,,,,,,,,,,5.78,3,0
296,1,09:39:28,2,67,9.0,,,,,,,,,,,2.00,1.07,,,,,,,,,,,3.07,2,0
297,1,09:39:44,2,62,12.0,,,,,,,,,,,3.08,2.09,,,,,,,,,,,5.16,3,0
298,1,09:39:49,2,64,8.7,,,,,,,,,,,2.05,1.34,,,,,,,,,,,3.39,2,0
299,1,09:39:56,5,68,12.2,4.3,30.7,4.0,,,,,,,,7.76,4.36,4.54,5.26,5.89,,,,,,,,27.81,9,0
300,1,09:41:00,2,65,9.3,,,,,,,,,,,2.00,1.48,,,,,,,,,,,3.47,2,0
301,1,09:41:36,2,67,9.0,,,,,,,,,,,1.96,1.06,,,,,,,,,,,3.02,2,0
302,1,09:42:35,2,66,9.4,,,,,,,,,,,2.10,1.23,,,,,,,,,,,3.33,2,0
303,1,09:43:04,2,68,9.3,,,,,,,,,,,2.10,1.33,,,,,,,,,,,3.43,2,0
304,1,09:44:31,2,50,12.0,,,,,,,,,,,2.94,2.05,,,,,,,,,,,4.99,3,0
305,2,09:45:11,2,67,8.4,,,,,,,,,,,1.88,1.53,,,,,,,,,,,3.40,2,0
306,1,09:45:23,2,63,9.4,,,,,,,,,,,2.29,2.07,,,,,,,,,,,4.37,2,0
307,2,09:45:45,2,60,8.7,,,,,,,,,,,1.58,0.96,,,,,,,,,,,2.54,2,0
308,1,09:45:48,2,54,10.5,,,,,,,,,,,2.26,1.59,,,,,,,,,,,3.84,3,0
309,1,09:46:09,2,64,10.0,,,,,,,,,,,2.40,1.88,,,,,,,,,,,4.27,3,0
310,1,09:46:36,2,41,11.8,,,,,,,,,,,3.82,2.85,,,,,,,,,,,6.67,3,0
311,1,09:47:10,2,62,9.0,,,,,,,,,,,1.77,1.04,,,,,,,,,,,2.81,2,0
312,1,09:47:24,2,65,9.2,,,,,,,,,,,2.02,1.21,,,,,,,,,,,3.23,2,0
313,1,09:48:21,2,71,9.1,,,,,,,,,,,1.93,1.29,,,,,,,,,,,3.23,2,0
314,1,09:48:25,2,69,9.0,,,,,,,,,,,1.97,1.10,,,,,,,,,,,3.07,2,0
315,1,09:48:27,2,68,9.0,,,,,,,,,,,1.75,1.13,,,,,,,,,,,2.89,2,0
316,2,09:48:43,2,72,11.9,,,,,,,,,,,3.34,2.56,,,,,,,,,,,5.89,3,0
317,1,09:49:21,2,66,11.9,,,,,,,,,,,2.93,2.61,,,,,,,,,,,5.54,3,0
318,1,09:49:46,2,66,14.0,,,,,,,,,,,3.27,2.65,,,,,,,,,,,5.92,5,0
319,1,09:51:01,2,61,8.9,,,,,,,,,,,2.17,1.60,,,,,,,,,,,3.77,2,0
320,1,09:51:39,2,67,9.2,,,,,,,,,,,1.99,1.24,,,,,,,,,,,3.23,2,0
321,1,09:51:50,2,71,11.6,,,,,,,,,,,3.12,2.39,,,,,,,,,,,5.51,3,0
322,1,09:52:20,2,67,11.6,,,,,,,,,,,3.28,2.71,,,,,,,,,,,5.99,3,0
323,1,09:52:28,2,64,9.1,,,,,,,,,,,1.95,1.38,,,,,,,,,,,3.32,2,0
324,2,09:52:29,2,69,8.7,,,,,,,,,,,1.68,1.00,,,,,,,,,,,2.67,2,0
325,1,09:53:24,2,69,10.1,,,,,,,,,,,2.35,1.92,,,,,,,,,,,4.27,3,0
326,1,09:53:33,2,63,9.4,,,,,,,,,,,2.43,2.16,,,,,,,,,,,4.59,2,0
327,1,09:53:55,2,63,9.2,,,,,,,,,,,2.45,1.38,,,,,,,,,,,3.83,2,0
328,1,09:54:09,2,70,9.4,,,,,,,,,,,2.32,2.09,,,,,,,,,,,4.42,2,0
329,1,09:54:30,2,70,9.2,,,,,,,,,,,1.99,1.29,,,,,,,,,,,3.28,2,0
330,1,09:54:41,2,66,10.2,,,,,,,,,,,2.34,1.47,,,,,,,,,,,3.81,3,0
331,1,09:54:44,2,69,8.8,,,,,,,,,,,1.85,1.23,,,,,,,,,,,3.08,2,0
332,1,09:54:58,2,65,9.3,,,,,,,,,,,2.03,1.24,,,,,,,,,,,3.27,2,0
333,1,09:56:12,2,65,9.5,,,,,,,,,,,2.13,1.27,,,,,,,,,,,3.41,2,0
334,1,09:56:51,2,67,11.9,,,,,,,,,,,3.06,2.56,,,,,,,,,,,5.62,3,0
335,1,09:57:01,2,66,9.2,,,,,,,,,,,2.09,1.28,,,,,,,,,,,3.36,2,0
336,1,09:57:27,2,55,9.4,,,,,,,,,,,2.23,2.07,,,,,,,,,,,4.30,2,0
337,1,09:57:40,2,66,14.8,,,,,,,,,,,2.89,5.91,,,,,,,,,,,8.80,5,0
338,1,09:58:23,5,66,17.3,4.3,34.2,4.1,,,,,,,,10.75,8.68,7.90,9.33,8.90,,,,,,,,45.55,9,0
339,1,09:59:49,2,67,9.5,,,,,,,,,,,2.05,1.29,,,,,,,,,,,3.34,2,0
340,1,10:57:09,2,70,9.3,,,,,,,,,,,2.05,1.28,,,,,,,,,,,3.32,2,0
341,1,10:57:14,2,65,8.9,,,,,,,,,,,1.90,1.33,,,,,,,,,,,3.23,2,0
342,1,10:57:21,2,53,8.8,,,,,,,,,,,1.89,1.18,,,,,,,,,,,3.07,2,0
343,1,10:57:31,2,68,8.9,,,,,,,,,,,2.02,1.34,,,,,,,,,,,3.36,2,0
344,1,10:57:46,2,68,10.8,,,,,,,,,,,2.97,3.00,,,,,,,,,,,5.97,3,0
345,1,10:58:19,2,64,9.8,,,,,,,,,,,2.54,1.80,,,,,,,,,,,4.34,2,0
346,1,10:58:41,2,65,9.8,,,,,,,,,,,1.99,1.69,,,,,,,,,,,3.68,3,0
347,1,10:58:56,2,65,7.8,,,,,,,,,,,1.25,0.77,,,,,,,,,,,2.02,2,0
348,2,10:59:04,2,69,8.5,,,,,,,,,,,1.50,1.25,,,,,,,,,,,2.75,2,0
349,1,11:00:28,2,60,10.0,,,,,,,,,,,2.35,1.88,,,,,,,,,,,4.23,3,0
350,1,11:00:41,2,68,9.4,,,,,,,,,,,2.28,1.37,,,,,,,,,,,3.65,2,0
351,2,11:00:45,2,68,8.9,,,,,,,,,,,2.13,1.32,,,,,,,,,,,3.45,2,0
352,1,11:01:20,2,68,10.0,,,,,,,,,,,2.45,1.78,,,,,,,,,,,4.23,3,0
353,1,11:02:07,2,64,9.4,,,,,,,,,,,2.24,1.54,,,,,,,,,,,3.78,2,0
354,1,11:02:17,2,53,9.5,,,,,,,,,,,2.37,1.58,,,,,,,,,,,3.94,2,0
355,1,11:02:31,2,64,8.7,,,,,,,,,,,1.78,0.95,,,,,,,,,,,2.74,2,0
356,1,11:04:06,2,73,9.2,,,,,,,,,,,2.11,1.48,,,,,,,,,,,3.59,2,0
357,1,11:04:10,2,70,9.9,,,,,,,,,,,2.43,1.95,,,,,,,,,,,4.38,3,0
358,1,11:04:13,2,71,9.2,,,,,,,,,,,2.31,1.64,,,,,,,,,,,3.95,2,0
359,2,11:04:19,2,69,10.9,,,,,,,,,,,2.85,2.99,,,,,,,,,,,5.85,3,0