veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
2,1,00:00:28,6,64,19.6,4.5,35.4,5.0,5.2,,,,,,,10.81,15.74,16.43,13.01,11.71,10.70,,,,,,,78.40,10,0
3,1,00:01:25,5,62,15.9,4.3,29.3,4.1,,,,,,,,11.19,10.94,10.39,11.27,10.68,,,,,,,,54.47,9,0
4,1,00:04:03,5,68,16.4,4.2,35.5,4.1,,,,,,,,11.03,15.02,15.11,17.39,16.93,,,,,,,,75.47,9,0
5,1,00:06:48,5,68,18.8,4.4,32.7,4.1,,,,,,,,10.20,17.74,13.92,15.22,14.95,,,,,,,,72.02,9,0
6,1,00:12:31,5,63,17.6,4.3,33.5,4.1,,,,,,,,11.74,15.95,15.58,16.01,16.14,,,,,,,,75.41,9,0
7,1,00:16:41,2,65,9.1,,,,,,,,,,,1.96,1.44,,,,,,,,,,,3.41,2,0
8,1,00:18:42,2,63,8.4,,,,,,,,,,,1.56,1.08,,,,,,,,,,,2.64,2,0
9,1,00:21:40,2,39,9.0,,,,,,,,,,,1.82,1.19,,,,,,,,,,,3.01,2,0
10,1,00:26:06,2,60,10.0,,,,,,,,,,,2.60,2.04,,,,,,,,,,,4.64,3,0
11,1,00:29:34,2,65,9.0,,,,,,,,,,,1.92,1.35,,,,,,,,,,,3.27,2,0
12,1,00:33:58,2,63,9.0,,,,,,,,,,,1.70,1.04,,,,,,,,,,,2.74,2,0
13,1,00:38:10,2,64,9.2,,,,,,,,,,,1.59,1.27,,,,,,,,,,,2.87,2,0
14,1,00:38:20,5,70,17.1,4.4,35.1,4.1,,,,,,,,9.68,4.90,4.95,4.69,4.15,,,,,,,,28.36,9,0
15,1,00:41:29,2,38,5.0,,,,,,,,,,,0.77,0.46,,,,,,,,,,,1.23,0,0
16,1,00:46:59,5,65,19.5,4.3,32.5,4.1,,,,,,,,9.90,11.68,12.04,15.14,15.49,,,,,,,,64.24,9,0
17,1,00:47:00,2,26,21.1,,,,,,,,,,,0.22,0.71,,,,,,,,,,,0.94,0,33
18,1,00:47:43,5,65,15.8,4.4,31.8,4.1,,,,,,,,11.12,10.21,9.75,7.47,6.29,,,,,,,,44.84,9,0
19,1,00:49:00,2,68,9.1,,,,,,,,,,,2.32,1.40,,,,,,,,,,,3.73,2,0
20,2,00:49:17,2,68,5.0,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,2,0
21,1,00:49:17,5,70,13.4,4.4,34.4,4.3,,,,,,,,10.23,10.33,10.83,11.25,11.70,,,,,,,,54.35,9,0
22,2,00:50:02,2,79,10.1,,,,,,,,,,,2.38,1.88,,,,,,,,,,,4.26,3,0
23,1,00:54:19,2,63,12.0,,,,,,,,,,,3.06,2.60,,,,,,,,,,,5.66,3,0
24,1,00:56:32,2,68,8.6,,,,,,,,,,,1.41,1.04,,,,,,,,,,,2.46,2,0
25,1,00:57:06,2,68,11.6,,,,,,,,,,,3.09,2.35,,,,,,,,,,,5.45,3,0
26,1,00:57:13,2,63,9.5,,,,,,,,,,,2.33,1.45,,,,,,,,,,,3.78,2,0
27,1,01:03:08,2,65,9.0,,,,,,,,,,,1.91,1.10,,,,,,,,,,,3.01,2,0
28,1,01:04:03,2,53,9.1,,,,,,,,,,,2.09,1.33,,,,,,,,,,,3.42,2,0
29,1,01:10:01,2,66,9.4,,,,,,,,,,,2.33,1.57,,,,,,,,,,,3.89,2,0
30,1,01:20:56,2,58,9.4,,,,,,,,,,,2.09,2.22,,,,,,,,,,,4.32,2,0
31,1,01:25:24,5,69,13.4,4.2,34.3,4.0,,,,,,,,9.87,10.44,9.95,11.88,11.31,,,,,,,,53.44,9,0
32,1,01:37:51,2,63,13.4,,,,,,,,,,,3.25,6.33,,,,,,,,,,,9.57,3,0
33,1,01:37:53,2,63,8.6,,,,,,,,,,,1.50,1.15,,,,,,,,,,,2.65,2,0
34,1,01:38:59,5,66,17.9,4.3,32.7,4.0,,,,,,,,9.80,6.44,6.74,3.62,4.35,,,,,,,,30.94,9,0
35,1,01:42:15,2,71,9.4,,,,,,,,,,,2.41,1.72,,,,,,,,,,,4.14,2,0
36,1,01:54:38,2,53,6.8,,,,,,,,,,,2.13,1.27,,,,,,,,,,,3.41,2,0
38,1,02:02:33,5,66,17.1,4.4,35.1,10.3,,,,,,,,11.06,14.19,14.21,17.63,16.34,,,,,,,,73.43,16,0
39,1,02:05:04,2,58,13.1,,,,,,,,,,,4.24,3.02,,,,,,,,,,,7.27,3,0
40,1,02:10:19,2,53,8.1,,,,,,,,,,,3.56,2.00,,,,,,,,,,,5.56,2,0
41,1,02:15:49,2,63,11.6,,,,,,,,,,,2.72,2.07,,,,,,,,,,,4.80,3,0
42,1,02:18:41,5,59,13.2,4.3,31.6,4.1,,,,,,,,9.66,7.09,7.22,5.24,4.25,,,,,,,,33.47,9,0
43,1,02:25:33,2,68,8.6,,,,,,,,,,,1.75,1.31,,,,,,,,,,,3.06,2,0
44,1,02:27:13,2,68,9.6,,,,,,,,,,,1.99,1.71,,,,,,,,,,,3.69,2,0
45,1,02:27:33,2,64,9.3,,,,,,,,,,,2.11,1.35,,,,,,,,,,,3.47,2,0
46,1,02:38:20,2,63,9.4,,,,,,,,,,,2.14,1.23,,,,,,,,,,,3.37,2,0
47,1,02:41:57,2,63,9.2,,,,,,,,,,,2.19,1.27,,,,,,,,,,,3.46,2,0
48,1,02:45:32,5,66,19.4,4.3,30.9,4.0,,,,,,,,10.70,14.80,14.93,15.38,15.53,,,,,,,,71.33,9,0
49,1,02:46:01,2,63,9.9,,,,,,,,,,,3.12,3.04,,,,,,,,,,,6.16,3,0
50,1,02:56:03,5,63,11.6,4.3,30.5,4.1,,,,,,,,8.64,6.27,6.07,5.26,5.51,,,,,,,,31.75,9,0
51,1,03:05:01,3,47,19.4,4.3,,,,,,,,,,9.78,3.79,4.08,,,,,,,,,,17.65,6,0
52,1,03:32:10,5,65,17.1,4.4,30.0,10.4,,,,,,,,10.41,15.54,15.53,17.48,17.56,,,,,,,,76.53,16,0
53,1,03:33:59,5,68,12.5,4.4,29.1,4.1,,,,,,,,10.70,16.68,15.52,13.38,17.77,,,,,,,,74.05,9,0
54,1,03:36:25,2,69,9.0,,,,,,,,,,,1.83,1.64,,,,,,,,,,,3.48,2,0
55,1,03:39:28,2,41,10.2,,,,,,,,,,,2.61,1.74,,,,,,,,,,,4.35,3,0
56,1,03:41:43,2,63,9.3,,,,,,,,,,,2.25,1.19,,,,,,,,,,,3.44,2,0
57,1,03:43:55,5,62,17.3,4.2,27.7,4.1,,,,,,,,10.41,8.55,8.54,6.55,7.04,,,,,,,,41.09,9,0
58,1,03:45:03,2,60,9.1,,,,,,,,,,,2.08,1.49,,,,,,,,,,,3.57,2,0
59,1,03:46:05,2,61,10.3,,,,,,,,,,,2.40,1.46,,,,,,,,,,,3.86,3,0
60,2,03:47:24,2,66,8.9,,,,,,,,,,,1.70,1.16,,,,,,,,,,,2.86,2,0
61,1,03:49:17,5,64,11.7,4.2,33.8,4.1,,,,,,,,9.09,9.02,9.16,5.66,6.39,,,,,,,,39.32,9,0
62,1,03:57:58,2,57,9.3,,,,,,,,,,,2.02,2.25,,,,,,,,,,,4.27,2,0
63,1,03:59:32,2,56,9.5,,,,,,,,,,,2.33,1.36,,,,,,,,,,,3.69,2,0
64,1,04:00:19,2,61,10.2,,,,,,,,,,,2.51,1.77,,,,,,,,,,,4.27,3,0
65,1,04:10:08,5,70,18.3,4.4,33.2,4.1,,,,,,,,11.10,16.08,15.52,14.67,15.25,,,,,,,,72.62,9,0
66,1,04:11:11,2,63,10.2,,,,,,,,,,,1.81,1.35,,,,,,,,,,,3.16,3,0
67,1,04:18:25,5,62,19.8,4.4,32.0,4.1,,,,,,,,11.57,17.21,17.01,16.10,16.16,,,,,,,,78.04,9,0
68,1,04:21:19,2,66,9.3,,,,,,,,,,,1.97,1.37,,,,,,,,,,,3.34,2,0
69,1,04:24:06,2,53,8.1,,,,,,,,,,,1.94,2.23,,,,,,,,,,,4.17,2,0
70,2,04:24:06,2,70,10.8,,,,,,,,,,,3.01,2.68,,,,,,,,,,,5.70,3,0
71,1,04:27:15,2,70,11.3,,,,,,,,,,,2.80,1.98,,,,,,,,,,,4.78,3,0
72,1,04:44:38,5,66,19.8,4.2,33.3,4.1,,,,,,,,10.88,14.98,14.61,14.52,13.52,,,,,,,,68.51,9,0
73,1,04:45:38,5,64,11.6,4.3,24.2,4.0,,,,,,,,9.07,6.88,7.20,5.16,5.65,,,,,,,,33.95,9,0
74,1,04:49:32,3,66,11.5,18.3,,,,,,,,,,2.75,4.67,2.95,,,,,,,,,,10.37,3,0
75,1,04:55:02,2,68,8.8,,,,,,,,,,,2.09,1.65,,,,,,,,,,,3.74,2,0
76,1,05:16:44,2,63,9.2,,,,,,,,,,,2.03,1.31,,,,,,,,,,,3.34,2,0
78,1,05:19:05,5,70,20.4,4.5,37.6,4.1,,,,,,,,10.70,16.56,16.76,16.32,16.46,,,,,,,,76.80,9,0
79,1,05:19:14,2,63,10.6,,,,,,,,,,,2.41,1.59,,,,,,,,,,,4.01,3,0
80,1,05:24:06,5,62,12.8,21.1,9.4,22.1,,,,,,,,9.40,10.94,9.30,7.91,6.15,,,,,,,,43.70,11,0
81,1,05:26:25,2,66,10.1,,,,,,,,,,,2.40,1.83,,,,,,,,,,,4.23,3,0
82,1,05:36:23,2,72,9.4,,,,,,,,,,,2.29,1.59,,,,,,,,,,,3.88,2,0
83,1,05:38:26,5,63,12.7,4.2,34.5,4.0,,,,,,,,8.34,6.80,6.24,6.59,5.78,,,,,,,,33.76,9,0
84,1,05:39:17,2,68,11.6,,,,,,,,,,,2.92,2.10,,,,,,,,,,,5.02,3,0
85,1,05:41:12,5,64,12.6,21.3,9.6,22.2,,,,,,,,8.47,10.12,7.90,6.47,6.61,,,,,,,,39.57,11,0
86,1,05:42:19,2,64,9.3,,,,,,,,,,,2.20,1.51,,,,,,,,,,,3.71,2,0
87,2,05:42:21,4,67,11.5,15.7,3.0,,,,,,,,,3.11,3.56,2.94,1.88,,,,,,,,,11.49,3,0
88,1,05:47:37,2,63,8.6,,,,,,,,,,,1.78,1.48,,,,,,,,,,,3.27,2,0
89,1,05:48:09,2,61,9.5,,,,,,,,,,,2.03,1.68,,,,,,,,,,,3.72,2,0
90,1,05:49:20,4,56,12.8,22.6,3.0,,,,,,,,,3.55,6.41,6.95,5.79,,,,,,,,,22.69,3,0
91,1,05:50:07,2,66,9.1,,,,,,,,,,,2.19,1.59,,,,,,,,,,,3.79,2,0
92,1,05:53:58,5,58,14.4,27.1,3.1,3.0,,,,,,,,4.25,6.61,3.72,4.19,4.25,,,,,,,,23.01,10,0
93,1,05:55:33,2,63,8.8,,,,,,,,,,,1.86,1.00,,,,,,,,,,,2.86,2,0
94,1,05:55:36,2,70,11.7,,,,,,,,,,,2.39,1.75,,,,,,,,,,,4.14,3,0
95,1,05:58:46,2,61,9.0,,,,,,,,,,,2.35,1.98,,,,,,,,,,,4.33,2,0
96,1,06:00:17,2,65,11.3,,,,,,,,,,,2.51,2.06,,,,,,,,,,,4.57,3,0
97,1,06:02:47,2,63,8.7,,,,,,,,,,,1.56,1.03,,,,,,,,,,,2.59,2,0
98,1,06:03:35,2,62,9.1,,,,,,,,,,,2.13,1.22,,,,,,,,,,,3.34,2,0
99,1,06:04:45,2,68,10.5,,,,,,,,,,,2.06,1.38,,,,,,,,,,,3.44,3,0
100,1,06:10:25,2,66,8.8,,,,,,,,,,,1.87,1.27,,,,,,,,,,,3.13,2,0
101,1,06:12:24,2,66,9.1,,,,,,,,,,,2.18,1.29,,,,,,,,,,,3.48,2,0
102,1,06:12:52,2,63,9.6,,,,,,,,,,,2.23,1.40,,,,,,,,,,,3.62,2,0
103,2,06:12:53,2,68,9.3,,,,,,,,,,,2.38,1.61,,,,,,,,,,,3.99,2,0
104,1,06:12:59,2,68,9.4,,,,,,,,,,,1.95,1.32,,,,,,,,,,,3.27,2,0
105,1,06:13:15,2,67,8.7,,,,,,,,,,,1.54,1.11,,,,,,,,,,,2.65,2,0
106,1,06:17:27,2,68,10.0,,,,,,,,,,,2.56,2.42,,,,,,,,,,,4.98,3,0
107,1,06:18:19,2,63,9.2,,,,,,,,,,,2.30,1.57,,,,,,,,,,,3.87,2,0
108,1,06:19:09,5,68,18.8,4.4,30.7,4.1,,,,,,,,9.09,5.88,4.38,3.52,2.62,,,,,,,,25.49,9,0
109,1,06:20:59,2,44,5.2,,,,,,,,,,,1.02,0.70,,,,,,,,,,,1.72,2,0
110,1,06:22:42,5,65,20.8,4.4,35.6,4.1,,,,,,,,10.08,15.13,16.07,16.12,15.90,,,,,,,,73.29,9,0
111,1,06:23:59,2,63,9.3,,,,,,,,,,,2.21,1.29,,,,,,,,,,,3.50,2,0
112,1,06:24:10,2,46,12.9,,,,,,,,,,,3.52,3.71,,,,,,,,,,,7.23,3,0
113,1,06:24:58,5,63,17.3,4.2,35.2,4.1,,,,,,,,11.28,11.41,11.73,12.38,12.61,,,,,,,,59.41,9,0
114,1,06:28:16,2,67,8.3,,,,,,,,,,,1.67,1.07,,,,,,,,,,,2.74,2,0
115,1,06:29:28,2,58,9.5,,,,,,,,,,,1.68,1.68,,,,,,,,,,,3.36,2,0
116,1,06:31:50,4,29,16.2,4.9,4.2,,,,,,,,,12.29,8.75,18.42,17.72,,,,,,,,,57.18,4,0
117,2,06:32:59,2,68,10.0,,,,,,,,,,,2.56,1.97,,,,,,,,,,,4.53,3,0
118,1,06:32:59,2,60,10.1,,,,,,,,,,,2.64,2.04,,,,,,,,,,,4.69,3,0
119,1,06:33:03,2,66,9.2,,,,,,,,,,,2.79,3.02,,,,,,,,,,,5.81,2,0
120,1,06:33:35,2,52,9.7,,,,,,,,,,,2.67,2.72,,,,,,,,,,,5.39,2,0
121,1,06:35:00,2,62,8.9,,,,,,,,,,,1.88,1.29,,,,,,,,,,,3.18,2,0
122,1,06:40:35,2,68,8.9,,,,,,,,,,,1.66,1.50,,,,,,,,,,,3.16,2,0
123,1,06:40:40,2,65,9.3,,,,,,,,,,,2.74,2.60,,,,,,,,,,,5.35,2,0
124,1,06:41:40,5,65,17.7,4.3,30.8,10.1,,,,,,,,11.44,12.72,13.09,12.39,11.77,,,,,,,,61.39,16,0
125,1,06:41:42,2,66,10.1,,,,,,,,,,,2.23,2.12,,,,,,,,,,,4.35,3,0
126,1,06:43:21,2,63,9.1,,,,,,,,,,,2.04,1.67,,,,,,,,,,,3.71,2,0
127,1,06:44:48,2,71,13.5,,,,,,,,,,,4.19,3.34,,,,,,,,,,,7.53,3,0
128,1,06:48:09,2,68,9.2,,,,,,,,,,,2.14,1.25,,,,,,,,,,,3.39,2,0
129,1,06:50:13,2,59,9.5,,,,,,,,,,,2.24,1.36,,,,,,,,,,,3.60,2,0
130,2,06:50:42,2,60,8.9,,,,,,,,,,,1.79,1.21,,,,,,,,,,,3.00,2,0
131,1,06:50:42,2,53,7.9,,,,,,,,,,,1.65,1.06,,,,,,,,,,,2.70,2,0
132,1,06:51:04,2,66,9.1,,,,,,,,,,,2.07,1.20,,,,,,,,,,,3.27,2,0
133,1,06:51:50,2,58,11.7,,,,,,,,,,,2.79,2.70,,,,,,,,,,,5.49,3,0
134,1,06:52:00,2,51,9.3,,,,,,,,,,,2.13,1.40,,,,,,,,,,,3.53,2,0
135,1,06:55:02,4,62,11.5,19.6,2.7,,,,,,,,,2.79,3.94,2.34,2.56,,,,,,,,,11.63,3,0
136,1,06:55:04,2,66,11.6,,,,,,,,,,,2.67,2.31,,,,,,,,,,,4.98,3,0
137,1,06:55:11,2,66,9.0,,,,,,,,,,,2.46,2.03,,,,,,,,,,,4.49,2,0
138,1,06:57:11,2,68,9.7,,,,,,,,,,,2.69,2.58,,,,,,,,,,,5.28,2,0
139,1,06:57:14,5,61,17.5,4.3,31.3,10.1,,,,,,,,9.68,5.61,5.62,3.75,3.67,,,,,,,,28.33,16,0
140,1,06:57:17,2,66,9.1,,,,,,,,,,,2.11,1.07,,,,,,,,,,,3.18,2,0
141,1,06:57:34,5,60,13.2,4.3,33.1,4.1,,,,,,,,9.75,7.63,7.57,5.02,5.18,,,,,,,,35.15,9,0
142,1,06:58:58,2,66,12.9,,,,,,,,,,,2.89,2.48,,,,,,,,,,,5.38,3,0
143,1,07:00:06,5,60,15.4,4.3,29.1,10.1,,,,,,,,11.01,14.14,13.90,15.46,15.28,,,,,,,,69.79,16,0
144,1,07:00:08,2,60,9.0,,,,,,,,,,,2.29,2.03,,,,,,,,,,,4.32,2,0
146,1,07:01:29,5,67,19.6,4.4,34.8,10.1,,,,,,,,9.35,6.21,5.70,4.34,3.34,,,,,,,,28.94,16,0
147,1,07:02:58,2,70,10.2,,,,,,,,,,,2.60,1.70,,,,,,,,,,,4.30,3,0
148,1,07:05:19,2,68,11.6,,,,,,,,,,,2.90,2.26,,,,,,,,,,,5.16,3,0
149,1,07:06:42,2,61,12.1,,,,,,,,,,,3.11,2.46,,,,,,,,,,,5.57,3,0
150,1,07:08:19,2,65,9.1,,,,,,,,,,,2.05,1.34,,,,,,,,,,,3.39,2,0
151,1,07:10:32,2,63,12.0,,,,,,,,,,,3.01,2.71,,,,,,,,,,,5.72,3,0
152,1,07:12:15,2,63,10.0,,,,,,,,,,,2.47,2.20,,,,,,,,,,,4.67,3,0
153,1,07:14:32,2,73,10.0,,,,,,,,,,,2.39,1.73,,,,,,,,,,,4.12,3,0
154,1,07:15:48,2,66,10.3,,,,,,,,,,,2.21,1.59,,,,,,,,,,,3.79,3,0
155,1,07:15:52,2,70,9.2,,,,,,,,,,,2.18,1.23,,,,,,,,,,,3.42,2,0
156,1,07:16:18,2,53,9.2,,,,,,,,,,,2.20,2.54,,,,,,,,,,,4.75,2,0
157,2,07:16:18,2,66,11.1,,,,,,,,,,,3.07,3.64,,,,,,,,,,,6.71,3,0
158,1,07:16:20,5,58,19.5,4.3,32.5,4.1,,,,,,,,10.91,16.40,16.42,13.93,15.53,,,,,,,,73.20,9,0
159,1,07:17:09,2,71,11.9,,,,,,,,,,,2.76,1.87,,,,,,,,,,,4.62,3,0
160,1,07:17:34,2,69,9.4,,,,,,,,,,,2.14,1.20,,,,,,,,,,,3.34,2,0
161,1,07:20:12,2,63,11.6,,,,,,,,,,,2.46,1.87,,,,,,,,,,,4.33,3,0
162,1,07:21:05,2,68,8.6,,,,,,,,,,,1.63,1.08,,,,,,,,,,,2.71,2,0
163,1,07:21:24,2,61,10.9,,,,,,,,,,,2.93,2.85,,,,,,,,,,,5.78,3,0
164,1,07:21:30,5,64,17.1,4.3,32.9,4.1,,,,,,,,11.13,14.59,14.37,15.28,15.49,,,,,,,,70.87,9,0
165,1,07:23:23,2,68,9.0,,,,,,,,,,,2.34,2.06,,,,,,,,,,,4.41,2,0
166,1,07:24:27,2,68,10.3,,,,,,,,,,,1.98,1.29,,,,,,,,,,,3.27,3,0
167,1,07:24:42,2,61,10.0,,,,,,,,,,,2.33,1.78,,,,,,,,,,,4.11,3,0
168,1,07:25:36,3,69,18.5,4.3,,,,,,,,,,9.02,3.88,3.56,,,,,,,,,,16.46,6,0
169,2,07:27:01,5,68,19.3,4.5,34.8,4.1,,,,,,,,7.81,5.49,5.10,5.81,5.30,,,,,,,,29.50,9,36
170,1,07:27:01,5,69,19.8,4.4,35.5,4.1,,,,,,,,5.11,9.96,9.27,9.63,10.82,,,,,,,,44.79,9,0
171,2,07:27:43,2,73,9.5,,,,,,,,,,,2.27,1.42,,,,,,,,,,,3.68,2,0
172,1,07:27:44,2,68,8.7,,,,,,,,,,,2.03,1.48,,,,,,,,,,,3.51,2,0
173,1,07:28:17,5,63,11.5,4.3,25.2,4.0,,,,,,,,8.92,7.22,6.70,5.14,5.79,,,,,,,,33.78,9,0
174,1,07:28:27,2,64,8.8,,,,,,,,,,,1.76,1.12,,,,,,,,,,,2.88,2,0
175,1,07:32:16,2,70,8.3,,,,,,,,,,,2.02,1.39,,,,,,,,,,,3.41,2,0
176,1,07:33:09,2,67,9.3,,,,,,,,,,,2.08,1.29,,,,,,,,,,,3.37,2,0
177,1,07:34:36,2,71,11.5,,,,,,,,,,,2.82,3.08,,,,,,,,,,,5.90,3,0
178,1,07:34:38,2,65,8.6,,,,,,,,,,,1.50,1.13,,,,,,,,,,,2.63,2,0
179,2,07:34:38,2,73,8.6,,,,,,,,,,,1.98,1.23,,,,,,,,,,,3.21,2,0
180,1,07:34:43,2,71,9.4,,,,,,,,,,,2.25,2.20,,,,,,,,,,,4.45,2,0
181,1,07:35:40,2,66,11.6,,,,,,,,,,,2.98,2.64,,,,,,,,,,,5.62,3,0
182,1,07:35:51,2,61,9.4,,,,,,,,,,,2.06,1.38,,,,,,,,,,,3.43,2,0
183,1,07:36:07,2,78,11.7,,,,,,,,,,,2.92,2.25,,,,,,,,,,,5.17,3,0
184,1,07:36:13,2,62,9.4,,,,,,,,,,,2.25,1.36,,,,,,,,,,,3.61,2,0
185,2,07:38:10,2,60,9.3,,,,,,,,,,,1.70,0.76,,,,,,,,,,,2.46,2,0
186,1,07:38:10,2,53,8.2,,,,,,,,,,,1.63,0.95,,,,,,,,,,,2.58,2,0
187,1,07:40:06,5,71,18.1,4.4,29.3,4.0,,,,,,,,9.28,5.76,5.06,3.90,3.88,,,,,,,,27.87,9,0
188,1,07:40:18,2,70,9.3,,,,,,,,,,,2.06,1.33,,,,,,,,,,,3.39,2,0
189,1,07:41:33,2,68,9.1,,,,,,,,,,,1.97,1.47,,,,,,,,,,,3.44,2,0
190,1,07:42:13,2,68,8.6,,,,,,,,,,,1.89,1.63,,,,,,,,,,,3.52,2,0
191,1,07:42:28,2,65,9.2,,,,,,,,,,,2.31,2.14,,,,,,,,,,,4.45,2,0
192,1,07:42:57,2,63,9.5,,,,,,,,,,,2.18,1.47,,,,,,,,,,,3.65,2,0
193,1,07:43:51,2,61,9.0,,,,,,,,,,,2.22,1.88,,,,,,,,,,,4.11,2,0
194,1,07:43:53,2,63,10.0,,,,,,,,,,,2.40,1.82,,,,,,,,,,,4.23,3,0
195,1,07:44:54,2,62,14.7,,,,,,,,,,,4.14,9.85,,,,,,,,,,,13.98,5,0
196,1,07:44:58,5,65,17.1,4.2,33.1,4.1,,,,,,,,10.03,15.11,15.14,15.31,15.17,,,,,,,,70.76,9,0
197,1,07:45:04,7,60,12.8,37.8,4.1,3.9,5.0,4.0,,,,,,6.21,18.28,4.20,2.70,5.59,4.99,3.56,,,,,,45.53,14,0
198,2,07:45:06,2,66,13.1,,,,,,,,,,,3.74,3.04,,,,,,,,,,,6.78,3,0
199,1,07:45:09,7,59,12.5,38.2,4.0,3.9,5.0,4.0,,,,,,6.14,19.60,4.19,3.36,3.86,4.18,3.73,,,,,,45.07,14,0
200,1,07:45:48,2,71,9.4,,,,,,,,,,,2.05,1.31,,,,,,,,,,,3.36,2,0
201,1,07:45:53,2,65,10.8,,,,,,,,,,,2.97,2.90,,,,,,,,,,,5.87,3,0
202,1,07:46:12,2,58,12.1,,,,,,,,,,,3.30,2.72,,,,,,,,,,,6.03,3,0
203,2,07:47:19,2,65,8.9,,,,,,,,,,,2.49,2.09,,,,,,,,,,,4.58,2,0
204,1,07:47:23,2,58,9.5,,,,,,,,,,,2.18,1.31,,,,,,,,,,,3.49,2,0
205,1,07:47:44,2,65,9.0,,,,,,,,,,,2.24,1.85,,,,,,,,,,,4.10,2,0
206,1,07:48:00,2,68,8.9,,,,,,,,,,,2.21,2.11,,,,,,,,,,,4.32,2,0
207,1,07:48:30,2,65,10.0,,,,,,,,,,,2.31,1.71,,,,,,,,,,,4.02,3,0
208,1,07:48:37,2,65,9.6,,,,,,,,,,,2.15,1.91,,,,,,,,,,,4.06,2,0
209,1,07:48:47,2,68,9.4,,,,,,,,,,,1.95,1.12,,,,,,,,,,,3.07,2,0
210,1,07:49:08,4,64,10.8,17.7,2.8,,,,,,,,,2.88,3.45,1.42,1.39,,,,,,,,,9.14,3,0
211,1,07:49:33,2,58,10.6,,,,,,,,,,,3.31,2.87,,,,,,,,,,,6.18,3,0
212,1,07:49:55,2,67,9.3,,,,,,,,,,,2.20,1.31,,,,,,,,,,,3.51,2,0
213,1,07:50:33,5,63,19.6,4.4,35.1,4.0,,,,,,,,10.96,14.29,14.67,7.53,7.19,,,,,,,,54.64,9,0
214,1,07:52:30,2,68,9.5,,,,,,,,,,,2.23,1.45,,,,,,,,,,,3.68,2,0
215,1,07:53:10,2,58,10.0,,,,,,,,,,,2.41,1.88,,,,,,,,,,,4.30,3,0
216,1,07:53:12,2,68,9.1,,,,,,,,,,,2.10,1.31,,,,,,,,,,,3.40,2,0
217,1,07:53:26,2,65,12.1,,,,,,,,,,,3.19,2.19,,,,,,,,,,,5.39,3,0
218,1,07:53:40,2,63,9.3,,,,,,,,,,,2.45,2.64,,,,,,,,,,,5.09,2,0
219,1,07:54:08,2,68,9.0,,,,,,,,,,,2.19,1.62,,,,,,,,,,,3.81,2,0
220,1,07:55:24,2,43,9.3,,,,,,,,,,,2.05,2.13,,,,,,,,,,,4.19,2,0
221,1,07:55:36,2,61,9.1,,,,,,,,,,,2.10,1.34,,,,,,,,,,,3.44,2,0
222,1,07:57:11,5,76,19.0,4.4,31.7,10.1,,,,,,,,10.34,12.05,10.82,7.64,7.42,,,,,,,,48.26,16,0
224,1,07:58:00,2,58,9.8,,,,,,,,,,,2.74,2.84,,,,,,,,,,,5.58,2,0
225,1,07:58:12,2,67,9.4,,,,,,,,,,,2.40,2.15,,,,,,,,,,,4.55,2,0
226,1,07:58:30,2,71,10.6,,,,,,,,,,,2.08,1.54,,,,,,,,,,,3.62,3,0
227,1,07:58:52,2,69,10.0,,,,,,,,,,,2.61,1.99,,,,,,,,,,,4.60,3,0
228,1,08:00:09,2,53,7.6,,,,,,,,,,,2.99,2.34,,,,,,,,,,,5.33,2,0
230,1,08:00:36,2,57,10.5,,,,,,,,,,,2.05,1.42,,,,,,,,,,,3.47,3,0
231,1,08:02:23,2,67,9.5,,,,,,,,,,,2.23,1.31,,,,,,,,,,,3.54,2,0
232,1,08:02:36,2,53,7.6,,,,,,,,,,,3.38,2.16,,,,,,,,,,,5.54,2,0
233,1,08:03:03,2,63,9.5,,,,,,,,,,,2.30,2.14,,,,,,,,,,,4.44,2,0
234,1,08:03:13,2,70,11.6,,,,,,,,,,,4.14,2.87,,,,,,,,,,,7.01,3,0
235,1,08:03:51,2,53,6.9,,,,,,,,,,,2.34,1.58,,,,,,,,,,,3.92,2,0
236,1,08:04:25,2,53,7.8,,,,,,,,,,,1.60,1.13,,,,,,,,,,,2.73,2,0
237,2,08:04:25,2,62,9.1,,,,,,,,,,,1.96,1.36,,,,,,,,,,,3.31,2,0
238,2,08:05:30,2,67,9.9,,,,,,,,,,,2.53,2.00,,,,,,,,,,,4.53,3,0
239,1,08:05:33,2,59,9.1,,,,,,,,,,,2.05,1.21,,,,,,,,,,,3.25,2,0
240,1,08:05:36,2,71,9.4,,,,,,,,,,,2.17,1.87,,,,,,,,,,,4.03,2,0
241,1,08:06:16,2,71,11.5,,,,,,,,,,,2.71,2.11,,,,,,,,,,,4.82,3,0
242,1,08:06:59,2,65,9.6,,,,,,,,,,,2.76,2.67,,,,,,,,,,,5.43,2,0
243,1,08:09:24,2,62,10.6,,,,,,,,,,,2.43,1.69,,,,,,,,,,,4.12,3,0
244,1,08:09:59,2,70,9.0,,,,,,,,,,,1.86,1.10,,,,,,,,,,,2.96,2,0
245,1,08:11:34,2,66,13.4,,,,,,,,,,,4.65,3.11,,,,,,,,,,,7.76,3,0
247,1,08:13:24,2,58,9.1,,,,,,,,,,,1.92,1.10,,,,,,,,,,,3.02,2,0
248,1,08:15:02,2,68,9.1,,,,,,,,,,,2.09,1.28,,,,,,,,,,,3.38,2,0
249,1,08:15:28,2,60,9.0,,,,,,,,,,,1.77,1.08,,,,,,,,,,,2.85,2,0
250,1,08:15:49,2,70,9.6,,,,,,,,,,,2.16,1.81,,,,,,,,,,,3.97,2,0
251,1,08:16:05,2,62,9.5,,,,,,,,,,,2.27,1.37,,,,,,,,,,,3.64,2,0
252,1,08:16:36,2,30,9.4,,,,,,,,,,,1.83,1.30,,,,,,,,,,,3.13,2,0
253,1,08:17:42,2,60,12.9,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,3,0
254,1,08:18:35,5,60,20.2,4.3,30.2,10.2,,,,,,,,8.58,15.65,15.81,16.45,15.06,,,,,,,,71.55,16,0
255,1,08:18:44,2,66,9.5,,,,,,,,,,,2.32,1.44,,,,,,,,,,,3.76,2,0
256,1,08:18:50,2,62,9.0,,,,,,,,,,,2.24,1.89,,,,,,,,,,,4.12,2,0
257,1,08:19:10,2,60,9.0,,,,,,,,,,,1.58,1.32,,,,,,,,,,,2.89,2,0
258,1,08:19:29,2,70,11.0,,,,,,,,,,,2.90,2.76,,,,,,,,,,,5.65,3,0
259,1,08:20:01,2,67,11.6,,,,,,,,,,,2.71,2.15,,,,,,,,,,,4.86,3,0
260,1,08:21:59,2,65,8.9,,,,,,,,,,,2.09,1.79,,,,,,,,,,,3.88,2,0
261,1,08:22:34,2,62,8.8,,,,,,,,,,,1.92,1.59,,,,,,,,,,,3.51,2,0
262,1,08:23:01,2,68,8.7,,,,,,,,,,,1.62,1.19,,,,,,,,,,,2.81,2,0
263,1,08:23:35,5,63,20.5,4.3,31.5,4.1,,,,,,,,11.21,14.45,15.66,15.88,15.60,,,,,,,,72.80,9,0
264,1,08:23:49,2,70,9.4,,,,,,,,,,,2.29,1.57,,,,,,,,,,,3.86,2,0
265,1,08:24:04,2,70,9.1,,,,,,,,,,,2.00,1.23,,,,,,,,,,,3.23,2,0
266,1,08:24:07,2,71,10.1,,,,,,,,,,,2.56,1.84,,,,,,,,,,,4.40,3,0
267,1,08:27:06,2,68,9.5,,,,,,,,,,,2.20,1.26,,,,,,,,,,,3.47,2,0
268,1,08:27:34,2,67,9.5,,,,,,,,,,,2.11,1.15,,,,,,,,,,,3.26,2,0
269,2,08:28:39,2,22,11.2,,,,,,,,,,,2.29,2.11,,,,,,,,,,,4.40,3,0
270,1,08:30:23,2,66,9.5,,,,,,,,,,,2.18,1.27,,,,,,,,,,,3.45,2,0
271,1,08:30:38,2,59,10.2,,,,,,,,,,,2.71,1.98,,,,,,,,,,,4.69,3,0
272,2,08:31:00,2,66,9.4,,,,,,,,,,,2.23,1.42,,,,,,,,,,,3.65,2,0
273,1,08:31:01,2,59,10.8,,,,,,,,,,,2.77,2.46,,,,,,,,,,,5.23,3,0
274,1,08:32:30,2,62,9.3,,,,,,,,,,,2.69,2.66,,,,,,,,,,,5.36,2,0
275,2,08:32:40,2,71,9.2,,,,,,,,,,,2.63,2.37,,,,,,,,,,,5.00,2,0
276,1,08:32:41,5,60,20.1,4.3,30.3,11.1,,,,,,,,10.23,15.24,15.43,16.29,15.84,,,,,,,,73.02,16,0
277,1,08:34:04,2,62,10.0,,,,,,,,,,,2.44,1.93,,,,,,,,,,,4.37,3,0
278,1,08:34:11,2,63,10.1,,,,,,,,,,,2.59,2.07,,,,,,,,,,,4.66,3,0
279,2,08:34:15,2,65,10.9,,,,,,,,,,,3.28,2.99,,,,,,,,,,,6.28,3,0
280,1,08:34:17,2,59,10.0,,,,,,,,,,,2.48,1.97,,,,,,,,,,,4.46,3,0
281,1,08:34:38,2,63,9.1,,,,,,,,,,,2.04,1.29,,,,,,,,,,,3.33,2,0
282,1,08:35:19,2,55,8.9,,,,,,,,,,,1.79,1.26,,,,,,,,,,,3.04,2,0
283,1,08:35:29,2,66,9.0,,,,,,,,,,,1.88,1.26,,,,,,,,,,,3.14,2,0
284,1,08:37:23,2,58,10.6,,,,,,,,,,,2.20,1.56,,,,,,,,,,,3.76,3,0
285,1,08:38:25,2,66,9.7,,,,,,,,,,,2.99,2.94,,,,,,,,,,,5.93,2,0
286,2,08:38:35,2,68,9.4,,,,,,,,,,,2.37,1.46,,,,,,,,,,,3.83,2,0
287,1,08:38:36,2,66,10.1,,,,,,,,,,,1.86,2.02,,,,,,,,,,,3.88,3,0
288,2,08:39:56,2,66,9.3,,,,,,,,,,,2.46,1.58,,,,,,,,,,,4.04,2,0
289,1,08:39:57,2,58,11.8,,,,,,,,,,,2.95,1.81,,,,,,,,,,,4.76,3,0
290,1,08:42:02,2,53,10.5,,,,,,,,,,,5.89,7.11,,,,,,,,,,,13.00,5,0
291,2,08:42:34,2,70,9.4,,,,,,,,,,,2.81,2.64,,,,,,,,,,,5.45,2,0
292,1,08:42:35,2,66,12.8,,,,,,,,,,,3.46,2.94,,,,,,,,,,,6.41,3,0
293,1,08:42:48,2,58,11.5,,,,,,,,,,,2.94,3.08,,,,,,,,,,,6.02,3,0
294,1,08:43:07,5,64,21.3,4.3,29.4,10.8,,,,,,,,10.32,14.08,13.94,11.92,11.76,,,,,,,,62.02,16,0
295,1,08:43:21,2,63,9.3,,,,,,,,,,,2.15,1.24,,,,,,,,,,,3.39,2,0
296,1,08:43:32,2,64,10.1,,,,,,,,,,,2.49,1.65,,,,,,,,,,,4.15,3,0
297,2,08:43:44,2,75,10.1,,,,,,,,,,,2.43,1.80,,,,,,,,,,,4.23,3,0
298,1,08:43:44,2,63,9.7,,,,,,,,,,,2.54,2.31,,,,,,,,,,,4.85,2,0
299,2,08:43:44,2,71,10.6,,,,,,,,,,,2.43,2.17,,,,,,,,,,,4.60,3,0
300,1,08:44:26,2,60,9.1,,,,,,,,,,,1.90,1.02,,,,,,,,,,,2.92,2,0
301,1,08:44:49,2,70,9.3,,,,,,,,,,,2.15,1.28,,,,,,,,,,,3.43,2,0
302,1,08:45:09,2,66,9.3,,,,,,,,,,,2.16,1.25,,,,,,,,,,,3.42,2,0
303,1,08:45:30,2,73,9.4,,,,,,,,,,,2.53,2.54,,,,,,,,,,,5.07,2,0
304,1,08:45:38,2,57,14.6,,,,,,,,,,,4.34,9.13,,,,,,,,,,,13.47,5,0
305,2,08:45:42,2,70,9.2,,,,,,,,,,,2.34,1.59,,,,,,,,,,,3.93,2,0
307,1,08:46:00,2,67,9.7,,,,,,,,,,,2.49,2.26,,,,,,,,,,,4.75,2,0
308,2,08:47:36,2,50,8.6,,,,,,,,,,,1.89,1.17,,,,,,,,,,,3.06,2,0
309,1,08:47:45,2,68,8.7,,,,,,,,,,,1.96,1.23,,,,,,,,,,,3.19,2,0
310,1,08:48:24,2,67,10.5,,,,,,,,,,,2.70,3.99,,,,,,,,,,,6.69,3,0
311,1,08:48:25,2,67,10.6,,,,,,,,,,,2.53,3.29,,,,,,,,,,,5.82,3,0
312,1,08:48:32,2,54,9.1,,,,,,,,,,,1.82,1.51,,,,,,,,,,,3.32,2,0
313,1,08:48:52,2,59,10.6,,,,,,,,,,,2.02,1.47,,,,,,,,,,,3.49,3,0
314,1,08:50:23,2,64,11.6,,,,,,,,,,,2.97,2.21,,,,,,,,,,,5.18,3,0
315,1,08:50:36,2,67,9.7,,,,,,,,,,,2.93,2.70,,,,,,,,,,,5.63,2,0
316,1,08:52:05,2,66,10.0,,,,,,,,,,,2.47,1.76,,,,,,,,,,,4.23,3,0
317,2,08:52:07,2,70,9.1,,,,,,,,,,,2.27,1.66,,,,,,,,,,,3.93,2,0
318,1,08:52:11,2,55,9.1,,,,,,,,,,,2.04,1.31,,,,,,,,,,,3.35,2,0
319,1,08:52:26,2,63,10.5,,,,,,,,,,,2.30,1.92,,,,,,,,,,,4.22,3,0
320,1,08:52:39,2,62,12.1,,,,,,,,,,,2.97,2.04,,,,,,,,,,,5.01,3,0
321,1,08:52:59,2,72,10.1,,,,,,,,,,,2.39,1.75,,,,,,,,,,,4.14,3,0
322,1,08:53:11,2,52,11.2,,,,,,,,,,,2.91,3.09,,,,,,,,,,,6.00,3,0
323,1,08:53:15,2,61,12.0,,,,,,,,,,,3.14,2.62,,,,,,,,,,,5.76,3,0
324,1,08:53:16,2,60,9.4,,,,,,,,,,,2.31,1.66,,,,,,,,,,,3.97,2,0
325,1,08:53:27,2,65,9.6,,,,,,,,,,,2.21,1.28,,,,,,,,,,,3.49,2,0
326,1,08:53:29,2,66,8.2,,,,,,,,,,,1.98,1.96,,,,,,,,,,,3.93,2,0
327,1,08:54:15,2,70,8.7,,,,,,,,,,,2.14,1.84,,,,,,,,,,,3.99,2,0
328,1,08:54:18,2,64,9.3,,,,,,,,,,,2.25,1.31,,,,,,,,,,,3.56,2,0
329,1,08:54:24,2,53,7.2,,,,,,,,,,,2.91,3.00,,,,,,,,,,,5.91,2,0
330,1,08:54:28,2,71,9.4,,,,,,,,,,,2.15,1.67,,,,,,,,,,,3.82,2,0
331,1,08:55:10,3,66,18.4,4.4,,,,,,,,,,11.25,16.91,16.18,,,,,,,,,,44.35,6,0
332,1,08:55:44,2,66,9.2,,,,,,,,,,,2.17,1.40,,,,,,,,,,,3.57,2,0
333,1,08:57:31,2,53,7.6,,,,,,,,,,,1.83,1.27,,,,,,,,,,,3.11,2,0
334,1,08:58:43,2,55,9.2,,,,,,,,,,,2.25,1.30,,,,,,,,,,,3.55,2,0
335,1,08:58:44,3,55,11.6,14.5,,,,,,,,,,3.13,3.03,1.59,,,,,,,,,,7.75,3,0
336,1,08:59:28,5,65,19.4,4.3,37.6,4.0,,,,,,,,9.46,9.33,9.18,6.75,7.26,,,,,,,,41.98,9,0
337,1,08:59:58,2,58,9.3,,,,,,,,,,,2.44,2.13,,,,,,,,,,,4.57,2,0
338,1,09:00:22,2,65,18.1,,,,,,,,,,,7.59,10.46,,,,,,,,,,,18.05,5,0
339,2,09:00:22,2,72,10.9,,,,,,,,,,,2.68,2.26,,,,,,,,,,,4.94,3,0
340,1,09:00:41,2,70,8.2,,,,,,,,,,,1.33,1.06,,,,,,,,,,,2.38,2,0
341,1,09:02:27,2,70,9.2,,,,,,,,,,,2.06,1.27,,,,,,,,,,,3.34,2,0
342,1,09:02:32,2,70,9.4,,,,,,,,,,,2.05,1.37,,,,,,,,,,,3.43,2,0
343,2,09:02:33,2,71,8.7,,,,,,,,,,,2.40,2.10,,,,,,,,,,,4.50,2,0
344,1,09:02:36,2,68,9.3,,,,,,,,,,,2.43,2.18,,,,,,,,,,,4.61,2,0
345,1,09:02:46,2,71,9.3,,,,,,,,,,,1.99,1.91,,,,,,,,,,,3.89,2,0
346,2,09:03:35,2,75,8.9,,,,,,,,,,,2.34,2.03,,,,,,,,,,,4.38,2,0
347,1,09:03:37,2,64,11.8,,,,,,,,,,,2.76,2.54,,,,,,,,,,,5.30,3,0
348,1,09:03:39,2,65,9.7,,,,,,,,,,,2.76,2.56,,,,,,,,,,,5.31,2,0
349,1,09:04:13,2,58,9.3,,,,,,,,,,,2.20,1.99,,,,,,,,,,,4.19,2,0
350,1,09:04:45,2,57,8.9,,,,,,,,,,,1.98,1.19,,,,,,,,,,,3.17,2,0
351,1,09:05:43,2,71,9.1,,,,,,,,,,,2.20,1.23,,,,,,,,,,,3.43,2,0
352,1,09:05:51,2,69,9.4,,,,,,,,,,,2.48,2.30,,,,,,,,,,,4.79,2,0
353,1,09:07:41,5,62,15.9,4.4,31.0,4.0,,,,,,,,10.44,9.63,8.61,7.91,9.14,,,,,,,,45.73,9,0