veh#,Lane#,Time,Axle#,speed,AS1(feet),AS2,AS3,AS4,AS5,AS6,AS7,AS8,AS9,AS10,AS11,AW1(kips),AW2,AW3,AW4,AW5,AW6,AW7,AW8,AW9,AW10,AW11,AW12,GVW,Class,Err#,100thSec,typFile,imageF,license#,Temp,spdFac
---------------------------------
1,4,00:02:00,2,69,8.2,,,,,,,,,,,1.65,1.20,,,,,,,,,,,2.85,2,0,67,min5,,,61.0,1.00
2,4,00:02:12,2,67,9.4,,,,,,,,,,,2.79,1.83,,,,,,,,,,,4.62,2,0,24,min5,,,61.3,1.00
3,1,00:03:50,2,63,9.3,,,,,,,,,,,1.57,1.28,,,,,,,,,,,2.85,2,0,92,min5,,,60.9,1.00
4,1,00:04:37,2,67,8.7,,,,,,,,,,,1.54,1.27,,,,,,,,,,,2.81,2,0,30,min5,,,61.0,1.00
5,1,00:04:56,2,67,8.8,,,,,,,,,,,1.85,1.52,,,,,,,,,,,3.36,2,0,51,min5,,,60.9,1.00
6,4,00:07:44,2,66,11.8,,,,,,,,,,,3.30,3.70,,,,,,,,,,,7.00,3,0,30,min5,,,60.1,1.00
7,1,00:07:46,2,63,9.1,,,,,,,,,,,0.84,1.00,,,,,,,,,,,1.84,2,0,40,min5,,,60.3,1.00
8,1,00:08:32,5,61,14.6,4.3,14.8,14.1,,,,,,,,6.89,11.35,11.54,3.07,2.08,,,,,,,,34.92,9,0,7,min5,,,60.1,1.00
9,4,00:10:11,2,64,21.5,,,,,,,,,,,3.41,2.77,,,,,,,,,,,6.18,5,9,21,min5,,,60.7,1.00
10,1,00:10:23,2,65,9.6,,,,,,,,,,,1.27,1.44,,,,,,,,,,,2.70,2,0,73,min5,,,61.1,1.00
11,1,00:11:05,2,53,8.4,,,,,,,,,,,1.09,0.65,,,,,,,,,,,1.74,2,0,56,min5,,,61.5,1.00
12,4,00:13:11,2,64,8.0,,,,,,,,,,,1.15,0.74,,,,,,,,,,,1.89,2,9,76,min5,,,60.0,1.00
13,4,00:14:57,2,64,9.8,,,,,,,,,,,1.76,1.08,,,,,,,,,,,2.84,2,9,71,min5,,,60.2,1.00
14,1,00:17:06,5,62,13.2,4.2,31.7,4.1,,,,,,,,10.15,16.19,17.11,15.47,15.92,,,,,,,,74.84,9,0,10,min5,,,59.8,1.00
15,4,00:17:27,2,71,9.7,,,,,,,,,,,3.02,2.66,,,,,,,,,,,5.67,2,0,58,min5,,,60.4,1.00
16,1,00:17:37,1,60,,,,,,,,,,,,0.50,,,,,,,,,,,,0.50,15,8:19,42,min5,,,60.9,1.00
17,1,00:17:38,1,70,,,,,,,,,,,,0.61,,,,,,,,,,,,0.61,15,9:19,58,min5,,,61.0,1.00
18,1,00:17:56,2,65,11.5,,,,,,,,,,,1.61,1.06,,,,,,,,,,,2.67,3,0,56,min5,,,61.1,1.00
19,2,00:18:01,2,73,9.0,,,,,,,,,,,1.81,1.24,,,,,,,,,,,3.05,2,0,4,min5,,,60.9,1.00
20,4,00:18:02,2,72,10.1,,,,,,,,,,,2.47,1.52,,,,,,,,,,,3.99,3,0,68,min5,,,60.9,1.00
21,1,00:18:16,2,70,9.5,,,,,,,,,,,0.64,0.86,,,,,,,,,,,1.50,2,0,8,min5,,,60.6,1.00
22,4,00:19:13,2,65,8.9,,,,,,,,,,,2.14,1.52,,,,,,,,,,,3.65,2,0,10,min5,,,60.3,1.00
23,2,00:19:16,2,66,13.1,,,,,,,,,,,3.33,1.90,,,,,,,,,,,5.24,3,0,60,min5,,,60.1,1.00
24,1,00:21:43,2,64,9.1,,,,,,,,,,,1.60,0.77,,,,,,,,,,,2.37,2,0,33,min5,,,60.9,1.00
25,2,00:22:19,2,54,10.9,,,,,,,,,,,1.81,1.54,,,,,,,,,,,3.35,3,0,87,min5,,,61.0,1.00
26,1,00:22:32,2,61,8.7,,,,,,,,,,,1.49,1.13,,,,,,,,,,,2.62,2,0,74,min5,,,61.0,1.00
27,1,00:24:09,2,65,8.6,,,,,,,,,,,0.57,0.44,,,,,,,,,,,1.01,2,0,83,min5,,,60.6,1.00
28,4,00:25:14,2,56,8.3,,,,,,,,,,,1.69,1.38,,,,,,,,,,,3.07,2,0,18,min5,,,60.6,1.00
29,2,00:27:16,2,71,8.2,,,,,,,,,,,1.06,0.82,,,,,,,,,,,1.88,2,0,93,min5,,,61.2,1.00
30,2,00:31:07,2,70,8.6,,,,,,,,,,,1.50,1.15,,,,,,,,,,,2.65,2,0,6,min5,,,61.2,1.00
31,1,00:31:15,2,60,9.4,,,,,,,,,,,1.26,0.71,,,,,,,,,,,1.97,2,0,63,min5,,,61.0,1.00
32,4,00:33:02,1,61,,,,,,,,,,,,1.23,,,,,,,,,,,,1.23,15,19,27,min5,,,60.7,1.00
33,4,00:33:03,1,64,,,,,,,,,,,,0.80,,,,,,,,,,,,0.80,15,9:19,48,min5,,,60.7,1.00
34,3,00:34:21,2,62,9.5,,,,,,,,,,,1.37,1.34,,,,,,,,,,,2.71,2,0,77,min5,,,60.2,1.00
35,4,00:35:48,2,60,10.0,,,,,,,,,,,3.24,2.35,,,,,,,,,,,5.59,3,0,37,min5,,,60.9,1.00
36,1,00:36:35,2,63,8.7,,,,,,,,,,,0.62,0.63,,,,,,,,,,,1.25,2,0,47,min5,,,60.9,1.00
37,1,00:37:08,2,63,8.7,,,,,,,,,,,0.94,0.57,,,,,,,,,,,1.52,2,0,12,min5,,,60.4,1.00
38,4,00:40:28,2,56,10.8,,,,,,,,,,,3.23,2.98,,,,,,,,,,,6.21,3,0,18,min5,,,60.1,1.00
39,4,00:40:59,2,63,11.1,,,,,,,,,,,2.23,1.82,,,,,,,,,,,4.06,3,9,38,min5,,,60.7,1.00
40,1,00:42:56,2,63,8.8,,,,,,,,,,,0.60,0.22,,,,,,,,,,,0.82,2,8,38,min5,,,59.7,1.00
41,4,00:48:55,2,63,8.2,,,,,,,,,,,1.35,1.00,,,,,,,,,,,2.35,2,9,68,min5,,,60.6,1.00
42,4,00:49:28,6,62,13.1,4.6,27.8,6.0,6.0,,,,,,,10.27,7.68,7.99,4.88,4.84,5.51,,,,,,,41.16,10,0,75,min5,,,60.9,1.00
43,1,00:52:03,2,67,9.9,,,,,,,,,,,1.68,1.25,,,,,,,,,,,2.92,3,0,64,min5,,,60.9,1.00
44,1,00:52:53,5,63,14.0,4.3,28.7,4.0,,,,,,,,11.30,16.95,16.92,15.28,15.41,,,,,,,,75.85,9,0,90,min5,,,60.7,1.00
45,1,00:53:49,2,66,8.6,,,,,,,,,,,1.11,1.13,,,,,,,,,,,2.24,2,0,36,min5,,,60.8,1.00
46,4,01:02:04,2,67,9.2,,,,,,,,,,,2.47,1.81,,,,,,,,,,,4.28,2,0,9,min5,,,59.3,1.00
47,1,01:02:06,2,72,11.5,,,,,,,,,,,0.89,0.81,,,,,,,,,,,1.70,3,0,11,min5,,,59.3,1.00
48,1,01:02:09,2,70,9.3,,,,,,,,,,,0.82,1.03,,,,,,,,,,,1.86,2,0,15,min5,,,59.3,1.00
49,2,01:02:10,2,73,8.6,,,,,,,,,,,0.59,0.45,,,,,,,,,,,1.04,2,0,21,min5,,,59.4,1.00
50,1,01:02:40,3,62,10.7,18.0,,,,,,,,,,2.20,2.43,0.85,,,,,,,,,,5.49,3,0,61,min5,,,60.7,1.00
51,1,01:10:44,2,72,8.7,,,,,,,,,,,1.37,0.81,,,,,,,,,,,2.18,2,0,77,min5,,,59.3,1.00
52,4,01:13:13,5,68,13.4,4.3,31.8,4.1,,,,,,,,9.88,5.15,5.97,4.58,5.48,,,,,,,,31.05,9,0,30,min5,,,60.5,1.00
53,1,01:13:17,2,67,8.9,,,,,,,,,,,1.13,0.89,,,,,,,,,,,2.02,2,0,89,min5,,,60.5,1.00
54,1,01:15:57,2,71,9.2,,,,,,,,,,,1.14,0.89,,,,,,,,,,,2.02,2,0,49,min5,,,60.5,1.00
55,1,01:17:23,2,65,10.1,,,,,,,,,,,1.61,1.46,,,,,,,,,,,3.07,3,0,45,min5,,,60.0,1.00
56,1,01:20:49,2,63,8.7,,,,,,,,,,,1.28,0.92,,,,,,,,,,,2.20,2,0,85,min5,,,58.8,1.00
57,1,01:22:57,2,68,13.0,,,,,,,,,,,3.67,2.48,,,,,,,,,,,6.15,3,0,82,min5,,,59.9,1.00
58,1,01:23:48,2,64,9.3,,,,,,,,,,,1.20,0.80,,,,,,,,,,,2.01,2,0,82,min5,,,60.3,1.00
59,1,01:26:26,2,63,8.3,,,,,,,,,,,1.10,0.94,,,,,,,,,,,2.03,2,0,39,min5,,,58.7,1.00
60,1,01:29:54,2,63,9.0,,,,,,,,,,,0.79,0.94,,,,,,,,,,,1.72,2,0,48,min5,,,60.0,1.00
61,2,01:32:04,2,65,8.4,,,,,,,,,,,1.06,0.82,,,,,,,,,,,1.87,2,0,13,min5,,,59.1,1.00
62,4,01:33:51,2,65,8.3,,,,,,,,,,,1.84,1.04,,,,,,,,,,,2.88,2,0,8,min5,,,59.0,1.00
63,4,01:35:29,6,68,19.2,5.0,23.3,8.5,5.0,,,,,,,8.93,14.56,14.31,6.05,13.05,14.40,,,,,,,71.31,10,0,52,min5,,,59.5,1.00
64,1,01:35:54,2,68,10.1,,,,,,,,,,,2.26,2.43,,,,,,,,,,,4.69,3,0,93,min5,,,60.1,1.00
65,1,01:36:27,2,70,12.0,,,,,,,,,,,2.73,2.08,,,,,,,,,,,4.81,3,0,30,min5,,,58.5,1.00
66,1,01:37:48,2,68,24.9,,,,,,,,,,,0.83,1.16,,,,,,,,,,,1.99,14,8,43,min5,,,60.3,1.00
67,1,01:37:49,1,68,,,,,,,,,,,,1.09,,,,,,,,,,,,1.09,15,9:19,95,min5,,,60.3,1.00
68,2,01:43:46,3,59,9.6,13.2,,,,,,,,,,2.39,3.71,2.05,,,,,,,,,,8.15,2,0,43,min5,,,59.3,1.00
69,1,01:47:10,2,69,9.1,,,,,,,,,,,1.39,1.06,,,,,,,,,,,2.44,2,0,42,min5,,,59.4,1.00
70,1,01:54:26,2,70,9.4,,,,,,,,,,,0.55,0.41,,,,,,,,,,,0.95,2,0,52,min5,,,60.4,1.00
71,4,01:55:37,2,64,8.7,,,,,,,,,,,2.30,1.55,,,,,,,,,,,3.85,2,0,94,min5,,,60.5,1.00
72,1,01:56:36,2,67,9.1,,,,,,,,,,,1.40,1.01,,,,,,,,,,,2.41,2,0,20,min5,,,60.2,1.00
73,4,01:56:56,2,67,8.8,,,,,,,,,,,2.04,1.47,,,,,,,,,,,3.51,2,0,60,min5,,,60.3,1.00
74,4,01:56:57,1,66,,,,,,,,,,,,1.10,,,,,,,,,,,,1.10,15,19,49,min5,,,60.4,1.00
75,4,01:56:58,1,63,,,,,,,,,,,,1.20,,,,,,,,,,,,1.20,15,9:19,71,min5,,,60.4,1.00
76,4,01:57:58,2,70,9.3,,,,,,,,,,,2.25,1.35,,,,,,,,,,,3.59,2,0,7,min5,,,60.9,1.00
77,1,01:59:33,2,68,9.2,,,,,,,,,,,1.79,1.12,,,,,,,,,,,2.91,2,0,56,min5,,,59.9,1.00
78,1,01:59:49,2,66,10.1,,,,,,,,,,,1.47,1.08,,,,,,,,,,,2.55,3,0,14,min5,,,60.4,1.00
79,1,02:11:28,3,67,12.3,13.0,,,,,,,,,,0.39,0.78,0.43,,,,,,,,,,1.60,3,8,91,min5,,,59.9,1.00
80,1,02:16:29,1,67,,,,,,,,,,,,0.57,,,,,,,,,,,,0.57,15,19,13,min5,,,59.4,1.00
81,1,02:19:52,2,70,12.0,,,,,,,,,,,1.21,0.95,,,,,,,,,,,2.16,3,0,53,min5,,,58.8,1.00
82,4,02:21:43,2,73,10.5,,,,,,,,,,,2.35,1.25,,,,,,,,,,,3.61,3,0,52,min5,,,60.2,1.00
83,2,02:23:37,2,65,8.7,,,,,,,,,,,1.11,0.66,,,,,,,,,,,1.78,2,0,21,min5,,,58.6,1.00
84,1,02:25:06,2,65,9.4,,,,,,,,,,,1.18,0.92,,,,,,,,,,,2.10,2,0,6,min5,,,59.6,1.00
85,4,02:25:45,2,71,12.2,,,,,,,,,,,3.57,2.55,,,,,,,,,,,6.12,3,0,94,min5,,,59.5,1.00
86,4,02:29:27,2,71,12.1,,,,,,,,,,,3.75,2.72,,,,,,,,,,,6.47,3,0,89,min5,,,59.2,1.00
87,1,02:31:16,2,62,8.6,,,,,,,,,,,0.73,0.49,,,,,,,,,,,1.22,2,0,43,min5,,,59.1,1.00
88,4,02:34:14,2,69,12.0,,,,,,,,,,,3.49,2.88,,,,,,,,,,,6.37,3,0,35,min5,,,57.9,1.00
89,1,02:37:35,2,72,8.9,,,,,,,,,,,1.44,1.01,,,,,,,,,,,2.45,2,0,34,min5,,,59.3,1.00
90,1,02:39:15,2,68,12.4,,,,,,,,,,,3.02,2.30,,,,,,,,,,,5.32,3,0,46,min5,,,58.2,1.00
91,1,02:41:21,2,67,8.9,,,,,,,,,,,1.27,1.22,,,,,,,,,,,2.48,2,0,90,min5,,,58.5,1.00
92,1,02:44:30,2,62,8.6,,,,,,,,,,,0.68,0.49,,,,,,,,,,,1.17,2,0,39,min5,,,58.5,1.00
93,1,02:49:34,2,68,8.6,,,,,,,,,,,1.23,0.97,,,,,,,,,,,2.20,2,0,46,min5,,,59.7,1.00
94,1,03:02:19,2,69,8.7,,,,,,,,,,,1.20,0.86,,,,,,,,,,,2.06,2,0,79,min5,,,60.1,1.00
95,1,03:03:15,5,63,12.6,4.3,32.2,4.0,,,,,,,,10.50,10.42,9.84,6.05,6.67,,,,,,,,43.49,9,0,95,min5,,,60.4,1.00
96,1,03:04:00,2,65,14.0,,,,,,,,,,,4.12,2.86,,,,,,,,,,,6.98,5,0,17,min5,,,60.4,1.00
97,1,03:04:06,2,67,12.0,,,,,,,,,,,1.16,1.11,,,,,,,,,,,2.27,3,0,25,min5,,,60.4,1.00
98,4,03:08:59,2,69,10.9,,,,,,,,,,,3.02,2.49,,,,,,,,,,,5.51,3,0,90,min5,,,58.9,1.00
99,1,03:11:20,2,64,11.7,,,,,,,,,,,2.93,2.79,,,,,,,,,,,5.71,3,0,93,min5,,,58.8,1.00
100,4,03:13:19,2,67,8.6,,,,,,,,,,,1.38,1.03,,,,,,,,,,,2.41,2,0,3,min5,,,60.0,1.00
101,1,03:13:23,2,73,8.9,,,,,,,,,,,1.46,1.03,,,,,,,,,,,2.50,2,0,70,min5,,,59.9,1.00
102,1,03:14:48,2,64,21.1,,,,,,,,,,,8.96,14.10,,,,,,,,,,,23.06,5,0,97,min5,,,59.4,1.00
103,1,03:15:48,5,65,11.7,4.3,34.7,4.1,,,,,,,,10.03,9.04,8.25,4.95,4.94,,,,,,,,37.20,9,0,68,min5,,,59.9,1.00
104,4,03:20:43,2,67,11.7,,,,,,,,,,,3.21,2.80,,,,,,,,,,,6.01,3,0,53,min5,,,59.8,1.00
105,1,03:20:59,5,60,14.0,4.3,29.7,3.9,,,,,,,,8.05,12.68,12.65,11.73,13.58,,,,,,,,58.69,9,0,25,min5,,,59.7,1.00
106,4,03:21:09,2,65,9.0,,,,,,,,,,,2.17,1.56,,,,,,,,,,,3.73,2,0,67,min5,,,60.0,1.00
107,4,03:23:15,2,65,8.7,,,,,,,,,,,1.67,1.33,,,,,,,,,,,3.01,2,0,7,min5,,,60.1,1.00
108,1,03:25:21,5,65,16.3,4.3,29.2,4.1,,,,,,,,7.54,11.87,12.79,12.93,14.11,,,,,,,,59.23,9,0,59,min5,,,60.2,1.00
109,2,03:25:21,1,64,,,,,,,,,,,,0.19,,,,,,,,,,,,0.19,15,9:19,97,min5,,,60.2,1.00
110,4,03:26:48,2,66,8.7,,,,,,,,,,,2.44,2.31,,,,,,,,,,,4.75,2,0,5,min5,,,60.2,1.00
111,1,03:26:51,2,66,12.1,,,,,,,,,,,1.83,1.45,,,,,,,,,,,3.28,3,0,4,min5,,,60.0,1.00
112,1,03:26:53,3,68,12.7,20.5,,,,,,,,,,3.25,3.91,1.13,,,,,,,,,,8.28,3,0,49,min5,,,60.0,1.00
113,1,03:33:29,4,53,13.0,18.2,2.9,,,,,,,,,3.75,3.54,0.75,0.70,,,,,,,,,8.74,3,0,81,min5,,,59.6,1.00
114,4,03:34:14,2,64,8.8,,,,,,,,,,,2.05,1.47,,,,,,,,,,,3.52,2,0,67,min5,,,60.5,1.00
115,1,03:43:56,2,64,12.0,,,,,,,,,,,0.84,0.94,,,,,,,,,,,1.78,3,0,82,min5,,,59.9,1.00
116,4,03:45:00,2,73,9.4,,,,,,,,,,,2.53,1.80,,,,,,,,,,,4.33,2,0,49,min5,,,60.0,1.00
117,1,03:47:52,2,73,8.5,,,,,,,,,,,1.22,0.70,,,,,,,,,,,1.93,2,0,87,min5,,,60.2,1.00
118,1,03:48:52,2,70,13.1,,,,,,,,,,,1.93,1.87,,,,,,,,,,,3.80,3,0,52,min5,,,60.0,1.00
119,1,03:54:02,2,68,8.8,,,,,,,,,,,1.56,1.25,,,,,,,,,,,2.81,2,0,39,min5,,,59.6,1.00
120,1,03:55:24,3,63,9.6,16.9,,,,,,,,,,2.05,3.07,1.03,,,,,,,,,,6.15,2,0,26,min5,,,59.7,1.00
121,2,03:55:29,3,64,11.9,21.3,,,,,,,,,,1.97,2.90,1.61,,,,,,,,,,6.48,3,0,89,min5,,,59.7,1.00
122,1,04:01:27,2,54,9.3,,,,,,,,,,,1.39,0.91,,,,,,,,,,,2.29,2,0,51,min5,,,59.5,1.00
123,4,04:04:15,2,68,8.9,,,,,,,,,,,1.82,1.10,,,,,,,,,,,2.93,2,0,83,min5,,,58.8,1.00
124,4,04:04:41,2,78,9.6,,,,,,,,,,,1.23,0.82,,,,,,,,,,,2.06,2,0,69,min5,,,58.7,1.00
125,4,04:04:46,2,82,12.3,,,,,,,,,,,1.54,1.27,,,,,,,,,,,2.81,3,0,98,min5,,,58.3,1.00
126,1,04:08:20,4,55,10.7,26.9,3.5,,,,,,,,,2.48,4.12,3.54,3.48,,,,,,,,,13.62,3,0,88,min5,,,59.3,1.00
127,4,04:09:27,2,61,8.6,,,,,,,,,,,1.96,1.28,,,,,,,,,,,3.24,2,0,75,min5,,,58.7,1.00
128,4,04:09:32,2,68,8.9,,,,,,,,,,,2.00,1.24,,,,,,,,,,,3.24,2,0,99,min5,,,58.9,1.00
129,4,04:10:39,6,69,18.7,4.3,31.7,4.0,4.1,,,,,,,9.40,14.52,15.57,8.90,9.60,7.38,,,,,,,65.38,10,0,47,min5,,,58.5,1.00
130,3,04:10:49,2,69,8.6,,,,,,,,,,,1.77,1.20,,,,,,,,,,,2.97,2,9,11,min5,,,58.1,1.00
131,1,04:10:55,2,60,8.9,,,,,,,,,,,0.54,0.59,,,,,,,,,,,1.13,2,0,57,min5,,,57.3,1.00
132,1,04:11:18,4,68,11.4,20.0,2.7,,,,,,,,,2.62,3.04,0.75,0.53,,,,,,,,,6.94,3,0,96,min5,,,57.2,1.00
133,4,04:12:17,2,71,10.9,,,,,,,,,,,2.42,2.18,,,,,,,,,,,4.59,3,0,79,min5,,,57.9,1.00
134,1,04:14:35,2,71,9.9,,,,,,,,,,,1.16,1.01,,,,,,,,,,,2.17,3,0,20,min5,,,58.0,1.00
135,2,04:14:35,2,71,10.0,,,,,,,,,,,0.74,0.64,,,,,,,,,,,1.38,3,0,96,min5,,,58.0,1.00
136,1,04:15:09,5,64,17.5,4.3,31.4,4.1,,,,,,,,10.42,15.76,15.47,14.90,15.78,,,,,,,,72.34,9,0,81,min5,,,57.3,1.00
137,4,04:16:32,2,70,12.0,,,,,,,,,,,4.00,3.32,,,,,,,,,,,7.32,3,0,84,min5,,,58.4,1.00
138,4,04:18:20,2,67,8.7,,,,,,,,,,,2.27,1.59,,,,,,,,,,,3.86,2,0,61,min5,,,58.3,1.00
139,1,04:19:06,2,66,11.6,,,,,,,,,,,0.93,0.58,,,,,,,,,,,1.51,3,0,8,min5,,,58.3,1.00
140,4,04:21:24,2,58,10.4,,,,,,,,,,,1.67,1.46,,,,,,,,,,,3.13,3,0,17,min5,,,58.5,1.00
141,4,04:21:34,3,65,12.8,18.8,,,,,,,,,,4.01,3.81,0.51,,,,,,,,,,8.33,3,0,90,min5,,,58.2,1.00
142,1,04:21:43,2,70,12.0,,,,,,,,,,,2.07,1.59,,,,,,,,,,,3.66,3,0,23,min5,,,57.6,1.00
143,4,04:22:02,2,77,9.3,,,,,,,,,,,2.63,1.67,,,,,,,,,,,4.31,2,0,35,min5,,,57.8,1.00
144,1,04:25:04,2,71,8.7,,,,,,,,,,,1.73,1.19,,,,,,,,,,,2.91,2,0,83,min5,,,57.9,1.00
145,1,04:26:26,2,72,9.2,,,,,,,,,,,1.06,0.57,,,,,,,,,,,1.63,2,0,86,min5,,,59.0,1.00
146,4,04:27:09,2,70,10.0,,,,,,,,,,,3.13,2.47,,,,,,,,,,,5.60,3,0,56,min5,,,58.9,1.00
147,1,04:27:38,2,63,22.6,,,,,,,,,,,6.74,9.70,,,,,,,,,,,16.44,5,0,0,min5,,,58.1,1.00
148,1,04:30:42,2,69,8.7,,,,,,,,,,,1.31,0.90,,,,,,,,,,,2.22,2,0,26,min5,,,58.9,1.00
149,3,04:34:41,2,69,23.5,,,,,,,,,,,0.88,0.92,,,,,,,,,,,1.81,14,8,76,min5,,,58.2,1.00
150,3,04:34:41,1,70,,,,,,,,,,,,2.10,,,,,,,,,,,,2.10,15,9:19,31,min5,,,58.1,1.00
151,1,04:35:08,2,68,9.1,,,,,,,,,,,0.82,0.59,,,,,,,,,,,1.41,2,12,57,min5,,,58.6,1.00
152,1,04:35:58,2,67,8.4,,,,,,,,,,,1.16,1.15,,,,,,,,,,,2.32,2,0,8,min5,,,59.3,1.00
153,4,04:37:18,2,69,9.1,,,,,,,,,,,1.17,0.76,,,,,,,,,,,1.94,2,0,12,min5,,,58.8,1.00
154,1,04:37:33,2,65,9.2,,,,,,,,,,,0.72,0.55,,,,,,,,,,,1.27,2,0,67,min5,,,58.1,1.00
155,1,04:38:55,2,72,9.2,,,,,,,,,,,0.98,0.61,,,,,,,,,,,1.59,2,0,16,min5,,,57.4,1.00
156,1,04:40:07,2,71,8.8,,,,,,,,,,,1.17,0.78,,,,,,,,,,,1.95,2,0,80,min5,,,58.4,1.00
157,4,04:41:20,2,72,10.2,,,,,,,,,,,2.84,2.23,,,,,,,,,,,5.07,3,0,86,min5,,,59.2,1.00
158,1,04:42:05,2,69,12.8,,,,,,,,,,,1.96,1.65,,,,,,,,,,,3.61,3,0,36,min5,,,58.9,1.00
159,1,04:42:40,2,68,10.3,,,,,,,,,,,0.68,0.45,,,,,,,,,,,1.13,3,12,29,min5,,,59.4,1.00
160,1,04:43:36,2,69,9.3,,,,,,,,,,,1.13,0.72,,,,,,,,,,,1.85,2,0,54,min5,,,59.6,1.00
161,4,04:43:55,2,56,8.6,,,,,,,,,,,2.21,1.32,,,,,,,,,,,3.53,2,0,1,min5,,,59.7,1.00
162,1,04:46:24,2,67,13.9,,,,,,,,,,,1.19,1.16,,,,,,,,,,,2.35,14,0,11,min5,,,58.6,1.00
163,4,04:49:10,2,72,9.4,,,,,,,,,,,2.27,1.69,,,,,,,,,,,3.95,2,0,93,min5,,,57.5,1.00
164,2,04:49:20,2,66,21.1,,,,,,,,,,,2.94,2.17,,,,,,,,,,,5.10,5,0,14,min5,,,57.9,1.00
165,1,04:49:21,2,66,20.9,,,,,,,,,,,3.49,4.36,,,,,,,,,,,7.85,5,0,40,min5,,,57.9,1.00
166,4,04:50:12,2,65,8.9,,,,,,,,,,,2.28,1.50,,,,,,,,,,,3.78,2,0,40,min5,,,58.3,1.00
167,4,04:50:33,1,67,,,,,,,,,,,,0.74,,,,,,,,,,,,0.74,15,8:19,54,min5,,,58.2,1.00
168,4,04:50:34,1,70,,,,,,,,,,,,0.83,,,,,,,,,,,,0.83,15,9:19,65,min5,,,58.2,1.00
169,1,04:50:59,2,71,10.1,,,,,,,,,,,0.95,1.12,,,,,,,,,,,2.07,3,0,55,min5,,,58.0,1.00
170,1,04:51:12,2,62,12.8,,,,,,,,,,,0.90,0.74,,,,,,,,,,,1.64,3,0,40,min5,,,58.1,1.00
171,1,04:51:35,2,65,8.5,,,,,,,,,,,0.92,0.62,,,,,,,,,,,1.54,2,0,98,min5,,,57.9,1.00
172,4,04:51:57,2,71,9.3,,,,,,,,,,,2.28,1.59,,,,,,,,,,,3.87,2,0,69,min5,,,58.4,1.00
173,1,04:52:35,3,68,13.1,25.2,,,,,,,,,,1.68,1.53,1.04,,,,,,,,,,4.25,3,0,12,min5,,,59.0,1.00
174,1,04:53:17,5,64,12.4,4.3,19.5,4.1,,,,,,,,6.82,7.53,6.57,6.80,6.96,,,,,,,,34.68,9,0,13,min5,,,58.8,1.00
175,4,04:53:39,2,65,8.2,,,,,,,,,,,1.33,0.84,,,,,,,,,,,2.17,2,0,98,min5,,,58.6,1.00
176,2,04:53:41,7,72,14.2,4.7,4.4,23.1,5.6,5.1,,,,,,9.46,4.67,12.62,12.86,14.37,11.92,11.76,,,,,,77.66,13,0,42,min5,,,58.5,1.00
177,2,04:53:42,1,65,,,,,,,,,,,,0.05,,,,,,,,,,,,0.05,15,9:19,28,min5,,,58.6,1.00
178,1,04:53:43,2,49,21.2,,,,,,,,,,,10.50,21.57,,,,,,,,,,,32.07,5,0,18,min5,,,58.7,1.00
179,4,04:53:56,2,70,9.5,,,,,,,,,,,2.24,1.33,,,,,,,,,,,3.57,2,0,68,min5,,,58.5,1.00
180,4,04:54:04,2,66,10.9,,,,,,,,,,,1.75,1.67,,,,,,,,,,,3.42,3,0,47,min5,,,58.3,1.00
181,4,04:55:15,2,65,13.1,,,,,,,,,,,5.17,3.48,,,,,,,,,,,8.65,3,0,31,min5,,,58.2,1.00
182,1,04:56:51,2,68,8.8,,,,,,,,,,,0.73,0.54,,,,,,,,,,,1.27,2,0,94,min5,,,59.0,1.00
183,4,04:56:58,5,67,17.8,4.5,22.0,4.9,,,,,,,,11.98,12.72,12.37,11.79,11.77,,,,,,,,60.64,9,0,13,min5,,,58.8,1.00
184,4,04:57:05,2,70,9.4,,,,,,,,,,,2.41,1.56,,,,,,,,,,,3.97,2,0,57,min5,,,59.0,1.00
185,2,04:57:57,2,70,9.1,,,,,,,,,,,1.25,1.29,,,,,,,,,,,2.54,2,0,100,min5,,,58.2,1.00
186,4,04:58:57,2,66,12.1,,,,,,,,,,,3.84,3.10,,,,,,,,,,,6.93,3,0,48,min5,,,58.3,1.00
187,1,05:00:04,2,73,9.7,,,,,,,,,,,1.76,1.57,,,,,,,,,,,3.32,2,0,52,min5,,,58.5,1.00
188,1,05:00:31,2,69,11.6,,,,,,,,,,,2.55,2.40,,,,,,,,,,,4.96,3,0,60,min5,,,58.2,1.00
189,1,05:00:33,2,66,11.7,,,,,,,,,,,2.94,2.56,,,,,,,,,,,5.50,3,0,51,min5,,,58.5,1.00
190,1,05:00:51,3,61,12.0,19.7,,,,,,,,,,1.86,1.97,1.72,,,,,,,,,,5.55,3,0,41,min5,,,59.1,1.00
191,4,05:01:50,2,70,13.4,,,,,,,,,,,2.26,1.64,,,,,,,,,,,3.89,3,9,82,min5,,,59.1,1.00
192,4,05:02:38,1,70,,,,,,,,,,,,1.04,,,,,,,,,,,,1.04,15,19,98,min5,,,59.6,1.00
193,4,05:02:40,1,70,,,,,,,,,,,,0.79,,,,,,,,,,,,0.79,15,9:19,20,min5,,,59.6,1.00
194,4,05:03:01,2,74,10.6,,,,,,,,,,,2.51,1.87,,,,,,,,,,,4.38,3,0,68,min5,,,59.4,1.00
195,4,05:03:25,5,68,17.4,4.4,30.0,4.1,,,,,,,,9.66,15.41,14.81,13.90,14.51,,,,,,,,68.28,9,0,39,min5,,,59.5,1.00
196,4,05:03:38,2,71,11.0,,,,,,,,,,,2.93,2.56,,,,,,,,,,,5.50,3,0,11,min5,,,59.4,1.00
197,1,05:03:52,5,67,15.2,4.1,29.2,4.0,,,,,,,,9.31,16.74,12.67,13.15,12.99,,,,,,,,64.85,9,0,79,min5,,,59.0,1.00
198,2,05:03:52,1,66,,,,,,,,,,,,0.02,,,,,,,,,,,,0.02,15,9:19,81,min5,,,59.0,1.00
199,1,05:06:42,2,77,10.0,,,,,,,,,,,0.80,0.69,,,,,,,,,,,1.49,3,0,56,min5,,,58.8,1.00
200,4,05:06:46,2,77,10.0,,,,,,,,,,,2.78,2.21,,,,,,,,,,,4.99,3,0,61,min5,,,59.0,1.00
201,4,05:07:31,2,68,13.2,,,,,,,,,,,3.65,2.63,,,,,,,,,,,6.28,3,0,92,min5,,,59.5,1.00
202,4,05:07:56,2,70,7.9,,,,,,,,,,,1.53,1.25,,,,,,,,,,,2.78,2,0,75,min5,,,58.9,1.00
203,1,05:08:05,2,71,9.0,,,,,,,,,,,1.25,0.89,,,,,,,,,,,2.15,2,0,91,min5,,,58.9,1.00
204,4,05:08:15,2,65,8.6,,,,,,,,,,,1.79,1.04,,,,,,,,,,,2.83,2,0,27,min5,,,59.1,1.00
205,1,05:08:47,2,66,9.0,,,,,,,,,,,1.40,0.96,,,,,,,,,,,2.36,2,0,17,min5,,,59.2,1.00
206,1,05:10:04,2,59,21.1,,,,,,,,,,,5.72,8.64,,,,,,,,,,,14.36,5,0,57,min5,,,59.1,1.00
207,4,05:10:09,2,64,9.1,,,,,,,,,,,2.26,1.21,,,,,,,,,,,3.47,2,0,72,min5,,,58.7,1.00
208,4,05:11:22,2,70,8.4,,,,,,,,,,,2.02,1.88,,,,,,,,,,,3.91,2,9,86,min5,,,59.3,1.00
209,3,05:14:47,3,69,17.0,4.5,,,,,,,,,,0.43,1.03,0.95,,,,,,,,,,2.41,14,0,79,min5,,,59.0,1.00
210,4,05:14:47,5,69,16.9,4.5,29.5,5.0,,,,,,,,3.23,2.65,2.24,1.44,1.74,,,,,,,,11.30,9,0,77,min5,,,59.0,1.00
211,1,05:14:54,2,70,9.0,,,,,,,,,,,1.22,1.12,,,,,,,,,,,2.34,2,0,17,min5,,,58.7,1.00
212,4,05:15:08,2,73,12.1,,,,,,,,,,,2.22,2.03,,,,,,,,,,,4.25,3,0,9,min5,,,59.3,1.00
213,4,05:15:43,2,70,10.6,,,,,,,,,,,3.05,2.25,,,,,,,,,,,5.30,3,0,82,min5,,,59.2,1.00
214,4,05:16:17,2,70,8.9,,,,,,,,,,,2.54,1.39,,,,,,,,,,,3.94,2,0,49,min5,,,59.4,1.00
215,3,05:16:30,2,70,20.7,,,,,,,,,,,2.80,2.07,,,,,,,,,,,4.87,5,9,71,min5,,,59.3,1.00
216,4,05:16:40,2,70,8.8,,,,,,,,,,,2.02,1.62,,,,,,,,,,,3.64,2,0,65,min5,,,59.0,1.00
217,4,05:17:13,2,71,8.6,,,,,,,,,,,0.94,0.77,,,,,,,,,,,1.71,2,0,16,min5,,,58.8,1.00
218,4,05:17:44,2,73,8.2,,,,,,,,,,,1.82,1.30,,,,,,,,,,,3.12,2,0,43,min5,,,59.4,1.00
219,4,05:18:05,2,75,12.0,,,,,,,,,,,2.90,2.30,,,,,,,,,,,5.21,3,0,84,min5,,,59.1,1.00
220,3,05:18:11,2,72,9.3,,,,,,,,,,,1.52,1.11,,,,,,,,,,,2.63,2,0,36,min5,,,59.1,1.00
221,1,05:18:19,5,63,12.4,4.2,28.1,4.0,,,,,,,,9.99,9.71,9.15,9.02,8.24,,,,,,,,46.11,9,0,7,min5,,,58.8,1.00
222,4,05:18:27,2,73,9.4,,,,,,,,,,,1.94,1.21,,,,,,,,,,,3.16,2,0,42,min5,,,58.8,1.00
223,4,05:18:38,2,60,8.6,,,,,,,,,,,1.39,0.81,,,,,,,,,,,2.20,2,0,78,min5,,,57.8,1.00
224,4,05:18:53,2,67,12.0,,,,,,,,,,,3.22,2.40,,,,,,,,,,,5.62,3,0,88,min5,,,57.5,1.00
225,1,05:19:11,2,59,8.6,,,,,,,,,,,0.94,0.61,,,,,,,,,,,1.56,2,0,76,min5,,,57.6,1.00
226,4,05:20:02,2,70,8.2,,,,,,,,,,,1.51,0.93,,,,,,,,,,,2.44,2,0,82,min5,,,59.2,1.00
227,1,05:20:14,2,65,17.3,,,,,,,,,,,3.71,4.99,,,,,,,,,,,8.70,5,0,31,min5,,,59.1,1.00
228,1,05:20:35,2,63,8.7,,,,,,,,,,,0.47,0.41,,,,,,,,,,,0.88,2,8,85,min5,,,58.9,1.00
229,4,05:20:48,2,71,20.6,,,,,,,,,,,2.43,1.43,,,,,,,,,,,3.86,14,9,79,min5,,,58.9,1.00
230,4,05:21:05,2,69,10.1,,,,,,,,,,,3.26,2.38,,,,,,,,,,,5.64,3,0,65,min5,,,59.0,1.00
231,1,05:21:06,2,69,8.8,,,,,,,,,,,0.71,0.73,,,,,,,,,,,1.44,2,0,57,min5,,,59.1,1.00
232,4,05:21:36,2,70,8.0,,,,,,,,,,,1.55,1.17,,,,,,,,,,,2.73,2,10:8,69,min5,,,59.2,1.00
233,4,05:21:41,2,70,9.7,,,,,,,,,,,2.14,2.33,,,,,,,,,,,4.47,2,0,75,min5,,,59.3,1.00
234,3,05:21:49,2,71,12.2,,,,,,,,,,,2.58,2.18,,,,,,,,,,,4.76,3,0,75,min5,,,59.5,1.00
235,4,05:21:50,2,67,9.0,,,,,,,,,,,2.53,1.38,,,,,,,,,,,3.91,2,0,49,min5,,,59.5,1.00
236,4,05:22:55,2,72,10.4,,,,,,,,,,,1.50,1.25,,,,,,,,,,,2.75,3,0,18,min5,,,58.9,1.00
237,4,05:23:15,2,65,13.1,,,,,,,,,,,2.73,1.58,,,,,,,,,,,4.32,3,0,8,min5,,,59.1,1.00
238,1,05:23:37,2,68,12.9,,,,,,,,,,,2.82,4.00,,,,,,,,,,,6.82,3,0,92,min5,,,59.2,1.00
239,2,05:23:40,2,65,9.5,,,,,,,,,,,1.72,1.22,,,,,,,,,,,2.94,2,0,82,min5,,,59.1,1.00
240,1,05:24:06,3,67,11.7,18.8,,,,,,,,,,3.04,2.57,0.96,,,,,,,,,,6.57,3,0,38,min5,,,58.4,1.00
241,4,05:24:14,1,68,,,,,,,,,,,,0.63,,,,,,,,,,,,0.63,15,19,26,min5,,,58.4,1.00
242,1,05:24:24,2,67,9.2,,,,,,,,,,,1.20,0.94,,,,,,,,,,,2.14,2,0,31,min5,,,58.5,1.00
243,4,05:24:41,2,69,9.5,,,,,,,,,,,2.71,2.01,,,,,,,,,,,4.71,2,0,7,min5,,,58.8,1.00
244,1,05:25:03,2,75,13.2,,,,,,,,,,,3.30,3.25,,,,,,,,,,,6.55,3,0,35,min5,,,58.9,1.00
245,4,05:25:17,2,71,10.0,,,,,,,,,,,2.68,2.08,,,,,,,,,,,4.76,3,0,99,min5,,,59.2,1.00
246,4,05:25:50,2,71,9.3,,,,,,,,,,,1.54,1.02,,,,,,,,,,,2.56,2,9,43,min5,,,59.5,1.00
247,4,05:25:55,2,71,7.9,,,,,,,,,,,1.18,0.82,,,,,,,,,,,2.00,2,9,13,min5,,,59.5,1.00
248,3,05:26:00,2,71,22.1,,,,,,,,,,,1.20,1.11,,,,,,,,,,,2.31,14,9,94,min5,,,59.3,1.00
249,2,05:26:23,2,73,8.9,,,,,,,,,,,1.40,1.05,,,,,,,,,,,2.45,2,0,24,min5,,,58.5,1.00
250,4,05:27:09,2,67,9.7,,,,,,,,,,,3.32,3.13,,,,,,,,,,,6.44,2,0,33,min5,,,59.1,1.00
251,1,05:27:39,2,73,12.0,,,,,,,,,,,2.41,1.66,,,,,,,,,,,4.07,3,0,10,min5,,,58.2,1.00
252,4,05:28:02,2,75,9.0,,,,,,,,,,,2.10,1.27,,,,,,,,,,,3.37,2,0,77,min5,,,58.4,1.00
253,4,05:28:57,2,71,11.0,,,,,,,,,,,2.28,2.79,,,,,,,,,,,5.07,3,0,91,min5,,,58.4,1.00
254,4,05:29:08,6,63,18.6,4.4,25.7,4.3,4.0,,,,,,,10.77,16.20,15.79,12.15,14.97,16.95,,,,,,,86.83,10,0,68,min5,,,58.1,1.00
255,2,05:29:42,2,62,11.7,,,,,,,,,,,1.00,0.62,,,,,,,,,,,1.62,3,0,2,min5,,,59.1,1.00
256,1,05:30:03,2,71,12.0,,,,,,,,,,,2.40,1.48,,,,,,,,,,,3.88,3,0,52,min5,,,59.0,1.00
257,4,05:30:20,2,71,12.0,,,,,,,,,,,3.02,2.67,,,,,,,,,,,5.69,3,0,92,min5,,,58.4,1.00
258,4,05:30:23,2,72,12.1,,,,,,,,,,,3.66,3.09,,,,,,,,,,,6.75,3,0,69,min5,,,58.4,1.00
259,4,05:30:40,2,73,16.5,,,,,,,,,,,4.74,5.86,,,,,,,,,,,10.59,5,0,10,min5,,,58.0,1.00
260,4,05:30:43,2,69,13.1,,,,,,,,,,,5.40,4.28,,,,,,,,,,,9.68,3,0,22,min5,,,58.4,1.00
261,1,05:30:48,3,67,13.0,21.4,,,,,,,,,,3.10,2.80,1.63,,,,,,,,,,7.53,3,0,0,min5,,,58.2,1.00
262,4,05:31:19,1,70,,,,,,,,,,,,1.06,,,,,,,,,,,,1.06,15,19,69,min5,,,58.8,1.00
263,4,05:31:19,1,71,,,,,,,,,,,,1.12,,,,,,,,,,,,1.12,15,9:19,90,min5,,,58.8,1.00
264,1,05:31:41,3,68,11.5,19.6,,,,,,,,,,2.14,2.32,0.91,,,,,,,,,,5.37,3,0,46,min5,,,59.0,1.00
265,4,05:31:49,2,69,12.0,,,,,,,,,,,1.86,1.36,,,,,,,,,,,3.22,3,0,66,min5,,,58.7,1.00
266,4,05:32:08,2,63,8.7,,,,,,,,,,,2.27,1.60,,,,,,,,,,,3.87,2,0,41,min5,,,58.8,1.00
267,4,05:32:55,5,70,11.8,4.3,35.0,4.0,,,,,,,,8.60,7.39,8.07,4.13,4.35,,,,,,,,32.55,9,0,66,min5,,,58.5,1.00
268,4,05:33:03,2,71,22.3,,,,,,,,,,,4.19,3.51,,,,,,,,,,,7.70,5,9,32,min5,,,58.4,1.00
269,1,05:33:11,2,72,8.6,,,,,,,,,,,0.87,0.55,,,,,,,,,,,1.42,2,0,33,min5,,,58.1,1.00
270,4,05:33:25,2,68,12.0,,,,,,,,,,,3.17,2.48,,,,,,,,,,,5.65,3,0,48,min5,,,58.5,1.00
271,4,05:33:50,2,69,8.5,,,,,,,,,,,1.10,0.77,,,,,,,,,,,1.87,2,0,38,min5,,,58.9,1.00
272,4,05:33:55,2,67,9.4,,,,,,,,,,,2.36,1.37,,,,,,,,,,,3.73,2,0,55,min5,,,58.9,1.00
273,1,05:34:24,6,62,14.2,4.3,26.1,4.1,4.0,,,,,,,9.60,14.51,15.83,11.34,13.45,12.31,,,,,,,77.05,10,0,69,min5,,,58.8,1.00
274,4,05:34:34,2,75,9.4,,,,,,,,,,,1.63,1.09,,,,,,,,,,,2.72,2,0,93,min5,,,58.7,1.00