veh#,Lane#,Time,Axle#,speed,AS1(feet),AS2,AS3,AS4,AS5,AS6,AS7,AS8,AS9,AS10,AS11,AW1(kips),AW2,AW3,AW4,AW5,AW6,AW7,AW8,AW9,AW10,AW11,AW12,GVW,Class,Err#,100thSec,typFile,imageF,license#,Temp
---------------------------------
1,1,00:01:35,2,73,9.9,,,,,,,,,,,2.71,2.94,,,,,,,,,,,5.65,3,0,57,min5.tye,,,31.7
2,4,00:09:00,2,51,8.6,,,,,,,,,,,2.49,2.38,,,,,,,,,,,4.87,2,0,79,min5.tye,,,31.9
3,4,00:09:11,2,61,12.0,,,,,,,,,,,2.75,2.08,,,,,,,,,,,4.83,3,0,14,min5.tye,,,31.5
4,1,00:09:24,2,70,10.0,,,,,,,,,,,2.37,2.07,,,,,,,,,,,4.44,3,0,42,min5.tye,,,31.7
5,1,00:09:38,2,69,11.0,,,,,,,,,,,2.71,2.53,,,,,,,,,,,5.24,3,0,35,min5.tye,,,31.7
6,4,00:10:59,6,58,5.1,31.4,6.2,8.1,4.1,,,,,,,12.21,24.48,13.21,31.55,28.99,13.33,,,,,,,123.76,14,8:10:8,27,min5.tye,,,31.6
7,2,00:11:09,2,68,12.7,,,,,,,,,,,3.26,2.60,,,,,,,,,,,5.86,3,0,89,min5.tye,,,31.3
8,1,00:11:12,2,63,9.1,,,,,,,,,,,2.10,1.87,,,,,,,,,,,3.96,2,0,94,min5.tye,,,31.3
9,4,00:12:25,2,59,7.9,,,,,,,,,,,1.99,1.43,,,,,,,,,,,3.42,2,8:8,38,min5.tye,,,31.1
10,4,00:12:41,2,65,9.9,,,,,,,,,,,2.68,2.59,,,,,,,,,,,5.27,3,0,56,min5.tye,,,31.0
11,1,00:12:42,2,55,12.4,,,,,,,,,,,2.93,2.17,,,,,,,,,,,5.09,3,0,78,min5.tye,,,31.0
12,1,00:13:41,2,69,9.0,,,,,,,,,,,1.73,1.30,,,,,,,,,,,3.03,2,0,25,min5.tye,,,32.0
13,1,00:16:02,2,69,10.3,,,,,,,,,,,2.55,2.23,,,,,,,,,,,4.78,3,0,45,min5.tye,,,31.3
14,1,00:22:23,2,53,11.7,,,,,,,,,,,2.92,2.79,,,,,,,,,,,5.71,3,0,97,min5.tye,,,32.2
15,1,00:22:42,2,74,8.9,,,,,,,,,,,1.93,1.54,,,,,,,,,,,3.47,2,0,58,min5.tye,,,31.8
16,1,00:25:38,2,66,9.2,,,,,,,,,,,1.75,1.26,,,,,,,,,,,3.01,2,0,70,min5.tye,,,32.3
17,4,00:26:02,2,66,8.7,,,,,,,,,,,1.77,1.38,,,,,,,,,,,3.15,2,0,99,min5.tye,,,32.1
18,1,00:27:07,2,65,8.8,,,,,,,,,,,1.77,1.21,,,,,,,,,,,2.98,2,0,83,min5.tye,,,32.2
19,4,00:30:14,2,71,8.3,,,,,,,,,,,1.80,1.55,,,,,,,,,,,3.35,2,0,41,min5.tye,,,32.3
20,1,00:30:46,2,63,9.3,,,,,,,,,,,2.15,1.41,,,,,,,,,,,3.57,2,0,94,min5.tye,,,31.7
21,1,00:31:44,2,67,9.5,,,,,,,,,,,2.54,1.97,,,,,,,,,,,4.50,2,0,15,min5.tye,,,31.3
22,1,00:34:04,2,63,9.8,,,,,,,,,,,2.40,2.48,,,,,,,,,,,4.89,3,0,98,min5.tye,,,31.7
23,1,00:34:31,2,68,9.5,,,,,,,,,,,1.92,1.49,,,,,,,,,,,3.41,2,0,28,min5.tye,,,32.1
24,4,00:34:57,5,66,17.5,4.3,32.9,4.0,,,,,,,,12.24,7.68,7.16,4.56,4.88,,,,,,,,36.53,9,0,64,min5.tye,,,31.9
25,2,00:35:02,2,67,9.5,,,,,,,,,,,2.15,2.03,,,,,,,,,,,4.18,2,8:8,79,min5.tye,,,31.9
26,1,00:40:08,2,60,11.0,,,,,,,,,,,2.76,2.59,,,,,,,,,,,5.35,3,0,57,min5.tye,,,32.0
27,1,00:40:56,2,68,10.1,,,,,,,,,,,2.56,2.91,,,,,,,,,,,5.47,3,0,0,min5.tye,,,32.1
28,1,00:42:53,2,67,8.8,,,,,,,,,,,1.66,1.41,,,,,,,,,,,3.08,2,0,81,min5.tye,,,31.9
29,2,00:42:59,2,68,10.8,,,,,,,,,,,2.64,2.30,,,,,,,,,,,4.94,3,0,56,min5.tye,,,31.9
30,1,00:44:18,2,68,12.2,,,,,,,,,,,2.60,1.80,,,,,,,,,,,4.40,3,0,13,min5.tye,,,32.1
31,1,00:44:34,2,66,8.8,,,,,,,,,,,1.88,1.57,,,,,,,,,,,3.45,2,0,74,min5.tye,,,32.2
32,1,00:45:15,2,67,11.7,,,,,,,,,,,2.93,2.53,,,,,,,,,,,5.46,3,8:10:8,52,min5.tye,,,31.9
33,1,00:46:17,2,65,10.2,,,,,,,,,,,2.83,2.50,,,,,,,,,,,5.33,3,0,62,min5.tye,,,31.9
34,1,00:47:40,2,63,10.3,,,,,,,,,,,2.45,1.90,,,,,,,,,,,4.35,3,0,3,min5.tye,,,31.8
35,4,00:50:39,2,66,12.3,,,,,,,,,,,2.96,2.39,,,,,,,,,,,5.35,3,8:10:8,91,min5.tye,,,32.1
36,1,00:51:32,2,71,9.3,,,,,,,,,,,1.83,1.32,,,,,,,,,,,3.16,2,0,94,min5.tye,,,31.9
37,4,00:51:57,2,65,8.6,,,,,,,,,,,1.89,1.25,,,,,,,,,,,3.13,2,0,27,min5.tye,,,31.7
38,1,00:53:03,6,61,13.1,4.7,28.3,6.1,6.1,,,,,,,10.00,10.52,10.68,6.57,6.18,5.71,,,,,,,49.66,10,0,97,min5.tye,,,31.5
39,4,00:54:06,2,66,9.9,,,,,,,,,,,2.48,2.37,,,,,,,,,,,4.85,3,8:8,6,min5.tye,,,31.8
40,1,00:57:20,2,72,8.9,,,,,,,,,,,1.76,1.23,,,,,,,,,,,3.00,2,0,80,min5.tye,,,31.8
41,4,01:00:14,2,67,35.8,,,,,,,,,,,3.09,2.57,,,,,,,,,,,5.66,14,3:12,37,min5.tye,,,31.5
42,4,01:00:42,2,67,10.6,,,,,,,,,,,1.51,1.40,,,,,,,,,,,2.92,3,8:8,31,min5.tye,,,31.9
43,1,01:01:01,2,65,9.3,,,,,,,,,,,1.95,1.59,,,,,,,,,,,3.54,2,0,12,min5.tye,,,32.3
44,1,01:02:18,2,68,9.4,,,,,,,,,,,1.76,1.78,,,,,,,,,,,3.54,2,0,94,min5.tye,,,32.6
45,1,01:03:15,2,71,9.5,,,,,,,,,,,2.06,1.58,,,,,,,,,,,3.64,2,0,59,min5.tye,,,32.4
46,1,01:03:27,2,71,9.4,,,,,,,,,,,1.96,1.33,,,,,,,,,,,3.29,2,0,2,min5.tye,,,32.4
47,1,01:04:54,2,58,9.0,,,,,,,,,,,1.61,1.04,,,,,,,,,,,2.65,2,0,76,min5.tye,,,32.4
48,1,01:06:03,2,70,12.0,,,,,,,,,,,3.06,2.53,,,,,,,,,,,5.58,3,0,14,min5.tye,,,32.8
49,1,01:06:17,2,68,9.1,,,,,,,,,,,1.80,1.32,,,,,,,,,,,3.11,2,0,53,min5.tye,,,32.7
50,1,01:09:43,2,60,8.9,,,,,,,,,,,1.61,1.01,,,,,,,,,,,2.62,2,0,18,min5.tye,,,32.6
51,1,01:11:53,2,70,9.6,,,,,,,,,,,1.78,1.27,,,,,,,,,,,3.05,2,0,73,min5.tye,,,32.6
52,1,01:12:40,2,66,8.7,,,,,,,,,,,1.46,1.14,,,,,,,,,,,2.60,2,0,50,min5.tye,,,32.2
53,4,01:12:46,2,67,12.3,,,,,,,,,,,3.01,2.07,,,,,,,,,,,5.08,3,8:8,73,min5.tye,,,32.3
54,4,01:16:08,2,65,8.3,,,,,,,,,,,1.34,0.88,,,,,,,,,,,2.22,2,0,69,min5.tye,,,32.5
55,4,01:24:08,2,55,9.3,,,,,,,,,,,1.98,1.63,,,,,,,,,,,3.61,2,0,45,min5.tye,,,32.5
56,1,01:25:15,2,69,10.1,,,,,,,,,,,2.43,2.10,,,,,,,,,,,4.53,3,0,64,min5.tye,,,32.6
57,4,01:26:11,2,65,12.2,,,,,,,,,,,3.94,3.46,,,,,,,,,,,7.40,3,0,83,min5.tye,,,32.5
58,1,01:27:17,2,56,9.0,,,,,,,,,,,1.87,1.49,,,,,,,,,,,3.37,2,0,56,min5.tye,,,32.5
59,3,01:29:07,2,68,9.1,,,,,,,,,,,2.53,2.03,,,,,,,,,,,4.56,2,0,9,min5.tye,,,32.6
60,1,01:29:59,2,66,8.7,,,,,,,,,,,1.64,1.09,,,,,,,,,,,2.72,2,0,6,min5.tye,,,32.4
61,1,01:37:45,2,46,8.4,,,,,,,,,,,1.64,1.09,,,,,,,,,,,2.73,2,0,38,min5.tye,,,32.9
62,1,01:47:46,2,64,9.5,,,,,,,,,,,2.25,2.11,,,,,,,,,,,4.36,2,0,16,min5.tye,,,32.4
63,4,01:48:10,2,67,8.9,,,,,,,,,,,1.89,1.26,,,,,,,,,,,3.16,2,0,87,min5.tye,,,32.6
64,4,01:49:33,2,64,8.7,,,,,,,,,,,2.05,1.77,,,,,,,,,,,3.83,2,0,85,min5.tye,,,32.6
65,1,01:50:30,2,55,8.3,,,,,,,,,,,1.54,1.40,,,,,,,,,,,2.94,2,0,99,min5.tye,,,32.5
66,4,01:56:55,2,70,9.5,,,,,,,,,,,2.35,1.59,,,,,,,,,,,3.94,2,0,76,min5.tye,,,32.7
67,4,01:57:23,2,66,8.6,,,,,,,,,,,1.90,1.28,,,,,,,,,,,3.17,2,0,13,min5.tye,,,32.8
68,1,01:57:34,2,64,8.8,,,,,,,,,,,1.95,1.43,,,,,,,,,,,3.38,2,0,31,min5.tye,,,33.0
69,1,01:59:15,2,65,10.0,,,,,,,,,,,2.31,2.39,,,,,,,,,,,4.71,3,0,88,min5.tye,,,32.6
70,1,02:00:47,2,63,10.1,,,,,,,,,,,2.78,2.75,,,,,,,,,,,5.54,3,0,87,min5.tye,,,32.8
71,1,02:03:21,2,67,12.0,,,,,,,,,,,4.15,5.53,,,,,,,,,,,9.69,3,0,32,min5.tye,,,33.1
72,4,02:04:05,2,68,9.7,,,,,,,,,,,2.49,2.10,,,,,,,,,,,4.60,2,0,1,min5.tye,,,33.1
73,4,02:05:43,2,68,8.4,,,,,,,,,,,1.17,0.79,,,,,,,,,,,1.96,2,8:8,50,min5.tye,,,32.8
74,1,02:06:03,2,71,12.2,,,,,,,,,,,2.88,2.04,,,,,,,,,,,4.92,3,0,20,min5.tye,,,33.0
75,4,02:06:50,2,60,8.6,,,,,,,,,,,1.86,1.30,,,,,,,,,,,3.16,2,0,8,min5.tye,,,32.8
76,1,02:06:59,2,61,8.8,,,,,,,,,,,1.80,1.31,,,,,,,,,,,3.11,2,0,11,min5.tye,,,32.9
77,4,02:09:37,2,68,10.0,,,,,,,,,,,2.64,2.09,,,,,,,,,,,4.73,3,0,7,min5.tye,,,32.8
78,4,02:11:19,2,51,9.5,,,,,,,,,,,1.69,0.96,,,,,,,,,,,2.65,2,0,88,min5.tye,,,33.2
79,1,02:16:15,2,60,9.4,,,,,,,,,,,2.03,1.33,,,,,,,,,,,3.36,2,0,57,min5.tye,,,33.1
80,1,02:19:07,2,62,19.1,,,,,,,,,,,6.92,13.52,,,,,,,,,,,20.43,5,0,15,min5.tye,,,32.9
81,1,02:24:43,2,68,13.3,,,,,,,,,,,2.59,3.01,,,,,,,,,,,5.60,3,0,81,min5.tye,,,33.1
82,4,02:25:07,2,67,10.5,,,,,,,,,,,2.74,1.94,,,,,,,,,,,4.68,3,0,19,min5.tye,,,33.1
83,1,02:25:48,5,62,15.0,4.5,15.1,14.3,,,,,,,,5.80,9.29,10.13,3.04,2.40,,,,,,,,30.66,9,0,34,min5.tye,,,33.0
84,4,02:26:13,2,65,12.1,,,,,,,,,,,3.46,2.47,,,,,,,,,,,5.93,3,0,69,min5.tye,,,32.9
85,4,02:31:47,2,64,12.0,,,,,,,,,,,2.82,2.31,,,,,,,,,,,5.13,3,8:10:8,15,min5.tye,,,33.3
86,4,02:32:32,6,67,16.4,4.7,25.3,4.4,5.1,,,,,,,11.81,19.98,18.53,11.16,18.46,18.32,,,,,,,98.27,10,0,23,min5.tye,,,33.2
87,4,02:45:06,2,65,9.1,,,,,,,,,,,2.03,1.33,,,,,,,,,,,3.36,2,0,76,min5.tye,,,33.2
88,4,02:49:20,2,70,12.0,,,,,,,,,,,3.46,2.67,,,,,,,,,,,6.13,3,0,57,min5.tye,,,33.0
89,3,02:55:59,2,63,10.0,,,,,,,,,,,2.43,2.45,,,,,,,,,,,4.89,3,0,94,min5.tye,,,33.0
90,4,02:58:24,2,66,11.4,,,,,,,,,,,3.56,3.31,,,,,,,,,,,6.87,3,0,31,min5.tye,,,32.8
91,4,02:59:49,2,64,9.0,,,,,,,,,,,2.23,1.50,,,,,,,,,,,3.73,2,0,34,min5.tye,,,32.9
92,4,03:16:06,2,60,8.0,,,,,,,,,,,1.78,1.18,,,,,,,,,,,2.96,2,0,35,min5.tye,,,32.9
93,4,03:17:05,2,63,8.1,,,,,,,,,,,1.44,1.27,,,,,,,,,,,2.70,2,8:8,23,min5.tye,,,32.9
94,1,03:19:13,2,71,9.4,,,,,,,,,,,1.88,1.51,,,,,,,,,,,3.39,2,0,73,min5.tye,,,32.8
95,4,03:20:24,2,73,9.4,,,,,,,,,,,1.78,1.39,,,,,,,,,,,3.17,2,0,47,min5.tye,,,32.9
96,1,03:36:03,2,72,9.0,,,,,,,,,,,1.91,1.58,,,,,,,,,,,3.48,2,0,6,min5.tye,,,32.9
97,1,03:45:04,2,67,10.2,,,,,,,,,,,2.16,2.14,,,,,,,,,,,4.31,3,0,28,min5.tye,,,33.0
98,1,03:45:13,2,71,8.7,,,,,,,,,,,1.65,1.50,,,,,,,,,,,3.15,2,0,63,min5.tye,,,32.9
99,4,03:52:07,2,64,9.2,,,,,,,,,,,3.04,2.54,,,,,,,,,,,5.57,2,0,7,min5.tye,,,32.9
100,1,03:53:28,2,77,8.3,,,,,,,,,,,1.64,1.04,,,,,,,,,,,2.68,2,0,90,min5.tye,,,32.7
101,1,03:54:49,5,68,16.2,4.4,33.3,4.1,,,,,,,,7.77,7.33,7.26,4.39,4.93,,,,,,,,31.67,9,0,49,min5.tye,,,33.0
102,4,04:03:40,2,61,11.2,,,,,,,,,,,2.73,2.48,,,,,,,,,,,5.22,3,0,20,min5.tye,,,32.8
103,4,04:06:12,6,62,17.6,4.5,32.3,3.9,4.1,,,,,,,10.01,22.87,22.82,14.37,18.95,12.66,,,,,,,101.69,10,0,46,min5.tye,,,32.9
104,4,04:07:49,2,63,10.9,,,,,,,,,,,2.28,2.27,,,,,,,,,,,4.55,3,8:8,94,min5.tye,,,32.7
105,4,04:09:17,2,63,10.6,,,,,,,,,,,2.69,2.47,,,,,,,,,,,5.17,3,8:10:8,2,min5.tye,,,32.8
106,4,04:09:54,2,64,9.2,,,,,,,,,,,2.22,1.99,,,,,,,,,,,4.21,2,0,43,min5.tye,,,33.0
107,4,04:16:11,6,65,17.1,4.4,24.7,4.9,5.0,,,,,,,12.36,18.93,17.07,12.02,18.18,17.58,,,,,,,96.14,10,0,22,min5.tye,,,32.8
108,4,04:17:24,2,65,8.9,,,,,,,,,,,2.12,2.06,,,,,,,,,,,4.18,2,0,15,min5.tye,,,32.8
109,4,04:25:50,2,67,9.7,,,,,,,,,,,3.13,3.23,,,,,,,,,,,6.36,2,0,39,min5.tye,,,32.8
110,1,04:25:53,5,54,12.9,4.3,34.4,4.1,,,,,,,,9.50,9.70,9.39,6.75,6.16,,,,,,,,41.49,9,0,47,min5.tye,,,32.8
111,1,04:26:00,2,64,8.8,,,,,,,,,,,1.71,1.01,,,,,,,,,,,2.72,2,0,42,min5.tye,,,32.9
112,4,04:29:35,2,53,8.7,,,,,,,,,,,2.23,1.06,,,,,,,,,,,3.29,2,0,86,min5.tye,,,32.7
113,3,04:30:25,2,62,9.3,,,,,,,,,,,2.19,1.64,,,,,,,,,,,3.83,2,0,31,min5.tye,,,32.9
114,1,04:30:26,2,69,9.2,,,,,,,,,,,1.75,1.14,,,,,,,,,,,2.89,2,0,48,min5.tye,,,32.9
115,1,04:31:04,2,70,12.2,,,,,,,,,,,2.98,2.22,,,,,,,,,,,5.20,3,0,1,min5.tye,,,32.9
116,1,04:31:21,2,66,23.5,,,,,,,,,,,8.27,9.22,,,,,,,,,,,17.49,5,0,68,min5.tye,,,33.0
117,1,04:31:55,2,67,8.5,,,,,,,,,,,1.28,0.99,,,,,,,,,,,2.27,2,8:8,32,min5.tye,,,32.8
118,1,04:32:05,2,61,8.3,,,,,,,,,,,1.25,0.92,,,,,,,,,,,2.17,2,0,64,min5.tye,,,32.8
119,1,04:34:59,5,70,15.6,4.3,32.3,5.1,,,,,,,,9.61,6.57,6.85,6.21,6.35,,,,,,,,35.60,9,0,36,min5.tye,,,32.8
120,2,04:35:12,2,68,8.6,,,,,,,,,,,1.98,1.86,,,,,,,,,,,3.84,2,8:8,91,min5.tye,,,32.9
121,1,04:35:20,2,71,9.5,,,,,,,,,,,1.85,1.29,,,,,,,,,,,3.14,2,0,99,min5.tye,,,32.9
122,4,04:35:21,2,68,11.6,,,,,,,,,,,3.55,3.03,,,,,,,,,,,6.58,3,0,7,min5.tye,,,32.8
123,4,04:36:25,2,69,9.2,,,,,,,,,,,1.34,1.06,,,,,,,,,,,2.41,2,0,84,min5.tye,,,32.7
124,4,04:36:46,6,66,17.7,5.0,26.8,4.9,5.1,,,,,,,11.50,20.95,18.68,12.96,17.93,18.18,,,,,,,100.21,10,0,16,min5.tye,,,32.8
125,4,04:38:55,2,66,8.4,,,,,,,,,,,1.66,1.06,,,,,,,,,,,2.72,2,8:8,10,min5.tye,,,32.9
126,1,04:40:00,2,65,13.6,,,,,,,,,,,3.44,5.26,,,,,,,,,,,8.70,3,0,73,min5.tye,,,32.7
127,4,04:41:24,2,58,8.7,,,,,,,,,,,1.85,1.21,,,,,,,,,,,3.06,2,0,42,min5.tye,,,32.8
128,1,04:42:18,2,72,8.8,,,,,,,,,,,1.53,1.13,,,,,,,,,,,2.66,2,0,42,min5.tye,,,32.6
129,4,04:45:09,2,61,9.5,,,,,,,,,,,2.89,1.46,,,,,,,,,,,4.36,2,0,26,min5.tye,,,32.6
130,4,04:46:05,2,71,8.5,,,,,,,,,,,1.74,1.67,,,,,,,,,,,3.40,2,0,3,min5.tye,,,32.6
131,3,04:46:54,2,64,9.4,,,,,,,,,,,1.27,1.01,,,,,,,,,,,2.28,2,8:8,20,min5.tye,,,32.8
132,4,04:47:06,2,64,9.4,,,,,,,,,,,2.67,1.65,,,,,,,,,,,4.33,2,0,84,min5.tye,,,32.8
133,4,04:48:10,2,67,12.0,,,,,,,,,,,3.06,2.11,,,,,,,,,,,5.16,3,0,10,min5.tye,,,32.4
134,4,04:49:08,2,74,9.3,,,,,,,,,,,2.19,1.45,,,,,,,,,,,3.64,2,0,44,min5.tye,,,32.6
135,4,04:49:35,2,61,8.1,,,,,,,,,,,1.43,1.11,,,,,,,,,,,2.54,2,0,39,min5.tye,,,32.7
136,4,04:49:45,2,71,12.1,,,,,,,,,,,2.40,1.69,,,,,,,,,,,4.09,3,0,24,min5.tye,,,32.6
137,1,04:49:59,2,70,9.1,,,,,,,,,,,1.86,1.62,,,,,,,,,,,3.48,2,8:8,80,min5.tye,,,32.7
138,4,04:50:50,2,72,8.7,,,,,,,,,,,1.88,1.39,,,,,,,,,,,3.27,2,0,3,min5.tye,,,32.9
139,1,04:51:10,2,60,21.4,,,,,,,,,,,5.67,10.56,,,,,,,,,,,16.23,5,0,54,min5.tye,,,32.9
140,3,04:52:14,2,72,8.9,,,,,,,,,,,2.18,1.67,,,,,,,,,,,3.85,2,0,96,min5.tye,,,33.0
141,4,04:52:45,2,70,8.9,,,,,,,,,,,2.55,1.63,,,,,,,,,,,4.18,2,0,88,min5.tye,,,32.8
142,4,04:53:33,2,85,9.0,,,,,,,,,,,1.89,1.26,,,,,,,,,,,3.15,2,0,81,min5.tye,,,32.8
143,1,04:55:03,4,65,12.3,4.4,20.0,,,,,,,,,7.76,7.35,7.49,7.48,,,,,,,,,30.07,8,0,15,min5.tye,,,32.8
144,1,04:55:25,2,69,12.2,,,,,,,,,,,2.91,2.41,,,,,,,,,,,5.32,3,0,37,min5.tye,,,32.8
145,4,04:55:59,2,66,9.4,,,,,,,,,,,1.63,1.54,,,,,,,,,,,3.17,2,0,84,min5.tye,,,32.8
146,4,04:56:24,2,72,9.7,,,,,,,,,,,2.22,1.63,,,,,,,,,,,3.85,2,8:8,42,min5.tye,,,32.9
147,1,04:57:05,2,57,8.4,,,,,,,,,,,1.63,1.01,,,,,,,,,,,2.63,2,0,3,min5.tye,,,32.8
148,1,04:57:38,5,63,19.0,4.4,36.0,4.2,,,,,,,,9.45,7.09,7.07,5.90,5.56,,,,,,,,35.07,9,0,96,min5.tye,,,32.7
149,1,04:59:00,2,69,9.4,,,,,,,,,,,1.99,1.21,,,,,,,,,,,3.19,2,0,37,min5.tye,,,32.7
150,1,04:59:11,2,64,22.8,,,,,,,,,,,6.20,12.28,,,,,,,,,,,18.48,5,0,7,min5.tye,,,32.6
151,1,05:03:45,4,69,13.3,22.8,2.8,,,,,,,,,3.24,3.42,0.97,1.57,,,,,,,,,9.21,3,0,33,min5.tye,,,32.6
152,4,05:06:06,2,56,8.5,,,,,,,,,,,1.86,1.41,,,,,,,,,,,3.28,2,0,30,min5.tye,,,32.9
153,4,05:06:37,2,62,9.3,,,,,,,,,,,1.35,1.10,,,,,,,,,,,2.45,2,0,81,min5.tye,,,32.6
154,4,05:08:49,2,63,8.3,,,,,,,,,,,1.10,1.25,,,,,,,,,,,2.36,2,8:8,62,min5.tye,,,32.5
155,4,05:08:53,2,63,8.7,,,,,,,,,,,2.25,1.56,,,,,,,,,,,3.80,2,8:8,3,min5.tye,,,32.5
156,4,05:09:47,2,75,8.7,,,,,,,,,,,2.05,1.62,,,,,,,,,,,3.67,2,0,14,min5.tye,,,32.6
157,1,05:10:20,3,68,12.2,30.9,,,,,,,,,,6.03,10.79,9.61,,,,,,,,,,26.43,8,0,79,min5.tye,,,32.6
158,1,05:10:30,5,71,17.3,4.4,30.9,5.4,,,,,,,,8.87,7.94,7.48,5.58,5.42,,,,,,,,35.29,9,0,96,min5.tye,,,32.7
159,4,05:11:17,2,66,8.8,,,,,,,,,,,1.78,0.98,,,,,,,,,,,2.76,2,0,98,min5.tye,,,32.5
160,1,05:12:49,2,73,8.7,,,,,,,,,,,1.49,1.09,,,,,,,,,,,2.58,2,0,11,min5.tye,,,32.8
161,1,05:13:12,2,64,12.3,,,,,,,,,,,2.92,2.39,,,,,,,,,,,5.30,3,0,44,min5.tye,,,32.9
162,4,05:13:35,2,67,10.2,,,,,,,,,,,2.57,2.15,,,,,,,,,,,4.71,3,0,6,min5.tye,,,32.7
163,4,05:13:53,2,67,13.1,,,,,,,,,,,4.00,3.08,,,,,,,,,,,7.08,3,0,74,min5.tye,,,32.7
164,2,05:14:49,2,71,9.5,,,,,,,,,,,2.09,1.39,,,,,,,,,,,3.49,2,0,78,min5.tye,,,32.6
165,1,05:14:51,2,60,12.2,,,,,,,,,,,3.05,2.78,,,,,,,,,,,5.83,3,0,62,min5.tye,,,32.6
166,1,05:15:59,5,63,17.7,4.3,30.7,4.1,,,,,,,,10.24,11.02,11.13,10.35,11.20,,,,,,,,53.94,9,0,35,min5.tye,,,32.6
167,1,05:16:50,2,65,21.4,,,,,,,,,,,7.23,10.79,,,,,,,,,,,18.02,5,0,89,min5.tye,,,32.7
168,4,05:17:02,2,67,8.1,,,,,,,,,,,1.56,1.24,,,,,,,,,,,2.80,2,8:8,63,min5.tye,,,32.8
169,3,05:17:26,2,75,8.6,,,,,,,,,,,1.68,1.33,,,,,,,,,,,3.01,2,0,98,min5.tye,,,32.7
170,4,05:17:26,2,68,9.6,,,,,,,,,,,2.25,2.26,,,,,,,,,,,4.51,2,0,7,min5.tye,,,32.7
171,4,05:17:44,2,68,12.5,,,,,,,,,,,3.06,1.89,,,,,,,,,,,4.94,3,8:8,33,min5.tye,,,32.8
172,2,05:18:19,2,77,8.9,,,,,,,,,,,2.20,1.70,,,,,,,,,,,3.90,2,0,19,min5.tye,,,32.6
173,4,05:18:32,2,68,6.5,,,,,,,,,,,1.13,0.81,,,,,,,,,,,1.94,2,8:8,49,min5.tye,,,32.7
174,1,05:18:41,2,70,9.1,,,,,,,,,,,1.65,1.14,,,,,,,,,,,2.79,2,0,9,min5.tye,,,32.7
175,4,05:18:44,5,58,16.5,4.7,29.9,10.0,,,,,,,,11.24,14.60,13.87,17.55,17.06,,,,,,,,74.33,9,0,5,min5.tye,,,32.6
176,1,05:18:53,2,64,17.6,,,,,,,,,,,4.09,6.40,,,,,,,,,,,10.49,5,0,90,min5.tye,,,32.6
177,1,05:19:19,5,71,16.7,4.3,27.6,9.2,,,,,,,,9.23,6.64,6.23,6.13,5.63,,,,,,,,33.86,9,0,72,min5.tye,,,32.8
178,3,05:19:38,2,66,10.6,,,,,,,,,,,2.41,1.71,,,,,,,,,,,4.12,3,0,41,min5.tye,,,32.7
179,4,05:19:41,4,61,16.8,4.7,6.0,,,,,,,,,17.71,19.91,17.16,5.60,,,,,,,,,60.39,4,0,61,min5.tye,,,32.8
180,3,05:20:14,2,74,9.4,,,,,,,,,,,2.46,1.82,,,,,,,,,,,4.28,2,0,73,min5.tye,,,32.7
181,4,05:20:34,2,74,9.5,,,,,,,,,,,2.42,1.35,,,,,,,,,,,3.77,2,0,5,min5.tye,,,32.6
182,1,05:20:53,2,68,8.4,,,,,,,,,,,1.66,0.98,,,,,,,,,,,2.64,2,0,6,min5.tye,,,32.7
183,3,05:21:06,5,70,16.1,4.4,33.0,4.1,,,,,,,,9.04,7.71,7.83,5.22,5.56,,,,,,,,35.36,9,0,42,min5.tye,,,32.6
184,4,05:21:07,2,58,8.7,,,,,,,,,,,0.91,0.62,,,,,,,,,,,1.53,2,0,67,min5.tye,,,32.6
185,4,05:21:18,2,69,9.4,,,,,,,,,,,2.76,2.06,,,,,,,,,,,4.82,2,0,68,min5.tye,,,32.8
186,4,05:22:27,2,67,9.3,,,,,,,,,,,2.36,1.86,,,,,,,,,,,4.22,2,0,66,min5.tye,,,32.7
187,4,05:22:47,2,66,9.3,,,,,,,,,,,2.43,1.75,,,,,,,,,,,4.18,2,0,98,min5.tye,,,32.8
188,4,05:22:57,2,66,7.9,,,,,,,,,,,1.87,1.11,,,,,,,,,,,2.98,2,8:8,86,min5.tye,,,32.8
189,1,05:24:19,5,67,20.0,4.4,29.6,5.1,,,,,,,,9.58,6.99,6.86,3.62,4.85,,,,,,,,31.90,9,0,56,min5.tye,,,32.6
190,4,05:25:48,2,74,9.3,,,,,,,,,,,2.15,1.36,,,,,,,,,,,3.52,2,0,31,min5.tye,,,32.3
191,4,05:25:58,2,71,9.0,,,,,,,,,,,2.91,1.91,,,,,,,,,,,4.82,2,0,22,min5.tye,,,32.3
192,4,05:26:37,2,71,11.9,,,,,,,,,,,3.80,3.22,,,,,,,,,,,7.01,3,0,5,min5.tye,,,32.5
193,3,05:27:38,6,70,16.2,4.3,20.9,8.1,8.6,,,,,,,9.73,17.82,17.53,14.42,15.67,17.39,,,,,,,92.56,10,0,93,min5.tye,,,32.6
194,4,05:27:43,2,66,10.8,,,,,,,,,,,3.16,3.19,,,,,,,,,,,6.35,3,0,1,min5.tye,,,32.7
195,4,05:27:54,2,72,9.2,,,,,,,,,,,2.07,1.50,,,,,,,,,,,3.57,2,0,85,min5.tye,,,32.8
196,1,05:27:59,2,65,9.4,,,,,,,,,,,2.04,2.00,,,,,,,,,,,4.04,2,0,93,min5.tye,,,32.8
197,1,05:28:09,2,67,8.8,,,,,,,,,,,1.84,1.41,,,,,,,,,,,3.25,2,0,61,min5.tye,,,32.7
198,1,05:28:35,3,65,21.8,4.3,,,,,,,,,,6.82,8.25,8.25,,,,,,,,,,23.32,6,0,83,min5.tye,,,32.7
199,4,05:28:35,2,69,11.8,,,,,,,,,,,4.52,5.89,,,,,,,,,,,10.41,3,0,20,min5.tye,,,32.7
200,1,05:28:53,2,61,9.1,,,,,,,,,,,1.79,1.37,,,,,,,,,,,3.16,2,0,15,min5.tye,,,32.8
201,4,05:28:56,2,62,8.4,,,,,,,,,,,1.79,1.89,,,,,,,,,,,3.68,2,0,89,min5.tye,,,32.7
202,1,05:29:18,2,51,9.6,,,,,,,,,,,2.25,1.46,,,,,,,,,,,3.70,2,0,82,min5.tye,,,32.6
203,1,05:29:49,2,70,8.8,,,,,,,,,,,1.57,1.15,,,,,,,,,,,2.72,2,0,74,min5.tye,,,32.3
204,1,05:29:59,2,65,9.9,,,,,,,,,,,2.74,2.78,,,,,,,,,,,5.52,3,0,32,min5.tye,,,32.4
205,1,05:30:40,2,69,12.3,,,,,,,,,,,2.89,2.28,,,,,,,,,,,5.18,3,0,46,min5.tye,,,32.5
206,4,05:31:45,2,67,8.7,,,,,,,,,,,1.73,1.40,,,,,,,,,,,3.14,2,0,94,min5.tye,,,32.6
207,4,05:32:28,2,66,11.9,,,,,,,,,,,2.95,2.14,,,,,,,,,,,5.08,3,8:8,1,min5.tye,,,32.7
208,4,05:32:30,2,66,7.8,,,,,,,,,,,1.41,1.02,,,,,,,,,,,2.43,2,8:8,90,min5.tye,,,32.7
209,1,05:32:35,2,64,9.1,,,,,,,,,,,1.87,1.36,,,,,,,,,,,3.23,2,0,23,min5.tye,,,32.7
210,4,05:32:57,2,73,11.7,,,,,,,,,,,4.03,4.09,,,,,,,,,,,8.12,3,0,67,min5.tye,,,32.8
211,4,05:33:05,2,75,9.8,,,,,,,,,,,1.72,1.39,,,,,,,,,,,3.10,3,0,81,min5.tye,,,32.7
212,3,05:33:11,2,71,8.2,,,,,,,,,,,1.34,1.20,,,,,,,,,,,2.54,2,8:8,57,min5.tye,,,32.7
213,3,05:33:45,2,69,9.2,,,,,,,,,,,2.12,1.55,,,,,,,,,,,3.67,2,0,78,min5.tye,,,32.5
214,4,05:33:58,2,65,8.6,,,,,,,,,,,2.20,1.75,,,,,,,,,,,3.94,2,0,14,min5.tye,,,32.6
215,3,05:35:48,2,55,9.0,,,,,,,,,,,1.74,1.19,,,,,,,,,,,2.94,2,0,100,min5.tye,,,32.6
216,4,05:35:48,2,53,9.9,,,,,,,,,,,2.55,1.83,,,,,,,,,,,4.38,3,0,31,min5.tye,,,32.6
217,1,05:35:55,2,57,8.8,,,,,,,,,,,1.71,1.06,,,,,,,,,,,2.78,2,0,17,min5.tye,,,32.6
218,1,05:37:07,2,60,8.8,,,,,,,,,,,1.78,1.51,,,,,,,,,,,3.29,2,0,84,min5.tye,,,32.5
219,1,05:37:43,2,71,12.4,,,,,,,,,,,2.98,2.71,,,,,,,,,,,5.69,3,0,69,min5.tye,,,32.5
220,4,05:38:17,2,57,8.7,,,,,,,,,,,1.25,0.60,,,,,,,,,,,1.85,2,0,15,min5.tye,,,32.6
221,4,05:38:23,2,81,10.9,,,,,,,,,,,2.47,2.02,,,,,,,,,,,4.50,3,0,8,min5.tye,,,32.7
222,4,05:40:07,2,69,10.9,,,,,,,,,,,3.51,4.29,,,,,,,,,,,7.79,3,0,27,min5.tye,,,32.6
223,1,05:40:20,2,64,8.4,,,,,,,,,,,1.46,0.95,,,,,,,,,,,2.41,2,0,97,min5.tye,,,32.7
224,2,05:41:45,2,73,10.3,,,,,,,,,,,2.16,2.19,,,,,,,,,,,4.35,3,8:8,18,min5.tye,,,32.5
225,1,05:41:57,6,64,16.9,4.6,25.7,4.5,5.1,,,,,,,9.71,19.91,19.55,8.84,20.20,20.71,,,,,,,98.92,10,0,81,min5.tye,,,32.5
226,1,05:42:42,2,70,11.4,,,,,,,,,,,2.53,2.69,,,,,,,,,,,5.21,3,0,20,min5.tye,,,32.5
227,1,05:42:55,2,67,8.7,,,,,,,,,,,1.38,1.16,,,,,,,,,,,2.55,2,8:8,90,min5.tye,,,32.5
228,4,05:43:02,2,70,8.0,,,,,,,,,,,1.94,1.53,,,,,,,,,,,3.48,2,8:8,94,min5.tye,,,32.3
229,1,05:43:22,2,64,23.1,,,,,,,,,,,7.81,11.10,,,,,,,,,,,18.91,5,0,92,min5.tye,,,32.4
230,1,05:44:28,2,71,8.9,,,,,,,,,,,1.89,1.44,,,,,,,,,,,3.32,2,0,90,min5.tye,,,32.4
231,1,05:44:34,2,61,13.3,,,,,,,,,,,4.32,3.09,,,,,,,,,,,7.41,3,0,41,min5.tye,,,32.6
232,2,05:45:02,2,83,8.7,,,,,,,,,,,1.68,1.13,,,,,,,,,,,2.82,2,0,25,min5.tye,,,32.7
233,1,05:45:09,2,71,13.3,,,,,,,,,,,4.06,2.89,,,,,,,,,,,6.95,3,0,70,min5.tye,,,32.5
234,1,05:45:32,2,65,12.7,,,,,,,,,,,3.09,2.48,,,,,,,,,,,5.56,3,0,66,min5.tye,,,32.5
235,4,05:45:38,2,70,8.2,,,,,,,,,,,1.76,1.36,,,,,,,,,,,3.12,2,8,52,min5.tye,,,32.4
236,4,05:46:14,2,61,8.7,,,,,,,,,,,1.73,1.20,,,,,,,,,,,2.93,2,0,85,min5.tye,,,32.8
237,1,05:47:27,2,70,9.1,,,,,,,,,,,1.96,1.36,,,,,,,,,,,3.32,2,0,1,min5.tye,,,32.7
238,1,05:47:37,2,68,12.0,,,,,,,,,,,2.60,2.23,,,,,,,,,,,4.83,3,8:10:8,80,min5.tye,,,32.6
239,1,05:47:56,2,68,12.0,,,,,,,,,,,3.15,2.50,,,,,,,,,,,5.65,3,0,39,min5.tye,,,32.8
240,1,05:49:49,2,50,8.7,,,,,,,,,,,1.55,1.19,,,,,,,,,,,2.74,2,0,85,min5.tye,,,32.9
241,4,05:50:09,2,72,10.8,,,,,,,,,,,3.28,3.00,,,,,,,,,,,6.27,3,0,83,min5.tye,,,32.9
242,4,05:50:16,2,64,10.8,,,,,,,,,,,3.55,3.17,,,,,,,,,,,6.71,3,0,93,min5.tye,,,32.9
243,4,05:50:25,2,73,8.9,,,,,,,,,,,1.91,1.41,,,,,,,,,,,3.32,2,0,77,min5.tye,,,32.9
244,4,05:51:09,2,70,9.7,,,,,,,,,,,2.36,1.66,,,,,,,,,,,4.03,2,8:8,90,min5.tye,,,32.8
245,4,05:51:32,2,65,8.4,,,,,,,,,,,1.80,1.53,,,,,,,,,,,3.33,2,0,1,min5.tye,,,32.8
246,1,05:52:18,2,67,12.4,,,,,,,,,,,4.24,2.21,,,,,,,,,,,6.45,3,0,95,min5.tye,,,32.8
247,4,05:52:50,2,66,8.8,,,,,,,,,,,2.00,1.71,,,,,,,,,,,3.71,2,0,54,min5.tye,,,32.7
248,3,05:53:55,2,72,9.2,,,,,,,,,,,2.32,1.51,,,,,,,,,,,3.83,2,0,44,min5.tye,,,32.8
249,4,05:54:21,5,66,12.6,4.3,33.9,4.0,,,,,,,,9.64,8.44,7.80,5.59,5.59,,,,,,,,37.06,9,0,90,min5.tye,,,32.7
250,1,05:54:29,2,63,10.7,,,,,,,,,,,2.34,2.13,,,,,,,,,,,4.47,3,8:10:8,16,min5.tye,,,32.6
251,4,05:54:56,2,58,10.0,,,,,,,,,,,2.58,1.85,,,,,,,,,,,4.43,3,0,39,min5.tye,,,32.6
252,1,05:54:57,2,69,9.2,,,,,,,,,,,1.70,1.64,,,,,,,,,,,3.34,2,0,78,min5.tye,,,32.6
253,3,05:55:57,2,67,10.2,,,,,,,,,,,1.97,1.47,,,,,,,,,,,3.43,3,8:8,89,min5.tye,,,32.7
254,4,05:55:59,2,62,10.1,,,,,,,,,,,2.76,4.73,,,,,,,,,,,7.48,3,8:8,85,min5.tye,,,32.6
255,4,05:56:22,2,74,10.0,,,,,,,,,,,3.04,2.51,,,,,,,,,,,5.55,3,0,12,min5.tye,,,32.7
256,4,05:56:29,2,73,12.1,,,,,,,,,,,5.08,4.41,,,,,,,,,,,9.50,3,0,63,min5.tye,,,32.7
257,4,05:56:35,2,71,8.3,,,,,,,,,,,1.53,1.17,,,,,,,,,,,2.70,2,8:8,58,min5.tye,,,32.6
258,2,05:57:16,2,66,9.0,,,,,,,,,,,2.12,1.47,,,,,,,,,,,3.59,2,0,93,min5.tye,,,32.5
259,3,05:57:36,2,67,9.2,,,,,,,,,,,1.98,1.51,,,,,,,,,,,3.48,2,8:8,42,min5.tye,,,32.8
260,4,05:57:37,2,67,8.9,,,,,,,,,,,2.28,1.39,,,,,,,,,,,3.67,2,0,91,min5.tye,,,32.8
261,1,05:57:40,2,66,14.4,,,,,,,,,,,1.70,1.39,,,,,,,,,,,3.09,14,0,24,min5.tye,,,32.6
262,2,05:57:40,1,72,,,,,,,,,,,,0.34,,,,,,,,,,,,0.34,15,3:19,39,min5.tye,,,32.6
263,4,05:57:48,2,59,11.9,,,,,,,,,,,4.07,3.12,,,,,,,,,,,7.19,3,0,76,min5.tye,,,32.4
264,1,05:58:24,2,62,11.6,,,,,,,,,,,2.80,3.07,,,,,,,,,,,5.86,3,0,72,min5.tye,,,32.4
265,1,05:59:05,2,64,8.6,,,,,,,,,,,1.11,0.87,,,,,,,,,,,1.98,2,8:8,54,min5.tye,,,32.5
266,1,05:59:54,2,60,21.4,,,,,,,,,,,3.83,7.46,,,,,,,,,,,11.29,5,0,5,min5.tye,,,32.6
267,1,05:59:58,2,63,12.1,,,,,,,,,,,2.99,2.86,,,,,,,,,,,5.86,3,0,12,min5.tye,,,32.5
268,1,06:00:33,2,63,11.0,,,,,,,,,,,2.09,1.89,,,,,,,,,,,3.98,3,8:10:8,71,min5.tye,,,32.3
269,4,06:00:42,2,71,9.3,,,,,,,,,,,2.33,2.03,,,,,,,,,,,4.36,2,0,67,min5.tye,,,32.1
270,4,06:00:44,2,72,9.0,,,,,,,,,,,2.07,1.37,,,,,,,,,,,3.45,2,0,37,min5.tye,,,32.0
271,4,06:01:44,2,70,8.8,,,,,,,,,,,1.70,1.09,,,,,,,,,,,2.79,2,0,20,min5.tye,,,32.4
272,4,06:01:50,2,70,11.6,,,,,,,,,,,3.06,2.75,,,,,,,,,,,5.81,3,8:8,11,min5.tye,,,32.3
273,4,06:01:55,2,57,13.2,,,,,,,,,,,5.15,4.13,,,,,,,,,,,9.28,3,0,37,min5.tye,,,32.4
274,4,06:02:22,2,67,11.6,,,,,,,,,,,3.30,2.43,,,,,,,,,,,5.72,3,0,22,min5.tye,,,32.5
275,4,06:02:38,2,59,10.9,,,,,,,,,,,3.22,3.36,,,,,,,,,,,6.58,3,0,16,min5.tye,,,32.6
276,1,06:03:07,2,65,8.4,,,,,,,,,,,1.55,1.06,,,,,,,,,,,2.61,2,0,10,min5.tye,,,32.6
277,1,06:03:18,2,77,9.7,,,,,,,,,,,2.31,2.19,,,,,,,,,,,4.50,2,0,53,min5.tye,,,32.5