veh#,Lane#,Time,Axle#,speed,AS1(feet),AS2,AS3,AS4,AS5,AS6,AS7,AS8,AS9,AS10,AS11,AW1(kips),AW2,AW3,AW4,AW5,AW6,AW7,AW8,AW9,AW10,AW11,AW12,GVW,Class,Err#,100thSec,typFile,imageF,license#,Temp,spdFac
---------------------------------
1,1,00:01:08,2,71,9.0,,,,,,,,,,,1.32,0.94,,,,,,,,,,,2.26,2,0,69,min5,,,65.0,1.00
2,1,00:01:49,3,63,11.3,20.5,,,,,,,,,,3.23,6.47,2.68,,,,,,,,,,12.38,3,0,28,min5,,,64.9,1.00
3,1,00:02:19,2,68,8.7,,,,,,,,,,,0.98,0.91,,,,,,,,,,,1.89,2,0,1,min5,,,65.3,1.00
4,4,00:02:20,2,64,8.7,,,,,,,,,,,1.92,1.29,,,,,,,,,,,3.21,2,0,28,min5,,,65.0,1.00
5,1,00:07:36,2,68,9.0,,,,,,,,,,,0.69,0.51,,,,,,,,,,,1.21,2,0,88,min5,,,63.7,1.00
6,1,00:07:57,2,69,8.8,,,,,,,,,,,2.15,2.16,,,,,,,,,,,4.31,2,0,65,min5,,,63.3,1.00
7,1,00:11:13,2,64,8.6,,,,,,,,,,,0.92,0.72,,,,,,,,,,,1.64,2,0,2,min5,,,62.0,1.00
8,4,00:12:22,2,70,9.5,,,,,,,,,,,2.86,2.36,,,,,,,,,,,5.22,2,0,50,min5,,,62.0,1.00
9,1,00:14:56,2,70,8.9,,,,,,,,,,,1.29,1.08,,,,,,,,,,,2.37,2,0,77,min5,,,60.8,1.00
10,1,00:16:17,2,68,8.4,,,,,,,,,,,0.73,0.58,,,,,,,,,,,1.31,2,8,54,min5,,,60.7,1.00
11,1,00:17:10,2,66,9.8,,,,,,,,,,,2.50,2.15,,,,,,,,,,,4.65,2,0,62,min5,,,61.4,1.00
12,2,00:17:59,2,73,8.6,,,,,,,,,,,1.24,1.00,,,,,,,,,,,2.24,2,0,52,min5,,,61.6,1.00
13,2,00:21:32,2,69,8.4,,,,,,,,,,,1.65,1.06,,,,,,,,,,,2.71,2,0,96,min5,,,60.2,1.00
14,1,00:25:53,2,67,10.0,,,,,,,,,,,0.35,0.72,,,,,,,,,,,1.06,3,8,68,min5,,,60.5,1.00
15,1,00:26:24,2,64,12.0,,,,,,,,,,,2.70,1.82,,,,,,,,,,,4.52,3,0,21,min5,,,60.1,1.00
16,1,00:27:57,2,64,8.7,,,,,,,,,,,1.42,0.81,,,,,,,,,,,2.23,2,0,43,min5,,,59.0,1.00
17,1,00:31:55,2,68,9.2,,,,,,,,,,,1.61,1.15,,,,,,,,,,,2.76,2,0,11,min5,,,59.8,1.00
18,4,00:35:26,5,68,13.4,4.4,31.8,4.1,,,,,,,,10.86,6.13,5.59,3.69,4.77,,,,,,,,31.04,9,0,11,min5,,,59.3,1.00
19,1,00:37:42,2,65,8.6,,,,,,,,,,,1.15,0.73,,,,,,,,,,,1.88,2,0,42,min5,,,59.5,1.00
20,1,00:38:14,2,64,14.3,,,,,,,,,,,3.44,3.52,,,,,,,,,,,6.97,5,0,83,min5,,,59.7,1.00
21,2,00:38:14,2,69,14.1,,,,,,,,,,,1.99,1.13,,,,,,,,,,,3.13,14,0,68,min5,,,59.7,1.00
22,4,00:40:30,2,76,8.9,,,,,,,,,,,2.04,1.68,,,,,,,,,,,3.72,2,0,84,min5,,,60.1,1.00
23,4,00:41:37,6,63,13.0,4.6,27.7,5.9,6.0,,,,,,,11.79,8.54,8.58,4.91,5.26,5.78,,,,,,,44.85,10,0,58,min5,,,59.2,1.00
24,1,00:43:39,2,70,8.8,,,,,,,,,,,1.55,1.61,,,,,,,,,,,3.16,2,0,19,min5,,,58.6,1.00
25,1,00:46:14,2,56,11.5,,,,,,,,,,,2.07,1.74,,,,,,,,,,,3.82,3,0,24,min5,,,60.0,1.00
26,1,00:50:50,2,72,10.8,,,,,,,,,,,0.94,0.81,,,,,,,,,,,1.76,3,0,88,min5,,,60.0,1.00
27,1,00:52:12,2,68,8.6,,,,,,,,,,,1.38,1.47,,,,,,,,,,,2.85,2,0,79,min5,,,59.9,1.00
28,4,00:52:25,2,68,9.3,,,,,,,,,,,3.07,2.14,,,,,,,,,,,5.22,2,0,87,min5,,,60.1,1.00
29,1,00:52:44,2,70,10.8,,,,,,,,,,,1.56,1.63,,,,,,,,,,,3.19,3,0,72,min5,,,60.4,1.00
30,1,00:52:54,2,64,10.0,,,,,,,,,,,2.22,1.90,,,,,,,,,,,4.12,3,0,90,min5,,,60.2,1.00
31,1,00:52:57,2,65,11.4,,,,,,,,,,,2.94,4.22,,,,,,,,,,,7.16,3,0,76,min5,,,60.1,1.00
32,3,00:53:06,2,73,9.4,,,,,,,,,,,1.43,0.84,,,,,,,,,,,2.26,2,0,92,min5,,,60.2,1.00
33,4,00:53:10,5,66,15.2,4.3,28.9,4.1,,,,,,,,9.93,6.01,6.17,4.07,5.07,,,,,,,,31.25,9,0,80,min5,,,59.9,1.00
34,1,00:53:16,2,64,11.4,,,,,,,,,,,2.54,2.62,,,,,,,,,,,5.16,3,0,1,min5,,,59.7,1.00
35,4,00:53:20,2,72,9.6,,,,,,,,,,,1.73,1.44,,,,,,,,,,,3.16,2,9,62,min5,,,59.6,1.00
36,4,00:54:40,2,72,9.0,,,,,,,,,,,2.85,2.01,,,,,,,,,,,4.86,2,0,54,min5,,,60.1,1.00
37,1,00:54:51,2,67,8.9,,,,,,,,,,,1.81,1.35,,,,,,,,,,,3.16,2,0,66,min5,,,60.7,1.00
38,4,00:55:15,2,72,9.5,,,,,,,,,,,1.66,1.22,,,,,,,,,,,2.88,2,9,60,min5,,,60.1,1.00
39,1,01:01:40,2,64,8.6,,,,,,,,,,,1.46,0.92,,,,,,,,,,,2.38,2,0,69,min5,,,62.8,1.00
40,1,01:08:29,2,60,8.7,,,,,,,,,,,1.22,1.04,,,,,,,,,,,2.25,2,0,4,min5,,,63.7,1.00
41,3,01:08:33,2,70,12.1,,,,,,,,,,,1.88,1.17,,,,,,,,,,,3.04,3,0,42,min5,,,63.8,1.00
42,1,01:08:36,2,62,8.6,,,,,,,,,,,1.19,0.97,,,,,,,,,,,2.16,2,0,41,min5,,,63.6,1.00
43,1,01:18:50,3,53,9.1,19.8,,,,,,,,,,0.77,1.02,1.48,,,,,,,,,,3.27,2,0,99,min5,,,63.9,1.00
44,1,01:20:04,2,71,9.9,,,,,,,,,,,1.65,1.61,,,,,,,,,,,3.27,3,0,55,min5,,,63.9,1.00
45,4,01:20:25,2,69,8.7,,,,,,,,,,,1.84,1.34,,,,,,,,,,,3.18,2,0,61,min5,,,63.7,1.00
46,4,01:22:12,2,68,8.9,,,,,,,,,,,2.16,1.58,,,,,,,,,,,3.74,2,0,39,min5,,,64.0,1.00
47,4,01:23:21,2,67,10.0,,,,,,,,,,,3.43,2.86,,,,,,,,,,,6.29,3,0,80,min5,,,64.0,1.00
48,4,01:29:52,2,67,9.5,,,,,,,,,,,1.99,1.13,,,,,,,,,,,3.11,2,0,77,min5,,,64.0,1.00
49,1,01:30:14,2,55,9.2,,,,,,,,,,,0.95,0.84,,,,,,,,,,,1.79,2,0,26,min5,,,63.6,1.00
50,1,01:31:10,2,69,9.3,,,,,,,,,,,1.82,1.11,,,,,,,,,,,2.93,2,0,75,min5,,,63.5,1.00
51,4,01:39:28,2,70,9.6,,,,,,,,,,,2.61,1.91,,,,,,,,,,,4.52,2,0,11,min5,,,64.4,1.00
52,1,01:40:34,2,66,8.0,,,,,,,,,,,0.92,0.60,,,,,,,,,,,1.51,2,0,24,min5,,,64.3,1.00
53,1,01:43:24,4,65,16.3,35.4,4.0,,,,,,,,,9.78,17.32,17.97,18.36,,,,,,,,,63.42,8,0,38,min5,,,64.1,1.00
54,1,01:43:32,2,75,11.2,,,,,,,,,,,3.05,3.26,,,,,,,,,,,6.31,3,0,73,min5,,,63.6,1.00
55,4,01:45:33,2,67,12.0,,,,,,,,,,,3.18,2.63,,,,,,,,,,,5.81,3,0,31,min5,,,63.8,1.00
56,4,01:48:48,2,68,8.7,,,,,,,,,,,2.35,1.58,,,,,,,,,,,3.93,2,0,85,min5,,,63.0,1.00
57,4,01:56:38,2,67,10.6,,,,,,,,,,,1.88,1.17,,,,,,,,,,,3.05,3,0,20,min5,,,63.3,1.00
58,4,02:00:34,4,68,11.7,16.3,2.9,,,,,,,,,4.34,3.67,2.53,2.16,,,,,,,,,12.71,3,0,12,min5,,,62.5,1.00
59,1,02:00:56,2,65,10.1,,,,,,,,,,,1.95,1.41,,,,,,,,,,,3.36,3,0,6,min5,,,62.8,1.00
60,1,02:04:48,2,70,8.4,,,,,,,,,,,1.66,1.49,,,,,,,,,,,3.15,2,0,54,min5,,,61.8,1.00
61,4,02:05:44,2,63,9.2,,,,,,,,,,,2.07,1.33,,,,,,,,,,,3.40,2,0,12,min5,,,61.5,1.00
62,4,02:08:06,2,67,14.4,,,,,,,,,,,3.62,2.91,,,,,,,,,,,6.54,5,0,30,min5,,,61.1,1.00
63,4,02:12:15,2,48,9.5,,,,,,,,,,,1.61,0.99,,,,,,,,,,,2.60,2,0,28,min5,,,58.9,1.00
64,1,02:12:47,2,65,11.4,,,,,,,,,,,3.03,3.24,,,,,,,,,,,6.27,3,0,18,min5,,,58.7,1.00
65,4,02:16:18,2,73,10.5,,,,,,,,,,,2.87,1.91,,,,,,,,,,,4.79,3,0,35,min5,,,59.2,1.00
66,4,02:16:39,5,71,19.3,5.0,31.7,5.0,,,,,,,,9.06,6.95,7.11,3.78,3.93,,,,,,,,30.83,9,0,37,min5,,,58.7,1.00
67,1,02:17:59,2,68,8.8,,,,,,,,,,,1.18,0.75,,,,,,,,,,,1.93,2,0,44,min5,,,58.8,1.00
68,4,02:18:07,2,64,12.1,,,,,,,,,,,3.39,2.37,,,,,,,,,,,5.76,3,0,90,min5,,,59.2,1.00
69,1,02:18:29,2,65,8.6,,,,,,,,,,,1.64,1.37,,,,,,,,,,,3.01,2,0,94,min5,,,59.5,1.00
70,2,02:19:07,2,66,10.0,,,,,,,,,,,1.69,1.31,,,,,,,,,,,3.00,3,0,97,min5,,,59.0,1.00
71,4,02:22:17,2,71,8.9,,,,,,,,,,,1.96,1.14,,,,,,,,,,,3.10,2,0,82,min5,,,59.8,1.00
72,4,02:24:27,2,67,10.1,,,,,,,,,,,1.74,1.37,,,,,,,,,,,3.11,3,0,33,min5,,,59.6,1.00
73,2,02:31:59,2,67,9.1,,,,,,,,,,,1.08,0.76,,,,,,,,,,,1.83,2,0,74,min5,,,59.5,1.00
74,4,02:33:14,2,70,12.0,,,,,,,,,,,3.87,3.05,,,,,,,,,,,6.91,3,0,53,min5,,,59.0,1.00
75,1,02:34:53,2,58,10.7,,,,,,,,,,,1.63,1.81,,,,,,,,,,,3.44,3,0,46,min5,,,59.7,1.00
76,1,02:41:10,2,64,9.2,,,,,,,,,,,1.91,1.33,,,,,,,,,,,3.24,2,0,43,min5,,,59.3,1.00
77,1,02:41:30,2,66,8.3,,,,,,,,,,,0.89,0.68,,,,,,,,,,,1.56,2,0,90,min5,,,59.5,1.00
78,4,02:41:54,2,64,11.5,,,,,,,,,,,3.71,4.60,,,,,,,,,,,8.31,3,0,75,min5,,,59.0,1.00
79,4,02:42:07,2,62,11.6,,,,,,,,,,,4.07,3.21,,,,,,,,,,,7.28,3,0,25,min5,,,58.9,1.00
80,4,02:49:27,5,75,12.9,27.9,2.8,2.8,,,,,,,,5.40,8.18,1.67,2.03,2.92,,,,,,,,20.21,3,0,2,min5,,,59.3,1.00
81,1,02:50:49,2,63,8.7,,,,,,,,,,,1.29,0.99,,,,,,,,,,,2.28,2,0,71,min5,,,59.0,1.00
82,3,02:54:58,2,70,12.2,,,,,,,,,,,2.93,2.20,,,,,,,,,,,5.12,3,0,90,min5,,,59.3,1.00
83,1,02:56:39,2,59,9.2,,,,,,,,,,,1.92,1.38,,,,,,,,,,,3.29,2,0,41,min5,,,58.7,1.00
84,4,03:02:23,2,67,8.6,,,,,,,,,,,1.54,1.14,,,,,,,,,,,2.69,2,0,27,min5,,,59.4,1.00
85,1,03:03:16,2,71,8.6,,,,,,,,,,,0.61,0.41,,,,,,,,,,,1.02,2,0,71,min5,,,59.3,1.00
86,2,03:03:21,2,78,8.5,,,,,,,,,,,1.07,0.68,,,,,,,,,,,1.74,2,0,58,min5,,,59.2,1.00
87,4,03:03:41,2,71,8.7,,,,,,,,,,,0.84,0.53,,,,,,,,,,,1.38,2,9,28,min5,,,59.5,1.00
88,1,03:05:22,2,61,8.5,,,,,,,,,,,1.23,1.12,,,,,,,,,,,2.35,2,0,72,min5,,,59.2,1.00
89,4,03:10:33,2,69,8.9,,,,,,,,,,,2.43,1.60,,,,,,,,,,,4.03,2,0,47,min5,,,58.9,1.00
90,4,03:13:47,2,74,12.9,,,,,,,,,,,2.57,1.75,,,,,,,,,,,4.32,3,0,12,min5,,,59.3,1.00
91,1,03:14:01,2,70,8.7,,,,,,,,,,,1.55,1.24,,,,,,,,,,,2.79,2,0,21,min5,,,58.8,1.00
92,1,03:14:44,2,65,21.0,,,,,,,,,,,7.96,11.35,,,,,,,,,,,19.31,5,0,49,min5,,,59.6,1.00
93,4,03:15:22,2,65,10.9,,,,,,,,,,,1.22,1.43,,,,,,,,,,,2.65,3,0,15,min5,,,59.5,1.00
94,1,03:16:22,2,66,10.3,,,,,,,,,,,0.80,0.55,,,,,,,,,,,1.35,3,0,52,min5,,,58.0,1.00
95,4,03:17:44,1,68,,,,,,,,,,,,1.12,,,,,,,,,,,,1.12,15,19,38,min5,,,57.7,1.00
96,4,03:17:45,1,71,,,,,,,,,,,,1.15,,,,,,,,,,,,1.15,15,9:19,59,min5,,,57.7,1.00
97,4,03:19:57,2,71,9.6,,,,,,,,,,,1.33,0.75,,,,,,,,,,,2.08,2,9,91,min5,,,57.0,1.00
98,4,03:21:45,2,71,10.9,,,,,,,,,,,1.77,1.13,,,,,,,,,,,2.90,3,9,62,min5,,,56.8,1.00
99,4,03:24:53,2,74,10.1,,,,,,,,,,,3.18,2.60,,,,,,,,,,,5.78,3,0,9,min5,,,55.7,1.00
100,1,03:27:46,2,68,8.6,,,,,,,,,,,0.91,0.78,,,,,,,,,,,1.69,2,0,88,min5,,,57.8,1.00
101,1,03:30:01,2,66,8.3,,,,,,,,,,,1.25,1.01,,,,,,,,,,,2.26,2,0,27,min5,,,57.3,1.00
102,4,03:34:02,2,66,8.9,,,,,,,,,,,2.31,1.38,,,,,,,,,,,3.69,2,0,86,min5,,,58.0,1.00
103,4,03:34:33,5,68,17.4,4.4,29.9,4.1,,,,,,,,10.50,16.46,17.06,16.79,16.66,,,,,,,,77.47,9,0,38,min5,,,57.8,1.00
104,4,03:34:53,5,66,20.6,4.5,32.2,5.0,,,,,,,,11.72,9.66,9.78,5.53,5.70,,,,,,,,42.40,9,0,79,min5,,,58.0,1.00
105,1,03:38:34,2,67,24.4,,,,,,,,,,,0.57,0.74,,,,,,,,,,,1.31,14,8,0,min5,,,59.5,1.00
106,4,03:40:15,2,71,11.0,,,,,,,,,,,1.65,1.45,,,,,,,,,,,3.10,3,9,35,min5,,,59.6,1.00
107,1,03:40:24,2,72,10.8,,,,,,,,,,,0.98,0.93,,,,,,,,,,,1.92,3,0,35,min5,,,59.3,1.00
108,4,03:40:47,2,71,7.7,,,,,,,,,,,0.83,0.93,,,,,,,,,,,1.76,2,9,41,min5,,,59.7,1.00
109,1,03:47:29,2,73,8.8,,,,,,,,,,,0.30,0.22,,,,,,,,,,,0.52,2,9,22,min5,,,59.5,1.00
110,1,03:49:01,2,62,11.5,,,,,,,,,,,1.90,1.58,,,,,,,,,,,3.48,3,0,28,min5,,,59.1,1.00
111,4,03:49:46,5,66,18.1,4.7,30.5,10.0,,,,,,,,12.28,16.54,17.60,15.92,17.05,,,,,,,,79.38,9,0,30,min5,,,59.5,1.00
112,3,03:49:55,2,71,24.2,,,,,,,,,,,1.55,3.74,,,,,,,,,,,5.29,14,8,60,min5,,,58.9,1.00
113,3,03:49:56,1,68,,,,,,,,,,,,4.25,,,,,,,,,,,,4.25,15,9:19,13,min5,,,58.8,1.00
114,1,03:55:46,5,60,14.0,4.3,29.9,3.6,,,,,,,,8.95,15.48,15.25,14.46,14.99,,,,,,,,69.14,9,0,80,min5,,,57.1,1.00
115,2,03:55:46,1,64,,,,,,,,,,,,0.24,,,,,,,,,,,,0.24,15,12:19,6,min5,,,57.1,1.00
116,1,03:55:47,1,64,,,,,,,,,,,,0.00,,,,,,,,,,,,0.00,15,9:19,64,min5,,,57.1,1.00
117,1,03:56:42,2,69,9.0,,,,,,,,,,,1.13,0.66,,,,,,,,,,,1.79,2,0,30,min5,,,57.7,1.00
118,1,03:56:55,3,66,11.5,19.1,,,,,,,,,,2.06,2.18,2.43,,,,,,,,,,6.67,3,0,20,min5,,,58.2,1.00
119,1,03:59:09,5,66,15.5,4.2,31.3,4.0,,,,,,,,12.12,16.26,17.02,17.31,17.76,,,,,,,,80.48,9,0,50,min5,,,57.0,1.00
120,3,03:59:57,2,71,9.1,,,,,,,,,,,1.16,0.68,,,,,,,,,,,1.84,2,0,63,min5,,,57.5,1.00
121,4,04:00:22,2,69,10.0,,,,,,,,,,,1.41,1.23,,,,,,,,,,,2.64,3,9,86,min5,,,57.5,1.00
122,1,04:05:43,2,68,11.5,,,,,,,,,,,2.04,1.74,,,,,,,,,,,3.79,3,0,41,min5,,,56.3,1.00
123,1,04:06:01,2,66,11.5,,,,,,,,,,,1.30,0.83,,,,,,,,,,,2.13,3,0,8,min5,,,56.0,1.00
124,2,04:09:22,1,64,,,,,,,,,,,,1.29,,,,,,,,,,,,1.29,15,19,83,min5,,,56.9,1.00
125,1,04:09:22,6,66,19.1,5.0,23.1,8.5,5.0,,,,,,,4.30,6.58,6.66,3.43,6.65,6.49,,,,,,,34.10,10,0,9,min5,,,57.0,1.00
126,2,04:09:22,1,66,,,,,,,,,,,,1.69,,,,,,,,,,,,1.69,15,9:19,43,min5,,,57.0,1.00
127,4,04:09:57,2,71,9.2,,,,,,,,,,,1.74,1.12,,,,,,,,,,,2.86,2,0,15,min5,,,56.5,1.00
128,4,04:14:03,2,71,8.7,,,,,,,,,,,2.04,1.16,,,,,,,,,,,3.20,2,0,87,min5,,,58.1,1.00
129,1,04:14:06,5,52,12.6,4.2,33.7,4.1,,,,,,,,6.72,6.79,6.09,2.74,3.36,,,,,,,,25.69,9,0,2,min5,,,58.6,1.00
130,4,04:16:44,2,71,26.2,,,,,,,,,,,1.84,1.99,,,,,,,,,,,3.83,14,8,87,min5,,,59.7,1.00
131,4,04:16:45,1,69,,,,,,,,,,,,5.49,,,,,,,,,,,,5.49,15,9:19,41,min5,,,59.8,1.00
132,4,04:17:45,2,69,8.4,,,,,,,,,,,1.19,0.77,,,,,,,,,,,1.96,2,9,24,min5,,,58.2,1.00
133,4,04:18:31,2,75,9.2,,,,,,,,,,,2.38,1.52,,,,,,,,,,,3.91,2,0,49,min5,,,58.3,1.00
134,4,04:26:04,2,69,10.8,,,,,,,,,,,4.33,4.13,,,,,,,,,,,8.47,3,0,14,min5,,,57.1,1.00
135,4,04:26:26,2,61,8.9,,,,,,,,,,,2.17,1.37,,,,,,,,,,,3.54,2,0,76,min5,,,57.1,1.00
136,1,04:28:36,2,52,8.5,,,,,,,,,,,0.89,0.59,,,,,,,,,,,1.48,2,0,29,min5,,,56.8,1.00
137,3,04:30:13,2,77,8.2,,,,,,,,,,,0.79,0.56,,,,,,,,,,,1.35,2,0,82,min5,,,57.7,1.00
138,4,04:32:18,5,66,18.1,4.4,30.2,4.1,,,,,,,,9.84,5.87,5.99,4.08,4.10,,,,,,,,29.88,9,0,71,min5,,,58.8,1.00
139,1,04:33:10,2,72,9.0,,,,,,,,,,,0.56,0.40,,,,,,,,,,,0.95,2,0,38,min5,,,59.8,1.00
140,1,04:33:30,5,64,17.5,4.3,30.3,3.7,,,,,,,,11.78,17.89,17.95,18.03,13.84,,,,,,,,79.49,9,0,76,min5,,,59.1,1.00
141,4,04:34:28,2,72,12.1,,,,,,,,,,,3.86,2.95,,,,,,,,,,,6.81,3,0,29,min5,,,58.6,1.00
142,1,04:35:01,2,64,9.0,,,,,,,,,,,1.22,1.23,,,,,,,,,,,2.45,2,0,16,min5,,,58.1,1.00
143,4,04:35:30,2,65,9.6,,,,,,,,,,,2.73,2.41,,,,,,,,,,,5.15,2,0,66,min5,,,58.9,1.00
144,4,04:35:38,2,56,8.6,,,,,,,,,,,1.26,0.72,,,,,,,,,,,1.98,2,0,72,min5,,,58.8,1.00
145,1,04:36:28,2,64,12.5,,,,,,,,,,,4.09,2.70,,,,,,,,,,,6.79,3,0,48,min5,,,59.4,1.00
146,4,04:37:02,2,71,10.2,,,,,,,,,,,2.83,2.18,,,,,,,,,,,5.02,3,0,40,min5,,,59.2,1.00
147,1,04:39:39,2,67,9.2,,,,,,,,,,,1.13,0.68,,,,,,,,,,,1.81,2,0,58,min5,,,58.5,1.00
148,4,04:39:43,5,70,19.6,4.3,30.1,10.0,,,,,,,,12.22,15.29,16.33,16.22,19.61,,,,,,,,79.68,9,0,96,min5,,,58.6,1.00
149,2,04:40:04,1,66,,,,,,,,,,,,0.00,,,,,,,,,,,,0.00,15,12:19,22,min5,,,58.5,1.00
150,4,04:40:04,2,73,12.3,,,,,,,,,,,1.88,1.55,,,,,,,,,,,3.43,3,9,35,min5,,,58.5,1.00
151,1,04:40:06,4,69,22.4,4.3,29.8,,,,,,,,,9.13,14.29,15.15,12.21,,,,,,,,,50.77,8,0,23,min5,,,58.5,1.00
152,1,04:42:04,2,63,8.7,,,,,,,,,,,1.05,0.49,,,,,,,,,,,1.55,2,0,39,min5,,,57.9,1.00
153,1,04:42:21,2,67,9.4,,,,,,,,,,,1.94,1.61,,,,,,,,,,,3.56,2,0,5,min5,,,57.4,1.00
154,4,04:46:03,2,56,9.3,,,,,,,,,,,2.66,1.58,,,,,,,,,,,4.24,2,0,26,min5,,,58.7,1.00
155,4,04:46:12,2,72,8.7,,,,,,,,,,,1.95,1.10,,,,,,,,,,,3.05,2,0,20,min5,,,58.7,1.00
156,2,04:46:23,2,70,9.9,,,,,,,,,,,1.77,1.43,,,,,,,,,,,3.20,3,0,11,min5,,,58.6,1.00
157,1,04:46:24,5,65,16.3,4.3,29.0,4.1,,,,,,,,9.54,15.86,16.30,14.04,14.46,,,,,,,,70.22,9,0,76,min5,,,58.4,1.00
158,1,04:46:50,5,62,11.8,4.2,26.2,4.1,,,,,,,,9.53,10.84,10.63,7.46,7.01,,,,,,,,45.48,9,0,48,min5,,,57.8,1.00
159,1,04:48:26,5,65,15.9,4.2,31.3,4.0,,,,,,,,10.64,15.97,14.16,15.35,14.55,,,,,,,,70.67,9,0,86,min5,,,58.6,1.00
160,3,04:51:05,2,73,24.1,,,,,,,,,,,1.62,0.44,,,,,,,,,,,2.06,14,8,76,min5,,,57.5,1.00
161,4,04:51:05,2,71,9.4,,,,,,,,,,,1.10,0.74,,,,,,,,,,,1.84,2,0,0,min5,,,57.5,1.00
162,3,04:51:06,1,70,,,,,,,,,,,,4.78,,,,,,,,,,,,4.78,15,9:19,20,min5,,,57.6,1.00
163,4,04:51:34,2,73,8.1,,,,,,,,,,,1.78,1.13,,,,,,,,,,,2.91,2,0,77,min5,,,57.4,1.00
164,1,04:52:45,2,54,12.0,,,,,,,,,,,4.32,3.25,,,,,,,,,,,7.57,3,0,58,min5,,,57.1,1.00
165,4,04:53:14,2,69,8.9,,,,,,,,,,,2.07,1.41,,,,,,,,,,,3.49,2,0,40,min5,,,56.9,1.00
166,4,04:53:54,2,64,8.6,,,,,,,,,,,2.22,1.41,,,,,,,,,,,3.63,2,0,80,min5,,,57.2,1.00
167,1,04:54:08,2,70,12.6,,,,,,,,,,,3.08,4.26,,,,,,,,,,,7.33,3,0,27,min5,,,56.9,1.00
168,1,04:56:32,3,55,11.9,19.0,,,,,,,,,,2.01,2.00,1.85,,,,,,,,,,5.86,3,0,22,min5,,,58.5,1.00
169,4,04:57:16,2,70,10.7,,,,,,,,,,,2.25,2.27,,,,,,,,,,,4.52,3,9,98,min5,,,58.6,1.00
170,1,04:57:51,2,65,9.5,,,,,,,,,,,1.44,0.77,,,,,,,,,,,2.22,2,0,44,min5,,,58.8,1.00
171,1,04:58:42,2,65,8.6,,,,,,,,,,,1.74,1.42,,,,,,,,,,,3.16,2,0,56,min5,,,58.7,1.00
172,1,04:58:47,5,58,20.8,4.2,30.6,10.1,,,,,,,,11.50,16.12,16.93,15.85,16.25,,,,,,,,76.65,9,0,40,min5,,,58.5,1.00
173,1,04:59:23,2,67,8.6,,,,,,,,,,,1.42,1.29,,,,,,,,,,,2.71,2,0,92,min5,,,58.5,1.00
174,4,05:01:26,2,69,8.9,,,,,,,,,,,1.95,1.29,,,,,,,,,,,3.24,2,0,76,min5,,,58.1,1.00
175,1,05:01:31,4,59,12.0,19.9,2.6,,,,,,,,,1.27,1.23,1.11,0.96,,,,,,,,,4.56,3,0,97,min5,,,58.1,1.00
176,1,05:02:34,2,66,8.7,,,,,,,,,,,0.77,0.66,,,,,,,,,,,1.42,2,0,99,min5,,,57.6,1.00
177,1,05:03:59,5,63,18.0,4.5,32.5,9.1,,,,,,,,10.15,12.97,13.61,15.11,15.31,,,,,,,,67.16,9,0,82,min5,,,58.2,1.00
178,1,05:04:08,2,72,9.3,,,,,,,,,,,1.05,0.88,,,,,,,,,,,1.93,2,0,100,min5,,,58.3,1.00
179,4,05:04:34,2,75,12.1,,,,,,,,,,,4.07,2.80,,,,,,,,,,,6.86,3,0,7,min5,,,57.8,1.00
180,4,05:04:40,2,69,13.1,,,,,,,,,,,5.49,3.59,,,,,,,,,,,9.07,3,0,3,min5,,,57.8,1.00
181,1,05:04:52,2,67,9.3,,,,,,,,,,,1.49,1.49,,,,,,,,,,,2.99,2,0,15,min5,,,57.6,1.00
182,4,05:04:53,2,70,8.9,,,,,,,,,,,1.32,0.95,,,,,,,,,,,2.28,2,9,12,min5,,,57.6,1.00
183,4,05:05:17,2,82,8.5,,,,,,,,,,,1.96,1.32,,,,,,,,,,,3.29,2,0,1,min5,,,57.9,1.00
184,1,05:05:22,5,64,17.4,4.3,29.7,4.1,,,,,,,,10.11,6.37,5.57,5.33,3.12,,,,,,,,30.50,9,0,95,min5,,,57.9,1.00
185,4,05:05:41,2,66,9.0,,,,,,,,,,,1.95,1.18,,,,,,,,,,,3.13,2,0,23,min5,,,57.7,1.00
186,4,05:06:10,2,69,9.7,,,,,,,,,,,2.35,2.45,,,,,,,,,,,4.79,2,0,5,min5,,,56.7,1.00
187,4,05:06:16,2,67,9.5,,,,,,,,,,,2.10,1.16,,,,,,,,,,,3.27,2,0,68,min5,,,56.9,1.00
188,1,05:06:32,2,69,9.4,,,,,,,,,,,1.47,0.96,,,,,,,,,,,2.42,2,0,3,min5,,,56.1,1.00
189,4,05:06:58,2,66,9.1,,,,,,,,,,,2.49,1.30,,,,,,,,,,,3.79,2,0,38,min5,,,56.7,1.00
190,1,05:07:19,2,65,9.3,,,,,,,,,,,1.29,1.12,,,,,,,,,,,2.41,2,0,29,min5,,,57.6,1.00
191,3,05:08:01,2,74,9.3,,,,,,,,,,,1.87,1.28,,,,,,,,,,,3.15,2,0,2,min5,,,56.6,1.00
192,1,05:08:04,2,68,10.0,,,,,,,,,,,2.11,1.27,,,,,,,,,,,3.38,3,0,37,min5,,,56.6,1.00
193,4,05:08:10,2,68,8.9,,,,,,,,,,,2.78,1.90,,,,,,,,,,,4.68,2,0,61,min5,,,56.7,1.00
194,4,05:08:16,2,69,9.4,,,,,,,,,,,2.37,1.55,,,,,,,,,,,3.92,2,0,46,min5,,,56.9,1.00
195,1,05:09:14,2,66,22.2,,,,,,,,,,,12.52,17.39,,,,,,,,,,,29.90,5,0,98,min5,,,58.3,1.00
196,4,05:11:07,2,68,25.5,,,,,,,,,,,1.61,2.67,,,,,,,,,,,4.29,14,8,78,min5,,,57.1,1.00
197,4,05:11:08,1,72,,,,,,,,,,,,4.77,,,,,,,,,,,,4.77,15,9:19,38,min5,,,57.1,1.00
198,4,05:11:34,2,68,13.2,,,,,,,,,,,2.61,1.99,,,,,,,,,,,4.60,3,0,14,min5,,,56.4,1.00
199,4,05:12:12,2,62,8.9,,,,,,,,,,,2.03,1.36,,,,,,,,,,,3.39,2,0,57,min5,,,55.0,1.00
200,1,05:12:21,2,64,22.6,,,,,,,,,,,7.11,9.88,,,,,,,,,,,17.00,5,0,0,min5,,,55.6,1.00
201,4,05:13:11,2,65,9.1,,,,,,,,,,,1.86,1.20,,,,,,,,,,,3.06,2,0,49,min5,,,56.7,1.00
202,4,05:13:21,2,69,9.5,,,,,,,,,,,2.87,2.55,,,,,,,,,,,5.42,2,0,10,min5,,,56.2,1.00
203,1,05:14:16,1,68,,,,,,,,,,,,0.31,,,,,,,,,,,,0.31,15,9:19,60,min5,,,56.1,1.00
204,4,05:14:22,2,75,8.8,,,,,,,,,,,1.93,1.31,,,,,,,,,,,3.24,2,0,72,min5,,,55.9,1.00
205,4,05:14:42,2,64,10.5,,,,,,,,,,,3.04,2.33,,,,,,,,,,,5.36,3,0,56,min5,,,56.0,1.00
206,4,05:15:12,2,68,10.6,,,,,,,,,,,3.18,2.23,,,,,,,,,,,5.42,3,0,13,min5,,,55.8,1.00
207,3,05:15:22,2,68,8.7,,,,,,,,,,,1.25,0.83,,,,,,,,,,,2.08,2,0,53,min5,,,55.7,1.00
208,1,05:15:23,2,64,20.8,,,,,,,,,,,7.43,9.81,,,,,,,,,,,17.24,5,0,56,min5,,,55.7,1.00
209,4,05:15:23,2,66,8.9,,,,,,,,,,,2.70,1.70,,,,,,,,,,,4.40,2,0,62,min5,,,55.7,1.00
210,1,05:16:12,2,71,8.6,,,,,,,,,,,0.87,0.66,,,,,,,,,,,1.53,2,0,75,min5,,,55.7,1.00
211,4,05:16:19,2,66,12.0,,,,,,,,,,,2.80,2.17,,,,,,,,,,,4.96,3,0,45,min5,,,55.7,1.00
212,4,05:16:48,2,68,8.6,,,,,,,,,,,1.00,0.65,,,,,,,,,,,1.65,2,0,41,min5,,,55.9,1.00
213,4,05:17:37,2,69,9.4,,,,,,,,,,,2.59,1.76,,,,,,,,,,,4.35,2,0,27,min5,,,55.4,1.00
214,4,05:17:46,2,66,10.6,,,,,,,,,,,2.80,1.85,,,,,,,,,,,4.65,3,0,30,min5,,,56.2,1.00
215,3,05:17:48,2,71,9.5,,,,,,,,,,,1.41,0.98,,,,,,,,,,,2.38,2,0,57,min5,,,56.3,1.00
216,3,05:17:53,2,70,26.5,,,,,,,,,,,0.77,0.85,,,,,,,,,,,1.62,14,8,47,min5,,,56.3,1.00
217,4,05:17:53,2,59,8.6,,,,,,,,,,,0.99,0.61,,,,,,,,,,,1.60,2,0,66,min5,,,56.3,1.00
218,3,05:17:54,1,63,,,,,,,,,,,,2.07,,,,,,,,,,,,2.07,15,9:19,5,min5,,,56.3,1.00
219,4,05:18:46,2,75,8.6,,,,,,,,,,,1.35,0.94,,,,,,,,,,,2.29,2,0,23,min5,,,57.4,1.00
220,1,05:19:21,2,70,8.6,,,,,,,,,,,0.39,0.29,,,,,,,,,,,0.68,2,0,56,min5,,,57.4,1.00
221,1,05:19:36,2,73,9.4,,,,,,,,,,,1.13,0.88,,,,,,,,,,,2.02,2,0,78,min5,,,57.3,1.00
222,4,05:19:41,2,71,11.4,,,,,,,,,,,2.67,3.78,,,,,,,,,,,6.45,3,0,15,min5,,,58.0,1.00
223,1,05:19:51,5,64,12.4,4.2,18.7,4.0,,,,,,,,8.28,7.07,7.24,6.09,6.26,,,,,,,,34.94,9,0,91,min5,,,58.2,1.00
224,1,05:20:33,2,70,9.2,,,,,,,,,,,0.62,0.43,,,,,,,,,,,1.04,2,0,62,min5,,,57.5,1.00
225,1,05:21:03,3,63,10.9,20.9,,,,,,,,,,1.93,1.85,1.71,,,,,,,,,,5.48,3,0,67,min5,,,56.5,1.00
226,4,05:21:14,1,70,,,,,,,,,,,,0.78,,,,,,,,,,,,0.78,15,19,21,min5,,,56.4,1.00
227,4,05:21:15,1,63,,,,,,,,,,,,0.74,,,,,,,,,,,,0.74,15,9:19,40,min5,,,56.3,1.00
228,1,05:21:25,2,64,8.9,,,,,,,,,,,1.68,1.17,,,,,,,,,,,2.85,2,0,16,min5,,,55.4,1.00
229,4,05:21:44,2,69,12.0,,,,,,,,,,,3.32,2.39,,,,,,,,,,,5.70,3,0,14,min5,,,55.8,1.00
230,4,05:21:50,2,63,10.7,,,,,,,,,,,2.37,2.08,,,,,,,,,,,4.45,3,9,23,min5,,,56.7,1.00
231,1,05:21:57,2,66,8.6,,,,,,,,,,,0.82,0.84,,,,,,,,,,,1.66,2,0,74,min5,,,56.7,1.00
232,4,05:22:05,2,70,9.3,,,,,,,,,,,2.15,1.40,,,,,,,,,,,3.55,2,0,48,min5,,,56.3,1.00
233,1,05:22:06,2,66,8.9,,,,,,,,,,,1.30,0.98,,,,,,,,,,,2.28,2,0,24,min5,,,56.3,1.00
234,4,05:22:17,2,68,9.5,,,,,,,,,,,2.58,1.82,,,,,,,,,,,4.40,2,0,18,min5,,,56.2,1.00
235,4,05:23:26,2,76,8.7,,,,,,,,,,,1.09,0.77,,,,,,,,,,,1.87,2,0,4,min5,,,55.8,1.00
236,4,05:23:31,2,71,10.2,,,,,,,,,,,2.47,1.97,,,,,,,,,,,4.44,3,0,6,min5,,,55.6,1.00
237,4,05:23:52,2,70,8.8,,,,,,,,,,,2.39,1.49,,,,,,,,,,,3.88,2,0,88,min5,,,55.9,1.00
238,1,05:25:41,2,67,8.3,,,,,,,,,,,1.23,0.91,,,,,,,,,,,2.14,2,0,24,min5,,,55.8,1.00
239,1,05:26:06,4,66,12.3,4.2,18.6,,,,,,,,,8.82,6.47,6.29,4.99,,,,,,,,,26.57,8,0,85,min5,,,55.1,1.00
240,1,05:26:28,2,66,11.7,,,,,,,,,,,2.66,2.46,,,,,,,,,,,5.13,3,0,11,min5,,,55.2,1.00
241,4,05:26:55,2,67,12.0,,,,,,,,,,,2.94,2.56,,,,,,,,,,,5.51,3,0,31,min5,,,55.3,1.00
242,1,05:27:02,2,62,8.9,,,,,,,,,,,1.16,1.22,,,,,,,,,,,2.38,2,0,86,min5,,,56.0,1.00
243,1,05:27:26,2,68,9.5,,,,,,,,,,,1.61,1.19,,,,,,,,,,,2.80,2,0,39,min5,,,55.5,1.00
244,3,05:28:04,2,67,9.5,,,,,,,,,,,1.19,0.74,,,,,,,,,,,1.93,2,0,65,min5,,,55.0,1.00
245,1,05:28:22,2,64,8.5,,,,,,,,,,,1.21,0.65,,,,,,,,,,,1.86,2,0,13,min5,,,55.7,1.00
246,2,05:28:22,2,60,11.7,,,,,,,,,,,2.01,1.46,,,,,,,,,,,3.47,3,0,85,min5,,,55.7,1.00
247,3,05:28:23,1,65,,,,,,,,,,,,1.69,,,,,,,,,,,,1.69,15,19,30,min5,,,55.7,1.00
248,3,05:28:24,1,69,,,,,,,,,,,,1.41,,,,,,,,,,,,1.41,15,9:19,50,min5,,,55.8,1.00
249,4,05:28:24,2,69,8.8,,,,,,,,,,,2.14,1.94,,,,,,,,,,,4.09,2,0,41,min5,,,55.8,1.00
250,4,05:29:55,2,67,10.7,,,,,,,,,,,2.65,2.59,,,,,,,,,,,5.24,3,0,95,min5,,,55.1,1.00
251,2,05:30:15,2,76,8.7,,,,,,,,,,,0.62,0.51,,,,,,,,,,,1.13,2,0,30,min5,,,54.9,1.00
252,1,05:30:35,2,71,8.9,,,,,,,,,,,1.10,0.67,,,,,,,,,,,1.76,2,0,62,min5,,,55.8,1.00
253,4,05:31:17,2,73,8.7,,,,,,,,,,,1.19,0.77,,,,,,,,,,,1.96,2,0,42,min5,,,54.7,1.00
254,4,05:31:19,2,69,12.1,,,,,,,,,,,3.35,2.54,,,,,,,,,,,5.89,3,0,95,min5,,,54.8,1.00
255,4,05:31:32,2,68,9.7,,,,,,,,,,,3.51,3.46,,,,,,,,,,,6.98,2,0,29,min5,,,55.8,1.00
256,1,05:31:41,2,69,9.6,,,,,,,,,,,1.52,1.53,,,,,,,,,,,3.04,2,0,25,min5,,,55.5,1.00
257,1,05:32:13,6,66,20.3,4.4,26.9,5.1,4.5,,,,,,,10.65,17.80,18.14,8.72,14.80,13.80,,,,,,,83.91,10,0,77,min5,,,56.4,1.00
258,4,05:32:19,2,64,8.9,,,,,,,,,,,1.98,1.38,,,,,,,,,,,3.35,2,0,78,min5,,,56.5,1.00
259,1,05:32:24,2,64,9.5,,,,,,,,,,,0.79,0.49,,,,,,,,,,,1.28,2,0,51,min5,,,56.2,1.00
260,1,05:32:34,5,64,17.5,4.2,31.7,4.1,,,,,,,,10.48,16.35,16.56,14.07,15.37,,,,,,,,72.83,9,0,10,min5,,,55.9,1.00
261,1,05:32:47,5,65,17.5,4.3,31.3,4.1,,,,,,,,11.18,15.91,16.43,14.65,14.97,,,,,,,,73.14,9,0,91,min5,,,55.3,1.00
262,1,05:33:00,2,69,8.7,,,,,,,,,,,1.13,0.83,,,,,,,,,,,1.96,2,0,20,min5,,,56.0,1.00
263,4,05:33:01,2,69,8.7,,,,,,,,,,,2.06,1.92,,,,,,,,,,,3.97,2,0,19,min5,,,56.1,1.00
264,1,05:33:04,2,73,13.1,,,,,,,,,,,3.62,3.47,,,,,,,,,,,7.09,3,0,14,min5,,,56.4,1.00
265,1,05:34:19,2,67,8.8,,,,,,,,,,,0.71,0.58,,,,,,,,,,,1.29,2,0,100,min5,,,56.7,1.00
266,4,05:34:35,2,73,8.7,,,,,,,,,,,2.13,1.70,,,,,,,,,,,3.83,2,0,96,min5,,,56.4,1.00
267,4,05:34:46,2,82,8.6,,,,,,,,,,,1.66,1.12,,,,,,,,,,,2.78,2,0,81,min5,,,56.1,1.00
268,4,05:35:13,2,68,8.7,,,,,,,,,,,1.82,1.12,,,,,,,,,,,2.94,2,0,83,min5,,,56.9,1.00
269,1,05:35:21,2,65,10.0,,,,,,,,,,,1.49,1.12,,,,,,,,,,,2.60,3,0,34,min5,,,56.7,1.00
270,4,05:35:25,1,72,,,,,,,,,,,,0.87,,,,,,,,,,,,0.87,15,19,27,min5,,,56.6,1.00
271,1,05:35:31,2,67,9.3,,,,,,,,,,,1.60,1.05,,,,,,,,,,,2.66,2,0,32,min5,,,56.6,1.00
272,4,05:35:39,2,73,8.6,,,,,,,,,,,1.68,0.93,,,,,,,,,,,2.62,2,0,80,min5,,,56.6,1.00
273,1,05:35:55,2,53,7.5,,,,,,,,,,,0.80,0.55,,,,,,,,,,,1.34,2,0,41,min5,,,56.2,1.00
274,3,05:36:10,1,69,,,,,,,,,,,,1.24,,,,,,,,,,,,1.24,15,8:19,60,min5,,,57.0,1.00