veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,1,00:00:03,5,68,17.0,4.3,36.3,4.1,,,,,,,,13.12,14.87,16.03,15.07,14.95,,,,,,,,74.04,9,0
2,2,00:00:07,2,71,12.1,,,,,,,,,,,3.29,2.82,,,,,,,,,,,6.10,3,0
3,2,00:00:16,5,68,15.9,4.3,33.7,4.0,,,,,,,,10.13,7.00,6.79,6.07,6.53,,,,,,,,36.52,9,0
4,1,00:00:16,5,68,17.6,4.3,33.6,4.0,,,,,,,,11.47,9.89,10.45,8.11,9.52,,,,,,,,49.45,9,0
5,4,00:00:51,5,66,17.4,4.4,35.2,4.2,,,,,,,,12.86,15.96,15.39,10.95,10.65,,,,,,,,65.80,9,0
6,2,00:00:58,2,68,8.7,,,,,,,,,,,2.24,1.58,,,,,,,,,,,3.82,2,0
7,1,00:01:00,2,73,10.2,,,,,,,,,,,2.22,1.67,,,,,,,,,,,3.89,3,0
8,4,00:01:02,2,75,9.7,,,,,,,,,,,2.48,2.00,,,,,,,,,,,4.48,2,0
9,3,00:01:02,2,73,9.5,,,,,,,,,,,0.65,0.52,,,,,,,,,,,1.17,2,0
10,4,00:01:20,2,70,9.1,,,,,,,,,,,2.13,1.16,,,,,,,,,,,3.28,2,0
11,1,00:01:38,2,71,10.0,,,,,,,,,,,3.01,2.30,,,,,,,,,,,5.31,3,0
12,1,00:01:54,5,63,12.7,4.3,30.8,4.1,,,,,,,,11.90,16.22,17.77,14.99,15.11,,,,,,,,76.00,9,0
13,2,00:01:56,5,70,20.1,4.3,32.5,4.1,,,,,,,,11.57,12.25,12.36,11.26,10.97,,,,,,,,58.41,9,0
15,4,00:02:36,5,74,18.3,4.5,31.3,4.3,,,,,,,,11.68,5.04,5.47,4.52,3.65,,,,,,,,30.35,9,0
16,1,00:02:37,5,70,20.5,4.4,33.3,4.1,,,,,,,,10.80,5.03,5.74,5.48,4.88,,,,,,,,31.93,9,0
17,2,00:02:37,5,72,17.0,4.3,30.2,10.1,,,,,,,,10.38,11.93,11.86,15.19,12.70,,,,,,,,62.06,16,0
18,2,00:03:15,5,75,19.5,4.2,31.9,4.0,,,,,,,,11.25,13.30,13.83,11.99,12.49,,,,,,,,62.85,9,0
19,4,00:03:20,2,68,8.8,,,,,,,,,,,2.07,1.26,,,,,,,,,,,3.32,2,0
20,2,00:03:26,3,71,16.3,4.3,,,,,,,,,,9.31,3.54,3.03,,,,,,,,,,15.87,6,0
21,2,00:04:00,2,71,8.9,,,,,,,,,,,2.14,1.31,,,,,,,,,,,3.45,2,0
22,4,00:04:00,2,70,11.4,,,,,,,,,,,3.62,3.01,,,,,,,,,,,6.63,3,0
23,2,00:04:28,2,75,8.2,,,,,,,,,,,1.72,0.99,,,,,,,,,,,2.71,2,0
24,1,00:04:55,5,71,19.2,4.2,34.3,4.1,,,,,,,,11.18,9.86,9.76,9.61,9.57,,,,,,,,49.98,9,0
25,4,00:05:25,2,68,11.8,,,,,,,,,,,3.58,2.95,,,,,,,,,,,6.53,3,0
26,4,00:05:39,2,75,8.7,,,,,,,,,,,1.99,1.27,,,,,,,,,,,3.26,2,0
27,2,00:05:40,2,80,8.6,,,,,,,,,,,2.09,1.36,,,,,,,,,,,3.45,2,0
28,1,00:05:50,5,76,19.6,4.3,37.3,4.1,,,,,,,,12.37,12.79,14.53,15.80,17.11,,,,,,,,72.60,9,0
29,4,00:06:18,2,74,9.4,,,,,,,,,,,2.47,1.47,,,,,,,,,,,3.94,2,0
30,3,00:07:06,5,66,17.1,4.3,32.1,4.0,,,,,,,,6.85,7.90,7.93,7.76,7.87,,,,,,,,38.32,9,0
31,1,00:07:44,2,65,10.1,,,,,,,,,,,2.78,1.94,,,,,,,,,,,4.72,3,0
32,1,00:08:35,2,85,9.0,,,,,,,,,,,2.36,1.37,,,,,,,,,,,3.73,2,0
33,4,00:08:49,2,72,9.4,,,,,,,,,,,2.42,1.49,,,,,,,,,,,3.92,2,0
34,2,00:08:51,5,75,16.0,4.4,34.4,4.0,,,,,,,,10.39,13.70,14.40,12.70,12.70,,,,,,,,63.89,9,0
36,1,00:10:27,2,75,8.7,,,,,,,,,,,1.83,1.03,,,,,,,,,,,2.86,2,0
37,1,00:10:43,5,70,17.9,4.3,30.2,4.2,,,,,,,,12.07,16.58,17.82,16.76,16.46,,,,,,,,79.68,9,0
38,2,00:10:44,2,78,8.9,,,,,,,,,,,1.73,1.12,,,,,,,,,,,2.85,2,0
39,1,00:11:16,2,70,9.2,,,,,,,,,,,2.26,1.28,,,,,,,,,,,3.54,2,0
40,1,00:11:29,5,69,16.0,4.3,34.4,4.0,,,,,,,,11.21,13.38,13.43,11.98,10.93,,,,,,,,60.94,9,0
41,2,00:11:33,2,80,8.6,,,,,,,,,,,2.28,2.01,,,,,,,,,,,4.29,2,0
42,4,00:11:42,5,70,17.1,4.3,35.6,4.1,,,,,,,,11.20,16.63,16.83,13.11,13.02,,,,,,,,70.80,9,0
43,1,00:11:46,2,58,8.7,,,,,,,,,,,2.36,1.33,,,,,,,,,,,3.69,2,0
44,1,00:11:57,2,68,8.9,,,,,,,,,,,1.94,1.31,,,,,,,,,,,3.25,2,0
45,2,00:12:18,2,73,11.1,,,,,,,,,,,2.17,1.72,,,,,,,,,,,3.89,3,0
46,4,00:12:26,2,70,9.0,,,,,,,,,,,2.38,1.35,,,,,,,,,,,3.73,2,0
47,1,00:12:55,5,66,16.2,4.3,37.4,4.1,,,,,,,,11.16,7.54,7.54,5.15,4.80,,,,,,,,36.20,9,0
48,3,00:12:57,2,73,9.7,,,,,,,,,,,1.57,1.44,,,,,,,,,,,3.00,2,0
49,1,00:13:31,2,78,8.7,,,,,,,,,,,1.89,1.07,,,,,,,,,,,2.96,2,0
50,3,00:13:40,5,66,17.0,4.3,30.4,10.1,,,,,,,,5.91,5.94,6.00,5.64,5.74,,,,,,,,29.23,16,0
51,2,00:13:42,5,73,18.8,4.2,31.0,10.1,,,,,,,,10.98,9.16,9.52,5.13,4.08,,,,,,,,38.87,16,0
52,1,00:13:44,2,71,8.9,,,,,,,,,,,2.35,1.85,,,,,,,,,,,4.20,2,0
53,4,00:13:45,2,74,8.6,,,,,,,,,,,2.37,1.72,,,,,,,,,,,4.10,2,0
54,1,00:13:50,5,70,17.5,4.5,34.9,4.0,,,,,,,,12.76,15.98,16.12,14.44,16.27,,,,,,,,75.56,9,0
55,4,00:13:51,2,72,10.4,,,,,,,,,,,2.67,2.74,,,,,,,,,,,5.41,3,0
56,1,00:13:53,5,69,15.5,4.3,34.5,4.1,,,,,,,,12.71,14.07,14.21,13.57,15.18,,,,,,,,69.74,9,0
57,1,00:14:22,5,71,19.7,4.4,31.2,4.1,,,,,,,,13.55,17.05,17.99,16.29,15.85,,,,,,,,80.73,9,0
58,1,00:15:00,5,67,17.1,4.3,33.9,4.1,,,,,,,,11.16,6.44,6.70,5.90,5.72,,,,,,,,35.92,9,0
59,4,00:15:12,5,70,20.4,4.3,35.0,4.2,,,,,,,,10.75,12.97,13.19,12.37,12.29,,,,,,,,61.57,9,0
60,1,00:15:27,5,70,16.8,4.2,34.2,4.2,,,,,,,,12.08,15.52,17.24,15.99,15.27,,,,,,,,76.11,9,0
61,2,00:15:57,2,75,10.1,,,,,,,,,,,1.71,1.32,,,,,,,,,,,3.04,3,0
62,1,00:15:58,5,68,16.0,4.3,37.1,4.0,,,,,,,,11.38,10.03,9.89,7.20,7.39,,,,,,,,45.90,9,0
63,2,00:16:15,5,62,17.6,20.8,9.1,22.2,,,,,,,,9.62,7.80,4.71,4.47,4.81,,,,,,,,31.41,11,0
64,2,00:16:24,2,72,9.9,,,,,,,,,,,2.65,2.26,,,,,,,,,,,4.91,3,0
65,4,00:17:02,2,76,9.1,,,,,,,,,,,2.00,1.18,,,,,,,,,,,3.18,2,0
66,1,00:17:19,2,65,10.5,,,,,,,,,,,2.47,2.26,,,,,,,,,,,4.73,3,0
67,1,00:17:56,2,64,9.5,,,,,,,,,,,2.84,3.10,,,,,,,,,,,5.94,2,0
68,1,00:17:57,2,65,8.6,,,,,,,,,,,2.17,1.96,,,,,,,,,,,4.13,2,0
69,1,00:18:02,3,66,10.1,11.2,,,,,,,,,,3.32,3.62,1.06,,,,,,,,,,8.01,3,0
70,1,00:18:06,2,66,8.5,,,,,,,,,,,1.91,1.42,,,,,,,,,,,3.32,2,0
71,1,00:18:16,2,63,8.7,,,,,,,,,,,1.94,1.82,,,,,,,,,,,3.76,2,0
72,4,00:18:33,5,70,18.6,4.8,36.3,4.1,,,,,,,,11.31,16.71,16.54,17.32,17.61,,,,,,,,79.48,9,0
73,4,00:18:38,2,79,9.8,,,,,,,,,,,2.80,1.66,,,,,,,,,,,4.47,2,0
74,1,00:18:48,2,75,9.1,,,,,,,,,,,2.24,1.21,,,,,,,,,,,3.45,2,0
75,4,00:19:18,5,66,17.6,4.3,33.3,4.1,,,,,,,,12.01,15.13,14.20,14.51,15.02,,,,,,,,70.86,9,0
76,1,00:19:50,2,77,9.1,,,,,,,,,,,2.10,1.27,,,,,,,,,,,3.38,2,0
77,1,00:20:13,2,65,9.3,,,,,,,,,,,2.40,1.34,,,,,,,,,,,3.74,2,0
78,2,00:20:15,2,74,8.8,,,,,,,,,,,1.92,1.05,,,,,,,,,,,2.97,2,0
79,2,00:20:26,2,69,8.2,,,,,,,,,,,1.67,1.26,,,,,,,,,,,2.93,2,0
80,3,00:20:38,2,70,8.3,,,,,,,,,,,1.35,0.96,,,,,,,,,,,2.31,2,0
81,1,00:20:59,2,72,9.1,,,,,,,,,,,2.22,1.20,,,,,,,,,,,3.42,2,0
82,4,00:21:09,2,84,12.4,,,,,,,,,,,3.63,3.05,,,,,,,,,,,6.68,3,0
83,4,00:21:14,5,70,17.5,4.3,34.8,4.1,,,,,,,,11.43,11.10,11.31,9.16,9.01,,,,,,,,52.00,9,0
84,1,00:21:28,5,66,17.4,4.3,32.9,4.1,,,,,,,,11.77,16.25,16.61,14.68,15.55,,,,,,,,74.87,9,0
85,4,00:21:43,5,62,12.1,20.8,9.7,21.9,,,,,,,,10.92,15.32,11.65,4.26,6.22,,,,,,,,48.38,11,0
86,2,00:22:17,5,75,17.3,4.4,33.8,4.0,,,,,,,,11.10,9.56,9.85,7.46,7.42,,,,,,,,45.38,9,0
87,1,00:22:29,2,73,8.9,,,,,,,,,,,2.36,2.33,,,,,,,,,,,4.69,2,0
88,1,00:22:31,2,75,8.8,,,,,,,,,,,2.09,1.08,,,,,,,,,,,3.17,2,0
89,4,00:23:51,2,70,8.1,,,,,,,,,,,1.92,1.37,,,,,,,,,,,3.29,2,0
90,2,00:24:14,2,82,8.6,,,,,,,,,,,2.05,1.89,,,,,,,,,,,3.95,2,0
91,2,00:24:26,2,73,8.3,,,,,,,,,,,1.68,1.54,,,,,,,,,,,3.22,2,0
92,1,00:24:28,5,60,12.6,20.9,9.6,21.9,,,,,,,,11.86,14.66,13.21,13.69,9.16,,,,,,,,62.58,11,0
93,2,00:25:05,2,78,8.6,,,,,,,,,,,1.64,1.31,,,,,,,,,,,2.95,2,0
94,4,00:25:36,5,72,18.2,4.3,36.7,4.1,,,,,,,,12.14,10.37,11.20,9.04,9.77,,,,,,,,52.52,9,0
95,4,00:25:53,5,57,18.2,4.4,35.1,4.2,,,,,,,,14.73,16.66,16.74,19.59,19.00,,,,,,,,86.72,9,0
96,2,00:25:59,5,74,16.9,4.3,34.8,3.9,,,,,,,,10.28,12.31,13.03,12.46,13.09,,,,,,,,61.17,9,0
97,2,00:26:06,5,73,18.2,4.2,31.1,4.0,,,,,,,,10.55,12.88,13.03,13.38,13.93,,,,,,,,63.76,9,0
98,2,00:26:31,5,73,16.9,4.2,34.1,3.9,,,,,,,,10.54,11.76,12.72,12.51,12.35,,,,,,,,59.88,9,0
99,3,00:27:10,5,69,12.2,4.2,28.3,4.0,,,,,,,,10.05,6.78,7.06,7.85,7.68,,,,,,,,39.42,9,0
100,4,00:27:17,2,74,9.2,,,,,,,,,,,2.96,2.49,,,,,,,,,,,5.45,2,0
101,1,00:27:32,2,73,8.9,,,,,,,,,,,2.25,1.91,,,,,,,,,,,4.16,2,0
102,1,00:28:17,5,66,11.5,4.3,33.9,4.0,,,,,,,,10.51,6.17,5.84,5.76,6.48,,,,,,,,34.75,9,0
103,3,00:28:36,2,70,12.6,,,,,,,,,,,3.73,2.93,,,,,,,,,,,6.66,3,0
104,1,00:29:09,5,64,16.5,4.3,32.2,4.1,,,,,,,,11.79,15.78,16.67,13.86,14.88,,,,,,,,72.98,9,0
105,2,00:29:26,2,70,8.2,,,,,,,,,,,1.79,1.09,,,,,,,,,,,2.88,2,0
106,1,00:29:27,5,59,18.0,4.3,27.5,10.1,,,,,,,,13.72,16.47,17.24,13.44,15.50,,,,,,,,76.36,16,0
107,2,00:29:29,2,71,9.7,,,,,,,,,,,2.09,1.68,,,,,,,,,,,3.76,2,0
108,1,00:29:32,4,73,13.1,22.5,2.8,,,,,,,,,3.62,3.55,4.45,3.74,,,,,,,,,15.36,3,0
109,1,00:30:06,2,70,13.2,,,,,,,,,,,4.27,3.63,,,,,,,,,,,7.89,3,0
110,1,00:30:10,2,76,8.9,,,,,,,,,,,2.29,1.83,,,,,,,,,,,4.12,2,0
111,2,00:30:14,2,77,10.2,,,,,,,,,,,2.72,1.51,,,,,,,,,,,4.23,3,0
112,1,00:30:16,2,71,11.9,,,,,,,,,,,2.89,2.25,,,,,,,,,,,5.14,3,0
113,1,00:30:51,2,70,9.2,,,,,,,,,,,2.77,1.58,,,,,,,,,,,4.35,2,0
114,4,00:31:25,2,79,9.6,,,,,,,,,,,2.65,1.69,,,,,,,,,,,4.34,2,0
115,1,00:31:41,2,71,9.7,,,,,,,,,,,2.78,2.29,,,,,,,,,,,5.07,2,0
116,2,00:31:43,2,72,9.0,,,,,,,,,,,2.08,1.41,,,,,,,,,,,3.49,2,0
117,4,00:31:51,2,70,9.0,,,,,,,,,,,1.96,0.98,,,,,,,,,,,2.94,2,0
118,4,00:32:30,5,72,15.2,4.5,33.3,10.7,,,,,,,,9.70,17.45,16.80,18.11,17.69,,,,,,,,79.75,16,0
119,1,00:32:49,5,70,17.2,4.2,33.7,4.1,,,,,,,,11.23,9.83,9.40,6.95,7.08,,,,,,,,44.48,9,0
120,1,00:33:26,4,72,11.9,17.0,2.9,,,,,,,,,3.76,4.74,2.13,2.41,,,,,,,,,13.02,3,0
121,1,00:33:35,5,63,17.0,4.3,35.2,4.1,,,,,,,,12.66,16.58,17.13,13.25,14.67,,,,,,,,74.28,9,0
122,4,00:33:45,2,68,8.8,,,,,,,,,,,2.35,1.20,,,,,,,,,,,3.55,2,0
123,1,00:33:50,2,75,9.0,,,,,,,,,,,2.05,1.37,,,,,,,,,,,3.42,2,0
124,1,00:34:31,2,74,10.6,,,,,,,,,,,2.47,1.82,,,,,,,,,,,4.29,3,0
125,4,00:34:44,5,65,15.2,4.3,30.0,4.1,,,,,,,,12.94,11.90,12.85,9.52,10.82,,,,,,,,58.03,9,0
126,4,00:34:56,2,76,11.4,,,,,,,,,,,3.56,3.92,,,,,,,,,,,7.48,3,0
127,1,00:35:13,5,66,17.2,4.4,29.7,10.0,,,,,,,,12.25,14.26,14.00,14.74,16.82,,,,,,,,72.08,16,0
128,2,00:35:40,2,74,9.3,,,,,,,,,,,1.92,1.19,,,,,,,,,,,3.11,2,0
129,1,00:36:25,2,76,8.3,,,,,,,,,,,1.88,1.37,,,,,,,,,,,3.25,2,0
130,1,00:36:30,5,63,16.9,4.3,36.5,4.0,,,,,,,,12.49,14.78,16.00,12.34,13.95,,,,,,,,69.56,9,0
131,1,00:37:16,2,68,8.8,,,,,,,,,,,2.23,1.23,,,,,,,,,,,3.45,2,0
132,1,00:38:12,2,68,9.0,,,,,,,,,,,2.47,1.35,,,,,,,,,,,3.82,2,0
133,2,00:38:57,2,76,8.9,,,,,,,,,,,2.37,1.54,,,,,,,,,,,3.91,2,0
134,4,00:39:01,2,74,10.2,,,,,,,,,,,2.93,2.22,,,,,,,,,,,5.15,3,0
135,1,00:39:23,5,63,16.5,4.3,32.0,4.0,,,,,,,,11.49,9.61,9.79,7.26,7.06,,,,,,,,45.21,9,0
136,2,00:39:34,2,70,8.7,,,,,,,,,,,2.00,1.30,,,,,,,,,,,3.29,2,0
137,1,00:39:40,5,72,19.5,4.4,31.4,4.1,,,,,,,,12.43,16.80,18.01,14.61,14.80,,,,,,,,76.65,9,0
138,1,00:40:09,5,71,17.8,4.3,35.3,4.1,,,,,,,,11.45,11.97,12.13,8.99,9.50,,,,,,,,54.04,9,0
139,4,00:40:40,5,74,17.4,4.3,37.7,4.1,,,,,,,,12.48,9.88,10.56,11.68,12.08,,,,,,,,56.68,9,0
140,1,00:41:28,5,66,18.6,4.6,33.9,4.0,,,,,,,,11.24,5.64,7.27,6.21,6.33,,,,,,,,36.68,9,0
141,2,00:41:33,3,69,10.7,14.0,,,,,,,,,,3.05,4.42,1.68,,,,,,,,,,9.15,3,0
142,1,00:41:34,5,63,17.2,4.3,33.6,4.0,,,,,,,,11.49,6.09,5.83,5.99,6.67,,,,,,,,36.07,9,0
143,4,00:41:38,2,79,10.7,,,,,,,,,,,3.62,3.69,,,,,,,,,,,7.31,3,0
144,1,00:41:45,5,64,16.8,4.3,33.6,4.1,,,,,,,,12.07,13.19,15.08,11.12,11.68,,,,,,,,63.15,9,0
145,2,00:42:00,3,70,14.6,3.4,,,,,,,,,,2.99,7.52,2.21,,,,,,,,,,12.71,0,0
146,4,00:42:35,2,76,8.9,,,,,,,,,,,2.59,1.53,,,,,,,,,,,4.12,2,0
147,1,00:42:49,2,75,11.6,,,,,,,,,,,2.58,2.00,,,,,,,,,,,4.59,3,0
148,1,00:43:10,5,72,17.2,4.3,34.5,4.1,,,,,,,,11.63,14.10,15.61,13.24,14.28,,,,,,,,68.85,9,0
149,1,00:43:23,2,78,13.4,,,,,,,,,,,4.48,2.93,,,,,,,,,,,7.41,3,0
150,2,00:43:45,2,71,8.0,,,,,,,,,,,2.14,1.44,,,,,,,,,,,3.58,2,0
151,4,00:43:56,5,68,11.5,4.3,35.0,4.1,,,,,,,,9.46,8.83,11.08,4.59,5.96,,,,,,,,39.91,9,0
152,4,00:44:27,2,79,9.6,,,,,,,,,,,3.13,1.90,,,,,,,,,,,5.03,2,0
153,4,00:44:41,5,70,17.1,4.4,35.1,4.3,,,,,,,,12.29,17.26,16.74,10.49,11.28,,,,,,,,68.05,9,0
154,2,00:44:51,5,66,18.3,4.2,32.3,3.9,,,,,,,,10.41,11.57,11.31,11.70,12.29,,,,,,,,57.28,9,0
155,3,00:45:03,5,66,12.1,4.3,36.5,4.0,,,,,,,,9.08,6.76,6.70,5.96,5.76,,,,,,,,34.26,9,0
156,4,00:45:54,5,66,17.8,4.3,34.6,4.2,,,,,,,,11.24,10.28,10.83,13.47,12.71,,,,,,,,58.52,9,0
157,1,00:46:06,5,64,16.3,4.3,35.2,4.0,,,,,,,,12.08,14.36,14.95,13.94,15.12,,,,,,,,70.44,9,0
158,1,00:46:27,5,46,0.9,7.0,2.1,25.4,,,,,,,,16.86,6.38,7.64,2.57,9.78,,,,,,,,43.24,14,0
159,1,00:46:33,2,73,9.3,,,,,,,,,,,2.59,2.08,,,,,,,,,,,4.66,2,0
160,3,00:47:33,5,68,20.0,4.3,31.8,4.0,,,,,,,,5.69,3.86,3.24,2.79,3.97,,,,,,,,19.56,9,0
161,1,00:48:12,5,70,21.9,4.2,30.0,10.4,,,,,,,,9.83,7.41,5.66,5.97,2.66,,,,,,,,31.52,16,0
162,2,00:48:44,5,71,13.2,4.3,28.9,4.0,,,,,,,,9.16,7.84,7.37,4.41,5.54,,,,,,,,34.31,9,0
163,1,00:49:02,5,65,17.4,4.3,33.7,4.0,,,,,,,,12.43,14.70,15.97,14.78,15.37,,,,,,,,73.25,9,0
164,4,00:49:17,5,72,17.7,4.5,26.6,4.2,,,,,,,,12.60,16.45,16.85,14.96,15.81,,,,,,,,76.67,9,0
165,4,00:50:52,5,66,16.1,4.3,34.4,4.2,,,,,,,,11.82,7.25,7.35,4.87,5.63,,,,,,,,36.92,9,0
166,4,00:50:54,5,66,17.9,4.4,35.0,4.3,,,,,,,,11.92,9.93,10.06,12.06,12.16,,,,,,,,56.13,9,0
167,4,00:51:08,5,68,13.0,22.2,9.5,22.0,,,,,,,,9.64,12.67,6.50,8.65,5.74,,,,,,,,43.20,11,0
168,4,00:51:36,5,72,17.8,4.5,33.8,4.3,,,,,,,,12.57,17.03,17.09,17.95,17.67,,,,,,,,82.31,9,0
169,2,00:52:49,5,68,17.2,4.3,35.2,3.9,,,,,,,,11.47,13.46,14.19,10.90,10.83,,,,,,,,60.85,9,0
170,3,00:53:26,2,70,8.5,,,,,,,,,,,0.91,0.54,,,,,,,,,,,1.44,2,0
171,1,00:53:41,5,73,17.2,4.3,33.2,4.0,,,,,,,,13.03,15.71,16.88,14.40,16.14,,,,,,,,76.15,9,0
172,1,00:54:01,5,62,13.0,21.3,10.1,22.2,,,,,,,,10.66,13.10,13.26,9.63,13.04,,,,,,,,59.69,11,0
173,4,00:54:24,5,65,17.3,4.3,34.7,4.1,,,,,,,,12.53,11.66,10.31,9.98,10.91,,,,,,,,55.38,9,0
174,2,00:54:31,5,68,19.5,4.1,31.9,10.1,,,,,,,,8.96,10.55,11.47,9.74,10.42,,,,,,,,51.14,16,0
175,1,00:55:31,2,76,9.4,,,,,,,,,,,2.22,1.36,,,,,,,,,,,3.58,2,0
176,3,00:55:37,2,80,9.0,,,,,,,,,,,2.28,1.39,,,,,,,,,,,3.66,2,0
177,4,00:56:05,2,70,9.0,,,,,,,,,,,2.49,1.62,,,,,,,,,,,4.11,2,0
178,2,00:56:09,5,67,12.0,4.1,35.6,4.0,,,,,,,,10.92,10.15,10.60,11.80,12.48,,,,,,,,55.95,9,0
179,1,00:56:27,2,88,9.9,,,,,,,,,,,1.96,1.62,,,,,,,,,,,3.58,3,0
180,2,00:56:37,2,80,11.1,,,,,,,,,,,3.05,3.44,,,,,,,,,,,6.49,3,0
181,4,00:56:47,2,59,9.0,,,,,,,,,,,2.21,1.40,,,,,,,,,,,3.61,2,0
182,2,00:56:52,2,65,8.8,,,,,,,,,,,1.85,1.01,,,,,,,,,,,2.86,2,0
183,1,00:57:13,6,60,17.4,4.2,25.5,1.9,3.7,,,,,,,14.02,12.17,12.58,7.52,8.38,12.05,,,,,,,66.71,12,0
184,1,00:57:53,2,73,11.5,,,,,,,,,,,3.28,2.44,,,,,,,,,,,5.73,3,0
185,4,00:58:29,2,70,9.7,,,,,,,,,,,2.82,1.74,,,,,,,,,,,4.55,2,0
186,4,01:00:24,4,74,14.7,26.6,3.0,,,,,,,,,3.92,6.19,3.95,4.10,,,,,,,,,18.17,8,0
187,4,01:00:31,5,66,19.5,4.2,28.7,10.4,,,,,,,,10.79,12.51,10.69,7.11,6.34,,,,,,,,47.44,16,0
188,4,01:01:03,5,65,15.4,4.3,36.0,4.1,,,,,,,,11.97,10.00,10.21,10.98,9.63,,,,,,,,52.80,9,0
189,2,01:01:07,5,68,15.3,4.3,30.5,9.9,,,,,,,,9.55,11.98,12.62,11.80,11.41,,,,,,,,57.35,16,0
190,1,01:01:23,5,71,16.8,4.3,34.4,4.1,,,,,,,,10.54,5.18,5.39,4.53,3.49,,,,,,,,29.11,9,0
191,4,01:01:31,2,74,9.1,,,,,,,,,,,2.74,2.12,,,,,,,,,,,4.86,2,0
192,1,01:01:48,5,65,16.5,4.3,33.5,4.1,,,,,,,,12.15,8.24,8.26,7.42,6.90,,,,,,,,42.97,9,0
193,4,01:01:50,2,72,8.7,,,,,,,,,,,2.34,1.91,,,,,,,,,,,4.25,2,0
194,1,01:01:50,5,65,16.6,4.4,32.5,4.1,,,,,,,,12.51,7.47,7.59,5.66,5.40,,,,,,,,38.63,9,0
195,1,01:01:53,2,70,23.7,,,,,,,,,,,9.94,7.34,,,,,,,,,,,17.27,5,0
196,1,01:02:08,2,66,10.4,,,,,,,,,,,3.23,3.44,,,,,,,,,,,6.67,3,0
197,4,01:02:20,2,66,8.7,,,,,,,,,,,2.33,1.47,,,,,,,,,,,3.80,2,0
198,2,01:02:38,4,69,17.4,25.9,2.6,,,,,,,,,4.03,8.63,1.98,2.20,,,,,,,,,16.83,8,0
199,1,01:02:46,2,71,10.0,,,,,,,,,,,2.72,2.87,,,,,,,,,,,5.59,3,0
200,3,01:02:49,2,75,8.9,,,,,,,,,,,1.11,0.71,,,,,,,,,,,1.83,2,0
201,1,01:03:09,2,71,8.4,,,,,,,,,,,1.77,1.04,,,,,,,,,,,2.82,2,0
202,1,01:03:18,5,73,17.0,4.2,33.7,4.1,,,,,,,,11.20,15.23,16.31,14.58,15.42,,,,,,,,72.73,9,0
203,4,01:03:18,2,68,8.8,,,,,,,,,,,1.85,1.14,,,,,,,,,,,3.00,2,0
204,1,01:05:08,5,64,22.2,4.3,30.7,10.0,,,,,,,,11.87,11.84,12.70,8.79,10.01,,,,,,,,55.21,16,0
205,4,01:05:25,3,58,11.2,16.5,,,,,,,,,,2.96,3.01,1.42,,,,,,,,,,7.39,3,0
206,4,01:05:28,2,53,9.1,,,,,,,,,,,2.84,1.82,,,,,,,,,,,4.65,2,0
207,3,01:06:05,5,73,11.5,4.5,34.2,4.0,,,,,,,,5.36,5.86,5.76,6.51,6.80,,,,,,,,30.28,9,0
208,1,01:06:07,2,57,12.7,,,,,,,,,,,4.54,5.11,,,,,,,,,,,9.65,3,0
209,4,01:06:30,2,68,10.4,,,,,,,,,,,2.95,2.16,,,,,,,,,,,5.11,3,0
210,4,01:06:45,5,63,13.0,21.7,9.6,22.5,,,,,,,,11.05,8.97,6.05,6.62,6.30,,,,,,,,39.00,11,0
211,3,01:06:48,2,73,11.5,,,,,,,,,,,3.87,6.52,,,,,,,,,,,10.39,3,0
212,1,01:06:52,2,65,8.5,,,,,,,,,,,2.18,1.33,,,,,,,,,,,3.51,2,0
213,1,01:06:59,2,70,8.8,,,,,,,,,,,2.00,1.27,,,,,,,,,,,3.27,2,0
214,1,01:07:41,5,64,17.2,4.3,34.2,4.1,,,,,,,,12.35,14.95,15.29,14.08,14.68,,,,,,,,71.35,9,0
215,1,01:07:59,2,77,9.0,,,,,,,,,,,1.57,1.56,,,,,,,,,,,3.13,2,0
216,4,01:08:05,2,76,13.8,,,,,,,,,,,4.64,4.44,,,,,,,,,,,9.08,5,0
217,2,01:08:45,2,67,8.1,,,,,,,,,,,1.95,1.62,,,,,,,,,,,3.56,2,0
218,1,01:10:23,5,68,19.3,4.2,24.5,4.8,,,,,,,,10.66,5.75,6.59,3.98,4.37,,,,,,,,31.35,9,0
219,1,01:10:34,5,66,15.7,4.3,34.8,4.1,,,,,,,,11.41,7.86,8.33,7.31,8.55,,,,,,,,43.47,9,0
220,3,01:11:22,5,47,3.7,13.8,3.0,20.7,,,,,,,,14.34,4.54,4.52,2.80,2.54,,,,,,,,28.75,14,0
222,4,01:11:59,2,79,12.0,,,,,,,,,,,3.11,2.73,,,,,,,,,,,5.84,3,0
223,3,01:13:01,2,80,13.4,,,,,,,,,,,2.21,2.60,,,,,,,,,,,4.81,3,0
224,4,01:13:24,2,74,9.7,,,,,,,,,,,3.43,3.27,,,,,,,,,,,6.70,2,0
225,4,01:13:31,2,76,9.7,,,,,,,,,,,2.50,1.91,,,,,,,,,,,4.42,2,0
226,4,01:15:12,2,70,9.1,,,,,,,,,,,2.29,1.62,,,,,,,,,,,3.90,2,0
227,1,01:15:31,2,77,9.4,,,,,,,,,,,2.18,1.31,,,,,,,,,,,3.49,2,0
228,1,01:15:38,2,63,9.2,,,,,,,,,,,2.37,1.31,,,,,,,,,,,3.67,2,0
229,4,01:15:39,2,72,11.5,,,,,,,,,,,3.82,2.96,,,,,,,,,,,6.78,3,0
230,4,01:17:04,2,78,9.0,,,,,,,,,,,2.16,1.57,,,,,,,,,,,3.74,2,0
231,1,01:17:11,5,72,19.4,4.2,36.9,3.9,,,,,,,,12.45,16.61,17.47,15.82,16.91,,,,,,,,79.24,9,0
232,3,01:17:23,5,65,17.3,4.3,34.0,4.0,,,,,,,,11.93,10.03,9.63,7.91,7.67,,,,,,,,47.18,9,0
233,1,01:18:30,2,77,12.1,,,,,,,,,,,3.02,2.09,,,,,,,,,,,5.11,3,0
234,4,01:18:58,2,89,9.7,,,,,,,,,,,2.67,1.58,,,,,,,,,,,4.25,2,0
235,2,01:19:12,5,64,13.2,4.2,30.4,3.9,,,,,,,,8.66,5.64,5.52,4.80,4.55,,,,,,,,29.18,9,0
236,2,01:19:41,5,69,12.2,4.2,27.9,4.0,,,,,,,,9.79,10.18,9.85,12.52,13.27,,,,,,,,55.60,9,0
237,1,01:19:41,2,75,9.9,,,,,,,,,,,2.87,2.66,,,,,,,,,,,5.53,3,0
238,4,01:20:15,2,66,8.4,,,,,,,,,,,1.87,1.07,,,,,,,,,,,2.94,2,0
239,2,01:20:32,2,73,8.7,,,,,,,,,,,1.84,1.04,,,,,,,,,,,2.87,2,0
240,2,01:21:12,5,66,18.2,4.3,32.4,4.0,,,,,,,,10.19,13.38,13.13,12.50,12.55,,,,,,,,61.75,9,0
241,4,01:21:53,5,65,18.9,4.4,33.6,4.0,,,,,,,,12.47,14.72,15.60,17.83,19.17,,,,,,,,79.80,9,0
242,4,01:22:56,2,84,9.4,,,,,,,,,,,2.25,1.23,,,,,,,,,,,3.47,2,0
243,1,01:23:30,2,86,9.5,,,,,,,,,,,2.26,1.89,,,,,,,,,,,4.14,2,0
244,1,01:23:38,2,84,8.9,,,,,,,,,,,2.17,1.20,,,,,,,,,,,3.38,2,0
245,1,01:24:00,2,71,9.4,,,,,,,,,,,2.55,2.55,,,,,,,,,,,5.10,2,0
246,1,01:24:41,2,77,8.6,,,,,,,,,,,1.85,1.19,,,,,,,,,,,3.04,2,0
247,1,01:25:52,2,77,11.5,,,,,,,,,,,3.51,2.60,,,,,,,,,,,6.11,3,0
248,2,01:25:59,2,75,9.2,,,,,,,,,,,2.24,1.43,,,,,,,,,,,3.67,2,0
249,1,01:27:13,5,71,18.7,4.3,30.2,4.2,,,,,,,,12.69,13.91,13.48,13.05,14.59,,,,,,,,67.72,9,0
250,4,01:27:29,5,74,11.9,4.5,36.0,4.4,,,,,,,,10.27,9.46,9.18,11.26,8.99,,,,,,,,49.15,9,0
251,1,01:27:35,2,70,9.4,,,,,,,,,,,2.45,1.51,,,,,,,,,,,3.96,2,0
252,1,01:29:28,2,75,9.5,,,,,,,,,,,2.22,1.57,,,,,,,,,,,3.80,2,0
253,4,01:29:48,5,70,20.2,4.3,30.3,10.0,,,,,,,,11.48,12.48,11.66,15.01,15.51,,,,,,,,66.13,16,0
254,4,01:30:14,5,72,16.7,4.4,36.0,4.2,,,,,,,,12.65,9.64,10.02,6.77,7.47,,,,,,,,46.56,9,0
255,4,01:30:42,2,74,9.4,,,,,,,,,,,2.54,1.60,,,,,,,,,,,4.14,2,0
256,4,01:30:46,2,66,9.8,,,,,,,,,,,3.01,2.83,,,,,,,,,,,5.84,2,0
257,4,01:31:33,2,76,9.4,,,,,,,,,,,3.03,3.53,,,,,,,,,,,6.56,2,0
258,1,01:31:44,5,69,17.3,4.2,32.7,4.2,,,,,,,,11.72,9.18,10.39,9.19,10.82,,,,,,,,51.30,9,0
259,2,01:31:46,2,73,9.5,,,,,,,,,,,2.20,1.79,,,,,,,,,,,3.99,2,0
260,1,01:31:49,2,62,10.1,,,,,,,,,,,2.99,1.88,,,,,,,,,,,4.87,3,0
261,1,01:32:14,5,70,17.4,4.3,31.3,4.0,,,,,,,,12.52,16.36,16.67,15.77,15.59,,,,,,,,76.90,9,0
262,2,01:32:24,2,78,9.3,,,,,,,,,,,2.19,1.36,,,,,,,,,,,3.55,2,0
263,4,01:32:27,7,70,16.1,4.3,18.0,4.2,9.1,23.1,,,,,,9.58,10.07,10.37,9.46,8.60,14.30,12.92,,,,,,75.31,13,0
264,4,01:32:49,2,68,9.6,,,,,,,,,,,2.56,2.19,,,,,,,,,,,4.75,2,0
265,4,01:33:16,2,71,24.4,,,,,,,,,,,10.02,12.05,,,,,,,,,,,22.07,4,0
266,1,01:33:36,5,71,12.1,4.2,31.7,4.1,,,,,,,,10.38,6.43,6.90,4.81,5.17,,,,,,,,33.69,9,0
267,1,01:34:05,2,74,9.4,,,,,,,,,,,2.39,1.27,,,,,,,,,,,3.66,2,0
268,1,01:35:12,5,68,15.7,4.4,36.0,4.1,,,,,,,,12.54,14.47,15.95,15.81,15.48,,,,,,,,74.25,9,0
270,4,01:35:58,2,75,9.4,,,,,,,,,,,2.75,1.86,,,,,,,,,,,4.60,2,0
271,1,01:36:07,5,65,19.6,4.3,29.3,10.8,,,,,,,,12.13,12.53,12.91,8.82,8.72,,,,,,,,55.12,16,0
272,4,01:36:23,2,76,9.3,,,,,,,,,,,2.25,1.32,,,,,,,,,,,3.57,2,0
273,4,01:36:39,5,72,12.8,4.5,32.5,4.2,,,,,,,,9.95,7.32,7.02,5.79,6.31,,,,,,,,36.38,9,0
274,4,01:36:44,5,74,13.2,4.5,30.8,4.4,,,,,,,,10.44,7.17,7.24,8.34,8.93,,,,,,,,42.12,9,0
275,4,01:37:14,2,78,9.0,,,,,,,,,,,1.41,1.69,,,,,,,,,,,3.10,2,0
276,3,01:38:29,2,77,9.0,,,,,,,,,,,1.25,0.84,,,,,,,,,,,2.09,2,0
277,4,01:38:30,5,70,17.6,4.3,36.4,4.2,,,,,,,,11.45,8.71,9.06,6.10,6.15,,,,,,,,41.47,9,0
278,1,01:38:39,5,62,12.0,20.6,9.6,22.1,,,,,,,,10.66,17.27,12.68,13.61,10.52,,,,,,,,64.75,11,0
279,1,01:38:45,5,64,18.2,4.2,28.3,9.9,,,,,,,,11.20,8.82,8.63,8.78,9.83,,,,,,,,47.27,16,0
280,1,01:39:23,2,58,8.5,,,,,,,,,,,2.29,1.81,,,,,,,,,,,4.10,2,0
281,2,01:40:14,5,70,17.1,4.3,29.5,10.1,,,,,,,,10.26,10.97,12.33,12.52,12.16,,,,,,,,58.23,16,0
282,1,01:40:39,6,71,16.6,4.4,20.7,8.7,22.8,,,,,,,10.85,8.75,8.38,13.33,13.12,14.31,,,,,,,68.74,12,0
283,1,01:40:43,5,65,17.3,4.3,32.0,4.1,,,,,,,,12.83,12.97,12.93,8.62,9.34,,,,,,,,56.68,9,0
284,1,01:41:20,2,73,9.0,,,,,,,,,,,2.22,1.23,,,,,,,,,,,3.46,2,0
285,2,01:42:21,5,74,20.5,4.0,31.7,10.0,,,,,,,,9.26,11.61,13.03,11.30,10.70,,,,,,,,55.90,16,0
286,2,01:42:52,5,63,17.2,4.1,32.7,3.9,,,,,,,,11.34,13.05,13.96,10.52,11.23,,,,,,,,60.10,9,0
287,1,01:43:30,2,69,11.0,,,,,,,,,,,3.19,2.57,,,,,,,,,,,5.76,3,0
288,1,01:43:35,2,69,9.5,,,,,,,,,,,2.88,2.04,,,,,,,,,,,4.93,2,0
289,1,01:44:11,2,81,9.4,,,,,,,,,,,2.10,1.10,,,,,,,,,,,3.21,2,0
290,4,01:45:11,2,76,9.4,,,,,,,,,,,2.50,1.45,,,,,,,,,,,3.94,2,0
291,1,01:45:20,2,68,9.2,,,,,,,,,,,2.31,1.27,,,,,,,,,,,3.58,2,0
292,2,01:45:32,2,73,8.2,,,,,,,,,,,1.99,1.68,,,,,,,,,,,3.67,2,0
293,1,01:45:48,2,73,12.9,,,,,,,,,,,3.77,3.10,,,,,,,,,,,6.87,3,0
294,2,01:46:20,2,73,8.7,,,,,,,,,,,1.70,1.12,,,,,,,,,,,2.82,2,0
295,1,01:46:22,2,68,8.3,,,,,,,,,,,2.02,1.22,,,,,,,,,,,3.25,2,0
296,1,01:46:30,5,68,15.2,4.3,30.6,10.1,,,,,,,,11.75,16.14,15.97,15.85,16.87,,,,,,,,76.59,16,0
297,1,01:46:47,2,80,8.7,,,,,,,,,,,1.64,1.14,,,,,,,,,,,2.78,2,0
298,1,01:46:50,2,81,9.9,,,,,,,,,,,2.92,2.84,,,,,,,,,,,5.76,3,0
299,4,01:46:55,5,72,17.3,4.5,30.7,10.4,,,,,,,,12.35,18.03,17.29,17.20,16.89,,,,,,,,81.77,16,0
300,3,01:46:56,2,73,21.4,,,,,,,,,,,5.73,5.45,,,,,,,,,,,11.17,5,0
301,4,01:46:56,2,70,13.4,,,,,,,,,,,3.63,2.39,,,,,,,,,,,6.02,3,0
302,1,01:47:48,2,70,9.3,,,,,,,,,,,2.38,1.85,,,,,,,,,,,4.23,2,0
303,3,01:48:05,3,75,10.0,11.0,,,,,,,,,,1.48,1.14,0.20,,,,,,,,,,2.82,3,0
304,4,01:48:25,4,65,12.9,38.1,4.2,,,,,,,,,8.65,13.29,7.65,6.71,,,,,,,,,36.30,8,0
305,1,01:48:33,2,75,7.9,,,,,,,,,,,1.44,0.92,,,,,,,,,,,2.36,2,0
306,1,01:49:43,2,73,8.2,,,,,,,,,,,1.83,1.01,,,,,,,,,,,2.85,2,0
307,1,01:50:34,5,68,15.2,4.2,35.9,4.1,,,,,,,,10.50,7.24,7.51,8.37,9.55,,,,,,,,43.18,9,0
308,2,01:50:59,5,65,19.5,4.3,34.7,10.1,,,,,,,,11.25,12.64,13.00,12.43,12.71,,,,,,,,62.03,16,0
309,1,01:51:10,5,67,16.1,4.3,35.2,4.0,,,,,,,,12.00,10.58,10.87,9.78,10.37,,,,,,,,53.60,9,0
310,1,01:52:27,5,73,19.7,4.3,32.7,4.0,,,,,,,,13.00,17.73,18.37,13.96,14.63,,,,,,,,77.69,9,0
311,4,01:52:28,2,78,8.9,,,,,,,,,,,2.67,2.64,,,,,,,,,,,5.31,2,0
312,4,01:52:35,2,68,9.3,,,,,,,,,,,2.42,1.61,,,,,,,,,,,4.03,2,0
313,3,01:53:24,5,71,13.0,20.9,9.6,22.3,,,,,,,,9.10,11.54,9.39,9.14,9.68,,,,,,,,48.85,11,0
314,1,01:53:34,5,69,19.7,4.3,33.0,10.3,,,,,,,,11.65,7.45,7.29,5.33,5.76,,,,,,,,37.49,16,0
315,3,01:53:42,2,70,9.0,,,,,,,,,,,1.02,0.63,,,,,,,,,,,1.65,2,0
316,4,01:53:52,5,66,17.7,4.4,28.8,4.2,,,,,,,,10.57,7.93,7.41,7.80,7.30,,,,,,,,41.00,9,0