veh#,Lane#,Time,Axle#,speed,AS1(feet),AS2,AS3,AS4,AS5,AS6,AS7,AS8,AS9,AS10,AS11,AW1(kips),AW2,AW3,AW4,AW5,AW6,AW7,AW8,AW9,AW10,AW11,AW12,GVW,Class,Err#,100thSec,typFile,imageF,license#,Temp,spdFac
---------------------------------
1,4,00:01:10,2,68,9.4,,,,,,,,,,,1.73,1.14,,,,,,,,,,,2.86,2,9,73,min5,,,44.5,1.00
2,4,00:03:03,2,68,10.0,,,,,,,,,,,1.39,1.18,,,,,,,,,,,2.57,3,9,2,min5,,,44.5,1.00
3,4,00:03:22,5,68,15.7,5.2,34.5,4.7,,,,,,,,3.71,2.24,1.86,1.58,1.87,,,,,,,,11.25,9,9,10,min5,,,44.5,1.00
4,4,00:04:53,6,68,14.3,5.0,30.3,6.6,6.6,,,,,,,7.89,4.16,4.87,3.60,3.25,3.08,,,,,,,26.84,10,9,63,min5,,,44.5,1.00
5,1,00:08:09,2,55,8.9,,,,,,,,,,,1.01,0.91,,,,,,,,,,,1.91,2,0,41,min5,,,44.5,1.00
6,1,00:11:59,2,54,9.1,,,,,,,,,,,1.20,0.74,,,,,,,,,,,1.94,2,0,98,min5,,,44.5,1.00
7,1,00:12:43,2,64,9.3,,,,,,,,,,,2.18,1.50,,,,,,,,,,,3.68,2,0,38,min5,,,44.5,1.00
8,4,00:13:53,2,68,9.9,,,,,,,,,,,1.62,1.13,,,,,,,,,,,2.75,3,9,72,min5,,,44.5,1.00
9,1,00:14:55,2,56,15.1,,,,,,,,,,,24.70,27.80,,,,,,,,,,,52.50,14,0,69,min5,,,44.5,1.00
10,1,00:16:00,2,60,9.2,,,,,,,,,,,4.21,1.49,,,,,,,,,,,5.70,2,0,45,min5,,,44.5,1.00
11,1,00:16:15,2,59,8.8,,,,,,,,,,,0.59,1.02,,,,,,,,,,,1.61,2,8,55,min5,,,44.5,1.00
12,4,00:17:40,2,68,15.4,,,,,,,,,,,2.70,2.08,,,,,,,,,,,4.78,14,9,76,min5,,,44.5,1.00
13,2,00:20:33,2,66,12.0,,,,,,,,,,,1.39,1.12,,,,,,,,,,,2.51,3,0,29,min5,,,44.5,1.00
14,1,00:20:34,2,66,12.0,,,,,,,,,,,2.62,2.38,,,,,,,,,,,5.00,3,0,56,min5,,,44.5,1.00
15,1,00:20:36,2,54,8.5,,,,,,,,,,,1.49,1.19,,,,,,,,,,,2.68,2,0,34,min5,,,44.5,1.00
16,1,00:21:38,2,62,8.7,,,,,,,,,,,3.49,2.00,,,,,,,,,,,5.49,2,0,77,min5,,,44.5,1.00
17,1,00:21:58,2,64,9.6,,,,,,,,,,,3.49,2.18,,,,,,,,,,,5.67,2,0,35,min5,,,44.4,1.00
18,1,00:23:19,2,65,8.7,,,,,,,,,,,2.67,2.11,,,,,,,,,,,4.78,2,0,10,min5,,,44.5,1.00
19,2,00:24:33,2,65,9.8,,,,,,,,,,,2.26,2.03,,,,,,,,,,,4.30,2,0,79,min5,,,44.5,1.00
20,1,00:27:12,2,63,9.1,,,,,,,,,,,1.44,1.26,,,,,,,,,,,2.71,2,0,59,min5,,,44.4,1.00
21,1,00:31:13,2,54,11.6,,,,,,,,,,,4.03,3.30,,,,,,,,,,,7.33,3,0,93,min5,,,44.5,1.00
22,3,00:31:34,2,66,9.4,,,,,,,,,,,2.40,1.52,,,,,,,,,,,3.92,2,0,45,min5,,,44.5,1.00
23,1,00:33:21,2,48,7.8,,,,,,,,,,,1.51,1.04,,,,,,,,,,,2.56,2,0,31,min5,,,44.4,1.00
24,4,00:38:00,6,67,14.2,5.1,29.9,6.6,6.6,,,,,,,9.62,9.21,9.62,5.57,5.66,5.74,,,,,,,45.43,10,9,17,min5,,,44.5,1.00
25,1,00:44:48,2,58,8.3,,,,,,,,,,,0.98,0.88,,,,,,,,,,,1.86,2,0,54,min5,,,44.4,1.00
26,4,00:45:34,2,67,9.4,,,,,,,,,,,1.30,0.86,,,,,,,,,,,2.16,2,9,45,min5,,,44.4,1.00
27,1,00:51:45,3,58,12.1,12.6,,,,,,,,,,4.53,4.87,2.59,,,,,,,,,,11.99,3,0,52,min5,,,44.5,1.00
28,1,00:54:17,2,70,8.0,,,,,,,,,,,1.69,1.32,,,,,,,,,,,3.01,2,0,61,min5,,,44.5,1.00
29,1,00:56:05,2,63,9.3,,,,,,,,,,,2.64,1.59,,,,,,,,,,,4.23,2,0,80,min5,,,44.5,1.00
30,2,00:59:29,2,57,8.7,,,,,,,,,,,2.60,2.16,,,,,,,,,,,4.76,2,0,5,min5,,,44.5,1.00
31,1,01:03:17,2,64,9.2,,,,,,,,,,,1.38,0.76,,,,,,,,,,,2.14,2,0,32,min5,,,44.5,1.00
32,4,01:04:53,2,67,9.5,,,,,,,,,,,1.75,1.29,,,,,,,,,,,3.04,2,9,37,min5,,,44.6,1.00
33,3,01:05:17,2,72,12.2,,,,,,,,,,,4.37,2.35,,,,,,,,,,,6.71,3,0,8,min5,,,44.5,1.00
34,1,01:13:32,2,68,9.0,,,,,,,,,,,1.58,0.96,,,,,,,,,,,2.54,2,0,27,min5,,,44.5,1.00
35,4,01:15:12,2,70,10.5,,,,,,,,,,,1.93,1.12,,,,,,,,,,,3.05,3,9,10,min5,,,44.5,1.00
36,4,01:15:36,2,70,9.8,,,,,,,,,,,1.82,0.91,,,,,,,,,,,2.73,2,9,71,min5,,,44.5,1.00
37,1,01:16:14,1,62,,,,,,,,,,,,0.67,,,,,,,,,,,,0.67,15,12:19,40,min5,,,44.5,1.00
38,1,01:18:37,2,65,8.8,,,,,,,,,,,2.02,2.15,,,,,,,,,,,4.17,2,0,8,min5,,,44.5,1.00
39,1,01:22:37,2,55,8.7,,,,,,,,,,,1.81,1.37,,,,,,,,,,,3.19,2,0,98,min5,,,44.5,1.00
40,4,01:25:38,1,70,,,,,,,,,,,,1.55,,,,,,,,,,,,1.55,15,9:19,35,min5,,,44.5,1.00
41,1,01:27:08,2,68,9.0,,,,,,,,,,,1.06,0.70,,,,,,,,,,,1.76,2,0,88,min5,,,44.5,1.00
42,1,01:28:18,2,63,8.7,,,,,,,,,,,1.90,1.49,,,,,,,,,,,3.39,2,0,77,min5,,,44.5,1.00
43,2,01:28:19,2,70,12.0,,,,,,,,,,,5.91,3.76,,,,,,,,,,,9.68,3,0,56,min5,,,44.5,1.00
44,4,01:36:21,5,70,15.7,4.5,30.1,4.3,,,,,,,,5.44,3.33,2.78,2.07,2.54,,,,,,,,16.16,9,9,10,min5,,,44.4,1.00
45,4,01:39:04,1,70,,,,,,,,,,,,2.13,,,,,,,,,,,,2.13,15,9:19,96,min5,,,44.4,1.00
46,4,01:46:15,2,70,13.7,,,,,,,,,,,3.93,6.24,,,,,,,,,,,10.18,3,9,24,min5,,,44.3,1.00
47,1,02:04:07,5,61,13.2,4.3,29.3,3.9,,,,,,,,21.71,29.65,27.85,29.00,28.82,,,,,,,,137.03,9,0,5,min5,,,44.2,1.00
48,1,02:14:39,2,62,14.1,,,,,,,,,,,1.20,1.22,,,,,,,,,,,2.42,14,8,65,min5,,,44.1,1.00
49,1,02:14:40,1,66,,,,,,,,,,,,1.17,,,,,,,,,,,,1.17,15,9:19,0,min5,,,44.1,1.00
50,4,02:31:38,2,70,12.2,,,,,,,,,,,2.35,1.60,,,,,,,,,,,3.94,3,9,31,min5,,,44.0,1.00
51,4,02:33:25,2,70,9.3,,,,,,,,,,,1.71,1.40,,,,,,,,,,,3.12,2,9,32,min5,,,44.0,1.00
52,1,02:35:46,2,70,9.1,,,,,,,,,,,2.86,1.97,,,,,,,,,,,4.83,2,0,65,min5,,,43.9,1.00
53,1,02:41:02,2,68,10.9,,,,,,,,,,,0.59,1.11,,,,,,,,,,,1.70,3,8,42,min5,,,43.9,1.00
54,1,02:41:51,2,68,12.1,,,,,,,,,,,2.96,2.39,,,,,,,,,,,5.35,3,0,28,min5,,,43.9,1.00
55,1,02:49:17,2,65,13.1,,,,,,,,,,,4.48,8.85,,,,,,,,,,,13.34,5,0,5,min5,,,43.8,1.00
56,4,02:49:44,2,70,11.3,,,,,,,,,,,3.08,1.91,,,,,,,,,,,4.99,3,9,46,min5,,,43.8,1.00
57,1,03:01:21,3,62,14.1,4.5,,,,,,,,,,31.01,15.43,14.73,,,,,,,,,,61.17,14,0,10,min5,,,43.7,1.00
58,4,03:08:17,2,68,9.2,,,,,,,,,,,1.62,1.14,,,,,,,,,,,2.76,2,9,28,min5,,,43.7,1.00
59,1,03:08:23,2,68,11.4,,,,,,,,,,,2.09,1.48,,,,,,,,,,,3.57,3,12,7,min5,,,43.7,1.00
60,4,03:11:25,5,68,14.4,4.7,31.7,4.3,,,,,,,,4.75,1.99,2.46,1.73,1.37,,,,,,,,12.30,9,9,6,min5,,,43.7,1.00
61,4,03:16:58,2,68,15.2,,,,,,,,,,,2.39,1.06,,,,,,,,,,,3.45,14,9,96,min5,,,43.7,1.00
62,1,03:17:40,2,63,12.0,,,,,,,,,,,1.53,1.21,,,,,,,,,,,2.74,3,0,37,min5,,,43.7,1.00
63,4,03:19:12,2,68,11.5,,,,,,,,,,,2.64,2.26,,,,,,,,,,,4.90,3,9,90,min5,,,43.6,1.00
64,1,03:21:37,2,66,21.1,,,,,,,,,,,15.99,23.25,,,,,,,,,,,39.24,5,0,97,min5,,,43.7,1.00
65,1,03:23:39,2,63,8.6,,,,,,,,,,,1.59,2.04,,,,,,,,,,,3.63,2,0,77,min5,,,43.7,1.00
66,1,03:24:33,2,66,11.6,,,,,,,,,,,3.45,3.30,,,,,,,,,,,6.75,3,0,85,min5,,,43.6,1.00
67,4,03:26:22,2,68,10.2,,,,,,,,,,,1.67,0.98,,,,,,,,,,,2.66,3,9,40,min5,,,43.5,1.00
68,4,03:27:13,2,68,13.3,,,,,,,,,,,3.30,2.49,,,,,,,,,,,5.79,3,9,83,min5,,,43.5,1.00
69,2,03:30:24,2,64,12.0,,,,,,,,,,,4.88,3.80,,,,,,,,,,,8.68,3,0,48,min5,,,43.5,1.00
70,2,03:33:44,2,61,9.3,,,,,,,,,,,3.25,1.81,,,,,,,,,,,5.06,2,0,55,min5,,,43.6,1.00
71,2,03:34:59,2,70,10.0,,,,,,,,,,,2.82,2.56,,,,,,,,,,,5.38,3,0,13,min5,,,43.5,1.00
72,1,03:41:02,2,57,8.6,,,,,,,,,,,1.00,0.93,,,,,,,,,,,1.93,2,0,4,min5,,,43.5,1.00
73,2,03:49:21,2,50,9.4,,,,,,,,,,,1.28,1.01,,,,,,,,,,,2.29,2,0,27,min5,,,43.6,1.00
74,4,03:51:01,2,68,12.0,,,,,,,,,,,2.07,1.59,,,,,,,,,,,3.66,3,9,30,min5,,,43.4,1.00
75,1,03:53:43,2,70,8.3,,,,,,,,,,,1.90,1.42,,,,,,,,,,,3.32,2,0,54,min5,,,43.4,1.00
76,4,03:55:20,2,68,8.3,,,,,,,,,,,1.36,1.11,,,,,,,,,,,2.47,2,9,51,min5,,,43.4,1.00
77,4,03:57:35,1,68,,,,,,,,,,,,1.62,,,,,,,,,,,,1.62,15,9:19,84,min5,,,43.5,1.00
78,1,03:59:16,2,64,8.4,,,,,,,,,,,2.54,1.66,,,,,,,,,,,4.20,2,0,83,min5,,,43.4,1.00
79,3,04:01:38,2,72,8.3,,,,,,,,,,,1.21,0.70,,,,,,,,,,,1.91,2,0,53,min5,,,43.5,1.00
80,1,04:01:50,2,70,8.5,,,,,,,,,,,1.18,0.78,,,,,,,,,,,1.96,2,0,98,min5,,,43.5,1.00
81,1,04:07:45,5,67,15.5,4.2,30.9,10.1,,,,,,,,16.15,6.35,6.25,4.10,4.61,,,,,,,,37.47,9,0,50,min5,,,43.4,1.00
82,2,04:17:15,1,58,,,,,,,,,,,,0.79,,,,,,,,,,,,0.79,15,19,31,min5,,,43.4,1.00
83,1,04:17:16,5,63,12.6,4.3,33.2,4.1,,,,,,,,6.41,8.46,6.54,3.97,3.33,,,,,,,,28.71,9,0,58,min5,,,43.4,1.00
84,2,04:17:16,2,65,39.8,,,,,,,,,,,1.93,0.22,,,,,,,,,,,2.15,14,9,56,min5,,,43.4,1.00
85,4,04:20:11,2,70,8.4,,,,,,,,,,,1.43,0.93,,,,,,,,,,,2.36,2,9,22,min5,,,43.4,1.00
86,4,04:20:25,2,70,8.7,,,,,,,,,,,1.98,2.21,,,,,,,,,,,4.19,2,9,31,min5,,,43.4,1.00
87,1,04:26:00,2,70,12.0,,,,,,,,,,,2.75,1.92,,,,,,,,,,,4.68,3,0,81,min5,,,43.4,1.00
88,4,04:27:00,1,70,,,,,,,,,,,,1.03,,,,,,,,,,,,1.03,15,9:19,99,min5,,,43.4,1.00
89,4,04:27:22,2,70,22.9,,,,,,,,,,,0.32,0.03,,,,,,,,,,,0.35,14,9,62,min5,,,43.3,1.00
90,4,04:34:18,1,70,,,,,,,,,,,,1.51,,,,,,,,,,,,1.51,15,9:19,47,min5,,,43.3,1.00
91,1,04:34:52,2,61,8.0,,,,,,,,,,,1.64,1.24,,,,,,,,,,,2.88,2,0,39,min5,,,43.3,1.00
92,2,04:36:28,2,60,9.2,,,,,,,,,,,3.82,2.18,,,,,,,,,,,5.99,2,0,5,min5,,,43.3,1.00
93,4,04:39:16,2,70,10.5,,,,,,,,,,,2.01,1.41,,,,,,,,,,,3.42,3,9,1,min5,,,43.3,1.00
94,3,04:39:57,2,69,8.7,,,,,,,,,,,1.91,1.04,,,,,,,,,,,2.94,2,0,1,min5,,,43.3,1.00
95,4,04:40:55,5,70,18.4,4.7,35.1,4.4,,,,,,,,8.05,11.66,12.87,14.21,15.12,,,,,,,,61.91,9,9,21,min5,,,43.3,1.00
96,3,04:41:47,2,74,9.1,,,,,,,,,,,2.48,1.57,,,,,,,,,,,4.06,2,0,51,min5,,,43.3,1.00
97,4,04:44:29,2,72,13.5,,,,,,,,,,,3.27,3.12,,,,,,,,,,,6.38,3,9,3,min5,,,43.3,1.00
98,4,04:44:42,1,72,,,,,,,,,,,,1.55,,,,,,,,,,,,1.55,15,9:19,62,min5,,,43.3,1.00
99,4,04:44:57,2,72,11.2,,,,,,,,,,,2.51,2.03,,,,,,,,,,,4.54,3,9,94,min5,,,43.2,1.00
100,1,04:46:07,2,61,21.0,,,,,,,,,,,14.40,15.26,,,,,,,,,,,29.66,5,0,21,min5,,,43.2,1.00
101,4,04:48:35,2,72,13.1,,,,,,,,,,,1.55,1.53,,,,,,,,,,,3.07,3,9,62,min5,,,43.2,1.00
102,3,04:49:13,2,72,9.4,,,,,,,,,,,1.72,1.26,,,,,,,,,,,2.97,2,0,28,min5,,,43.2,1.00
103,4,04:49:29,2,72,9.8,,,,,,,,,,,2.22,1.68,,,,,,,,,,,3.90,2,9,4,min5,,,43.2,1.00
104,1,04:52:21,2,63,32.3,,,,,,,,,,,22.78,66.64,,,,,,,,,,,89.42,14,8,89,min5,,,43.2,1.00
105,1,04:52:23,1,63,,,,,,,,,,,,53.26,,,,,,,,,,,,53.26,15,9:19,43,min5,,,43.2,1.00
106,1,04:53:00,4,64,11.5,4.3,18.2,,,,,,,,,14.00,14.87,12.14,14.17,,,,,,,,,55.17,8,0,74,min5,,,43.2,1.00
107,4,04:55:08,2,72,14.6,,,,,,,,,,,2.96,2.66,,,,,,,,,,,5.62,5,9,39,min5,,,43.2,1.00
108,4,04:56:09,1,72,,,,,,,,,,,,1.13,,,,,,,,,,,,1.13,15,9:19,42,min5,,,43.2,1.00
109,4,04:56:45,1,72,,,,,,,,,,,,1.10,,,,,,,,,,,,1.10,15,9:19,10,min5,,,43.2,1.00
110,2,04:57:02,2,65,9.1,,,,,,,,,,,1.75,1.48,,,,,,,,,,,3.23,2,0,94,min5,,,43.2,1.00
111,3,04:57:41,2,67,8.7,,,,,,,,,,,1.94,1.34,,,,,,,,,,,3.28,2,0,37,min5,,,43.2,1.00
112,4,04:58:09,3,69,16.2,18.7,,,,,,,,,,2.64,3.59,1.04,,,,,,,,,,7.27,14,9,9,min5,,,43.2,1.00
113,4,04:58:11,3,69,19.3,5.5,,,,,,,,,,8.22,7.08,8.05,,,,,,,,,,23.35,6,9,8,min5,,,43.2,1.00
114,4,04:58:12,3,69,5.1,5.3,,,,,,,,,,1.65,3.94,4.84,,,,,,,,,,10.43,2,9,75,min5,,,43.2,1.00
115,4,05:00:13,2,69,11.0,,,,,,,,,,,2.21,1.41,,,,,,,,,,,3.63,3,9,54,min5,,,43.2,1.00
116,3,05:00:15,2,69,8.9,,,,,,,,,,,1.94,1.27,,,,,,,,,,,3.21,2,9,24,min5,,,43.3,1.00
117,1,05:00:22,2,64,9.1,,,,,,,,,,,2.61,1.40,,,,,,,,,,,4.01,2,0,59,min5,,,43.2,1.00
118,1,05:03:42,5,71,15.4,4.3,31.7,4.0,,,,,,,,17.35,7.14,6.17,3.07,4.68,,,,,,,,38.41,9,0,84,min5,,,43.3,1.00
119,1,05:04:50,2,62,8.6,,,,,,,,,,,1.77,1.07,,,,,,,,,,,2.84,2,0,55,min5,,,43.3,1.00
120,4,05:06:19,2,69,12.2,,,,,,,,,,,2.95,2.28,,,,,,,,,,,5.23,3,9,47,min5,,,43.3,1.00
121,1,05:07:58,5,65,13.2,4.4,29.4,4.0,,,,,,,,15.61,29.21,24.81,24.69,24.95,,,,,,,,119.27,9,0,17,min5,,,43.2,1.00
122,4,05:09:07,1,69,,,,,,,,,,,,1.55,,,,,,,,,,,,1.55,15,9:19,36,min5,,,43.2,1.00
123,1,05:09:15,2,59,9.0,,,,,,,,,,,2.19,1.91,,,,,,,,,,,4.10,2,0,34,min5,,,43.2,1.00
124,4,05:10:12,1,69,,,,,,,,,,,,1.01,,,,,,,,,,,,1.01,15,9:19,97,min5,,,43.2,1.00
125,1,05:10:31,2,72,9.2,,,,,,,,,,,2.95,1.69,,,,,,,,,,,4.64,2,0,48,min5,,,43.2,1.00
126,4,05:10:50,2,69,9.4,,,,,,,,,,,1.32,0.86,,,,,,,,,,,2.18,2,9,77,min5,,,43.2,1.00
127,4,05:11:38,2,69,11.4,,,,,,,,,,,1.40,0.91,,,,,,,,,,,2.31,3,9,70,min5,,,43.2,1.00
128,1,05:12:19,2,68,8.6,,,,,,,,,,,1.09,0.83,,,,,,,,,,,1.92,2,0,66,min5,,,43.2,1.00
129,1,05:12:40,2,66,9.2,,,,,,,,,,,1.71,1.13,,,,,,,,,,,2.84,2,0,96,min5,,,43.2,1.00
130,4,05:12:57,2,69,15.6,,,,,,,,,,,3.44,4.95,,,,,,,,,,,8.39,5,9,56,min5,,,43.2,1.00
131,4,05:13:17,2,69,13.1,,,,,,,,,,,2.04,1.37,,,,,,,,,,,3.42,3,9,98,min5,,,43.2,1.00
132,4,05:13:28,3,69,14.5,4.7,,,,,,,,,,3.70,4.03,4.05,,,,,,,,,,11.78,6,9,74,min5,,,43.2,1.00
133,1,05:13:53,5,63,18.0,4.6,30.0,10.0,,,,,,,,20.44,26.43,23.35,23.37,21.23,,,,,,,,114.82,9,0,74,min5,,,43.2,1.00
134,4,05:15:46,2,69,8.1,,,,,,,,,,,1.35,1.18,,,,,,,,,,,2.53,2,9,85,min5,,,43.3,1.00
135,4,05:16:39,2,69,12.3,,,,,,,,,,,1.89,1.86,,,,,,,,,,,3.75,3,9,10,min5,,,43.3,1.00
136,3,05:16:50,2,75,11.7,,,,,,,,,,,2.61,1.48,,,,,,,,,,,4.09,3,0,67,min5,,,43.2,1.00
137,4,05:16:59,5,72,18.8,4.8,35.7,4.2,,,,,,,,7.36,11.43,12.35,9.41,10.15,,,,,,,,50.69,9,9,88,min5,,,43.2,1.00
138,4,05:19:09,2,72,10.2,,,,,,,,,,,2.33,1.48,,,,,,,,,,,3.81,3,9,80,min5,,,43.2,1.00
139,4,05:20:00,2,72,12.2,,,,,,,,,,,2.91,2.39,,,,,,,,,,,5.30,3,9,66,min5,,,43.2,1.00
140,4,05:21:36,2,72,9.3,,,,,,,,,,,1.55,0.83,,,,,,,,,,,2.38,2,9,99,min5,,,43.2,1.00
141,2,05:22:23,2,72,8.9,,,,,,,,,,,1.99,1.22,,,,,,,,,,,3.21,2,0,61,min5,,,43.2,1.00
142,1,05:22:27,2,58,21.1,,,,,,,,,,,8.84,16.70,,,,,,,,,,,25.54,5,0,98,min5,,,43.2,1.00
143,4,05:24:16,2,72,11.6,,,,,,,,,,,2.55,2.16,,,,,,,,,,,4.72,3,9,89,min5,,,43.2,1.00
144,4,05:25:14,1,72,,,,,,,,,,,,1.11,,,,,,,,,,,,1.11,15,9:19,24,min5,,,43.1,1.00
145,1,05:25:31,2,64,12.0,,,,,,,,,,,5.54,4.64,,,,,,,,,,,10.18,3,0,12,min5,,,43.1,1.00
146,4,05:26:40,2,72,11.9,,,,,,,,,,,1.85,1.25,,,,,,,,,,,3.11,3,9,57,min5,,,43.1,1.00
147,1,05:27:21,2,67,9.6,,,,,,,,,,,1.39,1.35,,,,,,,,,,,2.74,2,0,46,min5,,,43.3,1.00
148,4,05:27:35,2,72,8.8,,,,,,,,,,,1.37,0.83,,,,,,,,,,,2.21,2,9,52,min5,,,43.1,1.00
149,4,05:29:04,2,72,8.3,,,,,,,,,,,1.50,1.13,,,,,,,,,,,2.63,2,9,88,min5,,,43.2,1.00
150,1,05:29:31,2,67,11.7,,,,,,,,,,,2.39,1.68,,,,,,,,,,,4.07,3,0,4,min5,,,43.1,1.00
151,3,05:31:31,2,74,9.4,,,,,,,,,,,1.48,1.01,,,,,,,,,,,2.49,2,0,45,min5,,,43.2,1.00
152,1,05:31:55,5,63,17.5,5.0,26.5,9.9,,,,,,,,20.60,29.84,32.56,32.77,33.39,,,,,,,,149.17,9,0,13,min5,,,43.2,1.00
153,1,05:32:19,2,69,9.0,,,,,,,,,,,1.34,0.91,,,,,,,,,,,2.25,2,0,32,min5,,,43.2,1.00
154,4,05:33:29,2,73,12.8,,,,,,,,,,,2.25,1.69,,,,,,,,,,,3.94,3,9,91,min5,,,43.2,1.00
155,4,05:33:36,2,73,11.5,,,,,,,,,,,2.35,1.96,,,,,,,,,,,4.31,3,9,17,min5,,,43.2,1.00
156,1,05:34:50,2,67,8.7,,,,,,,,,,,2.14,1.13,,,,,,,,,,,3.27,2,0,69,min5,,,43.2,1.00
157,4,05:34:55,2,73,13.9,,,,,,,,,,,2.45,1.66,,,,,,,,,,,4.10,14,9,40,min5,,,43.2,1.00
158,1,05:37:07,2,66,9.5,,,,,,,,,,,2.61,1.55,,,,,,,,,,,4.16,2,0,16,min5,,,43.2,1.00
159,1,05:37:19,2,61,11.7,,,,,,,,,,,5.18,4.63,,,,,,,,,,,9.82,3,0,71,min5,,,43.2,1.00
160,1,05:37:36,2,66,9.2,,,,,,,,,,,1.56,1.07,,,,,,,,,,,2.63,2,0,78,min5,,,43.2,1.00
161,1,05:38:17,2,64,14.6,,,,,,,,,,,1.85,3.39,,,,,,,,,,,5.24,14,0,80,min5,,,43.2,1.00
162,1,05:39:09,5,66,17.7,4.3,31.1,10.1,,,,,,,,19.21,8.82,7.65,4.88,4.40,,,,,,,,44.95,9,0,42,min5,,,43.2,1.00
163,1,05:39:19,5,63,16.3,4.3,31.0,10.0,,,,,,,,16.45,7.30,6.68,4.05,4.30,,,,,,,,38.77,9,0,8,min5,,,43.2,1.00
164,4,05:40:12,2,73,15.3,,,,,,,,,,,3.80,2.47,,,,,,,,,,,6.27,5,9,31,min5,,,43.2,1.00
165,4,05:40:27,3,73,20.1,5.3,,,,,,,,,,9.50,11.73,9.42,,,,,,,,,,30.65,6,9,26,min5,,,43.2,1.00
166,3,05:40:31,2,74,9.1,,,,,,,,,,,2.33,1.31,,,,,,,,,,,3.64,2,0,6,min5,,,43.2,1.00
167,4,05:40:44,1,74,,,,,,,,,,,,1.06,,,,,,,,,,,,1.06,15,9:19,73,min5,,,43.2,1.00
168,1,05:42:34,2,62,9.0,,,,,,,,,,,1.48,1.07,,,,,,,,,,,2.54,2,0,76,min5,,,43.2,1.00
169,4,05:43:14,2,74,9.2,,,,,,,,,,,1.48,1.21,,,,,,,,,,,2.69,2,9,42,min5,,,43.2,1.00
170,1,05:43:17,2,72,13.1,,,,,,,,,,,9.35,7.63,,,,,,,,,,,16.98,5,0,82,min5,,,43.2,1.00
171,1,05:43:41,2,70,10.1,,,,,,,,,,,2.14,1.58,,,,,,,,,,,3.72,3,0,98,min5,,,43.2,1.00
172,4,05:44:21,2,74,10.7,,,,,,,,,,,2.44,1.91,,,,,,,,,,,4.35,3,9,28,min5,,,43.2,1.00
173,1,05:44:24,2,65,8.6,,,,,,,,,,,2.03,1.42,,,,,,,,,,,3.45,2,0,19,min5,,,43.1,1.00
174,1,05:44:28,4,63,13.1,17.0,2.9,,,,,,,,,7.02,7.14,2.15,2.21,,,,,,,,,18.51,4,0,36,min5,,,43.2,1.00
175,1,05:44:33,2,70,8.7,,,,,,,,,,,2.21,1.78,,,,,,,,,,,3.99,2,0,77,min5,,,43.2,1.00
176,4,05:44:47,2,74,11.0,,,,,,,,,,,1.98,1.21,,,,,,,,,,,3.19,3,9,96,min5,,,43.2,1.00
177,2,05:44:49,2,69,11.6,,,,,,,,,,,5.85,4.20,,,,,,,,,,,10.05,3,0,36,min5,,,43.2,1.00
178,1,05:44:55,2,67,9.6,,,,,,,,,,,2.33,1.55,,,,,,,,,,,3.89,2,0,77,min5,,,43.2,1.00
179,1,05:45:52,2,62,22.4,,,,,,,,,,,13.01,15.13,,,,,,,,,,,28.14,5,0,39,min5,,,43.2,1.00
180,4,05:46:29,2,74,9.0,,,,,,,,,,,1.47,1.29,,,,,,,,,,,2.76,2,9,12,min5,,,43.2,1.00
181,1,05:46:32,2,68,8.8,,,,,,,,,,,2.45,1.63,,,,,,,,,,,4.08,2,0,34,min5,,,43.1,1.00
182,4,05:46:36,1,74,,,,,,,,,,,,1.00,,,,,,,,,,,,1.00,15,9:19,26,min5,,,43.1,1.00
183,1,05:47:12,2,66,10.0,,,,,,,,,,,3.59,2.39,,,,,,,,,,,5.98,3,0,69,min5,,,43.2,1.00
184,4,05:48:39,2,74,11.3,,,,,,,,,,,1.07,1.66,,,,,,,,,,,2.73,3,9,57,min5,,,43.1,1.00
185,2,05:49:18,2,72,11.9,,,,,,,,,,,5.11,5.30,,,,,,,,,,,10.40,3,0,11,min5,,,43.1,1.00
186,4,05:49:26,1,74,,,,,,,,,,,,7.50,,,,,,,,,,,,7.50,15,9:19,39,min5,,,43.1,1.00
187,4,05:49:26,1,74,,,,,,,,,,,,9.14,,,,,,,,,,,,9.14,15,9:19,80,min5,,,43.1,1.00
188,4,05:49:40,1,74,,,,,,,,,,,,1.08,,,,,,,,,,,,1.08,15,9:19,58,min5,,,43.1,1.00
189,1,05:50:01,2,68,12.0,,,,,,,,,,,4.88,3.54,,,,,,,,,,,8.43,3,0,13,min5,,,43.1,1.00
190,4,05:50:23,2,74,10.9,,,,,,,,,,,1.35,1.66,,,,,,,,,,,3.01,3,9,71,min5,,,43.1,1.00
191,3,05:50:31,2,77,8.7,,,,,,,,,,,1.57,1.12,,,,,,,,,,,2.69,2,0,9,min5,,,43.1,1.00
192,2,05:51:04,2,67,9.1,,,,,,,,,,,3.83,2.17,,,,,,,,,,,5.99,2,0,24,min5,,,43.1,1.00
193,4,05:51:18,2,75,13.1,,,,,,,,,,,3.16,2.96,,,,,,,,,,,6.12,3,9,45,min5,,,43.1,1.00
194,4,05:52:05,2,75,9.6,,,,,,,,,,,1.66,1.05,,,,,,,,,,,2.71,2,9,6,min5,,,43.1,1.00
195,4,05:52:46,2,75,12.7,,,,,,,,,,,2.54,2.18,,,,,,,,,,,4.72,3,9,44,min5,,,43.1,1.00
196,4,05:53:33,2,75,11.8,,,,,,,,,,,2.35,1.37,,,,,,,,,,,3.72,3,9,61,min5,,,43.1,1.00
197,4,05:53:38,2,75,8.9,,,,,,,,,,,1.44,1.00,,,,,,,,,,,2.43,2,9,96,min5,,,43.1,1.00
198,1,05:53:40,2,78,8.1,,,,,,,,,,,0.96,0.69,,,,,,,,,,,1.65,2,0,99,min5,,,43.1,1.00
199,1,05:55:16,2,72,10.5,,,,,,,,,,,2.56,1.86,,,,,,,,,,,4.43,3,0,69,min5,,,43.1,1.00
200,1,05:55:28,2,70,8.7,,,,,,,,,,,2.58,1.68,,,,,,,,,,,4.26,2,0,33,min5,,,43.1,1.00
201,4,05:55:37,2,75,10.8,,,,,,,,,,,1.78,1.21,,,,,,,,,,,2.99,3,9,93,min5,,,43.1,1.00
202,1,05:55:41,2,67,8.6,,,,,,,,,,,1.37,1.01,,,,,,,,,,,2.38,2,0,27,min5,,,43.1,1.00
203,4,05:55:58,1,75,,,,,,,,,,,,1.51,,,,,,,,,,,,1.51,15,9:19,42,min5,,,43.1,1.00
204,2,05:56:10,2,66,10.1,,,,,,,,,,,4.08,3.52,,,,,,,,,,,7.60,3,0,15,min5,,,43.1,1.00
205,4,05:56:10,2,75,9.7,,,,,,,,,,,1.64,1.42,,,,,,,,,,,3.06,2,9,24,min5,,,43.1,1.00
206,2,05:56:34,2,66,11.5,,,,,,,,,,,4.20,2.22,,,,,,,,,,,6.42,3,0,79,min5,,,43.1,1.00
207,3,05:58:35,2,69,8.5,,,,,,,,,,,2.19,1.92,,,,,,,,,,,4.11,2,0,34,min5,,,43.1,1.00
208,1,05:58:56,2,64,12.0,,,,,,,,,,,2.05,1.62,,,,,,,,,,,3.67,3,0,62,min5,,,43.1,1.00
209,4,05:59:09,2,72,10.3,,,,,,,,,,,1.56,1.02,,,,,,,,,,,2.58,3,9,50,min5,,,43.1,1.00
210,4,06:00:22,2,72,9.0,,,,,,,,,,,1.08,0.85,,,,,,,,,,,1.93,2,9,37,min5,,,43.1,1.00
211,1,06:00:53,2,80,8.7,,,,,,,,,,,2.00,1.01,,,,,,,,,,,3.01,2,0,33,min5,,,43.1,1.00
212,3,06:01:19,2,71,12.1,,,,,,,,,,,3.25,2.33,,,,,,,,,,,5.58,3,0,40,min5,,,43.0,1.00
213,4,06:01:42,1,72,,,,,,,,,,,,1.17,,,,,,,,,,,,1.17,15,9:19,92,min5,,,43.0,1.00
214,4,06:01:49,2,72,12.6,,,,,,,,,,,2.18,1.14,,,,,,,,,,,3.31,3,9,62,min5,,,43.1,1.00
215,1,06:02:05,2,63,9.3,,,,,,,,,,,2.73,2.00,,,,,,,,,,,4.73,2,0,82,min5,,,43.0,1.00
216,1,06:02:07,4,59,11.9,17.7,2.7,,,,,,,,,4.45,6.99,2.59,2.43,,,,,,,,,16.46,3,0,10,min5,,,43.0,1.00
217,1,06:02:12,2,70,12.0,,,,,,,,,,,2.82,2.90,,,,,,,,,,,5.72,3,0,66,min5,,,43.1,1.00
218,4,06:02:29,1,72,,,,,,,,,,,,0.06,,,,,,,,,,,,0.06,15,9:19,29,min5,,,43.0,1.00
219,3,06:02:35,2,72,8.9,,,,,,,,,,,1.89,1.23,,,,,,,,,,,3.11,2,0,76,min5,,,43.0,1.00
220,4,06:02:35,1,72,,,,,,,,,,,,0.01,,,,,,,,,,,,0.01,15,9:19,7,min5,,,43.0,1.00
221,1,06:03:35,2,74,8.6,,,,,,,,,,,1.58,1.79,,,,,,,,,,,3.37,2,0,79,min5,,,43.0,1.00
222,1,06:03:39,2,62,8.6,,,,,,,,,,,2.22,1.95,,,,,,,,,,,4.17,2,0,7,min5,,,43.0,1.00
223,1,06:04:03,2,71,12.1,,,,,,,,,,,1.85,1.40,,,,,,,,,,,3.25,3,0,36,min5,,,43.0,1.00
224,1,06:04:10,2,59,13.0,,,,,,,,,,,6.42,4.89,,,,,,,,,,,11.31,5,0,43,min5,,,43.0,1.00
225,1,06:04:49,4,61,11.1,20.6,2.7,,,,,,,,,4.83,5.97,1.35,1.49,,,,,,,,,13.64,3,0,95,min5,,,43.0,1.00
226,1,06:05:06,3,65,9.7,14.6,,,,,,,,,,2.48,4.11,1.64,,,,,,,,,,8.22,2,0,52,min5,,,43.0,1.00
227,4,06:05:08,2,72,12.1,,,,,,,,,,,1.96,1.35,,,,,,,,,,,3.31,3,9,74,min5,,,43.0,1.00
228,4,06:05:38,2,72,10.1,,,,,,,,,,,1.90,1.93,,,,,,,,,,,3.83,3,9,67,min5,,,43.0,1.00
229,1,06:05:43,5,64,18.0,4.3,28.5,4.0,,,,,,,,17.07,28.77,28.48,23.47,23.55,,,,,,,,121.35,9,0,34,min5,,,43.0,1.00
230,4,06:05:45,1,72,,,,,,,,,,,,1.13,,,,,,,,,,,,1.13,15,9:19,18,min5,,,43.0,1.00
231,1,06:05:55,2,65,10.9,,,,,,,,,,,2.51,2.25,,,,,,,,,,,4.76,3,0,60,min5,,,43.0,1.00
232,3,06:06:08,1,72,,,,,,,,,,,,1.94,,,,,,,,,,,,1.94,15,19,23,min5,,,43.0,1.00
233,3,06:06:09,1,72,,,,,,,,,,,,1.29,,,,,,,,,,,,1.29,15,9:19,40,min5,,,43.0,1.00
234,3,06:06:18,2,71,9.4,,,,,,,,,,,1.94,1.47,,,,,,,,,,,3.41,2,0,52,min5,,,43.0,1.00
235,3,06:06:21,2,70,9.2,,,,,,,,,,,2.04,1.23,,,,,,,,,,,3.27,2,0,52,min5,,,43.0,1.00
236,4,06:06:21,2,71,10.0,,,,,,,,,,,1.62,1.49,,,,,,,,,,,3.11,3,9,21,min5,,,43.0,1.00
237,1,06:06:27,2,56,8.5,,,,,,,,,,,1.84,1.09,,,,,,,,,,,2.93,2,0,34,min5,,,43.0,1.00
238,1,06:07:06,2,64,11.6,,,,,,,,,,,1.48,1.15,,,,,,,,,,,2.63,3,0,53,min5,,,43.0,1.00
239,2,06:07:09,2,65,11.2,,,,,,,,,,,3.42,2.48,,,,,,,,,,,5.91,3,0,5,min5,,,43.0,1.00
240,4,06:07:16,2,71,9.1,,,,,,,,,,,1.68,1.08,,,,,,,,,,,2.76,2,9,52,min5,,,43.0,1.00
241,4,06:07:25,2,71,9.3,,,,,,,,,,,1.55,1.09,,,,,,,,,,,2.64,2,9,43,min5,,,43.0,1.00
242,1,06:07:36,1,66,,,,,,,,,,,,1.28,,,,,,,,,,,,1.28,15,9:19,12,min5,,,43.0,1.00
243,4,06:07:49,2,71,9.2,,,,,,,,,,,1.52,0.97,,,,,,,,,,,2.49,2,9,4,min5,,,43.0,1.00
244,3,06:08:39,2,72,8.7,,,,,,,,,,,1.69,0.94,,,,,,,,,,,2.63,2,0,84,min5,,,43.0,1.00
245,4,06:08:50,2,72,9.5,,,,,,,,,,,1.65,1.13,,,,,,,,,,,2.78,2,9,59,min5,,,43.0,1.00
246,1,06:08:53,2,63,8.3,,,,,,,,,,,1.90,1.05,,,,,,,,,,,2.96,2,0,51,min5,,,43.0,1.00
247,4,06:08:55,2,72,22.5,,,,,,,,,,,0.01,0.03,,,,,,,,,,,0.04,14,9,2,min5,,,43.0,1.00
248,4,06:09:07,2,72,13.2,,,,,,,,,,,3.31,2.73,,,,,,,,,,,6.05,3,9,18,min5,,,43.0,1.00
249,1,06:09:14,2,70,8.7,,,,,,,,,,,1.56,1.18,,,,,,,,,,,2.75,2,0,97,min5,,,43.0,1.00
250,4,06:09:39,1,72,,,,,,,,,,,,1.24,,,,,,,,,,,,1.24,15,9:19,97,min5,,,43.0,1.00
251,4,06:09:48,1,72,,,,,,,,,,,,1.37,,,,,,,,,,,,1.37,15,9:19,75,min5,,,43.0,1.00
252,4,06:09:51,5,72,14.4,4.7,31.6,4.3,,,,,,,,7.30,3.15,3.06,2.02,2.79,,,,,,,,18.32,9,9,71,min5,,,43.0,1.00
253,4,06:10:02,2,72,12.6,,,,,,,,,,,3.23,2.03,,,,,,,,,,,5.26,3,9,56,min5,,,43.0,1.00
254,1,06:10:07,2,67,8.6,,,,,,,,,,,1.82,1.30,,,,,,,,,,,3.12,2,0,62,min5,,,43.0,1.00
255,4,06:10:14,2,72,10.9,,,,,,,,,,,1.63,0.91,,,,,,,,,,,2.54,3,9,50,min5,,,43.0,1.00
256,3,06:10:41,2,69,13.3,,,,,,,,,,,4.64,3.73,,,,,,,,,,,8.37,3,0,32,min5,,,43.0,1.00
257,3,06:10:45,2,75,13.2,,,,,,,,,,,3.90,2.71,,,,,,,,,,,6.61,3,0,6,min5,,,43.0,1.00
258,3,06:10:55,2,74,8.8,,,,,,,,,,,2.03,1.32,,,,,,,,,,,3.35,2,0,37,min5,,,43.0,1.00
259,4,06:10:55,1,73,,,,,,,,,,,,1.34,,,,,,,,,,,,1.34,15,9:19,36,min5,,,43.0,1.00
260,1,06:10:57,2,69,13.2,,,,,,,,,,,4.14,3.58,,,,,,,,,,,7.73,3,0,33,min5,,,43.0,1.00
261,1,06:11:02,5,69,12.5,4.3,28.1,4.1,,,,,,,,14.80,13.40,13.66,11.79,12.56,,,,,,,,66.21,9,0,95,min5,,,43.0,1.00
262,3,06:11:11,2,72,10.0,,,,,,,,,,,3.09,2.40,,,,,,,,,,,5.48,3,0,96,min5,,,43.0,1.00
263,4,06:11:23,2,73,11.8,,,,,,,,,,,1.99,1.35,,,,,,,,,,,3.34,3,9,74,min5,,,43.0,1.00
264,1,06:11:24,2,63,8.9,,,,,,,,,,,2.11,1.35,,,,,,,,,,,3.46,2,0,78,min5,,,43.0,1.00
265,1,06:11:32,2,66,9.4,,,,,,,,,,,2.53,1.32,,,,,,,,,,,3.85,2,0,78,min5,,,43.0,1.00
266,4,06:11:36,2,73,14.4,,,,,,,,,,,2.47,2.00,,,,,,,,,,,4.47,14,9,1,min5,,,43.0,1.00
267,4,06:11:41,3,73,19.1,4.6,,,,,,,,,,8.07,11.90,12.30,,,,,,,,,,32.27,6,9,97,min5,,,43.0,1.00
268,4,06:11:42,2,73,4.5,,,,,,,,,,,10.99,12.00,,,,,,,,,,,22.99,14,9,55,min5,,,43.0,1.00
269,1,06:11:56,2,65,8.7,,,,,,,,,,,1.08,0.97,,,,,,,,,,,2.05,2,0,57,min5,,,43.0,1.00
270,3,06:12:00,2,77,12.2,,,,,,,,,,,3.69,2.50,,,,,,,,,,,6.19,3,0,15,min5,,,43.0,1.00
271,4,06:12:01,1,75,,,,,,,,,,,,1.26,,,,,,,,,,,,1.26,15,9:19,20,min5,,,43.0,1.00
272,3,06:12:06,2,79,13.3,,,,,,,,,,,5.39,3.25,,,,,,,,,,,8.64,3,0,77,min5,,,43.0,1.00
273,4,06:12:10,1,77,,,,,,,,,,,,1.25,,,,,,,,,,,,1.25,15,9:19,30,min5,,,43.0,1.00
274,4,06:12:16,2,77,14.0,,,,,,,,,,,2.64,1.77,,,,,,,,,,,4.42,14,9,86,min5,,,43.0,1.00
275,4,06:12:41,1,77,,,,,,,,,,,,1.55,,,,,,,,,,,,1.55,15,9:19,20,min5,,,43.0,1.00