veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,1,00:01:00,2,61,11.5,,,,,,,,,,,2.69,1.87,,,,,,,,,,,4.56,3,0
2,1,00:04:13,2,59,8.6,,,,,,,,,,,2.20,1.44,,,,,,,,,,,3.64,2,0
3,2,00:04:18,2,55,10.0,,,,,,,,,,,2.33,1.84,,,,,,,,,,,4.17,3,0
4,1,00:05:24,2,62,11.5,,,,,,,,,,,3.84,3.61,,,,,,,,,,,7.45,3,0
5,1,00:05:36,2,62,10.1,,,,,,,,,,,2.89,2.64,,,,,,,,,,,5.53,3,0
6,1,00:06:40,4,61,16.8,4.4,20.2,,,,,,,,,10.23,11.07,11.00,10.72,,,,,,,,,43.02,8,0
7,1,00:10:19,2,57,8.0,,,,,,,,,,,1.63,0.98,,,,,,,,,,,2.61,2,0
8,1,00:12:19,5,62,12.1,4.3,32.7,4.0,,,,,,,,9.63,7.54,7.27,4.32,4.88,,,,,,,,33.64,9,0
9,1,00:12:38,2,60,9.2,,,,,,,,,,,2.35,1.44,,,,,,,,,,,3.79,2,0
10,2,00:12:59,2,56,10.3,,,,,,,,,,,1.95,1.44,,,,,,,,,,,3.39,3,0
11,1,00:14:01,2,58,9.4,,,,,,,,,,,2.70,1.59,,,,,,,,,,,4.29,2,0
12,2,00:17:17,2,62,9.1,,,,,,,,,,,1.95,1.26,,,,,,,,,,,3.22,2,0
13,2,00:17:56,2,53,11.0,,,,,,,,,,,2.41,2.00,,,,,,,,,,,4.41,3,0
14,1,00:19:17,5,51,16.1,4.3,33.6,4.1,,,,,,,,11.28,7.09,6.97,4.62,4.87,,,,,,,,34.83,9,0
15,1,00:20:18,2,67,11.6,,,,,,,,,,,3.08,2.27,,,,,,,,,,,5.35,3,0
16,1,00:21:09,2,57,8.2,,,,,,,,,,,1.91,1.12,,,,,,,,,,,3.02,2,0
17,1,00:22:11,2,63,9.4,,,,,,,,,,,2.44,1.53,,,,,,,,,,,3.97,2,0
18,1,00:22:23,5,63,12.6,4.2,31.4,4.0,,,,,,,,7.80,5.04,5.59,3.95,4.65,,,,,,,,27.03,9,0
19,2,00:22:54,2,66,9.3,,,,,,,,,,,2.34,1.47,,,,,,,,,,,3.81,2,0
20,1,00:24:01,2,65,9.4,,,,,,,,,,,2.02,1.02,,,,,,,,,,,3.04,2,0
21,1,00:24:37,2,62,11.0,,,,,,,,,,,2.46,1.90,,,,,,,,,,,4.36,3,0
22,1,00:25:23,2,57,8.8,,,,,,,,,,,2.23,1.40,,,,,,,,,,,3.63,2,0
23,2,00:29:17,2,55,8.9,,,,,,,,,,,2.32,1.93,,,,,,,,,,,4.25,2,0
24,2,00:30:44,2,59,8.9,,,,,,,,,,,1.68,1.10,,,,,,,,,,,2.78,2,0
25,1,00:35:18,2,68,11.5,,,,,,,,,,,3.29,2.44,,,,,,,,,,,5.73,3,0
26,2,00:37:11,2,65,9.1,,,,,,,,,,,1.96,1.33,,,,,,,,,,,3.29,2,0
27,2,00:37:31,2,66,12.0,,,,,,,,,,,2.78,1.91,,,,,,,,,,,4.70,3,0
28,2,00:39:06,2,62,8.7,,,,,,,,,,,1.87,1.09,,,,,,,,,,,2.96,2,0
29,2,00:40:37,2,71,8.8,,,,,,,,,,,3.74,3.04,,,,,,,,,,,6.78,2,0
30,2,00:46:36,2,62,9.4,,,,,,,,,,,2.19,1.50,,,,,,,,,,,3.69,2,0
31,2,00:46:49,5,65,19.5,4.3,31.0,4.0,,,,,,,,10.91,13.14,12.64,14.23,14.32,,,,,,,,65.24,9,0
32,1,00:47:20,2,57,8.8,,,,,,,,,,,2.95,2.00,,,,,,,,,,,4.94,2,0
33,1,00:47:54,2,62,11.5,,,,,,,,,,,3.04,2.20,,,,,,,,,,,5.24,3,0
34,1,00:48:37,2,69,8.5,,,,,,,,,,,1.71,1.06,,,,,,,,,,,2.77,2,0
35,1,00:49:48,2,59,11.9,,,,,,,,,,,3.20,2.33,,,,,,,,,,,5.53,3,0
36,1,00:49:58,2,63,8.9,,,,,,,,,,,2.24,1.74,,,,,,,,,,,3.98,2,0
37,1,00:51:45,2,77,8.6,,,,,,,,,,,1.58,1.01,,,,,,,,,,,2.59,2,0
38,2,00:56:19,2,64,8.4,,,,,,,,,,,2.17,2.11,,,,,,,,,,,4.28,2,0
39,1,01:04:54,2,58,8.9,,,,,,,,,,,2.36,1.79,,,,,,,,,,,4.15,2,0
40,1,01:05:03,2,55,10.1,,,,,,,,,,,2.59,1.69,,,,,,,,,,,4.28,3,0
41,1,01:06:20,2,58,10.8,,,,,,,,,,,3.15,2.72,,,,,,,,,,,5.87,3,0
42,1,01:07:34,2,58,9.1,,,,,,,,,,,2.47,1.38,,,,,,,,,,,3.85,2,0
43,2,01:08:48,2,63,9.4,,,,,,,,,,,2.22,1.79,,,,,,,,,,,4.01,2,0
44,2,01:11:32,4,58,11.5,16.4,2.8,,,,,,,,,2.85,4.33,1.74,1.86,,,,,,,,,10.78,3,0
45,2,01:12:36,2,59,9.3,,,,,,,,,,,2.04,1.24,,,,,,,,,,,3.28,2,0
46,2,01:12:37,2,60,9.3,,,,,,,,,,,2.14,1.26,,,,,,,,,,,3.40,2,0
47,2,01:13:04,2,58,10.8,,,,,,,,,,,2.92,2.63,,,,,,,,,,,5.54,3,0
48,1,01:16:46,2,63,9.4,,,,,,,,,,,2.22,1.85,,,,,,,,,,,4.07,2,0
49,2,01:20:17,2,62,10.5,,,,,,,,,,,2.15,1.61,,,,,,,,,,,3.76,3,0
50,2,01:20:41,2,56,8.9,,,,,,,,,,,2.19,1.60,,,,,,,,,,,3.79,2,0
51,2,01:24:10,2,60,9.8,,,,,,,,,,,2.35,1.66,,,,,,,,,,,4.02,2,0
52,2,01:29:09,2,63,9.4,,,,,,,,,,,2.39,2.11,,,,,,,,,,,4.50,2,0
53,1,01:33:55,2,59,13.1,,,,,,,,,,,4.85,3.39,,,,,,,,,,,8.24,3,0
54,1,01:37:30,2,63,9.4,,,,,,,,,,,2.20,1.99,,,,,,,,,,,4.19,2,0
55,1,01:38:59,2,63,11.9,,,,,,,,,,,2.86,1.93,,,,,,,,,,,4.79,3,0
56,1,01:42:57,2,60,11.5,,,,,,,,,,,4.00,2.79,,,,,,,,,,,6.79,3,0
57,1,01:48:44,2,63,9.5,,,,,,,,,,,2.33,1.34,,,,,,,,,,,3.66,2,0
58,1,01:52:34,2,65,8.7,,,,,,,,,,,1.38,0.79,,,,,,,,,,,2.17,2,0
59,1,01:56:02,2,63,10.9,,,,,,,,,,,2.93,2.86,,,,,,,,,,,5.80,3,0
60,2,01:56:25,2,61,8.8,,,,,,,,,,,1.85,1.16,,,,,,,,,,,3.01,2,0
61,1,02:04:12,2,59,9.8,,,,,,,,,,,2.34,1.45,,,,,,,,,,,3.79,3,0
62,2,02:04:36,5,62,17.7,4.3,33.7,4.1,,,,,,,,11.21,15.11,15.06,16.56,16.17,,,,,,,,74.12,9,0
63,2,02:04:41,5,62,12.7,4.3,31.5,4.0,,,,,,,,11.53,17.83,17.08,18.18,19.07,,,,,,,,83.69,9,0
64,1,02:06:45,2,55,8.9,,,,,,,,,,,2.16,1.26,,,,,,,,,,,3.42,2,0
65,2,02:08:00,2,67,9.8,,,,,,,,,,,2.09,1.79,,,,,,,,,,,3.88,2,0
66,2,02:08:55,2,71,10.9,,,,,,,,,,,2.93,3.34,,,,,,,,,,,6.27,3,0
67,1,02:17:34,2,66,10.9,,,,,,,,,,,2.65,1.69,,,,,,,,,,,4.34,3,0
69,2,02:27:01,2,63,9.4,,,,,,,,,,,2.27,2.02,,,,,,,,,,,4.29,2,0
70,1,02:32:31,2,62,8.2,,,,,,,,,,,1.69,1.00,,,,,,,,,,,2.69,2,0
71,1,02:45:16,2,62,9.3,,,,,,,,,,,2.57,1.70,,,,,,,,,,,4.27,2,0
72,1,02:45:35,2,63,9.0,,,,,,,,,,,2.30,1.30,,,,,,,,,,,3.60,2,0
73,2,02:45:52,2,57,8.3,,,,,,,,,,,1.85,1.21,,,,,,,,,,,3.06,2,0
74,1,02:48:35,2,63,9.1,,,,,,,,,,,2.19,1.24,,,,,,,,,,,3.43,2,0
75,2,02:54:46,2,65,9.2,,,,,,,,,,,2.03,1.37,,,,,,,,,,,3.40,2,0
76,2,03:00:22,2,58,9.0,,,,,,,,,,,1.89,1.14,,,,,,,,,,,3.03,2,0
77,1,03:09:10,2,62,8.6,,,,,,,,,,,1.53,0.99,,,,,,,,,,,2.52,2,0
78,2,03:14:17,2,63,8.8,,,,,,,,,,,3.28,3.39,,,,,,,,,,,6.67,2,0
79,2,03:17:05,5,60,10.8,4.3,35.7,4.0,,,,,,,,7.59,12.37,11.44,7.54,7.64,,,,,,,,46.57,9,0
80,1,03:18:27,5,63,20.8,4.3,30.9,10.3,,,,,,,,10.91,15.27,16.15,17.28,17.88,,,,,,,,77.49,16,0
81,1,03:21:07,2,61,9.2,,,,,,,,,,,2.22,1.13,,,,,,,,,,,3.35,2,0
82,2,03:30:32,5,59,17.6,4.2,31.7,10.1,,,,,,,,9.44,5.22,5.45,4.55,4.17,,,,,,,,28.82,16,0
83,2,03:35:29,2,60,21.2,,,,,,,,,,,7.92,12.04,,,,,,,,,,,19.95,5,0
84,1,03:38:01,2,68,10.3,,,,,,,,,,,1.95,1.45,,,,,,,,,,,3.40,3,0
85,1,04:03:33,2,65,9.3,,,,,,,,,,,1.98,1.79,,,,,,,,,,,3.76,2,0
86,1,04:13:52,2,68,12.9,,,,,,,,,,,3.36,2.93,,,,,,,,,,,6.28,3,0
87,2,04:24:57,2,65,12.0,,,,,,,,,,,3.18,2.43,,,,,,,,,,,5.61,3,0
88,1,04:28:41,2,78,9.4,,,,,,,,,,,2.67,2.15,,,,,,,,,,,4.82,2,0
89,1,04:32:37,5,63,17.2,4.3,32.3,4.1,,,,,,,,10.83,5.71,5.57,4.57,5.09,,,,,,,,31.78,9,0
90,1,04:36:18,5,63,12.7,4.2,31.4,4.0,,,,,,,,8.01,5.10,5.67,3.69,4.46,,,,,,,,26.92,9,0
91,1,04:36:20,2,57,13.0,,,,,,,,,,,3.90,2.80,,,,,,,,,,,6.69,3,0
92,2,04:40:53,5,65,14.8,4.3,29.9,4.1,,,,,,,,10.73,4.47,5.37,3.78,4.29,,,,,,,,28.63,9,0
93,1,04:41:34,2,63,11.1,,,,,,,,,,,2.56,1.79,,,,,,,,,,,4.35,3,0
94,1,04:42:46,4,62,13.0,20.3,2.9,,,,,,,,,3.79,4.67,2.29,2.28,,,,,,,,,13.03,3,0
95,1,04:42:47,4,61,12.9,20.6,2.6,,,,,,,,,3.64,3.36,1.38,1.56,,,,,,,,,9.93,3,0
96,2,04:43:08,3,54,11.4,13.8,,,,,,,,,,3.21,3.32,1.06,,,,,,,,,,7.59,3,0
97,1,04:45:47,2,61,8.9,,,,,,,,,,,2.38,1.74,,,,,,,,,,,4.12,2,0
98,1,04:45:50,2,67,11.3,,,,,,,,,,,2.81,2.08,,,,,,,,,,,4.89,3,0
99,1,04:55:25,5,62,17.1,4.3,37.0,4.1,,,,,,,,10.23,9.91,9.42,6.19,6.21,,,,,,,,41.96,9,0
100,2,05:01:25,2,57,8.7,,,,,,,,,,,1.60,0.90,,,,,,,,,,,2.50,2,0
101,2,05:04:13,5,61,19.6,4.3,34.7,4.0,,,,,,,,10.71,13.47,13.50,10.24,10.58,,,,,,,,58.49,9,0
102,1,05:05:11,2,56,8.8,,,,,,,,,,,2.20,1.91,,,,,,,,,,,4.11,2,0
103,1,05:05:31,2,60,8.7,,,,,,,,,,,1.67,1.02,,,,,,,,,,,2.70,2,0
104,2,05:09:46,2,63,20.5,,,,,,,,,,,8.69,11.48,,,,,,,,,,,20.17,5,0
106,2,05:14:30,2,62,13.1,,,,,,,,,,,2.96,7.05,,,,,,,,,,,10.02,3,0
108,2,05:20:10,2,64,11.1,,,,,,,,,,,2.64,2.27,,,,,,,,,,,4.92,3,0
109,1,05:20:54,2,58,8.1,,,,,,,,,,,1.75,1.24,,,,,,,,,,,2.99,2,0
110,1,05:22:50,2,62,12.7,,,,,,,,,,,3.86,2.96,,,,,,,,,,,6.82,3,0
111,2,05:23:48,2,62,8.4,,,,,,,,,,,1.68,0.89,,,,,,,,,,,2.57,2,0
112,1,05:23:58,5,62,14.0,4.4,28.0,4.0,,,,,,,,12.57,17.02,15.64,16.83,16.31,,,,,,,,78.35,9,0
113,1,05:29:56,2,63,9.0,,,,,,,,,,,2.11,1.24,,,,,,,,,,,3.35,2,0
114,1,05:32:12,2,58,9.3,,,,,,,,,,,2.03,1.25,,,,,,,,,,,3.28,2,0
115,2,05:33:42,2,60,21.0,,,,,,,,,,,7.90,10.15,,,,,,,,,,,18.04,5,0
116,2,05:35:25,2,62,11.0,,,,,,,,,,,2.61,4.14,,,,,,,,,,,6.76,3,0
117,1,05:42:23,2,60,8.7,,,,,,,,,,,2.06,1.19,,,,,,,,,,,3.25,2,0
118,2,05:46:04,2,56,9.9,,,,,,,,,,,2.55,1.98,,,,,,,,,,,4.53,3,0
119,1,05:51:58,2,58,8.8,,,,,,,,,,,2.10,2.09,,,,,,,,,,,4.19,2,0
120,1,05:53:45,2,61,9.8,,,,,,,,,,,1.89,1.40,,,,,,,,,,,3.28,3,0
121,2,05:55:01,2,61,9.7,,,,,,,,,,,2.61,2.35,,,,,,,,,,,4.96,2,0
122,2,05:55:51,2,65,8.9,,,,,,,,,,,2.03,1.33,,,,,,,,,,,3.36,2,0
123,1,06:00:43,5,63,19.9,4.3,37.8,4.0,,,,,,,,12.20,17.03,16.76,15.97,15.88,,,,,,,,77.83,9,0
124,1,06:04:19,2,59,9.9,,,,,,,,,,,2.11,1.31,,,,,,,,,,,3.43,3,0
125,2,06:07:28,2,56,8.7,,,,,,,,,,,2.25,1.92,,,,,,,,,,,4.17,2,0
126,1,06:08:05,2,63,10.0,,,,,,,,,,,2.18,1.33,,,,,,,,,,,3.52,3,0
127,1,06:08:36,2,68,10.9,,,,,,,,,,,2.52,3.23,,,,,,,,,,,5.75,3,0
128,1,06:13:26,2,66,11.5,,,,,,,,,,,2.91,2.00,,,,,,,,,,,4.91,3,0
129,1,06:14:11,2,65,9.8,,,,,,,,,,,1.91,1.36,,,,,,,,,,,3.27,2,0
130,1,06:15:53,2,58,8.9,,,,,,,,,,,1.71,1.03,,,,,,,,,,,2.74,2,0
131,1,06:15:56,2,61,11.8,,,,,,,,,,,2.59,1.88,,,,,,,,,,,4.47,3,0
132,2,06:17:49,2,65,10.1,,,,,,,,,,,2.43,2.07,,,,,,,,,,,4.50,3,0
133,2,06:19:51,2,65,9.4,,,,,,,,,,,2.47,2.20,,,,,,,,,,,4.67,2,0
134,1,06:20:35,2,58,8.9,,,,,,,,,,,2.12,1.55,,,,,,,,,,,3.67,2,0
135,2,06:21:47,2,70,9.0,,,,,,,,,,,2.28,1.60,,,,,,,,,,,3.88,2,0
137,2,06:27:00,2,57,23.1,,,,,,,,,,,7.67,9.67,,,,,,,,,,,17.34,5,0
139,1,06:28:43,2,52,10.8,,,,,,,,,,,2.63,2.39,,,,,,,,,,,5.02,3,0
140,1,06:31:24,2,56,8.2,,,,,,,,,,,1.94,1.05,,,,,,,,,,,2.99,2,0
141,2,06:32:17,2,62,9.1,,,,,,,,,,,2.15,1.45,,,,,,,,,,,3.60,2,0
142,1,06:35:00,2,55,8.9,,,,,,,,,,,2.30,1.77,,,,,,,,,,,4.07,2,0
143,1,06:35:31,2,59,8.8,,,,,,,,,,,4.61,3.52,,,,,,,,,,,8.13,2,0
144,1,06:35:41,2,61,11.1,,,,,,,,,,,2.82,2.71,,,,,,,,,,,5.53,3,0
145,2,06:36:20,2,60,8.9,,,,,,,,,,,1.82,1.06,,,,,,,,,,,2.87,2,0
146,1,06:36:42,2,63,8.6,,,,,,,,,,,1.91,1.01,,,,,,,,,,,2.91,2,0
147,1,06:37:18,2,61,11.5,,,,,,,,,,,3.18,2.39,,,,,,,,,,,5.57,3,0
148,1,06:37:24,2,58,23.2,,,,,,,,,,,7.68,11.14,,,,,,,,,,,18.81,5,0
149,2,06:38:06,5,62,12.9,4.3,28.3,4.0,,,,,,,,9.00,9.82,9.26,8.08,7.70,,,,,,,,43.85,9,0
150,2,06:38:20,2,57,10.8,,,,,,,,,,,3.04,2.67,,,,,,,,,,,5.71,3,0
151,2,06:38:39,2,58,9.7,,,,,,,,,,,2.61,2.27,,,,,,,,,,,4.89,2,0
152,1,06:38:55,2,62,8.8,,,,,,,,,,,2.09,2.00,,,,,,,,,,,4.10,2,0
153,1,06:39:24,2,63,9.3,,,,,,,,,,,2.25,1.36,,,,,,,,,,,3.61,2,0
154,2,06:39:58,2,60,9.6,,,,,,,,,,,2.18,1.25,,,,,,,,,,,3.43,2,0
155,1,06:40:48,2,53,8.8,,,,,,,,,,,2.36,1.79,,,,,,,,,,,4.16,2,0
156,2,06:42:20,2,57,9.1,,,,,,,,,,,2.34,1.81,,,,,,,,,,,4.14,2,0
157,1,06:42:25,3,59,23.0,24.0,,,,,,,,,,6.67,13.99,1.86,,,,,,,,,,22.52,8,0
158,1,06:42:39,2,60,9.3,,,,,,,,,,,2.12,1.27,,,,,,,,,,,3.40,2,0
159,1,06:42:51,2,60,9.2,,,,,,,,,,,2.21,1.32,,,,,,,,,,,3.53,2,0
160,1,06:45:45,2,68,10.5,,,,,,,,,,,2.11,1.41,,,,,,,,,,,3.52,3,0
161,1,06:47:27,2,65,9.6,,,,,,,,,,,2.42,1.60,,,,,,,,,,,4.02,2,0
162,1,06:47:30,2,63,11.7,,,,,,,,,,,2.56,1.82,,,,,,,,,,,4.39,3,0
163,1,06:49:41,2,62,10.9,,,,,,,,,,,3.11,3.48,,,,,,,,,,,6.59,3,0
164,1,06:51:16,2,59,7.9,,,,,,,,,,,1.62,1.08,,,,,,,,,,,2.71,2,0
165,1,06:51:26,2,61,12.0,,,,,,,,,,,3.11,2.46,,,,,,,,,,,5.56,3,0
166,1,06:51:35,2,62,9.4,,,,,,,,,,,2.22,1.83,,,,,,,,,,,4.05,2,0
167,1,06:51:39,3,62,11.7,16.4,,,,,,,,,,2.84,2.50,0.88,,,,,,,,,,6.22,3,0
168,1,06:51:48,2,58,13.0,,,,,,,,,,,2.99,2.36,,,,,,,,,,,5.35,3,0
169,1,06:51:53,2,58,8.6,,,,,,,,,,,1.92,1.25,,,,,,,,,,,3.18,2,0
170,1,06:52:02,2,62,9.2,,,,,,,,,,,2.07,1.21,,,,,,,,,,,3.28,2,0
171,1,06:52:53,2,68,9.3,,,,,,,,,,,2.40,1.61,,,,,,,,,,,4.02,2,0
172,2,06:52:58,2,62,11.0,,,,,,,,,,,2.62,2.99,,,,,,,,,,,5.61,3,0
173,1,06:52:59,2,66,8.9,,,,,,,,,,,2.40,1.99,,,,,,,,,,,4.39,2,0
174,1,06:53:59,2,61,8.9,,,,,,,,,,,1.96,1.13,,,,,,,,,,,3.09,2,0
175,1,06:56:50,2,60,9.4,,,,,,,,,,,2.15,1.75,,,,,,,,,,,3.90,2,0
176,1,06:59:32,5,62,13.9,4.2,28.1,4.1,,,,,,,,10.96,14.22,14.53,14.47,14.63,,,,,,,,68.81,9,0
177,1,07:01:13,2,64,9.0,,,,,,,,,,,2.30,1.37,,,,,,,,,,,3.67,2,0
178,1,07:02:17,2,62,9.0,,,,,,,,,,,2.24,1.46,,,,,,,,,,,3.69,2,0
179,2,07:04:45,2,60,9.4,,,,,,,,,,,1.98,1.45,,,,,,,,,,,3.43,2,0
180,1,07:05:21,2,61,9.2,,,,,,,,,,,2.31,1.29,,,,,,,,,,,3.60,2,0
181,1,07:06:29,4,57,13.0,16.5,2.6,,,,,,,,,4.92,4.41,1.17,1.29,,,,,,,,,11.79,3,0
182,2,07:06:56,2,47,10.5,,,,,,,,,,,2.11,1.65,,,,,,,,,,,3.77,3,0
183,2,07:07:04,2,62,8.6,,,,,,,,,,,1.46,1.02,,,,,,,,,,,2.48,2,0
184,1,07:07:41,2,62,11.5,,,,,,,,,,,2.44,2.17,,,,,,,,,,,4.61,3,0
185,1,07:10:38,2,58,10.0,,,,,,,,,,,2.47,1.87,,,,,,,,,,,4.34,3,0
186,1,07:10:44,2,62,12.0,,,,,,,,,,,3.32,2.37,,,,,,,,,,,5.68,3,0
187,1,07:13:59,2,58,8.9,,,,,,,,,,,2.00,1.63,,,,,,,,,,,3.63,2,0
189,1,07:16:29,2,61,8.5,,,,,,,,,,,1.63,1.16,,,,,,,,,,,2.79,2,0
190,2,07:17:06,2,63,8.8,,,,,,,,,,,2.14,2.05,,,,,,,,,,,4.19,2,0
191,1,07:18:25,4,60,12.0,16.1,2.9,,,,,,,,,2.91,2.37,1.65,1.30,,,,,,,,,8.24,3,0
192,2,07:18:34,2,65,9.4,,,,,,,,,,,2.14,1.19,,,,,,,,,,,3.33,2,0
193,1,07:19:10,2,61,9.0,,,,,,,,,,,2.15,1.43,,,,,,,,,,,3.59,2,0
194,1,07:20:20,2,60,12.0,,,,,,,,,,,2.75,2.10,,,,,,,,,,,4.85,3,0
195,1,07:21:16,2,71,8.1,,,,,,,,,,,1.42,0.90,,,,,,,,,,,2.32,2,0
196,1,07:25:15,2,60,11.0,,,,,,,,,,,2.73,2.26,,,,,,,,,,,4.99,3,0
197,1,07:25:33,2,60,9.0,,,,,,,,,,,2.22,1.27,,,,,,,,,,,3.48,2,0
198,1,07:27:13,2,63,9.3,,,,,,,,,,,2.10,1.14,,,,,,,,,,,3.24,2,0
199,2,07:31:14,2,57,10.0,,,,,,,,,,,2.25,1.81,,,,,,,,,,,4.05,3,0
200,1,07:31:32,5,62,14.2,4.3,28.1,4.1,,,,,,,,11.76,15.62,15.38,14.44,15.01,,,,,,,,72.20,9,0
201,1,07:31:46,2,61,9.3,,,,,,,,,,,2.54,1.90,,,,,,,,,,,4.43,2,0
202,2,07:32:31,2,50,8.9,,,,,,,,,,,2.30,1.72,,,,,,,,,,,4.03,2,0
203,2,07:32:43,2,61,9.0,,,,,,,,,,,1.89,1.10,,,,,,,,,,,2.99,2,0
204,1,07:33:28,2,64,12.8,,,,,,,,,,,3.48,2.42,,,,,,,,,,,5.90,3,0
205,2,07:38:08,2,59,9.5,,,,,,,,,,,2.50,1.46,,,,,,,,,,,3.96,2,0
207,2,07:38:29,2,41,8.8,,,,,,,,,,,1.83,1.92,,,,,,,,,,,3.75,2,0
209,2,07:38:45,11,41,14.4,4.5,4.6,15.2,4.0,36.7,4.5,4.5,14.1,4.1,,12.18,10.60,15.27,15.56,16.89,16.69,13.45,13.03,16.61,12.98,12.41,,155.66,13,0
210,2,07:38:48,2,41,9.7,,,,,,,,,,,2.36,1.87,,,,,,,,,,,4.23,2,0
211,2,07:39:10,2,58,8.7,,,,,,,,,,,1.82,1.02,,,,,,,,,,,2.84,2,0
212,1,07:39:43,2,53,8.5,,,,,,,,,,,1.57,0.89,,,,,,,,,,,2.46,2,0
213,2,07:41:18,2,62,9.0,,,,,,,,,,,1.75,0.94,,,,,,,,,,,2.70,2,0
214,2,07:42:26,2,60,9.2,,,,,,,,,,,2.07,1.17,,,,,,,,,,,3.25,2,0
215,2,07:43:59,2,55,8.2,,,,,,,,,,,1.43,0.88,,,,,,,,,,,2.30,2,0
216,1,07:44:05,2,66,10.0,,,,,,,,,,,2.17,1.79,,,,,,,,,,,3.96,3,0
217,2,07:44:55,2,56,11.5,,,,,,,,,,,3.13,2.28,,,,,,,,,,,5.41,3,0
218,1,07:45:13,2,59,13.4,,,,,,,,,,,4.85,2.86,,,,,,,,,,,7.71,3,0
219,1,07:45:44,5,62,17.7,4.3,33.1,4.0,,,,,,,,11.87,5.82,5.72,3.35,3.40,,,,,,,,30.16,9,0
220,2,07:47:39,2,58,9.0,,,,,,,,,,,1.92,1.03,,,,,,,,,,,2.95,2,0
221,2,07:48:51,2,62,8.9,,,,,,,,,,,2.36,2.11,,,,,,,,,,,4.47,2,0
222,1,07:49:02,2,62,8.9,,,,,,,,,,,1.80,1.12,,,,,,,,,,,2.92,2,0
223,1,07:50:33,2,63,12.0,,,,,,,,,,,3.30,2.20,,,,,,,,,,,5.51,3,0
224,1,07:51:11,5,64,16.8,4.3,36.7,4.1,,,,,,,,9.50,7.36,7.51,7.72,7.86,,,,,,,,39.95,9,0
225,1,07:51:51,2,63,9.4,,,,,,,,,,,2.55,1.52,,,,,,,,,,,4.08,2,0
226,1,07:53:36,2,63,8.7,,,,,,,,,,,1.94,1.01,,,,,,,,,,,2.95,2,0
227,1,07:53:40,2,60,10.0,,,,,,,,,,,2.30,1.44,,,,,,,,,,,3.74,3,0
228,1,07:54:42,2,63,8.6,,,,,,,,,,,1.34,0.82,,,,,,,,,,,2.16,2,0
229,1,07:56:24,2,61,10.7,,,,,,,,,,,2.82,1.98,,,,,,,,,,,4.81,3,0
230,2,07:59:00,2,38,9.0,,,,,,,,,,,1.82,1.07,,,,,,,,,,,2.89,2,0
231,1,08:00:02,2,60,10.4,,,,,,,,,,,2.32,1.66,,,,,,,,,,,3.97,3,0
232,1,08:00:06,2,64,8.9,,,,,,,,,,,2.37,1.75,,,,,,,,,,,4.12,2,0
233,2,08:01:29,2,62,10.8,,,,,,,,,,,2.67,2.27,,,,,,,,,,,4.93,3,0
234,2,08:02:02,2,62,9.4,,,,,,,,,,,2.53,2.13,,,,,,,,,,,4.66,2,0
235,2,08:02:31,2,69,9.0,,,,,,,,,,,2.13,1.27,,,,,,,,,,,3.40,2,0
236,1,08:02:40,2,58,11.6,,,,,,,,,,,3.43,2.32,,,,,,,,,,,5.74,3,0
237,2,08:03:26,2,61,9.3,,,,,,,,,,,2.29,1.38,,,,,,,,,,,3.67,2,0
238,2,08:06:28,2,59,9.3,,,,,,,,,,,2.30,1.39,,,,,,,,,,,3.69,2,0
239,2,08:07:07,4,62,14.0,20.5,3.4,,,,,,,,,4.49,5.04,1.91,3.02,,,,,,,,,14.47,3,0
240,1,08:07:45,2,54,10.9,,,,,,,,,,,3.01,2.85,,,,,,,,,,,5.86,3,0
241,1,08:07:50,2,52,7.7,,,,,,,,,,,1.69,1.87,,,,,,,,,,,3.56,2,0
242,1,08:07:52,2,53,8.9,,,,,,,,,,,1.89,1.11,,,,,,,,,,,3.00,2,0
243,2,08:08:18,2,69,9.4,,,,,,,,,,,2.04,1.50,,,,,,,,,,,3.54,2,0
244,1,08:08:28,2,63,8.9,,,,,,,,,,,2.26,1.85,,,,,,,,,,,4.12,2,0
245,1,08:09:10,2,60,9.3,,,,,,,,,,,2.37,1.43,,,,,,,,,,,3.80,2,0
246,2,08:11:08,2,58,8.7,,,,,,,,,,,1.82,1.03,,,,,,,,,,,2.85,2,0
247,1,08:11:16,2,59,9.9,,,,,,,,,,,2.52,1.83,,,,,,,,,,,4.35,3,0
248,1,08:11:28,2,60,9.3,,,,,,,,,,,2.37,1.86,,,,,,,,,,,4.23,2,0
249,1,08:14:35,2,60,8.0,,,,,,,,,,,2.34,1.94,,,,,,,,,,,4.28,2,0
250,1,08:15:34,2,70,9.2,,,,,,,,,,,2.31,1.20,,,,,,,,,,,3.51,2,0
251,2,08:18:05,2,58,11.6,,,,,,,,,,,3.09,2.42,,,,,,,,,,,5.51,3,0
252,1,08:18:07,2,62,10.8,,,,,,,,,,,3.33,3.03,,,,,,,,,,,6.35,3,0
253,2,08:18:19,5,57,20.4,4.4,38.1,4.1,,,,,,,,11.03,16.18,15.89,13.87,13.48,,,,,,,,70.46,9,0
254,1,08:18:26,2,62,9.0,,,,,,,,,,,2.03,1.17,,,,,,,,,,,3.21,2,0
255,1,08:19:24,2,62,10.0,,,,,,,,,,,4.12,2.36,,,,,,,,,,,6.48,3,0
256,1,08:19:34,2,63,9.3,,,,,,,,,,,2.20,1.90,,,,,,,,,,,4.10,2,0
257,1,08:20:34,2,68,9.3,,,,,,,,,,,1.99,1.77,,,,,,,,,,,3.76,2,0
258,1,08:21:37,2,65,9.5,,,,,,,,,,,2.63,1.69,,,,,,,,,,,4.32,2,0
259,1,08:22:02,2,59,9.2,,,,,,,,,,,2.39,1.24,,,,,,,,,,,3.63,2,0
260,2,08:22:10,2,60,8.7,,,,,,,,,,,1.67,1.11,,,,,,,,,,,2.78,2,0
261,1,08:23:01,2,63,11.5,,,,,,,,,,,2.44,1.70,,,,,,,,,,,4.14,3,0
262,1,08:23:39,2,62,8.9,,,,,,,,,,,2.25,1.29,,,,,,,,,,,3.54,2,0
263,2,08:25:29,2,59,10.8,,,,,,,,,,,2.93,2.76,,,,,,,,,,,5.69,3,0
264,1,08:27:25,3,62,11.6,13.3,,,,,,,,,,3.27,2.54,1.43,,,,,,,,,,7.23,3,0
265,1,08:27:39,2,62,8.9,,,,,,,,,,,1.89,1.49,,,,,,,,,,,3.38,2,0
266,1,08:28:05,2,60,8.8,,,,,,,,,,,1.96,1.51,,,,,,,,,,,3.47,2,0
267,1,08:28:13,2,61,8.9,,,,,,,,,,,2.30,1.27,,,,,,,,,,,3.57,2,0
268,1,08:29:09,2,57,9.1,,,,,,,,,,,2.18,1.10,,,,,,,,,,,3.28,2,0
269,1,08:29:30,2,58,10.2,,,,,,,,,,,2.37,1.39,,,,,,,,,,,3.76,3,0
270,1,08:29:50,2,58,8.8,,,,,,,,,,,1.70,0.93,,,,,,,,,,,2.63,2,0
271,1,08:29:55,2,65,9.9,,,,,,,,,,,2.85,2.72,,,,,,,,,,,5.57,3,0
272,1,08:30:23,2,69,9.3,,,,,,,,,,,2.32,1.44,,,,,,,,,,,3.76,2,0
273,1,08:31:05,2,59,9.4,,,,,,,,,,,2.37,1.98,,,,,,,,,,,4.35,2,0
274,1,08:31:53,2,67,9.2,,,,,,,,,,,2.22,1.26,,,,,,,,,,,3.47,2,0
275,1,08:32:01,2,86,9.2,,,,,,,,,,,2.33,1.48,,,,,,,,,,,3.82,2,0
276,2,08:32:26,2,61,9.6,,,,,,,,,,,2.07,1.80,,,,,,,,,,,3.87,2,0
277,1,08:32:26,2,62,10.7,,,,,,,,,,,2.83,2.32,,,,,,,,,,,5.15,3,0
278,1,08:32:44,2,61,9.9,,,,,,,,,,,2.76,2.31,,,,,,,,,,,5.06,3,0
279,2,08:34:02,2,63,9.4,,,,,,,,,,,2.45,2.33,,,,,,,,,,,4.78,2,0
280,2,08:34:21,2,62,9.3,,,,,,,,,,,2.24,1.34,,,,,,,,,,,3.58,2,0
281,1,08:36:34,2,62,9.2,,,,,,,,,,,2.28,1.38,,,,,,,,,,,3.66,2,0
282,2,08:36:57,2,62,9.3,,,,,,,,,,,2.24,1.25,,,,,,,,,,,3.49,2,0
283,1,08:37:12,2,61,9.7,,,,,,,,,,,2.66,2.23,,,,,,,,,,,4.89,2,0
284,1,08:37:14,2,63,9.9,,,,,,,,,,,2.72,2.56,,,,,,,,,,,5.27,3,0
285,2,08:37:46,2,62,8.5,,,,,,,,,,,1.53,0.85,,,,,,,,,,,2.38,2,0
286,1,08:38:50,2,55,8.6,,,,,,,,,,,1.54,0.83,,,,,,,,,,,2.37,2,0
287,1,08:38:52,2,53,8.5,,,,,,,,,,,1.33,0.82,,,,,,,,,,,2.15,2,0
288,1,08:40:14,2,61,8.7,,,,,,,,,,,2.11,1.51,,,,,,,,,,,3.62,2,0
289,1,08:40:24,2,64,8.7,,,,,,,,,,,1.79,1.07,,,,,,,,,,,2.86,2,0
290,2,08:41:50,2,58,10.0,,,,,,,,,,,2.37,1.66,,,,,,,,,,,4.03,3,0
291,2,08:42:47,2,60,12.0,,,,,,,,,,,2.85,1.92,,,,,,,,,,,4.77,3,0
292,2,08:43:00,2,60,12.8,,,,,,,,,,,3.63,2.21,,,,,,,,,,,5.84,3,0
293,1,08:44:30,2,64,10.8,,,,,,,,,,,3.23,2.82,,,,,,,,,,,6.04,3,0
294,2,08:45:01,2,63,12.0,,,,,,,,,,,3.10,2.44,,,,,,,,,,,5.54,3,0
295,1,08:45:08,2,61,12.0,,,,,,,,,,,3.10,2.13,,,,,,,,,,,5.23,3,0
296,2,08:45:11,2,63,12.1,,,,,,,,,,,3.70,2.97,,,,,,,,,,,6.67,3,0
297,1,08:45:17,2,60,9.4,,,,,,,,,,,2.25,1.94,,,,,,,,,,,4.20,2,0
298,1,08:45:33,2,60,9.5,,,,,,,,,,,2.40,1.69,,,,,,,,,,,4.09,2,0
299,1,08:45:46,2,62,9.0,,,,,,,,,,,2.11,1.14,,,,,,,,,,,3.25,2,0
300,2,08:45:50,2,62,9.3,,,,,,,,,,,2.26,1.41,,,,,,,,,,,3.67,2,0
301,1,08:47:00,2,48,10.9,,,,,,,,,,,2.59,1.74,,,,,,,,,,,4.33,3,0
302,1,08:47:33,2,60,9.2,,,,,,,,,,,2.18,1.25,,,,,,,,,,,3.43,2,0
303,1,08:47:46,2,60,12.0,,,,,,,,,,,3.08,2.22,,,,,,,,,,,5.29,3,0
304,2,08:47:48,2,60,9.1,,,,,,,,,,,2.28,1.17,,,,,,,,,,,3.45,2,0
305,2,08:47:52,2,63,12.5,,,,,,,,,,,2.93,2.90,,,,,,,,,,,5.84,3,0
306,1,08:47:57,2,65,10.1,,,,,,,,,,,2.50,1.84,,,,,,,,,,,4.34,3,0
307,1,08:48:03,2,58,9.3,,,,,,,,,,,2.22,1.35,,,,,,,,,,,3.57,2,0
308,1,08:48:35,2,58,8.7,,,,,,,,,,,2.04,1.03,,,,,,,,,,,3.06,2,0
309,1,08:49:05,2,58,8.6,,,,,,,,,,,1.84,1.04,,,,,,,,,,,2.88,2,0
310,1,08:49:18,2,60,8.9,,,,,,,,,,,2.08,1.43,,,,,,,,,,,3.51,2,0
311,2,08:49:31,2,62,9.3,,,,,,,,,,,2.34,1.50,,,,,,,,,,,3.84,2,0
312,1,08:50:04,2,59,9.5,,,,,,,,,,,2.21,1.47,,,,,,,,,,,3.68,2,0
313,2,08:50:22,2,58,13.2,,,,,,,,,,,2.98,3.03,,,,,,,,,,,6.01,3,0
314,1,08:51:31,2,60,9.3,,,,,,,,,,,2.26,1.34,,,,,,,,,,,3.60,2,0
315,1,08:51:59,2,65,9.1,,,,,,,,,,,2.08,1.23,,,,,,,,,,,3.31,2,0
316,1,08:52:06,2,61,12.0,,,,,,,,,,,2.70,1.78,,,,,,,,,,,4.48,3,0
317,1,08:52:58,2,56,9.1,,,,,,,,,,,2.48,1.60,,,,,,,,,,,4.09,2,0
318,2,08:53:05,2,58,8.8,,,,,,,,,,,1.85,1.14,,,,,,,,,,,2.99,2,0
319,1,08:56:56,2,62,9.3,,,,,,,,,,,2.48,1.39,,,,,,,,,,,3.87,2,0
320,1,08:58:57,2,58,9.3,,,,,,,,,,,2.31,1.98,,,,,,,,,,,4.29,2,0
321,1,08:59:05,2,65,8.6,,,,,,,,,,,1.90,1.06,,,,,,,,,,,2.96,2,0
322,1,08:59:09,2,60,10.0,,,,,,,,,,,2.47,1.65,,,,,,,,,,,4.12,3,0
323,1,09:00:13,2,64,9.4,,,,,,,,,,,2.49,1.55,,,,,,,,,,,4.04,2,0
324,2,09:00:28,2,60,8.7,,,,,,,,,,,2.38,1.95,,,,,,,,,,,4.33,2,0
325,2,09:00:59,2,59,8.6,,,,,,,,,,,1.75,0.94,,,,,,,,,,,2.69,2,0
326,1,09:02:33,2,58,9.1,,,,,,,,,,,2.30,1.48,,,,,,,,,,,3.78,2,0
327,2,09:02:52,2,65,9.3,,,,,,,,,,,2.40,1.72,,,,,,,,,,,4.12,2,0
328,1,09:02:59,2,62,9.5,,,,,,,,,,,2.31,1.37,,,,,,,,,,,3.68,2,0
329,1,09:03:22,2,60,11.7,,,,,,,,,,,4.68,2.96,,,,,,,,,,,7.64,3,0
330,1,09:04:15,2,57,9.1,,,,,,,,,,,2.17,1.14,,,,,,,,,,,3.31,2,0
331,1,09:06:46,2,58,9.9,,,,,,,,,,,2.44,1.66,,,,,,,,,,,4.09,3,0
332,1,09:06:47,2,60,13.1,,,,,,,,,,,2.68,2.16,,,,,,,,,,,4.84,3,0
333,1,09:07:08,2,60,9.4,,,,,,,,,,,2.18,1.33,,,,,,,,,,,3.51,2,0
334,1,09:07:11,2,58,9.3,,,,,,,,,,,2.26,1.26,,,,,,,,,,,3.52,2,0
335,1,09:07:44,2,63,11.8,,,,,,,,,,,4.42,2.71,,,,,,,,,,,7.14,3,0
336,1,09:08:11,2,60,9.4,,,,,,,,,,,2.56,2.27,,,,,,,,,,,4.83,2,0
337,1,09:08:54,2,60,10.1,,,,,,,,,,,2.74,1.77,,,,,,,,,,,4.51,3,0
338,2,09:09:30,2,60,9.4,,,,,,,,,,,2.42,1.87,,,,,,,,,,,4.29,2,0
339,2,09:09:47,2,62,8.9,,,,,,,,,,,2.07,1.34,,,,,,,,,,,3.41,2,0
340,2,09:10:25,2,66,10.2,,,,,,,,,,,2.32,1.66,,,,,,,,,,,3.98,3,0
341,1,09:11:43,5,64,19.5,4.3,18.5,4.1,,,,,,,,10.95,9.40,9.39,13.53,15.43,,,,,,,,58.69,9,0
342,1,09:11:58,2,62,10.9,,,,,,,,,,,3.32,3.17,,,,,,,,,,,6.49,3,0
343,1,09:12:44,2,59,11.8,,,,,,,,,,,3.19,2.30,,,,,,,,,,,5.49,3,0
344,1,09:13:07,2,62,12.0,,,,,,,,,,,3.19,2.15,,,,,,,,,,,5.34,3,0
345,1,09:13:27,2,61,10.0,,,,,,,,,,,2.29,1.51,,,,,,,,,,,3.80,3,0
346,1,09:14:45,2,63,8.5,,,,,,,,,,,2.22,1.71,,,,,,,,,,,3.93,2,0
347,1,09:14:53,2,62,9.3,,,,,,,,,,,2.67,2.32,,,,,,,,,,,4.99,2,0
348,1,09:16:13,2,61,9.7,,,,,,,,,,,2.67,2.02,,,,,,,,,,,4.68,2,0
349,1,09:16:38,2,65,11.8,,,,,,,,,,,2.84,2.03,,,,,,,,,,,4.87,3,0
350,1,09:17:41,2,62,10.7,,,,,,,,,,,3.40,3.09,,,,,,,,,,,6.49,3,0
351,1,09:17:52,2,57,10.0,,,,,,,,,,,2.59,1.82,,,,,,,,,,,4.42,3,0
352,1,09:17:53,2,62,9.4,,,,,,,,,,,2.00,1.15,,,,,,,,,,,3.15,2,0
353,1,09:18:47,2,70,9.4,,,,,,,,,,,2.36,1.48,,,,,,,,,,,3.84,2,0
354,1,09:19:46,2,58,8.2,,,,,,,,,,,1.67,0.92,,,,,,,,,,,2.59,2,0
355,1,09:20:32,2,62,9.8,,,,,,,,,,,2.30,2.24,,,,,,,,,,,4.54,2,0
356,1,09:21:57,2,63,11.7,,,,,,,,,,,3.08,2.38,,,,,,,,,,,5.46,3,0
357,2,09:22:13,2,64,11.5,,,,,,,,,,,2.71,1.97,,,,,,,,,,,4.68,3,0
358,1,09:24:16,2,60,13.1,,,,,,,,,,,3.81,2.86,,,,,,,,,,,6.67,3,0
359,2,09:24:33,2,57,9.4,,,,,,,,,,,2.04,1.45,,,,,,,,,,,3.49,2,0
360,1,09:24:49,2,60,8.4,,,,,,,,,,,1.94,1.20,,,,,,,,,,,3.14,2,0
361,1,09:26:17,2,55,10.8,,,,,,,,,,,2.58,2.31,,,,,,,,,,,4.89,3,0
362,2,09:27:31,5,58,13.2,33.9,3.5,3.7,,,,,,,,4.56,6.27,5.36,3.28,2.48,,,,,,,,21.96,3,0
363,2,09:28:22,2,60,8.7,,,,,,,,,,,1.64,0.89,,,,,,,,,,,2.52,2,0
364,1,09:28:38,5,62,13.0,4.3,28.4,4.1,,,,,,,,9.03,7.37,7.27,7.17,6.92,,,,,,,,37.77,9,0