veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,1,00:02:59,5,65,22.9,4.2,28.9,4.0,,,,,,,,11.92,6.59,6.54,4.26,4.08,,,,,,,,33.39,9,0
2,4,00:03:23,2,63,8.8,,,,,,,,,,,2.23,1.40,,,,,,,,,,,3.64,2,0
3,4,00:04:03,2,65,8.6,,,,,,,,,,,1.62,1.03,,,,,,,,,,,2.65,2,0
4,4,00:05:27,2,57,9.4,,,,,,,,,,,2.29,2.18,,,,,,,,,,,4.47,2,0
5,3,00:06:06,2,67,8.9,,,,,,,,,,,1.88,1.32,,,,,,,,,,,3.20,2,0
6,1,00:08:13,2,66,9.3,,,,,,,,,,,2.01,1.57,,,,,,,,,,,3.58,2,0
7,1,00:10:50,2,70,10.0,,,,,,,,,,,2.26,1.63,,,,,,,,,,,3.89,3,0
8,1,00:20:38,2,67,11.8,,,,,,,,,,,2.55,2.37,,,,,,,,,,,4.93,3,0
9,1,00:27:41,2,70,9.4,,,,,,,,,,,1.94,1.32,,,,,,,,,,,3.26,2,0
10,4,00:28:22,2,68,8.8,,,,,,,,,,,1.84,1.43,,,,,,,,,,,3.27,2,0
11,4,00:29:19,2,71,8.1,,,,,,,,,,,1.59,0.84,,,,,,,,,,,2.43,2,0
12,1,00:30:40,2,66,9.4,,,,,,,,,,,2.29,2.06,,,,,,,,,,,4.34,2,0
13,1,00:30:53,2,61,8.0,,,,,,,,,,,1.43,0.82,,,,,,,,,,,2.25,2,0
14,1,00:32:06,2,69,8.6,,,,,,,,,,,1.69,1.01,,,,,,,,,,,2.71,2,0
15,4,00:38:18,2,70,8.0,,,,,,,,,,,1.44,1.10,,,,,,,,,,,2.54,2,0
16,4,00:41:15,2,65,21.2,,,,,,,,,,,7.58,12.12,,,,,,,,,,,19.70,5,0
17,4,00:45:11,2,71,9.3,,,,,,,,,,,2.03,1.31,,,,,,,,,,,3.34,2,0
18,4,00:51:50,2,65,21.2,,,,,,,,,,,7.46,12.23,,,,,,,,,,,19.69,5,0
19,4,00:52:32,2,65,9.8,,,,,,,,,,,2.79,2.42,,,,,,,,,,,5.21,2,0
20,1,00:53:46,2,57,8.2,,,,,,,,,,,1.31,0.89,,,,,,,,,,,2.21,2,0
21,4,00:56:55,2,65,9.0,,,,,,,,,,,1.92,1.21,,,,,,,,,,,3.13,2,0
22,2,01:05:53,2,65,11.0,,,,,,,,,,,2.94,2.48,,,,,,,,,,,5.42,3,0
23,1,01:06:25,2,65,8.7,,,,,,,,,,,1.67,0.86,,,,,,,,,,,2.54,2,0
24,1,01:09:15,2,66,9.6,,,,,,,,,,,2.08,1.47,,,,,,,,,,,3.55,2,0
25,3,01:09:49,2,66,8.6,,,,,,,,,,,1.84,1.47,,,,,,,,,,,3.31,2,0
26,4,01:11:56,2,69,9.7,,,,,,,,,,,1.97,1.58,,,,,,,,,,,3.56,2,0
27,1,01:11:58,2,55,10.5,,,,,,,,,,,2.12,1.49,,,,,,,,,,,3.61,3,0
28,1,01:12:16,2,70,9.2,,,,,,,,,,,2.13,1.24,,,,,,,,,,,3.38,2,0
29,2,01:12:51,2,69,8.5,,,,,,,,,,,1.62,1.04,,,,,,,,,,,2.66,2,0
30,1,01:13:11,2,70,8.0,,,,,,,,,,,3.11,2.13,,,,,,,,,,,5.24,2,0
31,1,01:14:03,5,70,19.7,4.3,38.0,4.1,,,,,,,,9.42,5.86,6.12,4.12,3.87,,,,,,,,29.39,9,0
32,1,01:14:06,2,66,9.0,,,,,,,,,,,1.79,0.90,,,,,,,,,,,2.68,2,0
33,1,01:19:43,2,52,10.3,,,,,,,,,,,1.97,1.61,,,,,,,,,,,3.58,3,0
34,1,01:22:50,2,63,9.4,,,,,,,,,,,2.21,1.43,,,,,,,,,,,3.64,2,0
35,1,01:25:25,6,63,17.1,4.3,31.8,4.0,4.1,,,,,,,10.46,4.74,4.99,3.43,3.30,3.16,,,,,,,30.08,10,0
36,1,01:25:28,2,68,9.6,,,,,,,,,,,2.55,2.22,,,,,,,,,,,4.77,2,0
37,1,01:26:31,2,51,11.6,,,,,,,,,,,3.26,2.47,,,,,,,,,,,5.73,3,0
38,2,01:26:54,2,73,11.7,,,,,,,,,,,2.31,2.33,,,,,,,,,,,4.64,3,0
39,1,01:26:55,2,71,10.4,,,,,,,,,,,2.30,1.59,,,,,,,,,,,3.89,3,0
40,1,01:27:25,2,68,9.4,,,,,,,,,,,1.92,1.76,,,,,,,,,,,3.68,2,0
41,4,01:31:21,2,64,8.6,,,,,,,,,,,1.47,0.97,,,,,,,,,,,2.44,2,0
42,4,01:31:52,2,64,9.0,,,,,,,,,,,2.01,1.27,,,,,,,,,,,3.28,2,0
43,1,01:38:58,2,65,21.1,,,,,,,,,,,6.96,11.82,,,,,,,,,,,18.77,5,0
44,3,01:39:12,2,68,9.3,,,,,,,,,,,2.31,1.87,,,,,,,,,,,4.18,2,0
45,4,01:43:52,2,72,9.4,,,,,,,,,,,2.03,1.34,,,,,,,,,,,3.38,2,0
46,1,01:45:50,2,65,21.2,,,,,,,,,,,7.14,12.09,,,,,,,,,,,19.24,5,0
47,1,01:48:30,2,60,9.3,,,,,,,,,,,2.22,1.74,,,,,,,,,,,3.96,2,0
48,4,01:51:04,2,52,9.0,,,,,,,,,,,3.74,2.47,,,,,,,,,,,6.21,2,0
49,4,01:51:49,2,68,9.0,,,,,,,,,,,1.97,1.11,,,,,,,,,,,3.08,2,0
50,3,02:01:03,2,62,9.3,,,,,,,,,,,2.22,1.76,,,,,,,,,,,3.98,2,0
51,1,02:02:46,5,64,18.2,4.3,32.1,4.1,,,,,,,,10.08,12.83,13.35,13.52,13.46,,,,,,,,63.24,9,0
52,1,02:03:38,2,70,11.9,,,,,,,,,,,3.10,2.71,,,,,,,,,,,5.81,3,0
53,1,02:03:52,2,68,10.0,,,,,,,,,,,2.26,1.99,,,,,,,,,,,4.25,3,0
54,4,02:05:13,2,62,9.2,,,,,,,,,,,2.10,1.43,,,,,,,,,,,3.53,2,0
55,4,02:11:58,5,73,17.2,4.4,33.2,4.0,,,,,,,,11.03,16.82,15.85,15.84,16.39,,,,,,,,75.93,9,0
56,1,02:35:29,2,67,9.6,,,,,,,,,,,2.13,1.30,,,,,,,,,,,3.44,2,0
57,1,03:07:26,2,68,9.1,,,,,,,,,,,1.80,1.24,,,,,,,,,,,3.04,2,0
58,3,03:09:35,2,66,9.5,,,,,,,,,,,2.44,2.08,,,,,,,,,,,4.52,2,0
59,1,03:11:23,2,60,8.5,,,,,,,,,,,1.63,1.02,,,,,,,,,,,2.65,2,0
60,4,03:12:56,2,65,8.7,,,,,,,,,,,1.67,1.13,,,,,,,,,,,2.80,2,0
61,2,03:14:26,2,65,8.6,,,,,,,,,,,1.87,1.22,,,,,,,,,,,3.10,2,0
62,1,03:14:50,2,48,9.3,,,,,,,,,,,1.87,1.25,,,,,,,,,,,3.11,2,0
63,4,03:14:56,2,64,9.0,,,,,,,,,,,2.14,1.25,,,,,,,,,,,3.38,2,0
64,2,03:15:31,2,74,9.0,,,,,,,,,,,1.96,1.16,,,,,,,,,,,3.12,2,0
65,2,03:15:45,2,75,12.3,,,,,,,,,,,2.59,2.23,,,,,,,,,,,4.81,3,0
66,1,03:17:22,2,67,8.6,,,,,,,,,,,1.40,0.88,,,,,,,,,,,2.28,2,0
67,1,03:21:16,5,65,12.8,20.9,9.8,21.5,,,,,,,,8.77,14.51,11.44,10.78,8.49,,,,,,,,53.99,11,0
68,4,03:22:35,5,65,17.2,4.2,33.0,4.0,,,,,,,,11.21,12.94,13.24,8.59,8.89,,,,,,,,54.87,9,0
69,1,03:25:32,2,57,8.2,,,,,,,,,,,1.46,1.01,,,,,,,,,,,2.48,2,0
70,4,03:26:51,2,70,8.7,,,,,,,,,,,1.52,0.85,,,,,,,,,,,2.37,2,0
71,1,03:27:31,2,71,8.6,,,,,,,,,,,1.70,0.99,,,,,,,,,,,2.68,2,0
72,4,03:31:14,5,61,18.3,5.0,34.6,5.6,,,,,,,,12.06,16.60,16.12,15.13,14.61,,,,,,,,74.52,9,0
73,4,03:36:46,2,64,7.8,,,,,,,,,,,1.86,1.60,,,,,,,,,,,3.46,2,0
74,1,03:39:16,2,63,11.5,,,,,,,,,,,2.84,2.60,,,,,,,,,,,5.44,3,0
75,1,03:50:44,2,67,12.9,,,,,,,,,,,3.47,2.76,,,,,,,,,,,6.23,3,0
76,1,03:56:05,5,67,17.2,4.2,34.4,4.0,,,,,,,,10.14,10.36,10.36,6.01,5.81,,,,,,,,42.68,9,0
77,1,03:57:16,2,71,21.0,,,,,,,,,,,7.16,9.60,,,,,,,,,,,16.76,5,0
78,4,03:57:49,2,59,9.1,,,,,,,,,,,2.30,1.62,,,,,,,,,,,3.93,2,0
79,1,03:59:34,5,55,18.6,4.3,28.6,4.0,,,,,,,,11.27,16.75,16.33,15.92,16.58,,,,,,,,76.86,9,0
80,1,03:59:37,2,66,11.5,,,,,,,,,,,2.76,1.94,,,,,,,,,,,4.70,3,0
81,4,04:00:56,5,66,13.5,4.3,36.6,4.0,,,,,,,,10.39,14.22,14.73,12.87,11.93,,,,,,,,64.13,9,0
82,1,04:02:31,2,63,8.8,,,,,,,,,,,2.23,1.50,,,,,,,,,,,3.73,2,0
83,2,04:04:41,2,66,8.6,,,,,,,,,,,1.66,0.88,,,,,,,,,,,2.55,2,0
84,4,04:08:45,2,75,9.1,,,,,,,,,,,2.33,2.00,,,,,,,,,,,4.33,2,0
85,1,04:08:47,2,65,12.0,,,,,,,,,,,2.89,1.92,,,,,,,,,,,4.80,3,0
86,1,04:12:06,2,55,9.9,,,,,,,,,,,2.06,1.58,,,,,,,,,,,3.65,3,0
87,1,04:18:11,2,66,9.3,,,,,,,,,,,2.17,1.43,,,,,,,,,,,3.60,2,0
88,1,04:20:20,2,66,9.1,,,,,,,,,,,2.20,1.19,,,,,,,,,,,3.39,2,0
89,4,04:21:33,5,68,12.4,4.3,18.3,4.3,,,,,,,,10.56,12.98,12.76,15.08,16.25,,,,,,,,67.63,9,0
90,1,04:24:13,2,68,9.3,,,,,,,,,,,1.94,1.23,,,,,,,,,,,3.17,2,0
91,1,04:24:20,2,69,9.1,,,,,,,,,,,2.02,1.08,,,,,,,,,,,3.10,2,0
92,1,04:24:26,2,65,9.9,,,,,,,,,,,2.22,1.40,,,,,,,,,,,3.62,3,0
93,2,04:29:32,2,65,9.8,,,,,,,,,,,2.38,1.51,,,,,,,,,,,3.89,2,0
94,1,04:30:39,2,60,9.0,,,,,,,,,,,1.81,0.96,,,,,,,,,,,2.77,2,0
95,1,04:31:58,2,53,8.4,,,,,,,,,,,1.72,1.56,,,,,,,,,,,3.27,2,0
96,4,04:32:25,2,56,21.2,,,,,,,,,,,7.21,11.77,,,,,,,,,,,18.98,5,0
97,2,04:35:02,2,63,9.7,,,,,,,,,,,2.98,2.65,,,,,,,,,,,5.63,2,0
98,1,04:37:25,2,57,9.1,,,,,,,,,,,2.04,1.17,,,,,,,,,,,3.21,2,0
99,1,04:38:54,2,68,8.5,,,,,,,,,,,1.79,1.65,,,,,,,,,,,3.45,2,0
100,2,04:39:58,2,76,11.5,,,,,,,,,,,3.31,2.52,,,,,,,,,,,5.83,3,0
101,1,04:40:02,2,68,8.9,,,,,,,,,,,1.83,1.08,,,,,,,,,,,2.90,2,0
102,4,04:50:43,2,68,9.2,,,,,,,,,,,2.21,1.38,,,,,,,,,,,3.59,2,0
103,4,04:51:10,2,69,9.9,,,,,,,,,,,2.89,3.29,,,,,,,,,,,6.19,3,0
104,4,04:53:11,2,70,8.1,,,,,,,,,,,1.62,1.12,,,,,,,,,,,2.74,2,0
105,4,04:53:16,2,71,9.3,,,,,,,,,,,2.05,1.29,,,,,,,,,,,3.34,2,0
106,1,04:53:55,2,68,11.9,,,,,,,,,,,2.86,2.30,,,,,,,,,,,5.16,3,0
107,1,04:56:04,2,67,9.4,,,,,,,,,,,2.25,1.23,,,,,,,,,,,3.47,2,0
108,1,05:00:34,2,68,8.6,,,,,,,,,,,1.27,0.92,,,,,,,,,,,2.19,2,0
109,2,05:02:47,2,68,9.3,,,,,,,,,,,2.23,1.26,,,,,,,,,,,3.49,2,0
110,4,05:03:59,5,63,12.5,4.3,30.6,4.0,,,,,,,,8.68,7.72,7.63,6.42,6.49,,,,,,,,36.93,9,0
111,4,05:05:21,2,65,9.2,,,,,,,,,,,2.23,1.51,,,,,,,,,,,3.74,2,0
112,2,05:08:00,2,71,9.3,,,,,,,,,,,2.18,1.16,,,,,,,,,,,3.33,2,0
113,1,05:08:03,2,66,11.5,,,,,,,,,,,2.35,1.72,,,,,,,,,,,4.07,3,0
114,1,05:10:38,2,62,7.4,,,,,,,,,,,0.92,0.60,,,,,,,,,,,1.52,2,0
115,4,05:10:45,2,68,9.4,,,,,,,,,,,2.03,1.24,,,,,,,,,,,3.28,2,0
116,1,05:11:27,5,68,15.6,4.3,29.3,4.1,,,,,,,,9.62,6.57,5.98,4.24,4.43,,,,,,,,30.84,9,0
117,1,05:11:45,2,63,9.4,,,,,,,,,,,2.24,1.29,,,,,,,,,,,3.53,2,0
118,4,05:11:56,2,64,9.1,,,,,,,,,,,1.92,1.17,,,,,,,,,,,3.09,2,0
119,4,05:12:04,2,68,9.4,,,,,,,,,,,2.06,1.14,,,,,,,,,,,3.21,2,0
120,1,05:12:52,2,45,7.4,,,,,,,,,,,1.01,0.69,,,,,,,,,,,1.70,2,0
121,4,05:14:15,2,58,14.8,,,,,,,,,,,3.95,6.15,,,,,,,,,,,10.10,5,0
122,4,05:16:59,2,66,9.0,,,,,,,,,,,1.96,1.45,,,,,,,,,,,3.41,2,0
123,4,05:18:13,2,71,9.3,,,,,,,,,,,2.17,1.32,,,,,,,,,,,3.49,2,0
124,4,05:19:04,2,68,8.6,,,,,,,,,,,1.50,0.99,,,,,,,,,,,2.49,2,0
125,1,05:19:32,2,69,8.2,,,,,,,,,,,1.77,1.34,,,,,,,,,,,3.11,2,0
126,2,05:19:34,2,68,8.4,,,,,,,,,,,1.91,1.23,,,,,,,,,,,3.14,2,0
127,4,05:20:20,2,35,11.5,,,,,,,,,,,3.00,2.12,,,,,,,,,,,5.11,3,0
128,4,05:21:18,2,68,9.3,,,,,,,,,,,2.19,1.32,,,,,,,,,,,3.51,2,0
129,4,05:22:12,3,65,12.6,21.1,,,,,,,,,,7.78,14.37,10.77,,,,,,,,,,32.92,8,0
130,1,05:22:55,2,65,13.0,,,,,,,,,,,2.85,2.13,,,,,,,,,,,4.98,3,0
131,4,05:23:02,2,71,8.9,,,,,,,,,,,2.30,1.33,,,,,,,,,,,3.62,2,0
132,4,05:23:11,2,66,8.2,,,,,,,,,,,1.50,1.14,,,,,,,,,,,2.63,2,0
133,4,05:23:50,2,60,9.2,,,,,,,,,,,2.24,1.28,,,,,,,,,,,3.52,2,0
134,1,05:24:24,2,63,21.1,,,,,,,,,,,7.02,11.68,,,,,,,,,,,18.70,5,0
135,1,05:25:05,2,65,10.1,,,,,,,,,,,2.10,1.32,,,,,,,,,,,3.41,3,0
136,4,05:25:08,2,58,8.8,,,,,,,,,,,2.04,1.86,,,,,,,,,,,3.90,2,0
137,4,05:25:56,2,58,8.9,,,,,,,,,,,2.30,1.76,,,,,,,,,,,4.05,2,0
138,1,05:29:02,2,70,11.9,,,,,,,,,,,2.73,1.98,,,,,,,,,,,4.71,3,0
139,4,05:29:20,2,68,13.0,,,,,,,,,,,4.49,3.10,,,,,,,,,,,7.59,3,0
140,4,05:29:39,5,68,16.3,4.4,30.0,4.1,,,,,,,,10.90,16.43,16.00,17.17,16.37,,,,,,,,76.87,9,0
141,1,05:31:07,2,63,8.5,,,,,,,,,,,1.79,1.05,,,,,,,,,,,2.84,2,0
142,4,05:31:27,2,65,8.9,,,,,,,,,,,2.41,1.95,,,,,,,,,,,4.36,2,0
143,4,05:31:48,5,64,14.8,4.3,30.0,4.1,,,,,,,,12.21,14.48,14.49,16.56,15.82,,,,,,,,73.55,9,0
144,1,05:31:53,2,77,9.0,,,,,,,,,,,2.19,1.29,,,,,,,,,,,3.49,2,0
145,4,05:32:54,2,74,8.3,,,,,,,,,,,1.75,1.54,,,,,,,,,,,3.29,2,0
146,2,05:33:42,2,84,9.5,,,,,,,,,,,2.39,2.19,,,,,,,,,,,4.58,2,0
147,2,05:35:30,3,64,13.2,18.6,,,,,,,,,,3.69,3.24,2.67,,,,,,,,,,9.61,3,0
148,4,05:35:47,2,66,9.8,,,,,,,,,,,2.47,2.33,,,,,,,,,,,4.80,3,0
149,1,05:35:57,2,58,10.4,,,,,,,,,,,1.84,1.36,,,,,,,,,,,3.19,3,0
150,4,05:36:24,2,69,11.7,,,,,,,,,,,3.28,2.24,,,,,,,,,,,5.52,3,0
151,4,05:36:28,2,66,9.5,,,,,,,,,,,2.30,1.28,,,,,,,,,,,3.58,2,0
152,4,05:37:25,2,59,9.9,,,,,,,,,,,2.10,1.53,,,,,,,,,,,3.64,3,0
153,1,05:37:47,2,71,9.2,,,,,,,,,,,1.94,1.09,,,,,,,,,,,3.04,2,0
154,1,05:38:31,6,59,12.4,4.3,27.3,4.0,4.1,,,,,,,8.51,8.26,7.89,4.29,5.38,5.53,,,,,,,39.86,10,0
155,4,05:38:31,2,66,12.4,,,,,,,,,,,2.76,2.26,,,,,,,,,,,5.02,3,0
156,1,05:38:54,7,57,12.1,4.5,4.3,33.8,4.1,4.2,,,,,,7.10,11.78,19.22,18.37,18.44,17.96,17.66,,,,,,110.54,10,0
157,4,05:39:02,2,68,11.4,,,,,,,,,,,2.92,2.21,,,,,,,,,,,5.13,3,0
158,1,05:39:16,2,53,9.3,,,,,,,,,,,1.87,1.10,,,,,,,,,,,2.98,2,0
159,4,05:39:32,2,68,8.6,,,,,,,,,,,1.53,1.09,,,,,,,,,,,2.61,2,0
160,3,05:39:35,2,70,9.1,,,,,,,,,,,1.82,1.04,,,,,,,,,,,2.87,2,0
161,4,05:39:37,2,57,10.0,,,,,,,,,,,2.33,1.72,,,,,,,,,,,4.05,3,0
162,1,05:39:47,2,70,9.4,,,,,,,,,,,2.11,1.43,,,,,,,,,,,3.54,2,0
163,4,05:40:25,2,71,8.9,,,,,,,,,,,1.64,0.95,,,,,,,,,,,2.59,2,0
164,1,05:40:30,2,71,9.2,,,,,,,,,,,2.16,1.24,,,,,,,,,,,3.40,2,0
165,1,05:41:42,2,64,9.5,,,,,,,,,,,2.31,1.38,,,,,,,,,,,3.68,2,0
166,4,05:43:06,2,65,9.4,,,,,,,,,,,2.07,1.32,,,,,,,,,,,3.40,2,0
167,4,05:43:08,2,65,12.1,,,,,,,,,,,3.10,2.28,,,,,,,,,,,5.37,3,0
168,4,05:43:27,2,65,11.5,,,,,,,,,,,3.86,2.85,,,,,,,,,,,6.71,3,0
169,1,05:44:47,5,65,17.1,4.3,29.5,10.0,,,,,,,,10.67,5.73,5.33,2.99,3.37,,,,,,,,28.10,16,0
170,1,05:44:52,2,65,11.7,,,,,,,,,,,2.43,1.95,,,,,,,,,,,4.37,3,0
171,4,05:45:19,2,74,9.5,,,,,,,,,,,2.43,2.22,,,,,,,,,,,4.65,2,0
172,2,05:46:17,2,66,13.0,,,,,,,,,,,4.26,3.65,,,,,,,,,,,7.91,3,0
173,2,05:46:27,2,70,8.5,,,,,,,,,,,1.43,0.96,,,,,,,,,,,2.39,2,0
174,1,05:46:31,2,65,8.4,,,,,,,,,,,1.63,1.42,,,,,,,,,,,3.04,2,0
175,4,05:46:54,2,64,11.8,,,,,,,,,,,2.85,2.13,,,,,,,,,,,4.97,3,0
176,1,05:47:09,2,70,9.2,,,,,,,,,,,2.37,1.54,,,,,,,,,,,3.91,2,0
177,4,05:47:37,2,67,9.2,,,,,,,,,,,2.03,1.20,,,,,,,,,,,3.23,2,0
178,4,05:47:40,2,66,11.5,,,,,,,,,,,2.73,2.72,,,,,,,,,,,5.45,3,0
179,4,05:47:55,2,70,11.6,,,,,,,,,,,3.10,3.11,,,,,,,,,,,6.21,3,0
180,4,05:48:03,2,65,8.1,,,,,,,,,,,1.55,1.07,,,,,,,,,,,2.62,2,0
181,4,05:48:33,2,57,8.9,,,,,,,,,,,2.35,1.96,,,,,,,,,,,4.31,2,0
182,4,05:48:58,2,66,9.0,,,,,,,,,,,2.28,1.42,,,,,,,,,,,3.70,2,0
183,4,05:49:28,2,70,8.7,,,,,,,,,,,1.62,0.99,,,,,,,,,,,2.62,2,0
184,4,05:49:37,5,65,20.4,4.3,16.4,20.3,,,,,,,,13.32,15.26,15.37,15.08,13.59,,,,,,,,72.62,4,0
185,1,05:50:05,2,64,8.1,,,,,,,,,,,1.32,1.00,,,,,,,,,,,2.31,2,0
186,4,05:50:18,2,62,10.9,,,,,,,,,,,3.05,1.97,,,,,,,,,,,5.02,3,0
187,3,05:50:19,2,64,9.4,,,,,,,,,,,1.93,1.16,,,,,,,,,,,3.09,2,0
188,1,05:50:40,2,63,11.7,,,,,,,,,,,3.99,2.75,,,,,,,,,,,6.74,3,0
189,4,05:50:41,2,66,8.5,,,,,,,,,,,1.66,0.90,,,,,,,,,,,2.55,2,0
190,4,05:51:19,3,68,10.9,14.1,,,,,,,,,,2.93,4.10,0.64,,,,,,,,,,7.67,3,0
191,1,05:51:49,2,62,9.2,,,,,,,,,,,2.12,1.14,,,,,,,,,,,3.26,2,0
192,4,05:52:07,2,69,9.3,,,,,,,,,,,2.19,1.30,,,,,,,,,,,3.49,2,0
193,4,05:52:13,5,68,15.2,4.3,30.2,4.0,,,,,,,,11.54,12.31,11.20,15.02,14.85,,,,,,,,64.92,9,0
194,4,05:52:31,5,69,14.0,4.3,28.4,4.2,,,,,,,,11.98,17.19,16.12,16.78,16.60,,,,,,,,78.68,9,0
195,1,05:52:33,2,63,13.3,,,,,,,,,,,4.37,3.38,,,,,,,,,,,7.75,3,0
196,1,05:52:47,2,63,9.3,,,,,,,,,,,1.87,1.63,,,,,,,,,,,3.49,2,0
197,4,05:53:11,2,71,9.1,,,,,,,,,,,1.92,1.03,,,,,,,,,,,2.95,2,0
198,1,05:53:13,3,66,13.0,20.0,,,,,,,,,,4.01,3.42,2.46,,,,,,,,,,9.89,3,0
199,1,05:53:17,2,57,9.9,,,,,,,,,,,2.54,1.79,,,,,,,,,,,4.33,3,0
200,4,05:54:00,4,53,18.9,18.0,8.9,,,,,,,,,5.94,9.81,2.24,1.75,,,,,,,,,19.74,8,0
201,4,05:54:24,2,65,12.0,,,,,,,,,,,3.06,2.67,,,,,,,,,,,5.73,3,0
202,4,05:54:48,2,82,9.0,,,,,,,,,,,1.85,1.07,,,,,,,,,,,2.93,2,0
203,4,05:54:56,3,65,12.6,22.1,,,,,,,,,,7.17,14.39,12.72,,,,,,,,,,34.28,8,0
204,2,05:55:55,5,64,11.2,4.3,29.1,4.1,,,,,,,,10.95,9.72,8.63,9.08,7.78,,,,,,,,46.16,9,0
205,1,05:55:56,2,55,8.9,,,,,,,,,,,1.59,1.44,,,,,,,,,,,3.02,2,0
206,1,05:57:06,2,73,11.2,,,,,,,,,,,2.39,2.09,,,,,,,,,,,4.48,3,0
207,2,05:57:36,5,65,15.4,4.3,35.5,5.0,,,,,,,,10.53,5.91,5.53,3.79,3.76,,,,,,,,29.52,9,0
208,1,05:57:37,5,61,14.9,4.3,36.3,4.1,,,,,,,,9.53,7.72,8.08,5.65,4.89,,,,,,,,35.87,9,0
209,4,05:58:45,2,69,8.4,,,,,,,,,,,1.88,1.84,,,,,,,,,,,3.72,2,0
210,1,05:58:50,2,66,14.3,,,,,,,,,,,3.77,2.50,,,,,,,,,,,6.27,5,0
211,2,05:58:53,2,63,8.9,,,,,,,,,,,1.92,1.12,,,,,,,,,,,3.04,2,0
212,1,05:59:16,2,63,8.5,,,,,,,,,,,1.67,1.06,,,,,,,,,,,2.74,2,0
213,4,05:59:27,2,70,8.5,,,,,,,,,,,2.36,1.49,,,,,,,,,,,3.85,2,0
214,3,05:59:54,2,75,8.9,,,,,,,,,,,1.91,1.26,,,,,,,,,,,3.17,2,0
215,4,06:00:07,2,73,8.7,,,,,,,,,,,1.72,1.09,,,,,,,,,,,2.81,2,0
216,4,06:00:33,2,69,10.2,,,,,,,,,,,2.05,1.36,,,,,,,,,,,3.41,3,0
217,1,06:00:44,3,70,15.3,4.4,,,,,,,,,,9.38,6.05,5.60,,,,,,,,,,21.03,6,0
218,1,06:01:08,2,64,8.7,,,,,,,,,,,1.62,0.91,,,,,,,,,,,2.53,2,0
219,1,06:02:14,2,68,8.8,,,,,,,,,,,2.31,2.15,,,,,,,,,,,4.46,2,0
220,4,06:03:54,2,66,7.9,,,,,,,,,,,1.27,0.96,,,,,,,,,,,2.23,2,0
221,4,06:04:12,2,79,8.3,,,,,,,,,,,1.55,1.30,,,,,,,,,,,2.85,2,0
222,2,06:05:11,2,74,10.8,,,,,,,,,,,2.65,2.55,,,,,,,,,,,5.19,3,0
223,2,06:06:09,2,78,9.5,,,,,,,,,,,2.09,1.77,,,,,,,,,,,3.86,2,0
224,4,06:06:19,2,68,9.3,,,,,,,,,,,2.28,1.26,,,,,,,,,,,3.54,2,0
225,1,06:06:54,2,65,11.8,,,,,,,,,,,2.69,2.19,,,,,,,,,,,4.88,3,0
226,4,06:07:04,2,63,10.0,,,,,,,,,,,2.47,1.71,,,,,,,,,,,4.17,3,0
227,1,06:07:09,2,68,17.2,,,,,,,,,,,8.32,13.51,,,,,,,,,,,21.83,5,0
228,4,06:07:26,2,61,8.9,,,,,,,,,,,1.95,1.55,,,,,,,,,,,3.49,2,0
229,1,06:07:33,2,61,11.1,,,,,,,,,,,2.29,1.70,,,,,,,,,,,3.99,3,0
230,4,06:07:44,2,67,8.0,,,,,,,,,,,1.56,1.00,,,,,,,,,,,2.56,2,0
231,4,06:07:58,2,71,9.3,,,,,,,,,,,2.18,1.53,,,,,,,,,,,3.71,2,0
232,1,06:08:37,2,72,9.8,,,,,,,,,,,2.04,1.32,,,,,,,,,,,3.36,2,0
233,2,06:08:49,2,64,9.0,,,,,,,,,,,2.13,1.28,,,,,,,,,,,3.41,2,0
234,1,06:08:57,5,63,17.5,4.2,30.8,4.0,,,,,,,,11.27,10.89,10.47,6.43,6.22,,,,,,,,45.29,9,0
235,4,06:08:58,2,66,8.9,,,,,,,,,,,1.72,1.00,,,,,,,,,,,2.73,2,0
236,4,06:09:31,2,66,9.0,,,,,,,,,,,2.04,1.29,,,,,,,,,,,3.33,2,0
237,3,06:09:54,2,68,8.4,,,,,,,,,,,1.83,1.63,,,,,,,,,,,3.46,2,0
238,1,06:10:30,5,64,14.9,4.3,30.0,4.1,,,,,,,,11.81,13.25,13.04,15.21,14.93,,,,,,,,68.24,9,0
239,1,06:11:32,2,60,8.6,,,,,,,,,,,1.79,0.91,,,,,,,,,,,2.71,2,0
240,1,06:11:51,2,62,8.9,,,,,,,,,,,1.95,1.15,,,,,,,,,,,3.10,2,0
241,4,06:11:57,3,70,10.0,23.0,,,,,,,,,,1.90,1.47,0.86,,,,,,,,,,4.23,3,0
242,1,06:12:05,2,54,11.5,,,,,,,,,,,2.51,1.73,,,,,,,,,,,4.24,3,0
243,1,06:13:08,2,68,11.8,,,,,,,,,,,3.80,2.57,,,,,,,,,,,6.37,3,0
244,1,06:13:17,2,66,10.4,,,,,,,,,,,1.83,1.60,,,,,,,,,,,3.43,3,0
245,4,06:13:33,2,69,12.8,,,,,,,,,,,3.29,4.71,,,,,,,,,,,8.00,3,0
246,4,06:14:13,2,62,9.5,,,,,,,,,,,2.39,1.59,,,,,,,,,,,3.98,2,0
247,1,06:15:04,2,68,11.7,,,,,,,,,,,2.88,1.96,,,,,,,,,,,4.83,3,0
248,1,06:15:25,2,68,9.5,,,,,,,,,,,2.22,1.24,,,,,,,,,,,3.47,2,0
249,1,06:15:47,2,62,9.0,,,,,,,,,,,1.54,1.18,,,,,,,,,,,2.73,2,0
250,1,06:16:05,2,53,9.7,,,,,,,,,,,2.13,2.10,,,,,,,,,,,4.23,2,0
251,1,06:16:19,2,67,12.9,,,,,,,,,,,4.50,3.30,,,,,,,,,,,7.80,3,0
252,1,06:17:01,2,69,9.4,,,,,,,,,,,2.13,1.16,,,,,,,,,,,3.29,2,0
253,1,06:17:25,2,51,7.7,,,,,,,,,,,1.01,0.63,,,,,,,,,,,1.64,2,0
254,1,06:18:53,2,70,10.5,,,,,,,,,,,2.06,1.32,,,,,,,,,,,3.38,3,0
255,2,06:18:58,2,64,11.1,,,,,,,,,,,2.98,2.36,,,,,,,,,,,5.34,3,0
256,1,06:19:05,2,68,11.5,,,,,,,,,,,2.49,1.88,,,,,,,,,,,4.37,3,0
257,2,06:19:28,2,67,8.6,,,,,,,,,,,1.90,1.24,,,,,,,,,,,3.13,2,0
258,1,06:19:36,2,59,8.9,,,,,,,,,,,1.90,1.26,,,,,,,,,,,3.16,2,0
259,1,06:19:55,2,63,11.8,,,,,,,,,,,2.54,1.91,,,,,,,,,,,4.45,3,0
260,4,06:20:24,2,69,14.7,,,,,,,,,,,3.36,9.13,,,,,,,,,,,12.49,5,0
261,1,06:20:28,2,65,8.9,,,,,,,,,,,1.84,1.10,,,,,,,,,,,2.93,2,0
262,2,06:20:46,2,67,8.6,,,,,,,,,,,2.05,1.77,,,,,,,,,,,3.82,2,0
263,1,06:20:47,2,60,8.8,,,,,,,,,,,2.12,1.78,,,,,,,,,,,3.90,2,0
264,1,06:20:58,2,52,8.8,,,,,,,,,,,1.56,1.07,,,,,,,,,,,2.64,2,0
265,4,06:21:26,2,63,21.2,,,,,,,,,,,6.91,11.38,,,,,,,,,,,18.30,5,0
266,4,06:21:29,2,64,10.5,,,,,,,,,,,2.00,1.34,,,,,,,,,,,3.34,3,0
267,1,06:21:56,2,65,8.7,,,,,,,,,,,1.61,0.92,,,,,,,,,,,2.54,2,0
268,4,06:22:06,5,65,19.3,4.5,14.8,20.1,,,,,,,,12.71,14.46,14.75,15.52,13.74,,,,,,,,71.19,4,0
269,4,06:22:41,2,62,21.1,,,,,,,,,,,7.27,13.00,,,,,,,,,,,20.27,5,0
270,1,06:23:26,2,59,11.7,,,,,,,,,,,2.52,1.76,,,,,,,,,,,4.28,3,0
271,4,06:23:30,2,60,9.3,,,,,,,,,,,2.29,1.33,,,,,,,,,,,3.62,2,0
272,2,06:23:31,2,70,8.9,,,,,,,,,,,2.24,1.03,,,,,,,,,,,3.27,2,0
273,2,06:23:41,2,66,12.0,,,,,,,,,,,2.90,2.08,,,,,,,,,,,4.99,3,0
274,4,06:23:52,2,68,12.6,,,,,,,,,,,7.35,5.07,,,,,,,,,,,12.42,5,0
275,1,06:23:56,2,66,9.9,,,,,,,,,,,2.13,1.39,,,,,,,,,,,3.53,3,0
276,1,06:24:07,2,66,12.8,,,,,,,,,,,4.36,3.88,,,,,,,,,,,8.23,3,0
277,1,06:24:18,2,52,9.4,,,,,,,,,,,2.03,1.46,,,,,,,,,,,3.49,2,0
278,4,06:24:21,2,70,10.0,,,,,,,,,,,2.18,1.63,,,,,,,,,,,3.81,3,0
279,1,06:24:43,2,66,9.5,,,,,,,,,,,1.97,1.60,,,,,,,,,,,3.56,2,0
280,1,06:25:07,2,62,8.6,,,,,,,,,,,1.73,1.11,,,,,,,,,,,2.84,2,0
281,1,06:25:24,2,58,8.2,,,,,,,,,,,1.41,0.92,,,,,,,,,,,2.33,2,0
282,1,06:25:31,2,66,9.2,,,,,,,,,,,1.83,0.96,,,,,,,,,,,2.79,2,0
283,2,06:25:31,2,70,8.9,,,,,,,,,,,2.16,1.25,,,,,,,,,,,3.42,2,0
284,1,06:25:40,2,66,9.2,,,,,,,,,,,2.82,2.52,,,,,,,,,,,5.33,2,0
285,1,06:26:00,2,66,9.3,,,,,,,,,,,1.85,1.42,,,,,,,,,,,3.27,2,0
286,4,06:26:14,2,63,8.5,,,,,,,,,,,1.82,1.42,,,,,,,,,,,3.23,2,0
287,1,06:26:21,2,63,7.2,,,,,,,,,,,1.28,1.18,,,,,,,,,,,2.46,2,0
288,1,06:26:28,2,66,20.0,,,,,,,,,,,6.17,10.19,,,,,,,,,,,16.36,5,0
289,4,06:26:33,2,68,9.5,,,,,,,,,,,2.25,2.00,,,,,,,,,,,4.24,2,0
290,1,06:27:10,2,64,8.7,,,,,,,,,,,1.49,0.88,,,,,,,,,,,2.37,2,0
291,1,06:27:43,2,68,9.4,,,,,,,,,,,2.31,1.56,,,,,,,,,,,3.86,2,0
292,4,06:28:30,2,65,19.1,,,,,,,,,,,8.49,15.33,,,,,,,,,,,23.82,5,0
293,1,06:28:36,2,65,8.9,,,,,,,,,,,1.97,1.08,,,,,,,,,,,3.05,2,0
294,1,06:28:44,2,59,8.9,,,,,,,,,,,1.84,1.17,,,,,,,,,,,3.00,2,0
295,2,06:28:48,2,71,9.5,,,,,,,,,,,2.31,1.45,,,,,,,,,,,3.76,2,0
296,1,06:28:49,2,64,11.7,,,,,,,,,,,2.79,1.97,,,,,,,,,,,4.76,3,0
297,1,06:29:31,2,65,10.9,,,,,,,,,,,2.54,1.92,,,,,,,,,,,4.46,3,0
298,1,06:29:40,2,75,8.6,,,,,,,,,,,1.72,1.09,,,,,,,,,,,2.81,2,0
299,1,06:30:05,2,65,9.4,,,,,,,,,,,1.86,1.11,,,,,,,,,,,2.97,2,0
300,1,06:30:10,2,65,9.2,,,,,,,,,,,2.08,1.20,,,,,,,,,,,3.27,2,0
301,2,06:30:12,2,68,12.7,,,,,,,,,,,3.33,2.22,,,,,,,,,,,5.54,3,0
302,4,06:30:29,2,68,13.2,,,,,,,,,,,4.90,3.44,,,,,,,,,,,8.34,3,0
303,1,06:30:45,5,62,12.0,4.2,31.5,4.0,,,,,,,,11.10,18.20,17.29,14.37,14.48,,,,,,,,75.45,9,0
304,1,06:31:06,2,68,8.5,,,,,,,,,,,2.22,1.55,,,,,,,,,,,3.78,2,0
305,1,06:31:44,2,69,11.9,,,,,,,,,,,2.79,2.63,,,,,,,,,,,5.43,3,0
306,1,06:31:46,2,66,9.7,,,,,,,,,,,1.91,1.50,,,,,,,,,,,3.41,2,0
307,2,06:31:58,2,66,8.9,,,,,,,,,,,2.03,1.92,,,,,,,,,,,3.95,2,0
308,1,06:32:03,2,70,11.8,,,,,,,,,,,2.48,1.87,,,,,,,,,,,4.36,3,0
309,1,06:32:24,2,67,9.3,,,,,,,,,,,2.13,1.90,,,,,,,,,,,4.03,2,0
310,3,06:32:24,2,72,11.6,,,,,,,,,,,2.72,1.76,,,,,,,,,,,4.48,3,0
311,2,06:32:35,2,70,11.7,,,,,,,,,,,3.06,2.17,,,,,,,,,,,5.23,3,0
312,1,06:32:36,2,68,11.5,,,,,,,,,,,2.92,2.16,,,,,,,,,,,5.08,3,0
313,4,06:32:37,2,69,8.9,,,,,,,,,,,1.85,1.52,,,,,,,,,,,3.37,2,0
314,1,06:32:45,2,63,9.2,,,,,,,,,,,2.08,1.18,,,,,,,,,,,3.26,2,0
315,2,06:32:45,2,71,8.9,,,,,,,,,,,2.32,1.99,,,,,,,,,,,4.31,2,0
316,4,06:33:01,2,68,9.6,,,,,,,,,,,2.37,2.14,,,,,,,,,,,4.51,2,0
317,4,06:33:19,2,68,9.3,,,,,,,,,,,2.16,1.95,,,,,,,,,,,4.11,2,0
318,1,06:33:30,2,70,9.4,,,,,,,,,,,1.85,1.07,,,,,,,,,,,2.92,2,0
319,1,06:33:52,2,66,9.5,,,,,,,,,,,2.60,2.49,,,,,,,,,,,5.09,2,0
320,2,06:33:54,2,66,8.4,,,,,,,,,,,1.97,1.06,,,,,,,,,,,3.03,2,0
321,1,06:34:34,3,63,17.1,9.0,,,,,,,,,,8.71,3.29,1.99,,,,,,,,,,13.99,8,0
322,1,06:34:57,2,60,9.2,,,,,,,,,,,2.12,1.20,,,,,,,,,,,3.32,2,0
323,4,06:35:02,2,68,9.4,,,,,,,,,,,2.47,2.00,,,,,,,,,,,4.46,2,0
324,4,06:35:11,2,65,10.2,,,,,,,,,,,1.84,2.11,,,,,,,,,,,3.95,3,0
325,4,06:36:00,2,71,8.8,,,,,,,,,,,2.04,1.99,,,,,,,,,,,4.03,2,0
326,4,06:36:30,2,64,10.1,,,,,,,,,,,2.50,1.54,,,,,,,,,,,4.03,3,0
327,4,06:36:59,2,66,8.8,,,,,,,,,,,1.81,1.27,,,,,,,,,,,3.07,2,0
328,4,06:37:16,2,73,12.7,,,,,,,,,,,3.72,2.87,,,,,,,,,,,6.59,3,0
329,3,06:37:23,2,58,10.9,,,,,,,,,,,2.62,1.74,,,,,,,,,,,4.36,3,0
330,1,06:37:28,2,65,13.7,,,,,,,,,,,4.58,13.75,,,,,,,,,,,18.32,5,0
331,4,06:37:50,2,80,10.8,,,,,,,,,,,3.37,3.03,,,,,,,,,,,6.40,3,0
332,4,06:38:08,2,63,8.6,,,,,,,,,,,1.95,1.72,,,,,,,,,,,3.67,2,0
333,1,06:38:24,2,69,13.6,,,,,,,,,,,4.13,13.08,,,,,,,,,,,17.21,5,0
334,4,06:38:32,2,62,8.8,,,,,,,,,,,2.18,1.69,,,,,,,,,,,3.87,2,0
335,4,06:38:44,2,71,8.8,,,,,,,,,,,3.51,2.53,,,,,,,,,,,6.04,2,0
336,4,06:38:54,2,67,12.9,,,,,,,,,,,3.20,5.11,,,,,,,,,,,8.30,3,0
337,4,06:39:05,2,65,9.1,,,,,,,,,,,2.10,1.28,,,,,,,,,,,3.38,2,0
338,1,06:39:19,2,66,9.9,,,,,,,,,,,2.32,1.88,,,,,,,,,,,4.20,3,0
339,3,06:39:26,2,74,10.8,,,,,,,,,,,3.18,3.48,,,,,,,,,,,6.65,3,0
340,4,06:39:26,2,68,11.7,,,,,,,,,,,4.56,3.46,,,,,,,,,,,8.02,3,0
341,4,06:39:34,2,59,9.4,,,,,,,,,,,2.26,1.48,,,,,,,,,,,3.74,2,0
342,1,06:39:37,2,48,8.7,,,,,,,,,,,1.49,1.08,,,,,,,,,,,2.57,2,0
343,1,06:39:59,2,71,8.8,,,,,,,,,,,1.96,1.07,,,,,,,,,,,3.02,2,0
344,4,06:40:05,2,67,8.5,,,,,,,,,,,1.31,0.84,,,,,,,,,,,2.15,2,0
345,1,06:40:08,3,66,11.9,13.6,,,,,,,,,,2.72,1.83,1.00,,,,,,,,,,5.55,3,0
346,2,06:40:08,2,71,8.9,,,,,,,,,,,2.33,1.92,,,,,,,,,,,4.25,2,0
347,1,06:40:17,2,66,8.9,,,,,,,,,,,1.78,1.01,,,,,,,,,,,2.79,2,0
348,2,06:40:44,2,71,9.0,,,,,,,,,,,2.12,1.13,,,,,,,,,,,3.25,2,0
349,1,06:40:44,2,65,8.6,,,,,,,,,,,1.38,0.73,,,,,,,,,,,2.11,2,0
350,1,06:40:48,2,71,10.8,,,,,,,,,,,2.80,2.88,,,,,,,,,,,5.68,3,0
351,2,06:41:03,2,72,8.3,,,,,,,,,,,1.80,1.34,,,,,,,,,,,3.13,2,0
352,1,06:41:13,2,66,8.6,,,,,,,,,,,1.92,1.31,,,,,,,,,,,3.24,2,0
353,3,06:41:34,2,72,11.5,,,,,,,,,,,2.92,2.27,,,,,,,,,,,5.19,3,0
354,2,06:42:06,2,75,11.7,,,,,,,,,,,4.59,2.94,,,,,,,,,,,7.54,3,0
355,1,06:42:12,3,68,12.9,20.6,,,,,,,,,,2.97,2.73,2.37,,,,,,,,,,8.07,3,0