veh#,Lane#,Time,Axle#,speed,AS1(feet),AS2,AS3,AS4,AS5,AS6,AS7,AS8,AS9,AS10,AS11,AW1(kips),AW2,AW3,AW4,AW5,AW6,AW7,AW8,AW9,AW10,AW11,AW12,GVW,Class,Err#,100thSec,typFile
---------------------------------
1,2,00:01:59,2,53,9.1,,,,,,,,,,,1.99,1.52,,,,,,,,,,,3.51,2,0,72,min5.tye
2,2,00:02:10,2,57,9.4,,,,,,,,,,,2.47,2.46,,,,,,,,,,,4.92,2,0,19,min5.tye
3,1,00:03:43,2,63,8.8,,,,,,,,,,,1.97,1.48,,,,,,,,,,,3.45,2,0,3,min5.tye
4,2,00:04:15,2,62,8.7,,,,,,,,,,,2.14,1.73,,,,,,,,,,,3.87,2,0,52,min5.tye
5,2,00:06:13,2,61,8.7,,,,,,,,,,,1.43,1.02,,,,,,,,,,,2.45,2,0,80,min5.tye
6,1,00:08:18,2,51,8.7,,,,,,,,,,,1.83,1.54,,,,,,,,,,,3.37,2,0,19,min5.tye
7,2,00:12:44,2,70,9.9,,,,,,,,,,,2.84,2.76,,,,,,,,,,,5.59,3,0,44,min5.tye
8,2,00:13:59,2,63,8.7,,,,,,,,,,,1.68,1.26,,,,,,,,,,,2.95,2,0,64,min5.tye
9,3,00:15:34,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,1:9,74,min5.tye
10,1,00:16:55,2,52,11.9,,,,,,,,,,,3.17,2.62,,,,,,,,,,,5.79,3,0,51,min5.tye
11,1,00:18:43,2,65,12.2,,,,,,,,,,,2.94,2.56,,,,,,,,,,,5.49,3,0,6,min5.tye
12,1,00:19:56,2,62,8.9,,,,,,,,,,,1.75,1.13,,,,,,,,,,,2.88,2,0,63,min5.tye
13,4,00:23:54,2,63,12.1,,,,,,,,,,,1.60,1.62,,,,,,,,,,,3.22,3,0,23,min5.tye
14,1,00:24:28,2,67,9.5,,,,,,,,,,,2.62,2.50,,,,,,,,,,,5.12,2,0,50,min5.tye
15,2,00:25:42,2,63,9.2,,,,,,,,,,,2.02,1.20,,,,,,,,,,,3.22,2,0,35,min5.tye
16,4,00:26:07,3,72,14.3,4.4,,,,,,,,,,4.52,3.92,3.22,,,,,,,,,,11.67,6,0,71,min5.tye
17,4,00:26:08,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,8,22,min5.tye
18,2,00:29:05,3,65,26.6,4.0,,,,,,,,,,13.08,17.36,11.70,,,,,,,,,,42.14,4,0,10,min5.tye
19,1,00:36:39,2,56,8.7,,,,,,,,,,,1.75,1.22,,,,,,,,,,,2.98,2,0,18,min5.tye
20,1,00:44:14,2,54,11.8,,,,,,,,,,,3.08,3.03,,,,,,,,,,,6.11,3,0,90,min5.tye
21,4,00:44:24,2,64,9.4,,,,,,,,,,,2.35,2.22,,,,,,,,,,,4.57,2,0,1,min5.tye
22,2,00:49:03,2,64,9.7,,,,,,,,,,,2.58,2.25,,,,,,,,,,,4.83,2,0,32,min5.tye
23,4,00:52:39,2,70,9.5,,,,,,,,,,,1.89,2.04,,,,,,,,,,,3.93,2,0,66,min5.tye
24,1,01:00:51,2,47,9.7,,,,,,,,,,,2.66,2.66,,,,,,,,,,,5.32,2,0,9,min5.tye
25,3,01:06:00,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,1:9,99,min5.tye
26,4,01:13:09,2,59,9.0,,,,,,,,,,,1.13,0.76,,,,,,,,,,,1.89,2,0,92,min5.tye
27,2,01:20:53,2,67,8.7,,,,,,,,,,,1.57,1.30,,,,,,,,,,,2.87,2,0,27,min5.tye
28,1,01:21:53,2,67,9.1,,,,,,,,,,,1.96,1.33,,,,,,,,,,,3.30,2,0,53,min5.tye
29,4,01:27:13,2,56,8.7,,,,,,,,,,,0.88,0.62,,,,,,,,,,,1.50,2,0,4,min5.tye
30,4,01:28:55,2,62,9.4,,,,,,,,,,,1.05,0.60,,,,,,,,,,,1.64,2,0,37,min5.tye
31,4,01:32:38,2,54,8.7,,,,,,,,,,,1.21,0.83,,,,,,,,,,,2.04,2,0,38,min5.tye
32,2,01:35:06,2,61,9.0,,,,,,,,,,,1.63,1.38,,,,,,,,,,,3.01,2,0,95,min5.tye
33,4,01:38:29,2,73,9.3,,,,,,,,,,,1.29,0.78,,,,,,,,,,,2.06,2,0,86,min5.tye
34,2,01:40:09,2,75,10.1,,,,,,,,,,,2.31,1.85,,,,,,,,,,,4.16,3,0,63,min5.tye
35,4,01:42:11,2,53,9.6,,,,,,,,,,,1.57,1.03,,,,,,,,,,,2.60,2,0,67,min5.tye
36,4,01:42:48,6,63,13.2,4.6,28.0,6.1,6.0,,,,,,,9.15,8.07,7.65,3.98,4.12,4.18,,,,,,,37.15,10,0,33,min5.tye
37,2,01:50:23,2,64,12.1,,,,,,,,,,,3.36,3.25,,,,,,,,,,,6.61,3,0,35,min5.tye
38,2,01:54:48,2,53,8.8,,,,,,,,,,,1.63,1.24,,,,,,,,,,,2.87,2,0,30,min5.tye
39,4,01:55:13,2,58,9.9,,,,,,,,,,,1.47,1.40,,,,,,,,,,,2.87,3,0,50,min5.tye
40,3,02:04:52,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,1:9,42,min5.tye
41,1,02:16:48,2,59,14.3,,,,,,,,,,,3.33,4.21,,,,,,,,,,,7.55,5,0,64,min5.tye
42,4,02:17:02,3,60,26.5,4.0,,,,,,,,,,9.07,14.05,8.10,,,,,,,,,,31.22,4,0,24,min5.tye
43,4,02:20:57,2,70,8.7,,,,,,,,,,,1.21,0.92,,,,,,,,,,,2.14,2,0,83,min5.tye
44,4,02:26:26,2,69,12.1,,,,,,,,,,,2.82,2.40,,,,,,,,,,,5.22,3,0,25,min5.tye
45,4,02:27:28,6,63,12.5,4.5,27.7,6.0,6.0,,,,,,,9.77,5.80,5.68,5.50,5.28,5.25,,,,,,,37.29,10,0,71,min5.tye
46,1,02:31:20,2,56,11.2,,,,,,,,,,,2.55,3.43,,,,,,,,,,,5.98,3,0,54,min5.tye
47,4,02:34:52,6,63,19.0,5.1,23.1,8.7,5.0,,,,,,,11.82,19.14,18.63,8.33,16.79,17.89,,,,,,,92.60,10,0,85,min5.tye
48,4,02:34:54,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,2:7,0,min5.tye
49,3,02:38:33,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,1:9,40,min5.tye
50,1,02:44:32,2,56,11.2,,,,,,,,,,,2.87,2.37,,,,,,,,,,,5.24,3,0,10,min5.tye
51,1,02:56:12,2,68,8.6,,,,,,,,,,,1.89,1.26,,,,,,,,,,,3.16,2,0,23,min5.tye
52,3,03:07:11,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,1:9,7,min5.tye
53,4,03:10:16,2,57,11.2,,,,,,,,,,,1.75,1.37,,,,,,,,,,,3.12,3,0,97,min5.tye
54,4,03:16:21,2,61,9.6,,,,,,,,,,,1.53,1.41,,,,,,,,,,,2.94,2,0,13,min5.tye
55,2,03:17:45,2,62,13.1,,,,,,,,,,,8.53,18.99,,,,,,,,,,,27.52,5,0,50,min5.tye
56,2,03:21:37,2,66,8.6,,,,,,,,,,,2.06,1.78,,,,,,,,,,,3.84,2,0,48,min5.tye
57,2,03:27:28,2,74,8.8,,,,,,,,,,,1.65,1.15,,,,,,,,,,,2.80,2,0,2,min5.tye
58,4,03:27:52,2,51,11.6,,,,,,,,,,,1.16,1.01,,,,,,,,,,,2.18,3,0,92,min5.tye
59,4,03:33:21,6,64,17.7,5.0,20.8,11.1,5.0,,,,,,,10.94,20.74,19.49,11.19,17.29,17.88,,,,,,,97.54,10,0,54,min5.tye
60,2,03:33:27,2,62,9.0,,,,,,,,,,,2.39,2.02,,,,,,,,,,,4.41,2,0,50,min5.tye
61,2,03:34:22,2,59,10.1,,,,,,,,,,,2.60,2.31,,,,,,,,,,,4.90,3,0,9,min5.tye
62,4,03:35:48,2,56,9.3,,,,,,,,,,,1.49,1.35,,,,,,,,,,,2.84,2,0,7,min5.tye
63,1,03:36:48,2,63,9.7,,,,,,,,,,,2.28,1.38,,,,,,,,,,,3.66,2,0,28,min5.tye
64,2,03:39:53,5,62,17.3,4.4,33.4,5.6,,,,,,,,11.69,6.47,5.73,5.10,5.18,,,,,,,,34.17,9,2,19,min5.tye
65,2,03:39:54,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,1:7,0,min5.tye
66,1,03:43:25,5,65,13.4,4.3,31.3,4.2,,,,,,,,10.08,10.65,10.69,7.68,7.17,,,,,,,,46.26,9,2,22,min5.tye
67,1,03:43:26,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,1:7,0,min5.tye
68,2,03:43:56,2,66,10.1,,,,,,,,,,,2.35,2.14,,,,,,,,,,,4.49,3,0,44,min5.tye
69,4,03:48:37,2,59,8.9,,,,,,,,,,,1.04,0.53,,,,,,,,,,,1.57,2,0,68,min5.tye
70,1,03:50:46,2,48,9.3,,,,,,,,,,,2.15,1.39,,,,,,,,,,,3.54,2,0,73,min5.tye
71,2,03:57:10,2,81,9.2,,,,,,,,,,,1.99,1.32,,,,,,,,,,,3.31,2,0,75,min5.tye
72,1,03:58:15,2,66,8.6,,,,,,,,,,,1.78,1.66,,,,,,,,,,,3.44,2,0,94,min5.tye
73,4,04:02:22,2,64,8.6,,,,,,,,,,,2.04,2.03,,,,,,,,,,,4.08,2,0,97,min5.tye
74,1,04:03:35,2,59,8.7,,,,,,,,,,,2.23,1.63,,,,,,,,,,,3.86,2,0,59,min5.tye
75,1,04:05:25,2,58,21.5,,,,,,,,,,,8.64,12.98,,,,,,,,,,,21.62,5,0,24,min5.tye
76,3,04:06:33,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,1:9,40,min5.tye
77,1,04:06:38,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,4:7,0,min5.tye
78,2,04:06:38,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,4:7,0,min5.tye
79,4,04:06:38,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,4:7,0,min5.tye
80,3,04:06:39,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,1:7,0,min5.tye
81,4,04:08:00,2,65,18.7,,,,,,,,,,,7.72,15.32,,,,,,,,,,,23.04,5,0,28,min5.tye
82,1,04:08:08,2,69,13.4,,,,,,,,,,,3.78,3.14,,,,,,,,,,,6.93,3,0,55,min5.tye
83,3,04:11:54,2,70,8.7,,,,,,,,,,,1.53,1.09,,,,,,,,,,,2.62,2,1,59,min5.tye
84,4,04:13:17,2,57,10.4,,,,,,,,,,,1.74,1.19,,,,,,,,,,,2.93,3,0,98,min5.tye
85,1,04:13:57,2,53,9.2,,,,,,,,,,,1.02,0.69,,,,,,,,,,,1.72,2,0,14,min5.tye
86,2,04:13:57,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,3:12,0,min5.tye
87,2,04:13:59,2,53,9.1,,,,,,,,,,,0.99,0.71,,,,,,,,,,,1.70,2,3,14,min5.tye
88,4,04:15:45,2,76,9.4,,,,,,,,,,,0.97,0.52,,,,,,,,,,,1.49,2,0,30,min5.tye
89,2,04:16:44,5,59,14.4,4.4,31.0,4.1,,,,,,,,8.70,5.87,6.26,5.62,4.69,,,,,,,,31.14,9,0,16,min5.tye
90,1,04:16:53,2,68,12.1,,,,,,,,,,,2.94,2.78,,,,,,,,,,,5.72,3,0,14,min5.tye
91,4,04:19:10,2,68,8.7,,,,,,,,,,,0.83,0.48,,,,,,,,,,,1.32,2,0,79,min5.tye
92,4,04:20:07,2,59,9.1,,,,,,,,,,,0.93,0.82,,,,,,,,,,,1.75,2,0,18,min5.tye
93,4,04:22:15,2,61,12.1,,,,,,,,,,,2.06,1.33,,,,,,,,,,,3.39,3,0,30,min5.tye
94,4,04:23:41,2,48,8.7,,,,,,,,,,,0.84,0.52,,,,,,,,,,,1.36,2,0,69,min5.tye
95,4,04:27:20,2,82,8.8,,,,,,,,,,,1.19,0.80,,,,,,,,,,,1.99,2,0,69,min5.tye
96,1,04:28:49,3,48,13.4,25.6,,,,,,,,,,8.64,11.17,7.47,,,,,,,,,,27.28,8,2,12,min5.tye
97,1,04:28:50,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,1:7,0,min5.tye
98,2,04:33:53,5,64,15.4,4.2,30.6,4.1,,,,,,,,11.74,18.36,15.65,14.71,14.47,,,,,,,,74.92,9,0,18,min5.tye
99,4,04:34:12,6,62,17.4,4.4,25.1,4.5,5.0,,,,,,,10.65,20.05,18.88,7.75,19.61,20.60,,,,,,,97.54,10,2,22,min5.tye
100,4,04:34:13,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,1:7,0,min5.tye
101,4,04:35:42,2,51,9.6,,,,,,,,,,,0.94,0.70,,,,,,,,,,,1.65,2,0,68,min5.tye
102,1,04:36:20,2,58,12.3,,,,,,,,,,,1.39,1.20,,,,,,,,,,,2.59,3,2,86,min5.tye
103,2,04:36:20,2,57,12.2,,,,,,,,,,,1.66,1.30,,,,,,,,,,,2.96,3,0,86,min5.tye
104,4,04:37:11,2,69,8.7,,,,,,,,,,,1.24,0.98,,,,,,,,,,,2.22,2,0,98,min5.tye
105,1,04:39:52,2,68,9.7,,,,,,,,,,,2.58,1.79,,,,,,,,,,,4.37,2,0,64,min5.tye
106,1,04:40:26,2,74,9.6,,,,,,,,,,,2.11,1.40,,,,,,,,,,,3.52,2,0,67,min5.tye
107,3,04:43:21,5,67,17.3,4.3,34.9,4.1,,,,,,,,13.75,17.08,16.63,15.95,16.43,,,,,,,,79.82,9,1,17,min5.tye
108,4,04:43:22,6,61,18.6,5.0,27.7,5.0,5.0,,,,,,,10.94,22.94,20.54,10.17,19.53,18.02,,,,,,,102.15,10,0,56,min5.tye
109,4,04:43:31,2,53,10.1,,,,,,,,,,,1.22,0.88,,,,,,,,,,,2.10,3,0,46,min5.tye
110,4,04:44:21,2,67,9.6,,,,,,,,,,,1.31,1.17,,,,,,,,,,,2.49,2,0,95,min5.tye
111,4,04:45:32,2,53,8.8,,,,,,,,,,,0.98,0.74,,,,,,,,,,,1.72,2,0,1,min5.tye
112,1,04:45:37,2,63,23.4,,,,,,,,,,,5.40,8.72,,,,,,,,,,,14.12,5,0,47,min5.tye
113,4,04:46:42,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,8,91,min5.tye
114,1,04:47:00,2,54,12.3,,,,,,,,,,,3.09,2.64,,,,,,,,,,,5.73,3,0,33,min5.tye
115,4,04:47:06,2,65,11.6,,,,,,,,,,,2.16,2.19,,,,,,,,,,,4.36,3,0,24,min5.tye
116,4,04:48:36,2,60,9.0,,,,,,,,,,,1.08,0.47,,,,,,,,,,,1.55,2,0,38,min5.tye
117,2,04:50:29,2,65,11.0,,,,,,,,,,,3.14,3.14,,,,,,,,,,,6.28,3,0,61,min5.tye
118,3,04:50:44,2,67,9.0,,,,,,,,,,,2.37,2.20,,,,,,,,,,,4.57,2,1,8,min5.tye
119,4,04:53:25,2,56,8.7,,,,,,,,,,,1.27,0.79,,,,,,,,,,,2.05,2,0,59,min5.tye
120,3,04:53:27,2,63,8.9,,,,,,,,,,,1.92,1.07,,,,,,,,,,,2.99,2,1,88,min5.tye
121,1,04:53:58,2,71,9.4,,,,,,,,,,,2.19,1.54,,,,,,,,,,,3.73,2,0,0,min5.tye
122,4,04:53:59,2,68,9.4,,,,,,,,,,,1.94,1.40,,,,,,,,,,,3.34,2,0,29,min5.tye
123,3,04:55:31,2,65,9.3,,,,,,,,,,,2.15,1.54,,,,,,,,,,,3.69,2,1,14,min5.tye
124,4,04:55:39,2,57,8.8,,,,,,,,,,,1.83,1.22,,,,,,,,,,,3.05,2,0,68,min5.tye
125,4,04:56:01,2,64,10.6,,,,,,,,,,,1.56,1.33,,,,,,,,,,,2.90,3,0,49,min5.tye
126,4,04:57:54,2,67,9.2,,,,,,,,,,,1.51,0.79,,,,,,,,,,,2.30,2,0,77,min5.tye
127,4,04:58:03,2,55,9.0,,,,,,,,,,,1.74,1.18,,,,,,,,,,,2.91,2,0,34,min5.tye
128,4,04:58:39,2,68,9.5,,,,,,,,,,,1.00,0.51,,,,,,,,,,,1.52,2,0,97,min5.tye
129,4,04:58:52,2,68,8.8,,,,,,,,,,,0.91,0.52,,,,,,,,,,,1.43,2,0,53,min5.tye
130,4,05:00:01,4,61,11.0,21.0,3.0,,,,,,,,,1.63,1.89,0.44,0.62,,,,,,,,,4.57,3,0,51,min5.tye
131,4,05:00:41,2,50,8.2,,,,,,,,,,,1.46,1.04,,,,,,,,,,,2.50,2,0,49,min5.tye
132,4,05:00:58,2,66,9.2,,,,,,,,,,,1.17,0.88,,,,,,,,,,,2.05,2,0,4,min5.tye
133,1,05:01:03,2,53,21.5,,,,,,,,,,,8.11,11.10,,,,,,,,,,,19.21,5,0,23,min5.tye
134,4,05:01:26,2,69,16.7,,,,,,,,,,,2.78,4.21,,,,,,,,,,,6.99,14,0,95,min5.tye
135,1,05:02:54,4,67,12.3,4.4,18.9,,,,,,,,,8.67,6.41,5.73,5.29,,,,,,,,,26.11,8,0,11,min5.tye
136,4,05:03:25,2,72,11.7,,,,,,,,,,,1.94,1.71,,,,,,,,,,,3.65,3,0,19,min5.tye
137,4,05:03:34,2,70,9.3,,,,,,,,,,,2.26,2.34,,,,,,,,,,,4.60,2,0,42,min5.tye
138,3,05:03:41,2,72,13.2,,,,,,,,,,,3.63,2.92,,,,,,,,,,,6.56,3,1,50,min5.tye
139,4,05:03:45,2,71,9.9,,,,,,,,,,,0.72,0.60,,,,,,,,,,,1.32,3,0,66,min5.tye
140,4,05:04:14,2,68,9.3,,,,,,,,,,,1.15,0.84,,,,,,,,,,,1.99,2,0,22,min5.tye
141,4,05:04:59,2,63,8.7,,,,,,,,,,,0.80,0.49,,,,,,,,,,,1.30,2,0,63,min5.tye
142,3,05:05:48,2,68,8.6,,,,,,,,,,,1.67,1.20,,,,,,,,,,,2.86,2,1,63,min5.tye
143,4,05:06:46,2,69,12.3,,,,,,,,,,,2.07,1.60,,,,,,,,,,,3.67,3,0,23,min5.tye
144,4,05:07:11,2,59,8.9,,,,,,,,,,,1.98,1.44,,,,,,,,,,,3.41,2,0,12,min5.tye
145,1,05:07:24,2,66,9.4,,,,,,,,,,,2.31,1.51,,,,,,,,,,,3.82,2,0,15,min5.tye
146,3,05:09:04,2,65,9.2,,,,,,,,,,,2.24,1.32,,,,,,,,,,,3.55,2,1,74,min5.tye
147,4,05:11:28,2,71,9.5,,,,,,,,,,,1.26,0.82,,,,,,,,,,,2.09,2,0,66,min5.tye
148,3,05:12:12,2,67,8.9,,,,,,,,,,,1.92,1.33,,,,,,,,,,,3.26,2,1,91,min5.tye
149,4,05:12:59,2,60,9.0,,,,,,,,,,,1.61,1.15,,,,,,,,,,,2.76,2,0,60,min5.tye
150,1,05:14:15,2,69,22.6,,,,,,,,,,,8.90,12.12,,,,,,,,,,,21.02,5,0,93,min5.tye
151,2,05:14:42,2,65,21.6,,,,,,,,,,,7.79,8.77,,,,,,,,,,,16.56,5,0,26,min5.tye
152,4,05:15:21,2,68,13.3,,,,,,,,,,,2.38,1.96,,,,,,,,,,,4.33,3,0,7,min5.tye
153,4,05:15:45,2,61,11.8,,,,,,,,,,,1.83,2.29,,,,,,,,,,,4.11,3,0,79,min5.tye
154,4,05:16:16,2,60,11.0,,,,,,,,,,,3.07,3.43,,,,,,,,,,,6.50,3,0,40,min5.tye
155,4,05:16:29,2,58,12.0,,,,,,,,,,,1.86,1.52,,,,,,,,,,,3.38,3,0,53,min5.tye
156,3,05:17:29,2,66,8.2,,,,,,,,,,,1.46,1.12,,,,,,,,,,,2.58,2,1,6,min5.tye
157,4,05:18:21,2,69,9.6,,,,,,,,,,,2.28,1.30,,,,,,,,,,,3.58,2,0,57,min5.tye
158,4,05:18:28,2,69,8.7,,,,,,,,,,,0.86,0.51,,,,,,,,,,,1.37,2,0,41,min5.tye
159,3,05:18:31,2,71,9.3,,,,,,,,,,,2.19,1.56,,,,,,,,,,,3.75,2,1,8,min5.tye
160,4,05:18:32,6,58,17.7,4.3,23.2,5.2,8.1,,,,,,,10.90,17.67,16.78,12.02,19.58,18.21,,,,,,,95.15,10,2,5,min5.tye
161,4,05:18:33,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,1:7,0,min5.tye
162,3,05:18:35,2,69,8.7,,,,,,,,,,,2.08,1.87,,,,,,,,,,,3.95,2,1,95,min5.tye
163,4,05:18:44,2,67,8.4,,,,,,,,,,,0.96,0.80,,,,,,,,,,,1.76,2,0,40,min5.tye
164,2,05:21:06,2,64,9.2,,,,,,,,,,,1.93,1.53,,,,,,,,,,,3.46,2,0,91,min5.tye
165,2,05:22:51,2,67,11.9,,,,,,,,,,,3.06,2.52,,,,,,,,,,,5.58,3,0,61,min5.tye
166,1,05:23:39,2,65,8.8,,,,,,,,,,,1.78,1.28,,,,,,,,,,,3.06,2,0,59,min5.tye
167,1,05:23:44,2,62,8.5,,,,,,,,,,,1.69,1.13,,,,,,,,,,,2.82,2,0,0,min5.tye
168,4,05:24:26,2,68,13.2,,,,,,,,,,,3.49,2.99,,,,,,,,,,,6.49,3,0,52,min5.tye
169,3,05:24:39,2,64,9.0,,,,,,,,,,,2.35,1.82,,,,,,,,,,,4.17,2,1,66,min5.tye
170,4,05:24:41,2,61,9.6,,,,,,,,,,,1.15,0.80,,,,,,,,,,,1.95,2,0,88,min5.tye
171,2,05:24:44,2,66,12.0,,,,,,,,,,,2.97,2.35,,,,,,,,,,,5.33,3,0,63,min5.tye
172,1,05:24:53,2,52,8.4,,,,,,,,,,,1.96,1.53,,,,,,,,,,,3.49,2,0,17,min5.tye
173,2,05:24:58,2,33,9.5,,,,,,,,,,,2.36,2.18,,,,,,,,,,,4.54,2,0,87,min5.tye
174,1,05:25:21,2,63,12.2,,,,,,,,,,,2.88,2.20,,,,,,,,,,,5.08,3,0,39,min5.tye
175,4,05:25:28,2,70,8.5,,,,,,,,,,,0.75,0.38,,,,,,,,,,,1.13,2,0,59,min5.tye
176,4,05:25:47,2,73,12.1,,,,,,,,,,,2.97,3.15,,,,,,,,,,,6.13,3,0,27,min5.tye
177,1,05:26:13,5,62,13.4,4.4,30.0,10.2,,,,,,,,5.33,8.10,8.42,7.63,7.59,,,,,,,,37.07,9,2,16,min5.tye
178,1,05:26:14,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,1:7,0,min5.tye
179,4,05:26:24,2,65,9.1,,,,,,,,,,,2.17,1.34,,,,,,,,,,,3.51,2,0,80,min5.tye
180,3,05:26:50,2,73,11.9,,,,,,,,,,,4.25,3.38,,,,,,,,,,,7.63,3,1,66,min5.tye
181,4,05:26:53,2,61,8.8,,,,,,,,,,,1.89,1.53,,,,,,,,,,,3.43,2,0,88,min5.tye
182,1,05:27:07,2,55,9.1,,,,,,,,,,,2.06,1.54,,,,,,,,,,,3.59,2,0,38,min5.tye
183,4,05:27:24,6,62,15.2,4.4,26.4,5.4,4.9,,,,,,,10.96,17.30,17.69,12.89,17.45,17.82,,,,,,,94.11,10,0,85,min5.tye
184,3,05:27:26,2,68,8.7,,,,,,,,,,,1.51,1.16,,,,,,,,,,,2.67,2,1,37,min5.tye
185,4,05:27:40,2,66,11.6,,,,,,,,,,,2.36,2.25,,,,,,,,,,,4.61,3,0,29,min5.tye
186,4,05:27:44,2,68,8.8,,,,,,,,,,,0.67,0.44,,,,,,,,,,,1.11,2,0,41,min5.tye
187,2,05:28:10,2,73,10.6,,,,,,,,,,,2.42,2.03,,,,,,,,,,,4.45,3,0,14,min5.tye
188,4,05:28:39,2,65,9.0,,,,,,,,,,,1.53,1.05,,,,,,,,,,,2.58,2,0,68,min5.tye
189,2,05:28:54,2,57,11.9,,,,,,,,,,,2.93,2.59,,,,,,,,,,,5.52,3,0,53,min5.tye
190,1,05:29:34,6,57,19.3,5.1,23.6,8.6,5.0,,,,,,,11.29,17.12,17.53,5.75,15.81,15.35,,,,,,,82.85,10,0,73,min5.tye
191,1,05:29:35,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,2:7,0,min5.tye
192,4,05:30:49,2,57,10.7,,,,,,,,,,,2.00,2.57,,,,,,,,,,,4.57,3,0,33,min5.tye
193,3,05:31:12,5,67,17.7,4.3,30.5,10.1,,,,,,,,12.99,16.05,16.10,17.14,17.74,,,,,,,,80.01,9,1,48,min5.tye
194,4,05:31:14,3,50,13.2,25.5,,,,,,,,,,9.37,10.67,6.45,,,,,,,,,,26.50,8,0,56,min5.tye
195,1,05:31:34,2,61,8.9,,,,,,,,,,,1.95,1.31,,,,,,,,,,,3.26,2,0,11,min5.tye
196,1,05:32:06,2,61,9.5,,,,,,,,,,,2.47,1.81,,,,,,,,,,,4.28,2,0,53,min5.tye
197,4,05:32:13,2,62,9.7,,,,,,,,,,,1.38,1.31,,,,,,,,,,,2.69,2,0,50,min5.tye
198,2,05:32:19,2,67,8.8,,,,,,,,,,,1.83,1.84,,,,,,,,,,,3.67,2,0,95,min5.tye
199,2,05:33:11,2,67,10.3,,,,,,,,,,,1.96,1.88,,,,,,,,,,,3.84,3,0,31,min5.tye
200,4,05:33:54,2,55,8.6,,,,,,,,,,,1.36,1.37,,,,,,,,,,,2.73,2,0,58,min5.tye
201,4,05:34:24,2,70,9.2,,,,,,,,,,,1.22,0.82,,,,,,,,,,,2.04,2,0,60,min5.tye
202,4,05:34:38,2,62,8.6,,,,,,,,,,,2.12,2.34,,,,,,,,,,,4.46,2,0,8,min5.tye
203,2,05:35:24,2,69,9.4,,,,,,,,,,,2.24,1.55,,,,,,,,,,,3.79,2,0,27,min5.tye
204,4,05:35:34,2,59,9.3,,,,,,,,,,,1.47,1.33,,,,,,,,,,,2.80,2,0,47,min5.tye
205,3,05:35:44,2,65,9.9,,,,,,,,,,,2.33,1.87,,,,,,,,,,,4.20,3,1,70,min5.tye
206,4,05:35:49,2,47,8.7,,,,,,,,,,,1.06,0.62,,,,,,,,,,,1.68,2,0,97,min5.tye
207,1,05:36:12,2,58,10.2,,,,,,,,,,,2.41,1.87,,,,,,,,,,,4.28,3,0,83,min5.tye
208,2,05:36:14,2,51,8.7,,,,,,,,,,,1.74,1.32,,,,,,,,,,,3.06,2,0,99,min5.tye
209,2,05:36:15,2,57,12.2,,,,,,,,,,,3.31,3.40,,,,,,,,,,,6.71,3,0,41,min5.tye
210,2,05:36:42,2,67,9.4,,,,,,,,,,,2.15,1.46,,,,,,,,,,,3.60,2,0,1,min5.tye
211,4,05:37:17,2,63,10.8,,,,,,,,,,,1.16,0.93,,,,,,,,,,,2.09,3,0,22,min5.tye
212,4,05:37:31,2,57,11.6,,,,,,,,,,,2.88,2.85,,,,,,,,,,,5.73,3,0,6,min5.tye
213,3,05:37:32,2,63,8.7,,,,,,,,,,,1.74,1.17,,,,,,,,,,,2.91,2,1,33,min5.tye
214,4,05:37:36,2,63,9.4,,,,,,,,,,,1.21,0.80,,,,,,,,,,,2.02,2,0,95,min5.tye
215,2,05:38:02,2,61,9.3,,,,,,,,,,,2.30,1.90,,,,,,,,,,,4.20,2,0,81,min5.tye
216,1,05:38:03,2,64,10.2,,,,,,,,,,,2.79,2.84,,,,,,,,,,,5.63,3,0,90,min5.tye
217,2,05:38:30,2,71,9.2,,,,,,,,,,,1.97,1.24,,,,,,,,,,,3.21,2,0,70,min5.tye
218,2,05:38:53,2,60,9.5,,,,,,,,,,,2.10,1.53,,,,,,,,,,,3.63,2,0,68,min5.tye
219,4,05:38:53,2,69,8.7,,,,,,,,,,,1.77,1.33,,,,,,,,,,,3.10,2,0,63,min5.tye
220,4,05:39:34,2,62,12.2,,,,,,,,,,,1.22,1.12,,,,,,,,,,,2.34,3,0,43,min5.tye
221,1,05:39:42,2,67,11.6,,,,,,,,,,,3.12,4.16,,,,,,,,,,,7.28,3,0,70,min5.tye
222,1,05:40:11,2,71,11.7,,,,,,,,,,,3.17,2.79,,,,,,,,,,,5.95,3,0,28,min5.tye
223,4,05:40:39,2,71,8.9,,,,,,,,,,,1.49,0.95,,,,,,,,,,,2.44,2,0,33,min5.tye
224,4,05:41:15,2,59,9.6,,,,,,,,,,,1.62,0.84,,,,,,,,,,,2.46,2,0,98,min5.tye
225,4,05:43:30,2,59,9.1,,,,,,,,,,,1.57,0.94,,,,,,,,,,,2.50,2,0,87,min5.tye
226,1,05:43:41,5,61,11.7,4.4,19.1,4.1,,,,,,,,9.18,8.88,8.65,7.10,6.69,,,,,,,,40.50,9,0,54,min5.tye
227,2,05:44:13,2,76,9.1,,,,,,,,,,,2.00,1.39,,,,,,,,,,,3.39,2,0,51,min5.tye
228,3,05:44:57,2,62,9.5,,,,,,,,,,,2.19,1.67,,,,,,,,,,,3.86,2,1,11,min5.tye
229,4,05:45:02,2,55,21.4,,,,,,,,,,,1.22,3.51,,,,,,,,,,,4.72,14,0,99,min5.tye
230,2,05:45:18,2,82,11.6,,,,,,,,,,,3.69,3.39,,,,,,,,,,,7.09,3,0,12,min5.tye
231,1,05:45:28,2,68,11.7,,,,,,,,,,,2.74,2.31,,,,,,,,,,,5.04,3,0,66,min5.tye
232,3,05:45:30,2,68,9.1,,,,,,,,,,,2.31,1.66,,,,,,,,,,,3.97,2,1,42,min5.tye
233,1,05:45:42,2,72,12.2,,,,,,,,,,,2.97,2.13,,,,,,,,,,,5.10,3,0,13,min5.tye
234,1,05:45:59,2,73,9.0,,,,,,,,,,,1.68,1.28,,,,,,,,,,,2.96,2,0,83,min5.tye
235,3,05:46:02,2,65,10.9,,,,,,,,,,,3.12,3.30,,,,,,,,,,,6.43,3,1,85,min5.tye
236,4,05:46:44,2,66,12.1,,,,,,,,,,,2.37,2.34,,,,,,,,,,,4.71,3,0,89,min5.tye
237,1,05:47:10,2,61,9.0,,,,,,,,,,,2.30,1.85,,,,,,,,,,,4.15,2,0,12,min5.tye
238,3,05:47:27,2,66,8.5,,,,,,,,,,,1.64,1.05,,,,,,,,,,,2.69,2,1,64,min5.tye
239,1,05:47:33,2,64,8.8,,,,,,,,,,,1.94,1.15,,,,,,,,,,,3.09,2,0,54,min5.tye
240,2,05:47:46,2,65,10.3,,,,,,,,,,,2.20,1.73,,,,,,,,,,,3.93,3,0,58,min5.tye
241,3,05:47:48,2,68,12.1,,,,,,,,,,,3.11,2.27,,,,,,,,,,,5.37,3,1,58,min5.tye
242,4,05:47:49,2,62,9.2,,,,,,,,,,,1.96,1.27,,,,,,,,,,,3.23,2,0,72,min5.tye
243,2,05:48:30,2,61,22.8,,,,,,,,,,,9.70,14.55,,,,,,,,,,,24.25,5,0,18,min5.tye
244,4,05:48:32,5,55,14.1,4.4,30.7,4.0,,,,,,,,9.39,13.75,14.04,17.46,10.30,,,,,,,,64.93,9,2,19,min5.tye
245,4,05:48:33,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,1:7,0,min5.tye
246,4,05:49:06,2,55,9.0,,,,,,,,,,,0.74,0.45,,,,,,,,,,,1.20,2,0,62,min5.tye
247,1,05:49:24,2,66,8.8,,,,,,,,,,,1.88,1.09,,,,,,,,,,,2.97,2,0,13,min5.tye
248,4,05:49:29,2,58,8.8,,,,,,,,,,,1.20,0.76,,,,,,,,,,,1.97,2,0,95,min5.tye
249,4,05:49:33,2,58,9.5,,,,,,,,,,,2.25,1.63,,,,,,,,,,,3.88,2,0,49,min5.tye
250,2,05:50:00,2,64,9.3,,,,,,,,,,,2.21,1.75,,,,,,,,,,,3.97,2,0,69,min5.tye
251,4,05:50:05,2,64,12.2,,,,,,,,,,,2.00,2.13,,,,,,,,,,,4.12,3,0,30,min5.tye
252,4,05:50:29,2,54,9.9,,,,,,,,,,,1.84,1.31,,,,,,,,,,,3.15,3,0,39,min5.tye
253,3,05:50:32,5,64,16.1,4.4,28.9,4.1,,,,,,,,5.04,3.56,3.01,3.33,3.58,,,,,,,,18.51,9,1,44,min5.tye
254,4,05:50:32,4,63,16.2,4.4,28.7,,,,,,,,,3.99,0.55,0.65,0.37,,,,,,,,,5.56,8,3,45,min5.tye
255,3,05:50:44,2,73,8.2,,,,,,,,,,,1.34,0.94,,,,,,,,,,,2.28,2,1,89,min5.tye
256,4,05:51:02,2,63,11.2,,,,,,,,,,,1.58,1.46,,,,,,,,,,,3.05,3,0,39,min5.tye
257,2,05:51:13,2,56,9.1,,,,,,,,,,,2.46,2.30,,,,,,,,,,,4.76,2,0,74,min5.tye
258,3,05:51:13,2,62,9.5,,,,,,,,,,,2.12,1.44,,,,,,,,,,,3.56,2,1,74,min5.tye
259,4,05:51:14,2,55,12.1,,,,,,,,,,,2.67,2.35,,,,,,,,,,,5.01,3,0,18,min5.tye
260,2,05:51:38,2,63,9.1,,,,,,,,,,,1.92,1.53,,,,,,,,,,,3.45,2,0,15,min5.tye
261,1,05:52:27,4,59,12.9,20.9,4.1,,,,,,,,,6.79,15.95,9.91,10.65,,,,,,,,,43.31,8,0,46,min5.tye
262,1,05:53:01,2,62,11.8,,,,,,,,,,,2.52,2.82,,,,,,,,,,,5.34,3,0,36,min5.tye
263,4,05:53:39,2,67,8.7,,,,,,,,,,,1.22,0.80,,,,,,,,,,,2.02,2,0,55,min5.tye
264,4,05:54:02,2,69,9.1,,,,,,,,,,,1.28,0.65,,,,,,,,,,,1.94,2,0,41,min5.tye
265,1,05:54:15,2,68,13.9,,,,,,,,,,,3.29,3.11,,,,,,,,,,,6.40,5,0,36,min5.tye
266,4,05:54:25,2,66,9.4,,,,,,,,,,,1.15,0.74,,,,,,,,,,,1.89,2,0,46,min5.tye
267,4,05:54:55,2,67,9.2,,,,,,,,,,,1.92,1.27,,,,,,,,,,,3.19,2,0,58,min5.tye
268,4,05:55:11,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,8,33,min5.tye
269,4,05:56:18,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,9,49,min5.tye
270,1,05:56:43,2,56,8.8,,,,,,,,,,,1.81,1.37,,,,,,,,,,,3.18,2,0,6,min5.tye
271,1,05:57:34,2,69,9.5,,,,,,,,,,,1.69,1.36,,,,,,,,,,,3.05,2,0,49,min5.tye
272,4,05:57:34,2,67,12.1,,,,,,,,,,,3.22,2.63,,,,,,,,,,,5.85,3,0,56,min5.tye
273,4,05:57:49,2,61,11.7,,,,,,,,,,,3.24,2.76,,,,,,,,,,,6.01,3,0,74,min5.tye
274,2,05:57:52,2,67,11.3,,,,,,,,,,,2.92,3.45,,,,,,,,,,,6.37,3,0,47,min5.tye
275,3,05:58:19,2,78,10.2,,,,,,,,,,,2.69,2.19,,,,,,,,,,,4.88,3,1,56,min5.tye
276,4,05:58:27,2,71,10.1,,,,,,,,,,,2.56,1.99,,,,,,,,,,,4.56,3,0,0,min5.tye
277,4,05:58:50,2,70,8.9,,,,,,,,,,,1.21,0.84,,,,,,,,,,,2.05,2,0,36,min5.tye
278,2,05:59:00,2,75,13.4,,,,,,,,,,,3.94,3.79,,,,,,,,,,,7.74,3,0,55,min5.tye
279,4,05:59:54,2,62,9.1,,,,,,,,,,,1.69,0.97,,,,,,,,,,,2.66,2,0,79,min5.tye
280,1,06:00:11,3,67,12.1,30.5,,,,,,,,,,6.34,14.82,13.39,,,,,,,,,,34.54,8,0,30,min5.tye
281,2,06:00:13,2,64,12.2,,,,,,,,,,,3.09,2.67,,,,,,,,,,,5.76,3,0,12,min5.tye
282,4,06:00:33,2,65,8.5,,,,,,,,,,,0.88,0.62,,,,,,,,,,,1.50,2,0,42,min5.tye
283,4,06:00:38,2,51,8.7,,,,,,,,,,,0.96,0.70,,,,,,,,,,,1.66,2,0,50,min5.tye
284,2,06:01:34,2,61,9.6,,,,,,,,,,,2.38,1.50,,,,,,,,,,,3.88,2,0,39,min5.tye
285,1,06:02:09,5,67,15.9,4.4,30.2,4.2,,,,,,,,10.53,15.82,14.79,16.25,16.67,,,,,,,,74.07,9,2,23,min5.tye
286,1,06:02:09,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,1:7,0,min5.tye
287,4,06:02:49,2,59,10.4,,,,,,,,,,,1.59,1.35,,,,,,,,,,,2.94,3,0,22,min5.tye
288,1,06:03:00,6,65,17.9,5.1,21.1,11.1,5.1,,,,,,,6.28,15.08,14.82,4.94,11.60,11.84,,,,,,,64.55,10,2,20,min5.tye
289,1,06:03:02,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,1:7,0,min5.tye
290,4,06:03:05,2,71,9.1,,,,,,,,,,,1.90,1.13,,,,,,,,,,,3.03,2,0,55,min5.tye
291,2,06:03:07,4,71,11.2,17.1,3.0,,,,,,,,,2.58,3.93,2.27,2.72,,,,,,,,,11.49,3,0,28,min5.tye
292,1,06:03:27,2,52,10.7,,,,,,,,,,,2.42,2.17,,,,,,,,,,,4.59,3,0,65,min5.tye
293,2,06:03:29,2,60,9.5,,,,,,,,,,,2.16,1.74,,,,,,,,,,,3.90,2,0,63,min5.tye
294,3,06:03:35,2,56,9.4,,,,,,,,,,,2.63,2.61,,,,,,,,,,,5.25,2,1,81,min5.tye
295,4,06:03:55,2,63,10.0,,,,,,,,,,,1.61,1.21,,,,,,,,,,,2.83,3,0,2,min5.tye
296,4,06:04:22,2,63,12.3,,,,,,,,,,,2.09,1.64,,,,,,,,,,,3.73,3,0,91,min5.tye
297,1,06:05:17,2,65,11.9,,,,,,,,,,,2.99,2.48,,,,,,,,,,,5.46,3,0,39,min5.tye
298,4,06:05:21,2,59,14.2,,,,,,,,,,,2.94,2.08,,,,,,,,,,,5.01,5,0,85,min5.tye
299,3,06:05:38,2,67,12.1,,,,,,,,,,,3.22,2.22,,,,,,,,,,,5.44,3,1,13,min5.tye
300,1,06:05:42,2,70,8.7,,,,,,,,,,,1.51,1.03,,,,,,,,,,,2.53,2,0,27,min5.tye
301,3,06:05:59,2,69,8.8,,,,,,,,,,,1.71,1.25,,,,,,,,,,,2.96,2,1,56,min5.tye
302,4,06:05:59,2,51,11.6,,,,,,,,,,,2.32,2.70,,,,,,,,,,,5.02,3,0,99,min5.tye
303,3,06:06:02,2,61,11.3,,,,,,,,,,,3.53,4.02,,,,,,,,,,,7.54,3,1,31,min5.tye
304,4,06:06:09,2,62,23.2,,,,,,,,,,,6.47,8.78,,,,,,,,,,,15.24,5,0,47,min5.tye
305,2,06:06:23,2,66,8.8,,,,,,,,,,,2.34,1.88,,,,,,,,,,,4.22,2,0,21,min5.tye
306,4,06:08:35,2,63,8.6,,,,,,,,,,,1.14,0.76,,,,,,,,,,,1.90,2,0,19,min5.tye