veh#,Lane#,Time,AxleC,speed,AS1(feet),AS2,AS3,AS4,AS5,AS6,AS7,AS8,AS9,AS10,AS11,AW1(Kips),AW2,AW3,AW4,AW5,AW6,AW7,AW8,AW9,AW10,AW11,AW12,GVW,Class,Err#,100thSec,TypFile
--------------------
1,2,00:01:17,2,60,10.7,,,,,,,,,,,2.72,1.85,,,,,,,,,,,4.57,3,0,30,min54.tye
2,1,00:01:29,2,61,11.6,,,,,,,,,,,4.94,4.56,,,,,,,,,,,9.51,3,0,74,min54.tye
3,1,00:04:29,2,62,8.9,,,,,,,,,,,3.20,2.61,,,,,,,,,,,5.81,2,0,56,min54.tye
4,1,00:04:37,2,58,10.9,,,,,,,,,,,3.29,2.36,,,,,,,,,,,5.65,3,0,87,min54.tye
5,1,00:08:06,2,60,9.3,,,,,,,,,,,2.74,1.50,,,,,,,,,,,4.24,2,0,11,min54.tye
6,1,00:10:41,2,64,11.9,,,,,,,,,,,4.22,3.00,,,,,,,,,,,7.22,3,0,52,min54.tye
7,2,00:10:59,2,58,9.2,,,,,,,,,,,1.46,0.80,,,,,,,,,,,2.27,2,0,74,min54.tye
8,2,00:11:10,2,58,9.2,,,,,,,,,,,1.55,0.84,,,,,,,,,,,2.39,2,0,99,min54.tye
9,1,00:11:41,2,58,8.8,,,,,,,,,,,2.65,2.01,,,,,,,,,,,4.66,2,0,77,min54.tye
10,2,00:11:48,5,58,15.8,4.3,30.1,4.1,,,,,,,,10.03,13.68,13.46,13.45,13.65,,,,,,,,64.27,9,0,35,min54.tye
11,2,00:12:21,2,65,8.6,,,,,,,,,,,1.56,0.98,,,,,,,,,,,2.55,2,0,8,min54.tye
12,1,00:14:26,2,61,8.6,,,,,,,,,,,2.05,1.19,,,,,,,,,,,3.25,2,0,89,min54.tye
13,1,00:15:20,2,64,10.0,,,,,,,,,,,3.13,2.11,,,,,,,,,,,5.23,3,0,63,min54.tye
14,2,00:18:39,2,57,9.5,,,,,,,,,,,1.56,1.12,,,,,,,,,,,2.68,2,0,60,min54.tye
15,1,00:23:15,2,62,8.9,,,,,,,,,,,2.47,1.41,,,,,,,,,,,3.88,2,0,36,min54.tye
16,2,00:23:34,5,53,10.7,4.3,33.0,4.0,,,,,,,,8.11,11.01,10.73,9.08,9.26,,,,,,,,48.19,9,0,44,min54.tye
17,2,00:25:33,2,62,9.2,,,,,,,,,,,1.79,1.52,,,,,,,,,,,3.32,2,0,47,min54.tye
18,2,00:26:27,2,60,9.1,,,,,,,,,,,1.77,0.98,,,,,,,,,,,2.75,2,0,82,min54.tye
19,2,00:28:51,2,53,9.3,,,,,,,,,,,1.84,1.06,,,,,,,,,,,2.90,2,0,34,min54.tye
20,1,00:29:36,5,62,19.5,4.4,34.1,4.0,,,,,,,,13.02,11.08,10.65,6.31,6.87,,,,,,,,47.92,9,0,51,min54.tye
21,1,00:30:11,2,60,8.9,,,,,,,,,,,2.92,2.33,,,,,,,,,,,5.25,2,0,95,min54.tye
22,2,00:32:22,5,63,17.3,4.2,34.2,4.0,,,,,,,,8.56,11.93,12.18,12.03,10.70,,,,,,,,55.41,9,0,91,min54.tye
23,1,00:33:11,2,57,8.9,,,,,,,,,,,2.41,1.36,,,,,,,,,,,3.78,2,0,96,min54.tye
24,1,00:36:34,2,55,9.2,,,,,,,,,,,2.80,1.72,,,,,,,,,,,4.52,2,0,79,min54.tye
25,2,00:40:54,2,68,9.3,,,,,,,,,,,1.84,1.10,,,,,,,,,,,2.94,2,0,95,min54.tye
26,1,00:41:41,2,59,8.9,,,,,,,,,,,2.26,1.46,,,,,,,,,,,3.72,2,0,36,min54.tye
27,2,00:46:52,2,62,9.3,,,,,,,,,,,1.91,1.20,,,,,,,,,,,3.11,2,0,89,min54.tye
28,2,00:48:31,3,63,22.8,4.2,,,,,,,,,,9.85,9.39,9.20,,,,,,,,,,28.44,6,0,15,min54.tye
29,2,00:48:40,3,63,22.8,4.3,,,,,,,,,,10.20,9.36,9.20,,,,,,,,,,28.76,6,0,54,min54.tye
30,1,00:50:05,2,60,10.8,,,,,,,,,,,3.92,3.36,,,,,,,,,,,7.28,3,0,74,min54.tye
31,2,00:54:59,2,60,12.0,,,,,,,,,,,2.50,1.72,,,,,,,,,,,4.22,3,0,23,min54.tye
32,2,00:56:35,0,,,,,,,,,,,,,,,,,,,,,,,,,,15,1,17,min54.tye
33,1,00:56:37,2,11,8.7,,,,,,,,,,,2.51,2.15,,,,,,,,,,,4.66,2,0,43,min54.tye
34,1,00:56:59,2,63,8.7,,,,,,,,,,,2.99,2.28,,,,,,,,,,,5.27,2,0,17,min54.tye
35,1,01:03:44,2,62,8.7,,,,,,,,,,,2.27,1.51,,,,,,,,,,,3.78,2,0,8,min54.tye
36,1,01:04:24,5,62,20.0,4.3,30.5,10.1,,,,,,,,12.80,8.75,9.82,4.30,4.79,,,,,,,,40.47,16,0,97,min54.tye
37,1,01:05:40,2,61,9.5,,,,,,,,,,,2.77,1.60,,,,,,,,,,,4.38,2,0,34,min54.tye
38,1,01:07:51,2,62,9.3,,,,,,,,,,,2.85,1.72,,,,,,,,,,,4.57,2,0,87,min54.tye
39,2,01:08:16,2,58,8.7,,,,,,,,,,,1.53,0.79,,,,,,,,,,,2.31,2,0,68,min54.tye
40,2,01:11:48,2,60,9.0,,,,,,,,,,,1.43,0.91,,,,,,,,,,,2.34,2,0,74,min54.tye
41,1,01:16:06,2,61,9.0,,,,,,,,,,,2.45,1.34,,,,,,,,,,,3.79,2,0,33,min54.tye
42,1,01:18:25,2,58,9.2,,,,,,,,,,,2.56,1.35,,,,,,,,,,,3.91,2,0,27,min54.tye
43,1,01:21:33,2,60,11.6,,,,,,,,,,,3.68,2.45,,,,,,,,,,,6.13,3,0,43,min54.tye
44,2,01:24:38,5,62,12.3,4.2,28.9,10.0,,,,,,,,8.31,8.24,8.49,3.87,4.18,,,,,,,,33.08,16,0,5,min54.tye
45,2,01:33:35,2,59,9.3,,,,,,,,,,,2.03,1.18,,,,,,,,,,,3.21,2,0,6,min54.tye
46,1,01:34:48,2,62,8.6,,,,,,,,,,,2.13,1.12,,,,,,,,,,,3.26,2,0,65,min54.tye
47,1,01:35:12,2,49,8.6,,,,,,,,,,,2.39,1.25,,,,,,,,,,,3.64,2,0,61,min54.tye
48,2,01:45:39,2,59,8.8,,,,,,,,,,,1.84,2.29,,,,,,,,,,,4.13,2,0,22,min54.tye
49,2,01:49:34,2,61,9.2,,,,,,,,,,,1.71,1.03,,,,,,,,,,,2.73,2,0,62,min54.tye
50,1,02:00:28,2,55,9.2,,,,,,,,,,,2.63,1.41,,,,,,,,,,,4.03,2,0,82,min54.tye
51,1,02:02:47,2,61,8.2,,,,,,,,,,,2.00,1.14,,,,,,,,,,,3.15,2,0,49,min54.tye
52,1,02:03:06,2,63,9.3,,,,,,,,,,,2.81,1.63,,,,,,,,,,,4.44,2,0,35,min54.tye
53,1,02:05:48,2,63,9.0,,,,,,,,,,,2.74,1.51,,,,,,,,,,,4.24,2,0,46,min54.tye
54,1,02:09:03,2,58,8.4,,,,,,,,,,,2.71,1.98,,,,,,,,,,,4.68,2,0,90,min54.tye
55,1,02:20:57,5,61,16.3,4.3,29.3,10.0,,,,,,,,12.79,14.72,14.36,17.45,17.97,,,,,,,,77.30,16,0,80,min54.tye
56,2,02:21:42,2,56,8.6,,,,,,,,,,,1.25,0.80,,,,,,,,,,,2.05,2,0,76,min54.tye
57,1,02:34:19,2,55,8.6,,,,,,,,,,,2.35,1.40,,,,,,,,,,,3.75,2,0,36,min54.tye
58,2,02:37:34,2,63,11.5,,,,,,,,,,,2.02,2.60,,,,,,,,,,,4.62,3,0,13,min54.tye
59,1,02:40:30,2,57,8.7,,,,,,,,,,,2.09,1.23,,,,,,,,,,,3.32,2,0,87,min54.tye
60,1,02:46:05,2,50,8.9,,,,,,,,,,,2.72,2.40,,,,,,,,,,,5.12,2,0,31,min54.tye
61,1,03:17:17,2,70,10.0,,,,,,,,,,,2.68,2.16,,,,,,,,,,,4.84,3,0,99,min54.tye
62,2,03:23:33,2,58,9.2,,,,,,,,,,,1.68,0.92,,,,,,,,,,,2.59,2,0,6,min54.tye
63,2,03:27:35,5,32,19.6,4.3,35.2,4.1,,,,,,,,9.64,11.79,11.56,7.99,7.79,,,,,,,,48.76,9,0,64,min54.tye
64,2,03:32:01,2,56,9.7,,,,,,,,,,,1.99,1.84,,,,,,,,,,,3.84,2,0,64,min54.tye
65,2,03:42:17,2,60,21.1,,,,,,,,,,,7.71,10.27,,,,,,,,,,,17.98,5,0,70,min54.tye
66,1,03:45:25,5,31,19.5,4.3,35.0,4.1,,,,,,,,13.63,16.89,17.05,10.87,11.28,,,,,,,,69.71,9,0,99,min54.tye
67,1,03:46:23,2,53,9.5,,,,,,,,,,,2.99,1.90,,,,,,,,,,,4.89,2,0,86,min54.tye
68,1,03:55:36,2,59,9.3,,,,,,,,,,,2.90,2.06,,,,,,,,,,,4.96,2,0,92,min54.tye
69,1,03:56:45,2,64,9.7,,,,,,,,,,,2.58,2.20,,,,,,,,,,,4.78,2,0,28,min54.tye
70,1,04:01:39,2,64,8.6,,,,,,,,,,,2.37,1.59,,,,,,,,,,,3.95,2,0,68,min54.tye
71,2,04:02:21,5,57,20.1,4.3,34.2,4.0,,,,,,,,9.47,13.98,14.14,14.17,14.14,,,,,,,,65.89,9,0,51,min54.tye
72,2,04:16:58,2,53,9.0,,,,,,,,,,,1.47,1.19,,,,,,,,,,,2.66,2,0,31,min54.tye
73,1,04:23:03,2,69,9.3,,,,,,,,,,,2.90,1.68,,,,,,,,,,,4.58,2,0,51,min54.tye
74,2,04:24:39,2,66,9.4,,,,,,,,,,,2.04,1.39,,,,,,,,,,,3.43,2,0,79,min54.tye
75,2,04:25:47,2,47,8.8,,,,,,,,,,,1.51,1.44,,,,,,,,,,,2.94,2,0,54,min54.tye
76,2,04:33:09,2,62,8.3,,,,,,,,,,,1.52,1.11,,,,,,,,,,,2.63,2,0,39,min54.tye
77,2,04:35:52,5,61,19.4,5.0,34.2,4.0,,,,,,,,8.96,11.40,10.68,10.11,10.54,,,,,,,,51.69,9,0,47,min54.tye
78,1,04:37:48,2,60,14.7,,,,,,,,,,,5.92,8.78,,,,,,,,,,,14.69,5,0,95,min54.tye
79,1,04:40:45,2,62,11.0,,,,,,,,,,,3.37,2.40,,,,,,,,,,,5.77,3,0,26,min54.tye
80,1,04:40:46,2,62,9.1,,,,,,,,,,,2.80,1.56,,,,,,,,,,,4.35,2,0,64,min54.tye
81,2,04:46:29,5,58,20.1,4.3,30.2,4.0,,,,,,,,8.80,4.70,5.32,2.60,2.82,,,,,,,,24.25,9,0,60,min54.tye
82,2,04:53:49,2,58,22.5,,,,,,,,,,,6.67,11.38,,,,,,,,,,,18.05,5,0,47,min54.tye
83,2,05:00:04,2,63,10.8,,,,,,,,,,,2.68,2.52,,,,,,,,,,,5.20,3,0,8,min54.tye
84,2,05:04:05,2,60,21.3,,,,,,,,,,,7.35,9.32,,,,,,,,,,,16.67,5,0,26,min54.tye
85,1,05:04:48,5,61,14.9,4.3,27.8,4.0,,,,,,,,14.00,19.78,19.03,19.75,19.32,,,,,,,,91.87,9,0,80,min54.tye
86,2,05:11:11,2,56,9.8,,,,,,,,,,,1.50,1.23,,,,,,,,,,,2.73,2,0,71,min54.tye
87,1,05:18:26,2,64,10.5,,,,,,,,,,,3.03,1.92,,,,,,,,,,,4.95,3,0,11,min54.tye
88,2,05:22:56,5,37,19.5,4.3,35.2,4.1,,,,,,,,9.60,11.99,11.74,8.22,8.07,,,,,,,,49.62,9,0,96,min54.tye
89,2,05:23:52,2,64,13.1,,,,,,,,,,,3.17,6.51,,,,,,,,,,,9.68,3,0,1,min54.tye
90,1,05:27:13,2,60,8.1,,,,,,,,,,,2.26,1.53,,,,,,,,,,,3.79,2,0,22,min54.tye
91,1,05:27:45,2,59,21.2,,,,,,,,,,,8.21,10.80,,,,,,,,,,,19.01,5,0,21,min54.tye
92,1,05:28:11,2,76,9.3,,,,,,,,,,,2.63,1.49,,,,,,,,,,,4.12,2,0,65,min54.tye
93,1,05:31:01,2,62,8.0,,,,,,,,,,,1.70,0.95,,,,,,,,,,,2.65,14,0,45,min54.tye
94,1,05:32:04,2,52,8.7,,,,,,,,,,,2.05,1.10,,,,,,,,,,,3.15,2,0,47,min54.tye
95,1,05:33:30,2,61,8.1,,,,,,,,,,,1.76,1.09,,,,,,,,,,,2.84,2,0,89,min54.tye
96,1,05:34:29,2,61,9.4,,,,,,,,,,,3.29,2.78,,,,,,,,,,,6.07,2,0,13,min54.tye
97,1,05:46:25,2,62,8.9,,,,,,,,,,,2.51,1.47,,,,,,,,,,,3.98,2,0,43,min54.tye
98,1,05:51:33,2,55,11.1,,,,,,,,,,,3.20,2.42,,,,,,,,,,,5.62,3,0,54,min54.tye
99,1,05:54:08,2,62,9.2,,,,,,,,,,,2.50,1.40,,,,,,,,,,,3.90,2,0,9,min54.tye
100,1,06:09:16,2,68,11.9,,,,,,,,,,,3.56,2.33,,,,,,,,,,,5.89,3,0,63,min54.tye
101,2,06:14:40,2,68,9.5,,,,,,,,,,,2.19,1.86,,,,,,,,,,,4.05,2,0,19,min54.tye
102,2,06:14:42,2,68,12.8,,,,,,,,,,,3.36,2.48,,,,,,,,,,,5.84,3,0,86,min54.tye
103,1,06:15:10,3,54,26.4,3.9,,,,,,,,,,17.09,21.32,11.88,,,,,,,,,,50.29,4,0,14,min54.tye
104,2,06:15:31,2,62,8.7,,,,,,,,,,,1.84,1.83,,,,,,,,,,,3.66,2,0,48,min54.tye
105,2,06:17:19,2,56,23.1,,,,,,,,,,,5.78,10.16,,,,,,,,,,,15.94,5,0,41,min54.tye
106,1,06:17:41,5,65,14.9,4.3,27.8,4.1,,,,,,,,13.66,20.13,20.33,20.50,21.63,,,,,,,,96.25,9,0,55,min54.tye
107,1,06:18:44,2,64,9.2,,,,,,,,,,,2.38,1.30,,,,,,,,,,,3.68,2,0,46,min54.tye
108,1,06:20:05,5,58,19.9,4.5,37.9,4.0,,,,,,,,11.46,8.72,9.37,7.67,8.02,,,,,,,,45.23,9,0,61,min54.tye
109,2,06:23:39,4,61,11.8,16.8,2.8,,,,,,,,,2.51,3.14,1.26,1.04,,,,,,,,,7.95,3,0,39,min54.tye
110,1,06:23:59,2,64,9.2,,,,,,,,,,,2.56,1.51,,,,,,,,,,,4.07,2,0,11,min54.tye
111,1,06:27:05,2,65,9.3,,,,,,,,,,,2.63,2.34,,,,,,,,,,,4.97,2,0,33,min54.tye
112,1,06:27:07,2,66,9.9,,,,,,,,,,,3.54,3.53,,,,,,,,,,,7.07,3,0,45,min54.tye
113,1,06:29:09,2,60,9.5,,,,,,,,,,,3.09,3.11,,,,,,,,,,,6.20,2,0,28,min54.tye
114,1,06:29:21,2,61,7.9,,,,,,,,,,,2.27,1.50,,,,,,,,,,,3.77,14,0,32,min54.tye
115,1,06:31:38,2,63,9.6,,,,,,,,,,,2.48,2.14,,,,,,,,,,,4.61,2,0,27,min54.tye
116,2,06:35:11,3,57,11.5,15.3,,,,,,,,,,2.50,2.72,1.08,,,,,,,,,,6.30,3,0,6,min54.tye
117,1,06:36:45,2,68,10.0,,,,,,,,,,,3.06,2.20,,,,,,,,,,,5.27,3,0,37,min54.tye
118,1,06:42:21,2,60,9.0,,,,,,,,,,,2.86,2.22,,,,,,,,,,,5.08,2,0,24,min54.tye
119,1,06:43:37,2,60,9.1,,,,,,,,,,,2.41,1.26,,,,,,,,,,,3.67,2,0,74,min54.tye
120,2,06:44:40,2,61,9.6,,,,,,,,,,,1.90,1.00,,,,,,,,,,,2.90,2,0,52,min54.tye
121,2,06:45:30,2,60,9.3,,,,,,,,,,,1.59,0.92,,,,,,,,,,,2.51,2,0,19,min54.tye
122,1,06:48:25,2,60,8.9,,,,,,,,,,,2.42,1.36,,,,,,,,,,,3.78,2,0,90,min54.tye
123,1,06:48:48,2,60,9.2,,,,,,,,,,,2.62,1.66,,,,,,,,,,,4.28,2,0,68,min54.tye
124,1,06:49:01,2,66,9.6,,,,,,,,,,,3.54,2.77,,,,,,,,,,,6.31,2,0,30,min54.tye
125,1,06:49:05,2,59,13.0,,,,,,,,,,,3.82,3.15,,,,,,,,,,,6.97,3,0,1,min54.tye
126,1,06:49:08,2,66,11.0,,,,,,,,,,,3.10,3.06,,,,,,,,,,,6.16,3,0,76,min54.tye
127,1,06:49:10,2,64,10.9,,,,,,,,,,,3.81,3.48,,,,,,,,,,,7.29,3,0,41,min54.tye
128,1,06:49:12,2,65,9.9,,,,,,,,,,,2.85,2.72,,,,,,,,,,,5.57,3,0,93,min54.tye
129,2,06:49:49,2,60,8.9,,,,,,,,,,,1.65,1.29,,,,,,,,,,,2.94,2,0,88,min54.tye
130,2,06:52:25,2,61,11.1,,,,,,,,,,,2.18,1.46,,,,,,,,,,,3.64,3,0,20,min54.tye
131,1,06:52:51,2,63,10.6,,,,,,,,,,,4.09,2.92,,,,,,,,,,,7.00,3,0,50,min54.tye
132,2,06:53:13,2,60,11.4,,,,,,,,,,,2.45,3.43,,,,,,,,,,,5.87,3,0,7,min54.tye
133,2,06:55:11,2,58,23.0,,,,,,,,,,,6.23,10.38,,,,,,,,,,,16.62,5,0,10,min54.tye
134,1,06:57:35,2,67,9.3,,,,,,,,,,,2.59,1.40,,,,,,,,,,,3.99,2,0,3,min54.tye
135,2,06:59:40,2,60,10.0,,,,,,,,,,,1.76,1.45,,,,,,,,,,,3.21,3,0,95,min54.tye
136,2,07:01:33,2,60,8.9,,,,,,,,,,,1.93,1.52,,,,,,,,,,,3.46,2,0,51,min54.tye
137,2,07:02:14,2,63,10.9,,,,,,,,,,,1.96,1.52,,,,,,,,,,,3.48,3,0,34,min54.tye
138,2,07:02:42,2,65,11.2,,,,,,,,,,,2.20,1.46,,,,,,,,,,,3.66,3,0,56,min54.tye
139,2,07:03:07,2,60,12.0,,,,,,,,,,,2.52,1.63,,,,,,,,,,,4.14,3,0,51,min54.tye
140,1,07:06:44,2,65,8.8,,,,,,,,,,,2.04,1.03,,,,,,,,,,,3.08,2,0,18,min54.tye
141,1,07:06:54,2,66,10.5,,,,,,,,,,,2.35,1.85,,,,,,,,,,,4.20,3,0,85,min54.tye
142,2,07:07:10,2,62,9.1,,,,,,,,,,,1.92,1.16,,,,,,,,,,,3.08,2,0,73,min54.tye
143,2,07:08:11,2,61,19.4,,,,,,,,,,,9.30,12.09,,,,,,,,,,,21.39,5,0,25,min54.tye
144,2,07:10:13,2,62,11.5,,,,,,,,,,,2.84,2.63,,,,,,,,,,,5.47,3,0,74,min54.tye
145,1,07:10:21,2,58,9.1,,,,,,,,,,,2.57,1.24,,,,,,,,,,,3.81,2,0,4,min54.tye
146,2,07:10:22,2,60,11.5,,,,,,,,,,,2.69,2.56,,,,,,,,,,,5.26,3,0,64,min54.tye
147,2,07:10:59,2,62,8.6,,,,,,,,,,,1.53,0.99,,,,,,,,,,,2.52,2,0,36,min54.tye
148,1,07:13:32,2,57,8.6,,,,,,,,,,,2.49,1.62,,,,,,,,,,,4.11,2,0,92,min54.tye
149,2,07:15:18,2,68,9.4,,,,,,,,,,,1.92,1.76,,,,,,,,,,,3.68,2,0,10,min54.tye
150,2,07:15:40,2,66,9.3,,,,,,,,,,,1.98,1.22,,,,,,,,,,,3.20,2,0,33,min54.tye
151,1,07:16:54,2,68,9.9,,,,,,,,,,,3.07,2.21,,,,,,,,,,,5.28,3,0,46,min54.tye
152,1,07:19:53,2,56,11.7,,,,,,,,,,,3.48,2.52,,,,,,,,,,,6.00,3,0,39,min54.tye
153,1,07:19:57,2,60,11.5,,,,,,,,,,,3.64,3.95,,,,,,,,,,,7.59,3,0,2,min54.tye
154,2,07:21:12,2,74,9.1,,,,,,,,,,,1.78,1.23,,,,,,,,,,,3.00,2,0,49,min54.tye
155,2,07:23:20,2,62,18.1,,,,,,,,,,,9.40,10.67,,,,,,,,,,,20.07,5,0,99,min54.tye
156,1,07:24:14,2,58,9.3,,,,,,,,,,,2.81,1.43,,,,,,,,,,,4.24,2,0,76,min54.tye
157,1,07:24:27,2,63,9.0,,,,,,,,,,,2.77,1.49,,,,,,,,,,,4.26,2,0,18,min54.tye
158,1,07:25:31,2,58,9.5,,,,,,,,,,,3.04,1.77,,,,,,,,,,,4.81,2,0,32,min54.tye
159,1,07:26:14,2,59,9.1,,,,,,,,,,,2.44,1.31,,,,,,,,,,,3.75,2,0,14,min54.tye
160,1,07:26:21,2,61,9.4,,,,,,,,,,,3.16,2.23,,,,,,,,,,,5.40,2,0,35,min54.tye
161,1,07:26:52,2,60,10.9,,,,,,,,,,,3.25,2.82,,,,,,,,,,,6.07,3,0,11,min54.tye
162,2,07:27:46,2,58,11.1,,,,,,,,,,,2.19,2.05,,,,,,,,,,,4.23,3,0,69,min54.tye
163,1,07:28:48,5,62,17.1,4.2,36.5,4.0,,,,,,,,12.54,17.70,17.88,18.91,19.17,,,,,,,,86.22,9,0,81,min54.tye
164,1,07:29:20,2,59,9.4,,,,,,,,,,,2.73,2.67,,,,,,,,,,,5.39,2,0,9,min54.tye
165,1,07:29:59,2,73,8.1,,,,,,,,,,,1.71,1.05,,,,,,,,,,,2.76,2,0,56,min54.tye
166,1,07:30:05,2,66,9.3,,,,,,,,,,,2.65,2.38,,,,,,,,,,,5.02,2,0,84,min54.tye
167,1,07:30:40,5,62,13.1,4.3,28.9,4.0,,,,,,,,12.71,19.07,18.80,18.29,19.04,,,,,,,,87.90,9,0,62,min54.tye
168,2,07:31:39,2,62,9.3,,,,,,,,,,,1.96,1.32,,,,,,,,,,,3.27,2,0,87,min54.tye
169,1,07:32:19,2,61,11.8,,,,,,,,,,,4.16,2.93,,,,,,,,,,,7.10,3,0,41,min54.tye
170,1,07:32:22,2,61,9.5,,,,,,,,,,,3.10,1.77,,,,,,,,,,,4.86,2,0,18,min54.tye
171,1,07:32:24,2,61,9.9,,,,,,,,,,,3.00,2.05,,,,,,,,,,,5.05,3,0,79,min54.tye
172,1,07:32:54,2,60,9.1,,,,,,,,,,,2.50,1.36,,,,,,,,,,,3.86,2,0,12,min54.tye
173,2,07:32:55,2,60,13.1,,,,,,,,,,,4.19,4.74,,,,,,,,,,,8.93,3,0,19,min54.tye
174,2,07:32:56,2,65,9.0,,,,,,,,,,,1.60,1.13,,,,,,,,,,,2.73,2,0,27,min54.tye
175,1,07:34:43,2,65,9.5,,,,,,,,,,,2.65,1.52,,,,,,,,,,,4.17,2,0,79,min54.tye
176,1,07:35:15,2,58,8.7,,,,,,,,,,,2.18,1.31,,,,,,,,,,,3.49,2,0,1,min54.tye
177,2,07:37:12,2,58,9.1,,,,,,,,,,,1.86,1.27,,,,,,,,,,,3.14,2,0,56,min54.tye
178,1,07:38:18,5,62,16.5,4.2,28.6,4.0,,,,,,,,13.13,17.33,17.87,14.89,20.84,,,,,,,,84.06,9,0,82,min54.tye
179,2,07:39:09,2,63,9.4,,,,,,,,,,,1.71,1.17,,,,,,,,,,,2.88,2,0,71,min54.tye
180,2,07:39:13,2,63,9.0,,,,,,,,,,,1.56,0.99,,,,,,,,,,,2.55,2,0,83,min54.tye
181,1,07:41:18,2,62,12.1,,,,,,,,,,,3.83,2.68,,,,,,,,,,,6.51,3,0,85,min54.tye
182,1,07:42:41,2,54,12.1,,,,,,,,,,,4.07,2.84,,,,,,,,,,,6.90,3,0,93,min54.tye
183,2,07:43:11,2,62,9.3,,,,,,,,,,,1.89,1.60,,,,,,,,,,,3.49,2,0,44,min54.tye
184,1,07:44:57,2,57,9.2,,,,,,,,,,,2.99,2.57,,,,,,,,,,,5.56,2,0,95,min54.tye
185,1,07:45:24,2,56,10.0,,,,,,,,,,,2.88,1.90,,,,,,,,,,,4.78,3,0,11,min54.tye
186,2,07:45:32,2,60,9.1,,,,,,,,,,,1.86,1.02,,,,,,,,,,,2.88,2,0,77,min54.tye
187,1,07:45:50,2,59,9.3,,,,,,,,,,,2.62,1.35,,,,,,,,,,,3.97,2,0,97,min54.tye
188,1,07:46:24,2,62,9.1,,,,,,,,,,,3.13,2.08,,,,,,,,,,,5.21,2,0,14,min54.tye
189,1,07:46:35,2,67,8.7,,,,,,,,,,,2.64,2.25,,,,,,,,,,,4.90,2,0,44,min54.tye
190,1,07:46:38,2,61,9.3,,,,,,,,,,,2.83,1.60,,,,,,,,,,,4.43,2,0,22,min54.tye
191,1,07:47:48,2,59,10.8,,,,,,,,,,,3.53,3.17,,,,,,,,,,,6.70,3,0,3,min54.tye
192,1,07:47:50,2,60,9.3,,,,,,,,,,,2.77,2.21,,,,,,,,,,,4.99,2,0,12,min54.tye
193,2,07:48:42,2,59,10.3,,,,,,,,,,,1.98,1.46,,,,,,,,,,,3.44,3,0,70,min54.tye
194,1,07:50:46,2,59,8.9,,,,,,,,,,,2.35,1.60,,,,,,,,,,,3.96,2,0,67,min54.tye
195,1,07:51:35,2,63,12.0,,,,,,,,,,,4.41,2.94,,,,,,,,,,,7.35,3,0,27,min54.tye
196,2,07:53:08,2,59,9.4,,,,,,,,,,,1.69,1.01,,,,,,,,,,,2.70,2,0,8,min54.tye
197,2,07:53:32,2,59,9.4,,,,,,,,,,,1.97,1.19,,,,,,,,,,,3.16,2,0,95,min54.tye
198,2,07:54:01,2,62,9.3,,,,,,,,,,,1.92,1.32,,,,,,,,,,,3.25,2,0,91,min54.tye
199,2,07:54:03,2,61,9.1,,,,,,,,,,,1.74,1.30,,,,,,,,,,,3.04,2,0,55,min54.tye
200,1,07:54:07,2,61,9.4,,,,,,,,,,,2.74,1.53,,,,,,,,,,,4.27,2,0,31,min54.tye
201,1,07:55:22,2,59,8.6,,,,,,,,,,,2.41,1.25,,,,,,,,,,,3.66,2,0,56,min54.tye
202,2,07:57:26,2,67,10.7,,,,,,,,,,,2.19,1.83,,,,,,,,,,,4.02,3,0,45,min54.tye
203,1,07:58:55,2,60,8.8,,,,,,,,,,,2.51,2.37,,,,,,,,,,,4.87,2,0,67,min54.tye
204,2,08:03:50,2,62,9.9,,,,,,,,,,,2.05,1.54,,,,,,,,,,,3.58,3,0,38,min54.tye
205,1,08:04:50,2,57,8.6,,,,,,,,,,,2.39,1.73,,,,,,,,,,,4.12,2,0,16,min54.tye
206,1,08:04:52,2,57,8.9,,,,,,,,,,,2.36,2.02,,,,,,,,,,,4.38,2,0,38,min54.tye
207,1,08:06:25,2,62,23.0,,,,,,,,,,,9.98,12.71,,,,,,,,,,,22.70,5,0,60,min54.tye
208,2,08:06:30,2,59,8.5,,,,,,,,,,,1.57,1.43,,,,,,,,,,,3.00,2,0,24,min54.tye
209,2,08:06:47,5,63,18.8,4.3,34.0,4.1,,,,,,,,7.92,9.54,9.76,7.66,7.07,,,,,,,,41.95,9,0,48,min54.tye
210,2,08:07:44,2,63,8.6,,,,,,,,,,,1.52,1.02,,,,,,,,,,,2.54,2,0,72,min54.tye
211,1,08:08:31,2,59,9.9,,,,,,,,,,,3.14,2.14,,,,,,,,,,,5.28,3,0,44,min54.tye
212,1,08:08:41,2,66,9.4,,,,,,,,,,,3.32,2.90,,,,,,,,,,,6.22,2,0,44,min54.tye
213,2,08:08:47,2,59,10.0,,,,,,,,,,,2.22,1.71,,,,,,,,,,,3.93,3,0,31,min54.tye
214,1,08:09:28,2,58,9.0,,,,,,,,,,,2.77,1.40,,,,,,,,,,,4.17,2,0,92,min54.tye
215,1,08:11:08,2,60,9.3,,,,,,,,,,,3.13,2.97,,,,,,,,,,,6.10,2,0,21,min54.tye
216,2,08:11:22,2,57,9.7,,,,,,,,,,,2.24,2.15,,,,,,,,,,,4.38,2,0,43,min54.tye
217,1,08:12:48,2,58,11.7,,,,,,,,,,,4.11,3.16,,,,,,,,,,,7.27,3,0,70,min54.tye
218,2,08:12:52,2,64,9.4,,,,,,,,,,,2.16,1.82,,,,,,,,,,,3.98,2,0,67,min54.tye
219,1,08:13:24,2,53,10.0,,,,,,,,,,,2.89,1.98,,,,,,,,,,,4.87,3,0,48,min54.tye
220,1,08:13:54,2,60,11.9,,,,,,,,,,,3.99,2.72,,,,,,,,,,,6.71,3,0,31,min54.tye
221,2,08:14:01,2,60,9.1,,,,,,,,,,,1.90,1.08,,,,,,,,,,,2.98,2,0,55,min54.tye
222,2,08:14:24,2,65,9.0,,,,,,,,,,,1.53,1.21,,,,,,,,,,,2.74,2,0,22,min54.tye
223,1,08:15:17,4,61,11.5,20.5,4.1,,,,,,,,,4.05,4.46,2.28,1.49,,,,,,,,,12.29,3,0,94,min54.tye
224,1,08:16:19,2,64,9.3,,,,,,,,,,,2.57,2.19,,,,,,,,,,,4.76,2,0,85,min54.tye
225,1,08:16:47,2,61,11.3,,,,,,,,,,,3.62,2.47,,,,,,,,,,,6.09,3,0,4,min54.tye
226,2,08:17:09,2,52,11.8,,,,,,,,,,,2.34,1.77,,,,,,,,,,,4.11,3,0,9,min54.tye
227,2,08:17:10,2,52,11.6,,,,,,,,,,,2.52,1.87,,,,,,,,,,,4.39,3,0,98,min54.tye
228,1,08:18:26,2,64,9.2,,,,,,,,,,,2.59,1.52,,,,,,,,,,,4.11,2,0,80,min54.tye
229,1,08:20:07,2,64,9.9,,,,,,,,,,,3.26,2.67,,,,,,,,,,,5.93,3,0,98,min54.tye
230,2,08:20:26,2,58,9.3,,,,,,,,,,,1.91,1.12,,,,,,,,,,,3.03,2,0,45,min54.tye
231,1,08:21:32,2,64,12.0,,,,,,,,,,,4.40,3.03,,,,,,,,,,,7.43,3,0,43,min54.tye
232,1,08:26:03,2,70,9.9,,,,,,,,,,,2.96,2.36,,,,,,,,,,,5.32,3,0,4,min54.tye
233,1,08:26:15,2,62,8.7,,,,,,,,,,,2.44,1.45,,,,,,,,,,,3.89,2,0,2,min54.tye
234,2,08:26:22,5,62,15.0,4.3,28.0,4.0,,,,,,,,8.25,4.70,3.89,3.71,3.04,,,,,,,,23.60,9,0,91,min54.tye
235,1,08:27:27,2,63,10.0,,,,,,,,,,,3.53,3.05,,,,,,,,,,,6.59,3,0,82,min54.tye
236,1,08:29:56,2,66,9.8,,,,,,,,,,,3.61,3.56,,,,,,,,,,,7.17,2,0,63,min54.tye
237,2,08:30:29,2,71,12.2,,,,,,,,,,,2.98,2.31,,,,,,,,,,,5.29,3,0,58,min54.tye
238,2,08:30:53,2,54,10.0,,,,,,,,,,,1.84,1.37,,,,,,,,,,,3.22,3,0,9,min54.tye
239,1,08:31:06,2,63,8.7,,,,,,,,,,,2.34,1.89,,,,,,,,,,,4.24,2,0,48,min54.tye
240,1,08:31:56,2,59,9.4,,,,,,,,,,,2.70,2.41,,,,,,,,,,,5.11,2,0,22,min54.tye
241,1,08:32:39,2,64,9.4,,,,,,,,,,,2.73,1.66,,,,,,,,,,,4.39,2,0,5,min54.tye
242,2,08:33:46,2,71,12.7,,,,,,,,,,,2.70,2.30,,,,,,,,,,,5.00,3,0,24,min54.tye
243,1,08:33:55,5,58,20.1,4.2,34.5,4.0,,,,,,,,12.43,16.64,17.20,15.55,16.61,,,,,,,,78.43,9,0,30,min54.tye
244,1,08:33:58,5,58,17.2,4.2,30.2,10.5,,,,,,,,13.66,17.60,18.30,18.41,20.13,,,,,,,,88.10,16,0,44,min54.tye
245,1,08:34:17,2,60,12.0,,,,,,,,,,,4.04,2.67,,,,,,,,,,,6.70,3,0,28,min54.tye
246,1,08:34:29,4,62,12.8,11.7,2.4,,,,,,,,,4.94,3.78,1.19,0.79,,,,,,,,,10.70,3,0,60,min54.tye
247,2,08:35:09,2,60,12.0,,,,,,,,,,,2.46,1.68,,,,,,,,,,,4.14,3,0,27,min54.tye
248,2,08:35:26,4,63,11.5,15.3,2.8,,,,,,,,,2.88,2.78,0.59,0.63,,,,,,,,,6.88,3,0,97,min54.tye
249,1,08:35:37,2,63,9.6,,,,,,,,,,,3.12,2.95,,,,,,,,,,,6.06,2,0,10,min54.tye
250,2,08:35:51,2,59,9.9,,,,,,,,,,,2.31,1.84,,,,,,,,,,,4.15,3,0,73,min54.tye
251,1,08:36:38,2,60,10.9,,,,,,,,,,,4.14,3.53,,,,,,,,,,,7.67,3,0,74,min54.tye
252,1,08:37:49,2,61,12.0,,,,,,,,,,,3.72,2.69,,,,,,,,,,,6.41,3,0,74,min54.tye
253,1,08:37:56,2,57,10.9,,,,,,,,,,,2.78,2.05,,,,,,,,,,,4.83,3,0,49,min54.tye
254,1,08:38:43,2,62,9.3,,,,,,,,,,,2.65,1.63,,,,,,,,,,,4.28,2,0,29,min54.tye
255,1,08:38:55,4,60,11.6,21.1,2.7,,,,,,,,,3.74,3.74,2.17,0.54,,,,,,,,,10.20,3,0,24,min54.tye
256,2,08:39:27,2,63,10.0,,,,,,,,,,,1.81,1.27,,,,,,,,,,,3.08,3,0,48,min54.tye
257,1,08:41:53,2,59,10.0,,,,,,,,,,,3.04,2.17,,,,,,,,,,,5.21,3,0,68,min54.tye
258,1,08:42:52,2,66,9.3,,,,,,,,,,,2.78,1.68,,,,,,,,,,,4.46,2,0,42,min54.tye
259,1,08:43:13,2,60,10.4,,,,,,,,,,,3.13,2.65,,,,,,,,,,,5.78,3,0,96,min54.tye
260,2,08:44:14,2,70,11.5,,,,,,,,,,,2.52,2.28,,,,,,,,,,,4.79,3,0,92,min54.tye
261,1,08:45:07,2,60,9.9,,,,,,,,,,,2.46,2.03,,,,,,,,,,,4.48,3,0,88,min54.tye
262,1,08:47:00,2,57,8.4,,,,,,,,,,,1.72,1.53,,,,,,,,,,,3.25,2,0,24,min54.tye
263,2,08:47:08,2,58,11.9,,,,,,,,,,,2.72,1.87,,,,,,,,,,,4.59,3,0,36,min54.tye
264,1,08:47:22,2,62,12.0,,,,,,,,,,,3.72,2.67,,,,,,,,,,,6.39,3,0,55,min54.tye
265,1,08:47:36,2,61,8.9,,,,,,,,,,,2.42,1.78,,,,,,,,,,,4.20,2,0,0,min54.tye
266,1,08:47:53,2,63,9.5,,,,,,,,,,,3.02,1.84,,,,,,,,,,,4.86,2,0,4,min54.tye
267,2,08:48:11,2,60,9.4,,,,,,,,,,,2.00,1.63,,,,,,,,,,,3.63,2,0,47,min54.tye
268,2,08:48:40,2,61,11.5,,,,,,,,,,,2.50,1.93,,,,,,,,,,,4.43,3,0,23,min54.tye
269,1,08:49:09,2,64,13.0,,,,,,,,,,,4.75,3.56,,,,,,,,,,,8.30,3,0,52,min54.tye
270,2,08:49:36,2,63,8.8,,,,,,,,,,,1.91,1.55,,,,,,,,,,,3.46,2,0,54,min54.tye
271,2,08:50:55,2,58,11.5,,,,,,,,,,,2.60,1.95,,,,,,,,,,,4.55,3,0,34,min54.tye
272,1,08:51:15,2,60,8.4,,,,,,,,,,,2.12,1.28,,,,,,,,,,,3.40,2,0,93,min54.tye
273,1,08:51:25,2,60,12.0,,,,,,,,,,,4.27,3.03,,,,,,,,,,,7.30,3,0,47,min54.tye
274,2,08:51:28,2,60,10.5,,,,,,,,,,,2.01,1.63,,,,,,,,,,,3.64,3,0,57,min54.tye
275,2,08:51:30,2,60,8.8,,,,,,,,,,,1.85,1.48,,,,,,,,,,,3.33,2,0,6,min54.tye
276,1,08:52:19,2,62,12.0,,,,,,,,,,,4.77,2.94,,,,,,,,,,,7.71,3,0,52,min54.tye
277,1,08:52:25,2,62,10.8,,,,,,,,,,,3.94,3.72,,,,,,,,,,,7.66,3,0,41,min54.tye
278,2,08:52:26,2,60,9.6,,,,,,,,,,,2.32,2.23,,,,,,,,,,,4.55,2,0,39,min54.tye
279,1,08:52:27,2,62,10.8,,,,,,,,,,,4.06,4.02,,,,,,,,,,,8.08,3,0,11,min54.tye
280,1,08:52:28,2,58,8.8,,,,,,,,,,,2.73,2.41,,,,,,,,,,,5.15,2,0,56,min54.tye
281,2,08:52:28,2,60,9.2,,,,,,,,,,,1.47,0.99,,,,,,,,,,,2.46,2,0,98,min54.tye
282,1,08:52:32,2,64,8.6,,,,,,,,,,,2.54,2.23,,,,,,,,,,,4.78,2,0,18,min54.tye
283,1,08:52:35,2,62,9.9,,,,,,,,,,,3.21,3.32,,,,,,,,,,,6.52,3,0,1,min54.tye
284,2,08:53:41,2,63,11.5,,,,,,,,,,,2.61,2.20,,,,,,,,,,,4.81,3,0,53,min54.tye
285,1,08:54:11,2,61,8.4,,,,,,,,,,,2.60,2.10,,,,,,,,,,,4.70,2,0,54,min54.tye
286,1,08:54:28,2,61,11.6,,,,,,,,,,,3.64,2.72,,,,,,,,,,,6.36,3,0,66,min54.tye
287,1,08:54:40,2,60,9.6,,,,,,,,,,,3.71,3.18,,,,,,,,,,,6.90,2,0,18,min54.tye
288,2,08:54:52,5,62,16.7,4.2,28.5,4.0,,,,,,,,9.11,2.99,3.97,1.58,2.98,,,,,,,,20.61,9,0,17,min54.tye
289,1,08:56:06,2,60,12.0,,,,,,,,,,,3.91,2.55,,,,,,,,,,,6.46,3,0,31,min54.tye
290,2,08:56:33,2,62,11.1,,,,,,,,,,,2.32,2.53,,,,,,,,,,,4.85,3,0,61,min54.tye
291,2,08:57:10,2,66,9.5,,,,,,,,,,,1.93,1.16,,,,,,,,,,,3.09,2,0,41,min54.tye
292,1,08:57:20,2,61,9.3,,,,,,,,,,,2.76,1.42,,,,,,,,,,,4.18,2,0,26,min54.tye
293,1,08:57:33,2,60,9.4,,,,,,,,,,,2.63,1.62,,,,,,,,,,,4.25,2,0,59,min54.tye
294,1,08:58:27,2,66,10.9,,,,,,,,,,,3.77,2.67,,,,,,,,,,,6.44,3,0,10,min54.tye
295,2,08:58:28,2,57,10.9,,,,,,,,,,,2.02,1.43,,,,,,,,,,,3.45,3,0,76,min54.tye
296,2,08:58:53,2,54,10.1,,,,,,,,,,,2.01,1.58,,,,,,,,,,,3.59,3,0,24,min54.tye
297,1,09:00:16,2,65,11.9,,,,,,,,,,,3.84,2.84,,,,,,,,,,,6.68,3,0,60,min54.tye
298,1,09:00:43,2,61,9.9,,,,,,,,,,,3.13,2.14,,,,,,,,,,,5.27,3,0,48,min54.tye
299,2,09:01:08,2,62,10.0,,,,,,,,,,,2.00,1.44,,,,,,,,,,,3.44,3,0,37,min54.tye