veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,1,00:05:03,2,62,9.5,,,,,,,,,,,1.85,1.43,,,,,,,,,,,3.28,2,0
2,1,00:11:55,2,73,9.1,,,,,,,,,,,3.72,2.40,,,,,,,,,,,6.12,2,0
3,1,00:12:26,2,66,11.1,,,,,,,,,,,2.72,3.75,,,,,,,,,,,6.47,3,0
4,1,00:12:56,5,58,18.1,4.4,28.5,4.1,,,,,,,,9.37,13.44,12.96,14.54,13.49,,,,,,,,63.80,9,0
5,1,00:19:56,2,67,10.7,,,,,,,,,,,2.31,2.13,,,,,,,,,,,4.44,3,0
6,2,00:24:11,2,65,8.6,,,,,,,,,,,1.70,1.19,,,,,,,,,,,2.89,2,0
7,2,00:26:00,2,70,8.6,,,,,,,,,,,2.00,1.62,,,,,,,,,,,3.62,2,0
8,1,00:26:14,2,94,8.7,,,,,,,,,,,1.43,0.75,,,,,,,,,,,2.18,2,0
9,1,00:27:03,2,81,8.3,,,,,,,,,,,1.41,0.80,,,,,,,,,,,2.21,2,0
10,1,00:34:57,2,66,8.7,,,,,,,,,,,1.60,0.84,,,,,,,,,,,2.44,2,0
11,1,00:35:56,2,69,9.0,,,,,,,,,,,1.88,1.22,,,,,,,,,,,3.10,2,0
12,1,00:41:22,5,65,12.1,4.4,31.0,4.1,,,,,,,,9.07,7.65,7.76,4.31,4.72,,,,,,,,33.51,9,0
13,1,00:42:46,2,65,9.9,,,,,,,,,,,2.20,1.76,,,,,,,,,,,3.97,3,0
14,2,00:43:09,2,61,10.9,,,,,,,,,,,2.18,1.79,,,,,,,,,,,3.97,3,0
15,1,00:50:52,2,69,10.6,,,,,,,,,,,1.76,1.37,,,,,,,,,,,3.13,3,0
16,1,00:51:03,2,66,8.6,,,,,,,,,,,1.14,0.69,,,,,,,,,,,1.83,2,0
17,1,00:51:17,2,68,9.4,,,,,,,,,,,2.30,1.54,,,,,,,,,,,3.84,2,0
18,1,00:52:21,2,68,8.2,,,,,,,,,,,1.27,0.84,,,,,,,,,,,2.11,2,0
19,1,00:54:05,2,71,8.2,,,,,,,,,,,1.39,0.78,,,,,,,,,,,2.18,2,0
20,1,00:56:42,2,66,8.2,,,,,,,,,,,1.27,0.73,,,,,,,,,,,2.00,2,0
21,1,00:57:12,2,71,10.8,,,,,,,,,,,2.75,2.68,,,,,,,,,,,5.43,3,0
22,1,00:57:29,2,68,8.8,,,,,,,,,,,1.50,0.82,,,,,,,,,,,2.32,2,0
23,2,01:05:05,2,67,8.8,,,,,,,,,,,1.98,1.25,,,,,,,,,,,3.22,2,0
24,1,01:05:05,2,57,9.8,,,,,,,,,,,2.71,2.74,,,,,,,,,,,5.46,3,0
25,1,01:05:37,2,70,9.0,,,,,,,,,,,2.01,1.15,,,,,,,,,,,3.16,2,0
26,1,01:13:03,2,65,8.6,,,,,,,,,,,1.36,0.87,,,,,,,,,,,2.22,2,0
27,1,01:21:36,2,56,8.3,,,,,,,,,,,2.03,1.86,,,,,,,,,,,3.89,2,0
28,1,01:32:17,3,66,17.3,4.3,,,,,,,,,,10.17,3.17,2.88,,,,,,,,,,16.21,6,0
29,1,01:32:58,6,66,15.7,4.3,26.6,4.0,4.2,,,,,,,7.67,4.56,4.24,2.57,2.64,2.01,,,,,,,23.69,10,0
30,1,01:34:37,2,65,8.7,,,,,,,,,,,1.69,1.30,,,,,,,,,,,2.98,2,0
31,1,01:39:54,2,65,10.8,,,,,,,,,,,2.69,2.50,,,,,,,,,,,5.19,3,0
32,2,01:39:55,2,65,9.4,,,,,,,,,,,2.05,1.29,,,,,,,,,,,3.34,2,0
33,1,01:42:43,2,67,8.7,,,,,,,,,,,1.14,0.67,,,,,,,,,,,1.81,2,0
34,1,01:52:25,2,70,8.9,,,,,,,,,,,2.16,1.71,,,,,,,,,,,3.88,2,0
35,1,01:56:51,2,62,9.0,,,,,,,,,,,1.93,1.07,,,,,,,,,,,3.00,2,0
36,1,01:58:25,5,72,12.3,4.2,35.6,4.0,,,,,,,,7.65,6.68,6.78,6.31,6.82,,,,,,,,34.24,9,0
37,1,02:03:45,2,64,8.6,,,,,,,,,,,1.44,0.93,,,,,,,,,,,2.37,2,0
38,1,02:05:48,2,65,9.2,,,,,,,,,,,2.47,2.29,,,,,,,,,,,4.76,2,0
39,1,02:07:43,2,71,8.7,,,,,,,,,,,1.85,1.15,,,,,,,,,,,3.00,2,0
40,1,02:10:56,2,68,9.9,,,,,,,,,,,2.06,1.79,,,,,,,,,,,3.85,3,0
41,1,02:17:50,2,68,9.0,,,,,,,,,,,1.75,1.14,,,,,,,,,,,2.89,2,0
42,1,02:20:27,2,64,8.7,,,,,,,,,,,1.49,0.90,,,,,,,,,,,2.39,2,0
43,1,02:29:01,2,70,9.3,,,,,,,,,,,2.03,1.21,,,,,,,,,,,3.25,2,0
44,1,02:30:42,2,65,8.8,,,,,,,,,,,1.68,1.03,,,,,,,,,,,2.71,2,0
45,1,02:46:11,2,66,8.9,,,,,,,,,,,1.66,1.04,,,,,,,,,,,2.69,2,0
46,1,02:57:22,2,62,8.4,,,,,,,,,,,1.39,0.83,,,,,,,,,,,2.22,2,0
47,1,03:03:47,2,60,9.2,,,,,,,,,,,2.02,1.91,,,,,,,,,,,3.93,2,0
48,1,03:13:31,2,44,8.9,,,,,,,,,,,1.94,1.75,,,,,,,,,,,3.68,2,0
49,1,03:25:27,2,71,9.1,,,,,,,,,,,2.04,1.15,,,,,,,,,,,3.19,2,0
50,1,03:28:44,2,62,9.0,,,,,,,,,,,1.41,1.12,,,,,,,,,,,2.53,2,0
51,1,03:41:28,2,62,9.2,,,,,,,,,,,2.14,1.24,,,,,,,,,,,3.38,2,0
52,1,03:48:00,2,40,11.0,,,,,,,,,,,2.77,3.28,,,,,,,,,,,6.04,3,0
53,1,03:54:01,6,67,15.8,4.3,26.8,4.1,4.2,,,,,,,8.36,4.77,4.70,2.78,2.38,2.48,,,,,,,25.48,10,0
54,1,03:58:51,2,62,9.6,,,,,,,,,,,2.37,2.22,,,,,,,,,,,4.59,2,0
55,1,04:27:27,2,44,9.4,,,,,,,,,,,1.95,1.20,,,,,,,,,,,3.15,2,0
56,1,04:28:04,2,66,8.9,,,,,,,,,,,1.50,0.87,,,,,,,,,,,2.37,2,0
57,1,04:28:09,2,61,8.8,,,,,,,,,,,2.03,1.83,,,,,,,,,,,3.86,2,0
58,1,04:29:51,2,57,8.5,,,,,,,,,,,1.44,0.79,,,,,,,,,,,2.22,2,0
59,1,04:36:02,2,68,8.7,,,,,,,,,,,1.53,0.95,,,,,,,,,,,2.48,2,0
60,1,04:44:42,2,42,17.9,,,,,,,,,,,6.22,7.30,,,,,,,,,,,13.51,5,0
61,1,05:05:06,2,63,9.3,,,,,,,,,,,2.16,1.65,,,,,,,,,,,3.82,2,0
62,1,05:06:53,2,63,9.3,,,,,,,,,,,2.05,1.43,,,,,,,,,,,3.48,2,0
63,1,05:10:57,2,63,8.9,,,,,,,,,,,1.72,1.00,,,,,,,,,,,2.72,2,0
64,1,05:11:29,2,73,8.9,,,,,,,,,,,1.84,1.08,,,,,,,,,,,2.92,2,0
65,2,05:15:46,2,68,11.4,,,,,,,,,,,3.19,2.67,,,,,,,,,,,5.86,3,0
66,1,05:21:50,2,63,9.1,,,,,,,,,,,1.71,0.91,,,,,,,,,,,2.62,2,0
67,1,05:22:11,5,64,12.3,4.3,30.4,4.0,,,,,,,,8.31,5.79,6.03,7.67,7.02,,,,,,,,34.81,9,0
68,1,05:25:48,2,69,10.5,,,,,,,,,,,2.12,1.71,,,,,,,,,,,3.83,3,0
69,1,05:35:22,2,57,9.2,,,,,,,,,,,2.09,1.11,,,,,,,,,,,3.20,2,0
70,1,05:36:40,2,66,10.8,,,,,,,,,,,2.82,2.66,,,,,,,,,,,5.48,3,0
71,1,05:38:07,2,68,8.7,,,,,,,,,,,1.55,0.93,,,,,,,,,,,2.48,2,0
72,1,05:42:53,2,70,9.9,,,,,,,,,,,2.12,1.62,,,,,,,,,,,3.74,3,0
73,1,05:45:00,2,63,13.1,,,,,,,,,,,3.87,3.49,,,,,,,,,,,7.36,3,0
74,1,05:48:14,2,73,9.3,,,,,,,,,,,2.03,1.24,,,,,,,,,,,3.27,2,0
75,1,05:50:08,5,60,12.1,4.4,29.6,4.0,,,,,,,,7.84,5.93,5.67,4.92,4.75,,,,,,,,29.11,9,0
76,1,06:11:12,2,65,11.1,,,,,,,,,,,2.65,2.21,,,,,,,,,,,4.87,3,0
77,2,06:14:34,2,73,8.9,,,,,,,,,,,1.93,1.25,,,,,,,,,,,3.18,2,0
78,2,06:18:25,2,63,8.6,,,,,,,,,,,1.82,1.09,,,,,,,,,,,2.91,2,0
79,1,06:19:23,2,62,8.7,,,,,,,,,,,1.75,1.17,,,,,,,,,,,2.92,2,0
80,1,06:22:28,2,64,9.3,,,,,,,,,,,1.95,1.14,,,,,,,,,,,3.08,2,0
81,1,06:28:17,2,66,9.9,,,,,,,,,,,2.04,1.64,,,,,,,,,,,3.68,3,0
82,1,06:28:40,2,66,8.7,,,,,,,,,,,1.75,0.93,,,,,,,,,,,2.69,2,0
83,1,06:29:48,2,63,8.7,,,,,,,,,,,1.78,1.17,,,,,,,,,,,2.95,2,0
84,1,06:30:21,2,65,9.4,,,,,,,,,,,2.08,1.46,,,,,,,,,,,3.54,2,0
85,2,06:31:21,2,68,11.9,,,,,,,,,,,3.24,2.44,,,,,,,,,,,5.68,3,0
86,1,06:31:22,2,64,9.0,,,,,,,,,,,1.94,1.15,,,,,,,,,,,3.09,2,0
87,1,06:32:46,5,61,16.9,4.3,28.1,5.0,,,,,,,,9.37,5.68,5.23,3.91,3.22,,,,,,,,27.42,9,0
88,1,06:32:46,3,71,6.5,3.0,,,,,,,,,,4.80,5.87,3.83,,,,,,,,,,14.49,6,38
89,1,06:32:51,2,68,12.0,,,,,,,,,,,2.60,1.76,,,,,,,,,,,4.36,3,0
90,1,06:33:11,2,64,12.1,,,,,,,,,,,2.95,2.20,,,,,,,,,,,5.15,3,0
91,1,06:33:24,2,61,9.4,,,,,,,,,,,1.98,1.91,,,,,,,,,,,3.89,2,0
92,2,06:33:25,2,70,10.0,,,,,,,,,,,2.11,1.77,,,,,,,,,,,3.88,3,0
93,1,06:34:29,2,65,8.9,,,,,,,,,,,1.99,1.73,,,,,,,,,,,3.72,2,0
94,2,06:34:46,2,60,9.5,,,,,,,,,,,2.42,2.06,,,,,,,,,,,4.48,2,0
95,1,06:34:47,2,65,9.2,,,,,,,,,,,1.83,1.12,,,,,,,,,,,2.95,2,0
96,1,06:38:14,2,64,9.8,,,,,,,,,,,2.62,2.73,,,,,,,,,,,5.36,3,0
97,2,06:38:51,2,62,10.9,,,,,,,,,,,2.74,2.29,,,,,,,,,,,5.03,3,0
98,1,06:39:02,2,56,14.5,,,,,,,,,,,5.25,3.70,,,,,,,,,,,8.95,5,0
99,1,06:40:52,2,68,9.6,,,,,,,,,,,1.88,1.14,,,,,,,,,,,3.02,2,0
100,1,06:44:39,2,66,9.0,,,,,,,,,,,1.90,1.22,,,,,,,,,,,3.13,2,0
101,1,06:45:09,2,57,8.7,,,,,,,,,,,1.40,0.96,,,,,,,,,,,2.36,2,0
102,1,06:46:39,2,71,12.0,,,,,,,,,,,2.88,2.29,,,,,,,,,,,5.17,3,0
103,1,06:48:43,2,63,8.9,,,,,,,,,,,1.85,0.90,,,,,,,,,,,2.74,2,0
104,1,06:50:49,2,66,9.0,,,,,,,,,,,1.75,0.94,,,,,,,,,,,2.69,2,0
105,1,06:53:42,2,53,8.1,,,,,,,,,,,1.45,0.98,,,,,,,,,,,2.43,2,0
106,1,06:54:54,2,69,8.9,,,,,,,,,,,2.13,1.49,,,,,,,,,,,3.62,2,0
107,1,06:56:00,2,66,11.1,,,,,,,,,,,2.52,1.79,,,,,,,,,,,4.31,3,0
108,1,07:10:04,2,62,10.0,,,,,,,,,,,2.05,1.53,,,,,,,,,,,3.58,3,0
109,2,07:11:30,2,65,8.7,,,,,,,,,,,1.67,1.13,,,,,,,,,,,2.80,2,0
110,1,07:12:30,2,71,10.4,,,,,,,,,,,1.97,1.56,,,,,,,,,,,3.53,3,0
111,1,07:13:27,2,67,9.0,,,,,,,,,,,1.84,0.95,,,,,,,,,,,2.79,2,0
112,2,07:17:48,2,65,9.2,,,,,,,,,,,1.81,1.15,,,,,,,,,,,2.96,2,0
113,1,07:19:29,2,70,12.2,,,,,,,,,,,2.81,2.04,,,,,,,,,,,4.85,3,0
114,2,07:20:27,2,73,9.3,,,,,,,,,,,2.05,2.10,,,,,,,,,,,4.15,2,0
115,1,07:23:50,2,65,10.2,,,,,,,,,,,2.24,1.87,,,,,,,,,,,4.11,3,0
116,1,07:25:42,2,70,8.9,,,,,,,,,,,1.55,0.88,,,,,,,,,,,2.43,2,0
117,2,07:26:36,2,65,9.3,,,,,,,,,,,1.99,1.47,,,,,,,,,,,3.46,2,0
118,1,07:27:40,5,66,15.3,4.2,35.5,4.1,,,,,,,,9.76,5.26,4.89,4.35,3.34,,,,,,,,27.60,9,0
119,1,07:28:23,2,69,11.9,,,,,,,,,,,2.61,1.91,,,,,,,,,,,4.52,3,0
120,1,07:28:47,2,70,11.5,,,,,,,,,,,3.04,5.83,,,,,,,,,,,8.88,3,0
121,1,07:29:12,5,62,12.2,4.3,32.2,4.1,,,,,,,,7.77,4.22,4.63,3.47,2.50,,,,,,,,22.60,9,0
122,2,07:29:15,2,65,9.3,,,,,,,,,,,2.46,2.33,,,,,,,,,,,4.79,2,0
123,1,07:32:55,2,70,10.9,,,,,,,,,,,2.08,2.16,,,,,,,,,,,4.25,3,0
124,1,07:33:02,2,71,12.1,,,,,,,,,,,2.82,1.89,,,,,,,,,,,4.71,3,0
125,1,07:37:41,2,70,8.9,,,,,,,,,,,1.53,0.97,,,,,,,,,,,2.50,2,0
126,1,07:37:52,2,71,9.9,,,,,,,,,,,2.13,1.59,,,,,,,,,,,3.72,3,0
127,2,07:39:06,2,47,8.2,,,,,,,,,,,2.01,1.35,,,,,,,,,,,3.36,2,0
128,1,07:40:11,2,73,10.1,,,,,,,,,,,2.20,1.87,,,,,,,,,,,4.07,3,0
129,1,07:40:54,2,68,8.8,,,,,,,,,,,1.63,1.00,,,,,,,,,,,2.63,2,0
130,1,07:42:07,2,66,11.5,,,,,,,,,,,2.82,2.24,,,,,,,,,,,5.06,3,0
131,2,07:42:11,2,68,9.9,,,,,,,,,,,2.75,2.07,,,,,,,,,,,4.82,3,0
132,1,07:42:40,2,75,8.9,,,,,,,,,,,1.66,1.07,,,,,,,,,,,2.73,2,0
133,1,07:43:54,2,71,9.2,,,,,,,,,,,1.88,1.19,,,,,,,,,,,3.07,2,0
134,1,07:46:30,2,73,8.5,,,,,,,,,,,2.04,1.83,,,,,,,,,,,3.87,2,0
135,1,07:47:26,2,56,8.8,,,,,,,,,,,1.99,1.48,,,,,,,,,,,3.48,2,0
136,1,07:48:15,2,60,11.6,,,,,,,,,,,2.65,2.04,,,,,,,,,,,4.69,3,0
137,1,07:48:21,2,57,10.0,,,,,,,,,,,2.08,1.51,,,,,,,,,,,3.59,3,0
138,1,07:56:09,2,66,9.4,,,,,,,,,,,1.98,1.24,,,,,,,,,,,3.21,2,0
139,1,07:57:01,2,55,8.7,,,,,,,,,,,1.97,1.16,,,,,,,,,,,3.13,2,0
140,1,08:02:27,5,63,17.7,4.3,35.6,4.1,,,,,,,,9.43,8.64,8.19,8.28,8.16,,,,,,,,42.71,9,0
141,2,08:03:34,2,69,10.7,,,,,,,,,,,3.09,2.91,,,,,,,,,,,6.00,3,0
142,1,08:03:37,2,60,14.9,,,,,,,,,,,3.85,4.59,,,,,,,,,,,8.45,5,0
143,1,08:09:05,2,66,10.2,,,,,,,,,,,1.81,2.07,,,,,,,,,,,3.88,3,0
144,1,08:09:23,2,70,12.6,,,,,,,,,,,3.41,2.83,,,,,,,,,,,6.24,3,0
145,2,08:09:39,2,65,8.5,,,,,,,,,,,1.51,1.03,,,,,,,,,,,2.54,2,0
146,1,08:11:14,2,62,9.8,,,,,,,,,,,1.87,1.65,,,,,,,,,,,3.52,2,0
147,1,08:12:27,2,63,10.9,,,,,,,,,,,2.46,2.59,,,,,,,,,,,5.06,3,0
148,1,08:13:33,2,58,9.9,,,,,,,,,,,2.17,1.46,,,,,,,,,,,3.62,3,0
149,1,08:14:04,2,69,11.5,,,,,,,,,,,2.39,1.93,,,,,,,,,,,4.33,3,0
150,1,08:14:09,2,55,10.0,,,,,,,,,,,2.24,1.58,,,,,,,,,,,3.82,3,0
151,1,08:14:16,2,65,13.3,,,,,,,,,,,4.06,4.51,,,,,,,,,,,8.57,3,0
152,1,08:14:17,2,66,11.9,,,,,,,,,,,2.50,2.00,,,,,,,,,,,4.50,3,0
153,1,08:16:56,2,60,13.4,,,,,,,,,,,3.99,4.40,,,,,,,,,,,8.40,3,0
154,1,08:17:53,2,70,9.4,,,,,,,,,,,2.36,2.06,,,,,,,,,,,4.42,2,0
155,1,08:18:01,2,68,9.3,,,,,,,,,,,2.10,1.33,,,,,,,,,,,3.43,2,0
156,1,08:18:34,2,66,9.2,,,,,,,,,,,1.87,1.07,,,,,,,,,,,2.93,2,0
157,1,08:20:20,2,68,9.9,,,,,,,,,,,2.02,1.41,,,,,,,,,,,3.42,3,0
158,1,08:21:09,2,63,9.3,,,,,,,,,,,2.05,1.39,,,,,,,,,,,3.44,2,0
159,1,08:21:42,2,66,9.3,,,,,,,,,,,2.15,2.04,,,,,,,,,,,4.19,2,0
160,2,08:24:48,2,67,8.9,,,,,,,,,,,1.59,1.01,,,,,,,,,,,2.60,2,0
161,1,08:24:53,4,53,13.4,23.5,3.9,,,,,,,,,4.06,7.31,11.48,7.69,,,,,,,,,30.54,3,0
162,2,08:26:50,2,68,8.6,,,,,,,,,,,1.68,1.14,,,,,,,,,,,2.81,2,0
163,1,08:27:41,2,64,9.1,,,,,,,,,,,2.07,1.40,,,,,,,,,,,3.47,2,0
164,2,08:29:54,2,72,11.6,,,,,,,,,,,2.08,1.86,,,,,,,,,,,3.94,3,0
165,1,08:29:59,2,55,10.5,,,,,,,,,,,2.17,1.71,,,,,,,,,,,3.88,3,0
166,1,08:30:45,2,66,10.3,,,,,,,,,,,1.83,1.60,,,,,,,,,,,3.43,3,0
167,1,08:31:03,2,64,9.5,,,,,,,,,,,2.56,2.55,,,,,,,,,,,5.10,2,0
168,1,08:31:38,2,65,8.6,,,,,,,,,,,1.45,1.13,,,,,,,,,,,2.57,2,0
169,2,08:31:46,2,71,9.5,,,,,,,,,,,2.22,2.10,,,,,,,,,,,4.32,2,0
170,1,08:32:28,2,68,10.5,,,,,,,,,,,1.76,1.77,,,,,,,,,,,3.53,3,0
171,2,08:33:06,2,68,9.1,,,,,,,,,,,2.12,1.39,,,,,,,,,,,3.51,2,0
172,1,08:33:15,2,64,8.9,,,,,,,,,,,2.01,1.91,,,,,,,,,,,3.92,2,0
173,1,08:34:14,2,68,9.8,,,,,,,,,,,2.30,1.96,,,,,,,,,,,4.26,2,0
174,1,08:34:46,5,69,19.2,4.3,28.9,4.1,,,,,,,,9.33,5.85,5.53,3.99,2.54,,,,,,,,27.24,9,0
175,1,08:35:11,2,68,9.2,,,,,,,,,,,2.16,1.39,,,,,,,,,,,3.55,2,0
176,1,08:37:08,2,62,9.1,,,,,,,,,,,1.91,1.21,,,,,,,,,,,3.12,2,0
177,1,08:37:11,2,70,11.8,,,,,,,,,,,2.93,2.21,,,,,,,,,,,5.14,3,0
178,1,08:38:19,2,66,8.4,,,,,,,,,,,1.60,1.43,,,,,,,,,,,3.04,2,0
179,1,08:39:07,2,67,12.0,,,,,,,,,,,2.86,1.76,,,,,,,,,,,4.62,3,0
180,1,08:40:09,2,66,9.0,,,,,,,,,,,1.60,1.05,,,,,,,,,,,2.65,2,0
181,1,08:40:13,2,66,8.8,,,,,,,,,,,1.52,0.79,,,,,,,,,,,2.31,2,0
182,1,08:40:32,2,73,10.6,,,,,,,,,,,1.99,1.47,,,,,,,,,,,3.47,3,0
183,1,08:41:30,2,70,10.1,,,,,,,,,,,2.37,1.73,,,,,,,,,,,4.09,3,0
184,1,08:42:18,2,64,10.2,,,,,,,,,,,1.80,1.82,,,,,,,,,,,3.62,3,0
185,1,08:42:36,2,67,9.6,,,,,,,,,,,1.92,1.15,,,,,,,,,,,3.07,2,0
186,1,08:42:46,2,71,8.9,,,,,,,,,,,1.95,1.52,,,,,,,,,,,3.47,2,0
187,2,08:42:55,2,66,8.5,,,,,,,,,,,1.83,1.10,,,,,,,,,,,2.93,2,0
188,2,08:43:04,2,66,9.0,,,,,,,,,,,2.27,1.27,,,,,,,,,,,3.53,2,0
189,1,08:43:13,2,65,9.4,,,,,,,,,,,2.16,1.51,,,,,,,,,,,3.67,2,0
190,1,08:43:40,2,57,9.4,,,,,,,,,,,2.19,2.08,,,,,,,,,,,4.27,2,0
191,1,08:43:52,2,62,8.6,,,,,,,,,,,1.88,1.42,,,,,,,,,,,3.30,2,0
192,1,08:46:11,5,64,18.0,4.3,30.5,5.1,,,,,,,,9.55,8.15,8.04,4.42,4.65,,,,,,,,34.81,9,0
193,1,08:46:22,2,70,8.9,,,,,,,,,,,2.01,1.33,,,,,,,,,,,3.34,2,0
194,1,08:47:07,2,65,8.6,,,,,,,,,,,1.77,1.49,,,,,,,,,,,3.26,2,0
195,1,08:47:12,2,69,9.1,,,,,,,,,,,1.94,1.25,,,,,,,,,,,3.19,2,0
196,1,08:47:14,2,69,9.4,,,,,,,,,,,1.85,1.07,,,,,,,,,,,2.92,2,0
197,1,08:47:34,2,61,9.3,,,,,,,,,,,2.11,1.14,,,,,,,,,,,3.25,2,0
198,1,08:48:28,2,62,7.8,,,,,,,,,,,1.38,1.84,,,,,,,,,,,3.22,2,0
199,1,08:49:22,2,57,11.8,,,,,,,,,,,2.65,1.93,,,,,,,,,,,4.58,3,0
200,1,08:51:31,2,62,9.1,,,,,,,,,,,1.91,1.06,,,,,,,,,,,2.97,2,0
201,1,08:52:09,2,67,9.9,,,,,,,,,,,2.19,1.62,,,,,,,,,,,3.81,3,0
202,1,08:53:08,2,65,8.6,,,,,,,,,,,2.03,1.97,,,,,,,,,,,4.01,2,0
203,1,08:54:16,2,60,7.8,,,,,,,,,,,1.40,0.99,,,,,,,,,,,2.39,2,0
204,1,08:54:41,2,70,9.0,,,,,,,,,,,1.59,0.99,,,,,,,,,,,2.58,2,0
205,1,08:55:03,2,71,8.6,,,,,,,,,,,1.41,0.96,,,,,,,,,,,2.37,2,0
206,1,08:55:23,2,65,8.8,,,,,,,,,,,1.46,0.76,,,,,,,,,,,2.22,2,0
207,1,08:56:04,2,62,8.6,,,,,,,,,,,1.41,1.01,,,,,,,,,,,2.42,2,0
208,1,08:58:15,2,68,9.0,,,,,,,,,,,1.92,1.01,,,,,,,,,,,2.92,2,0
209,1,08:58:34,2,68,9.3,,,,,,,,,,,2.58,2.09,,,,,,,,,,,4.67,2,0
210,1,08:58:57,2,68,12.1,,,,,,,,,,,2.85,1.95,,,,,,,,,,,4.80,3,0
211,1,09:00:41,5,63,12.8,4.4,31.4,4.0,,,,,,,,10.37,13.96,13.40,11.08,9.10,,,,,,,,57.92,9,0
212,1,09:01:05,2,65,9.4,,,,,,,,,,,2.39,2.18,,,,,,,,,,,4.57,2,0
213,1,09:01:14,2,71,10.4,,,,,,,,,,,2.08,1.88,,,,,,,,,,,3.96,3,0
214,1,09:02:45,2,69,10.8,,,,,,,,,,,2.73,2.60,,,,,,,,,,,5.32,3,0
215,1,09:02:52,2,67,14.3,,,,,,,,,,,4.16,2.61,,,,,,,,,,,6.77,5,0
216,2,09:02:55,2,68,8.6,,,,,,,,,,,1.87,1.34,,,,,,,,,,,3.22,2,0
217,1,09:03:10,2,66,10.1,,,,,,,,,,,2.28,1.88,,,,,,,,,,,4.16,3,0
218,1,09:05:40,2,70,8.8,,,,,,,,,,,2.01,1.46,,,,,,,,,,,3.47,2,0
219,1,09:06:31,2,60,8.8,,,,,,,,,,,1.69,1.21,,,,,,,,,,,2.90,2,0
220,1,09:07:30,2,75,9.1,,,,,,,,,,,1.91,1.23,,,,,,,,,,,3.15,2,0
221,1,09:08:43,2,63,7.8,,,,,,,,,,,1.42,1.84,,,,,,,,,,,3.26,2,0
222,1,09:09:31,2,66,9.9,,,,,,,,,,,1.71,1.52,,,,,,,,,,,3.23,3,0
223,1,09:09:41,2,67,10.0,,,,,,,,,,,2.56,2.18,,,,,,,,,,,4.74,3,0
224,1,09:11:08,2,65,10.0,,,,,,,,,,,2.31,1.85,,,,,,,,,,,4.16,3,0
225,1,09:11:23,2,68,11.5,,,,,,,,,,,2.99,2.20,,,,,,,,,,,5.20,3,0
226,1,09:13:24,2,71,9.0,,,,,,,,,,,1.62,1.17,,,,,,,,,,,2.79,2,0
227,1,09:13:37,2,73,10.9,,,,,,,,,,,2.62,2.59,,,,,,,,,,,5.21,3,0
228,1,09:13:51,2,68,9.5,,,,,,,,,,,2.26,1.52,,,,,,,,,,,3.78,2,0
229,1,09:15:20,2,65,10.0,,,,,,,,,,,2.54,2.16,,,,,,,,,,,4.70,3,0
230,1,09:15:22,2,64,10.0,,,,,,,,,,,2.44,1.84,,,,,,,,,,,4.27,3,0
231,1,09:15:23,2,65,9.1,,,,,,,,,,,1.94,1.96,,,,,,,,,,,3.91,2,0
232,1,09:15:36,2,65,9.1,,,,,,,,,,,2.24,2.38,,,,,,,,,,,4.62,2,0
233,1,09:16:43,2,64,11.2,,,,,,,,,,,2.41,1.87,,,,,,,,,,,4.28,3,0
234,1,09:16:49,2,63,10.2,,,,,,,,,,,2.26,1.48,,,,,,,,,,,3.74,3,0
235,1,09:16:55,2,62,8.5,,,,,,,,,,,1.61,1.32,,,,,,,,,,,2.93,2,0
236,1,09:18:10,2,65,9.5,,,,,,,,,,,2.11,2.03,,,,,,,,,,,4.14,2,0
237,1,09:19:02,2,61,9.1,,,,,,,,,,,1.99,1.10,,,,,,,,,,,3.10,2,0
238,1,09:19:29,2,67,10.5,,,,,,,,,,,2.34,1.87,,,,,,,,,,,4.21,3,0
239,1,09:19:47,2,65,11.8,,,,,,,,,,,2.74,2.28,,,,,,,,,,,5.02,3,0
240,1,09:19:54,2,73,9.0,,,,,,,,,,,1.87,1.12,,,,,,,,,,,2.99,2,0
241,1,09:20:36,2,69,9.6,,,,,,,,,,,2.13,1.38,,,,,,,,,,,3.51,2,0
242,1,09:23:57,2,69,10.7,,,,,,,,,,,2.34,2.18,,,,,,,,,,,4.53,3,0
243,1,09:24:45,2,68,9.6,,,,,,,,,,,2.41,1.59,,,,,,,,,,,3.99,2,0
244,1,09:24:49,2,66,9.4,,,,,,,,,,,1.99,1.33,,,,,,,,,,,3.32,2,0
245,2,09:28:10,2,63,10.9,,,,,,,,,,,3.28,2.59,,,,,,,,,,,5.86,3,0
246,1,09:28:15,2,68,9.0,,,,,,,,,,,2.16,1.99,,,,,,,,,,,4.16,2,0
247,1,09:29:27,2,53,12.0,,,,,,,,,,,2.76,1.96,,,,,,,,,,,4.72,3,0
248,1,09:30:09,2,66,10.8,,,,,,,,,,,2.25,3.51,,,,,,,,,,,5.76,3,0
249,1,09:30:39,2,65,10.7,,,,,,,,,,,2.51,2.46,,,,,,,,,,,4.96,3,0
250,1,09:31:29,2,63,8.5,,,,,,,,,,,1.43,0.99,,,,,,,,,,,2.42,2,0
251,1,09:32:08,2,71,9.0,,,,,,,,,,,1.83,1.32,,,,,,,,,,,3.15,2,0
252,1,09:32:41,2,69,9.8,,,,,,,,,,,2.74,2.84,,,,,,,,,,,5.58,2,0
253,1,09:33:38,2,65,10.0,,,,,,,,,,,2.48,1.85,,,,,,,,,,,4.33,3,0
254,1,09:33:52,2,68,9.5,,,,,,,,,,,2.21,1.41,,,,,,,,,,,3.62,2,0
255,1,09:33:56,2,65,9.2,,,,,,,,,,,2.11,1.38,,,,,,,,,,,3.49,2,0
256,1,09:34:18,2,71,8.8,,,,,,,,,,,2.06,1.28,,,,,,,,,,,3.34,2,0
257,1,09:34:22,2,75,9.2,,,,,,,,,,,1.91,1.03,,,,,,,,,,,2.93,2,0
258,1,09:34:56,2,67,9.3,,,,,,,,,,,2.07,1.28,,,,,,,,,,,3.35,2,0
259,1,09:36:02,2,61,12.0,,,,,,,,,,,2.99,2.33,,,,,,,,,,,5.31,3,0
260,1,09:36:17,2,66,8.9,,,,,,,,,,,1.91,1.30,,,,,,,,,,,3.21,2,0
261,1,09:36:56,2,63,9.4,,,,,,,,,,,2.07,1.49,,,,,,,,,,,3.56,2,0
262,1,09:37:17,2,70,11.7,,,,,,,,,,,2.91,3.78,,,,,,,,,,,6.69,3,0
263,1,09:37:36,2,66,12.0,,,,,,,,,,,3.36,2.48,,,,,,,,,,,5.84,3,0
264,1,09:38:07,2,65,12.0,,,,,,,,,,,2.53,1.85,,,,,,,,,,,4.38,3,0
265,1,09:38:20,2,66,9.4,,,,,,,,,,,1.92,1.21,,,,,,,,,,,3.14,2,0
266,2,09:40:06,2,68,8.8,,,,,,,,,,,1.85,1.19,,,,,,,,,,,3.03,2,0
267,1,09:40:17,2,62,11.5,,,,,,,,,,,3.07,2.15,,,,,,,,,,,5.22,3,0
268,1,09:40:49,2,65,9.8,,,,,,,,,,,1.96,1.69,,,,,,,,,,,3.65,2,0
269,1,09:42:33,2,65,9.8,,,,,,,,,,,1.93,1.85,,,,,,,,,,,3.78,2,0
270,1,09:42:44,2,64,9.4,,,,,,,,,,,2.13,1.53,,,,,,,,,,,3.67,2,0
271,2,09:42:45,2,66,9.0,,,,,,,,,,,2.05,1.23,,,,,,,,,,,3.28,2,0
272,1,09:42:45,2,66,8.6,,,,,,,,,,,1.47,0.82,,,,,,,,,,,2.30,2,0
273,1,09:43:21,2,78,9.4,,,,,,,,,,,2.15,1.48,,,,,,,,,,,3.63,2,0
274,1,09:43:26,2,72,12.0,,,,,,,,,,,2.91,2.19,,,,,,,,,,,5.09,3,0
275,1,09:44:21,3,65,8.9,11.5,,,,,,,,,,2.12,1.83,0.79,,,,,,,,,,4.75,2,0
276,2,09:44:44,2,73,9.9,,,,,,,,,,,2.34,1.76,,,,,,,,,,,4.10,3,0
277,1,09:44:47,2,67,8.6,,,,,,,,,,,1.46,1.12,,,,,,,,,,,2.58,2,0
278,1,09:45:14,2,68,9.3,,,,,,,,,,,2.03,1.35,,,,,,,,,,,3.39,2,0
279,1,09:45:39,2,68,12.1,,,,,,,,,,,2.87,1.97,,,,,,,,,,,4.84,3,0
280,1,09:45:46,2,65,9.3,,,,,,,,,,,2.20,1.85,,,,,,,,,,,4.05,2,0
281,1,09:45:52,2,75,10.2,,,,,,,,,,,2.28,1.44,,,,,,,,,,,3.71,3,0
282,1,09:46:32,2,68,8.6,,,,,,,,,,,1.68,1.31,,,,,,,,,,,2.99,2,0
283,1,09:46:50,5,68,17.8,4.2,32.5,4.1,,,,,,,,10.85,6.78,6.31,4.68,3.80,,,,,,,,32.42,9,0
284,2,09:47:28,2,68,9.0,,,,,,,,,,,2.06,1.31,,,,,,,,,,,3.37,2,0
285,1,09:47:37,2,62,10.1,,,,,,,,,,,2.18,1.46,,,,,,,,,,,3.64,3,0
286,1,09:47:57,2,60,9.3,,,,,,,,,,,2.39,1.81,,,,,,,,,,,4.19,2,0
287,1,09:48:00,2,66,9.1,,,,,,,,,,,1.75,1.22,,,,,,,,,,,2.97,2,0
288,1,09:48:10,2,66,9.3,,,,,,,,,,,2.03,1.30,,,,,,,,,,,3.34,2,0
289,1,09:48:39,2,68,10.8,,,,,,,,,,,2.35,2.13,,,,,,,,,,,4.47,3,0
290,1,09:49:05,2,76,9.4,,,,,,,,,,,2.26,2.22,,,,,,,,,,,4.48,2,0
291,1,09:49:37,2,68,8.9,,,,,,,,,,,2.01,1.30,,,,,,,,,,,3.30,2,0
292,1,09:50:19,2,65,9.9,,,,,,,,,,,1.80,1.29,,,,,,,,,,,3.09,3,0
293,1,09:50:42,2,58,11.4,,,,,,,,,,,2.95,2.69,,,,,,,,,,,5.64,3,0
294,1,09:51:05,2,62,11.9,,,,,,,,,,,2.62,2.01,,,,,,,,,,,4.62,3,0
295,1,09:51:36,2,65,8.7,,,,,,,,,,,1.99,1.16,,,,,,,,,,,3.15,2,0
296,1,09:52:42,2,69,9.6,,,,,,,,,,,2.82,2.63,,,,,,,,,,,5.46,2,0
297,1,09:53:19,2,57,9.6,,,,,,,,,,,2.27,1.51,,,,,,,,,,,3.78,2,0
298,1,09:53:37,2,69,9.5,,,,,,,,,,,2.20,1.94,,,,,,,,,,,4.14,2,0
299,1,09:54:33,2,66,9.2,,,,,,,,,,,2.11,1.13,,,,,,,,,,,3.25,2,0
300,1,09:54:46,2,65,9.8,,,,,,,,,,,2.61,2.86,,,,,,,,,,,5.47,3,0
301,1,09:54:49,2,66,9.9,,,,,,,,,,,1.97,1.54,,,,,,,,,,,3.51,3,0
302,1,09:55:31,2,65,12.1,,,,,,,,,,,2.95,2.47,,,,,,,,,,,5.41,3,0
303,2,09:55:49,2,71,11.5,,,,,,,,,,,2.89,2.53,,,,,,,,,,,5.41,3,0
304,1,09:56:48,5,61,12.1,4.2,31.8,4.0,,,,,,,,6.03,3.83,4.29,2.73,2.07,,,,,,,,18.96,9,0
305,1,09:56:59,2,69,8.6,,,,,,,,,,,1.66,1.01,,,,,,,,,,,2.67,2,0
306,1,09:59:12,2,70,10.6,,,,,,,,,,,2.26,2.02,,,,,,,,,,,4.29,3,0
307,2,10:42:39,2,68,9.9,,,,,,,,,,,2.21,1.75,,,,,,,,,,,3.96,3,0
308,1,10:43:41,2,70,10.2,,,,,,,,,,,2.21,1.78,,,,,,,,,,,3.99,3,0
309,1,10:44:17,2,65,9.0,,,,,,,,,,,1.59,0.95,,,,,,,,,,,2.54,2,0
310,1,10:45:25,2,62,8.8,,,,,,,,,,,1.78,1.45,,,,,,,,,,,3.23,2,0
311,1,10:45:27,2,53,8.4,,,,,,,,,,,2.04,1.79,,,,,,,,,,,3.83,2,0
312,1,10:45:32,2,65,12.0,,,,,,,,,,,2.94,2.53,,,,,,,,,,,5.48,3,0
313,1,10:46:05,5,66,17.8,4.3,33.2,4.1,,,,,,,,10.96,14.97,13.92,16.46,16.12,,,,,,,,72.43,9,0
314,1,10:46:52,2,64,11.8,,,,,,,,,,,2.62,2.44,,,,,,,,,,,5.06,3,0
315,1,10:46:56,2,70,8.9,,,,,,,,,,,1.78,1.07,,,,,,,,,,,2.85,2,0
316,1,10:47:30,2,70,9.3,,,,,,,,,,,2.03,1.28,,,,,,,,,,,3.31,2,0
317,1,10:47:46,2,64,9.3,,,,,,,,,,,2.36,2.24,,,,,,,,,,,4.60,2,0
318,1,10:48:18,2,66,11.0,,,,,,,,,,,2.30,2.19,,,,,,,,,,,4.49,3,0
319,1,10:49:34,2,68,8.9,,,,,,,,,,,1.70,1.31,,,,,,,,,,,3.01,2,0
320,2,10:50:22,2,71,8.8,,,,,,,,,,,1.87,1.21,,,,,,,,,,,3.08,2,0
321,1,10:51:38,2,68,10.3,,,,,,,,,,,2.32,1.67,,,,,,,,,,,3.99,3,0
322,1,10:51:59,2,68,10.0,,,,,,,,,,,2.30,1.76,,,,,,,,,,,4.07,3,0
323,2,10:52:03,2,69,9.0,,,,,,,,,,,2.40,1.52,,,,,,,,,,,3.91,2,0
324,1,10:52:04,2,67,9.4,,,,,,,,,,,2.45,2.37,,,,,,,,,,,4.82,2,0
325,1,10:52:30,2,75,8.9,,,,,,,,,,,1.98,1.61,,,,,,,,,,,3.59,2,0
326,1,10:52:57,2,63,9.2,,,,,,,,,,,2.02,1.15,,,,,,,,,,,3.17,2,0
327,1,10:53:47,2,66,9.2,,,,,,,,,,,1.97,1.32,,,,,,,,,,,3.28,2,0
328,1,10:53:58,2,69,9.4,,,,,,,,,,,2.15,1.20,,,,,,,,,,,3.35,2,0
329,1,10:54:12,2,68,9.0,,,,,,,,,,,1.99,1.09,,,,,,,,,,,3.08,2,0
330,1,10:54:24,2,68,9.4,,,,,,,,,,,2.00,1.35,,,,,,,,,,,3.35,2,0
331,1,10:54:47,2,74,9.4,,,,,,,,,,,1.99,1.25,,,,,,,,,,,3.25,2,0
332,1,10:55:25,2,71,12.8,,,,,,,,,,,3.08,2.55,,,,,,,,,,,5.63,3,0
333,1,10:55:46,2,66,12.1,,,,,,,,,,,2.85,2.14,,,,,,,,,,,5.00,3,0
334,1,10:56:00,2,63,13.5,,,,,,,,,,,4.56,4.92,,,,,,,,,,,9.48,3,0
335,1,10:56:11,2,67,10.2,,,,,,,,,,,2.45,1.87,,,,,,,,,,,4.33,3,0
336,1,10:56:16,2,62,11.6,,,,,,,,,,,2.55,4.64,,,,,,,,,,,7.19,3,0
337,1,10:56:34,2,55,7.0,,,,,,,,,,,1.44,1.27,,,,,,,,,,,2.71,2,0
338,1,10:57:22,2,69,10.7,,,,,,,,,,,2.66,2.51,,,,,,,,,,,5.17,3,0
339,1,10:58:03,2,70,11.7,,,,,,,,,,,2.87,2.28,,,,,,,,,,,5.16,3,0
340,1,10:58:22,2,64,9.9,,,,,,,,,,,2.57,2.51,,,,,,,,,,,5.08,3,0
341,1,10:58:34,2,66,9.4,,,,,,,,,,,1.99,1.37,,,,,,,,,,,3.37,2,0
342,1,10:59:56,2,65,10.9,,,,,,,,,,,2.95,2.77,,,,,,,,,,,5.72,3,0
343,1,11:00:21,2,67,8.6,,,,,,,,,,,1.90,1.55,,,,,,,,,,,3.44,2,0
344,1,11:00:26,2,68,11.9,,,,,,,,,,,3.00,2.22,,,,,,,,,,,5.23,3,0
345,1,11:00:38,2,66,9.2,,,,,,,,,,,2.34,2.26,,,,,,,,,,,4.59,2,0
346,1,11:01:44,2,67,9.9,,,,,,,,,,,2.32,1.85,,,,,,,,,,,4.17,3,0
347,1,11:01:59,2,63,10.9,,,,,,,,,,,2.68,2.67,,,,,,,,,,,5.35,3,0
348,1,11:02:49,2,68,9.8,,,,,,,,,,,2.52,2.43,,,,,,,,,,,4.95,2,0
349,1,11:02:53,2,70,10.0,,,,,,,,,,,2.43,2.21,,,,,,,,,,,4.64,3,0
350,1,11:02:55,2,71,10.0,,,,,,,,,,,2.40,1.84,,,,,,,,,,,4.24,3,0
351,1,11:03:20,2,66,8.9,,,,,,,,,,,1.89,1.14,,,,,,,,,,,3.04,2,0
352,1,11:03:24,2,66,10.0,,,,,,,,,,,2.70,2.12,,,,,,,,,,,4.81,3,0
353,2,11:03:42,2,68,11.7,,,,,,,,,,,3.39,2.66,,,,,,,,,,,6.05,3,0
354,1,11:03:56,2,66,9.4,,,,,,,,,,,2.03,1.39,,,,,,,,,,,3.42,2,0
355,1,11:04:31,2,63,12.1,,,,,,,,,,,2.78,2.02,,,,,,,,,,,4.80,3,0
356,1,11:05:33,2,62,9.7,,,,,,,,,,,2.60,2.30,,,,,,,,,,,4.91,2,0
357,2,11:05:34,2,65,10.0,,,,,,,,,,,2.76,1.90,,,,,,,,,,,4.66,3,0
358,2,11:06:30,2,65,13.9,,,,,,,,,,,3.57,3.01,,,,,,,,,,,6.57,5,0
359,1,11:06:31,2,63,9.7,,,,,,,,,,,2.40,2.17,,,,,,,,,,,4.57,2,0
360,1,11:06:37,2,64,9.0,,,,,,,,,,,2.19,1.90,,,,,,,,,,,4.08,2,0
361,1,11:06:42,2,68,8.7,,,,,,,,,,,1.77,0.93,,,,,,,,,,,2.71,2,0
362,1,11:06:58,2,70,9.5,,,,,,,,,,,2.23,1.92,,,,,,,,,,,4.15,2,0