veh#,Lane#,Time,AxleC,speed,AS1(feet),AS2,AS3,AS4,AS5,AS6,AS7,AS8,AS9,AS10,AS11,AW1(Kips),AW2,AW3,AW4,AW5,AW6,AW7,AW8,AW9,AW10,AW11,AW12,GVW,Class,Err#,100thSec,TypFile
--------------------
1,1,00:02:32,5,50,17.4,4.3,29.7,4.2,,,,,,,,11.42,15.87,15.62,15.22,14.82,,,,,,,,72.95,9,0,41,min54.tye
2,4,00:06:48,2,38,9.0,,,,,,,,,,,1.80,1.26,,,,,,,,,,,3.06,2,0,13,min54.tye
3,4,00:10:37,2,30,8.1,,,,,,,,,,,1.46,1.32,,,,,,,,,,,2.78,2,0,65,min54.tye
4,4,00:11:18,2,39,9.2,,,,,,,,,,,1.98,1.42,,,,,,,,,,,3.40,2,0,31,min54.tye
5,4,00:12:07,2,37,9.1,,,,,,,,,,,2.21,1.27,,,,,,,,,,,3.49,2,0,83,min54.tye
6,4,00:12:57,3,45,19.5,4.3,,,,,,,,,,11.90,5.07,5.42,,,,,,,,,,22.39,6,0,21,min54.tye
7,1,00:14:36,2,45,8.6,,,,,,,,,,,1.89,1.47,,,,,,,,,,,3.36,2,0,33,min54.tye
8,1,00:14:48,2,48,12.1,,,,,,,,,,,2.96,2.25,,,,,,,,,,,5.21,3,0,54,min54.tye
9,1,00:15:12,2,42,11.6,,,,,,,,,,,2.85,2.28,,,,,,,,,,,5.13,3,0,40,min54.tye
10,1,00:16:47,2,37,9.4,,,,,,,,,,,2.03,1.41,,,,,,,,,,,3.44,2,0,25,min54.tye
11,1,00:17:54,2,37,8.9,,,,,,,,,,,2.05,1.38,,,,,,,,,,,3.43,2,0,42,min54.tye
12,1,00:18:56,2,35,9.0,,,,,,,,,,,1.96,1.30,,,,,,,,,,,3.26,2,0,15,min54.tye
13,4,00:22:20,2,42,9.0,,,,,,,,,,,2.06,1.34,,,,,,,,,,,3.39,2,0,63,min54.tye
14,1,00:25:01,2,70,10.8,,,,,,,,,,,2.69,2.76,,,,,,,,,,,5.45,3,0,65,min54.tye
15,1,00:26:31,2,36,8.8,,,,,,,,,,,1.93,1.66,,,,,,,,,,,3.58,2,0,84,min54.tye
16,4,00:28:27,2,37,9.8,,,,,,,,,,,2.03,1.67,,,,,,,,,,,3.70,3,0,60,min54.tye
17,4,00:28:29,2,39,9.4,,,,,,,,,,,2.65,2.30,,,,,,,,,,,4.95,2,0,30,min54.tye
18,4,00:28:31,2,25,8.2,,,,,,,,,,,1.65,1.18,,,,,,,,,,,2.83,2,0,75,min54.tye
19,4,00:28:32,2,29,8.9,,,,,,,,,,,2.34,1.85,,,,,,,,,,,4.19,2,0,86,min54.tye
20,1,00:30:30,2,38,11.8,,,,,,,,,,,2.33,1.75,,,,,,,,,,,4.08,3,0,76,min54.tye
21,4,00:30:49,2,40,8.2,,,,,,,,,,,1.47,1.02,,,,,,,,,,,2.48,2,0,4,min54.tye
22,1,00:33:01,2,40,11.4,,,,,,,,,,,3.45,3.48,,,,,,,,,,,6.93,3,0,6,min54.tye
23,1,00:34:59,2,40,8.5,,,,,,,,,,,1.80,1.44,,,,,,,,,,,3.24,2,0,84,min54.tye
24,4,00:36:30,2,40,8.1,,,,,,,,,,,1.74,1.49,,,,,,,,,,,3.23,2,0,6,min54.tye
25,4,00:36:54,2,32,8.9,,,,,,,,,,,1.86,1.22,,,,,,,,,,,3.07,2,0,42,min54.tye
26,4,00:41:00,2,34,10.3,,,,,,,,,,,2.23,1.82,,,,,,,,,,,4.06,3,0,75,min54.tye
27,4,00:41:04,2,32,9.5,,,,,,,,,,,2.35,1.43,,,,,,,,,,,3.77,2,0,76,min54.tye
28,4,00:41:11,2,33,9.1,,,,,,,,,,,2.01,1.27,,,,,,,,,,,3.28,2,0,36,min54.tye
29,4,00:41:14,2,35,9.6,,,,,,,,,,,2.27,1.68,,,,,,,,,,,3.95,2,0,39,min54.tye
30,4,00:41:44,2,44,8.9,,,,,,,,,,,1.88,1.36,,,,,,,,,,,3.25,2,0,72,min54.tye
31,4,00:44:40,2,35,8.9,,,,,,,,,,,1.95,1.38,,,,,,,,,,,3.33,2,0,28,min54.tye
32,1,00:45:28,2,35,8.2,,,,,,,,,,,1.39,0.87,,,,,,,,,,,2.26,2,0,89,min54.tye
33,4,00:54:59,3,53,15.4,4.6,,,,,,,,,,10.75,4.99,4.92,,,,,,,,,,20.66,6,0,67,min54.tye
34,4,00:59:39,2,45,12.2,,,,,,,,,,,2.91,2.46,,,,,,,,,,,5.37,3,0,55,min54.tye
35,3,01:08:26,0,,,,,,,,,,,,,,,,,,,,,,,,,,15,2,79,min54.tye
36,4,01:08:26,2,36,9.7,,,,,,,,,,,2.61,2.57,,,,,,,,,,,5.17,2,0,75,min54.tye
37,1,01:11:34,2,45,8.9,,,,,,,,,,,1.48,1.00,,,,,,,,,,,2.48,2,0,87,min54.tye
38,1,01:11:42,2,44,9.0,,,,,,,,,,,1.99,1.27,,,,,,,,,,,3.27,2,0,7,min54.tye
39,4,01:12:56,2,34,8.7,,,,,,,,,,,1.91,1.22,,,,,,,,,,,3.13,2,0,87,min54.tye
40,1,01:13:26,2,36,8.6,,,,,,,,,,,1.92,1.55,,,,,,,,,,,3.48,2,0,26,min54.tye
41,4,01:17:07,2,52,10.9,,,,,,,,,,,3.41,3.40,,,,,,,,,,,6.81,3,0,89,min54.tye
42,1,01:18:41,2,40,8.8,,,,,,,,,,,1.90,1.63,,,,,,,,,,,3.53,2,0,23,min54.tye
43,1,01:26:25,5,49,17.2,4.3,29.6,4.1,,,,,,,,11.07,6.58,6.34,3.44,3.63,,,,,,,,31.06,9,0,99,min54.tye
44,1,01:27:54,2,42,13.2,,,,,,,,,,,4.58,2.91,,,,,,,,,,,7.49,3,0,77,min54.tye
45,4,01:34:03,2,45,8.7,,,,,,,,,,,1.82,1.23,,,,,,,,,,,3.05,2,0,68,min54.tye
46,4,01:39:51,2,39,9.4,,,,,,,,,,,4.46,2.84,,,,,,,,,,,7.30,2,0,89,min54.tye
47,1,01:46:13,2,34,10.5,,,,,,,,,,,2.09,1.44,,,,,,,,,,,3.53,3,0,42,min54.tye
48,1,01:47:03,2,34,9.5,,,,,,,,,,,2.46,1.61,,,,,,,,,,,4.07,2,0,32,min54.tye
49,1,01:50:59,2,42,8.9,,,,,,,,,,,1.84,1.34,,,,,,,,,,,3.18,2,0,11,min54.tye
50,1,01:51:38,2,39,8.7,,,,,,,,,,,1.61,1.03,,,,,,,,,,,2.64,2,0,72,min54.tye
51,4,01:51:40,2,40,12.9,,,,,,,,,,,3.77,4.14,,,,,,,,,,,7.91,3,0,13,min54.tye
52,1,01:57:14,2,48,9.4,,,,,,,,,,,2.03,1.35,,,,,,,,,,,3.38,2,0,12,min54.tye
53,1,02:07:11,2,47,9.1,,,,,,,,,,,1.80,1.26,,,,,,,,,,,3.06,2,0,17,min54.tye
54,4,02:08:55,2,37,13.0,,,,,,,,,,,3.31,3.31,,,,,,,,,,,6.62,3,0,33,min54.tye
55,4,02:10:35,2,33,9.4,,,,,,,,,,,1.92,1.56,,,,,,,,,,,3.48,2,0,25,min54.tye
56,4,02:10:44,2,32,10.9,,,,,,,,,,,3.24,3.11,,,,,,,,,,,6.35,3,0,12,min54.tye
57,1,02:25:19,5,40,11.4,4.4,30.3,4.2,,,,,,,,9.43,8.68,7.39,5.52,5.80,,,,,,,,36.82,9,0,78,min54.tye
58,4,02:33:48,2,55,14.4,,,,,,,,,,,4.06,3.97,,,,,,,,,,,8.03,5,0,55,min54.tye
59,4,02:33:59,2,55,12.1,,,,,,,,,,,3.56,2.52,,,,,,,,,,,6.08,3,0,20,min54.tye
60,1,02:54:45,2,40,11.0,,,,,,,,,,,3.26,2.52,,,,,,,,,,,5.78,3,0,92,min54.tye
61,4,02:55:22,5,45,15.8,4.3,36.0,4.1,,,,,,,,11.59,16.35,15.69,7.80,9.11,,,,,,,,60.55,9,0,15,min54.tye
62,1,03:04:18,2,36,8.7,,,,,,,,,,,2.02,1.07,,,,,,,,,,,3.09,2,0,91,min54.tye
63,3,03:08:25,4,27,3.7,6.6,14.6,,,,,,,,,1.18,0.60,7.06,22.91,,,,,,,,,31.76,14,0,34,min54.tye
64,1,03:12:31,2,33,8.3,,,,,,,,,,,1.64,1.15,,,,,,,,,,,2.79,2,0,65,min54.tye
65,1,03:13:30,2,40,9.3,,,,,,,,,,,1.91,1.78,,,,,,,,,,,3.69,2,0,76,min54.tye
66,1,03:19:09,2,36,9.4,,,,,,,,,,,1.89,1.17,,,,,,,,,,,3.07,2,0,52,min54.tye
67,1,03:20:59,2,34,12.1,,,,,,,,,,,2.91,2.06,,,,,,,,,,,4.97,3,0,82,min54.tye
68,3,03:21:41,2,30,14.9,,,,,,,,,,,5.99,13.91,,,,,,,,,,,19.90,5,0,14,min54.tye
69,4,03:21:41,4,30,8.1,4.3,10.3,,,,,,,,,0.15,13.18,0.11,29.14,,,,,,,,,42.58,14,0,25,min54.tye
70,2,03:25:09,5,26,1.7,7.9,3.3,11.4,,,,,,,,0.78,0.46,13.12,1.65,37.58,,,,,,,,53.59,14,0,23,min54.tye
71,1,03:25:20,5,39,13.0,4.4,34.8,4.1,,,,,,,,7.23,7.06,6.95,4.73,4.63,,,,,,,,30.60,9,0,61,min54.tye
72,2,03:26:02,2,39,8.1,,,,,,,,,,,1.55,1.28,,,,,,,,,,,2.83,2,0,46,min54.tye
73,2,03:29:25,5,43,13.0,21.1,9.8,21.5,,,,,,,,9.75,16.88,12.57,14.59,10.77,,,,,,,,64.57,11,0,91,min54.tye
74,2,03:30:15,2,52,8.8,,,,,,,,,,,1.89,1.12,,,,,,,,,,,3.01,2,0,76,min54.tye
75,2,03:37:04,2,33,14.8,,,,,,,,,,,6.47,15.00,,,,,,,,,,,21.47,5,0,52,min54.tye
76,1,03:37:04,4,33,7.6,3.1,11.7,,,,,,,,,0.07,12.33,0.13,28.90,,,,,,,,,41.44,14,0,68,min54.tye
77,4,03:38:39,2,48,8.8,,,,,,,,,,,1.66,0.97,,,,,,,,,,,2.63,2,0,98,min54.tye
78,2,03:45:08,5,52,17.0,4.2,34.1,4.1,,,,,,,,5.91,5.94,6.33,4.41,3.87,,,,,,,,26.46,9,0,72,min54.tye
79,1,03:45:08,5,52,16.9,4.2,33.8,4.0,,,,,,,,12.37,12.65,12.99,7.80,9.76,,,,,,,,55.58,9,0,74,min54.tye
80,2,03:52:22,2,39,8.8,,,,,,,,,,,1.99,1.11,,,,,,,,,,,3.10,2,0,37,min54.tye
81,4,04:01:54,5,45,18.4,4.3,34.7,4.1,,,,,,,,6.66,6.83,6.64,4.21,4.13,,,,,,,,28.47,9,0,24,min54.tye
82,2,04:03:44,0,,,,,,,,,,,,,,,,,,,,,,,,,,15,2,76,min54.tye
83,2,04:03:45,0,,,,,,,,,,,,,,,,,,,,,,,,,,15,1,20,min54.tye
84,1,04:03:44,2,47,9.2,,,,,,,,,,,3.37,2.75,,,,,,,,,,,6.12,2,0,71,min54.tye
85,2,04:09:55,5,48,16.3,4.2,28.7,4.1,,,,,,,,4.44,3.90,4.46,3.78,3.62,,,,,,,,20.21,9,0,43,min54.tye
86,1,04:09:55,5,48,15.9,4.3,28.4,4.1,,,,,,,,10.76,9.58,8.72,8.40,6.65,,,,,,,,44.12,9,0,42,min54.tye
87,3,04:12:05,5,47,11.2,4.3,26.8,4.1,,,,,,,,4.83,3.26,3.25,2.71,2.78,,,,,,,,16.83,9,0,23,min54.tye
88,4,04:12:05,5,46,11.1,4.3,26.5,4.0,,,,,,,,6.73,5.45,5.07,3.54,4.06,,,,,,,,24.86,9,0,16,min54.tye
89,1,04:16:50,5,45,12.0,4.2,29.0,4.0,,,,,,,,5.82,4.85,4.68,4.42,4.63,,,,,,,,24.39,9,0,1,min54.tye
90,1,04:25:07,2,37,8.5,,,,,,,,,,,1.84,1.69,,,,,,,,,,,3.53,2,0,87,min54.tye
91,1,04:25:12,2,37,8.7,,,,,,,,,,,2.05,1.32,,,,,,,,,,,3.37,2,0,13,min54.tye
92,4,04:31:54,2,67,12.0,,,,,,,,,,,2.21,1.73,,,,,,,,,,,3.94,3,0,19,min54.tye
93,4,04:37:21,2,35,9.1,,,,,,,,,,,3.74,2.26,,,,,,,,,,,5.99,2,0,85,min54.tye
94,3,04:37:34,0,,,,,,,,,,,,,,,,,,,,,,,,,,15,2,85,min54.tye
95,4,04:37:34,2,36,10.6,,,,,,,,,,,2.62,2.27,,,,,,,,,,,4.89,3,0,78,min54.tye
96,2,04:39:07,4,48,15.0,4.4,34.5,,,,,,,,,4.48,2.56,2.60,1.88,,,,,,,,,11.52,8,0,50,min54.tye
97,2,04:39:08,0,,,,,,,,,,,,,,,,,,,,,,,,,,15,1,48,min54.tye
98,1,04:39:07,5,48,15.1,4.4,34.8,4.2,,,,,,,,9.50,6.25,5.95,3.88,4.49,,,,,,,,30.08,9,0,51,min54.tye
99,3,04:53:06,0,,,,,,,,,,,,,,,,,,,,,,,,,,15,7,7,min54.tye
100,3,04:53:06,2,35,10.5,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,3,0,28,min54.tye
101,4,04:53:06,4,35,2.8,6.0,14.7,,,,,,,,,0.30,0.11,5.61,27.15,,,,,,,,,33.18,14,0,12,min54.tye
102,4,04:55:21,2,75,11.9,,,,,,,,,,,2.93,1.75,,,,,,,,,,,4.68,3,0,74,min54.tye
103,1,04:55:51,2,42,8.6,,,,,,,,,,,2.24,1.56,,,,,,,,,,,3.80,2,0,3,min54.tye
104,3,05:00:47,2,58,9.4,,,,,,,,,,,0.93,0.53,,,,,,,,,,,1.46,2,0,57,min54.tye
105,4,05:00:47,2,57,9.3,,,,,,,,,,,1.65,1.22,,,,,,,,,,,2.87,2,0,55,min54.tye
106,1,05:06:15,2,52,9.3,,,,,,,,,,,1.79,0.92,,,,,,,,,,,2.71,2,0,40,min54.tye
107,4,05:06:48,2,52,8.6,,,,,,,,,,,1.79,1.19,,,,,,,,,,,2.99,2,0,76,min54.tye
108,1,05:07:12,4,27,5.8,8.8,5.9,,,,,,,,,3.64,6.12,13.87,11.85,,,,,,,,,35.49,14,0,34,min54.tye
109,2,05:07:21,2,40,10.0,,,,,,,,,,,0.98,0.72,,,,,,,,,,,1.71,3,0,42,min54.tye
110,4,05:09:48,2,52,11.1,,,,,,,,,,,2.67,2.20,,,,,,,,,,,4.87,3,0,82,min54.tye
111,3,05:11:47,5,29,7.3,6.1,4.5,3.8,,,,,,,,0.30,11.60,0.65,0.35,30.83,,,,,,,,43.73,14,0,90,min54.tye
112,1,05:12:06,2,34,9.4,,,,,,,,,,,1.88,1.11,,,,,,,,,,,2.99,2,0,87,min54.tye
113,3,05:16:07,2,43,12.0,,,,,,,,,,,1.66,1.22,,,,,,,,,,,2.88,3,0,35,min54.tye
114,4,05:16:07,2,42,11.9,,,,,,,,,,,2.41,1.80,,,,,,,,,,,4.21,3,0,37,min54.tye
115,4,05:17:42,2,45,9.2,,,,,,,,,,,3.03,3.32,,,,,,,,,,,6.34,2,0,34,min54.tye
116,4,05:18:22,2,30,9.4,,,,,,,,,,,2.15,1.26,,,,,,,,,,,3.41,2,0,39,min54.tye
117,3,05:19:22,0,,,,,,,,,,,,,,,,,,,,,,,,,,15,2,7,min54.tye
118,3,05:19:22,0,,,,,,,,,,,,,,,,,,,,,,,,,,15,1,47,min54.tye
119,4,05:19:22,2,53,11.5,,,,,,,,,,,2.24,1.85,,,,,,,,,,,4.09,3,0,1,min54.tye
120,1,05:22:43,2,52,9.3,,,,,,,,,,,3.40,2.74,,,,,,,,,,,6.14,2,0,9,min54.tye
121,2,05:23:14,2,58,10.1,,,,,,,,,,,1.93,1.26,,,,,,,,,,,3.19,3,0,33,min54.tye
122,3,05:26:19,2,55,9.3,,,,,,,,,,,1.03,0.63,,,,,,,,,,,1.66,2,0,30,min54.tye
123,4,05:26:19,2,53,9.2,,,,,,,,,,,2.02,1.18,,,,,,,,,,,3.20,2,0,29,min54.tye
124,1,05:26:53,2,42,9.2,,,,,,,,,,,1.75,0.92,,,,,,,,,,,2.67,2,0,93,min54.tye
125,1,05:27:01,2,43,8.9,,,,,,,,,,,2.14,1.07,,,,,,,,,,,3.21,2,0,39,min54.tye
126,1,05:27:06,2,41,9.0,,,,,,,,,,,2.15,1.24,,,,,,,,,,,3.39,2,0,0,min54.tye
127,2,05:30:04,4,24,10.0,12.3,2.5,,,,,,,,,0.09,11.34,0.57,33.77,,,,,,,,,45.77,14,0,43,min54.tye
128,2,05:30:17,2,39,9.4,,,,,,,,,,,2.19,1.25,,,,,,,,,,,3.44,2,0,51,min54.tye
129,1,05:31:13,2,51,10.1,,,,,,,,,,,1.84,1.51,,,,,,,,,,,3.35,3,0,93,min54.tye
130,3,05:31:50,2,57,9.4,,,,,,,,,,,2.24,1.79,,,,,,,,,,,4.03,2,0,82,min54.tye
131,3,05:32:23,2,55,13.1,,,,,,,,,,,1.77,1.33,,,,,,,,,,,3.10,3,0,45,min54.tye
132,1,05:32:56,0,,,,,,,,,,,,,,,,,,,,,,,,,,15,2,60,min54.tye
133,1,05:32:56,0,,,,,,,,,,,,,,,,,,,,,,,,,,15,1,82,min54.tye
134,2,05:32:56,2,48,12.0,,,,,,,,,,,1.30,0.99,,,,,,,,,,,2.28,3,0,42,min54.tye
135,1,05:33:23,2,47,9.2,,,,,,,,,,,2.40,2.01,,,,,,,,,,,4.42,2,0,18,min54.tye
136,4,05:37:00,2,43,9.3,,,,,,,,,,,2.18,1.49,,,,,,,,,,,3.66,2,0,70,min54.tye
137,4,05:37:15,2,45,10.0,,,,,,,,,,,1.30,0.94,,,,,,,,,,,2.24,3,0,45,min54.tye
138,2,05:38:38,2,44,8.8,,,,,,,,,,,0.81,0.50,,,,,,,,,,,1.31,2,0,5,min54.tye
139,3,05:39:01,2,50,8.6,,,,,,,,,,,1.44,0.96,,,,,,,,,,,2.39,2,0,83,min54.tye
140,4,05:43:07,2,44,11.9,,,,,,,,,,,1.78,1.52,,,,,,,,,,,3.30,3,0,35,min54.tye
141,1,05:43:18,0,,,,,,,,,,,,,,,,,,,,,,,,,,15,2,61,min54.tye
142,2,05:43:18,2,57,9.1,,,,,,,,,,,0.89,0.57,,,,,,,,,,,1.46,2,0,54,min54.tye
143,4,05:44:03,2,47,10.0,,,,,,,,,,,1.63,1.27,,,,,,,,,,,2.89,3,0,14,min54.tye
144,2,05:44:12,0,,,,,,,,,,,,,,,,,,,,,,,,,,15,2,44,min54.tye
145,1,05:44:12,2,54,11.5,,,,,,,,,,,3.05,2.50,,,,,,,,,,,5.55,3,0,43,min54.tye
146,3,05:44:24,2,43,11.6,,,,,,,,,,,1.86,1.21,,,,,,,,,,,3.06,3,0,61,min54.tye
147,4,05:44:24,2,43,11.5,,,,,,,,,,,2.69,2.13,,,,,,,,,,,4.82,3,0,61,min54.tye
148,3,05:44:39,0,,,,,,,,,,,,,,,,,,,,,,,,,,15,2,30,min54.tye
149,3,05:44:39,0,,,,,,,,,,,,,,,,,,,,,,,,,,15,1,79,min54.tye
150,4,05:44:39,2,42,8.8,,,,,,,,,,,1.59,0.88,,,,,,,,,,,2.47,2,0,20,min54.tye
151,1,05:46:25,2,53,8.9,,,,,,,,,,,2.24,1.93,,,,,,,,,,,4.16,2,0,56,min54.tye
152,3,05:48:06,2,48,9.0,,,,,,,,,,,2.48,2.14,,,,,,,,,,,4.62,2,0,96,min54.tye
153,4,05:48:17,2,62,12.0,,,,,,,,,,,1.83,1.43,,,,,,,,,,,3.26,3,0,93,min54.tye
154,1,05:48:58,2,45,8.7,,,,,,,,,,,1.90,1.46,,,,,,,,,,,3.36,2,0,53,min54.tye
155,2,05:49:54,2,48,9.3,,,,,,,,,,,1.07,0.66,,,,,,,,,,,1.73,2,0,35,min54.tye
156,4,05:50:53,2,44,11.0,,,,,,,,,,,2.84,2.23,,,,,,,,,,,5.06,3,0,51,min54.tye
157,3,05:51:51,2,37,9.2,,,,,,,,,,,1.26,1.00,,,,,,,,,,,2.26,2,0,83,min54.tye
158,4,05:51:51,2,37,9.3,,,,,,,,,,,2.35,1.97,,,,,,,,,,,4.31,2,0,79,min54.tye
159,3,05:54:31,2,50,12.1,,,,,,,,,,,1.47,1.12,,,,,,,,,,,2.59,3,0,98,min54.tye
160,4,05:54:31,2,49,11.9,,,,,,,,,,,2.69,2.01,,,,,,,,,,,4.70,3,0,99,min54.tye
161,1,05:55:10,2,50,8.6,,,,,,,,,,,1.54,0.96,,,,,,,,,,,2.50,2,0,52,min54.tye
162,2,05:56:19,2,48,11.8,,,,,,,,,,,1.68,1.63,,,,,,,,,,,3.31,3,0,25,min54.tye
163,4,05:57:44,2,44,9.5,,,,,,,,,,,2.11,2.00,,,,,,,,,,,4.11,2,0,46,min54.tye
164,4,05:59:16,0,,,,,,,,,,,,,,,,,,,,,,,,,,15,2,59,min54.tye
165,4,05:59:16,3,43,14.9,2.7,,,,,,,,,,3.57,3.40,2.65,,,,,,,,,,9.61,4,0,92,min54.tye
166,3,05:59:16,4,44,12.7,15.3,2.9,,,,,,,,,1.78,2.35,1.68,1.51,,,,,,,,,7.32,3,0,43,min54.tye
167,2,05:59:52,2,50,9.4,,,,,,,,,,,0.97,0.62,,,,,,,,,,,1.58,2,0,37,min54.tye
168,2,06:00:50,2,36,9.0,,,,,,,,,,,2.21,1.57,,,,,,,,,,,3.77,2,0,34,min54.tye
169,3,06:00:55,2,45,12.1,,,,,,,,,,,2.70,1.67,,,,,,,,,,,4.37,3,0,95,min54.tye
170,4,06:01:04,2,50,9.4,,,,,,,,,,,2.91,2.85,,,,,,,,,,,5.77,2,0,30,min54.tye
171,1,06:01:19,2,43,10.8,,,,,,,,,,,2.15,1.98,,,,,,,,,,,4.13,3,0,12,min54.tye
172,2,06:03:01,2,45,12.1,,,,,,,,,,,1.45,0.87,,,,,,,,,,,2.32,3,0,19,min54.tye
173,1,06:03:01,2,45,12.0,,,,,,,,,,,2.38,1.52,,,,,,,,,,,3.90,3,0,24,min54.tye
174,4,06:05:32,2,25,9.0,,,,,,,,,,,3.14,2.97,,,,,,,,,,,6.10,2,0,52,min54.tye
175,4,06:06:50,2,47,9.5,,,,,,,,,,,2.19,1.76,,,,,,,,,,,3.95,2,0,97,min54.tye
176,3,06:07:59,2,48,8.2,,,,,,,,,,,1.59,1.06,,,,,,,,,,,2.65,2,0,49,min54.tye
177,1,06:10:30,2,35,8.7,,,,,,,,,,,2.36,1.57,,,,,,,,,,,3.94,2,0,42,min54.tye
178,4,06:13:16,2,39,9.1,,,,,,,,,,,1.80,1.06,,,,,,,,,,,2.86,2,0,55,min54.tye
179,3,06:13:16,2,40,9.3,,,,,,,,,,,1.10,0.64,,,,,,,,,,,1.74,2,0,48,min54.tye
180,4,06:13:27,2,40,14.5,,,,,,,,,,,2.55,8.14,,,,,,,,,,,10.68,14,0,86,min54.tye
181,3,06:13:27,2,40,14.5,,,,,,,,,,,1.64,4.86,,,,,,,,,,,6.50,14,0,82,min54.tye
182,1,06:13:33,2,38,8.0,,,,,,,,,,,1.38,0.82,,,,,,,,,,,2.20,2,0,36,min54.tye
183,3,06:13:37,2,42,11.1,,,,,,,,,,,1.95,1.80,,,,,,,,,,,3.75,3,0,40,min54.tye
184,4,06:13:37,2,42,10.9,,,,,,,,,,,3.27,3.36,,,,,,,,,,,6.63,3,0,40,min54.tye
185,2,06:15:26,2,35,9.4,,,,,,,,,,,0.98,0.61,,,,,,,,,,,1.59,2,0,12,min54.tye
186,1,06:17:04,2,47,8.6,,,,,,,,,,,1.53,0.88,,,,,,,,,,,2.41,2,0,20,min54.tye
187,4,06:17:06,2,46,11.0,,,,,,,,,,,1.94,1.79,,,,,,,,,,,3.72,3,0,92,min54.tye
188,1,06:17:57,2,45,9.1,,,,,,,,,,,2.06,1.10,,,,,,,,,,,3.16,2,0,94,min54.tye
189,1,06:18:24,2,45,9.6,,,,,,,,,,,2.47,2.33,,,,,,,,,,,4.80,2,0,18,min54.tye
190,3,06:18:59,0,,,,,,,,,,,,,,,,,,,,,,,,,,15,2,94,min54.tye
191,4,06:18:59,2,54,11.9,,,,,,,,,,,2.80,1.92,,,,,,,,,,,4.72,3,0,89,min54.tye
192,3,06:20:31,2,47,21.1,,,,,,,,,,,3.92,6.49,,,,,,,,,,,10.41,5,0,69,min54.tye
193,4,06:20:31,2,46,21.1,,,,,,,,,,,5.52,8.69,,,,,,,,,,,14.21,5,0,68,min54.tye
194,3,06:20:40,5,47,12.8,4.3,35.8,4.1,,,,,,,,5.45,6.50,6.19,4.35,4.27,,,,,,,,26.76,9,0,43,min54.tye
195,4,06:20:40,5,47,12.8,4.3,35.9,4.1,,,,,,,,8.22,10.99,11.21,6.36,6.95,,,,,,,,43.72,9,0,40,min54.tye
196,1,06:20:56,2,42,8.7,,,,,,,,,,,1.90,1.01,,,,,,,,,,,2.91,2,0,99,min54.tye
197,1,06:22:22,2,46,9.0,,,,,,,,,,,1.92,1.74,,,,,,,,,,,3.66,2,0,14,min54.tye
198,3,06:22:34,2,42,9.1,,,,,,,,,,,1.09,0.52,,,,,,,,,,,1.60,2,0,16,min54.tye
199,4,06:22:34,2,42,9.0,,,,,,,,,,,1.64,0.98,,,,,,,,,,,2.62,2,0,17,min54.tye
200,1,06:24:39,2,31,9.4,,,,,,,,,,,2.04,1.17,,,,,,,,,,,3.21,2,0,1,min54.tye
201,3,06:25:03,2,41,9.0,,,,,,,,,,,1.20,0.83,,,,,,,,,,,2.03,2,0,55,min54.tye
202,4,06:25:03,2,40,8.9,,,,,,,,,,,1.83,1.45,,,,,,,,,,,3.29,2,0,55,min54.tye
203,4,06:26:52,2,41,11.9,,,,,,,,,,,2.23,1.62,,,,,,,,,,,3.85,3,0,34,min54.tye
204,1,06:27:01,2,48,10.5,,,,,,,,,,,2.01,1.68,,,,,,,,,,,3.69,3,0,35,min54.tye
205,3,06:27:44,2,36,12.0,,,,,,,,,,,1.46,1.07,,,,,,,,,,,2.54,3,0,94,min54.tye
206,4,06:27:44,2,36,12.0,,,,,,,,,,,2.57,1.98,,,,,,,,,,,4.55,3,0,94,min54.tye
207,1,06:27:53,2,40,8.6,,,,,,,,,,,1.72,0.96,,,,,,,,,,,2.67,2,0,41,min54.tye
208,4,06:27:55,2,35,9.0,,,,,,,,,,,4.50,2.65,,,,,,,,,,,7.15,2,0,36,min54.tye
209,3,06:28:01,2,37,9.1,,,,,,,,,,,1.06,0.60,,,,,,,,,,,1.67,2,0,3,min54.tye
210,4,06:28:00,2,37,9.1,,,,,,,,,,,2.10,1.36,,,,,,,,,,,3.46,2,0,99,min54.tye
211,3,06:28:09,0,,,,,,,,,,,,,,,,,,,,,,,,,,15,1,54,min54.tye
212,4,06:28:09,2,41,8.9,,,,,,,,,,,1.83,1.61,,,,,,,,,,,3.44,2,0,34,min54.tye
213,1,06:28:19,2,42,8.7,,,,,,,,,,,1.83,1.01,,,,,,,,,,,2.84,2,0,84,min54.tye
214,4,06:28:30,2,50,12.0,,,,,,,,,,,2.17,1.57,,,,,,,,,,,3.74,3,0,78,min54.tye
215,3,06:29:57,2,44,23.1,,,,,,,,,,,4.76,7.19,,,,,,,,,,,11.95,5,0,46,min54.tye
216,4,06:29:57,2,43,22.7,,,,,,,,,,,7.86,12.63,,,,,,,,,,,20.49,5,0,49,min54.tye
217,1,06:30:32,2,34,9.0,,,,,,,,,,,1.77,1.13,,,,,,,,,,,2.90,2,0,92,min54.tye
218,1,06:30:40,2,38,8.5,,,,,,,,,,,1.30,0.82,,,,,,,,,,,2.11,2,0,65,min54.tye
219,1,06:31:22,2,62,11.9,,,,,,,,,,,3.74,2.63,,,,,,,,,,,6.37,3,0,76,min54.tye
220,1,06:31:48,2,29,8.6,,,,,,,,,,,1.55,0.95,,,,,,,,,,,2.50,2,0,99,min54.tye
221,3,06:32:54,0,,,,,,,,,,,,,,,,,,,,,,,,,,15,2,55,min54.tye
222,4,06:32:54,2,40,8.8,,,,,,,,,,,2.00,1.78,,,,,,,,,,,3.78,2,0,49,min54.tye
223,3,06:32:59,5,39,11.5,4.3,19.7,4.1,,,,,,,,3.90,4.88,4.85,4.77,4.62,,,,,,,,23.02,9,0,8,min54.tye
224,4,06:32:59,5,39,11.7,4.3,19.9,4.1,,,,,,,,8.51,7.70,7.12,6.64,7.78,,,,,,,,37.75,9,0,8,min54.tye
225,1,06:33:18,2,37,9.2,,,,,,,,,,,1.84,1.06,,,,,,,,,,,2.90,2,0,82,min54.tye
226,1,06:33:26,2,48,12.0,,,,,,,,,,,3.15,2.57,,,,,,,,,,,5.73,3,0,63,min54.tye
227,2,06:34:18,2,63,8.9,,,,,,,,,,,2.31,2.08,,,,,,,,,,,4.39,2,0,92,min54.tye
228,1,06:34:27,2,60,9.2,,,,,,,,,,,2.11,0.98,,,,,,,,,,,3.09,2,0,86,min54.tye
229,1,06:34:41,2,47,9.3,,,,,,,,,,,1.78,0.97,,,,,,,,,,,2.75,2,0,9,min54.tye
230,1,06:35:34,2,53,9.1,,,,,,,,,,,3.82,2.16,,,,,,,,,,,5.97,2,0,94,min54.tye
231,1,06:35:55,2,58,12.0,,,,,,,,,,,2.95,2.42,,,,,,,,,,,5.37,3,0,15,min54.tye
232,1,06:36:08,2,58,12.0,,,,,,,,,,,3.33,2.54,,,,,,,,,,,5.87,3,0,94,min54.tye
233,3,06:36:47,0,,,,,,,,,,,,,,,,,,,,,,,,,,15,2,98,min54.tye
234,4,06:36:47,2,45,11.9,,,,,,,,,,,2.67,1.94,,,,,,,,,,,4.62,3,0,92,min54.tye
235,1,06:37:03,2,66,11.7,,,,,,,,,,,3.28,2.35,,,,,,,,,,,5.63,3,0,97,min54.tye
236,3,06:37:05,2,57,12.1,,,,,,,,,,,1.70,1.16,,,,,,,,,,,2.85,3,0,17,min54.tye
237,4,06:37:05,2,57,11.9,,,,,,,,,,,2.07,1.67,,,,,,,,,,,3.75,3,0,20,min54.tye
238,1,06:39:56,2,47,10.1,,,,,,,,,,,2.10,1.27,,,,,,,,,,,3.37,3,0,15,min54.tye
239,1,06:40:11,2,48,8.7,,,,,,,,,,,1.51,0.90,,,,,,,,,,,2.40,2,0,73,min54.tye
240,1,06:40:31,5,42,11.5,4.3,29.0,4.0,,,,,,,,4.73,5.88,6.24,4.94,5.67,,,,,,,,27.47,9,0,7,min54.tye
241,1,06:40:33,2,42,11.6,,,,,,,,,,,4.64,2.66,,,,,,,,,,,7.30,3,0,93,min54.tye
242,1,06:41:24,2,60,12.0,,,,,,,,,,,3.28,2.26,,,,,,,,,,,5.54,3,0,82,min54.tye
243,1,06:41:46,2,50,8.6,,,,,,,,,,,1.62,1.39,,,,,,,,,,,3.01,2,0,0,min54.tye
244,1,06:42:03,2,48,9.4,,,,,,,,,,,1.40,1.10,,,,,,,,,,,2.50,2,0,30,min54.tye
245,1,06:43:35,5,27,11.4,4.3,24.2,4.1,,,,,,,,9.16,9.86,9.90,9.48,9.14,,,,,,,,47.53,9,0,21,min54.tye
246,1,06:43:59,5,36,17.5,4.3,33.1,4.1,,,,,,,,8.16,4.34,4.30,4.01,4.30,,,,,,,,25.11,9,0,27,min54.tye
247,3,06:44:13,5,43,17.5,4.3,31.4,4.1,,,,,,,,5.67,7.41,8.06,3.35,3.58,,,,,,,,28.08,9,0,42,min54.tye
248,4,06:44:13,5,43,17.6,4.4,31.4,4.1,,,,,,,,8.95,11.81,10.97,4.72,4.93,,,,,,,,41.39,9,0,36,min54.tye
249,4,06:44:17,2,43,14.7,,,,,,,,,,,2.59,4.33,,,,,,,,,,,6.92,14,0,95,min54.tye
250,3,06:44:17,2,43,14.8,,,,,,,,,,,1.78,3.00,,,,,,,,,,,4.78,14,0,91,min54.tye
251,3,06:44:45,2,56,10.8,,,,,,,,,,,1.51,1.68,,,,,,,,,,,3.19,3,0,61,min54.tye
252,4,06:44:45,2,55,10.7,,,,,,,,,,,2.43,2.72,,,,,,,,,,,5.15,3,0,62,min54.tye
253,1,06:45:10,2,41,10.2,,,,,,,,,,,2.01,1.44,,,,,,,,,,,3.44,3,0,8,min54.tye
254,1,06:45:49,2,45,9.3,,,,,,,,,,,2.04,1.08,,,,,,,,,,,3.12,2,0,40,min54.tye
255,1,06:46:16,2,40,8.6,,,,,,,,,,,1.77,1.22,,,,,,,,,,,2.99,2,0,48,min54.tye
256,1,06:46:19,2,43,8.5,,,,,,,,,,,2.16,1.78,,,,,,,,,,,3.94,2,0,11,min54.tye
257,3,06:46:40,2,39,8.5,,,,,,,,,,,0.83,0.49,,,,,,,,,,,1.32,2,0,61,min54.tye
258,4,06:46:40,2,39,8.6,,,,,,,,,,,1.35,0.85,,,,,,,,,,,2.20,2,0,60,min54.tye
259,1,06:46:46,2,58,11.1,,,,,,,,,,,2.58,2.40,,,,,,,,,,,4.98,3,0,92,min54.tye
260,3,06:46:51,2,42,11.0,,,,,,,,,,,1.41,1.46,,,,,,,,,,,2.87,3,0,21,min54.tye
261,4,06:46:51,2,41,10.8,,,,,,,,,,,1.88,2.26,,,,,,,,,,,4.14,3,0,25,min54.tye
262,1,06:47:00,5,55,11.4,4.3,26.5,4.1,,,,,,,,9.22,8.20,8.13,5.21,5.31,,,,,,,,36.05,9,0,80,min54.tye
263,1,06:50:04,2,43,8.2,,,,,,,,,,,1.43,0.73,,,,,,,,,,,2.16,2,0,16,min54.tye
264,3,06:50:19,2,59,9.3,,,,,,,,,,,1.12,0.79,,,,,,,,,,,1.91,2,0,94,min54.tye
265,4,06:50:19,2,59,9.3,,,,,,,,,,,2.12,1.38,,,,,,,,,,,3.50,2,0,92,min54.tye
266,1,06:51:31,2,48,10.9,,,,,,,,,,,2.43,1.82,,,,,,,,,,,4.25,3,0,48,min54.tye
267,3,06:52:33,0,,,,,,,,,,,,,,,,,,,,,,,,,,15,7,54,min54.tye
268,3,06:52:33,2,32,10.3,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,3,0,78,min54.tye
269,4,06:52:33,5,32,2.7,6.0,2.7,11.9,,,,,,,,0.29,1.83,10.83,0.40,25.61,,,,,,,,38.96,14,0,61,min54.tye
270,1,06:52:35,2,47,12.0,,,,,,,,,,,2.82,2.05,,,,,,,,,,,4.87,3,0,21,min54.tye
271,4,06:53:41,2,67,13.1,,,,,,,,,,,3.11,2.39,,,,,,,,,,,5.51,3,0,87,min54.tye
272,4,06:54:01,2,62,14.4,,,,,,,,,,,5.37,4.50,,,,,,,,,,,9.87,5,0,58,min54.tye
273,4,06:55:31,2,43,8.5,,,,,,,,,,,1.64,1.48,,,,,,,,,,,3.12,2,0,92,min54.tye
274,1,06:55:32,2,52,21.3,,,,,,,,,,,8.00,11.05,,,,,,,,,,,19.04,5,0,8,min54.tye
275,4,06:55:42,2,42,9.1,,,,,,,,,,,2.00,1.71,,,,,,,,,,,3.71,2,0,98,min54.tye
276,4,06:55:44,2,43,13.1,,,,,,,,,,,3.42,2.56,,,,,,,,,,,5.99,3,0,20,min54.tye
277,1,06:57:52,2,55,8.9,,,,,,,,,,,1.79,1.70,,,,,,,,,,,3.49,2,0,59,min54.tye
278,4,06:58:30,2,59,11.1,,,,,,,,,,,2.08,1.66,,,,,,,,,,,3.74,3,0,95,min54.tye
279,1,06:58:38,2,45,10.0,,,,,,,,,,,1.93,1.40,,,,,,,,,,,3.33,3,0,74,min54.tye
280,4,07:00:06,2,50,8.7,,,,,,,,,,,1.78,1.02,,,,,,,,,,,2.80,2,0,23,min54.tye
281,4,07:01:03,2,43,8.7,,,,,,,,,,,1.73,0.88,,,,,,,,,,,2.61,2,0,32,min54.tye
282,4,07:01:07,2,42,9.3,,,,,,,,,,,2.14,1.27,,,,,,,,,,,3.41,2,0,41,min54.tye
283,1,07:01:59,2,45,11.8,,,,,,,,,,,2.82,2.08,,,,,,,,,,,4.90,3,0,42,min54.tye
284,1,07:03:26,2,41,10.3,,,,,,,,,,,2.42,1.50,,,,,,,,,,,3.92,3,0,48,min54.tye
285,1,07:03:40,2,59,8.7,,,,,,,,,,,1.44,0.94,,,,,,,,,,,2.39,2,0,36,min54.tye
286,4,07:04:08,2,52,11.5,,,,,,,,,,,3.14,2.82,,,,,,,,,,,5.96,3,0,33,min54.tye
287,3,07:05:53,0,,,,,,,,,,,,,,,,,,,,,,,,,,15,2,48,min54.tye
288,4,07:05:53,2,54,8.8,,,,,,,,,,,2.00,1.73,,,,,,,,,,,3.73,2,0,42,min54.tye
289,1,07:06:02,2,49,10.9,,,,,,,,,,,2.59,2.96,,,,,,,,,,,5.55,3,0,59,min54.tye
290,1,07:06:08,2,58,12.0,,,,,,,,,,,2.72,1.90,,,,,,,,,,,4.62,3,0,75,min54.tye
291,3,07:07:02,0,,,,,,,,,,,,,,,,,,,,,,,,,,15,2,46,min54.tye
292,4,07:07:02,2,50,9.4,,,,,,,,,,,1.58,1.03,,,,,,,,,,,2.60,2,0,37,min54.tye
293,1,07:07:10,2,43,11.0,,,,,,,,,,,2.64,2.75,,,,,,,,,,,5.39,3,0,84,min54.tye
294,1,07:07:17,3,45,10.7,21.5,,,,,,,,,,2.78,3.39,2.73,,,,,,,,,,8.90,3,0,73,min54.tye
295,1,07:07:24,2,45,8.8,,,,,,,,,,,1.98,1.66,,,,,,,,,,,3.64,2,0,98,min54.tye
296,3,07:07:34,2,56,8.5,,,,,,,,,,,0.92,0.77,,,,,,,,,,,1.69,2,0,34,min54.tye
297,4,07:07:34,2,55,8.4,,,,,,,,,,,1.21,1.16,,,,,,,,,,,2.37,2,0,35,min54.tye
298,4,07:07:40,2,42,8.8,,,,,,,,,,,4.10,3.38,,,,,,,,,,,7.48,2,0,23,min54.tye
299,4,07:07:54,2,52,13.1,,,,,,,,,,,2.93,4.96,,,,,,,,,,,7.89,3,0,20,min54.tye
300,1,07:07:58,2,53,9.2,,,,,,,,,,,1.99,1.20,,,,,,,,,,,3.19,2,0,99,min54.tye
301,2,07:08:04,2,44,9.6,,,,,,,,,,,2.20,1.78,,,,,,,,,,,3.98,2,0,58,min54.tye
302,3,07:09:15,0,,,,,,,,,,,,,,,,,,,,,,,,,,15,2,20,min54.tye