veh#,Lane#,Time,Axle#,speed,AS1(feet),AS2,AS3,AS4,AS5,AS6,AS7,AS8,AS9,AS10,AS11,AW1(kips),AW2,AW3,AW4,AW5,AW6,AW7,AW8,AW9,AW10,AW11,AW12,GVW,Class,Err#,100thSec,typFile,imageF,license#,Temp,spdFac
---------------------------------
1,1,00:02:14,2,69,9.2,,,,,,,,,,,1.96,1.32,,,,,,,,,,,3.27,2,0,46,min5,,,56.9,1.00
2,1,00:02:54,2,67,9.0,,,,,,,,,,,0.69,0.56,,,,,,,,,,,1.25,2,0,38,min5,,,57.0,1.00
3,1,00:04:36,2,57,8.5,,,,,,,,,,,1.64,1.42,,,,,,,,,,,3.06,2,0,17,min5,,,56.9,1.00
4,2,00:04:36,2,69,8.6,,,,,,,,,,,2.16,1.72,,,,,,,,,,,3.88,2,0,80,min5,,,56.9,1.00
5,1,00:06:32,2,68,8.9,,,,,,,,,,,1.12,0.78,,,,,,,,,,,1.91,2,0,49,min5,,,56.3,1.00
6,1,00:08:01,2,68,9.3,,,,,,,,,,,1.76,1.51,,,,,,,,,,,3.27,2,0,15,min5,,,56.6,1.00
7,1,00:09:42,2,66,8.1,,,,,,,,,,,0.95,0.86,,,,,,,,,,,1.81,2,0,7,min5,,,56.8,1.00
8,1,00:10:19,2,64,8.6,,,,,,,,,,,1.14,0.95,,,,,,,,,,,2.10,2,0,53,min5,,,56.6,1.00
9,1,00:10:48,2,67,8.3,,,,,,,,,,,1.81,1.19,,,,,,,,,,,3.00,2,0,45,min5,,,56.6,1.00
10,4,00:16:04,2,65,9.4,,,,,,,,,,,1.60,1.02,,,,,,,,,,,2.62,2,0,8,min5,,,56.6,1.00
11,1,00:16:58,2,56,9.2,,,,,,,,,,,2.08,1.50,,,,,,,,,,,3.58,2,0,93,min5,,,56.7,1.00
12,4,00:21:05,6,62,11.9,4.6,27.8,6.0,6.0,,,,,,,4.91,4.46,4.35,2.11,2.12,2.79,,,,,,,20.73,10,0,78,min5,,,56.6,1.00
13,3,00:22:26,1,63,,,,,,,,,,,,0.02,,,,,,,,,,,,0.02,15,12:19,55,min5,,,56.4,1.00
14,4,00:22:27,5,66,16.8,4.7,33.9,4.0,,,,,,,,9.17,11.97,12.74,12.43,13.54,,,,,,,,59.85,9,0,35,min5,,,56.4,1.00
15,1,00:22:53,2,61,7.8,,,,,,,,,,,1.07,0.62,,,,,,,,,,,1.69,2,0,85,min5,,,56.5,1.00
16,1,00:25:02,2,61,9.3,,,,,,,,,,,0.92,0.81,,,,,,,,,,,1.74,2,0,25,min5,,,56.4,1.00
17,3,00:27:28,2,70,8.6,,,,,,,,,,,2.19,1.69,,,,,,,,,,,3.88,2,0,77,min5,,,56.4,1.00
18,4,00:27:28,2,64,9.4,,,,,,,,,,,2.25,1.43,,,,,,,,,,,3.69,2,0,22,min5,,,56.4,1.00
19,1,00:28:01,2,63,8.6,,,,,,,,,,,0.95,0.82,,,,,,,,,,,1.77,2,0,25,min5,,,56.3,1.00
20,1,00:29:09,2,73,11.8,,,,,,,,,,,1.43,1.02,,,,,,,,,,,2.45,3,0,87,min5,,,56.1,1.00
21,1,00:29:20,2,65,9.0,,,,,,,,,,,1.86,1.22,,,,,,,,,,,3.08,2,0,24,min5,,,56.2,1.00
22,4,00:30:32,2,69,9.4,,,,,,,,,,,1.53,1.16,,,,,,,,,,,2.69,2,0,56,min5,,,55.8,1.00
23,1,00:31:05,3,72,12.8,13.0,,,,,,,,,,3.59,3.09,2.09,,,,,,,,,,8.77,3,0,21,min5,,,56.1,1.00
24,1,00:31:21,2,64,9.4,,,,,,,,,,,1.15,1.12,,,,,,,,,,,2.27,2,0,56,min5,,,56.1,1.00
25,1,00:31:27,2,69,8.9,,,,,,,,,,,1.99,1.62,,,,,,,,,,,3.62,2,0,4,min5,,,56.0,1.00
26,2,00:34:11,2,68,9.3,,,,,,,,,,,2.56,1.73,,,,,,,,,,,4.29,2,0,43,min5,,,56.0,1.00
27,4,00:35:47,2,64,9.3,,,,,,,,,,,2.17,1.48,,,,,,,,,,,3.66,2,0,25,min5,,,56.0,1.00
28,1,00:35:58,2,71,9.4,,,,,,,,,,,2.24,1.85,,,,,,,,,,,4.09,2,0,13,min5,,,56.0,1.00
29,1,00:38:17,2,65,8.7,,,,,,,,,,,1.13,0.73,,,,,,,,,,,1.86,2,0,88,min5,,,56.0,1.00
30,1,00:40:19,5,63,18.1,4.6,32.3,4.0,,,,,,,,9.83,7.95,6.62,3.96,5.04,,,,,,,,33.39,9,0,98,min5,,,55.8,1.00
31,1,00:46:24,2,71,8.8,,,,,,,,,,,1.49,1.34,,,,,,,,,,,2.83,2,0,56,min5,,,55.5,1.00
32,1,00:47:36,2,67,9.1,,,,,,,,,,,0.94,0.98,,,,,,,,,,,1.92,2,0,87,min5,,,55.4,1.00
33,4,00:47:42,2,68,9.1,,,,,,,,,,,1.81,1.69,,,,,,,,,,,3.50,2,0,5,min5,,,55.4,1.00
34,3,00:58:47,2,66,24.2,,,,,,,,,,,1.75,2.52,,,,,,,,,,,4.28,14,8,36,min5,,,54.2,1.00
35,3,00:58:48,1,67,,,,,,,,,,,,3.99,,,,,,,,,,,,3.99,15,9:19,94,min5,,,54.2,1.00
36,4,01:01:05,3,67,12.4,19.6,,,,,,,,,,1.45,1.55,0.46,,,,,,,,,,3.46,3,9,54,min5,,,53.1,1.00
37,4,01:06:19,2,64,10.4,,,,,,,,,,,1.47,1.38,,,,,,,,,,,2.85,3,0,91,min5,,,54.3,1.00
38,1,01:06:49,2,65,13.0,,,,,,,,,,,4.29,4.26,,,,,,,,,,,8.55,3,0,19,min5,,,54.3,1.00
39,1,01:18:24,2,62,12.5,,,,,,,,,,,1.78,1.43,,,,,,,,,,,3.21,3,0,43,min5,,,53.2,1.00
40,1,01:21:29,2,70,9.7,,,,,,,,,,,2.19,2.14,,,,,,,,,,,4.34,2,0,97,min5,,,53.7,1.00
41,1,01:22:04,2,68,11.5,,,,,,,,,,,2.99,2.41,,,,,,,,,,,5.40,3,0,15,min5,,,53.8,1.00
42,1,01:22:23,2,58,11.5,,,,,,,,,,,2.60,1.85,,,,,,,,,,,4.45,3,0,10,min5,,,53.8,1.00
43,1,01:23:52,2,62,8.6,,,,,,,,,,,1.75,1.41,,,,,,,,,,,3.17,2,0,10,min5,,,53.7,1.00
44,1,01:24:25,2,70,8.7,,,,,,,,,,,2.13,1.91,,,,,,,,,,,4.03,2,0,34,min5,,,53.6,1.00
45,1,01:30:54,3,57,10.1,17.4,,,,,,,,,,1.64,2.40,1.38,,,,,,,,,,5.42,3,0,88,min5,,,52.5,1.00
46,1,01:35:01,2,63,8.2,,,,,,,,,,,1.14,0.91,,,,,,,,,,,2.05,2,0,88,min5,,,51.9,1.00
47,1,01:35:22,5,66,22.8,4.4,25.4,2.8,,,,,,,,6.93,15.99,15.17,1.58,1.30,,,,,,,,40.97,9,0,17,min5,,,51.7,1.00
48,1,01:36:02,2,69,9.9,,,,,,,,,,,0.91,0.80,,,,,,,,,,,1.71,3,0,31,min5,,,51.6,1.00
49,1,01:37:23,2,70,11.5,,,,,,,,,,,3.57,2.84,,,,,,,,,,,6.42,3,0,86,min5,,,51.2,1.00
50,4,01:39:30,3,58,9.9,14.7,,,,,,,,,,2.61,2.36,0.51,,,,,,,,,,5.48,3,0,79,min5,,,50.7,1.00
51,1,01:40:21,2,65,9.5,,,,,,,,,,,1.91,1.29,,,,,,,,,,,3.20,2,0,48,min5,,,51.0,1.00
52,1,01:43:03,3,72,11.6,19.7,,,,,,,,,,3.64,4.10,2.75,,,,,,,,,,10.49,3,0,9,min5,,,51.6,1.00
53,1,01:44:55,2,68,12.4,,,,,,,,,,,6.22,4.05,,,,,,,,,,,10.27,5,0,42,min5,,,52.4,1.00
54,1,01:53:08,2,59,8.3,,,,,,,,,,,1.86,1.45,,,,,,,,,,,3.30,2,0,95,min5,,,50.9,1.00
55,4,01:58:55,1,61,,,,,,,,,,,,0.75,,,,,,,,,,,,0.75,15,19,47,min5,,,51.8,1.00
56,4,01:58:55,1,67,,,,,,,,,,,,0.97,,,,,,,,,,,,0.97,15,9:19,69,min5,,,51.8,1.00
57,4,02:02:23,2,66,9.1,,,,,,,,,,,1.66,1.23,,,,,,,,,,,2.89,2,0,69,min5,,,51.6,1.00
58,1,02:10:04,2,64,21.2,,,,,,,,,,,9.57,13.01,,,,,,,,,,,22.58,5,0,78,min5,,,51.3,1.00
59,1,02:12:41,2,63,8.3,,,,,,,,,,,0.98,0.87,,,,,,,,,,,1.85,2,0,75,min5,,,50.3,1.00
60,4,02:12:58,5,67,14.9,4.2,28.6,4.1,,,,,,,,6.35,3.50,3.46,1.94,2.36,,,,,,,,17.61,9,0,15,min5,,,49.9,1.00
61,4,02:17:26,2,67,12.2,,,,,,,,,,,1.73,1.23,,,,,,,,,,,2.96,3,9,17,min5,,,50.1,1.00
62,1,02:24:43,2,57,8.6,,,,,,,,,,,1.20,0.72,,,,,,,,,,,1.91,2,0,99,min5,,,50.8,1.00
63,4,02:25:35,2,67,8.6,,,,,,,,,,,0.84,0.60,,,,,,,,,,,1.44,2,9,20,min5,,,50.7,1.00
64,2,02:39:55,2,71,9.9,,,,,,,,,,,1.91,1.45,,,,,,,,,,,3.36,3,0,44,min5,,,51.0,1.00
65,1,02:39:58,3,63,13.0,20.0,,,,,,,,,,2.80,2.59,2.06,,,,,,,,,,7.45,3,0,66,min5,,,51.0,1.00
66,2,02:40:31,3,62,11.9,18.4,,,,,,,,,,5.14,4.86,2.62,,,,,,,,,,12.62,3,0,93,min5,,,50.9,1.00
67,1,02:47:52,2,63,14.1,,,,,,,,,,,6.81,4.01,,,,,,,,,,,10.82,5,0,46,min5,,,51.0,1.00
68,4,02:49:07,2,72,9.4,,,,,,,,,,,2.03,1.77,,,,,,,,,,,3.80,2,0,76,min5,,,50.5,1.00
69,4,02:51:20,2,64,12.1,,,,,,,,,,,2.57,1.87,,,,,,,,,,,4.44,3,0,67,min5,,,50.7,1.00
70,4,03:02:28,2,67,8.9,,,,,,,,,,,0.80,0.57,,,,,,,,,,,1.37,2,9,14,min5,,,50.1,1.00
71,2,03:06:02,2,64,9.3,,,,,,,,,,,2.11,1.35,,,,,,,,,,,3.46,2,0,17,min5,,,49.9,1.00
72,4,03:09:46,2,67,11.0,,,,,,,,,,,2.45,2.09,,,,,,,,,,,4.54,3,0,88,min5,,,49.7,1.00
73,4,03:13:44,2,67,10.0,,,,,,,,,,,1.35,0.86,,,,,,,,,,,2.21,3,9,81,min5,,,49.7,1.00
74,1,03:21:04,2,61,7.3,,,,,,,,,,,0.74,0.86,,,,,,,,,,,1.60,2,0,75,min5,,,49.5,1.00
75,4,03:25:54,2,67,9.7,,,,,,,,,,,0.97,0.69,,,,,,,,,,,1.65,2,9,28,min5,,,49.5,1.00
76,2,03:28:10,2,67,8.6,,,,,,,,,,,2.04,1.49,,,,,,,,,,,3.53,2,0,25,min5,,,49.5,1.00
77,4,03:30:04,2,66,12.9,,,,,,,,,,,1.85,1.51,,,,,,,,,,,3.36,3,0,0,min5,,,49.2,1.00
78,1,03:33:57,2,74,8.3,,,,,,,,,,,1.81,1.23,,,,,,,,,,,3.04,2,0,73,min5,,,49.1,1.00
79,4,03:37:07,2,67,9.6,,,,,,,,,,,1.18,0.79,,,,,,,,,,,1.97,2,9,16,min5,,,49.4,1.00
80,1,03:39:18,2,72,8.5,,,,,,,,,,,0.85,0.59,,,,,,,,,,,1.45,2,0,26,min5,,,48.5,1.00
81,3,03:39:32,2,67,23.0,,,,,,,,,,,0.30,0.21,,,,,,,,,,,0.51,14,12,3,min5,,,48.4,1.00
82,4,03:39:32,2,67,22.1,,,,,,,,,,,2.72,2.61,,,,,,,,,,,5.33,14,9,30,min5,,,48.4,1.00
83,1,03:41:29,2,66,8.5,,,,,,,,,,,1.51,0.99,,,,,,,,,,,2.50,2,0,50,min5,,,48.3,1.00
84,1,03:43:03,2,68,12.0,,,,,,,,,,,3.58,3.13,,,,,,,,,,,6.71,3,0,54,min5,,,48.3,1.00
85,1,03:44:13,2,70,8.9,,,,,,,,,,,1.34,0.99,,,,,,,,,,,2.32,2,0,95,min5,,,47.1,1.00
86,2,03:44:33,2,64,11.5,,,,,,,,,,,3.92,4.36,,,,,,,,,,,8.28,3,0,26,min5,,,47.1,1.00
87,4,03:46:23,2,67,8.5,,,,,,,,,,,0.95,0.76,,,,,,,,,,,1.71,2,9,61,min5,,,46.2,1.00
88,1,03:47:32,2,67,11.5,,,,,,,,,,,1.69,0.93,,,,,,,,,,,2.62,3,0,27,min5,,,46.6,1.00
89,1,03:47:40,5,67,12.3,4.3,32.4,4.1,,,,,,,,14.12,11.83,12.22,8.92,9.02,,,,,,,,56.10,9,0,20,min5,,,46.8,1.00
90,4,03:49:54,2,70,9.5,,,,,,,,,,,2.09,1.52,,,,,,,,,,,3.61,2,0,73,min5,,,46.9,1.00
91,2,03:51:59,2,73,8.5,,,,,,,,,,,1.88,1.13,,,,,,,,,,,3.01,2,0,19,min5,,,47.3,1.00
92,1,03:52:26,3,65,11.9,15.6,,,,,,,,,,3.14,3.38,0.97,,,,,,,,,,7.49,3,0,87,min5,,,47.1,1.00
93,1,03:52:38,2,65,10.1,,,,,,,,,,,1.96,1.94,,,,,,,,,,,3.90,3,0,78,min5,,,47.1,1.00
94,1,03:52:52,2,70,9.4,,,,,,,,,,,2.04,1.65,,,,,,,,,,,3.70,2,0,27,min5,,,47.2,1.00
95,1,03:55:50,2,71,13.2,,,,,,,,,,,2.11,1.54,,,,,,,,,,,3.65,3,0,53,min5,,,47.8,1.00
96,1,03:57:31,2,71,8.4,,,,,,,,,,,1.47,1.18,,,,,,,,,,,2.65,2,0,37,min5,,,48.1,1.00
97,4,03:57:58,2,75,8.7,,,,,,,,,,,1.43,1.23,,,,,,,,,,,2.66,2,0,28,min5,,,48.1,1.00
98,4,04:01:27,2,67,8.2,,,,,,,,,,,0.70,0.61,,,,,,,,,,,1.32,2,9,5,min5,,,48.5,1.00
99,1,04:01:39,2,65,12.0,,,,,,,,,,,2.72,1.95,,,,,,,,,,,4.67,3,0,37,min5,,,48.6,1.00
100,1,04:02:58,5,65,15.4,4.2,30.9,10.1,,,,,,,,12.36,7.40,7.74,3.78,3.79,,,,,,,,35.07,9,0,54,min5,,,49.0,1.00
101,2,04:03:02,2,70,8.5,,,,,,,,,,,2.15,1.89,,,,,,,,,,,4.04,2,0,36,min5,,,49.0,1.00
102,4,04:05:35,2,67,8.7,,,,,,,,,,,0.98,1.01,,,,,,,,,,,1.99,2,9,9,min5,,,48.7,1.00
103,1,04:06:16,2,69,9.5,,,,,,,,,,,2.13,1.24,,,,,,,,,,,3.37,2,0,26,min5,,,48.8,1.00
104,1,04:08:13,2,56,8.8,,,,,,,,,,,1.80,1.24,,,,,,,,,,,3.04,2,0,59,min5,,,48.6,1.00
105,1,04:08:43,2,73,11.9,,,,,,,,,,,4.04,3.86,,,,,,,,,,,7.90,3,0,93,min5,,,48.4,1.00
106,4,04:12:09,2,70,11.3,,,,,,,,,,,1.56,1.95,,,,,,,,,,,3.51,3,0,2,min5,,,48.1,1.00
107,4,04:13:23,2,68,8.5,,,,,,,,,,,1.79,1.18,,,,,,,,,,,2.98,2,0,90,min5,,,48.4,1.00
108,4,04:13:42,2,57,9.0,,,,,,,,,,,1.84,1.47,,,,,,,,,,,3.31,2,0,54,min5,,,48.3,1.00
109,1,04:13:49,2,61,9.6,,,,,,,,,,,2.41,3.13,,,,,,,,,,,5.54,2,0,24,min5,,,48.3,1.00
110,4,04:14:24,2,67,8.3,,,,,,,,,,,1.09,0.58,,,,,,,,,,,1.67,2,9,65,min5,,,48.3,1.00
111,4,04:17:18,2,70,10.6,,,,,,,,,,,2.00,1.27,,,,,,,,,,,3.27,3,0,50,min5,,,48.5,1.00
112,1,04:18:20,2,67,9.3,,,,,,,,,,,0.79,0.53,,,,,,,,,,,1.32,2,0,60,min5,,,48.6,1.00
113,1,04:21:31,3,68,16.0,15.9,,,,,,,,,,5.58,7.68,2.98,,,,,,,,,,16.24,8,0,38,min5,,,48.7,1.00
114,4,04:21:36,2,64,10.5,,,,,,,,,,,2.19,1.70,,,,,,,,,,,3.89,3,0,85,min5,,,48.8,1.00
115,4,04:23:59,2,67,8.9,,,,,,,,,,,1.59,1.38,,,,,,,,,,,2.96,2,0,85,min5,,,48.8,1.00
116,1,04:24:19,2,64,8.3,,,,,,,,,,,0.84,0.67,,,,,,,,,,,1.52,2,0,0,min5,,,48.9,1.00
117,1,04:25:36,2,65,21.1,,,,,,,,,,,10.17,11.14,,,,,,,,,,,21.31,5,0,50,min5,,,48.5,1.00
118,4,04:25:46,2,67,8.6,,,,,,,,,,,1.71,1.16,,,,,,,,,,,2.87,2,0,2,min5,,,48.5,1.00
119,1,04:26:05,2,58,22.7,,,,,,,,,,,19.14,28.04,,,,,,,,,,,47.18,5,0,36,min5,,,48.5,1.00
120,1,04:26:50,5,68,15.8,4.4,31.6,4.1,,,,,,,,9.65,8.22,8.49,5.66,4.48,,,,,,,,36.51,9,0,71,min5,,,48.3,1.00
121,1,04:29:40,2,67,8.7,,,,,,,,,,,0.85,0.64,,,,,,,,,,,1.49,2,0,4,min5,,,48.0,1.00
122,4,04:30:46,2,68,9.4,,,,,,,,,,,2.10,2.00,,,,,,,,,,,4.10,2,0,40,min5,,,48.3,1.00
123,1,04:30:53,2,70,9.3,,,,,,,,,,,1.77,1.24,,,,,,,,,,,3.01,2,0,96,min5,,,48.2,1.00
124,4,04:31:03,2,72,8.7,,,,,,,,,,,1.81,1.20,,,,,,,,,,,3.01,2,0,38,min5,,,48.3,1.00
125,4,04:32:05,2,70,10.7,,,,,,,,,,,2.18,1.93,,,,,,,,,,,4.11,3,0,24,min5,,,48.7,1.00
126,1,04:32:34,2,66,9.2,,,,,,,,,,,1.14,0.62,,,,,,,,,,,1.76,2,0,88,min5,,,48.7,1.00
127,4,04:33:16,2,72,8.7,,,,,,,,,,,0.97,0.61,,,,,,,,,,,1.58,2,0,89,min5,,,48.8,1.00
128,4,04:33:30,2,55,9.4,,,,,,,,,,,2.10,1.64,,,,,,,,,,,3.74,2,0,19,min5,,,48.9,1.00
129,4,04:34:10,2,68,10.9,,,,,,,,,,,2.06,1.46,,,,,,,,,,,3.52,3,0,80,min5,,,48.8,1.00
130,4,04:35:26,2,68,8.6,,,,,,,,,,,0.96,0.55,,,,,,,,,,,1.51,2,9,3,min5,,,48.6,1.00
131,1,04:35:37,2,69,8.5,,,,,,,,,,,1.58,1.21,,,,,,,,,,,2.79,2,0,92,min5,,,48.5,1.00
132,1,04:37:15,2,70,11.5,,,,,,,,,,,2.14,1.37,,,,,,,,,,,3.51,3,0,70,min5,,,48.0,1.00
133,1,04:38:40,2,60,22.3,,,,,,,,,,,8.15,10.45,,,,,,,,,,,18.60,5,0,42,min5,,,48.5,1.00
134,1,04:38:52,2,67,9.1,,,,,,,,,,,1.79,1.13,,,,,,,,,,,2.91,2,0,12,min5,,,48.7,1.00
135,3,04:40:58,2,68,25.5,,,,,,,,,,,0.61,0.79,,,,,,,,,,,1.40,14,8,68,min5,,,48.7,1.00
136,3,04:41:00,1,68,,,,,,,,,,,,1.57,,,,,,,,,,,,1.57,15,9:19,26,min5,,,48.7,1.00
137,4,04:41:47,2,68,20.5,,,,,,,,,,,0.16,0.63,,,,,,,,,,,0.80,14,9,12,min5,,,48.8,1.00
138,4,04:42:21,2,69,8.6,,,,,,,,,,,1.59,1.09,,,,,,,,,,,2.67,2,0,16,min5,,,48.8,1.00
139,4,04:44:39,2,69,8.9,,,,,,,,,,,1.13,0.99,,,,,,,,,,,2.12,2,0,72,min5,,,49.0,1.00
140,1,04:45:36,2,70,8.2,,,,,,,,,,,1.54,1.00,,,,,,,,,,,2.54,2,0,67,min5,,,48.7,1.00
141,1,04:46:35,5,63,12.7,4.3,27.9,4.1,,,,,,,,14.05,11.33,10.87,8.67,9.41,,,,,,,,54.33,9,0,17,min5,,,48.9,1.00
142,1,04:46:42,2,66,11.1,,,,,,,,,,,2.21,1.41,,,,,,,,,,,3.61,3,0,43,min5,,,48.9,1.00
143,1,04:47:07,5,60,20.4,4.3,30.4,10.0,,,,,,,,10.47,5.90,5.11,4.28,4.31,,,,,,,,30.07,9,0,63,min5,,,48.7,1.00
144,1,04:49:28,2,63,20.9,,,,,,,,,,,8.78,13.78,,,,,,,,,,,22.56,5,0,42,min5,,,48.7,1.00
145,1,04:50:03,2,76,8.6,,,,,,,,,,,1.60,1.22,,,,,,,,,,,2.82,2,0,46,min5,,,49.1,1.00
146,4,04:50:49,2,69,8.6,,,,,,,,,,,1.62,1.13,,,,,,,,,,,2.75,2,0,88,min5,,,49.0,1.00
147,4,04:52:57,2,65,10.5,,,,,,,,,,,1.54,1.03,,,,,,,,,,,2.56,3,0,23,min5,,,49.4,1.00
148,4,04:55:00,2,66,9.0,,,,,,,,,,,1.79,1.26,,,,,,,,,,,3.05,2,0,1,min5,,,49.4,1.00
149,1,04:55:03,3,63,17.4,4.3,,,,,,,,,,15.75,16.98,21.11,,,,,,,,,,53.84,6,0,52,min5,,,49.4,1.00
150,1,04:55:55,2,67,9.8,,,,,,,,,,,2.10,2.30,,,,,,,,,,,4.40,2,0,21,min5,,,49.3,1.00
151,3,04:56:29,1,67,,,,,,,,,,,,0.19,,,,,,,,,,,,0.19,15,9:19,42,min5,,,49.3,1.00
152,4,04:56:30,6,74,17.8,4.3,25.2,4.5,5.0,,,,,,,4.41,11.20,11.46,4.70,11.60,11.31,,,,,,,54.68,10,0,11,min5,,,49.3,1.00
153,4,04:57:28,2,67,8.0,,,,,,,,,,,0.89,0.52,,,,,,,,,,,1.41,2,9,77,min5,,,49.3,1.00
154,4,04:58:05,2,67,11.7,,,,,,,,,,,2.39,2.05,,,,,,,,,,,4.44,3,0,53,min5,,,49.2,1.00
155,1,04:59:31,2,72,8.6,,,,,,,,,,,1.06,0.72,,,,,,,,,,,1.79,2,0,5,min5,,,49.4,1.00
156,4,05:00:30,2,75,8.2,,,,,,,,,,,1.20,0.85,,,,,,,,,,,2.05,2,0,76,min5,,,49.0,1.00
157,4,05:00:48,2,72,9.5,,,,,,,,,,,1.51,1.39,,,,,,,,,,,2.90,2,0,13,min5,,,48.9,1.00
158,4,05:00:51,2,63,8.2,,,,,,,,,,,1.58,1.05,,,,,,,,,,,2.63,2,0,47,min5,,,48.9,1.00
159,4,05:02:12,2,67,10.1,,,,,,,,,,,1.93,1.45,,,,,,,,,,,3.37,3,0,82,min5,,,49.0,1.00
160,4,05:02:13,2,67,8.9,,,,,,,,,,,0.81,0.56,,,,,,,,,,,1.37,2,9,45,min5,,,48.9,1.00
161,4,05:03:27,2,67,9.6,,,,,,,,,,,1.27,0.90,,,,,,,,,,,2.17,2,9,2,min5,,,49.1,1.00
162,4,05:03:36,2,61,8.9,,,,,,,,,,,1.67,1.27,,,,,,,,,,,2.95,2,0,87,min5,,,49.2,1.00
163,1,05:05:53,2,73,8.6,,,,,,,,,,,1.71,1.19,,,,,,,,,,,2.90,2,0,34,min5,,,48.7,1.00
164,4,05:05:59,2,54,8.6,,,,,,,,,,,1.26,0.78,,,,,,,,,,,2.04,2,0,93,min5,,,48.6,1.00
165,1,05:06:11,2,65,14.6,,,,,,,,,,,3.98,7.95,,,,,,,,,,,11.92,5,0,98,min5,,,48.6,1.00
166,1,05:07:18,2,70,9.3,,,,,,,,,,,1.79,1.21,,,,,,,,,,,3.00,2,0,62,min5,,,48.8,1.00
167,1,05:08:00,2,65,11.3,,,,,,,,,,,2.41,4.32,,,,,,,,,,,6.73,3,0,86,min5,,,48.9,1.00
168,1,05:08:03,2,65,11.5,,,,,,,,,,,2.28,1.55,,,,,,,,,,,3.84,3,0,90,min5,,,48.9,1.00
169,1,05:08:33,2,65,10.1,,,,,,,,,,,1.60,1.48,,,,,,,,,,,3.09,3,0,3,min5,,,48.6,1.00
170,3,05:09:29,2,74,8.9,,,,,,,,,,,2.21,1.40,,,,,,,,,,,3.61,2,0,10,min5,,,48.6,1.00
171,4,05:09:32,2,70,8.9,,,,,,,,,,,0.90,0.61,,,,,,,,,,,1.51,2,9,73,min5,,,48.6,1.00
172,4,05:10:23,2,66,13.1,,,,,,,,,,,3.07,2.99,,,,,,,,,,,6.06,3,0,45,min5,,,48.8,1.00
173,1,05:11:34,2,81,8.7,,,,,,,,,,,1.64,0.94,,,,,,,,,,,2.57,2,0,43,min5,,,48.9,1.00
174,1,05:12:15,2,63,12.0,,,,,,,,,,,3.69,2.88,,,,,,,,,,,6.58,3,0,78,min5,,,48.8,1.00
175,4,05:12:25,2,62,8.6,,,,,,,,,,,1.36,0.97,,,,,,,,,,,2.33,2,0,31,min5,,,48.8,1.00
176,4,05:14:01,2,69,9.8,,,,,,,,,,,2.56,2.37,,,,,,,,,,,4.93,3,0,21,min5,,,49.0,1.00
177,1,05:14:33,2,59,8.9,,,,,,,,,,,1.65,1.06,,,,,,,,,,,2.71,2,0,21,min5,,,49.1,1.00
178,4,05:14:42,2,69,8.6,,,,,,,,,,,1.28,0.88,,,,,,,,,,,2.15,2,0,89,min5,,,49.0,1.00
179,1,05:15:06,5,65,14.4,4.3,29.9,4.1,,,,,,,,12.11,21.15,18.72,13.62,17.14,,,,,,,,82.73,9,0,3,min5,,,49.1,1.00
180,1,05:16:29,2,70,12.0,,,,,,,,,,,2.33,2.42,,,,,,,,,,,4.75,3,0,72,min5,,,48.4,1.00
181,4,05:18:09,2,70,13.7,,,,,,,,,,,1.65,1.17,,,,,,,,,,,2.82,3,9,57,min5,,,48.8,1.00
182,1,05:18:56,2,70,9.2,,,,,,,,,,,2.26,1.67,,,,,,,,,,,3.94,2,0,37,min5,,,48.9,1.00
183,2,05:18:59,2,74,9.3,,,,,,,,,,,1.79,1.19,,,,,,,,,,,2.98,2,0,98,min5,,,48.9,1.00
184,2,05:19:58,2,69,8.7,,,,,,,,,,,2.17,1.74,,,,,,,,,,,3.90,2,0,93,min5,,,49.2,1.00
185,4,05:20:11,2,64,8.6,,,,,,,,,,,1.77,0.85,,,,,,,,,,,2.63,2,0,77,min5,,,49.2,1.00
186,1,05:20:12,2,62,8.4,,,,,,,,,,,1.35,1.24,,,,,,,,,,,2.60,2,0,71,min5,,,49.1,1.00
187,3,05:20:41,2,72,9.4,,,,,,,,,,,2.10,1.43,,,,,,,,,,,3.53,2,0,37,min5,,,49.3,1.00
188,4,05:20:42,2,70,13.1,,,,,,,,,,,3.23,3.25,,,,,,,,,,,6.48,3,0,38,min5,,,49.2,1.00
189,4,05:21:07,2,69,8.9,,,,,,,,,,,1.42,0.93,,,,,,,,,,,2.35,2,0,10,min5,,,49.1,1.00
190,4,05:21:11,2,71,9.5,,,,,,,,,,,2.04,1.42,,,,,,,,,,,3.46,2,0,97,min5,,,49.1,1.00
191,3,05:21:24,2,70,5.5,,,,,,,,,,,0.50,0.95,,,,,,,,,,,1.45,2,9,31,min5,,,49.1,1.00
192,1,05:21:26,2,74,8.5,,,,,,,,,,,1.44,0.80,,,,,,,,,,,2.23,2,0,79,min5,,,49.0,1.00
193,4,05:21:40,5,71,15.9,4.4,31.8,4.0,,,,,,,,5.56,4.24,4.59,4.10,4.37,,,,,,,,22.85,9,0,89,min5,,,49.1,1.00
194,4,05:21:45,2,70,9.1,,,,,,,,,,,0.84,0.37,,,,,,,,,,,1.21,2,9,42,min5,,,49.1,1.00
195,1,05:21:53,2,70,9.9,,,,,,,,,,,2.05,1.60,,,,,,,,,,,3.65,3,0,71,min5,,,49.2,1.00
196,1,05:21:56,5,69,15.5,4.2,31.2,10.0,,,,,,,,8.40,9.58,10.33,10.55,9.52,,,,,,,,48.37,9,0,27,min5,,,49.2,1.00
197,4,05:22:42,2,69,8.9,,,,,,,,,,,1.02,0.76,,,,,,,,,,,1.78,2,0,23,min5,,,49.1,1.00
198,4,05:22:49,2,65,10.5,,,,,,,,,,,1.68,1.35,,,,,,,,,,,3.03,3,0,95,min5,,,49.0,1.00
199,1,05:22:52,2,67,10.0,,,,,,,,,,,1.37,1.13,,,,,,,,,,,2.50,3,0,30,min5,,,48.9,1.00
200,1,05:23:39,2,67,9.2,,,,,,,,,,,2.15,1.21,,,,,,,,,,,3.36,2,0,85,min5,,,49.2,1.00
201,4,05:23:47,2,75,12.0,,,,,,,,,,,2.76,2.17,,,,,,,,,,,4.92,3,0,82,min5,,,49.2,1.00
202,4,05:24:03,2,83,11.0,,,,,,,,,,,2.05,1.49,,,,,,,,,,,3.54,3,0,0,min5,,,49.3,1.00
203,2,05:24:25,2,74,9.1,,,,,,,,,,,1.74,1.29,,,,,,,,,,,3.04,2,0,5,min5,,,49.4,1.00
204,1,05:24:40,2,64,8.7,,,,,,,,,,,1.21,0.74,,,,,,,,,,,1.96,2,0,61,min5,,,49.5,1.00
205,1,05:24:46,3,63,13.2,18.8,,,,,,,,,,3.73,2.61,1.15,,,,,,,,,,7.49,3,0,96,min5,,,49.5,1.00
206,4,05:25:12,2,70,10.7,,,,,,,,,,,1.41,0.98,,,,,,,,,,,2.39,3,9,11,min5,,,49.5,1.00
207,3,05:25:26,2,70,22.6,,,,,,,,,,,1.70,1.39,,,,,,,,,,,3.10,14,8,14,min5,,,49.4,1.00
208,3,05:25:27,1,70,,,,,,,,,,,,3.37,,,,,,,,,,,,3.37,15,9:19,65,min5,,,49.4,1.00
209,1,05:25:56,2,64,12.0,,,,,,,,,,,1.83,1.24,,,,,,,,,,,3.06,3,0,84,min5,,,49.4,1.00
210,4,05:26:29,2,69,8.7,,,,,,,,,,,1.44,0.86,,,,,,,,,,,2.30,2,0,74,min5,,,49.3,1.00
211,4,05:27:32,2,70,9.9,,,,,,,,,,,1.24,0.93,,,,,,,,,,,2.17,3,9,77,min5,,,49.5,1.00
212,1,05:27:35,2,68,11.7,,,,,,,,,,,2.49,1.61,,,,,,,,,,,4.10,3,0,38,min5,,,49.5,1.00
213,4,05:27:46,1,70,,,,,,,,,,,,5.04,,,,,,,,,,,,5.04,15,19,99,min5,,,49.5,1.00
214,4,05:27:47,1,70,,,,,,,,,,,,5.25,,,,,,,,,,,,5.25,15,9:19,33,min5,,,49.5,1.00
215,1,05:28:45,2,72,9.2,,,,,,,,,,,1.80,0.97,,,,,,,,,,,2.77,2,0,17,min5,,,49.3,1.00
216,4,05:28:54,2,64,10.0,,,,,,,,,,,1.38,1.13,,,,,,,,,,,2.50,3,0,41,min5,,,49.2,1.00
217,1,05:29:03,2,73,13.1,,,,,,,,,,,5.65,3.74,,,,,,,,,,,9.39,3,0,91,min5,,,49.2,1.00
218,2,05:29:03,2,72,8.7,,,,,,,,,,,3.05,1.80,,,,,,,,,,,4.85,2,0,12,min5,,,49.2,1.00
219,1,05:29:28,2,66,8.6,,,,,,,,,,,0.98,0.98,,,,,,,,,,,1.96,2,0,82,min5,,,49.4,1.00
220,4,05:30:05,2,70,9.1,,,,,,,,,,,0.74,0.60,,,,,,,,,,,1.34,2,9,85,min5,,,49.5,1.00
221,4,05:30:19,2,69,9.1,,,,,,,,,,,2.02,1.38,,,,,,,,,,,3.40,2,0,52,min5,,,49.3,1.00
222,1,05:31:27,2,59,10.1,,,,,,,,,,,1.62,1.15,,,,,,,,,,,2.76,3,0,6,min5,,,49.2,1.00
223,4,05:31:31,2,64,9.0,,,,,,,,,,,1.77,1.28,,,,,,,,,,,3.05,2,0,30,min5,,,49.2,1.00
224,1,05:32:29,2,62,8.7,,,,,,,,,,,1.55,0.95,,,,,,,,,,,2.49,2,0,76,min5,,,49.2,1.00
225,3,05:32:58,2,70,22.3,,,,,,,,,,,1.75,1.39,,,,,,,,,,,3.14,14,8,18,min5,,,49.1,1.00
226,3,05:32:59,1,67,,,,,,,,,,,,3.84,,,,,,,,,,,,3.84,15,9:19,68,min5,,,49.1,1.00
227,1,05:33:37,3,57,13.1,19.0,,,,,,,,,,4.63,6.71,1.58,,,,,,,,,,12.93,3,0,84,min5,,,49.1,1.00
228,1,05:33:42,2,55,11.7,,,,,,,,,,,1.36,1.07,,,,,,,,,,,2.43,3,0,4,min5,,,49.2,1.00
229,4,05:33:46,2,68,9.0,,,,,,,,,,,1.97,1.17,,,,,,,,,,,3.15,2,0,41,min5,,,49.2,1.00
230,1,05:33:48,2,67,9.3,,,,,,,,,,,1.91,1.40,,,,,,,,,,,3.32,2,0,54,min5,,,49.2,1.00
231,4,05:33:57,2,64,10.7,,,,,,,,,,,1.97,1.40,,,,,,,,,,,3.38,3,0,89,min5,,,49.2,1.00
232,2,05:34:33,2,79,9.1,,,,,,,,,,,1.49,1.04,,,,,,,,,,,2.53,2,0,12,min5,,,49.2,1.00
233,1,05:34:43,3,64,10.9,12.2,,,,,,,,,,3.14,5.82,3.02,,,,,,,,,,11.99,3,0,52,min5,,,49.1,1.00
234,3,05:34:51,2,72,16.7,,,,,,,,,,,4.51,5.97,,,,,,,,,,,10.49,5,0,79,min5,,,49.1,1.00
235,4,05:34:51,2,69,8.9,,,,,,,,,,,0.90,1.02,,,,,,,,,,,1.92,2,9,18,min5,,,49.1,1.00
236,1,05:35:01,2,68,13.6,,,,,,,,,,,1.12,0.92,,,,,,,,,,,2.04,3,0,22,min5,,,49.1,1.00
237,4,05:36:16,2,63,10.8,,,,,,,,,,,2.59,2.50,,,,,,,,,,,5.09,3,0,7,min5,,,49.0,1.00
238,4,05:36:43,2,76,8.8,,,,,,,,,,,1.51,1.07,,,,,,,,,,,2.57,2,0,55,min5,,,48.9,1.00
239,1,05:36:45,2,63,9.9,,,,,,,,,,,2.63,2.18,,,,,,,,,,,4.81,3,0,99,min5,,,48.9,1.00
240,1,05:37:09,2,65,11.9,,,,,,,,,,,3.09,2.53,,,,,,,,,,,5.63,3,0,35,min5,,,48.9,1.00
241,1,05:37:38,2,70,14.3,,,,,,,,,,,5.02,5.42,,,,,,,,,,,10.44,5,0,96,min5,,,48.8,1.00
242,1,05:37:44,5,65,13.3,4.2,32.4,4.1,,,,,,,,13.75,10.42,10.24,5.92,6.07,,,,,,,,46.40,9,0,99,min5,,,48.7,1.00
243,1,05:37:58,2,65,9.5,,,,,,,,,,,2.44,2.37,,,,,,,,,,,4.81,2,0,68,min5,,,48.6,1.00
244,1,05:38:18,2,70,10.6,,,,,,,,,,,2.24,2.08,,,,,,,,,,,4.32,3,0,37,min5,,,48.4,1.00
245,1,05:38:43,2,70,11.5,,,,,,,,,,,2.43,1.84,,,,,,,,,,,4.27,3,0,38,min5,,,48.3,1.00
246,4,05:38:43,2,68,8.7,,,,,,,,,,,1.56,1.04,,,,,,,,,,,2.60,2,0,43,min5,,,48.3,1.00
247,4,05:38:47,2,78,8.8,,,,,,,,,,,1.04,0.68,,,,,,,,,,,1.73,2,0,40,min5,,,48.3,1.00
248,1,05:38:57,2,68,11.2,,,,,,,,,,,2.86,2.12,,,,,,,,,,,4.98,3,0,30,min5,,,48.3,1.00
249,1,05:39:25,4,57,17.0,21.6,3.4,,,,,,,,,5.67,6.89,9.49,11.28,,,,,,,,,33.33,8,0,78,min5,,,48.2,1.00
250,1,05:39:38,2,69,8.6,,,,,,,,,,,1.56,1.10,,,,,,,,,,,2.66,2,0,24,min5,,,48.3,1.00
251,1,05:40:23,5,62,11.5,4.3,30.2,10.0,,,,,,,,9.16,12.46,11.80,13.32,14.79,,,,,,,,61.53,9,0,9,min5,,,48.5,1.00
252,3,05:40:37,2,72,8.8,,,,,,,,,,,1.75,1.08,,,,,,,,,,,2.83,2,0,43,min5,,,48.5,1.00
253,4,05:40:39,2,67,12.2,,,,,,,,,,,1.98,1.31,,,,,,,,,,,3.29,3,0,95,min5,,,48.5,1.00
254,1,05:41:31,2,72,14.4,,,,,,,,,,,3.53,1.96,,,,,,,,,,,5.48,5,0,14,min5,,,48.8,1.00
255,1,05:41:36,2,78,8.7,,,,,,,,,,,1.39,0.69,,,,,,,,,,,2.07,2,0,92,min5,,,48.8,1.00
256,1,05:42:05,2,66,8.6,,,,,,,,,,,1.36,0.93,,,,,,,,,,,2.29,2,0,33,min5,,,48.9,1.00
257,4,05:42:05,2,67,8.6,,,,,,,,,,,1.66,1.08,,,,,,,,,,,2.74,2,0,41,min5,,,48.9,1.00
258,3,05:42:07,2,79,9.1,,,,,,,,,,,1.99,1.38,,,,,,,,,,,3.37,2,0,80,min5,,,48.9,1.00
259,4,05:42:47,2,68,10.0,,,,,,,,,,,2.27,1.95,,,,,,,,,,,4.21,3,0,26,min5,,,49.1,1.00
260,1,05:42:50,2,71,9.2,,,,,,,,,,,0.89,0.58,,,,,,,,,,,1.47,2,0,56,min5,,,49.1,1.00
261,1,05:43:01,5,63,12.3,4.2,29.1,10.1,,,,,,,,13.21,18.14,20.20,16.97,15.72,,,,,,,,84.24,9,0,99,min5,,,49.1,1.00
262,3,05:43:01,2,75,22.1,,,,,,,,,,,1.56,2.55,,,,,,,,,,,4.11,14,8,10,min5,,,49.1,1.00
263,3,05:43:02,1,68,,,,,,,,,,,,4.76,,,,,,,,,,,,4.76,15,9:19,56,min5,,,49.1,1.00
264,4,05:44:15,2,68,8.7,,,,,,,,,,,0.92,0.52,,,,,,,,,,,1.44,2,9,78,min5,,,49.2,1.00
265,1,05:44:19,2,74,9.2,,,,,,,,,,,1.83,1.25,,,,,,,,,,,3.08,2,0,15,min5,,,49.2,1.00
266,2,05:44:40,2,66,12.1,,,,,,,,,,,4.97,4.16,,,,,,,,,,,9.12,3,0,75,min5,,,49.3,1.00
267,1,05:44:41,2,63,7.8,,,,,,,,,,,1.53,1.62,,,,,,,,,,,3.15,2,0,85,min5,,,49.3,1.00
268,3,05:44:41,1,68,,,,,,,,,,,,0.13,,,,,,,,,,,,0.13,15,9:19,93,min5,,,49.3,1.00
269,4,05:44:41,5,69,17.4,4.3,29.9,4.1,,,,,,,,4.77,10.35,10.43,9.86,10.34,,,,,,,,45.74,9,0,27,min5,,,49.3,1.00
270,3,05:44:47,1,68,,,,,,,,,,,,0.02,,,,,,,,,,,,0.02,15,12:19,84,min5,,,49.3,1.00
271,4,05:44:47,5,70,15.2,4.5,18.1,11.6,,,,,,,,7.88,9.30,10.29,11.65,11.74,,,,,,,,50.87,9,0,81,min5,,,49.3,1.00
272,3,05:44:48,1,69,,,,,,,,,,,,0.48,,,,,,,,,,,,0.48,15,9:19,11,min5,,,49.4,1.00
273,4,05:44:53,2,65,8.6,,,,,,,,,,,1.48,1.09,,,,,,,,,,,2.57,2,0,33,min5,,,49.3,1.00
274,4,05:45:06,2,57,10.0,,,,,,,,,,,1.44,1.07,,,,,,,,,,,2.51,3,0,15,min5,,,49.4,1.00
275,1,05:45:28,2,66,9.0,,,,,,,,,,,1.39,0.91,,,,,,,,,,,2.30,2,0,48,min5,,,49.4,1.00