veh#,Lane#,Time,Axle#,speed,AS1(feet),AS2,AS3,AS4,AS5,AS6,AS7,AS8,AS9,AS10,AS11,AW1(kips),AW2,AW3,AW4,AW5,AW6,AW7,AW8,AW9,AW10,AW11,AW12,GVW,Class,Err#,100thSec,typFile,imageF,license#,Temp,spdFac
---------------------------------
1,1,00:01:28,2,52,8.4,,,,,,,,,,,0.52,0.27,,,,,,,,,,,0.79,2,0,96,min5,,,23.4,1.00
2,2,00:06:20,2,62,9.7,,,,,,,,,,,1.41,1.21,,,,,,,,,,,2.63,2,0,83,min5,,,23.5,1.00
3,1,00:06:21,2,57,9.9,,,,,,,,,,,0.88,0.87,,,,,,,,,,,1.74,3,0,28,min5,,,23.5,1.00
4,1,00:06:56,2,68,9.2,,,,,,,,,,,0.79,0.64,,,,,,,,,,,1.43,2,0,23,min5,,,23.6,1.00
5,1,00:11:10,2,69,9.1,,,,,,,,,,,0.76,0.46,,,,,,,,,,,1.22,2,0,40,min5,,,23.5,1.00
6,1,00:14:56,2,58,9.3,,,,,,,,,,,0.39,0.27,,,,,,,,,,,0.66,2,0,0,min5,,,23.4,1.00
7,4,00:15:00,2,58,9.3,,,,,,,,,,,1.52,0.99,,,,,,,,,,,2.51,2,0,83,min5,,,23.4,1.00
8,1,00:19:32,2,61,9.6,,,,,,,,,,,0.77,0.57,,,,,,,,,,,1.34,2,0,44,min5,,,23.5,1.00
9,1,00:21:59,2,63,8.7,,,,,,,,,,,0.72,0.50,,,,,,,,,,,1.22,2,0,88,min5,,,23.5,1.00
10,1,00:22:23,2,64,10.1,,,,,,,,,,,0.73,0.64,,,,,,,,,,,1.37,3,0,50,min5,,,23.5,1.00
11,4,00:22:45,6,56,13.0,4.6,27.8,6.0,6.0,,,,,,,7.90,6.24,6.63,6.48,6.30,6.05,,,,,,,39.59,10,0,65,min5,,,23.6,1.00
12,1,00:28:17,2,47,8.8,,,,,,,,,,,0.90,0.76,,,,,,,,,,,1.66,2,0,43,min5,,,23.5,1.00
13,4,00:33:51,2,70,13.2,,,,,,,,,,,1.44,2.82,,,,,,,,,,,4.26,3,0,89,min5,,,23.4,1.00
14,1,00:36:02,2,55,19.8,,,,,,,,,,,0.80,1.09,,,,,,,,,,,1.88,14,8,15,min5,,,23.4,1.00
15,1,00:36:03,1,66,,,,,,,,,,,,0.92,,,,,,,,,,,,0.92,15,9:19,72,min5,,,23.4,1.00
16,1,00:38:38,2,56,9.5,,,,,,,,,,,1.01,0.60,,,,,,,,,,,1.61,2,0,95,min5,,,23.4,1.00
17,4,00:40:50,2,60,12.2,,,,,,,,,,,2.11,1.67,,,,,,,,,,,3.79,3,0,76,min5,,,23.4,1.00
18,1,00:41:10,2,60,8.6,,,,,,,,,,,0.79,0.52,,,,,,,,,,,1.31,2,0,57,min5,,,23.4,1.00
19,1,00:41:35,2,48,13.1,,,,,,,,,,,1.01,2.74,,,,,,,,,,,3.75,3,0,67,min5,,,23.4,1.00
20,4,00:53:11,2,66,8.4,,,,,,,,,,,0.97,0.71,,,,,,,,,,,1.68,2,9,100,min5,,,23.2,1.00
21,4,00:53:17,2,76,12.8,,,,,,,,,,,2.30,1.67,,,,,,,,,,,3.98,3,0,45,min5,,,23.2,1.00
22,4,01:01:14,2,67,10.2,,,,,,,,,,,1.47,1.34,,,,,,,,,,,2.80,3,0,66,min5,,,23.0,1.00
23,4,01:02:13,2,55,9.0,,,,,,,,,,,1.47,1.07,,,,,,,,,,,2.54,2,0,79,min5,,,23.1,1.00
24,4,01:09:08,2,53,8.2,,,,,,,,,,,0.98,0.56,,,,,,,,,,,1.54,2,0,15,min5,,,23.1,1.00
25,4,01:25:53,2,46,9.5,,,,,,,,,,,1.92,1.18,,,,,,,,,,,3.10,2,0,17,min5,,,23.0,1.00
26,3,01:27:10,2,44,13.2,,,,,,,,,,,1.18,2.21,,,,,,,,,,,3.39,3,0,28,min5,,,22.9,1.00
27,1,01:36:42,2,66,8.9,,,,,,,,,,,0.58,0.39,,,,,,,,,,,0.97,2,0,32,min5,,,23.0,1.00
28,1,01:37:35,2,67,13.2,,,,,,,,,,,2.46,3.57,,,,,,,,,,,6.03,3,0,25,min5,,,22.9,1.00
29,1,01:46:05,5,56,15.2,4.3,29.2,4.1,,,,,,,,6.95,11.30,9.69,9.73,9.33,,,,,,,,47.00,9,0,60,min5,,,22.8,1.00
30,4,01:53:06,2,52,15.4,,,,,,,,,,,1.88,1.65,,,,,,,,,,,3.53,14,8,71,min5,,,22.9,1.00
31,4,01:53:07,1,55,,,,,,,,,,,,2.26,,,,,,,,,,,,2.26,15,9:19,17,min5,,,23.0,1.00
32,1,02:00:23,2,67,12.0,,,,,,,,,,,0.93,0.67,,,,,,,,,,,1.60,3,0,74,min5,,,23.0,1.00
33,1,02:01:40,2,64,8.6,,,,,,,,,,,0.57,0.37,,,,,,,,,,,0.94,2,0,71,min5,,,23.0,1.00
34,4,02:21:09,6,66,19.2,5.0,23.0,8.6,5.0,,,,,,,5.76,9.48,9.70,4.45,8.43,9.46,,,,,,,47.29,10,0,60,min5,,,23.1,1.00
35,1,02:22:42,2,55,9.0,,,,,,,,,,,0.72,0.52,,,,,,,,,,,1.24,2,0,95,min5,,,23.0,1.00
36,4,02:28:11,2,64,9.0,,,,,,,,,,,1.26,0.67,,,,,,,,,,,1.93,2,0,47,min5,,,23.1,1.00
37,4,02:31:45,2,65,8.8,,,,,,,,,,,2.07,1.82,,,,,,,,,,,3.89,2,0,90,min5,,,22.9,1.00
38,1,02:41:51,2,64,10.0,,,,,,,,,,,0.92,0.83,,,,,,,,,,,1.75,3,0,26,min5,,,23.1,1.00
39,1,02:43:21,2,65,9.0,,,,,,,,,,,0.82,0.58,,,,,,,,,,,1.39,2,0,16,min5,,,23.1,1.00
40,4,02:47:16,6,72,17.0,4.4,24.7,5.0,5.0,,,,,,,7.71,12.23,11.24,6.91,10.70,11.40,,,,,,,60.18,10,0,69,min5,,,23.2,1.00
41,4,02:52:45,2,66,12.1,,,,,,,,,,,2.21,1.70,,,,,,,,,,,3.91,3,0,86,min5,,,23.1,1.00
42,4,02:53:05,2,55,6.5,,,,,,,,,,,0.61,0.40,,,,,,,,,,,1.00,2,9,28,min5,,,23.1,1.00
43,4,02:53:13,2,66,9.4,,,,,,,,,,,1.74,1.48,,,,,,,,,,,3.23,2,0,17,min5,,,23.0,1.00
44,4,02:57:55,2,72,9.2,,,,,,,,,,,1.65,1.11,,,,,,,,,,,2.76,2,0,6,min5,,,23.0,1.00
45,1,02:59:52,2,68,9.1,,,,,,,,,,,0.87,0.41,,,,,,,,,,,1.28,2,0,23,min5,,,23.0,1.00
46,1,03:07:18,2,69,10.0,,,,,,,,,,,1.33,0.92,,,,,,,,,,,2.25,3,0,61,min5,,,22.7,1.00
47,1,03:08:33,2,69,12.0,,,,,,,,,,,1.86,1.24,,,,,,,,,,,3.10,3,0,62,min5,,,22.9,1.00
48,4,03:09:34,2,55,9.4,,,,,,,,,,,1.07,0.97,,,,,,,,,,,2.05,2,9,37,min5,,,22.8,1.00
49,4,03:14:43,2,55,8.8,,,,,,,,,,,0.83,0.45,,,,,,,,,,,1.27,2,9,86,min5,,,22.6,1.00
50,4,03:14:56,2,62,12.9,,,,,,,,,,,2.74,1.97,,,,,,,,,,,4.71,3,0,92,min5,,,22.6,1.00
51,1,03:19:03,2,63,8.9,,,,,,,,,,,0.93,0.73,,,,,,,,,,,1.66,2,0,97,min5,,,22.6,1.00
52,4,03:19:07,2,59,7.6,,,,,,,,,,,1.21,0.82,,,,,,,,,,,2.03,2,8,41,min5,,,22.6,1.00
53,1,03:20:56,5,63,16.2,4.4,29.0,4.0,,,,,,,,4.62,8.56,7.93,8.25,8.32,,,,,,,,37.67,9,0,63,min5,,,22.6,1.00
54,1,03:22:46,2,61,21.3,,,,,,,,,,,3.49,7.56,,,,,,,,,,,11.06,5,0,50,min5,,,22.9,1.00
55,4,03:37:58,2,56,9.5,,,,,,,,,,,1.37,1.27,,,,,,,,,,,2.64,2,0,63,min5,,,22.9,1.00
56,1,03:37:59,2,63,11.2,,,,,,,,,,,1.35,1.55,,,,,,,,,,,2.90,3,0,94,min5,,,22.9,1.00
57,3,03:42:54,2,55,33.0,,,,,,,,,,,2.08,0.92,,,,,,,,,,,3.00,14,8:8,45,min5,,,23.0,1.00
58,3,03:42:55,1,57,,,,,,,,,,,,2.72,,,,,,,,,,,,2.72,15,9:19,24,min5,,,23.0,1.00
59,4,03:49:01,2,54,8.6,,,,,,,,,,,1.09,0.78,,,,,,,,,,,1.87,2,0,99,min5,,,23.1,1.00
60,4,03:49:12,5,66,15.4,4.3,29.3,4.1,,,,,,,,6.69,4.10,3.53,2.98,3.06,,,,,,,,20.35,9,0,58,min5,,,23.0,1.00
61,4,03:49:17,2,59,11.2,,,,,,,,,,,1.41,2.45,,,,,,,,,,,3.86,3,0,92,min5,,,23.0,1.00
62,4,03:49:19,2,64,9.1,,,,,,,,,,,1.48,1.36,,,,,,,,,,,2.84,2,0,90,min5,,,23.0,1.00
63,4,03:49:37,2,66,9.7,,,,,,,,,,,1.64,1.05,,,,,,,,,,,2.69,2,0,90,min5,,,23.0,1.00
64,1,03:53:35,5,64,19.1,5.0,31.6,5.0,,,,,,,,6.56,4.48,4.55,2.43,2.03,,,,,,,,20.06,9,0,68,min5,,,22.9,1.00
65,4,03:53:49,2,64,12.1,,,,,,,,,,,2.75,1.96,,,,,,,,,,,4.70,3,0,4,min5,,,22.9,1.00
66,1,04:01:56,5,65,15.5,4.3,31.4,4.0,,,,,,,,4.41,6.70,7.93,8.67,8.66,,,,,,,,36.36,9,0,3,min5,,,22.9,1.00
67,1,04:02:21,2,64,8.8,,,,,,,,,,,1.02,0.94,,,,,,,,,,,1.96,2,0,37,min5,,,22.9,1.00
68,4,04:04:31,2,65,10.0,,,,,,,,,,,1.45,1.16,,,,,,,,,,,2.61,3,0,91,min5,,,23.0,1.00
69,1,04:05:41,5,63,13.2,4.3,30.2,4.1,,,,,,,,4.20,7.24,7.19,7.58,7.31,,,,,,,,33.52,9,0,26,min5,,,23.1,1.00
70,1,04:06:55,5,68,15.2,4.3,31.7,5.0,,,,,,,,4.71,2.92,3.24,2.02,1.91,,,,,,,,14.81,9,0,97,min5,,,23.0,1.00
71,4,04:12:35,2,70,11.3,,,,,,,,,,,1.98,1.64,,,,,,,,,,,3.62,3,0,20,min5,,,23.0,1.00
72,3,04:15:01,1,67,,,,,,,,,,,,0.01,,,,,,,,,,,,0.01,15,12:19,78,min5,,,22.9,1.00
73,4,04:15:01,6,75,18.7,4.4,27.8,5.1,5.0,,,,,,,6.59,12.33,11.77,11.11,11.11,11.22,,,,,,,64.13,10,0,59,min5,,,22.9,1.00
74,1,04:17:11,4,51,13.1,25.5,4.1,,,,,,,,,4.68,5.63,2.25,1.89,,,,,,,,,14.45,3,0,8,min5,,,23.0,1.00
75,4,04:17:42,2,67,8.4,,,,,,,,,,,0.65,0.33,,,,,,,,,,,0.99,2,9,59,min5,,,22.9,1.00
76,4,04:17:58,2,70,12.1,,,,,,,,,,,1.27,0.85,,,,,,,,,,,2.12,3,0,7,min5,,,22.9,1.00
77,3,04:18:03,2,67,29.1,,,,,,,,,,,0.37,2.15,,,,,,,,,,,2.53,14,8,89,min5,,,22.9,1.00
78,4,04:18:03,2,69,29.6,,,,,,,,,,,1.37,5.19,,,,,,,,,,,6.56,14,8,85,min5,,,22.9,1.00
79,4,04:18:04,1,67,,,,,,,,,,,,4.58,,,,,,,,,,,,4.58,15,9:19,43,min5,,,23.0,1.00
80,1,04:18:27,2,69,12.8,,,,,,,,,,,0.95,0.52,,,,,,,,,,,1.47,3,0,2,min5,,,23.0,1.00
81,4,04:20:44,2,72,8.9,,,,,,,,,,,1.43,1.15,,,,,,,,,,,2.57,2,0,22,min5,,,22.8,1.00
82,4,04:21:25,2,56,9.0,,,,,,,,,,,1.59,1.68,,,,,,,,,,,3.27,2,0,7,min5,,,22.8,1.00
83,1,04:21:34,2,63,8.2,,,,,,,,,,,0.44,0.22,,,,,,,,,,,0.66,2,8,33,min5,,,22.8,1.00
84,4,04:24:53,2,61,8.5,,,,,,,,,,,1.60,1.21,,,,,,,,,,,2.81,2,0,35,min5,,,22.9,1.00
85,4,04:27:04,2,62,11.2,,,,,,,,,,,0.92,1.11,,,,,,,,,,,2.03,3,8:8,76,min5,,,22.8,1.00
86,1,04:29:23,2,71,9.2,,,,,,,,,,,0.58,0.44,,,,,,,,,,,1.02,2,0,78,min5,,,22.8,1.00
87,4,04:33:27,2,62,7.3,,,,,,,,,,,0.69,0.45,,,,,,,,,,,1.15,2,8,41,min5,,,22.7,1.00
88,1,04:34:26,2,66,8.5,,,,,,,,,,,0.48,0.27,,,,,,,,,,,0.75,2,12,15,min5,,,22.8,1.00
89,2,04:34:42,2,69,8.6,,,,,,,,,,,0.46,0.28,,,,,,,,,,,0.74,2,0,8,min5,,,22.8,1.00
90,4,04:35:03,1,62,,,,,,,,,,,,1.13,,,,,,,,,,,,1.13,15,19,54,min5,,,22.8,1.00
91,4,04:35:04,1,67,,,,,,,,,,,,1.34,,,,,,,,,,,,1.34,15,9:19,79,min5,,,22.8,1.00
92,4,04:35:12,2,71,9.1,,,,,,,,,,,1.35,0.74,,,,,,,,,,,2.09,2,0,53,min5,,,22.8,1.00
93,1,04:36:09,2,72,12.0,,,,,,,,,,,1.34,0.97,,,,,,,,,,,2.30,3,0,22,min5,,,22.7,1.00
94,4,04:37:59,2,68,8.8,,,,,,,,,,,0.63,0.51,,,,,,,,,,,1.14,2,0,29,min5,,,22.8,1.00
95,4,04:38:21,2,67,11.1,,,,,,,,,,,1.02,0.73,,,,,,,,,,,1.75,3,9,53,min5,,,22.8,1.00
96,4,04:38:30,2,65,8.5,,,,,,,,,,,1.50,0.92,,,,,,,,,,,2.42,2,0,56,min5,,,22.7,1.00
97,4,04:39:09,2,68,8.5,,,,,,,,,,,1.42,0.92,,,,,,,,,,,2.34,2,0,67,min5,,,22.7,1.00
98,4,04:39:21,2,68,11.7,,,,,,,,,,,2.18,1.68,,,,,,,,,,,3.85,3,0,51,min5,,,22.7,1.00
99,4,04:39:33,2,67,23.8,,,,,,,,,,,1.77,1.47,,,,,,,,,,,3.24,14,12,92,min5,,,22.7,1.00
100,4,04:40:09,3,63,16.7,4.7,,,,,,,,,,6.35,13.91,14.75,,,,,,,,,,35.01,6,0,73,min5,,,22.5,1.00
101,3,04:40:26,1,65,,,,,,,,,,,,0.01,,,,,,,,,,,,0.01,15,12:19,51,min5,,,22.6,1.00
102,4,04:40:26,6,67,18.7,5.0,27.1,5.3,5.0,,,,,,,5.49,9.96,10.19,5.24,9.58,9.83,,,,,,,50.29,10,0,29,min5,,,22.6,1.00
103,1,04:41:12,2,66,11.5,,,,,,,,,,,0.74,0.91,,,,,,,,,,,1.65,3,0,67,min5,,,22.6,1.00
104,4,04:42:12,2,69,9.5,,,,,,,,,,,1.50,0.89,,,,,,,,,,,2.39,2,0,6,min5,,,22.5,1.00
105,4,04:42:40,2,54,8.7,,,,,,,,,,,1.36,0.36,,,,,,,,,,,1.72,2,0,17,min5,,,22.6,1.00
106,1,04:43:36,2,74,9.4,,,,,,,,,,,0.68,0.45,,,,,,,,,,,1.13,2,0,3,min5,,,22.6,1.00
107,1,04:44:43,2,67,9.2,,,,,,,,,,,0.37,0.46,,,,,,,,,,,0.83,2,0,2,min5,,,22.5,1.00
108,1,04:48:41,1,69,,,,,,,,,,,,0.62,,,,,,,,,,,,0.62,15,19,38,min5,,,22.5,1.00
109,1,04:48:42,1,68,,,,,,,,,,,,0.51,,,,,,,,,,,,0.51,15,9:19,62,min5,,,22.5,1.00
110,4,04:49:33,2,65,9.0,,,,,,,,,,,0.90,0.54,,,,,,,,,,,1.43,2,9,17,min5,,,22.5,1.00
111,4,04:49:40,6,68,15.2,4.3,27.6,5.2,5.2,,,,,,,6.80,11.08,10.98,11.65,12.05,11.88,,,,,,,64.43,10,0,81,min5,,,22.5,1.00
112,4,04:50:54,2,74,12.1,,,,,,,,,,,2.36,1.83,,,,,,,,,,,4.19,3,0,73,min5,,,22.6,1.00
113,4,04:51:29,2,65,9.5,,,,,,,,,,,1.77,1.13,,,,,,,,,,,2.90,2,0,2,min5,,,22.6,1.00
114,1,04:51:32,2,59,12.0,,,,,,,,,,,0.52,0.37,,,,,,,,,,,0.90,3,0,38,min5,,,22.6,1.00
115,1,04:53:34,2,70,12.5,,,,,,,,,,,0.74,0.51,,,,,,,,,,,1.25,3,0,1,min5,,,22.6,1.00
116,1,04:53:37,2,53,11.8,,,,,,,,,,,1.74,0.83,,,,,,,,,,,2.57,3,0,93,min5,,,22.6,1.00
117,4,04:54:46,2,65,13.2,,,,,,,,,,,1.96,2.05,,,,,,,,,,,4.01,3,0,47,min5,,,22.7,1.00
118,4,04:56:41,2,73,16.5,,,,,,,,,,,3.17,4.66,,,,,,,,,,,7.83,5,0,88,min5,,,22.4,1.00
119,4,04:57:02,2,60,8.7,,,,,,,,,,,1.43,1.20,,,,,,,,,,,2.64,2,0,69,min5,,,22.4,1.00
120,1,04:58:59,2,62,22.5,,,,,,,,,,,4.28,6.21,,,,,,,,,,,10.48,5,0,89,min5,,,22.4,1.00
121,4,04:59:51,2,69,9.3,,,,,,,,,,,1.37,1.21,,,,,,,,,,,2.58,2,0,9,min5,,,22.4,1.00
122,4,05:00:00,2,69,8.6,,,,,,,,,,,1.25,0.92,,,,,,,,,,,2.17,2,0,4,min5,,,22.4,1.00
123,4,05:00:22,2,61,8.9,,,,,,,,,,,1.45,1.14,,,,,,,,,,,2.59,2,0,73,min5,,,22.4,1.00
124,4,05:00:58,2,65,11.4,,,,,,,,,,,1.11,0.84,,,,,,,,,,,1.95,3,9,12,min5,,,22.4,1.00
125,4,05:01:04,2,63,9.2,,,,,,,,,,,1.55,0.98,,,,,,,,,,,2.53,2,0,66,min5,,,22.4,1.00
126,1,05:01:26,2,54,14.4,,,,,,,,,,,2.57,2.09,,,,,,,,,,,4.66,14,0,91,min5,,,22.4,1.00
127,4,05:03:43,2,65,12.4,,,,,,,,,,,1.29,1.05,,,,,,,,,,,2.34,3,9,10,min5,,,22.3,1.00
128,1,05:04:41,2,74,9.5,,,,,,,,,,,0.58,0.38,,,,,,,,,,,0.96,2,0,18,min5,,,22.2,1.00
129,1,05:04:46,2,71,8.6,,,,,,,,,,,0.60,0.44,,,,,,,,,,,1.04,2,0,95,min5,,,22.3,1.00
130,1,05:05:31,5,62,12.6,4.2,33.0,4.1,,,,,,,,5.84,5.46,5.40,2.89,2.79,,,,,,,,22.39,9,0,89,min5,,,22.2,1.00
131,4,05:05:38,2,68,8.3,,,,,,,,,,,1.19,0.82,,,,,,,,,,,2.00,2,0,52,min5,,,22.2,1.00
132,4,05:06:00,2,67,9.3,,,,,,,,,,,1.11,0.80,,,,,,,,,,,1.91,2,0,78,min5,,,22.1,1.00
133,4,05:06:03,2,56,8.5,,,,,,,,,,,1.44,1.31,,,,,,,,,,,2.75,2,0,92,min5,,,22.3,1.00
134,4,05:06:45,2,68,8.9,,,,,,,,,,,1.70,1.10,,,,,,,,,,,2.81,2,0,60,min5,,,22.1,1.00
135,1,05:06:56,4,64,11.4,4.2,19.3,,,,,,,,,4.60,2.75,3.49,3.05,,,,,,,,,13.88,8,0,97,min5,,,22.1,1.00
136,4,05:07:24,2,59,8.6,,,,,,,,,,,1.17,0.79,,,,,,,,,,,1.95,2,0,42,min5,,,22.1,1.00
137,4,05:07:42,2,80,11.6,,,,,,,,,,,2.05,1.84,,,,,,,,,,,3.90,3,0,31,min5,,,22.2,1.00
138,4,05:08:04,2,72,11.3,,,,,,,,,,,2.03,1.89,,,,,,,,,,,3.91,3,0,49,min5,,,22.2,1.00
139,4,05:09:18,2,66,9.0,,,,,,,,,,,1.38,0.89,,,,,,,,,,,2.27,2,0,6,min5,,,22.1,1.00
140,4,05:09:47,2,69,12.2,,,,,,,,,,,2.21,1.59,,,,,,,,,,,3.80,3,0,94,min5,,,22.1,1.00
141,1,05:10:11,2,64,8.6,,,,,,,,,,,0.45,0.31,,,,,,,,,,,0.76,2,0,6,min5,,,22.1,1.00
142,3,05:11:07,2,73,8.3,,,,,,,,,,,0.67,0.45,,,,,,,,,,,1.12,2,0,5,min5,,,22.2,1.00
143,1,05:11:28,2,72,9.4,,,,,,,,,,,0.63,0.46,,,,,,,,,,,1.10,2,0,33,min5,,,22.1,1.00
144,4,05:11:32,2,64,9.1,,,,,,,,,,,1.21,0.90,,,,,,,,,,,2.11,2,0,34,min5,,,22.1,1.00
145,1,05:12:19,2,66,8.6,,,,,,,,,,,0.53,0.45,,,,,,,,,,,0.98,2,0,63,min5,,,22.2,1.00
146,1,05:14:05,5,68,15.4,4.3,31.5,4.1,,,,,,,,4.37,2.26,1.69,0.93,1.08,,,,,,,,10.33,9,0,35,min5,,,22.1,1.00
147,4,05:15:53,2,71,8.6,,,,,,,,,,,1.32,1.05,,,,,,,,,,,2.37,2,0,96,min5,,,22.0,1.00
148,4,05:16:22,2,69,10.5,,,,,,,,,,,2.01,1.41,,,,,,,,,,,3.42,3,0,79,min5,,,22.0,1.00
149,1,05:16:55,2,67,11.1,,,,,,,,,,,2.40,1.19,,,,,,,,,,,3.59,3,0,70,min5,,,21.8,1.00
150,3,05:18:19,1,69,,,,,,,,,,,,0.01,,,,,,,,,,,,0.01,15,12:19,80,min5,,,21.8,1.00
151,4,05:18:19,5,68,18.2,4.5,34.4,4.1,,,,,,,,5.23,9.02,8.83,8.65,9.19,,,,,,,,40.92,9,0,19,min5,,,21.8,1.00
152,4,05:18:58,2,69,11.5,,,,,,,,,,,1.59,1.43,,,,,,,,,,,3.02,3,9,51,min5,,,21.9,1.00
153,2,05:19:07,2,68,22.2,,,,,,,,,,,4.97,6.18,,,,,,,,,,,11.15,5,0,13,min5,,,21.9,1.00
154,1,05:19:10,2,62,8.6,,,,,,,,,,,0.61,0.40,,,,,,,,,,,1.01,2,0,8,min5,,,21.9,1.00
155,4,05:19:35,2,71,11.6,,,,,,,,,,,1.36,1.25,,,,,,,,,,,2.61,3,0,61,min5,,,21.9,1.00
156,3,05:19:40,2,74,12.1,,,,,,,,,,,1.84,1.27,,,,,,,,,,,3.11,3,0,61,min5,,,21.9,1.00
157,4,05:19:40,2,54,10.6,,,,,,,,,,,1.97,1.55,,,,,,,,,,,3.52,3,0,22,min5,,,21.9,1.00
158,4,05:19:48,2,69,8.6,,,,,,,,,,,1.51,0.84,,,,,,,,,,,2.36,2,0,44,min5,,,21.9,1.00
159,4,05:23:01,2,76,9.4,,,,,,,,,,,1.54,0.96,,,,,,,,,,,2.50,2,0,6,min5,,,21.6,1.00
160,4,05:23:22,2,69,8.6,,,,,,,,,,,1.15,0.69,,,,,,,,,,,1.85,2,0,9,min5,,,21.5,1.00
161,1,05:23:36,2,57,10.9,,,,,,,,,,,0.50,0.34,,,,,,,,,,,0.84,3,0,99,min5,,,21.4,1.00
162,4,05:23:51,2,65,9.2,,,,,,,,,,,1.37,0.89,,,,,,,,,,,2.26,2,0,13,min5,,,21.4,1.00
163,1,05:23:57,4,57,12.4,4.3,18.7,,,,,,,,,5.95,4.74,4.59,5.72,,,,,,,,,21.01,8,0,75,min5,,,21.5,1.00
164,1,05:25:03,2,59,20.6,,,,,,,,,,,0.52,0.90,,,,,,,,,,,1.42,14,8,88,min5,,,21.8,1.00
165,1,05:25:04,1,68,,,,,,,,,,,,0.56,,,,,,,,,,,,0.56,15,9:19,47,min5,,,21.8,1.00
166,3,05:25:13,2,66,8.7,,,,,,,,,,,0.80,0.62,,,,,,,,,,,1.42,2,0,22,min5,,,21.9,1.00
167,4,05:25:14,2,64,9.5,,,,,,,,,,,1.81,1.27,,,,,,,,,,,3.08,2,0,24,min5,,,21.9,1.00
168,3,05:25:15,2,70,8.8,,,,,,,,,,,0.92,0.54,,,,,,,,,,,1.46,2,0,67,min5,,,21.9,1.00
169,4,05:26:12,2,63,10.7,,,,,,,,,,,1.44,1.55,,,,,,,,,,,2.99,3,0,0,min5,,,21.6,1.00
170,1,05:26:13,2,70,9.2,,,,,,,,,,,0.57,0.55,,,,,,,,,,,1.12,2,0,19,min5,,,21.6,1.00
171,4,05:27:23,2,69,11.1,,,,,,,,,,,1.09,0.92,,,,,,,,,,,2.01,3,9,91,min5,,,21.7,1.00
172,4,05:27:46,2,60,9.4,,,,,,,,,,,1.04,1.26,,,,,,,,,,,2.30,2,0,4,min5,,,21.9,1.00
173,1,05:28:12,2,62,11.7,,,,,,,,,,,0.74,0.83,,,,,,,,,,,1.57,3,0,65,min5,,,21.9,1.00
174,1,05:28:14,2,65,8.8,,,,,,,,,,,0.31,0.28,,,,,,,,,,,0.60,2,8,28,min5,,,21.9,1.00
175,4,05:28:17,2,61,12.1,,,,,,,,,,,2.42,1.85,,,,,,,,,,,4.26,3,0,90,min5,,,21.9,1.00
176,3,05:28:51,3,69,2.5,22.8,,,,,,,,,,0.84,0.61,1.57,,,,,,,,,,3.03,14,8,98,min5,,,21.8,1.00
177,3,05:28:52,1,63,,,,,,,,,,,,2.70,,,,,,,,,,,,2.70,15,9:19,53,min5,,,21.8,1.00
178,1,05:29:22,2,68,9.3,,,,,,,,,,,1.02,0.84,,,,,,,,,,,1.86,2,0,72,min5,,,21.6,1.00
179,1,05:29:34,2,59,11.4,,,,,,,,,,,1.62,1.33,,,,,,,,,,,2.96,3,0,30,min5,,,21.7,1.00
180,4,05:29:42,2,63,7.9,,,,,,,,,,,0.70,0.58,,,,,,,,,,,1.28,2,9,83,min5,,,21.6,1.00
181,4,05:29:52,2,69,10.2,,,,,,,,,,,1.99,1.40,,,,,,,,,,,3.39,3,0,1,min5,,,21.6,1.00
182,1,05:30:44,5,66,17.5,4.3,31.7,4.1,,,,,,,,2.37,5.96,6.13,4.28,4.96,,,,,,,,23.70,14,0,82,min5,,,21.7,1.00
183,2,05:30:44,2,65,34.6,,,,,,,,,,,0.01,0.05,,,,,,,,,,,0.06,14,9,88,min5,,,21.7,1.00
184,4,05:30:57,4,55,13.3,25.6,4.1,,,,,,,,,5.80,5.98,3.43,3.52,,,,,,,,,18.73,3,0,36,min5,,,21.7,1.00
185,1,05:31:14,2,70,13.2,,,,,,,,,,,0.83,0.83,,,,,,,,,,,1.65,3,0,35,min5,,,21.7,1.00
186,4,05:31:39,2,69,9.0,,,,,,,,,,,1.65,1.20,,,,,,,,,,,2.86,2,0,57,min5,,,21.5,1.00
187,4,05:31:49,2,63,21.4,,,,,,,,,,,1.80,1.49,,,,,,,,,,,3.29,14,9,60,min5,,,21.5,1.00
188,1,05:31:50,2,65,8.7,,,,,,,,,,,0.83,0.58,,,,,,,,,,,1.41,2,0,20,min5,,,21.5,1.00
189,4,05:32:08,2,63,45.9,,,,,,,,,,,8.13,5.28,,,,,,,,,,,13.41,14,8:8,30,min5,,,21.5,1.00
190,4,05:32:09,1,63,,,,,,,,,,,,9.02,,,,,,,,,,,,9.02,15,9:19,30,min5,,,21.5,1.00
191,4,05:33:04,2,66,13.9,,,,,,,,,,,2.39,2.96,,,,,,,,,,,5.35,14,0,100,min5,,,21.5,1.00
192,4,05:33:32,2,58,9.0,,,,,,,,,,,1.22,0.88,,,,,,,,,,,2.10,2,0,96,min5,,,21.5,1.00
193,1,05:34:09,2,56,11.7,,,,,,,,,,,1.48,1.18,,,,,,,,,,,2.66,3,0,53,min5,,,21.6,1.00
194,1,05:34:21,2,61,9.0,,,,,,,,,,,0.18,0.26,,,,,,,,,,,0.44,2,8,74,min5,,,21.6,1.00
195,1,05:34:25,2,60,7.9,,,,,,,,,,,0.39,0.49,,,,,,,,,,,0.88,2,0,59,min5,,,21.5,1.00
196,1,05:35:12,2,59,8.6,,,,,,,,,,,0.77,0.62,,,,,,,,,,,1.39,2,0,5,min5,,,21.5,1.00
197,4,05:35:14,2,68,12.0,,,,,,,,,,,1.24,0.93,,,,,,,,,,,2.18,3,0,22,min5,,,21.5,1.00
198,1,05:35:31,2,67,8.7,,,,,,,,,,,0.27,0.23,,,,,,,,,,,0.50,2,0,80,min5,,,21.3,1.00
199,2,05:35:39,2,65,10.5,,,,,,,,,,,0.53,0.75,,,,,,,,,,,1.28,3,8:8,67,min5,,,21.4,1.00
200,1,05:36:07,2,66,9.0,,,,,,,,,,,0.57,0.43,,,,,,,,,,,1.00,2,0,63,min5,,,21.6,1.00
201,4,05:36:35,2,72,12.9,,,,,,,,,,,1.91,2.85,,,,,,,,,,,4.76,3,0,61,min5,,,21.5,1.00
202,1,05:38:05,2,79,9.6,,,,,,,,,,,0.91,0.73,,,,,,,,,,,1.64,2,0,74,min5,,,21.5,1.00
203,4,05:39:29,2,55,10.0,,,,,,,,,,,1.93,1.60,,,,,,,,,,,3.53,3,0,15,min5,,,21.4,1.00
204,1,05:39:48,2,69,12.0,,,,,,,,,,,0.66,0.64,,,,,,,,,,,1.30,3,0,52,min5,,,21.2,1.00
205,4,05:39:48,2,63,8.6,,,,,,,,,,,0.88,0.63,,,,,,,,,,,1.51,2,9,6,min5,,,21.2,1.00
206,4,05:40:33,2,63,7.8,,,,,,,,,,,0.73,0.47,,,,,,,,,,,1.20,2,9,8,min5,,,21.2,1.00
207,1,05:41:03,2,60,8.8,,,,,,,,,,,0.55,0.33,,,,,,,,,,,0.88,2,0,71,min5,,,21.3,1.00
208,1,05:41:06,5,64,13.2,4.4,29.5,10.0,,,,,,,,6.00,4.84,4.90,2.15,2.72,,,,,,,,20.61,9,0,35,min5,,,21.3,1.00
209,1,05:41:16,2,65,9.0,,,,,,,,,,,0.41,0.21,,,,,,,,,,,0.62,2,12,4,min5,,,21.4,1.00
210,1,05:42:16,2,72,11.5,,,,,,,,,,,0.86,0.54,,,,,,,,,,,1.40,3,0,21,min5,,,21.3,1.00
211,1,05:42:30,2,68,8.7,,,,,,,,,,,0.31,0.36,,,,,,,,,,,0.67,2,8,49,min5,,,21.3,1.00
212,3,05:43:14,2,70,9.2,,,,,,,,,,,0.65,0.39,,,,,,,,,,,1.04,2,0,90,min5,,,20.9,1.00
213,4,05:43:17,2,67,8.8,,,,,,,,,,,1.40,1.39,,,,,,,,,,,2.79,2,0,97,min5,,,20.9,1.00
214,1,05:43:26,2,53,8.5,,,,,,,,,,,0.47,0.29,,,,,,,,,,,0.76,2,0,27,min5,,,21.1,1.00
215,1,05:43:31,2,70,8.8,,,,,,,,,,,0.78,0.62,,,,,,,,,,,1.40,2,0,80,min5,,,21.0,1.00
216,2,05:43:53,2,58,11.6,,,,,,,,,,,1.23,1.18,,,,,,,,,,,2.41,3,0,86,min5,,,20.8,1.00
217,2,05:43:54,2,60,11.9,,,,,,,,,,,1.63,1.24,,,,,,,,,,,2.87,3,0,30,min5,,,20.8,1.00
218,4,05:44:17,2,58,10.7,,,,,,,,,,,1.91,1.51,,,,,,,,,,,3.42,3,0,92,min5,,,20.7,1.00
219,1,05:44:43,2,61,9.5,,,,,,,,,,,0.51,0.29,,,,,,,,,,,0.80,2,0,73,min5,,,20.6,1.00
220,4,05:45:08,2,53,8.6,,,,,,,,,,,1.22,0.78,,,,,,,,,,,2.00,2,0,90,min5,,,20.7,1.00
221,4,05:45:11,2,62,9.3,,,,,,,,,,,1.71,1.11,,,,,,,,,,,2.82,2,0,18,min5,,,20.7,1.00
222,1,05:46:14,2,61,12.0,,,,,,,,,,,0.58,0.43,,,,,,,,,,,1.01,3,0,59,min5,,,21.1,1.00
223,4,05:46:21,2,61,9.0,,,,,,,,,,,1.64,1.08,,,,,,,,,,,2.72,2,0,91,min5,,,20.9,1.00
224,4,05:47:57,2,62,9.3,,,,,,,,,,,1.56,0.91,,,,,,,,,,,2.47,2,0,93,min5,,,20.7,1.00
225,1,05:48:12,2,67,10.0,,,,,,,,,,,0.56,0.36,,,,,,,,,,,0.92,3,0,94,min5,,,20.9,1.00
226,4,05:48:26,2,64,10.0,,,,,,,,,,,1.80,1.30,,,,,,,,,,,3.09,3,0,19,min5,,,21.1,1.00
227,1,05:48:32,2,72,9.1,,,,,,,,,,,0.66,0.63,,,,,,,,,,,1.29,2,0,70,min5,,,21.2,1.00
228,1,05:48:43,2,63,11.7,,,,,,,,,,,2.97,1.50,,,,,,,,,,,4.47,3,0,81,min5,,,21.1,1.00
229,3,05:48:45,2,72,12.1,,,,,,,,,,,1.71,1.33,,,,,,,,,,,3.04,3,0,75,min5,,,21.1,1.00
230,4,05:48:48,2,57,9.5,,,,,,,,,,,1.46,1.32,,,,,,,,,,,2.78,2,0,17,min5,,,21.2,1.00
231,1,05:49:26,3,68,19.7,4.3,,,,,,,,,,5.86,5.38,5.21,,,,,,,,,,16.45,6,0,19,min5,,,21.2,1.00
232,4,05:49:47,2,66,9.4,,,,,,,,,,,1.39,1.15,,,,,,,,,,,2.54,2,0,57,min5,,,21.0,1.00
233,1,05:49:55,2,62,9.4,,,,,,,,,,,0.50,0.42,,,,,,,,,,,0.91,2,0,76,min5,,,21.0,1.00
234,1,05:49:58,2,64,10.5,,,,,,,,,,,0.61,0.65,,,,,,,,,,,1.26,3,8:8,89,min5,,,20.9,1.00
235,1,05:50:33,2,72,12.8,,,,,,,,,,,0.80,0.58,,,,,,,,,,,1.38,3,0,65,min5,,,21.0,1.00
236,4,05:50:52,2,75,9.1,,,,,,,,,,,1.19,1.13,,,,,,,,,,,2.32,2,0,63,min5,,,21.1,1.00
237,4,05:50:58,2,69,13.7,,,,,,,,,,,1.74,1.21,,,,,,,,,,,2.95,3,9,51,min5,,,21.1,1.00
238,4,05:51:45,2,66,9.3,,,,,,,,,,,1.60,1.02,,,,,,,,,,,2.62,2,0,95,min5,,,21.0,1.00
239,4,05:52:01,2,68,9.5,,,,,,,,,,,1.70,1.19,,,,,,,,,,,2.89,2,0,83,min5,,,21.1,1.00
240,4,05:52:03,2,69,9.2,,,,,,,,,,,0.92,1.00,,,,,,,,,,,1.92,2,9,98,min5,,,21.2,1.00
241,1,05:52:04,3,63,20.0,4.3,,,,,,,,,,7.55,5.88,5.73,,,,,,,,,,19.15,6,0,73,min5,,,21.2,1.00
242,4,05:53:33,2,69,11.9,,,,,,,,,,,2.52,2.18,,,,,,,,,,,4.69,3,0,54,min5,,,21.2,1.00
243,1,05:53:51,2,64,9.3,,,,,,,,,,,0.50,0.39,,,,,,,,,,,0.89,2,0,75,min5,,,21.0,1.00
244,1,05:54:32,2,68,10.0,,,,,,,,,,,1.40,1.26,,,,,,,,,,,2.66,3,0,31,min5,,,20.9,1.00
245,1,05:55:20,2,67,8.5,,,,,,,,,,,0.20,0.28,,,,,,,,,,,0.47,2,8,43,min5,,,20.5,1.00
246,4,05:55:33,2,68,9.0,,,,,,,,,,,1.60,0.95,,,,,,,,,,,2.54,2,0,84,min5,,,20.5,1.00
247,1,05:55:54,1,67,,,,,,,,,,,,0.80,,,,,,,,,,,,0.80,15,19,13,min5,,,20.5,1.00
248,1,05:56:45,2,67,11.8,,,,,,,,,,,0.21,0.39,,,,,,,,,,,0.60,3,8,90,min5,,,20.6,1.00
249,1,05:57:11,2,66,8.7,,,,,,,,,,,0.27,0.26,,,,,,,,,,,0.53,2,0,14,min5,,,21.0,1.00
250,4,05:57:28,2,68,9.3,,,,,,,,,,,0.44,1.11,,,,,,,,,,,1.55,2,8:8,28,min5,,,21.1,1.00
251,4,05:57:30,2,70,9.1,,,,,,,,,,,1.64,1.03,,,,,,,,,,,2.67,2,0,66,min5,,,21.1,1.00
252,4,05:57:49,2,69,12.1,,,,,,,,,,,2.76,2.33,,,,,,,,,,,5.09,3,0,19,min5,,,20.9,1.00
253,4,05:57:56,2,69,30.7,,,,,,,,,,,1.89,0.01,,,,,,,,,,,1.90,14,8:8,50,min5,,,20.9,1.00
254,4,05:57:57,1,69,,,,,,,,,,,,2.73,,,,,,,,,,,,2.73,15,9:19,20,min5,,,20.9,1.00
255,4,05:58:20,2,65,8.6,,,,,,,,,,,0.70,0.42,,,,,,,,,,,1.12,2,0,7,min5,,,20.7,1.00
256,4,05:58:32,2,72,11.0,,,,,,,,,,,1.96,1.83,,,,,,,,,,,3.79,3,0,19,min5,,,21.0,1.00
257,3,05:59:41,2,68,8.6,,,,,,,,,,,0.77,0.54,,,,,,,,,,,1.32,2,0,90,min5,,,20.7,1.00
258,4,05:59:52,2,70,8.9,,,,,,,,,,,1.87,1.44,,,,,,,,,,,3.31,2,0,48,min5,,,20.6,1.00
259,4,05:59:53,2,71,19.4,,,,,,,,,,,3.07,6.00,,,,,,,,,,,9.07,5,0,31,min5,,,20.6,1.00
260,4,06:00:04,5,58,16.8,4.6,29.8,10.1,,,,,,,,7.36,9.52,9.34,11.42,9.80,,,,,,,,47.45,9,0,28,min5,,,20.5,1.00
261,1,06:00:10,4,60,13.3,21.2,4.0,,,,,,,,,3.56,6.00,1.88,2.02,,,,,,,,,13.46,3,0,69,min5,,,20.4,1.00
262,4,06:00:12,2,76,10.0,,,,,,,,,,,2.07,1.63,,,,,,,,,,,3.70,3,0,12,min5,,,20.4,1.00
263,1,06:00:18,2,63,12.0,,,,,,,,,,,1.88,1.85,,,,,,,,,,,3.73,3,0,0,min5,,,20.4,1.00
264,1,06:01:00,2,67,13.6,,,,,,,,,,,1.54,1.61,,,,,,,,,,,3.16,3,0,39,min5,,,20.7,1.00
265,1,06:01:03,2,65,8.4,,,,,,,,,,,0.17,0.38,,,,,,,,,,,0.55,2,8,13,min5,,,20.7,1.00
266,4,06:01:09,2,64,12.0,,,,,,,,,,,2.29,2.49,,,,,,,,,,,4.78,3,0,4,min5,,,20.8,1.00
267,4,06:01:34,2,65,8.7,,,,,,,,,,,1.36,0.88,,,,,,,,,,,2.24,2,0,74,min5,,,20.9,1.00
268,4,06:01:40,2,66,12.9,,,,,,,,,,,1.21,1.49,,,,,,,,,,,2.70,3,8:10:8,24,min5,,,20.9,1.00
269,1,06:01:49,2,69,12.0,,,,,,,,,,,1.21,0.72,,,,,,,,,,,1.93,3,0,37,min5,,,20.9,1.00
270,4,06:02:19,2,67,9.1,,,,,,,,,,,1.38,1.03,,,,,,,,,,,2.41,2,0,2,min5,,,20.8,1.00
271,1,06:03:26,2,60,8.6,,,,,,,,,,,0.79,0.73,,,,,,,,,,,1.51,2,0,84,min5,,,20.2,1.00
272,1,06:03:47,2,67,21.1,,,,,,,,,,,2.63,3.63,,,,,,,,,,,6.26,14,0,11,min5,,,20.1,1.00
273,4,06:03:48,2,69,9.8,,,,,,,,,,,0.81,0.00,,,,,,,,,,,0.81,2,9,56,min5,,,20.1,1.00
274,4,06:03:52,2,62,10.4,,,,,,,,,,,1.62,1.17,,,,,,,,,,,2.79,3,0,2,min5,,,20.1,1.00
275,4,06:03:57,2,60,10.6,,,,,,,,,,,1.78,1.37,,,,,,,,,,,3.15,3,0,95,min5,,,20.1,1.00