veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,2,00:00:18,8,61,64.7,14.0,3.1,4.2,3.2,26.8,4.0,,,,,16.67,6.73,16.10,15.53,8.79,32.47,14.61,65.20,,,,,176.09,14,0
2,1,00:01:53,2,65,9.2,,,,,,,,,,,2.22,1.87,,,,,,,,,,,4.09,2,0
3,2,00:05:54,10,59,95.2,3.9,1.4,19.2,2.7,2.9,24.4,3.3,2.9,,,20.60,12.61,0.14,21.33,12.87,0.24,19.22,12.36,16.66,0.99,,,117.02,14,0
4,1,00:07:17,5,64,19.5,4.3,29.7,10.1,,,,,,,,11.56,7.87,9.03,6.35,7.12,,,,,,,,41.93,16,0
5,2,00:07:22,2,55,22.9,,,,,,,,,,,104.92,4.35,,,,,,,,,,,109.27,14,0
6,1,00:12:04,2,71,9.2,,,,,,,,,,,1.82,1.05,,,,,,,,,,,2.88,2,0
7,1,00:13:00,2,62,11.0,,,,,,,,,,,2.39,1.71,,,,,,,,,,,4.11,3,0
8,2,00:17:48,9,60,7.3,5.8,16.1,4.4,7.3,27.8,4.4,4.4,,,,0.52,11.56,1.94,9.10,8.15,5.44,5.56,0.52,0.27,,,,43.06,0,0
9,2,00:24:07,2,20,5.4,,,,,,,,,,,104.99,1.16,,,,,,,,,,,106.15,14,0
10,1,00:24:45,5,60,12.0,4.3,32.4,4.0,,,,,,,,9.39,7.59,7.53,4.83,4.97,,,,,,,,34.32,9,0
11,1,00:24:56,5,59,15.9,4.3,36.5,4.0,,,,,,,,10.89,6.46,6.55,4.54,4.62,,,,,,,,33.05,9,0
13,1,00:35:32,5,70,17.7,4.2,33.2,10.8,,,,,,,,10.49,15.09,15.33,18.42,20.66,,,,,,,,79.99,16,0
15,2,00:38:25,8,60,59.9,23.4,1.4,4.4,5.8,16.1,6.4,,,,,12.17,15.61,0.12,7.02,8.67,0.16,5.87,6.16,,,,,55.78,14,0
16,1,00:48:06,5,62,17.4,4.3,29.9,10.0,,,,,,,,11.64,9.67,8.34,8.66,8.75,,,,,,,,47.06,16,0
17,1,00:48:33,5,62,20.3,4.3,29.9,10.6,,,,,,,,11.15,12.69,12.32,10.77,10.87,,,,,,,,57.79,16,0
18,1,00:59:35,5,65,16.9,4.3,29.0,10.1,,,,,,,,10.80,6.88,7.48,6.74,7.20,,,,,,,,39.10,16,0
19,1,01:03:00,2,50,16.6,,,,,,,,,,,9.14,9.36,,,,,,,,,,,18.51,5,0
20,1,01:10:01,2,55,10.2,,,,,,,,,,,2.25,1.70,,,,,,,,,,,3.94,3,0
21,2,01:10:11,3,62,5.6,3.0,,,,,,,,,,1.90,1.66,1.51,,,,,,,,,,5.07,0,0
22,2,01:40:55,6,57,69.3,2.3,7.2,2.9,2.8,,,,,,,-86.77,1.91,2.01,1.33,0.24,0.51,,,,,,,-80.77,14,0
23,2,01:48:01,9,62,42.7,3.6,10.6,2.6,3.9,6.8,29.0,2.4,,,,67.83,1.29,8.99,12.43,12.02,0.99,35.77,0.37,10.50,,,,150.19,14,0
24,2,01:48:49,4,63,65.4,4.7,4.7,,,,,,,,,-44.94,1.71,1.34,1.29,,,,,,,,,-40.61,14,0
25,2,01:52:35,3,60,11.2,3.5,,,,,,,,,,1.94,-35.55,0.24,,,,,,,,,,-33.37,14,0
26,2,01:52:37,2,62,8.6,,,,,,,,,,,1.77,1.19,,,,,,,,,,,2.96,2,0
27,2,01:52:41,2,61,9.5,,,,,,,,,,,2.36,1.53,,,,,,,,,,,3.89,2,0
29,2,01:58:40,4,68,36.5,3.3,5.0,,,,,,,,,9.60,0.27,0.76,1.05,,,,,,,,,11.68,14,0
30,1,02:02:27,2,54,8.2,,,,,,,,,,,1.64,1.31,,,,,,,,,,,2.95,2,0
31,2,02:06:16,9,57,87.1,9.8,2.8,21.1,2.8,4.2,20.7,13.0,,,,22.71,8.24,0.94,28.28,0.22,0.43,11.98,23.05,0.82,,,,96.67,14,0
32,2,02:06:26,9,60,70.2,5.8,10.2,4.4,7.3,21.9,4.4,5.8,,,,23.40,0.76,14.16,13.18,0.72,13.59,3.52,14.83,3.07,,,,87.24,14,0
33,1,02:08:01,2,65,8.3,,,,,,,,,,,1.66,1.04,,,,,,,,,,,2.70,2,0
34,1,02:08:44,2,80,8.4,,,,,,,,,,,1.83,1.34,,,,,,,,,,,3.18,2,0
35,2,02:10:20,8,65,7.8,3.2,11.1,7.9,27.8,4.0,3.0,,,,,12.04,0.41,13.37,13.85,15.81,12.95,10.36,0.71,,,,,79.49,13,0
36,2,02:16:41,8,71,21.1,4.3,4.1,3.4,7.0,22.6,3.5,,,,,12.37,15.56,14.56,0.37,0.87,20.29,17.72,0.68,,,,,82.42,13,0
37,1,02:21:12,2,53,8.4,,,,,,,,,,,2.07,1.98,,,,,,,,,,,4.05,2,0
38,1,02:22:01,2,66,8.8,,,,,,,,,,,2.03,1.17,,,,,,,,,,,3.20,2,0
39,2,02:39:02,4,63,55.8,10.9,9.3,,,,,,,,,11.96,2.10,3.07,4.06,,,,,,,,,21.19,14,0
40,2,02:42:51,3,53,27.7,8.5,,,,,,,,,,6.38,1.92,1.51,,,,,,,,,,9.81,4,0
41,1,02:50:01,3,58,17.5,26.4,,,,,,,,,,7.89,18.12,3.75,,,,,,,,,,29.76,8,0
42,2,02:51:25,2,28,9.7,,,,,,,,,,,105.84,1.34,,,,,,,,,,,107.18,14,0
43,1,03:02:39,2,64,8.5,,,,,,,,,,,1.61,1.21,,,,,,,,,,,2.82,2,0
44,2,03:09:35,7,61,44.8,4.5,3.9,6.5,32.3,3.4,,,,,,17.99,0.68,0.51,13.92,1.09,16.71,18.60,,,,,,69.49,14,0
45,1,03:20:22,2,59,9.4,,,,,,,,,,,2.00,1.20,,,,,,,,,,,3.21,2,0
46,2,03:28:30,6,58,16.9,4.3,3.4,2.9,31.5,,,,,,,13.27,15.82,14.07,0.30,13.45,16.57,,,,,,,73.48,12,0
47,1,03:37:20,2,71,9.7,,,,,,,,,,,1.92,1.57,,,,,,,,,,,3.49,2,0
48,1,03:41:26,2,61,8.3,,,,,,,,,,,1.70,1.13,,,,,,,,,,,2.83,2,0
49,1,03:42:18,5,55,16.2,4.2,29.7,4.0,,,,,,,,10.65,5.49,6.26,2.98,3.94,,,,,,,,29.31,9,0
50,2,03:48:53,11,62,75.3,6.0,3.0,3.0,2.4,3.7,7.5,3.0,22.5,3.0,,13.58,1.15,0.27,0.27,0.36,3.51,5.27,0.30,4.65,4.93,0.25,,34.53,14,0
51,2,03:51:24,5,55,79.8,10.8,8.1,16.2,,,,,,,,18.90,2.78,2.77,30.82,0.67,,,,,,,,55.94,14,0
52,1,03:51:34,2,51,9.9,,,,,,,,,,,2.20,1.28,,,,,,,,,,,3.48,3,0
53,2,03:53:44,3,59,89.6,24.5,,,,,,,,,,19.77,5.13,3.43,,,,,,,,,,28.32,14,0
54,2,03:54:24,9,68,58.1,16.9,6.3,2.3,12.6,34.3,3.8,3.3,,,,12.60,4.24,11.08,0.27,17.03,15.51,11.59,14.35,0.73,,,,87.40,14,0
55,1,03:58:35,5,37,19.5,4.4,34.5,10.1,,,,,,,,11.81,13.26,13.01,17.52,17.95,,,,,,,,73.55,16,0
56,1,04:00:30,2,52,8.6,,,,,,,,,,,1.98,1.61,,,,,,,,,,,3.59,2,0
57,2,04:03:35,5,61,15.6,4.3,32.3,10.1,,,,,,,,9.27,7.14,7.12,7.57,7.20,,,,,,,,38.30,16,0
58,2,04:06:43,4,52,3.2,7.2,2.9,,,,,,,,,2.31,0.34,1.85,0.27,,,,,,,,,4.76,0,0
59,1,04:15:32,2,63,9.0,,,,,,,,,,,1.80,1.01,,,,,,,,,,,2.81,2,0
60,1,04:17:22,5,60,19.8,4.3,32.8,4.0,,,,,,,,10.37,9.27,9.39,7.51,7.75,,,,,,,,44.29,9,0
61,2,04:18:58,6,53,12.4,21.9,8.8,2.9,18.4,,,,,,,11.09,17.41,12.25,9.04,0.28,6.92,,,,,,,56.98,12,0
62,2,04:22:00,10,58,17.4,4.2,4.5,16.2,10.0,2.0,5.6,14.8,2.1,,,11.01,10.00,9.81,0.28,12.09,13.17,1.03,7.84,10.90,0.26,,,76.38,13,0
63,2,04:30:40,2,69,11.1,,,,,,,,,,,3.02,2.43,,,,,,,,,,,5.45,3,0
64,1,04:34:36,2,48,9.4,,,,,,,,,,,2.52,1.52,,,,,,,,,,,4.04,2,0
65,2,04:37:21,9,68,6.5,8.1,4.3,7.7,10.1,12.2,4.0,3.9,,,,10.99,2.15,5.56,5.04,2.50,2.89,5.13,4.88,0.38,,,,39.52,13,0
66,1,04:40:44,2,53,9.5,,,,,,,,,,,1.94,1.21,,,,,,,,,,,3.15,2,0
67,1,04:43:53,2,30,11.0,,,,,,,,,,,2.59,2.64,,,,,,,,,,,5.22,3,0
68,1,04:45:05,2,59,9.3,,,,,,,,,,,2.32,1.15,,,,,,,,,,,3.47,2,0
69,2,04:46:21,5,60,15.3,4.3,30.2,4.0,,,,,,,,11.07,5.84,7.03,4.01,3.84,,,,,,,,31.80,9,0
70,1,04:47:38,5,60,17.4,4.2,31.7,10.0,,,,,,,,10.03,13.71,13.47,16.47,16.49,,,,,,,,70.18,16,0
71,1,04:47:47,5,61,18.1,4.3,30.3,4.0,,,,,,,,10.56,5.90,6.05,4.54,4.53,,,,,,,,31.57,9,0
72,1,04:52:24,2,58,9.0,,,,,,,,,,,2.41,1.36,,,,,,,,,,,3.77,2,0
73,2,04:54:54,2,52,9.4,,,,,,,,,,,2.10,1.26,,,,,,,,,,,3.36,2,0
74,1,04:55:28,2,60,8.7,,,,,,,,,,,1.89,1.04,,,,,,,,,,,2.93,2,0
75,1,04:59:55,2,64,10.3,,,,,,,,,,,2.02,1.46,,,,,,,,,,,3.48,3,0
76,1,05:01:05,2,69,11.6,,,,,,,,,,,3.76,3.35,,,,,,,,,,,7.11,3,0
77,1,05:06:00,4,58,10.9,17.7,2.7,,,,,,,,,3.09,3.71,2.28,1.68,,,,,,,,,10.77,3,0
78,2,05:07:05,2,63,11.7,,,,,,,,,,,3.66,2.86,,,,,,,,,,,6.52,3,0
79,2,05:07:09,2,65,11.9,,,,,,,,,,,3.24,2.35,,,,,,,,,,,5.60,3,0
80,1,05:07:55,2,62,11.1,,,,,,,,,,,3.17,2.11,,,,,,,,,,,5.28,3,0
81,2,05:09:13,3,57,51.7,9.1,,,,,,,,,,15.37,2.87,1.48,,,,,,,,,,19.73,14,0
82,2,05:09:19,2,60,9.0,,,,,,,,,,,1.63,1.54,,,,,,,,,,,3.17,2,0
83,1,05:11:10,2,62,8.5,,,,,,,,,,,1.68,1.09,,,,,,,,,,,2.77,2,0
84,1,05:12:12,2,57,10.9,,,,,,,,,,,2.52,1.72,,,,,,,,,,,4.24,3,0
85,1,05:16:51,2,56,8.1,,,,,,,,,,,1.55,1.10,,,,,,,,,,,2.65,2,0
86,2,05:18:22,2,66,21.3,,,,,,,,,,,9.27,12.32,,,,,,,,,,,21.59,5,0
87,2,05:21:13,4,60,17.4,3.6,2.2,,,,,,,,,9.27,0.81,10.29,0.30,,,,,,,,,20.67,7,0
88,1,05:23:34,2,59,11.5,,,,,,,,,,,2.32,2.15,,,,,,,,,,,4.47,3,0
89,2,05:23:39,2,64,12.8,,,,,,,,,,,3.92,4.26,,,,,,,,,,,8.18,3,0
90,1,05:25:19,5,58,16.2,4.4,32.1,4.0,,,,,,,,14.35,17.05,17.04,13.27,13.49,,,,,,,,75.20,9,0
91,1,05:25:23,2,59,13.0,,,,,,,,,,,4.15,2.69,,,,,,,,,,,6.84,3,0
92,2,05:25:57,2,61,8.8,,,,,,,,,,,2.06,1.35,,,,,,,,,,,3.42,2,0
93,2,05:28:56,2,76,10.1,,,,,,,,,,,2.69,2.32,,,,,,,,,,,5.01,3,0
94,2,05:28:59,4,62,21.4,3.1,4.6,,,,,,,,,1.24,2.18,0.75,0.32,,,,,,,,,4.49,0,0
95,1,05:30:32,2,58,9.4,,,,,,,,,,,2.12,1.70,,,,,,,,,,,3.82,2,0
96,1,05:32:09,2,68,8.9,,,,,,,,,,,1.65,1.01,,,,,,,,,,,2.65,2,0
97,1,05:32:11,2,62,8.6,,,,,,,,,,,1.66,0.90,,,,,,,,,,,2.56,2,0
98,1,05:33:00,2,60,9.5,,,,,,,,,,,2.10,1.38,,,,,,,,,,,3.48,2,0
99,2,05:33:15,8,55,2.3,5.4,1.6,5.1,5.4,2.7,2.7,,,,,2.15,0.29,0.28,1.28,0.28,0.28,0.30,0.28,,,,,5.14,0,0
100,2,05:34:21,2,84,9.1,,,,,,,,,,,1.83,1.19,,,,,,,,,,,3.01,2,0
101,2,05:35:01,2,79,11.9,,,,,,,,,,,3.00,2.12,,,,,,,,,,,5.12,3,0
102,2,05:35:22,2,68,9.9,,,,,,,,,,,2.93,1.66,,,,,,,,,,,4.59,3,0
103,1,05:36:10,2,58,8.9,,,,,,,,,,,1.78,1.01,,,,,,,,,,,2.78,2,0
104,1,05:36:25,2,54,8.5,,,,,,,,,,,1.46,0.90,,,,,,,,,,,2.36,2,0
105,2,05:36:58,2,65,9.0,,,,,,,,,,,1.84,1.19,,,,,,,,,,,3.03,2,0
106,2,05:38:49,2,67,12.8,,,,,,,,,,,4.92,3.49,,,,,,,,,,,8.40,3,0
107,2,05:39:03,4,61,3.4,3.0,5.4,,,,,,,,,1.71,1.39,2.09,1.04,,,,,,,,,6.23,0,0
108,2,05:41:47,4,63,4.7,3.1,28.5,,,,,,,,,0.66,0.30,23.44,1.27,,,,,,,,,25.66,0,0
109,2,05:41:48,2,66,11.1,,,,,,,,,,,2.95,2.57,,,,,,,,,,,5.52,3,0
110,2,05:42:48,2,70,16.4,,,,,,,,,,,9.06,13.75,,,,,,,,,,,22.81,5,0
111,1,05:44:11,2,62,8.9,,,,,,,,,,,1.71,0.82,,,,,,,,,,,2.53,2,0
112,1,05:44:55,2,57,10.1,,,,,,,,,,,2.10,1.27,,,,,,,,,,,3.38,3,0
113,2,05:47:29,7,60,4.4,2.9,4.3,7.4,13.7,3.0,,,,,,4.65,0.27,0.30,4.50,4.96,1.75,2.21,,,,,,18.64,14,0
114,2,05:47:34,11,58,5.7,3.2,2.5,2.9,15.8,2.9,2.3,3.4,7.2,2.9,,1.79,0.30,1.06,0.30,6.23,0.29,0.29,1.20,0.51,0.30,0.30,,12.58,0,0
115,1,05:48:31,2,50,9.3,,,,,,,,,,,2.24,1.32,,,,,,,,,,,3.56,2,0
117,2,05:49:16,11,59,5.8,2.9,2.9,2.9,31.0,3.9,2.9,2.9,24.8,4.0,,1.15,0.31,0.31,0.29,0.29,1.06,1.09,0.69,22.16,3.96,4.95,,36.25,0,0
118,2,05:50:02,2,62,8.7,,,,,,,,,,,2.15,1.76,,,,,,,,,,,3.91,2,0
119,2,05:51:02,8,60,4.1,16.6,4.3,3.9,2.9,26.7,4.1,,,,,11.57,0.30,12.49,11.25,0.35,8.87,8.52,8.94,,,,,62.31,13,0
120,2,05:51:26,3,61,70.3,2.4,,,,,,,,,,30.94,0.44,-108.57,,,,,,,,,,-77.20,14,0
121,1,05:51:27,2,62,8.9,,,,,,,,,,,1.91,1.29,,,,,,,,,,,3.20,2,0
122,2,05:51:30,3,62,56.3,3.0,,,,,,,,,,9.73,0.32,3.32,,,,,,,,,,13.37,14,0
123,1,05:52:36,5,62,10.8,4.3,30.6,4.1,,,,,,,,9.97,13.07,13.15,12.66,12.98,,,,,,,,61.83,9,0
124,1,05:55:59,2,63,9.2,,,,,,,,,,,2.05,1.10,,,,,,,,,,,3.15,2,0
125,1,05:57:53,2,63,9.2,,,,,,,,,,,2.00,1.10,,,,,,,,,,,3.10,2,0
126,1,05:59:34,3,60,13.9,13.9,,,,,,,,,,5.05,3.88,2.12,,,,,,,,,,11.05,8,0
127,2,05:59:59,2,63,12.0,,,,,,,,,,,3.81,2.85,,,,,,,,,,,6.66,3,0
128,1,06:00:20,2,63,11.0,,,,,,,,,,,2.16,1.72,,,,,,,,,,,3.88,3,0
129,1,06:00:53,2,60,9.9,,,,,,,,,,,2.77,2.05,,,,,,,,,,,4.82,3,0
130,1,06:02:02,2,54,8.6,,,,,,,,,,,1.96,0.96,,,,,,,,,,,2.92,2,0
131,1,06:02:14,2,55,8.8,,,,,,,,,,,1.70,1.19,,,,,,,,,,,2.89,2,0
132,2,06:02:58,8,61,6.0,13.4,3.0,18.0,18.4,2.3,3.0,,,,,1.11,1.57,0.27,6.29,4.91,2.41,3.53,1.65,,,,,21.72,0,0
133,2,06:03:02,2,62,9.0,,,,,,,,,,,1.95,1.31,,,,,,,,,,,3.25,2,0
134,2,06:03:06,6,63,3.1,8.4,4.4,35.0,4.0,,,,,,,10.44,0.17,8.11,7.94,5.17,6.05,,,,,,,37.89,14,0
135,2,06:05:35,5,58,16.7,4.0,4.5,5.5,,,,,,,,19.93,9.47,18.79,16.78,7.69,,,,,,,,72.66,7,0
136,1,06:05:44,2,63,9.0,,,,,,,,,,,1.94,1.17,,,,,,,,,,,3.12,2,0
137,1,06:06:15,5,59,15.6,4.2,30.7,4.0,,,,,,,,11.55,16.24,16.43,15.38,16.26,,,,,,,,75.85,9,0
138,1,06:06:29,2,56,9.0,,,,,,,,,,,2.11,1.21,,,,,,,,,,,3.32,2,0
139,2,06:06:29,7,56,2.2,10.4,4.2,2.7,18.8,4.0,,,,,,10.25,0.36,9.37,10.16,1.08,7.07,5.45,,,,,,43.74,14,0
140,2,06:06:56,8,64,84.8,3.4,8.4,4.2,3.2,29.9,2.9,,,,,19.52,13.35,0.25,16.32,15.62,1.20,15.71,14.27,,,,,96.23,14,0
141,2,06:07:34,7,60,91.1,11.7,2.9,3.8,3.4,3.1,,,,,,34.92,2.58,1.86,0.95,0.38,1.22,0.71,,,,,,42.62,14,0
142,1,06:08:14,5,60,13.7,4.3,29.0,4.1,,,,,,,,13.25,17.14,17.22,15.34,15.14,,,,,,,,78.09,9,0
143,2,06:08:20,10,56,2.8,16.4,3.0,4.3,10.5,16.2,2.9,7.2,2.9,,,14.38,11.49,19.09,16.91,12.49,5.98,21.59,13.67,21.06,12.94,,,149.60,13,0
145,1,06:08:55,2,58,9.2,,,,,,,,,,,1.88,1.08,,,,,,,,,,,2.97,2,0
146,1,06:09:12,2,55,9.2,,,,,,,,,,,2.14,1.73,,,,,,,,,,,3.87,2,0
147,1,06:09:21,2,65,8.9,,,,,,,,,,,2.30,1.64,,,,,,,,,,,3.95,2,0
148,2,06:09:55,4,60,91.2,7.9,11.5,,,,,,,,,35.29,5.29,3.17,1.79,,,,,,,,,45.54,14,0
149,2,06:09:55,4,60,61.0,3.0,7.1,,,,,,,,,4.78,1.84,2.14,1.55,,,,,,,,,10.30,14,0
150,1,06:10:32,2,57,9.0,,,,,,,,,,,2.22,1.83,,,,,,,,,,,4.05,2,0
151,1,06:10:37,2,58,9.0,,,,,,,,,,,2.17,1.03,,,,,,,,,,,3.20,2,0
152,1,06:11:31,2,53,8.7,,,,,,,,,,,1.37,0.71,,,,,,,,,,,2.09,2,0
153,2,06:12:14,6,62,56.5,2.6,3.0,7.3,3.3,,,,,,,19.37,3.67,0.28,1.56,3.85,0.55,,,,,,,29.28,14,0
154,1,06:12:31,2,55,11.5,,,,,,,,,,,2.71,1.87,,,,,,,,,,,4.58,3,0
155,1,06:13:19,2,63,9.4,,,,,,,,,,,2.04,1.22,,,,,,,,,,,3.26,2,0
156,1,06:15:41,2,56,11.1,,,,,,,,,,,2.09,1.39,,,,,,,,,,,3.48,3,0
157,1,06:15:46,2,56,5.2,,,,,,,,,,,0.72,1.10,,,,,,,,,,,1.82,2,0
159,1,06:15:51,2,58,11.9,,,,,,,,,,,2.96,1.98,,,,,,,,,,,4.93,3,0
160,1,06:16:38,2,65,10.1,,,,,,,,,,,2.11,1.52,,,,,,,,,,,3.63,3,0
161,1,06:18:49,2,52,11.5,,,,,,,,,,,2.98,2.65,,,,,,,,,,,5.63,3,0
162,2,06:19:11,3,54,82.6,10.6,,,,,,,,,,25.71,5.60,13.04,,,,,,,,,,44.34,14,0
163,1,06:20:18,2,62,9.1,,,,,,,,,,,1.85,1.05,,,,,,,,,,,2.90,2,0
164,1,06:20:29,2,63,9.0,,,,,,,,,,,2.02,1.12,,,,,,,,,,,3.15,2,0
165,1,06:20:34,2,60,10.5,,,,,,,,,,,2.36,1.74,,,,,,,,,,,4.09,3,0
167,2,06:21:49,2,54,8.3,,,,,,,,,,,1.66,1.16,,,,,,,,,,,2.82,2,0
168,1,06:23:29,2,65,9.0,,,,,,,,,,,1.78,0.97,,,,,,,,,,,2.75,2,0
169,2,06:23:46,11,55,17.6,5.4,7.0,5.2,11.4,4.3,5.9,19.0,7.0,4.1,,6.35,0.75,7.92,9.02,3.44,12.20,11.62,2.49,2.01,8.08,5.82,,69.70,13,0
170,2,06:23:48,5,56,85.2,24.5,3.0,8.5,,,,,,,,-119.73,10.13,3.64,0.70,5.67,,,,,,,,-99.59,14,0
171,2,06:23:50,3,55,66.4,3.8,,,,,,,,,,65.50,-83.90,4.52,,,,,,,,,,-13.88,14,0
172,2,06:25:09,4,61,98.5,3.0,1.5,,,,,,,,,-138.30,13.89,0.25,0.38,,,,,,,,,-123.78,14,0
173,1,06:25:13,2,62,9.2,,,,,,,,,,,2.16,1.19,,,,,,,,,,,3.36,2,0
174,1,06:25:35,5,56,14.5,4.3,29.9,4.1,,,,,,,,12.07,17.24,14.65,16.81,16.85,,,,,,,,77.62,9,0
175,2,06:27:01,3,61,4.7,5.2,,,,,,,,,,3.11,1.16,2.11,,,,,,,,,,6.38,0,0
176,2,06:27:22,3,66,4.0,25.9,,,,,,,,,,28.84,8.28,4.37,,,,,,,,,,41.49,14,0
177,1,06:28:02,5,57,22.4,5.0,30.1,10.0,,,,,,,,11.78,7.54,7.64,5.19,4.98,,,,,,,,37.13,16,0
178,2,06:28:26,2,46,18.4,,,,,,,,,,,117.53,2.29,,,,,,,,,,,119.82,14,0
179,2,06:29:09,10,60,3.2,6.2,6.9,2.3,2.0,5.1,24.5,2.9,4.0,,,12.59,5.19,25.75,0.75,18.93,3.14,35.71,19.32,22.78,1.65,,,145.80,0,0
180,2,06:29:21,8,60,31.6,3.3,10.9,2.7,4.7,29.6,4.4,,,,,61.63,1.16,20.65,0.40,3.92,25.61,11.08,0.61,,,,,125.06,0,0
181,1,06:30:05,2,66,10.9,,,,,,,,,,,2.38,3.04,,,,,,,,,,,5.42,3,0
182,1,06:30:48,2,53,11.9,,,,,,,,,,,2.71,1.91,,,,,,,,,,,4.62,3,0
183,1,06:31:06,2,58,9.2,,,,,,,,,,,2.13,1.28,,,,,,,,,,,3.41,2,0
184,1,06:31:26,2,57,9.1,,,,,,,,,,,1.95,1.25,,,,,,,,,,,3.20,2,0
185,2,06:32:04,7,56,30.2,5.5,2.8,2.7,2.7,2.8,,,,,,5.73,2.15,0.26,0.27,0.78,0.29,0.29,,,,,,9.77,10,0
186,2,06:32:21,7,60,4.4,5.9,20.7,4.4,2.0,2.5,,,,,,0.71,1.05,7.52,2.00,0.32,1.18,1.74,,,,,,14.52,14,0
187,1,06:33:27,5,55,15.7,4.3,32.1,4.0,,,,,,,,10.58,16.98,16.55,12.48,15.49,,,,,,,,72.09,9,0
188,2,06:34:05,2,44,16.4,,,,,,,,,,,117.01,3.98,,,,,,,,,,,120.99,14,0
189,2,06:34:11,4,60,37.8,5.1,3.9,,,,,,,,,10.08,12.56,0.90,12.15,,,,,,,,,35.68,14,0
190,1,06:34:28,2,57,8.9,,,,,,,,,,,1.97,1.24,,,,,,,,,,,3.21,2,0
191,1,06:35:12,2,60,11.9,,,,,,,,,,,2.67,1.93,,,,,,,,,,,4.60,3,0
192,2,06:35:40,8,57,86.2,7.3,2.3,14.1,16.4,8.5,4.0,,,,,30.29,15.60,0.82,21.34,10.22,4.93,3.55,4.39,,,,,91.14,14,0
193,2,06:35:44,4,62,53.0,4.5,3.9,,,,,,,,,4.23,0.63,0.86,-72.80,,,,,,,,,-67.08,14,0
194,1,06:36:20,2,58,8.7,,,,,,,,,,,1.44,0.81,,,,,,,,,,,2.25,2,0
195,1,06:36:57,2,56,10.9,,,,,,,,,,,2.89,1.96,,,,,,,,,,,4.85,3,0
196,1,06:37:02,2,58,14.1,,,,,,,,,,,3.71,3.09,,,,,,,,,,,6.81,5,0
197,2,06:37:17,2,85,4.0,,,,,,,,,,,117.00,43.02,,,,,,,,,,,160.02,14,0
198,2,06:38:16,3,63,95.5,20.0,,,,,,,,,,30.75,7.28,4.85,,,,,,,,,,42.89,14,0
199,1,06:38:23,2,57,11.5,,,,,,,,,,,3.83,2.80,,,,,,,,,,,6.64,3,0
200,2,06:39:06,7,64,97.5,23.9,6.0,17.3,4.7,37.8,,,,,,28.12,6.14,5.97,13.83,7.32,41.81,11.29,,,,,,114.48,14,0
201,1,06:39:37,2,55,8.7,,,,,,,,,,,1.87,0.87,,,,,,,,,,,2.74,2,0
202,2,06:39:42,2,99,44.2,,,,,,,,,,,116.87,19.17,,,,,,,,,,,136.04,14,0
203,1,06:40:08,2,53,9.4,,,,,,,,,,,2.15,1.30,,,,,,,,,,,3.45,2,0
204,1,06:40:09,2,54,9.2,,,,,,,,,,,2.26,1.49,,,,,,,,,,,3.75,2,0
205,2,06:41:41,7,53,5.2,15.8,3.9,3.9,16.7,3.0,,,,,,20.21,11.42,8.21,0.49,7.13,3.71,4.68,,,,,,55.86,14,0
206,1,06:42:10,2,53,16.5,,,,,,,,,,,2.36,1.52,,,,,,,,,,,3.88,0,0
207,1,06:42:28,2,57,9.6,,,,,,,,,,,2.44,1.66,,,,,,,,,,,4.10,2,0
208,2,06:42:32,2,59,9.3,,,,,,,,,,,4.14,2.72,,,,,,,,,,,6.86,2,0
209,1,06:42:32,2,61,8.9,,,,,,,,,,,2.17,1.27,,,,,,,,,,,3.45,2,0
210,2,06:42:58,2,62,9.0,,,,,,,,,,,2.18,1.20,,,,,,,,,,,3.38,2,0
211,2,06:43:05,2,80,10.9,,,,,,,,,,,2.41,2.17,,,,,,,,,,,4.58,3,0
212,1,06:43:36,2,58,11.0,,,,,,,,,,,2.35,2.24,,,,,,,,,,,4.59,3,0
213,2,06:44:20,5,59,2.9,26.1,4.3,5.2,,,,,,,,0.30,8.06,2.15,3.25,1.84,,,,,,,,15.60,14,0
214,2,06:44:21,8,59,90.2,2.9,11.5,3.0,2.9,7.3,5.8,,,,,31.12,0.33,3.47,2.19,0.30,4.37,1.06,1.43,,,,,44.28,14,0
215,2,06:44:56,4,52,14.0,2.6,24.2,,,,,,,,,3.55,0.32,7.80,4.08,,,,,,,,,15.76,8,0
216,2,06:45:15,4,50,42.0,11.1,1.8,,,,,,,,,17.99,3.64,0.26,2.78,,,,,,,,,24.66,14,0
217,2,06:45:29,5,63,4.6,23.2,6.2,7.7,,,,,,,,0.80,3.71,0.93,3.90,1.60,,,,,,,,10.94,14,0
218,1,06:45:58,5,43,19.0,4.2,30.3,4.1,,,,,,,,10.95,16.69,17.47,16.21,15.66,,,,,,,,76.99,9,0
219,1,06:46:00,2,43,8.9,,,,,,,,,,,1.84,0.92,,,,,,,,,,,2.75,2,0
221,2,06:46:13,2,58,9.0,,,,,,,,,,,2.05,1.16,,,,,,,,,,,3.21,2,0
222,2,06:46:22,7,49,4.9,12.1,4.7,5.0,23.0,6.0,,,,,,15.69,5.35,21.06,17.69,11.76,16.67,20.04,,,,,,108.27,14,0
223,2,06:46:28,5,48,31.6,5.8,13.9,3.1,,,,,,,,12.26,5.21,19.94,11.30,9.52,,,,,,,,58.23,14,0
224,2,06:46:29,2,25,11.2,,,,,,,,,,,116.85,1.96,,,,,,,,,,,118.82,14,0
225,2,06:46:32,3,47,71.0,19.5,,,,,,,,,,26.62,7.61,4.03,,,,,,,,,,38.27,14,0
226,2,06:46:34,5,47,53.4,3.9,4.6,8.0,,,,,,,,18.86,-43.79,0.72,3.55,0.53,,,,,,,,-20.13,14,0
227,1,06:46:36,5,55,12.6,4.3,21.5,4.0,,,,,,,,9.99,9.03,9.87,6.75,5.99,,,,,,,,41.62,9,0
228,1,06:46:45,2,59,9.2,,,,,,,,,,,2.11,1.18,,,,,,,,,,,3.28,2,0
229,1,06:46:49,2,58,9.0,,,,,,,,,,,2.27,1.29,,,,,,,,,,,3.56,2,0
230,1,06:46:52,4,58,13.4,25.5,4.0,,,,,,,,,4.82,5.04,2.78,2.65,,,,,,,,,15.29,3,0
231,2,06:47:17,2,61,7.7,,,,,,,,,,,2.13,2.32,,,,,,,,,,,4.45,2,0
232,2,06:47:57,5,62,17.6,4.3,34.1,4.0,,,,,,,,12.29,9.78,9.40,5.93,6.96,,,,,,,,44.36,9,0
234,1,06:49:38,2,57,11.5,,,,,,,,,,,3.18,3.05,,,,,,,,,,,6.24,3,0
235,1,06:49:40,2,58,9.0,,,,,,,,,,,1.80,1.05,,,,,,,,,,,2.85,2,0
236,1,06:50:26,2,58,12.9,,,,,,,,,,,3.59,3.97,,,,,,,,,,,7.56,3,0
237,1,06:50:40,2,53,10.0,,,,,,,,,,,2.41,1.36,,,,,,,,,,,3.77,3,0
238,1,06:52:08,2,57,8.9,,,,,,,,,,,2.03,1.08,,,,,,,,,,,3.11,2,0
239,2,06:52:41,2,60,9.0,,,,,,,,,,,2.35,1.37,,,,,,,,,,,3.72,2,0
240,2,06:52:51,2,58,9.8,,,,,,,,,,,3.05,2.63,,,,,,,,,,,5.69,3,0
241,1,06:53:00,2,57,8.9,,,,,,,,,,,2.10,1.30,,,,,,,,,,,3.39,2,0
242,2,06:53:36,2,34,4.0,,,,,,,,,,,116.96,24.44,,,,,,,,,,,141.41,14,0
243,1,06:53:56,2,50,11.8,,,,,,,,,,,3.76,2.46,,,,,,,,,,,6.21,3,0
244,2,06:54:03,2,58,9.4,,,,,,,,,,,3.10,2.37,,,,,,,,,,,5.48,2,0
245,2,06:55:35,5,37,22.3,8.3,3.7,4.4,,,,,,,,112.85,28.05,14.99,18.25,19.49,,,,,,,,193.63,14,0
246,2,06:57:27,2,60,8.8,,,,,,,,,,,2.56,1.56,,,,,,,,,,,4.12,2,0
247,1,06:57:28,2,62,9.6,,,,,,,,,,,2.42,2.06,,,,,,,,,,,4.48,2,0
248,1,06:57:50,2,50,11.1,,,,,,,,,,,2.52,1.68,,,,,,,,,,,4.20,3,0
249,2,06:58:41,3,52,42.3,6.1,,,,,,,,,,9.82,1.17,2.66,,,,,,,,,,13.65,14,0
250,2,07:00:18,7,60,25.9,10.6,9.3,2.7,5.6,27.7,,,,,,43.37,15.10,24.78,-42.17,2.46,55.63,27.46,,,,,,126.63,14,0
251,2,07:00:20,3,57,86.5,18.1,,,,,,,,,,48.69,20.30,2.60,,,,,,,,,,71.59,14,0
252,2,07:00:23,5,117,44.8,27.9,26.6,4.5,,,,,,,,8.15,47.30,1.86,2.89,2.69,,,,,,,,62.90,14,0
253,2,07:00:34,9,61,7.5,24.9,3.3,18.0,7.8,3.0,25.6,9.0,,,,1.65,9.22,4.63,27.56,10.92,0.36,15.95,14.76,0.73,,,,85.80,0,0
254,1,07:00:43,2,53,12.0,,,,,,,,,,,3.53,2.96,,,,,,,,,,,6.48,3,0
255,1,07:00:48,2,54,8.6,,,,,,,,,,,1.94,1.10,,,,,,,,,,,3.04,2,0
256,2,07:01:01,3,60,91.8,19.3,,,,,,,,,,31.48,6.82,3.75,,,,,,,,,,42.06,14,0
257,2,07:01:25,4,56,62.0,30.3,5.5,,,,,,,,,15.55,6.11,0.40,0.32,,,,,,,,,22.37,14,0
258,1,07:01:59,6,63,16.6,4.2,32.8,4.0,4.1,,,,,,,10.07,5.10,5.62,2.56,3.20,3.39,,,,,,,29.93,10,0
259,2,07:02:31,3,58,88.4,19.9,,,,,,,,,,30.43,5.25,1.91,,,,,,,,,,37.59,14,0
260,2,07:02:43,4,57,87.5,16.9,5.6,,,,,,,,,29.50,5.51,0.58,3.20,,,,,,,,,38.79,14,0
261,2,07:02:44,2,28,12.1,,,,,,,,,,,117.14,1.61,,,,,,,,,,,118.75,14,0
262,2,07:03:24,3,57,46.8,4.7,,,,,,,,,,15.63,-17.16,3.49,,,,,,,,,,1.96,14,0
263,2,07:03:52,4,35,53.4,30.0,4.0,,,,,,,,,115.68,22.76,38.08,35.41,,,,,,,,,211.92,14,0
264,1,07:04:06,2,59,22.8,,,,,,,,,,,5.65,11.31,,,,,,,,,,,16.95,5,0
265,1,07:04:39,2,58,8.6,,,,,,,,,,,1.70,0.88,,,,,,,,,,,2.57,2,0
266,2,07:05:46,8,60,92.8,2.4,8.9,4.5,4.5,26.7,3.0,,,,,46.70,0.41,22.65,18.59,19.59,21.93,18.42,1.02,,,,,149.32,14,0
267,1,07:05:54,2,64,8.4,,,,,,,,,,,1.73,1.39,,,,,,,,,,,3.12,2,0
268,1,07:06:51,2,61,8.8,,,,,,,,,,,1.93,1.10,,,,,,,,,,,3.03,2,0
269,1,07:06:54,2,61,10.9,,,,,,,,,,,2.18,1.72,,,,,,,,,,,3.89,3,0
270,2,07:07:05,5,60,91.8,4.5,4.4,7.4,,,,,,,,30.17,3.20,1.72,2.94,1.40,,,,,,,,39.43,14,0
271,1,07:08:01,2,62,11.5,,,,,,,,,,,2.38,1.84,,,,,,,,,,,4.22,3,0
272,1,07:08:18,2,53,10.0,,,,,,,,,,,2.65,1.81,,,,,,,,,,,4.45,3,0
273,1,07:08:50,2,64,8.5,,,,,,,,,,,1.72,1.06,,,,,,,,,,,2.78,2,0
274,2,07:09:41,5,60,67.1,4.4,10.2,2.9,,,,,,,,35.17,0.71,10.20,10.80,13.24,,,,,,,,70.12,14,0
275,2,07:09:45,7,60,87.7,3.5,8.8,4.4,4.4,29.4,,,,,,33.75,-19.67,1.19,8.18,8.17,11.29,4.51,,,,,,47.41,14,0
276,2,07:10:07,2,53,18.0,,,,,,,,,,,116.90,5.92,,,,,,,,,,,122.82,14,0
277,1,07:10:18,2,61,10.2,,,,,,,,,,,2.26,1.46,,,,,,,,,,,3.71,3,0
278,2,07:11:50,3,55,56.7,18.5,,,,,,,,,,14.63,0.58,20.47,,,,,,,,,,35.68,14,0
279,1,07:13:15,2,57,11.2,,,,,,,,,,,3.19,1.94,,,,,,,,,,,5.13,3,0
280,1,07:13:15,2,58,9.3,,,,,,,,,,,2.13,1.08,,,,,,,,,,,3.21,2,0
281,1,07:14:26,5,50,17.4,4.3,32.8,4.1,,,,,,,,11.27,17.01,16.89,18.17,18.92,,,,,,,,82.26,9,0
282,2,07:15:06,12,63,7.7,3.1,3.1,3.1,3.1,6.1,3.1,4.6,3.1,3.1,9.3,0.30,1.86,0.30,0.30,1.10,0.31,3.15,0.69,0.33,0.30,0.29,0.29,9.22,14,0
283,2,07:15:30,11,60,3.0,4.4,2.0,3.9,3.0,3.0,3.0,3.0,5.9,13.3,,1.79,0.63,0.30,1.08,0.32,0.29,0.30,0.27,2.18,1.96,0.69,,9.81,0,0
284,1,07:15:37,2,53,8.5,,,,,,,,,,,1.63,1.07,,,,,,,,,,,2.70,2,0
285,1,07:16:20,6,50,15.7,4.6,20.1,4.0,4.0,,,,,,,15.63,13.93,13.68,8.59,9.05,9.02,,,,,,,69.90,10,0
286,1,07:16:24,6,50,15.8,4.6,20.0,4.0,4.1,,,,,,,15.11,14.59,14.26,9.72,8.99,8.48,,,,,,,71.15,10,0
288,2,07:16:51,5,60,91.8,8.9,4.5,6.6,,,,,,,,29.59,5.77,3.06,6.74,4.23,,,,,,,,49.39,14,0
289,1,07:17:16,2,56,11.7,,,,,,,,,,,2.87,2.31,,,,,,,,,,,5.18,3,0
290,2,07:17:16,2,94,36.8,,,,,,,,,,,117.23,5.77,,,,,,,,,,,122.99,14,0
291,1,07:17:18,2,55,8.5,,,,,,,,,,,1.84,1.18,,,,,,,,,,,3.02,2,0
292,1,07:17:30,2,62,9.4,,,,,,,,,,,2.28,1.51,,,,,,,,,,,3.78,2,0
293,1,07:18:19,4,52,11.8,19.3,3.0,,,,,,,,,2.45,5.92,5.08,4.76,,,,,,,,,18.21,3,0
294,1,07:18:21,2,49,11.0,,,,,,,,,,,2.44,1.89,,,,,,,,,,,4.33,3,0
295,1,07:18:53,2,59,9.9,,,,,,,,,,,2.07,1.40,,,,,,,,,,,3.47,3,0
296,1,07:19:03,2,68,9.3,,,,,,,,,,,1.75,1.34,,,,,,,,,,,3.09,2,0
297,2,07:19:15,2,68,37.0,,,,,,,,,,,116.58,7.50,,,,,,,,,,,124.08,14,0
298,2,07:19:18,3,53,31.6,7.1,,,,,,,,,,8.31,1.34,0.63,,,,,,,,,,10.28,4,0
300,2,07:19:21,2,25,14.1,,,,,,,,,,,117.22,2.69,,,,,,,,,,,119.92,14,0
301,2,07:19:42,9,60,90.5,23.3,4.4,13.1,4.4,5.8,26.2,5.8,,,,28.21,18.24,0.75,13.67,12.52,0.26,23.91,14.47,0.45,,,,112.47,14,0
302,1,07:19:48,5,55,17.5,4.2,31.9,10.1,,,,,,,,10.91,14.62,14.91,13.19,13.65,,,,,,,,67.29,16,0
303,2,07:19:52,3,59,89.9,18.8,,,,,,,,,,30.37,4.87,4.18,,,,,,,,,,39.42,14,0
304,2,07:20:22,9,59,89.6,4.3,1.9,2.4,15.0,3.7,5.8,27.9,,,,31.40,0.68,0.26,1.98,4.10,12.11,16.59,7.76,4.79,,,,79.67,14,0
305,2,07:20:44,3,53,65.6,7.0,,,,,,,,,,19.57,-57.17,0.36,,,,,,,,,,-37.24,14,0
306,1,07:20:46,2,57,10.1,,,,,,,,,,,2.53,1.63,,,,,,,,,,,4.16,3,0
307,2,07:20:48,2,55,10.2,,,,,,,,,,,9.08,4.99,,,,,,,,,,,14.07,5,0
308,1,07:20:52,2,60,11.5,,,,,,,,,,,3.24,2.91,,,,,,,,,,,6.15,3,0
309,2,07:20:52,4,56,85.5,9.8,2.6,,,,,,,,,24.07,3.25,-19.52,0.54,,,,,,,,,8.35,14,0
310,1,07:20:59,5,58,11.3,4.3,32.2,4.0,,,,,,,,12.00,15.28,15.17,16.03,16.25,,,,,,,,74.74,9,0
311,1,07:21:01,2,57,11.9,,,,,,,,,,,2.88,2.01,,,,,,,,,,,4.89,3,0
312,1,07:21:14,2,63,7.4,,,,,,,,,,,1.43,1.43,,,,,,,,,,,2.86,2,0
313,1,07:21:22,2,59,9.8,,,,,,,,,,,2.40,1.72,,,,,,,,,,,4.11,3,0