veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,1,00:01:14,2,47,11.1,,,,,,,,,,,2.06,1.80,,,,,,,,,,,3.86,3,0
2,1,00:09:52,5,67,17.5,4.3,35.1,4.1,,,,,,,,9.91,13.96,14.70,14.24,13.57,,,,,,,,66.38,9,0
4,1,00:13:11,5,62,15.9,4.4,32.8,4.1,,,,,,,,9.74,9.15,8.98,7.06,6.58,,,,,,,,41.51,9,0
5,1,00:28:08,5,53,20.1,4.3,33.4,4.1,,,,,,,,9.92,10.21,10.33,10.54,10.39,,,,,,,,51.39,9,0
6,1,00:32:51,2,53,7.2,,,,,,,,,,,2.90,2.01,,,,,,,,,,,4.91,2,0
7,1,00:38:58,2,58,9.1,,,,,,,,,,,1.99,1.24,,,,,,,,,,,3.23,2,0
8,1,00:39:51,5,64,17.7,4.2,29.5,4.1,,,,,,,,9.55,15.77,15.69,13.60,15.16,,,,,,,,69.78,9,0
9,1,00:48:13,2,58,9.4,,,,,,,,,,,2.12,1.36,,,,,,,,,,,3.48,2,0
10,1,00:48:32,5,63,17.5,4.2,31.3,4.1,,,,,,,,9.96,7.47,8.06,6.18,5.96,,,,,,,,37.64,9,0
11,1,00:51:31,5,60,18.6,4.3,33.7,4.1,,,,,,,,9.42,14.61,14.80,14.66,14.22,,,,,,,,67.70,9,0
12,1,00:55:46,5,55,15.4,4.3,29.4,4.1,,,,,,,,9.38,10.92,10.74,7.78,7.03,,,,,,,,45.84,9,0
13,1,00:56:40,2,65,21.4,,,,,,,,,,,7.11,10.14,,,,,,,,,,,17.24,5,0
14,1,00:57:02,5,68,13.5,4.3,36.7,4.3,,,,,,,,8.92,8.23,8.42,7.65,8.23,,,,,,,,41.44,9,0
15,1,01:07:10,2,67,9.2,,,,,,,,,,,2.05,1.27,,,,,,,,,,,3.32,2,0
16,1,01:11:38,5,69,18.5,4.3,33.1,4.1,,,,,,,,10.78,14.15,14.35,14.96,15.06,,,,,,,,69.30,9,0
18,1,01:12:28,5,58,14.8,4.5,35.3,10.2,,,,,,,,7.63,5.21,4.91,2.87,3.17,,,,,,,,23.79,16,0
19,1,01:12:39,2,65,9.1,,,,,,,,,,,2.12,1.44,,,,,,,,,,,3.56,2,0
20,1,01:13:43,2,66,9.5,,,,,,,,,,,2.15,1.30,,,,,,,,,,,3.45,2,0
21,1,01:13:43,2,65,9.1,,,,,,,,,,,1.86,1.21,,,,,,,,,,,3.07,2,0
22,1,01:18:54,5,60,21.1,4.4,31.3,10.3,,,,,,,,8.85,10.25,10.86,11.11,10.83,,,,,,,,51.90,16,0
23,1,01:25:47,2,63,9.2,,,,,,,,,,,1.39,1.18,,,,,,,,,,,2.56,2,0
24,1,01:25:58,5,68,13.2,4.3,39.2,4.1,,,,,,,,8.26,11.32,11.62,11.25,10.24,,,,,,,,52.69,9,0
25,2,01:27:50,5,62,11.7,4.2,32.4,4.2,,,,,,,,7.98,2.12,2.63,2.11,1.48,,,,,,,,16.31,9,36
26,1,01:27:50,5,62,11.7,4.3,32.7,4.1,,,,,,,,3.58,2.93,2.71,1.39,1.48,,,,,,,,12.09,9,34
27,1,01:33:49,5,63,12.4,4.4,27.7,4.1,,,,,,,,9.93,14.41,14.99,13.34,15.20,,,,,,,,67.86,9,0
28,1,01:42:48,5,62,17.1,4.2,31.8,4.1,,,,,,,,10.45,14.51,14.99,14.41,14.41,,,,,,,,68.77,9,0
29,1,01:59:33,2,62,9.5,,,,,,,,,,,2.06,1.29,,,,,,,,,,,3.35,2,0
30,1,02:00:58,5,69,17.7,4.3,32.1,4.1,,,,,,,,9.81,14.58,14.65,15.18,15.74,,,,,,,,69.96,9,0
31,2,02:03:42,2,59,11.2,,,,,,,,,,,2.47,2.50,,,,,,,,,,,4.97,3,0
32,1,02:03:42,2,53,10.0,,,,,,,,,,,2.12,1.80,,,,,,,,,,,3.92,3,0
33,1,02:11:29,5,67,13.0,4.3,31.8,4.1,,,,,,,,8.57,6.25,6.33,4.45,3.66,,,,,,,,29.25,9,0
34,1,02:13:03,2,53,7.5,,,,,,,,,,,2.72,1.60,,,,,,,,,,,4.31,2,0
35,1,02:15:44,2,70,9.0,,,,,,,,,,,2.12,1.55,,,,,,,,,,,3.66,2,0
36,1,02:17:13,4,39,0.3,5.2,10.2,,,,,,,,,2.03,1.62,1.08,1.16,,,,,,,,,5.90,0,33
37,1,02:20:34,2,63,9.9,,,,,,,,,,,2.67,2.33,,,,,,,,,,,5.00,3,0
38,1,02:24:05,2,68,12.8,,,,,,,,,,,2.84,2.81,,,,,,,,,,,5.65,3,0
39,1,02:26:14,5,60,15.9,4.4,32.4,4.1,,,,,,,,10.16,8.34,8.24,6.33,7.00,,,,,,,,40.06,9,0
40,1,02:26:18,2,66,9.0,,,,,,,,,,,1.78,1.12,,,,,,,,,,,2.89,2,0
41,1,02:47:08,5,68,11.6,4.2,35.7,4.1,,,,,,,,8.42,11.33,10.97,8.14,9.99,,,,,,,,48.85,9,0
42,1,02:47:19,5,65,11.6,4.2,31.8,4.1,,,,,,,,9.06,13.30,13.53,7.58,6.66,,,,,,,,50.13,9,0
43,1,02:50:48,2,53,10.4,,,,,,,,,,,2.95,2.64,,,,,,,,,,,5.59,3,0
44,1,02:51:38,2,67,9.5,,,,,,,,,,,2.11,1.48,,,,,,,,,,,3.59,2,0
45,1,02:53:13,5,60,21.9,4.4,35.0,4.1,,,,,,,,10.92,15.99,15.74,14.56,15.44,,,,,,,,72.65,9,0
46,1,02:56:46,2,53,7.5,,,,,,,,,,,1.51,1.27,,,,,,,,,,,2.79,2,0
47,2,02:56:46,2,64,9.0,,,,,,,,,,,2.22,1.68,,,,,,,,,,,3.90,2,0
48,2,03:07:03,2,62,21.7,,,,,,,,,,,1.61,2.42,,,,,,,,,,,4.03,0,0
49,1,03:07:03,3,62,13.8,21.8,,,,,,,,,,5.13,5.17,3.39,,,,,,,,,,13.69,8,34
51,1,03:15:59,5,68,19.3,4.3,33.1,3.9,,,,,,,,9.27,11.79,12.34,9.31,9.13,,,,,,,,51.84,9,0
52,1,03:25:17,2,63,9.0,,,,,,,,,,,1.91,1.20,,,,,,,,,,,3.12,2,0
53,1,03:39:14,5,65,16.3,4.2,35.6,4.1,,,,,,,,9.67,8.60,9.32,4.84,6.15,,,,,,,,38.58,9,0
54,1,03:40:58,2,37,5.1,,,,,,,,,,,0.96,0.68,,,,,,,,,,,1.64,2,0
55,1,03:43:16,2,50,2.9,,,,,,,,,,,1.02,0.96,,,,,,,,,,,1.98,0,0
56,1,03:45:59,2,62,9.9,,,,,,,,,,,2.11,1.77,,,,,,,,,,,3.88,3,0
57,1,03:46:19,5,54,19.1,4.3,35.0,4.0,,,,,,,,9.45,14.90,15.52,12.22,12.39,,,,,,,,64.49,9,0
59,1,03:50:02,5,57,19.7,4.2,32.6,4.2,,,,,,,,9.47,10.88,10.99,14.60,14.65,,,,,,,,60.58,9,0
60,1,03:51:49,2,70,11.0,,,,,,,,,,,2.41,1.92,,,,,,,,,,,4.34,3,0
61,1,03:54:38,2,63,10.2,,,,,,,,,,,2.43,1.63,,,,,,,,,,,4.07,3,0
62,1,03:54:48,5,62,12.5,21.3,9.6,22.0,,,,,,,,8.17,12.66,11.39,4.95,4.99,,,,,,,,42.16,11,0
63,1,04:00:35,5,66,12.8,21.8,9.5,22.1,,,,,,,,7.58,11.15,7.09,3.92,5.18,,,,,,,,34.92,11,0
64,1,04:11:13,2,68,11.5,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,3,0
65,2,04:11:51,5,65,19.5,4.3,28.6,10.0,,,,,,,,10.94,14.46,15.27,16.09,15.31,,,,,,,,72.08,16,0
66,1,04:11:52,5,62,16.4,4.3,35.7,4.1,,,,,,,,9.04,11.29,11.23,10.56,10.39,,,,,,,,52.51,9,0
67,2,04:12:09,2,62,5.0,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,2,0
68,1,04:12:09,5,66,19.9,4.5,38.2,3.9,,,,,,,,9.11,8.75,9.01,5.40,6.11,,,,,,,,38.38,9,0
69,2,04:12:18,2,66,5.0,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,2,0
70,1,04:12:18,5,67,19.8,4.2,27.2,10.0,,,,,,,,9.19,6.52,6.47,4.65,4.52,,,,,,,,31.35,16,0
71,1,04:15:49,6,58,12.1,4.2,20.0,9.8,22.6,,,,,,,8.01,9.00,9.35,9.57,12.59,9.92,,,,,,,58.45,12,0
72,1,04:17:42,2,64,11.8,,,,,,,,,,,2.46,1.82,,,,,,,,,,,4.28,3,0
73,1,04:22:55,2,62,11.1,,,,,,,,,,,2.52,3.14,,,,,,,,,,,5.66,3,0
74,1,04:22:57,2,53,7.4,,,,,,,,,,,1.68,1.42,,,,,,,,,,,3.10,2,0
75,2,04:22:57,2,68,9.4,,,,,,,,,,,2.06,1.58,,,,,,,,,,,3.64,2,0
76,1,04:26:03,5,65,20.3,4.4,30.2,4.1,,,,,,,,10.56,14.86,14.82,15.01,14.63,,,,,,,,69.87,9,0
78,1,04:31:30,5,66,19.8,4.2,34.5,10.2,,,,,,,,10.74,13.03,13.08,15.60,15.44,,,,,,,,67.89,16,0
79,1,04:32:03,5,66,17.2,4.4,34.5,4.1,,,,,,,,9.31,12.84,13.65,14.53,16.13,,,,,,,,66.46,9,0
80,1,04:35:25,2,63,10.9,,,,,,,,,,,2.52,2.42,,,,,,,,,,,4.94,3,0
81,1,04:36:10,2,68,11.6,,,,,,,,,,,2.48,2.16,,,,,,,,,,,4.64,3,0
82,1,04:37:25,2,68,11.6,,,,,,,,,,,2.60,1.98,,,,,,,,,,,4.58,3,0
83,1,04:37:52,5,66,16.1,4.3,33.0,4.1,,,,,,,,11.43,14.95,14.47,14.85,13.84,,,,,,,,69.53,9,0
84,1,04:38:00,2,50,8.8,,,,,,,,,,,2.23,2.52,,,,,,,,,,,4.75,2,0
85,1,04:38:47,2,66,11.0,,,,,,,,,,,2.49,1.71,,,,,,,,,,,4.19,3,0
86,1,04:39:23,2,42,13.1,,,,,,,,,,,3.14,2.74,,,,,,,,,,,5.88,3,0
87,1,04:39:29,2,54,10.9,,,,,,,,,,,2.63,3.32,,,,,,,,,,,5.96,3,0
88,1,04:39:50,3,53,12.6,3.5,,,,,,,,,,7.63,9.07,8.97,,,,,,,,,,25.67,6,36
89,2,04:39:50,5,65,15.3,4.2,36.8,4.0,,,,,,,,10.60,14.24,14.50,14.68,13.85,,,,,,,,67.88,9,36
91,1,04:39:54,5,53,12.8,21.7,9.4,21.8,,,,,,,,7.50,8.03,5.16,4.96,5.48,,,,,,,,31.13,11,0
92,1,04:41:59,2,57,8.4,,,,,,,,,,,1.76,1.70,,,,,,,,,,,3.46,2,0
93,1,04:42:34,2,53,8.9,,,,,,,,,,,1.79,2.13,,,,,,,,,,,3.92,2,0
94,1,04:44:47,5,61,17.6,4.3,30.6,10.5,,,,,,,,10.31,12.30,12.48,13.50,12.87,,,,,,,,61.45,16,0
95,1,04:46:29,5,68,15.0,4.3,31.7,4.1,,,,,,,,9.63,13.98,14.39,12.01,14.17,,,,,,,,64.17,9,0
96,1,04:46:49,5,23,3.2,0.8,5.9,2.5,,,,,,,,1.53,2.36,2.38,1.44,6.17,,,,,,,,13.87,14,33
97,2,04:46:49,5,67,18.5,4.3,32.8,4.0,,,,,,,,11.18,10.82,10.24,12.58,12.35,,,,,,,,57.17,9,36
98,1,04:51:02,2,75,10.0,,,,,,,,,,,2.57,1.83,,,,,,,,,,,4.40,3,0
99,1,04:56:29,5,66,16.3,4.3,29.5,4.1,,,,,,,,7.28,4.81,4.37,3.69,2.97,,,,,,,,23.11,9,0
100,1,04:56:31,2,70,8.3,,,,,,,,,,,1.44,1.04,,,,,,,,,,,2.48,2,0
101,1,04:59:09,2,68,22.7,,,,,,,,,,,7.12,9.72,,,,,,,,,,,16.84,5,0
102,1,05:00:28,2,54,8.8,,,,,,,,,,,1.43,0.83,,,,,,,,,,,2.26,2,0
103,1,05:02:43,2,62,11.5,,,,,,,,,,,2.68,2.28,,,,,,,,,,,4.96,3,0
104,1,05:05:48,2,68,9.1,,,,,,,,,,,1.87,1.11,,,,,,,,,,,2.98,2,0
105,1,05:07:53,2,54,9.2,,,,,,,,,,,2.29,2.37,,,,,,,,,,,4.66,2,0
106,1,05:08:59,2,69,9.4,,,,,,,,,,,2.04,1.29,,,,,,,,,,,3.32,2,0
107,2,05:12:07,2,64,10.6,,,,,,,,,,,2.19,1.52,,,,,,,,,,,3.71,3,0
108,1,05:12:08,2,60,8.9,,,,,,,,,,,1.83,1.11,,,,,,,,,,,2.94,2,0
109,1,05:13:53,5,63,15.4,4.3,35.7,4.1,,,,,,,,9.32,8.97,8.80,10.77,10.31,,,,,,,,48.16,9,0
110,1,05:16:58,2,58,9.5,,,,,,,,,,,1.93,1.11,,,,,,,,,,,3.04,2,0
111,2,05:21:30,2,71,9.2,,,,,,,,,,,2.27,1.43,,,,,,,,,,,3.69,2,0
112,1,05:21:33,5,63,19.6,4.4,34.3,4.1,,,,,,,,9.70,14.93,14.98,14.11,15.13,,,,,,,,68.86,9,0
113,1,05:23:00,2,53,10.3,,,,,,,,,,,2.16,1.33,,,,,,,,,,,3.49,3,0
114,1,05:25:16,2,55,11.8,,,,,,,,,,,2.52,1.88,,,,,,,,,,,4.40,3,0
115,1,05:28:18,2,68,9.4,,,,,,,,,,,2.11,1.22,,,,,,,,,,,3.33,2,0
116,1,05:30:28,2,69,9.3,,,,,,,,,,,2.01,1.11,,,,,,,,,,,3.12,2,0
117,1,05:30:36,2,56,10.5,,,,,,,,,,,1.85,1.42,,,,,,,,,,,3.27,3,0
118,1,05:31:13,2,63,8.9,,,,,,,,,,,1.64,1.25,,,,,,,,,,,2.89,2,0
119,1,05:31:47,5,62,19.7,4.3,32.2,4.1,,,,,,,,10.03,16.63,16.43,13.40,14.10,,,,,,,,70.59,9,0
120,1,05:33:51,5,65,16.3,4.2,31.5,10.2,,,,,,,,8.83,10.63,11.15,12.62,12.51,,,,,,,,55.74,16,0
121,1,05:34:18,2,59,11.7,,,,,,,,,,,2.55,1.86,,,,,,,,,,,4.41,3,0
122,1,05:35:23,2,62,9.3,,,,,,,,,,,1.80,1.05,,,,,,,,,,,2.85,2,0
123,1,05:36:48,2,66,7.9,,,,,,,,,,,1.20,1.03,,,,,,,,,,,2.23,2,0
124,1,05:36:51,5,64,16.2,4.2,38.4,4.1,,,,,,,,8.64,4.83,4.82,3.38,4.64,,,,,,,,26.31,9,34
125,1,05:38:14,2,65,9.4,,,,,,,,,,,1.88,1.43,,,,,,,,,,,3.31,2,0
126,1,05:42:06,2,62,9.0,,,,,,,,,,,1.75,1.10,,,,,,,,,,,2.85,2,0
127,1,05:42:15,2,70,8.9,,,,,,,,,,,1.93,1.13,,,,,,,,,,,3.06,2,0
128,1,05:42:40,5,56,15.3,4.3,35.3,4.0,,,,,,,,9.33,15.64,16.19,13.42,12.79,,,,,,,,67.37,9,0
129,1,05:43:05,2,63,8.8,,,,,,,,,,,1.83,1.72,,,,,,,,,,,3.55,2,0
130,1,05:43:49,2,62,9.3,,,,,,,,,,,2.03,1.27,,,,,,,,,,,3.30,2,0
131,1,05:44:45,2,70,11.5,,,,,,,,,,,2.45,2.34,,,,,,,,,,,4.79,3,0
132,1,05:47:14,2,66,12.4,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,3,0
133,1,05:47:20,2,66,8.4,,,,,,,,,,,1.74,1.45,,,,,,,,,,,3.19,2,0
134,1,05:47:51,5,65,16.3,4.3,32.1,10.2,,,,,,,,8.96,10.02,10.49,10.38,10.26,,,,,,,,50.11,16,0
135,2,05:49:24,2,65,13.3,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,3,0
136,1,05:49:24,5,60,15.4,4.2,32.4,4.0,,,,,,,,8.54,7.60,7.73,3.54,3.19,,,,,,,,30.60,9,0
137,1,05:50:47,2,65,8.4,,,,,,,,,,,1.56,1.58,,,,,,,,,,,3.13,2,0
138,2,05:50:48,2,71,8.8,,,,,,,,,,,1.61,1.01,,,,,,,,,,,2.62,2,0
139,1,05:52:03,2,66,9.8,,,,,,,,,,,2.38,1.70,,,,,,,,,,,4.08,3,0
140,1,05:52:40,2,61,9.0,,,,,,,,,,,1.76,1.12,,,,,,,,,,,2.88,2,0
141,1,05:54:58,2,42,11.0,,,,,,,,,,,2.35,1.84,,,,,,,,,,,4.19,3,0
142,1,05:57:15,2,57,10.5,,,,,,,,,,,1.94,1.39,,,,,,,,,,,3.33,3,0
144,1,05:57:18,6,60,12.6,4.3,19.9,9.6,22.0,,,,,,,6.74,6.44,5.94,7.84,4.40,4.52,,,,,,,35.88,12,0
146,1,05:58:03,2,53,8.2,,,,,,,,,,,2.09,2.00,,,,,,,,,,,4.09,2,0
147,1,05:58:10,5,66,15.6,4.4,33.6,4.1,,,,,,,,10.14,14.14,14.45,13.39,13.37,,,,,,,,65.50,9,0
148,1,05:58:13,2,66,9.0,,,,,,,,,,,2.02,1.28,,,,,,,,,,,3.29,2,0
149,1,05:58:27,2,65,10.1,,,,,,,,,,,2.25,1.67,,,,,,,,,,,3.92,3,0
150,1,05:58:54,2,67,8.6,,,,,,,,,,,1.64,1.16,,,,,,,,,,,2.81,2,0
151,1,05:59:57,2,62,11.6,,,,,,,,,,,5.05,3.47,,,,,,,,,,,8.52,3,0
152,1,06:00:23,5,64,16.6,4.3,29.2,4.0,,,,,,,,8.13,4.76,4.50,3.35,3.35,,,,,,,,24.09,9,0
153,1,06:00:39,5,71,19.6,4.3,29.4,10.2,,,,,,,,9.81,13.71,13.46,14.95,13.94,,,,,,,,65.87,16,0
154,1,06:02:11,2,68,9.3,,,,,,,,,,,2.02,1.19,,,,,,,,,,,3.21,2,0
155,2,06:03:02,2,66,9.0,,,,,,,,,,,1.97,1.31,,,,,,,,,,,3.27,2,0
157,1,06:03:15,2,65,11.7,,,,,,,,,,,2.60,2.03,,,,,,,,,,,4.63,3,0
158,1,06:03:53,2,62,8.9,,,,,,,,,,,1.95,1.83,,,,,,,,,,,3.78,2,0
159,1,06:04:23,2,71,8.7,,,,,,,,,,,1.60,1.20,,,,,,,,,,,2.81,2,0
160,1,06:06:04,2,67,9.3,,,,,,,,,,,2.09,1.71,,,,,,,,,,,3.79,2,0
161,1,06:06:12,2,53,7.9,,,,,,,,,,,3.26,2.22,,,,,,,,,,,5.48,2,0
162,1,06:08:40,2,66,8.9,,,,,,,,,,,1.86,1.56,,,,,,,,,,,3.42,2,0
163,1,06:10:42,2,60,11.6,,,,,,,,,,,2.36,1.90,,,,,,,,,,,4.26,3,0
164,1,06:10:44,2,58,8.3,,,,,,,,,,,1.30,0.97,,,,,,,,,,,2.27,2,0
165,1,06:12:07,2,66,12.1,,,,,,,,,,,2.68,1.86,,,,,,,,,,,4.55,3,0
166,1,06:12:16,5,63,17.2,4.3,30.6,5.1,,,,,,,,10.15,14.76,15.46,14.37,14.93,,,,,,,,69.67,9,0
167,1,06:12:20,2,65,9.2,,,,,,,,,,,2.23,1.69,,,,,,,,,,,3.92,2,0
168,1,06:12:22,2,64,9.7,,,,,,,,,,,2.16,2.12,,,,,,,,,,,4.28,2,0
169,1,06:12:55,2,67,11.9,,,,,,,,,,,2.61,1.94,,,,,,,,,,,4.55,3,0
170,1,06:13:01,2,66,11.3,,,,,,,,,,,2.81,2.60,,,,,,,,,,,5.41,3,0
171,1,06:13:32,2,71,9.3,,,,,,,,,,,1.82,1.09,,,,,,,,,,,2.91,2,0
172,1,06:15:13,2,69,8.8,,,,,,,,,,,1.73,1.16,,,,,,,,,,,2.89,2,0
173,1,06:17:34,2,66,9.0,,,,,,,,,,,2.14,1.88,,,,,,,,,,,4.02,2,0
174,1,06:18:21,2,50,9.3,,,,,,,,,,,1.83,1.32,,,,,,,,,,,3.15,2,0
175,1,06:21:28,2,64,9.0,,,,,,,,,,,1.75,1.17,,,,,,,,,,,2.92,2,0
176,1,06:22:06,2,57,9.2,,,,,,,,,,,1.88,1.77,,,,,,,,,,,3.65,2,0
177,1,06:22:27,5,64,20.1,4.3,29.5,4.1,,,,,,,,8.91,6.20,6.31,3.87,3.92,,,,,,,,29.22,9,0
178,2,06:22:28,2,66,11.6,,,,,,,,,,,2.92,2.26,,,,,,,,,,,5.18,3,0
179,1,06:23:00,2,68,9.8,,,,,,,,,,,2.61,2.35,,,,,,,,,,,4.97,2,0
180,1,06:23:03,2,67,8.3,,,,,,,,,,,1.48,0.96,,,,,,,,,,,2.44,2,0
181,1,06:23:45,4,60,11.7,23.6,3.0,,,,,,,,,3.69,5.75,3.61,4.76,,,,,,,,,17.81,3,0
182,2,06:23:49,2,70,10.5,,,,,,,,,,,2.09,1.59,,,,,,,,,,,3.68,3,0
183,1,06:23:50,2,65,10.0,,,,,,,,,,,2.09,1.54,,,,,,,,,,,3.63,3,0
184,1,06:24:15,2,66,12.1,,,,,,,,,,,2.44,1.71,,,,,,,,,,,4.15,3,0
185,1,06:24:20,2,63,9.1,,,,,,,,,,,1.99,1.23,,,,,,,,,,,3.22,2,0
186,1,06:25:06,5,58,16.2,4.4,32.6,4.1,,,,,,,,7.55,5.40,5.37,4.25,4.18,,,,,,,,26.74,9,0
187,1,06:26:24,2,69,9.2,,,,,,,,,,,1.94,1.20,,,,,,,,,,,3.14,2,0
188,1,06:26:35,5,65,16.3,4.3,32.4,10.3,,,,,,,,9.01,13.80,14.11,14.42,14.35,,,,,,,,65.70,16,0
189,2,06:26:36,2,74,8.9,,,,,,,,,,,1.82,1.42,,,,,,,,,,,3.23,2,0
190,1,06:26:49,5,65,16.3,4.2,32.3,10.2,,,,,,,,8.69,12.44,12.46,13.52,13.38,,,,,,,,60.49,16,0
191,1,06:29:30,2,52,9.4,,,,,,,,,,,1.92,1.50,,,,,,,,,,,3.42,2,0
192,1,06:30:34,2,63,7.8,,,,,,,,,,,1.40,1.05,,,,,,,,,,,2.45,2,0
193,1,06:31:17,2,62,11.7,,,,,,,,,,,2.65,2.19,,,,,,,,,,,4.83,3,0
194,1,06:31:57,5,53,15.5,3.8,27.6,8.8,,,,,,,,8.55,3.78,4.41,2.44,2.26,,,,,,,,21.43,16,36
195,2,06:31:57,5,60,17.7,4.3,31.3,10.0,,,,,,,,12.03,6.13,6.69,6.40,6.43,,,,,,,,37.68,16,36
196,1,06:32:39,2,64,19.6,,,,,,,,,,,7.96,9.14,,,,,,,,,,,17.09,5,0
197,1,06:35:50,5,57,12.5,4.4,31.4,4.2,,,,,,,,8.00,5.99,5.71,4.59,4.46,,,,,,,,28.74,9,34
198,1,06:35:55,2,68,9.0,,,,,,,,,,,1.91,1.50,,,,,,,,,,,3.41,2,0
199,1,06:38:51,2,62,14.0,,,,,,,,,,,2.40,2.49,,,,,,,,,,,4.89,0,0
200,1,06:45:46,5,63,18.4,4.3,29.5,4.0,,,,,,,,9.03,5.16,4.91,2.49,2.66,,,,,,,,24.25,9,34
201,1,06:45:49,2,53,6.5,,,,,,,,,,,1.95,1.44,,,,,,,,,,,3.39,2,0
203,1,06:46:23,6,62,19.7,4.3,35.6,4.7,4.5,,,,,,,9.84,16.16,17.07,10.47,17.48,9.66,,,,,,,80.69,10,0
204,1,06:46:34,2,63,9.2,,,,,,,,,,,2.27,1.46,,,,,,,,,,,3.73,2,0
205,1,06:46:44,2,70,9.3,,,,,,,,,,,2.01,1.06,,,,,,,,,,,3.07,2,0
206,1,06:47:01,2,58,11.8,,,,,,,,,,,2.62,1.95,,,,,,,,,,,4.57,3,0
207,1,06:48:09,5,58,13.2,4.3,30.1,4.1,,,,,,,,8.83,6.51,6.10,4.00,3.72,,,,,,,,29.16,9,0
209,1,06:49:45,5,60,13.4,32.2,3.0,3.1,,,,,,,,3.98,4.45,1.90,1.86,1.49,,,,,,,,13.68,3,0
210,1,06:49:56,2,64,9.1,,,,,,,,,,,1.69,1.70,,,,,,,,,,,3.40,2,0
211,1,06:50:12,2,61,12.0,,,,,,,,,,,2.66,1.84,,,,,,,,,,,4.50,3,0
212,2,06:51:03,2,66,8.3,,,,,,,,,,,1.81,1.16,,,,,,,,,,,2.97,2,0
213,1,06:51:04,2,60,9.0,,,,,,,,,,,1.71,0.97,,,,,,,,,,,2.69,2,0
214,1,06:53:08,2,63,8.5,,,,,,,,,,,1.63,1.04,,,,,,,,,,,2.67,2,0
215,1,06:54:34,2,54,21.3,,,,,,,,,,,6.30,8.28,,,,,,,,,,,14.58,5,0
216,1,06:55:59,2,72,9.5,,,,,,,,,,,1.94,1.06,,,,,,,,,,,3.00,2,0
217,1,06:56:26,2,66,11.9,,,,,,,,,,,2.15,1.53,,,,,,,,,,,3.68,3,0
218,1,06:57:39,2,57,9.6,,,,,,,,,,,2.09,1.76,,,,,,,,,,,3.86,2,0
219,2,06:58:01,5,63,14.8,4.3,27.8,4.0,,,,,,,,9.42,15.58,16.19,13.53,18.86,,,,,,,,73.58,9,0
220,1,06:58:01,2,61,8.8,,,,,,,,,,,1.59,1.08,,,,,,,,,,,2.67,2,0
221,1,06:58:15,2,63,11.8,,,,,,,,,,,3.08,2.11,,,,,,,,,,,5.19,3,0
222,1,06:59:05,2,65,11.9,,,,,,,,,,,2.85,2.46,,,,,,,,,,,5.31,3,0
223,1,07:00:12,2,64,9.3,,,,,,,,,,,1.97,1.24,,,,,,,,,,,3.21,2,0
224,1,07:01:03,2,68,9.9,,,,,,,,,,,2.17,1.54,,,,,,,,,,,3.71,3,0
225,1,07:01:11,2,61,9.4,,,,,,,,,,,1.97,1.27,,,,,,,,,,,3.23,2,0
226,1,07:01:15,2,61,8.7,,,,,,,,,,,1.31,0.99,,,,,,,,,,,2.30,2,0
227,1,07:01:18,2,61,8.9,,,,,,,,,,,1.73,1.18,,,,,,,,,,,2.91,2,0
229,2,07:02:00,2,58,9.6,,,,,,,,,,,2.72,1.98,,,,,,,,,,,4.70,2,0
230,1,07:02:17,5,66,16.3,4.3,29.9,4.0,,,,,,,,6.08,6.13,6.36,5.38,5.50,,,,,,,,29.45,9,34
232,1,07:02:22,2,71,9.1,,,,,,,,,,,1.82,0.93,,,,,,,,,,,2.75,2,0
233,1,07:02:37,5,63,11.1,4.3,30.0,10.2,,,,,,,,8.37,9.21,10.34,10.73,10.55,,,,,,,,49.19,16,0
234,1,07:05:02,2,62,8.3,,,,,,,,,,,1.66,1.08,,,,,,,,,,,2.74,2,0
235,1,07:05:52,2,63,10.5,,,,,,,,,,,1.70,1.52,,,,,,,,,,,3.22,3,0
236,1,07:07:49,2,67,9.3,,,,,,,,,,,1.94,1.18,,,,,,,,,,,3.11,2,0
237,1,07:07:55,2,58,11.2,,,,,,,,,,,2.62,3.34,,,,,,,,,,,5.96,3,0
238,1,07:08:54,2,63,9.1,,,,,,,,,,,2.08,1.36,,,,,,,,,,,3.44,2,0
239,1,07:10:05,2,57,9.4,,,,,,,,,,,2.00,1.35,,,,,,,,,,,3.35,2,0
240,1,07:10:57,2,68,10.0,,,,,,,,,,,2.35,1.96,,,,,,,,,,,4.31,3,0
241,1,07:11:34,2,63,10.0,,,,,,,,,,,2.10,1.55,,,,,,,,,,,3.66,3,0
242,1,07:12:34,2,53,9.3,,,,,,,,,,,2.19,1.95,,,,,,,,,,,4.14,2,0
243,1,07:15:34,2,55,9.1,,,,,,,,,,,1.78,1.04,,,,,,,,,,,2.82,2,0
244,2,07:15:45,2,66,9.4,,,,,,,,,,,2.13,1.21,,,,,,,,,,,3.34,2,0
245,1,07:15:47,2,66,12.0,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,3,0
246,1,07:16:26,2,64,12.7,,,,,,,,,,,2.99,2.55,,,,,,,,,,,5.54,3,0
247,1,07:17:51,3,66,19.4,4.3,,,,,,,,,,8.44,3.61,3.32,,,,,,,,,,15.37,6,0
248,1,07:17:53,5,66,15.6,4.4,28.5,4.0,,,,,,,,9.17,15.74,15.32,13.27,18.44,,,,,,,,71.93,9,0
249,1,07:18:20,2,63,8.1,,,,,,,,,,,1.42,0.95,,,,,,,,,,,2.37,2,0
251,1,07:18:25,5,63,17.3,4.2,35.1,10.2,,,,,,,,8.91,5.42,5.20,3.75,3.82,,,,,,,,27.10,16,0
252,1,07:19:39,2,60,9.3,,,,,,,,,,,1.94,1.12,,,,,,,,,,,3.06,2,0
253,1,07:20:08,2,74,11.8,,,,,,,,,,,2.65,1.82,,,,,,,,,,,4.47,3,0
254,2,07:20:11,2,66,15.3,,,,,,,,,,,3.27,4.31,,,,,,,,,,,7.58,5,0
255,1,07:20:12,2,63,8.9,,,,,,,,,,,2.07,1.87,,,,,,,,,,,3.93,2,0
256,1,07:22:10,2,66,9.0,,,,,,,,,,,1.78,1.16,,,,,,,,,,,2.94,2,0
257,1,07:22:45,2,53,6.9,,,,,,,,,,,1.56,0.80,,,,,,,,,,,2.36,2,0
258,2,07:22:45,2,71,9.0,,,,,,,,,,,1.89,1.15,,,,,,,,,,,3.04,2,0
259,1,07:22:46,2,61,11.9,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,3,0
260,1,07:22:50,2,62,13.3,,,,,,,,,,,3.82,2.97,,,,,,,,,,,6.78,3,0
261,1,07:23:57,2,66,12.0,,,,,,,,,,,2.89,2.19,,,,,,,,,,,5.08,3,0
262,1,07:24:06,5,53,14.4,3.4,24.3,3.3,,,,,,,,7.32,4.78,5.21,1.88,2.42,,,,,,,,21.60,9,36
263,2,07:24:06,5,65,17.5,4.2,29.5,4.2,,,,,,,,9.34,7.56,8.15,5.30,4.23,,,,,,,,34.58,9,36
264,1,07:25:45,2,71,9.5,,,,,,,,,,,2.27,1.53,,,,,,,,,,,3.80,2,0
265,1,07:27:14,2,58,10.5,,,,,,,,,,,2.31,1.81,,,,,,,,,,,4.12,3,0
266,1,07:27:49,2,53,9.3,,,,,,,,,,,1.93,1.75,,,,,,,,,,,3.68,2,0
267,1,07:28:29,2,65,10.0,,,,,,,,,,,2.18,1.41,,,,,,,,,,,3.59,3,0
268,1,07:29:36,5,62,20.0,4.3,33.3,4.1,,,,,,,,8.51,14.01,14.52,14.65,14.70,,,,,,,,66.40,9,0
269,1,07:30:33,2,67,9.1,,,,,,,,,,,2.01,1.23,,,,,,,,,,,3.24,2,0
270,1,07:33:37,2,56,11.5,,,,,,,,,,,2.62,2.25,,,,,,,,,,,4.87,3,0
271,1,07:34:30,2,54,11.8,,,,,,,,,,,2.82,2.45,,,,,,,,,,,5.28,3,0
272,1,07:35:48,2,62,9.3,,,,,,,,,,,1.78,1.08,,,,,,,,,,,2.87,2,0
273,1,07:36:04,2,66,9.4,,,,,,,,,,,1.92,1.54,,,,,,,,,,,3.46,2,0
274,1,07:38:00,2,68,9.3,,,,,,,,,,,2.23,1.44,,,,,,,,,,,3.67,2,0
275,1,07:38:05,5,58,17.8,4.3,36.8,4.0,,,,,,,,9.86,5.23,5.77,3.49,3.85,,,,,,,,28.20,9,0
276,1,07:38:14,2,58,12.0,,,,,,,,,,,2.85,2.42,,,,,,,,,,,5.27,3,0
277,1,07:38:54,2,65,12.0,,,,,,,,,,,3.95,2.47,,,,,,,,,,,6.42,3,0
278,1,07:40:03,2,60,9.3,,,,,,,,,,,1.84,1.13,,,,,,,,,,,2.96,2,0
279,1,07:41:48,5,64,16.9,4.2,34.0,4.0,,,,,,,,9.85,14.40,14.37,15.18,15.41,,,,,,,,69.21,9,0
280,2,07:42:07,2,71,9.4,,,,,,,,,,,2.38,1.60,,,,,,,,,,,3.97,2,0
281,1,07:42:07,2,62,9.2,,,,,,,,,,,1.86,1.10,,,,,,,,,,,2.96,2,0
282,1,07:42:39,2,67,8.3,,,,,,,,,,,1.61,1.24,,,,,,,,,,,2.84,2,0
283,1,07:42:44,5,59,15.9,4.4,35.0,4.1,,,,,,,,9.79,11.16,11.41,4.95,5.46,,,,,,,,42.77,9,0
284,1,07:43:15,2,65,8.3,,,,,,,,,,,1.67,1.14,,,,,,,,,,,2.82,2,0
285,1,07:44:08,2,59,10.0,,,,,,,,,,,2.18,1.68,,,,,,,,,,,3.87,3,0
286,1,07:44:14,2,53,7.3,,,,,,,,,,,3.06,2.73,,,,,,,,,,,5.80,2,0
287,1,07:44:26,5,65,17.6,4.3,35.6,4.1,,,,,,,,9.66,14.18,13.75,16.36,16.06,,,,,,,,70.02,9,0
288,1,07:44:29,2,63,8.1,,,,,,,,,,,1.30,0.84,,,,,,,,,,,2.15,2,0
289,1,07:45:48,5,65,19.9,4.3,32.4,4.0,,,,,,,,9.03,5.90,6.26,4.03,4.49,,,,,,,,29.71,9,0
291,1,07:45:50,2,65,9.0,,,,,,,,,,,2.02,1.19,,,,,,,,,,,3.21,2,0
292,1,07:46:19,2,71,9.0,,,,,,,,,,,1.73,1.14,,,,,,,,,,,2.87,2,0
293,1,07:46:49,2,35,6.8,,,,,,,,,,,0.86,0.72,,,,,,,,,,,1.58,2,0
294,1,07:46:52,2,62,9.4,,,,,,,,,,,1.88,1.44,,,,,,,,,,,3.32,2,0
295,1,07:47:13,2,65,9.6,,,,,,,,,,,2.36,2.15,,,,,,,,,,,4.50,2,0
296,1,07:47:50,2,60,10.0,,,,,,,,,,,1.99,1.39,,,,,,,,,,,3.39,3,0
297,1,07:48:23,2,66,9.3,,,,,,,,,,,1.87,1.06,,,,,,,,,,,2.93,2,0
298,1,07:48:37,5,62,17.8,4.4,30.3,10.1,,,,,,,,11.04,14.02,13.92,14.10,13.60,,,,,,,,66.68,16,0
299,1,07:48:38,5,62,15.4,4.4,35.7,4.1,,,,,,,,9.49,9.85,9.38,8.64,9.24,,,,,,,,46.59,9,0
300,1,07:48:42,2,63,9.1,,,,,,,,,,,1.95,1.00,,,,,,,,,,,2.95,2,0
301,1,07:49:22,2,61,9.3,,,,,,,,,,,1.87,1.10,,,,,,,,,,,2.97,2,0
302,1,07:50:05,5,62,18.4,4.4,32.1,4.0,,,,,,,,7.25,5.43,5.10,3.09,3.60,,,,,,,,24.47,9,0
303,1,07:50:07,2,62,10.5,,,,,,,,,,,1.84,1.37,,,,,,,,,,,3.21,3,0
304,1,07:51:12,2,57,9.4,,,,,,,,,,,1.95,1.16,,,,,,,,,,,3.11,2,0
305,1,07:52:06,2,60,10.6,,,,,,,,,,,1.95,1.51,,,,,,,,,,,3.46,3,0
306,1,07:52:19,2,53,6.8,,,,,,,,,,,2.60,1.63,,,,,,,,,,,4.23,2,0
307,1,07:53:24,2,57,23.1,,,,,,,,,,,6.67,10.38,,,,,,,,,,,17.05,5,0
308,2,07:53:30,2,58,9.8,,,,,,,,,,,1.79,1.85,,,,,,,,,,,3.64,2,0
309,1,07:53:31,2,52,9.5,,,,,,,,,,,1.89,1.04,,,,,,,,,,,2.93,2,0
310,2,07:53:32,2,59,9.4,,,,,,,,,,,2.06,1.38,,,,,,,,,,,3.44,2,0
311,1,07:53:37,2,57,9.5,,,,,,,,,,,2.07,1.10,,,,,,,,,,,3.17,2,0
312,1,07:54:21,2,65,9.0,,,,,,,,,,,1.62,1.42,,,,,,,,,,,3.03,2,0
313,1,07:54:39,2,63,9.0,,,,,,,,,,,1.62,1.36,,,,,,,,,,,2.98,2,0
314,1,07:55:04,2,73,8.5,,,,,,,,,,,1.39,1.22,,,,,,,,,,,2.61,2,0
315,1,07:55:11,2,65,9.3,,,,,,,,,,,1.87,1.66,,,,,,,,,,,3.53,2,0
316,1,07:56:00,5,64,17.2,4.4,31.2,10.3,,,,,,,,9.71,12.06,12.15,8.77,9.36,,,,,,,,52.05,16,0
317,1,07:56:13,2,60,8.9,,,,,,,,,,,2.05,1.55,,,,,,,,,,,3.60,2,0
318,1,07:56:47,2,67,9.3,,,,,,,,,,,2.04,1.08,,,,,,,,,,,3.12,2,0
319,1,07:57:06,2,55,9.6,,,,,,,,,,,2.26,1.37,,,,,,,,,,,3.63,2,0
320,1,07:57:19,4,59,13.2,25.4,2.9,,,,,,,,,3.90,3.61,1.59,2.11,,,,,,,,,11.21,3,0
321,2,07:57:19,2,65,9.0,,,,,,,,,,,2.46,1.95,,,,,,,,,,,4.42,2,0
322,1,07:57:22,2,64,11.0,,,,,,,,,,,2.46,2.67,,,,,,,,,,,5.13,3,0
323,1,07:57:23,2,63,9.3,,,,,,,,,,,1.74,0.99,,,,,,,,,,,2.73,2,0
324,1,07:57:45,2,68,9.1,,,,,,,,,,,1.76,0.97,,,,,,,,,,,2.73,2,0
325,1,07:59:21,5,65,19.5,4.3,32.0,4.1,,,,,,,,9.03,14.24,14.80,12.20,13.20,,,,,,,,63.46,9,0
326,1,07:59:31,2,57,9.1,,,,,,,,,,,1.94,1.08,,,,,,,,,,,3.02,2,0
327,1,07:59:45,2,58,11.2,,,,,,,,,,,2.28,1.61,,,,,,,,,,,3.89,3,0
328,1,08:00:06,5,64,15.4,4.4,33.0,4.0,,,,,,,,10.53,14.57,14.42,12.48,15.00,,,,,,,,67.01,9,0
329,1,08:00:08,2,65,8.9,,,,,,,,,,,1.66,0.96,,,,,,,,,,,2.62,2,0
330,1,08:01:14,2,75,9.3,,,,,,,,,,,2.10,1.25,,,,,,,,,,,3.34,2,0
331,2,08:02:20,2,47,9.3,,,,,,,,,,,1.93,1.27,,,,,,,,,,,3.20,2,0
332,1,08:02:32,5,68,16.1,4.3,28.7,4.1,,,,,,,,9.70,13.58,13.75,12.13,12.31,,,,,,,,61.46,9,0
333,1,08:02:47,2,68,9.2,,,,,,,,,,,2.00,1.21,,,,,,,,,,,3.21,2,0
334,1,08:03:36,2,62,12.0,,,,,,,,,,,2.59,1.83,,,,,,,,,,,4.41,3,0
335,1,08:03:44,2,60,8.1,,,,,,,,,,,1.29,1.11,,,,,,,,,,,2.39,2,0
336,1,08:06:22,2,66,9.4,,,,,,,,,,,2.13,2.43,,,,,,,,,,,4.56,2,0
337,1,08:08:52,2,53,10.0,,,,,,,,,,,1.91,1.39,,,,,,,,,,,3.29,3,0
338,1,08:09:38,5,54,16.2,4.3,33.0,4.1,,,,,,,,9.59,14.38,14.21,12.84,13.08,,,,,,,,64.11,9,0
339,1,08:10:00,2,39,9.4,,,,,,,,,,,2.24,2.19,,,,,,,,,,,4.43,2,0
340,1,08:11:43,2,68,8.9,,,,,,,,,,,1.64,1.28,,,,,,,,,,,2.92,2,0
341,1,08:11:47,6,63,17.6,4.4,25.0,3.9,4.3,,,,,,,9.83,14.04,13.87,8.68,13.03,11.57,,,,,,,71.01,10,0
342,1,08:11:59,2,53,9.6,,,,,,,,,,,1.78,1.51,,,,,,,,,,,3.28,2,0
343,2,08:11:59,2,65,11.6,,,,,,,,,,,2.86,2.89,,,,,,,,,,,5.75,3,0
344,1,08:12:27,2,54,9.5,,,,,,,,,,,1.95,1.19,,,,,,,,,,,3.13,2,0
345,1,08:12:28,4,53,17.6,23.6,4.1,,,,,,,,,5.70,7.02,2.40,3.93,,,,,,,,,19.05,8,0