veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,4,00:00:41,2,63,8.9,,,,,,,,,,,2.34,1.88,,,,,,,,,,,4.22,2,0
2,3,00:08:45,2,69,8.2,,,,,,,,,,,1.66,1.25,,,,,,,,,,,2.91,2,0
3,4,00:09:15,2,63,10.3,,,,,,,,,,,2.52,2.80,,,,,,,,,,,5.32,3,0
4,1,00:11:36,2,66,11.7,,,,,,,,,,,2.94,2.24,,,,,,,,,,,5.18,3,0
5,1,00:11:54,2,70,8.6,,,,,,,,,,,1.95,1.24,,,,,,,,,,,3.19,2,0
6,1,00:14:03,2,65,9.2,,,,,,,,,,,2.34,1.94,,,,,,,,,,,4.28,2,0
7,4,00:17:31,3,64,8.5,12.3,,,,,,,,,,1.43,1.45,2.00,,,,,,,,,,4.88,2,0
8,4,00:23:05,2,72,8.9,,,,,,,,,,,1.85,1.49,,,,,,,,,,,3.34,2,0
9,4,00:25:53,2,60,9.3,,,,,,,,,,,1.83,1.49,,,,,,,,,,,3.32,2,0
10,4,00:35:15,2,62,9.5,,,,,,,,,,,2.28,1.63,,,,,,,,,,,3.91,2,0
11,1,00:35:39,3,70,15.5,4.1,,,,,,,,,,8.71,3.87,4.49,,,,,,,,,,17.07,6,0
12,4,00:37:38,2,65,9.4,,,,,,,,,,,2.12,1.19,,,,,,,,,,,3.31,2,0
13,4,00:38:30,2,65,21.2,,,,,,,,,,,7.89,12.91,,,,,,,,,,,20.81,5,0
14,4,00:38:54,2,65,21.1,,,,,,,,,,,6.86,11.40,,,,,,,,,,,18.25,5,0
15,4,00:39:24,2,65,21.1,,,,,,,,,,,7.15,11.60,,,,,,,,,,,18.75,5,0
16,4,00:41:49,2,62,9.2,,,,,,,,,,,2.11,1.15,,,,,,,,,,,3.26,2,0
17,1,00:44:13,2,70,8.2,,,,,,,,,,,1.42,0.88,,,,,,,,,,,2.30,2,0
18,4,00:44:18,2,65,11.7,,,,,,,,,,,2.89,2.07,,,,,,,,,,,4.96,3,0
19,3,00:54:43,2,64,11.0,,,,,,,,,,,3.13,3.22,,,,,,,,,,,6.34,3,0
20,4,00:56:06,2,66,8.8,,,,,,,,,,,1.78,1.05,,,,,,,,,,,2.83,2,0
21,1,00:56:33,2,65,9.4,,,,,,,,,,,2.20,1.18,,,,,,,,,,,3.38,2,0
22,1,00:56:42,5,70,14.9,4.3,28.2,4.0,,,,,,,,9.81,6.51,7.04,5.65,5.77,,,,,,,,34.78,9,0
23,4,01:00:08,2,61,8.5,,,,,,,,,,,1.62,1.12,,,,,,,,,,,2.74,2,0
24,3,01:00:10,2,65,9.0,,,,,,,,,,,1.78,1.07,,,,,,,,,,,2.85,2,0
25,4,01:01:58,2,71,8.8,,,,,,,,,,,2.07,1.90,,,,,,,,,,,3.97,2,0
26,1,01:03:39,2,73,11.5,,,,,,,,,,,3.00,2.16,,,,,,,,,,,5.16,3,0
27,4,01:06:35,2,63,21.2,,,,,,,,,,,7.19,10.72,,,,,,,,,,,17.90,5,0
28,2,01:10:21,2,65,9.1,,,,,,,,,,,2.16,1.28,,,,,,,,,,,3.44,2,0
29,4,01:11:16,2,65,9.1,,,,,,,,,,,2.17,1.38,,,,,,,,,,,3.55,2,0
30,1,01:11:24,2,54,10.5,,,,,,,,,,,2.20,1.47,,,,,,,,,,,3.67,3,0
31,1,01:12:29,5,65,16.5,4.3,28.7,4.0,,,,,,,,11.75,15.73,14.92,15.89,17.65,,,,,,,,75.94,9,0
32,1,01:12:49,2,69,9.7,,,,,,,,,,,2.00,1.52,,,,,,,,,,,3.52,2,0
33,1,01:13:58,2,58,11.5,,,,,,,,,,,3.09,2.38,,,,,,,,,,,5.47,3,0
34,4,01:14:15,2,66,11.5,,,,,,,,,,,3.07,2.54,,,,,,,,,,,5.61,3,0
35,1,01:14:39,5,60,17.2,4.3,31.5,4.0,,,,,,,,11.43,5.10,5.12,3.33,2.99,,,,,,,,27.97,9,0
36,1,01:22:57,2,65,21.2,,,,,,,,,,,7.59,12.32,,,,,,,,,,,19.92,5,0
37,1,01:23:21,2,65,21.1,,,,,,,,,,,7.03,11.35,,,,,,,,,,,18.39,5,0
38,4,01:23:32,2,65,7.7,,,,,,,,,,,1.23,0.99,,,,,,,,,,,2.22,2,0
39,1,01:23:50,2,66,21.1,,,,,,,,,,,7.04,12.15,,,,,,,,,,,19.18,5,0
40,1,01:25:47,2,68,8.6,,,,,,,,,,,1.76,1.20,,,,,,,,,,,2.97,2,0
41,1,01:26:49,2,60,10.4,,,,,,,,,,,2.01,1.34,,,,,,,,,,,3.35,3,0
42,1,01:27:31,5,62,15.7,4.4,31.8,4.0,,,,,,,,10.96,5.81,4.94,4.54,4.17,,,,,,,,30.42,9,0
43,1,01:27:53,2,74,11.6,,,,,,,,,,,2.44,2.35,,,,,,,,,,,4.79,3,0
44,4,01:30:04,2,65,9.3,,,,,,,,,,,1.99,1.74,,,,,,,,,,,3.73,2,0
45,2,01:31:22,2,70,8.6,,,,,,,,,,,1.64,1.11,,,,,,,,,,,2.75,2,0
46,4,01:32:11,2,67,9.4,,,,,,,,,,,2.01,1.29,,,,,,,,,,,3.29,2,0
47,4,01:34:40,2,66,14.5,,,,,,,,,,,5.12,4.99,,,,,,,,,,,10.11,5,0
48,1,01:35:25,5,65,11.3,4.3,31.2,4.0,,,,,,,,9.70,9.72,9.28,7.87,8.69,,,,,,,,45.26,9,0
49,1,01:36:41,2,56,10.4,,,,,,,,,,,1.98,1.51,,,,,,,,,,,3.48,3,0
50,1,01:37:45,2,65,9.3,,,,,,,,,,,1.91,1.48,,,,,,,,,,,3.40,2,0
51,1,01:39:47,2,59,9.5,,,,,,,,,,,1.98,1.29,,,,,,,,,,,3.28,2,0
52,1,01:43:04,2,63,8.6,,,,,,,,,,,1.79,1.25,,,,,,,,,,,3.04,2,0
53,4,01:45:04,2,67,9.0,,,,,,,,,,,2.16,1.24,,,,,,,,,,,3.40,2,0
54,4,01:46:51,2,65,9.2,,,,,,,,,,,2.14,1.42,,,,,,,,,,,3.56,2,0
55,4,01:47:43,2,66,8.8,,,,,,,,,,,2.22,1.31,,,,,,,,,,,3.53,2,0
56,1,01:47:49,2,63,9.4,,,,,,,,,,,2.13,1.77,,,,,,,,,,,3.90,2,0
57,1,01:55:25,2,64,21.2,,,,,,,,,,,7.24,10.66,,,,,,,,,,,17.91,5,0
58,2,02:04:39,2,63,8.9,,,,,,,,,,,2.43,1.39,,,,,,,,,,,3.82,2,0
59,1,02:08:15,4,70,11.8,20.6,2.9,,,,,,,,,3.05,4.11,3.46,2.84,,,,,,,,,13.45,3,0
60,1,02:26:54,2,75,8.6,,,,,,,,,,,1.53,0.95,,,,,,,,,,,2.48,2,0
61,1,02:29:31,2,65,11.5,,,,,,,,,,,2.54,1.85,,,,,,,,,,,4.39,3,0
62,1,02:30:18,5,63,16.7,4.2,25.4,4.1,,,,,,,,10.57,9.78,9.56,13.34,13.26,,,,,,,,56.51,9,0
63,1,02:34:24,2,65,8.6,,,,,,,,,,,1.79,1.06,,,,,,,,,,,2.86,2,0
64,4,02:39:18,5,65,11.3,4.3,22.4,4.0,,,,,,,,9.62,6.73,6.37,4.80,4.90,,,,,,,,32.43,9,0
65,4,02:45:05,3,65,13.0,14.9,,,,,,,,,,2.89,3.24,4.12,,,,,,,,,,10.24,3,0
66,1,02:47:26,2,68,9.5,,,,,,,,,,,1.58,1.21,,,,,,,,,,,2.78,2,0
67,1,02:48:01,2,61,8.6,,,,,,,,,,,1.75,0.97,,,,,,,,,,,2.72,2,0
68,1,03:05:10,5,64,11.2,4.3,33.6,4.0,,,,,,,,9.82,10.88,10.35,9.17,9.65,,,,,,,,49.87,9,0
69,4,03:06:03,2,73,21.1,,,,,,,,,,,7.68,11.25,,,,,,,,,,,18.93,5,0
70,1,03:08:18,2,66,9.2,,,,,,,,,,,1.99,1.36,,,,,,,,,,,3.34,2,0
71,2,03:09:08,2,66,9.8,,,,,,,,,,,2.42,1.76,,,,,,,,,,,4.18,2,0
72,2,03:09:15,2,63,9.3,,,,,,,,,,,2.30,2.06,,,,,,,,,,,4.36,2,0
73,1,03:11:07,2,72,8.4,,,,,,,,,,,1.70,1.68,,,,,,,,,,,3.38,2,0
74,2,03:12:33,2,68,8.6,,,,,,,,,,,1.88,1.26,,,,,,,,,,,3.15,2,0
75,1,03:13:02,2,62,8.5,,,,,,,,,,,1.58,1.02,,,,,,,,,,,2.60,2,0
76,1,03:13:29,2,60,9.1,,,,,,,,,,,2.20,1.26,,,,,,,,,,,3.46,2,0
77,1,03:18:33,2,70,8.0,,,,,,,,,,,1.36,1.20,,,,,,,,,,,2.56,2,0
78,1,03:20:27,2,68,11.5,,,,,,,,,,,3.13,2.27,,,,,,,,,,,5.40,3,0
79,1,03:22:04,2,65,11.2,,,,,,,,,,,3.02,2.39,,,,,,,,,,,5.40,3,0
80,1,03:22:28,2,68,11.9,,,,,,,,,,,3.15,2.34,,,,,,,,,,,5.49,3,0
81,1,03:22:36,2,70,8.5,,,,,,,,,,,1.79,1.61,,,,,,,,,,,3.40,2,0
82,1,03:25:43,2,63,5.1,,,,,,,,,,,0.63,0.92,,,,,,,,,,,1.55,2,0
83,4,03:25:55,5,63,17.2,4.2,35.2,4.0,,,,,,,,11.46,10.60,10.75,5.06,7.62,,,,,,,,45.49,9,0
84,1,03:30:43,5,63,12.9,21.1,9.8,21.6,,,,,,,,9.05,14.70,11.70,12.30,9.94,,,,,,,,57.69,11,0
85,1,03:33:14,5,67,17.9,4.2,31.9,4.0,,,,,,,,10.61,6.97,6.90,4.93,6.12,,,,,,,,35.54,9,0
86,4,03:42:50,2,65,9.4,,,,,,,,,,,2.08,2.00,,,,,,,,,,,4.08,2,0
87,2,03:44:37,2,60,9.2,,,,,,,,,,,2.11,1.11,,,,,,,,,,,3.22,2,0
88,1,03:44:52,2,52,8.7,,,,,,,,,,,1.74,1.27,,,,,,,,,,,3.01,2,0
89,1,03:49:34,5,65,11.3,4.3,36.9,4.0,,,,,,,,10.41,15.09,14.52,12.35,13.34,,,,,,,,65.72,9,0
90,2,03:57:34,2,66,10.0,,,,,,,,,,,2.31,1.55,,,,,,,,,,,3.86,3,0
91,1,04:00:02,2,75,8.8,,,,,,,,,,,1.94,1.06,,,,,,,,,,,3.00,2,0
92,1,04:03:46,2,69,9.0,,,,,,,,,,,2.16,1.64,,,,,,,,,,,3.81,2,0
93,2,04:07:21,2,68,9.2,,,,,,,,,,,2.20,1.24,,,,,,,,,,,3.44,2,0
94,1,04:08:06,2,65,11.5,,,,,,,,,,,3.09,2.22,,,,,,,,,,,5.32,3,0
95,4,04:09:51,2,73,9.3,,,,,,,,,,,2.05,2.37,,,,,,,,,,,4.42,2,0
96,1,04:10:52,2,69,11.9,,,,,,,,,,,2.70,1.62,,,,,,,,,,,4.32,3,0
97,4,04:14:16,2,63,11.9,,,,,,,,,,,2.69,1.90,,,,,,,,,,,4.59,3,0
98,1,04:17:05,2,60,10.0,,,,,,,,,,,2.14,1.51,,,,,,,,,,,3.65,3,0
99,1,04:17:45,2,64,9.3,,,,,,,,,,,2.09,1.32,,,,,,,,,,,3.41,2,0
100,4,04:27:32,2,67,8.6,,,,,,,,,,,1.54,1.04,,,,,,,,,,,2.58,2,0
101,4,04:39:58,2,66,21.2,,,,,,,,,,,7.30,11.80,,,,,,,,,,,19.10,5,0
102,4,04:41:46,2,62,8.4,,,,,,,,,,,3.41,2.20,,,,,,,,,,,5.60,2,0
103,4,04:46:49,2,65,11.2,,,,,,,,,,,2.99,2.43,,,,,,,,,,,5.42,3,0
104,4,04:48:18,2,72,9.3,,,,,,,,,,,2.02,1.28,,,,,,,,,,,3.30,2,0
105,1,04:48:19,2,63,9.5,,,,,,,,,,,3.39,6.27,,,,,,,,,,,9.66,3,0
106,1,04:49:45,2,60,8.6,,,,,,,,,,,1.76,0.95,,,,,,,,,,,2.71,2,0
107,4,04:53:38,2,44,9.1,,,,,,,,,,,1.97,1.11,,,,,,,,,,,3.08,2,0
108,4,04:57:02,2,66,9.2,,,,,,,,,,,1.96,1.12,,,,,,,,,,,3.08,2,0
109,1,04:59:29,2,76,8.9,,,,,,,,,,,2.00,1.24,,,,,,,,,,,3.24,2,0
110,1,04:59:53,2,68,8.6,,,,,,,,,,,1.86,1.06,,,,,,,,,,,2.92,2,0
111,1,05:02:28,4,56,8.8,16.2,2.7,,,,,,,,,1.98,2.64,3.19,1.01,,,,,,,,,8.81,2,0
112,4,05:03:32,5,67,17.6,4.3,34.5,4.0,,,,,,,,12.06,13.37,13.49,11.44,11.49,,,,,,,,61.85,9,0
113,4,05:04:12,2,68,9.5,,,,,,,,,,,2.17,1.38,,,,,,,,,,,3.56,2,0
114,1,05:07:18,2,77,11.6,,,,,,,,,,,3.02,2.17,,,,,,,,,,,5.19,3,0
115,4,05:10:06,2,70,8.1,,,,,,,,,,,1.57,1.06,,,,,,,,,,,2.63,2,0
116,4,05:11:09,2,66,9.4,,,,,,,,,,,2.14,1.35,,,,,,,,,,,3.49,2,0
117,4,05:11:23,2,67,9.4,,,,,,,,,,,2.14,1.23,,,,,,,,,,,3.36,2,0
118,4,05:12:06,2,65,8.7,,,,,,,,,,,1.91,1.30,,,,,,,,,,,3.21,2,0
119,4,05:15:21,2,64,21.2,,,,,,,,,,,7.80,11.85,,,,,,,,,,,19.65,5,0
120,4,05:17:24,2,58,8.9,,,,,,,,,,,2.25,1.79,,,,,,,,,,,4.04,2,0
121,1,05:17:34,2,52,8.0,,,,,,,,,,,1.52,0.97,,,,,,,,,,,2.49,2,0
122,1,05:18:00,5,58,17.4,4.3,26.7,4.1,,,,,,,,9.21,6.18,5.95,4.36,4.01,,,,,,,,29.70,9,0
123,4,05:18:19,5,72,19.3,4.3,32.2,4.0,,,,,,,,10.70,14.37,14.03,9.47,10.29,,,,,,,,58.86,9,0
124,4,05:19:36,2,67,8.6,,,,,,,,,,,1.52,1.36,,,,,,,,,,,2.88,2,0
125,4,05:20:13,2,64,13.1,,,,,,,,,,,2.87,1.90,,,,,,,,,,,4.77,3,0
126,4,05:22:57,2,59,8.8,,,,,,,,,,,1.97,2.01,,,,,,,,,,,3.98,2,0
127,1,05:23:10,2,77,9.0,,,,,,,,,,,1.95,1.03,,,,,,,,,,,2.98,2,0
128,4,05:23:51,2,69,9.2,,,,,,,,,,,2.20,1.28,,,,,,,,,,,3.48,2,0
129,4,05:24:51,5,65,17.7,4.5,31.3,4.0,,,,,,,,11.18,9.42,9.09,8.51,8.95,,,,,,,,47.14,9,0
130,1,05:25:18,2,63,9.1,,,,,,,,,,,2.14,1.09,,,,,,,,,,,3.23,2,0
131,4,05:26:40,2,67,8.9,,,,,,,,,,,1.78,1.11,,,,,,,,,,,2.89,2,0
132,1,05:27:14,2,63,21.1,,,,,,,,,,,7.11,11.52,,,,,,,,,,,18.63,5,0
133,1,05:28:20,5,64,11.7,4.3,31.2,4.0,,,,,,,,9.36,8.30,7.98,7.69,7.05,,,,,,,,40.38,9,0
134,1,05:29:28,2,73,10.0,,,,,,,,,,,2.02,1.45,,,,,,,,,,,3.47,3,0
135,1,05:32:49,2,65,8.9,,,,,,,,,,,1.65,0.91,,,,,,,,,,,2.56,2,0
136,1,05:32:53,2,71,8.6,,,,,,,,,,,1.58,0.87,,,,,,,,,,,2.45,2,0
137,1,05:35:08,2,69,11.7,,,,,,,,,,,2.42,1.98,,,,,,,,,,,4.40,3,0
138,4,05:36:46,2,69,10.9,,,,,,,,,,,2.41,2.13,,,,,,,,,,,4.53,3,0
139,4,05:37:04,2,68,11.3,,,,,,,,,,,2.79,2.59,,,,,,,,,,,5.39,3,0
140,4,05:38:00,2,68,12.4,,,,,,,,,,,2.24,1.85,,,,,,,,,,,4.09,3,0
141,4,05:38:54,2,70,9.0,,,,,,,,,,,1.77,1.10,,,,,,,,,,,2.87,2,0
142,1,05:40:04,2,76,9.9,,,,,,,,,,,2.10,1.51,,,,,,,,,,,3.62,3,0
143,3,05:41:47,2,58,8.9,,,,,,,,,,,2.36,1.94,,,,,,,,,,,4.30,2,0
144,4,05:41:59,2,70,9.1,,,,,,,,,,,2.15,1.26,,,,,,,,,,,3.40,2,0
145,4,05:43:15,6,62,17.5,4.3,13.1,3.8,3.6,,,,,,,9.81,7.20,7.03,6.39,4.97,3.15,,,,,,,38.55,10,0
146,1,05:43:31,6,70,18.1,4.3,36.2,4.6,4.6,,,,,,,10.30,8.98,9.71,5.22,5.56,5.48,,,,,,,45.26,10,0
147,4,05:44:08,2,68,11.1,,,,,,,,,,,2.18,1.88,,,,,,,,,,,4.06,3,0
148,4,05:44:34,2,62,8.4,,,,,,,,,,,1.66,1.36,,,,,,,,,,,3.02,2,0
149,4,05:44:47,2,70,8.5,,,,,,,,,,,1.55,1.03,,,,,,,,,,,2.57,2,0
150,4,05:45:03,2,67,23.0,,,,,,,,,,,10.76,18.24,,,,,,,,,,,29.00,5,0
151,4,05:45:39,2,69,9.9,,,,,,,,,,,2.43,1.80,,,,,,,,,,,4.23,3,0
152,1,05:45:53,2,63,13.4,,,,,,,,,,,4.21,2.92,,,,,,,,,,,7.14,3,0
153,4,05:47:31,2,58,10.0,,,,,,,,,,,2.06,1.47,,,,,,,,,,,3.53,3,0
154,4,05:47:50,2,61,21.2,,,,,,,,,,,7.77,13.72,,,,,,,,,,,21.48,5,0
155,1,05:47:50,2,70,8.7,,,,,,,,,,,1.87,1.15,,,,,,,,,,,3.02,2,0
156,4,05:48:17,2,70,9.3,,,,,,,,,,,1.96,1.93,,,,,,,,,,,3.89,2,0
157,4,05:48:30,2,60,10.9,,,,,,,,,,,2.54,1.96,,,,,,,,,,,4.50,3,0
158,3,05:48:31,2,75,7.7,,,,,,,,,,,1.29,0.78,,,,,,,,,,,2.07,2,0
159,3,05:48:33,2,71,8.9,,,,,,,,,,,2.23,1.27,,,,,,,,,,,3.49,2,0
160,4,05:49:13,2,60,9.1,,,,,,,,,,,1.92,1.62,,,,,,,,,,,3.55,2,0
161,4,05:49:36,2,65,8.1,,,,,,,,,,,1.44,1.07,,,,,,,,,,,2.51,2,0
162,4,05:49:39,2,68,9.2,,,,,,,,,,,1.92,1.17,,,,,,,,,,,3.10,2,0
163,1,05:49:55,2,63,9.2,,,,,,,,,,,2.29,1.26,,,,,,,,,,,3.55,2,0
164,4,05:50:17,2,60,14.8,,,,,,,,,,,3.46,5.91,,,,,,,,,,,9.37,5,0
165,4,05:50:41,2,63,5.5,,,,,,,,,,,0.72,1.18,,,,,,,,,,,1.90,2,0
166,4,05:51:23,2,73,10.5,,,,,,,,,,,2.29,1.61,,,,,,,,,,,3.90,3,0
167,4,05:51:47,2,70,9.2,,,,,,,,,,,2.23,1.42,,,,,,,,,,,3.65,2,0
168,1,05:52:40,4,63,12.2,23.2,4.1,,,,,,,,,8.16,15.27,7.61,8.13,,,,,,,,,39.18,8,0
169,4,05:52:47,2,71,9.8,,,,,,,,,,,2.35,1.72,,,,,,,,,,,4.07,2,0
170,4,05:54:04,2,66,9.3,,,,,,,,,,,2.37,2.05,,,,,,,,,,,4.42,2,0
171,1,05:54:41,2,68,10.7,,,,,,,,,,,2.85,3.14,,,,,,,,,,,5.99,3,0
172,1,05:55:11,2,67,14.4,,,,,,,,,,,3.92,2.47,,,,,,,,,,,6.39,5,0
173,1,05:55:16,5,67,12.1,4.4,20.8,4.1,,,,,,,,11.21,9.91,9.85,9.31,9.48,,,,,,,,49.76,9,0
174,4,05:55:54,2,65,9.3,,,,,,,,,,,2.00,1.17,,,,,,,,,,,3.17,2,0
175,4,05:56:09,5,71,19.5,4.4,29.0,10.0,,,,,,,,10.43,16.51,15.99,16.64,17.45,,,,,,,,77.02,16,0
176,1,05:57:22,2,59,7.8,,,,,,,,,,,1.23,0.79,,,,,,,,,,,2.02,2,0
177,1,05:57:30,2,60,9.0,,,,,,,,,,,1.50,1.34,,,,,,,,,,,2.84,2,0
178,1,05:59:01,2,62,9.2,,,,,,,,,,,2.16,1.34,,,,,,,,,,,3.50,2,0
179,4,05:59:14,2,66,9.1,,,,,,,,,,,2.17,1.32,,,,,,,,,,,3.50,2,0
180,4,05:59:53,2,54,22.9,,,,,,,,,,,8.57,9.98,,,,,,,,,,,18.55,5,0
181,1,06:00:13,2,66,11.9,,,,,,,,,,,2.73,2.00,,,,,,,,,,,4.73,3,0
182,4,06:01:17,2,72,8.0,,,,,,,,,,,1.44,0.89,,,,,,,,,,,2.33,2,0
183,1,06:01:23,2,75,9.3,,,,,,,,,,,2.22,1.27,,,,,,,,,,,3.49,2,0
184,2,06:01:45,2,70,5.5,,,,,,,,,,,0.28,0.45,,,,,,,,,,,0.74,2,0
185,1,06:01:47,2,63,11.5,,,,,,,,,,,2.87,2.49,,,,,,,,,,,5.37,3,0
186,4,06:02:17,2,72,9.1,,,,,,,,,,,2.05,1.18,,,,,,,,,,,3.23,2,0
187,1,06:04:05,2,74,9.2,,,,,,,,,,,2.20,1.30,,,,,,,,,,,3.50,2,0
188,4,06:04:23,2,71,9.1,,,,,,,,,,,2.26,1.37,,,,,,,,,,,3.63,2,0
189,1,06:05:03,2,62,8.7,,,,,,,,,,,1.87,1.21,,,,,,,,,,,3.08,2,0
190,1,06:05:50,2,68,11.9,,,,,,,,,,,2.99,2.66,,,,,,,,,,,5.65,3,0
191,1,06:05:59,4,65,11.0,18.6,2.8,,,,,,,,,2.94,3.49,0.70,0.69,,,,,,,,,7.82,3,0
192,1,06:06:22,2,64,12.0,,,,,,,,,,,3.09,1.94,,,,,,,,,,,5.03,3,0
193,1,06:06:36,2,67,10.0,,,,,,,,,,,2.69,1.80,,,,,,,,,,,4.49,3,0
194,4,06:06:39,2,70,8.6,,,,,,,,,,,1.82,1.09,,,,,,,,,,,2.91,2,0
195,1,06:07:29,2,71,12.7,,,,,,,,,,,3.71,2.72,,,,,,,,,,,6.42,3,0
196,4,06:07:54,2,69,11.7,,,,,,,,,,,4.46,3.17,,,,,,,,,,,7.63,3,0
197,4,06:08:05,4,59,11.8,17.0,2.8,,,,,,,,,2.68,3.70,3.58,3.52,,,,,,,,,13.49,3,0
198,4,06:08:26,2,60,9.4,,,,,,,,,,,2.04,1.49,,,,,,,,,,,3.53,2,0
199,1,06:08:31,2,70,8.8,,,,,,,,,,,4.79,4.00,,,,,,,,,,,8.79,2,0
200,1,06:09:14,2,60,5.4,,,,,,,,,,,0.60,1.05,,,,,,,,,,,1.65,2,0
201,4,06:11:27,5,68,15.5,4.3,31.4,4.0,,,,,,,,10.17,17.01,16.72,15.89,16.19,,,,,,,,75.98,9,0
202,4,06:12:01,5,65,11.4,4.3,37.1,4.0,,,,,,,,10.69,15.04,16.88,11.45,10.94,,,,,,,,65.01,9,0
203,1,06:13:16,2,70,9.0,,,,,,,,,,,2.01,0.99,,,,,,,,,,,3.00,2,0
204,1,06:13:52,2,79,8.0,,,,,,,,,,,1.51,1.03,,,,,,,,,,,2.54,2,0
205,1,06:14:44,2,71,13.1,,,,,,,,,,,4.03,3.95,,,,,,,,,,,7.97,3,0
206,4,06:14:45,2,70,8.8,,,,,,,,,,,1.94,1.24,,,,,,,,,,,3.18,2,0
207,2,06:15:17,2,76,8.6,,,,,,,,,,,2.11,1.63,,,,,,,,,,,3.74,2,0
208,1,06:15:29,2,68,11.8,,,,,,,,,,,4.20,2.84,,,,,,,,,,,7.03,3,0
209,1,06:15:46,5,62,12.0,4.2,32.8,4.1,,,,,,,,8.90,11.81,11.48,8.93,8.79,,,,,,,,49.92,9,0
210,2,06:16:06,2,70,9.2,,,,,,,,,,,2.17,1.81,,,,,,,,,,,3.98,2,0
211,4,06:16:10,3,71,12.0,11.6,,,,,,,,,,3.34,2.51,0.20,,,,,,,,,,6.05,3,0
212,1,06:16:19,2,63,21.1,,,,,,,,,,,7.16,11.92,,,,,,,,,,,19.08,5,0
213,4,06:17:42,2,48,9.4,,,,,,,,,,,2.28,1.52,,,,,,,,,,,3.79,2,0
214,2,06:18:11,2,70,8.5,,,,,,,,,,,1.49,0.89,,,,,,,,,,,2.38,2,0
215,1,06:19:25,2,63,12.0,,,,,,,,,,,2.99,1.97,,,,,,,,,,,4.96,3,0
216,1,06:20:29,2,68,11.8,,,,,,,,,,,4.18,3.41,,,,,,,,,,,7.58,3,0
217,2,06:20:47,2,66,13.0,,,,,,,,,,,4.24,3.38,,,,,,,,,,,7.62,3,0
218,1,06:20:52,2,65,8.4,,,,,,,,,,,1.51,1.03,,,,,,,,,,,2.54,2,0
219,3,06:21:02,2,68,9.3,,,,,,,,,,,2.52,1.85,,,,,,,,,,,4.37,2,0
220,1,06:21:11,2,60,8.1,,,,,,,,,,,1.30,0.87,,,,,,,,,,,2.17,2,0
221,4,06:21:11,2,67,9.6,,,,,,,,,,,2.28,2.01,,,,,,,,,,,4.29,2,0
222,1,06:21:16,2,66,10.9,,,,,,,,,,,2.82,1.97,,,,,,,,,,,4.79,3,0
223,1,06:21:44,2,70,14.3,,,,,,,,,,,4.41,3.73,,,,,,,,,,,8.13,5,0
224,1,06:22:03,2,64,8.9,,,,,,,,,,,2.25,1.84,,,,,,,,,,,4.09,2,0
225,2,06:22:14,2,70,9.1,,,,,,,,,,,2.13,1.17,,,,,,,,,,,3.31,2,0
226,1,06:22:53,2,65,9.2,,,,,,,,,,,2.98,2.68,,,,,,,,,,,5.66,2,0
227,1,06:23:28,2,64,11.9,,,,,,,,,,,3.27,2.43,,,,,,,,,,,5.70,3,0
228,1,06:24:02,2,65,8.8,,,,,,,,,,,1.77,1.03,,,,,,,,,,,2.79,2,0
229,1,06:24:50,2,67,9.3,,,,,,,,,,,1.79,1.32,,,,,,,,,,,3.11,2,0
230,1,06:25:46,2,65,8.1,,,,,,,,,,,1.46,0.93,,,,,,,,,,,2.39,2,0
231,4,06:25:50,2,71,8.9,,,,,,,,,,,1.79,1.88,,,,,,,,,,,3.67,2,0
232,1,06:26:01,2,66,11.7,,,,,,,,,,,2.99,1.89,,,,,,,,,,,4.88,3,0
233,1,06:26:17,5,65,11.1,4.3,26.8,4.0,,,,,,,,9.55,9.39,8.83,7.54,7.62,,,,,,,,42.94,9,0
234,1,06:27:15,2,70,9.3,,,,,,,,,,,2.01,1.30,,,,,,,,,,,3.31,2,0
235,1,06:28:09,2,77,13.6,,,,,,,,,,,2.87,2.68,,,,,,,,,,,5.55,3,0
236,4,06:29:07,3,65,12.7,22.2,,,,,,,,,,6.81,14.08,8.91,,,,,,,,,,29.80,8,0
237,4,06:29:18,2,70,10.4,,,,,,,,,,,1.90,1.54,,,,,,,,,,,3.44,3,0
238,1,06:29:53,2,75,9.4,,,,,,,,,,,2.01,1.36,,,,,,,,,,,3.37,2,0
239,1,06:30:05,2,71,12.8,,,,,,,,,,,3.47,2.40,,,,,,,,,,,5.87,3,0
240,1,06:30:11,2,68,10.4,,,,,,,,,,,2.26,1.57,,,,,,,,,,,3.83,3,0
241,1,06:30:16,2,71,11.9,,,,,,,,,,,2.81,1.94,,,,,,,,,,,4.76,3,0
242,1,06:30:30,2,68,9.2,,,,,,,,,,,2.23,1.23,,,,,,,,,,,3.46,2,0
243,3,06:30:39,2,62,12.0,,,,,,,,,,,3.18,2.18,,,,,,,,,,,5.36,3,0
244,4,06:31:12,2,65,9.2,,,,,,,,,,,2.89,3.23,,,,,,,,,,,6.12,2,0
245,4,06:32:03,2,71,11.6,,,,,,,,,,,2.85,2.00,,,,,,,,,,,4.85,3,0
246,1,06:32:20,2,62,8.8,,,,,,,,,,,1.67,0.87,,,,,,,,,,,2.54,2,0
247,4,06:32:48,2,64,8.8,,,,,,,,,,,1.66,0.96,,,,,,,,,,,2.62,2,0
248,1,06:32:51,2,70,11.5,,,,,,,,,,,2.76,2.06,,,,,,,,,,,4.82,3,0
249,1,06:32:52,2,68,9.3,,,,,,,,,,,1.84,1.35,,,,,,,,,,,3.19,2,0
250,3,06:33:05,2,57,10.9,,,,,,,,,,,2.53,1.68,,,,,,,,,,,4.21,3,0
251,4,06:33:48,2,66,21.2,,,,,,,,,,,7.44,11.87,,,,,,,,,,,19.32,5,0
252,1,06:33:56,2,60,9.2,,,,,,,,,,,2.20,1.32,,,,,,,,,,,3.51,2,0
253,4,06:33:57,2,72,11.9,,,,,,,,,,,3.44,2.28,,,,,,,,,,,5.72,3,0
254,1,06:34:05,2,66,10.9,,,,,,,,,,,2.44,2.07,,,,,,,,,,,4.51,3,0
255,2,06:34:09,2,68,8.9,,,,,,,,,,,2.40,1.87,,,,,,,,,,,4.27,2,0
256,1,06:35:36,5,66,19.9,4.3,29.6,10.0,,,,,,,,10.36,5.41,5.95,3.30,3.62,,,,,,,,28.64,16,0
257,1,06:36:11,2,72,8.6,,,,,,,,,,,1.84,1.01,,,,,,,,,,,2.85,2,0
258,4,06:36:11,4,68,12.0,15.5,2.8,,,,,,,,,3.17,2.74,0.77,0.86,,,,,,,,,7.55,3,0
259,2,06:36:13,2,76,9.4,,,,,,,,,,,2.03,1.23,,,,,,,,,,,3.26,2,0
260,1,06:36:34,2,59,9.8,,,,,,,,,,,2.22,1.70,,,,,,,,,,,3.92,3,0
261,4,06:37:09,2,65,9.5,,,,,,,,,,,3.92,7.15,,,,,,,,,,,11.07,5,0
262,4,06:37:12,2,66,8.1,,,,,,,,,,,1.34,0.88,,,,,,,,,,,2.22,2,0
263,4,06:37:14,5,69,18.7,4.3,29.9,10.1,,,,,,,,9.68,12.67,12.94,14.63,14.02,,,,,,,,63.94,16,0
264,1,06:37:36,2,70,8.9,,,,,,,,,,,1.72,0.99,,,,,,,,,,,2.71,2,0
265,1,06:37:43,2,66,14.7,,,,,,,,,,,4.17,4.63,,,,,,,,,,,8.80,5,0
266,1,06:38:02,2,66,11.6,,,,,,,,,,,2.94,2.25,,,,,,,,,,,5.18,3,0
267,2,06:38:03,2,70,10.8,,,,,,,,,,,2.80,2.54,,,,,,,,,,,5.34,3,0
268,1,06:38:23,2,65,8.2,,,,,,,,,,,1.50,1.05,,,,,,,,,,,2.55,2,0
269,4,06:38:28,5,62,17.1,4.3,33.7,4.1,,,,,,,,11.24,15.08,15.07,16.00,16.18,,,,,,,,73.58,9,0
270,1,06:38:39,2,66,13.6,,,,,,,,,,,4.98,15.41,,,,,,,,,,,20.39,5,0
271,1,06:38:54,2,65,9.0,,,,,,,,,,,1.91,1.07,,,,,,,,,,,2.98,2,0
272,4,06:39:01,2,63,8.8,,,,,,,,,,,2.42,1.87,,,,,,,,,,,4.29,2,0
273,2,06:39:03,2,72,9.1,,,,,,,,,,,2.39,2.12,,,,,,,,,,,4.52,2,0
274,2,06:39:11,2,69,9.3,,,,,,,,,,,2.26,1.34,,,,,,,,,,,3.60,2,0
275,1,06:39:18,2,52,22.6,,,,,,,,,,,6.59,11.40,,,,,,,,,,,18.00,5,0
276,1,06:39:27,5,66,14.5,4.4,28.9,4.0,,,,,,,,9.12,5.32,4.56,3.51,2.69,,,,,,,,25.20,9,0
277,1,06:40:15,2,67,9.2,,,,,,,,,,,2.44,2.23,,,,,,,,,,,4.68,2,0
278,1,06:41:01,2,68,8.4,,,,,,,,,,,1.72,1.39,,,,,,,,,,,3.12,2,0
279,2,06:41:28,2,68,11.9,,,,,,,,,,,3.13,2.25,,,,,,,,,,,5.38,3,0
280,2,06:41:34,2,63,9.1,,,,,,,,,,,2.25,1.38,,,,,,,,,,,3.63,2,0
281,1,06:41:59,2,75,10.7,,,,,,,,,,,2.82,2.45,,,,,,,,,,,5.27,3,0
282,4,06:42:07,2,62,10.0,,,,,,,,,,,2.22,1.62,,,,,,,,,,,3.84,3,0
283,1,06:42:09,2,65,11.7,,,,,,,,,,,2.59,2.28,,,,,,,,,,,4.87,3,0
284,4,06:42:16,2,60,10.2,,,,,,,,,,,1.94,1.45,,,,,,,,,,,3.39,3,0
285,1,06:43:05,2,63,9.0,,,,,,,,,,,2.00,1.02,,,,,,,,,,,3.02,2,0
286,1,06:43:25,2,67,12.9,,,,,,,,,,,3.53,2.52,,,,,,,,,,,6.05,3,0
287,4,06:43:43,2,69,10.8,,,,,,,,,,,2.43,2.03,,,,,,,,,,,4.46,3,0
288,4,06:43:56,2,65,9.9,,,,,,,,,,,2.51,2.05,,,,,,,,,,,4.56,3,0
289,1,06:44:27,2,66,12.9,,,,,,,,,,,3.02,1.93,,,,,,,,,,,4.95,3,0
290,1,06:44:40,2,60,9.3,,,,,,,,,,,2.15,1.45,,,,,,,,,,,3.60,2,0
291,4,06:45:09,2,68,9.5,,,,,,,,,,,2.12,1.74,,,,,,,,,,,3.85,2,0
292,1,06:45:34,5,63,12.0,4.2,31.5,4.1,,,,,,,,10.87,17.28,16.35,9.85,9.83,,,,,,,,64.18,9,0
293,4,06:46:13,2,67,14.4,,,,,,,,,,,4.92,4.67,,,,,,,,,,,9.59,5,0
294,1,06:46:37,2,63,9.4,,,,,,,,,,,2.37,1.56,,,,,,,,,,,3.93,2,0
295,4,06:46:38,2,66,8.6,,,,,,,,,,,1.65,1.26,,,,,,,,,,,2.91,2,0
296,4,06:46:52,4,63,11.8,21.6,2.7,,,,,,,,,2.84,4.40,2.56,2.46,,,,,,,,,12.25,3,0
297,1,06:47:07,2,65,8.8,,,,,,,,,,,2.15,1.16,,,,,,,,,,,3.30,2,0
298,3,06:47:20,2,65,8.5,,,,,,,,,,,2.04,1.07,,,,,,,,,,,3.11,2,0
299,2,06:47:48,2,70,10.9,,,,,,,,,,,3.42,3.13,,,,,,,,,,,6.55,3,0
300,1,06:47:48,2,68,11.8,,,,,,,,,,,3.52,2.76,,,,,,,,,,,6.27,3,0
301,4,06:48:10,2,66,8.5,,,,,,,,,,,1.51,0.97,,,,,,,,,,,2.47,2,0
302,4,06:48:14,2,66,5.2,,,,,,,,,,,0.33,0.65,,,,,,,,,,,0.98,2,0
303,4,06:49:27,2,67,9.3,,,,,,,,,,,2.19,1.46,,,,,,,,,,,3.65,2,0
304,1,06:49:41,2,57,9.3,,,,,,,,,,,2.26,1.41,,,,,,,,,,,3.68,2,0
305,1,06:50:17,2,62,13.2,,,,,,,,,,,5.75,5.77,,,,,,,,,,,11.52,5,0
306,1,06:51:03,2,62,9.6,,,,,,,,,,,2.44,2.35,,,,,,,,,,,4.80,2,0
307,1,06:51:10,2,64,9.9,,,,,,,,,,,1.98,1.76,,,,,,,,,,,3.73,3,0
308,1,06:51:12,2,66,9.1,,,,,,,,,,,2.50,2.52,,,,,,,,,,,5.02,2,0
309,4,06:51:26,4,67,14.3,21.1,2.9,,,,,,,,,5.19,6.15,2.80,2.31,,,,,,,,,16.45,8,0
310,4,06:52:00,2,69,14.6,,,,,,,,,,,3.63,9.40,,,,,,,,,,,13.03,5,0
311,1,06:52:06,2,68,8.5,,,,,,,,,,,1.75,1.01,,,,,,,,,,,2.76,2,0
312,4,06:52:07,2,68,11.5,,,,,,,,,,,2.78,2.33,,,,,,,,,,,5.11,3,0
313,3,06:52:28,2,69,11.5,,,,,,,,,,,3.26,2.77,,,,,,,,,,,6.03,3,0
314,4,06:52:49,4,58,11.9,20.2,2.8,,,,,,,,,3.13,3.09,2.83,2.65,,,,,,,,,11.70,3,0
315,4,06:53:27,2,65,8.9,,,,,,,,,,,1.73,1.00,,,,,,,,,,,2.73,2,0
316,1,06:53:44,2,70,9.0,,,,,,,,,,,2.12,1.24,,,,,,,,,,,3.36,2,0
317,1,06:53:52,2,62,10.6,,,,,,,,,,,2.09,1.69,,,,,,,,,,,3.79,3,0
318,4,06:54:02,2,71,9.8,,,,,,,,,,,2.63,2.25,,,,,,,,,,,4.87,2,0
319,1,06:54:13,2,73,12.0,,,,,,,,,,,2.85,2.02,,,,,,,,,,,4.87,3,0
320,1,06:54:25,2,66,9.2,,,,,,,,,,,2.15,1.25,,,,,,,,,,,3.41,2,0
321,1,06:54:40,2,70,8.7,,,,,,,,,,,1.85,1.44,,,,,,,,,,,3.29,2,0
322,1,06:54:48,2,60,21.0,,,,,,,,,,,5.23,8.21,,,,,,,,,,,13.44,5,0
323,4,06:54:51,2,65,4.8,,,,,,,,,,,0.57,1.16,,,,,,,,,,,1.73,1,0
324,4,06:55:00,2,72,9.3,,,,,,,,,,,2.08,1.44,,,,,,,,,,,3.53,2,0
325,4,06:55:17,2,67,9.4,,,,,,,,,,,1.96,1.29,,,,,,,,,,,3.25,2,0
326,1,06:55:21,2,68,10.2,,,,,,,,,,,2.20,1.61,,,,,,,,,,,3.81,3,0
327,1,06:55:30,2,60,9.0,,,,,,,,,,,2.01,1.10,,,,,,,,,,,3.11,2,0
328,1,06:56:09,2,69,12.0,,,,,,,,,,,2.72,2.49,,,,,,,,,,,5.21,3,0
329,4,06:56:25,2,68,9.4,,,,,,,,,,,2.18,1.25,,,,,,,,,,,3.43,2,0
330,4,06:56:32,2,74,14.4,,,,,,,,,,,5.03,4.13,,,,,,,,,,,9.15,5,0
331,1,06:57:06,2,70,8.9,,,,,,,,,,,2.19,1.26,,,,,,,,,,,3.44,2,0
332,4,06:57:09,2,65,11.7,,,,,,,,,,,4.02,2.88,,,,,,,,,,,6.90,3,0
333,1,06:57:25,2,68,9.0,,,,,,,,,,,1.98,1.12,,,,,,,,,,,3.10,2,0
334,4,06:57:52,2,68,9.6,,,,,,,,,,,2.25,1.34,,,,,,,,,,,3.59,2,0
335,4,06:57:55,2,71,9.3,,,,,,,,,,,2.53,1.83,,,,,,,,,,,4.35,2,0
336,3,06:57:55,2,72,9.4,,,,,,,,,,,1.25,0.94,,,,,,,,,,,2.19,2,0
337,1,06:58:28,2,67,8.9,,,,,,,,,,,1.62,1.35,,,,,,,,,,,2.97,2,0
338,4,06:58:33,2,71,8.1,,,,,,,,,,,1.49,0.92,,,,,,,,,,,2.41,2,0
339,1,06:59:34,2,70,10.1,,,,,,,,,,,2.68,2.31,,,,,,,,,,,5.00,3,0
340,4,06:59:53,2,65,11.0,,,,,,,,,,,2.51,2.16,,,,,,,,,,,4.67,3,0
341,4,07:00:06,2,74,9.3,,,,,,,,,,,2.13,1.29,,,,,,,,,,,3.43,2,0
342,4,07:00:45,5,66,18.3,4.3,31.2,10.1,,,,,,,,11.00,6.93,6.09,3.23,3.45,,,,,,,,30.70,16,0
343,1,07:01:16,2,67,9.3,,,,,,,,,,,1.89,1.23,,,,,,,,,,,3.12,2,0
344,2,07:01:22,2,69,8.8,,,,,,,,,,,2.50,1.85,,,,,,,,,,,4.34,2,0
345,4,07:01:31,2,68,12.1,,,,,,,,,,,3.44,2.78,,,,,,,,,,,6.22,3,0
346,4,07:01:54,2,70,13.1,,,,,,,,,,,3.51,5.32,,,,,,,,,,,8.83,3,0
347,4,07:01:57,2,66,8.7,,,,,,,,,,,1.78,1.06,,,,,,,,,,,2.84,2,0
348,1,07:02:38,2,71,10.0,,,,,,,,,,,2.60,1.64,,,,,,,,,,,4.24,3,0
349,4,07:03:28,5,71,11.6,4.3,30.8,4.0,,,,,,,,9.57,9.27,9.06,6.10,5.89,,,,,,,,39.89,9,0
350,1,07:03:39,5,65,11.4,4.3,36.9,4.0,,,,,,,,10.20,13.00,13.51,8.49,8.87,,,,,,,,54.07,9,0
351,2,07:03:45,2,66,9.2,,,,,,,,,,,2.00,1.08,,,,,,,,,,,3.08,2,0
352,1,07:03:51,2,64,8.4,,,,,,,,,,,1.97,1.57,,,,,,,,,,,3.54,2,0