veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,1,00:01:03,5,68,13.2,4.3,36.2,4.1,,,,,,,,8.98,9.57,9.67,9.54,9.49,,,,,,,,47.26,9,0
2,1,00:08:54,5,61,16.4,4.4,29.3,4.0,,,,,,,,9.94,5.49,5.67,3.49,3.93,,,,,,,,28.54,9,0
3,1,00:08:56,5,60,16.8,4.3,30.8,4.0,,,,,,,,11.34,5.45,6.06,2.93,3.11,,,,,,,,28.90,9,0
4,1,00:09:01,5,62,18.7,4.4,27.9,4.1,,,,,,,,9.71,6.24,6.15,4.60,2.84,,,,,,,,29.53,9,0
5,1,00:09:25,5,61,19.5,4.2,32.9,4.1,,,,,,,,11.06,14.06,13.67,14.26,13.61,,,,,,,,66.66,9,0
6,1,00:12:45,2,66,9.4,,,,,,,,,,,2.09,1.32,,,,,,,,,,,3.41,2,0
7,1,00:13:59,5,66,17.8,4.3,38.3,4.1,,,,,,,,10.44,5.87,5.75,4.23,4.21,,,,,,,,30.49,9,0
8,1,00:14:00,2,66,8.6,,,,,,,,,,,1.58,1.08,,,,,,,,,,,2.66,2,0
9,1,00:14:06,5,69,17.3,4.4,34.6,3.9,,,,,,,,10.89,14.29,14.23,15.41,15.43,,,,,,,,70.26,9,0
10,1,00:15:59,5,62,20.0,4.4,30.9,10.2,,,,,,,,9.79,12.78,13.00,17.67,17.43,,,,,,,,70.67,16,0
11,1,00:16:05,5,62,18.1,4.3,30.8,10.2,,,,,,,,9.57,14.28,14.10,14.52,14.42,,,,,,,,66.89,16,0
12,1,00:20:11,5,67,15.9,4.3,29.3,4.2,,,,,,,,9.99,7.94,7.52,4.49,5.16,,,,,,,,35.09,9,0
13,1,00:21:43,5,70,15.8,4.2,34.1,5.1,,,,,,,,7.77,7.97,8.51,7.68,7.61,,,,,,,,39.54,9,0
14,1,00:23:32,5,68,19.5,4.3,33.8,4.1,,,,,,,,9.81,16.67,16.65,18.21,16.69,,,,,,,,78.03,9,0
15,1,00:24:11,5,57,18.4,4.4,32.4,4.0,,,,,,,,9.83,16.20,15.60,15.06,16.17,,,,,,,,72.86,9,0
16,1,00:25:21,2,63,8.8,,,,,,,,,,,1.81,1.20,,,,,,,,,,,3.02,2,0
17,1,00:26:56,5,64,17.3,4.3,33.9,4.1,,,,,,,,11.21,14.94,15.00,16.01,14.87,,,,,,,,72.03,9,0
18,1,00:31:37,2,59,14.2,,,,,,,,,,,4.16,2.87,,,,,,,,,,,7.03,5,0
19,1,00:32:33,5,62,17.9,4.3,35.7,4.1,,,,,,,,11.46,14.09,14.17,12.99,13.31,,,,,,,,66.02,9,0
20,1,00:34:51,5,62,23.4,4.3,30.4,10.3,,,,,,,,11.55,15.13,14.70,17.47,16.89,,,,,,,,75.75,16,0
21,2,00:35:11,2,68,9.4,,,,,,,,,,,2.43,1.85,,,,,,,,,,,4.28,2,0
22,1,00:46:31,5,59,10.9,4.3,33.7,4.1,,,,,,,,8.38,6.57,6.62,5.37,4.42,,,,,,,,31.37,9,0
23,1,00:49:01,5,65,15.4,4.2,29.6,4.0,,,,,,,,9.61,5.80,5.40,2.95,4.22,,,,,,,,27.98,9,0
24,1,00:49:04,5,67,17.3,4.2,32.9,4.1,,,,,,,,10.06,7.42,7.31,8.79,9.11,,,,,,,,42.70,9,0
25,1,00:51:55,5,58,18.9,4.4,30.2,10.8,,,,,,,,10.88,14.54,14.03,14.81,14.02,,,,,,,,68.27,16,0
26,1,00:56:03,2,68,11.7,,,,,,,,,,,2.96,2.30,,,,,,,,,,,5.25,3,0
27,1,01:00:36,2,56,9.0,,,,,,,,,,,2.09,1.71,,,,,,,,,,,3.81,2,0
28,1,01:03:21,2,66,8.3,,,,,,,,,,,1.51,0.97,,,,,,,,,,,2.48,2,0
29,1,01:09:26,5,65,17.0,4.4,34.7,4.0,,,,,,,,10.75,14.65,14.69,13.78,14.48,,,,,,,,68.35,9,0
30,1,01:13:41,5,65,16.7,4.3,28.9,10.1,,,,,,,,10.89,14.54,14.56,16.69,14.58,,,,,,,,71.26,16,0
31,2,01:17:10,5,67,16.3,4.3,26.1,10.0,,,,,,,,8.90,4.53,4.60,3.12,2.99,,,,,,,,24.13,16,0
32,2,01:17:56,2,67,5.0,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,2,0
33,1,01:17:56,2,53,4.0,,,,,,,,,,,1.07,0.93,,,,,,,,,,,2.01,0,0
34,1,01:20:14,5,65,20.0,4.5,29.9,10.1,,,,,,,,10.04,6.82,6.95,4.29,4.91,,,,,,,,33.01,16,0
35,1,01:25:00,5,67,18.1,4.3,36.2,4.1,,,,,,,,10.24,5.74,5.74,3.08,3.24,,,,,,,,28.04,9,0
36,1,01:25:34,5,70,13.4,4.3,34.6,4.1,,,,,,,,9.44,9.24,8.88,8.60,8.76,,,,,,,,44.91,9,0
37,1,01:36:45,5,62,20.4,4.3,29.8,10.1,,,,,,,,11.16,13.93,14.07,16.76,16.97,,,,,,,,72.89,16,0
38,1,01:41:33,2,64,8.8,,,,,,,,,,,1.91,1.10,,,,,,,,,,,3.01,2,0
39,1,01:42:41,5,66,17.0,4.4,29.0,4.0,,,,,,,,10.23,4.96,4.91,3.61,2.94,,,,,,,,26.65,9,0
40,1,01:43:35,2,59,8.9,,,,,,,,,,,1.72,1.14,,,,,,,,,,,2.85,2,0
41,1,01:44:22,2,58,11.3,,,,,,,,,,,3.28,3.34,,,,,,,,,,,6.61,3,0
42,1,01:48:38,5,66,12.1,4.3,33.2,4.1,,,,,,,,9.01,6.33,6.13,4.47,4.62,,,,,,,,30.56,9,0
43,1,01:49:13,5,62,19.6,4.4,29.5,10.2,,,,,,,,10.28,15.14,14.71,16.91,16.90,,,,,,,,73.93,16,0
44,1,01:50:13,2,64,9.1,,,,,,,,,,,2.26,1.59,,,,,,,,,,,3.84,2,0
45,1,01:55:34,2,65,10.4,,,,,,,,,,,2.51,1.72,,,,,,,,,,,4.22,3,0
46,1,01:59:44,5,60,17.5,4.3,33.1,4.1,,,,,,,,10.95,15.41,15.26,10.19,10.18,,,,,,,,62.00,9,0
47,1,02:02:28,5,66,17.4,4.2,34.7,4.1,,,,,,,,10.63,10.44,10.44,10.41,10.03,,,,,,,,51.94,9,0
48,1,02:02:38,5,64,17.7,4.3,33.2,4.0,,,,,,,,10.79,11.98,12.58,13.12,14.12,,,,,,,,62.59,9,0
49,1,02:03:05,2,73,9.9,,,,,,,,,,,3.03,2.84,,,,,,,,,,,5.87,3,0
50,1,02:03:13,5,65,19.8,4.3,36.1,4.1,,,,,,,,9.49,8.04,8.09,5.10,5.41,,,,,,,,36.13,9,0
52,1,02:05:50,5,74,20.2,4.5,34.9,10.4,,,,,,,,11.52,15.87,15.39,19.35,19.10,,,,,,,,81.23,16,0
54,1,02:05:55,5,74,20.4,4.3,34.2,10.0,,,,,,,,11.85,15.18,15.93,18.04,19.52,,,,,,,,80.53,16,0
55,1,02:08:25,2,58,8.7,,,,,,,,,,,1.87,1.09,,,,,,,,,,,2.95,2,0
56,1,02:12:50,5,65,16.2,4.2,30.9,4.1,,,,,,,,9.93,7.89,7.94,5.79,4.94,,,,,,,,36.48,9,0
57,1,02:16:13,2,66,10.3,,,,,,,,,,,1.92,1.76,,,,,,,,,,,3.68,3,0
58,1,02:17:59,5,65,20.5,4.3,33.2,4.1,,,,,,,,10.90,14.85,14.74,14.07,13.66,,,,,,,,68.23,9,0
59,1,02:21:43,2,74,9.0,,,,,,,,,,,2.04,1.44,,,,,,,,,,,3.47,2,0
60,1,02:23:50,5,69,11.2,4.2,36.1,4.1,,,,,,,,7.33,10.85,9.99,9.21,8.33,,,,,,,,45.72,9,0
61,1,02:25:20,5,61,20.0,4.3,32.8,4.1,,,,,,,,10.54,10.03,10.27,9.96,10.19,,,,,,,,50.99,9,0
62,1,02:27:10,5,66,13.9,4.3,33.0,4.1,,,,,,,,9.81,7.60,8.33,10.00,10.18,,,,,,,,45.92,9,0
63,1,02:30:16,5,66,19.5,4.2,29.0,10.6,,,,,,,,10.34,14.82,15.10,14.99,15.47,,,,,,,,70.72,16,0
64,1,02:31:46,2,69,8.4,,,,,,,,,,,1.49,1.23,,,,,,,,,,,2.72,2,0
65,1,02:31:58,5,63,13.0,4.3,31.2,4.1,,,,,,,,9.42,7.68,7.47,6.21,5.15,,,,,,,,35.92,9,0
66,1,02:35:19,5,66,13.0,4.3,29.8,4.1,,,,,,,,9.25,5.30,4.86,3.54,3.79,,,,,,,,26.73,9,0
67,1,02:37:00,5,67,16.9,4.4,33.5,4.0,,,,,,,,10.66,13.12,12.89,12.98,13.14,,,,,,,,62.79,9,0
68,1,02:38:10,5,70,17.6,4.2,30.1,4.1,,,,,,,,9.70,5.55,5.20,3.45,2.59,,,,,,,,26.48,9,0
69,1,02:45:57,5,64,18.7,4.4,31.9,4.1,,,,,,,,10.83,16.77,16.57,16.51,15.46,,,,,,,,76.14,9,0
70,1,02:46:00,5,69,11.7,4.2,35.9,4.1,,,,,,,,8.54,8.15,7.90,5.93,5.41,,,,,,,,35.92,9,0
71,1,02:46:43,5,69,11.5,4.3,32.0,4.0,,,,,,,,9.83,13.80,13.56,8.47,7.47,,,,,,,,53.12,9,0
72,1,02:56:27,5,70,19.6,4.3,29.5,4.1,,,,,,,,10.17,5.57,5.36,3.00,3.35,,,,,,,,27.45,9,0
73,1,02:57:30,5,65,16.4,4.2,35.8,4.1,,,,,,,,10.42,9.42,9.29,6.18,6.25,,,,,,,,41.55,9,0
74,1,02:58:12,5,72,17.2,4.3,30.7,10.0,,,,,,,,10.27,8.15,8.66,7.72,7.10,,,,,,,,41.89,16,0
75,1,02:58:53,5,70,17.5,4.3,26.8,10.1,,,,,,,,9.19,8.06,8.09,7.34,6.99,,,,,,,,39.67,16,0
76,1,03:00:47,4,62,13.9,31.8,4.0,,,,,,,,,8.10,8.53,4.64,4.34,,,,,,,,,25.60,8,0
77,1,03:04:48,2,69,13.1,,,,,,,,,,,3.60,2.79,,,,,,,,,,,6.38,3,0
78,1,03:07:42,5,68,17.2,4.3,30.7,10.2,,,,,,,,11.16,9.87,9.84,10.60,9.50,,,,,,,,50.98,16,0
79,1,03:07:50,5,65,17.0,4.3,33.9,4.0,,,,,,,,9.72,11.87,12.44,9.07,9.29,,,,,,,,52.40,9,0
80,1,03:11:35,5,65,19.6,4.3,38.3,4.1,,,,,,,,9.94,12.30,12.62,5.39,5.02,,,,,,,,45.27,9,0
81,1,03:19:09,2,67,10.1,,,,,,,,,,,2.42,1.60,,,,,,,,,,,4.03,3,0
82,1,03:20:46,5,61,16.0,4.4,31.1,4.1,,,,,,,,10.82,9.80,9.21,7.35,7.39,,,,,,,,44.56,9,0
83,1,03:25:21,5,63,18.4,4.3,35.4,4.1,,,,,,,,10.64,10.01,9.99,4.54,5.05,,,,,,,,40.23,9,0
84,1,03:26:39,5,65,11.4,4.4,35.5,4.1,,,,,,,,7.97,6.92,6.98,6.40,5.22,,,,,,,,33.50,9,0
85,1,03:31:00,5,68,17.2,4.3,31.4,4.0,,,,,,,,10.67,15.25,15.08,15.21,17.24,,,,,,,,73.45,9,0
86,1,03:31:26,5,64,19.3,4.5,30.1,10.6,,,,,,,,10.31,15.67,15.60,16.97,16.96,,,,,,,,75.52,16,0
88,1,03:40:28,5,55,15.6,4.3,33.7,4.0,,,,,,,,10.50,5.66,5.17,4.74,4.53,,,,,,,,30.59,9,0
89,1,03:40:35,2,70,14.2,,,,,,,,,,,2.98,2.68,,,,,,,,,,,5.66,5,0
90,1,03:42:53,2,71,8.7,,,,,,,,,,,1.74,1.30,,,,,,,,,,,3.04,2,0
91,1,03:44:08,5,65,20.6,4.5,33.6,4.0,,,,,,,,11.32,13.79,14.11,10.81,10.49,,,,,,,,60.51,9,0
92,1,03:47:43,2,64,11.0,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,3,0
93,1,03:50:49,5,64,12.6,21.3,9.4,22.2,,,,,,,,9.24,14.94,10.75,5.52,5.56,,,,,,,,46.01,11,0
94,1,03:57:13,5,68,13.7,4.3,32.6,4.1,,,,,,,,10.32,15.83,15.40,15.84,15.64,,,,,,,,73.03,9,0
95,1,04:03:02,5,69,16.5,4.3,29.2,4.0,,,,,,,,8.93,5.13,5.04,3.85,3.37,,,,,,,,26.32,9,0
97,1,04:03:06,5,66,16.7,4.4,32.9,4.1,,,,,,,,11.48,14.49,14.59,14.82,14.66,,,,,,,,70.04,9,0
98,1,04:09:04,2,67,8.4,,,,,,,,,,,1.59,1.13,,,,,,,,,,,2.72,2,0
99,1,04:09:11,3,80,13.1,13.8,,,,,,,,,,4.33,3.82,1.60,,,,,,,,,,9.74,3,0
100,2,04:12:35,2,68,8.8,,,,,,,,,,,1.83,1.31,,,,,,,,,,,3.15,2,0
101,1,04:12:36,5,61,17.4,4.2,34.7,4.1,,,,,,,,10.18,10.81,11.32,10.17,10.56,,,,,,,,53.04,9,0
102,1,04:15:01,2,63,14.9,,,,,,,,,,,11.18,13.16,,,,,,,,,,,24.35,5,0
103,1,04:16:24,5,69,12.7,21.4,9.4,22.3,,,,,,,,8.24,9.61,5.47,5.86,5.48,,,,,,,,34.67,11,0
104,1,04:18:34,2,66,10.0,,,,,,,,,,,2.43,1.72,,,,,,,,,,,4.15,3,0
105,1,04:20:09,2,68,22.8,,,,,,,,,,,8.06,10.82,,,,,,,,,,,18.88,5,0
106,1,04:28:24,5,62,11.8,4.3,38.9,4.0,,,,,,,,9.42,13.24,13.52,12.40,11.51,,,,,,,,60.09,9,0
107,1,04:29:53,5,71,17.1,4.3,33.9,4.0,,,,,,,,9.58,13.10,11.88,10.37,10.90,,,,,,,,55.84,9,0
108,1,04:29:59,5,68,17.0,4.3,31.1,4.1,,,,,,,,10.69,16.48,16.16,16.61,15.60,,,,,,,,75.53,9,0
109,1,04:30:20,5,68,15.7,4.3,33.9,4.1,,,,,,,,10.20,5.21,5.48,3.35,3.82,,,,,,,,28.06,9,0
110,2,04:31:20,5,63,12.9,21.2,9.6,21.8,,,,,,,,3.29,2.20,1.42,1.96,1.55,,,,,,,,10.41,11,36
111,1,04:31:20,5,63,12.9,21.3,9.7,21.9,,,,,,,,7.53,7.63,4.54,4.99,5.44,,,,,,,,30.14,11,0
112,1,04:32:06,2,77,11.0,,,,,,,,,,,2.53,1.67,,,,,,,,,,,4.20,3,0
113,1,04:32:26,5,67,13.6,21.4,10.0,22.3,,,,,,,,8.03,6.71,4.70,4.90,4.75,,,,,,,,29.09,11,0
114,1,04:33:41,5,60,17.6,4.3,33.5,4.2,,,,,,,,10.55,10.36,10.77,12.88,12.99,,,,,,,,57.55,9,0
115,1,04:36:21,2,49,13.2,,,,,,,,,,,3.57,2.67,,,,,,,,,,,6.23,3,0
116,1,04:41:17,2,68,12.8,,,,,,,,,,,3.32,2.60,,,,,,,,,,,5.92,3,0
117,1,04:41:25,5,64,18.8,4.3,34.5,4.1,,,,,,,,10.71,16.75,17.38,15.35,17.69,,,,,,,,77.88,9,0
118,1,04:44:06,2,67,11.6,,,,,,,,,,,2.71,2.08,,,,,,,,,,,4.79,3,0
119,1,04:45:12,5,61,16.1,4.2,32.3,10.2,,,,,,,,9.28,13.43,13.61,15.63,15.43,,,,,,,,67.38,16,0
120,1,04:45:20,5,57,20.0,4.3,36.0,4.1,,,,,,,,10.60,16.15,16.32,13.76,13.78,,,,,,,,70.61,9,0
121,1,04:47:24,5,65,13.0,4.5,29.4,4.1,,,,,,,,7.51,4.24,4.36,3.44,3.27,,,,,,,,22.83,9,0
122,1,04:48:33,2,68,8.9,,,,,,,,,,,1.72,0.97,,,,,,,,,,,2.69,2,0
123,1,04:50:16,5,67,20.1,4.4,32.4,10.2,,,,,,,,9.84,6.56,5.84,3.67,4.50,,,,,,,,30.41,16,0
124,1,04:53:44,2,69,10.1,,,,,,,,,,,2.21,1.53,,,,,,,,,,,3.74,3,0
125,1,04:55:00,2,75,9.3,,,,,,,,,,,2.05,1.31,,,,,,,,,,,3.37,2,0
126,1,04:55:31,6,62,20.0,4.3,25.3,5.0,5.1,,,,,,,9.69,12.88,13.15,9.01,10.70,9.47,,,,,,,64.90,10,0
127,1,04:57:53,5,59,16.7,4.3,36.5,4.0,,,,,,,,9.35,5.93,5.88,3.72,4.52,,,,,,,,29.40,9,0
128,1,05:01:02,5,69,13.3,4.3,33.6,4.1,,,,,,,,9.56,10.97,11.17,13.75,13.97,,,,,,,,59.42,9,0
129,1,05:02:57,2,71,8.7,,,,,,,,,,,1.62,0.97,,,,,,,,,,,2.59,2,0
130,1,05:04:00,2,60,9.3,,,,,,,,,,,2.77,2.68,,,,,,,,,,,5.46,2,0
131,1,05:05:40,2,69,9.3,,,,,,,,,,,2.06,1.21,,,,,,,,,,,3.27,2,0
132,1,05:06:47,2,58,13.2,,,,,,,,,,,4.51,3.14,,,,,,,,,,,7.65,3,0
133,1,05:08:04,5,63,17.3,4.2,33.6,4.1,,,,,,,,10.99,15.82,16.18,15.99,16.03,,,,,,,,75.02,9,0
134,1,05:08:14,2,63,9.5,,,,,,,,,,,2.11,1.23,,,,,,,,,,,3.35,2,0
135,1,05:11:18,5,63,19.4,4.4,31.0,4.0,,,,,,,,11.37,15.74,15.54,11.40,11.10,,,,,,,,65.16,9,0
136,1,05:13:17,5,60,14.7,4.3,33.6,4.0,,,,,,,,8.77,15.69,16.32,14.07,14.18,,,,,,,,69.03,9,0
137,1,05:13:44,2,78,12.9,,,,,,,,,,,4.13,3.19,,,,,,,,,,,7.31,3,0
138,1,05:13:54,5,59,14.5,4.4,28.6,4.1,,,,,,,,7.85,5.38,5.28,4.07,3.91,,,,,,,,26.49,9,0
139,1,05:15:31,2,70,9.4,,,,,,,,,,,2.49,2.12,,,,,,,,,,,4.61,2,0
140,1,05:15:35,2,58,8.8,,,,,,,,,,,1.95,1.32,,,,,,,,,,,3.27,2,0
141,1,05:18:04,2,68,8.8,,,,,,,,,,,1.66,1.06,,,,,,,,,,,2.71,2,0
142,1,05:18:12,2,62,9.3,,,,,,,,,,,1.68,1.88,,,,,,,,,,,3.55,2,0
143,1,05:20:17,5,63,12.7,4.3,34.6,4.0,,,,,,,,8.52,6.64,6.23,6.05,6.30,,,,,,,,33.74,9,0
144,1,05:20:52,5,65,16.9,4.3,32.2,10.0,,,,,,,,10.26,15.12,15.06,16.22,16.66,,,,,,,,73.33,16,0
145,1,05:21:08,5,66,20.6,4.4,29.8,10.1,,,,,,,,11.61,15.21,15.58,14.64,14.97,,,,,,,,72.02,16,0
146,1,05:21:38,2,63,9.4,,,,,,,,,,,2.05,1.44,,,,,,,,,,,3.49,2,0
147,2,05:21:41,2,74,11.2,,,,,,,,,,,2.61,3.05,,,,,,,,,,,5.66,3,0
148,2,05:21:46,5,66,17.9,4.3,36.5,4.1,,,,,,,,10.49,6.74,6.15,4.46,4.32,,,,,,,,32.16,9,0
149,1,05:21:47,2,55,10.4,,,,,,,,,,,2.27,1.50,,,,,,,,,,,3.77,3,0
150,2,05:21:47,2,70,9.0,,,,,,,,,,,1.91,1.21,,,,,,,,,,,3.12,2,0
151,1,05:21:48,2,54,11.6,,,,,,,,,,,3.02,2.28,,,,,,,,,,,5.30,3,0
152,2,05:22:37,5,68,19.3,4.2,33.3,4.1,,,,,,,,10.14,14.58,14.65,11.45,10.99,,,,,,,,61.82,9,0
153,1,05:22:39,2,64,11.8,,,,,,,,,,,2.73,1.99,,,,,,,,,,,4.72,3,0
154,1,05:24:11,2,65,9.0,,,,,,,,,,,1.93,1.64,,,,,,,,,,,3.58,2,0
155,1,05:27:20,2,67,11.6,,,,,,,,,,,2.74,2.18,,,,,,,,,,,4.92,3,0
156,1,05:27:55,2,55,10.5,,,,,,,,,,,1.96,1.55,,,,,,,,,,,3.51,3,0
157,1,05:30:02,2,70,9.4,,,,,,,,,,,2.42,2.43,,,,,,,,,,,4.85,2,0
158,1,05:30:56,2,70,10.3,,,,,,,,,,,2.06,1.62,,,,,,,,,,,3.68,3,0
159,1,05:33:48,2,60,9.4,,,,,,,,,,,1.89,1.21,,,,,,,,,,,3.10,2,0
160,1,05:34:30,2,61,11.0,,,,,,,,,,,2.62,2.09,,,,,,,,,,,4.70,3,0
161,1,05:35:01,2,73,9.6,,,,,,,,,,,1.83,1.28,,,,,,,,,,,3.12,2,0
162,1,05:35:02,2,68,11.3,,,,,,,,,,,3.00,2.46,,,,,,,,,,,5.46,3,0
163,1,05:36:07,2,67,13.2,,,,,,,,,,,3.19,3.06,,,,,,,,,,,6.25,3,0
164,1,05:37:04,2,59,8.5,,,,,,,,,,,1.77,1.60,,,,,,,,,,,3.37,2,0
165,1,05:38:18,2,63,9.4,,,,,,,,,,,2.16,1.18,,,,,,,,,,,3.34,2,0
166,1,05:38:54,2,63,9.4,,,,,,,,,,,2.13,1.33,,,,,,,,,,,3.46,2,0
167,1,05:38:57,2,67,9.3,,,,,,,,,,,2.18,1.19,,,,,,,,,,,3.36,2,0
168,1,05:39:22,2,60,9.0,,,,,,,,,,,1.93,1.24,,,,,,,,,,,3.17,2,0
169,1,05:41:02,5,60,12.7,4.2,25.4,4.1,,,,,,,,8.19,8.42,7.97,7.03,7.44,,,,,,,,39.05,9,0
170,1,05:42:34,2,63,9.3,,,,,,,,,,,2.24,1.32,,,,,,,,,,,3.56,2,0
172,1,05:49:48,2,72,11.1,,,,,,,,,,,2.82,2.41,,,,,,,,,,,5.23,3,0
173,1,05:50:40,2,68,12.2,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,3,0
174,1,05:51:02,5,62,16.2,4.4,32.7,4.1,,,,,,,,8.91,7.85,7.76,5.03,4.28,,,,,,,,33.83,9,0
175,1,05:51:05,2,67,9.8,,,,,,,,,,,2.49,1.85,,,,,,,,,,,4.34,3,0
176,2,05:51:22,2,48,8.6,,,,,,,,,,,1.70,1.10,,,,,,,,,,,2.80,2,0
177,1,05:51:27,5,60,16.3,4.3,31.8,10.1,,,,,,,,8.77,8.32,7.93,7.93,7.88,,,,,,,,40.83,16,0
178,1,05:52:38,2,64,11.6,,,,,,,,,,,2.60,2.04,,,,,,,,,,,4.64,3,0
179,2,05:52:54,5,65,16.1,4.2,35.3,4.0,,,,,,,,7.25,1.60,1.43,0.88,1.99,,,,,,,,13.15,9,36
180,1,05:52:54,5,65,16.2,4.2,35.3,4.1,,,,,,,,8.14,4.55,4.12,3.54,2.64,,,,,,,,22.99,9,0
181,1,05:55:17,2,62,11.7,,,,,,,,,,,2.74,1.86,,,,,,,,,,,4.60,3,0
182,1,05:55:28,2,70,9.3,,,,,,,,,,,1.94,1.10,,,,,,,,,,,3.05,2,0
183,1,05:58:43,2,54,10.5,,,,,,,,,,,2.05,1.37,,,,,,,,,,,3.43,3,0
184,1,05:59:20,5,63,16.1,4.2,32.0,10.1,,,,,,,,9.18,15.16,14.96,16.41,16.07,,,,,,,,71.78,16,0
185,1,05:59:58,4,58,13.5,25.7,3.0,,,,,,,,,4.01,3.97,1.27,2.01,,,,,,,,,11.27,3,0
186,1,06:02:48,3,63,19.8,4.3,,,,,,,,,,9.80,4.09,4.16,,,,,,,,,,18.05,6,0
187,1,06:03:35,2,64,8.6,,,,,,,,,,,1.69,1.23,,,,,,,,,,,2.92,2,0
188,1,06:04:14,2,70,10.5,,,,,,,,,,,2.37,1.86,,,,,,,,,,,4.23,3,0
189,1,06:04:17,2,71,9.3,,,,,,,,,,,2.02,1.25,,,,,,,,,,,3.27,2,0
190,1,06:04:36,2,68,9.0,,,,,,,,,,,1.90,1.32,,,,,,,,,,,3.22,2,0
191,1,06:04:45,2,75,9.4,,,,,,,,,,,2.14,1.95,,,,,,,,,,,4.09,2,0
192,1,06:05:13,2,66,8.8,,,,,,,,,,,2.01,1.39,,,,,,,,,,,3.40,2,0
193,1,06:06:14,2,59,9.1,,,,,,,,,,,1.97,1.18,,,,,,,,,,,3.14,2,0
194,1,06:08:16,5,56,17.4,4.4,30.0,10.2,,,,,,,,9.94,13.18,11.91,15.32,15.62,,,,,,,,65.98,16,0
195,2,06:12:40,2,56,5.0,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,2,0
196,1,06:12:40,2,53,9.4,,,,,,,,,,,2.08,1.96,,,,,,,,,,,4.04,2,0
197,1,06:14:21,5,66,16.3,4.2,35.8,4.1,,,,,,,,11.92,15.82,15.97,16.93,17.22,,,,,,,,77.87,9,0
198,1,06:15:23,2,66,9.0,,,,,,,,,,,2.25,2.00,,,,,,,,,,,4.25,2,0
199,2,06:17:05,2,69,12.0,,,,,,,,,,,3.24,2.21,,,,,,,,,,,5.45,3,0
200,1,06:17:06,2,56,9.0,,,,,,,,,,,1.97,1.23,,,,,,,,,,,3.19,2,0
201,1,06:17:24,2,70,9.1,,,,,,,,,,,2.05,1.98,,,,,,,,,,,4.03,2,0
202,1,06:18:13,2,59,9.2,,,,,,,,,,,2.03,1.86,,,,,,,,,,,3.89,2,0
203,1,06:18:57,2,69,9.2,,,,,,,,,,,2.12,1.36,,,,,,,,,,,3.48,2,0
204,2,06:18:57,2,70,9.1,,,,,,,,,,,2.19,1.17,,,,,,,,,,,3.36,2,0
205,1,06:21:06,2,72,8.9,,,,,,,,,,,2.12,1.90,,,,,,,,,,,4.01,2,0
206,1,06:22:04,2,65,9.4,,,,,,,,,,,2.16,1.29,,,,,,,,,,,3.45,2,0
207,1,06:22:36,2,61,8.3,,,,,,,,,,,1.70,1.11,,,,,,,,,,,2.81,2,0
208,1,06:22:41,5,60,17.4,4.3,33.3,4.1,,,,,,,,11.01,14.97,15.28,15.08,15.05,,,,,,,,71.39,9,0
209,1,06:23:40,2,47,8.6,,,,,,,,,,,1.93,1.66,,,,,,,,,,,3.59,2,0
210,1,06:23:49,5,68,17.3,4.3,35.2,4.1,,,,,,,,10.36,8.56,10.30,10.06,10.83,,,,,,,,50.12,9,0
211,1,06:24:51,5,70,17.9,4.4,33.7,4.1,,,,,,,,7.74,5.65,5.69,4.91,4.77,,,,,,,,28.76,9,0
212,1,06:26:17,2,59,9.0,,,,,,,,,,,2.17,1.34,,,,,,,,,,,3.52,2,0
213,1,06:29:04,2,72,9.3,,,,,,,,,,,2.08,1.17,,,,,,,,,,,3.24,2,0
214,1,06:30:40,5,67,17.3,4.3,33.8,4.1,,,,,,,,11.72,15.07,15.30,14.46,14.42,,,,,,,,70.97,9,0
215,1,06:32:55,5,69,17.4,4.3,36.1,4.1,,,,,,,,10.60,10.43,10.46,8.86,9.65,,,,,,,,50.01,9,0
216,1,06:33:02,2,67,10.9,,,,,,,,,,,3.20,2.79,,,,,,,,,,,5.99,3,0
217,1,06:33:27,2,63,11.5,,,,,,,,,,,2.20,2.49,,,,,,,,,,,4.70,3,0
218,1,06:34:52,4,62,12.3,35.3,4.1,,,,,,,,,8.59,19.14,13.15,13.19,,,,,,,,,54.07,8,0
219,1,06:36:31,2,64,9.0,,,,,,,,,,,2.05,1.33,,,,,,,,,,,3.38,2,0
220,1,06:36:59,2,62,12.0,,,,,,,,,,,2.85,1.91,,,,,,,,,,,4.76,3,0
221,1,06:37:05,2,66,8.8,,,,,,,,,,,2.27,1.92,,,,,,,,,,,4.19,2,0
222,1,06:37:13,5,64,16.9,4.3,35.7,4.1,,,,,,,,12.26,15.90,15.80,15.01,15.14,,,,,,,,74.11,9,0
223,2,06:37:57,5,70,17.7,4.4,31.8,10.1,,,,,,,,10.71,6.64,6.80,6.53,4.56,,,,,,,,35.24,16,0
224,1,06:37:58,5,63,20.0,4.3,32.4,4.0,,,,,,,,10.37,13.06,12.55,18.19,18.18,,,,,,,,72.36,9,0
225,1,06:40:01,2,63,9.4,,,,,,,,,,,2.18,1.47,,,,,,,,,,,3.66,2,0
226,1,06:40:16,2,68,9.8,,,,,,,,,,,2.63,2.57,,,,,,,,,,,5.20,2,0
227,1,06:40:20,5,66,18.0,4.3,35.1,4.1,,,,,,,,10.18,6.64,6.58,4.85,5.64,,,,,,,,33.89,9,0
228,1,06:40:24,5,70,12.9,4.3,29.2,4.0,,,,,,,,8.89,5.51,4.99,3.61,3.10,,,,,,,,26.10,9,0
229,1,06:41:13,3,63,15.9,4.3,,,,,,,,,,10.00,4.14,3.45,,,,,,,,,,17.58,6,0
230,1,06:43:24,2,69,9.0,,,,,,,,,,,2.07,1.71,,,,,,,,,,,3.78,2,0
231,2,06:45:17,2,79,9.5,,,,,,,,,,,2.28,1.37,,,,,,,,,,,3.65,2,0
232,1,06:45:18,2,72,10.1,,,,,,,,,,,2.26,1.49,,,,,,,,,,,3.75,3,0
233,1,06:45:23,2,60,9.0,,,,,,,,,,,1.92,1.10,,,,,,,,,,,3.02,2,0
234,1,06:47:19,2,65,9.4,,,,,,,,,,,2.13,1.29,,,,,,,,,,,3.42,2,0
235,2,06:47:33,5,63,17.5,4.3,34.4,4.0,,,,,,,,10.90,3.63,3.66,2.40,3.39,,,,,,,,23.98,9,36
236,1,06:47:33,5,63,17.6,4.3,34.4,4.0,,,,,,,,6.40,8.19,7.93,8.09,8.05,,,,,,,,38.66,9,0
237,1,06:47:49,2,65,12.1,,,,,,,,,,,2.67,2.02,,,,,,,,,,,4.70,3,0
238,1,06:47:52,2,70,15.9,,,,,,,,,,,4.38,6.84,,,,,,,,,,,11.22,5,0
239,1,06:47:57,5,69,17.1,4.3,36.0,4.0,,,,,,,,11.04,15.05,15.79,14.15,14.72,,,,,,,,70.76,9,0
240,1,06:49:35,5,65,17.9,4.3,34.4,4.1,,,,,,,,10.10,7.91,7.75,6.34,6.01,,,,,,,,38.11,9,0
241,1,06:49:56,2,60,11.6,,,,,,,,,,,2.63,1.99,,,,,,,,,,,4.62,3,0
242,1,06:52:03,2,62,21.5,,,,,,,,,,,6.75,9.65,,,,,,,,,,,16.39,5,0
243,1,06:52:05,2,71,11.1,,,,,,,,,,,2.93,2.18,,,,,,,,,,,5.11,3,0
244,1,06:52:37,2,69,9.0,,,,,,,,,,,1.90,1.08,,,,,,,,,,,2.99,2,0
245,1,06:52:42,2,67,8.6,,,,,,,,,,,1.75,1.18,,,,,,,,,,,2.93,2,0
246,1,06:52:54,2,58,10.3,,,,,,,,,,,2.14,1.55,,,,,,,,,,,3.69,3,0
247,1,06:53:19,2,72,9.4,,,,,,,,,,,2.09,1.22,,,,,,,,,,,3.32,2,0
248,1,06:53:23,2,71,11.8,,,,,,,,,,,3.09,2.50,,,,,,,,,,,5.60,3,0
249,1,06:54:45,2,56,10.0,,,,,,,,,,,2.27,1.84,,,,,,,,,,,4.11,3,0
250,1,06:54:48,2,59,9.2,,,,,,,,,,,2.10,1.28,,,,,,,,,,,3.38,2,0
251,1,06:54:58,2,59,9.1,,,,,,,,,,,1.92,1.38,,,,,,,,,,,3.29,2,0
252,1,06:56:12,2,65,9.3,,,,,,,,,,,2.13,1.16,,,,,,,,,,,3.28,2,0
253,1,06:58:43,5,69,15.6,4.4,28.0,4.1,,,,,,,,10.14,17.00,16.36,15.27,17.75,,,,,,,,76.51,9,0
254,1,06:58:48,2,57,9.2,,,,,,,,,,,2.04,1.20,,,,,,,,,,,3.24,2,0
255,1,07:00:20,2,73,10.2,,,,,,,,,,,2.46,1.62,,,,,,,,,,,4.07,3,0
256,1,07:00:30,2,70,9.5,,,,,,,,,,,2.32,1.31,,,,,,,,,,,3.62,2,0
257,1,07:00:54,2,66,9.2,,,,,,,,,,,2.05,1.34,,,,,,,,,,,3.39,2,0
258,1,07:01:29,2,68,9.1,,,,,,,,,,,2.12,1.23,,,,,,,,,,,3.35,2,0
259,1,07:03:26,2,43,9.3,,,,,,,,,,,2.43,2.27,,,,,,,,,,,4.70,2,0
260,1,07:04:18,3,64,10.8,16.0,,,,,,,,,,2.61,3.15,1.49,,,,,,,,,,7.25,3,0
261,1,07:04:21,2,68,13.2,,,,,,,,,,,3.77,3.18,,,,,,,,,,,6.94,3,0
262,1,07:05:01,5,64,22.8,4.5,31.1,10.6,,,,,,,,9.82,17.34,17.13,11.78,11.03,,,,,,,,67.10,16,0
263,1,07:06:24,2,57,9.1,,,,,,,,,,,2.12,1.35,,,,,,,,,,,3.47,2,0
264,1,07:07:22,2,75,9.4,,,,,,,,,,,2.37,1.36,,,,,,,,,,,3.73,2,0
265,1,07:09:14,2,75,9.4,,,,,,,,,,,2.00,1.81,,,,,,,,,,,3.81,2,0
266,1,07:10:07,5,68,20.0,4.4,35.5,4.1,,,,,,,,8.89,15.88,16.12,15.47,17.26,,,,,,,,73.61,9,0
267,1,07:11:01,5,68,11.5,4.3,36.3,4.0,,,,,,,,10.25,12.20,12.75,10.34,11.32,,,,,,,,56.86,9,0
268,1,07:11:09,2,68,9.0,,,,,,,,,,,1.92,1.12,,,,,,,,,,,3.04,2,0
269,1,07:11:13,5,65,16.2,4.3,31.5,10.2,,,,,,,,9.59,12.08,11.94,15.10,14.78,,,,,,,,63.50,16,0
270,1,07:11:25,2,70,8.7,,,,,,,,,,,1.93,1.42,,,,,,,,,,,3.35,2,0
271,1,07:13:46,2,58,9.4,,,,,,,,,,,1.83,1.92,,,,,,,,,,,3.75,2,0
272,2,07:13:47,5,75,20.4,4.4,35.0,4.1,,,,,,,,10.97,16.89,17.12,17.64,17.35,,,,,,,,79.97,9,0
273,1,07:13:53,2,60,21.2,,,,,,,,,,,8.44,9.98,,,,,,,,,,,18.41,5,0
275,2,07:13:55,5,60,13.2,4.4,31.4,4.1,,,,,,,,10.01,7.16,7.52,5.11,4.93,,,,,,,,34.73,9,0
276,1,07:13:56,2,53,8.6,,,,,,,,,,,2.12,1.93,,,,,,,,,,,4.05,2,0
277,1,07:14:10,2,71,9.5,,,,,,,,,,,1.88,2.52,,,,,,,,,,,4.40,2,0
278,1,07:14:32,2,63,10.6,,,,,,,,,,,2.33,1.99,,,,,,,,,,,4.32,3,0
279,1,07:15:29,5,65,19.6,4.4,33.1,4.1,,,,,,,,10.14,9.39,9.41,5.84,5.67,,,,,,,,40.45,9,0
280,1,07:16:17,2,55,8.4,,,,,,,,,,,1.66,1.13,,,,,,,,,,,2.79,2,0
281,1,07:17:20,3,57,20.8,4.4,,,,,,,,,,9.27,6.52,7.09,,,,,,,,,,22.88,6,0
282,1,07:17:41,2,68,9.0,,,,,,,,,,,2.20,1.79,,,,,,,,,,,3.99,2,0
283,2,07:18:27,2,69,10.5,,,,,,,,,,,2.11,1.88,,,,,,,,,,,3.99,3,0
284,1,07:18:29,2,60,12.9,,,,,,,,,,,3.30,3.14,,,,,,,,,,,6.44,3,0
285,1,07:18:44,5,62,15.1,4.4,29.1,4.2,,,,,,,,10.36,16.26,15.60,15.25,17.77,,,,,,,,75.23,9,0
286,1,07:19:16,5,69,13.3,4.3,33.8,4.0,,,,,,,,9.43,9.73,9.55,10.38,10.09,,,,,,,,49.19,9,0
287,1,07:19:18,2,69,9.2,,,,,,,,,,,2.14,1.34,,,,,,,,,,,3.47,2,0
288,1,07:19:24,2,66,10.0,,,,,,,,,,,2.94,2.85,,,,,,,,,,,5.79,3,0
289,1,07:21:45,5,57,17.1,4.3,33.2,4.1,,,,,,,,11.19,16.52,16.07,14.18,14.04,,,,,,,,71.99,9,0
290,1,07:22:31,2,66,9.6,,,,,,,,,,,2.33,1.41,,,,,,,,,,,3.74,2,0
291,1,07:23:20,5,65,16.4,4.3,29.6,4.1,,,,,,,,8.18,4.86,4.45,2.62,3.27,,,,,,,,23.38,9,0
292,1,07:25:05,2,68,9.4,,,,,,,,,,,2.15,1.43,,,,,,,,,,,3.58,2,0
293,1,07:25:13,2,70,9.0,,,,,,,,,,,2.09,1.14,,,,,,,,,,,3.24,2,0
294,1,07:25:30,2,70,9.3,,,,,,,,,,,2.21,1.28,,,,,,,,,,,3.49,2,0
295,1,07:25:49,4,58,11.5,16.1,2.3,,,,,,,,,3.23,3.65,0.76,0.67,,,,,,,,,8.31,3,0
296,2,07:25:50,2,68,13.1,,,,,,,,,,,3.43,3.43,,,,,,,,,,,6.86,3,0
297,2,07:26:53,2,70,9.6,,,,,,,,,,,2.72,1.49,,,,,,,,,,,4.21,2,0
298,1,07:26:54,2,65,8.9,,,,,,,,,,,1.96,1.39,,,,,,,,,,,3.36,2,0
300,1,07:27:07,2,59,9.3,,,,,,,,,,,2.31,1.55,,,,,,,,,,,3.86,2,0
301,1,07:27:26,2,73,13.1,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,3,0
302,1,07:28:21,2,58,13.1,,,,,,,,,,,2.60,1.79,,,,,,,,,,,4.38,3,0
303,1,07:29:01,3,55,10.0,13.0,,,,,,,,,,2.27,1.93,1.31,,,,,,,,,,5.52,3,0
304,1,07:29:41,2,64,9.1,,,,,,,,,,,2.16,1.27,,,,,,,,,,,3.43,2,0
305,1,07:30:51,2,68,10.1,,,,,,,,,,,2.37,1.83,,,,,,,,,,,4.19,3,0
306,1,07:31:56,2,73,9.2,,,,,,,,,,,2.16,1.32,,,,,,,,,,,3.48,2,0
307,2,07:31:59,2,75,10.8,,,,,,,,,,,3.35,3.26,,,,,,,,,,,6.61,3,0
308,1,07:32:01,2,71,9.9,,,,,,,,,,,2.44,1.92,,,,,,,,,,,4.36,3,0
309,1,07:33:14,5,60,13.3,4.4,29.7,4.1,,,,,,,,8.72,6.05,5.82,4.36,4.01,,,,,,,,28.95,9,0
310,1,07:33:30,2,70,10.1,,,,,,,,,,,2.10,1.49,,,,,,,,,,,3.58,3,0
311,1,07:34:44,2,54,8.7,,,,,,,,,,,1.67,1.26,,,,,,,,,,,2.92,2,0
312,1,07:36:46,2,60,9.1,,,,,,,,,,,2.11,1.83,,,,,,,,,,,3.94,2,0
313,1,07:37:21,5,65,17.8,4.3,32.9,4.1,,,,,,,,12.02,13.53,13.05,8.92,9.67,,,,,,,,57.19,9,0
314,1,07:37:24,2,59,9.5,,,,,,,,,,,2.12,1.21,,,,,,,,,,,3.33,2,0
315,1,07:37:56,2,60,9.3,,,,,,,,,,,2.11,1.25,,,,,,,,,,,3.36,2,0
316,1,07:38:25,5,61,17.3,4.3,32.3,4.0,,,,,,,,10.68,17.01,17.07,15.62,15.05,,,,,,,,75.43,9,0
317,1,07:38:40,2,63,9.3,,,,,,,,,,,2.20,1.37,,,,,,,,,,,3.57,2,0
318,1,07:38:50,2,68,8.9,,,,,,,,,,,2.18,2.12,,,,,,,,,,,4.29,2,0
319,1,07:39:12,2,65,9.4,,,,,,,,,,,2.02,1.25,,,,,,,,,,,3.27,2,0
320,1,07:40:23,2,60,10.9,,,,,,,,,,,2.78,2.66,,,,,,,,,,,5.43,3,0