veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,1,00:04:35,2,63,11.1,,,,,,,,,,,3.73,2.72,,,,,,,,,,,6.45,3,0
2,1,00:08:00,2,63,9.4,,,,,,,,,,,3.24,3.31,,,,,,,,,,,6.55,2,0
3,1,00:11:33,5,65,15.1,4.2,29.0,10.1,,,,,,,,13.44,9.65,9.63,8.47,8.73,,,,,,,,49.92,16,0
4,1,00:16:11,2,62,9.2,,,,,,,,,,,2.71,1.92,,,,,,,,,,,4.63,2,0
7,1,00:26:52,5,63,19.6,4.4,34.2,4.1,,,,,,,,14.11,12.04,11.59,7.04,7.90,,,,,,,,52.68,9,0
8,1,00:36:55,2,60,11.7,,,,,,,,,,,3.75,2.94,,,,,,,,,,,6.69,3,0
9,2,00:44:17,2,62,14.5,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,0,0
10,1,00:44:20,2,50,9.3,,,,,,,,,,,3.12,2.60,,,,,,,,,,,5.72,2,0
11,2,00:45:49,2,59,14.3,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,0,0
13,2,00:46:27,2,62,13.9,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,0,0
15,1,00:52:35,5,63,19.9,4.3,28.3,10.2,,,,,,,,15.56,17.72,18.27,20.60,22.27,,,,,,,,94.42,16,0
16,2,00:52:42,2,63,13.2,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,3,0
18,1,01:17:24,2,75,12.8,,,,,,,,,,,5.30,3.10,,,,,,,,,,,8.41,3,0
19,1,01:23:03,5,65,19.9,4.3,35.2,4.0,,,,,,,,13.70,9.82,10.36,9.48,9.45,,,,,,,,52.81,9,0
21,2,01:42:17,2,65,16.2,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,0,0
22,1,01:42:40,2,61,9.2,,,,,,,,,,,3.14,1.83,,,,,,,,,,,4.96,2,0
24,1,01:44:40,5,58,19.9,4.3,32.5,4.0,,,,,,,,15.33,20.48,20.87,18.80,19.91,,,,,,,,95.39,9,0
25,2,01:45:31,2,63,17.7,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,0,0
26,1,01:52:32,2,68,9.4,,,,,,,,,,,2.69,1.67,,,,,,,,,,,4.36,2,0
29,2,02:56:56,2,53,13.3,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,3,0
30,2,02:56:59,2,53,14.5,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,0,0
33,2,03:07:19,2,65,17.6,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,0,0
34,2,03:11:25,2,64,17.0,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,0,0
35,1,03:14:20,5,61,20.3,4.3,29.9,10.0,,,,,,,,13.85,9.99,11.26,8.01,8.02,,,,,,,,51.12,16,0
36,2,03:15:16,2,71,14.9,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,0,0
37,1,03:18:03,2,62,8.7,,,,,,,,,,,2.46,1.37,,,,,,,,,,,3.84,2,0
38,1,03:20:53,2,60,9.0,,,,,,,,,,,2.71,1.66,,,,,,,,,,,4.37,2,0
40,2,03:26:12,2,67,13.9,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,0,0
41,1,03:28:19,2,61,8.5,,,,,,,,,,,2.70,2.18,,,,,,,,,,,4.89,2,0
42,2,03:29:39,2,71,14.2,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,0,0
43,2,03:31:19,2,64,14.2,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,0,0
44,2,03:34:05,2,53,13.9,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,0,0
45,2,03:39:36,2,75,16.0,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,0,0
47,1,03:42:27,2,65,9.0,,,,,,,,,,,2.50,1.49,,,,,,,,,,,3.99,2,0
48,1,03:46:34,5,63,17.7,4.3,26.2,10.0,,,,,,,,14.31,9.35,9.72,8.96,9.22,,,,,,,,51.56,16,0
51,1,03:53:12,5,58,22.8,4.3,28.3,10.9,,,,,,,,14.72,9.18,9.06,5.77,5.80,,,,,,,,44.54,16,0
52,2,03:56:24,2,61,13.4,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,3,0
53,2,03:56:30,2,65,17.0,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,0,0
54,2,03:56:34,2,63,15.0,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,0,0
55,1,03:58:43,2,63,9.2,,,,,,,,,,,2.63,1.40,,,,,,,,,,,4.03,2,0
56,2,04:00:08,2,63,14.3,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,0,0
57,1,04:01:07,5,45,20.5,4.3,29.7,10.1,,,,,,,,15.36,16.21,17.16,10.99,12.10,,,,,,,,71.83,16,0
58,2,04:01:36,2,64,15.6,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,0,0
59,1,04:01:46,2,63,11.6,,,,,,,,,,,3.75,2.85,,,,,,,,,,,6.60,3,0
60,2,04:03:58,2,74,14.6,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,0,0
61,2,04:05:08,2,64,15.6,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,0,0
63,2,04:08:28,2,62,13.2,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,3,0
64,1,04:08:53,5,60,15.1,4.4,32.8,4.1,,,,,,,,14.04,21.08,19.30,18.38,18.48,,,,,,,,91.27,9,0
66,1,04:14:49,2,62,9.0,,,,,,,,,,,2.66,1.51,,,,,,,,,,,4.18,2,0
69,1,04:16:41,2,62,9.3,,,,,,,,,,,2.78,1.29,,,,,,,,,,,4.07,2,0
70,2,04:20:20,2,68,13.8,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,0,0
72,1,04:21:06,2,52,8.9,,,,,,,,,,,2.37,1.22,,,,,,,,,,,3.59,2,0
73,1,04:22:08,2,63,9.3,,,,,,,,,,,3.06,1.86,,,,,,,,,,,4.92,2,0
74,1,04:22:20,2,62,10.9,,,,,,,,,,,3.48,2.70,,,,,,,,,,,6.18,3,0
76,1,04:31:32,2,41,14.7,,,,,,,,,,,22.10,32.56,,,,,,,,,,,54.67,0,0
81,1,04:39:52,4,63,10.8,22.2,2.9,,,,,,,,,3.13,5.79,3.93,3.30,,,,,,,,,16.14,3,0
83,2,04:41:29,2,70,17.3,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,0,0
84,1,04:42:28,2,63,8.8,,,,,,,,,,,2.91,2.43,,,,,,,,,,,5.34,2,0
87,2,04:50:45,2,65,14.8,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,0,0
88,2,04:51:04,2,66,17.5,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,0,0
89,2,04:51:38,2,63,16.3,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,0,0
90,2,04:52:18,2,71,13.4,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,3,0
92,2,04:54:03,2,59,12.4,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,3,0
93,2,04:58:01,2,63,13.1,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,3,0
94,2,05:00:22,2,61,14.6,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,0,0
96,1,05:01:56,2,57,10.1,,,,,,,,,,,3.21,1.96,,,,,,,,,,,5.17,3,0
97,2,05:02:46,2,62,14.5,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,0,0
99,1,05:03:20,5,61,17.8,4.2,38.1,3.9,,,,,,,,14.41,10.78,10.51,2.95,10.94,,,,,,,,49.58,9,0
100,1,05:04:16,2,58,10.9,,,,,,,,,,,3.22,2.31,,,,,,,,,,,5.53,3,0
102,2,05:08:45,2,57,15.6,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,0,0
103,2,05:09:00,2,65,17.5,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,0,0
104,2,05:11:31,2,52,17.4,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,0,0
106,1,05:15:33,2,67,10.8,,,,,,,,,,,3.60,2.71,,,,,,,,,,,6.31,3,0
107,1,05:17:49,2,63,8.7,,,,,,,,,,,2.61,1.89,,,,,,,,,,,4.50,2,0
108,2,05:17:58,2,61,14.0,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,0,0
110,1,05:20:08,2,58,8.1,,,,,,,,,,,2.30,1.60,,,,,,,,,,,3.91,2,0
111,2,05:21:19,2,61,17.1,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,0,0
112,1,05:21:33,2,58,11.5,,,,,,,,,,,3.83,2.54,,,,,,,,,,,6.37,3,0
113,1,05:23:10,2,63,19.6,,,,,,,,,,,11.29,16.14,,,,,,,,,,,27.43,5,0
114,1,05:24:24,2,61,8.1,,,,,,,,,,,2.05,1.28,,,,,,,,,,,3.33,2,0
116,2,05:25:26,2,62,17.1,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,0,0
118,2,05:30:07,2,62,13.2,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,3,0
119,2,05:30:28,2,60,14.2,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,0,0
120,1,05:31:40,2,60,9.4,,,,,,,,,,,3.25,2.54,,,,,,,,,,,5.78,2,0
121,1,05:31:45,2,61,14.7,,,,,,,,,,,6.29,9.19,,,,,,,,,,,15.48,5,0
122,1,05:32:02,2,60,9.4,,,,,,,,,,,2.58,1.68,,,,,,,,,,,4.26,2,0
123,1,05:32:41,2,62,9.5,,,,,,,,,,,2.85,1.83,,,,,,,,,,,4.68,2,0
124,2,05:35:56,2,82,17.1,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,0,0
125,2,05:37:19,2,62,13.3,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,3,0
126,1,05:37:30,2,67,9.4,,,,,,,,,,,3.00,1.92,,,,,,,,,,,4.93,2,0
127,1,05:37:53,2,57,11.5,,,,,,,,,,,3.46,2.63,,,,,,,,,,,6.09,3,0
131,2,05:41:31,2,66,17.5,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,0,0
132,2,05:43:31,2,78,15.0,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,0,0
133,2,05:43:52,2,62,17.0,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,0,0
134,2,05:44:18,2,61,15.3,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,0,0
135,1,05:45:01,2,65,9.3,,,,,,,,,,,2.84,1.50,,,,,,,,,,,4.34,2,0
137,1,05:46:48,2,59,8.9,,,,,,,,,,,2.61,1.36,,,,,,,,,,,3.97,2,0
139,1,05:48:50,2,57,9.3,,,,,,,,,,,2.74,1.68,,,,,,,,,,,4.42,2,0
140,1,05:48:52,2,62,11.1,,,,,,,,,,,3.69,2.53,,,,,,,,,,,6.22,3,0
141,1,05:51:00,6,60,17.9,4.4,33.9,4.6,9.5,,,,,,,14.52,10.13,10.02,7.99,7.29,8.34,,,,,,,58.29,10,0
142,2,05:52:08,2,65,15.5,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,0,0
145,2,05:55:06,2,59,15.5,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,0,0
146,1,05:55:11,2,63,9.0,,,,,,,,,,,2.94,1.70,,,,,,,,,,,4.64,2,0
147,2,05:56:05,2,58,15.0,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,0,0
149,1,05:57:47,2,66,9.1,,,,,,,,,,,2.43,1.37,,,,,,,,,,,3.80,2,0
150,1,05:58:59,2,62,9.3,,,,,,,,,,,2.53,1.47,,,,,,,,,,,4.00,2,0
151,1,05:59:18,2,68,10.7,,,,,,,,,,,3.44,3.03,,,,,,,,,,,6.47,3,0
152,1,05:59:30,2,65,8.9,,,,,,,,,,,2.50,1.64,,,,,,,,,,,4.14,2,0
153,2,06:00:16,2,62,17.1,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,0,0
154,1,06:00:22,2,73,10.4,,,,,,,,,,,3.02,1.92,,,,,,,,,,,4.94,3,0
155,1,06:00:31,2,66,9.4,,,,,,,,,,,2.84,2.55,,,,,,,,,,,5.38,2,0
156,1,06:01:50,2,61,9.2,,,,,,,,,,,2.85,1.54,,,,,,,,,,,4.40,2,0
157,2,06:02:16,2,64,17.6,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,0,0
158,1,06:03:25,2,59,8.6,,,,,,,,,,,2.41,1.20,,,,,,,,,,,3.60,2,0
159,1,06:03:26,2,60,13.4,,,,,,,,,,,5.11,6.40,,,,,,,,,,,11.52,5,0
162,1,06:06:16,2,58,9.5,,,,,,,,,,,2.96,1.67,,,,,,,,,,,4.63,2,0
164,2,06:08:01,2,61,16.5,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,0,0
165,1,06:08:02,2,58,9.4,,,,,,,,,,,2.83,1.76,,,,,,,,,,,4.59,2,0
166,1,06:09:21,2,58,10.0,,,,,,,,,,,3.27,2.35,,,,,,,,,,,5.62,3,0
167,1,06:09:36,2,60,9.0,,,,,,,,,,,2.97,2.37,,,,,,,,,,,5.34,2,0
168,1,06:09:45,5,61,15.7,4.3,35.3,4.0,,,,,,,,12.54,6.82,6.80,5.66,7.33,,,,,,,,39.16,9,0
170,2,06:10:17,2,60,14.1,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,0,0
171,1,06:11:11,2,57,8.6,,,,,,,,,,,2.20,1.16,,,,,,,,,,,3.36,2,0
175,2,06:13:49,2,58,15.6,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,0,0
176,2,06:14:55,2,63,15.0,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,0,0
177,1,06:16:39,2,55,8.7,,,,,,,,,,,2.05,1.15,,,,,,,,,,,3.20,2,0
178,1,06:16:56,2,58,9.6,,,,,,,,,,,2.79,2.19,,,,,,,,,,,4.98,2,0
179,2,06:17:29,2,61,15.9,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,0,0
181,2,06:18:26,2,63,17.0,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,0,0
182,1,06:18:56,2,61,11.5,,,,,,,,,,,3.73,2.57,,,,,,,,,,,6.29,3,0
183,1,06:19:27,2,63,9.2,,,,,,,,,,,2.95,1.91,,,,,,,,,,,4.85,2,0
185,1,06:19:46,2,62,9.3,,,,,,,,,,,2.89,1.84,,,,,,,,,,,4.73,2,0
186,2,06:20:34,2,61,14.6,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,0,0
187,2,06:20:43,2,63,16.3,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,0,0
189,1,06:23:38,5,59,17.3,4.2,34.7,4.0,,,,,,,,13.36,7.13,7.30,5.96,6.18,,,,,,,,39.93,9,0
190,1,06:23:47,2,65,11.1,,,,,,,,,,,3.12,2.17,,,,,,,,,,,5.29,3,0
192,2,06:25:20,2,60,15.4,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,0,0
194,2,06:26:54,2,63,14.4,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,0,0
195,2,06:28:27,2,63,15.0,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,0,0
196,1,06:28:28,4,60,11.5,14.7,2.8,,,,,,,,,3.29,3.13,0.84,1.02,,,,,,,,,8.29,3,0
197,2,06:28:33,2,57,16.4,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,0,0
198,1,06:31:18,2,55,9.2,,,,,,,,,,,2.57,2.07,,,,,,,,,,,4.63,2,0
199,1,06:31:33,2,62,8.9,,,,,,,,,,,2.60,1.58,,,,,,,,,,,4.18,2,0
200,1,06:31:49,2,63,10.0,,,,,,,,,,,3.16,2.08,,,,,,,,,,,5.25,3,0
201,2,06:32:24,2,60,14.1,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,0,0
202,1,06:34:02,2,56,9.7,,,,,,,,,,,3.72,3.34,,,,,,,,,,,7.06,2,0
203,2,06:34:07,2,55,15.4,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,0,0
204,2,06:34:13,2,55,14.9,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,0,0
205,2,06:34:19,2,56,15.8,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,0,0
206,1,06:34:21,2,56,9.6,,,,,,,,,,,2.85,2.21,,,,,,,,,,,5.06,2,0
208,1,06:35:10,2,53,10.0,,,,,,,,,,,3.24,1.94,,,,,,,,,,,5.17,3,0
209,1,06:35:16,5,55,18.6,4.3,34.9,3.9,,,,,,,,13.96,21.41,21.12,18.89,19.98,,,,,,,,95.37,9,0
210,1,06:36:42,2,56,8.8,,,,,,,,,,,2.17,1.08,,,,,,,,,,,3.25,2,0
211,1,06:38:52,2,60,9.3,,,,,,,,,,,2.60,1.52,,,,,,,,,,,4.12,2,0
212,1,06:38:56,2,57,9.2,,,,,,,,,,,2.92,1.74,,,,,,,,,,,4.66,2,0
213,1,06:40:07,2,57,11.9,,,,,,,,,,,3.76,3.26,,,,,,,,,,,7.02,3,0
214,1,06:40:08,2,57,9.1,,,,,,,,,,,2.97,1.68,,,,,,,,,,,4.65,2,0
215,2,06:40:55,2,63,15.6,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,0,0
216,2,06:41:15,2,48,15.7,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,0,0
217,1,06:41:23,2,60,9.8,,,,,,,,,,,3.25,2.47,,,,,,,,,,,5.72,2,0
218,1,06:41:50,2,62,9.3,,,,,,,,,,,2.94,1.58,,,,,,,,,,,4.53,2,0
219,2,06:42:15,2,60,15.5,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,0,0
220,1,06:42:18,2,60,8.6,,,,,,,,,,,2.01,1.10,,,,,,,,,,,3.11,2,0
221,2,06:42:20,2,59,16.1,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,0,0
222,1,06:43:04,2,52,10.2,,,,,,,,,,,3.13,2.34,,,,,,,,,,,5.47,3,0
223,1,06:43:06,2,55,11.5,,,,,,,,,,,3.77,2.72,,,,,,,,,,,6.49,3,0
224,1,06:43:07,2,56,9.3,,,,,,,,,,,3.01,1.74,,,,,,,,,,,4.75,2,0
226,1,06:43:35,6,62,19.9,4.3,35.1,4.5,4.7,,,,,,,12.21,6.58,5.96,1.73,3.64,1.65,,,,,,,31.77,10,0
228,1,06:44:00,2,60,9.1,,,,,,,,,,,2.71,1.50,,,,,,,,,,,4.21,2,0
229,2,06:44:24,2,62,13.8,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,0,0
230,1,06:44:59,2,58,11.0,,,,,,,,,,,3.53,3.28,,,,,,,,,,,6.81,3,0
231,2,06:45:05,2,60,17.3,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,0,0
232,2,06:45:12,2,60,15.3,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,0,0
233,2,06:45:22,2,58,14.4,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,0,0
234,1,06:46:00,2,59,9.0,,,,,,,,,,,2.82,1.46,,,,,,,,,,,4.29,2,0
235,2,06:46:09,2,62,17.7,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,0,0
239,1,06:47:24,2,62,9.9,,,,,,,,,,,3.46,2.36,,,,,,,,,,,5.82,3,0
240,2,06:49:21,2,60,13.5,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,3,0
241,1,06:49:59,2,60,9.0,,,,,,,,,,,2.71,1.34,,,,,,,,,,,4.06,2,0
244,1,06:51:08,2,61,8.5,,,,,,,,,,,2.09,1.26,,,,,,,,,,,3.35,2,0
245,1,06:51:16,2,59,11.9,,,,,,,,,,,5.39,3.71,,,,,,,,,,,9.10,3,0
246,2,06:51:27,2,57,13.3,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,3,0
247,1,06:51:53,5,63,19.4,4.3,30.4,4.0,,,,,,,,15.68,20.67,20.12,20.41,19.65,,,,,,,,96.53,9,0
248,2,06:53:05,2,65,15.5,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,0,0
249,1,06:53:27,2,58,11.1,,,,,,,,,,,3.43,2.75,,,,,,,,,,,6.18,3,0
250,2,06:53:55,2,68,14.5,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,0,0
251,2,06:55:19,2,67,17.4,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,0,0
252,1,06:55:44,2,59,9.0,,,,,,,,,,,2.78,1.43,,,,,,,,,,,4.21,2,0
253,1,06:55:56,2,59,9.3,,,,,,,,,,,2.82,1.63,,,,,,,,,,,4.45,2,0
254,1,06:56:15,5,62,17.1,4.3,34.9,4.0,,,,,,,,16.10,17.35,16.74,12.46,12.52,,,,,,,,75.17,9,0
255,1,06:57:04,2,62,10.7,,,,,,,,,,,3.56,3.07,,,,,,,,,,,6.63,3,0
256,1,06:57:18,2,58,9.2,,,,,,,,,,,2.87,1.86,,,,,,,,,,,4.73,2,0
257,1,06:57:55,2,60,9.5,,,,,,,,,,,3.04,1.67,,,,,,,,,,,4.71,2,0
258,1,06:57:56,2,61,11.9,,,,,,,,,,,4.26,2.83,,,,,,,,,,,7.09,3,0
259,1,06:57:58,2,59,9.4,,,,,,,,,,,3.06,2.75,,,,,,,,,,,5.81,2,0
263,1,07:01:20,2,62,9.3,,,,,,,,,,,2.90,1.62,,,,,,,,,,,4.52,2,0
264,1,07:01:23,2,63,8.7,,,,,,,,,,,2.25,1.06,,,,,,,,,,,3.31,2,0
265,2,07:02:55,2,60,15.9,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,0,0
266,1,07:03:48,2,62,10.1,,,,,,,,,,,3.23,2.18,,,,,,,,,,,5.41,3,0
267,1,07:04:07,2,60,8.9,,,,,,,,,,,2.41,1.29,,,,,,,,,,,3.70,2,0
269,1,07:06:19,2,71,8.6,,,,,,,,,,,2.44,1.88,,,,,,,,,,,4.32,2,0
270,2,07:06:22,2,66,14.0,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,0,0
271,1,07:07:05,2,60,11.5,,,,,,,,,,,3.92,2.99,,,,,,,,,,,6.90,3,0
273,1,07:07:09,2,54,8.4,,,,,,,,,,,2.13,1.35,,,,,,,,,,,3.47,2,0
274,2,07:07:09,2,59,15.5,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,0,0
275,2,07:07:19,2,63,15.7,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,0,0
276,1,07:08:30,2,63,11.1,,,,,,,,,,,3.33,2.52,,,,,,,,,,,5.85,3,0
277,1,07:08:56,2,61,9.3,,,,,,,,,,,2.98,1.87,,,,,,,,,,,4.85,2,0
278,1,07:09:14,2,62,8.9,,,,,,,,,,,2.40,1.52,,,,,,,,,,,3.92,2,0
280,1,07:10:03,2,61,11.7,,,,,,,,,,,4.08,3.14,,,,,,,,,,,7.22,3,0
281,1,07:10:07,2,57,8.6,,,,,,,,,,,1.95,0.99,,,,,,,,,,,2.94,2,0
282,1,07:10:15,2,61,10.1,,,,,,,,,,,3.23,2.06,,,,,,,,,,,5.29,3,0
284,1,07:11:34,2,60,10.2,,,,,,,,,,,3.17,2.18,,,,,,,,,,,5.36,3,0
285,2,07:11:50,2,60,14.7,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,0,0
286,1,07:12:18,2,63,8.5,,,,,,,,,,,2.24,1.60,,,,,,,,,,,3.84,2,0
287,2,07:12:43,2,63,15.0,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,0,0
288,1,07:12:52,2,63,9.0,,,,,,,,,,,2.82,1.65,,,,,,,,,,,4.47,2,0
289,1,07:13:08,2,63,11.9,,,,,,,,,,,3.51,2.59,,,,,,,,,,,6.10,3,0
290,2,07:13:22,2,65,16.9,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,0,0
291,2,07:14:42,2,63,15.0,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,0,0
292,1,07:14:45,2,58,11.2,,,,,,,,,,,5.24,3.01,,,,,,,,,,,8.25,3,0
294,2,07:15:08,2,58,17.5,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,0,0
295,1,07:15:17,2,61,9.2,,,,,,,,,,,2.95,1.66,,,,,,,,,,,4.60,2,0
296,1,07:15:32,2,60,9.1,,,,,,,,,,,2.85,1.44,,,,,,,,,,,4.30,2,0
297,2,07:15:46,2,58,13.2,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,3,0
298,2,07:15:51,2,61,15.9,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,0,0
299,1,07:16:33,2,60,8.9,,,,,,,,,,,3.04,2.19,,,,,,,,,,,5.23,2,0
300,2,07:16:55,2,56,15.3,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,0,0
301,1,07:17:42,2,57,11.5,,,,,,,,,,,4.62,4.08,,,,,,,,,,,8.71,3,0
302,2,07:18:02,2,57,16.9,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,0,0
303,1,07:18:06,2,57,8.6,,,,,,,,,,,2.23,1.48,,,,,,,,,,,3.71,2,0
304,2,07:18:09,2,66,15.6,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,0,0
305,1,07:18:10,5,57,12.0,4.4,36.8,4.1,,,,,,,,14.13,14.66,14.41,8.00,6.94,,,,,,,,58.14,9,0
306,1,07:18:11,2,58,10.5,,,,,,,,,,,3.16,2.10,,,,,,,,,,,5.26,3,0
307,1,07:18:16,2,59,10.0,,,,,,,,,,,3.17,2.18,,,,,,,,,,,5.35,3,0
308,1,07:19:02,2,55,9.3,,,,,,,,,,,2.84,1.44,,,,,,,,,,,4.28,2,0
309,1,07:19:19,2,59,12.8,,,,,,,,,,,5.31,3.11,,,,,,,,,,,8.42,3,0
310,2,07:21:00,2,62,12.7,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,3,0
311,2,07:21:05,2,62,13.9,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,0,0
312,2,07:21:23,2,61,15.3,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,0,0
313,2,07:21:26,2,63,15.7,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,0,0
315,2,07:21:59,2,61,15.3,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,0,0
317,1,07:22:13,2,60,9.3,,,,,,,,,,,2.62,1.92,,,,,,,,,,,4.54,2,0
319,1,07:22:53,2,62,11.5,,,,,,,,,,,3.91,3.07,,,,,,,,,,,6.97,3,0
321,1,07:25:32,5,65,19.4,4.2,30.0,4.0,,,,,,,,13.77,8.29,7.66,3.62,4.71,,,,,,,,38.04,9,0
322,2,07:25:52,2,60,13.5,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,3,0
323,1,07:26:27,2,58,8.6,,,,,,,,,,,2.10,1.28,,,,,,,,,,,3.38,2,0
324,1,07:27:27,2,60,9.9,,,,,,,,,,,3.31,2.54,,,,,,,,,,,5.85,3,0
325,1,07:28:02,2,60,10.9,,,,,,,,,,,3.53,2.91,,,,,,,,,,,6.44,3,0
326,2,07:28:04,2,65,14.1,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,0,0
327,2,07:28:24,2,63,16.9,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,0,0
328,2,07:29:12,2,65,16.8,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,0,0
330,1,07:29:54,2,47,11.6,,,,,,,,,,,3.17,2.46,,,,,,,,,,,5.63,3,0
331,1,07:31:06,2,58,8.8,,,,,,,,,,,2.66,1.29,,,,,,,,,,,3.95,2,0
332,2,07:31:09,2,64,14.9,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,0,0
333,1,07:31:28,2,62,9.8,,,,,,,,,,,3.52,3.18,,,,,,,,,,,6.70,2,0
334,1,07:32:07,2,59,9.7,,,,,,,,,,,3.45,2.55,,,,,,,,,,,6.01,2,0
335,1,07:32:17,2,59,8.7,,,,,,,,,,,2.80,1.64,,,,,,,,,,,4.44,2,0
336,1,07:32:23,2,67,12.8,,,,,,,,,,,4.83,5.05,,,,,,,,,,,9.87,3,0
337,1,07:32:26,2,65,10.8,,,,,,,,,,,3.76,3.24,,,,,,,,,,,7.00,3,0
339,2,07:32:41,2,59,16.3,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,0,0
341,2,07:32:49,2,67,15.3,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,0,0
343,1,07:33:31,2,57,8.7,,,,,,,,,,,2.26,1.82,,,,,,,,,,,4.08,2,0
345,1,07:33:54,5,62,14.9,4.3,28.0,4.0,,,,,,,,14.31,19.48,19.26,14.31,14.26,,,,,,,,81.61,9,0
348,2,07:34:35,2,62,13.8,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,0,0
351,1,07:35:50,2,65,9.3,,,,,,,,,,,2.99,1.78,,,,,,,,,,,4.77,2,0
352,2,07:36:00,2,61,14.7,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,0,0
353,2,07:36:21,2,60,15.4,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,0,0
354,2,07:36:42,2,58,16.2,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,0,0
355,1,07:37:00,2,55,17.7,,,,,,,,,,,10.50,14.09,,,,,,,,,,,24.59,5,0
356,2,07:38:09,2,58,14.3,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,0,0
357,1,07:38:56,2,61,9.2,,,,,,,,,,,2.89,1.68,,,,,,,,,,,4.56,2,0
358,2,07:39:12,2,60,12.9,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,3,0
359,2,07:39:19,2,62,14.5,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,0,0
360,1,07:39:25,5,58,15.0,4.3,29.6,4.1,,,,,,,,14.57,22.05,21.99,17.90,18.38,,,,,,,,94.88,9,0
361,1,07:39:36,2,65,9.2,,,,,,,,,,,2.92,1.70,,,,,,,,,,,4.62,2,0
362,2,07:40:17,2,60,16.0,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,0,0
363,2,07:40:20,2,60,13.0,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,3,0
364,2,07:40:29,2,62,15.2,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,0,0
365,1,07:40:37,2,59,7.7,,,,,,,,,,,1.59,1.00,,,,,,,,,,,2.60,2,0
366,2,07:40:49,2,58,17.4,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,0,0
367,2,07:40:59,2,51,15.9,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,0,0
368,1,07:41:05,2,63,9.0,,,,,,,,,,,2.25,1.59,,,,,,,,,,,3.84,2,0
369,1,07:41:39,5,59,21.1,4.3,35.5,4.0,,,,,,,,13.61,9.11,9.31,4.74,5.46,,,,,,,,42.23,9,0
370,2,07:41:55,2,63,17.7,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,0,0
371,1,07:42:03,2,61,8.6,,,,,,,,,,,2.45,1.52,,,,,,,,,,,3.98,2,0
372,1,07:42:08,2,64,11.2,,,,,,,,,,,2.82,2.24,,,,,,,,,,,5.06,3,0
373,2,07:42:49,2,69,16.5,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,0,0
375,2,07:43:53,2,65,17.5,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,0,0
376,1,07:44:06,2,59,8.9,,,,,,,,,,,2.59,1.37,,,,,,,,,,,3.96,2,0
377,2,07:44:26,2,63,15.7,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,0,0
379,1,07:45:40,5,55,11.3,4.3,32.0,4.0,,,,,,,,13.75,20.15,20.02,15.58,15.07,,,,,,,,84.58,9,0
380,1,07:45:42,2,55,8.6,,,,,,,,,,,2.53,1.39,,,,,,,,,,,3.92,2,0
381,1,07:45:44,2,56,8.2,,,,,,,,,,,2.14,1.70,,,,,,,,,,,3.84,2,0
382,2,07:46:47,2,60,14.2,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,0,0
383,1,07:47:05,2,62,9.4,,,,,,,,,,,2.68,1.58,,,,,,,,,,,4.26,2,0
384,1,07:47:21,2,62,9.9,,,,,,,,,,,3.33,2.03,,,,,,,,,,,5.36,3,0
385,1,07:47:26,2,63,9.0,,,,,,,,,,,2.56,1.44,,,,,,,,,,,4.00,2,0
386,1,07:47:27,2,63,9.1,,,,,,,,,,,2.79,1.51,,,,,,,,,,,4.29,2,0
388,1,07:48:13,2,58,9.3,,,,,,,,,,,2.95,1.52,,,,,,,,,,,4.48,2,0
389,2,07:48:44,2,63,14.3,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,0,0
390,2,07:48:45,2,65,15.6,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,0,0
391,2,07:48:51,2,62,16.5,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,0,0
392,2,07:49:21,2,63,13.7,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,3,0
393,2,07:49:38,2,60,13.6,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,3,0
394,1,07:49:51,2,58,9.5,,,,,,,,,,,2.97,1.74,,,,,,,,,,,4.72,2,0
395,2,07:50:27,2,58,17.5,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,0,0
396,1,07:50:39,2,60,8.5,,,,,,,,,,,2.25,1.16,,,,,,,,,,,3.41,2,0
398,1,07:50:55,2,56,8.7,,,,,,,,,,,2.45,1.28,,,,,,,,,,,3.73,2,0
400,1,07:51:22,2,58,8.5,,,,,,,,,,,2.34,1.29,,,,,,,,,,,3.63,2,0
402,1,07:51:37,2,63,11.0,,,,,,,,,,,3.62,3.59,,,,,,,,,,,7.22,3,0
403,2,07:51:49,2,60,13.0,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,3,0
404,1,07:51:51,2,58,8.2,,,,,,,,,,,2.11,1.24,,,,,,,,,,,3.35,2,0
405,1,07:52:05,2,61,9.0,,,,,,,,,,,2.62,1.56,,,,,,,,,,,4.18,2,0
406,2,07:52:07,2,62,12.6,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,3,0
407,1,07:52:17,2,60,12.0,,,,,,,,,,,4.22,2.93,,,,,,,,,,,7.14,3,0
408,2,07:52:18,2,63,14.4,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,0,0
409,1,07:52:44,2,63,8.9,,,,,,,,,,,2.63,1.58,,,,,,,,,,,4.21,2,0
410,2,07:52:44,2,66,16.8,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,0,0
411,1,07:53:15,2,56,22.8,,,,,,,,,,,10.32,14.20,,,,,,,,,,,24.52,5,0
412,1,07:53:18,2,57,9.9,,,,,,,,,,,3.08,2.67,,,,,,,,,,,5.75,3,0
414,1,07:53:44,2,62,9.3,,,,,,,,,,,3.05,2.84,,,,,,,,,,,5.89,2,0
415,1,07:53:45,2,66,11.8,,,,,,,,,,,4.76,3.65,,,,,,,,,,,8.41,3,0
416,1,07:54:14,2,62,9.4,,,,,,,,,,,3.35,2.64,,,,,,,,,,,5.99,2,0
417,2,07:54:50,2,62,13.9,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,0,0
418,2,07:55:09,2,70,12.8,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,3,0
419,1,07:55:41,3,53,20.8,4.3,,,,,,,,,,18.45,13.75,11.43,,,,,,,,,,43.62,6,0
420,1,07:56:10,2,53,22.8,,,,,,,,,,,11.44,21.80,,,,,,,,,,,33.24,5,0
421,1,07:56:13,2,52,9.5,,,,,,,,,,,2.99,1.63,,,,,,,,,,,4.62,2,0
422,1,07:57:19,2,68,9.0,,,,,,,,,,,2.76,1.39,,,,,,,,,,,4.15,2,0
423,1,07:57:31,2,63,11.9,,,,,,,,,,,3.87,2.82,,,,,,,,,,,6.69,3,0
424,1,07:57:48,2,63,11.7,,,,,,,,,,,3.99,2.82,,,,,,,,,,,6.82,3,0
425,1,07:57:55,2,64,12.0,,,,,,,,,,,4.37,3.45,,,,,,,,,,,7.83,3,0
426,1,07:57:56,2,65,8.3,,,,,,,,,,,1.92,1.39,,,,,,,,,,,3.31,2,0
427,1,07:58:23,2,57,8.8,,,,,,,,,,,2.44,1.61,,,,,,,,,,,4.05,2,0
429,2,07:58:43,2,66,16.0,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,0,0
430,1,07:58:50,2,60,9.4,,,,,,,,,,,3.06,1.81,,,,,,,,,,,4.87,2,0
431,1,07:59:01,2,66,11.5,,,,,,,,,,,4.10,2.76,,,,,,,,,,,6.86,3,0
432,1,07:59:58,5,63,16.7,4.2,30.7,10.2,,,,,,,,13.60,21.38,21.59,23.74,24.69,,,,,,,,104.99,16,0
434,2,08:00:27,2,58,17.4,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,0,0
435,1,08:00:45,2,59,9.3,,,,,,,,,,,3.13,1.78,,,,,,,,,,,4.90,2,0
437,1,08:01:01,2,58,10.8,,,,,,,,,,,4.03,3.56,,,,,,,,,,,7.59,3,0
439,2,08:01:04,2,51,15.4,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,0,0
441,1,08:01:42,2,60,9.6,,,,,,,,,,,3.97,3.20,,,,,,,,,,,7.17,2,0
442,2,08:02:01,2,63,14.3,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,0,0
444,2,08:03:55,2,61,15.3,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,0,0
445,2,08:03:56,2,57,15.2,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,0,0
446,1,08:04:18,2,66,8.9,,,,,,,,,,,2.40,1.36,,,,,,,,,,,3.76,2,0
447,2,08:05:14,2,60,16.6,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,0,0
448,1,08:05:20,2,60,10.0,,,,,,,,,,,3.19,2.21,,,,,,,,,,,5.39,3,0
450,1,08:05:30,2,55,9.2,,,,,,,,,,,2.60,1.36,,,,,,,,,,,3.96,2,0
452,1,08:05:46,2,56,12.7,,,,,,,,,,,4.22,3.58,,,,,,,,,,,7.80,3,0
453,2,08:07:07,2,57,13.3,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,3,0
454,1,08:07:47,5,63,14.4,4.4,31.5,4.0,,,,,,,,12.61,21.04,20.42,21.27,22.16,,,,,,,,97.50,9,0
455,2,08:08:38,2,64,12.9,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,3,0