veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,4,00:00:26,5,70,19.6,4.3,32.9,4.0,,,,,,,,12.02,16.69,16.33,17.62,17.52,,,,,,,,80.17,9,0
2,3,00:00:48,2,73,10.3,,,,,,,,,,,2.83,1.87,,,,,,,,,,,4.70,3,0
3,1,00:01:09,2,73,9.9,,,,,,,,,,,3.03,2.23,,,,,,,,,,,5.26,3,0
4,4,00:01:27,2,69,9.3,,,,,,,,,,,2.55,1.67,,,,,,,,,,,4.23,2,0
5,2,00:01:28,2,76,9.6,,,,,,,,,,,3.36,2.98,,,,,,,,,,,6.34,2,0
6,4,00:01:37,2,72,9.4,,,,,,,,,,,2.55,1.62,,,,,,,,,,,4.18,2,0
7,4,00:01:45,4,70,11.0,19.2,2.9,,,,,,,,,3.38,5.21,2.97,2.84,,,,,,,,,14.39,3,0
8,2,00:01:45,3,64,16.5,4.3,,,,,,,,,,12.15,10.62,10.85,,,,,,,,,,33.62,6,0
9,3,00:01:45,2,75,8.3,,,,,,,,,,,2.42,2.38,,,,,,,,,,,4.80,2,0
11,4,00:01:57,2,65,9.5,,,,,,,,,,,2.52,1.45,,,,,,,,,,,3.97,2,0
12,1,00:02:15,2,71,9.5,,,,,,,,,,,2.39,1.50,,,,,,,,,,,3.89,2,0
13,1,00:02:17,2,70,9.3,,,,,,,,,,,2.18,1.16,,,,,,,,,,,3.34,2,0
14,4,00:02:20,2,77,9.1,,,,,,,,,,,2.53,1.59,,,,,,,,,,,4.12,2,0
15,3,00:02:20,2,81,8.8,,,,,,,,,,,2.33,1.24,,,,,,,,,,,3.57,2,0
16,1,00:02:20,2,69,8.9,,,,,,,,,,,2.33,1.34,,,,,,,,,,,3.66,2,0
17,4,00:02:21,2,73,8.7,,,,,,,,,,,2.43,1.30,,,,,,,,,,,3.73,2,0
18,1,00:02:30,2,75,11.9,,,,,,,,,,,4.20,3.04,,,,,,,,,,,7.24,3,0
19,4,00:02:44,2,74,8.8,,,,,,,,,,,2.05,1.04,,,,,,,,,,,3.09,2,0
20,4,00:03:06,5,36,5.5,9.5,2.1,17.0,,,,,,,,6.11,4.09,6.67,1.57,4.37,,,,,,,,22.81,0,33
22,4,00:03:29,5,72,18.3,4.3,36.6,4.1,,,,,,,,9.93,7.11,6.87,6.01,5.51,,,,,,,,35.43,9,0
23,1,00:03:44,2,73,9.0,,,,,,,,,,,2.54,1.85,,,,,,,,,,,4.38,2,0
24,1,00:04:13,2,73,8.4,,,,,,,,,,,1.84,1.19,,,,,,,,,,,3.03,2,0
25,4,00:04:26,2,76,8.7,,,,,,,,,,,2.54,2.00,,,,,,,,,,,4.54,2,0
26,1,00:04:40,2,70,9.3,,,,,,,,,,,2.16,1.81,,,,,,,,,,,3.97,2,0
27,1,00:04:44,2,75,8.7,,,,,,,,,,,2.35,1.97,,,,,,,,,,,4.32,2,0
28,4,00:04:51,2,71,9.0,,,,,,,,,,,2.52,1.35,,,,,,,,,,,3.87,2,0
29,4,00:05:11,2,70,9.4,,,,,,,,,,,2.27,1.78,,,,,,,,,,,4.05,2,0
30,1,00:05:24,2,72,8.4,,,,,,,,,,,2.18,1.43,,,,,,,,,,,3.62,2,0
31,3,00:06:09,2,75,9.0,,,,,,,,,,,2.21,1.21,,,,,,,,,,,3.41,2,0
32,1,00:06:30,2,77,9.1,,,,,,,,,,,2.11,1.27,,,,,,,,,,,3.38,2,0
33,1,00:06:43,2,72,10.1,,,,,,,,,,,2.94,1.90,,,,,,,,,,,4.84,3,0
34,1,00:07:04,2,77,8.9,,,,,,,,,,,2.32,1.47,,,,,,,,,,,3.80,2,0
35,1,00:07:10,2,81,10.0,,,,,,,,,,,2.65,1.88,,,,,,,,,,,4.53,3,0
36,1,00:07:25,2,73,12.0,,,,,,,,,,,3.49,2.05,,,,,,,,,,,5.54,3,0
37,1,00:07:47,2,68,8.7,,,,,,,,,,,2.08,1.20,,,,,,,,,,,3.28,2,0
38,4,00:08:11,2,68,9.4,,,,,,,,,,,2.60,2.20,,,,,,,,,,,4.79,2,0
39,4,00:08:24,2,73,10.0,,,,,,,,,,,3.04,2.75,,,,,,,,,,,5.79,3,0
40,2,00:09:08,2,71,9.5,,,,,,,,,,,2.66,1.74,,,,,,,,,,,4.39,2,0
41,1,00:09:08,2,69,8.7,,,,,,,,,,,1.86,1.12,,,,,,,,,,,2.99,2,0
42,4,00:09:16,2,71,11.2,,,,,,,,,,,3.15,2.18,,,,,,,,,,,5.34,3,0
43,1,00:09:28,2,71,11.0,,,,,,,,,,,3.06,2.71,,,,,,,,,,,5.77,3,0
44,4,00:09:33,2,72,8.7,,,,,,,,,,,1.99,1.01,,,,,,,,,,,3.00,2,0
45,1,00:10:26,5,71,17.1,4.4,33.4,4.0,,,,,,,,11.85,15.58,15.84,15.64,17.25,,,,,,,,76.17,9,0
46,1,00:10:30,2,71,10.0,,,,,,,,,,,3.14,2.69,,,,,,,,,,,5.83,3,0
47,3,00:11:05,2,68,8.6,,,,,,,,,,,1.87,1.12,,,,,,,,,,,2.99,2,0
48,1,00:11:18,2,73,9.0,,,,,,,,,,,2.20,1.28,,,,,,,,,,,3.48,2,0
49,1,00:11:41,2,69,9.5,,,,,,,,,,,2.48,2.04,,,,,,,,,,,4.52,2,0
50,4,00:12:17,2,74,11.9,,,,,,,,,,,3.51,2.11,,,,,,,,,,,5.62,3,0
51,2,00:12:25,4,73,13.1,24.0,3.0,,,,,,,,,5.20,5.11,3.34,2.84,,,,,,,,,16.49,3,0
52,4,00:12:25,2,75,9.3,,,,,,,,,,,2.48,1.45,,,,,,,,,,,3.93,2,0
53,2,00:12:58,2,76,9.2,,,,,,,,,,,2.63,1.57,,,,,,,,,,,4.20,2,0
54,4,00:13:03,2,58,8.2,,,,,,,,,,,1.71,1.06,,,,,,,,,,,2.77,2,0
55,4,00:13:15,2,65,8.1,,,,,,,,,,,2.05,1.39,,,,,,,,,,,3.45,2,0
56,3,00:13:44,2,73,9.0,,,,,,,,,,,2.30,1.48,,,,,,,,,,,3.79,2,0
57,4,00:13:52,2,70,9.4,,,,,,,,,,,2.74,2.28,,,,,,,,,,,5.01,2,0
58,4,00:14:00,5,63,19.5,4.4,33.9,4.1,,,,,,,,11.86,16.00,15.64,17.41,17.13,,,,,,,,78.05,9,0
59,3,00:14:05,2,72,10.5,,,,,,,,,,,2.92,2.24,,,,,,,,,,,5.17,3,0
60,4,00:14:14,2,65,9.7,,,,,,,,,,,2.59,2.01,,,,,,,,,,,4.61,2,0
61,1,00:14:19,2,70,11.1,,,,,,,,,,,2.59,1.81,,,,,,,,,,,4.40,3,0
62,4,00:14:23,2,70,9.0,,,,,,,,,,,2.36,1.23,,,,,,,,,,,3.59,2,0
63,2,00:14:25,2,71,9.3,,,,,,,,,,,2.41,1.44,,,,,,,,,,,3.84,2,0
64,4,00:14:36,2,81,9.1,,,,,,,,,,,2.45,1.50,,,,,,,,,,,3.95,2,0
65,1,00:14:39,2,69,8.9,,,,,,,,,,,2.51,1.86,,,,,,,,,,,4.37,2,0
66,4,00:14:39,2,76,9.0,,,,,,,,,,,2.29,1.76,,,,,,,,,,,4.05,2,0
67,1,00:14:43,2,71,10.1,,,,,,,,,,,2.52,1.74,,,,,,,,,,,4.26,3,0
68,1,00:14:46,2,74,8.7,,,,,,,,,,,2.11,1.55,,,,,,,,,,,3.65,2,0
69,1,00:14:51,2,76,11.2,,,,,,,,,,,3.19,3.04,,,,,,,,,,,6.23,3,0
70,4,00:15:15,5,71,20.1,4.3,34.2,4.1,,,,,,,,10.85,9.73,9.67,12.24,11.44,,,,,,,,53.93,9,0
71,4,00:15:22,2,68,9.3,,,,,,,,,,,2.40,1.40,,,,,,,,,,,3.80,2,0
72,1,00:15:39,2,76,9.1,,,,,,,,,,,2.17,1.12,,,,,,,,,,,3.29,2,0
73,1,00:15:43,2,72,9.3,,,,,,,,,,,1.91,1.35,,,,,,,,,,,3.26,2,0
74,1,00:15:48,2,75,9.4,,,,,,,,,,,2.39,1.42,,,,,,,,,,,3.82,2,0
75,4,00:16:11,2,71,8.9,,,,,,,,,,,2.47,2.03,,,,,,,,,,,4.50,2,0
76,1,00:16:38,2,71,9.5,,,,,,,,,,,2.65,1.42,,,,,,,,,,,4.07,2,0
77,1,00:16:41,2,66,9.2,,,,,,,,,,,2.30,1.20,,,,,,,,,,,3.51,2,0
78,1,00:16:48,2,71,8.9,,,,,,,,,,,2.29,1.33,,,,,,,,,,,3.62,2,0
79,3,00:17:18,2,71,8.3,,,,,,,,,,,1.66,1.00,,,,,,,,,,,2.66,2,0
80,4,00:17:20,2,64,9.1,,,,,,,,,,,2.51,1.53,,,,,,,,,,,4.04,2,0
81,1,00:17:35,5,75,19.7,4.2,32.2,4.1,,,,,,,,11.05,8.50,8.38,7.22,8.00,,,,,,,,43.15,9,0
82,4,00:17:38,2,71,9.4,,,,,,,,,,,2.41,1.45,,,,,,,,,,,3.86,2,0
83,4,00:17:46,2,65,8.1,,,,,,,,,,,1.85,1.27,,,,,,,,,,,3.12,2,0
84,1,00:18:03,2,74,9.0,,,,,,,,,,,2.04,1.41,,,,,,,,,,,3.45,2,0
85,4,00:18:13,2,69,8.4,,,,,,,,,,,1.87,1.46,,,,,,,,,,,3.33,2,0
86,4,00:18:19,2,65,8.2,,,,,,,,,,,1.84,1.32,,,,,,,,,,,3.16,2,0
87,1,00:18:30,2,67,10.0,,,,,,,,,,,2.70,1.74,,,,,,,,,,,4.44,3,0
88,1,00:19:15,2,72,8.9,,,,,,,,,,,2.23,1.42,,,,,,,,,,,3.65,2,0
89,4,00:19:15,5,50,13.4,30.2,2.9,2.6,,,,,,,,3.71,7.37,3.07,3.46,2.54,,,,,,,,20.15,3,0
90,4,00:19:18,4,48,14.2,19.6,2.9,,,,,,,,,4.27,5.48,5.98,4.87,,,,,,,,,20.61,3,0
91,1,00:19:22,2,75,8.1,,,,,,,,,,,1.70,1.25,,,,,,,,,,,2.94,2,0
92,4,00:19:23,4,48,12.8,15.1,2.9,,,,,,,,,6.71,7.86,4.09,4.93,,,,,,,,,23.59,8,0
93,4,00:19:25,2,48,14.0,,,,,,,,,,,3.36,3.63,,,,,,,,,,,7.00,5,0
94,1,00:19:37,4,69,10.7,22.8,3.0,,,,,,,,,2.54,4.08,4.50,3.49,,,,,,,,,14.61,3,0
95,1,00:20:04,2,71,9.1,,,,,,,,,,,2.34,1.25,,,,,,,,,,,3.58,2,0
96,3,00:20:09,2,69,11.8,,,,,,,,,,,4.98,4.04,,,,,,,,,,,9.02,3,0
97,1,00:20:10,2,70,8.8,,,,,,,,,,,1.84,0.99,,,,,,,,,,,2.83,2,0
98,1,00:20:12,2,65,10.1,,,,,,,,,,,2.50,1.77,,,,,,,,,,,4.27,3,0
99,4,00:20:42,3,75,11.8,17.2,,,,,,,,,,3.52,3.24,1.37,,,,,,,,,,8.13,3,0
100,4,00:21:05,2,70,9.0,,,,,,,,,,,2.44,1.46,,,,,,,,,,,3.90,2,0
101,1,00:21:08,2,75,9.1,,,,,,,,,,,2.25,1.39,,,,,,,,,,,3.64,2,0
102,4,00:21:24,5,70,19.9,4.3,33.8,4.0,,,,,,,,9.60,15.18,15.49,14.65,16.13,,,,,,,,71.04,9,0
103,4,00:21:28,5,59,16.5,4.3,37.5,4.1,,,,,,,,12.24,16.49,16.10,17.31,16.64,,,,,,,,78.78,9,0
104,3,00:21:29,2,70,8.6,,,,,,,,,,,1.91,1.32,,,,,,,,,,,3.23,2,0
105,1,00:21:39,2,73,8.8,,,,,,,,,,,2.39,1.36,,,,,,,,,,,3.75,2,0
106,1,00:21:46,2,74,10.1,,,,,,,,,,,2.67,1.62,,,,,,,,,,,4.29,3,0
107,4,00:21:53,2,71,8.1,,,,,,,,,,,1.98,1.20,,,,,,,,,,,3.18,2,0
109,2,00:22:54,2,77,7.5,,,,,,,,,,,0.97,1.56,,,,,,,,,,,2.53,2,0
110,2,00:22:56,2,75,7.9,,,,,,,,,,,1.67,2.02,,,,,,,,,,,3.69,2,0
112,1,00:23:18,2,70,9.4,,,,,,,,,,,3.06,2.63,,,,,,,,,,,5.69,2,0
113,1,00:23:42,2,75,10.6,,,,,,,,,,,2.51,1.59,,,,,,,,,,,4.09,3,0
114,1,00:23:57,2,66,8.3,,,,,,,,,,,1.94,1.03,,,,,,,,,,,2.97,2,0
115,4,00:24:00,2,68,8.9,,,,,,,,,,,2.13,1.60,,,,,,,,,,,3.73,2,0
116,1,00:24:30,5,74,20.4,4.3,34.4,10.1,,,,,,,,12.45,13.63,13.72,16.31,17.15,,,,,,,,73.26,16,0
117,1,00:24:49,5,64,15.6,4.3,31.1,4.1,,,,,,,,10.28,7.80,7.78,8.19,9.11,,,,,,,,43.16,9,0
118,1,00:25:20,2,73,8.9,,,,,,,,,,,2.68,1.81,,,,,,,,,,,4.49,2,0
119,1,00:25:53,2,71,9.2,,,,,,,,,,,2.23,1.23,,,,,,,,,,,3.46,2,0
120,3,00:26:20,2,73,8.9,,,,,,,,,,,2.31,1.60,,,,,,,,,,,3.91,2,0
121,1,00:26:44,2,55,7.8,,,,,,,,,,,1.90,1.20,,,,,,,,,,,3.10,2,0
122,4,00:26:56,2,65,9.0,,,,,,,,,,,2.35,1.31,,,,,,,,,,,3.67,2,0
123,1,00:27:15,2,71,9.4,,,,,,,,,,,2.63,2.28,,,,,,,,,,,4.91,2,0
124,1,00:27:53,2,75,9.5,,,,,,,,,,,2.60,1.47,,,,,,,,,,,4.07,2,0
125,4,00:28:03,2,68,8.7,,,,,,,,,,,2.20,1.60,,,,,,,,,,,3.81,2,0
126,1,00:28:04,2,74,11.6,,,,,,,,,,,3.05,2.04,,,,,,,,,,,5.09,3,0
127,4,00:28:24,2,72,8.7,,,,,,,,,,,2.43,1.23,,,,,,,,,,,3.65,2,0
128,1,00:28:34,2,66,10.0,,,,,,,,,,,2.51,2.03,,,,,,,,,,,4.54,3,0
129,1,00:28:40,2,67,9.1,,,,,,,,,,,4.85,8.12,,,,,,,,,,,12.98,5,0
130,2,00:28:51,2,68,8.7,,,,,,,,,,,2.65,1.73,,,,,,,,,,,4.38,2,0
131,3,00:28:53,2,71,9.9,,,,,,,,,,,2.70,2.37,,,,,,,,,,,5.07,3,0
132,4,00:28:54,2,70,8.8,,,,,,,,,,,2.71,2.12,,,,,,,,,,,4.83,2,0
133,1,00:29:04,2,75,9.0,,,,,,,,,,,2.17,1.24,,,,,,,,,,,3.41,2,0
134,1,00:29:31,5,63,16.4,4.2,27.0,10.0,,,,,,,,11.94,15.56,15.56,14.53,16.07,,,,,,,,73.66,16,0
135,1,00:29:33,2,63,7.9,,,,,,,,,,,1.51,0.94,,,,,,,,,,,2.45,2,0
136,1,00:29:56,2,70,11.9,,,,,,,,,,,3.26,1.95,,,,,,,,,,,5.21,3,0
137,4,00:30:30,2,55,6.9,,,,,,,,,,,3.00,1.93,,,,,,,,,,,4.93,2,0
138,2,00:30:51,3,76,9.7,13.2,,,,,,,,,,2.38,1.90,1.04,,,,,,,,,,5.32,2,0
139,4,00:31:00,2,65,9.4,,,,,,,,,,,2.67,1.50,,,,,,,,,,,4.17,2,0
140,4,00:31:03,2,71,8.7,,,,,,,,,,,2.01,1.24,,,,,,,,,,,3.25,2,0
141,1,00:31:39,2,68,8.2,,,,,,,,,,,1.85,1.40,,,,,,,,,,,3.25,2,0
142,1,00:31:49,2,73,9.0,,,,,,,,,,,2.04,1.03,,,,,,,,,,,3.08,2,0
143,4,00:31:50,2,68,9.7,,,,,,,,,,,2.92,3.00,,,,,,,,,,,5.92,2,0
144,1,00:32:20,2,74,9.4,,,,,,,,,,,2.77,1.86,,,,,,,,,,,4.63,2,0
145,1,00:32:22,2,75,8.6,,,,,,,,,,,1.93,1.39,,,,,,,,,,,3.32,2,0
146,4,00:32:52,2,70,9.2,,,,,,,,,,,2.48,1.73,,,,,,,,,,,4.21,2,0
147,4,00:33:11,2,72,10.9,,,,,,,,,,,3.66,3.04,,,,,,,,,,,6.70,3,0
148,1,00:33:35,2,71,9.5,,,,,,,,,,,2.83,2.33,,,,,,,,,,,5.17,2,0
149,1,00:33:38,2,70,8.8,,,,,,,,,,,2.21,1.34,,,,,,,,,,,3.55,2,0
150,4,00:33:53,2,74,10.8,,,,,,,,,,,3.10,2.77,,,,,,,,,,,5.87,3,0
151,1,00:34:18,2,73,11.3,,,,,,,,,,,3.34,3.42,,,,,,,,,,,6.76,3,0
152,2,00:34:43,2,75,8.8,,,,,,,,,,,2.51,1.61,,,,,,,,,,,4.12,2,0
153,1,00:34:50,2,70,9.2,,,,,,,,,,,2.26,1.25,,,,,,,,,,,3.51,2,0
154,1,00:35:15,5,62,16.5,4.9,34.6,4.1,,,,,,,,13.34,14.97,16.07,15.20,15.45,,,,,,,,75.03,9,0
155,1,00:35:19,2,71,8.6,,,,,,,,,,,1.91,1.32,,,,,,,,,,,3.23,2,0
156,3,00:35:41,2,68,8.7,,,,,,,,,,,2.33,1.59,,,,,,,,,,,3.92,2,0
157,4,00:36:30,2,71,9.4,,,,,,,,,,,2.71,1.58,,,,,,,,,,,4.29,2,0
158,4,00:36:56,2,65,10.0,,,,,,,,,,,2.74,2.22,,,,,,,,,,,4.96,3,0
159,4,00:37:06,2,75,9.0,,,,,,,,,,,2.03,1.41,,,,,,,,,,,3.44,2,0
160,4,00:37:08,2,71,9.5,,,,,,,,,,,2.86,1.89,,,,,,,,,,,4.75,2,0
161,4,00:37:18,2,70,10.0,,,,,,,,,,,2.62,1.99,,,,,,,,,,,4.61,3,0
162,1,00:37:57,5,69,17.6,4.3,34.5,4.1,,,,,,,,12.58,12.24,13.09,12.38,12.47,,,,,,,,62.76,9,0
163,2,00:38:10,2,76,9.0,,,,,,,,,,,2.62,1.78,,,,,,,,,,,4.40,2,0
164,1,00:38:10,2,75,10.0,,,,,,,,,,,2.68,1.82,,,,,,,,,,,4.50,3,0
165,2,00:38:27,2,73,9.4,,,,,,,,,,,2.69,2.19,,,,,,,,,,,4.87,2,0
166,1,00:38:29,2,61,9.4,,,,,,,,,,,2.35,1.55,,,,,,,,,,,3.89,2,0
167,4,00:38:44,5,63,17.9,4.3,32.3,4.0,,,,,,,,12.74,15.84,15.74,17.89,18.37,,,,,,,,80.58,9,0
168,2,00:38:46,4,75,14.0,23.7,2.7,,,,,,,,,4.24,5.23,4.88,4.96,,,,,,,,,19.30,3,0
169,1,00:39:06,2,73,9.8,,,,,,,,,,,3.08,2.76,,,,,,,,,,,5.85,2,0
170,1,00:39:17,2,75,8.8,,,,,,,,,,,2.11,1.30,,,,,,,,,,,3.41,2,0
171,4,00:39:17,2,71,9.0,,,,,,,,,,,2.14,1.29,,,,,,,,,,,3.43,2,0
172,1,00:39:32,5,68,16.6,4.3,32.4,4.1,,,,,,,,11.03,5.57,5.00,1.98,2.21,,,,,,,,25.79,9,0
173,2,00:39:32,2,75,9.9,,,,,,,,,,,2.36,2.06,,,,,,,,,,,4.42,3,0
174,3,00:39:55,2,73,9.2,,,,,,,,,,,2.82,2.39,,,,,,,,,,,5.21,2,0
175,4,00:40:05,3,69,10.8,15.6,,,,,,,,,,3.36,3.44,2.77,,,,,,,,,,9.56,3,0
176,4,00:40:06,3,68,9.9,13.0,,,,,,,,,,2.81,3.55,2.35,,,,,,,,,,8.71,3,0
177,4,00:40:08,3,69,9.9,12.1,,,,,,,,,,3.03,3.25,1.84,,,,,,,,,,8.12,3,0
178,4,00:40:09,2,68,9.6,,,,,,,,,,,2.70,2.63,,,,,,,,,,,5.32,2,0
179,3,00:40:12,2,70,9.6,,,,,,,,,,,1.44,1.10,,,,,,,,,,,2.55,2,0
180,2,00:40:28,2,67,11.7,,,,,,,,,,,3.92,3.02,,,,,,,,,,,6.93,3,0
181,1,00:40:29,5,67,17.2,4.2,34.4,4.1,,,,,,,,12.55,11.12,11.63,9.60,10.53,,,,,,,,55.43,9,0
182,4,00:40:50,2,70,9.5,,,,,,,,,,,2.56,1.68,,,,,,,,,,,4.24,2,0
183,2,00:41:17,2,70,9.9,,,,,,,,,,,3.66,3.25,,,,,,,,,,,6.91,3,0
184,2,00:41:42,3,66,11.5,14.6,,,,,,,,,,4.33,5.71,2.33,,,,,,,,,,12.38,3,0
185,4,00:41:44,2,68,8.9,,,,,,,,,,,2.50,2.21,,,,,,,,,,,4.70,2,0
186,1,00:42:01,5,67,15.9,4.3,34.3,4.0,,,,,,,,12.12,16.00,16.91,11.61,11.59,,,,,,,,68.23,9,0
187,4,00:42:05,2,59,8.5,,,,,,,,,,,1.48,1.03,,,,,,,,,,,2.51,2,0
188,3,00:42:34,2,71,9.2,,,,,,,,,,,2.89,2.72,,,,,,,,,,,5.60,2,0
189,3,00:42:39,2,74,8.7,,,,,,,,,,,2.38,1.51,,,,,,,,,,,3.89,2,0
190,4,00:42:42,2,73,9.0,,,,,,,,,,,2.28,1.38,,,,,,,,,,,3.66,2,0
191,4,00:43:22,2,78,10.0,,,,,,,,,,,3.03,2.41,,,,,,,,,,,5.43,3,0
192,1,00:43:23,2,71,11.0,,,,,,,,,,,2.07,1.44,,,,,,,,,,,3.51,3,0
193,3,00:43:45,2,69,9.1,,,,,,,,,,,3.04,2.99,,,,,,,,,,,6.03,2,0
194,1,00:43:47,2,71,13.2,,,,,,,,,,,3.79,4.63,,,,,,,,,,,8.42,3,0
195,1,00:43:50,2,75,11.3,,,,,,,,,,,2.96,1.93,,,,,,,,,,,4.89,3,0
196,4,00:44:01,4,62,9.5,17.2,2.7,,,,,,,,,2.85,4.02,1.91,2.81,,,,,,,,,11.59,2,0
197,2,00:44:36,2,75,13.4,,,,,,,,,,,3.84,8.16,,,,,,,,,,,12.00,5,0
198,4,00:44:36,5,59,18.1,4.5,36.2,5.1,,,,,,,,10.28,17.56,17.17,15.73,15.92,,,,,,,,76.65,9,0
199,1,00:44:48,2,66,9.5,,,,,,,,,,,2.59,1.90,,,,,,,,,,,4.48,2,0
200,4,00:44:54,2,71,8.7,,,,,,,,,,,2.20,1.59,,,,,,,,,,,3.80,2,0
201,3,00:45:08,2,73,11.5,,,,,,,,,,,3.70,2.72,,,,,,,,,,,6.42,3,0
202,4,00:45:15,2,70,9.0,,,,,,,,,,,2.26,1.35,,,,,,,,,,,3.61,2,0
203,1,00:45:26,3,70,17.9,4.3,,,,,,,,,,12.26,3.90,5.04,,,,,,,,,,21.20,6,0
204,2,00:46:54,2,74,9.3,,,,,,,,,,,2.46,1.73,,,,,,,,,,,4.19,2,0
205,4,00:47:11,5,61,17.7,21.1,9.5,22.2,,,,,,,,12.00,18.38,16.79,12.72,13.08,,,,,,,,72.96,11,0
206,1,00:48:00,2,73,13.3,,,,,,,,,,,2.90,6.36,,,,,,,,,,,9.26,3,0
207,4,00:48:12,5,68,12.4,4.3,35.4,4.1,,,,,,,,9.55,13.91,13.92,7.09,7.85,,,,,,,,52.32,9,0
208,1,00:48:52,2,80,9.7,,,,,,,,,,,3.07,2.52,,,,,,,,,,,5.59,2,0
209,4,00:49:03,2,73,9.2,,,,,,,,,,,2.54,1.73,,,,,,,,,,,4.27,2,0
210,1,00:49:04,2,75,10.9,,,,,,,,,,,3.26,2.82,,,,,,,,,,,6.07,3,0
211,4,00:49:10,5,64,20.1,4.3,30.5,4.1,,,,,,,,11.42,9.63,9.02,15.45,15.67,,,,,,,,61.19,9,0
212,1,00:49:21,2,78,9.5,,,,,,,,,,,2.63,1.70,,,,,,,,,,,4.33,2,0
213,1,00:49:26,2,69,8.9,,,,,,,,,,,2.23,1.62,,,,,,,,,,,3.84,2,0
214,2,00:50:04,5,62,12.7,21.3,9.4,21.9,,,,,,,,11.27,14.15,13.94,12.34,12.44,,,,,,,,64.13,11,0
215,4,00:50:52,3,34,6.2,6.3,,,,,,,,,,2.46,2.10,1.78,,,,,,,,,,6.34,2,0
216,1,00:51:10,4,73,11.5,16.8,2.9,,,,,,,,,3.91,3.83,3.13,2.40,,,,,,,,,13.26,3,0
217,4,00:51:39,2,75,10.0,,,,,,,,,,,2.38,2.57,,,,,,,,,,,4.94,3,0
218,2,00:52:11,2,85,8.3,,,,,,,,,,,1.83,1.16,,,,,,,,,,,2.98,2,0
219,1,00:52:20,2,68,11.9,,,,,,,,,,,3.41,2.33,,,,,,,,,,,5.75,3,0
220,1,00:52:26,5,65,19.7,4.4,34.3,4.0,,,,,,,,13.09,14.81,15.91,14.18,15.72,,,,,,,,73.71,9,0
221,1,00:52:36,2,63,8.9,,,,,,,,,,,2.63,1.97,,,,,,,,,,,4.60,2,0
222,4,00:52:57,2,58,9.1,,,,,,,,,,,2.59,1.72,,,,,,,,,,,4.30,2,0
223,2,00:53:00,2,75,9.2,,,,,,,,,,,2.58,1.79,,,,,,,,,,,4.37,2,0
224,4,00:53:01,2,70,10.2,,,,,,,,,,,2.86,2.55,,,,,,,,,,,5.40,3,0
225,1,00:53:21,2,75,9.7,,,,,,,,,,,2.61,1.67,,,,,,,,,,,4.27,2,0
226,2,00:53:24,2,75,9.3,,,,,,,,,,,2.36,1.55,,,,,,,,,,,3.91,2,0
227,4,00:53:35,2,72,8.6,,,,,,,,,,,2.20,1.53,,,,,,,,,,,3.73,2,0
228,4,00:54:46,4,68,12.0,15.7,2.6,,,,,,,,,3.13,3.01,1.63,1.79,,,,,,,,,9.56,3,0
229,2,00:55:09,2,71,9.1,,,,,,,,,,,3.16,2.72,,,,,,,,,,,5.88,2,0
230,1,00:55:30,2,70,11.9,,,,,,,,,,,4.36,3.09,,,,,,,,,,,7.45,3,0
231,1,00:55:37,2,68,9.6,,,,,,,,,,,2.37,2.43,,,,,,,,,,,4.80,2,0
232,4,00:56:22,2,70,8.4,,,,,,,,,,,1.80,1.16,,,,,,,,,,,2.96,2,0
233,4,00:57:35,4,58,14.7,18.5,2.9,,,,,,,,,3.88,6.76,2.69,2.39,,,,,,,,,15.71,8,0
234,3,00:57:43,5,62,12.8,21.1,9.6,22.0,,,,,,,,9.82,12.33,10.14,9.08,9.80,,,,,,,,51.18,11,0
235,1,00:57:47,2,70,9.9,,,,,,,,,,,2.77,1.74,,,,,,,,,,,4.51,3,0
236,1,00:58:06,2,65,9.9,,,,,,,,,,,2.50,1.87,,,,,,,,,,,4.37,3,0
237,2,00:58:15,3,64,18.4,36.9,,,,,,,,,,12.13,14.65,10.64,,,,,,,,,,37.42,8,0
238,1,00:58:42,2,80,11.5,,,,,,,,,,,2.67,2.11,,,,,,,,,,,4.77,3,0
239,2,00:58:49,2,80,9.3,,,,,,,,,,,2.52,1.51,,,,,,,,,,,4.03,2,0
240,3,00:58:54,2,70,8.6,,,,,,,,,,,2.54,1.88,,,,,,,,,,,4.43,2,0
241,2,00:59:35,2,86,5.0,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,2,0
242,2,01:00:48,2,80,9.4,,,,,,,,,,,2.08,1.56,,,,,,,,,,,3.64,2,0
243,1,01:00:52,2,71,13.3,,,,,,,,,,,4.56,3.13,,,,,,,,,,,7.69,3,0
244,3,01:00:58,3,70,17.2,4.2,,,,,,,,,,6.10,2.20,2.51,,,,,,,,,,10.81,6,0
245,1,01:01:02,2,71,11.0,,,,,,,,,,,2.48,1.89,,,,,,,,,,,4.38,3,0
246,1,01:01:14,5,70,16.7,4.3,34.4,4.0,,,,,,,,10.97,11.93,12.23,13.99,15.48,,,,,,,,64.59,9,0
247,1,01:01:18,2,67,8.7,,,,,,,,,,,1.69,1.06,,,,,,,,,,,2.75,2,0
248,4,01:01:40,2,73,10.0,,,,,,,,,,,2.70,1.82,,,,,,,,,,,4.52,3,0
249,4,01:02:38,2,72,9.4,,,,,,,,,,,2.73,2.31,,,,,,,,,,,5.04,2,0
250,1,01:03:17,2,59,9.5,,,,,,,,,,,2.45,1.35,,,,,,,,,,,3.80,2,0
251,1,01:03:33,2,71,8.7,,,,,,,,,,,1.93,1.03,,,,,,,,,,,2.96,2,0
252,1,01:05:17,2,71,10.2,,,,,,,,,,,2.80,1.71,,,,,,,,,,,4.52,3,0
253,4,01:05:37,2,71,9.5,,,,,,,,,,,2.85,2.37,,,,,,,,,,,5.22,2,0
254,1,01:06:52,2,58,9.0,,,,,,,,,,,2.30,1.24,,,,,,,,,,,3.54,2,0
255,1,01:07:12,2,73,9.4,,,,,,,,,,,2.52,1.58,,,,,,,,,,,4.10,2,0
256,4,01:07:30,2,70,10.0,,,,,,,,,,,2.75,2.06,,,,,,,,,,,4.81,3,0
257,4,01:07:50,2,75,8.9,,,,,,,,,,,2.53,2.56,,,,,,,,,,,5.09,2,0
258,1,01:07:51,2,72,8.5,,,,,,,,,,,1.94,1.46,,,,,,,,,,,3.39,2,0
259,1,01:08:10,2,73,9.4,,,,,,,,,,,2.66,2.26,,,,,,,,,,,4.92,2,0
260,2,01:08:11,2,73,8.7,,,,,,,,,,,2.00,1.11,,,,,,,,,,,3.12,2,0
261,1,01:08:15,5,69,13.1,4.4,28.8,4.0,,,,,,,,10.12,10.27,9.97,6.55,7.86,,,,,,,,44.77,9,0
262,4,01:08:38,2,71,9.0,,,,,,,,,,,2.01,1.45,,,,,,,,,,,3.46,2,0
263,4,01:09:15,2,74,9.0,,,,,,,,,,,2.22,1.30,,,,,,,,,,,3.52,2,0
264,1,01:09:41,2,71,9.3,,,,,,,,,,,2.41,1.44,,,,,,,,,,,3.84,2,0
265,4,01:10:14,5,65,17.4,4.3,33.3,4.1,,,,,,,,12.45,15.56,15.08,14.45,16.29,,,,,,,,73.84,9,0
266,1,01:10:47,2,76,10.2,,,,,,,,,,,2.58,1.62,,,,,,,,,,,4.19,3,0
267,1,01:11:10,4,50,8.9,14.2,2.9,,,,,,,,,2.69,2.42,2.18,1.97,,,,,,,,,9.27,2,0
268,1,01:12:08,2,65,13.1,,,,,,,,,,,4.58,2.73,,,,,,,,,,,7.30,3,0
269,4,01:12:34,5,62,12.7,20.8,9.5,22.0,,,,,,,,11.01,12.30,13.29,10.09,10.64,,,,,,,,57.33,11,0
270,4,01:13:01,2,70,12.9,,,,,,,,,,,3.92,4.14,,,,,,,,,,,8.06,3,0
271,1,01:13:15,2,75,9.3,,,,,,,,,,,2.67,1.87,,,,,,,,,,,4.53,2,0
272,1,01:13:35,2,75,8.9,,,,,,,,,,,1.80,1.06,,,,,,,,,,,2.86,2,0
273,2,01:13:58,2,76,8.5,,,,,,,,,,,2.22,1.40,,,,,,,,,,,3.62,2,0
274,4,01:14:10,2,55,7.5,,,,,,,,,,,4.01,3.06,,,,,,,,,,,7.07,2,0
275,4,01:14:45,2,76,9.5,,,,,,,,,,,3.01,2.60,,,,,,,,,,,5.61,2,0
276,4,01:14:59,2,70,9.4,,,,,,,,,,,2.74,1.92,,,,,,,,,,,4.66,2,0
277,4,01:15:03,2,71,12.0,,,,,,,,,,,3.42,2.15,,,,,,,,,,,5.56,3,0
278,1,01:15:21,2,76,9.0,,,,,,,,,,,1.94,1.12,,,,,,,,,,,3.06,2,0
279,1,01:15:29,2,76,9.3,,,,,,,,,,,2.15,1.24,,,,,,,,,,,3.39,2,0
280,1,01:15:58,2,55,7.2,,,,,,,,,,,1.96,1.54,,,,,,,,,,,3.50,2,0
281,4,01:16:07,2,72,9.3,,,,,,,,,,,2.76,2.23,,,,,,,,,,,4.99,2,0
282,4,01:16:18,2,55,8.0,,,,,,,,,,,3.22,2.75,,,,,,,,,,,5.97,2,0
283,1,01:16:58,2,68,8.7,,,,,,,,,,,2.02,1.11,,,,,,,,,,,3.12,2,0
284,1,01:17:18,2,75,11.8,,,,,,,,,,,3.04,2.34,,,,,,,,,,,5.39,3,0
285,4,01:17:20,2,75,10.8,,,,,,,,,,,3.34,2.99,,,,,,,,,,,6.33,3,0
286,2,01:17:20,2,70,9.3,,,,,,,,,,,2.70,1.82,,,,,,,,,,,4.52,2,0
287,1,01:17:46,2,71,10.0,,,,,,,,,,,2.68,1.77,,,,,,,,,,,4.44,3,0
288,4,01:18:13,2,66,9.0,,,,,,,,,,,2.33,1.68,,,,,,,,,,,4.02,2,0
289,1,01:18:20,2,76,9.1,,,,,,,,,,,2.52,1.51,,,,,,,,,,,4.02,2,0
290,2,01:18:30,3,71,20.0,4.2,,,,,,,,,,10.96,4.77,4.85,,,,,,,,,,20.58,6,0
291,2,01:18:39,2,69,10.8,,,,,,,,,,,3.36,3.22,,,,,,,,,,,6.58,3,0
292,2,01:18:40,2,79,5.0,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,2,0
293,1,01:19:18,2,75,8.6,,,,,,,,,,,2.30,1.92,,,,,,,,,,,4.22,2,0
294,3,01:19:19,2,66,8.6,,,,,,,,,,,2.10,1.60,,,,,,,,,,,3.70,2,0
295,4,01:19:54,2,71,8.1,,,,,,,,,,,1.65,1.08,,,,,,,,,,,2.73,2,0
296,1,01:20:14,2,74,12.2,,,,,,,,,,,3.44,2.22,,,,,,,,,,,5.67,3,0
297,3,01:21:00,2,68,9.3,,,,,,,,,,,2.65,1.65,,,,,,,,,,,4.31,2,0
298,3,01:21:11,2,70,8.1,,,,,,,,,,,1.74,1.07,,,,,,,,,,,2.81,2,0
299,1,01:21:23,2,79,8.7,,,,,,,,,,,1.90,1.05,,,,,,,,,,,2.96,2,0
300,1,01:21:38,2,62,11.0,,,,,,,,,,,3.30,3.34,,,,,,,,,,,6.64,3,0
301,4,01:21:48,2,62,9.3,,,,,,,,,,,2.53,1.48,,,,,,,,,,,4.01,2,0
302,4,01:21:54,2,66,9.6,,,,,,,,,,,3.20,2.90,,,,,,,,,,,6.10,2,0
303,4,01:23:21,5,69,17.3,4.3,35.3,4.0,,,,,,,,12.57,16.67,16.89,15.66,15.79,,,,,,,,77.59,9,0
304,4,01:23:31,2,72,10.8,,,,,,,,,,,3.31,2.89,,,,,,,,,,,6.21,3,0
305,1,01:24:32,2,72,8.9,,,,,,,,,,,2.00,1.45,,,,,,,,,,,3.45,2,0
306,4,01:24:41,6,68,11.8,4.3,19.5,9.4,22.1,,,,,,,11.06,12.74,12.56,16.96,13.03,15.68,,,,,,,82.02,12,0
307,4,01:25:05,2,68,9.6,,,,,,,,,,,2.49,1.54,,,,,,,,,,,4.03,2,0
308,3,01:25:08,2,69,9.2,,,,,,,,,,,2.00,1.35,,,,,,,,,,,3.35,2,0
309,4,01:25:11,5,61,15.9,4.3,32.3,4.1,,,,,,,,9.68,6.64,6.62,6.31,4.77,,,,,,,,34.02,9,0
310,4,01:25:21,2,72,8.2,,,,,,,,,,,1.86,1.27,,,,,,,,,,,3.13,2,0
311,1,01:25:27,2,82,9.9,,,,,,,,,,,3.16,2.99,,,,,,,,,,,6.15,3,0
312,1,01:26:03,2,73,10.3,,,,,,,,,,,2.64,1.90,,,,,,,,,,,4.54,3,0
313,4,01:27:34,2,55,7.0,,,,,,,,,,,2.59,1.65,,,,,,,,,,,4.24,2,0
314,4,01:27:37,2,70,9.2,,,,,,,,,,,2.68,2.38,,,,,,,,,,,5.06,2,0
315,1,01:27:38,2,68,8.7,,,,,,,,,,,2.16,1.21,,,,,,,,,,,3.37,2,0
316,3,01:27:40,2,70,8.8,,,,,,,,,,,2.35,1.41,,,,,,,,,,,3.77,2,0
317,1,01:27:42,2,66,10.9,,,,,,,,,,,2.79,3.73,,,,,,,,,,,6.52,3,0
318,1,01:28:11,2,64,11.6,,,,,,,,,,,3.19,2.21,,,,,,,,,,,5.40,3,0
319,1,01:28:16,5,67,17.7,4.3,35.7,4.2,,,,,,,,9.22,8.66,8.74,6.73,7.28,,,,,,,,40.63,9,0
320,2,01:28:19,2,78,8.9,,,,,,,,,,,2.36,1.55,,,,,,,,,,,3.90,2,0
321,1,01:28:22,2,76,21.2,,,,,,,,,,,9.69,17.92,,,,,,,,,,,27.62,5,0
322,1,01:28:48,2,75,9.0,,,,,,,,,,,2.35,1.29,,,,,,,,,,,3.63,2,0
323,4,01:28:49,4,62,12.0,16.2,2.9,,,,,,,,,3.32,2.71,1.62,1.16,,,,,,,,,8.82,3,0
324,4,01:28:51,2,65,9.5,,,,,,,,,,,2.59,1.44,,,,,,,,,,,4.03,2,0
325,1,01:29:08,5,70,17.4,4.2,34.3,4.0,,,,,,,,11.82,14.40,15.13,15.03,16.36,,,,,,,,72.74,9,0
326,1,01:29:17,2,75,11.5,,,,,,,,,,,3.75,3.63,,,,,,,,,,,7.39,3,0
327,1,01:29:22,4,65,11.2,18.9,3.0,,,,,,,,,3.78,3.91,1.54,1.90,,,,,,,,,11.13,3,0
328,4,01:29:57,2,67,8.3,,,,,,,,,,,2.19,1.46,,,,,,,,,,,3.65,2,0
329,1,01:30:03,2,69,12.1,,,,,,,,,,,3.03,1.86,,,,,,,,,,,4.90,3,0
330,2,01:30:04,2,68,8.8,,,,,,,,,,,2.43,1.78,,,,,,,,,,,4.22,2,0
331,4,01:30:19,2,73,11.6,,,,,,,,,,,3.29,2.57,,,,,,,,,,,5.86,3,0
332,2,01:30:25,2,71,9.4,,,,,,,,,,,2.59,1.49,,,,,,,,,,,4.08,2,0
333,1,01:30:29,2,77,12.9,,,,,,,,,,,3.70,3.15,,,,,,,,,,,6.85,3,0
334,1,01:30:37,2,76,10.0,,,,,,,,,,,2.99,2.66,,,,,,,,,,,5.65,3,0
335,1,01:31:36,5,73,15.9,4.3,34.0,4.1,,,,,,,,11.31,8.74,9.71,10.80,11.07,,,,,,,,51.63,9,0
336,1,01:33:24,2,68,9.3,,,,,,,,,,,2.58,1.67,,,,,,,,,,,4.25,2,0
337,1,01:33:49,3,76,12.0,20.9,,,,,,,,,,2.76,2.19,3.19,,,,,,,,,,8.14,3,0
338,4,01:34:15,5,63,16.4,4.3,32.9,3.9,,,,,,,,11.74,14.77,16.76,15.18,16.10,,,,,,,,74.56,9,0
339,4,01:34:30,5,65,16.4,4.4,32.1,4.0,,,,,,,,11.45,17.27,17.41,15.18,15.44,,,,,,,,76.76,9,0
340,4,01:34:32,2,63,8.3,,,,,,,,,,,2.29,1.29,,,,,,,,,,,3.58,2,0
341,2,01:34:57,2,77,8.9,,,,,,,,,,,2.35,1.49,,,,,,,,,,,3.84,2,0
342,1,01:35:41,2,76,9.4,,,,,,,,,,,2.41,1.48,,,,,,,,,,,3.89,2,0
343,4,01:37:09,2,71,8.7,,,,,,,,,,,2.10,1.29,,,,,,,,,,,3.40,2,0
344,4,01:38:08,5,70,15.3,4.3,33.9,4.0,,,,,,,,11.42,8.09,8.04,7.80,9.00,,,,,,,,44.36,9,0
345,1,01:38:45,2,72,8.3,,,,,,,,,,,1.98,1.36,,,,,,,,,,,3.34,2,0
346,1,01:38:49,2,76,12.1,,,,,,,,,,,3.30,2.11,,,,,,,,,,,5.42,3,0
347,4,01:38:52,2,68,8.3,,,,,,,,,,,1.97,1.59,,,,,,,,,,,3.55,2,0
348,1,01:39:00,4,70,13.1,15.5,2.8,,,,,,,,,3.51,3.66,2.54,3.04,,,,,,,,,12.75,3,0
349,4,01:39:05,2,77,9.5,,,,,,,,,,,2.60,2.03,,,,,,,,,,,4.63,2,0
350,4,01:39:06,2,78,10.7,,,,,,,,,,,3.78,2.43,,,,,,,,,,,6.21,3,0
351,1,01:39:06,2,75,8.5,,,,,,,,,,,2.05,1.34,,,,,,,,,,,3.39,2,0
352,4,01:39:19,2,56,7.7,,,,,,,,,,,1.63,1.15,,,,,,,,,,,2.78,2,0