veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
958,1,11:36:05,2,60,11.5,,,,,,,,,,,2.22,1.64,,,,,,,,,,,3.86,3,0
959,1,11:36:34,2,75,9.6,,,,,,,,,,,2.04,1.32,,,,,,,,,,,3.37,2,0
960,1,11:36:39,2,53,7.5,,,,,,,,,,,1.50,1.22,,,,,,,,,,,2.72,2,0
961,2,11:36:49,2,68,9.4,,,,,,,,,,,2.54,1.75,,,,,,,,,,,4.28,2,0
962,1,11:36:49,2,53,7.4,,,,,,,,,,,1.71,1.24,,,,,,,,,,,2.95,2,0
963,1,11:36:50,4,63,13.4,18.8,3.0,,,,,,,,,3.15,3.30,2.26,1.74,,,,,,,,,10.45,3,0
964,1,11:36:58,5,65,13.8,4.3,27.1,4.1,,,,,,,,8.99,12.19,12.37,13.04,12.54,,,,,,,,59.13,9,0
965,1,11:37:02,2,68,9.6,,,,,,,,,,,2.15,1.95,,,,,,,,,,,4.09,2,0
966,1,11:37:26,2,61,9.3,,,,,,,,,,,1.72,1.18,,,,,,,,,,,2.90,2,0
967,2,11:38:17,5,69,17.2,4.2,32.9,10.1,,,,,,,,9.99,6.91,7.01,5.02,6.72,,,,,,,,35.65,16,0
968,1,11:38:18,2,53,8.7,,,,,,,,,,,1.42,1.01,,,,,,,,,,,2.43,2,0
969,1,11:39:34,2,53,7.6,,,,,,,,,,,1.64,0.94,,,,,,,,,,,2.59,2,0
970,1,11:39:37,2,53,7.8,,,,,,,,,,,1.87,1.29,,,,,,,,,,,3.16,2,0
971,1,11:40:02,6,64,20.4,4.3,32.3,5.0,5.1,,,,,,,7.19,4.73,4.45,2.69,3.19,3.37,,,,,,,25.62,10,0
972,1,11:40:07,2,53,7.5,,,,,,,,,,,1.46,1.29,,,,,,,,,,,2.75,2,0
973,1,11:40:26,5,67,12.9,4.4,34.0,5.2,,,,,,,,7.35,4.81,4.17,5.32,4.83,,,,,,,,26.47,9,0
974,1,11:41:04,2,65,9.0,,,,,,,,,,,1.62,1.32,,,,,,,,,,,2.94,2,0
975,1,11:42:02,2,53,8.1,,,,,,,,,,,1.59,1.14,,,,,,,,,,,2.73,2,0
976,1,11:42:12,2,71,8.6,,,,,,,,,,,1.32,1.01,,,,,,,,,,,2.34,2,0
977,1,11:42:14,2,65,8.9,,,,,,,,,,,1.49,1.33,,,,,,,,,,,2.82,2,0
978,1,11:42:18,4,63,12.3,35.2,4.2,,,,,,,,,6.38,9.44,6.12,5.78,,,,,,,,,27.73,8,0
979,2,11:42:19,5,67,17.1,4.3,29.3,4.0,,,,,,,,11.88,18.13,17.22,17.45,18.27,,,,,,,,82.96,9,0
980,1,11:42:23,2,52,8.8,,,,,,,,,,,1.46,1.29,,,,,,,,,,,2.75,2,0
981,1,11:42:30,2,67,9.4,,,,,,,,,,,1.96,1.68,,,,,,,,,,,3.64,2,0
982,1,11:42:46,2,65,9.2,,,,,,,,,,,1.68,1.15,,,,,,,,,,,2.83,2,0
983,1,11:44:25,2,60,12.0,,,,,,,,,,,2.65,2.18,,,,,,,,,,,4.83,3,0
984,1,11:44:32,2,66,9.6,,,,,,,,,,,2.37,2.09,,,,,,,,,,,4.45,2,0
985,2,11:44:50,2,69,9.3,,,,,,,,,,,2.27,1.50,,,,,,,,,,,3.77,2,0
986,1,11:44:50,2,53,7.2,,,,,,,,,,,1.71,1.19,,,,,,,,,,,2.90,2,0
987,1,11:44:52,2,62,9.1,,,,,,,,,,,1.79,1.18,,,,,,,,,,,2.97,2,0
988,1,11:45:13,2,63,9.1,,,,,,,,,,,2.04,1.71,,,,,,,,,,,3.75,2,0
989,1,11:46:27,2,62,9.6,,,,,,,,,,,1.96,1.58,,,,,,,,,,,3.54,2,0
990,1,11:46:28,2,53,7.5,,,,,,,,,,,1.84,1.93,,,,,,,,,,,3.77,2,0
991,2,11:46:28,2,66,9.4,,,,,,,,,,,2.58,1.92,,,,,,,,,,,4.50,2,0
994,1,11:47:14,2,65,9.7,,,,,,,,,,,1.95,1.37,,,,,,,,,,,3.32,2,0
995,1,11:47:53,4,63,11.5,22.0,2.3,,,,,,,,,3.27,3.21,1.09,1.74,,,,,,,,,9.31,3,0
996,2,11:49:16,2,67,9.1,,,,,,,,,,,2.29,1.47,,,,,,,,,,,3.76,2,0
997,1,11:49:18,5,60,17.5,4.3,28.6,4.0,,,,,,,,7.85,9.91,9.83,7.44,7.87,,,,,,,,42.90,9,0
998,1,11:50:50,2,70,9.2,,,,,,,,,,,1.64,1.26,,,,,,,,,,,2.90,2,0
999,1,11:51:06,2,53,7.0,,,,,,,,,,,1.41,1.00,,,,,,,,,,,2.41,2,0
1000,1,11:51:45,2,64,11.7,,,,,,,,,,,2.51,2.17,,,,,,,,,,,4.68,3,0
1001,1,11:52:11,2,72,10.9,,,,,,,,,,,1.90,1.40,,,,,,,,,,,3.31,3,0
1002,1,11:52:19,2,53,8.7,,,,,,,,,,,1.92,1.43,,,,,,,,,,,3.35,2,0
1003,1,11:53:44,2,66,9.1,,,,,,,,,,,1.97,1.80,,,,,,,,,,,3.77,2,0
1004,1,11:54:12,5,63,19.5,4.4,30.6,4.0,,,,,,,,8.76,11.82,10.89,10.16,9.98,,,,,,,,51.61,9,0
1005,1,11:54:53,2,67,9.1,,,,,,,,,,,1.61,1.14,,,,,,,,,,,2.75,2,0
1006,1,11:55:19,2,66,10.1,,,,,,,,,,,2.05,1.60,,,,,,,,,,,3.66,3,0
1007,1,11:55:35,2,54,10.1,,,,,,,,,,,1.90,1.35,,,,,,,,,,,3.25,3,0
1008,1,11:55:40,2,60,11.6,,,,,,,,,,,2.56,2.06,,,,,,,,,,,4.62,3,0
1009,1,11:55:43,5,68,18.0,4.3,30.6,10.0,,,,,,,,7.41,4.88,4.25,1.68,3.66,,,,,,,,21.89,16,0
1010,1,11:56:14,4,69,11.9,24.6,2.9,,,,,,,,,3.33,3.08,1.33,1.86,,,,,,,,,9.61,3,0
1011,1,11:57:13,2,53,6.2,,,,,,,,,,,1.17,0.91,,,,,,,,,,,2.08,2,0
1012,1,11:57:52,2,70,10.9,,,,,,,,,,,1.92,1.40,,,,,,,,,,,3.32,3,0
1013,1,11:58:45,2,66,11.7,,,,,,,,,,,2.48,1.74,,,,,,,,,,,4.22,3,0
1014,1,11:59:18,2,66,8.6,,,,,,,,,,,1.55,1.10,,,,,,,,,,,2.65,2,0
1015,2,11:59:20,2,71,8.9,,,,,,,,,,,2.02,2.01,,,,,,,,,,,4.03,2,0
1016,1,11:59:22,2,68,9.3,,,,,,,,,,,1.77,1.14,,,,,,,,,,,2.91,2,0
1017,1,11:59:57,2,73,9.9,,,,,,,,,,,1.84,1.48,,,,,,,,,,,3.32,3,0
1018,1,12:01:01,2,59,11.1,,,,,,,,,,,2.17,3.26,,,,,,,,,,,5.43,3,0
1019,2,12:01:02,5,65,17.1,4.3,29.5,10.0,,,,,,,,10.90,5.84,6.63,4.24,4.54,,,,,,,,32.15,16,0
1020,1,12:01:06,5,68,17.3,4.2,30.2,10.1,,,,,,,,7.77,3.83,4.15,2.35,2.52,,,,,,,,20.63,16,0
1021,1,12:01:08,2,71,9.2,,,,,,,,,,,1.91,1.70,,,,,,,,,,,3.61,2,0
1022,1,12:01:52,2,64,8.9,,,,,,,,,,,1.55,1.02,,,,,,,,,,,2.57,2,0
1023,1,12:01:55,2,65,16.0,,,,,,,,,,,3.82,5.49,,,,,,,,,,,9.31,5,0
1024,1,12:03:18,2,53,7.2,,,,,,,,,,,1.34,1.43,,,,,,,,,,,2.77,2,0
1025,1,12:03:52,2,60,9.2,,,,,,,,,,,1.90,1.28,,,,,,,,,,,3.19,2,0
1026,2,12:04:21,5,70,12.2,4.3,29.4,4.0,,,,,,,,9.49,6.77,6.88,6.27,6.87,,,,,,,,36.28,9,0
1027,1,12:04:22,2,67,10.1,,,,,,,,,,,2.01,1.37,,,,,,,,,,,3.38,3,0
1028,1,12:04:30,2,64,9.4,,,,,,,,,,,1.68,1.21,,,,,,,,,,,2.88,2,0
1029,1,12:04:32,2,53,7.4,,,,,,,,,,,2.90,2.30,,,,,,,,,,,5.20,2,0
1031,1,12:04:57,2,67,9.7,,,,,,,,,,,1.82,1.61,,,,,,,,,,,3.43,2,0
1032,1,12:05:11,2,64,8.3,,,,,,,,,,,1.34,1.21,,,,,,,,,,,2.55,2,0
1033,2,12:05:42,2,65,8.6,,,,,,,,,,,2.30,1.76,,,,,,,,,,,4.07,2,0
1034,1,12:05:45,2,60,9.9,,,,,,,,,,,2.03,2.06,,,,,,,,,,,4.09,3,0
1035,1,12:06:01,2,62,9.4,,,,,,,,,,,1.84,2.09,,,,,,,,,,,3.93,2,0
1036,1,12:06:23,5,62,16.6,4.3,29.9,10.0,,,,,,,,6.99,3.99,4.03,2.98,2.82,,,,,,,,20.80,16,0
1037,1,12:07:26,2,70,8.7,,,,,,,,,,,1.38,1.12,,,,,,,,,,,2.50,2,0
1038,1,12:07:30,2,68,10.8,,,,,,,,,,,2.54,2.33,,,,,,,,,,,4.87,3,0
1039,1,12:07:44,2,53,6.8,,,,,,,,,,,1.32,1.03,,,,,,,,,,,2.35,2,0
1040,1,12:08:47,2,53,6.5,,,,,,,,,,,1.42,0.93,,,,,,,,,,,2.35,2,0
1041,1,12:09:09,2,62,8.1,,,,,,,,,,,1.30,1.07,,,,,,,,,,,2.37,2,0
1042,1,12:10:21,5,71,11.1,4.4,28.5,10.0,,,,,,,,7.14,4.67,3.25,2.33,3.29,,,,,,,,20.69,16,0
1043,1,12:10:27,5,60,11.8,4.4,33.8,4.1,,,,,,,,7.29,9.93,9.82,5.41,4.83,,,,,,,,37.29,9,0
1044,1,12:10:35,2,61,17.3,,,,,,,,,,,5.27,9.91,,,,,,,,,,,15.18,5,0
1045,1,12:10:45,2,57,11.1,,,,,,,,,,,2.38,2.15,,,,,,,,,,,4.53,3,0
1046,1,12:11:08,2,62,9.9,,,,,,,,,,,1.92,1.46,,,,,,,,,,,3.38,3,0
1047,1,12:12:00,5,64,20.1,4.3,31.5,4.0,,,,,,,,7.38,4.78,4.65,2.38,3.33,,,,,,,,22.51,9,0
1048,1,12:12:03,2,65,9.0,,,,,,,,,,,1.78,1.64,,,,,,,,,,,3.42,2,0
1049,1,12:12:17,2,65,5.0,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,2,0
1050,1,12:13:31,2,70,9.5,,,,,,,,,,,1.89,1.55,,,,,,,,,,,3.44,2,0
1051,1,12:13:33,3,68,10.9,15.8,,,,,,,,,,2.02,2.38,1.55,,,,,,,,,,5.94,3,0
1052,1,12:14:14,5,60,13.3,5.0,29.8,4.0,,,,,,,,7.65,8.36,6.87,8.21,8.58,,,,,,,,39.67,9,0
1053,1,12:14:35,2,63,9.9,,,,,,,,,,,2.05,1.94,,,,,,,,,,,3.99,3,0
1054,1,12:14:39,5,63,17.6,4.4,28.7,4.1,,,,,,,,8.14,4.96,4.63,4.11,3.00,,,,,,,,24.83,9,0
1055,1,12:15:15,2,70,9.2,,,,,,,,,,,1.79,1.37,,,,,,,,,,,3.15,2,0
1056,1,12:16:10,2,66,13.1,,,,,,,,,,,3.18,2.89,,,,,,,,,,,6.07,3,0
1057,2,12:16:13,2,65,8.5,,,,,,,,,,,1.89,1.10,,,,,,,,,,,2.99,2,0
1058,1,12:16:13,2,53,6.9,,,,,,,,,,,1.63,1.05,,,,,,,,,,,2.68,2,0
1059,1,12:16:15,4,55,11.7,18.0,2.7,,,,,,,,,2.32,2.96,1.64,1.66,,,,,,,,,8.58,3,0
1060,1,12:17:19,2,67,11.5,,,,,,,,,,,2.36,2.65,,,,,,,,,,,5.01,3,0
1061,1,12:17:22,2,67,11.6,,,,,,,,,,,3.02,5.81,,,,,,,,,,,8.83,3,0
1062,1,12:17:26,2,58,11.3,,,,,,,,,,,2.91,2.63,,,,,,,,,,,5.54,3,0
1063,1,12:17:55,2,63,14.1,,,,,,,,,,,4.58,8.58,,,,,,,,,,,13.16,5,0
1064,1,12:17:57,2,63,11.8,,,,,,,,,,,2.35,1.88,,,,,,,,,,,4.23,3,0
1065,1,12:18:00,2,62,9.4,,,,,,,,,,,1.94,1.70,,,,,,,,,,,3.65,2,0
1066,1,12:18:16,3,21,3.6,4.6,,,,,,,,,,0.87,1.19,0.53,,,,,,,,,,2.60,0,36
1068,2,12:18:17,2,66,10.1,,,,,,,,,,,2.50,2.36,,,,,,,,,,,4.85,3,38
1069,1,12:18:17,2,57,9.2,,,,,,,,,,,1.76,1.14,,,,,,,,,,,2.90,2,0
1070,2,12:18:24,2,66,11.6,,,,,,,,,,,3.67,3.05,,,,,,,,,,,6.72,3,0
1071,1,12:18:26,2,60,9.9,,,,,,,,,,,2.08,2.30,,,,,,,,,,,4.39,3,0
1072,1,12:18:48,2,32,5.3,,,,,,,,,,,0.99,1.16,,,,,,,,,,,2.15,2,0
1073,2,12:18:50,2,68,10.2,,,,,,,,,,,2.61,2.11,,,,,,,,,,,4.73,3,0
1074,1,12:18:51,2,63,10.1,,,,,,,,,,,2.05,1.59,,,,,,,,,,,3.64,3,0
1075,1,12:18:53,2,61,8.5,,,,,,,,,,,1.27,1.28,,,,,,,,,,,2.55,2,0
1076,1,12:19:10,2,53,7.0,,,,,,,,,,,2.22,1.92,,,,,,,,,,,4.14,2,0
1078,1,12:21:28,2,60,11.5,,,,,,,,,,,2.61,2.90,,,,,,,,,,,5.51,3,0
1079,1,12:21:46,2,68,9.2,,,,,,,,,,,1.75,1.17,,,,,,,,,,,2.92,2,0
1080,1,12:23:27,2,62,15.6,,,,,,,,,,,6.47,8.86,,,,,,,,,,,15.33,5,0
1081,1,12:23:46,2,71,10.4,,,,,,,,,,,1.87,1.53,,,,,,,,,,,3.40,3,0
1082,1,12:25:04,2,65,9.0,,,,,,,,,,,2.00,2.49,,,,,,,,,,,4.49,2,0
1083,1,12:25:11,2,57,8.9,,,,,,,,,,,1.91,1.58,,,,,,,,,,,3.49,2,0
1084,2,12:25:12,3,67,20.8,4.4,,,,,,,,,,18.83,18.17,18.35,,,,,,,,,,55.35,6,0
1085,1,12:25:32,2,65,9.2,,,,,,,,,,,1.73,1.31,,,,,,,,,,,3.03,2,0
1086,1,12:25:43,2,66,10.7,,,,,,,,,,,2.51,2.70,,,,,,,,,,,5.21,3,0
1087,1,12:26:04,5,40,11.6,4.4,30.6,4.0,,,,,,,,8.58,14.56,13.66,12.04,14.75,,,,,,,,63.59,9,0
1088,2,12:26:05,2,68,9.2,,,,,,,,,,,2.63,1.66,,,,,,,,,,,4.28,2,0
1089,2,12:26:07,2,67,9.6,,,,,,,,,,,2.45,2.14,,,,,,,,,,,4.59,2,0
1090,1,12:26:47,5,62,15.6,4.3,33.3,4.1,,,,,,,,8.00,8.66,8.66,9.53,9.75,,,,,,,,44.60,9,0
1091,1,12:26:56,5,63,14.6,4.4,22.8,3.7,,,,,,,,8.11,11.73,9.82,3.49,3.22,,,,,,,,36.36,9,0
1092,1,12:28:02,2,66,8.8,,,,,,,,,,,1.99,1.60,,,,,,,,,,,3.60,2,0
1093,1,12:29:08,2,68,8.9,,,,,,,,,,,1.87,1.59,,,,,,,,,,,3.45,2,0
1094,1,12:29:12,2,80,8.8,,,,,,,,,,,2.04,1.96,,,,,,,,,,,4.00,2,0
1095,1,12:29:35,2,75,8.5,,,,,,,,,,,1.44,1.12,,,,,,,,,,,2.55,2,0
1096,1,12:29:46,2,65,9.9,,,,,,,,,,,1.94,1.68,,,,,,,,,,,3.62,3,0
1097,1,12:30:08,3,68,9.3,17.5,,,,,,,,,,1.89,2.01,2.38,,,,,,,,,,6.28,2,0
1098,2,12:30:08,2,70,8.5,,,,,,,,,,,2.05,1.53,,,,,,,,,,,3.58,2,0
1099,1,12:30:12,2,66,13.1,,,,,,,,,,,3.58,2.81,,,,,,,,,,,6.39,3,0
1100,2,12:30:14,2,68,8.6,,,,,,,,,,,2.15,1.47,,,,,,,,,,,3.62,2,0
1101,1,12:30:21,5,47,16.4,4.3,29.9,4.1,,,,,,,,7.86,12.85,12.60,13.80,13.27,,,,,,,,60.37,9,0
1102,1,12:31:07,2,72,13.0,,,,,,,,,,,3.02,2.49,,,,,,,,,,,5.52,3,0
1103,1,12:31:32,2,70,9.3,,,,,,,,,,,1.78,1.30,,,,,,,,,,,3.08,2,0
1104,1,12:32:54,5,68,15.7,4.2,32.6,4.1,,,,,,,,6.61,3.54,3.48,2.33,2.59,,,,,,,,18.55,9,0
1105,1,12:33:29,3,63,18.2,4.5,,,,,,,,,,6.83,3.12,2.54,,,,,,,,,,12.49,6,0
1106,1,12:33:40,2,62,9.3,,,,,,,,,,,1.74,1.24,,,,,,,,,,,2.99,2,0
1107,1,12:33:54,2,69,9.4,,,,,,,,,,,1.85,1.79,,,,,,,,,,,3.64,2,0
1108,1,12:34:15,5,63,17.3,4.3,36.7,4.1,,,,,,,,8.14,5.82,5.55,3.56,3.62,,,,,,,,26.68,9,0
1109,1,12:35:27,2,68,9.3,,,,,,,,,,,1.99,1.87,,,,,,,,,,,3.86,2,0
1110,1,12:35:40,2,53,7.0,,,,,,,,,,,1.17,0.97,,,,,,,,,,,2.14,2,0
1111,1,12:36:49,2,53,7.8,,,,,,,,,,,1.90,1.15,,,,,,,,,,,3.05,2,0
1112,1,12:37:41,2,63,9.2,,,,,,,,,,,1.84,1.38,,,,,,,,,,,3.21,2,0
1113,1,12:39:08,2,68,9.2,,,,,,,,,,,1.74,1.50,,,,,,,,,,,3.24,2,0
1114,1,12:39:11,2,65,9.1,,,,,,,,,,,1.93,1.72,,,,,,,,,,,3.65,2,0
1115,1,12:40:24,5,61,17.5,4.4,28.4,10.0,,,,,,,,8.88,6.81,6.33,5.10,4.95,,,,,,,,32.06,16,0
1116,1,12:40:58,2,60,9.0,,,,,,,,,,,1.75,1.25,,,,,,,,,,,3.00,2,0
1117,1,12:41:25,2,68,8.9,,,,,,,,,,,1.87,1.33,,,,,,,,,,,3.20,2,0
1118,2,12:41:26,2,69,9.4,,,,,,,,,,,2.78,2.28,,,,,,,,,,,5.06,2,0
1119,1,12:41:29,2,53,8.0,,,,,,,,,,,1.75,0.92,,,,,,,,,,,2.67,2,0
1120,1,12:41:41,2,35,17.1,,,,,,,,,,,6.85,13.78,,,,,,,,,,,20.64,5,0
1121,2,12:42:38,2,35,9.9,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,3,0
1122,1,12:42:39,5,60,20.0,4.3,36.3,4.0,,,,,,,,7.90,4.73,4.76,3.14,3.08,,,,,,,,23.62,9,0
1123,1,12:42:42,2,63,10.8,,,,,,,,,,,2.06,1.74,,,,,,,,,,,3.79,3,0
1124,1,12:43:06,5,62,17.2,4.3,33.7,4.1,,,,,,,,8.19,12.32,11.44,11.42,11.33,,,,,,,,54.70,9,0
1125,1,12:43:10,5,65,19.3,4.3,30.3,4.1,,,,,,,,6.86,4.16,3.92,2.82,2.42,,,,,,,,20.18,9,0
1126,2,12:43:27,2,69,8.6,,,,,,,,,,,1.82,1.29,,,,,,,,,,,3.12,2,0
1127,1,12:43:27,2,64,10.8,,,,,,,,,,,2.29,2.22,,,,,,,,,,,4.51,3,0
1128,1,12:43:32,2,68,9.9,,,,,,,,,,,2.02,1.55,,,,,,,,,,,3.57,3,0
1129,1,12:44:03,2,68,8.9,,,,,,,,,,,1.55,1.21,,,,,,,,,,,2.75,2,0
1130,1,12:44:14,3,52,18.6,4.4,,,,,,,,,,13.47,11.39,10.83,,,,,,,,,,35.68,6,0
1131,1,12:44:25,5,70,12.3,4.3,28.6,4.1,,,,,,,,6.77,4.81,5.07,3.12,3.71,,,,,,,,23.48,9,0
1132,1,12:44:41,2,62,9.5,,,,,,,,,,,1.83,1.30,,,,,,,,,,,3.13,2,0
1133,2,12:45:33,2,70,9.0,,,,,,,,,,,2.43,1.60,,,,,,,,,,,4.03,2,0
1134,1,12:45:34,5,67,19.6,4.4,27.8,4.2,,,,,,,,8.68,12.33,11.85,12.99,13.05,,,,,,,,58.89,9,0
1135,2,12:45:35,2,68,9.9,,,,,,,,,,,3.12,2.99,,,,,,,,,,,6.11,3,0
1136,1,12:45:58,2,70,11.7,,,,,,,,,,,3.29,3.59,,,,,,,,,,,6.88,3,0
1137,1,12:46:03,2,53,8.1,,,,,,,,,,,2.02,2.15,,,,,,,,,,,4.16,2,0
1138,2,12:46:04,2,75,9.6,,,,,,,,,,,3.32,3.17,,,,,,,,,,,6.49,2,0
1139,1,12:47:51,2,70,9.5,,,,,,,,,,,1.89,1.88,,,,,,,,,,,3.78,2,0
1140,1,12:48:39,5,66,20.4,4.3,31.7,10.9,,,,,,,,9.12,12.55,12.15,12.44,11.86,,,,,,,,58.12,16,0
1141,1,12:48:44,5,66,11.4,4.3,36.0,4.1,,,,,,,,6.26,4.22,3.73,3.27,3.13,,,,,,,,20.61,9,0
1142,1,12:48:45,2,53,7.9,,,,,,,,,,,1.52,1.72,,,,,,,,,,,3.23,2,0
1143,1,12:50:06,2,71,9.3,,,,,,,,,,,2.00,1.71,,,,,,,,,,,3.71,2,0
1144,1,12:50:19,2,69,9.4,,,,,,,,,,,1.91,1.73,,,,,,,,,,,3.64,2,0
1145,1,12:50:28,2,77,9.3,,,,,,,,,,,1.74,1.25,,,,,,,,,,,2.99,2,0
1146,1,12:50:31,5,63,21.4,4.3,34.3,4.1,,,,,,,,9.25,12.17,12.05,11.53,10.86,,,,,,,,55.86,9,0
1147,1,12:50:34,5,63,20.4,4.3,33.9,4.0,,,,,,,,7.52,4.95,4.55,3.26,3.30,,,,,,,,23.58,9,0
1148,1,12:51:36,2,53,7.1,,,,,,,,,,,1.35,0.94,,,,,,,,,,,2.29,2,0
1149,1,12:51:42,2,66,8.9,,,,,,,,,,,1.79,1.72,,,,,,,,,,,3.51,2,0
1150,1,12:51:43,2,66,9.0,,,,,,,,,,,1.79,1.21,,,,,,,,,,,3.00,2,0
1151,1,12:51:49,2,57,9.4,,,,,,,,,,,1.97,1.61,,,,,,,,,,,3.58,2,0
1152,1,12:51:52,2,64,9.1,,,,,,,,,,,1.71,1.29,,,,,,,,,,,2.99,2,0
1153,1,12:51:55,5,61,16.7,4.3,32.6,4.1,,,,,,,,8.02,6.83,6.26,5.98,6.39,,,,,,,,33.48,9,0
1154,2,12:51:55,2,69,9.9,,,,,,,,,,,3.02,2.96,,,,,,,,,,,5.98,3,0
1155,1,12:52:45,2,65,8.2,,,,,,,,,,,1.28,1.00,,,,,,,,,,,2.28,2,0
1156,1,12:53:27,3,66,15.2,4.6,,,,,,,,,,9.42,4.35,4.09,,,,,,,,,,17.86,6,0
1157,1,12:53:47,2,53,8.8,,,,,,,,,,,1.81,1.50,,,,,,,,,,,3.32,2,0
1158,1,12:54:10,3,74,14.7,4.4,,,,,,,,,,7.71,4.70,4.75,,,,,,,,,,17.16,6,0
1159,1,12:54:16,5,60,11.4,4.3,34.9,4.0,,,,,,,,6.95,4.55,4.41,2.07,3.29,,,,,,,,21.27,9,0
1160,1,12:54:17,2,60,9.2,,,,,,,,,,,1.67,1.44,,,,,,,,,,,3.10,2,0
1161,1,12:54:29,2,70,9.4,,,,,,,,,,,1.96,1.72,,,,,,,,,,,3.68,2,0
1162,1,12:55:31,2,66,9.3,,,,,,,,,,,1.77,1.68,,,,,,,,,,,3.45,2,0
1163,1,12:55:34,2,53,6.8,,,,,,,,,,,1.22,1.02,,,,,,,,,,,2.24,2,0
1164,1,12:56:05,3,69,12.3,21.3,,,,,,,,,,5.50,9.40,6.86,,,,,,,,,,21.77,8,0
1165,1,12:56:48,5,68,14.9,4.4,29.9,4.1,,,,,,,,8.86,11.68,11.69,10.86,11.22,,,,,,,,54.31,9,0
1166,2,12:56:49,2,70,9.4,,,,,,,,,,,2.55,1.80,,,,,,,,,,,4.35,2,0
1167,1,12:56:54,2,55,9.9,,,,,,,,,,,2.07,2.05,,,,,,,,,,,4.12,3,0
1168,1,12:57:32,5,63,16.2,4.3,33.0,10.1,,,,,,,,7.15,4.45,3.58,4.33,4.77,,,,,,,,24.27,16,0
1169,1,12:57:43,5,60,13.5,4.3,38.3,4.1,,,,,,,,5.54,4.70,5.05,3.98,4.45,,,,,,,,23.72,9,0
1170,1,12:58:15,2,67,13.1,,,,,,,,,,,2.44,2.67,,,,,,,,,,,5.11,3,0
1171,1,12:58:18,5,64,15.9,4.2,28.0,4.1,,,,,,,,6.15,3.28,3.19,1.56,1.85,,,,,,,,16.03,9,0
1172,1,12:58:30,2,62,13.2,,,,,,,,,,,3.15,4.37,,,,,,,,,,,7.53,3,0
1173,1,12:58:49,2,62,9.8,,,,,,,,,,,1.98,1.79,,,,,,,,,,,3.78,3,0
1174,1,12:58:58,5,68,16.3,4.3,34.2,4.0,,,,,,,,8.06,5.37,5.02,3.14,2.61,,,,,,,,24.19,9,0
1175,1,12:59:30,2,63,8.6,,,,,,,,,,,1.58,1.30,,,,,,,,,,,2.88,2,0
1176,1,12:59:52,2,63,5.0,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,2,0
1177,2,13:00:01,5,68,18.6,4.3,31.0,9.0,,,,,,,,10.08,9.75,9.84,8.67,8.86,,,,,,,,47.20,16,0
1178,1,13:00:01,5,66,20.1,4.4,31.6,4.1,,,,,,,,8.46,4.45,4.78,3.86,4.30,,,,,,,,25.86,9,0
1179,2,13:00:01,2,69,9.4,,,,,,,,,,,2.61,2.11,,,,,,,,,,,4.71,2,0
1180,2,13:00:02,2,71,8.6,,,,,,,,,,,1.85,1.20,,,,,,,,,,,3.05,2,0
1181,1,13:00:06,2,68,9.1,,,,,,,,,,,1.72,1.19,,,,,,,,,,,2.91,2,0
1182,1,13:00:15,2,64,9.0,,,,,,,,,,,1.61,1.17,,,,,,,,,,,2.78,2,0
1183,2,13:00:18,2,71,10.1,,,,,,,,,,,2.71,2.05,,,,,,,,,,,4.77,3,0
1184,1,13:00:21,2,63,9.0,,,,,,,,,,,2.01,1.61,,,,,,,,,,,3.62,2,0
1185,1,13:00:35,2,58,8.1,,,,,,,,,,,1.47,1.19,,,,,,,,,,,2.66,2,0
1186,1,13:00:37,2,66,11.5,,,,,,,,,,,2.51,2.50,,,,,,,,,,,5.01,3,0
1187,1,13:00:58,2,53,7.3,,,,,,,,,,,1.15,0.79,,,,,,,,,,,1.94,2,0
1188,1,13:01:25,2,66,12.7,,,,,,,,,,,2.39,1.93,,,,,,,,,,,4.32,3,0
1189,1,13:01:32,2,67,10.8,,,,,,,,,,,2.39,2.29,,,,,,,,,,,4.68,3,0
1190,1,13:01:55,5,62,13.9,4.4,30.4,10.1,,,,,,,,6.63,4.70,4.41,3.46,2.97,,,,,,,,22.17,16,0
1191,1,13:02:03,5,60,12.5,4.3,30.3,4.1,,,,,,,,6.46,7.50,7.61,5.44,5.14,,,,,,,,32.15,9,0
1192,1,13:03:19,2,64,9.4,,,,,,,,,,,1.97,1.82,,,,,,,,,,,3.79,2,0
1193,1,13:03:30,2,64,9.4,,,,,,,,,,,1.94,1.59,,,,,,,,,,,3.53,2,0
1194,1,13:03:52,5,66,17.2,4.3,31.4,4.0,,,,,,,,8.77,12.73,12.72,11.83,11.27,,,,,,,,57.32,9,0
1195,1,13:04:20,2,60,8.7,,,,,,,,,,,1.39,1.25,,,,,,,,,,,2.64,2,0
1196,1,13:04:36,2,53,7.6,,,,,,,,,,,1.64,1.21,,,,,,,,,,,2.85,2,0
1197,1,13:04:58,2,65,10.0,,,,,,,,,,,1.98,1.45,,,,,,,,,,,3.43,3,0
1198,1,13:05:40,2,68,11.5,,,,,,,,,,,2.22,2.37,,,,,,,,,,,4.59,3,0
1199,1,13:06:11,2,58,12.1,,,,,,,,,,,2.68,2.10,,,,,,,,,,,4.78,3,0
1200,1,13:06:23,2,70,9.2,,,,,,,,,,,1.87,1.25,,,,,,,,,,,3.11,2,0
1201,1,13:06:51,2,58,9.2,,,,,,,,,,,1.67,1.26,,,,,,,,,,,2.93,2,0
1202,1,13:06:58,2,53,7.3,,,,,,,,,,,1.55,1.27,,,,,,,,,,,2.82,2,0
1203,1,13:07:23,2,61,11.3,,,,,,,,,,,2.46,1.85,,,,,,,,,,,4.31,3,0
1204,1,13:07:33,2,66,9.4,,,,,,,,,,,2.02,1.74,,,,,,,,,,,3.76,2,0
1205,1,13:08:38,5,70,16.1,4.3,31.9,10.0,,,,,,,,8.04,4.58,4.18,3.58,4.10,,,,,,,,24.47,16,0
1206,1,13:08:40,2,53,7.8,,,,,,,,,,,1.66,1.21,,,,,,,,,,,2.87,2,0
1207,1,13:09:20,2,53,8.4,,,,,,,,,,,1.66,1.40,,,,,,,,,,,3.06,2,0
1208,1,13:09:47,5,57,13.9,4.3,29.8,10.2,,,,,,,,6.84,3.77,3.92,2.72,2.65,,,,,,,,19.91,16,0
1209,1,13:09:53,2,53,10.3,,,,,,,,,,,2.37,1.95,,,,,,,,,,,4.32,3,0
1210,1,13:10:02,2,76,9.2,,,,,,,,,,,1.68,1.37,,,,,,,,,,,3.06,2,0
1211,1,13:10:35,4,57,12.9,18.1,3.1,,,,,,,,,2.79,2.22,1.33,0.97,,,,,,,,,7.30,3,0
1212,1,13:12:10,2,53,7.7,,,,,,,,,,,1.18,0.86,,,,,,,,,,,2.04,2,0
1213,1,13:12:42,5,66,17.2,4.3,34.5,4.0,,,,,,,,8.77,12.37,12.03,11.80,12.15,,,,,,,,57.12,9,0
1214,1,13:12:47,2,64,11.5,,,,,,,,,,,2.39,1.87,,,,,,,,,,,4.27,3,0
1215,1,13:12:55,5,66,16.0,4.3,16.6,4.1,,,,,,,,7.52,5.30,4.65,4.53,3.75,,,,,,,,25.75,9,0
1216,1,13:13:43,2,53,5.2,,,,,,,,,,,0.89,0.77,,,,,,,,,,,1.65,2,0
1217,2,13:13:46,2,80,8.7,,,,,,,,,,,2.25,2.25,,,,,,,,,,,4.50,2,0
1218,2,13:13:51,5,60,19.5,4.4,39.9,4.0,,,,,,,,10.13,21.66,21.04,13.51,15.53,,,,,,,,81.88,9,0
1219,1,13:13:51,2,53,9.4,,,,,,,,,,,1.68,1.33,,,,,,,,,,,3.02,2,0
1220,1,13:13:58,2,53,6.8,,,,,,,,,,,1.52,0.79,,,,,,,,,,,2.31,2,0
1221,1,13:14:38,5,66,19.5,4.4,33.9,4.1,,,,,,,,8.35,6.49,6.46,5.99,5.88,,,,,,,,33.17,9,0
1222,2,13:14:40,2,71,9.2,,,,,,,,,,,2.61,1.56,,,,,,,,,,,4.18,2,0
1223,1,13:14:43,2,58,8.9,,,,,,,,,,,2.05,1.94,,,,,,,,,,,3.98,2,0
1224,1,13:16:06,2,53,7.6,,,,,,,,,,,2.97,2.34,,,,,,,,,,,5.31,2,0
1225,1,13:16:36,2,71,9.8,,,,,,,,,,,2.41,2.67,,,,,,,,,,,5.08,3,0
1226,1,13:17:02,2,58,10.0,,,,,,,,,,,1.73,1.58,,,,,,,,,,,3.30,3,0
1227,1,13:17:19,2,62,8.9,,,,,,,,,,,1.43,1.37,,,,,,,,,,,2.80,2,0
1228,1,13:17:28,2,53,6.5,,,,,,,,,,,1.27,1.07,,,,,,,,,,,2.34,2,0
1229,1,13:17:32,2,53,8.1,,,,,,,,,,,1.58,1.36,,,,,,,,,,,2.94,2,0
1230,1,13:18:04,2,67,9.3,,,,,,,,,,,1.90,1.41,,,,,,,,,,,3.32,2,0
1231,1,13:18:11,2,53,6.9,,,,,,,,,,,1.38,1.04,,,,,,,,,,,2.42,2,0
1232,1,13:18:34,2,53,7.7,,,,,,,,,,,1.62,0.98,,,,,,,,,,,2.60,2,0
1233,1,13:18:38,2,53,7.4,,,,,,,,,,,1.51,1.03,,,,,,,,,,,2.55,2,0
1234,1,13:19:13,5,63,19.0,4.3,34.3,4.1,,,,,,,,7.03,4.91,4.45,3.53,3.82,,,,,,,,23.74,9,0
1235,1,13:19:16,2,53,8.7,,,,,,,,,,,1.92,1.13,,,,,,,,,,,3.05,2,0
1236,2,13:19:53,2,68,10.0,,,,,,,,,,,2.94,2.45,,,,,,,,,,,5.39,3,0
1237,1,13:19:54,4,64,12.9,20.0,3.0,,,,,,,,,2.71,2.73,1.22,1.41,,,,,,,,,8.07,3,0
1238,2,13:20:19,2,78,9.3,,,,,,,,,,,2.71,1.68,,,,,,,,,,,4.40,2,0
1239,1,13:20:21,4,63,11.8,24.0,3.0,,,,,,,,,3.37,3.15,1.43,1.34,,,,,,,,,9.29,3,0
1240,1,13:20:24,5,65,15.3,4.4,34.8,4.1,,,,,,,,7.52,4.18,3.88,3.62,3.53,,,,,,,,22.73,9,0
1241,2,13:20:25,2,81,8.1,,,,,,,,,,,1.56,1.01,,,,,,,,,,,2.56,2,0
1242,1,13:20:30,5,66,17.0,4.3,36.3,4.1,,,,,,,,7.79,11.86,11.67,12.23,12.75,,,,,,,,56.31,9,0
1243,2,13:20:45,2,73,9.1,,,,,,,,,,,2.07,1.43,,,,,,,,,,,3.50,2,0
1244,1,13:20:49,2,63,10.6,,,,,,,,,,,2.63,3.41,,,,,,,,,,,6.04,3,0
1245,1,13:21:03,2,63,12.8,,,,,,,,,,,3.04,2.59,,,,,,,,,,,5.64,3,0
1246,1,13:21:51,5,66,20.6,4.4,30.6,10.1,,,,,,,,7.69,12.09,11.84,11.70,12.04,,,,,,,,55.36,16,0
1247,1,13:22:39,2,67,9.4,,,,,,,,,,,1.74,1.46,,,,,,,,,,,3.20,2,0
1248,1,13:24:16,2,64,9.0,,,,,,,,,,,1.65,1.12,,,,,,,,,,,2.77,2,0
1249,1,13:24:17,2,65,9.9,,,,,,,,,,,2.05,1.65,,,,,,,,,,,3.70,3,0
1250,2,13:24:18,2,67,8.7,,,,,,,,,,,1.95,1.46,,,,,,,,,,,3.41,2,0
1251,2,13:24:19,2,68,11.5,,,,,,,,,,,4.61,3.36,,,,,,,,,,,7.97,3,0
1252,1,13:24:20,2,58,8.9,,,,,,,,,,,1.88,1.60,,,,,,,,,,,3.48,2,0
1253,2,13:24:30,2,68,13.1,,,,,,,,,,,4.92,3.53,,,,,,,,,,,8.45,3,0
1254,1,13:25:37,2,62,13.2,,,,,,,,,,,2.64,4.79,,,,,,,,,,,7.44,3,0
1255,1,13:26:20,2,68,10.9,,,,,,,,,,,2.15,1.93,,,,,,,,,,,4.08,3,0
1256,1,13:27:12,2,53,8.1,,,,,,,,,,,3.03,2.37,,,,,,,,,,,5.40,2,0
1257,1,13:27:17,2,60,9.2,,,,,,,,,,,1.64,1.38,,,,,,,,,,,3.02,2,0
1258,1,13:27:21,2,62,8.9,,,,,,,,,,,1.70,1.66,,,,,,,,,,,3.36,2,0
1259,1,13:27:32,5,65,15.7,4.3,34.7,4.1,,,,,,,,7.51,4.11,4.12,3.76,3.53,,,,,,,,23.03,9,0
1260,1,13:27:34,2,67,9.0,,,,,,,,,,,1.52,1.23,,,,,,,,,,,2.74,2,0
1261,1,13:28:12,2,33,5.6,,,,,,,,,,,0.92,0.76,,,,,,,,,,,1.69,2,0
1262,1,13:28:41,2,68,8.8,,,,,,,,,,,1.95,1.77,,,,,,,,,,,3.72,2,0
1263,2,13:28:42,2,71,10.1,,,,,,,,,,,2.40,2.51,,,,,,,,,,,4.91,3,0
1264,1,13:28:42,2,53,7.3,,,,,,,,,,,1.44,1.11,,,,,,,,,,,2.56,2,0
1265,1,13:29:48,2,53,7.4,,,,,,,,,,,1.76,1.10,,,,,,,,,,,2.86,2,0
1266,1,13:29:51,2,64,8.5,,,,,,,,,,,1.53,1.25,,,,,,,,,,,2.78,2,0
1267,1,13:29:59,2,70,16.5,,,,,,,,,,,5.56,9.72,,,,,,,,,,,15.28,5,0
1268,1,13:30:03,4,67,13.1,23.6,2.9,,,,,,,,,3.39,4.47,3.84,6.34,,,,,,,,,18.04,3,0
1269,1,13:30:14,2,65,11.1,,,,,,,,,,,2.01,1.86,,,,,,,,,,,3.87,3,0
1270,1,13:30:23,2,68,9.9,,,,,,,,,,,2.01,1.96,,,,,,,,,,,3.97,3,0
1271,1,13:30:48,2,70,10.8,,,,,,,,,,,2.26,2.30,,,,,,,,,,,4.56,3,0
1272,1,13:31:26,2,53,8.3,,,,,,,,,,,1.41,1.18,,,,,,,,,,,2.59,2,0
1273,2,13:31:27,5,65,13.8,4.2,28.9,4.0,,,,,,,,11.77,19.28,18.90,16.36,18.99,,,,,,,,85.29,9,0
1274,2,13:33:04,2,76,10.9,,,,,,,,,,,3.34,3.48,,,,,,,,,,,6.83,3,0
1275,1,13:33:06,2,70,13.4,,,,,,,,,,,3.50,2.56,,,,,,,,,,,6.06,3,0
1276,2,13:33:53,2,70,8.4,,,,,,,,,,,2.00,1.69,,,,,,,,,,,3.69,2,0
1277,1,13:33:54,5,60,16.5,4.4,34.3,4.2,,,,,,,,6.66,7.71,7.74,7.39,7.36,,,,,,,,36.87,9,0
1278,1,13:34:29,5,61,17.6,4.3,35.4,4.0,,,,,,,,7.80,7.21,6.72,3.98,6.75,,,,,,,,32.46,9,0
1279,1,13:34:55,2,53,7.8,,,,,,,,,,,1.58,1.20,,,,,,,,,,,2.78,2,0
1280,1,13:35:11,4,82,11.9,32.2,3.9,,,,,,,,,3.49,3.25,2.02,2.50,,,,,,,,,11.26,3,33
1281,1,13:35:14,2,68,9.2,,,,,,,,,,,1.76,1.39,,,,,,,,,,,3.15,2,0
1282,1,13:35:29,2,68,9.9,,,,,,,,,,,1.86,1.38,,,,,,,,,,,3.24,3,0
1283,1,13:35:34,5,66,12.3,4.3,33.6,4.1,,,,,,,,7.51,7.41,7.17,8.45,8.32,,,,,,,,38.85,9,0
1284,1,13:35:55,2,71,9.9,,,,,,,,,,,1.88,1.45,,,,,,,,,,,3.32,3,0
1285,1,13:35:59,4,64,15.1,33.3,3.4,,,,,,,,,5.72,9.57,7.01,10.12,,,,,,,,,32.41,8,0
1286,1,13:36:01,2,53,7.6,,,,,,,,,,,1.48,1.23,,,,,,,,,,,2.71,2,0
1287,1,13:36:13,2,60,8.1,,,,,,,,,,,1.47,1.43,,,,,,,,,,,2.90,2,0
1288,1,13:36:23,2,69,8.7,,,,,,,,,,,1.55,1.26,,,,,,,,,,,2.81,2,0
1289,1,13:36:46,2,63,9.3,,,,,,,,,,,1.82,1.17,,,,,,,,,,,2.99,2,0
1290,1,13:38:06,2,67,9.0,,,,,,,,,,,1.61,1.35,,,,,,,,,,,2.96,2,0
1291,1,13:38:10,5,59,14.0,4.4,22.9,3.5,,,,,,,,6.94,11.80,11.04,4.88,4.22,,,,,,,,38.89,9,0
1292,1,13:38:19,2,53,10.1,,,,,,,,,,,2.63,1.88,,,,,,,,,,,4.51,3,0
1293,1,13:38:28,2,59,11.8,,,,,,,,,,,2.48,1.64,,,,,,,,,,,4.12,3,0
1294,1,13:38:54,2,53,7.1,,,,,,,,,,,1.34,0.98,,,,,,,,,,,2.32,2,0
1295,1,13:39:01,4,57,11.2,25.0,2.9,,,,,,,,,2.89,2.96,0.86,1.91,,,,,,,,,8.63,3,0
1296,1,13:39:03,2,63,8.9,,,,,,,,,,,1.57,1.05,,,,,,,,,,,2.61,2,0
1297,1,13:39:58,2,53,7.1,,,,,,,,,,,1.58,1.05,,,,,,,,,,,2.62,2,0