veh#,Lane#,Time,Axle#,speed,AS1(feet),AS2,AS3,AS4,AS5,AS6,AS7,AS8,AS9,AS10,AS11,AW1(kips),AW2,AW3,AW4,AW5,AW6,AW7,AW8,AW9,AW10,AW11,AW12,GVW,Class,Err#,100thSec,typFile,imageF,license#,Temp
---------------------------------
1,4,00:02:09,2,75,9.3,,,,,,,,,,,1.34,0.86,,,,,,,,,,,2.20,2,0,82,min5.tye,,,53.6
2,4,00:02:36,2,63,9.0,,,,,,,,,,,2.37,1.46,,,,,,,,,,,3.82,2,0,4,min5.tye,,,53.5
3,1,00:02:39,6,60,13.2,4.7,27.8,6.1,6.1,,,,,,,10.60,9.62,10.14,9.84,10.56,10.36,,,,,,,61.12,10,0,11,min5.tye,,,53.4
4,1,00:02:48,2,60,9.6,,,,,,,,,,,2.43,2.36,,,,,,,,,,,4.79,2,0,71,min5.tye,,,53.5
5,1,00:04:52,2,70,9.3,,,,,,,,,,,1.96,1.41,,,,,,,,,,,3.37,2,0,87,min5.tye,,,53.6
6,1,00:05:39,2,65,8.7,,,,,,,,,,,1.78,1.53,,,,,,,,,,,3.31,2,0,52,min5.tye,,,53.8
7,1,00:07:22,2,66,7.9,,,,,,,,,,,1.48,1.61,,,,,,,,,,,3.08,2,8:8,46,min5.tye,,,53.5
8,1,00:10:33,2,70,12.3,,,,,,,,,,,3.31,3.19,,,,,,,,,,,6.50,3,0,17,min5.tye,,,53.7
9,3,00:12:15,2,71,9.2,,,,,,,,,,,2.22,1.60,,,,,,,,,,,3.82,2,0,76,min5.tye,,,54.1
10,1,00:13:50,2,64,11.9,,,,,,,,,,,3.03,2.45,,,,,,,,,,,5.48,3,0,51,min5.tye,,,54.3
11,1,00:15:15,2,60,9.2,,,,,,,,,,,2.02,1.56,,,,,,,,,,,3.57,2,0,84,min5.tye,,,54.2
12,1,00:15:46,2,51,10.1,,,,,,,,,,,2.48,1.91,,,,,,,,,,,4.39,3,0,15,min5.tye,,,54.1
13,4,00:17:11,2,58,8.6,,,,,,,,,,,1.98,1.24,,,,,,,,,,,3.22,2,0,63,min5.tye,,,53.9
14,1,00:19:29,2,65,8.9,,,,,,,,,,,1.92,1.22,,,,,,,,,,,3.13,2,0,73,min5.tye,,,54.1
15,3,00:20:27,2,69,10.8,,,,,,,,,,,2.93,2.82,,,,,,,,,,,5.76,3,0,98,min5.tye,,,54.0
16,4,00:20:35,2,65,10.1,,,,,,,,,,,2.82,2.24,,,,,,,,,,,5.06,3,0,93,min5.tye,,,54.0
17,1,00:21:46,2,61,10.0,,,,,,,,,,,2.02,1.82,,,,,,,,,,,3.84,3,8:10:8,27,min5.tye,,,53.9
18,1,00:21:58,2,72,8.9,,,,,,,,,,,2.05,1.48,,,,,,,,,,,3.54,2,0,75,min5.tye,,,53.9
19,4,00:25:59,2,68,9.0,,,,,,,,,,,1.92,1.31,,,,,,,,,,,3.23,2,0,80,min5.tye,,,53.7
20,1,00:26:23,2,70,8.3,,,,,,,,,,,1.42,0.94,,,,,,,,,,,2.36,2,0,17,min5.tye,,,53.9
21,4,00:28:00,2,68,8.9,,,,,,,,,,,1.58,0.98,,,,,,,,,,,2.57,2,0,3,min5.tye,,,53.7
22,1,00:28:48,2,65,12.7,,,,,,,,,,,4.12,2.67,,,,,,,,,,,6.79,3,0,24,min5.tye,,,53.9
23,4,00:30:17,2,69,9.2,,,,,,,,,,,2.67,2.24,,,,,,,,,,,4.90,2,0,96,min5.tye,,,53.9
24,1,00:30:51,2,67,11.8,,,,,,,,,,,3.29,2.68,,,,,,,,,,,5.97,3,0,17,min5.tye,,,53.8
25,4,00:32:43,2,63,8.6,,,,,,,,,,,1.87,1.41,,,,,,,,,,,3.28,2,0,55,min5.tye,,,53.8
26,4,00:33:17,3,62,11.7,22.7,,,,,,,,,,3.21,2.73,2.41,,,,,,,,,,8.34,3,0,28,min5.tye,,,53.8
27,4,00:34:57,5,66,15.5,4.3,32.5,4.1,,,,,,,,10.31,5.02,5.13,2.65,2.89,,,,,,,,26.00,9,0,98,min5.tye,,,54.1
28,1,00:36:18,2,63,9.3,,,,,,,,,,,2.13,1.29,,,,,,,,,,,3.42,2,0,28,min5.tye,,,54.3
29,3,00:36:29,6,66,18.8,5.0,27.4,5.2,5.0,,,,,,,11.11,22.06,22.20,11.10,19.64,20.47,,,,,,,106.57,10,0,83,min5.tye,,,54.2
30,4,00:36:30,6,61,13.0,4.7,27.4,6.0,6.0,,,,,,,11.48,7.38,6.76,5.69,5.11,4.97,,,,,,,41.39,10,0,83,min5.tye,,,54.2
31,1,00:37:35,2,56,11.8,,,,,,,,,,,2.81,2.47,,,,,,,,,,,5.28,3,0,61,min5.tye,,,54.1
32,4,00:37:59,2,65,10.0,,,,,,,,,,,2.12,1.88,,,,,,,,,,,4.00,3,0,31,min5.tye,,,54.1
33,1,00:38:09,2,66,10.3,,,,,,,,,,,2.34,1.90,,,,,,,,,,,4.25,3,0,7,min5.tye,,,54.1
34,1,00:38:26,2,65,9.2,,,,,,,,,,,1.63,1.41,,,,,,,,,,,3.04,2,0,62,min5.tye,,,54.0
35,4,00:39:26,2,65,10.1,,,,,,,,,,,2.62,2.33,,,,,,,,,,,4.96,3,0,87,min5.tye,,,53.8
36,1,00:42:28,2,70,9.5,,,,,,,,,,,2.09,1.67,,,,,,,,,,,3.76,2,0,92,min5.tye,,,53.8
37,4,00:43:55,2,59,9.9,,,,,,,,,,,2.51,2.11,,,,,,,,,,,4.62,3,0,30,min5.tye,,,54.0
38,4,00:44:01,2,64,9.3,,,,,,,,,,,2.46,1.56,,,,,,,,,,,4.01,2,0,65,min5.tye,,,53.9
39,4,00:44:06,2,60,9.7,,,,,,,,,,,3.17,3.25,,,,,,,,,,,6.42,2,0,68,min5.tye,,,53.9
40,4,00:45:10,2,61,6.4,,,,,,,,,,,1.20,0.79,,,,,,,,,,,1.99,2,8:8,37,min5.tye,,,53.9
41,1,00:45:56,2,76,9.5,,,,,,,,,,,2.51,1.98,,,,,,,,,,,4.49,2,0,88,min5.tye,,,53.8
42,4,00:46:00,2,56,8.9,,,,,,,,,,,2.25,1.68,,,,,,,,,,,3.93,2,0,55,min5.tye,,,53.8
43,4,00:48:09,2,59,9.8,,,,,,,,,,,2.40,1.87,,,,,,,,,,,4.26,2,8:10:8,66,min5.tye,,,54.0
44,1,00:48:40,2,72,8.9,,,,,,,,,,,1.87,1.53,,,,,,,,,,,3.41,2,0,85,min5.tye,,,54.0
45,4,00:52:21,2,68,9.2,,,,,,,,,,,2.18,1.46,,,,,,,,,,,3.65,2,0,85,min5.tye,,,53.8
46,1,00:53:44,2,71,9.3,,,,,,,,,,,2.12,1.34,,,,,,,,,,,3.46,2,0,81,min5.tye,,,53.9
47,1,00:55:46,2,71,8.4,,,,,,,,,,,1.30,1.23,,,,,,,,,,,2.53,2,8:8,52,min5.tye,,,54.0
48,2,00:58:26,2,73,9.4,,,,,,,,,,,1.83,1.67,,,,,,,,,,,3.50,2,8:8,97,min5.tye,,,53.6
49,1,01:01:51,2,64,8.4,,,,,,,,,,,1.70,1.50,,,,,,,,,,,3.20,2,0,84,min5.tye,,,53.4
50,1,01:03:19,2,62,8.8,,,,,,,,,,,1.53,1.14,,,,,,,,,,,2.67,2,0,68,min5.tye,,,53.7
51,3,01:04:09,2,65,9.2,,,,,,,,,,,2.18,1.44,,,,,,,,,,,3.62,2,0,61,min5.tye,,,53.6
52,4,01:04:37,2,61,9.0,,,,,,,,,,,2.47,2.21,,,,,,,,,,,4.68,2,0,59,min5.tye,,,53.7
53,4,01:07:10,5,65,17.4,4.4,29.9,4.1,,,,,,,,11.41,20.40,20.52,21.85,18.88,,,,,,,,93.07,9,0,24,min5.tye,,,53.7
54,1,01:08:24,2,68,9.0,,,,,,,,,,,1.98,1.65,,,,,,,,,,,3.63,2,0,63,min5.tye,,,53.6
55,1,01:11:20,2,79,8.7,,,,,,,,,,,1.62,1.14,,,,,,,,,,,2.76,2,0,8,min5.tye,,,53.8
56,4,01:11:41,2,62,8.5,,,,,,,,,,,2.01,2.06,,,,,,,,,,,4.07,2,0,3,min5.tye,,,53.9
57,4,01:13:03,2,73,9.1,,,,,,,,,,,2.13,1.21,,,,,,,,,,,3.34,2,0,8,min5.tye,,,53.8
58,4,01:13:19,2,68,8.9,,,,,,,,,,,2.22,2.02,,,,,,,,,,,4.24,2,0,58,min5.tye,,,53.7
59,4,01:16:16,2,64,8.7,,,,,,,,,,,1.40,1.08,,,,,,,,,,,2.48,2,0,27,min5.tye,,,53.9
60,4,01:17:23,2,60,12.9,,,,,,,,,,,4.01,3.33,,,,,,,,,,,7.34,3,0,41,min5.tye,,,53.8
61,4,01:18:13,2,63,7.5,,,,,,,,,,,1.51,1.12,,,,,,,,,,,2.63,2,8:8,19,min5.tye,,,53.9
62,4,01:18:39,2,63,7.3,,,,,,,,,,,1.76,1.48,,,,,,,,,,,3.23,2,8:8,88,min5.tye,,,54.0
63,4,01:21:45,2,60,10.1,,,,,,,,,,,2.86,2.64,,,,,,,,,,,5.50,3,0,57,min5.tye,,,53.9
64,4,01:22:21,2,74,13.2,,,,,,,,,,,4.23,7.22,,,,,,,,,,,11.45,5,0,72,min5.tye,,,53.9
65,4,01:26:46,2,65,10.1,,,,,,,,,,,2.85,2.14,,,,,,,,,,,4.99,3,0,29,min5.tye,,,53.9
66,1,01:28:35,3,73,10.1,19.0,,,,,,,,,,2.39,2.47,1.55,,,,,,,,,,6.40,3,0,82,min5.tye,,,54.0
67,3,01:28:35,2,66,7.4,,,,,,,,,,,1.30,1.05,,,,,,,,,,,2.36,2,8:8,82,min5.tye,,,54.0
68,1,01:29:03,2,69,8.2,,,,,,,,,,,1.58,1.08,,,,,,,,,,,2.66,2,0,64,min5.tye,,,54.0
69,4,01:38:22,2,70,9.0,,,,,,,,,,,1.99,1.45,,,,,,,,,,,3.45,2,0,75,min5.tye,,,53.9
70,1,01:42:28,2,71,9.6,,,,,,,,,,,2.21,2.45,,,,,,,,,,,4.66,2,8:8,38,min5.tye,,,54.1
71,4,01:45:03,2,68,8.1,,,,,,,,,,,1.63,1.09,,,,,,,,,,,2.71,2,0,33,min5.tye,,,53.7
72,4,01:46:27,2,65,8.7,,,,,,,,,,,2.31,1.76,,,,,,,,,,,4.07,2,0,43,min5.tye,,,53.8
73,1,01:47:02,2,65,9.2,,,,,,,,,,,2.04,1.33,,,,,,,,,,,3.37,2,0,17,min5.tye,,,53.7
74,4,01:47:43,2,67,7.7,,,,,,,,,,,2.06,1.54,,,,,,,,,,,3.60,2,8:8,64,min5.tye,,,53.7
75,1,01:55:43,2,65,8.7,,,,,,,,,,,1.53,0.99,,,,,,,,,,,2.52,2,0,57,min5.tye,,,53.7
76,4,01:56:13,2,66,10.1,,,,,,,,,,,2.78,2.18,,,,,,,,,,,4.96,3,0,5,min5.tye,,,53.9
77,4,01:56:49,2,66,8.8,,,,,,,,,,,2.11,1.71,,,,,,,,,,,3.81,2,8:8,23,min5.tye,,,53.9
78,4,01:57:28,2,66,9.0,,,,,,,,,,,1.47,0.74,,,,,,,,,,,2.21,2,0,17,min5.tye,,,53.8
79,4,01:58:00,2,67,8.7,,,,,,,,,,,1.90,1.23,,,,,,,,,,,3.13,2,0,0,min5.tye,,,53.8
80,4,01:59:23,2,68,8.4,,,,,,,,,,,1.34,0.84,,,,,,,,,,,2.18,2,0,94,min5.tye,,,53.6
81,2,02:00:10,2,73,9.8,,,,,,,,,,,1.10,0.90,,,,,,,,,,,2.00,3,8:8,91,min5.tye,,,53.5
82,4,02:01:51,2,76,11.8,,,,,,,,,,,3.06,2.25,,,,,,,,,,,5.31,3,0,53,min5.tye,,,53.8
83,4,02:02:14,2,55,8.6,,,,,,,,,,,1.81,1.31,,,,,,,,,,,3.12,2,0,88,min5.tye,,,53.8
84,3,02:07:29,2,61,8.7,,,,,,,,,,,2.30,1.69,,,,,,,,,,,3.99,2,0,54,min5.tye,,,53.3
85,4,02:11:39,5,69,19.3,5.0,31.8,5.0,,,,,,,,10.19,6.96,7.05,4.25,4.16,,,,,,,,32.62,9,0,39,min5.tye,,,53.3
86,4,02:13:55,2,66,9.5,,,,,,,,,,,2.65,1.79,,,,,,,,,,,4.44,2,0,77,min5.tye,,,53.3
87,4,02:14:21,2,73,8.6,,,,,,,,,,,1.94,1.10,,,,,,,,,,,3.03,2,0,44,min5.tye,,,53.3
88,1,02:14:52,2,70,13.4,,,,,,,,,,,4.24,7.39,,,,,,,,,,,11.63,5,0,61,min5.tye,,,53.3
89,4,02:18:24,2,69,10.9,,,,,,,,,,,2.09,1.70,,,,,,,,,,,3.79,3,8:8,34,min5.tye,,,53.0
90,4,02:19:10,2,68,12.1,,,,,,,,,,,2.25,1.68,,,,,,,,,,,3.92,3,0,61,min5.tye,,,53.0
91,4,02:24:26,2,63,8.6,,,,,,,,,,,1.98,1.35,,,,,,,,,,,3.34,2,0,6,min5.tye,,,53.2
92,4,02:24:40,2,68,9.1,,,,,,,,,,,2.24,1.48,,,,,,,,,,,3.73,2,0,20,min5.tye,,,53.2
93,1,02:27:01,2,65,13.4,,,,,,,,,,,3.74,4.09,,,,,,,,,,,7.84,3,0,70,min5.tye,,,52.9
94,1,02:27:36,5,65,17.7,4.5,30.2,4.2,,,,,,,,8.67,6.73,5.69,4.13,4.03,,,,,,,,29.24,9,0,96,min5.tye,,,52.9
95,4,02:32:43,2,72,9.2,,,,,,,,,,,2.21,1.49,,,,,,,,,,,3.70,2,0,78,min5.tye,,,53.0
96,4,02:32:48,2,70,8.4,,,,,,,,,,,1.88,1.41,,,,,,,,,,,3.28,2,8:8,71,min5.tye,,,52.9
97,2,02:37:27,2,67,8.7,,,,,,,,,,,1.79,1.47,,,,,,,,,,,3.27,2,0,87,min5.tye,,,52.4
98,4,02:37:59,2,77,14.2,,,,,,,,,,,4.21,3.00,,,,,,,,,,,7.21,5,0,10,min5.tye,,,52.4
99,4,02:44:15,2,65,10.8,,,,,,,,,,,3.00,2.80,,,,,,,,,,,5.80,3,0,74,min5.tye,,,52.4
100,4,02:46:56,2,52,8.6,,,,,,,,,,,1.57,1.18,,,,,,,,,,,2.75,2,0,75,min5.tye,,,52.5
101,4,02:48:14,2,67,10.7,,,,,,,,,,,3.36,3.37,,,,,,,,,,,6.73,3,0,84,min5.tye,,,52.5
102,1,02:49:27,3,69,14.7,18.0,,,,,,,,,,4.06,4.12,1.16,,,,,,,,,,9.34,8,0,78,min5.tye,,,52.5
103,3,02:50:08,2,63,10.6,,,,,,,,,,,2.81,2.56,,,,,,,,,,,5.36,3,8:8,14,min5.tye,,,52.4
104,4,02:50:24,2,64,9.3,,,,,,,,,,,2.10,1.43,,,,,,,,,,,3.53,2,0,56,min5.tye,,,52.4
105,2,02:57:44,2,73,10.1,,,,,,,,,,,2.38,1.92,,,,,,,,,,,4.31,3,0,18,min5.tye,,,52.0
106,4,02:58:03,3,66,19.7,5.0,,,,,,,,,,9.49,8.24,8.37,,,,,,,,,,26.10,6,0,69,min5.tye,,,52.0
107,4,02:58:04,2,66,4.9,,,,,,,,,,,4.78,5.18,,,,,,,,,,,9.96,14,1,26,min5.tye,,,52.0
108,4,03:12:54,2,55,12.0,,,,,,,,,,,3.26,2.49,,,,,,,,,,,5.74,3,0,99,min5.tye,,,52.2
109,1,03:15:13,2,62,8.7,,,,,,,,,,,1.82,1.61,,,,,,,,,,,3.43,2,0,32,min5.tye,,,52.0
110,4,03:17:16,2,65,8.3,,,,,,,,,,,1.55,1.03,,,,,,,,,,,2.57,2,0,92,min5.tye,,,52.0
111,4,03:18:29,2,66,11.5,,,,,,,,,,,2.86,1.76,,,,,,,,,,,4.61,3,0,92,min5.tye,,,52.0
112,4,03:19:35,5,68,19.5,4.4,30.1,10.0,,,,,,,,11.08,14.87,14.96,16.45,15.75,,,,,,,,73.10,9,0,85,min5.tye,,,52.1
113,4,03:19:49,2,66,8.7,,,,,,,,,,,1.50,1.20,,,,,,,,,,,2.70,2,8:8,47,min5.tye,,,52.2
114,4,03:20:49,2,65,9.1,,,,,,,,,,,2.20,1.31,,,,,,,,,,,3.52,2,0,85,min5.tye,,,52.2
115,4,03:22:06,2,67,8.9,,,,,,,,,,,2.07,1.53,,,,,,,,,,,3.59,2,0,66,min5.tye,,,52.0
116,1,03:25:45,2,67,9.0,,,,,,,,,,,1.56,1.17,,,,,,,,,,,2.73,2,0,43,min5.tye,,,52.0
117,4,03:31:10,2,68,8.6,,,,,,,,,,,1.41,0.97,,,,,,,,,,,2.37,2,0,24,min5.tye,,,51.5
118,1,03:31:37,2,66,8.1,,,,,,,,,,,1.47,1.57,,,,,,,,,,,3.04,2,8:8,48,min5.tye,,,51.4
119,1,03:34:58,3,67,13.6,20.0,,,,,,,,,,3.83,3.09,1.56,,,,,,,,,,8.48,3,0,25,min5.tye,,,51.6
120,1,03:37:47,2,66,11.8,,,,,,,,,,,3.05,2.14,,,,,,,,,,,5.19,3,0,46,min5.tye,,,51.7
121,1,03:38:56,5,61,14.3,4.4,30.6,4.1,,,,,,,,9.66,16.53,16.02,17.15,16.55,,,,,,,,75.91,9,0,100,min5.tye,,,51.6
122,4,03:43:33,2,69,8.6,,,,,,,,,,,2.14,1.65,,,,,,,,,,,3.80,2,0,75,min5.tye,,,51.9
123,1,03:46:29,2,68,8.8,,,,,,,,,,,1.52,1.11,,,,,,,,,,,2.62,2,0,54,min5.tye,,,51.6
124,4,03:50:50,2,68,8.7,,,,,,,,,,,3.02,3.18,,,,,,,,,,,6.20,2,8:8,87,min5.tye,,,51.4
125,4,03:51:36,2,63,9.0,,,,,,,,,,,2.71,2.40,,,,,,,,,,,5.10,2,0,68,min5.tye,,,51.4
126,1,03:52:51,5,67,12.5,4.3,33.0,4.1,,,,,,,,9.17,11.49,10.92,5.99,6.79,,,,,,,,44.35,9,0,34,min5.tye,,,51.3
127,1,03:54:34,6,63,19.4,5.1,23.6,8.7,5.1,,,,,,,10.94,21.34,20.35,9.59,18.62,19.60,,,,,,,100.43,10,0,1,min5.tye,,,51.2
128,1,03:59:02,2,72,9.1,,,,,,,,,,,1.77,1.12,,,,,,,,,,,2.89,2,0,3,min5.tye,,,51.8
129,1,04:00:28,2,67,10.2,,,,,,,,,,,2.20,1.94,,,,,,,,,,,4.14,3,0,3,min5.tye,,,51.7
130,4,04:00:28,2,71,9.2,,,,,,,,,,,1.32,0.90,,,,,,,,,,,2.22,2,0,13,min5.tye,,,51.7
131,1,04:00:43,2,69,8.5,,,,,,,,,,,1.53,1.21,,,,,,,,,,,2.74,2,0,25,min5.tye,,,51.6
132,4,04:01:40,2,68,8.9,,,,,,,,,,,2.37,2.03,,,,,,,,,,,4.39,2,0,16,min5.tye,,,51.6
133,4,04:03:33,2,66,8.6,,,,,,,,,,,1.98,1.88,,,,,,,,,,,3.86,2,0,77,min5.tye,,,51.6
134,4,04:03:54,2,60,8.6,,,,,,,,,,,1.69,1.05,,,,,,,,,,,2.74,2,0,32,min5.tye,,,51.6
135,1,04:04:47,2,66,23.5,,,,,,,,,,,8.75,10.67,,,,,,,,,,,19.41,5,0,79,min5.tye,,,51.6
136,1,04:05:30,5,66,15.8,4.4,31.8,4.1,,,,,,,,10.45,15.59,15.60,16.94,16.33,,,,,,,,74.92,9,8,82,min5.tye,,,51.5
137,4,04:05:43,2,60,9.1,,,,,,,,,,,2.43,1.60,,,,,,,,,,,4.03,2,0,72,min5.tye,,,51.5
138,1,04:09:49,2,62,12.2,,,,,,,,,,,2.99,2.60,,,,,,,,,,,5.59,3,0,66,min5.tye,,,51.6
139,4,04:09:58,2,65,9.9,,,,,,,,,,,2.81,2.06,,,,,,,,,,,4.87,3,0,46,min5.tye,,,51.6
140,4,04:10:12,2,63,8.9,,,,,,,,,,,1.94,1.54,,,,,,,,,,,3.48,2,8:8,30,min5.tye,,,51.6
141,1,04:11:15,3,65,21.4,4.3,,,,,,,,,,15.20,13.20,14.22,,,,,,,,,,42.62,6,0,34,min5.tye,,,51.7
142,1,04:12:16,5,66,13.2,4.4,21.8,4.1,,,,,,,,8.02,9.70,9.26,10.43,11.73,,,,,,,,49.12,9,0,15,min5.tye,,,51.8
143,1,04:13:00,5,57,16.6,4.4,29.6,4.2,,,,,,,,10.88,16.58,16.31,16.92,16.43,,,,,,,,77.12,9,0,18,min5.tye,,,51.7
144,1,04:13:09,2,75,13.1,,,,,,,,,,,4.19,3.21,,,,,,,,,,,7.41,3,0,47,min5.tye,,,51.8
145,1,04:13:34,2,75,9.2,,,,,,,,,,,1.88,1.06,,,,,,,,,,,2.94,2,0,94,min5.tye,,,51.7
146,1,04:16:52,2,70,9.7,,,,,,,,,,,2.22,1.40,,,,,,,,,,,3.62,2,0,7,min5.tye,,,51.3
147,4,04:18:42,2,59,9.3,,,,,,,,,,,2.45,1.49,,,,,,,,,,,3.95,2,0,4,min5.tye,,,51.4
148,4,04:20:01,2,61,7.0,,,,,,,,,,,1.14,1.01,,,,,,,,,,,2.15,2,8:8,11,min5.tye,,,51.5
149,4,04:22:02,2,70,9.5,,,,,,,,,,,2.37,1.72,,,,,,,,,,,4.09,2,0,33,min5.tye,,,51.7
150,3,04:23:16,2,63,6.8,,,,,,,,,,,1.09,0.96,,,,,,,,,,,2.05,2,8:8,33,min5.tye,,,51.5
151,4,04:26:36,2,67,8.6,,,,,,,,,,,2.00,1.28,,,,,,,,,,,3.28,2,0,25,min5.tye,,,51.8
152,1,04:26:47,2,76,10.0,,,,,,,,,,,2.56,2.21,,,,,,,,,,,4.77,3,0,89,min5.tye,,,51.7
153,1,04:29:36,2,65,10.3,,,,,,,,,,,2.52,1.96,,,,,,,,,,,4.48,3,0,7,min5.tye,,,51.7
154,4,04:31:50,2,66,9.8,,,,,,,,,,,2.45,1.84,,,,,,,,,,,4.30,3,0,75,min5.tye,,,51.9
155,4,04:33:18,2,55,9.3,,,,,,,,,,,2.27,1.73,,,,,,,,,,,4.00,2,0,26,min5.tye,,,51.9
156,4,04:33:50,2,60,9.4,,,,,,,,,,,2.45,1.77,,,,,,,,,,,4.22,2,0,24,min5.tye,,,51.9
157,1,04:35:15,2,64,9.3,,,,,,,,,,,1.91,1.30,,,,,,,,,,,3.21,2,0,2,min5.tye,,,51.7
158,4,04:35:16,2,50,8.1,,,,,,,,,,,1.48,1.07,,,,,,,,,,,2.54,2,0,59,min5.tye,,,51.7
159,4,04:36:01,2,63,8.9,,,,,,,,,,,1.55,1.36,,,,,,,,,,,2.91,2,0,91,min5.tye,,,51.5
160,4,04:36:21,2,63,9.0,,,,,,,,,,,2.01,1.68,,,,,,,,,,,3.69,2,0,63,min5.tye,,,51.6
161,4,04:38:34,2,61,7.6,,,,,,,,,,,0.84,0.67,,,,,,,,,,,1.51,2,8:8,3,min5.tye,,,51.5
162,1,04:39:07,2,69,9.3,,,,,,,,,,,1.94,1.26,,,,,,,,,,,3.20,2,0,96,min5.tye,,,51.7
163,2,04:39:12,2,71,12.2,,,,,,,,,,,2.85,2.71,,,,,,,,,,,5.56,3,8:10:8,97,min5.tye,,,51.7
164,4,04:40:16,5,67,13.0,3.7,4.6,6.0,,,,,,,,16.00,7.24,21.32,17.92,4.82,,,,,,,,67.30,7,0,81,min5.tye,,,51.6
165,2,04:42:03,2,71,9.2,,,,,,,,,,,1.83,1.59,,,,,,,,,,,3.42,2,8:8,73,min5.tye,,,51.2
166,1,04:42:05,2,69,8.9,,,,,,,,,,,1.59,1.19,,,,,,,,,,,2.78,2,0,42,min5.tye,,,51.2
167,1,04:42:57,2,68,21.4,,,,,,,,,,,6.74,10.78,,,,,,,,,,,17.52,5,0,53,min5.tye,,,50.9
168,4,04:43:01,2,73,10.9,,,,,,,,,,,2.03,1.91,,,,,,,,,,,3.93,3,0,80,min5.tye,,,50.9
169,1,04:43:29,2,68,8.4,,,,,,,,,,,1.73,2.00,,,,,,,,,,,3.72,2,8:8,82,min5.tye,,,50.9
170,2,04:44:35,2,71,8.2,,,,,,,,,,,1.44,1.12,,,,,,,,,,,2.56,2,8:8,13,min5.tye,,,51.1
171,1,04:44:37,4,66,13.3,24.7,2.8,,,,,,,,,3.68,4.16,3.01,2.68,,,,,,,,,13.54,3,0,29,min5.tye,,,51.1
172,1,04:44:41,2,64,8.7,,,,,,,,,,,1.45,1.02,,,,,,,,,,,2.47,2,0,40,min5.tye,,,51.1
173,4,04:46:03,2,68,11.5,,,,,,,,,,,4.61,4.74,,,,,,,,,,,9.35,3,8:8,15,min5.tye,,,51.7
174,4,04:47:20,2,68,12.7,,,,,,,,,,,2.67,2.94,,,,,,,,,,,5.62,3,8:10:8,5,min5.tye,,,52.0
175,1,04:47:50,2,67,12.7,,,,,,,,,,,5.29,10.68,,,,,,,,,,,15.96,5,0,75,min5.tye,,,52.0
176,4,04:47:50,2,68,9.1,,,,,,,,,,,1.24,1.38,,,,,,,,,,,2.62,2,8:8,30,min5.tye,,,52.0
177,4,04:47:58,2,71,9.3,,,,,,,,,,,2.44,1.75,,,,,,,,,,,4.19,2,0,56,min5.tye,,,52.0
178,1,04:48:20,1,66,,,,,,,,,,,,0.66,,,,,,,,,,,,0.66,15,19,83,min5.tye,,,51.9
179,4,04:48:22,2,65,9.1,,,,,,,,,,,1.96,1.23,,,,,,,,,,,3.19,2,0,93,min5.tye,,,51.9
180,1,04:48:24,2,59,9.5,,,,,,,,,,,2.06,1.46,,,,,,,,,,,3.53,2,0,94,min5.tye,,,51.8
181,1,04:51:27,2,67,8.8,,,,,,,,,,,1.62,0.96,,,,,,,,,,,2.58,2,0,8,min5.tye,,,51.8
182,4,04:52:00,2,67,8.9,,,,,,,,,,,1.71,1.39,,,,,,,,,,,3.10,2,8:8,2,min5.tye,,,51.8
183,4,04:52:38,2,67,9.7,,,,,,,,,,,2.51,2.15,,,,,,,,,,,4.66,2,8:8,62,min5.tye,,,51.8
184,1,04:52:56,2,67,8.9,,,,,,,,,,,1.80,1.02,,,,,,,,,,,2.82,2,0,66,min5.tye,,,52.0
185,1,04:52:58,2,66,11.4,,,,,,,,,,,2.89,2.34,,,,,,,,,,,5.24,3,8:10:8,34,min5.tye,,,52.0
186,1,04:53:43,5,68,14.8,4.4,26.6,4.1,,,,,,,,9.31,15.88,15.53,17.40,16.72,,,,,,,,74.84,9,0,55,min5.tye,,,51.9
187,1,04:54:06,2,70,13.0,,,,,,,,,,,3.13,2.61,,,,,,,,,,,5.74,3,0,30,min5.tye,,,51.7
188,4,04:54:22,2,70,7.9,,,,,,,,,,,1.79,1.65,,,,,,,,,,,3.45,2,0,88,min5.tye,,,52.0
189,1,04:55:00,2,65,8.7,,,,,,,,,,,1.34,0.90,,,,,,,,,,,2.24,2,0,27,min5.tye,,,52.1
190,4,04:55:51,2,55,7.9,,,,,,,,,,,1.67,1.17,,,,,,,,,,,2.84,2,0,36,min5.tye,,,52.1
191,1,04:57:06,2,72,9.2,,,,,,,,,,,1.99,1.56,,,,,,,,,,,3.56,2,0,8,min5.tye,,,52.0
192,1,04:57:45,6,59,19.8,5.0,21.9,8.9,5.0,,,,,,,10.65,19.64,19.49,8.45,18.38,19.21,,,,,,,95.82,10,0,1,min5.tye,,,52.1
193,4,04:57:59,2,64,13.1,,,,,,,,,,,4.71,3.03,,,,,,,,,,,7.74,3,0,95,min5.tye,,,52.1
194,4,05:01:09,2,65,8.6,,,,,,,,,,,1.83,1.19,,,,,,,,,,,3.02,2,0,37,min5.tye,,,52.1
195,1,05:05:18,2,74,9.2,,,,,,,,,,,2.00,1.42,,,,,,,,,,,3.42,2,0,18,min5.tye,,,52.2
196,4,05:06:36,2,64,8.7,,,,,,,,,,,1.41,1.68,,,,,,,,,,,3.09,2,8:8,67,min5.tye,,,52.1
197,2,05:06:37,2,71,9.3,,,,,,,,,,,2.10,1.35,,,,,,,,,,,3.46,2,0,23,min5.tye,,,52.1
198,4,05:06:58,2,66,9.7,,,,,,,,,,,1.90,2.01,,,,,,,,,,,3.90,2,0,10,min5.tye,,,52.1
199,1,05:07:31,2,78,13.4,,,,,,,,,,,3.36,4.85,,,,,,,,,,,8.22,3,0,4,min5.tye,,,52.0
200,3,05:07:47,2,74,8.8,,,,,,,,,,,1.96,1.33,,,,,,,,,,,3.29,2,0,57,min5.tye,,,52.0
201,4,05:07:51,2,69,9.1,,,,,,,,,,,2.35,2.43,,,,,,,,,,,4.78,2,0,73,min5.tye,,,52.0
202,3,05:07:54,2,71,9.3,,,,,,,,,,,2.38,1.69,,,,,,,,,,,4.08,2,0,24,min5.tye,,,52.0
203,4,05:07:56,2,67,9.1,,,,,,,,,,,2.33,1.32,,,,,,,,,,,3.65,2,0,16,min5.tye,,,52.0
204,4,05:09:59,3,64,11.6,14.5,,,,,,,,,,2.90,2.74,1.33,,,,,,,,,,6.98,3,0,24,min5.tye,,,51.9
205,4,05:10:12,2,67,8.6,,,,,,,,,,,1.79,1.14,,,,,,,,,,,2.93,2,0,70,min5.tye,,,51.9
206,1,05:10:51,2,73,9.2,,,,,,,,,,,1.97,1.69,,,,,,,,,,,3.66,2,0,73,min5.tye,,,52.1
207,4,05:11:16,2,66,7.8,,,,,,,,,,,1.60,1.22,,,,,,,,,,,2.82,2,8:8,33,min5.tye,,,52.1
208,1,05:11:40,2,65,8.7,,,,,,,,,,,1.59,1.62,,,,,,,,,,,3.21,2,0,91,min5.tye,,,52.1
209,4,05:11:49,2,74,11.8,,,,,,,,,,,3.00,2.60,,,,,,,,,,,5.60,3,0,11,min5.tye,,,52.1
210,4,05:12:04,2,66,8.6,,,,,,,,,,,1.84,1.10,,,,,,,,,,,2.94,2,0,51,min5.tye,,,52.1
211,1,05:12:58,2,64,23.5,,,,,,,,,,,11.42,15.95,,,,,,,,,,,27.37,5,0,95,min5.tye,,,52.1
212,1,05:14:01,2,70,12.2,,,,,,,,,,,2.77,2.58,,,,,,,,,,,5.35,3,0,31,min5.tye,,,52.1
213,4,05:14:19,2,71,10.6,,,,,,,,,,,2.04,1.43,,,,,,,,,,,3.47,3,0,26,min5.tye,,,52.0
214,4,05:14:40,2,68,8.1,,,,,,,,,,,1.55,1.07,,,,,,,,,,,2.62,2,0,40,min5.tye,,,52.0
215,3,05:14:50,2,70,7.5,,,,,,,,,,,1.15,0.92,,,,,,,,,,,2.07,2,8:8,13,min5.tye,,,52.0
216,4,05:14:55,2,69,8.7,,,,,,,,,,,1.21,0.81,,,,,,,,,,,2.02,2,0,94,min5.tye,,,52.0
217,4,05:15:23,2,70,8.8,,,,,,,,,,,1.97,1.21,,,,,,,,,,,3.17,2,0,71,min5.tye,,,52.0
218,4,05:15:59,2,66,8.5,,,,,,,,,,,1.84,1.31,,,,,,,,,,,3.15,2,0,37,min5.tye,,,52.1
219,4,05:16:09,2,66,9.1,,,,,,,,,,,2.17,1.52,,,,,,,,,,,3.69,2,0,37,min5.tye,,,52.1
220,4,05:16:21,2,67,8.9,,,,,,,,,,,1.68,1.49,,,,,,,,,,,3.17,2,8:8,4,min5.tye,,,52.1
221,4,05:16:32,2,73,8.6,,,,,,,,,,,1.61,0.99,,,,,,,,,,,2.60,2,0,90,min5.tye,,,52.0
222,4,05:16:41,2,70,7.6,,,,,,,,,,,1.33,0.91,,,,,,,,,,,2.23,2,8:8,35,min5.tye,,,52.0
223,4,05:16:48,2,66,12.0,,,,,,,,,,,3.43,2.26,,,,,,,,,,,5.69,3,0,71,min5.tye,,,52.0
224,4,05:16:50,2,60,8.6,,,,,,,,,,,1.58,0.90,,,,,,,,,,,2.48,2,0,31,min5.tye,,,52.0
225,4,05:16:56,2,64,7.9,,,,,,,,,,,1.90,1.61,,,,,,,,,,,3.51,2,8:8,34,min5.tye,,,52.0
226,1,05:17:09,2,74,8.8,,,,,,,,,,,1.77,1.32,,,,,,,,,,,3.09,2,0,89,min5.tye,,,52.0
227,1,05:17:20,2,73,13.4,,,,,,,,,,,3.36,3.70,,,,,,,,,,,7.07,3,0,82,min5.tye,,,52.0
228,4,05:17:29,2,68,13.1,,,,,,,,,,,3.65,2.79,,,,,,,,,,,6.44,3,0,27,min5.tye,,,52.0
229,4,05:17:34,2,72,9.1,,,,,,,,,,,2.22,1.56,,,,,,,,,,,3.77,2,0,67,min5.tye,,,52.1
230,3,05:17:35,2,70,7.9,,,,,,,,,,,1.18,1.07,,,,,,,,,,,2.25,2,8:8,17,min5.tye,,,52.2
231,3,05:17:45,2,70,9.0,,,,,,,,,,,1.87,1.45,,,,,,,,,,,3.32,2,8:8,48,min5.tye,,,52.1
232,4,05:17:49,2,69,8.5,,,,,,,,,,,1.46,1.16,,,,,,,,,,,2.62,2,8:8,70,min5.tye,,,52.2
233,4,05:17:58,2,69,8.6,,,,,,,,,,,1.77,1.33,,,,,,,,,,,3.10,2,8:8,99,min5.tye,,,52.1
234,1,05:18:00,2,69,8.5,,,,,,,,,,,1.63,1.18,,,,,,,,,,,2.81,2,0,74,min5.tye,,,52.1
235,4,05:18:03,2,68,9.1,,,,,,,,,,,1.83,1.16,,,,,,,,,,,2.99,2,0,48,min5.tye,,,52.1
236,3,05:18:04,5,75,14.8,4.4,26.4,4.2,,,,,,,,9.33,7.38,6.00,7.76,7.87,,,,,,,,38.35,9,0,24,min5.tye,,,52.2
237,4,05:18:05,2,71,8.8,,,,,,,,,,,2.06,1.22,,,,,,,,,,,3.28,2,0,51,min5.tye,,,52.1
238,1,05:18:08,2,64,17.6,,,,,,,,,,,4.46,7.48,,,,,,,,,,,11.94,5,0,81,min5.tye,,,52.2
239,4,05:18:11,2,70,12.0,,,,,,,,,,,3.40,2.50,,,,,,,,,,,5.90,3,0,57,min5.tye,,,52.1
240,4,05:18:19,2,70,8.5,,,,,,,,,,,1.32,1.40,,,,,,,,,,,2.71,2,8:8,99,min5.tye,,,52.2
241,1,05:18:49,2,74,8.3,,,,,,,,,,,1.29,0.91,,,,,,,,,,,2.21,2,0,33,min5.tye,,,52.0
242,4,05:18:49,5,70,12.4,4.2,32.7,4.0,,,,,,,,10.67,10.00,9.67,6.29,5.37,,,,,,,,42.01,9,0,68,min5.tye,,,52.0
243,4,05:19:37,2,66,8.2,,,,,,,,,,,1.64,1.66,,,,,,,,,,,3.30,2,0,81,min5.tye,,,52.0
244,1,05:19:49,2,65,8.8,,,,,,,,,,,1.60,1.23,,,,,,,,,,,2.83,2,0,5,min5.tye,,,51.9
245,1,05:19:56,2,66,9.3,,,,,,,,,,,1.88,1.75,,,,,,,,,,,3.64,2,0,56,min5.tye,,,52.0
246,4,05:20:03,2,68,10.6,,,,,,,,,,,2.44,1.67,,,,,,,,,,,4.11,3,0,40,min5.tye,,,51.9
247,4,05:20:42,2,69,9.4,,,,,,,,,,,2.49,1.67,,,,,,,,,,,4.15,2,0,35,min5.tye,,,51.9
248,4,05:20:48,2,70,9.4,,,,,,,,,,,2.43,1.51,,,,,,,,,,,3.94,2,0,81,min5.tye,,,51.8
249,1,05:21:06,5,66,15.5,4.2,30.0,4.1,,,,,,,,9.38,14.89,11.14,13.79,12.77,,,,,,,,61.97,9,0,14,min5.tye,,,51.8
250,4,05:21:08,2,68,8.7,,,,,,,,,,,1.79,1.09,,,,,,,,,,,2.89,2,0,21,min5.tye,,,51.8
251,1,05:21:23,2,72,11.0,,,,,,,,,,,2.40,4.17,,,,,,,,,,,6.57,3,0,11,min5.tye,,,51.7
252,4,05:21:26,2,69,12.1,,,,,,,,,,,2.74,2.12,,,,,,,,,,,4.86,3,8:8,48,min5.tye,,,51.7
253,4,05:22:21,2,69,10.2,,,,,,,,,,,2.76,1.94,,,,,,,,,,,4.70,3,0,62,min5.tye,,,51.7
254,4,05:22:35,2,73,16.5,,,,,,,,,,,4.16,5.46,,,,,,,,,,,9.62,5,0,81,min5.tye,,,51.7
255,1,05:22:39,2,72,8.7,,,,,,,,,,,1.43,1.05,,,,,,,,,,,2.48,2,0,38,min5.tye,,,51.7
256,4,05:22:45,2,72,10.2,,,,,,,,,,,2.66,1.69,,,,,,,,,,,4.36,3,0,25,min5.tye,,,51.7
257,4,05:23:18,2,71,9.2,,,,,,,,,,,1.88,1.31,,,,,,,,,,,3.19,2,8:8,79,min5.tye,,,51.7
258,4,05:24:07,2,69,9.0,,,,,,,,,,,2.27,1.40,,,,,,,,,,,3.66,2,0,64,min5.tye,,,51.5
259,4,05:25:03,2,70,12.1,,,,,,,,,,,3.76,3.18,,,,,,,,,,,6.94,3,0,98,min5.tye,,,51.6
260,1,05:25:33,2,70,12.3,,,,,,,,,,,2.51,2.47,,,,,,,,,,,4.97,3,8:10:8,43,min5.tye,,,51.5
261,1,05:25:47,2,67,8.7,,,,,,,,,,,1.38,0.99,,,,,,,,,,,2.37,2,0,70,min5.tye,,,51.5
262,2,05:26:10,2,73,8.8,,,,,,,,,,,1.70,1.29,,,,,,,,,,,2.99,2,0,98,min5.tye,,,51.5
263,1,05:26:51,2,68,9.0,,,,,,,,,,,1.82,1.20,,,,,,,,,,,3.02,2,0,4,min5.tye,,,51.4
264,1,05:27:07,4,67,11.2,17.1,3.0,,,,,,,,,2.63,3.47,2.57,2.37,,,,,,,,,11.05,3,0,41,min5.tye,,,51.4
265,4,05:27:31,2,69,11.9,,,,,,,,,,,3.47,2.83,,,,,,,,,,,6.31,3,0,71,min5.tye,,,51.3
266,4,05:27:38,2,68,12.0,,,,,,,,,,,3.37,2.25,,,,,,,,,,,5.62,3,0,49,min5.tye,,,51.4
267,3,05:27:47,2,67,9.2,,,,,,,,,,,2.26,1.32,,,,,,,,,,,3.58,2,0,86,min5.tye,,,51.4
268,4,05:27:53,6,60,18.6,4.4,23.6,4.1,4.1,,,,,,,10.93,18.96,18.64,15.48,11.26,11.45,,,,,,,86.73,10,0,47,min5.tye,,,51.4
269,1,05:27:58,2,65,15.0,,,,,,,,,,,2.99,6.32,,,,,,,,,,,9.31,5,0,17,min5.tye,,,51.5
270,1,05:28:02,2,64,10.3,,,,,,,,,,,2.35,1.93,,,,,,,,,,,4.29,3,0,54,min5.tye,,,51.3
271,1,05:28:23,5,65,17.9,4.3,32.4,4.3,,,,,,,,9.98,16.36,16.17,17.19,16.71,,,,,,,,76.41,9,8,81,min5.tye,,,51.5
272,1,05:28:34,5,63,17.7,4.4,29.8,4.2,,,,,,,,9.62,16.18,16.29,15.15,15.60,,,,,,,,72.84,9,0,36,min5.tye,,,51.6
273,4,05:28:45,2,68,9.5,,,,,,,,,,,2.51,1.71,,,,,,,,,,,4.21,2,0,80,min5.tye,,,51.6
274,4,05:29:12,2,73,8.6,,,,,,,,,,,1.83,1.10,,,,,,,,,,,2.93,2,0,66,min5.tye,,,51.7
275,2,05:30:00,2,72,11.8,,,,,,,,,,,3.12,2.35,,,,,,,,,,,5.48,3,0,39,min5.tye,,,51.8
276,1,05:30:06,2,71,8.3,,,,,,,,,,,1.56,1.19,,,,,,,,,,,2.75,2,0,72,min5.tye,,,51.8