veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,1,00:00:07,2,60,9.7,,,,,,,,,,,2.64,2.18,,,,,,,,,,,4.82,2,0
2,1,00:04:01,2,48,10.8,,,,,,,,,,,2.46,2.12,,,,,,,,,,,4.58,3,0
3,1,00:05:22,5,55,16.7,4.1,32.6,4.0,,,,,,,,5.87,10.61,10.64,10.08,9.79,,,,,,,,46.99,9,0
4,2,00:12:37,2,60,12.1,,,,,,,,,,,2.44,1.60,,,,,,,,,,,4.04,3,0
5,1,00:14:46,2,58,10.0,,,,,,,,,,,2.41,1.70,,,,,,,,,,,4.11,3,0
6,1,00:18:39,2,60,9.2,,,,,,,,,,,1.78,1.04,,,,,,,,,,,2.82,2,0
7,2,00:19:46,2,58,8.9,,,,,,,,,,,1.69,1.37,,,,,,,,,,,3.06,2,0
8,1,00:21:18,2,60,9.2,,,,,,,,,,,1.86,1.12,,,,,,,,,,,2.98,2,0
9,1,00:25:47,2,59,9.4,,,,,,,,,,,1.79,1.06,,,,,,,,,,,2.84,2,0
10,1,00:28:58,2,60,11.5,,,,,,,,,,,3.19,2.48,,,,,,,,,,,5.66,3,0
11,1,00:29:28,2,62,8.7,,,,,,,,,,,1.41,0.68,,,,,,,,,,,2.09,2,0
12,2,00:31:14,2,61,10.0,,,,,,,,,,,2.26,1.72,,,,,,,,,,,3.97,3,0
13,2,00:32:04,2,55,9.4,,,,,,,,,,,1.58,0.93,,,,,,,,,,,2.51,2,0
14,2,00:36:15,2,68,8.7,,,,,,,,,,,1.42,0.78,,,,,,,,,,,2.20,2,0
15,1,00:40:40,5,66,17.5,4.2,29.9,10.0,,,,,,,,10.37,13.61,13.24,15.67,17.57,,,,,,,,70.47,16,0
16,2,00:42:31,5,63,14.4,4.2,28.9,4.1,,,,,,,,8.86,5.69,5.99,4.98,4.56,,,,,,,,30.08,9,0
17,2,00:44:18,5,63,18.6,4.3,28.6,10.2,,,,,,,,8.76,12.00,12.14,12.40,12.14,,,,,,,,57.45,16,0
18,2,00:44:22,2,65,10.9,,,,,,,,,,,2.58,2.21,,,,,,,,,,,4.79,3,0
19,2,00:44:32,2,65,11.2,,,,,,,,,,,2.05,2.04,,,,,,,,,,,4.09,3,0
20,1,00:59:28,4,66,13.3,24.3,2.8,,,,,,,,,3.25,5.01,3.57,4.34,,,,,,,,,16.17,3,0
21,1,01:01:32,5,62,19.5,4.4,32.9,4.0,,,,,,,,9.15,7.48,6.95,4.09,4.26,,,,,,,,31.93,9,0
22,2,01:05:57,2,55,8.7,,,,,,,,,,,1.42,0.83,,,,,,,,,,,2.24,2,0
23,2,01:06:39,2,63,9.0,,,,,,,,,,,1.37,0.78,,,,,,,,,,,2.16,2,0
24,2,01:10:10,5,58,15.9,4.3,37.3,4.0,,,,,,,,8.37,12.30,12.37,8.90,8.69,,,,,,,,50.64,9,0
25,1,01:27:28,2,63,9.4,,,,,,,,,,,2.41,1.66,,,,,,,,,,,4.07,2,0
26,1,01:31:38,2,63,10.7,,,,,,,,,,,2.46,2.02,,,,,,,,,,,4.47,3,0
27,2,01:36:13,5,63,19.5,4.3,36.2,4.1,,,,,,,,9.50,9.11,8.90,5.22,5.69,,,,,,,,38.42,9,0
28,2,01:42:13,5,66,17.1,4.4,34.2,4.1,,,,,,,,9.40,12.38,11.44,10.62,10.70,,,,,,,,54.55,9,0
29,1,01:50:15,2,42,9.3,,,,,,,,,,,1.74,1.06,,,,,,,,,,,2.80,2,0
30,2,01:57:54,2,57,10.9,,,,,,,,,,,2.84,2.50,,,,,,,,,,,5.34,3,0
31,2,02:01:46,2,64,9.4,,,,,,,,,,,1.65,1.14,,,,,,,,,,,2.79,2,0
32,2,02:02:31,2,68,11.1,,,,,,,,,,,2.13,2.27,,,,,,,,,,,4.40,3,0
33,1,02:11:09,2,63,9.5,,,,,,,,,,,1.61,1.23,,,,,,,,,,,2.85,2,0
34,2,02:14:53,5,60,20.8,4.3,32.0,4.0,,,,,,,,10.50,14.51,14.27,11.75,11.97,,,,,,,,63.00,9,0
35,1,02:19:05,2,58,9.3,,,,,,,,,,,1.79,1.12,,,,,,,,,,,2.91,2,0
36,2,02:30:20,2,58,9.2,,,,,,,,,,,1.77,1.57,,,,,,,,,,,3.34,2,0
37,2,02:31:08,5,64,20.0,4.3,32.8,4.0,,,,,,,,9.22,7.70,7.20,5.55,5.57,,,,,,,,35.25,9,0
38,1,02:40:00,5,63,17.7,4.3,32.2,4.0,,,,,,,,9.63,6.63,6.68,4.97,5.80,,,,,,,,33.72,9,0
39,1,02:46:43,3,76,11.1,16.6,,,,,,,,,,2.54,4.18,1.12,,,,,,,,,,7.85,3,0
40,2,02:53:04,2,62,9.0,,,,,,,,,,,1.44,0.92,,,,,,,,,,,2.36,2,0
41,2,02:56:51,5,60,17.2,4.2,33.6,4.1,,,,,,,,10.22,11.33,11.54,12.32,12.45,,,,,,,,57.86,9,0
42,1,03:26:23,2,66,10.8,,,,,,,,,,,2.41,2.08,,,,,,,,,,,4.48,3,0
43,1,03:37:00,2,53,8.9,,,,,,,,,,,1.64,0.87,,,,,,,,,,,2.51,2,0
44,2,03:37:15,2,64,9.3,,,,,,,,,,,1.75,0.93,,,,,,,,,,,2.67,2,0
45,2,03:46:51,2,56,22.5,,,,,,,,,,,6.02,8.75,,,,,,,,,,,14.77,5,0
46,2,03:48:44,5,62,21.1,4.3,30.2,10.1,,,,,,,,9.90,10.72,10.41,13.73,13.16,,,,,,,,57.94,16,0
47,1,03:49:15,2,70,9.1,,,,,,,,,,,1.84,1.12,,,,,,,,,,,2.96,2,0
48,2,03:50:45,5,63,12.6,22.2,9.0,21.7,,,,,,,,7.91,12.65,9.40,5.17,5.00,,,,,,,,40.14,11,0
49,2,03:56:25,5,61,10.7,4.4,35.7,4.0,,,,,,,,6.85,9.83,9.65,9.57,9.50,,,,,,,,45.40,9,0
50,1,03:57:01,2,64,10.9,,,,,,,,,,,2.87,3.15,,,,,,,,,,,6.02,3,0
51,2,04:07:01,3,66,18.2,4.5,,,,,,,,,,10.40,4.33,3.89,,,,,,,,,,18.62,6,0
52,2,04:09:03,6,70,17.0,4.3,20.6,10.1,21.9,,,,,,,8.87,6.85,6.98,9.28,10.43,8.68,,,,,,,51.09,12,0
53,1,04:10:41,5,65,13.0,4.4,28.9,4.1,,,,,,,,9.38,13.47,12.97,14.28,13.47,,,,,,,,63.57,9,0
54,1,04:12:24,2,57,9.4,,,,,,,,,,,2.07,1.06,,,,,,,,,,,3.13,2,0
55,2,04:14:19,2,52,10.5,,,,,,,,,,,1.54,1.21,,,,,,,,,,,2.74,3,0
56,2,04:15:25,5,64,11.8,4.3,33.1,4.1,,,,,,,,8.85,11.05,10.61,12.95,11.96,,,,,,,,55.42,9,0
57,1,04:15:37,7,65,13.2,4.2,38.4,4.5,4.5,12.4,,,,,,9.00,9.73,10.56,8.37,8.34,8.33,4.79,,,,,,59.12,10,0
58,1,04:15:55,5,60,16.0,4.3,37.4,4.1,,,,,,,,8.61,5.01,5.17,3.66,3.53,,,,,,,,25.99,9,0
59,1,04:16:25,5,63,15.8,4.3,30.0,4.0,,,,,,,,9.12,4.36,4.48,2.82,2.95,,,,,,,,23.73,9,0
60,1,04:18:51,5,66,20.3,4.3,26.3,10.1,,,,,,,,9.12,10.21,10.93,8.27,8.53,,,,,,,,47.06,16,0
61,2,04:19:54,5,63,15.0,4.3,29.2,10.1,,,,,,,,9.02,11.12,11.05,12.70,12.98,,,,,,,,56.87,16,0
62,2,04:20:43,2,70,8.8,,,,,,,,,,,1.62,0.99,,,,,,,,,,,2.61,2,0
63,1,04:22:49,2,77,8.9,,,,,,,,,,,1.63,0.94,,,,,,,,,,,2.57,2,0
64,1,04:25:19,2,57,8.3,,,,,,,,,,,1.85,0.86,,,,,,,,,,,2.71,2,0
65,2,04:29:37,4,60,21.7,4.5,4.6,,,,,,,,,17.20,15.03,14.23,6.72,,,,,,,,,53.17,4,0
66,2,04:29:44,5,59,16.8,3.9,4.6,5.5,,,,,,,,15.13,5.71,11.08,12.28,5.60,,,,,,,,49.80,7,0
67,1,04:31:51,5,47,15.7,4.2,31.7,4.0,,,,,,,,10.48,15.01,14.79,12.63,13.70,,,,,,,,66.61,9,0
68,1,04:34:37,2,71,9.7,,,,,,,,,,,2.51,2.00,,,,,,,,,,,4.52,2,0
69,2,04:36:37,2,62,21.1,,,,,,,,,,,6.12,8.86,,,,,,,,,,,14.98,5,0
70,2,04:36:52,5,64,14.7,4.3,30.6,4.1,,,,,,,,8.21,4.88,5.01,3.65,4.00,,,,,,,,25.75,9,0
71,2,04:39:43,5,61,20.4,4.4,32.9,4.0,,,,,,,,9.61,12.85,12.73,11.22,11.48,,,,,,,,57.90,9,0
72,1,04:40:50,2,52,9.5,,,,,,,,,,,1.87,1.17,,,,,,,,,,,3.04,2,0
73,2,04:44:24,2,65,9.3,,,,,,,,,,,1.57,0.92,,,,,,,,,,,2.49,2,0
74,2,04:44:42,6,63,14.9,5.9,5.0,20.6,6.1,,,,,,,11.71,6.13,13.86,14.45,6.68,5.89,,,,,,,58.72,10,0
75,2,04:50:13,2,60,21.3,,,,,,,,,,,5.88,7.78,,,,,,,,,,,13.66,5,0
76,2,04:52:28,5,70,17.8,4.4,32.1,4.0,,,,,,,,8.18,12.75,12.11,10.28,12.80,,,,,,,,56.11,9,0
77,2,04:54:38,5,65,19.2,4.3,26.0,4.1,,,,,,,,8.25,8.77,8.47,6.82,7.22,,,,,,,,39.54,9,0
78,1,04:55:08,2,62,9.3,,,,,,,,,,,2.14,1.33,,,,,,,,,,,3.47,2,0
79,1,04:55:19,4,62,12.7,16.5,2.8,,,,,,,,,3.01,3.12,1.90,1.34,,,,,,,,,9.36,3,0
80,2,04:56:33,5,60,19.4,4.3,31.4,4.0,,,,,,,,8.95,12.62,12.86,12.34,13.28,,,,,,,,60.04,9,0
81,2,05:01:55,5,62,14.6,4.3,27.7,4.1,,,,,,,,7.72,5.98,5.77,5.17,4.87,,,,,,,,29.51,9,0
82,1,05:03:57,2,58,9.3,,,,,,,,,,,1.84,1.08,,,,,,,,,,,2.91,2,0
83,2,05:05:17,2,58,15.8,,,,,,,,,,,7.59,12.28,,,,,,,,,,,19.88,5,0
84,2,05:05:48,2,61,10.8,,,,,,,,,,,2.22,2.08,,,,,,,,,,,4.29,3,0
85,1,05:06:32,2,58,10.9,,,,,,,,,,,2.47,1.62,,,,,,,,,,,4.09,3,0
86,1,05:07:54,5,64,19.5,4.5,29.9,10.4,,,,,,,,8.81,12.55,12.85,13.01,11.94,,,,,,,,59.17,16,0
87,2,05:10:59,2,62,9.2,,,,,,,,,,,1.85,1.30,,,,,,,,,,,3.15,2,0
88,2,05:12:32,2,57,9.3,,,,,,,,,,,1.35,0.84,,,,,,,,,,,2.19,2,0
89,1,05:12:42,2,63,12.8,,,,,,,,,,,4.01,2.61,,,,,,,,,,,6.63,3,0
90,2,05:12:57,5,63,14.5,4.3,31.4,4.1,,,,,,,,7.51,4.05,4.50,2.63,2.78,,,,,,,,21.47,9,0
91,2,05:14:54,5,62,20.1,4.2,28.9,10.6,,,,,,,,9.14,10.11,10.04,10.95,10.76,,,,,,,,51.00,16,0
92,1,05:16:48,2,52,7.8,,,,,,,,,,,1.48,1.57,,,,,,,,,,,3.04,2,0
93,1,05:18:59,5,58,15.6,4.3,35.4,4.1,,,,,,,,8.42,4.78,4.67,3.24,4.40,,,,,,,,25.51,9,0
94,1,05:20:01,2,64,11.7,,,,,,,,,,,2.59,1.98,,,,,,,,,,,4.57,3,0
95,1,05:23:04,2,62,9.0,,,,,,,,,,,1.71,0.97,,,,,,,,,,,2.68,2,0
96,1,05:23:07,2,66,10.9,,,,,,,,,,,2.55,3.39,,,,,,,,,,,5.93,3,0
97,2,05:23:47,2,62,8.9,,,,,,,,,,,1.67,1.53,,,,,,,,,,,3.19,2,0
98,1,05:26:16,2,58,9.4,,,,,,,,,,,2.27,1.83,,,,,,,,,,,4.11,2,0
99,2,05:28:16,2,63,11.6,,,,,,,,,,,2.32,1.67,,,,,,,,,,,3.99,3,0
100,2,05:30:10,2,64,8.2,,,,,,,,,,,1.24,0.69,,,,,,,,,,,1.93,2,0
101,1,05:32:32,5,65,16.5,4.3,28.4,3.9,,,,,,,,9.70,13.47,13.08,12.69,15.69,,,,,,,,64.63,9,0
102,1,05:32:50,2,60,9.4,,,,,,,,,,,1.98,1.34,,,,,,,,,,,3.32,2,0
103,2,05:33:07,4,63,13.0,22.1,4.0,,,,,,,,,3.24,3.85,2.47,1.95,,,,,,,,,11.51,3,0
104,1,05:33:42,2,61,9.3,,,,,,,,,,,1.59,0.87,,,,,,,,,,,2.45,2,0
105,1,05:34:14,2,60,11.5,,,,,,,,,,,1.74,1.53,,,,,,,,,,,3.27,3,0
106,1,05:34:26,2,66,8.9,,,,,,,,,,,1.59,0.88,,,,,,,,,,,2.47,2,0
107,2,05:35:14,2,74,11.5,,,,,,,,,,,2.18,1.74,,,,,,,,,,,3.92,3,0
108,1,05:35:51,2,62,11.1,,,,,,,,,,,2.36,1.47,,,,,,,,,,,3.84,3,0
109,1,05:36:24,5,65,13.0,30.4,3.2,3.0,,,,,,,,3.29,6.35,2.35,2.76,5.27,,,,,,,,20.01,3,0
110,2,05:36:49,2,60,11.5,,,,,,,,,,,2.23,1.59,,,,,,,,,,,3.82,3,0
111,1,05:37:12,2,58,19.5,,,,,,,,,,,7.69,7.69,,,,,,,,,,,15.38,5,0
112,2,05:38:13,2,71,9.0,,,,,,,,,,,1.73,0.91,,,,,,,,,,,2.64,2,0
113,2,05:39:55,5,65,19.5,4.4,33.6,4.0,,,,,,,,9.59,14.58,14.21,9.87,11.49,,,,,,,,59.75,9,0
114,2,05:41:02,2,64,8.6,,,,,,,,,,,1.12,0.78,,,,,,,,,,,1.90,2,0
115,2,05:41:25,2,63,8.7,,,,,,,,,,,1.82,1.61,,,,,,,,,,,3.43,2,0
116,1,05:41:28,2,60,10.0,,,,,,,,,,,2.16,1.52,,,,,,,,,,,3.68,3,0
117,1,05:44:35,2,64,9.1,,,,,,,,,,,1.49,0.91,,,,,,,,,,,2.40,2,0
118,1,05:46:23,5,60,11.5,4.3,29.8,10.1,,,,,,,,9.48,13.35,13.42,15.56,15.92,,,,,,,,67.73,16,0
119,2,05:46:35,4,52,10.9,4.5,4.5,,,,,,,,,6.72,3.85,3.82,4.75,,,,,,,,,19.14,4,0
120,2,05:46:42,5,55,12.7,4.3,21.6,4.1,,,,,,,,8.05,7.99,8.29,5.32,4.56,,,,,,,,34.21,9,0
121,1,05:48:56,2,60,9.4,,,,,,,,,,,2.04,1.23,,,,,,,,,,,3.27,2,0
122,1,05:48:58,2,65,9.5,,,,,,,,,,,1.90,1.54,,,,,,,,,,,3.44,2,0
123,2,05:49:36,4,61,17.9,4.2,38.2,,,,,,,,,8.63,5.50,6.28,9.77,,,,,,,,,30.18,8,0
124,1,05:49:39,2,61,8.9,,,,,,,,,,,1.64,1.09,,,,,,,,,,,2.72,2,0
125,2,05:51:13,5,62,19.5,4.3,29.4,10.1,,,,,,,,9.34,11.21,11.43,12.67,11.87,,,,,,,,56.54,16,0
126,2,05:51:14,2,64,12.0,,,,,,,,,,,2.42,1.69,,,,,,,,,,,4.11,3,0
127,2,05:53:49,2,63,12.0,,,,,,,,,,,2.19,1.54,,,,,,,,,,,3.73,3,0
128,1,05:54:22,2,61,8.7,,,,,,,,,,,1.63,0.89,,,,,,,,,,,2.52,2,0
129,1,05:54:48,2,61,10.9,,,,,,,,,,,2.61,1.50,,,,,,,,,,,4.10,3,0
130,2,05:55:27,5,65,20.2,4.3,29.8,4.1,,,,,,,,9.05,4.25,4.83,2.62,2.56,,,,,,,,23.31,9,0
131,2,05:56:05,2,61,9.5,,,,,,,,,,,1.70,1.05,,,,,,,,,,,2.75,2,0
132,2,05:56:50,5,62,14.6,4.3,33.1,4.0,,,,,,,,9.34,11.45,11.32,8.96,8.31,,,,,,,,49.38,9,0
133,1,06:01:21,2,55,10.0,,,,,,,,,,,2.11,1.31,,,,,,,,,,,3.43,3,0
134,1,06:01:55,2,63,11.7,,,,,,,,,,,2.74,2.09,,,,,,,,,,,4.84,3,0
135,1,06:02:31,2,62,12.8,,,,,,,,,,,4.18,2.69,,,,,,,,,,,6.87,3,0
136,1,06:02:35,2,60,8.7,,,,,,,,,,,1.53,1.13,,,,,,,,,,,2.66,2,0
137,1,06:02:42,2,74,8.8,,,,,,,,,,,1.37,0.69,,,,,,,,,,,2.06,2,0
138,2,06:02:49,2,65,8.9,,,,,,,,,,,1.55,1.19,,,,,,,,,,,2.74,2,0
139,2,06:04:51,2,60,9.1,,,,,,,,,,,1.64,0.82,,,,,,,,,,,2.46,2,0
140,2,06:04:58,2,65,12.0,,,,,,,,,,,2.32,1.48,,,,,,,,,,,3.81,3,0
141,2,06:05:10,5,66,14.0,4.3,33.2,4.1,,,,,,,,8.42,9.79,9.65,11.32,10.98,,,,,,,,50.16,9,0
142,1,06:06:40,2,64,9.2,,,,,,,,,,,2.06,1.04,,,,,,,,,,,3.11,2,0
143,1,06:06:55,2,58,11.1,,,,,,,,,,,1.99,1.34,,,,,,,,,,,3.33,3,0
144,1,06:07:33,2,52,8.9,,,,,,,,,,,1.93,1.38,,,,,,,,,,,3.31,2,0
145,1,06:07:40,2,63,9.2,,,,,,,,,,,1.82,1.15,,,,,,,,,,,2.97,2,0
146,1,06:09:29,2,61,12.0,,,,,,,,,,,2.97,1.95,,,,,,,,,,,4.93,3,0
147,1,06:09:34,2,62,9.2,,,,,,,,,,,1.79,1.05,,,,,,,,,,,2.84,2,0
148,2,06:10:47,2,57,12.8,,,,,,,,,,,3.54,2.44,,,,,,,,,,,5.98,3,0
149,1,06:11:00,2,65,9.6,,,,,,,,,,,3.58,2.28,,,,,,,,,,,5.86,2,0
150,1,06:11:03,5,62,15.7,4.2,31.8,4.0,,,,,,,,10.21,14.75,14.80,11.30,14.58,,,,,,,,65.64,9,0
151,2,06:11:08,2,62,11.5,,,,,,,,,,,2.56,2.16,,,,,,,,,,,4.71,3,0
152,2,06:12:27,2,60,13.0,,,,,,,,,,,2.95,3.86,,,,,,,,,,,6.81,3,0
153,1,06:13:37,2,61,13.4,,,,,,,,,,,3.83,2.34,,,,,,,,,,,6.18,3,0
154,1,06:13:38,2,60,10.8,,,,,,,,,,,32.24,2.05,,,,,,,,,,,34.29,0,0
155,2,06:14:32,2,60,9.1,,,,,,,,,,,1.92,1.30,,,,,,,,,,,3.23,2,0
156,1,06:14:34,2,61,13.0,,,,,,,,,,,3.21,2.05,,,,,,,,,,,5.25,3,0
157,1,06:14:40,2,61,8.9,,,,,,,,,,,1.60,0.90,,,,,,,,,,,2.50,2,0
158,2,06:15:01,2,60,14.1,,,,,,,,,,,3.45,4.39,,,,,,,,,,,7.84,5,0
159,2,06:15:06,5,61,19.5,4.3,31.6,4.0,,,,,,,,9.87,13.31,13.52,12.46,12.98,,,,,,,,62.15,9,0
160,2,06:15:14,2,62,14.6,,,,,,,,,,,5.36,5.48,,,,,,,,,,,10.84,5,0
161,1,06:17:03,2,57,8.7,,,,,,,,,,,1.23,0.74,,,,,,,,,,,1.96,2,0
162,2,06:18:45,2,66,8.7,,,,,,,,,,,1.54,0.83,,,,,,,,,,,2.37,2,0
163,1,06:22:35,2,60,9.3,,,,,,,,,,,2.06,1.17,,,,,,,,,,,3.23,2,0
164,1,06:23:21,2,66,8.2,,,,,,,,,,,1.58,1.01,,,,,,,,,,,2.59,2,0
165,2,06:23:22,5,60,15.4,4.3,29.7,4.0,,,,,,,,9.09,14.30,13.67,13.69,13.31,,,,,,,,64.06,9,0
166,2,06:23:48,2,54,12.0,,,,,,,,,,,2.38,1.60,,,,,,,,,,,3.98,3,0
167,1,06:24:06,2,57,9.6,,,,,,,,,,,1.94,1.32,,,,,,,,,,,3.25,2,0
168,2,06:24:23,2,61,11.1,,,,,,,,,,,2.68,3.75,,,,,,,,,,,6.43,3,0
169,2,06:25:25,2,55,9.3,,,,,,,,,,,1.78,1.47,,,,,,,,,,,3.25,2,0
170,2,06:26:40,2,62,9.0,,,,,,,,,,,1.41,0.89,,,,,,,,,,,2.30,2,0
171,1,06:26:53,2,58,12.0,,,,,,,,,,,2.30,1.59,,,,,,,,,,,3.89,3,0
172,2,06:26:57,2,60,23.2,,,,,,,,,,,8.10,14.09,,,,,,,,,,,22.19,5,0
173,1,06:27:23,2,63,9.3,,,,,,,,,,,2.07,1.20,,,,,,,,,,,3.28,2,0
174,1,06:27:37,2,65,10.0,,,,,,,,,,,2.11,1.39,,,,,,,,,,,3.50,3,0
175,2,06:27:53,2,61,10.9,,,,,,,,,,,2.35,2.40,,,,,,,,,,,4.75,3,0
176,2,06:29:18,3,55,15.8,4.5,,,,,,,,,,8.84,5.08,5.62,,,,,,,,,,19.54,6,0
177,1,06:30:31,2,57,8.7,,,,,,,,,,,1.51,0.75,,,,,,,,,,,2.27,2,0
178,2,06:30:56,2,55,9.4,,,,,,,,,,,1.82,1.59,,,,,,,,,,,3.40,2,0
179,2,06:31:06,2,60,11.5,,,,,,,,,,,2.70,2.15,,,,,,,,,,,4.85,3,0
180,1,06:31:20,5,62,12.6,4.3,21.4,4.0,,,,,,,,7.30,8.38,8.17,5.93,5.93,,,,,,,,35.70,9,0
181,1,06:31:27,4,60,11.7,14.9,2.5,,,,,,,,,2.55,1.95,0.77,0.88,,,,,,,,,6.14,3,0
182,2,06:31:34,2,63,13.0,,,,,,,,,,,2.61,2.10,,,,,,,,,,,4.71,3,0
183,1,06:31:48,2,59,8.1,,,,,,,,,,,1.32,0.82,,,,,,,,,,,2.13,2,0
184,2,06:31:54,2,65,11.0,,,,,,,,,,,2.30,1.56,,,,,,,,,,,3.86,3,0
185,2,06:32:00,2,61,11.1,,,,,,,,,,,2.84,2.89,,,,,,,,,,,5.73,3,0
186,1,06:32:12,2,65,10.4,,,,,,,,,,,1.93,1.58,,,,,,,,,,,3.50,3,0
187,2,06:32:21,2,69,9.2,,,,,,,,,,,1.64,1.32,,,,,,,,,,,2.96,2,0
188,1,06:33:07,2,54,11.1,,,,,,,,,,,2.37,1.72,,,,,,,,,,,4.09,3,0
189,1,06:33:41,2,70,9.7,,,,,,,,,,,2.18,1.85,,,,,,,,,,,4.03,2,0
190,2,06:36:33,5,62,17.4,4.3,29.1,10.0,,,,,,,,9.42,11.10,11.06,11.75,11.98,,,,,,,,55.32,16,0
191,1,06:36:47,2,57,10.1,,,,,,,,,,,1.88,1.11,,,,,,,,,,,2.99,3,0
192,2,06:37:27,2,63,8.7,,,,,,,,,,,1.48,0.71,,,,,,,,,,,2.20,2,0
193,1,06:37:31,2,55,9.6,,,,,,,,,,,2.02,1.39,,,,,,,,,,,3.41,2,0
194,1,06:37:58,2,62,9.6,,,,,,,,,,,2.07,1.27,,,,,,,,,,,3.34,2,0
195,1,06:38:06,2,62,9.0,,,,,,,,,,,1.92,1.13,,,,,,,,,,,3.05,2,0
196,2,06:38:16,2,58,11.0,,,,,,,,,,,2.84,2.52,,,,,,,,,,,5.36,3,0
197,2,06:38:56,5,60,19.6,4.3,30.7,10.1,,,,,,,,8.51,7.69,8.13,11.85,13.01,,,,,,,,49.19,16,0
198,1,06:38:58,2,52,9.5,,,,,,,,,,,2.11,1.60,,,,,,,,,,,3.71,2,0
199,1,06:39:46,2,64,9.3,,,,,,,,,,,1.78,1.03,,,,,,,,,,,2.81,2,0
200,1,06:41:02,2,60,10.1,,,,,,,,,,,2.24,1.46,,,,,,,,,,,3.69,3,0
201,2,06:41:50,2,61,9.0,,,,,,,,,,,1.73,0.99,,,,,,,,,,,2.72,2,0
202,1,06:42:11,2,57,10.2,,,,,,,,,,,2.00,1.38,,,,,,,,,,,3.38,3,0
203,2,06:42:36,2,60,9.5,,,,,,,,,,,2.19,1.35,,,,,,,,,,,3.54,2,0
204,1,06:42:49,2,60,8.9,,,,,,,,,,,1.81,1.41,,,,,,,,,,,3.22,2,0
205,1,06:42:52,2,60,8.6,,,,,,,,,,,1.30,0.80,,,,,,,,,,,2.10,2,0
206,1,06:43:15,2,62,9.0,,,,,,,,,,,1.94,1.00,,,,,,,,,,,2.95,2,0
207,2,06:43:23,2,65,9.4,,,,,,,,,,,2.25,1.92,,,,,,,,,,,4.17,2,0
208,2,06:44:38,5,60,16.7,4.3,34.9,4.0,,,,,,,,9.54,12.13,11.44,8.56,9.65,,,,,,,,51.32,9,0
209,2,06:44:39,2,60,9.0,,,,,,,,,,,1.48,0.90,,,,,,,,,,,2.39,2,0
210,2,06:44:40,5,59,17.3,4.3,33.8,4.0,,,,,,,,9.35,8.09,7.82,6.72,6.51,,,,,,,,38.49,9,0
211,2,06:44:49,5,64,18.6,4.3,34.2,4.1,,,,,,,,8.16,12.86,11.92,11.99,10.62,,,,,,,,55.55,9,0
212,1,06:45:00,2,62,8.6,,,,,,,,,,,1.25,0.80,,,,,,,,,,,2.04,2,0
213,1,06:45:27,2,56,11.0,,,,,,,,,,,2.36,2.16,,,,,,,,,,,4.52,3,0
214,2,06:45:55,2,60,10.0,,,,,,,,,,,2.02,1.50,,,,,,,,,,,3.52,3,0
215,1,06:46:07,2,61,10.0,,,,,,,,,,,2.30,1.68,,,,,,,,,,,3.98,3,0
216,1,06:46:22,2,61,9.2,,,,,,,,,,,1.72,1.09,,,,,,,,,,,2.81,2,0
217,1,06:46:35,2,53,8.7,,,,,,,,,,,1.89,1.23,,,,,,,,,,,3.11,2,0
218,1,06:46:42,2,60,14.2,,,,,,,,,,,4.17,4.82,,,,,,,,,,,8.99,5,0
219,2,06:46:52,2,68,11.6,,,,,,,,,,,2.93,2.18,,,,,,,,,,,5.11,3,0
220,1,06:47:12,2,58,12.2,,,,,,,,,,,5.13,2.46,,,,,,,,,,,7.59,3,0
221,2,06:47:40,2,62,10.0,,,,,,,,,,,1.67,1.24,,,,,,,,,,,2.91,3,0
222,2,06:47:52,2,62,11.7,,,,,,,,,,,3.00,2.14,,,,,,,,,,,5.15,3,0
223,1,06:47:55,2,63,22.9,,,,,,,,,,,6.54,9.36,,,,,,,,,,,15.90,5,0
224,1,06:48:39,2,58,11.0,,,,,,,,,,,2.33,2.13,,,,,,,,,,,4.46,3,0
225,1,06:48:42,4,60,12.7,18.7,2.8,,,,,,,,,3.75,4.02,2.12,1.57,,,,,,,,,11.45,3,0
226,1,06:48:44,4,60,12.7,19.8,2.8,,,,,,,,,3.33,3.34,3.53,6.00,,,,,,,,,16.20,3,0
227,1,06:48:46,2,62,11.7,,,,,,,,,,,2.60,1.69,,,,,,,,,,,4.29,3,0
228,2,06:49:23,5,62,16.4,4.3,33.1,4.1,,,,,,,,9.05,7.91,7.36,4.99,4.92,,,,,,,,34.22,9,0
229,1,06:49:36,2,71,8.6,,,,,,,,,,,1.26,0.83,,,,,,,,,,,2.10,2,0
230,2,06:49:41,2,60,9.3,,,,,,,,,,,1.67,0.90,,,,,,,,,,,2.57,2,0
231,1,06:49:56,2,60,9.2,,,,,,,,,,,1.97,1.10,,,,,,,,,,,3.07,2,0
232,1,06:50:02,2,61,19.8,,,,,,,,,,,9.05,16.84,,,,,,,,,,,25.89,5,0
233,1,06:50:15,2,62,9.0,,,,,,,,,,,1.90,1.02,,,,,,,,,,,2.92,2,0
234,1,06:50:19,2,63,12.0,,,,,,,,,,,2.38,1.50,,,,,,,,,,,3.88,3,0
235,1,06:50:26,2,60,12.0,,,,,,,,,,,2.94,2.02,,,,,,,,,,,4.96,3,0
236,2,06:50:32,2,63,11.5,,,,,,,,,,,2.08,2.34,,,,,,,,,,,4.42,3,0
237,1,06:50:37,4,57,14.0,22.6,3.5,,,,,,,,,3.88,5.40,4.24,3.53,,,,,,,,,17.05,3,0
238,1,06:50:38,2,57,11.1,,,,,,,,,,,2.32,1.61,,,,,,,,,,,3.93,3,0
239,2,06:50:44,2,57,12.1,,,,,,,,,,,2.82,2.14,,,,,,,,,,,4.96,3,0
240,2,06:51:52,2,62,12.0,,,,,,,,,,,2.28,1.49,,,,,,,,,,,3.78,3,0
241,2,06:52:04,2,68,11.5,,,,,,,,,,,1.82,1.38,,,,,,,,,,,3.20,3,0
242,2,06:52:58,2,57,10.6,,,,,,,,,,,2.06,1.57,,,,,,,,,,,3.63,3,0
243,2,06:54:21,2,65,9.9,,,,,,,,,,,2.15,2.04,,,,,,,,,,,4.20,3,0
244,1,06:54:42,2,61,9.3,,,,,,,,,,,1.77,1.06,,,,,,,,,,,2.84,2,0
245,2,06:55:14,3,60,20.5,4.5,,,,,,,,,,9.93,13.40,11.94,,,,,,,,,,35.28,6,0
246,2,06:55:18,2,59,9.7,,,,,,,,,,,2.24,3.18,,,,,,,,,,,5.42,2,0
247,2,06:55:19,2,59,9.4,,,,,,,,,,,1.79,0.98,,,,,,,,,,,2.76,2,0
248,1,06:55:24,2,58,9.2,,,,,,,,,,,1.79,1.12,,,,,,,,,,,2.91,2,0
249,2,06:57:08,2,60,9.3,,,,,,,,,,,1.93,1.68,,,,,,,,,,,3.61,2,0
250,2,06:57:27,2,61,9.3,,,,,,,,,,,2.06,1.88,,,,,,,,,,,3.94,2,0
251,1,06:58:04,2,62,8.8,,,,,,,,,,,1.68,0.86,,,,,,,,,,,2.53,2,0
252,2,07:00:16,2,60,9.3,,,,,,,,,,,1.86,1.25,,,,,,,,,,,3.10,2,0
253,1,07:01:08,2,61,9.3,,,,,,,,,,,1.68,1.08,,,,,,,,,,,2.76,2,0
254,1,07:01:29,2,60,8.5,,,,,,,,,,,1.50,0.96,,,,,,,,,,,2.45,2,0
255,2,07:01:55,2,61,9.5,,,,,,,,,,,1.65,0.95,,,,,,,,,,,2.59,2,0
256,1,07:03:05,2,61,12.9,,,,,,,,,,,3.14,2.05,,,,,,,,,,,5.19,3,0
257,1,07:04:17,2,62,13.1,,,,,,,,,,,3.39,2.11,,,,,,,,,,,5.50,3,0
258,2,07:05:24,2,61,9.7,,,,,,,,,,,1.83,1.13,,,,,,,,,,,2.97,2,0
259,2,07:05:54,2,63,9.3,,,,,,,,,,,1.94,1.04,,,,,,,,,,,2.99,2,0
260,2,07:06:46,2,64,9.3,,,,,,,,,,,1.75,1.23,,,,,,,,,,,2.98,2,0
261,1,07:07:40,2,60,8.9,,,,,,,,,,,1.69,1.13,,,,,,,,,,,2.83,2,0
262,1,07:08:53,2,60,9.0,,,,,,,,,,,1.74,0.97,,,,,,,,,,,2.72,2,0
263,1,07:09:07,2,59,10.0,,,,,,,,,,,2.17,1.65,,,,,,,,,,,3.81,3,0
264,2,07:09:17,2,62,10.2,,,,,,,,,,,1.83,1.02,,,,,,,,,,,2.85,3,0
265,1,07:09:27,2,63,9.2,,,,,,,,,,,1.88,1.06,,,,,,,,,,,2.94,2,0
266,2,07:09:36,3,60,11.9,16.1,,,,,,,,,,2.80,2.74,2.00,,,,,,,,,,7.54,3,0
267,1,07:10:28,2,63,9.2,,,,,,,,,,,1.74,0.97,,,,,,,,,,,2.71,2,0
268,1,07:11:32,2,62,8.5,,,,,,,,,,,1.50,1.08,,,,,,,,,,,2.57,2,0
269,1,07:11:41,2,67,9.9,,,,,,,,,,,1.89,1.37,,,,,,,,,,,3.27,3,0
270,1,07:12:00,2,61,9.2,,,,,,,,,,,2.08,1.29,,,,,,,,,,,3.36,2,0
271,1,07:12:27,2,60,9.3,,,,,,,,,,,2.03,1.21,,,,,,,,,,,3.24,2,0
272,1,07:12:30,2,63,8.9,,,,,,,,,,,1.63,0.95,,,,,,,,,,,2.58,2,0
273,2,07:12:53,2,62,9.0,,,,,,,,,,,1.66,0.99,,,,,,,,,,,2.66,2,0
274,1,07:13:52,2,62,8.9,,,,,,,,,,,1.67,0.92,,,,,,,,,,,2.59,2,0
275,2,07:13:54,2,63,10.0,,,,,,,,,,,1.84,1.19,,,,,,,,,,,3.04,3,0
276,2,07:14:29,5,59,15.6,4.3,35.4,4.1,,,,,,,,8.08,4.69,4.31,4.18,4.72,,,,,,,,25.97,9,0
277,2,07:14:43,2,60,8.3,,,,,,,,,,,1.49,0.86,,,,,,,,,,,2.35,2,0
278,1,07:14:48,2,60,9.0,,,,,,,,,,,1.73,0.98,,,,,,,,,,,2.71,2,0
279,1,07:15:02,5,58,15.4,4.2,29.2,4.1,,,,,,,,11.13,14.21,14.50,13.29,12.98,,,,,,,,66.11,9,0
280,1,07:15:37,2,60,8.6,,,,,,,,,,,1.21,0.73,,,,,,,,,,,1.95,2,0
281,1,07:15:53,2,63,9.2,,,,,,,,,,,1.93,1.15,,,,,,,,,,,3.08,2,0
282,1,07:16:06,2,68,9.0,,,,,,,,,,,1.49,1.06,,,,,,,,,,,2.55,2,0
283,2,07:16:25,2,60,12.0,,,,,,,,,,,2.38,1.90,,,,,,,,,,,4.29,3,0
284,2,07:16:47,3,66,22.9,4.3,,,,,,,,,,10.13,8.62,8.21,,,,,,,,,,26.96,6,0
285,1,07:17:28,4,60,11.0,17.7,2.8,,,,,,,,,2.76,2.53,0.69,0.69,,,,,,,,,6.67,3,0
286,1,07:17:32,2,60,15.7,,,,,,,,,,,8.11,13.17,,,,,,,,,,,21.27,5,0
287,2,07:17:53,2,60,11.5,,,,,,,,,,,2.70,1.93,,,,,,,,,,,4.63,3,0
288,1,07:18:34,2,60,9.1,,,,,,,,,,,1.58,1.01,,,,,,,,,,,2.59,2,0
289,2,07:18:54,2,65,9.0,,,,,,,,,,,1.96,1.03,,,,,,,,,,,2.99,2,0
290,1,07:18:56,2,61,11.5,,,,,,,,,,,2.69,2.01,,,,,,,,,,,4.70,3,0
291,2,07:19:29,2,58,9.1,,,,,,,,,,,1.59,0.90,,,,,,,,,,,2.49,2,0
292,1,07:19:51,2,53,9.0,,,,,,,,,,,1.92,1.06,,,,,,,,,,,2.98,2,0
293,1,07:19:51,2,53,8.8,,,,,,,,,,,1.84,0.95,,,,,,,,,,,2.79,2,0
294,2,07:19:56,3,63,18.6,4.5,,,,,,,,,,8.93,8.11,7.30,,,,,,,,,,24.33,6,0
295,2,07:20:08,2,63,9.3,,,,,,,,,,,1.95,1.19,,,,,,,,,,,3.14,2,0
296,1,07:20:46,2,53,8.6,,,,,,,,,,,1.51,1.05,,,,,,,,,,,2.56,2,0
297,1,07:20:55,2,59,11.0,,,,,,,,,,,2.43,1.75,,,,,,,,,,,4.18,3,0
298,2,07:21:46,2,62,11.3,,,,,,,,,,,2.87,3.12,,,,,,,,,,,6.00,3,0
299,2,07:22:22,2,65,10.0,,,,,,,,,,,2.09,1.56,,,,,,,,,,,3.64,3,0
300,2,07:22:39,2,60,9.3,,,,,,,,,,,1.88,1.06,,,,,,,,,,,2.94,2,0
301,1,07:23:01,2,62,9.7,,,,,,,,,,,2.31,1.60,,,,,,,,,,,3.92,2,0
302,1,07:23:25,2,55,9.4,,,,,,,,,,,1.68,1.34,,,,,,,,,,,3.02,2,0
303,1,07:23:30,2,59,11.5,,,,,,,,,,,2.65,2.20,,,,,,,,,,,4.85,3,0
304,1,07:23:33,2,62,7.4,,,,,,,,,,,1.21,1.16,,,,,,,,,,,2.36,2,0
305,1,07:23:43,2,62,9.3,,,,,,,,,,,1.49,1.12,,,,,,,,,,,2.61,2,0
306,1,07:23:56,2,62,7.9,,,,,,,,,,,3.08,1.98,,,,,,,,,,,5.06,2,0
307,1,07:24:06,2,63,9.2,,,,,,,,,,,2.01,1.16,,,,,,,,,,,3.17,2,0
308,2,07:24:24,2,68,9.6,,,,,,,,,,,2.15,1.51,,,,,,,,,,,3.66,2,0
309,2,07:25:18,2,65,10.1,,,,,,,,,,,2.01,1.38,,,,,,,,,,,3.39,3,0
310,2,07:25:28,2,58,13.4,,,,,,,,,,,3.19,5.33,,,,,,,,,,,8.52,3,0
311,2,07:26:23,2,60,21.7,,,,,,,,,,,8.02,15.04,,,,,,,,,,,23.06,5,0
312,2,07:26:40,2,61,11.7,,,,,,,,,,,2.68,1.93,,,,,,,,,,,4.61,3,0
313,1,07:27:04,2,60,11.5,,,,,,,,,,,2.57,2.11,,,,,,,,,,,4.68,3,0
314,1,07:27:07,2,60,8.6,,,,,,,,,,,1.50,0.80,,,,,,,,,,,2.30,2,0
315,1,07:27:14,2,60,9.4,,,,,,,,,,,1.97,1.21,,,,,,,,,,,3.18,2,0
316,1,07:27:25,2,59,8.6,,,,,,,,,,,1.96,1.52,,,,,,,,,,,3.48,2,0
317,1,07:27:27,2,61,9.9,,,,,,,,,,,2.09,1.42,,,,,,,,,,,3.51,3,0
318,2,07:27:32,2,62,12.0,,,,,,,,,,,2.80,2.14,,,,,,,,,,,4.94,3,0
319,2,07:28:18,2,56,13.2,,,,,,,,,,,3.00,3.21,,,,,,,,,,,6.21,3,0
320,2,07:28:22,2,61,11.5,,,,,,,,,,,1.94,1.36,,,,,,,,,,,3.30,3,0
321,1,07:28:34,3,60,15.6,4.6,,,,,,,,,,12.83,15.75,15.31,,,,,,,,,,43.89,6,0
322,1,07:28:35,2,60,9.2,,,,,,,,,,,2.88,1.66,,,,,,,,,,,4.53,2,0
323,1,07:28:48,2,70,4.8,,,,,,,,,,,0.39,0.88,,,,,,,,,,,1.27,1,0
324,1,07:29:47,3,60,15.8,4.2,,,,,,,,,,7.97,3.15,3.28,,,,,,,,,,14.41,6,0
325,1,07:29:50,2,59,11.9,,,,,,,,,,,2.87,1.83,,,,,,,,,,,4.70,3,0
326,1,07:29:53,2,62,8.6,,,,,,,,,,,1.45,0.88,,,,,,,,,,,2.33,2,0
327,1,07:30:19,2,60,8.6,,,,,,,,,,,1.37,1.25,,,,,,,,,,,2.62,2,0
328,1,07:30:22,2,57,9.4,,,,,,,,,,,1.84,1.09,,,,,,,,,,,2.93,2,0
329,1,07:30:39,2,61,9.1,,,,,,,,,,,2.01,1.09,,,,,,,,,,,3.10,2,0
330,1,07:30:41,2,60,9.5,,,,,,,,,,,1.61,0.89,,,,,,,,,,,2.50,2,0
331,1,07:30:56,2,60,9.2,,,,,,,,,,,1.93,1.13,,,,,,,,,,,3.06,2,0
332,1,07:31:26,2,57,9.0,,,,,,,,,,,1.60,0.93,,,,,,,,,,,2.53,2,0
333,1,07:31:27,2,58,9.3,,,,,,,,,,,2.00,1.08,,,,,,,,,,,3.08,2,0
334,1,07:31:35,2,62,8.6,,,,,,,,,,,1.42,0.85,,,,,,,,,,,2.27,2,0
335,2,07:32:24,2,60,8.9,,,,,,,,,,,1.90,1.18,,,,,,,,,,,3.08,2,0
336,1,07:33:01,2,58,9.0,,,,,,,,,,,1.54,0.88,,,,,,,,,,,2.43,2,0
337,1,07:33:08,2,56,9.9,,,,,,,,,,,1.97,1.44,,,,,,,,,,,3.41,3,0
338,2,07:33:13,2,65,8.8,,,,,,,,,,,1.31,0.71,,,,,,,,,,,2.02,2,0
339,2,07:33:30,2,58,9.1,,,,,,,,,,,1.84,1.00,,,,,,,,,,,2.84,2,0
340,2,07:33:53,2,62,11.5,,,,,,,,,,,2.17,2.85,,,,,,,,,,,5.01,3,0
341,2,07:34:11,2,61,10.0,,,,,,,,,,,1.95,1.40,,,,,,,,,,,3.35,3,0