veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,1,00:00:08,6,66,25.3,4.3,34.1,2.8,2.8,,,,,,,9.03,17.06,18.15,6.14,5.34,4.44,,,,,,,60.16,10,0
2,1,00:00:22,2,63,14.2,,,,,,,,,,,4.65,3.41,,,,,,,,,,,8.06,5,0
3,1,00:02:33,2,65,9.3,,,,,,,,,,,2.54,2.05,,,,,,,,,,,4.59,2,0
4,1,00:02:36,2,65,8.4,,,,,,,,,,,2.50,2.13,,,,,,,,,,,4.63,2,0
5,2,00:05:05,2,67,8.8,,,,,,,,,,,2.22,1.27,,,,,,,,,,,3.49,2,0
6,1,00:05:08,2,58,9.3,,,,,,,,,,,2.46,1.54,,,,,,,,,,,4.00,2,0
7,1,00:06:37,2,64,11.1,,,,,,,,,,,3.15,3.04,,,,,,,,,,,6.19,3,0
8,1,00:06:57,2,66,9.1,,,,,,,,,,,2.08,1.55,,,,,,,,,,,3.63,2,0
9,1,00:07:38,4,55,11.8,16.0,2.3,,,,,,,,,4.29,4.34,1.65,1.38,,,,,,,,,11.66,3,0
10,1,00:08:35,2,70,9.3,,,,,,,,,,,2.32,1.45,,,,,,,,,,,3.76,2,0
11,2,00:10:06,2,68,9.8,,,,,,,,,,,2.67,2.39,,,,,,,,,,,5.06,2,0
12,1,00:10:39,2,35,9.1,,,,,,,,,,,2.32,1.44,,,,,,,,,,,3.76,2,0
13,1,00:13:06,2,66,10.9,,,,,,,,,,,3.52,3.36,,,,,,,,,,,6.88,3,0
14,1,00:14:20,2,69,9.1,,,,,,,,,,,2.25,1.47,,,,,,,,,,,3.71,2,0
15,1,00:14:33,2,66,9.3,,,,,,,,,,,2.59,2.09,,,,,,,,,,,4.69,2,0
16,1,00:17:36,2,63,8.3,,,,,,,,,,,1.72,1.32,,,,,,,,,,,3.03,2,0
17,1,00:19:02,2,66,8.8,,,,,,,,,,,1.83,1.16,,,,,,,,,,,3.00,2,0
18,2,00:19:18,2,68,10.8,,,,,,,,,,,3.44,3.78,,,,,,,,,,,7.22,3,0
19,1,00:19:51,2,82,9.5,,,,,,,,,,,2.23,1.35,,,,,,,,,,,3.58,2,0
20,1,00:23:05,2,68,9.4,,,,,,,,,,,2.90,2.86,,,,,,,,,,,5.77,2,0
21,2,00:23:44,2,73,9.3,,,,,,,,,,,2.50,2.45,,,,,,,,,,,4.94,2,0
22,1,00:37:08,2,60,9.1,,,,,,,,,,,2.64,1.87,,,,,,,,,,,4.50,2,0
23,1,00:37:46,2,67,11.2,,,,,,,,,,,2.54,2.72,,,,,,,,,,,5.26,3,0
24,1,00:39:08,2,70,10.0,,,,,,,,,,,2.58,1.98,,,,,,,,,,,4.56,3,0
25,1,00:41:38,2,65,10.4,,,,,,,,,,,2.64,1.73,,,,,,,,,,,4.37,3,0
26,1,00:43:10,2,70,7.8,,,,,,,,,,,2.00,2.56,,,,,,,,,,,4.56,2,0
27,1,00:54:16,2,67,11.7,,,,,,,,,,,3.29,2.23,,,,,,,,,,,5.52,3,0
28,1,00:54:36,2,63,9.0,,,,,,,,,,,2.35,1.59,,,,,,,,,,,3.95,2,0
29,1,00:54:42,2,68,8.6,,,,,,,,,,,2.06,1.29,,,,,,,,,,,3.36,2,0
30,1,00:55:50,2,66,10.3,,,,,,,,,,,2.86,1.96,,,,,,,,,,,4.82,3,0
31,1,00:56:26,2,64,9.2,,,,,,,,,,,2.51,1.58,,,,,,,,,,,4.09,2,0
32,1,00:56:49,2,66,8.6,,,,,,,,,,,2.10,1.67,,,,,,,,,,,3.77,2,0
33,1,00:57:59,3,66,12.1,14.9,,,,,,,,,,3.15,2.82,2.18,,,,,,,,,,8.14,3,0
34,1,00:59:52,2,70,11.7,,,,,,,,,,,3.53,2.94,,,,,,,,,,,6.47,3,0
35,1,01:23:05,2,63,8.4,,,,,,,,,,,2.02,1.87,,,,,,,,,,,3.89,2,0
36,1,01:23:11,2,68,9.3,,,,,,,,,,,2.89,3.06,,,,,,,,,,,5.95,2,0
37,1,01:25:17,2,72,10.0,,,,,,,,,,,2.78,2.14,,,,,,,,,,,4.92,3,0
38,1,01:26:49,2,63,9.0,,,,,,,,,,,2.48,1.33,,,,,,,,,,,3.81,2,0
39,1,01:30:31,2,62,9.1,,,,,,,,,,,2.50,1.61,,,,,,,,,,,4.11,2,0
40,1,01:37:56,5,67,17.0,4.3,31.0,4.0,,,,,,,,10.09,5.78,5.27,3.74,2.79,,,,,,,,27.67,9,0
41,1,01:39:56,2,66,8.9,,,,,,,,,,,2.06,1.53,,,,,,,,,,,3.58,2,0
42,1,01:47:47,2,68,10.9,,,,,,,,,,,3.31,3.24,,,,,,,,,,,6.55,3,0
43,1,01:49:04,2,74,9.4,,,,,,,,,,,2.54,2.13,,,,,,,,,,,4.66,2,0
44,1,01:52:38,2,65,8.7,,,,,,,,,,,1.88,1.33,,,,,,,,,,,3.21,2,0
45,2,01:55:06,2,53,8.5,,,,,,,,,,,1.84,1.22,,,,,,,,,,,3.06,2,0
46,1,02:02:14,2,64,8.7,,,,,,,,,,,2.24,1.28,,,,,,,,,,,3.52,2,0
47,1,02:03:38,4,54,11.6,17.5,2.9,,,,,,,,,3.28,3.17,4.25,3.96,,,,,,,,,14.67,3,0
48,1,02:13:27,2,63,9.1,,,,,,,,,,,2.37,1.46,,,,,,,,,,,3.83,2,0
49,1,02:13:37,2,63,8.8,,,,,,,,,,,2.02,1.14,,,,,,,,,,,3.16,2,0
50,2,02:13:56,2,66,9.4,,,,,,,,,,,2.49,1.64,,,,,,,,,,,4.13,2,0
51,1,02:13:57,2,65,9.4,,,,,,,,,,,2.76,2.40,,,,,,,,,,,5.16,2,0
52,2,02:15:23,2,66,8.3,,,,,,,,,,,1.73,1.12,,,,,,,,,,,2.85,2,0
53,1,02:15:25,2,65,10.0,,,,,,,,,,,2.41,1.77,,,,,,,,,,,4.18,3,0
54,1,02:17:19,2,65,9.1,,,,,,,,,,,2.28,1.41,,,,,,,,,,,3.69,2,0
55,1,02:18:43,2,73,8.6,,,,,,,,,,,1.80,1.54,,,,,,,,,,,3.34,2,0
56,1,02:19:09,2,61,10.2,,,,,,,,,,,2.48,2.19,,,,,,,,,,,4.66,3,0
57,1,02:24:45,2,66,8.6,,,,,,,,,,,2.16,1.66,,,,,,,,,,,3.83,2,0
58,1,02:30:37,2,66,9.1,,,,,,,,,,,2.27,1.63,,,,,,,,,,,3.90,2,0
59,1,02:36:07,2,70,9.0,,,,,,,,,,,2.27,1.98,,,,,,,,,,,4.24,2,0
60,1,02:38:12,2,65,9.6,,,,,,,,,,,2.41,1.50,,,,,,,,,,,3.91,2,0
61,2,02:42:01,2,60,8.7,,,,,,,,,,,1.85,1.23,,,,,,,,,,,3.07,2,0
62,1,03:13:42,2,68,9.0,,,,,,,,,,,2.21,1.33,,,,,,,,,,,3.53,2,0
63,1,03:15:17,2,56,9.1,,,,,,,,,,,2.35,1.51,,,,,,,,,,,3.86,2,0
64,1,03:16:41,2,70,12.7,,,,,,,,,,,4.07,4.45,,,,,,,,,,,8.52,3,0
65,1,03:44:35,2,52,8.4,,,,,,,,,,,2.19,1.96,,,,,,,,,,,4.15,2,0
66,1,03:45:37,2,68,10.2,,,,,,,,,,,2.49,1.74,,,,,,,,,,,4.23,3,0
67,1,03:46:19,5,67,16.8,4.3,31.0,4.1,,,,,,,,9.51,5.08,4.86,2.89,3.02,,,,,,,,25.36,9,0
68,1,03:56:34,2,68,10.0,,,,,,,,,,,2.68,2.02,,,,,,,,,,,4.70,3,0
69,1,03:56:56,2,71,8.7,,,,,,,,,,,2.10,1.34,,,,,,,,,,,3.44,2,0
70,1,04:10:15,2,69,12.2,,,,,,,,,,,3.35,2.62,,,,,,,,,,,5.97,3,0
71,1,04:14:17,2,68,9.9,,,,,,,,,,,2.59,1.98,,,,,,,,,,,4.57,3,0
72,1,04:29:48,2,66,8.7,,,,,,,,,,,2.10,1.42,,,,,,,,,,,3.53,2,0
73,1,04:30:29,5,65,11.7,4.3,25.4,4.0,,,,,,,,10.42,10.35,9.52,9.53,7.03,,,,,,,,46.84,9,0
74,1,04:31:52,2,71,8.7,,,,,,,,,,,1.68,1.08,,,,,,,,,,,2.75,2,0
75,1,04:32:43,2,65,22.6,,,,,,,,,,,10.42,9.48,,,,,,,,,,,19.91,5,0
76,1,04:41:18,2,63,10.0,,,,,,,,,,,2.44,1.93,,,,,,,,,,,4.38,3,0
77,1,04:43:13,2,70,8.0,,,,,,,,,,,1.68,0.93,,,,,,,,,,,2.61,2,0
78,1,04:44:15,2,69,9.4,,,,,,,,,,,2.44,1.57,,,,,,,,,,,4.01,2,0
79,1,04:52:03,2,71,11.8,,,,,,,,,,,2.83,2.40,,,,,,,,,,,5.22,3,0
80,1,05:00:18,2,69,8.5,,,,,,,,,,,1.55,1.23,,,,,,,,,,,2.77,2,0
81,1,05:05:45,2,65,12.1,,,,,,,,,,,3.32,2.58,,,,,,,,,,,5.90,3,0
82,1,05:08:59,2,66,9.4,,,,,,,,,,,2.43,1.42,,,,,,,,,,,3.84,2,0
83,1,05:19:33,2,55,12.0,,,,,,,,,,,4.25,3.24,,,,,,,,,,,7.49,3,0
84,1,05:25:27,2,86,9.3,,,,,,,,,,,2.16,1.48,,,,,,,,,,,3.64,2,0
85,1,05:26:04,2,65,8.7,,,,,,,,,,,1.82,1.14,,,,,,,,,,,2.97,2,0
86,2,05:28:13,2,68,9.2,,,,,,,,,,,2.46,1.48,,,,,,,,,,,3.94,2,0
87,1,05:28:15,2,67,11.8,,,,,,,,,,,4.06,2.95,,,,,,,,,,,7.01,3,0
88,1,05:29:58,2,62,9.4,,,,,,,,,,,2.35,1.66,,,,,,,,,,,4.02,2,0
89,1,05:39:14,2,68,9.3,,,,,,,,,,,2.31,1.64,,,,,,,,,,,3.95,2,0
90,1,05:41:57,2,60,8.8,,,,,,,,,,,1.81,1.05,,,,,,,,,,,2.86,2,0
91,1,05:42:00,2,70,8.9,,,,,,,,,,,1.87,1.33,,,,,,,,,,,3.20,2,0
92,1,05:56:17,2,64,8.8,,,,,,,,,,,2.16,1.39,,,,,,,,,,,3.56,2,0
93,1,05:59:37,2,68,8.6,,,,,,,,,,,1.98,1.39,,,,,,,,,,,3.37,2,0
94,1,06:00:39,2,69,9.1,,,,,,,,,,,2.22,1.41,,,,,,,,,,,3.63,2,0
95,1,06:00:53,4,64,16.0,26.2,2.8,,,,,,,,,3.12,10.90,3.41,2.92,,,,,,,,,20.36,8,0
96,1,06:03:32,3,65,12.1,18.7,,,,,,,,,,3.44,2.92,2.63,,,,,,,,,,8.99,3,0
97,1,06:08:47,2,67,9.1,,,,,,,,,,,2.34,1.63,,,,,,,,,,,3.97,2,0
98,1,06:08:55,2,71,10.3,,,,,,,,,,,2.67,1.97,,,,,,,,,,,4.63,3,0
99,1,06:16:29,2,64,8.9,,,,,,,,,,,1.92,1.42,,,,,,,,,,,3.35,2,0
100,2,06:17:34,2,68,9.0,,,,,,,,,,,2.61,1.65,,,,,,,,,,,4.27,2,0
101,2,06:18:20,2,71,11.7,,,,,,,,,,,3.41,2.45,,,,,,,,,,,5.85,3,0
102,1,06:24:32,2,60,8.8,,,,,,,,,,,2.31,1.42,,,,,,,,,,,3.73,2,0
103,1,06:26:05,2,64,8.4,,,,,,,,,,,1.94,1.74,,,,,,,,,,,3.68,2,0
104,1,06:26:33,2,71,9.4,,,,,,,,,,,2.26,1.29,,,,,,,,,,,3.55,2,0
105,1,06:28:01,5,67,17.0,4.3,31.1,4.1,,,,,,,,9.65,5.46,5.05,3.20,2.72,,,,,,,,26.09,9,0
106,1,06:29:48,2,69,9.2,,,,,,,,,,,2.30,1.59,,,,,,,,,,,3.89,2,0
107,1,06:30:34,2,76,12.0,,,,,,,,,,,2.98,2.33,,,,,,,,,,,5.30,3,0
108,1,06:34:12,2,65,9.4,,,,,,,,,,,2.37,1.44,,,,,,,,,,,3.81,2,0
109,1,06:36:40,2,65,8.7,,,,,,,,,,,2.11,1.07,,,,,,,,,,,3.18,2,0
110,1,06:37:54,5,66,11.8,4.3,38.0,4.0,,,,,,,,11.27,15.45,15.36,9.06,7.80,,,,,,,,58.94,9,0
111,1,06:39:06,2,68,9.0,,,,,,,,,,,2.05,1.20,,,,,,,,,,,3.25,2,0
112,1,06:39:43,2,68,10.0,,,,,,,,,,,2.63,2.09,,,,,,,,,,,4.72,3,0
113,1,06:40:05,2,83,8.9,,,,,,,,,,,1.96,1.31,,,,,,,,,,,3.27,2,0
114,1,06:41:31,2,70,9.3,,,,,,,,,,,1.96,1.58,,,,,,,,,,,3.54,2,0
115,1,06:41:40,2,70,8.6,,,,,,,,,,,1.76,1.14,,,,,,,,,,,2.90,2,0
116,1,06:42:18,2,74,8.9,,,,,,,,,,,1.90,1.57,,,,,,,,,,,3.47,2,0
117,1,06:42:28,2,66,22.6,,,,,,,,,,,10.05,9.93,,,,,,,,,,,19.97,5,0
118,1,06:46:50,2,62,9.3,,,,,,,,,,,2.40,1.46,,,,,,,,,,,3.86,2,0
119,1,06:46:58,2,66,8.5,,,,,,,,,,,2.19,1.66,,,,,,,,,,,3.86,2,0
120,1,06:47:35,2,62,9.4,,,,,,,,,,,2.25,1.68,,,,,,,,,,,3.93,2,0
121,1,06:52:38,2,63,8.8,,,,,,,,,,,1.98,1.25,,,,,,,,,,,3.23,2,0
122,1,06:54:39,2,66,12.1,,,,,,,,,,,3.23,2.48,,,,,,,,,,,5.72,3,0
123,1,06:55:27,2,68,12.1,,,,,,,,,,,3.24,2.31,,,,,,,,,,,5.55,3,0
124,1,06:55:38,2,65,11.9,,,,,,,,,,,2.99,2.33,,,,,,,,,,,5.32,3,0
125,1,07:38:47,2,72,9.0,,,,,,,,,,,1.98,1.22,,,,,,,,,,,3.21,2,0
126,1,07:44:32,2,70,9.4,,,,,,,,,,,2.51,1.60,,,,,,,,,,,4.11,2,0
127,1,07:45:18,2,66,8.6,,,,,,,,,,,1.79,1.18,,,,,,,,,,,2.97,2,0
128,1,07:47:37,2,68,12.0,,,,,,,,,,,3.17,2.24,,,,,,,,,,,5.41,3,0
129,2,07:47:41,2,70,9.6,,,,,,,,,,,3.13,3.04,,,,,,,,,,,6.17,2,0
130,1,07:51:09,2,65,12.0,,,,,,,,,,,3.28,3.49,,,,,,,,,,,6.78,3,0
131,1,07:57:41,2,67,8.8,,,,,,,,,,,2.81,2.50,,,,,,,,,,,5.31,2,0
132,1,07:58:37,2,71,8.1,,,,,,,,,,,1.70,0.99,,,,,,,,,,,2.69,2,0
133,1,07:58:42,2,68,9.0,,,,,,,,,,,2.47,1.67,,,,,,,,,,,4.14,2,0
134,1,07:59:57,5,65,15.1,4.3,29.2,4.0,,,,,,,,11.12,11.58,11.11,8.32,9.15,,,,,,,,51.28,9,0
135,1,08:00:43,2,65,11.8,,,,,,,,,,,3.27,2.30,,,,,,,,,,,5.56,3,0
136,1,08:01:18,2,60,13.4,,,,,,,,,,,8.95,11.24,,,,,,,,,,,20.19,5,0
138,1,08:03:25,2,66,9.7,,,,,,,,,,,2.66,2.22,,,,,,,,,,,4.88,2,0
139,2,08:04:32,2,71,9.2,,,,,,,,,,,2.34,1.42,,,,,,,,,,,3.76,2,0
140,1,08:10:35,2,68,10.9,,,,,,,,,,,3.36,3.55,,,,,,,,,,,6.91,3,0
141,1,08:12:57,2,66,9.3,,,,,,,,,,,2.56,1.44,,,,,,,,,,,3.99,2,0
142,1,08:13:28,2,78,9.0,,,,,,,,,,,2.13,1.41,,,,,,,,,,,3.53,2,0
143,1,08:13:38,2,66,9.2,,,,,,,,,,,2.18,2.07,,,,,,,,,,,4.25,2,0
144,1,08:14:59,2,68,10.2,,,,,,,,,,,1.99,1.74,,,,,,,,,,,3.73,3,0
145,1,08:18:22,2,64,9.1,,,,,,,,,,,2.46,2.02,,,,,,,,,,,4.48,2,0
146,2,08:18:22,2,70,9.8,,,,,,,,,,,2.70,2.09,,,,,,,,,,,4.79,3,0
147,1,08:18:34,2,68,8.6,,,,,,,,,,,1.63,1.09,,,,,,,,,,,2.72,2,0
148,1,08:18:49,2,80,8.9,,,,,,,,,,,2.33,1.94,,,,,,,,,,,4.27,2,0
149,1,08:19:54,2,66,21.1,,,,,,,,,,,8.59,22.15,,,,,,,,,,,30.74,5,0
150,1,08:20:40,2,65,8.9,,,,,,,,,,,2.02,1.44,,,,,,,,,,,3.45,2,0
151,1,08:21:07,2,59,9.7,,,,,,,,,,,3.02,3.07,,,,,,,,,,,6.10,2,0
152,1,08:22:59,2,70,10.5,,,,,,,,,,,2.22,1.68,,,,,,,,,,,3.90,3,0
153,1,08:24:09,5,65,16.4,4.3,35.8,5.1,,,,,,,,10.70,7.17,6.01,4.92,4.40,,,,,,,,33.20,9,0
154,1,08:27:31,2,67,9.3,,,,,,,,,,,2.28,1.58,,,,,,,,,,,3.86,2,0
155,1,08:27:46,2,73,10.5,,,,,,,,,,,2.56,2.28,,,,,,,,,,,4.85,3,0
156,1,08:28:22,2,64,10.3,,,,,,,,,,,2.51,1.64,,,,,,,,,,,4.15,3,0
157,2,08:28:33,2,68,13.0,,,,,,,,,,,5.00,5.80,,,,,,,,,,,10.80,3,0
158,1,08:28:33,5,68,12.5,4.3,27.7,4.1,,,,,,,,10.50,6.50,6.29,5.94,6.66,,,,,,,,35.89,9,0
159,1,08:28:33,2,13,0.8,,,,,,,,,,,1.21,1.35,,,,,,,,,,,2.57,14,38
160,1,08:29:28,5,66,16.7,4.2,30.8,4.0,,,,,,,,9.68,5.09,6.25,3.56,3.04,,,,,,,,27.62,9,0
161,1,08:31:38,2,59,11.8,,,,,,,,,,,3.64,2.77,,,,,,,,,,,6.41,3,0
162,1,08:32:09,2,66,12.1,,,,,,,,,,,3.31,2.27,,,,,,,,,,,5.58,3,0
163,1,08:32:57,2,65,9.4,,,,,,,,,,,2.66,2.38,,,,,,,,,,,5.04,2,0
164,1,08:35:14,2,68,9.6,,,,,,,,,,,3.34,3.52,,,,,,,,,,,6.85,2,0
165,1,08:35:21,6,68,19.7,4.3,35.9,4.6,4.6,,,,,,,11.20,6.10,5.99,3.07,4.31,2.51,,,,,,,33.18,10,0
166,1,08:36:35,2,68,9.3,,,,,,,,,,,2.28,1.70,,,,,,,,,,,3.98,2,0
167,1,08:36:49,2,61,13.3,,,,,,,,,,,4.43,4.84,,,,,,,,,,,9.27,3,0
168,1,08:37:20,2,66,11.9,,,,,,,,,,,3.27,2.36,,,,,,,,,,,5.64,3,0
169,1,08:37:36,2,69,9.9,,,,,,,,,,,2.53,2.04,,,,,,,,,,,4.57,3,0
170,1,08:37:54,2,61,8.8,,,,,,,,,,,2.09,1.40,,,,,,,,,,,3.49,2,0
171,1,08:38:12,2,66,9.0,,,,,,,,,,,2.06,1.31,,,,,,,,,,,3.36,2,0
172,1,08:39:41,4,53,13.4,22.8,3.1,,,,,,,,,4.79,6.45,10.58,11.04,,,,,,,,,32.84,3,0
173,1,08:39:43,2,52,11.6,,,,,,,,,,,3.41,2.73,,,,,,,,,,,6.14,3,0
174,1,08:39:57,2,65,11.8,,,,,,,,,,,3.60,2.79,,,,,,,,,,,6.39,3,0
175,1,08:40:17,2,68,11.8,,,,,,,,,,,2.95,3.63,,,,,,,,,,,6.59,3,0
176,1,08:40:27,4,68,10.8,13.5,2.8,,,,,,,,,2.97,3.27,1.02,1.03,,,,,,,,,8.28,3,0
177,1,08:42:02,2,71,8.9,,,,,,,,,,,2.09,1.30,,,,,,,,,,,3.38,2,0
178,1,08:42:38,2,77,9.1,,,,,,,,,,,2.12,1.52,,,,,,,,,,,3.65,2,0
179,2,08:43:44,2,66,11.3,,,,,,,,,,,4.05,3.52,,,,,,,,,,,7.57,3,0
180,1,08:44:02,2,64,12.2,,,,,,,,,,,3.68,2.67,,,,,,,,,,,6.34,3,0
181,1,08:45:50,2,68,5.1,,,,,,,,,,,0.65,1.00,,,,,,,,,,,1.65,2,0
182,1,08:47:55,2,63,8.6,,,,,,,,,,,2.18,1.11,,,,,,,,,,,3.29,2,0
183,2,08:48:29,2,66,8.8,,,,,,,,,,,2.41,1.53,,,,,,,,,,,3.94,2,0
184,1,08:49:52,2,75,11.6,,,,,,,,,,,3.37,2.79,,,,,,,,,,,6.16,3,0
185,1,08:50:54,2,68,9.5,,,,,,,,,,,2.20,1.43,,,,,,,,,,,3.63,2,0
186,1,08:51:08,5,67,14.7,25.1,2.9,2.9,,,,,,,,5.19,9.05,4.96,4.75,4.15,,,,,,,,28.10,10,0
187,1,08:52:34,2,62,9.3,,,,,,,,,,,2.48,1.48,,,,,,,,,,,3.96,2,0
188,1,08:52:54,2,75,8.7,,,,,,,,,,,1.78,1.04,,,,,,,,,,,2.82,2,0
189,1,08:54:01,2,66,11.9,,,,,,,,,,,3.28,2.87,,,,,,,,,,,6.15,3,0
190,2,08:54:42,2,66,8.9,,,,,,,,,,,2.67,1.79,,,,,,,,,,,4.46,2,0
191,1,08:55:20,2,68,9.4,,,,,,,,,,,2.47,2.22,,,,,,,,,,,4.69,2,0
192,2,08:56:02,2,65,10.9,,,,,,,,,,,3.80,4.51,,,,,,,,,,,8.31,3,0
193,1,08:56:03,2,57,10.4,,,,,,,,,,,2.20,1.67,,,,,,,,,,,3.87,3,0
194,1,08:57:23,2,68,9.3,,,,,,,,,,,2.33,1.38,,,,,,,,,,,3.71,2,0
195,1,08:59:52,2,65,8.5,,,,,,,,,,,2.35,1.70,,,,,,,,,,,4.05,2,0
196,1,09:00:39,6,65,14.0,4.3,21.0,4.0,4.2,,,,,,,10.07,6.05,6.00,4.62,3.17,2.98,,,,,,,32.89,10,0
197,1,09:02:24,2,66,9.5,,,,,,,,,,,2.71,2.23,,,,,,,,,,,4.94,2,0
198,1,09:03:54,2,68,9.4,,,,,,,,,,,2.69,2.51,,,,,,,,,,,5.20,2,0
199,1,09:03:57,2,64,7.8,,,,,,,,,,,1.32,0.86,,,,,,,,,,,2.18,2,0
200,1,09:04:47,2,65,10.0,,,,,,,,,,,2.72,2.14,,,,,,,,,,,4.86,3,0
201,2,09:05:39,2,61,11.6,,,,,,,,,,,3.21,3.53,,,,,,,,,,,6.73,3,0
202,1,09:05:51,2,68,9.2,,,,,,,,,,,2.28,1.60,,,,,,,,,,,3.88,2,0
203,2,09:05:54,2,68,11.4,,,,,,,,,,,3.30,2.57,,,,,,,,,,,5.86,3,0
204,1,09:06:03,2,68,11.3,,,,,,,,,,,3.45,3.31,,,,,,,,,,,6.76,3,0
205,1,09:07:01,2,68,10.0,,,,,,,,,,,2.66,1.86,,,,,,,,,,,4.52,3,0
206,1,09:08:34,3,66,19.4,4.3,,,,,,,,,,11.02,4.57,4.29,,,,,,,,,,19.87,6,0
207,1,09:09:03,2,71,10.1,,,,,,,,,,,3.24,3.11,,,,,,,,,,,6.35,3,0
208,1,09:09:12,2,68,9.7,,,,,,,,,,,3.07,2.92,,,,,,,,,,,5.99,2,0
209,1,09:09:40,2,61,8.7,,,,,,,,,,,1.82,1.06,,,,,,,,,,,2.88,2,0
210,1,09:09:48,2,71,9.6,,,,,,,,,,,2.43,1.95,,,,,,,,,,,4.38,2,0
211,1,09:10:19,2,65,9.4,,,,,,,,,,,2.56,1.72,,,,,,,,,,,4.28,2,0
212,1,09:10:26,2,67,8.9,,,,,,,,,,,2.08,1.73,,,,,,,,,,,3.81,2,0
213,1,09:10:44,2,65,9.0,,,,,,,,,,,2.32,1.45,,,,,,,,,,,3.78,2,0
214,1,09:12:02,3,73,28.3,3.8,,,,,,,,,,14.77,17.77,12.80,,,,,,,,,,45.34,4,0
215,1,09:13:00,5,68,16.4,4.3,29.2,4.1,,,,,,,,10.58,5.55,5.90,3.20,2.32,,,,,,,,27.54,9,0
216,1,09:13:54,2,68,7.9,,,,,,,,,,,1.96,1.67,,,,,,,,,,,3.63,2,0
217,1,09:14:08,2,62,7.9,,,,,,,,,,,1.79,1.14,,,,,,,,,,,2.94,2,0
218,1,09:15:08,2,62,9.2,,,,,,,,,,,2.30,1.61,,,,,,,,,,,3.91,2,0
219,1,09:15:23,2,60,8.7,,,,,,,,,,,2.34,1.85,,,,,,,,,,,4.19,2,0
220,1,09:20:22,2,62,9.0,,,,,,,,,,,2.35,1.48,,,,,,,,,,,3.83,2,0
221,1,09:21:57,2,66,11.6,,,,,,,,,,,3.02,2.44,,,,,,,,,,,5.47,3,0
222,1,09:24:24,2,65,9.3,,,,,,,,,,,2.38,2.07,,,,,,,,,,,4.45,2,0
223,1,09:24:32,2,66,9.4,,,,,,,,,,,2.86,2.80,,,,,,,,,,,5.66,2,0
224,2,09:24:37,2,66,9.8,,,,,,,,,,,2.44,2.06,,,,,,,,,,,4.50,3,0
225,1,09:29:25,2,70,10.0,,,,,,,,,,,2.53,1.87,,,,,,,,,,,4.40,3,0
226,2,09:30:42,2,67,8.0,,,,,,,,,,,1.65,1.22,,,,,,,,,,,2.87,2,0
227,1,09:31:18,2,58,9.2,,,,,,,,,,,2.38,1.59,,,,,,,,,,,3.97,2,0
228,1,09:32:32,2,72,8.7,,,,,,,,,,,1.90,1.16,,,,,,,,,,,3.06,2,0
229,1,09:34:08,2,65,11.5,,,,,,,,,,,2.93,3.47,,,,,,,,,,,6.40,3,0
230,1,09:34:09,2,65,8.7,,,,,,,,,,,2.15,1.30,,,,,,,,,,,3.44,2,0
231,1,09:34:28,2,68,11.7,,,,,,,,,,,2.85,2.92,,,,,,,,,,,5.77,3,0
232,1,09:34:55,2,63,14.9,,,,,,,,,,,4.01,7.69,,,,,,,,,,,11.70,5,0
233,1,09:34:57,2,66,9.4,,,,,,,,,,,2.46,1.82,,,,,,,,,,,4.28,2,0
234,2,09:35:52,2,86,8.6,,,,,,,,,,,2.16,1.65,,,,,,,,,,,3.81,2,0
235,1,09:35:54,2,61,8.9,,,,,,,,,,,2.26,1.85,,,,,,,,,,,4.11,2,0
236,1,09:36:57,5,67,11.4,4.3,22.8,4.5,,,,,,,,9.40,6.36,6.89,6.79,5.63,,,,,,,,35.06,9,0
237,1,09:37:28,2,68,5.4,,,,,,,,,,,0.75,1.36,,,,,,,,,,,2.11,2,0
238,2,09:37:28,2,70,9.1,,,,,,,,,,,2.35,1.49,,,,,,,,,,,3.85,2,0
239,1,09:37:29,2,55,4.4,,,,,,,,,,,0.65,1.26,,,,,,,,,,,1.92,1,0
240,2,09:37:29,2,69,8.2,,,,,,,,,,,1.86,1.22,,,,,,,,,,,3.08,2,0
241,1,09:37:43,2,65,8.2,,,,,,,,,,,1.60,1.13,,,,,,,,,,,2.72,2,0
242,1,09:38:44,2,66,10.0,,,,,,,,,,,2.63,2.06,,,,,,,,,,,4.70,3,0
243,1,09:38:52,2,65,9.3,,,,,,,,,,,2.49,1.64,,,,,,,,,,,4.12,2,0
244,1,09:39:07,2,66,8.7,,,,,,,,,,,2.27,1.90,,,,,,,,,,,4.17,2,0
245,1,09:39:17,2,64,8.6,,,,,,,,,,,2.20,1.59,,,,,,,,,,,3.79,2,0
246,1,09:39:37,2,65,8.6,,,,,,,,,,,2.28,1.71,,,,,,,,,,,3.99,2,0
247,1,09:40:07,2,66,9.1,,,,,,,,,,,2.30,1.57,,,,,,,,,,,3.86,2,0
248,1,09:40:16,2,66,9.6,,,,,,,,,,,3.23,3.16,,,,,,,,,,,6.38,2,0
249,1,09:41:16,2,66,9.7,,,,,,,,,,,3.22,3.09,,,,,,,,,,,6.31,2,0
250,1,09:41:59,2,68,9.5,,,,,,,,,,,2.41,1.57,,,,,,,,,,,3.98,2,0
251,1,09:42:18,2,68,9.3,,,,,,,,,,,2.43,1.57,,,,,,,,,,,4.00,2,0
252,1,09:42:51,2,68,8.9,,,,,,,,,,,2.51,2.64,,,,,,,,,,,5.15,2,0
253,1,09:43:05,2,71,10.0,,,,,,,,,,,2.65,2.30,,,,,,,,,,,4.95,3,0
254,1,09:43:16,2,65,9.0,,,,,,,,,,,2.44,2.26,,,,,,,,,,,4.70,2,0
255,1,09:43:18,2,59,13.1,,,,,,,,,,,4.38,3.38,,,,,,,,,,,7.76,3,0
256,2,09:43:22,4,71,11.8,15.9,2.8,,,,,,,,,3.60,4.43,1.72,1.63,,,,,,,,,11.38,3,0
257,1,09:43:35,2,57,9.2,,,,,,,,,,,2.81,2.90,,,,,,,,,,,5.70,2,0
258,1,09:43:41,2,63,11.1,,,,,,,,,,,3.02,2.69,,,,,,,,,,,5.71,3,0
259,1,09:44:09,2,56,9.4,,,,,,,,,,,2.52,2.27,,,,,,,,,,,4.80,2,0
260,1,09:44:13,2,54,9.5,,,,,,,,,,,2.54,2.54,,,,,,,,,,,5.08,2,0
261,1,09:44:19,2,65,8.5,,,,,,,,,,,2.31,1.95,,,,,,,,,,,4.26,2,0
262,1,09:44:22,2,64,11.6,,,,,,,,,,,3.90,3.73,,,,,,,,,,,7.63,3,0
263,1,09:45:38,2,68,10.2,,,,,,,,,,,2.18,2.13,,,,,,,,,,,4.32,3,0
264,1,09:45:57,2,69,9.0,,,,,,,,,,,2.41,2.12,,,,,,,,,,,4.53,2,0
265,1,09:46:09,2,68,10.5,,,,,,,,,,,2.30,2.01,,,,,,,,,,,4.31,3,0
266,1,09:47:37,2,77,8.0,,,,,,,,,,,1.55,1.38,,,,,,,,,,,2.93,2,0
267,1,09:48:59,2,66,12.0,,,,,,,,,,,3.57,2.50,,,,,,,,,,,6.06,3,0
268,1,09:49:11,2,65,9.4,,,,,,,,,,,2.86,1.98,,,,,,,,,,,4.84,2,0
269,1,09:50:19,2,75,9.6,,,,,,,,,,,2.73,2.33,,,,,,,,,,,5.06,2,0
270,1,09:51:11,2,61,11.6,,,,,,,,,,,3.45,2.86,,,,,,,,,,,6.31,3,0
271,1,09:51:26,2,65,10.4,,,,,,,,,,,2.60,2.25,,,,,,,,,,,4.84,3,0
272,2,09:53:58,2,65,9.3,,,,,,,,,,,2.97,2.86,,,,,,,,,,,5.83,2,0
273,1,09:53:58,2,65,11.1,,,,,,,,,,,3.45,2.89,,,,,,,,,,,6.34,3,0
274,1,09:55:18,2,68,9.6,,,,,,,,,,,2.47,3.21,,,,,,,,,,,5.68,2,0
275,1,09:55:38,3,66,28.3,3.9,,,,,,,,,,14.62,17.49,10.58,,,,,,,,,,42.69,4,0
276,1,09:55:47,2,65,8.7,,,,,,,,,,,1.95,1.36,,,,,,,,,,,3.32,2,0
277,1,09:55:54,2,65,9.4,,,,,,,,,,,2.33,1.81,,,,,,,,,,,4.14,2,0
278,1,09:56:10,2,59,9.4,,,,,,,,,,,2.54,1.79,,,,,,,,,,,4.33,2,0
279,1,09:56:36,2,63,8.9,,,,,,,,,,,2.50,2.57,,,,,,,,,,,5.07,2,0
280,1,09:56:45,2,65,9.3,,,,,,,,,,,2.12,1.55,,,,,,,,,,,3.67,2,0
281,1,09:58:03,2,63,8.6,,,,,,,,,,,1.74,1.29,,,,,,,,,,,3.03,2,0
282,1,09:58:58,2,68,10.7,,,,,,,,,,,3.35,3.19,,,,,,,,,,,6.54,3,0
283,1,09:59:13,2,58,10.4,,,,,,,,,,,2.53,2.13,,,,,,,,,,,4.66,3,0
284,1,09:59:22,2,67,9.3,,,,,,,,,,,2.41,1.68,,,,,,,,,,,4.08,2,0
285,1,10:00:17,3,62,9.6,14.4,,,,,,,,,,3.15,3.02,0.51,,,,,,,,,,6.69,2,0
286,1,10:01:07,2,59,10.5,,,,,,,,,,,2.48,1.92,,,,,,,,,,,4.40,3,0
287,1,10:01:16,2,63,9.8,,,,,,,,,,,2.31,2.01,,,,,,,,,,,4.32,3,0
288,1,10:03:00,2,66,9.0,,,,,,,,,,,2.37,2.22,,,,,,,,,,,4.59,2,0
289,1,10:03:58,2,70,8.9,,,,,,,,,,,2.42,2.10,,,,,,,,,,,4.52,2,0
290,1,10:04:22,2,59,9.1,,,,,,,,,,,2.31,1.66,,,,,,,,,,,3.97,2,0
291,1,10:04:37,2,58,9.3,,,,,,,,,,,2.67,1.64,,,,,,,,,,,4.32,2,0
292,1,10:05:23,2,65,8.6,,,,,,,,,,,1.47,1.34,,,,,,,,,,,2.80,2,0
293,1,10:06:17,2,71,9.4,,,,,,,,,,,2.80,2.57,,,,,,,,,,,5.37,2,0
294,1,10:09:28,5,66,19.7,4.4,30.1,4.1,,,,,,,,10.85,6.08,5.47,2.98,2.88,,,,,,,,28.26,9,0
295,1,10:09:57,2,71,8.8,,,,,,,,,,,2.17,1.27,,,,,,,,,,,3.44,2,0
296,1,10:10:06,2,69,9.3,,,,,,,,,,,2.19,1.74,,,,,,,,,,,3.93,2,0
297,1,10:10:17,2,68,8.6,,,,,,,,,,,2.20,1.99,,,,,,,,,,,4.19,2,0
298,1,10:10:47,2,68,9.1,,,,,,,,,,,2.16,1.24,,,,,,,,,,,3.40,2,0
299,1,10:11:09,2,50,9.6,,,,,,,,,,,2.58,1.68,,,,,,,,,,,4.27,2,0
300,1,10:11:16,2,65,10.0,,,,,,,,,,,2.49,1.51,,,,,,,,,,,4.00,3,0
301,1,10:12:24,2,61,11.4,,,,,,,,,,,4.46,2.92,,,,,,,,,,,7.38,3,0
302,1,10:12:46,2,66,9.2,,,,,,,,,,,2.34,1.67,,,,,,,,,,,4.01,2,0
303,1,10:13:08,2,71,10.0,,,,,,,,,,,2.63,2.04,,,,,,,,,,,4.67,3,0
304,2,10:13:36,2,68,11.5,,,,,,,,,,,3.40,2.48,,,,,,,,,,,5.88,3,0
305,1,10:13:39,2,66,9.9,,,,,,,,,,,2.58,2.57,,,,,,,,,,,5.15,3,0
306,1,10:14:07,2,68,9.8,,,,,,,,,,,2.98,3.18,,,,,,,,,,,6.16,2,0
307,1,10:14:16,2,66,9.7,,,,,,,,,,,3.16,3.11,,,,,,,,,,,6.28,2,0
308,1,10:15:13,2,64,10.1,,,,,,,,,,,2.84,2.14,,,,,,,,,,,4.98,3,0
309,1,10:15:22,2,65,9.2,,,,,,,,,,,2.51,1.83,,,,,,,,,,,4.33,2,0
310,1,10:15:32,2,68,9.0,,,,,,,,,,,2.45,2.07,,,,,,,,,,,4.52,2,0
311,2,10:15:40,2,72,8.8,,,,,,,,,,,2.03,1.46,,,,,,,,,,,3.49,2,0
312,2,10:17:25,2,66,8.8,,,,,,,,,,,2.63,2.62,,,,,,,,,,,5.25,2,0
313,1,10:17:29,2,68,10.8,,,,,,,,,,,3.35,3.31,,,,,,,,,,,6.66,3,0
314,2,10:18:33,2,75,11.9,,,,,,,,,,,3.61,2.94,,,,,,,,,,,6.55,3,0
315,1,10:18:35,2,70,8.6,,,,,,,,,,,2.06,1.83,,,,,,,,,,,3.89,2,0
316,1,10:19:04,2,66,9.2,,,,,,,,,,,2.43,1.72,,,,,,,,,,,4.15,2,0
317,1,10:19:47,2,65,8.9,,,,,,,,,,,2.02,1.55,,,,,,,,,,,3.57,2,0
318,1,10:19:49,2,68,8.5,,,,,,,,,,,1.79,1.33,,,,,,,,,,,3.12,2,0
319,1,10:19:58,2,69,11.9,,,,,,,,,,,3.26,2.59,,,,,,,,,,,5.85,3,0
320,1,10:23:12,2,69,9.1,,,,,,,,,,,2.43,1.67,,,,,,,,,,,4.09,2,0
321,1,10:23:47,2,65,9.0,,,,,,,,,,,2.32,1.77,,,,,,,,,,,4.09,2,0
322,2,10:23:55,2,63,10.7,,,,,,,,,,,3.44,3.21,,,,,,,,,,,6.65,3,0
323,2,10:24:05,2,81,13.8,,,,,,,,,,,4.29,4.31,,,,,,,,,,,8.60,5,0
324,2,10:24:35,2,70,11.2,,,,,,,,,,,3.57,3.97,,,,,,,,,,,7.54,3,0
325,1,10:24:50,2,74,9.0,,,,,,,,,,,2.35,1.68,,,,,,,,,,,4.03,2,0
326,1,10:24:53,2,72,7.9,,,,,,,,,,,1.64,1.25,,,,,,,,,,,2.89,2,0
327,1,10:24:57,2,65,12.1,,,,,,,,,,,3.52,2.85,,,,,,,,,,,6.37,3,0
328,1,10:25:20,2,68,8.5,,,,,,,,,,,1.87,1.56,,,,,,,,,,,3.43,2,0
329,1,10:25:52,2,55,7.6,,,,,,,,,,,2.13,1.45,,,,,,,,,,,3.58,2,0
330,1,10:26:07,2,69,9.2,,,,,,,,,,,2.51,1.55,,,,,,,,,,,4.06,2,0
331,1,10:26:39,2,53,9.4,,,,,,,,,,,2.75,1.91,,,,,,,,,,,4.66,2,0
332,1,10:26:58,2,66,9.3,,,,,,,,,,,2.59,1.62,,,,,,,,,,,4.21,2,0
333,1,10:27:28,2,71,10.1,,,,,,,,,,,2.53,2.09,,,,,,,,,,,4.62,3,0
334,1,10:28:17,2,67,10.2,,,,,,,,,,,2.77,2.16,,,,,,,,,,,4.94,3,0
335,1,10:29:15,2,66,8.4,,,,,,,,,,,2.00,1.61,,,,,,,,,,,3.61,2,0
336,1,10:30:24,3,58,12.0,15.9,,,,,,,,,,3.35,4.19,2.98,,,,,,,,,,10.51,3,0
337,2,10:30:50,3,71,11.4,13.6,,,,,,,,,,3.63,3.60,1.42,,,,,,,,,,8.65,3,0
338,1,10:31:14,2,65,9.4,,,,,,,,,,,2.76,2.75,,,,,,,,,,,5.51,2,0
339,1,10:31:54,2,57,11.8,,,,,,,,,,,3.12,2.46,,,,,,,,,,,5.59,3,0
340,1,10:32:01,2,68,9.5,,,,,,,,,,,2.53,1.74,,,,,,,,,,,4.26,2,0
341,2,10:32:04,2,70,8.6,,,,,,,,,,,2.01,1.17,,,,,,,,,,,3.18,2,0
342,1,10:32:20,4,69,11.9,17.1,2.7,,,,,,,,,3.16,4.61,3.17,2.97,,,,,,,,,13.90,3,0
343,1,10:32:25,2,64,10.9,,,,,,,,,,,3.34,3.16,,,,,,,,,,,6.50,3,0
344,1,10:32:28,2,65,12.9,,,,,,,,,,,4.07,3.27,,,,,,,,,,,7.34,3,0
345,1,10:33:38,2,69,9.4,,,,,,,,,,,2.86,2.74,,,,,,,,,,,5.60,2,0
346,1,10:34:27,2,59,11.3,,,,,,,,,,,3.34,3.53,,,,,,,,,,,6.87,3,0
347,1,10:36:44,2,67,10.5,,,,,,,,,,,2.22,1.75,,,,,,,,,,,3.97,3,0
348,1,10:37:55,2,66,9.4,,,,,,,,,,,2.22,1.79,,,,,,,,,,,4.01,2,0
349,2,10:38:21,2,63,9.9,,,,,,,,,,,2.91,2.10,,,,,,,,,,,5.01,3,0
350,1,10:38:26,2,64,9.6,,,,,,,,,,,2.65,1.79,,,,,,,,,,,4.45,2,0
351,1,10:39:22,2,66,9.2,,,,,,,,,,,2.53,1.60,,,,,,,,,,,4.13,2,0
352,1,10:40:02,2,65,9.4,,,,,,,,,,,2.52,2.02,,,,,,,,,,,4.55,2,0
353,1,10:40:06,2,61,11.5,,,,,,,,,,,3.47,3.43,,,,,,,,,,,6.90,3,0
354,1,10:40:43,2,62,9.2,,,,,,,,,,,2.46,1.53,,,,,,,,,,,3.98,2,0
355,1,10:41:08,2,65,8.1,,,,,,,,,,,1.78,1.16,,,,,,,,,,,2.94,2,0
356,1,10:42:50,2,69,8.6,,,,,,,,,,,2.37,2.21,,,,,,,,,,,4.59,2,0
357,1,10:43:37,5,62,12.2,16.5,2.8,23.2,,,,,,,,4.59,4.54,2.90,3.16,1.90,,,,,,,,17.09,11,0
358,1,10:43:44,5,65,11.7,15.9,2.8,22.5,,,,,,,,4.72,5.01,3.36,3.60,1.77,,,,,,,,18.46,11,0
359,1,10:43:48,2,64,21.9,,,,,,,,,,,10.99,20.29,,,,,,,,,,,31.28,5,0
360,1,10:46:47,5,66,16.7,4.3,30.8,4.1,,,,,,,,10.00,5.46,5.68,3.59,3.11,,,,,,,,27.85,9,0