veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,4,00:00:10,5,62,17.3,4.3,32.7,4.0,,,,,,,,9.65,8.19,8.11,7.51,9.94,,,,,,,,43.40,9,0
2,4,00:00:22,5,72,17.1,4.4,34.1,4.0,,,,,,,,11.77,13.88,13.96,13.82,14.24,,,,,,,,67.68,9,0
3,3,00:00:25,5,70,16.8,4.2,40.4,4.1,,,,,,,,10.66,11.04,10.40,5.16,6.90,,,,,,,,44.16,9,0
4,2,00:00:48,2,75,10.0,,,,,,,,,,,2.69,1.81,,,,,,,,,,,4.50,3,0
5,4,00:00:54,2,73,10.1,,,,,,,,,,,2.50,2.06,,,,,,,,,,,4.56,3,0
6,1,00:01:07,2,77,11.0,,,,,,,,,,,2.79,2.56,,,,,,,,,,,5.35,3,0
7,1,00:01:15,5,66,13.7,21.3,9.4,21.9,,,,,,,,10.52,11.43,7.73,5.79,4.75,,,,,,,,40.23,11,0
8,4,00:01:40,5,63,17.0,4.4,30.3,4.1,,,,,,,,10.75,13.26,13.62,15.29,15.85,,,,,,,,68.76,9,0
9,4,00:02:23,4,55,10.7,14.1,2.0,,,,,,,,,3.39,2.89,2.22,2.20,,,,,,,,,10.69,3,36
10,3,00:02:23,4,73,14.3,18.8,2.8,,,,,,,,,1.94,2.03,1.28,1.20,,,,,,,,,6.45,0,0
11,4,00:02:25,5,68,22.2,4.3,31.4,10.3,,,,,,,,9.91,14.46,14.04,14.50,15.18,,,,,,,,68.08,16,0
12,1,00:02:27,5,63,11.8,4.2,35.0,4.0,,,,,,,,9.16,8.24,3.95,2.91,3.97,,,,,,,,28.22,9,0
13,2,00:02:28,2,79,9.5,,,,,,,,,,,2.46,1.53,,,,,,,,,,,3.99,2,0
14,4,00:02:31,2,71,11.9,,,,,,,,,,,2.92,2.20,,,,,,,,,,,5.13,3,0
15,1,00:03:48,5,55,13.0,3.2,26.3,3.1,,,,,,,,8.73,10.63,10.88,8.22,8.67,,,,,,,,47.13,9,36
16,2,00:03:48,5,70,16.6,4.2,34.0,4.1,,,,,,,,5.91,6.35,6.49,5.58,6.55,,,,,,,,30.88,9,0
17,1,00:04:27,2,78,9.4,,,,,,,,,,,2.29,1.38,,,,,,,,,,,3.67,2,0
18,4,00:04:45,5,66,11.7,4.3,32.1,4.0,,,,,,,,10.56,14.41,13.08,13.45,15.99,,,,,,,,67.49,9,0
19,1,00:05:15,2,66,25.5,,,,,,,,,,,9.28,10.49,,,,,,,,,,,19.76,4,0
20,4,00:05:35,5,63,16.7,4.3,31.8,4.1,,,,,,,,9.36,5.24,4.76,4.11,4.49,,,,,,,,27.97,9,0
21,4,00:05:43,2,72,10.1,,,,,,,,,,,2.14,1.37,,,,,,,,,,,3.51,3,0
22,1,00:05:51,5,69,13.0,4.3,31.8,4.0,,,,,,,,10.00,10.27,9.59,9.53,10.63,,,,,,,,50.01,9,0
23,1,00:06:53,5,67,12.8,4.3,34.3,4.1,,,,,,,,10.34,12.25,10.94,9.14,11.94,,,,,,,,54.61,9,0
24,1,00:07:04,5,63,17.2,4.3,34.4,4.1,,,,,,,,10.65,13.16,12.53,12.32,12.41,,,,,,,,61.07,9,0
25,4,00:07:07,2,73,9.4,,,,,,,,,,,2.12,1.27,,,,,,,,,,,3.38,2,0
26,4,00:07:27,5,60,17.6,21.3,9.5,22.1,,,,,,,,9.05,14.48,14.36,10.97,10.33,,,,,,,,59.18,11,0
27,1,00:08:21,5,71,17.5,4.2,36.1,4.0,,,,,,,,10.14,9.45,9.67,9.37,9.85,,,,,,,,48.48,9,0
28,4,00:08:28,5,68,15.1,4.4,32.8,4.1,,,,,,,,10.37,13.83,12.90,12.70,12.66,,,,,,,,62.46,9,0
29,1,00:08:35,5,71,17.2,4.2,24.7,10.2,,,,,,,,11.79,3.94,4.36,4.65,6.14,,,,,,,,30.88,16,0
30,1,00:08:38,5,70,17.7,4.2,36.2,4.0,,,,,,,,12.14,13.23,13.64,11.61,12.26,,,,,,,,62.87,9,0
31,4,00:09:01,5,69,12.4,4.2,34.8,4.1,,,,,,,,8.99,6.81,6.64,7.66,7.62,,,,,,,,37.73,9,0
32,2,00:09:14,2,75,9.3,,,,,,,,,,,2.36,1.47,,,,,,,,,,,3.83,2,0
33,1,00:10:22,2,72,9.1,,,,,,,,,,,2.13,1.41,,,,,,,,,,,3.55,2,0
34,4,00:10:33,5,63,17.3,4.2,34.9,4.0,,,,,,,,10.78,12.00,11.81,12.78,13.04,,,,,,,,60.42,9,0
35,1,00:10:43,2,78,8.4,,,,,,,,,,,2.00,1.64,,,,,,,,,,,3.64,2,0
36,4,00:10:58,2,70,9.5,,,,,,,,,,,1.92,1.65,,,,,,,,,,,3.57,2,0
37,4,00:11:11,5,60,19.6,4.4,34.2,4.0,,,,,,,,10.16,11.41,11.75,9.73,9.91,,,,,,,,52.96,9,0
38,1,00:11:19,2,71,9.1,,,,,,,,,,,2.00,1.07,,,,,,,,,,,3.07,2,0
39,4,00:11:30,5,63,17.3,4.3,37.9,4.0,,,,,,,,10.92,11.42,11.22,9.20,8.88,,,,,,,,51.65,9,0
40,1,00:11:34,5,70,17.5,4.4,34.1,4.0,,,,,,,,11.65,14.18,14.56,13.22,13.64,,,,,,,,67.25,9,0
41,4,00:11:36,5,69,12.3,4.2,31.7,4.2,,,,,,,,9.07,9.06,7.99,5.91,5.75,,,,,,,,37.78,9,0
42,4,00:11:45,2,66,9.3,,,,,,,,,,,2.69,1.79,,,,,,,,,,,4.48,2,0
43,4,00:12:26,5,65,17.2,4.3,31.2,4.1,,,,,,,,9.66,8.04,7.48,9.55,10.36,,,,,,,,45.10,9,0
44,2,00:12:41,2,82,9.4,,,,,,,,,,,2.58,1.68,,,,,,,,,,,4.25,2,0
45,1,00:12:42,5,68,17.7,4.3,36.1,4.1,,,,,,,,10.53,10.02,9.53,5.44,6.41,,,,,,,,41.92,9,0
46,4,00:13:13,2,70,10.1,,,,,,,,,,,2.63,1.84,,,,,,,,,,,4.46,3,0
47,1,00:13:49,5,56,18.0,4.2,37.6,4.0,,,,,,,,10.57,9.14,9.04,8.22,7.93,,,,,,,,44.89,9,0
48,4,00:13:55,2,72,10.0,,,,,,,,,,,2.26,1.72,,,,,,,,,,,3.97,3,0
49,1,00:14:00,2,74,9.3,,,,,,,,,,,2.30,1.51,,,,,,,,,,,3.81,2,0
50,1,00:14:44,5,64,17.6,4.3,30.9,10.1,,,,,,,,8.46,11.26,11.75,9.26,13.29,,,,,,,,54.00,16,34
52,1,00:14:59,2,74,9.0,,,,,,,,,,,2.05,1.21,,,,,,,,,,,3.25,2,0
53,1,00:15:22,2,67,11.2,,,,,,,,,,,2.53,2.54,,,,,,,,,,,5.07,3,0
54,4,00:15:29,2,74,14.4,,,,,,,,,,,4.59,4.28,,,,,,,,,,,8.87,5,0
55,4,00:15:39,2,70,10.9,,,,,,,,,,,2.92,2.86,,,,,,,,,,,5.78,3,0
56,1,00:15:56,5,71,20.5,4.3,30.5,10.0,,,,,,,,11.98,13.32,14.79,14.01,15.80,,,,,,,,69.89,16,0
57,4,00:16:01,5,62,17.0,4.4,32.9,4.1,,,,,,,,9.83,6.43,6.41,4.49,4.49,,,,,,,,31.64,9,0
58,2,00:16:12,2,75,8.6,,,,,,,,,,,1.59,1.29,,,,,,,,,,,2.88,2,0
59,1,00:16:12,5,71,16.4,4.3,34.4,4.0,,,,,,,,11.71,14.45,14.61,13.53,13.53,,,,,,,,67.83,9,0
60,1,00:16:24,2,55,8.2,,,,,,,,,,,2.72,1.30,,,,,,,,,,,4.02,2,0
61,1,00:16:51,5,63,12.3,20.9,9.6,22.1,,,,,,,,11.09,15.57,13.69,8.75,5.55,,,,,,,,54.64,11,0
62,1,00:17:29,5,66,16.4,4.6,35.2,4.1,,,,,,,,11.29,12.22,12.03,10.49,11.31,,,,,,,,57.33,9,0
63,1,00:17:38,5,66,15.7,4.3,31.5,4.0,,,,,,,,10.39,10.06,9.61,8.76,9.06,,,,,,,,47.88,9,0
65,1,00:17:51,3,70,16.8,4.2,,,,,,,,,,10.27,3.98,3.55,,,,,,,,,,17.80,6,0
66,1,00:18:20,2,66,8.3,,,,,,,,,,,1.79,1.15,,,,,,,,,,,2.93,2,0
67,4,00:18:30,2,55,6.1,,,,,,,,,,,0.91,0.69,,,,,,,,,,,1.60,2,0
68,1,00:18:40,2,72,9.5,,,,,,,,,,,2.35,1.95,,,,,,,,,,,4.29,2,0
69,1,00:18:41,2,73,9.5,,,,,,,,,,,2.22,2.03,,,,,,,,,,,4.25,2,0
70,1,00:19:02,2,73,9.9,,,,,,,,,,,2.35,1.51,,,,,,,,,,,3.87,3,0
71,1,00:19:14,5,75,17.2,4.3,36.7,3.9,,,,,,,,10.36,9.77,9.83,6.70,8.79,,,,,,,,45.45,9,0
72,4,00:19:29,2,71,8.9,,,,,,,,,,,2.05,1.39,,,,,,,,,,,3.44,2,0
73,4,00:19:45,2,70,10.1,,,,,,,,,,,2.28,1.53,,,,,,,,,,,3.81,3,0
74,2,00:20:42,2,70,9.5,,,,,,,,,,,2.64,1.72,,,,,,,,,,,4.35,2,0
75,4,00:20:54,2,70,9.0,,,,,,,,,,,1.86,1.17,,,,,,,,,,,3.03,2,0
76,4,00:20:57,2,71,10.2,,,,,,,,,,,2.57,1.65,,,,,,,,,,,4.22,3,0
77,4,00:22:53,5,67,12.1,4.2,32.0,4.0,,,,,,,,8.01,8.47,7.97,7.32,8.30,,,,,,,,40.08,9,0
78,2,00:22:54,5,69,17.2,4.2,32.6,3.9,,,,,,,,11.85,15.28,15.02,12.69,19.70,,,,,,,,74.53,9,0
79,1,00:23:51,2,75,9.1,,,,,,,,,,,2.28,1.29,,,,,,,,,,,3.57,2,0
80,1,00:24:44,5,65,17.2,4.4,34.1,4.0,,,,,,,,12.11,12.13,12.57,10.07,12.14,,,,,,,,59.02,9,0
81,1,00:24:51,5,64,18.3,4.6,36.5,4.1,,,,,,,,10.15,11.55,12.27,7.37,8.55,,,,,,,,49.89,9,0
82,1,00:26:04,5,66,15.1,4.3,28.9,4.0,,,,,,,,10.83,7.21,6.79,5.32,6.08,,,,,,,,36.23,9,0
83,4,00:26:18,2,43,5.3,,,,,,,,,,,1.19,0.85,,,,,,,,,,,2.04,2,0
84,4,00:26:22,6,66,10.7,4.3,20.5,9.1,22.8,,,,,,,8.15,10.79,10.73,16.14,15.52,13.70,,,,,,,75.03,12,0
85,1,00:26:41,5,62,12.1,20.5,9.7,21.4,,,,,,,,11.34,18.11,14.56,11.49,14.60,,,,,,,,70.10,11,0
86,1,00:26:49,5,67,17.8,4.2,34.1,4.1,,,,,,,,12.13,13.03,13.18,12.09,12.89,,,,,,,,63.32,9,0
87,1,00:26:55,5,63,11.8,4.2,34.5,4.1,,,,,,,,9.33,11.93,6.29,6.30,7.13,,,,,,,,40.98,9,0
88,3,00:27:34,2,69,9.4,,,,,,,,,,,2.09,1.89,,,,,,,,,,,3.98,2,0
89,4,00:27:36,5,67,12.2,4.3,36.7,4.1,,,,,,,,10.36,10.54,10.64,9.29,9.78,,,,,,,,50.61,9,0
90,4,00:27:56,2,71,9.1,,,,,,,,,,,2.27,2.56,,,,,,,,,,,4.83,2,0
91,4,00:28:02,2,75,8.9,,,,,,,,,,,2.12,1.55,,,,,,,,,,,3.68,2,0
92,1,00:28:09,5,70,18.2,4.3,35.3,4.1,,,,,,,,10.38,6.65,6.19,5.51,5.57,,,,,,,,34.30,9,0
93,4,00:28:21,5,70,17.2,4.3,35.1,4.2,,,,,,,,10.31,10.33,10.50,6.32,5.15,,,,,,,,42.61,9,0
94,1,00:28:34,2,62,9.9,,,,,,,,,,,3.20,2.60,,,,,,,,,,,5.80,3,0
95,2,00:28:37,5,72,14.5,4.3,29.8,4.0,,,,,,,,11.10,17.24,18.01,15.59,15.22,,,,,,,,77.16,9,0
96,2,00:29:03,2,81,9.7,,,,,,,,,,,3.15,3.27,,,,,,,,,,,6.41,2,0
97,1,00:29:20,5,69,17.2,4.2,33.8,4.0,,,,,,,,10.92,10.21,9.60,13.30,15.36,,,,,,,,59.39,9,0
98,1,00:29:50,3,72,18.4,4.3,,,,,,,,,,8.82,8.27,6.94,,,,,,,,,,24.03,6,0
99,1,00:29:55,2,68,11.3,,,,,,,,,,,2.86,2.26,,,,,,,,,,,5.12,3,0
100,4,00:30:23,2,68,9.0,,,,,,,,,,,1.91,1.13,,,,,,,,,,,3.04,2,0
101,1,00:30:24,2,78,9.0,,,,,,,,,,,1.96,1.16,,,,,,,,,,,3.12,2,0
102,4,00:30:30,2,65,9.3,,,,,,,,,,,2.22,1.44,,,,,,,,,,,3.66,2,0
103,4,00:30:34,2,65,9.3,,,,,,,,,,,2.15,1.14,,,,,,,,,,,3.29,2,0
104,1,00:30:37,2,73,9.9,,,,,,,,,,,2.84,2.52,,,,,,,,,,,5.36,3,0
105,1,00:30:41,5,75,16.6,4.4,37.2,10.1,,,,,,,,10.27,12.20,12.78,10.18,10.83,,,,,,,,56.26,16,0
106,1,00:30:43,2,75,24.6,,,,,,,,,,,11.28,13.57,,,,,,,,,,,24.85,4,0
107,1,00:30:51,2,75,9.0,,,,,,,,,,,2.14,1.19,,,,,,,,,,,3.32,2,0
108,1,00:31:07,2,69,8.9,,,,,,,,,,,2.42,1.93,,,,,,,,,,,4.35,2,0
109,3,00:31:10,2,71,8.6,,,,,,,,,,,1.63,1.08,,,,,,,,,,,2.71,2,0
110,4,00:31:13,5,72,10.9,4.4,34.1,4.0,,,,,,,,8.25,6.07,5.93,5.49,6.05,,,,,,,,31.80,9,0
111,4,00:31:23,5,63,17.8,4.2,33.6,4.0,,,,,,,,8.95,8.24,8.36,7.61,8.54,,,,,,,,41.71,9,0
112,4,00:31:39,5,57,18.0,4.5,36.3,4.1,,,,,,,,10.55,13.72,13.33,14.34,13.35,,,,,,,,65.30,9,0
113,1,00:31:58,5,73,20.0,4.4,38.9,4.1,,,,,,,,11.14,13.30,14.40,10.87,11.38,,,,,,,,61.09,9,0
114,1,00:32:01,5,68,15.5,4.3,35.2,4.1,,,,,,,,7.41,5.79,5.69,4.51,4.78,,,,,,,,28.18,9,34
116,1,00:32:32,6,71,20.2,4.4,35.1,4.6,4.5,,,,,,,12.54,13.54,13.96,7.24,13.35,8.98,,,,,,,69.61,10,0
118,1,00:32:39,2,71,11.8,,,,,,,,,,,3.17,2.39,,,,,,,,,,,5.56,3,0
119,4,00:32:40,5,66,15.9,4.3,34.9,4.0,,,,,,,,10.17,7.71,7.77,6.38,6.50,,,,,,,,38.53,9,0
120,4,00:32:54,2,73,9.4,,,,,,,,,,,2.55,2.60,,,,,,,,,,,5.15,2,0
121,4,00:33:06,2,69,9.0,,,,,,,,,,,2.18,1.48,,,,,,,,,,,3.66,2,0
122,4,00:33:33,5,61,12.1,21.1,9.3,21.6,,,,,,,,9.76,13.72,10.85,9.86,7.54,,,,,,,,51.73,11,0
123,1,00:33:36,2,63,10.1,,,,,,,,,,,2.81,2.72,,,,,,,,,,,5.53,3,0
124,1,00:33:41,2,73,10.1,,,,,,,,,,,1.99,2.13,,,,,,,,,,,4.11,3,0
125,1,00:33:48,5,65,17.4,4.4,33.6,4.1,,,,,,,,12.85,10.32,9.93,9.90,12.70,,,,,,,,55.70,9,0
126,1,00:34:06,2,74,9.1,,,,,,,,,,,2.40,1.56,,,,,,,,,,,3.96,2,0
127,4,00:34:16,5,68,18.8,4.4,33.9,4.0,,,,,,,,10.18,13.92,14.16,14.23,14.38,,,,,,,,66.88,9,0
128,4,00:35:05,2,63,21.5,,,,,,,,,,,7.68,10.09,,,,,,,,,,,17.76,5,0
129,4,00:36:40,4,73,17.3,4.2,19.1,,,,,,,,,9.06,5.98,6.12,5.37,,,,,,,,,26.53,8,0
130,2,00:36:47,2,75,10.1,,,,,,,,,,,2.69,1.89,,,,,,,,,,,4.58,3,0
131,1,00:37:27,2,72,9.1,,,,,,,,,,,2.14,1.18,,,,,,,,,,,3.32,2,0
132,4,00:37:45,5,68,18.1,4.3,26.8,10.0,,,,,,,,10.36,12.72,12.08,14.28,14.53,,,,,,,,63.96,16,0
133,3,00:38:43,2,74,9.3,,,,,,,,,,,2.18,1.13,,,,,,,,,,,3.31,2,0
134,4,00:39:08,2,70,9.5,,,,,,,,,,,2.34,1.44,,,,,,,,,,,3.78,2,0
135,4,00:39:53,2,74,8.6,,,,,,,,,,,1.40,1.14,,,,,,,,,,,2.54,2,0
136,4,00:40:00,2,75,9.2,,,,,,,,,,,2.54,2.84,,,,,,,,,,,5.38,2,0
137,1,00:40:40,2,72,9.5,,,,,,,,,,,2.22,1.17,,,,,,,,,,,3.39,2,0
138,1,00:40:52,2,67,9.4,,,,,,,,,,,2.19,1.76,,,,,,,,,,,3.95,2,0
139,1,00:41:30,2,71,8.6,,,,,,,,,,,1.93,1.17,,,,,,,,,,,3.10,2,0
140,1,00:41:36,5,62,11.4,4.4,28.9,4.0,,,,,,,,10.77,7.46,6.59,3.67,4.74,,,,,,,,33.23,9,0
141,4,00:42:00,5,63,12.9,4.3,27.3,4.0,,,,,,,,8.70,14.84,14.63,16.01,16.74,,,,,,,,70.91,9,0
142,4,00:42:16,2,73,8.7,,,,,,,,,,,1.81,1.14,,,,,,,,,,,2.96,2,0
143,4,00:42:43,5,61,17.6,21.6,9.5,22.1,,,,,,,,6.34,7.03,4.60,3.00,3.60,,,,,,,,24.58,11,0
144,4,00:43:06,2,65,11.9,,,,,,,,,,,3.06,2.02,,,,,,,,,,,5.08,3,0
145,2,00:43:24,5,68,20.0,4.2,33.3,4.1,,,,,,,,10.24,12.34,12.06,12.12,13.04,,,,,,,,59.80,9,0
146,1,00:44:58,5,68,17.1,4.3,35.2,4.0,,,,,,,,10.66,12.93,13.75,12.58,14.72,,,,,,,,64.64,9,0
147,2,00:45:00,2,81,9.0,,,,,,,,,,,2.02,1.32,,,,,,,,,,,3.35,2,0
148,4,00:45:07,5,63,11.7,4.2,35.0,4.0,,,,,,,,9.00,14.28,8.63,7.46,8.14,,,,,,,,47.51,9,0
149,4,00:45:35,5,64,10.8,4.3,30.0,4.0,,,,,,,,9.62,12.17,12.22,10.92,11.33,,,,,,,,56.26,9,0
150,4,00:45:58,2,55,6.5,,,,,,,,,,,2.56,1.59,,,,,,,,,,,4.15,2,0
151,4,00:46:44,2,67,9.9,,,,,,,,,,,2.46,2.73,,,,,,,,,,,5.19,3,0
152,4,00:46:58,5,70,17.5,4.3,33.1,4.0,,,,,,,,10.69,15.49,15.11,14.66,14.28,,,,,,,,70.23,9,0
153,4,00:47:20,2,73,12.0,,,,,,,,,,,2.62,1.74,,,,,,,,,,,4.36,3,0
154,1,00:47:20,5,63,16.0,4.3,34.7,4.1,,,,,,,,11.05,14.60,14.90,13.19,14.32,,,,,,,,68.05,9,0
155,4,00:47:52,5,60,17.5,20.9,9.5,22.1,,,,,,,,9.39,16.01,18.46,5.25,5.32,,,,,,,,54.43,11,0
156,1,00:48:03,2,72,8.9,,,,,,,,,,,1.99,1.25,,,,,,,,,,,3.25,2,0
157,1,00:48:09,5,63,11.7,4.3,36.1,4.0,,,,,,,,9.76,12.35,11.54,8.38,8.84,,,,,,,,50.87,9,0
158,2,00:48:10,2,77,10.0,,,,,,,,,,,2.64,2.40,,,,,,,,,,,5.04,3,0
159,2,00:48:30,5,69,15.9,4.3,33.9,4.1,,,,,,,,5.81,5.71,5.43,5.36,5.53,,,,,,,,27.83,9,0
160,1,00:48:30,5,55,12.5,3.4,26.9,3.1,,,,,,,,9.07,9.54,8.96,7.51,10.57,,,,,,,,45.65,9,36
161,4,00:49:15,5,66,13.6,20.9,9.8,22.5,,,,,,,,9.49,14.13,8.46,12.44,6.38,,,,,,,,50.88,11,0
162,1,00:49:26,5,64,12.6,21.3,9.3,22.1,,,,,,,,10.06,9.12,8.08,6.68,6.02,,,,,,,,39.96,11,0
163,1,00:49:57,5,68,17.1,4.3,36.9,4.1,,,,,,,,10.56,9.03,8.24,9.14,9.52,,,,,,,,46.50,9,0
164,4,00:49:58,5,70,17.3,4.3,36.1,4.1,,,,,,,,10.74,9.47,9.48,6.70,7.15,,,,,,,,43.53,9,0
165,4,00:50:01,2,55,7.3,,,,,,,,,,,2.27,1.38,,,,,,,,,,,3.64,2,0
166,1,00:50:07,5,65,11.9,4.3,38.9,4.1,,,,,,,,10.58,12.57,12.92,9.31,10.03,,,,,,,,55.41,9,0
168,1,00:50:17,5,74,19.6,4.3,30.6,10.2,,,,,,,,10.73,11.21,12.56,13.70,13.88,,,,,,,,62.09,16,0
169,4,00:50:34,5,61,12.6,20.4,10.3,22.0,,,,,,,,8.10,7.20,4.66,4.72,4.83,,,,,,,,29.51,11,0
170,4,00:50:59,5,65,12.8,22.5,9.3,21.8,,,,,,,,7.76,10.85,6.20,7.95,6.80,,,,,,,,39.57,11,0
171,1,00:51:43,5,64,13.1,21.4,9.8,22.7,,,,,,,,9.87,13.24,13.41,11.28,10.18,,,,,,,,57.98,11,0
172,3,00:53:55,5,35,8.3,4.0,8.3,2.1,,,,,,,,2.82,3.07,2.74,2.45,2.85,,,,,,,,13.93,3,0
173,4,00:53:55,5,55,12.8,3.2,26.0,3.0,,,,,,,,8.33,11.49,11.01,8.90,8.78,,,,,,,,48.52,9,36
175,4,00:54:06,5,68,18.6,4.3,30.5,10.0,,,,,,,,9.30,14.83,14.75,16.29,13.88,,,,,,,,69.05,16,0
176,4,00:55:16,5,63,12.6,21.4,9.6,21.6,,,,,,,,8.84,18.25,14.72,13.67,9.28,,,,,,,,64.77,11,0
177,4,00:55:25,6,66,12.0,4.2,20.2,9.4,22.1,,,,,,,8.18,10.31,10.98,12.95,14.63,11.27,,,,,,,68.31,12,0
178,1,00:55:39,5,63,12.3,4.4,30.2,4.0,,,,,,,,11.67,16.23,14.23,13.90,14.46,,,,,,,,70.50,9,0
179,4,00:55:43,5,68,15.5,4.2,28.4,4.0,,,,,,,,10.56,9.00,9.31,7.36,9.14,,,,,,,,45.36,9,0
180,2,00:55:50,5,63,12.3,4.3,31.3,4.1,,,,,,,,12.30,17.01,16.92,14.45,15.56,,,,,,,,76.24,9,0
181,4,00:56:29,5,65,19.4,4.3,30.1,10.0,,,,,,,,8.79,14.06,13.54,16.42,16.46,,,,,,,,69.27,16,0
182,4,00:56:36,5,68,17.6,4.2,35.2,4.0,,,,,,,,10.19,15.37,15.04,14.72,14.33,,,,,,,,69.64,9,0
183,1,00:56:43,5,73,17.4,4.3,31.4,4.1,,,,,,,,10.34,7.77,6.96,3.95,4.48,,,,,,,,33.50,9,0
184,1,00:56:47,2,73,9.1,,,,,,,,,,,2.02,1.23,,,,,,,,,,,3.25,2,0
185,1,00:57:21,5,69,12.3,4.2,31.4,4.1,,,,,,,,9.95,10.31,10.15,6.77,7.94,,,,,,,,45.12,9,0
186,2,00:58:35,5,70,17.2,4.3,34.0,4.1,,,,,,,,11.96,12.67,12.80,10.00,10.19,,,,,,,,57.63,9,0
187,2,00:58:54,2,76,8.7,,,,,,,,,,,2.16,1.44,,,,,,,,,,,3.60,2,0
188,1,00:59:16,5,75,16.9,4.4,40.2,6.0,,,,,,,,11.94,14.77,15.15,23.41,28.56,,,,,,,,93.83,9,33
189,4,00:59:45,2,69,9.4,,,,,,,,,,,2.07,1.26,,,,,,,,,,,3.34,2,0
190,4,00:59:46,2,70,8.9,,,,,,,,,,,2.19,1.81,,,,,,,,,,,3.99,2,0
191,2,01:00:14,5,69,17.5,4.2,34.4,4.0,,,,,,,,12.66,16.17,16.88,13.79,15.62,,,,,,,,75.11,9,0
192,4,01:00:19,5,68,18.5,4.3,31.1,4.1,,,,,,,,8.35,12.39,12.50,13.53,14.26,,,,,,,,61.02,9,0
193,3,01:01:44,2,66,22.5,,,,,,,,,,,10.02,11.11,,,,,,,,,,,21.13,5,0
194,1,01:01:53,2,73,13.2,,,,,,,,,,,3.27,4.18,,,,,,,,,,,7.46,3,0
196,4,01:02:21,6,64,11.3,4.3,18.3,11.0,21.8,,,,,,,7.94,5.66,5.81,8.07,7.42,7.44,,,,,,,42.34,12,0
197,4,01:02:28,5,68,18.3,4.4,37.9,4.0,,,,,,,,10.00,7.50,7.80,5.54,5.41,,,,,,,,36.25,9,0
198,1,01:02:31,2,74,8.2,,,,,,,,,,,1.54,1.02,,,,,,,,,,,2.56,2,0
199,4,01:03:11,5,67,18.1,4.2,32.2,4.1,,,,,,,,9.98,6.97,7.00,6.56,6.84,,,,,,,,37.37,9,0
200,1,01:03:29,5,75,17.4,4.4,35.6,4.0,,,,,,,,10.97,10.47,10.41,10.75,12.47,,,,,,,,55.07,9,0
201,1,01:03:40,5,63,19.7,4.3,31.8,4.0,,,,,,,,10.94,8.67,9.17,10.19,9.55,,,,,,,,48.53,9,0
202,4,01:03:46,5,60,16.1,4.3,38.3,4.0,,,,,,,,9.91,15.84,15.75,14.24,14.06,,,,,,,,69.79,9,0
203,4,01:05:10,5,66,11.3,4.2,28.6,3.9,,,,,,,,9.31,11.60,12.17,11.50,11.78,,,,,,,,56.37,9,0
204,3,01:05:12,6,66,10.7,4.2,19.5,9.4,21.9,,,,,,,8.69,10.37,9.46,13.49,13.47,12.44,,,,,,,67.93,12,0
205,4,01:06:10,2,65,11.1,,,,,,,,,,,2.77,3.45,,,,,,,,,,,6.22,3,0
206,1,01:07:32,2,74,13.1,,,,,,,,,,,4.14,2.99,,,,,,,,,,,7.13,3,0
207,1,01:07:59,5,70,12.4,4.4,35.9,4.1,,,,,,,,10.00,7.54,7.66,4.18,4.27,,,,,,,,33.64,9,0
208,4,01:08:43,5,66,20.6,4.3,33.0,4.1,,,,,,,,10.60,13.01,12.96,8.92,9.39,,,,,,,,54.88,9,0
209,4,01:08:53,2,71,9.7,,,,,,,,,,,2.76,2.84,,,,,,,,,,,5.59,2,0
210,1,01:09:06,2,68,8.8,,,,,,,,,,,2.02,1.13,,,,,,,,,,,3.15,2,0
211,1,01:10:01,2,72,8.2,,,,,,,,,,,1.69,1.49,,,,,,,,,,,3.18,2,0
212,4,01:13:35,2,71,9.4,,,,,,,,,,,1.99,1.25,,,,,,,,,,,3.25,2,0
213,2,01:13:45,5,70,18.0,4.1,31.7,4.0,,,,,,,,5.59,7.60,7.78,7.03,6.98,,,,,,,,34.99,9,0
214,1,01:13:45,5,55,13.7,3.2,24.5,3.1,,,,,,,,9.71,12.46,13.39,11.55,13.12,,,,,,,,60.23,9,36
215,3,01:13:45,2,63,8.7,,,,,,,,,,,1.52,0.79,,,,,,,,,,,2.30,2,0
216,1,01:14:20,5,69,19.6,4.2,30.5,4.1,,,,,,,,10.33,8.26,8.73,8.40,8.63,,,,,,,,44.35,9,0
217,4,01:14:20,5,63,16.9,4.2,32.5,4.1,,,,,,,,9.77,5.30,5.16,4.20,4.75,,,,,,,,29.18,9,0
218,4,01:14:40,5,65,18.5,4.3,32.7,4.1,,,,,,,,10.55,13.00,13.65,14.27,15.99,,,,,,,,67.45,9,0
219,2,01:16:11,5,73,15.6,4.3,33.3,4.3,,,,,,,,11.37,15.11,14.68,12.59,13.84,,,,,,,,67.58,9,0
220,3,01:17:10,5,67,14.8,4.3,29.9,10.0,,,,,,,,8.11,4.83,4.71,3.32,3.20,,,,,,,,24.18,16,0
221,4,01:17:11,5,65,12.5,21.9,9.4,22.2,,,,,,,,8.82,14.90,9.80,10.60,9.00,,,,,,,,53.13,11,0
222,4,01:17:16,5,68,17.4,4.3,29.7,4.1,,,,,,,,10.14,6.63,6.32,7.92,8.58,,,,,,,,39.58,9,0
223,4,01:17:38,2,64,16.2,,,,,,,,,,,4.58,6.24,,,,,,,,,,,10.83,5,0
224,1,01:17:57,5,73,19.3,4.3,29.8,10.1,,,,,,,,10.32,13.70,12.18,13.54,14.31,,,,,,,,64.05,16,0
225,1,01:18:11,5,68,11.4,4.2,32.8,4.1,,,,,,,,9.49,5.77,5.59,5.11,4.79,,,,,,,,30.75,9,0
226,4,01:20:30,2,66,10.1,,,,,,,,,,,2.29,1.45,,,,,,,,,,,3.74,3,0
227,1,01:21:18,5,71,20.4,4.3,35.3,4.1,,,,,,,,11.80,13.80,14.50,13.46,13.59,,,,,,,,67.16,9,0
228,1,01:21:30,5,63,15.3,4.2,32.1,4.0,,,,,,,,10.23,14.69,14.39,12.89,16.68,,,,,,,,68.88,9,0
229,4,01:22:14,5,65,17.4,4.3,31.3,4.0,,,,,,,,10.10,13.23,12.67,13.02,13.06,,,,,,,,62.07,9,0
230,1,01:23:20,5,57,17.0,4.4,34.6,4.1,,,,,,,,10.90,13.44,13.87,11.81,12.32,,,,,,,,62.34,9,0
231,1,01:23:58,5,55,14.6,3.7,30.4,3.4,,,,,,,,9.89,12.45,13.02,9.81,11.81,,,,,,,,56.97,9,36
232,2,01:23:58,5,63,16.9,4.3,35.2,4.0,,,,,,,,6.06,7.74,7.80,6.11,6.06,,,,,,,,33.77,9,0
233,4,01:24:27,2,75,13.2,,,,,,,,,,,4.26,2.88,,,,,,,,,,,7.14,3,0
234,1,01:25:17,2,55,7.0,,,,,,,,,,,1.69,1.09,,,,,,,,,,,2.78,2,0
236,1,01:26:35,5,63,16.5,4.2,32.0,4.0,,,,,,,,10.88,8.62,8.44,6.36,5.80,,,,,,,,40.09,9,0
237,4,01:27:25,5,61,12.7,21.2,9.4,22.3,,,,,,,,9.81,16.21,15.28,12.15,12.29,,,,,,,,65.74,11,0
238,1,01:27:39,2,65,8.8,,,,,,,,,,,1.74,0.91,,,,,,,,,,,2.65,2,0
239,3,01:27:54,2,73,9.1,,,,,,,,,,,2.06,1.27,,,,,,,,,,,3.33,2,0
240,1,01:28:13,2,70,7.9,,,,,,,,,,,3.46,2.44,,,,,,,,,,,5.90,2,0
241,1,01:29:14,2,82,9.6,,,,,,,,,,,2.33,2.00,,,,,,,,,,,4.33,2,0
242,4,01:29:34,5,67,12.7,21.0,9.8,21.6,,,,,,,,7.56,11.81,8.13,8.97,7.76,,,,,,,,44.23,11,0
243,4,01:30:17,2,76,9.1,,,,,,,,,,,2.13,1.46,,,,,,,,,,,3.59,2,0
244,1,01:30:26,2,69,22.9,,,,,,,,,,,7.03,9.40,,,,,,,,,,,16.43,5,0
245,4,01:30:44,2,39,5.0,,,,,,,,,,,0.83,0.58,,,,,,,,,,,1.40,2,0
246,4,01:30:56,5,66,17.3,4.3,32.5,4.0,,,,,,,,9.70,5.10,5.22,5.07,5.21,,,,,,,,30.30,9,0
247,1,01:31:27,5,66,15.8,4.3,35.4,4.0,,,,,,,,11.01,13.52,13.88,11.07,11.55,,,,,,,,61.04,9,0
248,2,01:31:28,2,67,9.5,,,,,,,,,,,2.17,1.84,,,,,,,,,,,4.01,2,0
249,2,01:31:51,2,72,8.8,,,,,,,,,,,2.57,2.50,,,,,,,,,,,5.07,2,0
250,4,01:32:16,2,64,21.3,,,,,,,,,,,7.32,10.03,,,,,,,,,,,17.35,5,0
251,2,01:32:23,2,65,9.4,,,,,,,,,,,2.61,2.41,,,,,,,,,,,5.02,2,0
252,1,01:32:56,5,73,17.8,4.2,33.7,4.0,,,,,,,,10.63,8.90,8.74,7.57,8.43,,,,,,,,44.28,9,0
253,1,01:33:01,5,76,17.7,4.2,32.6,4.0,,,,,,,,10.63,11.46,11.24,5.56,7.91,,,,,,,,46.81,9,0
254,1,01:33:34,2,76,9.0,,,,,,,,,,,2.13,1.12,,,,,,,,,,,3.25,2,0
255,1,01:34:43,3,65,10.6,12.5,,,,,,,,,,2.71,3.50,1.03,,,,,,,,,,7.24,3,0
256,4,01:36:22,5,68,16.2,4.3,34.5,4.1,,,,,,,,9.93,14.22,13.79,15.51,15.39,,,,,,,,68.85,9,0
257,4,01:36:34,2,68,8.7,,,,,,,,,,,1.65,0.90,,,,,,,,,,,2.56,2,0
258,1,01:36:52,4,64,11.9,20.2,3.0,,,,,,,,,4.03,4.40,2.21,2.00,,,,,,,,,12.64,3,0
259,4,01:36:55,5,68,17.7,4.2,34.7,4.0,,,,,,,,10.49,14.16,13.86,14.39,14.32,,,,,,,,67.23,9,0
260,4,01:37:13,2,55,6.8,,,,,,,,,,,1.92,2.71,,,,,,,,,,,4.63,2,0
261,4,01:37:38,2,73,10.2,,,,,,,,,,,2.45,1.50,,,,,,,,,,,3.95,3,0
262,1,01:38:19,5,60,12.0,20.5,9.5,22.0,,,,,,,,10.99,16.85,10.55,13.17,11.70,,,,,,,,63.25,11,0
263,1,01:38:28,5,60,15.6,4.3,35.3,4.0,,,,,,,,12.08,10.21,9.61,11.10,12.12,,,,,,,,55.12,9,0
264,4,01:38:55,2,69,9.0,,,,,,,,,,,1.99,1.25,,,,,,,,,,,3.23,2,0
265,1,01:38:55,4,72,13.5,21.7,3.0,,,,,,,,,4.39,4.40,2.70,2.50,,,,,,,,,13.99,3,0
266,1,01:39:05,5,70,18.7,4.3,35.2,4.0,,,,,,,,11.37,14.02,15.02,12.90,13.21,,,,,,,,66.53,9,0
267,1,01:39:42,5,70,12.4,4.3,30.2,4.0,,,,,,,,10.87,11.23,9.79,10.02,14.15,,,,,,,,56.07,9,0
268,4,01:39:52,5,62,11.2,4.3,28.4,4.0,,,,,,,,6.50,9.67,8.77,5.77,6.59,,,,,,,,37.31,9,0
269,1,01:40:18,5,71,16.2,4.3,33.5,4.0,,,,,,,,12.16,13.97,13.32,14.54,16.85,,,,,,,,70.84,9,0
270,1,01:40:27,5,68,15.9,4.3,35.0,4.0,,,,,,,,11.35,15.02,16.06,14.44,14.96,,,,,,,,71.83,9,0
271,1,01:40:44,5,63,13.1,4.3,27.2,4.1,,,,,,,,10.09,2.73,5.26,5.14,5.58,,,,,,,,28.79,9,0
272,1,01:41:31,2,70,8.8,,,,,,,,,,,2.15,1.38,,,,,,,,,,,3.52,2,0
273,1,01:42:17,5,69,18.5,4.4,35.2,4.1,,,,,,,,11.04,14.39,15.18,12.00,13.24,,,,,,,,65.86,9,0
274,4,01:43:57,5,60,25.4,4.2,33.6,4.0,,,,,,,,3.22,7.38,7.55,7.31,6.21,,,,,,,,31.67,9,33
276,4,01:44:09,2,70,10.6,,,,,,,,,,,2.21,1.38,,,,,,,,,,,3.59,3,0
277,1,01:45:04,2,73,9.4,,,,,,,,,,,2.13,1.30,,,,,,,,,,,3.43,2,0
278,3,01:45:09,2,70,9.1,,,,,,,,,,,2.28,1.43,,,,,,,,,,,3.71,2,0
279,4,01:47:14,5,66,16.9,4.4,36.0,4.0,,,,,,,,10.30,9.06,9.57,8.39,8.75,,,,,,,,46.08,9,0
280,1,01:47:51,2,74,10.2,,,,,,,,,,,2.40,1.58,,,,,,,,,,,3.98,3,0
281,1,01:48:30,4,69,12.1,37.7,4.1,,,,,,,,,8.18,13.73,6.35,5.74,,,,,,,,,34.00,8,0
282,4,01:49:03,5,70,19.9,4.4,27.9,10.2,,,,,,,,8.65,12.24,12.17,12.40,15.34,,,,,,,,60.79,16,0
283,1,01:49:23,5,61,17.6,21.0,9.5,22.0,,,,,,,,10.21,13.23,11.97,6.93,9.97,,,,,,,,52.31,11,0
284,4,01:49:32,5,61,15.7,4.3,32.8,3.9,,,,,,,,11.35,14.60,14.39,13.62,13.17,,,,,,,,67.14,9,0
285,1,01:50:02,5,69,18.7,4.3,28.2,9.9,,,,,,,,10.24,12.42,13.50,12.60,15.55,,,,,,,,64.31,16,0
286,4,01:50:10,5,68,17.5,4.3,32.4,4.0,,,,,,,,10.10,9.81,9.67,9.40,9.51,,,,,,,,48.50,9,0
287,4,01:51:50,2,72,9.4,,,,,,,,,,,2.29,1.91,,,,,,,,,,,4.20,2,0
288,4,01:52:23,2,70,10.8,,,,,,,,,,,2.34,1.80,,,,,,,,,,,4.14,3,0
289,1,01:53:52,5,68,15.5,4.3,35.0,4.0,,,,,,,,10.69,10.35,11.77,10.58,11.92,,,,,,,,55.31,9,0
290,4,01:54:01,5,68,18.1,4.3,34.1,3.9,,,,,,,,9.51,13.44,14.52,13.56,13.71,,,,,,,,64.75,9,0
291,4,01:54:16,5,70,11.4,4.3,32.4,4.1,,,,,,,,8.66,9.74,10.50,7.94,8.56,,,,,,,,45.39,9,0
292,1,01:55:30,5,70,11.6,4.4,30.2,4.1,,,,,,,,9.63,10.61,10.09,10.84,11.37,,,,,,,,52.54,9,0
293,4,01:55:30,5,66,20.5,4.3,31.8,4.1,,,,,,,,10.93,7.16,7.11,4.55,4.78,,,,,,,,34.54,9,0
294,1,01:56:56,5,73,17.4,4.3,36.4,4.1,,,,,,,,12.04,13.06,12.63,9.40,10.17,,,,,,,,57.29,9,0
295,1,01:57:08,2,81,8.9,,,,,,,,,,,1.86,1.08,,,,,,,,,,,2.95,2,0
296,1,01:57:39,2,76,9.6,,,,,,,,,,,2.47,2.29,,,,,,,,,,,4.77,2,0
297,1,01:57:52,5,75,19.6,4.3,23.6,10.2,,,,,,,,11.26,12.17,12.04,12.02,11.91,,,,,,,,59.40,16,0
298,1,01:58:18,5,70,12.3,4.2,30.4,4.0,,,,,,,,10.08,10.08,9.36,9.65,11.28,,,,,,,,50.44,9,0
299,4,01:58:24,6,66,17.0,4.3,21.1,8.8,22.8,,,,,,,6.88,6.92,6.66,8.02,4.44,3.90,,,,,,,36.82,12,0
301,4,01:58:41,5,61,11.8,4.3,32.9,4.0,,,,,,,,10.87,10.67,10.26,7.78,8.43,,,,,,,,48.00,9,0
302,1,01:59:15,2,68,9.5,,,,,,,,,,,2.36,1.68,,,,,,,,,,,4.04,2,0
303,1,01:59:49,2,76,10.0,,,,,,,,,,,2.50,1.71,,,,,,,,,,,4.21,3,0
304,1,02:00:45,2,73,10.6,,,,,,,,,,,2.42,1.87,,,,,,,,,,,4.28,3,0
305,1,02:02:01,5,72,17.9,4.3,39.3,4.1,,,,,,,,11.65,12.26,13.43,12.96,13.88,,,,,,,,64.18,9,0
306,1,02:02:16,2,73,8.7,,,,,,,,,,,1.91,1.42,,,,,,,,,,,3.33,2,0
307,1,02:03:37,5,71,17.2,4.3,28.0,4.0,,,,,,,,10.42,5.42,6.08,4.53,4.13,,,,,,,,30.59,9,0
308,4,02:06:03,2,62,10.8,,,,,,,,,,,3.05,2.72,,,,,,,,,,,5.77,3,0