veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,1,00:00:11,2,73,9.0,,,,,,,,,,,2.09,1.21,,,,,,,,,,,3.30,2,0
2,4,00:00:45,5,65,12.5,21.5,9.5,22.1,,,,,,,,9.99,16.29,12.08,8.24,7.78,,,,,,,,54.38,11,0
3,4,00:00:55,2,69,9.2,,,,,,,,,,,2.16,1.31,,,,,,,,,,,3.47,2,0
4,1,00:01:14,2,75,10.1,,,,,,,,,,,2.09,1.42,,,,,,,,,,,3.51,3,0
5,4,00:01:14,2,71,12.0,,,,,,,,,,,2.99,2.34,,,,,,,,,,,5.33,3,0
6,4,00:01:22,3,50,19.9,4.4,,,,,,,,,,4.40,8.01,7.75,,,,,,,,,,20.17,6,33
7,4,00:01:22,2,60,4.1,,,,,,,,,,,7.04,6.55,,,,,,,,,,,13.59,14,38
8,1,00:01:24,2,70,9.8,,,,,,,,,,,2.67,2.23,,,,,,,,,,,4.90,2,0
9,1,00:01:35,5,55,17.0,4.2,33.8,4.0,,,,,,,,11.28,15.46,15.81,10.56,11.96,,,,,,,,65.07,9,0
10,4,00:01:44,2,71,11.5,,,,,,,,,,,3.24,2.62,,,,,,,,,,,5.86,3,0
11,1,00:01:47,2,74,9.2,,,,,,,,,,,2.24,1.12,,,,,,,,,,,3.37,2,0
12,1,00:02:04,5,67,16.2,4.3,35.7,4.0,,,,,,,,12.38,17.23,18.30,12.60,14.13,,,,,,,,74.64,9,0
13,4,00:02:04,2,67,14.4,,,,,,,,,,,4.32,3.02,,,,,,,,,,,7.34,5,0
14,4,00:02:39,5,61,16.0,4.3,36.4,4.3,,,,,,,,9.19,12.06,11.58,11.28,12.04,,,,,,,,56.15,9,0
15,1,00:02:50,5,65,17.6,4.3,34.0,4.0,,,,,,,,11.44,13.43,12.89,11.27,12.83,,,,,,,,61.85,9,0
16,2,00:02:52,2,73,10.8,,,,,,,,,,,2.62,1.77,,,,,,,,,,,4.40,3,0
17,4,00:04:03,2,75,9.0,,,,,,,,,,,2.21,1.50,,,,,,,,,,,3.71,2,0
18,4,00:04:41,5,68,17.2,4.2,34.4,4.1,,,,,,,,10.96,8.15,8.53,4.29,4.68,,,,,,,,36.60,9,0
19,4,00:05:11,5,70,17.4,4.2,33.2,4.0,,,,,,,,10.00,6.64,7.42,4.90,7.41,,,,,,,,36.38,9,0
20,1,00:05:29,5,63,17.2,4.3,32.0,4.1,,,,,,,,13.05,10.81,11.40,3.98,3.99,,,,,,,,43.23,9,0
21,1,00:06:08,5,68,17.9,4.2,30.3,9.9,,,,,,,,12.46,14.96,15.13,14.72,15.88,,,,,,,,73.15,16,0
22,4,00:06:09,5,65,15.1,4.3,33.3,4.0,,,,,,,,11.11,9.97,9.19,9.52,9.83,,,,,,,,49.62,9,0
23,4,00:06:36,5,62,17.3,4.2,32.2,4.0,,,,,,,,10.33,9.82,9.62,12.49,13.00,,,,,,,,55.25,9,0
24,3,00:07:24,2,70,8.4,,,,,,,,,,,1.34,0.89,,,,,,,,,,,2.23,2,0
25,4,00:07:27,5,66,19.7,4.5,30.9,10.0,,,,,,,,9.84,14.20,14.18,15.08,15.24,,,,,,,,68.54,16,0
26,1,00:07:29,5,64,16.1,4.2,33.9,4.0,,,,,,,,10.05,9.64,9.92,5.72,6.28,,,,,,,,41.61,9,0
27,4,00:07:30,5,68,19.7,4.5,30.5,10.0,,,,,,,,9.09,14.60,14.27,14.96,14.91,,,,,,,,67.85,16,0
28,2,00:07:31,2,73,9.1,,,,,,,,,,,2.15,1.35,,,,,,,,,,,3.50,2,0
29,4,00:07:58,4,63,12.6,34.9,4.0,,,,,,,,,9.76,11.30,9.49,12.14,,,,,,,,,42.68,8,0
30,1,00:07:59,5,58,19.2,4.2,30.6,10.0,,,,,,,,11.28,16.09,17.17,14.79,14.50,,,,,,,,73.83,16,0
31,4,00:08:17,2,70,8.8,,,,,,,,,,,1.87,1.10,,,,,,,,,,,2.96,2,0
32,4,00:08:24,5,63,16.2,4.3,29.7,4.1,,,,,,,,10.16,11.51,11.15,8.63,8.63,,,,,,,,50.08,9,0
33,4,00:08:36,4,72,11.2,12.4,7.5,,,,,,,,,2.61,3.25,1.75,1.18,,,,,,,,,8.79,3,0
34,4,00:08:43,2,74,8.6,,,,,,,,,,,1.97,1.37,,,,,,,,,,,3.34,2,0
35,1,00:08:44,5,68,16.0,4.3,29.3,10.0,,,,,,,,13.04,14.29,14.94,15.64,16.52,,,,,,,,74.43,16,0
36,4,00:08:59,5,65,13.1,28.2,3.0,3.0,,,,,,,,4.52,8.37,6.00,5.48,4.96,,,,,,,,29.32,3,0
37,1,00:09:41,5,71,17.2,4.2,30.2,9.9,,,,,,,,12.09,12.43,13.61,15.42,15.24,,,,,,,,68.79,16,0
38,4,00:09:44,5,63,11.5,4.3,35.2,4.0,,,,,,,,9.44,11.87,8.86,11.71,14.26,,,,,,,,56.14,9,0
39,1,00:09:53,5,68,15.6,4.3,33.1,4.0,,,,,,,,11.77,13.49,13.73,11.31,12.05,,,,,,,,62.36,9,0
40,4,00:09:57,5,63,12.7,21.3,9.4,21.9,,,,,,,,10.33,17.53,11.59,15.62,10.91,,,,,,,,65.98,11,0
41,4,00:10:28,2,73,9.4,,,,,,,,,,,2.33,1.52,,,,,,,,,,,3.85,2,0
42,4,00:10:48,5,71,16.8,4.5,33.1,10.1,,,,,,,,9.58,8.37,7.48,6.29,5.94,,,,,,,,37.66,16,0
43,1,00:10:53,5,66,17.0,4.2,33.1,4.0,,,,,,,,11.09,9.74,9.50,8.72,10.22,,,,,,,,49.27,9,0
44,4,00:10:55,5,68,10.7,4.3,33.3,4.0,,,,,,,,8.83,6.51,6.06,5.79,6.46,,,,,,,,33.64,9,0
45,4,00:11:05,2,68,8.6,,,,,,,,,,,1.73,1.64,,,,,,,,,,,3.37,2,0
46,1,00:11:18,5,71,17.2,4.2,34.0,4.0,,,,,,,,11.96,16.27,17.73,15.37,16.16,,,,,,,,77.48,9,0
47,1,00:11:57,5,69,18.1,4.2,37.2,4.1,,,,,,,,11.12,13.31,14.95,12.55,12.56,,,,,,,,64.49,9,0
49,4,00:12:04,5,66,16.1,4.3,35.8,4.1,,,,,,,,10.32,9.00,8.55,7.05,7.10,,,,,,,,42.03,9,0
50,1,00:12:08,5,66,15.0,4.2,37.0,4.0,,,,,,,,9.96,8.48,9.30,4.83,5.09,,,,,,,,37.65,9,0
51,4,00:12:14,2,71,9.1,,,,,,,,,,,2.18,1.26,,,,,,,,,,,3.45,2,0
52,2,00:12:54,6,66,11.0,4.3,20.1,9.3,22.1,,,,,,,8.96,8.73,9.19,9.97,9.29,6.33,,,,,,,52.47,12,0
53,4,00:12:54,2,72,7.8,,,,,,,,,,,1.25,0.76,,,,,,,,,,,2.01,2,0
54,1,00:13:36,2,70,9.0,,,,,,,,,,,2.33,1.34,,,,,,,,,,,3.67,2,0
55,1,00:13:48,5,60,12.5,20.7,9.9,22.0,,,,,,,,10.73,14.86,9.18,11.56,8.70,,,,,,,,55.03,11,0
56,1,00:13:58,5,65,15.1,4.3,35.1,4.0,,,,,,,,11.20,10.38,10.47,9.55,9.73,,,,,,,,51.34,9,0
57,1,00:14:05,5,62,12.5,20.7,9.6,21.9,,,,,,,,11.01,17.05,18.46,11.51,13.79,,,,,,,,71.82,11,0
58,4,00:14:08,2,71,7.2,,,,,,,,,,,1.63,1.17,,,,,,,,,,,2.80,2,0
59,2,00:14:15,2,81,9.0,,,,,,,,,,,1.89,1.34,,,,,,,,,,,3.23,2,0
60,1,00:14:20,5,66,20.1,4.3,32.8,4.0,,,,,,,,13.93,15.76,17.03,14.20,15.13,,,,,,,,76.06,9,0
61,1,00:14:30,2,66,9.2,,,,,,,,,,,1.88,1.25,,,,,,,,,,,3.13,2,0
62,4,00:14:41,2,66,8.9,,,,,,,,,,,1.82,1.13,,,,,,,,,,,2.94,2,0
63,4,00:15:33,2,75,11.9,,,,,,,,,,,3.21,2.23,,,,,,,,,,,5.44,3,0
64,4,00:15:50,2,71,9.4,,,,,,,,,,,2.24,1.62,,,,,,,,,,,3.85,2,0
65,1,00:16:03,2,65,8.3,,,,,,,,,,,1.87,1.21,,,,,,,,,,,3.08,2,0
66,4,00:16:22,5,69,17.0,4.2,33.1,4.0,,,,,,,,11.19,14.26,13.87,14.99,15.32,,,,,,,,69.62,9,0
67,2,00:16:25,5,70,19.4,4.3,40.0,4.0,,,,,,,,9.02,8.22,7.83,7.21,8.72,,,,,,,,41.00,9,0
68,4,00:17:14,2,70,11.3,,,,,,,,,,,2.82,2.69,,,,,,,,,,,5.50,3,0
69,2,00:17:16,5,70,18.9,4.3,30.2,10.0,,,,,,,,9.98,12.27,12.00,12.63,12.81,,,,,,,,59.69,16,0
70,4,00:17:20,3,67,11.3,15.9,,,,,,,,,,2.94,4.25,2.05,,,,,,,,,,9.24,3,0
71,2,00:17:53,5,77,20.6,4.3,35.5,10.0,,,,,,,,9.00,5.84,5.88,3.62,3.62,,,,,,,,27.95,16,0
72,1,00:17:54,5,71,16.5,4.3,34.0,4.0,,,,,,,,11.53,9.97,9.51,8.21,8.15,,,,,,,,47.38,9,0
73,4,00:18:01,2,73,9.4,,,,,,,,,,,2.37,2.12,,,,,,,,,,,4.49,2,0
74,1,00:18:08,5,65,16.8,4.1,33.8,3.9,,,,,,,,11.87,17.12,17.60,14.37,12.30,,,,,,,,73.26,9,0
75,4,00:18:42,5,66,18.8,4.2,34.4,4.1,,,,,,,,10.78,15.84,15.05,16.65,15.88,,,,,,,,74.21,9,0
76,4,00:19:11,2,70,13.1,,,,,,,,,,,3.41,7.08,,,,,,,,,,,10.50,5,0
77,4,00:19:13,2,71,9.3,,,,,,,,,,,2.37,1.57,,,,,,,,,,,3.95,2,0
78,4,00:19:18,2,72,9.0,,,,,,,,,,,1.98,1.28,,,,,,,,,,,3.27,2,0
79,1,00:19:20,2,73,9.2,,,,,,,,,,,1.97,1.13,,,,,,,,,,,3.10,2,0
80,1,00:19:29,5,70,17.0,4.2,36.9,4.0,,,,,,,,11.08,11.15,10.31,7.13,8.82,,,,,,,,48.48,9,0
81,4,00:19:36,5,63,17.4,4.2,33.1,4.0,,,,,,,,10.84,9.40,8.75,9.32,11.07,,,,,,,,49.39,9,0
82,4,00:20:05,2,70,9.4,,,,,,,,,,,2.63,2.23,,,,,,,,,,,4.87,2,0
83,4,00:20:16,2,71,8.8,,,,,,,,,,,2.15,1.74,,,,,,,,,,,3.88,2,0
84,2,00:20:23,5,63,11.5,4.3,36.2,4.0,,,,,,,,9.03,10.53,10.93,10.28,11.91,,,,,,,,52.69,9,0
85,4,00:20:34,2,73,9.3,,,,,,,,,,,2.42,2.31,,,,,,,,,,,4.73,2,0
86,1,00:20:54,5,65,19.0,4.2,32.3,4.1,,,,,,,,10.10,7.84,8.41,4.39,4.34,,,,,,,,35.07,9,0
87,1,00:21:12,2,71,9.2,,,,,,,,,,,2.72,2.03,,,,,,,,,,,4.76,2,0
88,1,00:21:23,2,67,8.8,,,,,,,,,,,2.41,1.77,,,,,,,,,,,4.18,2,0
89,4,00:21:30,5,71,19.4,4.2,31.3,3.9,,,,,,,,9.06,13.22,12.87,9.35,11.45,,,,,,,,55.95,9,0
90,4,00:21:54,5,59,16.4,4.2,35.5,3.9,,,,,,,,8.89,12.85,12.95,13.28,14.61,,,,,,,,62.58,9,0
91,1,00:22:48,5,65,14.9,4.2,34.2,4.0,,,,,,,,11.08,7.93,8.06,4.95,5.58,,,,,,,,37.60,9,0
92,4,00:22:59,2,70,8.5,,,,,,,,,,,2.13,1.51,,,,,,,,,,,3.63,2,0
93,1,00:24:09,5,66,18.9,4.3,29.8,10.0,,,,,,,,11.85,13.08,12.44,11.49,12.07,,,,,,,,60.94,16,0
94,4,00:24:15,5,70,19.4,4.3,32.8,4.0,,,,,,,,10.24,16.21,16.10,15.95,17.15,,,,,,,,75.65,9,0
95,4,00:24:39,5,65,13.0,22.1,8.8,22.6,,,,,,,,9.97,16.38,11.69,11.58,11.63,,,,,,,,61.25,11,0
96,1,00:24:42,2,75,8.6,,,,,,,,,,,1.66,1.08,,,,,,,,,,,2.74,2,0
97,4,00:24:46,2,72,9.4,,,,,,,,,,,2.17,1.28,,,,,,,,,,,3.45,2,0
98,4,00:25:02,5,67,12.2,4.2,35.8,4.0,,,,,,,,10.65,15.80,15.02,14.96,14.24,,,,,,,,70.67,9,0
99,4,00:25:28,2,73,9.6,,,,,,,,,,,2.66,2.07,,,,,,,,,,,4.73,2,0
100,2,00:25:35,5,67,15.1,4.4,35.5,4.0,,,,,,,,9.76,11.73,12.07,10.62,10.67,,,,,,,,54.84,9,0
101,4,00:26:01,5,73,17.0,4.3,36.1,4.0,,,,,,,,10.48,8.25,8.09,9.24,9.51,,,,,,,,45.57,9,0
102,2,00:27:03,2,73,8.7,,,,,,,,,,,1.82,0.97,,,,,,,,,,,2.79,2,0
103,1,00:27:31,5,58,12.2,21.0,9.6,22.2,,,,,,,,9.75,12.36,11.40,6.79,9.03,,,,,,,,49.35,11,0
104,2,00:27:32,5,75,16.6,4.3,36.9,4.0,,,,,,,,11.49,11.05,11.11,6.72,7.61,,,,,,,,47.99,9,0
105,1,00:28:12,2,75,9.0,,,,,,,,,,,2.24,1.29,,,,,,,,,,,3.53,2,0
106,2,00:28:39,2,89,10.0,,,,,,,,,,,2.08,2.12,,,,,,,,,,,4.19,3,0
107,4,00:28:46,5,68,16.9,4.3,37.6,4.1,,,,,,,,10.49,6.04,5.76,5.24,3.82,,,,,,,,31.36,9,0
108,4,00:29:30,5,69,18.7,4.3,33.2,4.0,,,,,,,,10.43,14.00,13.99,5.49,5.03,,,,,,,,48.93,9,0
109,2,00:30:06,5,61,12.7,21.0,9.4,22.2,,,,,,,,9.42,12.89,14.40,8.75,8.76,,,,,,,,54.22,11,0
110,1,00:30:20,2,73,10.4,,,,,,,,,,,2.49,1.65,,,,,,,,,,,4.14,3,0
111,4,00:30:41,2,68,8.8,,,,,,,,,,,2.06,1.24,,,,,,,,,,,3.30,2,0
112,1,00:30:58,2,76,10.0,,,,,,,,,,,2.48,1.55,,,,,,,,,,,4.03,3,0
113,4,00:31:13,2,71,9.3,,,,,,,,,,,2.46,2.19,,,,,,,,,,,4.65,2,0
114,1,00:31:53,5,65,10.3,4.2,31.4,4.0,,,,,,,,12.30,11.72,11.70,13.05,14.19,,,,,,,,62.96,9,0
115,1,00:32:05,2,70,9.5,,,,,,,,,,,2.30,1.98,,,,,,,,,,,4.28,2,0
116,4,00:32:46,5,68,15.6,4.3,34.2,4.0,,,,,,,,10.17,6.41,6.29,4.37,4.88,,,,,,,,32.11,9,0
117,1,00:33:06,2,66,11.7,,,,,,,,,,,4.49,3.36,,,,,,,,,,,7.84,3,0
118,4,00:33:37,5,69,11.4,4.3,33.8,4.0,,,,,,,,9.88,11.55,11.22,13.60,14.14,,,,,,,,60.40,9,0
119,4,00:33:54,2,72,8.9,,,,,,,,,,,2.27,1.88,,,,,,,,,,,4.15,2,0
120,1,00:34:39,5,69,19.6,4.2,32.3,4.0,,,,,,,,11.18,6.73,6.94,5.26,5.65,,,,,,,,35.75,9,0
121,2,00:34:52,3,75,9.4,13.4,,,,,,,,,,2.51,2.60,1.01,,,,,,,,,,6.12,2,0
122,4,00:36:16,5,62,11.7,21.8,9.5,22.9,,,,,,,,8.84,14.83,13.34,10.48,6.06,,,,,,,,53.56,11,0
123,4,00:37:04,2,70,11.8,,,,,,,,,,,3.20,2.98,,,,,,,,,,,6.18,3,0
124,1,00:37:30,5,71,17.3,4.3,34.8,4.0,,,,,,,,11.30,14.92,16.53,10.77,10.70,,,,,,,,64.21,9,0
125,4,00:38:02,2,73,9.2,,,,,,,,,,,2.30,1.78,,,,,,,,,,,4.08,2,0
126,3,00:38:43,2,73,11.5,,,,,,,,,,,3.15,2.29,,,,,,,,,,,5.44,3,0
127,4,00:38:44,2,67,21.2,,,,,,,,,,,6.97,10.28,,,,,,,,,,,17.26,5,0
128,4,00:38:57,5,71,18.7,4.4,32.7,4.0,,,,,,,,9.80,14.87,13.44,16.10,17.84,,,,,,,,72.06,9,0
129,1,00:39:03,4,65,17.7,4.3,29.9,,,,,,,,,9.79,7.02,6.85,7.13,,,,,,,,,30.79,8,0
131,4,00:39:07,5,65,17.0,4.2,35.8,4.1,,,,,,,,10.48,12.41,11.77,11.34,11.10,,,,,,,,57.11,9,0
132,2,00:39:09,5,71,13.0,4.4,29.9,4.0,,,,,,,,9.09,7.80,7.74,5.71,6.16,,,,,,,,36.50,9,0
133,1,00:39:35,2,56,8.7,,,,,,,,,,,2.47,1.57,,,,,,,,,,,4.04,2,0
134,1,00:39:49,4,63,17.1,4.3,34.0,,,,,,,,,10.55,7.58,7.23,5.91,,,,,,,,,31.26,8,0
136,1,00:40:09,5,70,20.1,4.4,32.4,4.0,,,,,,,,14.72,16.23,17.42,13.03,13.66,,,,,,,,75.07,9,0
137,4,00:40:24,2,73,10.9,,,,,,,,,,,3.04,2.73,,,,,,,,,,,5.77,3,0
138,4,00:40:33,5,68,18.4,4.2,31.3,4.1,,,,,,,,9.95,15.19,15.22,16.51,17.13,,,,,,,,74.01,9,0
139,1,00:40:35,2,57,10.8,,,,,,,,,,,2.68,2.85,,,,,,,,,,,5.53,3,0
140,4,00:40:47,5,69,19.4,4.3,34.8,4.1,,,,,,,,9.85,14.89,13.91,10.59,12.37,,,,,,,,61.61,9,0
141,4,00:41:23,2,68,9.4,,,,,,,,,,,2.64,2.36,,,,,,,,,,,5.00,2,0
142,4,00:41:37,3,72,26.0,4.0,,,,,,,,,,10.97,14.24,10.69,,,,,,,,,,35.90,4,0
143,1,00:43:12,4,74,12.7,19.6,2.9,,,,,,,,,3.68,3.73,3.92,3.62,,,,,,,,,14.96,3,0
144,1,00:43:23,3,72,26.0,4.0,,,,,,,,,,12.99,14.34,11.52,,,,,,,,,,38.85,4,0
145,1,00:43:31,5,60,12.7,4.2,38.8,4.0,,,,,,,,9.43,13.12,12.08,10.03,10.75,,,,,,,,55.42,9,0
146,1,00:43:38,2,65,9.2,,,,,,,,,,,2.63,1.48,,,,,,,,,,,4.11,2,0
147,4,00:44:43,2,62,8.4,,,,,,,,,,,1.78,1.03,,,,,,,,,,,2.81,2,0
148,1,00:46:15,2,65,9.1,,,,,,,,,,,2.48,2.70,,,,,,,,,,,5.18,2,0
149,1,00:46:24,5,65,17.5,4.2,34.7,4.0,,,,,,,,11.84,12.11,12.55,11.51,12.75,,,,,,,,60.76,9,0
150,4,00:46:32,5,71,16.7,4.2,30.2,4.0,,,,,,,,11.71,14.60,14.70,15.14,14.35,,,,,,,,70.50,9,0
151,4,00:47:17,5,68,12.1,4.2,27.6,4.0,,,,,,,,8.99,6.21,6.13,5.22,7.86,,,,,,,,34.42,9,0
152,1,00:50:15,2,68,10.2,,,,,,,,,,,2.01,1.69,,,,,,,,,,,3.70,3,0
153,1,00:50:19,5,64,15.4,4.2,34.6,3.9,,,,,,,,10.83,7.01,6.82,6.68,6.62,,,,,,,,37.97,9,0
154,3,00:50:39,5,71,11.3,4.2,31.2,4.1,,,,,,,,8.82,7.04,7.19,7.93,8.08,,,,,,,,39.07,9,0
155,4,00:50:42,5,69,18.1,4.3,34.5,4.0,,,,,,,,9.13,7.50,7.59,6.79,6.43,,,,,,,,37.44,9,0
156,3,00:50:48,2,75,11.5,,,,,,,,,,,3.78,3.14,,,,,,,,,,,6.92,3,0
157,2,00:51:28,5,69,15.5,4.3,36.3,4.1,,,,,,,,6.80,8.63,8.91,9.06,9.40,,,,,,,,42.80,9,0
158,1,00:51:55,2,70,9.3,,,,,,,,,,,2.97,2.90,,,,,,,,,,,5.87,2,0
159,2,00:52:13,5,68,19.7,4.3,34.8,4.0,,,,,,,,9.67,9.06,9.16,7.19,9.00,,,,,,,,44.08,9,0
160,1,00:52:15,2,59,8.4,,,,,,,,,,,2.00,1.49,,,,,,,,,,,3.49,2,0
161,4,00:52:17,5,61,12.5,20.9,9.4,22.2,,,,,,,,10.94,16.70,15.17,10.20,11.61,,,,,,,,64.61,11,0
162,1,00:52:42,5,62,17.0,4.2,32.2,4.0,,,,,,,,11.13,9.85,9.05,7.40,7.07,,,,,,,,44.50,9,0
163,2,00:54:10,5,66,11.9,4.3,31.0,4.0,,,,,,,,9.65,8.67,8.48,8.28,8.29,,,,,,,,43.38,9,0
164,2,00:54:41,2,70,14.4,,,,,,,,,,,4.06,4.45,,,,,,,,,,,8.51,5,0
165,4,00:55:11,2,76,9.1,,,,,,,,,,,2.16,1.49,,,,,,,,,,,3.64,2,0
166,4,00:55:25,5,62,12.6,20.6,9.5,22.0,,,,,,,,10.18,14.75,14.88,11.21,14.02,,,,,,,,65.03,11,0
167,3,00:55:54,5,42,8.5,4.0,8.5,2.8,,,,,,,,7.05,9.16,8.26,9.02,9.16,,,,,,,,42.64,4,0
169,4,00:55:56,4,52,9.8,14.8,2.9,,,,,,,,,2.89,3.33,1.82,1.86,,,,,,,,,9.90,2,0
170,1,00:56:01,2,67,11.5,,,,,,,,,,,2.91,2.65,,,,,,,,,,,5.56,3,0
171,4,00:56:07,2,73,11.6,,,,,,,,,,,2.82,1.96,,,,,,,,,,,4.78,3,0
172,1,00:56:20,5,66,15.6,4.2,34.1,4.0,,,,,,,,12.14,8.36,8.21,6.27,6.39,,,,,,,,41.37,9,0
173,2,00:56:39,5,71,19.5,4.3,31.4,10.0,,,,,,,,9.03,7.25,7.07,5.15,5.63,,,,,,,,34.13,16,0
174,2,00:57:03,2,76,9.3,,,,,,,,,,,2.18,1.31,,,,,,,,,,,3.49,2,0
175,4,00:57:46,5,64,12.4,21.1,9.3,22.0,,,,,,,,9.34,12.69,12.07,8.88,8.84,,,,,,,,51.82,11,0
176,3,00:57:54,4,67,12.6,21.2,2.8,,,,,,,,,4.29,5.12,3.14,3.45,,,,,,,,,15.99,3,0
177,1,00:58:42,5,63,17.3,4.2,32.3,4.0,,,,,,,,11.35,9.87,9.80,12.62,14.26,,,,,,,,57.90,9,0
178,1,00:58:56,2,70,9.6,,,,,,,,,,,2.97,2.53,,,,,,,,,,,5.50,2,0
179,3,00:59:17,2,78,11.5,,,,,,,,,,,3.53,3.28,,,,,,,,,,,6.81,3,0
180,2,00:59:18,2,71,8.9,,,,,,,,,,,1.82,1.05,,,,,,,,,,,2.87,2,0
181,1,00:59:47,3,61,12.1,4.2,,,,,,,,,,9.86,3.32,3.27,,,,,,,,,,16.46,6,0
182,1,00:59:57,6,62,11.8,4.3,18.8,9.6,21.7,,,,,,,10.99,10.63,10.40,10.61,11.51,8.29,,,,,,,62.43,12,0
183,4,01:00:37,2,70,9.3,,,,,,,,,,,2.30,1.24,,,,,,,,,,,3.54,2,0
184,4,01:01:15,2,74,11.4,,,,,,,,,,,3.43,3.90,,,,,,,,,,,7.32,3,0
185,4,01:01:26,5,66,12.6,20.8,9.6,21.7,,,,,,,,8.58,11.69,7.17,8.86,6.88,,,,,,,,43.18,11,0
186,3,01:01:27,2,73,9.0,,,,,,,,,,,2.09,1.24,,,,,,,,,,,3.32,2,0
187,1,01:01:29,5,68,18.5,4.3,29.8,10.0,,,,,,,,10.93,13.67,14.20,14.48,13.70,,,,,,,,66.97,16,0
188,4,01:02:36,5,67,14.8,4.3,29.9,10.1,,,,,,,,8.39,4.93,4.81,3.13,3.36,,,,,,,,24.63,16,0
189,4,01:02:39,5,66,13.7,4.2,30.0,10.1,,,,,,,,9.03,4.73,4.77,3.52,2.73,,,,,,,,24.78,16,0
190,1,01:02:50,5,60,19.3,4.2,33.5,4.0,,,,,,,,11.13,18.00,19.10,14.23,14.84,,,,,,,,77.31,9,0
191,4,01:02:54,5,65,13.0,21.2,9.6,22.5,,,,,,,,9.12,6.94,4.05,4.37,3.99,,,,,,,,28.47,11,0
192,1,01:03:04,6,68,17.6,4.2,19.1,9.8,21.3,,,,,,,12.10,7.90,8.04,9.19,9.58,8.02,,,,,,,54.83,12,0
193,2,01:03:17,5,66,13.1,16.2,2.8,2.8,,,,,,,,2.98,3.81,3.04,3.45,3.45,,,,,,,,16.73,3,0
194,1,01:03:20,3,62,17.8,4.3,,,,,,,,,,10.82,12.94,13.01,,,,,,,,,,36.77,6,0
195,4,01:03:38,5,71,17.2,4.2,34.3,4.0,,,,,,,,10.80,5.64,5.73,6.38,6.29,,,,,,,,34.84,9,0
196,4,01:03:49,5,69,17.2,4.2,29.8,4.0,,,,,,,,9.96,7.16,7.36,7.22,7.55,,,,,,,,39.25,9,0
197,4,01:03:53,2,68,12.9,,,,,,,,,,,3.10,2.42,,,,,,,,,,,5.51,3,0
198,4,01:03:59,2,71,9.0,,,,,,,,,,,2.18,1.35,,,,,,,,,,,3.53,2,0
199,1,01:04:23,5,70,19.4,4.2,36.3,3.9,,,,,,,,12.09,10.60,10.68,7.10,8.86,,,,,,,,49.33,9,0
200,3,01:04:49,2,71,8.8,,,,,,,,,,,1.60,1.16,,,,,,,,,,,2.76,2,0
201,4,01:04:51,5,67,18.1,4.3,33.0,4.1,,,,,,,,9.66,16.10,15.66,15.12,16.04,,,,,,,,72.57,9,0
202,2,01:05:08,5,70,18.2,4.3,34.7,4.0,,,,,,,,8.74,9.25,9.35,7.65,6.63,,,,,,,,41.62,9,0
203,1,01:06:35,2,74,9.8,,,,,,,,,,,2.97,2.75,,,,,,,,,,,5.73,2,0
204,1,01:06:54,5,70,17.3,4.2,34.7,4.0,,,,,,,,13.06,15.66,16.89,14.35,15.50,,,,,,,,75.45,9,0
205,2,01:07:24,2,73,10.7,,,,,,,,,,,2.74,2.28,,,,,,,,,,,5.02,3,0
206,2,01:07:45,5,68,16.9,4.3,30.9,10.2,,,,,,,,9.74,9.72,9.77,10.02,9.74,,,,,,,,48.99,16,0
207,4,01:08:19,5,66,19.2,4.3,33.7,4.0,,,,,,,,9.73,6.67,6.58,3.97,4.19,,,,,,,,31.13,9,0
208,3,01:08:19,2,78,9.0,,,,,,,,,,,2.46,1.74,,,,,,,,,,,4.20,2,0
209,1,01:08:21,5,69,16.1,4.2,32.0,3.9,,,,,,,,13.42,12.37,12.43,11.18,13.48,,,,,,,,62.88,9,0
210,4,01:08:28,2,70,9.1,,,,,,,,,,,2.09,1.17,,,,,,,,,,,3.25,2,0
211,2,01:08:35,3,63,12.3,4.3,,,,,,,,,,6.07,7.10,7.30,,,,,,,,,,20.47,6,0
215,1,01:09:02,5,63,10.7,4.3,37.8,3.9,,,,,,,,9.68,13.07,14.96,9.63,10.31,,,,,,,,57.65,9,0
216,4,01:09:06,5,58,19.5,4.2,33.1,4.1,,,,,,,,9.44,9.47,9.09,6.19,5.75,,,,,,,,39.95,9,0
217,4,01:09:40,2,68,9.6,,,,,,,,,,,2.29,1.79,,,,,,,,,,,4.09,2,0
218,1,01:10:03,2,55,9.5,,,,,,,,,,,2.42,1.82,,,,,,,,,,,4.24,2,0
219,2,01:10:04,2,64,22.5,,,,,,,,,,,7.65,8.13,,,,,,,,,,,15.77,5,0
220,4,01:10:25,2,59,8.7,,,,,,,,,,,1.66,0.97,,,,,,,,,,,2.64,2,0
221,2,01:10:26,2,78,9.3,,,,,,,,,,,2.40,2.19,,,,,,,,,,,4.58,2,0
222,1,01:10:37,2,72,9.3,,,,,,,,,,,2.06,1.12,,,,,,,,,,,3.17,2,0
223,1,01:10:41,2,74,8.6,,,,,,,,,,,2.31,1.71,,,,,,,,,,,4.03,2,0
224,4,01:10:56,2,68,8.8,,,,,,,,,,,1.96,1.08,,,,,,,,,,,3.05,2,0
225,1,01:11:34,3,67,11.4,15.6,,,,,,,,,,2.93,4.31,2.41,,,,,,,,,,9.64,3,0
226,1,01:11:40,5,61,11.8,21.2,9.5,22.3,,,,,,,,10.11,15.42,13.28,12.33,11.40,,,,,,,,62.55,11,0
227,4,01:12:11,2,73,8.8,,,,,,,,,,,1.69,1.03,,,,,,,,,,,2.72,2,0
228,3,01:12:48,5,70,19.5,4.3,29.4,10.1,,,,,,,,10.76,11.68,11.72,14.66,15.22,,,,,,,,64.04,16,0
229,1,01:12:55,2,71,9.3,,,,,,,,,,,2.32,1.99,,,,,,,,,,,4.31,2,0
230,4,01:14:01,5,69,12.2,4.3,31.6,4.0,,,,,,,,9.60,7.81,7.34,7.81,9.39,,,,,,,,41.94,9,0
233,4,01:16:20,5,64,11.2,4.2,28.4,4.0,,,,,,,,8.38,11.46,10.37,10.65,12.38,,,,,,,,53.24,9,0
234,4,01:16:44,5,59,12.5,20.4,9.7,21.8,,,,,,,,9.61,17.22,13.90,9.94,10.47,,,,,,,,61.13,11,0
235,1,01:17:27,5,70,19.8,4.2,33.8,3.9,,,,,,,,12.77,16.57,17.91,15.90,16.77,,,,,,,,79.91,9,0
236,4,01:17:32,5,63,19.4,4.3,33.6,4.0,,,,,,,,9.82,11.93,12.13,12.04,12.38,,,,,,,,58.29,9,0
237,4,01:18:17,2,71,9.2,,,,,,,,,,,2.43,1.49,,,,,,,,,,,3.92,2,0
238,1,01:19:23,2,68,8.9,,,,,,,,,,,2.19,1.17,,,,,,,,,,,3.36,2,0
239,4,01:19:46,2,64,8.4,,,,,,,,,,,1.84,1.21,,,,,,,,,,,3.06,2,0
240,4,01:21:31,2,72,8.8,,,,,,,,,,,2.27,2.01,,,,,,,,,,,4.27,2,0
241,4,01:22:09,5,66,11.9,4.3,27.3,4.0,,,,,,,,9.70,12.14,11.49,10.11,10.89,,,,,,,,54.34,9,0
242,4,01:22:16,2,71,8.3,,,,,,,,,,,1.84,1.47,,,,,,,,,,,3.31,2,0
243,4,01:22:47,5,66,16.0,4.2,29.2,9.9,,,,,,,,10.39,12.56,12.66,15.81,15.61,,,,,,,,67.03,16,0
244,4,01:22:54,2,70,8.2,,,,,,,,,,,1.84,1.52,,,,,,,,,,,3.36,2,0
245,1,01:24:11,5,65,18.6,4.2,34.3,4.1,,,,,,,,9.89,12.41,12.63,12.96,14.11,,,,,,,,62.00,9,0
246,4,01:24:18,5,68,16.7,4.2,33.6,4.0,,,,,,,,9.82,4.72,5.30,4.53,4.72,,,,,,,,29.10,9,0
247,1,01:24:20,5,65,16.6,4.2,32.3,3.9,,,,,,,,10.75,16.84,18.49,14.70,16.46,,,,,,,,77.24,9,0
248,4,01:24:21,2,68,8.7,,,,,,,,,,,1.75,1.44,,,,,,,,,,,3.19,2,0
249,4,01:24:47,5,63,17.3,4.2,37.4,4.1,,,,,,,,9.59,5.60,5.22,4.39,3.61,,,,,,,,28.42,9,0
250,4,01:25:12,5,61,17.4,20.8,9.1,21.8,,,,,,,,10.20,15.69,11.29,9.96,11.22,,,,,,,,58.36,11,0
251,2,01:25:12,5,68,17.6,4.3,32.5,4.1,,,,,,,,10.37,7.76,7.73,8.47,9.78,,,,,,,,44.10,9,0
252,4,01:25:27,5,64,17.0,4.4,35.3,6.0,,,,,,,,10.91,14.83,15.29,15.59,15.65,,,,,,,,72.27,9,0
253,3,01:25:43,5,71,12.0,4.3,34.0,4.0,,,,,,,,10.64,10.25,11.03,8.31,8.94,,,,,,,,49.17,9,0
254,2,01:26:21,5,64,16.3,4.3,36.2,4.0,,,,,,,,9.64,8.60,8.61,9.09,9.01,,,,,,,,44.95,9,0
255,3,01:27:12,2,73,10.0,,,,,,,,,,,2.94,2.72,,,,,,,,,,,5.65,3,0
256,2,01:27:21,3,67,15.8,4.3,,,,,,,,,,4.39,4.00,4.51,,,,,,,,,,12.91,6,0
259,1,01:27:40,3,55,14.7,3.3,,,,,,,,,,12.27,14.67,15.37,,,,,,,,,,42.31,6,36
260,2,01:27:40,3,71,19.1,4.2,,,,,,,,,,5.00,6.91,6.27,,,,,,,,,,18.19,6,0
261,2,01:27:40,2,70,4.0,,,,,,,,,,,6.90,6.57,,,,,,,,,,,13.46,14,38
263,4,01:27:54,5,69,15.3,4.3,32.6,4.0,,,,,,,,12.31,11.52,10.53,8.47,8.85,,,,,,,,51.69,9,0
264,4,01:28:02,2,72,9.7,,,,,,,,,,,2.60,2.01,,,,,,,,,,,4.60,2,0
265,4,01:28:35,5,68,16.7,4.3,33.6,4.0,,,,,,,,10.40,11.30,11.32,8.49,8.53,,,,,,,,50.04,9,0
266,1,01:29:04,5,66,15.7,4.2,33.3,4.1,,,,,,,,11.43,15.41,15.74,12.84,13.62,,,,,,,,69.05,9,0
267,4,01:29:07,5,71,16.2,4.3,32.9,4.1,,,,,,,,11.38,16.66,15.84,15.71,16.33,,,,,,,,75.92,9,0
268,1,01:29:16,5,65,14.8,4.3,33.0,4.0,,,,,,,,11.19,7.71,7.74,4.70,7.24,,,,,,,,38.58,9,0
269,1,01:29:20,2,69,9.7,,,,,,,,,,,3.01,2.51,,,,,,,,,,,5.52,2,0
270,4,01:29:59,2,72,9.2,,,,,,,,,,,2.65,2.63,,,,,,,,,,,5.28,2,0
271,1,01:30:07,2,72,12.9,,,,,,,,,,,3.76,3.34,,,,,,,,,,,7.10,3,0
272,1,01:30:19,5,70,19.3,4.2,30.2,10.0,,,,,,,,12.10,14.35,14.93,13.64,12.74,,,,,,,,67.75,16,0
273,4,01:31:04,5,68,16.0,4.2,32.1,4.0,,,,,,,,10.02,8.59,9.24,7.79,6.50,,,,,,,,42.15,9,0
274,4,01:31:30,2,66,8.6,,,,,,,,,,,1.72,1.08,,,,,,,,,,,2.80,2,0
275,4,01:31:56,5,66,10.8,4.3,30.9,4.1,,,,,,,,9.53,10.57,10.18,5.55,5.82,,,,,,,,41.65,9,0
276,2,01:32:38,5,73,19.8,4.3,34.5,3.9,,,,,,,,9.48,10.06,10.00,9.83,10.55,,,,,,,,49.93,9,0
277,1,01:32:51,5,65,14.4,4.2,35.2,5.0,,,,,,,,10.82,11.52,11.65,7.86,7.52,,,,,,,,49.37,9,0
278,1,01:33:10,5,61,11.9,4.2,35.4,4.0,,,,,,,,10.26,5.47,5.65,5.40,4.90,,,,,,,,31.68,9,0
279,1,01:33:19,5,63,15.7,4.2,30.1,4.0,,,,,,,,11.43,12.80,13.02,12.74,13.81,,,,,,,,63.81,9,0
280,4,01:33:30,5,60,25.9,4.3,37.6,3.9,,,,,,,,3.72,7.26,7.55,6.20,8.62,,,,,,,,33.36,9,33
281,4,01:34:21,5,36,6.4,10.2,2.1,17.9,,,,,,,,4.47,3.00,4.46,1.20,3.61,,,,,,,,16.75,2,33
283,2,01:34:23,5,70,16.9,4.3,35.7,4.0,,,,,,,,9.67,12.59,12.50,9.92,10.19,,,,,,,,54.87,9,0
284,2,01:34:35,5,70,20.0,4.3,34.0,4.0,,,,,,,,10.04,7.40,7.66,7.28,7.10,,,,,,,,39.48,9,0
285,1,01:35:31,2,62,8.3,,,,,,,,,,,2.01,1.21,,,,,,,,,,,3.22,2,0
286,4,01:35:31,2,74,8.8,,,,,,,,,,,1.66,1.00,,,,,,,,,,,2.66,2,0
287,3,01:35:35,2,78,9.0,,,,,,,,,,,2.30,1.20,,,,,,,,,,,3.49,2,0
288,4,01:35:35,5,73,15.8,4.3,33.1,4.0,,,,,,,,10.51,6.71,6.48,4.72,4.91,,,,,,,,33.33,9,0
289,4,01:36:44,2,68,10.4,,,,,,,,,,,2.50,1.38,,,,,,,,,,,3.88,3,0
290,4,01:37:29,2,68,21.9,,,,,,,,,,,9.36,9.22,,,,,,,,,,,18.57,5,0
291,1,01:37:32,5,60,13.8,4.6,28.7,4.0,,,,,,,,9.39,4.86,4.37,3.82,3.99,,,,,,,,26.43,9,0
292,1,01:38:32,5,68,17.2,4.3,33.6,4.0,,,,,,,,12.53,16.72,16.35,15.03,15.69,,,,,,,,76.32,9,0
293,1,01:38:39,5,63,11.1,4.2,28.6,4.0,,,,,,,,9.37,11.02,11.55,9.45,12.52,,,,,,,,53.91,9,0
294,1,01:38:42,5,68,12.1,4.2,27.9,4.0,,,,,,,,10.50,11.29,11.28,10.27,11.21,,,,,,,,54.56,9,0
295,4,01:39:56,5,68,17.3,4.4,33.7,4.1,,,,,,,,10.92,7.46,6.73,6.68,7.31,,,,,,,,39.09,9,0
296,4,01:40:11,4,62,12.3,36.3,4.0,,,,,,,,,8.85,10.81,6.47,6.37,,,,,,,,,32.51,8,0
297,1,01:40:21,5,64,20.0,4.2,32.6,3.9,,,,,,,,11.72,12.36,12.54,11.68,10.28,,,,,,,,58.59,9,0
298,4,01:41:11,2,74,9.3,,,,,,,,,,,2.55,2.34,,,,,,,,,,,4.89,2,0
302,2,01:41:57,5,74,18.7,4.9,38.4,4.7,,,,,,,,10.91,8.53,8.29,7.82,8.08,,,,,,,,43.63,9,0
303,1,01:42:07,2,70,9.1,,,,,,,,,,,2.48,1.78,,,,,,,,,,,4.25,2,0
304,4,01:42:12,5,63,14.8,4.3,35.5,4.0,,,,,,,,9.57,9.40,8.54,9.01,10.60,,,,,,,,47.11,9,0
305,4,01:42:38,5,68,12.8,4.3,37.5,4.0,,,,,,,,9.61,11.75,11.13,12.94,12.91,,,,,,,,58.34,9,0
306,1,01:43:44,5,63,16.8,4.2,33.9,4.0,,,,,,,,11.57,11.32,10.87,9.79,10.20,,,,,,,,53.75,9,0
307,4,01:44:31,5,70,17.1,4.1,33.1,4.0,,,,,,,,9.02,10.59,11.40,7.51,7.80,,,,,,,,46.31,9,0
308,3,01:44:34,2,75,8.5,,,,,,,,,,,1.90,1.45,,,,,,,,,,,3.35,2,0
309,4,01:44:40,2,71,9.4,,,,,,,,,,,2.18,1.38,,,,,,,,,,,3.56,2,0
310,1,01:47:27,5,65,14.5,4.3,29.5,9.9,,,,,,,,9.72,13.94,15.00,15.59,17.22,,,,,,,,71.46,16,0
311,2,01:47:28,2,71,8.4,,,,,,,,,,,1.41,1.45,,,,,,,,,,,2.86,2,0
312,2,01:47:47,5,66,19.5,4.3,30.3,9.9,,,,,,,,10.09,10.99,11.41,12.36,13.73,,,,,,,,58.58,16,0
313,4,01:47:52,2,60,8.8,,,,,,,,,,,2.01,1.09,,,,,,,,,,,3.10,2,0
314,4,01:47:58,3,75,12.0,15.3,,,,,,,,,,3.08,2.22,1.10,,,,,,,,,,6.39,3,0
315,4,01:48:20,5,68,12.1,4.2,29.9,4.0,,,,,,,,9.31,6.76,6.58,6.30,6.12,,,,,,,,35.08,9,0