veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,1,00:00:44,2,61,9.3,,,,,,,,,,,1.92,1.54,,,,,,,,,,,3.46,2,0
2,1,00:04:46,3,64,16.7,4.3,,,,,,,,,,8.53,3.52,2.82,,,,,,,,,,14.87,6,0
3,1,00:16:12,2,77,9.4,,,,,,,,,,,1.96,2.17,,,,,,,,,,,4.13,2,0
4,1,00:18:11,2,66,9.5,,,,,,,,,,,1.94,1.50,,,,,,,,,,,3.44,2,0
5,1,00:22:47,5,65,15.2,4.3,31.2,10.3,,,,,,,,7.60,12.11,12.72,15.77,15.60,,,,,,,,63.81,16,0
6,1,00:31:21,6,65,10.9,4.2,19.4,9.9,22.3,,,,,,,8.04,8.84,8.84,10.14,7.12,8.06,,,,,,,51.03,12,0
7,1,00:34:39,2,65,11.6,,,,,,,,,,,2.82,2.51,,,,,,,,,,,5.33,3,0
8,1,00:36:18,3,40,11.4,19.2,,,,,,,,,,2.04,7.16,2.11,,,,,,,,,,11.31,0,0
9,2,00:36:28,5,65,17.5,4.4,34.5,4.0,,,,,,,,4.02,1.67,1.47,2.54,2.51,,,,,,,,12.21,9,36
10,1,00:36:28,5,66,17.7,4.5,35.4,4.0,,,,,,,,9.85,7.85,7.82,6.77,7.08,,,,,,,,39.36,9,0
11,1,00:38:48,2,66,11.5,,,,,,,,,,,2.52,2.07,,,,,,,,,,,4.58,3,0
13,1,00:54:51,5,65,15.8,4.5,29.6,4.0,,,,,,,,8.45,7.11,7.58,6.43,5.58,,,,,,,,35.15,9,0
14,1,00:55:36,2,62,9.8,,,,,,,,,,,2.36,2.33,,,,,,,,,,,4.70,3,0
15,1,01:01:20,5,70,19.5,4.3,37.7,4.1,,,,,,,,9.70,13.88,13.72,15.97,15.96,,,,,,,,69.22,9,0
16,1,01:06:41,5,65,17.7,4.4,33.9,4.1,,,,,,,,8.99,6.66,6.77,4.75,5.53,,,,,,,,32.71,9,0
17,1,01:10:02,2,62,9.2,,,,,,,,,,,1.48,1.19,,,,,,,,,,,2.66,2,0
18,1,01:10:44,4,63,10.4,13.8,2.7,,,,,,,,,2.17,3.13,1.03,1.73,,,,,,,,,8.07,3,0
19,1,01:15:02,5,61,16.0,4.4,34.3,4.0,,,,,,,,9.36,7.30,7.17,5.74,5.06,,,,,,,,34.63,9,0
20,1,01:19:36,5,61,15.8,4.3,32.9,4.1,,,,,,,,9.81,12.32,12.28,13.56,13.10,,,,,,,,61.08,9,0
21,1,01:28:30,5,67,16.9,4.4,34.8,4.1,,,,,,,,9.84,13.92,14.21,16.07,15.89,,,,,,,,69.92,9,0
22,1,01:37:45,5,68,12.7,4.4,34.8,4.2,,,,,,,,7.35,4.78,4.59,4.12,4.19,,,,,,,,25.03,9,0
23,1,01:42:49,2,65,12.9,,,,,,,,,,,3.78,2.71,,,,,,,,,,,6.49,3,0
24,1,01:44:02,5,66,20.2,4.4,32.7,4.0,,,,,,,,9.84,14.14,14.28,7.76,14.39,,,,,,,,60.41,9,0
25,2,01:45:24,5,58,16.2,4.2,32.3,4.0,,,,,,,,3.65,1.00,1.35,1.72,1.61,,,,,,,,9.32,9,36
26,1,01:45:24,5,59,16.3,4.2,32.8,4.0,,,,,,,,7.95,5.51,5.25,2.89,3.08,,,,,,,,24.68,9,0
27,2,02:12:34,2,59,5.0,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,2,0
28,1,02:12:34,5,70,13.3,4.3,36.5,4.2,,,,,,,,8.77,12.02,12.97,10.26,10.75,,,,,,,,54.76,9,0
29,1,02:12:53,5,70,13.4,4.2,36.0,4.1,,,,,,,,8.70,9.20,9.50,10.18,10.10,,,,,,,,47.69,9,0
30,1,02:20:19,5,63,13.0,4.3,31.1,4.1,,,,,,,,8.18,7.04,6.61,6.72,5.90,,,,,,,,34.45,9,0
31,1,02:28:42,2,65,10.6,,,,,,,,,,,2.69,2.33,,,,,,,,,,,5.03,3,0
32,1,02:37:18,5,68,11.4,4.3,30.2,4.1,,,,,,,,8.22,10.80,10.39,8.98,8.90,,,,,,,,47.30,9,0
33,2,02:40:44,5,63,17.8,4.2,34.7,4.1,,,,,,,,9.87,5.54,6.09,6.24,6.94,,,,,,,,34.69,9,36
34,1,02:40:45,5,57,12.5,4.3,35.3,4.0,,,,,,,,3.81,5.31,5.95,7.10,7.30,,,,,,,,29.46,9,33
35,1,02:41:22,5,66,15.8,4.3,34.3,4.1,,,,,,,,9.52,8.87,9.06,5.30,5.38,,,,,,,,38.12,9,0
36,2,02:43:21,2,62,12.7,,,,,,,,,,,3.37,3.37,,,,,,,,,,,6.75,3,0
37,1,02:43:22,2,53,10.9,,,,,,,,,,,2.19,2.35,,,,,,,,,,,4.54,3,0
38,1,02:48:43,2,63,9.3,,,,,,,,,,,2.69,2.06,,,,,,,,,,,4.75,2,0
39,1,02:49:26,2,65,10.5,,,,,,,,,,,2.26,1.81,,,,,,,,,,,4.07,3,0
41,1,02:52:15,5,70,16.4,4.4,32.0,4.1,,,,,,,,9.67,12.80,13.42,13.42,13.98,,,,,,,,63.28,9,0
42,1,03:00:21,5,63,13.2,4.2,33.5,4.1,,,,,,,,8.10,7.50,7.58,8.89,9.55,,,,,,,,41.63,9,0
44,2,03:12:21,2,74,9.0,,,,,,,,,,,1.25,1.35,,,,,,,,,,,2.60,2,0
45,1,03:22:39,5,62,19.8,5.0,30.2,10.2,,,,,,,,9.21,11.52,11.92,11.21,10.82,,,,,,,,54.69,16,0
46,1,03:32:09,5,69,16.0,4.3,36.6,4.1,,,,,,,,10.08,14.03,14.51,16.11,15.86,,,,,,,,70.59,9,0
47,1,03:32:40,2,70,9.1,,,,,,,,,,,1.98,1.19,,,,,,,,,,,3.18,2,0
48,1,03:35:31,5,68,11.8,4.3,35.4,4.0,,,,,,,,7.84,6.25,6.08,5.75,6.27,,,,,,,,32.20,9,0
50,1,03:36:02,5,63,20.4,4.5,36.1,4.0,,,,,,,,9.74,8.23,8.28,6.10,6.07,,,,,,,,38.42,9,0
51,1,03:36:12,3,62,18.9,4.3,,,,,,,,,,8.19,3.43,3.09,,,,,,,,,,14.71,6,0
52,1,03:36:57,6,65,18.7,4.3,35.2,4.2,4.0,,,,,,,8.80,4.50,5.31,2.30,5.61,1.43,,,,,,,27.94,10,0
53,1,03:45:02,5,65,16.9,4.3,33.3,4.1,,,,,,,,7.75,9.94,9.76,9.50,9.57,,,,,,,,46.52,9,0
54,2,03:45:02,5,64,17.0,4.3,33.3,4.1,,,,,,,,6.19,4.84,5.37,5.85,5.22,,,,,,,,27.47,9,36
55,1,03:53:27,5,68,11.5,4.3,30.9,4.1,,,,,,,,7.93,10.36,10.61,8.37,8.83,,,,,,,,46.10,9,0
56,1,03:55:10,2,62,8.7,,,,,,,,,,,1.79,1.20,,,,,,,,,,,2.99,2,0
57,1,04:02:33,2,62,11.7,,,,,,,,,,,2.76,3.13,,,,,,,,,,,5.90,3,0
58,1,04:04:32,2,70,8.6,,,,,,,,,,,1.27,0.91,,,,,,,,,,,2.18,2,0
59,2,04:05:14,5,66,12.5,22.0,9.3,22.0,,,,,,,,7.35,6.84,5.71,4.80,4.89,,,,,,,,29.59,11,36
60,1,04:05:14,5,37,3.2,5.7,5.9,22.2,,,,,,,,1.36,2.09,1.32,3.74,3.00,,,,,,,,11.50,14,33
62,1,04:05:48,5,66,19.6,4.3,38.2,4.2,,,,,,,,6.75,10.61,10.84,6.86,7.42,,,,,,,,42.48,9,0
63,1,04:08:58,5,63,16.4,4.3,33.7,4.1,,,,,,,,9.66,14.00,14.22,12.86,13.14,,,,,,,,63.88,9,0
64,2,04:08:58,5,64,12.6,21.2,9.6,22.3,,,,,,,,8.22,13.06,8.56,6.25,5.69,,,,,,,,41.80,11,0
65,1,04:11:11,5,60,17.6,4.4,28.8,4.1,,,,,,,,9.19,7.92,7.71,5.42,5.32,,,,,,,,35.56,9,0
66,1,04:12:02,2,50,11.4,,,,,,,,,,,2.58,1.84,,,,,,,,,,,4.42,3,0
67,1,04:14:34,2,53,1.4,,,,,,,,,,,1.47,1.33,,,,,,,,,,,2.81,14,0
68,1,04:29:43,2,58,10.1,,,,,,,,,,,2.08,1.53,,,,,,,,,,,3.61,3,0
69,1,04:31:48,2,53,8.6,,,,,,,,,,,1.64,1.44,,,,,,,,,,,3.08,2,0
70,1,04:37:18,5,58,20.7,4.4,29.1,4.1,,,,,,,,9.72,14.70,14.70,16.00,13.24,,,,,,,,68.36,9,0
71,1,04:44:52,2,62,9.3,,,,,,,,,,,1.82,1.03,,,,,,,,,,,2.85,2,0
72,1,04:46:51,5,62,13.4,4.3,32.5,4.1,,,,,,,,7.45,5.30,5.28,4.63,4.25,,,,,,,,26.92,9,0
73,2,04:47:50,4,62,3.4,36.4,4.2,,,,,,,,,0.84,0.75,1.22,0.58,,,,,,,,,3.39,0,36
74,1,04:47:50,5,70,19.9,4.4,38.2,4.0,,,,,,,,9.34,6.34,6.33,4.63,5.33,,,,,,,,31.98,9,0
75,1,04:53:15,5,64,15.1,4.3,35.2,4.1,,,,,,,,8.52,6.89,6.99,4.89,5.65,,,,,,,,32.94,9,0
76,1,04:53:22,2,73,14.2,,,,,,,,,,,2.29,2.21,,,,,,,,,,,4.51,0,0
77,1,04:53:43,5,70,19.1,4.3,34.7,4.0,,,,,,,,8.04,14.50,14.64,12.27,13.45,,,,,,,,62.89,9,0
78,1,04:54:58,5,57,15.7,4.3,38.8,4.1,,,,,,,,9.63,13.87,14.11,13.59,13.52,,,,,,,,64.72,9,0
79,1,04:56:10,2,66,9.6,,,,,,,,,,,1.86,1.44,,,,,,,,,,,3.30,2,0
80,1,04:56:55,5,35,12.5,4.2,36.7,4.1,,,,,,,,7.35,9.26,9.11,9.96,9.22,,,,,,,,44.91,9,0
81,1,05:03:43,5,69,12.4,4.3,32.0,4.0,,,,,,,,8.11,5.43,5.21,4.39,4.72,,,,,,,,27.86,9,0
83,1,05:04:58,2,68,9.5,,,,,,,,,,,1.93,1.17,,,,,,,,,,,3.10,2,0
84,1,05:06:07,2,73,11.0,,,,,,,,,,,2.22,1.71,,,,,,,,,,,3.93,3,0
85,1,05:06:49,2,48,11.2,,,,,,,,,,,2.29,1.92,,,,,,,,,,,4.21,3,0
86,1,05:06:58,2,53,7.8,,,,,,,,,,,2.59,1.99,,,,,,,,,,,4.58,2,0
87,2,05:10:49,2,68,11.5,,,,,,,,,,,2.38,2.23,,,,,,,,,,,4.61,3,0
88,1,05:10:50,2,60,9.2,,,,,,,,,,,2.29,2.33,,,,,,,,,,,4.61,2,0
89,1,05:11:12,5,66,18.8,4.3,30.5,4.1,,,,,,,,9.89,12.85,13.26,15.11,14.82,,,,,,,,65.92,9,0
90,1,05:11:34,2,66,9.4,,,,,,,,,,,2.12,1.90,,,,,,,,,,,4.02,2,0
91,1,05:12:25,2,67,12.1,,,,,,,,,,,2.97,2.66,,,,,,,,,,,5.63,3,0
93,1,05:14:16,5,70,17.5,4.2,36.2,4.0,,,,,,,,9.63,5.03,5.26,4.60,4.25,,,,,,,,28.77,9,0
95,1,05:17:07,5,64,15.3,4.3,31.6,4.1,,,,,,,,9.02,9.71,9.26,3.99,3.83,,,,,,,,35.79,9,0
96,1,05:20:05,2,53,10.3,,,,,,,,,,,2.09,1.37,,,,,,,,,,,3.46,3,0
97,1,05:21:11,5,64,12.7,4.4,35.1,4.1,,,,,,,,7.21,5.76,5.71,4.80,5.39,,,,,,,,28.87,9,0
98,1,05:22:53,2,60,9.0,,,,,,,,,,,1.81,1.55,,,,,,,,,,,3.36,2,0
99,1,05:23:41,2,57,11.1,,,,,,,,,,,2.43,1.81,,,,,,,,,,,4.23,3,0
100,1,05:25:34,5,63,20.4,4.3,32.6,4.0,,,,,,,,9.72,14.50,14.49,14.50,14.64,,,,,,,,67.85,9,0
101,1,05:26:24,2,63,11.9,,,,,,,,,,,2.67,2.12,,,,,,,,,,,4.79,3,0
102,1,05:28:29,2,52,11.0,,,,,,,,,,,2.07,1.49,,,,,,,,,,,3.56,3,0
103,1,05:30:53,2,67,9.1,,,,,,,,,,,1.68,1.06,,,,,,,,,,,2.74,2,0
104,1,05:30:55,2,58,10.5,,,,,,,,,,,1.65,1.35,,,,,,,,,,,3.00,3,0
105,1,05:31:00,5,66,16.3,4.4,30.4,4.0,,,,,,,,7.12,4.33,3.82,1.82,2.02,,,,,,,,19.10,9,0
106,1,05:31:49,2,65,9.4,,,,,,,,,,,1.94,1.28,,,,,,,,,,,3.22,2,0
107,1,05:31:53,5,65,17.7,4.3,36.0,4.1,,,,,,,,8.88,7.63,7.65,5.44,6.65,,,,,,,,36.25,9,0
108,1,05:32:32,2,65,11.7,,,,,,,,,,,2.38,2.15,,,,,,,,,,,4.53,3,0
109,1,05:32:46,5,63,17.1,4.3,33.8,4.1,,,,,,,,9.18,12.98,12.98,12.65,12.75,,,,,,,,60.54,9,0
110,2,05:33:41,2,75,8.8,,,,,,,,,,,1.72,1.28,,,,,,,,,,,2.99,2,0
111,1,05:33:44,5,64,16.4,4.3,35.1,4.1,,,,,,,,7.58,6.92,6.87,5.37,7.08,,,,,,,,33.83,9,0
112,1,05:36:10,2,57,11.9,,,,,,,,,,,2.54,1.80,,,,,,,,,,,4.34,3,0
113,1,05:37:55,5,63,13.9,4.3,29.3,4.1,,,,,,,,7.02,4.18,3.75,2.87,2.77,,,,,,,,20.58,9,0
114,1,05:38:36,2,65,9.4,,,,,,,,,,,1.85,1.11,,,,,,,,,,,2.97,2,0
115,1,05:39:04,5,64,12.4,4.3,28.9,4.0,,,,,,,,7.26,4.40,3.95,2.71,2.51,,,,,,,,20.82,9,0
116,1,05:39:41,2,69,9.3,,,,,,,,,,,1.92,1.00,,,,,,,,,,,2.92,2,0
117,1,05:39:47,2,53,5.6,,,,,,,,,,,1.18,0.71,,,,,,,,,,,1.89,2,0
118,1,05:39:56,2,69,8.4,,,,,,,,,,,1.46,1.02,,,,,,,,,,,2.48,2,0
119,1,05:40:23,2,66,8.9,,,,,,,,,,,1.90,1.94,,,,,,,,,,,3.84,2,0
120,1,05:40:25,2,53,6.8,,,,,,,,,,,2.74,2.15,,,,,,,,,,,4.89,2,0
121,2,05:41:44,2,37,8.2,,,,,,,,,,,1.30,0.93,,,,,,,,,,,2.23,2,0
122,1,05:41:54,2,65,10.1,,,,,,,,,,,1.88,1.28,,,,,,,,,,,3.16,3,0
123,1,05:42:01,2,52,13.2,,,,,,,,,,,3.10,2.27,,,,,,,,,,,5.38,3,0
124,1,05:42:10,2,68,10.1,,,,,,,,,,,2.22,1.53,,,,,,,,,,,3.76,3,0
125,1,05:42:38,5,67,17.0,4.3,31.4,4.2,,,,,,,,8.40,4.94,4.57,4.47,3.15,,,,,,,,25.53,9,0
126,1,05:42:40,2,69,10.1,,,,,,,,,,,1.97,1.50,,,,,,,,,,,3.47,3,0
127,1,05:44:09,2,60,8.9,,,,,,,,,,,1.72,1.36,,,,,,,,,,,3.08,2,0
128,1,05:44:11,2,61,9.7,,,,,,,,,,,2.33,2.36,,,,,,,,,,,4.69,2,0
129,1,05:44:20,2,60,8.7,,,,,,,,,,,1.74,1.01,,,,,,,,,,,2.75,2,0
130,1,05:45:22,2,70,10.8,,,,,,,,,,,2.26,2.07,,,,,,,,,,,4.33,3,0
131,1,05:47:54,5,66,15.9,4.3,33.6,4.2,,,,,,,,9.06,14.37,13.72,13.90,13.59,,,,,,,,64.64,9,0
132,1,05:48:21,2,62,10.3,,,,,,,,,,,2.11,1.43,,,,,,,,,,,3.54,3,0
133,2,05:48:22,5,65,19.9,4.3,30.8,10.0,,,,,,,,9.35,11.10,11.26,13.08,12.43,,,,,,,,57.22,16,0
134,1,05:48:57,2,76,8.7,,,,,,,,,,,1.70,1.06,,,,,,,,,,,2.76,2,0
135,2,05:50:50,2,65,9.7,,,,,,,,,,,2.42,2.09,,,,,,,,,,,4.51,2,0
136,1,05:50:50,2,57,11.2,,,,,,,,,,,2.33,2.30,,,,,,,,,,,4.62,3,0
137,2,05:51:43,2,57,5.0,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,2,0
138,1,05:51:44,5,61,16.3,4.3,32.1,10.2,,,,,,,,8.71,9.94,10.32,15.30,15.78,,,,,,,,60.05,16,0
139,1,05:53:13,2,64,8.9,,,,,,,,,,,1.60,1.15,,,,,,,,,,,2.76,2,0
140,1,05:53:16,2,63,9.6,,,,,,,,,,,2.53,2.39,,,,,,,,,,,4.93,2,0
141,1,05:56:46,2,65,9.4,,,,,,,,,,,1.85,1.09,,,,,,,,,,,2.93,2,0
142,1,05:59:15,2,66,9.0,,,,,,,,,,,1.81,1.21,,,,,,,,,,,3.02,2,0
143,1,05:59:59,2,66,11.2,,,,,,,,,,,2.17,2.06,,,,,,,,,,,4.23,3,0
144,1,06:00:05,2,69,8.9,,,,,,,,,,,1.95,1.84,,,,,,,,,,,3.79,2,0
145,1,06:00:32,2,64,9.3,,,,,,,,,,,1.65,1.12,,,,,,,,,,,2.77,2,0
146,1,06:01:48,5,61,15.3,4.3,29.4,5.1,,,,,,,,10.22,14.01,13.87,14.03,14.62,,,,,,,,66.75,9,0
147,1,06:04:26,5,65,16.1,4.3,35.2,4.1,,,,,,,,7.81,4.63,4.73,4.31,4.68,,,,,,,,26.17,9,0
148,1,06:05:01,5,66,18.3,4.4,34.2,10.2,,,,,,,,8.17,5.50,5.33,3.67,4.21,,,,,,,,26.88,16,0
149,1,06:05:06,5,63,13.9,4.3,28.3,4.2,,,,,,,,7.25,4.61,4.14,3.54,2.68,,,,,,,,22.22,9,0
150,2,06:06:49,5,66,17.0,4.3,33.8,4.1,,,,,,,,10.19,6.40,7.71,7.15,7.84,,,,,,,,39.29,9,36
151,1,06:06:50,5,43,7.1,1.8,24.0,4.0,,,,,,,,2.74,4.28,4.28,7.31,6.49,,,,,,,,25.10,0,33
152,1,06:07:19,5,65,16.2,4.2,32.7,10.2,,,,,,,,8.02,12.77,12.54,11.43,11.68,,,,,,,,56.44,16,0
153,1,06:07:28,5,66,16.3,4.3,32.3,10.2,,,,,,,,8.60,12.18,13.17,14.34,13.61,,,,,,,,61.90,16,0
154,1,06:07:35,2,65,13.4,,,,,,,,,,,2.57,4.49,,,,,,,,,,,7.06,3,0
155,1,06:08:48,2,66,11.6,,,,,,,,,,,4.90,2.45,,,,,,,,,,,7.35,3,0
156,1,06:08:50,2,65,9.0,,,,,,,,,,,1.78,1.12,,,,,,,,,,,2.90,2,0
157,2,06:10:51,5,66,19.9,4.4,30.4,4.0,,,,,,,,10.74,14.73,14.89,14.79,14.99,,,,,,,,70.14,9,0
158,1,06:10:52,2,60,8.5,,,,,,,,,,,1.45,0.93,,,,,,,,,,,2.39,2,0
159,1,06:13:56,2,73,11.2,,,,,,,,,,,2.69,3.15,,,,,,,,,,,5.83,3,0
160,1,06:17:50,2,57,9.5,,,,,,,,,,,1.83,1.22,,,,,,,,,,,3.05,2,0
161,1,06:18:49,2,64,11.9,,,,,,,,,,,2.45,2.05,,,,,,,,,,,4.50,3,0
162,1,06:19:37,2,63,9.4,,,,,,,,,,,1.76,1.40,,,,,,,,,,,3.16,2,0
163,1,06:20:11,2,53,7.0,,,,,,,,,,,1.46,1.13,,,,,,,,,,,2.59,2,0
164,1,06:20:19,2,62,11.5,,,,,,,,,,,2.71,2.78,,,,,,,,,,,5.49,3,0
165,2,06:20:41,5,65,19.4,4.4,31.1,4.0,,,,,,,,9.28,5.90,5.73,5.40,6.05,,,,,,,,32.37,9,36
166,1,06:20:41,5,66,19.4,4.4,31.3,4.1,,,,,,,,5.25,7.18,7.83,8.11,7.97,,,,,,,,36.35,9,0
167,1,06:21:07,2,68,8.9,,,,,,,,,,,1.83,1.62,,,,,,,,,,,3.45,2,0
168,1,06:21:55,2,60,9.9,,,,,,,,,,,2.40,2.28,,,,,,,,,,,4.68,3,0
169,1,06:21:57,2,68,9.5,,,,,,,,,,,1.76,1.02,,,,,,,,,,,2.78,2,0
170,1,06:22:24,2,76,9.2,,,,,,,,,,,1.96,1.16,,,,,,,,,,,3.13,2,0
171,1,06:22:38,2,62,11.7,,,,,,,,,,,2.39,1.99,,,,,,,,,,,4.38,3,0
172,1,06:24:06,5,66,16.4,4.3,30.4,4.0,,,,,,,,10.03,14.37,14.44,12.91,13.95,,,,,,,,65.69,9,0
173,1,06:24:21,5,63,17.7,4.3,30.8,4.0,,,,,,,,9.63,13.99,14.15,15.49,15.17,,,,,,,,68.42,9,0
174,1,06:24:34,2,59,9.7,,,,,,,,,,,2.44,2.23,,,,,,,,,,,4.66,2,0
175,1,06:24:39,5,61,12.3,4.4,35.1,4.1,,,,,,,,7.98,5.92,5.68,5.07,5.19,,,,,,,,29.84,9,0
176,1,06:25:59,5,66,16.9,4.4,35.3,4.1,,,,,,,,9.84,13.66,14.32,14.29,14.64,,,,,,,,66.75,9,0
177,1,06:27:56,2,76,8.4,,,,,,,,,,,1.91,1.77,,,,,,,,,,,3.68,2,0
178,1,06:31:49,2,63,11.7,,,,,,,,,,,2.57,2.01,,,,,,,,,,,4.57,3,0
179,1,06:33:30,2,69,11.6,,,,,,,,,,,2.36,2.46,,,,,,,,,,,4.82,3,0
180,1,06:34:45,5,58,14.0,4.3,29.9,4.0,,,,,,,,10.03,14.69,13.81,14.53,15.29,,,,,,,,68.34,9,0
181,1,06:34:50,5,59,16.1,4.4,32.6,4.1,,,,,,,,8.97,5.08,4.82,2.96,4.25,,,,,,,,26.08,9,0
182,1,06:35:30,2,65,11.9,,,,,,,,,,,3.05,2.26,,,,,,,,,,,5.32,3,0
183,1,06:36:55,5,66,17.3,4.2,33.6,4.1,,,,,,,,9.72,14.61,14.68,14.69,14.58,,,,,,,,68.27,9,0
184,1,06:37:55,2,68,12.0,,,,,,,,,,,2.58,1.73,,,,,,,,,,,4.31,3,0
185,1,06:38:11,2,70,8.3,,,,,,,,,,,1.53,1.01,,,,,,,,,,,2.54,2,0
186,1,06:39:50,2,70,9.3,,,,,,,,,,,1.86,1.29,,,,,,,,,,,3.15,2,0
187,1,06:41:53,2,60,9.2,,,,,,,,,,,1.92,1.33,,,,,,,,,,,3.25,2,0
188,1,06:42:12,2,70,10.0,,,,,,,,,,,2.21,1.79,,,,,,,,,,,4.00,3,0
189,1,06:42:46,5,65,11.7,4.3,34.8,4.1,,,,,,,,7.54,7.14,6.69,4.06,4.34,,,,,,,,29.76,9,0
190,1,06:43:00,2,68,9.4,,,,,,,,,,,2.14,1.97,,,,,,,,,,,4.11,2,0
191,1,06:43:06,2,66,11.7,,,,,,,,,,,2.73,2.04,,,,,,,,,,,4.77,3,0
192,1,06:44:45,2,66,11.5,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,3,0
193,1,06:46:16,2,55,11.6,,,,,,,,,,,2.51,2.04,,,,,,,,,,,4.55,3,0
194,2,06:46:16,5,65,17.1,4.4,29.2,4.1,,,,,,,,7.62,4.51,5.24,3.84,2.88,,,,,,,,24.09,9,0
195,1,06:46:19,2,64,10.0,,,,,,,,,,,1.99,1.53,,,,,,,,,,,3.51,3,0
196,1,06:46:31,2,70,9.3,,,,,,,,,,,2.02,1.28,,,,,,,,,,,3.29,2,0
197,1,06:46:32,2,70,9.1,,,,,,,,,,,1.87,1.07,,,,,,,,,,,2.95,2,0
198,1,06:47:02,2,63,11.2,,,,,,,,,,,2.75,1.98,,,,,,,,,,,4.73,3,0
199,1,06:47:15,2,65,14.9,,,,,,,,,,,2.91,4.94,,,,,,,,,,,7.85,5,0
200,1,06:48:18,5,62,18.4,4.4,31.4,10.3,,,,,,,,8.77,7.41,7.14,6.67,7.22,,,,,,,,37.20,16,0
201,1,06:48:33,2,75,8.9,,,,,,,,,,,1.64,1.25,,,,,,,,,,,2.88,2,0
202,1,06:49:23,2,53,7.5,,,,,,,,,,,2.47,1.46,,,,,,,,,,,3.93,2,0
203,1,06:49:45,2,64,10.0,,,,,,,,,,,1.96,1.79,,,,,,,,,,,3.76,3,0
204,1,06:50:22,2,60,9.2,,,,,,,,,,,2.02,1.76,,,,,,,,,,,3.78,2,0
205,1,06:51:01,2,71,14.3,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,0,0
206,1,06:51:09,2,62,9.0,,,,,,,,,,,1.47,1.12,,,,,,,,,,,2.59,2,0
207,1,06:51:23,2,70,12.9,,,,,,,,,,,2.80,1.96,,,,,,,,,,,4.75,3,0
208,1,06:52:55,2,57,8.5,,,,,,,,,,,1.40,0.95,,,,,,,,,,,2.35,2,0
209,1,06:53:32,2,58,8.9,,,,,,,,,,,1.94,1.80,,,,,,,,,,,3.73,2,0
210,1,06:53:47,5,70,19.7,4.4,30.4,4.0,,,,,,,,10.35,14.30,14.02,14.41,14.30,,,,,,,,67.38,9,0
211,1,06:56:16,2,60,23.4,,,,,,,,,,,6.08,8.82,,,,,,,,,,,14.90,5,0
213,1,06:56:32,2,63,12.4,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,3,0
214,1,06:56:44,2,69,9.4,,,,,,,,,,,1.99,1.09,,,,,,,,,,,3.09,2,0
215,1,06:56:45,2,39,6.6,,,,,,,,,,,0.92,0.86,,,,,,,,,,,1.77,2,0
216,1,06:58:32,2,58,9.2,,,,,,,,,,,1.72,1.00,,,,,,,,,,,2.71,2,0
217,2,06:59:43,2,70,8.9,,,,,,,,,,,3.32,2.11,,,,,,,,,,,5.43,2,0
218,1,06:59:45,2,53,10.0,,,,,,,,,,,1.97,1.47,,,,,,,,,,,3.44,3,0
219,1,07:00:15,2,63,12.0,,,,,,,,,,,2.51,1.81,,,,,,,,,,,4.32,3,0
220,1,07:01:06,2,63,9.1,,,,,,,,,,,1.85,1.11,,,,,,,,,,,2.96,2,0
221,1,07:02:21,2,58,10.3,,,,,,,,,,,2.10,1.68,,,,,,,,,,,3.78,3,0
222,1,07:02:22,2,58,9.4,,,,,,,,,,,1.81,1.24,,,,,,,,,,,3.05,2,0
223,2,07:02:48,2,70,8.7,,,,,,,,,,,1.93,1.68,,,,,,,,,,,3.60,2,0
224,1,07:02:50,5,63,19.7,4.4,33.4,4.1,,,,,,,,9.32,13.71,13.92,14.26,14.37,,,,,,,,65.57,9,0
225,1,07:02:54,2,68,9.2,,,,,,,,,,,1.84,1.20,,,,,,,,,,,3.04,2,0
226,1,07:04:03,2,53,7.6,,,,,,,,,,,2.59,1.72,,,,,,,,,,,4.32,2,0
227,1,07:04:13,2,53,7.5,,,,,,,,,,,2.36,1.85,,,,,,,,,,,4.21,2,0
228,1,07:06:36,2,62,9.4,,,,,,,,,,,1.80,1.14,,,,,,,,,,,2.94,2,0
229,1,07:06:41,2,69,9.0,,,,,,,,,,,1.41,1.36,,,,,,,,,,,2.76,2,0
230,1,07:07:35,2,63,12.0,,,,,,,,,,,2.40,1.74,,,,,,,,,,,4.14,3,0
231,1,07:07:45,2,70,10.5,,,,,,,,,,,1.55,1.51,,,,,,,,,,,3.05,3,0
232,2,07:07:46,5,71,19.6,4.4,30.0,10.1,,,,,,,,8.75,5.64,5.88,3.25,3.92,,,,,,,,27.45,16,0
233,1,07:08:32,2,63,9.1,,,,,,,,,,,1.87,1.09,,,,,,,,,,,2.97,2,0
234,1,07:08:57,5,61,13.2,4.4,30.6,4.1,,,,,,,,8.94,6.37,5.54,4.40,3.83,,,,,,,,29.09,9,0
235,1,07:08:58,2,63,8.3,,,,,,,,,,,1.23,0.93,,,,,,,,,,,2.16,2,0
236,1,07:09:03,2,65,8.2,,,,,,,,,,,1.58,1.33,,,,,,,,,,,2.91,2,0
237,1,07:09:49,2,70,9.7,,,,,,,,,,,2.44,1.94,,,,,,,,,,,4.37,2,0
238,1,07:09:56,2,66,8.7,,,,,,,,,,,1.87,1.24,,,,,,,,,,,3.11,2,0
239,1,07:10:05,2,70,9.4,,,,,,,,,,,2.05,1.24,,,,,,,,,,,3.29,2,0
240,2,07:10:24,3,63,4.3,35.5,,,,,,,,,,1.41,1.79,0.65,,,,,,,,,,3.85,14,36
241,1,07:10:24,5,63,17.1,4.4,35.6,4.1,,,,,,,,9.70,10.25,9.89,5.08,5.36,,,,,,,,40.28,9,0
242,1,07:10:52,2,66,8.4,,,,,,,,,,,1.79,1.23,,,,,,,,,,,3.02,2,0
243,1,07:11:16,2,69,9.3,,,,,,,,,,,2.03,1.30,,,,,,,,,,,3.33,2,0
244,1,07:13:04,2,65,9.3,,,,,,,,,,,1.82,1.16,,,,,,,,,,,2.98,2,0
245,1,07:14:57,2,71,9.1,,,,,,,,,,,1.65,0.99,,,,,,,,,,,2.64,2,0
246,1,07:15:35,2,63,9.5,,,,,,,,,,,1.83,0.98,,,,,,,,,,,2.82,2,0
247,1,07:15:56,2,65,11.5,,,,,,,,,,,2.10,1.94,,,,,,,,,,,4.04,3,0
248,1,07:16:05,2,68,9.4,,,,,,,,,,,1.87,1.25,,,,,,,,,,,3.12,2,0
249,1,07:16:54,3,66,19.3,4.4,,,,,,,,,,8.55,3.53,4.07,,,,,,,,,,16.14,6,0
250,1,07:17:04,5,65,17.1,4.4,31.7,4.1,,,,,,,,8.26,3.91,3.99,2.76,2.52,,,,,,,,21.45,9,0
251,2,07:17:20,2,68,11.6,,,,,,,,,,,2.53,2.25,,,,,,,,,,,4.78,3,0
252,1,07:17:21,2,64,12.1,,,,,,,,,,,2.97,2.26,,,,,,,,,,,5.23,3,0
253,2,07:17:22,2,68,11.3,,,,,,,,,,,3.01,3.09,,,,,,,,,,,6.10,3,0
254,2,07:17:31,2,67,9.1,,,,,,,,,,,1.92,1.06,,,,,,,,,,,2.99,2,0
256,2,07:19:03,5,70,20.4,4.3,34.6,4.1,,,,,,,,9.54,10.69,11.06,6.13,5.86,,,,,,,,43.28,9,0
257,1,07:19:04,5,62,16.4,4.2,34.5,4.1,,,,,,,,7.66,4.33,4.01,3.35,2.06,,,,,,,,21.40,9,0
258,1,07:19:41,2,63,9.4,,,,,,,,,,,2.16,1.56,,,,,,,,,,,3.72,2,0
259,1,07:19:55,2,53,6.9,,,,,,,,,,,1.88,1.35,,,,,,,,,,,3.23,2,0
260,1,07:20:09,2,71,9.1,,,,,,,,,,,1.81,1.04,,,,,,,,,,,2.86,2,0
261,1,07:20:27,2,70,9.3,,,,,,,,,,,1.82,1.21,,,,,,,,,,,3.03,2,0
262,2,07:20:40,2,62,9.4,,,,,,,,,,,2.15,1.47,,,,,,,,,,,3.62,2,0
263,1,07:21:39,2,62,0.8,,,,,,,,,,,1.54,1.35,,,,,,,,,,,2.89,14,0
264,1,07:21:41,2,66,9.0,,,,,,,,,,,1.80,1.07,,,,,,,,,,,2.87,2,0
265,1,07:22:44,2,65,9.1,,,,,,,,,,,1.89,1.00,,,,,,,,,,,2.89,2,0
266,1,07:23:15,2,60,8.5,,,,,,,,,,,1.70,1.39,,,,,,,,,,,3.10,2,0
267,1,07:23:29,2,70,10.0,,,,,,,,,,,1.92,1.44,,,,,,,,,,,3.36,3,0
268,1,07:23:33,2,63,10.2,,,,,,,,,,,1.98,1.46,,,,,,,,,,,3.44,3,0
269,1,07:23:40,2,68,12.1,,,,,,,,,,,2.36,1.85,,,,,,,,,,,4.21,3,0
270,1,07:23:51,2,66,9.6,,,,,,,,,,,1.86,1.12,,,,,,,,,,,2.98,2,0
272,1,07:24:04,5,72,20.0,4.3,35.6,4.0,,,,,,,,8.90,5.43,5.32,5.52,3.82,,,,,,,,28.99,9,0
273,1,07:24:27,2,67,11.6,,,,,,,,,,,2.95,2.35,,,,,,,,,,,5.30,3,0
274,1,07:26:13,2,67,8.9,,,,,,,,,,,1.64,0.99,,,,,,,,,,,2.63,2,0
275,1,07:26:30,2,69,9.3,,,,,,,,,,,1.73,0.93,,,,,,,,,,,2.66,2,0
276,1,07:28:35,2,68,9.3,,,,,,,,,,,1.65,1.04,,,,,,,,,,,2.70,2,0
277,1,07:28:42,2,57,9.3,,,,,,,,,,,2.48,2.33,,,,,,,,,,,4.81,2,0
278,1,07:29:15,2,66,14.1,,,,,,,,,,,3.98,3.23,,,,,,,,,,,7.21,5,0
279,1,07:29:51,2,60,9.1,,,,,,,,,,,1.67,1.02,,,,,,,,,,,2.69,2,0
280,1,07:30:07,2,57,9.3,,,,,,,,,,,1.98,1.97,,,,,,,,,,,3.94,2,0
281,1,07:30:09,2,55,0.6,,,,,,,,,,,1.86,1.68,,,,,,,,,,,3.54,14,0
282,1,07:30:11,2,63,11.6,,,,,,,,,,,2.47,2.15,,,,,,,,,,,4.62,3,0
283,1,07:30:33,2,67,9.5,,,,,,,,,,,1.86,1.11,,,,,,,,,,,2.97,2,0
284,1,07:30:44,2,59,10.1,,,,,,,,,,,2.12,1.61,,,,,,,,,,,3.73,3,0
285,1,07:30:53,4,64,11.6,21.6,2.9,,,,,,,,,2.87,3.29,2.08,1.78,,,,,,,,,10.02,3,0
286,1,07:30:56,5,64,20.9,4.4,38.2,4.6,,,,,,,,7.95,12.90,12.42,10.21,9.92,,,,,,,,53.40,9,0
288,1,07:31:53,2,62,11.4,,,,,,,,,,,2.63,2.30,,,,,,,,,,,4.93,3,0
289,1,07:32:19,2,62,8.9,,,,,,,,,,,1.37,1.38,,,,,,,,,,,2.75,2,0
290,1,07:34:30,2,68,9.3,,,,,,,,,,,2.39,1.91,,,,,,,,,,,4.30,2,0
291,1,07:36:48,2,61,9.4,,,,,,,,,,,1.99,1.28,,,,,,,,,,,3.27,2,0
292,1,07:37:05,2,62,9.3,,,,,,,,,,,1.86,1.31,,,,,,,,,,,3.17,2,0
293,1,07:37:20,5,60,18.9,4.2,32.0,10.1,,,,,,,,8.01,12.06,12.18,13.53,12.96,,,,,,,,58.74,16,0
294,1,07:37:39,2,63,9.9,,,,,,,,,,,2.32,2.45,,,,,,,,,,,4.77,3,0
295,1,07:39:25,2,58,21.2,,,,,,,,,,,6.87,9.55,,,,,,,,,,,16.42,5,0
296,1,07:39:57,2,65,10.8,,,,,,,,,,,2.28,2.07,,,,,,,,,,,4.35,3,0
297,1,07:40:00,2,58,9.3,,,,,,,,,,,1.84,1.06,,,,,,,,,,,2.90,2,0
298,1,07:40:49,5,59,17.8,4.4,31.2,10.0,,,,,,,,9.70,4.75,5.36,4.13,4.11,,,,,,,,28.05,16,0
299,1,07:41:18,2,36,5.1,,,,,,,,,,,1.06,0.88,,,,,,,,,,,1.94,2,0
300,1,07:43:06,2,66,9.6,,,,,,,,,,,1.98,1.18,,,,,,,,,,,3.15,2,0
301,1,07:43:08,4,66,11.2,18.1,3.3,,,,,,,,,3.00,3.90,2.03,1.34,,,,,,,,,10.28,3,0
302,1,07:43:53,2,66,9.0,,,,,,,,,,,2.04,1.83,,,,,,,,,,,3.86,2,0
303,1,07:45:01,2,52,23.1,,,,,,,,,,,6.07,9.71,,,,,,,,,,,15.78,5,0
304,1,07:47:02,2,65,9.8,,,,,,,,,,,2.42,2.31,,,,,,,,,,,4.72,3,0
305,1,07:47:20,2,65,10.0,,,,,,,,,,,1.93,1.42,,,,,,,,,,,3.35,3,0
306,1,07:47:44,2,52,9.5,,,,,,,,,,,2.01,1.19,,,,,,,,,,,3.20,2,0
307,1,07:47:54,2,60,11.5,,,,,,,,,,,2.29,2.31,,,,,,,,,,,4.59,3,0
308,1,07:48:03,2,70,10.1,,,,,,,,,,,2.08,1.34,,,,,,,,,,,3.42,3,0
309,1,07:48:22,5,62,18.2,4.3,32.7,4.0,,,,,,,,9.37,8.45,7.94,6.87,6.76,,,,,,,,39.38,9,0
310,1,07:50:03,2,62,9.1,,,,,,,,,,,2.00,1.62,,,,,,,,,,,3.62,2,0
312,1,07:50:36,5,63,18.7,4.5,37.7,4.0,,,,,,,,8.58,5.53,5.38,4.12,3.56,,,,,,,,27.17,9,0
313,1,07:50:39,2,62,9.4,,,,,,,,,,,1.89,1.74,,,,,,,,,,,3.62,2,0
314,1,07:50:44,2,69,9.6,,,,,,,,,,,2.32,2.48,,,,,,,,,,,4.80,2,0
315,1,07:50:45,2,69,9.9,,,,,,,,,,,2.18,2.18,,,,,,,,,,,4.37,3,0
316,1,07:50:48,2,60,9.0,,,,,,,,,,,1.80,1.27,,,,,,,,,,,3.06,2,0
317,1,07:51:02,2,62,9.4,,,,,,,,,,,1.72,1.63,,,,,,,,,,,3.35,2,0
318,1,07:51:53,5,62,12.7,4.4,33.1,4.1,,,,,,,,7.96,9.78,8.92,6.59,7.43,,,,,,,,40.69,9,0
319,1,07:52:35,2,53,9.5,,,,,,,,,,,1.70,1.02,,,,,,,,,,,2.72,2,0
320,1,07:54:24,2,68,8.7,,,,,,,,,,,1.90,1.87,,,,,,,,,,,3.76,2,0
321,1,07:56:26,2,65,9.5,,,,,,,,,,,1.95,1.26,,,,,,,,,,,3.21,2,0
322,1,07:56:31,2,63,9.0,,,,,,,,,,,1.67,0.96,,,,,,,,,,,2.63,2,0
323,1,07:56:50,2,58,13.2,,,,,,,,,,,2.96,2.73,,,,,,,,,,,5.68,3,0
324,1,07:56:53,2,60,10.0,,,,,,,,,,,2.28,1.66,,,,,,,,,,,3.94,3,0
325,1,07:57:24,2,62,9.5,,,,,,,,,,,1.99,1.31,,,,,,,,,,,3.30,2,0
326,1,07:57:26,2,63,9.1,,,,,,,,,,,1.81,1.32,,,,,,,,,,,3.13,2,0
327,1,07:57:43,2,70,9.1,,,,,,,,,,,1.84,1.05,,,,,,,,,,,2.88,2,0
328,1,07:58:05,2,69,9.2,,,,,,,,,,,2.05,1.17,,,,,,,,,,,3.21,2,0
329,1,07:59:12,2,63,9.4,,,,,,,,,,,1.86,1.24,,,,,,,,,,,3.10,2,0
330,1,07:59:27,2,67,10.9,,,,,,,,,,,2.25,1.87,,,,,,,,,,,4.11,3,0
331,2,07:59:27,5,70,17.1,4.3,31.9,4.1,,,,,,,,8.88,4.70,5.00,2.85,3.04,,,,,,,,24.48,9,0
332,1,08:00:02,2,63,14.0,,,,,,,,,,,2.68,2.45,,,,,,,,,,,5.13,0,0
333,1,08:00:35,2,66,10.8,,,,,,,,,,,2.29,2.01,,,,,,,,,,,4.29,3,0
334,1,08:00:39,2,65,9.3,,,,,,,,,,,1.64,0.88,,,,,,,,,,,2.51,2,0
335,1,08:01:24,2,37,6.7,,,,,,,,,,,0.87,0.75,,,,,,,,,,,1.62,2,0
336,1,08:01:28,2,68,9.1,,,,,,,,,,,1.79,1.20,,,,,,,,,,,2.99,2,0
337,1,08:01:31,2,67,9.0,,,,,,,,,,,2.00,1.68,,,,,,,,,,,3.68,2,0
338,1,08:02:20,2,67,9.4,,,,,,,,,,,2.20,1.52,,,,,,,,,,,3.72,2,0
339,1,08:03:03,2,61,9.3,,,,,,,,,,,1.96,1.29,,,,,,,,,,,3.25,2,0
340,1,08:03:35,2,64,11.7,,,,,,,,,,,4.62,2.24,,,,,,,,,,,6.85,3,0
341,1,08:03:53,2,63,9.4,,,,,,,,,,,2.01,1.17,,,,,,,,,,,3.18,2,0
342,1,08:03:58,2,60,9.4,,,,,,,,,,,1.78,1.16,,,,,,,,,,,2.94,2,0