veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,4,00:00:38,5,68,17.4,4.3,30.2,4.1,,,,,,,,12.77,17.40,17.49,15.65,16.23,,,,,,,,79.54,9,0
2,3,00:03:36,2,50,11.7,,,,,,,,,,,3.01,2.31,,,,,,,,,,,5.32,3,0
3,4,00:05:00,5,65,20.4,4.5,32.3,4.1,,,,,,,,10.62,8.39,8.17,6.95,5.66,,,,,,,,39.78,9,0
4,4,00:07:24,2,58,8.3,,,,,,,,,,,1.95,1.35,,,,,,,,,,,3.30,2,0
5,1,00:08:43,5,64,16.6,4.3,30.4,10.0,,,,,,,,8.04,13.25,12.17,13.06,12.90,,,,,,,,59.42,16,0
6,4,00:09:17,2,60,11.5,,,,,,,,,,,2.79,2.54,,,,,,,,,,,5.34,3,0
7,1,00:11:50,2,52,9.1,,,,,,,,,,,2.02,1.76,,,,,,,,,,,3.77,2,0
8,1,00:11:52,2,51,8.7,,,,,,,,,,,1.74,1.69,,,,,,,,,,,3.43,2,0
9,1,00:11:55,2,49,9.1,,,,,,,,,,,1.90,1.76,,,,,,,,,,,3.66,2,0
10,1,00:12:01,2,50,8.6,,,,,,,,,,,3.13,2.41,,,,,,,,,,,5.54,2,0
11,1,00:12:18,2,63,11.7,,,,,,,,,,,2.49,1.90,,,,,,,,,,,4.39,3,0
12,4,00:13:01,5,65,17.1,4.3,31.8,10.1,,,,,,,,10.34,6.40,6.03,5.49,4.98,,,,,,,,33.23,16,0
13,1,00:18:59,2,64,12.6,,,,,,,,,,,3.85,4.27,,,,,,,,,,,8.12,3,0
14,1,00:22:43,5,62,16.1,4.3,30.7,4.0,,,,,,,,8.08,14.06,13.65,10.72,13.79,,,,,,,,60.31,9,0
15,2,00:22:52,2,63,8.5,,,,,,,,,,,2.00,1.36,,,,,,,,,,,3.36,2,0
16,1,00:22:53,2,50,11.1,,,,,,,,,,,2.23,1.81,,,,,,,,,,,4.04,3,0
17,4,00:29:26,5,69,16.3,4.3,16.7,14.5,,,,,,,,8.27,12.44,10.90,4.83,2.92,,,,,,,,39.36,16,0
18,4,00:31:17,2,63,10.3,,,,,,,,,,,2.40,1.50,,,,,,,,,,,3.90,3,0
19,4,00:31:51,2,54,10.2,,,,,,,,,,,2.50,1.65,,,,,,,,,,,4.15,3,0
20,4,00:37:19,2,57,8.8,,,,,,,,,,,1.89,1.22,,,,,,,,,,,3.11,2,0
21,4,00:39:00,2,68,11.8,,,,,,,,,,,5.67,2.84,,,,,,,,,,,8.51,3,0
22,4,00:39:43,2,59,13.9,,,,,,,,,,,3.47,4.08,,,,,,,,,,,7.55,5,0
23,2,00:41:22,2,59,13.2,,,,,,,,,,,1.92,1.72,,,,,,,,,,,3.64,3,0
24,1,00:41:22,2,59,13.2,,,,,,,,,,,2.40,2.06,,,,,,,,,,,4.47,3,0
25,4,00:41:49,2,56,8.2,,,,,,,,,,,1.42,0.86,,,,,,,,,,,2.29,2,0
26,1,00:42:14,2,53,8.1,,,,,,,,,,,2.58,1.57,,,,,,,,,,,4.14,2,0
27,1,00:42:57,2,65,8.1,,,,,,,,,,,1.44,0.96,,,,,,,,,,,2.41,2,0
28,1,00:49:52,2,57,11.5,,,,,,,,,,,2.44,1.99,,,,,,,,,,,4.43,3,0
29,4,00:57:23,2,51,9.3,,,,,,,,,,,2.26,1.17,,,,,,,,,,,3.43,2,0
30,1,01:05:03,6,61,17.9,4.2,31.4,4.1,4.0,,,,,,,5.87,3.67,3.76,2.36,1.86,2.07,,,,,,,19.60,10,0
31,1,01:05:48,6,61,17.1,4.2,27.3,5.4,4.6,,,,,,,8.74,4.64,4.43,3.79,2.86,2.50,,,,,,,26.96,10,0
32,1,01:07:58,2,68,9.2,,,,,,,,,,,1.75,1.15,,,,,,,,,,,2.90,2,0
33,4,01:08:13,2,68,11.5,,,,,,,,,,,3.34,3.74,,,,,,,,,,,7.09,3,0
34,1,01:09:29,2,66,9.2,,,,,,,,,,,1.93,1.70,,,,,,,,,,,3.63,2,0
35,1,01:09:54,2,58,8.1,,,,,,,,,,,1.28,0.82,,,,,,,,,,,2.10,2,0
36,1,01:11:40,2,70,9.1,,,,,,,,,,,1.93,1.05,,,,,,,,,,,2.98,2,0
37,1,01:12:09,2,57,10.4,,,,,,,,,,,1.95,1.41,,,,,,,,,,,3.36,3,0
38,1,01:12:13,2,57,9.7,,,,,,,,,,,1.91,1.38,,,,,,,,,,,3.29,2,0
39,1,01:12:40,2,60,9.4,,,,,,,,,,,1.75,1.46,,,,,,,,,,,3.22,2,0
40,1,01:14:18,2,47,11.5,,,,,,,,,,,2.43,1.96,,,,,,,,,,,4.38,3,0
41,4,01:16:05,2,55,11.6,,,,,,,,,,,5.14,2.46,,,,,,,,,,,7.60,3,0
42,1,01:16:16,2,61,7.8,,,,,,,,,,,1.26,0.89,,,,,,,,,,,2.15,2,0
43,1,01:16:34,2,58,8.9,,,,,,,,,,,1.83,1.50,,,,,,,,,,,3.33,2,0
44,1,01:17:36,6,63,19.4,4.3,17.8,4.3,4.3,,,,,,,4.74,10.32,9.39,9.70,13.05,12.87,,,,,,,60.06,10,0
45,4,01:18:20,5,63,16.3,4.3,30.8,4.0,,,,,,,,10.72,8.39,7.45,4.50,7.22,,,,,,,,38.28,9,0
46,1,01:19:19,2,55,8.6,,,,,,,,,,,1.58,1.44,,,,,,,,,,,3.02,2,0
47,1,01:26:14,2,63,9.4,,,,,,,,,,,1.97,1.41,,,,,,,,,,,3.38,2,0
48,4,01:28:00,2,57,9.5,,,,,,,,,,,2.19,2.02,,,,,,,,,,,4.22,2,0
49,4,01:28:54,2,65,11.6,,,,,,,,,,,2.86,2.37,,,,,,,,,,,5.22,3,0
50,4,01:31:11,2,57,10.2,,,,,,,,,,,2.68,1.68,,,,,,,,,,,4.37,3,0
51,1,01:36:22,2,39,10.4,,,,,,,,,,,1.75,1.51,,,,,,,,,,,3.25,3,0
52,4,01:39:41,2,47,8.8,,,,,,,,,,,1.86,1.16,,,,,,,,,,,3.02,2,0
53,1,01:42:34,2,53,10.4,,,,,,,,,,,1.89,1.37,,,,,,,,,,,3.26,3,0
54,4,01:45:32,2,55,11.6,,,,,,,,,,,3.07,2.15,,,,,,,,,,,5.21,3,0
55,4,01:49:09,2,58,13.2,,,,,,,,,,,3.39,2.44,,,,,,,,,,,5.83,3,0
56,4,01:50:29,2,52,9.4,,,,,,,,,,,2.13,1.56,,,,,,,,,,,3.70,2,0
57,1,01:52:59,2,57,8.3,,,,,,,,,,,1.62,1.41,,,,,,,,,,,3.03,2,0
58,1,02:00:43,2,48,11.0,,,,,,,,,,,2.13,1.40,,,,,,,,,,,3.53,3,0
59,4,02:01:54,2,40,9.0,,,,,,,,,,,1.74,2.43,,,,,,,,,,,4.17,2,0
60,1,02:04:09,5,65,11.1,4.2,32.4,4.0,,,,,,,,5.68,7.32,6.42,5.27,5.75,,,,,,,,30.45,9,0
61,1,02:12:40,2,57,9.1,,,,,,,,,,,1.79,1.04,,,,,,,,,,,2.83,2,0
62,1,02:17:27,2,63,10.9,,,,,,,,,,,2.24,1.85,,,,,,,,,,,4.10,3,0
63,1,02:17:49,2,62,8.7,,,,,,,,,,,1.40,0.83,,,,,,,,,,,2.22,2,0
64,1,02:18:37,2,65,11.5,,,,,,,,,,,2.64,1.92,,,,,,,,,,,4.56,3,0
65,4,02:37:55,2,61,8.9,,,,,,,,,,,2.13,1.41,,,,,,,,,,,3.55,2,0
66,4,02:40:19,2,73,8.7,,,,,,,,,,,2.32,1.86,,,,,,,,,,,4.18,2,0
67,1,02:45:55,2,62,12.0,,,,,,,,,,,2.77,2.06,,,,,,,,,,,4.83,3,0
68,1,02:52:50,6,65,19.4,4.3,31.7,4.0,4.1,,,,,,,7.73,5.45,5.46,3.43,3.40,3.20,,,,,,,28.68,10,0
69,4,02:54:07,5,62,14.0,4.3,28.1,4.1,,,,,,,,11.55,16.28,15.38,17.70,17.82,,,,,,,,78.74,9,0
70,4,03:04:15,5,64,19.6,4.3,22.1,4.2,,,,,,,,9.76,7.96,7.63,6.14,6.46,,,,,,,,37.96,9,0
71,4,03:07:13,2,53,9.0,,,,,,,,,,,2.01,1.87,,,,,,,,,,,3.88,2,0
72,1,03:09:15,2,70,9.0,,,,,,,,,,,1.87,0.99,,,,,,,,,,,2.86,2,0
73,1,03:10:02,5,63,11.2,4.3,29.6,4.0,,,,,,,,7.88,8.23,8.14,7.26,7.20,,,,,,,,38.70,9,0
74,4,03:10:52,2,71,13.2,,,,,,,,,,,3.35,2.63,,,,,,,,,,,5.98,3,0
75,1,03:12:51,2,62,11.8,,,,,,,,,,,2.40,2.03,,,,,,,,,,,4.43,3,0
76,1,03:15:29,2,57,8.1,,,,,,,,,,,1.18,1.03,,,,,,,,,,,2.20,2,0
77,1,03:17:32,2,63,11.5,,,,,,,,,,,2.53,1.88,,,,,,,,,,,4.41,3,0
78,4,03:23:39,5,53,11.3,4.3,30.1,4.1,,,,,,,,9.29,7.67,7.34,6.06,6.44,,,,,,,,36.79,9,0
79,1,03:24:06,5,59,12.5,20.8,9.7,21.3,,,,,,,,7.37,12.89,9.88,10.58,8.19,,,,,,,,48.92,11,0
80,4,03:26:18,2,61,10.3,,,,,,,,,,,2.71,1.89,,,,,,,,,,,4.60,3,0
81,1,03:33:49,2,58,13.1,,,,,,,,,,,2.61,1.99,,,,,,,,,,,4.59,3,0
82,1,03:34:22,2,53,8.6,,,,,,,,,,,1.61,0.89,,,,,,,,,,,2.50,2,0
83,3,03:42:57,4,42,6.3,5.1,3.2,,,,,,,,,10.73,0.05,0.07,18.38,,,,,,,,,29.22,4,0
84,1,03:45:35,2,63,11.9,,,,,,,,,,,2.45,1.78,,,,,,,,,,,4.23,3,0
85,4,03:50:02,3,47,11.2,14.5,,,,,,,,,,0.25,10.60,26.22,,,,,,,,,,37.06,0,0
86,1,03:50:55,2,55,9.9,,,,,,,,,,,1.90,1.44,,,,,,,,,,,3.35,3,0
87,4,03:52:19,5,66,15.8,4.3,29.8,10.1,,,,,,,,11.25,15.39,14.80,20.49,18.91,,,,,,,,80.84,16,0
88,2,03:53:45,3,43,10.4,14.8,,,,,,,,,,0.73,5.52,13.99,,,,,,,,,,20.25,0,0
89,1,03:59:50,3,35,7.7,13.4,,,,,,,,,,1.99,7.82,21.47,,,,,,,,,,31.28,0,0
90,2,03:59:50,5,68,15.2,4.2,28.2,8.3,,,,,,,,11.83,7.02,6.71,4.92,5.52,,,,,,,,35.98,16,0
91,1,04:01:20,2,37,10.9,,,,,,,,,,,1.86,1.42,,,,,,,,,,,3.27,3,0
92,4,04:04:27,5,62,16.4,4.2,29.6,4.0,,,,,,,,12.01,13.27,12.88,10.42,9.74,,,,,,,,58.32,9,0
93,1,04:06:21,2,68,11.9,,,,,,,,,,,2.22,1.69,,,,,,,,,,,3.92,3,0
94,4,04:10:21,2,50,11.5,,,,,,,,,,,2.76,1.94,,,,,,,,,,,4.70,3,0
95,1,04:23:33,2,62,11.8,,,,,,,,,,,2.42,1.68,,,,,,,,,,,4.11,3,0
96,4,04:23:37,2,71,8.7,,,,,,,,,,,1.99,1.45,,,,,,,,,,,3.44,2,0
97,4,04:27:36,2,67,9.2,,,,,,,,,,,2.06,1.29,,,,,,,,,,,3.35,2,0
98,1,04:28:14,2,65,13.3,,,,,,,,,,,3.82,4.96,,,,,,,,,,,8.78,3,0
99,1,04:30:17,2,65,9.3,,,,,,,,,,,1.74,1.18,,,,,,,,,,,2.93,2,0
100,1,04:35:50,2,73,11.9,,,,,,,,,,,2.45,1.83,,,,,,,,,,,4.28,3,0
101,4,04:36:13,4,55,12.9,30.3,4.0,,,,,,,,,6.89,8.36,5.07,5.90,,,,,,,,,26.22,8,0
102,4,04:42:04,5,62,16.0,4.3,29.6,4.2,,,,,,,,10.84,5.06,4.74,3.66,3.73,,,,,,,,28.03,9,0
103,1,04:42:09,2,57,9.9,,,,,,,,,,,2.18,2.03,,,,,,,,,,,4.21,3,0
104,1,04:42:23,2,45,8.7,,,,,,,,,,,1.60,0.93,,,,,,,,,,,2.54,2,0
105,1,04:42:31,5,59,14.6,4.3,29.8,4.0,,,,,,,,8.68,5.65,5.33,3.62,3.87,,,,,,,,27.15,9,0
106,4,04:45:29,2,67,9.9,,,,,,,,,,,2.23,1.99,,,,,,,,,,,4.22,3,0
107,1,04:46:26,4,53,12.9,30.3,4.1,,,,,,,,,5.61,6.48,4.18,4.20,,,,,,,,,20.47,3,0
108,4,04:50:39,2,78,8.2,,,,,,,,,,,1.55,1.13,,,,,,,,,,,2.68,2,0
109,1,04:52:10,2,65,11.5,,,,,,,,,,,1.94,1.30,,,,,,,,,,,3.23,3,0
110,4,04:54:48,2,53,10.0,,,,,,,,,,,2.34,1.83,,,,,,,,,,,4.17,3,0
111,4,04:56:51,5,64,14.1,4.3,28.2,4.1,,,,,,,,11.33,16.34,16.08,14.20,14.91,,,,,,,,72.86,9,0
112,1,04:57:15,2,47,10.0,,,,,,,,,,,1.93,1.26,,,,,,,,,,,3.19,3,0
113,1,04:57:21,2,55,11.9,,,,,,,,,,,2.39,1.75,,,,,,,,,,,4.14,3,0
114,1,04:57:54,2,57,11.5,,,,,,,,,,,2.49,1.94,,,,,,,,,,,4.43,3,0
115,1,04:59:12,2,62,8.5,,,,,,,,,,,1.38,1.00,,,,,,,,,,,2.39,2,0
116,1,05:00:53,2,53,8.2,,,,,,,,,,,1.38,0.85,,,,,,,,,,,2.23,2,0
117,1,05:02:39,2,47,12.0,,,,,,,,,,,2.11,1.37,,,,,,,,,,,3.48,3,0
118,4,05:04:32,2,65,8.6,,,,,,,,,,,1.84,1.61,,,,,,,,,,,3.44,2,0
119,1,05:05:10,2,71,9.3,,,,,,,,,,,1.78,0.91,,,,,,,,,,,2.69,2,0
120,1,05:05:42,2,58,8.6,,,,,,,,,,,1.40,0.84,,,,,,,,,,,2.25,2,0
121,4,05:09:03,2,63,13.0,,,,,,,,,,,3.27,3.02,,,,,,,,,,,6.29,3,0
122,4,05:09:32,2,65,13.1,,,,,,,,,,,3.89,3.06,,,,,,,,,,,6.94,3,0
123,1,05:09:38,2,57,9.4,,,,,,,,,,,1.90,1.14,,,,,,,,,,,3.04,2,0
124,1,05:12:24,2,45,9.0,,,,,,,,,,,1.73,1.10,,,,,,,,,,,2.84,2,0
125,4,05:13:34,6,64,12.3,4.3,18.4,4.3,4.9,,,,,,,10.99,15.83,15.70,13.94,14.21,7.11,,,,,,,77.78,10,0
126,1,05:14:09,2,72,20.9,,,,,,,,,,,5.72,8.36,,,,,,,,,,,14.08,5,0
127,1,05:15:30,2,47,7.5,,,,,,,,,,,0.92,0.62,,,,,,,,,,,1.54,2,0
128,4,05:15:57,5,64,18.7,4.3,30.3,10.0,,,,,,,,10.49,16.11,15.50,17.06,16.53,,,,,,,,75.69,16,0
129,1,05:16:20,2,63,8.2,,,,,,,,,,,1.51,1.34,,,,,,,,,,,2.85,2,0
130,1,05:18:16,2,56,11.6,,,,,,,,,,,2.25,1.49,,,,,,,,,,,3.74,3,0
131,1,05:19:01,2,57,10.6,,,,,,,,,,,1.90,1.57,,,,,,,,,,,3.46,3,0
132,4,05:19:28,2,52,8.6,,,,,,,,,,,1.60,1.17,,,,,,,,,,,2.77,2,0
133,1,05:21:36,2,52,9.3,,,,,,,,,,,2.06,1.38,,,,,,,,,,,3.45,2,0
134,4,05:22:00,2,58,9.0,,,,,,,,,,,2.42,1.86,,,,,,,,,,,4.28,2,0
135,4,05:22:32,2,55,14.9,,,,,,,,,,,3.88,5.75,,,,,,,,,,,9.63,5,0
136,4,05:24:24,2,62,11.1,,,,,,,,,,,2.68,1.92,,,,,,,,,,,4.60,3,0
137,1,05:24:39,2,52,11.6,,,,,,,,,,,1.74,1.31,,,,,,,,,,,3.05,3,0
138,4,05:25:22,2,52,8.8,,,,,,,,,,,2.13,1.97,,,,,,,,,,,4.10,2,0
139,1,05:28:07,2,62,8.6,,,,,,,,,,,1.43,0.85,,,,,,,,,,,2.28,2,0
140,1,05:28:32,6,66,19.1,4.4,25.3,4.7,4.3,,,,,,,8.95,14.15,13.09,6.52,12.60,11.82,,,,,,,67.14,10,0
141,1,05:29:25,2,63,10.0,,,,,,,,,,,1.93,1.44,,,,,,,,,,,3.37,3,0
142,4,05:30:16,5,58,16.5,4.3,32.4,4.0,,,,,,,,11.54,15.13,15.27,16.07,18.49,,,,,,,,76.50,9,0
143,3,05:32:11,3,45,11.4,14.7,,,,,,,,,,0.54,13.11,30.71,,,,,,,,,,44.36,0,0
144,1,05:32:31,2,63,8.5,,,,,,,,,,,1.55,0.89,,,,,,,,,,,2.44,2,0
145,4,05:33:21,2,63,9.3,,,,,,,,,,,1.73,1.67,,,,,,,,,,,3.41,2,0
146,4,05:33:34,2,70,8.9,,,,,,,,,,,1.80,1.33,,,,,,,,,,,3.13,2,0
147,4,05:34:39,2,66,9.1,,,,,,,,,,,2.25,1.45,,,,,,,,,,,3.70,2,0
148,1,05:35:44,2,60,9.2,,,,,,,,,,,1.60,1.61,,,,,,,,,,,3.21,2,0
149,4,05:37:06,2,68,9.6,,,,,,,,,,,2.89,2.79,,,,,,,,,,,5.68,2,0
150,4,05:37:40,2,81,9.3,,,,,,,,,,,2.33,1.53,,,,,,,,,,,3.86,2,0
151,4,05:37:59,2,62,12.4,,,,,,,,,,,2.46,2.08,,,,,,,,,,,4.53,3,0
152,4,05:39:12,2,61,9.3,,,,,,,,,,,2.30,1.64,,,,,,,,,,,3.94,2,0
153,1,05:40:17,2,66,9.2,,,,,,,,,,,1.76,1.04,,,,,,,,,,,2.79,2,0
154,1,05:40:59,2,63,8.6,,,,,,,,,,,1.49,0.92,,,,,,,,,,,2.41,2,0
155,4,05:42:03,2,57,10.9,,,,,,,,,,,2.39,2.05,,,,,,,,,,,4.44,3,0
156,4,05:42:45,2,60,10.9,,,,,,,,,,,2.62,2.44,,,,,,,,,,,5.07,3,0
157,4,05:43:02,2,60,10.0,,,,,,,,,,,2.45,1.69,,,,,,,,,,,4.14,3,0
158,2,05:43:03,3,27,3.1,11.6,,,,,,,,,,12.63,0.53,29.75,,,,,,,,,,42.92,14,0
159,4,05:43:11,2,63,9.4,,,,,,,,,,,2.27,1.50,,,,,,,,,,,3.77,2,0
160,4,05:44:11,2,62,9.0,,,,,,,,,,,2.20,1.33,,,,,,,,,,,3.54,2,0
161,1,05:44:24,2,64,9.3,,,,,,,,,,,1.83,1.01,,,,,,,,,,,2.83,2,0
162,4,05:45:00,2,63,12.0,,,,,,,,,,,3.26,2.66,,,,,,,,,,,5.92,3,0
163,4,05:45:03,2,55,10.9,,,,,,,,,,,2.87,1.91,,,,,,,,,,,4.78,3,0
164,4,05:45:31,2,64,9.4,,,,,,,,,,,2.17,1.98,,,,,,,,,,,4.15,2,0
165,4,05:46:23,2,63,9.4,,,,,,,,,,,2.26,1.62,,,,,,,,,,,3.88,2,0
166,4,05:46:43,2,69,23.1,,,,,,,,,,,11.44,17.92,,,,,,,,,,,29.36,5,0
167,1,05:46:45,2,48,11.7,,,,,,,,,,,2.15,1.98,,,,,,,,,,,4.13,3,0
168,4,05:47:54,2,58,12.0,,,,,,,,,,,3.00,2.26,,,,,,,,,,,5.25,3,0
169,4,05:48:16,2,70,13.2,,,,,,,,,,,3.74,2.87,,,,,,,,,,,6.61,3,0
170,4,05:48:19,2,62,9.0,,,,,,,,,,,2.22,1.32,,,,,,,,,,,3.54,2,0
171,4,05:48:34,2,67,13.1,,,,,,,,,,,4.06,3.77,,,,,,,,,,,7.82,3,0
172,4,05:48:45,2,75,8.8,,,,,,,,,,,3.71,2.53,,,,,,,,,,,6.24,2,0
173,1,05:48:50,2,50,7.7,,,,,,,,,,,1.18,0.75,,,,,,,,,,,1.92,2,0
174,4,05:48:55,2,61,21.2,,,,,,,,,,,7.94,12.62,,,,,,,,,,,20.56,5,0
175,4,05:49:03,2,63,21.2,,,,,,,,,,,7.48,12.11,,,,,,,,,,,19.58,5,0
176,4,05:49:21,2,61,19.7,,,,,,,,,,,7.78,11.48,,,,,,,,,,,19.25,5,0
177,4,05:49:47,2,60,21.2,,,,,,,,,,,7.77,11.73,,,,,,,,,,,19.50,5,0
178,4,05:50:00,2,73,7.7,,,,,,,,,,,3.02,1.91,,,,,,,,,,,4.93,2,0
179,4,05:50:27,2,69,8.9,,,,,,,,,,,1.97,2.14,,,,,,,,,,,4.11,2,0
180,1,05:50:34,2,65,8.9,,,,,,,,,,,1.58,0.91,,,,,,,,,,,2.49,2,0
181,1,05:50:55,5,66,17.1,4.2,31.2,4.0,,,,,,,,9.25,5.77,6.03,4.42,4.38,,,,,,,,29.86,9,0
182,4,05:50:56,2,57,8.9,,,,,,,,,,,2.31,2.09,,,,,,,,,,,4.41,2,0
183,1,05:51:30,5,57,19.5,4.3,31.7,4.0,,,,,,,,7.87,4.68,4.43,2.58,2.71,,,,,,,,22.28,9,0
184,4,05:52:09,2,51,9.3,,,,,,,,,,,2.11,1.40,,,,,,,,,,,3.51,2,0
185,4,05:52:11,2,60,9.3,,,,,,,,,,,2.14,1.46,,,,,,,,,,,3.60,2,0
186,2,05:52:33,2,69,11.5,,,,,,,,,,,2.83,2.00,,,,,,,,,,,4.83,3,0
187,3,05:52:46,3,29,10.2,14.7,,,,,,,,,,1.30,6.51,19.86,,,,,,,,,,27.67,0,0
188,1,05:52:56,2,51,8.5,,,,,,,,,,,1.35,0.84,,,,,,,,,,,2.19,2,0
189,1,05:53:17,2,64,9.3,,,,,,,,,,,1.74,1.57,,,,,,,,,,,3.31,2,0
190,4,05:53:28,2,65,9.1,,,,,,,,,,,2.12,1.35,,,,,,,,,,,3.47,2,0
191,4,05:54:09,2,66,8.1,,,,,,,,,,,1.48,0.97,,,,,,,,,,,2.45,2,0
192,4,05:54:16,2,66,9.4,,,,,,,,,,,2.41,1.55,,,,,,,,,,,3.96,2,0
193,1,05:54:34,2,59,11.9,,,,,,,,,,,2.43,2.30,,,,,,,,,,,4.73,3,0
194,4,05:55:08,2,68,10.5,,,,,,,,,,,2.52,1.83,,,,,,,,,,,4.35,3,0
195,1,05:55:21,2,53,8.9,,,,,,,,,,,1.38,1.26,,,,,,,,,,,2.63,2,0
196,2,05:56:03,5,37,2.3,8.2,2.6,12.2,,,,,,,,0.34,0.05,12.88,1.53,29.50,,,,,,,,44.30,14,0
197,1,05:56:37,2,62,9.5,,,,,,,,,,,2.33,2.41,,,,,,,,,,,4.75,2,0
198,4,05:56:40,2,71,8.6,,,,,,,,,,,1.98,1.62,,,,,,,,,,,3.59,2,0
199,4,05:56:58,2,65,8.6,,,,,,,,,,,1.79,1.22,,,,,,,,,,,3.01,2,0
200,1,05:57:11,2,63,9.2,,,,,,,,,,,1.87,1.25,,,,,,,,,,,3.12,2,0
201,4,05:57:57,2,63,11.5,,,,,,,,,,,3.14,3.44,,,,,,,,,,,6.57,3,0
202,4,06:00:09,5,65,15.2,4.5,27.9,5.0,,,,,,,,10.27,5.80,5.22,4.84,4.14,,,,,,,,30.27,9,0
203,4,06:00:19,5,64,15.3,4.3,28.3,5.0,,,,,,,,10.31,5.54,5.15,3.79,3.72,,,,,,,,28.51,9,0
204,1,06:00:47,4,52,12.3,21.0,4.0,,,,,,,,,6.51,11.61,6.16,4.91,,,,,,,,,29.18,8,0
205,1,06:00:56,2,74,11.1,,,,,,,,,,,2.24,2.64,,,,,,,,,,,4.88,3,0
206,4,06:02:26,3,57,12.6,22.2,,,,,,,,,,8.31,15.66,11.62,,,,,,,,,,35.60,8,0
207,1,06:03:48,2,62,9.3,,,,,,,,,,,1.69,1.23,,,,,,,,,,,2.91,2,0
208,1,06:04:16,2,66,13.0,,,,,,,,,,,3.68,2.52,,,,,,,,,,,6.20,3,0
209,4,06:04:28,2,58,9.4,,,,,,,,,,,2.07,1.26,,,,,,,,,,,3.32,2,0
210,1,06:04:45,2,71,10.0,,,,,,,,,,,2.06,1.38,,,,,,,,,,,3.45,3,0
211,4,06:04:51,2,68,9.2,,,,,,,,,,,2.23,1.28,,,,,,,,,,,3.51,2,0
212,2,06:06:11,2,65,12.0,,,,,,,,,,,3.33,2.31,,,,,,,,,,,5.64,3,0
213,1,06:06:12,2,64,8.9,,,,,,,,,,,1.58,1.12,,,,,,,,,,,2.71,2,0
214,1,06:06:34,2,60,10.5,,,,,,,,,,,1.93,1.37,,,,,,,,,,,3.30,3,0
215,1,06:06:55,5,62,14.1,4.3,27.9,4.1,,,,,,,,6.98,4.03,4.21,2.99,3.22,,,,,,,,21.43,9,0
216,1,06:07:27,2,75,9.2,,,,,,,,,,,1.74,1.02,,,,,,,,,,,2.76,2,0
217,1,06:07:39,5,68,17.9,4.1,29.8,4.0,,,,,,,,8.33,5.73,6.45,3.53,5.50,,,,,,,,29.54,9,0
218,1,06:09:48,2,61,8.9,,,,,,,,,,,1.64,1.04,,,,,,,,,,,2.68,2,0
219,4,06:10:19,4,58,12.9,30.4,4.1,,,,,,,,,6.85,8.94,5.29,6.07,,,,,,,,,27.15,8,0
220,4,06:10:29,2,67,8.7,,,,,,,,,,,1.81,1.16,,,,,,,,,,,2.97,2,0
221,4,06:10:53,2,57,9.5,,,,,,,,,,,2.34,1.68,,,,,,,,,,,4.02,2,0
222,4,06:12:33,2,61,9.3,,,,,,,,,,,2.13,1.36,,,,,,,,,,,3.49,2,0
223,1,06:13:54,2,65,9.0,,,,,,,,,,,1.70,0.90,,,,,,,,,,,2.61,2,0
224,1,06:14:33,2,55,9.4,,,,,,,,,,,1.77,1.04,,,,,,,,,,,2.81,2,0
225,4,06:14:45,2,63,11.5,,,,,,,,,,,2.44,2.28,,,,,,,,,,,4.72,3,0
226,4,06:15:59,2,70,14.4,,,,,,,,,,,4.86,3.78,,,,,,,,,,,8.63,5,0
227,1,06:16:24,2,49,9.5,,,,,,,,,,,1.89,1.54,,,,,,,,,,,3.43,2,0
228,1,06:16:27,2,52,9.0,,,,,,,,,,,1.76,1.02,,,,,,,,,,,2.78,2,0
229,1,06:17:57,2,64,11.4,,,,,,,,,,,2.49,2.24,,,,,,,,,,,4.73,3,0
230,4,06:18:36,3,64,21.9,4.5,,,,,,,,,,19.00,18.23,18.13,,,,,,,,,,55.36,6,0
231,1,06:18:46,2,53,8.8,,,,,,,,,,,1.70,1.37,,,,,,,,,,,3.07,2,0
232,1,06:19:32,2,61,12.0,,,,,,,,,,,2.63,1.84,,,,,,,,,,,4.47,3,0
233,4,06:19:56,5,68,15.1,4.5,28.3,5.0,,,,,,,,9.86,5.35,5.55,3.96,4.26,,,,,,,,28.98,9,0
234,1,06:20:30,2,69,9.0,,,,,,,,,,,1.68,0.86,,,,,,,,,,,2.54,2,0
235,4,06:22:01,2,70,10.4,,,,,,,,,,,2.54,2.06,,,,,,,,,,,4.61,3,0
236,4,06:22:03,2,64,12.0,,,,,,,,,,,3.12,2.25,,,,,,,,,,,5.36,3,0
237,1,06:22:32,4,60,12.9,30.3,4.1,,,,,,,,,5.39,6.72,4.23,4.50,,,,,,,,,20.83,3,0
238,1,06:22:49,2,57,8.9,,,,,,,,,,,1.66,0.96,,,,,,,,,,,2.62,2,0
239,1,06:23:29,2,69,11.1,,,,,,,,,,,2.55,2.50,,,,,,,,,,,5.06,3,0
240,4,06:23:40,2,59,9.1,,,,,,,,,,,2.12,1.36,,,,,,,,,,,3.48,2,0
241,1,06:23:41,2,62,10.9,,,,,,,,,,,1.98,1.46,,,,,,,,,,,3.44,3,0
242,1,06:24:03,2,62,9.2,,,,,,,,,,,1.84,1.12,,,,,,,,,,,2.96,2,0
243,1,06:24:19,2,55,9.3,,,,,,,,,,,1.88,1.24,,,,,,,,,,,3.12,2,0
244,2,06:24:20,2,60,9.0,,,,,,,,,,,2.29,1.53,,,,,,,,,,,3.82,2,0
245,1,06:24:50,2,69,9.2,,,,,,,,,,,1.68,0.96,,,,,,,,,,,2.64,2,0
246,4,06:25:05,2,68,12.2,,,,,,,,,,,3.71,2.95,,,,,,,,,,,6.66,3,0
247,2,06:25:11,2,70,10.4,,,,,,,,,,,1.66,1.32,,,,,,,,,,,2.98,3,0
248,1,06:25:12,2,51,9.9,,,,,,,,,,,1.92,1.33,,,,,,,,,,,3.25,3,0
249,1,06:26:15,2,56,10.4,,,,,,,,,,,1.74,1.23,,,,,,,,,,,2.96,3,0
250,1,06:26:22,2,55,8.5,,,,,,,,,,,1.44,0.92,,,,,,,,,,,2.36,2,0
251,1,06:26:24,2,59,11.0,,,,,,,,,,,2.78,2.24,,,,,,,,,,,5.02,3,0
252,1,06:26:38,2,68,8.6,,,,,,,,,,,1.77,1.49,,,,,,,,,,,3.27,2,0
253,4,06:26:40,2,65,9.4,,,,,,,,,,,2.24,1.47,,,,,,,,,,,3.71,2,0
254,4,06:26:54,2,71,9.0,,,,,,,,,,,2.20,1.37,,,,,,,,,,,3.57,2,0
255,4,06:27:06,2,71,11.1,,,,,,,,,,,3.17,2.50,,,,,,,,,,,5.67,3,0
256,4,06:28:12,5,78,15.2,4.5,28.3,5.0,,,,,,,,9.76,5.07,5.61,5.54,4.55,,,,,,,,30.54,9,0
257,1,06:28:26,2,60,8.1,,,,,,,,,,,1.19,0.80,,,,,,,,,,,2.00,2,0
258,1,06:28:44,2,61,11.5,,,,,,,,,,,2.44,1.83,,,,,,,,,,,4.27,3,0
259,1,06:29:19,2,56,9.0,,,,,,,,,,,1.46,0.92,,,,,,,,,,,2.39,2,0
260,1,06:29:35,2,58,8.9,,,,,,,,,,,1.92,1.43,,,,,,,,,,,3.35,2,0
261,1,06:30:19,2,67,9.2,,,,,,,,,,,1.74,1.03,,,,,,,,,,,2.76,2,0
262,1,06:30:36,5,69,18.0,4.3,29.2,4.0,,,,,,,,8.39,13.61,13.70,11.89,13.29,,,,,,,,60.88,9,0
263,1,06:30:37,2,68,9.9,,,,,,,,,,,1.89,1.41,,,,,,,,,,,3.29,3,0
264,1,06:30:57,2,65,9.2,,,,,,,,,,,1.70,1.00,,,,,,,,,,,2.70,2,0
265,2,06:30:58,2,66,7.7,,,,,,,,,,,1.16,0.85,,,,,,,,,,,2.02,2,0
266,1,06:30:59,2,67,9.2,,,,,,,,,,,1.83,1.02,,,,,,,,,,,2.85,2,0
267,1,06:31:46,2,55,9.0,,,,,,,,,,,2.02,1.65,,,,,,,,,,,3.67,2,0
268,4,06:31:58,2,58,9.0,,,,,,,,,,,2.04,1.42,,,,,,,,,,,3.46,2,0
269,1,06:32:33,2,62,9.2,,,,,,,,,,,1.78,1.21,,,,,,,,,,,2.99,2,0
270,4,06:32:40,2,66,21.1,,,,,,,,,,,8.98,12.61,,,,,,,,,,,21.59,5,0
271,1,06:32:41,2,66,11.9,,,,,,,,,,,2.43,1.80,,,,,,,,,,,4.23,3,0
272,1,06:33:20,2,68,8.6,,,,,,,,,,,1.65,1.23,,,,,,,,,,,2.89,2,0
273,1,06:33:27,2,62,8.9,,,,,,,,,,,1.46,0.96,,,,,,,,,,,2.42,2,0
274,2,06:33:28,2,66,8.9,,,,,,,,,,,2.22,1.63,,,,,,,,,,,3.85,2,0
275,4,06:33:29,2,63,9.6,,,,,,,,,,,2.46,2.31,,,,,,,,,,,4.77,2,0
276,1,06:33:33,2,59,9.8,,,,,,,,,,,1.93,1.59,,,,,,,,,,,3.52,3,0
277,4,06:33:51,3,63,9.2,13.4,,,,,,,,,,2.35,2.86,1.61,,,,,,,,,,6.81,2,0
278,1,06:33:57,2,52,8.6,,,,,,,,,,,1.29,0.74,,,,,,,,,,,2.03,2,0
279,4,06:34:01,5,62,16.1,4.3,30.0,10.0,,,,,,,,9.69,15.95,15.78,16.84,16.66,,,,,,,,74.92,16,0
280,1,06:34:10,2,68,11.4,,,,,,,,,,,2.41,1.80,,,,,,,,,,,4.21,3,0
281,1,06:34:17,2,73,12.7,,,,,,,,,,,3.03,2.51,,,,,,,,,,,5.54,3,0
282,1,06:34:44,2,57,11.0,,,,,,,,,,,2.19,1.96,,,,,,,,,,,4.15,3,0
283,1,06:34:52,2,63,8.7,,,,,,,,,,,1.42,0.81,,,,,,,,,,,2.23,2,0
284,1,06:35:15,2,68,9.8,,,,,,,,,,,2.01,1.41,,,,,,,,,,,3.42,2,0
285,4,06:35:21,2,50,10.9,,,,,,,,,,,2.48,1.76,,,,,,,,,,,4.24,3,0
286,1,06:35:54,2,49,9.1,,,,,,,,,,,1.89,1.65,,,,,,,,,,,3.54,2,0
287,1,06:36:12,2,60,8.9,,,,,,,,,,,1.57,0.94,,,,,,,,,,,2.51,2,0
288,1,06:37:08,5,65,11.2,4.3,29.9,4.1,,,,,,,,7.54,9.09,8.70,7.39,7.06,,,,,,,,39.78,9,0
289,4,06:37:14,2,65,9.4,,,,,,,,,,,2.64,2.43,,,,,,,,,,,5.07,2,0
290,2,06:37:20,2,69,8.9,,,,,,,,,,,2.44,2.15,,,,,,,,,,,4.59,2,0
291,1,06:37:21,2,62,21.1,,,,,,,,,,,5.99,9.94,,,,,,,,,,,15.92,5,0
292,1,06:37:28,2,63,21.0,,,,,,,,,,,5.96,10.01,,,,,,,,,,,15.97,5,0
293,1,06:37:37,2,59,19.6,,,,,,,,,,,5.96,9.51,,,,,,,,,,,15.47,5,0
294,4,06:37:39,2,57,9.4,,,,,,,,,,,2.24,1.60,,,,,,,,,,,3.83,2,0
295,1,06:38:08,2,55,22.6,,,,,,,,,,,5.26,9.49,,,,,,,,,,,14.75,5,0
296,1,06:38:14,2,61,21.1,,,,,,,,,,,6.24,9.51,,,,,,,,,,,15.75,5,0
297,4,06:38:17,2,63,9.1,,,,,,,,,,,2.24,2.22,,,,,,,,,,,4.46,2,0
298,4,06:38:19,2,63,8.7,,,,,,,,,,,2.01,1.58,,,,,,,,,,,3.59,2,0
299,1,06:38:22,2,68,13.6,,,,,,,,,,,3.43,10.51,,,,,,,,,,,13.94,5,0
300,4,06:38:22,2,65,8.7,,,,,,,,,,,2.15,2.17,,,,,,,,,,,4.32,2,0
301,1,06:38:53,2,55,12.9,,,,,,,,,,,2.26,1.68,,,,,,,,,,,3.94,3,0
302,4,06:38:56,2,62,12.7,,,,,,,,,,,3.35,3.27,,,,,,,,,,,6.62,3,0
303,3,06:39:04,2,56,9.1,,,,,,,,,,,1.32,1.17,,,,,,,,,,,2.50,2,0
304,4,06:39:04,2,55,9.1,,,,,,,,,,,2.16,2.11,,,,,,,,,,,4.27,2,0
305,4,06:39:09,2,56,10.0,,,,,,,,,,,1.71,1.60,,,,,,,,,,,3.31,3,0
306,4,06:39:12,2,55,10.2,,,,,,,,,,,2.26,1.89,,,,,,,,,,,4.15,3,0
308,1,06:39:19,2,67,11.2,,,,,,,,,,,3.08,2.31,,,,,,,,,,,5.39,3,0
309,2,06:39:20,2,72,8.2,,,,,,,,,,,1.89,1.40,,,,,,,,,,,3.29,2,0
310,1,06:39:25,2,58,11.7,,,,,,,,,,,2.41,2.11,,,,,,,,,,,4.51,3,0
311,1,06:39:28,2,65,8.5,,,,,,,,,,,1.36,0.86,,,,,,,,,,,2.22,2,0
312,4,06:39:58,2,51,11.7,,,,,,,,,,,3.00,2.11,,,,,,,,,,,5.11,3,0
313,4,06:40:34,2,57,8.6,,,,,,,,,,,1.83,1.36,,,,,,,,,,,3.19,2,0
314,4,06:40:38,2,54,8.7,,,,,,,,,,,1.77,1.23,,,,,,,,,,,3.01,2,0
315,4,06:40:41,2,54,8.6,,,,,,,,,,,1.75,1.16,,,,,,,,,,,2.91,2,0
316,4,06:40:50,2,53,9.1,,,,,,,,,,,2.15,1.27,,,,,,,,,,,3.42,2,0
317,4,06:40:52,2,52,9.4,,,,,,,,,,,2.28,2.02,,,,,,,,,,,4.30,2,0
318,4,06:41:10,2,62,10.2,,,,,,,,,,,2.52,2.58,,,,,,,,,,,5.10,3,0
319,4,06:41:13,2,67,9.3,,,,,,,,,,,2.12,1.31,,,,,,,,,,,3.43,2,0
320,1,06:41:22,2,64,13.0,,,,,,,,,,,3.72,2.41,,,,,,,,,,,6.12,3,0
321,1,06:41:29,2,65,8.6,,,,,,,,,,,1.33,0.68,,,,,,,,,,,2.01,2,0
322,1,06:41:50,2,60,11.9,,,,,,,,,,,2.56,1.86,,,,,,,,,,,4.42,3,0
323,1,06:41:58,2,63,9.2,,,,,,,,,,,1.40,1.15,,,,,,,,,,,2.54,2,0
324,1,06:42:04,2,63,11.4,,,,,,,,,,,2.20,1.87,,,,,,,,,,,4.07,3,0
325,4,06:42:05,2,59,9.3,,,,,,,,,,,2.71,3.06,,,,,,,,,,,5.76,2,0
326,4,06:42:28,2,69,9.4,,,,,,,,,,,2.42,2.11,,,,,,,,,,,4.53,2,0
327,4,06:42:34,2,56,8.6,,,,,,,,,,,1.98,1.33,,,,,,,,,,,3.31,2,0
328,4,06:42:58,2,68,12.0,,,,,,,,,,,3.04,2.27,,,,,,,,,,,5.31,3,0
329,1,06:43:02,2,63,12.8,,,,,,,,,,,2.66,2.42,,,,,,,,,,,5.08,3,0
330,4,06:43:14,2,73,14.6,,,,,,,,,,,3.75,10.24,,,,,,,,,,,13.99,5,0
331,1,06:43:33,2,66,9.2,,,,,,,,,,,1.73,0.93,,,,,,,,,,,2.66,2,0
332,1,06:44:08,2,66,9.3,,,,,,,,,,,1.81,1.18,,,,,,,,,,,2.99,2,0
333,1,06:44:35,2,70,8.3,,,,,,,,,,,1.48,1.12,,,,,,,,,,,2.59,2,0
334,1,06:44:38,2,66,8.2,,,,,,,,,,,1.61,0.89,,,,,,,,,,,2.50,2,0
335,4,06:45:29,2,68,10.9,,,,,,,,,,,2.68,2.23,,,,,,,,,,,4.91,3,0
336,4,06:45:47,2,66,9.9,,,,,,,,,,,2.35,1.88,,,,,,,,,,,4.23,3,0
337,1,06:46:00,5,60,18.0,4.3,37.8,4.0,,,,,,,,9.32,9.81,9.26,8.43,8.34,,,,,,,,45.16,9,0
338,1,06:46:11,5,56,17.1,4.3,32.4,4.0,,,,,,,,9.02,12.89,12.79,12.56,13.24,,,,,,,,60.49,9,0
339,1,06:46:15,2,57,9.6,,,,,,,,,,,2.08,1.79,,,,,,,,,,,3.87,2,0
340,4,06:46:19,2,65,9.5,,,,,,,,,,,2.30,1.47,,,,,,,,,,,3.76,2,0
341,4,06:46:37,2,68,8.3,,,,,,,,,,,1.77,1.18,,,,,,,,,,,2.95,2,0
342,4,06:46:54,2,65,9.0,,,,,,,,,,,2.13,1.49,,,,,,,,,,,3.62,2,0
343,1,06:47:22,2,65,13.1,,,,,,,,,,,2.99,2.86,,,,,,,,,,,5.85,3,0
344,4,06:47:32,2,63,8.8,,,,,,,,,,,2.18,2.10,,,,,,,,,,,4.27,2,0
345,1,06:47:36,2,63,8.8,,,,,,,,,,,1.70,0.84,,,,,,,,,,,2.54,2,0
346,1,06:47:38,2,66,11.8,,,,,,,,,,,2.43,1.81,,,,,,,,,,,4.24,3,0
347,1,06:47:40,2,71,9.1,,,,,,,,,,,1.85,1.64,,,,,,,,,,,3.49,2,0
348,1,06:47:43,2,72,9.2,,,,,,,,,,,1.79,1.03,,,,,,,,,,,2.82,2,0
349,4,06:48:01,2,65,8.6,,,,,,,,,,,2.07,1.40,,,,,,,,,,,3.47,2,0
350,2,06:48:06,2,62,10.4,,,,,,,,,,,2.60,1.93,,,,,,,,,,,4.53,3,0