veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,2,00:00:34,2,58,11.7,,,,,,,,,,,3.37,2.43,,,,,,,,,,,5.80,3,0
2,2,00:03:43,2,57,10.0,,,,,,,,,,,2.60,2.10,,,,,,,,,,,4.70,3,0
3,1,00:03:54,2,53,9.2,,,,,,,,,,,2.73,1.46,,,,,,,,,,,4.18,2,0
4,2,00:04:13,2,56,11.5,,,,,,,,,,,3.80,2.83,,,,,,,,,,,6.63,3,0
5,2,00:04:39,2,62,9.9,,,,,,,,,,,2.81,2.41,,,,,,,,,,,5.22,3,0
6,2,00:05:22,2,55,11.3,,,,,,,,,,,4.08,2.61,,,,,,,,,,,6.70,3,0
7,2,00:05:55,2,55,9.9,,,,,,,,,,,3.00,2.43,,,,,,,,,,,5.42,3,0
8,2,00:06:13,2,60,9.6,,,,,,,,,,,2.47,1.87,,,,,,,,,,,4.34,2,0
9,2,00:10:17,2,56,8.7,,,,,,,,,,,1.59,0.81,,,,,,,,,,,2.39,2,0
10,2,00:10:22,2,58,7.7,,,,,,,,,,,1.59,2.16,,,,,,,,,,,3.75,2,0
11,2,00:10:39,2,58,8.9,,,,,,,,,,,2.42,2.19,,,,,,,,,,,4.61,2,0
12,2,00:10:47,2,57,10.7,,,,,,,,,,,3.13,3.17,,,,,,,,,,,6.30,3,0
13,2,00:14:50,2,58,8.6,,,,,,,,,,,1.48,1.00,,,,,,,,,,,2.48,2,0
14,2,00:15:48,2,58,9.2,,,,,,,,,,,2.46,1.72,,,,,,,,,,,4.18,2,0
15,1,00:16:06,2,53,8.4,,,,,,,,,,,1.91,1.40,,,,,,,,,,,3.31,2,0
16,2,00:16:23,2,60,9.3,,,,,,,,,,,2.44,2.08,,,,,,,,,,,4.51,2,0
17,2,00:17:26,2,59,9.3,,,,,,,,,,,2.39,1.48,,,,,,,,,,,3.87,2,0
18,1,00:17:46,2,57,9.0,,,,,,,,,,,1.94,0.99,,,,,,,,,,,2.94,2,0
19,1,00:18:17,2,64,9.4,,,,,,,,,,,2.50,1.66,,,,,,,,,,,4.16,2,0
20,2,00:20:12,2,52,9.4,,,,,,,,,,,2.30,2.09,,,,,,,,,,,4.38,2,0
21,2,00:20:38,2,56,9.6,,,,,,,,,,,2.76,1.70,,,,,,,,,,,4.46,2,0
22,2,00:20:40,2,56,9.4,,,,,,,,,,,2.61,2.36,,,,,,,,,,,4.96,2,0
23,1,00:21:44,2,58,9.1,,,,,,,,,,,2.30,1.38,,,,,,,,,,,3.68,2,0
24,2,00:22:02,2,55,9.5,,,,,,,,,,,2.53,1.45,,,,,,,,,,,3.99,2,0
25,1,00:22:07,5,55,12.0,20.9,9.4,22.0,,,,,,,,9.71,12.88,8.62,7.66,7.85,,,,,,,,46.71,11,0
26,1,00:22:10,2,56,9.8,,,,,,,,,,,2.55,2.08,,,,,,,,,,,4.63,2,0
27,1,00:23:22,2,63,8.9,,,,,,,,,,,2.02,1.18,,,,,,,,,,,3.20,2,0
28,1,00:25:19,2,63,8.7,,,,,,,,,,,2.27,1.98,,,,,,,,,,,4.25,2,0
29,2,00:27:00,2,58,10.4,,,,,,,,,,,2.59,2.54,,,,,,,,,,,5.13,3,0
30,2,00:30:53,2,57,8.1,,,,,,,,,,,1.63,1.12,,,,,,,,,,,2.75,2,0
31,1,00:31:19,2,50,8.8,,,,,,,,,,,2.09,1.71,,,,,,,,,,,3.80,2,0
32,1,00:31:39,2,60,9.1,,,,,,,,,,,2.43,1.26,,,,,,,,,,,3.69,2,0
33,1,00:32:42,2,59,11.5,,,,,,,,,,,2.92,2.30,,,,,,,,,,,5.23,3,0
34,2,00:42:24,2,62,14.5,,,,,,,,,,,5.56,4.46,,,,,,,,,,,10.02,5,0
35,1,00:44:48,2,62,8.8,,,,,,,,,,,2.09,1.75,,,,,,,,,,,3.84,2,0
36,2,00:46:16,2,65,11.5,,,,,,,,,,,2.84,2.13,,,,,,,,,,,4.97,3,0
37,2,00:47:42,2,54,8.6,,,,,,,,,,,1.92,1.21,,,,,,,,,,,3.13,2,0
38,1,00:48:38,2,58,10.5,,,,,,,,,,,2.68,2.67,,,,,,,,,,,5.35,3,0
39,2,00:48:43,2,58,8.6,,,,,,,,,,,2.00,1.24,,,,,,,,,,,3.24,2,0
40,2,00:48:54,2,56,21.1,,,,,,,,,,,7.76,10.02,,,,,,,,,,,17.78,5,0
41,1,00:51:02,2,61,9.2,,,,,,,,,,,2.00,1.24,,,,,,,,,,,3.23,2,0
42,2,00:51:30,2,59,11.9,,,,,,,,,,,3.60,2.45,,,,,,,,,,,6.05,3,0
43,2,00:51:36,5,56,19.9,4.3,37.5,5.0,,,,,,,,11.30,12.67,12.66,14.70,14.82,,,,,,,,66.16,9,0
44,1,00:51:56,2,55,9.7,,,,,,,,,,,2.84,1.90,,,,,,,,,,,4.74,2,0
45,1,00:55:15,5,62,14.9,4.3,35.5,4.1,,,,,,,,11.64,6.41,5.92,4.26,4.51,,,,,,,,32.74,9,0
46,2,00:56:58,2,53,14.1,,,,,,,,,,,10.08,14.74,,,,,,,,,,,24.82,5,0
47,2,00:59:12,2,58,11.9,,,,,,,,,,,3.67,2.74,,,,,,,,,,,6.41,3,0
48,1,01:00:04,2,49,9.1,,,,,,,,,,,2.44,1.58,,,,,,,,,,,4.02,2,0
49,2,01:03:03,2,58,9.1,,,,,,,,,,,2.33,1.21,,,,,,,,,,,3.54,2,0
50,2,01:05:48,2,57,9.4,,,,,,,,,,,2.65,1.83,,,,,,,,,,,4.48,2,0
51,2,01:06:36,2,56,9.3,,,,,,,,,,,2.97,2.07,,,,,,,,,,,5.04,2,0
52,2,01:06:43,2,49,9.2,,,,,,,,,,,2.10,1.26,,,,,,,,,,,3.36,2,0
53,1,01:11:27,2,58,9.0,,,,,,,,,,,1.87,0.96,,,,,,,,,,,2.83,2,0
54,1,01:14:14,2,60,11.4,,,,,,,,,,,3.65,3.09,,,,,,,,,,,6.74,3,0
55,1,01:18:37,2,57,9.4,,,,,,,,,,,1.91,1.26,,,,,,,,,,,3.17,2,0
56,1,01:19:14,2,55,9.2,,,,,,,,,,,2.24,1.46,,,,,,,,,,,3.69,2,0
57,1,01:19:35,2,55,9.4,,,,,,,,,,,2.37,1.92,,,,,,,,,,,4.29,2,0
58,1,01:20:41,2,48,14.5,,,,,,,,,,,11.35,17.66,,,,,,,,,,,29.01,5,0
59,1,01:21:06,2,57,14.0,,,,,,,,,,,9.95,14.91,,,,,,,,,,,24.85,5,0
60,1,01:21:36,2,58,8.8,,,,,,,,,,,2.24,1.74,,,,,,,,,,,3.98,2,0
61,2,01:23:35,2,60,11.5,,,,,,,,,,,3.49,2.63,,,,,,,,,,,6.12,3,0
62,1,01:24:21,2,61,9.0,,,,,,,,,,,1.79,1.02,,,,,,,,,,,2.81,2,0
63,2,01:27:00,2,54,9.3,,,,,,,,,,,2.69,1.75,,,,,,,,,,,4.44,2,0
64,2,01:28:04,2,53,8.7,,,,,,,,,,,1.94,1.00,,,,,,,,,,,2.94,2,0
65,2,01:29:01,2,57,11.5,,,,,,,,,,,3.29,2.44,,,,,,,,,,,5.73,3,0
66,1,01:30:58,2,58,8.5,,,,,,,,,,,1.81,1.16,,,,,,,,,,,2.97,2,0
67,1,01:30:59,2,57,8.5,,,,,,,,,,,1.91,1.11,,,,,,,,,,,3.02,2,0
68,1,01:35:05,2,58,7.4,,,,,,,,,,,1.11,0.70,,,,,,,,,,,1.82,2,0
70,1,01:35:16,2,69,22.4,,,,,,,,,,,8.11,11.35,,,,,,,,,,,19.46,5,0
71,2,01:36:42,2,50,8.6,,,,,,,,,,,1.99,1.18,,,,,,,,,,,3.17,2,0
72,1,01:36:43,2,62,8.9,,,,,,,,,,,2.14,1.33,,,,,,,,,,,3.47,2,0
73,1,01:41:30,2,59,8.9,,,,,,,,,,,1.77,1.08,,,,,,,,,,,2.85,2,0
74,1,01:41:31,2,57,9.2,,,,,,,,,,,2.26,1.14,,,,,,,,,,,3.40,2,0
75,1,01:42:05,2,55,11.7,,,,,,,,,,,2.90,1.94,,,,,,,,,,,4.84,3,0
76,1,01:42:08,2,55,9.4,,,,,,,,,,,2.35,1.23,,,,,,,,,,,3.59,2,0
77,1,01:44:10,2,112,8.3,,,,,,,,,,,1.62,1.58,,,,,,,,,,,3.21,2,0
78,1,01:51:42,2,55,9.2,,,,,,,,,,,2.39,1.52,,,,,,,,,,,3.90,2,0
79,2,01:52:18,2,58,11.0,,,,,,,,,,,3.03,2.21,,,,,,,,,,,5.23,3,0
80,2,01:54:36,2,47,11.2,,,,,,,,,,,3.46,2.75,,,,,,,,,,,6.21,3,0
81,2,01:58:21,2,61,8.7,,,,,,,,,,,1.82,1.06,,,,,,,,,,,2.88,2,0
82,1,01:59:53,2,55,8.6,,,,,,,,,,,1.88,1.08,,,,,,,,,,,2.96,2,0
83,2,02:04:37,2,50,8.7,,,,,,,,,,,2.22,1.31,,,,,,,,,,,3.52,2,0
84,2,02:05:07,2,52,9.1,,,,,,,,,,,2.07,1.21,,,,,,,,,,,3.28,2,0
85,1,02:06:04,2,58,8.6,,,,,,,,,,,4.56,2.35,,,,,,,,,,,6.92,2,0
86,2,02:07:26,2,58,9.2,,,,,,,,,,,2.17,1.10,,,,,,,,,,,3.27,2,0
87,2,02:14:15,2,29,9.4,,,,,,,,,,,2.49,1.24,,,,,,,,,,,3.73,2,0
88,2,02:23:31,2,43,10.4,,,,,,,,,,,2.52,1.64,,,,,,,,,,,4.16,3,0
89,2,02:26:24,2,60,8.6,,,,,,,,,,,1.55,0.94,,,,,,,,,,,2.49,2,0
90,1,02:31:09,2,64,8.6,,,,,,,,,,,2.02,1.24,,,,,,,,,,,3.25,2,0
91,2,02:33:59,2,60,9.3,,,,,,,,,,,2.17,1.29,,,,,,,,,,,3.46,2,0
92,2,02:35:09,2,51,9.4,,,,,,,,,,,2.10,1.26,,,,,,,,,,,3.36,2,0
93,2,02:35:36,5,56,17.1,4.3,31.3,10.1,,,,,,,,11.16,8.64,8.82,6.70,6.55,,,,,,,,41.87,16,0
94,1,02:35:41,2,57,9.1,,,,,,,,,,,2.33,1.69,,,,,,,,,,,4.02,2,0
95,1,02:40:40,2,55,8.1,,,,,,,,,,,1.42,0.91,,,,,,,,,,,2.34,2,0
96,2,02:40:41,2,53,9.0,,,,,,,,,,,2.05,1.22,,,,,,,,,,,3.27,2,0
97,1,02:40:46,2,57,9.0,,,,,,,,,,,2.09,1.16,,,,,,,,,,,3.25,2,0
98,1,02:42:04,2,58,8.7,,,,,,,,,,,2.06,1.12,,,,,,,,,,,3.18,2,0
99,2,02:42:48,2,58,9.4,,,,,,,,,,,2.48,1.39,,,,,,,,,,,3.88,2,0
100,1,02:42:53,2,61,9.2,,,,,,,,,,,2.14,1.30,,,,,,,,,,,3.43,2,0
101,1,02:50:15,2,60,11.5,,,,,,,,,,,3.13,2.40,,,,,,,,,,,5.53,3,0
102,2,03:00:14,2,60,9.0,,,,,,,,,,,2.48,1.54,,,,,,,,,,,4.01,2,0
103,1,03:01:50,2,56,9.5,,,,,,,,,,,2.57,1.44,,,,,,,,,,,4.01,2,0
104,1,03:06:40,2,60,9.1,,,,,,,,,,,2.01,1.07,,,,,,,,,,,3.07,2,0
105,2,03:12:54,5,61,13.3,4.3,37.6,4.0,,,,,,,,10.15,12.32,11.66,13.07,15.04,,,,,,,,62.24,9,0
106,2,03:17:48,2,53,8.1,,,,,,,,,,,1.74,1.07,,,,,,,,,,,2.81,2,0
107,1,03:32:22,2,37,8.2,,,,,,,,,,,1.72,0.95,,,,,,,,,,,2.67,2,0
108,2,03:32:53,5,55,17.4,4.2,34.8,4.0,,,,,,,,11.91,7.16,7.14,4.27,5.50,,,,,,,,35.98,9,0
109,2,03:33:35,2,27,8.2,,,,,,,,,,,1.73,0.94,,,,,,,,,,,2.67,2,0
110,2,03:42:57,5,61,13.0,20.8,9.4,21.8,,,,,,,,9.93,17.98,14.63,9.95,7.99,,,,,,,,60.47,11,0
111,1,03:43:35,5,58,13.1,4.3,29.8,4.0,,,,,,,,11.37,15.91,16.42,16.48,16.36,,,,,,,,76.54,9,0
112,1,03:44:32,2,60,9.0,,,,,,,,,,,1.85,1.24,,,,,,,,,,,3.10,2,0
113,2,03:45:02,2,63,9.3,,,,,,,,,,,2.23,2.16,,,,,,,,,,,4.39,2,0
114,1,03:45:20,2,71,9.5,,,,,,,,,,,2.07,1.88,,,,,,,,,,,3.95,2,0
115,1,03:45:41,2,58,11.2,,,,,,,,,,,3.64,4.67,,,,,,,,,,,8.31,3,0
116,2,03:49:32,3,61,13.3,20.6,,,,,,,,,,3.37,3.41,2.99,,,,,,,,,,9.76,3,0
117,2,03:51:14,2,65,11.9,,,,,,,,,,,2.76,2.86,,,,,,,,,,,5.62,3,0
118,2,03:52:57,2,61,9.9,,,,,,,,,,,2.48,1.96,,,,,,,,,,,4.43,3,0
119,2,03:58:15,2,55,15.2,,,,,,,,,,,7.12,8.19,,,,,,,,,,,15.31,5,0
120,1,04:01:09,2,60,9.4,,,,,,,,,,,1.88,1.30,,,,,,,,,,,3.19,2,0
121,2,04:07:06,2,51,14.6,,,,,,,,,,,12.02,19.87,,,,,,,,,,,31.90,5,0
122,2,04:07:16,2,50,14.1,,,,,,,,,,,10.02,15.99,,,,,,,,,,,26.01,5,0
123,1,04:10:45,2,58,8.6,,,,,,,,,,,1.78,1.09,,,,,,,,,,,2.87,2,0
124,1,04:10:50,2,64,9.4,,,,,,,,,,,2.33,2.18,,,,,,,,,,,4.52,2,0
125,1,04:25:23,2,62,9.2,,,,,,,,,,,2.40,2.57,,,,,,,,,,,4.98,2,0
126,2,04:26:25,5,61,13.1,20.9,9.4,21.9,,,,,,,,8.60,14.48,14.16,9.52,6.35,,,,,,,,53.11,11,0
127,1,04:33:03,2,57,8.5,,,,,,,,,,,1.57,1.04,,,,,,,,,,,2.61,2,0
128,1,04:35:05,2,61,8.8,,,,,,,,,,,2.16,1.89,,,,,,,,,,,4.05,2,0
129,1,04:40:10,2,58,9.0,,,,,,,,,,,1.76,1.10,,,,,,,,,,,2.86,2,0
130,2,04:41:30,2,48,10.5,,,,,,,,,,,2.29,1.46,,,,,,,,,,,3.75,3,0
131,1,04:42:34,5,56,16.0,4.3,28.8,4.0,,,,,,,,10.62,16.17,15.67,15.54,15.01,,,,,,,,73.01,9,0
132,1,04:45:36,5,55,13.6,4.3,32.7,4.0,,,,,,,,10.65,5.95,5.31,5.02,4.56,,,,,,,,31.50,9,0
133,2,04:48:42,2,52,9.9,,,,,,,,,,,2.03,1.41,,,,,,,,,,,3.44,3,0
134,2,04:50:26,2,59,9.9,,,,,,,,,,,1.89,1.44,,,,,,,,,,,3.33,3,0
135,2,04:55:57,2,71,13.0,,,,,,,,,,,2.97,3.04,,,,,,,,,,,6.01,3,0
136,2,04:56:25,2,56,9.1,,,,,,,,,,,2.49,1.34,,,,,,,,,,,3.83,2,0
137,1,04:56:57,2,58,9.9,,,,,,,,,,,2.15,1.59,,,,,,,,,,,3.73,3,0
138,2,04:57:28,2,59,9.3,,,,,,,,,,,2.34,1.23,,,,,,,,,,,3.57,2,0
139,1,04:57:34,5,56,13.3,4.3,29.9,4.1,,,,,,,,11.69,16.40,15.51,17.15,17.69,,,,,,,,78.46,9,0
140,2,05:02:48,2,56,9.3,,,,,,,,,,,2.28,1.37,,,,,,,,,,,3.65,2,0
141,2,05:05:29,2,59,11.5,,,,,,,,,,,3.36,2.71,,,,,,,,,,,6.07,3,0
142,2,05:08:15,2,49,10.1,,,,,,,,,,,2.64,1.70,,,,,,,,,,,4.34,3,0
143,1,05:10:26,2,60,8.6,,,,,,,,,,,1.98,1.12,,,,,,,,,,,3.10,2,0
144,1,05:12:14,2,63,10.1,,,,,,,,,,,2.03,1.18,,,,,,,,,,,3.21,3,0
145,2,05:17:26,2,58,8.8,,,,,,,,,,,1.80,0.89,,,,,,,,,,,2.69,2,0
146,1,05:19:57,4,71,14.0,16.4,2.8,,,,,,,,,4.03,4.41,1.01,1.08,,,,,,,,,10.53,3,0
147,1,05:22:19,2,60,9.4,,,,,,,,,,,2.15,1.29,,,,,,,,,,,3.45,2,0
148,1,05:22:47,5,52,16.9,4.3,36.0,4.0,,,,,,,,9.89,15.13,12.06,13.16,13.30,,,,,,,,63.55,9,0
149,1,05:25:51,2,63,9.2,,,,,,,,,,,2.06,1.25,,,,,,,,,,,3.32,2,0
150,1,05:26:48,2,59,9.2,,,,,,,,,,,2.35,1.31,,,,,,,,,,,3.67,2,0
151,2,05:27:03,2,58,11.5,,,,,,,,,,,2.82,2.10,,,,,,,,,,,4.92,3,0
152,1,05:27:45,2,56,8.9,,,,,,,,,,,2.37,1.49,,,,,,,,,,,3.86,2,0
153,1,05:28:50,2,42,9.5,,,,,,,,,,,1.92,1.55,,,,,,,,,,,3.47,2,0
154,2,05:31:35,2,58,11.9,,,,,,,,,,,3.59,2.54,,,,,,,,,,,6.13,3,0
155,1,05:33:42,2,65,4.9,,,,,,,,,,,0.46,1.01,,,,,,,,,,,1.47,1,0
156,1,05:34:25,2,57,11.5,,,,,,,,,,,3.31,2.54,,,,,,,,,,,5.84,3,0
157,2,05:34:39,2,56,8.5,,,,,,,,,,,1.89,0.92,,,,,,,,,,,2.81,2,0
158,2,05:41:55,2,57,8.9,,,,,,,,,,,2.08,1.18,,,,,,,,,,,3.26,2,0
159,2,05:45:07,5,63,19.5,4.4,33.1,10.0,,,,,,,,9.79,5.95,6.00,4.37,4.68,,,,,,,,30.79,16,0
160,1,05:45:24,2,56,10.4,,,,,,,,,,,2.85,1.80,,,,,,,,,,,4.65,3,0
161,1,05:46:39,2,68,11.5,,,,,,,,,,,3.33,2.64,,,,,,,,,,,5.97,3,0
162,2,05:48:41,5,60,19.4,4.3,30.9,4.0,,,,,,,,13.82,17.68,17.11,17.37,17.35,,,,,,,,83.33,9,0
163,1,05:48:53,2,60,9.3,,,,,,,,,,,2.44,2.00,,,,,,,,,,,4.44,2,0
164,1,05:52:37,2,58,11.7,,,,,,,,,,,2.93,2.29,,,,,,,,,,,5.22,3,0
165,1,05:52:41,2,61,11.5,,,,,,,,,,,3.50,3.75,,,,,,,,,,,7.25,3,0
166,2,05:53:12,2,62,10.1,,,,,,,,,,,2.26,1.25,,,,,,,,,,,3.51,3,0
167,2,05:53:46,5,67,14.8,4.3,30.0,4.0,,,,,,,,10.19,6.07,6.01,4.59,6.01,,,,,,,,32.88,9,0
168,1,05:54:31,2,57,10.2,,,,,,,,,,,2.32,1.35,,,,,,,,,,,3.67,3,0
169,2,06:01:18,2,57,11.0,,,,,,,,,,,2.38,2.36,,,,,,,,,,,4.74,3,0
170,1,06:01:36,2,56,9.1,,,,,,,,,,,1.94,1.31,,,,,,,,,,,3.25,2,0
171,1,06:01:47,2,58,10.7,,,,,,,,,,,2.50,2.16,,,,,,,,,,,4.66,3,0
172,1,06:03:18,2,60,11.9,,,,,,,,,,,3.18,2.12,,,,,,,,,,,5.30,3,0
173,1,06:04:02,5,64,12.6,4.3,30.1,4.0,,,,,,,,10.95,16.45,14.91,16.42,16.85,,,,,,,,75.58,9,0
174,1,06:04:07,2,62,8.2,,,,,,,,,,,1.87,1.29,,,,,,,,,,,3.16,2,0
175,1,06:05:25,2,47,9.0,,,,,,,,,,,2.03,1.31,,,,,,,,,,,3.34,2,0
176,2,06:05:35,2,55,9.3,,,,,,,,,,,2.35,1.36,,,,,,,,,,,3.71,2,0
177,1,06:05:58,2,61,11.7,,,,,,,,,,,4.99,3.37,,,,,,,,,,,8.36,3,0
178,1,06:07:26,2,59,9.0,,,,,,,,,,,5.27,4.90,,,,,,,,,,,10.17,3,0
179,1,06:07:33,2,56,9.8,,,,,,,,,,,2.99,2.81,,,,,,,,,,,5.80,3,0
180,1,06:07:58,2,62,8.9,,,,,,,,,,,2.12,1.23,,,,,,,,,,,3.35,2,0
181,1,06:10:51,2,63,10.0,,,,,,,,,,,2.79,2.02,,,,,,,,,,,4.81,3,0
182,1,06:14:28,2,58,9.4,,,,,,,,,,,2.78,2.61,,,,,,,,,,,5.39,2,0
183,1,06:15:23,5,63,11.9,21.1,9.4,21.9,,,,,,,,10.74,13.65,9.97,5.26,5.37,,,,,,,,44.99,11,0
184,1,06:15:32,2,60,9.3,,,,,,,,,,,2.55,2.03,,,,,,,,,,,4.57,2,0
185,1,06:16:35,2,65,9.2,,,,,,,,,,,2.05,1.31,,,,,,,,,,,3.36,2,0
186,1,06:17:02,2,61,11.9,,,,,,,,,,,3.39,2.63,,,,,,,,,,,6.03,3,0
187,1,06:17:26,3,60,10.2,11.2,,,,,,,,,,2.35,1.92,1.21,,,,,,,,,,5.48,3,0
188,1,06:18:49,5,62,16.6,4.2,27.8,4.0,,,,,,,,8.92,3.92,4.19,2.39,3.17,,,,,,,,22.58,9,0
189,1,06:20:35,2,61,12.9,,,,,,,,,,,3.78,2.90,,,,,,,,,,,6.67,3,0
190,1,06:20:50,2,64,8.6,,,,,,,,,,,2.15,1.32,,,,,,,,,,,3.48,2,0
191,2,06:22:53,2,58,9.4,,,,,,,,,,,2.45,2.18,,,,,,,,,,,4.63,2,0
192,1,06:22:54,2,59,11.7,,,,,,,,,,,3.68,2.72,,,,,,,,,,,6.40,3,0
193,2,06:23:23,2,55,9.0,,,,,,,,,,,2.15,1.32,,,,,,,,,,,3.47,2,0
194,2,06:23:34,2,58,9.0,,,,,,,,,,,4.53,3.79,,,,,,,,,,,8.31,2,0
195,1,06:23:45,3,59,13.0,14.3,,,,,,,,,,4.42,3.33,0.74,,,,,,,,,,8.49,3,0
196,2,06:24:23,2,52,4.5,,,,,,,,,,,0.47,0.67,,,,,,,,,,,1.14,1,0
197,1,06:26:21,2,59,8.4,,,,,,,,,,,1.50,1.26,,,,,,,,,,,2.76,2,0
198,1,06:27:18,2,55,9.3,,,,,,,,,,,2.50,1.71,,,,,,,,,,,4.21,2,0
199,1,06:28:50,2,78,9.9,,,,,,,,,,,3.31,2.29,,,,,,,,,,,5.60,3,0
200,1,06:29:04,2,62,8.5,,,,,,,,,,,1.55,1.06,,,,,,,,,,,2.61,2,0
201,2,06:29:36,2,56,11.7,,,,,,,,,,,5.04,3.40,,,,,,,,,,,8.44,3,0
202,1,06:30:15,2,61,12.0,,,,,,,,,,,2.99,2.25,,,,,,,,,,,5.24,3,0
203,2,06:34:51,2,61,10.4,,,,,,,,,,,2.16,1.35,,,,,,,,,,,3.52,3,0
204,2,06:36:04,2,48,8.6,,,,,,,,,,,2.12,1.39,,,,,,,,,,,3.51,2,0
205,2,06:36:44,2,58,9.8,,,,,,,,,,,2.59,2.61,,,,,,,,,,,5.19,3,0
206,2,06:36:46,2,58,8.9,,,,,,,,,,,2.54,1.79,,,,,,,,,,,4.33,2,0
207,2,06:37:10,2,62,9.8,,,,,,,,,,,2.93,2.78,,,,,,,,,,,5.71,3,0
208,2,06:37:13,2,61,9.8,,,,,,,,,,,2.56,2.41,,,,,,,,,,,4.97,3,0
209,1,06:37:22,2,54,9.7,,,,,,,,,,,2.81,2.13,,,,,,,,,,,4.93,2,0
210,1,06:37:24,2,58,9.4,,,,,,,,,,,2.65,1.66,,,,,,,,,,,4.31,2,0
211,2,06:37:58,2,64,9.1,,,,,,,,,,,2.47,1.62,,,,,,,,,,,4.09,2,0
212,2,06:38:14,2,60,9.0,,,,,,,,,,,2.18,1.16,,,,,,,,,,,3.34,2,0
213,1,06:38:38,2,62,9.3,,,,,,,,,,,2.58,1.84,,,,,,,,,,,4.42,2,0
214,2,06:38:47,5,62,17.9,4.4,29.3,4.1,,,,,,,,12.55,18.68,18.42,17.11,17.30,,,,,,,,84.06,9,0
215,1,06:38:55,2,62,8.9,,,,,,,,,,,2.44,2.23,,,,,,,,,,,4.67,2,0
216,2,06:39:11,2,55,10.4,,,,,,,,,,,2.33,1.64,,,,,,,,,,,3.97,3,0
217,1,06:39:52,2,59,9.8,,,,,,,,,,,2.89,2.33,,,,,,,,,,,5.22,3,0
218,2,06:40:02,2,64,9.6,,,,,,,,,,,2.77,2.59,,,,,,,,,,,5.37,2,0
219,2,06:40:11,2,67,9.4,,,,,,,,,,,2.28,1.59,,,,,,,,,,,3.87,2,0
220,1,06:40:50,2,58,9.0,,,,,,,,,,,2.18,1.38,,,,,,,,,,,3.56,2,0
221,1,06:40:54,2,59,8.9,,,,,,,,,,,2.05,1.21,,,,,,,,,,,3.26,2,0
222,1,06:41:39,2,55,11.2,,,,,,,,,,,3.55,2.72,,,,,,,,,,,6.27,3,0
223,1,06:44:02,2,62,8.2,,,,,,,,,,,1.96,0.99,,,,,,,,,,,2.95,2,0
224,2,06:44:15,3,56,11.9,18.5,,,,,,,,,,2.65,2.13,3.18,,,,,,,,,,7.95,3,0
225,1,06:44:48,2,62,11.5,,,,,,,,,,,2.32,1.68,,,,,,,,,,,4.00,3,0
226,2,06:45:47,2,58,9.3,,,,,,,,,,,2.19,1.27,,,,,,,,,,,3.45,2,0
227,2,06:46:28,2,62,9.4,,,,,,,,,,,2.56,1.55,,,,,,,,,,,4.11,2,0
228,1,06:46:57,2,50,9.7,,,,,,,,,,,2.99,2.77,,,,,,,,,,,5.76,2,0
229,2,06:47:44,2,56,9.8,,,,,,,,,,,2.21,1.51,,,,,,,,,,,3.72,2,0
230,2,06:47:47,2,58,11.9,,,,,,,,,,,3.14,2.84,,,,,,,,,,,5.97,3,0
231,1,06:49:16,2,71,8.9,,,,,,,,,,,2.52,1.33,,,,,,,,,,,3.85,2,0
232,1,06:49:54,2,58,9.2,,,,,,,,,,,2.22,1.95,,,,,,,,,,,4.17,2,0
233,1,06:50:45,2,63,11.5,,,,,,,,,,,3.35,2.57,,,,,,,,,,,5.92,3,0
234,1,06:51:27,2,60,10.2,,,,,,,,,,,4.26,4.16,,,,,,,,,,,8.42,3,0
235,2,06:52:24,2,62,9.1,,,,,,,,,,,2.15,1.09,,,,,,,,,,,3.24,2,0
236,1,06:52:29,2,62,8.9,,,,,,,,,,,2.20,1.74,,,,,,,,,,,3.94,2,0
237,2,06:53:11,2,55,12.0,,,,,,,,,,,4.05,2.77,,,,,,,,,,,6.82,3,0
238,2,06:53:44,5,64,16.8,4.2,32.0,4.1,,,,,,,,10.60,5.24,4.14,3.49,3.49,,,,,,,,26.96,9,0
239,2,06:53:45,2,62,8.8,,,,,,,,,,,2.28,1.88,,,,,,,,,,,4.15,2,0
240,2,06:54:40,2,60,9.4,,,,,,,,,,,2.59,2.30,,,,,,,,,,,4.90,2,0
241,2,06:54:55,2,63,9.3,,,,,,,,,,,2.41,1.47,,,,,,,,,,,3.89,2,0
242,2,06:55:21,2,60,9.4,,,,,,,,,,,2.21,1.51,,,,,,,,,,,3.73,2,0
243,2,06:55:46,2,61,9.4,,,,,,,,,,,2.58,2.44,,,,,,,,,,,5.03,2,0
244,2,06:56:33,2,57,9.1,,,,,,,,,,,2.39,1.40,,,,,,,,,,,3.79,2,0
245,1,06:57:11,2,59,10.2,,,,,,,,,,,2.40,1.63,,,,,,,,,,,4.03,3,0
246,1,06:57:46,2,58,9.1,,,,,,,,,,,2.53,1.51,,,,,,,,,,,4.04,2,0
247,2,06:58:38,5,57,16.2,4.3,28.7,4.0,,,,,,,,10.90,5.53,4.65,3.00,2.89,,,,,,,,26.97,9,0
248,2,06:58:42,2,56,9.4,,,,,,,,,,,2.45,1.95,,,,,,,,,,,4.40,2,0
249,2,06:58:44,2,55,9.2,,,,,,,,,,,1.98,1.27,,,,,,,,,,,3.25,2,0
250,1,06:59:11,2,65,9.8,,,,,,,,,,,3.03,3.15,,,,,,,,,,,6.18,2,0
251,1,07:02:19,2,59,8.9,,,,,,,,,,,2.42,1.40,,,,,,,,,,,3.82,2,0
252,1,07:02:33,2,58,11.9,,,,,,,,,,,3.28,2.16,,,,,,,,,,,5.44,3,0
253,1,07:04:13,3,60,16.9,4.3,,,,,,,,,,10.54,4.06,3.53,,,,,,,,,,18.13,6,0
254,1,07:04:20,2,58,9.2,,,,,,,,,,,2.55,1.63,,,,,,,,,,,4.18,2,0
255,2,07:04:30,2,53,9.4,,,,,,,,,,,1.85,2.10,,,,,,,,,,,3.94,2,0
256,2,07:04:33,2,53,9.5,,,,,,,,,,,2.64,1.46,,,,,,,,,,,4.10,2,0
257,2,07:04:36,3,58,17.3,4.2,,,,,,,,,,12.56,4.78,4.04,,,,,,,,,,21.38,6,0
258,1,07:05:37,2,65,8.9,,,,,,,,,,,2.32,1.27,,,,,,,,,,,3.60,2,0
259,2,07:05:50,2,53,11.6,,,,,,,,,,,2.29,1.77,,,,,,,,,,,4.06,3,0
260,2,07:07:30,2,63,19.1,,,,,,,,,,,10.23,22.50,,,,,,,,,,,32.73,5,0
261,1,07:07:42,5,57,16.2,4.2,33.7,4.0,,,,,,,,10.72,7.14,7.11,4.48,4.79,,,,,,,,34.25,9,0
262,1,07:07:49,2,57,11.0,,,,,,,,,,,2.89,2.42,,,,,,,,,,,5.32,3,0
263,1,07:07:55,2,58,9.2,,,,,,,,,,,2.18,1.32,,,,,,,,,,,3.51,2,0
264,1,07:08:19,2,72,11.5,,,,,,,,,,,2.84,2.02,,,,,,,,,,,4.87,3,0
265,2,07:08:20,4,57,14.4,4.3,19.7,,,,,,,,,9.21,18.79,19.01,14.14,,,,,,,,,61.14,8,0
266,2,07:08:21,2,57,10.1,,,,,,,,,,,2.33,1.56,,,,,,,,,,,3.89,3,0
267,1,07:08:53,2,63,9.3,,,,,,,,,,,2.81,1.68,,,,,,,,,,,4.50,2,0
268,2,07:09:02,2,57,9.2,,,,,,,,,,,2.14,1.73,,,,,,,,,,,3.86,2,0
269,1,07:09:30,2,65,9.0,,,,,,,,,,,1.96,1.05,,,,,,,,,,,3.01,2,0
270,2,07:10:00,2,58,9.2,,,,,,,,,,,2.04,1.34,,,,,,,,,,,3.38,2,0
271,2,07:10:02,2,57,9.1,,,,,,,,,,,2.14,1.46,,,,,,,,,,,3.60,2,0
272,2,07:10:17,2,53,8.9,,,,,,,,,,,1.72,1.10,,,,,,,,,,,2.82,2,0
273,1,07:10:28,2,62,9.0,,,,,,,,,,,2.52,1.65,,,,,,,,,,,4.17,2,0
274,2,07:10:28,2,62,9.1,,,,,,,,,,,2.13,1.12,,,,,,,,,,,3.24,2,0
275,1,07:10:29,2,61,10.1,,,,,,,,,,,2.40,1.81,,,,,,,,,,,4.21,3,0
276,2,07:11:10,2,57,8.7,,,,,,,,,,,1.80,0.90,,,,,,,,,,,2.70,2,0
277,2,07:11:12,2,56,8.5,,,,,,,,,,,1.64,0.94,,,,,,,,,,,2.58,2,0
278,1,07:11:32,2,59,9.8,,,,,,,,,,,1.79,1.61,,,,,,,,,,,3.41,2,0
279,1,07:11:38,2,59,11.9,,,,,,,,,,,2.81,1.93,,,,,,,,,,,4.74,3,0
280,1,07:13:03,2,56,10.0,,,,,,,,,,,2.31,1.38,,,,,,,,,,,3.69,3,0
281,2,07:13:19,4,54,15.1,4.4,4.5,,,,,,,,,10.15,23.03,25.19,1.29,,,,,,,,,59.67,4,0
282,1,07:14:34,2,60,9.0,,,,,,,,,,,2.37,1.47,,,,,,,,,,,3.84,2,0
283,2,07:14:35,2,56,8.5,,,,,,,,,,,1.46,0.91,,,,,,,,,,,2.37,2,0
284,2,07:14:54,2,58,8.9,,,,,,,,,,,2.06,1.25,,,,,,,,,,,3.31,2,0
285,1,07:14:55,2,62,9.0,,,,,,,,,,,2.41,1.34,,,,,,,,,,,3.75,2,0
286,1,07:15:08,2,56,9.0,,,,,,,,,,,2.61,1.47,,,,,,,,,,,4.08,2,0
287,2,07:15:38,2,62,9.1,,,,,,,,,,,2.29,1.26,,,,,,,,,,,3.54,2,0
288,2,07:15:47,2,57,10.1,,,,,,,,,,,2.77,1.82,,,,,,,,,,,4.58,3,0
289,1,07:16:14,2,52,9.4,,,,,,,,,,,2.00,1.11,,,,,,,,,,,3.11,2,0
290,1,07:16:44,2,64,15.3,,,,,,,,,,,4.63,2.55,,,,,,,,,,,7.18,5,0
291,2,07:17:19,2,55,9.4,,,,,,,,,,,2.08,1.50,,,,,,,,,,,3.58,2,0
292,1,07:17:58,2,53,8.8,,,,,,,,,,,1.88,1.19,,,,,,,,,,,3.07,2,0
293,2,07:19:31,2,55,9.1,,,,,,,,,,,2.07,1.12,,,,,,,,,,,3.19,2,0
294,2,07:19:33,2,55,10.1,,,,,,,,,,,2.45,1.44,,,,,,,,,,,3.89,3,0
295,1,07:19:38,2,60,9.2,,,,,,,,,,,2.46,1.46,,,,,,,,,,,3.92,2,0
296,2,07:19:49,5,53,18.6,4.3,30.4,10.1,,,,,,,,11.35,13.19,13.47,11.81,11.75,,,,,,,,61.58,16,0
297,2,07:19:51,2,53,11.9,,,,,,,,,,,3.49,3.77,,,,,,,,,,,7.26,3,0
298,1,07:20:12,2,58,9.0,,,,,,,,,,,2.26,1.24,,,,,,,,,,,3.50,2,0
299,2,07:21:27,2,57,9.4,,,,,,,,,,,2.55,2.09,,,,,,,,,,,4.65,2,0
300,1,07:21:49,2,62,9.1,,,,,,,,,,,2.45,1.33,,,,,,,,,,,3.78,2,0
301,1,07:22:19,2,58,11.7,,,,,,,,,,,3.10,2.22,,,,,,,,,,,5.33,3,0
302,2,07:22:36,2,58,8.9,,,,,,,,,,,3.85,2.52,,,,,,,,,,,6.36,2,0
303,1,07:23:09,2,60,9.4,,,,,,,,,,,2.39,1.56,,,,,,,,,,,3.95,2,0
304,1,07:23:55,2,64,8.5,,,,,,,,,,,2.33,1.59,,,,,,,,,,,3.92,2,0
305,2,07:24:45,2,60,10.4,,,,,,,,,,,2.32,2.04,,,,,,,,,,,4.36,3,0
306,1,07:24:51,2,55,8.3,,,,,,,,,,,2.20,1.59,,,,,,,,,,,3.79,2,0
307,1,07:25:07,2,47,9.2,,,,,,,,,,,2.28,1.38,,,,,,,,,,,3.66,2,0
308,2,07:26:07,2,52,9.4,,,,,,,,,,,1.68,1.50,,,,,,,,,,,3.18,2,0
309,1,07:26:38,2,57,10.0,,,,,,,,,,,3.20,1.89,,,,,,,,,,,5.10,3,0
310,1,07:28:01,4,60,12.6,21.2,2.7,,,,,,,,,3.82,3.17,1.62,1.72,,,,,,,,,10.33,3,0
311,2,07:28:26,5,65,13.9,4.3,31.9,4.0,,,,,,,,11.07,15.54,15.67,15.97,17.02,,,,,,,,75.27,9,0
312,2,07:28:33,2,60,7.5,,,,,,,,,,,1.23,0.80,,,,,,,,,,,2.03,2,0
313,2,07:28:40,2,63,11.6,,,,,,,,,,,2.53,1.86,,,,,,,,,,,4.39,3,0
314,1,07:28:59,2,57,8.4,,,,,,,,,,,2.34,1.74,,,,,,,,,,,4.09,2,0
315,1,07:29:22,2,61,8.9,,,,,,,,,,,2.12,1.15,,,,,,,,,,,3.27,2,0
316,1,07:29:36,2,55,12.8,,,,,,,,,,,3.69,5.08,,,,,,,,,,,8.77,3,0
317,1,07:29:44,2,60,12.6,,,,,,,,,,,4.34,3.00,,,,,,,,,,,7.33,3,0
318,2,07:29:49,2,69,9.0,,,,,,,,,,,1.88,1.12,,,,,,,,,,,3.00,2,0
319,1,07:31:01,2,53,10.1,,,,,,,,,,,2.84,1.97,,,,,,,,,,,4.81,3,0
320,1,07:32:02,2,57,8.9,,,,,,,,,,,2.53,2.01,,,,,,,,,,,4.53,2,0
321,1,07:32:03,2,59,9.2,,,,,,,,,,,2.37,2.15,,,,,,,,,,,4.52,2,0
322,1,07:32:13,2,56,10.4,,,,,,,,,,,2.53,1.69,,,,,,,,,,,4.22,3,0
323,2,07:32:26,2,52,8.7,,,,,,,,,,,1.80,1.00,,,,,,,,,,,2.80,2,0
324,1,07:33:38,2,61,9.6,,,,,,,,,,,2.85,2.26,,,,,,,,,,,5.12,2,0
325,1,07:34:26,2,58,9.3,,,,,,,,,,,2.17,2.10,,,,,,,,,,,4.27,2,0
326,2,07:35:17,2,60,9.3,,,,,,,,,,,2.24,1.59,,,,,,,,,,,3.83,2,0
327,1,07:35:39,2,58,12.0,,,,,,,,,,,4.20,3.14,,,,,,,,,,,7.34,3,0
328,2,07:36:32,2,63,11.5,,,,,,,,,,,3.15,2.82,,,,,,,,,,,5.97,3,0
329,1,07:36:39,2,58,8.9,,,,,,,,,,,1.86,2.13,,,,,,,,,,,3.99,2,0
330,1,07:38:48,2,60,8.5,,,,,,,,,,,1.53,0.99,,,,,,,,,,,2.52,2,0
331,1,07:39:14,2,61,8.9,,,,,,,,,,,1.92,1.21,,,,,,,,,,,3.13,2,0
332,1,07:40:26,3,60,11.9,13.5,,,,,,,,,,2.99,2.20,1.50,,,,,,,,,,6.69,3,0
333,1,07:40:42,2,59,9.8,,,,,,,,,,,2.06,1.65,,,,,,,,,,,3.71,3,0
334,2,07:41:57,2,44,4.7,,,,,,,,,,,0.33,0.59,,,,,,,,,,,0.92,1,0
335,2,07:41:58,2,48,5.3,,,,,,,,,,,0.43,0.75,,,,,,,,,,,1.18,2,0
336,1,07:42:34,2,101,9.4,,,,,,,,,,,2.73,2.63,,,,,,,,,,,5.36,2,0
337,1,07:42:42,2,52,8.2,,,,,,,,,,,1.80,1.12,,,,,,,,,,,2.92,2,0
338,2,07:43:10,2,52,9.9,,,,,,,,,,,2.48,1.83,,,,,,,,,,,4.31,3,0
339,2,07:43:23,2,56,11.5,,,,,,,,,,,3.60,2.87,,,,,,,,,,,6.46,3,0
340,1,07:44:09,5,57,15.0,4.3,29.7,10.0,,,,,,,,11.63,15.35,15.73,18.53,17.95,,,,,,,,79.19,16,0
341,1,07:44:11,2,58,9.6,,,,,,,,,,,2.82,2.57,,,,,,,,,,,5.39,2,0
342,1,07:44:44,3,56,11.8,12.9,,,,,,,,,,3.26,2.65,1.47,,,,,,,,,,7.39,3,0
343,2,07:44:50,2,62,11.8,,,,,,,,,,,2.98,2.15,,,,,,,,,,,5.13,3,0
344,1,07:45:13,2,64,11.5,,,,,,,,,,,2.74,2.78,,,,,,,,,,,5.52,3,0
345,2,07:46:35,2,55,8.4,,,,,,,,,,,1.64,0.92,,,,,,,,,,,2.56,2,0
346,2,07:47:05,2,63,11.5,,,,,,,,,,,2.46,2.16,,,,,,,,,,,4.63,3,0
347,2,07:47:33,2,58,10.8,,,,,,,,,,,3.55,3.10,,,,,,,,,,,6.65,3,0
348,2,07:47:34,2,58,8.6,,,,,,,,,,,2.11,1.39,,,,,,,,,,,3.50,2,0
349,1,07:47:46,2,54,9.1,,,,,,,,,,,2.30,1.35,,,,,,,,,,,3.65,2,0
350,1,07:48:10,2,47,8.6,,,,,,,,,,,1.67,1.10,,,,,,,,,,,2.77,2,0
351,2,07:49:15,4,60,9.6,15.4,2.8,,,,,,,,,2.52,2.48,0.73,0.58,,,,,,,,,6.31,2,0
352,1,07:50:07,2,57,5.3,,,,,,,,,,,0.40,0.80,,,,,,,,,,,1.21,2,0
353,1,07:50:14,2,57,11.8,,,,,,,,,,,3.14,3.78,,,,,,,,,,,6.92,3,0
354,1,07:50:18,2,60,11.9,,,,,,,,,,,2.90,2.46,,,,,,,,,,,5.36,3,0
355,2,07:50:49,2,58,10.2,,,,,,,,,,,2.44,1.51,,,,,,,,,,,3.95,3,0
356,1,07:50:51,2,55,10.7,,,,,,,,,,,2.92,2.79,,,,,,,,,,,5.71,3,0
357,1,07:51:13,2,60,10.8,,,,,,,,,,,2.35,1.55,,,,,,,,,,,3.90,3,0