veh#,Lane#,Time,Axle#,speed,AS1(feet),AS2,AS3,AS4,AS5,AS6,AS7,AS8,AS9,AS10,AS11,AW1(kips),AW2,AW3,AW4,AW5,AW6,AW7,AW8,AW9,AW10,AW11,AW12,GVW,Class,Err#,100thSec,typFile,imageF,license#,Temp,spdFac
---------------------------------
1,1,00:05:16,2,65,9.3,,,,,,,,,,,0.25,0.22,,,,,,,,,,,0.47,2,8:8,58,min5,,,2.2,1.00
2,1,00:05:40,2,68,9.7,,,,,,,,,,,0.45,0.36,,,,,,,,,,,0.81,2,12,45,min5,,,2.1,1.00
3,4,00:07:57,4,66,9.2,15.9,2.8,,,,,,,,,1.44,1.63,1.12,1.00,,,,,,,,,5.19,2,0,45,min5,,,2.2,1.00
4,4,00:09:19,2,60,6.8,,,,,,,,,,,0.73,0.53,,,,,,,,,,,1.27,2,9,56,min5,,,1.9,1.00
5,1,00:09:24,2,66,8.1,,,,,,,,,,,0.43,0.35,,,,,,,,,,,0.78,2,0,27,min5,,,1.7,1.00
6,1,00:11:16,2,66,10.5,,,,,,,,,,,0.80,0.76,,,,,,,,,,,1.56,3,0,84,min5,,,2.5,1.00
7,1,00:12:15,2,69,9.8,,,,,,,,,,,0.72,0.60,,,,,,,,,,,1.32,2,0,91,min5,,,2.5,1.00
8,1,00:14:06,2,62,9.5,,,,,,,,,,,0.51,0.53,,,,,,,,,,,1.04,2,0,64,min5,,,1.7,1.00
9,1,00:15:51,2,51,11.6,,,,,,,,,,,0.95,0.67,,,,,,,,,,,1.61,3,0,57,min5,,,2.3,1.00
10,1,00:17:51,2,68,8.9,,,,,,,,,,,0.70,0.37,,,,,,,,,,,1.07,2,0,54,min5,,,2.4,1.00
11,1,00:21:48,2,63,8.7,,,,,,,,,,,1.07,0.64,,,,,,,,,,,1.71,2,0,91,min5,,,1.5,1.00
12,4,00:22:46,2,67,8.6,,,,,,,,,,,1.21,0.84,,,,,,,,,,,2.05,2,0,84,min5,,,2.1,1.00
13,4,00:27:46,6,64,13.0,4.6,27.9,6.0,6.0,,,,,,,5.83,7.63,8.08,5.74,6.06,5.60,,,,,,,38.94,10,0,75,min5,,,2.1,1.00
14,4,00:28:59,2,60,9.7,,,,,,,,,,,1.11,1.28,,,,,,,,,,,2.40,2,9,74,min5,,,1.7,1.00
15,1,00:29:39,2,74,11.9,,,,,,,,,,,0.41,0.40,,,,,,,,,,,0.80,3,0,2,min5,,,1.5,1.00
16,1,00:30:20,2,63,9.2,,,,,,,,,,,0.46,0.34,,,,,,,,,,,0.79,2,0,96,min5,,,1.3,1.00
17,1,00:31:29,2,66,11.5,,,,,,,,,,,1.24,1.09,,,,,,,,,,,2.33,3,0,11,min5,,,1.9,1.00
18,1,00:35:22,2,65,9.4,,,,,,,,,,,0.43,0.42,,,,,,,,,,,0.86,2,0,64,min5,,,1.7,1.00
19,1,00:36:30,2,71,10.0,,,,,,,,,,,0.72,0.67,,,,,,,,,,,1.39,3,0,48,min5,,,1.4,1.00
20,1,00:36:35,5,70,14.1,4.3,31.5,4.1,,,,,,,,4.90,1.49,1.14,1.65,1.86,,,,,,,,11.03,9,0,37,min5,,,1.5,1.00
21,1,00:42:01,2,69,10.8,,,,,,,,,,,0.90,1.18,,,,,,,,,,,2.08,3,0,30,min5,,,1.2,1.00
22,4,00:47:59,2,69,8.7,,,,,,,,,,,1.86,1.46,,,,,,,,,,,3.32,2,0,87,min5,,,1.2,1.00
23,2,00:59:32,2,68,15.2,,,,,,,,,,,0.96,1.37,,,,,,,,,,,2.33,14,8,67,min5,,,0.0,1.00
24,2,00:59:33,1,69,,,,,,,,,,,,1.62,,,,,,,,,,,,1.62,15,9:19,4,min5,,,0.0,1.00
25,4,01:04:13,2,74,8.6,,,,,,,,,,,1.45,1.02,,,,,,,,,,,2.48,2,0,66,min5,,,1.3,1.00
26,1,01:04:50,2,64,9.5,,,,,,,,,,,0.85,0.54,,,,,,,,,,,1.39,2,0,58,min5,,,0.9,1.00
27,1,01:05:20,2,68,12.8,,,,,,,,,,,1.42,1.34,,,,,,,,,,,2.75,3,0,35,min5,,,0.5,1.00
28,1,01:11:14,2,70,9.4,,,,,,,,,,,0.72,0.67,,,,,,,,,,,1.38,2,0,61,min5,,,0.8,1.00
29,4,01:25:31,5,66,18.2,4.6,31.9,4.2,,,,,,,,6.47,9.69,9.94,9.35,8.99,,,,,,,,44.44,9,0,72,min5,,,0.7,1.00
30,4,01:33:20,2,60,11.6,,,,,,,,,,,1.26,0.70,,,,,,,,,,,1.96,3,9,28,min5,,,0.5,1.00
31,4,01:35:49,5,66,14.1,4.4,31.9,4.0,,,,,,,,6.20,11.62,11.50,12.84,14.08,,,,,,,,56.24,9,0,33,min5,,,0.4,1.00
32,4,01:39:36,2,64,10.2,,,,,,,,,,,1.93,1.47,,,,,,,,,,,3.40,3,0,73,min5,,,-0.4,1.00
33,4,01:40:20,2,65,9.0,,,,,,,,,,,1.44,1.24,,,,,,,,,,,2.67,2,0,65,min5,,,-0.7,1.00
34,1,01:42:23,5,63,15.2,4.3,29.7,4.1,,,,,,,,5.63,9.89,8.53,8.06,8.29,,,,,,,,40.40,9,0,19,min5,,,0.2,1.00
35,1,01:45:25,2,69,15.1,,,,,,,,,,,0.66,0.39,,,,,,,,,,,1.05,14,12,35,min5,,,-0.2,1.00
36,4,02:05:34,2,72,8.9,,,,,,,,,,,1.51,0.97,,,,,,,,,,,2.48,2,0,84,min5,,,-1.9,1.00
37,4,02:10:24,2,77,9.5,,,,,,,,,,,2.15,1.71,,,,,,,,,,,3.86,2,0,57,min5,,,-1.5,1.00
38,4,02:13:20,2,76,12.7,,,,,,,,,,,1.34,1.37,,,,,,,,,,,2.72,3,0,22,min5,,,-1.3,1.00
39,1,02:14:25,2,64,12.1,,,,,,,,,,,0.60,0.53,,,,,,,,,,,1.13,3,0,13,min5,,,-0.8,1.00
40,1,02:21:57,2,65,8.9,,,,,,,,,,,0.52,0.48,,,,,,,,,,,1.01,2,0,30,min5,,,-1.7,1.00
41,1,02:23:03,2,57,9.4,,,,,,,,,,,0.46,0.27,,,,,,,,,,,0.73,2,0,83,min5,,,-1.6,1.00
42,4,02:30:31,2,72,10.3,,,,,,,,,,,1.70,1.72,,,,,,,,,,,3.42,3,0,0,min5,,,-1.3,1.00
43,4,02:31:35,2,72,8.7,,,,,,,,,,,1.14,0.70,,,,,,,,,,,1.84,2,0,73,min5,,,-2.1,1.00
44,1,02:33:30,2,64,10.2,,,,,,,,,,,0.56,0.69,,,,,,,,,,,1.25,3,0,97,min5,,,-2.4,1.00
45,4,02:36:13,2,71,9.7,,,,,,,,,,,2.07,2.16,,,,,,,,,,,4.23,2,0,65,min5,,,-2.4,1.00
46,4,02:39:58,2,62,12.1,,,,,,,,,,,2.48,1.89,,,,,,,,,,,4.38,3,0,60,min5,,,-2.3,1.00
47,1,02:48:07,2,65,9.6,,,,,,,,,,,0.36,0.44,,,,,,,,,,,0.80,2,0,26,min5,,,-2.6,1.00
48,4,02:49:57,2,60,9.9,,,,,,,,,,,1.08,0.96,,,,,,,,,,,2.04,3,9,22,min5,,,-2.8,1.00
49,1,02:51:24,2,64,17.2,,,,,,,,,,,0.81,0.99,,,,,,,,,,,1.80,14,8,80,min5,,,-3.0,1.00
50,1,02:51:25,1,69,,,,,,,,,,,,0.71,,,,,,,,,,,,0.71,15,9:19,23,min5,,,-3.0,1.00
51,4,02:54:19,5,66,15.4,4.4,29.8,4.1,,,,,,,,5.35,2.35,2.15,1.22,1.30,,,,,,,,12.38,9,0,29,min5,,,-3.1,1.00
52,1,02:54:42,2,59,12.0,,,,,,,,,,,1.21,1.21,,,,,,,,,,,2.43,3,0,22,min5,,,-3.1,1.00
53,4,02:56:02,2,61,9.7,,,,,,,,,,,2.49,2.42,,,,,,,,,,,4.91,2,0,96,min5,,,-2.6,1.00
54,1,02:58:22,2,69,11.9,,,,,,,,,,,1.18,0.75,,,,,,,,,,,1.93,3,0,23,min5,,,-3.2,1.00
55,1,02:59:53,2,66,23.8,,,,,,,,,,,0.39,1.15,,,,,,,,,,,1.53,14,8,92,min5,,,-3.1,1.00
56,1,02:59:54,1,69,,,,,,,,,,,,0.87,,,,,,,,,,,,0.87,15,9:19,48,min5,,,-3.1,1.00
57,1,03:00:49,2,61,12.4,,,,,,,,,,,1.02,0.74,,,,,,,,,,,1.76,3,0,61,min5,,,-3.4,1.00
58,1,03:03:36,5,62,17.2,4.3,34.2,4.0,,,,,,,,5.98,3.27,2.98,1.87,2.00,,,,,,,,16.10,9,0,57,min5,,,-3.5,1.00
59,1,03:03:41,2,59,9.0,,,,,,,,,,,0.70,0.54,,,,,,,,,,,1.24,2,0,94,min5,,,-3.5,1.00
60,1,03:06:19,5,67,14.1,4.3,31.4,4.1,,,,,,,,4.51,1.48,1.14,1.76,1.77,,,,,,,,10.66,9,0,49,min5,,,-2.8,1.00
61,1,03:07:49,2,61,16.7,,,,,,,,,,,1.18,2.64,,,,,,,,,,,3.81,14,0,13,min5,,,-2.7,1.00
62,1,03:15:15,2,62,12.0,,,,,,,,,,,0.85,0.98,,,,,,,,,,,1.83,3,0,73,min5,,,-2.7,1.00
63,4,03:23:14,2,60,11.2,,,,,,,,,,,1.12,0.82,,,,,,,,,,,1.93,3,9,95,min5,,,-3.2,1.00
64,4,03:29:18,2,60,7.8,,,,,,,,,,,0.73,0.49,,,,,,,,,,,1.22,2,9,88,min5,,,-4.3,1.00
65,1,03:34:28,2,60,11.6,,,,,,,,,,,1.37,0.74,,,,,,,,,,,2.11,3,0,13,min5,,,-3.4,1.00
66,4,03:36:41,2,66,12.2,,,,,,,,,,,2.64,2.19,,,,,,,,,,,4.83,3,0,27,min5,,,-3.4,1.00
67,4,03:39:43,2,74,8.7,,,,,,,,,,,1.50,1.25,,,,,,,,,,,2.75,2,0,27,min5,,,-4.1,1.00
68,1,03:43:45,5,63,12.7,4.2,33.6,4.0,,,,,,,,5.12,5.06,4.84,2.40,2.51,,,,,,,,19.92,9,0,40,min5,,,-3.6,1.00
69,1,03:44:32,2,70,8.7,,,,,,,,,,,0.75,0.64,,,,,,,,,,,1.39,2,0,0,min5,,,-2.8,1.00
70,1,03:45:03,6,66,18.7,5.0,27.4,5.0,5.0,,,,,,,5.90,4.36,4.48,1.46,1.46,1.38,,,,,,,19.03,10,0,70,min5,,,-3.3,1.00
71,1,03:45:23,2,70,8.4,,,,,,,,,,,0.66,0.44,,,,,,,,,,,1.10,2,0,16,min5,,,-3.4,1.00
72,3,03:45:47,2,60,31.1,,,,,,,,,,,0.60,1.11,,,,,,,,,,,1.72,14,8,3,min5,,,-3.8,1.00
73,3,03:45:48,1,69,,,,,,,,,,,,2.53,,,,,,,,,,,,2.53,15,9:19,72,min5,,,-3.8,1.00
74,1,03:48:04,2,65,12.0,,,,,,,,,,,0.80,0.71,,,,,,,,,,,1.51,3,0,92,min5,,,-3.6,1.00
75,1,03:51:11,2,67,8.5,,,,,,,,,,,0.46,0.43,,,,,,,,,,,0.88,2,0,34,min5,,,-3.1,1.00
76,4,03:52:33,2,65,9.3,,,,,,,,,,,1.50,1.07,,,,,,,,,,,2.58,2,0,57,min5,,,-3.6,1.00
77,1,03:55:57,2,64,9.5,,,,,,,,,,,0.66,0.55,,,,,,,,,,,1.21,2,0,60,min5,,,-4.3,1.00
78,4,03:57:04,2,69,12.7,,,,,,,,,,,1.27,0.88,,,,,,,,,,,2.15,3,9,18,min5,,,-3.9,1.00
79,4,03:57:38,2,57,8.6,,,,,,,,,,,0.82,0.52,,,,,,,,,,,1.34,2,0,59,min5,,,-3.4,1.00
80,4,03:59:39,2,76,8.3,,,,,,,,,,,1.00,0.76,,,,,,,,,,,1.76,2,0,31,min5,,,-4.0,1.00
81,1,04:04:15,2,65,8.9,,,,,,,,,,,0.35,0.30,,,,,,,,,,,0.65,2,0,32,min5,,,-3.9,1.00
82,1,04:08:01,2,67,8.6,,,,,,,,,,,0.53,0.31,,,,,,,,,,,0.84,2,0,90,min5,,,-4.6,1.00
83,4,04:09:57,1,69,,,,,,,,,,,,0.64,,,,,,,,,,,,0.64,15,19,38,min5,,,-4.3,1.00
84,4,04:09:58,1,69,,,,,,,,,,,,0.61,,,,,,,,,,,,0.61,15,9:19,58,min5,,,-4.3,1.00
85,4,04:14:56,5,69,14.1,4.4,31.9,4.1,,,,,,,,5.39,10.98,10.35,10.75,12.17,,,,,,,,49.65,9,0,25,min5,,,-4.3,1.00
86,4,04:15:46,2,68,12.1,,,,,,,,,,,2.22,1.83,,,,,,,,,,,4.05,3,0,3,min5,,,-4.2,1.00
87,4,04:19:05,2,72,8.7,,,,,,,,,,,1.07,0.76,,,,,,,,,,,1.83,2,0,82,min5,,,-5.3,1.00
88,4,04:20:26,2,76,8.7,,,,,,,,,,,0.91,0.56,,,,,,,,,,,1.47,2,0,69,min5,,,-5.3,1.00
89,3,04:21:37,2,67,9.2,,,,,,,,,,,0.63,0.44,,,,,,,,,,,1.08,2,0,16,min5,,,-4.4,1.00
90,4,04:21:37,2,54,9.0,,,,,,,,,,,1.85,1.83,,,,,,,,,,,3.68,2,0,38,min5,,,-4.4,1.00
91,1,04:23:10,2,70,11.8,,,,,,,,,,,0.97,0.84,,,,,,,,,,,1.81,3,0,84,min5,,,-4.9,1.00
92,1,04:25:59,2,68,9.0,,,,,,,,,,,0.61,0.33,,,,,,,,,,,0.95,2,0,96,min5,,,-5.1,1.00
93,1,04:26:24,2,70,12.8,,,,,,,,,,,1.06,0.75,,,,,,,,,,,1.80,3,0,61,min5,,,-5.0,1.00
94,1,04:27:01,2,73,14.7,,,,,,,,,,,2.00,3.24,,,,,,,,,,,5.24,14,0,63,min5,,,-4.3,1.00
95,4,04:27:27,6,75,18.7,4.4,27.4,4.8,5.2,,,,,,,5.77,11.60,11.62,5.47,10.52,11.92,,,,,,,56.90,10,0,91,min5,,,-4.6,1.00
96,4,04:30:41,2,56,9.5,,,,,,,,,,,1.40,1.18,,,,,,,,,,,2.59,2,0,33,min5,,,-4.8,1.00
97,4,04:31:22,2,64,9.5,,,,,,,,,,,1.75,1.60,,,,,,,,,,,3.35,2,0,72,min5,,,-5.1,1.00
98,1,04:32:00,2,59,12.1,,,,,,,,,,,1.51,1.17,,,,,,,,,,,2.69,3,0,95,min5,,,-5.2,1.00
99,4,04:32:09,2,72,8.2,,,,,,,,,,,1.10,0.61,,,,,,,,,,,1.71,2,0,54,min5,,,-5.3,1.00
100,4,04:35:55,2,68,8.9,,,,,,,,,,,0.93,0.69,,,,,,,,,,,1.62,2,9,11,min5,,,-4.9,1.00
101,4,04:36:39,5,68,14.5,4.3,30.7,10.2,,,,,,,,7.18,8.22,8.44,10.20,10.08,,,,,,,,44.13,9,0,82,min5,,,-5.0,1.00
102,4,04:37:39,2,54,8.0,,,,,,,,,,,1.17,0.74,,,,,,,,,,,1.91,2,0,11,min5,,,-4.9,1.00
103,4,04:37:50,2,71,9.0,,,,,,,,,,,1.44,0.89,,,,,,,,,,,2.32,2,0,88,min5,,,-5.0,1.00
104,1,04:39:34,2,70,12.9,,,,,,,,,,,1.19,0.34,,,,,,,,,,,1.53,3,0,49,min5,,,-4.8,1.00
105,1,04:41:13,5,68,15.3,4.3,31.6,4.0,,,,,,,,3.91,1.70,1.08,0.45,0.84,,,,,,,,7.99,9,0,64,min5,,,-4.7,1.00
106,3,04:41:54,2,43,14.7,,,,,,,,,,,3.72,8.42,,,,,,,,,,,12.15,5,0,12,min5,,,-4.6,1.00
107,4,04:42:49,2,60,8.7,,,,,,,,,,,1.01,0.50,,,,,,,,,,,1.52,2,0,82,min5,,,-4.4,1.00
108,1,04:44:46,1,69,,,,,,,,,,,,0.29,,,,,,,,,,,,0.29,15,12:19,60,min5,,,-5.1,1.00
109,4,04:45:14,2,70,8.8,,,,,,,,,,,1.59,1.42,,,,,,,,,,,3.02,2,0,46,min5,,,-4.7,1.00
110,4,04:46:34,2,69,9.6,,,,,,,,,,,1.60,0.83,,,,,,,,,,,2.43,2,0,81,min5,,,-5.0,1.00
111,4,04:46:58,2,65,14.2,,,,,,,,,,,5.68,8.75,,,,,,,,,,,14.43,5,0,27,min5,,,-5.3,1.00
112,4,04:47:15,2,68,9.3,,,,,,,,,,,1.50,1.05,,,,,,,,,,,2.54,2,0,30,min5,,,-5.0,1.00
113,1,04:49:30,1,69,,,,,,,,,,,,5.65,,,,,,,,,,,,5.65,15,12:19,66,min5,,,-5.3,1.00
114,1,04:49:31,1,69,,,,,,,,,,,,1.54,,,,,,,,,,,,1.54,15,10:19,28,min5,,,-5.3,1.00
115,1,04:49:32,1,69,,,,,,,,,,,,3.45,,,,,,,,,,,,3.45,15,9:19,63,min5,,,-5.3,1.00
116,4,04:49:44,2,75,9.4,,,,,,,,,,,1.69,0.97,,,,,,,,,,,2.66,2,0,98,min5,,,-5.1,1.00
117,1,04:50:18,2,79,9.0,,,,,,,,,,,0.62,0.36,,,,,,,,,,,0.98,2,0,56,min5,,,-5.1,1.00
118,1,04:50:21,2,77,9.2,,,,,,,,,,,0.83,0.65,,,,,,,,,,,1.49,2,0,5,min5,,,-5.3,1.00
119,1,04:53:07,2,69,9.5,,,,,,,,,,,0.75,0.45,,,,,,,,,,,1.20,2,0,30,min5,,,-5.1,1.00
120,1,04:54:37,2,67,9.4,,,,,,,,,,,0.58,0.37,,,,,,,,,,,0.95,2,0,13,min5,,,-4.8,1.00
121,4,04:55:53,6,75,17.7,4.5,26.8,5.3,4.9,,,,,,,5.95,10.53,11.43,1.87,10.95,10.63,,,,,,,51.35,10,0,70,min5,,,-5.3,1.00
122,4,04:56:00,2,73,16.6,,,,,,,,,,,2.54,4.32,,,,,,,,,,,6.86,14,0,35,min5,,,-5.4,1.00
123,4,04:57:05,2,64,8.2,,,,,,,,,,,1.20,0.73,,,,,,,,,,,1.93,2,0,90,min5,,,-5.7,1.00
124,4,04:57:11,2,70,8.0,,,,,,,,,,,1.39,1.24,,,,,,,,,,,2.63,2,0,83,min5,,,-5.7,1.00
125,4,04:58:16,2,67,11.0,,,,,,,,,,,1.92,1.37,,,,,,,,,,,3.29,3,0,71,min5,,,-5.3,1.00
126,4,04:58:52,2,55,7.9,,,,,,,,,,,0.89,0.75,,,,,,,,,,,1.64,2,9,46,min5,,,-5.0,1.00
127,4,04:59:10,2,79,9.4,,,,,,,,,,,1.30,0.96,,,,,,,,,,,2.26,2,0,55,min5,,,-4.9,1.00
128,3,04:59:32,1,67,,,,,,,,,,,,0.42,,,,,,,,,,,,0.42,15,9:19,59,min5,,,-4.5,1.00
129,3,04:59:32,1,67,,,,,,,,,,,,0.28,,,,,,,,,,,,0.28,15,9:19,67,min5,,,-4.5,1.00
130,4,05:00:35,5,59,17.0,4.3,36.3,4.1,,,,,,,,7.30,4.80,4.86,3.39,3.51,,,,,,,,23.87,9,0,28,min5,,,-4.9,1.00
131,1,05:01:18,2,70,8.5,,,,,,,,,,,0.65,0.46,,,,,,,,,,,1.11,2,0,25,min5,,,-5.7,1.00
132,4,05:01:40,2,67,9.3,,,,,,,,,,,1.11,0.84,,,,,,,,,,,1.96,2,9,37,min5,,,-5.1,1.00
133,4,05:02:06,6,72,17.2,4.4,24.7,5.1,5.0,,,,,,,4.48,7.76,7.36,4.69,8.29,9.02,,,,,,,41.61,10,0,2,min5,,,-5.0,1.00
134,4,05:02:15,2,68,8.4,,,,,,,,,,,1.37,0.86,,,,,,,,,,,2.24,2,0,93,min5,,,-5.0,1.00
135,4,05:04:01,2,70,11.2,,,,,,,,,,,1.65,1.68,,,,,,,,,,,3.33,3,0,95,min5,,,-5.5,1.00
136,4,05:04:52,2,70,9.3,,,,,,,,,,,1.65,1.23,,,,,,,,,,,2.87,2,0,82,min5,,,-5.7,1.00
137,4,05:04:57,2,73,9.3,,,,,,,,,,,1.78,1.21,,,,,,,,,,,2.99,2,0,63,min5,,,-5.7,1.00
138,4,05:05:27,2,53,8.7,,,,,,,,,,,1.37,1.07,,,,,,,,,,,2.44,2,0,32,min5,,,-6.1,1.00
139,1,05:06:07,2,70,22.2,,,,,,,,,,,6.56,7.68,,,,,,,,,,,14.24,5,0,25,min5,,,-5.6,1.00
140,4,05:06:40,2,71,11.7,,,,,,,,,,,2.04,1.55,,,,,,,,,,,3.59,3,0,58,min5,,,-5.9,1.00
141,4,05:08:27,2,70,9.5,,,,,,,,,,,1.96,1.77,,,,,,,,,,,3.73,2,0,53,min5,,,-5.7,1.00
142,1,05:08:41,5,68,11.4,4.3,25.5,4.1,,,,,,,,4.38,2.86,2.71,2.15,1.81,,,,,,,,13.92,9,0,63,min5,,,-5.8,1.00
143,2,05:09:34,2,71,9.4,,,,,,,,,,,0.49,0.33,,,,,,,,,,,0.82,2,0,11,min5,,,-6.1,1.00
144,1,05:09:35,2,66,12.0,,,,,,,,,,,1.24,0.74,,,,,,,,,,,1.97,3,0,87,min5,,,-6.1,1.00
145,4,05:09:45,1,68,,,,,,,,,,,,1.10,,,,,,,,,,,,1.10,15,19,36,min5,,,-6.1,1.00
146,4,05:09:46,1,67,,,,,,,,,,,,0.82,,,,,,,,,,,,0.82,15,9:19,55,min5,,,-6.1,1.00
147,4,05:09:56,5,55,17.2,4.3,29.9,4.1,,,,,,,,6.18,3.82,3.78,2.93,3.61,,,,,,,,20.32,9,0,60,min5,,,-6.1,1.00
148,4,05:10:42,2,67,12.2,,,,,,,,,,,1.35,0.86,,,,,,,,,,,2.20,3,9,59,min5,,,-5.2,1.00
149,1,05:12:02,4,62,11.3,4.3,19.3,,,,,,,,,3.39,1.97,1.69,1.92,,,,,,,,,8.97,8,0,80,min5,,,-6.1,1.00
150,4,05:12:05,2,70,8.7,,,,,,,,,,,1.34,0.97,,,,,,,,,,,2.31,2,0,53,min5,,,-6.1,1.00
151,4,05:12:14,2,63,10.6,,,,,,,,,,,1.62,1.44,,,,,,,,,,,3.06,3,0,97,min5,,,-6.2,1.00
152,4,05:14:49,2,68,8.9,,,,,,,,,,,1.30,0.89,,,,,,,,,,,2.19,2,0,77,min5,,,-6.0,1.00
153,4,05:14:52,2,71,9.2,,,,,,,,,,,1.56,1.00,,,,,,,,,,,2.56,2,0,61,min5,,,-5.9,1.00
154,1,05:14:59,2,64,22.7,,,,,,,,,,,3.99,6.65,,,,,,,,,,,10.64,5,0,46,min5,,,-5.7,1.00
155,4,05:16:56,2,68,8.6,,,,,,,,,,,1.34,0.77,,,,,,,,,,,2.11,2,0,90,min5,,,-5.7,1.00
156,4,05:17:14,2,67,8.2,,,,,,,,,,,0.65,0.37,,,,,,,,,,,1.02,2,9,16,min5,,,-6.2,1.00
157,4,05:17:19,2,68,10.0,,,,,,,,,,,1.38,0.99,,,,,,,,,,,2.37,3,0,45,min5,,,-6.3,1.00
158,4,05:17:25,2,70,13.2,,,,,,,,,,,2.32,2.03,,,,,,,,,,,4.36,3,0,96,min5,,,-6.4,1.00
159,1,05:17:30,4,64,12.4,4.3,19.3,,,,,,,,,4.70,5.09,4.70,3.13,,,,,,,,,17.63,8,0,22,min5,,,-6.3,1.00
160,4,05:18:31,2,66,12.0,,,,,,,,,,,2.14,1.69,,,,,,,,,,,3.83,3,0,100,min5,,,-6.0,1.00
161,3,05:18:32,2,71,10.6,,,,,,,,,,,0.88,0.54,,,,,,,,,,,1.42,3,0,35,min5,,,-5.9,1.00
162,4,05:20:08,2,55,8.6,,,,,,,,,,,1.21,0.75,,,,,,,,,,,1.96,2,0,46,min5,,,-5.9,1.00
163,4,05:20:15,2,65,8.9,,,,,,,,,,,1.13,0.75,,,,,,,,,,,1.88,2,0,92,min5,,,-6.0,1.00
164,4,05:20:21,2,69,9.8,,,,,,,,,,,1.06,0.75,,,,,,,,,,,1.82,2,9,5,min5,,,-6.1,1.00
165,4,05:20:37,2,70,8.6,,,,,,,,,,,1.16,0.74,,,,,,,,,,,1.90,2,0,67,min5,,,-6.2,1.00
166,4,05:20:48,2,60,13.1,,,,,,,,,,,1.58,1.38,,,,,,,,,,,2.96,3,0,0,min5,,,-6.2,1.00
167,1,05:20:51,2,65,8.9,,,,,,,,,,,0.43,0.45,,,,,,,,,,,0.88,2,0,93,min5,,,-6.2,1.00
168,1,05:21:18,2,67,9.2,,,,,,,,,,,0.78,0.58,,,,,,,,,,,1.36,2,0,2,min5,,,-6.2,1.00
169,1,05:21:26,2,67,9.2,,,,,,,,,,,0.67,0.51,,,,,,,,,,,1.18,2,0,47,min5,,,-6.2,1.00
170,1,05:22:26,2,67,8.7,,,,,,,,,,,0.53,0.35,,,,,,,,,,,0.88,2,0,91,min5,,,-6.3,1.00
171,4,05:23:05,2,65,10.6,,,,,,,,,,,1.76,1.20,,,,,,,,,,,2.96,3,0,27,min5,,,-6.4,1.00
172,4,05:23:11,2,68,9.1,,,,,,,,,,,1.45,1.10,,,,,,,,,,,2.56,2,0,73,min5,,,-6.5,1.00
173,4,05:24:58,2,69,8.6,,,,,,,,,,,1.42,1.06,,,,,,,,,,,2.48,2,0,9,min5,,,-6.4,1.00
174,1,05:25:04,1,66,,,,,,,,,,,,0.23,,,,,,,,,,,,0.23,15,19,40,min5,,,-6.4,1.00
175,4,05:25:28,2,67,9.6,,,,,,,,,,,1.99,1.33,,,,,,,,,,,3.33,2,0,9,min5,,,-6.4,1.00
176,1,05:26:42,2,62,9.3,,,,,,,,,,,0.89,0.63,,,,,,,,,,,1.52,2,0,21,min5,,,-6.2,1.00
177,4,05:26:44,2,67,9.4,,,,,,,,,,,1.41,1.06,,,,,,,,,,,2.47,2,0,56,min5,,,-6.2,1.00
178,4,05:26:59,2,69,8.4,,,,,,,,,,,0.77,0.48,,,,,,,,,,,1.25,2,9,79,min5,,,-6.6,1.00
179,4,05:27:07,2,69,8.7,,,,,,,,,,,1.50,1.19,,,,,,,,,,,2.69,2,0,77,min5,,,-6.8,1.00
180,1,05:27:14,2,69,23.8,,,,,,,,,,,5.58,7.74,,,,,,,,,,,13.32,5,0,41,min5,,,-6.9,1.00
181,4,05:27:45,1,69,,,,,,,,,,,,0.76,,,,,,,,,,,,0.76,15,19,91,min5,,,-6.4,1.00
182,4,05:27:47,1,69,,,,,,,,,,,,0.79,,,,,,,,,,,,0.79,15,9:19,14,min5,,,-6.3,1.00
183,1,05:28:02,2,64,8.6,,,,,,,,,,,0.36,0.28,,,,,,,,,,,0.64,2,0,2,min5,,,-6.5,1.00
184,4,05:28:15,2,63,9.1,,,,,,,,,,,1.50,0.97,,,,,,,,,,,2.47,2,0,53,min5,,,-6.7,1.00
185,4,05:28:39,2,69,27.4,,,,,,,,,,,3.35,2.80,,,,,,,,,,,6.15,4,12,66,min5,,,-6.8,1.00
186,4,05:28:41,1,69,,,,,,,,,,,,1.89,,,,,,,,,,,,1.89,15,9:19,29,min5,,,-6.8,1.00
187,4,05:30:08,2,72,12.0,,,,,,,,,,,1.94,1.41,,,,,,,,,,,3.35,3,0,5,min5,,,-6.4,1.00
188,1,05:30:22,2,71,9.2,,,,,,,,,,,0.67,0.50,,,,,,,,,,,1.16,2,0,87,min5,,,-6.4,1.00
189,1,05:30:48,2,67,8.9,,,,,,,,,,,0.91,0.70,,,,,,,,,,,1.61,2,0,77,min5,,,-6.3,1.00
190,4,05:31:17,1,69,,,,,,,,,,,,0.59,,,,,,,,,,,,0.59,15,9:19,17,min5,,,-6.2,1.00
191,4,05:31:34,2,72,8.7,,,,,,,,,,,1.31,1.04,,,,,,,,,,,2.35,2,0,1,min5,,,-6.3,1.00
192,4,05:31:43,2,72,9.3,,,,,,,,,,,1.35,1.17,,,,,,,,,,,2.52,2,0,60,min5,,,-6.5,1.00
193,1,05:32:12,2,67,11.7,,,,,,,,,,,1.02,0.75,,,,,,,,,,,1.77,3,0,68,min5,,,-6.7,1.00
194,1,05:33:00,2,67,14.5,,,,,,,,,,,0.21,0.52,,,,,,,,,,,0.73,14,8,91,min5,,,-6.6,1.00
195,4,05:33:29,2,69,9.6,,,,,,,,,,,0.66,0.44,,,,,,,,,,,1.10,2,9,43,min5,,,-6.9,1.00
196,4,05:33:33,2,63,10.8,,,,,,,,,,,1.74,1.82,,,,,,,,,,,3.57,3,0,52,min5,,,-7.0,1.00
197,1,05:33:50,2,68,11.3,,,,,,,,,,,1.26,1.32,,,,,,,,,,,2.58,3,0,60,min5,,,-6.9,1.00
198,1,05:34:09,2,68,8.1,,,,,,,,,,,0.35,0.24,,,,,,,,,,,0.59,2,8,91,min5,,,-6.5,1.00
199,4,05:34:10,2,67,8.7,,,,,,,,,,,1.24,0.84,,,,,,,,,,,2.07,2,0,19,min5,,,-6.5,1.00
200,4,05:35:35,2,71,8.6,,,,,,,,,,,1.15,0.76,,,,,,,,,,,1.91,2,0,9,min5,,,-5.9,1.00
201,1,05:36:33,5,65,13.5,4.3,27.4,4.0,,,,,,,,3.28,4.14,3.87,4.49,4.46,,,,,,,,20.24,9,0,41,min5,,,-6.2,1.00
202,1,05:36:37,5,63,17.6,4.3,31.2,10.1,,,,,,,,3.77,2.46,2.28,1.40,1.18,,,,,,,,11.10,9,0,98,min5,,,-6.2,1.00
203,4,05:37:46,2,79,8.3,,,,,,,,,,,1.25,0.83,,,,,,,,,,,2.08,2,0,28,min5,,,-6.3,1.00
204,4,05:37:58,2,68,9.3,,,,,,,,,,,1.79,1.69,,,,,,,,,,,3.48,2,0,95,min5,,,-6.3,1.00
205,4,05:38:19,2,71,31.5,,,,,,,,,,,1.74,2.14,,,,,,,,,,,3.88,14,8:8,32,min5,,,-6.5,1.00
206,4,05:38:20,1,69,,,,,,,,,,,,2.03,,,,,,,,,,,,2.03,15,9:19,2,min5,,,-6.6,1.00
207,4,05:38:58,2,59,8.9,,,,,,,,,,,1.57,1.05,,,,,,,,,,,2.62,2,0,63,min5,,,-6.4,1.00
208,4,05:39:02,2,69,14.4,,,,,,,,,,,1.30,0.75,,,,,,,,,,,2.05,14,9,55,min5,,,-6.3,1.00
209,1,05:39:23,2,70,9.8,,,,,,,,,,,0.53,0.34,,,,,,,,,,,0.86,2,12,28,min5,,,-6.3,1.00
210,1,05:39:58,2,68,9.7,,,,,,,,,,,1.17,1.15,,,,,,,,,,,2.32,2,0,27,min5,,,-6.7,1.00
211,4,05:40:26,2,69,36.8,,,,,,,,,,,5.21,3.75,,,,,,,,,,,8.96,4,9,84,min5,,,-7.0,1.00
212,1,05:40:40,5,63,13.2,4.3,29.3,10.1,,,,,,,,5.69,7.70,7.61,3.84,3.40,,,,,,,,28.24,9,0,10,min5,,,-6.7,1.00
213,1,05:40:45,2,67,11.0,,,,,,,,,,,0.73,0.54,,,,,,,,,,,1.27,3,0,76,min5,,,-6.6,1.00
214,1,05:41:00,2,62,10.0,,,,,,,,,,,0.83,0.59,,,,,,,,,,,1.41,3,0,89,min5,,,-6.4,1.00
215,4,05:41:46,2,69,8.7,,,,,,,,,,,1.12,0.64,,,,,,,,,,,1.76,2,9,43,min5,,,-6.4,1.00
216,4,05:41:55,2,60,10.8,,,,,,,,,,,2.05,1.77,,,,,,,,,,,3.83,3,0,95,min5,,,-6.4,1.00
217,1,05:41:59,2,71,12.0,,,,,,,,,,,1.36,0.88,,,,,,,,,,,2.24,3,0,40,min5,,,-6.5,1.00
218,4,05:43:32,2,72,8.6,,,,,,,,,,,1.44,0.90,,,,,,,,,,,2.34,2,0,83,min5,,,-6.8,1.00
219,1,05:44:02,2,72,11.5,,,,,,,,,,,0.47,0.33,,,,,,,,,,,0.80,3,0,59,min5,,,-7.0,1.00
220,1,05:44:16,2,65,8.8,,,,,,,,,,,0.52,0.47,,,,,,,,,,,0.99,2,0,39,min5,,,-7.0,1.00
221,1,05:44:18,2,63,23.3,,,,,,,,,,,4.77,2.94,,,,,,,,,,,7.70,5,0,82,min5,,,-7.0,1.00
222,1,05:44:19,2,62,12.0,,,,,,,,,,,1.18,0.81,,,,,,,,,,,1.99,3,0,26,min5,,,-7.0,1.00
223,4,05:44:21,1,68,,,,,,,,,,,,0.93,,,,,,,,,,,,0.93,15,19,19,min5,,,-7.0,1.00
224,4,05:44:22,1,69,,,,,,,,,,,,0.93,,,,,,,,,,,,0.93,15,9:19,44,min5,,,-7.0,1.00
225,1,05:45:19,2,72,9.9,,,,,,,,,,,1.02,1.00,,,,,,,,,,,2.02,3,0,2,min5,,,-6.7,1.00
226,1,05:46:19,2,67,8.9,,,,,,,,,,,0.79,0.54,,,,,,,,,,,1.33,2,0,93,min5,,,-6.8,1.00
227,4,05:46:23,2,69,9.2,,,,,,,,,,,1.77,1.56,,,,,,,,,,,3.32,2,9,47,min5,,,-6.7,1.00
228,4,05:46:31,2,69,9.7,,,,,,,,,,,0.86,0.58,,,,,,,,,,,1.45,2,9,60,min5,,,-6.5,1.00
229,1,05:46:44,2,63,8.6,,,,,,,,,,,0.50,0.45,,,,,,,,,,,0.96,2,0,52,min5,,,-6.5,1.00
230,4,05:46:48,2,69,14.0,,,,,,,,,,,3.54,3.89,,,,,,,,,,,7.44,5,0,43,min5,,,-6.5,1.00
231,1,05:47:28,2,69,11.9,,,,,,,,,,,1.06,1.02,,,,,,,,,,,2.08,3,0,20,min5,,,-7.1,1.00
232,4,05:47:30,2,70,13.1,,,,,,,,,,,1.78,1.91,,,,,,,,,,,3.69,3,0,53,min5,,,-7.1,1.00
233,4,05:47:39,6,64,16.3,4.5,26.7,6.4,4.5,,,,,,,5.78,8.75,9.37,7.45,8.23,7.58,,,,,,,47.16,10,0,91,min5,,,-7.3,1.00
234,1,05:47:55,2,60,23.0,,,,,,,,,,,2.73,3.07,,,,,,,,,,,5.80,14,0,53,min5,,,-7.6,1.00
235,4,05:48:15,2,64,10.8,,,,,,,,,,,2.15,2.20,,,,,,,,,,,4.35,3,0,30,min5,,,-7.8,1.00
236,2,05:48:32,2,67,21.1,,,,,,,,,,,3.36,4.53,,,,,,,,,,,7.89,5,0,61,min5,,,-8.0,1.00
237,1,05:48:33,2,62,8.8,,,,,,,,,,,0.51,0.48,,,,,,,,,,,0.98,2,0,44,min5,,,-7.9,1.00
238,4,05:49:04,2,73,12.1,,,,,,,,,,,2.38,2.10,,,,,,,,,,,4.47,3,0,44,min5,,,-8.1,1.00
239,4,05:49:12,2,69,37.9,,,,,,,,,,,2.02,1.81,,,,,,,,,,,3.82,14,8:8,18,min5,,,-8.0,1.00
240,4,05:49:13,1,69,,,,,,,,,,,,2.41,,,,,,,,,,,,2.41,15,9:19,92,min5,,,-8.0,1.00
241,1,05:49:18,2,65,13.2,,,,,,,,,,,1.32,1.60,,,,,,,,,,,2.92,3,0,68,min5,,,-7.9,1.00
242,4,05:49:30,2,58,10.1,,,,,,,,,,,1.74,1.79,,,,,,,,,,,3.54,3,0,73,min5,,,-7.7,1.00
243,1,05:49:43,2,61,11.9,,,,,,,,,,,1.60,2.08,,,,,,,,,,,3.69,3,0,31,min5,,,-7.4,1.00
244,1,05:50:06,2,69,9.3,,,,,,,,,,,0.38,0.32,,,,,,,,,,,0.70,2,0,50,min5,,,-7.3,1.00
245,1,05:50:16,3,66,14.1,4.4,,,,,,,,,,1.84,3.92,4.72,,,,,,,,,,10.48,14,0,13,min5,,,-7.4,1.00
246,1,05:50:52,2,63,11.8,,,,,,,,,,,2.89,1.33,,,,,,,,,,,4.22,3,0,71,min5,,,-7.1,1.00
247,4,05:50:52,2,56,9.5,,,,,,,,,,,1.73,1.63,,,,,,,,,,,3.37,2,0,3,min5,,,-7.1,1.00
248,2,05:50:53,2,69,12.1,,,,,,,,,,,0.57,0.47,,,,,,,,,,,1.05,3,0,24,min5,,,-7.1,1.00
249,4,05:51:29,2,55,8.7,,,,,,,,,,,1.09,1.00,,,,,,,,,,,2.09,2,0,86,min5,,,-7.1,1.00
250,1,05:51:32,2,65,10.0,,,,,,,,,,,0.70,0.58,,,,,,,,,,,1.29,3,0,77,min5,,,-7.1,1.00
251,4,05:51:39,2,76,9.3,,,,,,,,,,,1.46,0.86,,,,,,,,,,,2.32,2,0,43,min5,,,-7.0,1.00
252,1,05:51:48,2,64,7.9,,,,,,,,,,,0.37,0.25,,,,,,,,,,,0.61,2,8,68,min5,,,-7.0,1.00
253,4,05:52:23,2,62,12.1,,,,,,,,,,,2.17,1.69,,,,,,,,,,,3.86,3,0,59,min5,,,-7.0,1.00
254,4,05:52:27,2,71,8.8,,,,,,,,,,,0.99,0.80,,,,,,,,,,,1.79,2,0,54,min5,,,-7.0,1.00
255,1,05:53:05,2,71,8.8,,,,,,,,,,,0.81,0.46,,,,,,,,,,,1.27,2,0,67,min5,,,-7.9,1.00
256,1,05:53:07,2,71,12.0,,,,,,,,,,,0.58,0.55,,,,,,,,,,,1.13,3,0,88,min5,,,-7.7,1.00
257,1,05:53:40,2,67,12.0,,,,,,,,,,,0.67,0.41,,,,,,,,,,,1.08,3,0,60,min5,,,-7.8,1.00
258,4,05:54:07,2,66,11.8,,,,,,,,,,,2.40,1.68,,,,,,,,,,,4.07,3,0,94,min5,,,-7.5,1.00
259,1,05:54:45,2,70,9.3,,,,,,,,,,,0.59,0.39,,,,,,,,,,,0.98,2,0,67,min5,,,-8.1,1.00
260,4,05:54:55,2,70,9.3,,,,,,,,,,,1.60,1.21,,,,,,,,,,,2.81,2,0,94,min5,,,-8.0,1.00
261,1,05:55:02,2,64,18.5,,,,,,,,,,,4.00,5.59,,,,,,,,,,,9.59,5,0,6,min5,,,-7.9,1.00
262,1,05:55:33,2,62,17.1,,,,,,,,,,,2.58,3.04,,,,,,,,,,,5.62,14,0,24,min5,,,-7.7,1.00
263,1,05:56:04,2,64,21.0,,,,,,,,,,,3.11,5.03,,,,,,,,,,,8.14,5,0,44,min5,,,-7.9,1.00
264,4,05:56:32,2,73,9.0,,,,,,,,,,,1.32,0.79,,,,,,,,,,,2.11,2,0,70,min5,,,-8.1,1.00
265,1,05:56:50,2,59,8.7,,,,,,,,,,,0.56,0.52,,,,,,,,,,,1.08,2,0,24,min5,,,-7.9,1.00
266,4,05:57:18,2,68,9.2,,,,,,,,,,,1.28,0.95,,,,,,,,,,,2.23,2,0,76,min5,,,-7.5,1.00
267,4,05:57:48,2,55,8.5,,,,,,,,,,,1.40,1.31,,,,,,,,,,,2.71,2,0,93,min5,,,-7.7,1.00
268,4,05:57:58,2,70,8.9,,,,,,,,,,,1.14,0.68,,,,,,,,,,,1.82,2,0,80,min5,,,-7.5,1.00
269,4,05:57:59,2,71,8.7,,,,,,,,,,,0.87,0.55,,,,,,,,,,,1.42,2,0,38,min5,,,-7.6,1.00
270,1,05:58:09,2,67,7.9,,,,,,,,,,,0.36,0.31,,,,,,,,,,,0.67,2,0,54,min5,,,-7.7,1.00
271,1,05:58:15,2,63,8.7,,,,,,,,,,,0.32,0.26,,,,,,,,,,,0.58,2,0,85,min5,,,-7.6,1.00
272,1,05:58:20,2,67,12.0,,,,,,,,,,,0.56,0.43,,,,,,,,,,,0.99,3,0,34,min5,,,-7.8,1.00
273,1,05:58:45,2,63,12.1,,,,,,,,,,,0.97,0.73,,,,,,,,,,,1.70,3,0,99,min5,,,-8.3,1.00
274,4,05:59:16,2,69,10.4,,,,,,,,,,,0.84,0.58,,,,,,,,,,,1.42,3,9,90,min5,,,-8.3,1.00
275,1,05:59:30,1,64,,,,,,,,,,,,0.43,,,,,,,,,,,,0.43,15,19,60,min5,,,-8.4,1.00
276,1,05:59:45,2,67,10.2,,,,,,,,,,,0.39,0.27,,,,,,,,,,,0.66,3,0,1,min5,,,-8.4,1.00