veh#,Lane#,Time,AxleC,speed,AS1(feet),AS2,AS3,AS4,AS5,AS6,AS7,AS8,AS9,AS10,AS11,AW1(Kips),AW2,AW3,AW4,AW5,AW6,AW7,AW8,AW9,AW10,AW11,AW12,GVW,Class,Err#,100thSec,TypFile
--------------------
1,1,00:01:18,2,64,8.8,,,,,,,,,,,1.81,1.13,,,,,,,,,,,2.94,2,0,24,min54.tye
2,2,00:04:36,4,68,11.5,11.7,9.3,,,,,,,,,4.50,3.51,2.89,1.39,,,,,,,,,12.29,3,0,56,min54.tye
3,1,00:10:28,2,60,8.8,,,,,,,,,,,1.54,0.88,,,,,,,,,,,2.42,2,0,46,min54.tye
4,1,00:11:45,2,60,8.4,,,,,,,,,,,1.66,1.44,,,,,,,,,,,3.10,2,0,94,min54.tye
5,1,00:12:09,2,62,8.6,,,,,,,,,,,1.75,0.95,,,,,,,,,,,2.71,2,0,97,min54.tye
6,1,00:14:53,2,62,8.4,,,,,,,,,,,1.67,1.57,,,,,,,,,,,3.24,2,0,67,min54.tye
7,1,00:17:20,2,56,8.1,,,,,,,,,,,1.32,1.03,,,,,,,,,,,2.35,2,0,19,min54.tye
8,1,00:25:50,5,58,17.1,4.3,33.0,4.0,,,,,,,,11.24,14.70,14.26,10.86,10.33,,,,,,,,61.39,9,0,18,min54.tye
9,1,00:26:04,5,61,19.6,4.4,34.0,4.0,,,,,,,,9.23,7.36,7.17,4.51,4.65,,,,,,,,32.93,9,0,52,min54.tye
10,2,00:27:13,5,62,11.4,4.3,30.5,4.1,,,,,,,,17.07,23.54,22.75,24.40,24.25,,,,,,,,112.01,9,0,82,min54.tye
11,1,00:32:33,2,62,8.3,,,,,,,,,,,1.49,1.26,,,,,,,,,,,2.76,2,0,23,min54.tye
12,1,00:34:54,2,57,9.2,,,,,,,,,,,1.55,0.95,,,,,,,,,,,2.50,2,0,72,min54.tye
13,2,00:45:55,2,59,9.4,,,,,,,,,,,3.44,3.00,,,,,,,,,,,6.44,2,0,75,min54.tye
14,1,00:50:39,2,63,8.6,,,,,,,,,,,1.36,0.90,,,,,,,,,,,2.26,2,0,39,min54.tye
15,2,00:52:34,2,76,9.0,,,,,,,,,,,1.94,2.06,,,,,,,,,,,4.00,2,0,21,min54.tye
16,2,00:52:53,4,65,12.7,19.8,2.7,,,,,,,,,5.80,6.69,6.30,6.48,,,,,,,,,25.26,3,0,15,min54.tye
17,1,00:57:36,2,60,8.8,,,,,,,,,,,1.63,0.88,,,,,,,,,,,2.51,2,0,67,min54.tye
18,1,00:57:38,2,62,9.4,,,,,,,,,,,2.33,1.32,,,,,,,,,,,3.65,2,0,3,min54.tye
19,1,01:04:03,2,58,10.0,,,,,,,,,,,1.99,1.51,,,,,,,,,,,3.49,3,0,75,min54.tye
20,1,01:09:27,5,64,17.5,4.3,31.8,4.0,,,,,,,,11.56,11.93,12.53,12.54,12.92,,,,,,,,61.47,9,0,38,min54.tye
21,1,01:17:47,2,56,9.1,,,,,,,,,,,1.79,1.24,,,,,,,,,,,3.02,2,0,84,min54.tye
22,2,01:28:04,2,59,11.1,,,,,,,,,,,3.97,3.36,,,,,,,,,,,7.33,3,0,54,min54.tye
23,2,01:32:42,2,69,11.1,,,,,,,,,,,3.80,3.62,,,,,,,,,,,7.42,3,0,75,min54.tye
24,1,01:36:39,2,62,9.0,,,,,,,,,,,1.78,0.99,,,,,,,,,,,2.76,2,0,82,min54.tye
25,1,01:39:58,2,60,9.6,,,,,,,,,,,2.14,1.33,,,,,,,,,,,3.47,2,0,38,min54.tye
26,1,01:39:59,2,61,8.1,,,,,,,,,,,1.46,1.26,,,,,,,,,,,2.72,2,0,61,min54.tye
27,2,01:51:26,2,63,9.1,,,,,,,,,,,3.34,2.48,,,,,,,,,,,5.82,2,0,36,min54.tye
28,2,02:00:05,2,61,8.7,,,,,,,,,,,2.82,2.34,,,,,,,,,,,5.16,2,0,81,min54.tye
29,1,02:01:07,2,58,8.1,,,,,,,,,,,1.21,0.76,,,,,,,,,,,1.96,2,0,93,min54.tye
30,2,02:09:03,2,72,12.0,,,,,,,,,,,4.26,3.96,,,,,,,,,,,8.22,3,0,14,min54.tye
31,1,02:13:38,3,64,8.9,12.8,,,,,,,,,,1.93,1.98,1.05,,,,,,,,,,4.97,2,0,18,min54.tye
32,1,02:24:50,5,63,11.5,4.3,30.3,4.1,,,,,,,,7.61,4.19,3.97,3.89,4.02,,,,,,,,23.68,9,0,88,min54.tye
33,1,02:39:21,2,58,8.9,,,,,,,,,,,1.72,1.38,,,,,,,,,,,3.11,2,0,52,min54.tye
34,2,02:40:15,2,54,9.1,,,,,,,,,,,2.81,1.77,,,,,,,,,,,4.57,2,0,97,min54.tye
35,1,02:42:10,2,63,13.0,,,,,,,,,,,4.24,3.79,,,,,,,,,,,8.02,3,0,86,min54.tye
36,2,02:42:21,5,60,19.5,4.3,31.1,4.0,,,,,,,,16.87,16.98,16.98,11.47,11.68,,,,,,,,73.98,9,0,30,min54.tye
37,1,02:42:25,2,62,9.0,,,,,,,,,,,1.75,1.06,,,,,,,,,,,2.82,2,0,50,min54.tye
38,1,02:45:56,2,62,10.5,,,,,,,,,,,2.68,3.38,,,,,,,,,,,6.05,3,0,54,min54.tye
39,1,03:06:15,5,62,20.3,4.3,30.7,4.0,,,,,,,,10.05,10.17,10.37,12.32,12.86,,,,,,,,55.76,9,0,2,min54.tye
40,1,03:09:02,2,62,9.5,,,,,,,,,,,1.65,0.97,,,,,,,,,,,2.61,2,0,96,min54.tye
41,2,03:10:37,2,58,9.0,,,,,,,,,,,3.09,2.42,,,,,,,,,,,5.51,2,0,43,min54.tye
42,2,03:18:24,5,64,20.6,4.4,30.8,9.9,,,,,,,,15.10,20.80,19.97,27.27,25.24,,,,,,,,108.37,16,0,38,min54.tye
43,2,03:18:59,3,65,12.6,30.3,,,,,,,,,,9.70,21.70,20.63,,,,,,,,,,52.03,8,0,24,min54.tye
44,2,03:21:04,5,63,17.1,4.3,28.2,4.1,,,,,,,,15.63,13.96,13.42,12.21,12.26,,,,,,,,67.48,9,0,91,min54.tye
45,2,03:22:15,5,57,20.2,4.3,32.3,4.1,,,,,,,,16.33,20.07,19.71,14.60,13.29,,,,,,,,84.00,9,0,67,min54.tye
46,2,03:25:10,5,64,12.1,4.3,32.0,4.0,,,,,,,,15.36,20.99,22.12,17.84,18.95,,,,,,,,95.24,9,0,46,min54.tye
47,2,03:28:00,2,62,13.2,,,,,,,,,,,5.80,6.04,,,,,,,,,,,11.84,5,0,18,min54.tye
48,1,03:30:23,2,60,8.8,,,,,,,,,,,1.92,1.74,,,,,,,,,,,3.65,2,0,7,min54.tye
49,1,03:31:51,4,58,11.5,15.1,2.6,,,,,,,,,3.13,2.58,1.34,1.46,,,,,,,,,8.51,3,0,17,min54.tye
50,1,03:35:09,2,58,8.8,,,,,,,,,,,1.65,0.88,,,,,,,,,,,2.53,2,0,25,min54.tye
51,1,03:41:23,2,60,10.0,,,,,,,,,,,1.98,1.27,,,,,,,,,,,3.25,3,0,50,min54.tye
52,1,03:42:16,2,68,9.7,,,,,,,,,,,2.09,1.52,,,,,,,,,,,3.61,2,0,73,min54.tye
53,2,03:53:36,2,60,22.4,,,,,,,,,,,10.47,26.26,,,,,,,,,,,36.73,5,0,6,min54.tye
54,2,03:55:17,2,66,11.1,,,,,,,,,,,3.67,3.34,,,,,,,,,,,7.01,3,0,5,min54.tye
55,1,03:58:30,2,69,11.5,,,,,,,,,,,2.43,1.80,,,,,,,,,,,4.22,3,0,76,min54.tye
56,2,04:04:11,5,62,12.1,4.3,30.4,4.1,,,,,,,,14.08,12.21,11.87,7.96,8.01,,,,,,,,54.14,9,0,59,min54.tye
57,2,04:05:08,2,71,9.4,,,,,,,,,,,3.76,2.55,,,,,,,,,,,6.31,2,0,90,min54.tye
58,2,04:09:09,2,65,9.3,,,,,,,,,,,2.75,1.79,,,,,,,,,,,4.54,2,0,51,min54.tye
59,2,04:09:15,2,64,13.2,,,,,,,,,,,6.33,4.92,,,,,,,,,,,11.25,5,0,53,min54.tye
60,2,04:13:23,2,61,8.3,,,,,,,,,,,2.11,1.60,,,,,,,,,,,3.72,2,0,76,min54.tye
61,2,04:13:28,5,58,19.8,4.3,26.8,3.9,,,,,,,,15.61,21.79,20.43,17.32,20.37,,,,,,,,95.51,9,0,76,min54.tye
62,2,04:15:49,2,66,12.1,,,,,,,,,,,3.94,2.75,,,,,,,,,,,6.68,3,0,67,min54.tye
63,1,04:18:02,2,62,10.0,,,,,,,,,,,2.04,1.43,,,,,,,,,,,3.46,3,0,6,min54.tye
64,1,04:21:05,3,69,18.1,4.3,,,,,,,,,,9.64,8.04,8.12,,,,,,,,,,25.80,6,0,70,min54.tye
65,2,04:24:42,2,62,13.2,,,,,,,,,,,7.37,5.58,,,,,,,,,,,12.95,5,0,28,min54.tye
66,2,04:25:54,2,58,9.7,,,,,,,,,,,3.51,2.92,,,,,,,,,,,6.43,2,0,38,min54.tye
67,1,04:26:01,5,61,18.1,4.3,27.5,10.1,,,,,,,,9.50,12.32,12.23,12.69,13.42,,,,,,,,60.16,16,0,15,min54.tye
68,1,04:28:41,2,73,9.0,,,,,,,,,,,1.89,1.04,,,,,,,,,,,2.93,2,0,41,min54.tye
69,2,04:29:23,2,66,13.2,,,,,,,,,,,5.26,10.02,,,,,,,,,,,15.29,5,0,78,min54.tye
70,1,04:32:36,4,74,13.0,17.5,2.8,,,,,,,,,3.57,4.55,2.88,2.38,,,,,,,,,13.38,3,0,36,min54.tye
71,2,04:32:48,5,61,10.8,4.4,35.9,4.1,,,,,,,,10.91,19.17,18.88,16.86,17.16,,,,,,,,82.98,9,0,62,min54.tye
72,2,04:33:23,5,61,12.7,22.3,9.0,21.6,,,,,,,,12.91,21.51,14.34,7.04,6.95,,,,,,,,62.75,11,0,65,min54.tye
73,2,04:41:00,2,67,12.0,,,,,,,,,,,3.79,2.74,,,,,,,,,,,6.53,3,0,51,min54.tye
74,2,04:41:33,2,72,9.3,,,,,,,,,,,3.56,2.40,,,,,,,,,,,5.96,2,0,55,min54.tye
75,2,04:43:31,2,61,10.9,,,,,,,,,,,4.68,5.93,,,,,,,,,,,10.61,3,0,41,min54.tye
76,2,04:43:33,2,59,8.2,,,,,,,,,,,2.21,1.85,,,,,,,,,,,4.06,2,0,32,min54.tye
77,2,04:47:21,2,68,13.1,,,,,,,,,,,6.70,4.29,,,,,,,,,,,10.99,5,0,4,min54.tye
78,1,04:47:56,2,58,8.9,,,,,,,,,,,1.43,0.82,,,,,,,,,,,2.25,2,0,57,min54.tye
79,1,04:48:16,2,59,8.1,,,,,,,,,,,1.16,0.67,,,,,,,,,,,1.83,2,0,36,min54.tye
80,2,04:48:29,2,61,9.3,,,,,,,,,,,3.13,1.95,,,,,,,,,,,5.08,2,0,82,min54.tye
81,1,04:48:30,0,,,,,,,,,,,,,,,,,,,,,,,,,,15,1,27,min54.tye
82,1,04:48:30,0,,,,,,,,,,,,,,,,,,,,,,,,,,15,2,54,min54.tye
83,2,04:48:39,2,70,10.1,,,,,,,,,,,4.11,3.61,,,,,,,,,,,7.72,3,0,47,min54.tye
84,2,04:49:50,2,67,8.3,,,,,,,,,,,2.27,1.72,,,,,,,,,,,3.99,2,0,96,min54.tye
85,2,04:49:57,2,65,9.3,,,,,,,,,,,2.41,1.78,,,,,,,,,,,4.19,2,0,5,min54.tye
86,2,04:50:05,5,63,16.8,4.3,34.4,4.0,,,,,,,,16.87,13.85,13.26,14.36,14.18,,,,,,,,72.52,9,0,47,min54.tye
87,2,04:50:53,2,68,8.6,,,,,,,,,,,1.91,1.36,,,,,,,,,,,3.27,2,0,5,min54.tye
88,1,04:51:12,2,62,12.0,,,,,,,,,,,2.79,2.14,,,,,,,,,,,4.93,3,0,44,min54.tye
89,1,04:52:38,2,70,9.2,,,,,,,,,,,1.69,1.02,,,,,,,,,,,2.70,2,0,37,min54.tye
90,2,04:53:08,4,64,13.2,22.9,2.8,,,,,,,,,5.03,5.44,1.96,1.57,,,,,,,,,14.00,3,0,68,min54.tye
91,2,04:54:05,2,66,9.1,,,,,,,,,,,2.56,1.52,,,,,,,,,,,4.08,2,0,47,min54.tye
92,2,04:57:21,2,68,8.4,,,,,,,,,,,2.98,2.63,,,,,,,,,,,5.61,2,0,85,min54.tye
93,1,04:58:13,2,64,9.0,,,,,,,,,,,1.68,1.02,,,,,,,,,,,2.70,2,0,65,min54.tye
94,1,05:00:44,2,61,9.4,,,,,,,,,,,2.01,1.09,,,,,,,,,,,3.10,2,0,16,min54.tye
95,2,05:01:09,5,62,14.7,4.3,28.2,4.0,,,,,,,,16.96,10.77,10.66,10.21,9.14,,,,,,,,57.75,9,0,49,min54.tye
96,1,05:01:37,2,58,11.0,,,,,,,,,,,2.38,1.60,,,,,,,,,,,3.98,3,0,20,min54.tye
97,2,05:02:37,5,60,22.3,4.3,36.9,4.1,,,,,,,,16.37,10.02,10.39,6.82,5.86,,,,,,,,49.46,9,0,13,min54.tye
98,2,05:03:12,2,58,21.2,,,,,,,,,,,12.81,17.65,,,,,,,,,,,30.46,5,0,97,min54.tye
99,2,05:03:36,2,60,21.3,,,,,,,,,,,11.48,14.26,,,,,,,,,,,25.74,5,0,8,min54.tye
100,2,05:04:06,2,61,9.8,,,,,,,,,,,4.68,4.42,,,,,,,,,,,9.10,3,0,64,min54.tye
101,2,05:05:40,2,58,8.6,,,,,,,,,,,1.72,1.13,,,,,,,,,,,2.85,2,0,47,min54.tye
102,2,05:06:03,2,66,8.5,,,,,,,,,,,2.72,1.76,,,,,,,,,,,4.48,2,0,35,min54.tye
103,2,05:09:24,2,54,5.1,,,,,,,,,,,1.14,1.81,,,,,,,,,,,2.95,14,0,85,min54.tye
104,2,05:10:42,3,65,11.3,14.2,,,,,,,,,,5.47,5.95,2.44,,,,,,,,,,13.87,3,0,75,min54.tye
105,1,05:11:28,2,61,9.1,,,,,,,,,,,1.73,0.89,,,,,,,,,,,2.62,2,0,37,min54.tye
106,1,05:11:51,2,50,9.5,,,,,,,,,,,1.94,1.37,,,,,,,,,,,3.31,2,0,66,min54.tye
107,2,05:12:00,2,74,9.0,,,,,,,,,,,2.50,1.54,,,,,,,,,,,4.04,2,0,80,min54.tye
108,2,05:12:14,2,62,10.3,,,,,,,,,,,3.04,2.03,,,,,,,,,,,5.07,3,0,29,min54.tye
109,1,05:16:42,2,62,8.5,,,,,,,,,,,1.38,0.83,,,,,,,,,,,2.21,2,0,84,min54.tye
110,1,05:18:59,2,61,8.1,,,,,,,,,,,1.44,1.03,,,,,,,,,,,2.47,2,0,90,min54.tye
111,1,05:19:01,3,62,11.3,14.2,,,,,,,,,,3.28,3.39,1.40,,,,,,,,,,8.07,3,0,12,min54.tye
112,1,05:20:05,2,59,10.1,,,,,,,,,,,2.36,1.55,,,,,,,,,,,3.91,3,0,63,min54.tye
113,1,05:20:22,2,59,9.4,,,,,,,,,,,2.07,1.38,,,,,,,,,,,3.46,2,0,48,min54.tye
114,2,05:20:34,5,61,17.3,4.3,28.2,4.1,,,,,,,,18.00,14.24,14.20,15.00,14.46,,,,,,,,75.89,9,0,61,min54.tye
115,2,05:21:38,3,60,10.9,13.5,,,,,,,,,,3.40,3.97,2.53,,,,,,,,,,9.91,3,0,5,min54.tye
116,1,05:23:10,2,63,13.1,,,,,,,,,,,2.97,2.23,,,,,,,,,,,5.20,3,0,74,min54.tye
117,1,05:23:26,2,57,9.3,,,,,,,,,,,2.01,1.57,,,,,,,,,,,3.57,2,0,58,min54.tye
118,2,05:24:35,2,63,11.6,,,,,,,,,,,4.75,3.63,,,,,,,,,,,8.38,3,0,98,min54.tye
119,2,05:26:36,2,56,22.3,,,,,,,,,,,14.89,17.61,,,,,,,,,,,32.50,5,0,49,min54.tye
120,1,05:27:31,2,62,10.4,,,,,,,,,,,1.61,1.16,,,,,,,,,,,2.78,3,0,78,min54.tye
121,1,05:29:46,2,65,11.5,,,,,,,,,,,2.29,2.22,,,,,,,,,,,4.51,3,0,48,min54.tye
122,2,05:30:02,2,60,8.2,,,,,,,,,,,2.01,1.15,,,,,,,,,,,3.16,2,0,10,min54.tye
123,2,05:30:56,2,65,8.8,,,,,,,,,,,2.26,1.48,,,,,,,,,,,3.74,2,0,57,min54.tye
124,2,05:31:54,2,55,10.5,,,,,,,,,,,2.57,2.11,,,,,,,,,,,4.69,3,0,93,min54.tye
125,2,05:32:04,2,63,8.7,,,,,,,,,,,2.08,1.36,,,,,,,,,,,3.45,2,0,17,min54.tye
126,2,05:32:06,2,62,8.9,,,,,,,,,,,2.69,1.65,,,,,,,,,,,4.34,2,0,22,min54.tye
127,2,05:32:32,3,68,13.2,12.5,,,,,,,,,,7.97,6.87,2.61,,,,,,,,,,17.44,8,0,65,min54.tye
128,2,05:33:11,5,60,19.9,4.4,34.0,4.0,,,,,,,,16.43,18.56,17.94,9.44,8.34,,,,,,,,70.70,9,0,50,min54.tye
129,1,05:33:13,2,55,11.5,,,,,,,,,,,2.00,1.43,,,,,,,,,,,3.43,3,0,63,min54.tye
130,1,05:34:26,2,62,14.6,,,,,,,,,,,3.95,6.19,,,,,,,,,,,10.13,5,0,33,min54.tye
131,1,05:34:42,2,60,9.4,,,,,,,,,,,1.96,1.52,,,,,,,,,,,3.48,2,0,13,min54.tye
132,1,05:34:56,2,56,9.4,,,,,,,,,,,1.87,1.18,,,,,,,,,,,3.04,2,0,37,min54.tye
133,2,05:37:01,2,66,10.8,,,,,,,,,,,4.38,4.42,,,,,,,,,,,8.80,3,0,78,min54.tye
134,2,05:37:39,2,77,11.5,,,,,,,,,,,3.66,2.91,,,,,,,,,,,6.57,3,0,35,min54.tye
135,2,05:38:24,2,69,8.9,,,,,,,,,,,3.26,1.60,,,,,,,,,,,4.86,2,0,12,min54.tye
136,1,05:38:27,2,60,8.6,,,,,,,,,,,1.67,1.62,,,,,,,,,,,3.29,2,0,87,min54.tye
137,2,05:38:42,5,65,19.6,4.3,30.3,4.1,,,,,,,,18.08,21.59,21.53,17.98,18.36,,,,,,,,97.54,9,0,14,min54.tye
138,2,05:38:43,2,65,11.7,,,,,,,,,,,4.12,3.68,,,,,,,,,,,7.80,3,0,85,min54.tye
139,2,05:38:53,2,62,18.1,,,,,,,,,,,10.07,14.95,,,,,,,,,,,25.02,5,0,11,min54.tye
140,2,05:38:57,2,61,9.4,,,,,,,,,,,3.65,2.46,,,,,,,,,,,6.11,2,0,27,min54.tye
141,2,05:40:28,2,60,8.5,,,,,,,,,,,3.01,2.50,,,,,,,,,,,5.51,2,0,4,min54.tye
142,1,05:40:50,2,59,9.8,,,,,,,,,,,2.32,1.95,,,,,,,,,,,4.27,2,0,33,min54.tye
143,2,05:41:14,5,65,16.4,4.3,31.8,4.3,,,,,,,,17.28,7.90,6.95,5.43,4.96,,,,,,,,42.51,9,0,75,min54.tye
144,1,05:41:56,2,64,11.1,,,,,,,,,,,2.21,1.57,,,,,,,,,,,3.78,3,0,74,min54.tye
145,2,05:41:57,5,63,12.0,4.4,36.3,4.1,,,,,,,,16.89,18.71,17.68,15.65,15.36,,,,,,,,84.29,9,0,18,min54.tye
146,1,05:42:00,2,55,9.6,,,,,,,,,,,2.06,1.36,,,,,,,,,,,3.42,2,0,5,min54.tye
147,1,05:43:12,2,62,10.2,,,,,,,,,,,2.13,1.42,,,,,,,,,,,3.55,3,0,39,min54.tye
148,1,05:44:24,0,,,,,,,,,,,,,,,,,,,,,,,,,,15,1,25,min54.tye
149,2,05:44:24,2,64,9.0,,,,,,,,,,,2.83,1.41,,,,,,,,,,,4.24,2,0,70,min54.tye
150,1,05:44:24,0,,,,,,,,,,,,,,,,,,,,,,,,,,15,2,70,min54.tye
151,2,05:45:35,2,60,11.6,,,,,,,,,,,4.49,3.48,,,,,,,,,,,7.97,3,0,53,min54.tye
152,1,05:45:47,2,59,8.9,,,,,,,,,,,1.78,1.03,,,,,,,,,,,2.81,2,0,89,min54.tye
153,2,05:45:57,2,65,14.8,,,,,,,,,,,8.26,10.99,,,,,,,,,,,19.25,5,0,71,min54.tye
154,2,05:47:44,5,63,15.8,4.3,37.1,4.1,,,,,,,,15.86,12.46,12.26,8.96,9.26,,,,,,,,58.80,9,0,37,min54.tye
155,1,05:49:28,2,60,8.8,,,,,,,,,,,1.66,0.85,,,,,,,,,,,2.51,2,0,70,min54.tye
156,2,05:50:30,2,61,12.0,,,,,,,,,,,3.57,2.66,,,,,,,,,,,6.23,3,0,29,min54.tye
157,2,05:51:34,2,61,9.4,,,,,,,,,,,3.11,2.26,,,,,,,,,,,5.36,2,0,60,min54.tye
158,1,05:52:09,2,63,19.8,,,,,,,,,,,7.82,9.18,,,,,,,,,,,17.00,5,0,93,min54.tye
159,2,05:53:43,2,60,8.8,,,,,,,,,,,2.61,1.45,,,,,,,,,,,4.06,2,0,39,min54.tye
160,2,05:54:08,2,62,9.3,,,,,,,,,,,3.51,2.04,,,,,,,,,,,5.55,2,0,33,min54.tye
161,1,05:54:29,2,58,10.1,,,,,,,,,,,2.05,1.24,,,,,,,,,,,3.30,3,0,77,min54.tye
162,2,05:54:31,2,62,10.1,,,,,,,,,,,3.29,2.20,,,,,,,,,,,5.49,3,0,81,min54.tye
163,1,05:55:08,4,60,12.8,27.4,3.5,,,,,,,,,3.14,4.05,3.27,3.76,,,,,,,,,14.22,3,0,82,min54.tye
164,2,05:56:52,4,65,14.5,28.1,3.5,,,,,,,,,7.86,9.36,3.83,3.99,,,,,,,,,25.03,8,0,70,min54.tye
165,1,05:57:07,2,65,9.9,,,,,,,,,,,2.19,1.53,,,,,,,,,,,3.72,3,0,29,min54.tye
166,2,05:57:12,5,63,17.6,4.2,33.0,4.0,,,,,,,,15.47,12.45,10.78,8.13,8.54,,,,,,,,55.37,9,0,20,min54.tye
167,1,05:57:35,2,58,8.6,,,,,,,,,,,1.60,0.87,,,,,,,,,,,2.47,2,0,15,min54.tye
168,1,05:58:56,2,62,8.9,,,,,,,,,,,1.61,1.06,,,,,,,,,,,2.66,2,0,9,min54.tye
169,2,06:00:58,5,64,17.5,4.3,33.9,4.1,,,,,,,,16.39,14.14,13.30,13.80,13.77,,,,,,,,71.40,9,0,75,min54.tye
170,2,06:01:13,2,62,12.0,,,,,,,,,,,4.01,3.12,,,,,,,,,,,7.13,3,0,20,min54.tye
171,2,06:03:17,2,63,8.7,,,,,,,,,,,2.71,1.36,,,,,,,,,,,4.07,2,0,0,min54.tye
172,2,06:03:59,5,62,19.3,4.6,15.9,18.8,,,,,,,,18.27,11.86,9.16,4.91,4.40,,,,,,,,48.61,16,0,69,min54.tye
173,1,06:04:29,2,57,10.1,,,,,,,,,,,2.29,1.39,,,,,,,,,,,3.67,3,0,79,min54.tye
174,2,06:04:32,2,65,12.0,,,,,,,,,,,5.05,3.66,,,,,,,,,,,8.70,3,0,99,min54.tye
175,2,06:05:25,2,63,8.8,,,,,,,,,,,2.71,2.65,,,,,,,,,,,5.36,2,0,55,min54.tye
176,1,06:06:45,2,59,11.5,,,,,,,,,,,2.66,1.84,,,,,,,,,,,4.51,3,0,89,min54.tye
177,1,06:07:28,2,78,9.4,,,,,,,,,,,1.60,1.10,,,,,,,,,,,2.70,2,0,26,min54.tye
178,1,06:07:41,2,68,9.6,,,,,,,,,,,2.05,1.50,,,,,,,,,,,3.55,2,0,10,min54.tye
179,2,06:07:54,5,62,10.9,4.4,30.8,4.1,,,,,,,,14.32,14.93,14.18,10.49,9.61,,,,,,,,63.54,9,0,58,min54.tye
180,2,06:07:59,2,65,9.3,,,,,,,,,,,3.34,2.00,,,,,,,,,,,5.34,2,0,72,min54.tye
181,1,06:08:17,2,60,11.1,,,,,,,,,,,1.96,1.40,,,,,,,,,,,3.36,3,0,72,min54.tye
182,1,06:08:21,2,64,10.1,,,,,,,,,,,2.33,1.26,,,,,,,,,,,3.59,3,0,14,min54.tye
183,1,06:08:28,2,69,9.2,,,,,,,,,,,1.93,1.17,,,,,,,,,,,3.10,2,0,71,min54.tye
184,2,06:08:56,2,60,13.0,,,,,,,,,,,5.55,4.07,,,,,,,,,,,9.62,3,0,26,min54.tye
185,2,06:09:44,2,62,9.3,,,,,,,,,,,2.72,1.69,,,,,,,,,,,4.41,2,0,50,min54.tye
186,1,06:11:00,2,57,9.6,,,,,,,,,,,1.99,1.59,,,,,,,,,,,3.57,2,0,9,min54.tye
187,1,06:11:04,2,59,8.6,,,,,,,,,,,1.77,0.84,,,,,,,,,,,2.61,2,0,2,min54.tye
188,1,06:11:35,2,63,9.3,,,,,,,,,,,1.82,1.57,,,,,,,,,,,3.39,2,0,47,min54.tye
189,1,06:12:28,2,60,9.0,,,,,,,,,,,1.45,0.79,,,,,,,,,,,2.24,2,0,16,min54.tye
190,2,06:13:52,2,69,10.0,,,,,,,,,,,3.34,2.30,,,,,,,,,,,5.64,3,0,94,min54.tye
191,2,06:14:23,2,64,12.0,,,,,,,,,,,4.96,3.19,,,,,,,,,,,8.15,3,0,39,min54.tye
192,2,06:14:36,2,66,15.9,,,,,,,,,,,15.46,26.00,,,,,,,,,,,41.46,5,0,36,min54.tye
193,1,06:15:31,2,62,9.2,,,,,,,,,,,1.85,1.09,,,,,,,,,,,2.94,2,0,87,min54.tye
194,1,06:15:41,2,65,11.9,,,,,,,,,,,2.72,2.12,,,,,,,,,,,4.83,3,0,69,min54.tye
195,1,06:15:56,2,58,9.4,,,,,,,,,,,1.90,1.23,,,,,,,,,,,3.13,2,0,39,min54.tye
196,1,06:16:21,2,68,11.9,,,,,,,,,,,2.40,1.56,,,,,,,,,,,3.96,3,0,99,min54.tye
197,2,06:16:37,5,60,14.6,4.2,28.5,4.0,,,,,,,,20.15,20.01,19.42,14.21,13.97,,,,,,,,87.76,9,0,58,min54.tye
198,2,06:16:41,2,64,8.6,,,,,,,,,,,2.15,1.27,,,,,,,,,,,3.42,2,0,13,min54.tye
199,1,06:17:33,2,60,13.3,,,,,,,,,,,3.73,2.35,,,,,,,,,,,6.09,3,0,40,min54.tye
200,2,06:18:09,2,60,9.5,,,,,,,,,,,3.43,2.04,,,,,,,,,,,5.47,2,0,69,min54.tye
201,1,06:18:25,2,65,12.0,,,,,,,,,,,2.77,1.75,,,,,,,,,,,4.53,3,0,15,min54.tye
202,2,06:18:50,2,64,8.9,,,,,,,,,,,3.57,2.88,,,,,,,,,,,6.45,2,0,27,min54.tye
203,1,06:19:11,2,60,11.1,,,,,,,,,,,2.59,1.90,,,,,,,,,,,4.48,3,0,32,min54.tye
204,1,06:19:35,2,63,9.0,,,,,,,,,,,1.48,0.81,,,,,,,,,,,2.29,2,0,94,min54.tye
205,2,06:19:42,2,63,10.4,,,,,,,,,,,2.76,2.45,,,,,,,,,,,5.21,3,0,70,min54.tye
206,2,06:20:53,4,60,12.5,37.2,4.0,,,,,,,,,13.36,16.94,14.07,13.50,,,,,,,,,57.87,8,0,36,min54.tye
207,2,06:21:48,2,60,8.9,,,,,,,,,,,3.68,2.86,,,,,,,,,,,6.54,2,0,19,min54.tye
208,2,06:22:16,2,65,12.0,,,,,,,,,,,5.05,3.37,,,,,,,,,,,8.42,3,0,28,min54.tye
209,1,06:23:55,2,57,8.7,,,,,,,,,,,1.53,0.80,,,,,,,,,,,2.33,2,0,42,min54.tye
210,2,06:24:31,6,64,20.4,4.3,32.6,5.5,5.4,,,,,,,16.31,12.07,11.37,7.12,6.56,5.96,,,,,,,59.39,10,0,22,min54.tye
211,1,06:24:32,2,59,9.4,,,,,,,,,,,2.12,1.35,,,,,,,,,,,3.47,2,0,21,min54.tye
212,1,06:24:34,2,59,14.3,,,,,,,,,,,4.11,5.07,,,,,,,,,,,9.18,5,0,91,min54.tye
213,1,06:24:36,2,57,9.1,,,,,,,,,,,1.78,0.99,,,,,,,,,,,2.76,2,0,60,min54.tye
214,1,06:24:53,2,61,9.0,,,,,,,,,,,1.98,1.61,,,,,,,,,,,3.59,2,0,59,min54.tye
215,1,06:25:21,2,61,8.9,,,,,,,,,,,1.64,1.06,,,,,,,,,,,2.71,2,0,42,min54.tye
216,1,06:25:22,2,62,8.5,,,,,,,,,,,1.32,0.76,,,,,,,,,,,2.08,2,0,72,min54.tye
217,2,06:25:50,2,60,11.6,,,,,,,,,,,6.29,9.54,,,,,,,,,,,15.83,5,0,50,min54.tye
218,2,06:26:21,2,61,12.0,,,,,,,,,,,5.09,4.06,,,,,,,,,,,9.14,3,0,79,min54.tye
219,1,06:26:40,2,57,8.6,,,,,,,,,,,1.52,0.79,,,,,,,,,,,2.30,2,0,74,min54.tye
220,1,06:26:52,2,61,9.6,,,,,,,,,,,2.20,1.59,,,,,,,,,,,3.79,2,0,70,min54.tye
221,1,06:27:14,2,64,11.1,,,,,,,,,,,2.47,1.60,,,,,,,,,,,4.07,3,0,63,min54.tye
222,2,06:27:23,2,62,11.8,,,,,,,,,,,4.99,3.19,,,,,,,,,,,8.17,3,0,12,min54.tye
223,2,06:28:46,2,62,11.6,,,,,,,,,,,4.47,3.25,,,,,,,,,,,7.72,3,0,11,min54.tye
224,1,06:28:51,2,61,9.2,,,,,,,,,,,2.26,1.35,,,,,,,,,,,3.61,2,0,18,min54.tye
225,1,06:29:01,4,61,13.3,20.9,2.8,,,,,,,,,3.92,4.14,3.96,3.42,,,,,,,,,15.44,3,0,47,min54.tye
226,1,06:29:19,2,58,10.5,,,,,,,,,,,1.95,1.48,,,,,,,,,,,3.42,3,0,84,min54.tye
227,1,06:30:13,2,61,9.3,,,,,,,,,,,1.74,0.94,,,,,,,,,,,2.68,2,0,53,min54.tye
228,1,06:30:59,5,61,17.0,4.4,35.0,4.0,,,,,,,,10.87,10.52,10.52,9.80,10.26,,,,,,,,51.97,9,0,86,min54.tye
229,2,06:31:10,5,62,19.5,4.4,30.5,4.0,,,,,,,,18.10,24.46,24.50,22.01,23.12,,,,,,,,112.19,9,0,29,min54.tye
230,1,06:31:11,5,64,13.0,4.2,29.5,4.0,,,,,,,,8.61,4.76,4.98,3.16,4.01,,,,,,,,25.52,9,0,28,min54.tye
231,2,06:31:14,2,61,9.0,,,,,,,,,,,2.85,2.56,,,,,,,,,,,5.41,2,0,17,min54.tye
232,2,06:33:19,5,57,14.6,4.3,28.8,10.1,,,,,,,,17.32,17.49,16.64,14.81,14.81,,,,,,,,81.08,16,0,53,min54.tye
233,1,06:33:25,2,62,8.7,,,,,,,,,,,1.48,0.74,,,,,,,,,,,2.22,2,0,8,min54.tye
234,1,06:33:46,2,62,11.8,,,,,,,,,,,2.57,1.65,,,,,,,,,,,4.23,3,0,49,min54.tye
235,1,06:33:55,2,64,10.0,,,,,,,,,,,2.02,1.64,,,,,,,,,,,3.67,3,0,80,min54.tye
236,2,06:33:58,2,53,9.3,,,,,,,,,,,1.92,2.30,,,,,,,,,,,4.21,2,0,96,min54.tye
237,2,06:34:16,2,56,9.5,,,,,,,,,,,3.48,3.07,,,,,,,,,,,6.55,2,0,99,min54.tye
238,2,06:34:49,2,55,12.0,,,,,,,,,,,4.93,3.38,,,,,,,,,,,8.31,3,0,8,min54.tye
239,1,06:35:36,2,60,12.0,,,,,,,,,,,2.56,1.79,,,,,,,,,,,4.36,3,0,64,min54.tye
240,1,06:35:40,2,62,8.5,,,,,,,,,,,1.67,1.13,,,,,,,,,,,2.80,2,0,64,min54.tye
241,1,06:35:50,2,60,9.8,,,,,,,,,,,2.63,2.50,,,,,,,,,,,5.13,2,0,25,min54.tye
242,2,06:37:57,2,62,8.6,,,,,,,,,,,2.77,1.36,,,,,,,,,,,4.12,2,0,93,min54.tye
243,1,06:37:58,2,49,10.4,,,,,,,,,,,1.67,1.19,,,,,,,,,,,2.86,3,0,61,min54.tye
244,2,06:38:36,2,61,9.5,,,,,,,,,,,3.64,2.03,,,,,,,,,,,5.66,2,0,2,min54.tye
245,1,06:38:47,2,66,9.8,,,,,,,,,,,1.59,1.31,,,,,,,,,,,2.89,2,0,19,min54.tye
246,2,06:39:08,2,65,8.6,,,,,,,,,,,2.51,1.78,,,,,,,,,,,4.29,2,0,71,min54.tye
247,2,06:39:12,5,62,17.2,4.2,30.9,10.2,,,,,,,,15.73,10.03,10.00,9.00,7.20,,,,,,,,51.97,16,0,99,min54.tye
248,1,06:39:37,2,63,12.0,,,,,,,,,,,2.61,1.81,,,,,,,,,,,4.42,3,0,91,min54.tye
249,1,06:39:49,2,58,7.7,,,,,,,,,,,3.05,2.03,,,,,,,,,,,5.09,14,0,57,min54.tye
250,1,06:39:52,2,60,9.2,,,,,,,,,,,2.10,1.46,,,,,,,,,,,3.55,2,0,58,min54.tye
251,1,06:40:00,5,63,15.8,4.3,35.3,4.0,,,,,,,,9.26,4.84,4.69,3.79,4.49,,,,,,,,27.07,9,0,93,min54.tye
252,2,06:41:25,2,63,9.4,,,,,,,,,,,2.81,1.77,,,,,,,,,,,4.58,2,0,10,min54.tye
253,1,06:42:28,2,64,9.2,,,,,,,,,,,1.94,1.09,,,,,,,,,,,3.03,2,0,98,min54.tye
254,2,06:42:54,2,62,12.1,,,,,,,,,,,3.46,2.86,,,,,,,,,,,6.32,3,0,11,min54.tye
255,2,06:42:57,2,62,9.3,,,,,,,,,,,3.29,1.85,,,,,,,,,,,5.13,2,0,88,min54.tye
256,2,06:43:40,2,58,11.1,,,,,,,,,,,4.75,3.51,,,,,,,,,,,8.26,3,0,78,min54.tye
257,1,06:44:06,2,65,11.9,,,,,,,,,,,2.71,1.86,,,,,,,,,,,4.57,3,0,45,min54.tye
258,1,06:44:45,5,60,18.5,4.3,34.1,4.0,,,,,,,,8.92,11.43,11.96,12.84,12.93,,,,,,,,58.08,9,0,32,min54.tye
259,2,06:44:51,2,68,8.8,,,,,,,,,,,2.82,1.78,,,,,,,,,,,4.60,2,0,16,min54.tye
260,2,06:44:52,2,63,11.6,,,,,,,,,,,4.42,3.99,,,,,,,,,,,8.42,3,0,72,min54.tye
261,2,06:45:07,2,54,9.0,,,,,,,,,,,2.96,1.89,,,,,,,,,,,4.85,2,0,96,min54.tye
262,1,06:45:23,5,60,13.7,4.3,29.2,4.1,,,,,,,,10.40,13.97,14.44,13.37,13.33,,,,,,,,65.51,9,0,41,min54.tye
263,1,06:45:30,2,63,9.1,,,,,,,,,,,1.69,0.93,,,,,,,,,,,2.62,2,0,35,min54.tye
264,1,06:45:53,2,59,9.4,,,,,,,,,,,1.82,1.07,,,,,,,,,,,2.90,2,0,85,min54.tye
265,2,06:46:04,2,62,9.5,,,,,,,,,,,3.89,2.17,,,,,,,,,,,6.06,2,0,25,min54.tye
266,1,06:46:07,2,62,9.3,,,,,,,,,,,1.97,1.64,,,,,,,,,,,3.62,2,0,8,min54.tye
267,1,06:47:24,2,62,9.4,,,,,,,,,,,1.75,1.06,,,,,,,,,,,2.82,2,0,73,min54.tye
268,1,06:47:41,2,59,11.0,,,,,,,,,,,2.37,2.29,,,,,,,,,,,4.66,3,0,25,min54.tye
269,1,06:48:28,2,60,9.0,,,,,,,,,,,1.52,0.82,,,,,,,,,,,2.34,2,0,64,min54.tye
270,2,06:49:05,2,61,9.0,,,,,,,,,,,3.43,1.82,,,,,,,,,,,5.24,2,0,47,min54.tye
271,1,06:49:18,2,60,9.3,,,,,,,,,,,1.90,1.12,,,,,,,,,,,3.02,2,0,30,min54.tye
272,2,06:49:18,0,,,,,,,,,,,,,,,,,,,,,,,,,,15,1,38,min54.tye
273,1,06:49:18,2,66,11.4,,,,,,,,,,,2.31,2.04,,,,,,,,,,,4.36,3,0,65,min54.tye
274,2,06:49:18,0,,,,,,,,,,,,,,,,,,,,,,,,,,15,2,70,min54.tye
275,1,06:49:31,2,61,10.3,,,,,,,,,,,2.27,1.34,,,,,,,,,,,3.62,3,0,55,min54.tye
276,1,06:49:35,2,57,8.7,,,,,,,,,,,1.65,1.03,,,,,,,,,,,2.68,2,0,54,min54.tye
277,2,06:50:17,2,63,8.8,,,,,,,,,,,2.48,1.48,,,,,,,,,,,3.96,2,0,50,min54.tye
278,1,06:50:26,2,55,11.1,,,,,,,,,,,2.39,1.60,,,,,,,,,,,3.99,3,0,61,min54.tye
279,1,06:50:36,2,62,9.9,,,,,,,,,,,2.30,1.74,,,,,,,,,,,4.04,3,0,72,min54.tye
280,1,06:51:38,2,62,8.6,,,,,,,,,,,1.47,0.84,,,,,,,,,,,2.31,2,0,51,min54.tye
281,1,06:52:13,2,62,12.0,,,,,,,,,,,3.34,2.14,,,,,,,,,,,5.48,3,0,39,min54.tye
282,1,06:52:43,2,59,8.9,,,,,,,,,,,1.77,1.12,,,,,,,,,,,2.90,2,0,17,min54.tye
283,1,06:52:45,2,65,9.0,,,,,,,,,,,1.76,1.03,,,,,,,,,,,2.80,2,0,42,min54.tye
284,2,06:52:48,2,65,9.3,,,,,,,,,,,3.02,1.77,,,,,,,,,,,4.79,2,0,16,min54.tye
285,2,06:53:25,2,62,8.6,,,,,,,,,,,2.63,1.77,,,,,,,,,,,4.40,2,0,96,min54.tye
286,1,06:53:39,2,59,9.0,,,,,,,,,,,1.79,1.06,,,,,,,,,,,2.86,2,0,65,min54.tye
287,1,06:53:53,2,59,9.4,,,,,,,,,,,2.03,1.16,,,,,,,,,,,3.19,2,0,0,min54.tye
288,1,06:53:56,2,58,11.4,,,,,,,,,,,2.48,2.47,,,,,,,,,,,4.95,3,0,20,min54.tye
289,1,06:54:05,2,62,8.9,,,,,,,,,,,1.74,1.16,,,,,,,,,,,2.89,2,0,9,min54.tye
290,2,06:54:22,2,64,9.8,,,,,,,,,,,4.12,4.01,,,,,,,,,,,8.13,3,0,97,min54.tye
291,2,06:54:23,2,65,11.6,,,,,,,,,,,3.94,2.74,,,,,,,,,,,6.68,3,0,92,min54.tye
292,1,06:55:50,2,63,9.9,,,,,,,,,,,2.34,1.73,,,,,,,,,,,4.07,3,0,91,min54.tye
293,2,06:55:58,2,61,8.9,,,,,,,,,,,2.93,2.02,,,,,,,,,,,4.95,2,0,38,min54.tye