veh#,Lane#,Time,Axle#,speed,AS1(feet),AS2,AS3,AS4,AS5,AS6,AS7,AS8,AS9,AS10,AS11,AW1(kips),AW2,AW3,AW4,AW5,AW6,AW7,AW8,AW9,AW10,AW11,AW12,GVW,Class,Err#,100thSec,typFile,imageF,license#,Temp,spdFac
---------------------------------
1,1,00:00:34,2,63,9.4,,,,,,,,,,,0.85,0.52,,,,,,,,,,,1.37,2,0,87,min5,,,15.6,1.00
2,1,00:00:42,2,66,9.9,,,,,,,,,,,1.02,0.86,,,,,,,,,,,1.88,3,0,39,min5,,,15.6,1.00
3,1,00:06:15,2,66,9.0,,,,,,,,,,,0.33,0.32,,,,,,,,,,,0.65,2,8,78,min5,,,15.8,1.00
4,1,00:07:28,1,68,,,,,,,,,,,,0.49,,,,,,,,,,,,0.49,15,12:19,85,min5,,,15.7,1.00
5,1,00:11:04,2,71,9.1,,,,,,,,,,,0.95,0.57,,,,,,,,,,,1.52,2,0,74,min5,,,15.7,1.00
6,1,00:12:59,2,63,8.6,,,,,,,,,,,0.50,0.33,,,,,,,,,,,0.83,2,0,38,min5,,,15.7,1.00
7,1,00:17:55,2,62,9.4,,,,,,,,,,,0.51,0.42,,,,,,,,,,,0.93,2,0,70,min5,,,15.7,1.00
8,1,00:19:17,2,57,11.3,,,,,,,,,,,0.32,0.99,,,,,,,,,,,1.31,3,0,58,min5,,,15.7,1.00
9,4,00:19:27,2,65,10.1,,,,,,,,,,,0.71,0.86,,,,,,,,,,,1.57,3,9,29,min5,,,15.7,1.00
10,1,00:24:38,2,49,12.8,,,,,,,,,,,1.72,1.48,,,,,,,,,,,3.20,3,0,11,min5,,,15.7,1.00
11,1,00:27:36,2,60,8.7,,,,,,,,,,,0.76,0.45,,,,,,,,,,,1.20,2,0,22,min5,,,15.8,1.00
12,1,00:30:42,2,79,10.1,,,,,,,,,,,1.05,0.98,,,,,,,,,,,2.02,3,0,82,min5,,,15.8,1.00
13,1,00:32:11,2,66,9.6,,,,,,,,,,,0.85,0.52,,,,,,,,,,,1.38,2,0,44,min5,,,15.8,1.00
14,4,00:32:49,2,62,12.1,,,,,,,,,,,1.85,1.39,,,,,,,,,,,3.25,3,0,66,min5,,,15.9,1.00
15,1,00:35:44,2,51,11.6,,,,,,,,,,,1.28,0.81,,,,,,,,,,,2.09,3,0,92,min5,,,15.9,1.00
16,1,00:35:48,2,49,13.1,,,,,,,,,,,0.87,1.29,,,,,,,,,,,2.17,3,0,81,min5,,,15.9,1.00
17,1,00:37:56,2,63,8.9,,,,,,,,,,,1.16,0.80,,,,,,,,,,,1.96,2,0,57,min5,,,16.0,1.00
18,1,00:39:18,2,50,9.1,,,,,,,,,,,0.78,0.35,,,,,,,,,,,1.13,2,0,66,min5,,,16.0,1.00
19,4,00:39:24,2,67,8.6,,,,,,,,,,,1.30,1.08,,,,,,,,,,,2.38,2,0,46,min5,,,16.0,1.00
20,1,00:40:29,2,48,8.3,,,,,,,,,,,0.63,0.38,,,,,,,,,,,1.01,2,0,93,min5,,,15.9,1.00
21,4,00:43:54,6,54,13.0,4.6,27.5,6.0,6.0,,,,,,,7.59,9.59,9.97,7.94,8.42,8.36,,,,,,,51.86,10,0,55,min5,,,15.9,1.00
22,4,00:44:48,6,62,11.9,4.6,27.8,6.0,6.0,,,,,,,6.94,7.77,7.90,5.98,6.18,6.72,,,,,,,41.50,10,0,49,min5,,,15.9,1.00
23,1,00:45:54,2,60,11.1,,,,,,,,,,,1.16,1.25,,,,,,,,,,,2.41,3,0,98,min5,,,15.9,1.00
24,1,00:49:58,5,63,16.0,4.3,33.8,4.0,,,,,,,,6.73,5.05,4.82,4.15,3.77,,,,,,,,24.52,9,0,51,min5,,,16.1,1.00
25,1,00:55:19,2,63,14.0,,,,,,,,,,,2.68,6.36,,,,,,,,,,,9.04,14,0,99,min5,,,16.1,1.00
26,4,01:00:23,2,65,12.2,,,,,,,,,,,0.93,0.78,,,,,,,,,,,1.71,3,9,84,min5,,,16.1,1.00
27,3,01:04:12,2,65,8.2,,,,,,,,,,,0.47,0.37,,,,,,,,,,,0.84,2,8,85,min5,,,15.9,1.00
28,4,01:04:12,2,70,8.8,,,,,,,,,,,0.90,0.62,,,,,,,,,,,1.52,2,0,83,min5,,,15.9,1.00
29,1,01:08:18,2,58,8.6,,,,,,,,,,,0.79,0.68,,,,,,,,,,,1.48,2,0,27,min5,,,16.1,1.00
30,1,01:09:34,2,56,8.5,,,,,,,,,,,0.42,0.43,,,,,,,,,,,0.85,2,0,73,min5,,,16.2,1.00
31,1,01:10:29,2,49,9.8,,,,,,,,,,,1.07,1.14,,,,,,,,,,,2.21,3,0,54,min5,,,16.1,1.00
32,4,01:12:52,5,66,16.0,4.3,33.9,4.0,,,,,,,,6.78,5.11,5.27,4.47,4.66,,,,,,,,26.29,9,0,90,min5,,,16.2,1.00
33,1,01:13:11,2,71,12.0,,,,,,,,,,,0.44,0.29,,,,,,,,,,,0.73,3,0,54,min5,,,16.1,1.00
34,4,01:13:40,2,60,11.8,,,,,,,,,,,2.44,1.97,,,,,,,,,,,4.41,3,0,21,min5,,,16.2,1.00
35,1,01:15:04,2,53,8.6,,,,,,,,,,,0.62,0.54,,,,,,,,,,,1.16,2,0,41,min5,,,16.2,1.00
36,2,01:21:17,1,68,,,,,,,,,,,,0.46,,,,,,,,,,,,0.46,15,19,32,min5,,,16.2,1.00
37,1,01:21:18,2,64,9.0,,,,,,,,,,,0.45,0.34,,,,,,,,,,,0.79,2,0,59,min5,,,16.2,1.00
38,2,01:21:18,1,61,,,,,,,,,,,,0.24,,,,,,,,,,,,0.24,15,9:19,54,min5,,,16.2,1.00
39,2,01:34:35,2,67,12.1,,,,,,,,,,,1.55,1.14,,,,,,,,,,,2.69,3,0,88,min5,,,16.3,1.00
40,1,01:41:39,2,61,6.6,,,,,,,,,,,0.33,0.25,,,,,,,,,,,0.58,2,8,32,min5,,,16.3,1.00
41,4,01:48:20,1,65,,,,,,,,,,,,1.46,,,,,,,,,,,,1.46,15,9:19,75,min5,,,16.3,1.00
42,4,01:55:50,2,67,11.7,,,,,,,,,,,2.43,2.12,,,,,,,,,,,4.55,3,0,6,min5,,,16.3,1.00
43,1,02:18:33,2,59,8.5,,,,,,,,,,,0.46,0.34,,,,,,,,,,,0.79,2,0,9,min5,,,16.4,1.00
44,1,02:26:57,2,60,9.1,,,,,,,,,,,0.56,0.32,,,,,,,,,,,0.89,2,0,54,min5,,,16.4,1.00
45,4,02:33:43,1,66,,,,,,,,,,,,1.15,,,,,,,,,,,,1.15,15,10:8:19,60,min5,,,16.3,1.00
46,4,02:33:44,1,65,,,,,,,,,,,,2.60,,,,,,,,,,,,2.60,15,9:19,74,min5,,,16.3,1.00
47,3,02:33:45,2,56,11.9,,,,,,,,,,,1.98,1.64,,,,,,,,,,,3.62,3,0,31,min5,,,16.3,1.00
48,2,02:46:56,1,60,,,,,,,,,,,,0.49,,,,,,,,,,,,0.49,15,9:19,12,min5,,,16.3,1.00
49,2,02:46:57,1,60,,,,,,,,,,,,0.32,,,,,,,,,,,,0.32,15,9:19,23,min5,,,16.3,1.00
50,1,02:52:54,6,65,18.6,4.9,27.4,5.0,4.9,,,,,,,5.16,13.11,12.94,9.06,9.42,9.03,,,,,,,58.71,10,0,0,min5,,,16.3,1.00
51,1,02:54:27,2,64,9.4,,,,,,,,,,,0.94,0.55,,,,,,,,,,,1.48,2,0,57,min5,,,16.2,1.00
52,1,02:59:28,5,60,12.9,4.3,31.8,4.1,,,,,,,,3.32,4.62,4.57,4.32,3.59,,,,,,,,20.42,9,0,60,min5,,,16.3,1.00
53,2,02:59:28,5,60,12.9,4.3,31.8,4.1,,,,,,,,2.75,3.14,2.81,3.10,2.68,,,,,,,,14.48,14,0,31,min5,,,16.3,1.00
54,3,03:00:25,2,51,13.3,,,,,,,,,,,1.14,0.68,,,,,,,,,,,1.82,3,0,8,min5,,,16.3,1.00
55,4,03:00:25,1,56,,,,,,,,,,,,0.60,,,,,,,,,,,,0.60,15,9:19,22,min5,,,16.3,1.00
56,4,03:05:41,2,57,11.6,,,,,,,,,,,1.30,1.59,,,,,,,,,,,2.89,3,0,24,min5,,,16.1,1.00
57,4,03:10:58,2,56,11.6,,,,,,,,,,,0.94,0.79,,,,,,,,,,,1.74,3,9,59,min5,,,16.1,1.00
58,1,03:11:16,2,63,8.9,,,,,,,,,,,0.47,0.34,,,,,,,,,,,0.80,2,0,56,min5,,,16.1,1.00
59,4,03:14:27,2,56,10.0,,,,,,,,,,,1.03,0.69,,,,,,,,,,,1.72,3,9,100,min5,,,15.9,1.00
60,1,03:18:07,2,49,16.7,,,,,,,,,,,0.95,2.19,,,,,,,,,,,3.14,14,0,75,min5,,,15.8,1.00
61,2,03:18:07,2,49,16.7,,,,,,,,,,,1.28,1.77,,,,,,,,,,,3.05,14,0,39,min5,,,15.8,1.00
62,3,03:20:02,2,54,8.9,,,,,,,,,,,1.06,0.80,,,,,,,,,,,1.86,2,0,90,min5,,,15.8,1.00
63,3,03:20:34,2,55,8.6,,,,,,,,,,,0.62,0.35,,,,,,,,,,,0.97,2,8,62,min5,,,15.8,1.00
64,4,03:20:34,2,68,10.6,,,,,,,,,,,0.80,0.57,,,,,,,,,,,1.36,3,0,60,min5,,,15.8,1.00
65,4,03:22:18,2,55,11.2,,,,,,,,,,,0.69,0.54,,,,,,,,,,,1.23,3,9,54,min5,,,15.7,1.00
66,4,03:32:36,1,55,,,,,,,,,,,,0.90,,,,,,,,,,,,0.90,15,9:19,2,min5,,,15.5,1.00
67,3,03:33:15,2,55,20.9,,,,,,,,,,,0.91,2.74,,,,,,,,,,,3.65,14,8,23,min5,,,15.5,1.00
68,3,03:33:16,1,55,,,,,,,,,,,,1.33,,,,,,,,,,,,1.33,15,9:19,82,min5,,,15.5,1.00
69,4,03:38:34,2,55,7.1,,,,,,,,,,,0.63,0.53,,,,,,,,,,,1.16,2,9,47,min5,,,15.4,1.00
70,1,03:40:07,5,62,12.6,4.2,33.1,4.1,,,,,,,,4.42,3.72,3.60,2.21,2.15,,,,,,,,16.10,9,0,33,min5,,,15.2,1.00
71,3,03:40:53,2,55,21.7,,,,,,,,,,,0.75,2.29,,,,,,,,,,,3.04,14,8,7,min5,,,15.3,1.00
72,3,03:40:54,1,55,,,,,,,,,,,,1.31,,,,,,,,,,,,1.31,15,9:19,67,min5,,,15.3,1.00
73,1,03:41:53,2,59,21.3,,,,,,,,,,,0.44,0.43,,,,,,,,,,,0.87,14,8,98,min5,,,15.5,1.00
74,1,03:41:54,1,54,,,,,,,,,,,,0.55,,,,,,,,,,,,0.55,15,9:19,55,min5,,,15.5,1.00
75,4,03:43:52,2,50,8.6,,,,,,,,,,,1.23,0.85,,,,,,,,,,,2.08,2,0,94,min5,,,15.4,1.00
76,4,03:44:22,2,55,9.2,,,,,,,,,,,1.23,0.83,,,,,,,,,,,2.06,2,9,65,min5,,,15.3,1.00
77,1,03:50:47,2,59,8.5,,,,,,,,,,,0.79,0.58,,,,,,,,,,,1.37,2,0,54,min5,,,15.4,1.00
78,1,03:51:32,2,60,13.1,,,,,,,,,,,1.82,3.11,,,,,,,,,,,4.93,3,0,84,min5,,,15.2,1.00
79,1,03:52:01,5,61,15.3,4.3,31.5,4.1,,,,,,,,2.21,1.11,0.86,0.60,0.76,,,,,,,,5.54,14,0,26,min5,,,15.3,1.00
80,1,03:57:52,1,60,,,,,,,,,,,,0.15,,,,,,,,,,,,0.15,15,19,96,min5,,,15.5,1.00
81,1,04:00:53,2,51,9.3,,,,,,,,,,,0.55,0.40,,,,,,,,,,,0.95,2,0,87,min5,,,15.5,1.00
82,4,04:05:15,2,55,11.4,,,,,,,,,,,1.46,1.57,,,,,,,,,,,3.03,3,9,94,min5,,,15.4,1.00
83,4,04:06:48,6,65,18.6,4.4,27.3,5.0,5.0,,,,,,,5.27,8.16,9.05,6.54,5.67,6.73,,,,,,,41.42,10,0,33,min5,,,15.3,1.00
84,1,04:06:57,2,56,8.8,,,,,,,,,,,0.96,0.92,,,,,,,,,,,1.88,2,0,93,min5,,,15.3,1.00
85,4,04:07:02,2,55,10.9,,,,,,,,,,,1.38,1.08,,,,,,,,,,,2.46,3,9,81,min5,,,15.3,1.00
86,4,04:07:42,1,55,,,,,,,,,,,,1.20,,,,,,,,,,,,1.20,15,19,15,min5,,,15.4,1.00
87,4,04:07:43,1,55,,,,,,,,,,,,1.35,,,,,,,,,,,,1.35,15,9:19,48,min5,,,15.3,1.00
88,1,04:08:55,5,66,15.4,4.2,31.5,10.1,,,,,,,,4.06,2.08,2.38,1.15,1.34,,,,,,,,11.01,9,0,31,min5,,,15.4,1.00
89,1,04:09:47,5,53,16.3,4.3,28.8,10.0,,,,,,,,2.44,1.15,1.09,0.91,0.73,,,,,,,,6.33,14,0,84,min5,,,15.4,1.00
90,4,04:13:57,2,55,9.5,,,,,,,,,,,1.18,1.00,,,,,,,,,,,2.18,2,9,14,min5,,,15.4,1.00
91,4,04:14:15,5,66,19.4,4.3,29.0,4.9,,,,,,,,5.91,9.11,10.13,12.34,12.69,,,,,,,,50.18,9,0,95,min5,,,15.4,1.00
92,1,04:18:04,2,54,9.9,,,,,,,,,,,1.16,1.03,,,,,,,,,,,2.19,3,0,64,min5,,,15.5,1.00
93,3,04:21:00,1,55,,,,,,,,,,,,0.52,,,,,,,,,,,,0.52,15,19,42,min5,,,15.5,1.00
94,1,04:21:20,2,72,12.1,,,,,,,,,,,1.06,0.85,,,,,,,,,,,1.91,3,0,42,min5,,,15.5,1.00
95,1,04:21:27,2,65,9.3,,,,,,,,,,,0.53,0.36,,,,,,,,,,,0.89,2,0,13,min5,,,15.5,1.00
96,1,04:22:07,4,41,13.2,25.0,4.0,,,,,,,,,2.02,2.09,0.73,0.70,,,,,,,,,5.55,3,0,42,min5,,,15.5,1.00
97,4,04:22:09,2,67,9.3,,,,,,,,,,,1.39,0.94,,,,,,,,,,,2.33,2,0,18,min5,,,15.5,1.00
98,4,04:28:50,5,61,13.0,4.3,31.9,4.1,,,,,,,,2.20,1.97,1.95,1.75,1.78,,,,,,,,9.66,14,0,52,min5,,,15.5,1.00
99,4,04:29:22,2,55,9.4,,,,,,,,,,,1.06,0.91,,,,,,,,,,,1.97,2,9,71,min5,,,15.6,1.00
100,2,04:31:07,2,62,8.6,,,,,,,,,,,0.55,0.37,,,,,,,,,,,0.92,2,0,68,min5,,,15.5,1.00
101,4,04:31:25,2,55,17.8,,,,,,,,,,,0.97,4.49,,,,,,,,,,,5.46,14,10:8,11,min5,,,15.5,1.00
102,4,04:31:26,1,55,,,,,,,,,,,,8.80,,,,,,,,,,,,8.80,15,9:19,51,min5,,,15.5,1.00
103,4,04:31:47,2,55,8.5,,,,,,,,,,,1.48,0.88,,,,,,,,,,,2.36,2,0,72,min5,,,15.6,1.00
104,4,04:31:57,2,68,8.7,,,,,,,,,,,0.93,0.60,,,,,,,,,,,1.54,2,0,89,min5,,,15.6,1.00
105,1,04:34:48,1,53,,,,,,,,,,,,0.55,,,,,,,,,,,,0.55,15,19,38,min5,,,15.6,1.00
106,4,04:36:52,5,56,18.3,4.3,34.8,4.1,,,,,,,,5.84,9.22,9.93,9.91,10.00,,,,,,,,44.91,9,0,29,min5,,,15.6,1.00
107,4,04:37:04,5,52,18.1,4.5,32.3,4.1,,,,,,,,6.77,9.41,9.01,8.21,8.22,,,,,,,,41.62,9,0,69,min5,,,15.6,1.00
108,3,04:40:12,2,55,19.5,,,,,,,,,,,0.72,0.42,,,,,,,,,,,1.14,14,9,29,min5,,,15.7,1.00
109,4,04:40:17,2,53,9.5,,,,,,,,,,,1.69,1.31,,,,,,,,,,,3.00,2,0,17,min5,,,15.7,1.00
110,1,04:41:12,2,55,9.1,,,,,,,,,,,0.78,0.41,,,,,,,,,,,1.19,2,0,92,min5,,,15.8,1.00
111,1,04:41:42,1,58,,,,,,,,,,,,0.25,,,,,,,,,,,,0.25,15,12:19,34,min5,,,15.8,1.00
112,4,04:42:05,1,55,,,,,,,,,,,,0.61,,,,,,,,,,,,0.61,15,9:19,82,min5,,,15.8,1.00
113,4,04:42:19,2,61,9.0,,,,,,,,,,,1.33,0.79,,,,,,,,,,,2.12,2,0,52,min5,,,15.8,1.00
114,4,04:44:36,2,60,11.9,,,,,,,,,,,1.42,0.86,,,,,,,,,,,2.28,3,0,83,min5,,,15.8,1.00
115,1,04:45:22,2,58,7.4,,,,,,,,,,,0.53,0.26,,,,,,,,,,,0.79,2,8,65,min5,,,15.8,1.00
116,4,04:46:47,2,68,9.5,,,,,,,,,,,1.52,1.07,,,,,,,,,,,2.59,2,0,94,min5,,,15.8,1.00
117,4,04:48:10,3,67,16.9,4.7,,,,,,,,,,6.69,13.20,13.78,,,,,,,,,,33.67,6,0,92,min5,,,15.8,1.00
118,1,04:48:12,2,52,14.5,,,,,,,,,,,2.45,2.37,,,,,,,,,,,4.82,14,0,21,min5,,,15.8,1.00
119,1,04:48:57,2,55,8.9,,,,,,,,,,,0.25,0.30,,,,,,,,,,,0.56,2,8,79,min5,,,15.8,1.00
120,4,04:49:25,2,52,13.0,,,,,,,,,,,1.39,1.90,,,,,,,,,,,3.30,3,0,30,min5,,,15.8,1.00
121,1,04:50:41,2,59,8.6,,,,,,,,,,,0.63,0.43,,,,,,,,,,,1.06,2,0,20,min5,,,15.9,1.00
122,1,04:51:05,2,60,9.1,,,,,,,,,,,0.70,0.84,,,,,,,,,,,1.54,2,0,38,min5,,,15.9,1.00
123,1,04:51:14,2,58,60.2,,,,,,,,,,,2.34,8.73,,,,,,,,,,,11.07,14,8,91,min5,,,15.9,1.00
124,1,04:51:15,1,58,,,,,,,,,,,,7.41,,,,,,,,,,,,7.41,15,9:19,1,min5,,,15.9,1.00
125,4,04:51:23,6,66,15.2,4.3,27.7,5.2,5.2,,,,,,,5.61,7.84,8.97,9.43,10.31,11.70,,,,,,,53.86,10,0,37,min5,,,15.9,1.00
126,1,04:53:39,1,58,,,,,,,,,,,,0.48,,,,,,,,,,,,0.48,15,19,52,min5,,,15.8,1.00
127,1,04:53:40,1,58,,,,,,,,,,,,0.38,,,,,,,,,,,,0.38,15,9:19,77,min5,,,15.8,1.00
128,4,04:53:46,1,63,,,,,,,,,,,,0.90,,,,,,,,,,,,0.90,15,8:19,81,min5,,,15.8,1.00
129,4,04:53:47,1,55,,,,,,,,,,,,0.60,,,,,,,,,,,,0.60,15,9:19,93,min5,,,15.8,1.00
130,1,04:54:12,2,65,12.0,,,,,,,,,,,1.22,0.80,,,,,,,,,,,2.02,3,0,40,min5,,,15.9,1.00
131,4,04:57:19,1,55,,,,,,,,,,,,0.48,,,,,,,,,,,,0.48,15,8:19,0,min5,,,15.9,1.00
132,4,04:57:20,1,55,,,,,,,,,,,,0.72,,,,,,,,,,,,0.72,15,9:19,12,min5,,,15.9,1.00
133,4,04:58:18,2,69,8.8,,,,,,,,,,,1.04,0.43,,,,,,,,,,,1.46,2,0,13,min5,,,15.9,1.00
134,4,04:58:39,2,75,8.2,,,,,,,,,,,1.11,0.81,,,,,,,,,,,1.92,2,0,26,min5,,,15.9,1.00
135,1,04:58:40,2,62,9.5,,,,,,,,,,,0.23,0.34,,,,,,,,,,,0.57,2,8,29,min5,,,15.9,1.00
136,4,04:58:59,2,54,8.7,,,,,,,,,,,1.29,0.99,,,,,,,,,,,2.27,2,0,27,min5,,,15.9,1.00
137,1,04:59:02,2,64,14.3,,,,,,,,,,,1.30,1.78,,,,,,,,,,,3.08,14,0,74,min5,,,15.9,1.00
138,4,05:01:29,2,56,8.6,,,,,,,,,,,1.40,0.93,,,,,,,,,,,2.32,2,0,47,min5,,,16.0,1.00
139,4,05:02:41,2,71,9.3,,,,,,,,,,,1.46,1.08,,,,,,,,,,,2.54,2,0,48,min5,,,16.0,1.00
140,4,05:03:52,2,55,7.3,,,,,,,,,,,0.79,0.78,,,,,,,,,,,1.57,2,9,90,min5,,,16.0,1.00
141,4,05:03:58,2,62,11.3,,,,,,,,,,,2.36,2.21,,,,,,,,,,,4.58,3,0,59,min5,,,16.0,1.00
142,4,05:04:30,2,55,8.1,,,,,,,,,,,0.83,0.50,,,,,,,,,,,1.33,2,9,66,min5,,,16.1,1.00
143,2,05:04:42,2,68,12.1,,,,,,,,,,,1.74,1.09,,,,,,,,,,,2.83,3,0,68,min5,,,16.2,1.00
144,1,05:04:46,2,54,8.5,,,,,,,,,,,0.53,0.39,,,,,,,,,,,0.92,2,0,48,min5,,,16.1,1.00
145,3,05:05:22,2,63,9.6,,,,,,,,,,,1.50,0.92,,,,,,,,,,,2.42,2,0,24,min5,,,16.1,1.00
146,4,05:05:23,2,59,8.5,,,,,,,,,,,0.85,0.77,,,,,,,,,,,1.62,2,0,32,min5,,,16.2,1.00
147,4,05:05:31,2,73,16.6,,,,,,,,,,,2.82,3.75,,,,,,,,,,,6.56,5,0,6,min5,,,16.2,1.00
148,4,05:05:47,2,67,10.6,,,,,,,,,,,1.88,1.63,,,,,,,,,,,3.51,3,0,30,min5,,,16.2,1.00
149,4,05:06:57,2,59,10.6,,,,,,,,,,,1.21,0.95,,,,,,,,,,,2.16,3,9,24,min5,,,16.2,1.00
150,1,05:07:24,2,55,12.8,,,,,,,,,,,0.59,0.42,,,,,,,,,,,1.01,3,0,37,min5,,,16.2,1.00
151,1,05:07:50,2,57,8.2,,,,,,,,,,,0.62,0.38,,,,,,,,,,,1.00,2,0,96,min5,,,16.2,1.00
152,1,05:08:25,2,57,6.6,,,,,,,,,,,0.62,0.28,,,,,,,,,,,0.90,2,8,61,min5,,,16.1,1.00
153,1,05:08:28,2,59,11.7,,,,,,,,,,,0.96,0.82,,,,,,,,,,,1.78,3,0,74,min5,,,16.1,1.00
154,4,05:09:11,2,59,7.9,,,,,,,,,,,0.69,0.47,,,,,,,,,,,1.16,2,9,82,min5,,,16.1,1.00
155,4,05:09:26,2,63,8.9,,,,,,,,,,,1.57,1.03,,,,,,,,,,,2.60,2,0,32,min5,,,16.1,1.00
156,1,05:09:54,4,51,11.8,29.6,4.0,,,,,,,,,4.04,8.47,4.16,4.33,,,,,,,,,21.00,3,0,49,min5,,,16.1,1.00
157,1,05:10:06,5,58,11.8,4.2,26.3,4.0,,,,,,,,4.51,4.69,4.34,2.82,2.52,,,,,,,,18.88,9,0,57,min5,,,16.1,1.00
158,1,05:11:21,2,53,11.7,,,,,,,,,,,1.08,0.76,,,,,,,,,,,1.84,3,0,37,min5,,,16.2,1.00
159,1,05:11:37,2,37,14.7,,,,,,,,,,,2.32,5.96,,,,,,,,,,,8.28,14,0,33,min5,,,16.2,1.00
160,1,05:11:45,2,46,5.9,,,,,,,,,,,0.25,0.38,,,,,,,,,,,0.63,2,8,13,min5,,,16.1,1.00
161,4,05:11:49,2,57,8.6,,,,,,,,,,,1.14,0.72,,,,,,,,,,,1.86,2,0,17,min5,,,16.2,1.00
162,4,05:12:00,2,58,9.0,,,,,,,,,,,1.02,0.60,,,,,,,,,,,1.62,2,0,69,min5,,,16.2,1.00
163,4,05:12:49,2,71,9.2,,,,,,,,,,,1.73,1.28,,,,,,,,,,,3.01,2,0,79,min5,,,16.2,1.00
164,4,05:13:20,2,67,8.3,,,,,,,,,,,1.31,0.92,,,,,,,,,,,2.23,2,0,78,min5,,,16.1,1.00
165,4,05:13:31,2,58,9.4,,,,,,,,,,,1.99,1.88,,,,,,,,,,,3.87,2,0,8,min5,,,16.1,1.00
166,1,05:13:53,2,46,9.1,,,,,,,,,,,0.67,0.55,,,,,,,,,,,1.22,2,8,24,min5,,,16.1,1.00
167,4,05:15:00,2,59,8.7,,,,,,,,,,,0.76,0.65,,,,,,,,,,,1.41,2,9,75,min5,,,16.2,1.00
168,4,05:15:04,2,60,8.6,,,,,,,,,,,1.09,0.80,,,,,,,,,,,1.88,2,0,89,min5,,,16.2,1.00
169,1,05:16:14,2,55,12.0,,,,,,,,,,,1.15,0.83,,,,,,,,,,,1.98,3,0,37,min5,,,16.2,1.00
170,4,05:16:47,2,71,9.5,,,,,,,,,,,1.52,1.21,,,,,,,,,,,2.73,2,0,14,min5,,,16.2,1.00
171,4,05:17:29,4,48,13.3,25.2,4.0,,,,,,,,,3.34,3.81,2.28,2.23,,,,,,,,,11.66,3,0,93,min5,,,16.2,1.00
172,3,05:17:36,2,66,13.2,,,,,,,,,,,2.10,1.75,,,,,,,,,,,3.84,3,0,13,min5,,,16.2,1.00
173,4,05:17:36,2,52,10.6,,,,,,,,,,,1.88,1.52,,,,,,,,,,,3.40,3,0,50,min5,,,16.2,1.00
174,4,05:19:05,2,63,10.1,,,,,,,,,,,0.95,0.68,,,,,,,,,,,1.63,3,9,5,min5,,,16.2,1.00
175,3,05:19:24,2,73,9.4,,,,,,,,,,,0.74,0.50,,,,,,,,,,,1.24,2,0,19,min5,,,16.2,1.00
176,4,05:19:26,2,66,8.7,,,,,,,,,,,1.18,0.76,,,,,,,,,,,1.94,2,0,66,min5,,,16.2,1.00
177,1,05:19:37,2,59,8.6,,,,,,,,,,,0.72,0.51,,,,,,,,,,,1.23,2,0,94,min5,,,16.2,1.00
178,1,05:19:44,2,50,22.5,,,,,,,,,,,4.54,8.19,,,,,,,,,,,12.72,5,0,44,min5,,,16.2,1.00
179,4,05:20:07,2,63,13.2,,,,,,,,,,,2.80,2.13,,,,,,,,,,,4.93,3,0,14,min5,,,16.2,1.00
180,4,05:20:17,2,62,8.7,,,,,,,,,,,1.13,0.71,,,,,,,,,,,1.83,2,0,14,min5,,,16.2,1.00
181,1,05:23:13,5,64,13.3,4.3,29.7,10.0,,,,,,,,5.13,3.09,2.96,2.00,2.00,,,,,,,,15.17,9,0,7,min5,,,16.1,1.00
182,1,05:23:22,2,64,9.4,,,,,,,,,,,0.58,0.51,,,,,,,,,,,1.09,2,0,62,min5,,,16.1,1.00
183,1,05:23:30,3,66,12.4,32.1,,,,,,,,,,1.07,4.05,2.20,,,,,,,,,,7.32,3,0,97,min5,,,16.2,1.00
184,4,05:24:43,2,59,8.2,,,,,,,,,,,1.00,0.58,,,,,,,,,,,1.58,2,0,34,min5,,,16.2,1.00
185,4,05:25:47,2,41,8.6,,,,,,,,,,,1.24,0.80,,,,,,,,,,,2.04,2,0,39,min5,,,16.1,1.00
186,4,05:26:20,2,63,11.3,,,,,,,,,,,1.34,1.44,,,,,,,,,,,2.78,3,0,45,min5,,,16.1,1.00
187,1,05:27:17,2,62,8.7,,,,,,,,,,,0.53,0.38,,,,,,,,,,,0.91,2,0,55,min5,,,16.1,1.00
188,4,05:27:32,2,58,8.9,,,,,,,,,,,1.26,0.85,,,,,,,,,,,2.11,2,0,17,min5,,,16.2,1.00
189,4,05:27:33,2,59,8.6,,,,,,,,,,,1.16,0.72,,,,,,,,,,,1.88,2,0,35,min5,,,16.2,1.00
190,1,05:27:37,3,61,10.7,12.9,,,,,,,,,,1.18,0.88,0.42,,,,,,,,,,2.48,3,0,86,min5,,,16.1,1.00
191,4,05:29:14,2,68,14.0,,,,,,,,,,,1.38,2.00,,,,,,,,,,,3.38,14,0,27,min5,,,16.1,1.00
192,4,05:29:22,2,66,9.4,,,,,,,,,,,1.69,1.28,,,,,,,,,,,2.97,2,0,15,min5,,,16.1,1.00
193,4,05:29:44,2,68,14.0,,,,,,,,,,,1.86,1.30,,,,,,,,,,,3.16,14,9,43,min5,,,16.1,1.00
194,1,05:29:49,2,49,8.9,,,,,,,,,,,1.02,0.75,,,,,,,,,,,1.76,2,0,73,min5,,,16.1,1.00
195,4,05:29:49,1,68,,,,,,,,,,,,4.98,,,,,,,,,,,,4.98,15,12:19,54,min5,,,16.1,1.00
196,4,05:29:50,1,68,,,,,,,,,,,,7.33,,,,,,,,,,,,7.33,15,8:19,3,min5,,,16.1,1.00
197,4,05:29:51,1,68,,,,,,,,,,,,10.18,,,,,,,,,,,,10.18,15,9:19,54,min5,,,16.1,1.00
198,2,05:30:06,1,63,,,,,,,,,,,,0.60,,,,,,,,,,,,0.60,15,19,14,min5,,,16.1,1.00
199,2,05:30:07,1,56,,,,,,,,,,,,0.30,,,,,,,,,,,,0.30,15,9:19,37,min5,,,16.1,1.00
200,1,05:30:09,2,52,11.7,,,,,,,,,,,1.10,0.76,,,,,,,,,,,1.85,3,0,33,min5,,,16.1,1.00
201,3,05:30:58,2,68,31.7,,,,,,,,,,,2.50,2.07,,,,,,,,,,,4.57,14,12,19,min5,,,16.2,1.00
202,4,05:30:58,2,68,31.6,,,,,,,,,,,4.40,3.56,,,,,,,,,,,7.96,4,12,16,min5,,,16.2,1.00
203,4,05:31:15,2,66,8.7,,,,,,,,,,,1.38,0.90,,,,,,,,,,,2.28,2,0,33,min5,,,16.1,1.00
204,1,05:32:05,2,64,8.8,,,,,,,,,,,0.52,0.37,,,,,,,,,,,0.89,2,0,91,min5,,,16.1,1.00
205,1,05:32:11,2,56,11.8,,,,,,,,,,,1.46,0.88,,,,,,,,,,,2.34,3,0,44,min5,,,16.1,1.00
206,1,05:32:19,2,62,11.1,,,,,,,,,,,0.63,0.59,,,,,,,,,,,1.21,3,0,24,min5,,,16.1,1.00
207,1,05:32:28,2,64,9.2,,,,,,,,,,,0.64,0.39,,,,,,,,,,,1.03,2,0,77,min5,,,16.1,1.00
208,4,05:32:53,2,68,8.9,,,,,,,,,,,0.78,0.37,,,,,,,,,,,1.14,2,9,46,min5,,,16.2,1.00
209,4,05:32:58,3,68,12.1,13.4,,,,,,,,,,1.38,1.01,0.65,,,,,,,,,,3.04,3,9,10,min5,,,16.2,1.00
210,1,05:33:01,2,48,8.6,,,,,,,,,,,0.62,0.48,,,,,,,,,,,1.10,2,0,84,min5,,,16.2,1.00
211,4,05:33:12,1,68,,,,,,,,,,,,1.24,,,,,,,,,,,,1.24,15,10:8:19,50,min5,,,16.2,1.00
212,4,05:33:14,1,68,,,,,,,,,,,,1.54,,,,,,,,,,,,1.54,15,9:19,62,min5,,,16.2,1.00
213,4,05:33:20,2,69,8.6,,,,,,,,,,,1.06,0.74,,,,,,,,,,,1.80,2,0,51,min5,,,16.1,1.00
214,1,05:34:52,2,62,21.2,,,,,,,,,,,4.50,4.19,,,,,,,,,,,8.68,5,0,82,min5,,,16.2,1.00
215,4,05:35:06,2,83,12.1,,,,,,,,,,,2.55,1.84,,,,,,,,,,,4.39,3,0,83,min5,,,16.1,1.00
216,4,05:35:32,1,76,,,,,,,,,,,,1.17,,,,,,,,,,,,1.17,15,8:19,87,min5,,,16.1,1.00
217,4,05:35:33,1,68,,,,,,,,,,,,1.43,,,,,,,,,,,,1.43,15,9:19,100,min5,,,16.1,1.00
218,4,05:36:07,2,53,10.7,,,,,,,,,,,1.76,1.64,,,,,,,,,,,3.40,3,0,99,min5,,,16.0,1.00
219,4,05:36:27,2,60,11.7,,,,,,,,,,,1.76,1.76,,,,,,,,,,,3.52,3,0,87,min5,,,16.0,1.00
220,4,05:36:33,2,68,11.9,,,,,,,,,,,1.25,1.43,,,,,,,,,,,2.68,3,9,73,min5,,,16.0,1.00
221,4,05:36:34,2,65,9.0,,,,,,,,,,,1.41,1.11,,,,,,,,,,,2.52,2,0,12,min5,,,16.0,1.00
222,1,05:37:38,5,54,12.0,4.3,30.8,4.0,,,,,,,,5.17,3.46,3.10,3.11,2.26,,,,,,,,17.10,9,0,55,min5,,,16.0,1.00
223,1,05:37:46,2,52,14.4,,,,,,,,,,,0.74,0.57,,,,,,,,,,,1.32,14,0,52,min5,,,16.0,1.00
224,1,05:37:54,2,64,12.1,,,,,,,,,,,1.21,0.87,,,,,,,,,,,2.08,3,0,37,min5,,,16.0,1.00
225,4,05:37:54,5,67,13.4,4.3,30.6,10.1,,,,,,,,5.05,8.66,8.94,8.16,8.52,,,,,,,,39.33,9,0,58,min5,,,16.0,1.00
226,4,05:38:04,2,68,13.4,,,,,,,,,,,1.38,0.99,,,,,,,,,,,2.37,3,9,9,min5,,,16.0,1.00
227,4,05:38:29,2,66,13.0,,,,,,,,,,,1.51,2.20,,,,,,,,,,,3.72,3,0,92,min5,,,16.1,1.00
228,4,05:38:41,2,57,10.8,,,,,,,,,,,1.87,1.75,,,,,,,,,,,3.62,3,0,22,min5,,,16.0,1.00
229,4,05:40:31,2,69,8.3,,,,,,,,,,,1.17,0.90,,,,,,,,,,,2.07,2,0,28,min5,,,16.1,1.00
230,1,05:40:34,2,67,8.6,,,,,,,,,,,0.53,0.38,,,,,,,,,,,0.91,2,0,89,min5,,,16.0,1.00
231,1,05:40:58,2,69,12.0,,,,,,,,,,,1.25,0.95,,,,,,,,,,,2.20,3,0,3,min5,,,16.0,1.00
232,4,05:41:06,2,66,8.7,,,,,,,,,,,1.24,0.81,,,,,,,,,,,2.05,2,0,98,min5,,,16.0,1.00
233,4,05:41:58,2,62,8.8,,,,,,,,,,,1.48,1.16,,,,,,,,,,,2.64,2,0,59,min5,,,16.0,1.00
234,1,05:42:11,2,59,8.9,,,,,,,,,,,0.63,0.48,,,,,,,,,,,1.11,2,0,17,min5,,,16.0,1.00
235,1,05:42:57,2,76,11.6,,,,,,,,,,,0.88,0.64,,,,,,,,,,,1.52,3,0,41,min5,,,16.0,1.00
236,1,05:43:11,2,49,9.5,,,,,,,,,,,0.74,0.49,,,,,,,,,,,1.22,2,0,50,min5,,,15.9,1.00
237,4,05:43:12,2,58,10.0,,,,,,,,,,,1.99,1.44,,,,,,,,,,,3.43,3,0,50,min5,,,15.9,1.00
238,3,05:43:20,2,73,12.1,,,,,,,,,,,1.72,1.58,,,,,,,,,,,3.30,3,0,32,min5,,,15.9,1.00
239,4,05:43:27,2,71,10.2,,,,,,,,,,,0.98,0.83,,,,,,,,,,,1.81,3,9,7,min5,,,16.1,1.00
240,4,05:43:42,2,66,8.8,,,,,,,,,,,1.26,0.88,,,,,,,,,,,2.14,2,0,47,min5,,,16.0,1.00
241,1,05:44:32,5,63,19.3,4.3,28.8,4.9,,,,,,,,5.37,2.64,2.27,1.41,1.16,,,,,,,,12.86,9,0,89,min5,,,15.9,1.00
242,4,05:44:52,2,60,9.5,,,,,,,,,,,1.22,1.08,,,,,,,,,,,2.30,2,0,10,min5,,,16.0,1.00
243,1,05:45:08,4,55,12.4,4.3,18.7,,,,,,,,,5.20,4.73,3.03,3.79,,,,,,,,,16.76,8,0,14,min5,,,15.9,1.00
244,4,05:45:08,2,71,11.8,,,,,,,,,,,0.98,0.87,,,,,,,,,,,1.85,3,9,78,min5,,,15.9,1.00
245,1,05:45:19,2,62,9.0,,,,,,,,,,,0.72,0.39,,,,,,,,,,,1.10,2,0,57,min5,,,15.9,1.00
246,4,05:45:24,1,71,,,,,,,,,,,,0.86,,,,,,,,,,,,0.86,15,19,56,min5,,,16.0,1.00
247,4,05:45:25,1,71,,,,,,,,,,,,0.85,,,,,,,,,,,,0.85,15,9:19,79,min5,,,16.0,1.00
248,1,05:45:32,2,63,9.5,,,,,,,,,,,0.42,0.33,,,,,,,,,,,0.75,2,0,63,min5,,,15.9,1.00
249,1,05:45:39,2,62,9.3,,,,,,,,,,,0.37,0.40,,,,,,,,,,,0.77,2,8,97,min5,,,15.9,1.00
250,1,05:46:05,2,64,8.8,,,,,,,,,,,0.64,0.45,,,,,,,,,,,1.09,2,0,77,min5,,,15.9,1.00
251,1,05:46:30,2,56,9.4,,,,,,,,,,,0.43,0.43,,,,,,,,,,,0.86,2,12,6,min5,,,16.0,1.00
252,4,05:46:36,2,71,13.2,,,,,,,,,,,1.20,0.99,,,,,,,,,,,2.19,3,9,77,min5,,,16.0,1.00
253,4,05:47:09,2,61,8.9,,,,,,,,,,,1.29,0.92,,,,,,,,,,,2.22,2,0,59,min5,,,15.9,1.00
254,1,05:47:29,2,52,9.4,,,,,,,,,,,0.71,0.63,,,,,,,,,,,1.34,2,0,93,min5,,,15.9,1.00
255,1,05:48:44,2,67,20.9,,,,,,,,,,,3.45,5.73,,,,,,,,,,,9.19,5,0,13,min5,,,15.8,1.00
256,4,05:49:14,2,71,9.9,,,,,,,,,,,1.32,1.00,,,,,,,,,,,2.32,3,9,75,min5,,,15.8,1.00
257,1,05:49:30,3,67,12.0,29.9,,,,,,,,,,3.87,5.30,4.32,,,,,,,,,,13.49,3,0,23,min5,,,15.9,1.00
258,1,05:50:42,2,71,13.0,,,,,,,,,,,1.47,1.37,,,,,,,,,,,2.83,3,0,80,min5,,,15.9,1.00
259,1,05:50:49,1,56,,,,,,,,,,,,0.50,,,,,,,,,,,,0.50,15,12:19,43,min5,,,15.9,1.00
260,1,05:50:50,1,56,,,,,,,,,,,,0.26,,,,,,,,,,,,0.26,15,9:19,69,min5,,,15.9,1.00
261,1,05:51:46,3,62,17.7,4.3,,,,,,,,,,5.86,2.02,1.48,,,,,,,,,,9.37,6,0,66,min5,,,15.8,1.00
262,3,05:52:42,2,83,34.7,,,,,,,,,,,6.32,17.87,,,,,,,,,,,24.19,4,10:8,56,min5,,,15.9,1.00
263,3,05:52:43,1,71,,,,,,,,,,,,17.77,,,,,,,,,,,,17.77,15,9:19,8,min5,,,15.9,1.00
264,4,05:52:46,2,71,19.1,,,,,,,,,,,0.72,0.83,,,,,,,,,,,1.55,14,8,92,min5,,,15.9,1.00
265,4,05:52:48,3,71,17.7,17.6,,,,,,,,,,2.07,2.93,2.99,,,,,,,,,,7.99,14,8:10:8,93,min5,,,15.9,1.00
266,4,05:52:52,2,71,17.4,,,,,,,,,,,1.22,0.83,,,,,,,,,,,2.05,14,9,76,min5,,,15.8,1.00
267,1,05:53:44,2,69,9.4,,,,,,,,,,,0.68,0.74,,,,,,,,,,,1.42,2,0,46,min5,,,15.8,1.00
268,1,05:54:20,2,69,8.8,,,,,,,,,,,0.51,0.47,,,,,,,,,,,0.98,2,0,96,min5,,,15.9,1.00
269,1,05:55:07,2,59,11.7,,,,,,,,,,,3.93,1.68,,,,,,,,,,,5.61,3,0,93,min5,,,15.7,1.00
270,1,05:55:21,2,47,8.5,,,,,,,,,,,0.32,0.21,,,,,,,,,,,0.53,2,0,98,min5,,,15.7,1.00
271,4,05:55:25,2,71,30.5,,,,,,,,,,,3.67,2.25,,,,,,,,,,,5.92,4,8:8,74,min5,,,15.7,1.00
272,4,05:55:26,1,71,,,,,,,,,,,,2.60,,,,,,,,,,,,2.60,15,9:19,42,min5,,,15.8,1.00
273,2,05:55:46,2,58,14.0,,,,,,,,,,,1.87,1.37,,,,,,,,,,,3.25,14,0,37,min5,,,15.7,1.00
274,1,05:55:47,2,51,10.0,,,,,,,,,,,0.96,0.95,,,,,,,,,,,1.91,3,0,65,min5,,,15.7,1.00
275,4,05:55:55,2,67,13.2,,,,,,,,,,,2.33,1.85,,,,,,,,,,,4.18,3,0,20,min5,,,15.7,1.00