veh#,Lane#,Time,AxleC,speed,AS1(feet),AS2,AS3,AS4,AS5,AS6,AS7,AS8,AS9,AS10,AS11,AW1(Kips),AW2,AW3,AW4,AW5,AW6,AW7,AW8,AW9,AW10,AW11,AW12,GVW,Class,Err#,100thSec,TypFile
--------------------
1,1,00:00:47,2,75,9.4,,,,,,,,,,,2.14,1.77,,,,,,,,,,,3.90,2,0,13,min54.tye
2,1,00:02:47,2,69,10.1,,,,,,,,,,,2.40,1.56,,,,,,,,,,,3.96,3,0,52,min54.tye
3,1,00:02:58,2,68,8.7,,,,,,,,,,,2.26,1.67,,,,,,,,,,,3.94,2,0,29,min54.tye
4,2,00:03:58,2,74,10.9,,,,,,,,,,,3.18,3.64,,,,,,,,,,,6.82,3,0,27,min54.tye
5,1,00:03:59,2,65,8.7,,,,,,,,,,,1.85,1.38,,,,,,,,,,,3.23,2,0,31,min54.tye
6,1,00:04:48,2,70,8.2,,,,,,,,,,,1.98,1.62,,,,,,,,,,,3.60,2,0,25,min54.tye
7,4,00:05:42,2,71,9.3,,,,,,,,,,,2.32,1.46,,,,,,,,,,,3.78,2,0,13,min54.tye
8,1,00:05:53,2,69,9.5,,,,,,,,,,,1.99,1.74,,,,,,,,,,,3.72,2,0,78,min54.tye
9,1,00:06:12,5,70,16.8,4.4,28.8,5.0,,,,,,,,11.61,8.04,7.20,5.12,5.84,,,,,,,,37.81,9,0,45,min54.tye
10,1,00:06:27,2,74,9.0,,,,,,,,,,,1.90,1.16,,,,,,,,,,,3.07,2,0,94,min54.tye
11,4,00:07:59,2,68,8.9,,,,,,,,,,,1.67,1.08,,,,,,,,,,,2.75,2,0,12,min54.tye
12,1,00:08:21,2,65,8.4,,,,,,,,,,,1.96,1.48,,,,,,,,,,,3.43,2,0,80,min54.tye
13,1,00:10:59,2,68,9.2,,,,,,,,,,,2.16,1.33,,,,,,,,,,,3.49,2,0,33,min54.tye
14,1,00:11:29,2,66,11.1,,,,,,,,,,,2.39,1.63,,,,,,,,,,,4.02,3,0,37,min54.tye
15,1,00:11:51,2,68,11.7,,,,,,,,,,,3.44,2.19,,,,,,,,,,,5.63,3,0,18,min54.tye
16,1,00:12:05,2,73,9.3,,,,,,,,,,,2.16,2.07,,,,,,,,,,,4.24,2,0,7,min54.tye
17,1,00:13:54,2,68,12.0,,,,,,,,,,,3.10,1.98,,,,,,,,,,,5.08,3,0,76,min54.tye
18,4,00:14:10,3,62,11.5,11.7,,,,,,,,,,3.00,3.14,1.65,,,,,,,,,,7.79,3,0,52,min54.tye
19,1,00:17:13,2,65,9.1,,,,,,,,,,,1.92,1.22,,,,,,,,,,,3.14,2,0,26,min54.tye
20,1,00:17:25,2,66,10.1,,,,,,,,,,,2.36,1.96,,,,,,,,,,,4.32,3,0,12,min54.tye
21,1,00:18:01,2,65,8.9,,,,,,,,,,,1.88,1.37,,,,,,,,,,,3.25,2,0,26,min54.tye
22,1,00:19:11,2,69,12.1,,,,,,,,,,,2.85,1.77,,,,,,,,,,,4.63,3,0,57,min54.tye
23,1,00:19:34,2,63,9.3,,,,,,,,,,,1.95,1.13,,,,,,,,,,,3.08,2,0,9,min54.tye
24,1,00:19:38,2,63,9.4,,,,,,,,,,,2.69,2.17,,,,,,,,,,,4.86,2,0,70,min54.tye
25,4,00:20:19,4,57,11.8,17.7,2.7,,,,,,,,,2.15,2.73,1.47,1.79,,,,,,,,,8.14,3,0,18,min54.tye
26,1,00:20:59,2,68,9.6,,,,,,,,,,,2.48,1.60,,,,,,,,,,,4.07,2,0,6,min54.tye
27,4,00:21:26,2,75,8.9,,,,,,,,,,,2.38,1.98,,,,,,,,,,,4.36,2,0,63,min54.tye
28,1,00:22:26,2,75,10.0,,,,,,,,,,,2.70,2.26,,,,,,,,,,,4.96,3,0,0,min54.tye
29,1,00:22:54,2,65,9.7,,,,,,,,,,,2.71,1.69,,,,,,,,,,,4.40,2,0,29,min54.tye
30,1,00:23:41,2,72,8.2,,,,,,,,,,,1.80,1.07,,,,,,,,,,,2.87,2,0,25,min54.tye
31,1,00:23:43,2,68,10.2,,,,,,,,,,,2.55,1.90,,,,,,,,,,,4.45,3,0,34,min54.tye
32,4,00:25:25,2,69,7.5,,,,,,,,,,,1.08,0.70,,,,,,,,,,,1.78,14,0,67,min54.tye
33,1,00:25:41,2,72,9.4,,,,,,,,,,,2.16,1.57,,,,,,,,,,,3.72,2,0,59,min54.tye
34,1,00:28:37,2,70,8.7,,,,,,,,,,,1.86,0.95,,,,,,,,,,,2.81,2,0,8,min54.tye
35,4,00:28:50,2,66,9.1,,,,,,,,,,,2.11,1.36,,,,,,,,,,,3.47,2,0,10,min54.tye
36,1,00:29:51,2,68,9.1,,,,,,,,,,,1.99,1.41,,,,,,,,,,,3.40,2,0,56,min54.tye
37,1,00:29:57,2,63,21.5,,,,,,,,,,,8.65,11.11,,,,,,,,,,,19.76,5,0,27,min54.tye
38,4,00:30:56,2,73,8.4,,,,,,,,,,,2.15,2.05,,,,,,,,,,,4.20,2,0,15,min54.tye
39,1,00:31:39,2,70,8.9,,,,,,,,,,,1.64,1.02,,,,,,,,,,,2.67,2,0,65,min54.tye
40,1,00:31:43,2,67,11.2,,,,,,,,,,,2.27,2.01,,,,,,,,,,,4.28,3,0,83,min54.tye
41,4,00:31:55,2,66,9.1,,,,,,,,,,,2.26,1.66,,,,,,,,,,,3.92,2,0,69,min54.tye
42,4,00:32:15,2,65,8.5,,,,,,,,,,,1.88,1.65,,,,,,,,,,,3.53,2,0,14,min54.tye
43,1,00:33:03,2,70,9.3,,,,,,,,,,,2.09,1.55,,,,,,,,,,,3.64,2,0,36,min54.tye
44,1,00:33:35,2,68,8.9,,,,,,,,,,,2.14,1.77,,,,,,,,,,,3.91,2,0,38,min54.tye
45,1,00:35:04,2,63,9.1,,,,,,,,,,,2.05,1.24,,,,,,,,,,,3.29,2,0,58,min54.tye
46,4,00:36:37,2,62,9.4,,,,,,,,,,,2.22,1.31,,,,,,,,,,,3.53,2,0,95,min54.tye
47,1,00:36:45,2,67,10.9,,,,,,,,,,,2.91,3.19,,,,,,,,,,,6.09,3,0,37,min54.tye
48,1,00:36:56,2,68,9.4,,,,,,,,,,,2.68,2.34,,,,,,,,,,,5.02,2,0,96,min54.tye
49,1,00:38:30,2,66,9.4,,,,,,,,,,,2.43,2.07,,,,,,,,,,,4.50,2,0,33,min54.tye
50,1,00:39:56,2,80,8.5,,,,,,,,,,,1.58,0.95,,,,,,,,,,,2.54,2,0,23,min54.tye
51,1,00:43:37,5,69,13.7,4.3,29.1,4.1,,,,,,,,10.50,15.50,16.76,14.80,15.78,,,,,,,,73.33,9,0,4,min54.tye
52,1,00:43:48,2,65,10.2,,,,,,,,,,,2.42,1.81,,,,,,,,,,,4.22,3,0,73,min54.tye
53,1,00:44:00,2,70,10.1,,,,,,,,,,,2.51,1.80,,,,,,,,,,,4.31,3,0,21,min54.tye
54,4,00:45:13,2,65,8.9,,,,,,,,,,,2.09,1.29,,,,,,,,,,,3.38,2,0,43,min54.tye
55,1,00:46:32,2,62,10.9,,,,,,,,,,,2.84,3.35,,,,,,,,,,,6.19,3,0,25,min54.tye
56,1,00:48:18,2,65,9.0,,,,,,,,,,,2.06,1.69,,,,,,,,,,,3.75,2,0,58,min54.tye
57,1,00:50:40,2,65,8.6,,,,,,,,,,,1.43,0.98,,,,,,,,,,,2.41,2,0,46,min54.tye
58,1,00:52:24,2,63,8.8,,,,,,,,,,,2.04,1.08,,,,,,,,,,,3.12,2,0,15,min54.tye
59,1,00:52:31,2,60,9.0,,,,,,,,,,,1.47,1.13,,,,,,,,,,,2.60,2,0,73,min54.tye
60,1,00:52:51,2,62,8.6,,,,,,,,,,,1.94,1.23,,,,,,,,,,,3.17,2,0,12,min54.tye
61,1,00:53:36,2,65,11.6,,,,,,,,,,,2.99,2.17,,,,,,,,,,,5.16,3,0,16,min54.tye
62,2,00:54:05,2,65,9.0,,,,,,,,,,,1.88,1.43,,,,,,,,,,,3.31,2,0,44,min54.tye
63,4,00:54:11,2,73,9.4,,,,,,,,,,,2.12,1.50,,,,,,,,,,,3.62,2,0,9,min54.tye
64,1,00:54:26,5,70,15.9,4.4,36.4,4.1,,,,,,,,12.31,13.35,14.43,20.88,21.56,,,,,,,,82.53,9,0,58,min54.tye
65,1,00:59:15,2,65,9.5,,,,,,,,,,,2.09,1.35,,,,,,,,,,,3.44,2,0,16,min54.tye
66,4,01:00:26,2,68,8.6,,,,,,,,,,,1.51,1.06,,,,,,,,,,,2.58,2,0,13,min54.tye
67,1,01:02:49,2,56,9.6,,,,,,,,,,,1.22,0.71,,,,,,,,,,,1.93,2,0,10,min54.tye
68,1,01:03:54,2,56,8.8,,,,,,,,,,,0.80,0.47,,,,,,,,,,,1.27,2,0,84,min54.tye
69,1,01:04:56,2,69,10.0,,,,,,,,,,,2.23,1.72,,,,,,,,,,,3.94,3,0,9,min54.tye
70,1,01:05:33,2,68,9.2,,,,,,,,,,,1.93,1.13,,,,,,,,,,,3.06,2,0,65,min54.tye
71,1,01:07:03,2,69,9.4,,,,,,,,,,,1.87,1.19,,,,,,,,,,,3.06,2,0,7,min54.tye
72,4,01:08:38,2,66,9.0,,,,,,,,,,,1.71,1.18,,,,,,,,,,,2.89,2,0,70,min54.tye
73,1,01:09:43,5,65,17.5,4.4,36.4,4.0,,,,,,,,12.18,13.23,13.18,6.13,7.15,,,,,,,,51.87,9,0,89,min54.tye
74,1,01:10:24,2,69,9.1,,,,,,,,,,,1.71,0.95,,,,,,,,,,,2.66,2,0,81,min54.tye
75,1,01:10:39,2,62,9.0,,,,,,,,,,,2.02,1.12,,,,,,,,,,,3.15,2,0,59,min54.tye
76,1,01:12:47,2,67,9.0,,,,,,,,,,,2.28,1.46,,,,,,,,,,,3.74,2,0,73,min54.tye
77,4,01:13:03,6,67,16.1,4.3,23.8,5.3,5.1,,,,,,,12.46,17.43,18.75,9.35,16.10,17.35,,,,,,,91.46,10,0,33,min54.tye
78,1,01:13:31,2,69,9.2,,,,,,,,,,,2.04,1.13,,,,,,,,,,,3.17,2,0,23,min54.tye
79,1,01:13:35,2,68,9.4,,,,,,,,,,,2.22,1.36,,,,,,,,,,,3.58,2,0,2,min54.tye
80,1,01:13:44,2,73,9.4,,,,,,,,,,,2.30,2.03,,,,,,,,,,,4.34,2,0,69,min54.tye
81,4,01:16:50,2,70,9.2,,,,,,,,,,,2.67,1.97,,,,,,,,,,,4.63,2,0,72,min54.tye
82,1,01:17:03,2,78,8.8,,,,,,,,,,,1.92,1.16,,,,,,,,,,,3.07,2,0,79,min54.tye
83,3,01:17:10,5,70,15.6,4.3,24.1,4.9,,,,,,,,7.31,4.26,4.36,4.12,4.24,,,,,,,,24.29,9,0,27,min54.tye
84,4,01:17:11,2,66,9.2,,,,,,,,,,,2.03,1.15,,,,,,,,,,,3.17,2,0,54,min54.tye
85,4,01:17:16,2,70,12.1,,,,,,,,,,,2.91,2.16,,,,,,,,,,,5.07,3,0,10,min54.tye
86,4,01:19:44,5,63,14.7,4.4,28.5,4.0,,,,,,,,9.99,5.12,5.44,4.03,4.15,,,,,,,,28.72,9,0,89,min54.tye
87,4,01:20:58,2,69,8.8,,,,,,,,,,,2.11,1.52,,,,,,,,,,,3.63,2,0,87,min54.tye
88,4,01:21:41,2,70,9.1,,,,,,,,,,,1.79,1.21,,,,,,,,,,,3.01,2,0,22,min54.tye
89,1,01:25:36,2,63,9.3,,,,,,,,,,,2.06,1.12,,,,,,,,,,,3.19,2,0,74,min54.tye
90,1,01:25:52,2,68,9.9,,,,,,,,,,,2.34,1.86,,,,,,,,,,,4.20,3,0,89,min54.tye
91,4,01:29:19,2,65,9.2,,,,,,,,,,,2.48,1.79,,,,,,,,,,,4.27,2,0,41,min54.tye
92,1,01:29:57,2,72,9.8,,,,,,,,,,,2.33,1.81,,,,,,,,,,,4.14,3,0,58,min54.tye
93,1,01:32:14,2,76,12.0,,,,,,,,,,,3.00,1.99,,,,,,,,,,,4.99,3,0,84,min54.tye
94,1,01:32:36,2,68,10.0,,,,,,,,,,,2.35,1.65,,,,,,,,,,,4.01,3,0,65,min54.tye
95,1,01:32:48,2,69,8.0,,,,,,,,,,,1.50,1.21,,,,,,,,,,,2.71,2,0,68,min54.tye
96,4,01:36:10,2,68,11.7,,,,,,,,,,,2.85,2.17,,,,,,,,,,,5.03,3,0,53,min54.tye
97,1,01:37:12,2,60,11.6,,,,,,,,,,,2.73,1.84,,,,,,,,,,,4.57,3,0,15,min54.tye
98,4,01:38:05,2,85,12.8,,,,,,,,,,,4.28,2.55,,,,,,,,,,,6.83,3,0,76,min54.tye
99,4,01:38:12,2,81,9.3,,,,,,,,,,,2.15,1.40,,,,,,,,,,,3.55,2,0,96,min54.tye
100,1,01:38:45,2,68,10.0,,,,,,,,,,,2.27,1.66,,,,,,,,,,,3.93,3,0,80,min54.tye
101,1,01:42:59,2,67,12.0,,,,,,,,,,,2.79,1.78,,,,,,,,,,,4.58,3,0,34,min54.tye
102,1,01:56:50,2,65,9.5,,,,,,,,,,,2.00,1.41,,,,,,,,,,,3.41,2,0,64,min54.tye
103,1,01:58:18,2,71,9.6,,,,,,,,,,,2.35,1.52,,,,,,,,,,,3.86,2,0,96,min54.tye
104,4,02:04:11,5,65,17.3,4.4,38.0,4.0,,,,,,,,9.34,6.82,6.64,4.75,5.27,,,,,,,,32.81,9,0,17,min54.tye
105,1,02:04:39,2,70,9.3,,,,,,,,,,,2.22,1.34,,,,,,,,,,,3.56,2,0,19,min54.tye
106,1,02:07:09,2,63,21.4,,,,,,,,,,,9.21,10.14,,,,,,,,,,,19.34,5,0,63,min54.tye
107,1,02:08:03,2,65,12.9,,,,,,,,,,,3.47,2.50,,,,,,,,,,,5.97,3,0,45,min54.tye
108,1,02:08:44,2,50,9.5,,,,,,,,,,,0.16,0.13,,,,,,,,,,,0.30,2,0,37,min54.tye
109,4,02:09:37,2,65,12.0,,,,,,,,,,,2.80,1.83,,,,,,,,,,,4.63,3,0,60,min54.tye
110,4,02:11:13,5,67,13.7,4.3,30.6,4.1,,,,,,,,8.53,4.81,5.14,4.53,4.23,,,,,,,,27.24,9,0,99,min54.tye
111,1,02:12:24,2,66,8.7,,,,,,,,,,,1.93,1.16,,,,,,,,,,,3.09,2,0,79,min54.tye
112,2,02:12:36,2,75,8.7,,,,,,,,,,,1.97,1.83,,,,,,,,,,,3.80,2,0,71,min54.tye
113,4,02:14:57,5,69,13.5,4.3,28.9,4.1,,,,,,,,8.23,5.21,4.80,4.22,3.20,,,,,,,,25.66,9,0,43,min54.tye
114,4,02:18:45,2,71,8.9,,,,,,,,,,,2.16,1.32,,,,,,,,,,,3.49,2,0,81,min54.tye
115,4,02:19:21,2,80,9.1,,,,,,,,,,,2.14,1.08,,,,,,,,,,,3.22,2,0,62,min54.tye
116,1,02:19:52,2,68,9.3,,,,,,,,,,,2.26,1.29,,,,,,,,,,,3.56,2,0,60,min54.tye
117,1,02:22:43,2,65,8.7,,,,,,,,,,,1.78,0.95,,,,,,,,,,,2.72,2,0,85,min54.tye
118,1,02:26:04,2,66,8.4,,,,,,,,,,,1.62,1.44,,,,,,,,,,,3.06,2,0,61,min54.tye
119,1,02:26:12,2,70,9.3,,,,,,,,,,,2.50,1.62,,,,,,,,,,,4.13,2,0,13,min54.tye
120,1,02:27:42,2,64,8.2,,,,,,,,,,,1.44,0.93,,,,,,,,,,,2.37,2,0,54,min54.tye
121,4,02:27:54,2,70,8.3,,,,,,,,,,,1.60,1.05,,,,,,,,,,,2.65,2,0,68,min54.tye
122,2,02:35:19,4,67,12.8,22.3,3.5,,,,,,,,,3.92,5.38,2.82,2.06,,,,,,,,,14.19,3,0,8,min54.tye
123,1,02:35:55,4,64,12.0,19.6,2.8,,,,,,,,,2.97,3.46,1.65,1.71,,,,,,,,,9.79,3,0,83,min54.tye
124,2,02:36:30,2,73,11.5,,,,,,,,,,,2.55,2.04,,,,,,,,,,,4.59,3,0,15,min54.tye
125,1,02:36:33,2,67,8.9,,,,,,,,,,,1.94,1.35,,,,,,,,,,,3.29,2,0,23,min54.tye
126,1,02:37:47,2,73,8.6,,,,,,,,,,,1.83,1.28,,,,,,,,,,,3.10,2,0,98,min54.tye
127,1,02:45:04,2,65,12.0,,,,,,,,,,,3.13,2.08,,,,,,,,,,,5.21,3,0,53,min54.tye
128,1,02:45:51,2,66,8.7,,,,,,,,,,,2.32,1.86,,,,,,,,,,,4.19,2,0,38,min54.tye
129,2,02:45:56,2,66,10.2,,,,,,,,,,,2.54,1.98,,,,,,,,,,,4.53,3,0,71,min54.tye
130,1,02:45:59,2,65,8.7,,,,,,,,,,,1.72,1.19,,,,,,,,,,,2.90,2,0,35,min54.tye
131,1,02:46:33,2,65,10.3,,,,,,,,,,,2.22,1.64,,,,,,,,,,,3.86,3,0,2,min54.tye
132,1,02:51:04,5,62,11.8,4.3,36.6,4.0,,,,,,,,10.40,13.47,13.81,16.26,16.39,,,,,,,,70.33,9,0,95,min54.tye
133,1,02:52:47,2,38,9.5,,,,,,,,,,,0.14,0.07,,,,,,,,,,,0.21,2,0,83,min54.tye
134,1,02:53:43,2,68,9.3,,,,,,,,,,,2.04,1.12,,,,,,,,,,,3.17,2,0,52,min54.tye
135,2,02:57:38,2,66,8.8,,,,,,,,,,,1.79,1.29,,,,,,,,,,,3.09,2,0,49,min54.tye
136,1,02:59:47,4,37,13.5,19.9,2.7,,,,,,,,,0.20,0.28,0.24,0.22,,,,,,,,,0.95,3,0,35,min54.tye
137,2,02:59:54,2,71,12.2,,,,,,,,,,,3.05,2.26,,,,,,,,,,,5.32,3,0,27,min54.tye
138,1,03:00:31,2,68,9.0,,,,,,,,,,,1.95,1.08,,,,,,,,,,,3.03,2,0,67,min54.tye
139,4,03:01:10,5,64,17.5,4.3,36.0,4.1,,,,,,,,10.39,7.52,7.62,4.58,6.53,,,,,,,,36.64,9,0,62,min54.tye
140,1,03:03:56,2,65,11.1,,,,,,,,,,,2.17,1.66,,,,,,,,,,,3.83,3,0,33,min54.tye
141,1,03:04:43,2,66,9.5,,,,,,,,,,,2.20,1.40,,,,,,,,,,,3.59,2,0,62,min54.tye
142,1,03:06:02,2,69,10.0,,,,,,,,,,,2.50,2.21,,,,,,,,,,,4.71,3,0,16,min54.tye
143,1,03:12:22,2,63,8.7,,,,,,,,,,,2.06,1.95,,,,,,,,,,,4.01,2,0,13,min54.tye
144,1,03:14:50,5,68,16.2,4.3,29.3,5.1,,,,,,,,9.45,6.95,6.87,5.25,5.90,,,,,,,,34.42,9,0,71,min54.tye
145,4,03:21:02,2,70,9.4,,,,,,,,,,,2.40,1.98,,,,,,,,,,,4.38,2,0,66,min54.tye
146,4,03:22:18,2,62,9.0,,,,,,,,,,,1.61,1.18,,,,,,,,,,,2.79,2,0,95,min54.tye
147,4,03:23:56,2,75,8.7,,,,,,,,,,,1.73,0.91,,,,,,,,,,,2.64,2,0,17,min54.tye
148,4,03:23:57,2,74,8.9,,,,,,,,,,,2.47,1.21,,,,,,,,,,,3.68,2,0,16,min54.tye
149,4,03:25:16,2,70,8.5,,,,,,,,,,,1.59,1.07,,,,,,,,,,,2.66,2,0,64,min54.tye
150,4,03:28:38,2,62,21.4,,,,,,,,,,,7.48,7.70,,,,,,,,,,,15.19,5,0,87,min54.tye
151,1,03:29:24,5,67,15.5,4.3,23.8,4.9,,,,,,,,10.03,15.16,14.80,20.12,20.14,,,,,,,,80.25,9,0,96,min54.tye
152,4,03:30:30,2,64,9.3,,,,,,,,,,,2.28,1.61,,,,,,,,,,,3.89,2,0,76,min54.tye
153,1,03:32:26,2,67,12.1,,,,,,,,,,,2.87,2.04,,,,,,,,,,,4.91,3,0,27,min54.tye
154,4,03:32:37,2,71,9.0,,,,,,,,,,,2.39,1.39,,,,,,,,,,,3.78,2,0,42,min54.tye
155,1,03:32:59,2,70,8.8,,,,,,,,,,,1.86,1.20,,,,,,,,,,,3.06,2,0,17,min54.tye
156,1,03:33:21,2,69,9.7,,,,,,,,,,,2.88,2.62,,,,,,,,,,,5.50,2,0,36,min54.tye
157,1,03:33:41,2,58,8.9,,,,,,,,,,,1.31,0.72,,,,,,,,,,,2.03,2,0,79,min54.tye
158,4,03:35:29,5,69,14.1,4.4,31.2,4.0,,,,,,,,10.25,5.75,4.81,2.54,3.42,,,,,,,,26.76,9,0,66,min54.tye
159,1,03:35:55,5,63,12.3,4.3,32.2,4.1,,,,,,,,9.70,12.74,12.63,8.39,9.53,,,,,,,,52.99,9,0,26,min54.tye
160,1,03:36:17,2,71,9.5,,,,,,,,,,,2.13,1.19,,,,,,,,,,,3.32,2,0,1,min54.tye
161,4,03:36:58,2,65,8.6,,,,,,,,,,,1.81,1.17,,,,,,,,,,,2.98,2,0,70,min54.tye
162,1,03:40:50,2,67,11.7,,,,,,,,,,,2.89,2.14,,,,,,,,,,,5.03,3,0,87,min54.tye
163,4,03:44:41,2,63,9.1,,,,,,,,,,,2.01,1.31,,,,,,,,,,,3.31,2,0,39,min54.tye
164,1,03:45:59,2,68,8.6,,,,,,,,,,,1.99,1.16,,,,,,,,,,,3.15,2,0,71,min54.tye
165,4,03:46:14,2,70,10.3,,,,,,,,,,,2.48,1.75,,,,,,,,,,,4.23,3,0,87,min54.tye
166,1,03:47:26,2,71,9.1,,,,,,,,,,,2.32,1.31,,,,,,,,,,,3.63,2,0,50,min54.tye
167,1,03:48:46,5,69,11.5,4.3,32.9,4.1,,,,,,,,8.66,9.88,10.23,9.91,9.11,,,,,,,,47.79,9,0,69,min54.tye
168,4,03:50:59,2,66,9.3,,,,,,,,,,,2.48,1.92,,,,,,,,,,,4.40,2,0,17,min54.tye
169,1,03:53:53,2,72,13.2,,,,,,,,,,,3.98,2.46,,,,,,,,,,,6.44,3,0,61,min54.tye
170,1,03:53:58,2,63,10.9,,,,,,,,,,,2.68,2.17,,,,,,,,,,,4.85,3,0,33,min54.tye
171,1,03:55:54,2,81,8.3,,,,,,,,,,,1.42,0.81,,,,,,,,,,,2.23,2,0,17,min54.tye
172,1,03:56:14,2,70,11.2,,,,,,,,,,,2.83,2.14,,,,,,,,,,,4.97,3,0,38,min54.tye
173,1,03:57:33,2,66,9.3,,,,,,,,,,,2.02,1.25,,,,,,,,,,,3.27,2,0,81,min54.tye
174,3,04:03:20,3,58,18.7,4.4,,,,,,,,,,3.31,4.51,4.48,,,,,,,,,,12.30,6,0,11,min54.tye
175,3,04:03:20,2,59,5.0,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,14,0,22,min54.tye
176,4,04:03:20,0,,,,,,,,,,,,,,,,,,,,,,,,,,15,17,33,min54.tye
177,4,04:03:21,0,,,,,,,,,,,,,,,,,,,,,,,,,,15,1,59,min54.tye
178,4,04:08:10,2,69,9.4,,,,,,,,,,,2.20,1.41,,,,,,,,,,,3.61,2,0,12,min54.tye
179,1,04:08:51,2,68,10.0,,,,,,,,,,,2.66,2.37,,,,,,,,,,,5.03,3,0,75,min54.tye
180,1,04:09:34,2,63,9.0,,,,,,,,,,,2.67,2.12,,,,,,,,,,,4.80,2,0,92,min54.tye
181,1,04:11:29,2,73,8.6,,,,,,,,,,,1.88,1.39,,,,,,,,,,,3.27,2,0,77,min54.tye
182,1,04:13:45,2,63,9.0,,,,,,,,,,,1.74,1.01,,,,,,,,,,,2.75,2,0,11,min54.tye
183,4,04:14:09,2,71,8.6,,,,,,,,,,,1.70,1.04,,,,,,,,,,,2.74,2,0,93,min54.tye
184,4,04:16:07,2,65,8.6,,,,,,,,,,,2.02,1.28,,,,,,,,,,,3.30,2,0,64,min54.tye
185,4,04:16:52,2,73,8.9,,,,,,,,,,,1.89,1.25,,,,,,,,,,,3.14,2,0,68,min54.tye
186,4,04:21:15,2,75,9.1,,,,,,,,,,,1.96,1.30,,,,,,,,,,,3.26,2,0,94,min54.tye
187,4,04:23:31,2,68,9.9,,,,,,,,,,,2.58,1.95,,,,,,,,,,,4.53,3,0,22,min54.tye
188,4,04:27:23,2,66,8.1,,,,,,,,,,,1.47,1.03,,,,,,,,,,,2.50,2,0,44,min54.tye
189,1,04:28:31,2,75,9.2,,,,,,,,,,,1.85,1.11,,,,,,,,,,,2.96,2,0,55,min54.tye
190,1,04:29:01,2,63,11.0,,,,,,,,,,,3.03,2.32,,,,,,,,,,,5.35,3,0,54,min54.tye
191,1,04:29:41,2,68,9.2,,,,,,,,,,,2.21,1.21,,,,,,,,,,,3.42,2,0,80,min54.tye
192,1,04:30:37,2,66,8.9,,,,,,,,,,,1.72,1.00,,,,,,,,,,,2.72,2,0,66,min54.tye
193,1,04:37:04,2,70,11.9,,,,,,,,,,,2.74,1.98,,,,,,,,,,,4.72,3,0,66,min54.tye
194,1,04:37:06,2,70,9.0,,,,,,,,,,,1.85,1.05,,,,,,,,,,,2.89,2,0,75,min54.tye
195,1,04:38:22,2,72,12.2,,,,,,,,,,,2.68,2.02,,,,,,,,,,,4.70,3,0,77,min54.tye
196,1,04:38:52,2,61,10.0,,,,,,,,,,,3.07,1.92,,,,,,,,,,,4.98,3,0,87,min54.tye
197,4,04:40:52,2,64,9.0,,,,,,,,,,,2.26,1.37,,,,,,,,,,,3.63,2,0,66,min54.tye
198,1,04:41:05,2,61,8.7,,,,,,,,,,,1.48,0.89,,,,,,,,,,,2.37,2,0,90,min54.tye
199,4,04:43:38,2,60,9.3,,,,,,,,,,,2.02,1.28,,,,,,,,,,,3.30,2,0,10,min54.tye
200,1,04:45:35,2,70,8.5,,,,,,,,,,,1.59,1.03,,,,,,,,,,,2.61,2,0,42,min54.tye
201,4,04:46:13,2,70,9.1,,,,,,,,,,,2.40,1.76,,,,,,,,,,,4.16,2,0,21,min54.tye
202,1,04:47:22,2,66,9.4,,,,,,,,,,,2.13,1.37,,,,,,,,,,,3.49,2,0,74,min54.tye
203,1,04:47:26,5,65,20.6,4.4,35.0,3.9,,,,,,,,4.05,7.90,7.46,11.48,9.89,,,,,,,,40.78,9,0,9,min54.tye
204,2,04:47:27,0,,,,,,,,,,,,,,,,,,,,,,,,,,15,1,3,min54.tye
205,1,04:49:19,5,67,13.9,4.4,30.8,4.2,,,,,,,,12.70,16.19,15.40,16.46,15.66,,,,,,,,76.42,9,0,84,min54.tye
206,1,04:49:47,2,65,8.8,,,,,,,,,,,1.92,1.17,,,,,,,,,,,3.09,2,0,41,min54.tye
207,1,04:49:58,2,66,11.7,,,,,,,,,,,2.95,2.20,,,,,,,,,,,5.15,3,0,84,min54.tye
208,4,04:50:22,5,63,16.1,4.4,33.2,4.0,,,,,,,,10.24,6.32,6.21,4.77,5.40,,,,,,,,32.94,9,0,95,min54.tye
209,4,04:50:59,2,69,8.6,,,,,,,,,,,1.95,1.38,,,,,,,,,,,3.33,2,0,97,min54.tye
210,4,04:52:31,5,68,19.4,4.4,26.9,8.2,,,,,,,,9.15,16.71,16.87,18.62,18.64,,,,,,,,79.99,16,0,70,min54.tye
211,1,04:52:43,2,72,8.6,,,,,,,,,,,1.48,0.88,,,,,,,,,,,2.36,2,0,95,min54.tye
212,1,04:54:17,6,66,19.8,4.3,18.4,4.8,4.9,,,,,,,10.78,13.72,14.32,5.41,15.74,15.25,,,,,,,75.21,10,0,92,min54.tye
213,4,04:59:34,2,60,10.8,,,,,,,,,,,2.19,1.65,,,,,,,,,,,3.84,3,0,29,min54.tye
214,4,05:00:18,2,70,9.4,,,,,,,,,,,2.18,1.27,,,,,,,,,,,3.46,2,0,78,min54.tye
215,1,05:00:18,2,65,8.1,,,,,,,,,,,1.49,0.98,,,,,,,,,,,2.48,2,0,84,min54.tye
216,4,05:00:29,5,66,15.5,4.3,29.4,5.0,,,,,,,,9.93,16.14,16.58,16.87,17.59,,,,,,,,77.11,9,0,88,min54.tye
217,4,05:00:54,2,71,9.0,,,,,,,,,,,1.97,1.23,,,,,,,,,,,3.20,2,0,10,min54.tye
218,1,05:01:09,5,65,15.0,4.3,16.7,4.2,,,,,,,,10.32,5.59,6.02,4.72,4.46,,,,,,,,31.11,9,0,92,min54.tye
219,1,05:02:27,6,70,13.9,4.3,15.1,4.2,4.3,,,,,,,10.80,13.86,14.14,11.12,14.51,15.21,,,,,,,79.65,10,0,4,min54.tye
220,1,05:02:33,2,73,8.6,,,,,,,,,,,1.59,0.95,,,,,,,,,,,2.53,2,0,85,min54.tye
221,1,05:02:58,6,69,16.1,4.4,19.8,4.8,4.3,,,,,,,11.48,16.62,15.88,6.48,16.43,15.78,,,,,,,82.67,10,0,51,min54.tye
222,1,05:05:32,2,66,8.7,,,,,,,,,,,2.00,1.13,,,,,,,,,,,3.13,2,0,57,min54.tye
223,4,05:10:01,2,71,8.7,,,,,,,,,,,1.64,1.09,,,,,,,,,,,2.73,2,0,5,min54.tye
224,4,05:14:00,6,64,14.6,4.3,24.6,5.5,5.0,,,,,,,11.73,15.83,16.20,14.69,16.79,16.85,,,,,,,92.09,10,0,25,min54.tye
225,1,05:14:30,2,74,8.6,,,,,,,,,,,1.90,1.27,,,,,,,,,,,3.16,2,0,13,min54.tye
226,1,05:15:56,2,81,9.6,,,,,,,,,,,2.56,1.44,,,,,,,,,,,4.00,2,0,42,min54.tye
227,1,05:17:28,2,68,8.2,,,,,,,,,,,1.38,0.71,,,,,,,,,,,2.09,2,0,75,min54.tye
228,4,05:18:09,2,65,11.4,,,,,,,,,,,2.97,2.84,,,,,,,,,,,5.81,3,0,45,min54.tye
229,1,05:21:27,2,73,11.5,,,,,,,,,,,3.37,2.44,,,,,,,,,,,5.82,3,0,7,min54.tye
230,1,05:21:41,2,65,9.6,,,,,,,,,,,2.19,1.67,,,,,,,,,,,3.87,2,0,90,min54.tye
231,1,05:22:31,5,69,17.2,4.2,30.6,4.1,,,,,,,,10.20,8.28,7.76,5.59,6.40,,,,,,,,38.23,9,0,99,min54.tye
232,4,05:24:53,4,68,13.4,17.5,2.9,,,,,,,,,3.81,3.24,0.93,1.06,,,,,,,,,9.05,3,0,86,min54.tye
233,1,05:25:54,2,65,8.6,,,,,,,,,,,1.36,0.88,,,,,,,,,,,2.24,2,0,34,min54.tye
234,4,05:25:57,4,67,11.6,16.7,2.9,,,,,,,,,2.79,2.42,0.61,0.77,,,,,,,,,6.59,3,0,14,min54.tye
235,3,05:27:08,2,71,8.6,,,,,,,,,,,1.50,0.97,,,,,,,,,,,2.47,2,0,87,min54.tye
236,4,05:28:05,2,56,9.5,,,,,,,,,,,1.10,0.74,,,,,,,,,,,1.84,2,0,39,min54.tye
237,1,05:28:41,5,58,19.7,4.3,27.2,4.0,,,,,,,,7.88,10.08,9.53,10.01,10.39,,,,,,,,47.88,9,0,31,min54.tye
238,4,05:29:37,2,68,11.9,,,,,,,,,,,2.82,1.90,,,,,,,,,,,4.73,3,0,55,min54.tye
239,4,05:30:57,2,70,9.2,,,,,,,,,,,2.20,1.54,,,,,,,,,,,3.74,2,0,31,min54.tye
240,1,05:31:11,6,68,15.4,4.3,18.9,4.9,4.8,,,,,,,10.43,13.21,13.11,8.23,16.37,15.98,,,,,,,77.33,10,0,75,min54.tye
241,1,05:31:31,2,66,9.0,,,,,,,,,,,1.68,1.13,,,,,,,,,,,2.81,2,0,85,min54.tye
242,1,05:31:54,2,66,21.5,,,,,,,,,,,7.74,7.84,,,,,,,,,,,15.58,5,0,21,min54.tye
243,1,05:32:04,2,65,9.3,,,,,,,,,,,2.28,1.55,,,,,,,,,,,3.82,2,0,20,min54.tye
244,1,05:33:12,2,56,9.4,,,,,,,,,,,1.09,0.60,,,,,,,,,,,1.70,2,0,31,min54.tye
245,4,05:33:40,2,63,10.3,,,,,,,,,,,2.16,1.35,,,,,,,,,,,3.51,3,0,10,min54.tye
246,1,05:34:29,2,75,10.8,,,,,,,,,,,3.45,3.05,,,,,,,,,,,6.50,3,0,37,min54.tye
247,4,05:38:39,2,68,9.1,,,,,,,,,,,2.05,1.59,,,,,,,,,,,3.64,2,0,6,min54.tye
248,1,05:38:47,2,60,9.3,,,,,,,,,,,1.86,1.19,,,,,,,,,,,3.04,2,0,36,min54.tye
249,1,05:39:39,2,66,10.9,,,,,,,,,,,2.77,2.52,,,,,,,,,,,5.29,3,0,70,min54.tye
250,4,05:40:01,2,66,8.5,,,,,,,,,,,1.72,1.20,,,,,,,,,,,2.93,2,0,7,min54.tye
251,1,05:40:13,6,70,17.4,4.3,19.2,4.8,4.9,,,,,,,9.19,14.58,16.16,6.42,15.46,15.25,,,,,,,77.06,10,0,59,min54.tye
252,4,05:41:11,2,68,11.8,,,,,,,,,,,2.75,1.99,,,,,,,,,,,4.74,3,0,4,min54.tye
253,1,05:46:50,2,71,10.8,,,,,,,,,,,2.73,2.21,,,,,,,,,,,4.94,3,0,21,min54.tye
254,1,05:47:26,2,65,12.1,,,,,,,,,,,2.68,1.84,,,,,,,,,,,4.52,3,0,51,min54.tye
255,4,05:47:58,2,65,11.1,,,,,,,,,,,2.76,2.08,,,,,,,,,,,4.84,3,0,81,min54.tye
256,3,05:48:04,2,66,8.8,,,,,,,,,,,1.52,0.82,,,,,,,,,,,2.34,2,0,63,min54.tye
257,4,05:48:07,2,58,10.3,,,,,,,,,,,1.20,1.01,,,,,,,,,,,2.21,3,0,82,min54.tye
258,1,05:48:18,4,43,14.6,18.6,3.1,,,,,,,,,0.30,0.31,0.19,0.20,,,,,,,,,1.00,14,0,58,min54.tye
259,1,05:49:12,2,71,9.3,,,,,,,,,,,2.30,1.60,,,,,,,,,,,3.90,2,0,68,min54.tye
260,4,05:49:49,2,71,9.2,,,,,,,,,,,2.38,1.64,,,,,,,,,,,4.02,2,0,92,min54.tye
261,1,05:51:07,6,68,17.1,4.3,14.2,4.9,4.3,,,,,,,10.77,14.10,14.34,4.24,15.43,15.26,,,,,,,74.13,10,0,26,min54.tye
262,1,05:51:18,2,68,9.2,,,,,,,,,,,1.81,1.07,,,,,,,,,,,2.88,2,0,52,min54.tye
263,1,05:51:20,5,71,19.1,4.3,23.8,10.2,,,,,,,,9.48,4.83,4.58,3.19,3.82,,,,,,,,25.91,16,0,39,min54.tye
264,1,05:51:30,5,68,17.2,4.3,36.5,4.0,,,,,,,,10.93,5.62,5.75,4.53,5.81,,,,,,,,32.65,9,0,82,min54.tye
265,4,05:52:40,2,65,10.8,,,,,,,,,,,3.00,2.72,,,,,,,,,,,5.72,3,0,69,min54.tye
266,1,05:52:47,6,66,14.6,4.4,11.5,4.4,4.2,,,,,,,9.81,12.00,11.41,11.06,11.80,11.80,,,,,,,67.87,10,0,28,min54.tye
267,4,05:55:28,2,65,10.0,,,,,,,,,,,2.67,1.89,,,,,,,,,,,4.56,3,0,37,min54.tye
268,4,05:55:43,2,68,10.9,,,,,,,,,,,3.31,3.11,,,,,,,,,,,6.42,3,0,26,min54.tye
269,4,05:58:05,2,65,9.0,,,,,,,,,,,2.09,1.26,,,,,,,,,,,3.35,2,0,8,min54.tye
270,4,05:58:09,2,67,8.4,,,,,,,,,,,1.99,1.62,,,,,,,,,,,3.61,2,0,86,min54.tye
271,1,05:58:45,6,67,16.1,4.3,19.1,4.7,4.9,,,,,,,9.89,16.49,15.56,6.08,17.43,16.45,,,,,,,81.89,10,0,39,min54.tye
272,1,05:58:57,6,71,16.2,4.3,18.7,4.9,4.9,,,,,,,8.40,14.07,14.53,6.39,16.12,15.57,,,,,,,75.07,10,0,9,min54.tye
273,4,05:59:21,2,58,12.1,,,,,,,,,,,2.15,1.46,,,,,,,,,,,3.60,3,0,37,min54.tye
274,4,05:59:50,2,61,8.5,,,,,,,,,,,1.68,1.23,,,,,,,,,,,2.91,2,0,86,min54.tye
275,4,06:01:45,3,66,13.5,15.5,,,,,,,,,,3.30,3.12,3.13,,,,,,,,,,9.55,3,0,55,min54.tye
276,4,06:02:36,2,75,10.8,,,,,,,,,,,2.85,2.56,,,,,,,,,,,5.41,3,0,52,min54.tye
277,1,06:02:43,5,64,17.9,4.3,31.6,4.1,,,,,,,,11.11,16.23,16.76,14.53,16.18,,,,,,,,74.81,9,0,44,min54.tye
278,4,06:03:17,2,76,8.6,,,,,,,,,,,1.66,1.13,,,,,,,,,,,2.79,2,0,66,min54.tye
279,4,06:03:35,5,66,19.7,4.3,23.2,4.9,,,,,,,,10.29,6.14,6.06,4.01,4.69,,,,,,,,31.20,9,0,51,min54.tye
280,4,06:03:40,3,68,12.0,12.8,,,,,,,,,,2.76,2.22,1.39,,,,,,,,,,6.36,3,0,29,min54.tye
281,4,06:04:06,2,76,11.6,,,,,,,,,,,2.85,2.24,,,,,,,,,,,5.09,3,0,38,min54.tye
282,3,06:06:49,2,66,9.6,,,,,,,,,,,1.93,1.69,,,,,,,,,,,3.62,2,0,51,min54.tye
283,1,06:07:27,2,68,11.7,,,,,,,,,,,3.06,2.38,,,,,,,,,,,5.45,3,0,51,min54.tye
284,1,06:07:51,2,65,9.0,,,,,,,,,,,2.27,1.42,,,,,,,,,,,3.69,2,0,19,min54.tye
285,1,06:08:44,6,66,15.2,4.6,14.2,5.0,4.2,,,,,,,8.98,11.23,11.33,8.81,15.35,15.26,,,,,,,70.96,10,0,35,min54.tye
286,3,06:08:49,2,68,9.7,,,,,,,,,,,1.06,0.50,,,,,,,,,,,1.56,2,0,46,min54.tye
287,3,06:09:37,2,80,9.2,,,,,,,,,,,1.81,1.44,,,,,,,,,,,3.25,2,0,69,min54.tye
288,4,06:09:51,2,66,9.4,,,,,,,,,,,2.56,2.11,,,,,,,,,,,4.66,2,0,31,min54.tye
289,4,06:10:19,2,60,8.3,,,,,,,,,,,1.31,0.80,,,,,,,,,,,2.11,2,0,54,min54.tye
290,1,06:11:57,2,73,8.6,,,,,,,,,,,1.72,1.01,,,,,,,,,,,2.72,2,0,9,min54.tye
291,1,06:12:07,5,68,14.1,4.4,31.1,4.1,,,,,,,,12.46,16.37,16.13,13.94,15.55,,,,,,,,74.44,9,0,63,min54.tye
292,4,06:12:59,2,67,9.5,,,,,,,,,,,2.36,1.76,,,,,,,,,,,4.12,2,0,48,min54.tye