veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,4,00:00:42,2,65,9.9,,,,,,,,,,,2.03,1.51,,,,,,,,,,,3.55,3,0
2,1,00:01:07,2,64,21.2,,,,,,,,,,,7.11,11.11,,,,,,,,,,,18.21,5,0
3,1,00:01:19,2,64,21.1,,,,,,,,,,,7.22,11.61,,,,,,,,,,,18.83,5,0
4,1,00:01:28,2,62,21.2,,,,,,,,,,,7.17,11.87,,,,,,,,,,,19.04,5,0
5,4,00:01:29,3,66,14.5,18.4,,,,,,,,,,4.97,3.56,1.49,,,,,,,,,,10.02,8,0
6,4,00:01:34,2,72,8.4,,,,,,,,,,,1.84,1.10,,,,,,,,,,,2.94,2,0
7,1,00:02:49,2,66,8.2,,,,,,,,,,,1.47,1.03,,,,,,,,,,,2.50,2,0
8,1,00:02:54,2,66,8.2,,,,,,,,,,,1.91,1.85,,,,,,,,,,,3.76,2,0
9,4,00:03:38,2,72,9.9,,,,,,,,,,,2.10,2.03,,,,,,,,,,,4.13,3,0
10,1,00:07:12,2,65,8.7,,,,,,,,,,,1.66,1.00,,,,,,,,,,,2.66,2,0
11,4,00:07:14,2,68,9.7,,,,,,,,,,,2.84,2.70,,,,,,,,,,,5.54,2,0
12,4,00:07:51,2,66,8.6,,,,,,,,,,,1.33,0.87,,,,,,,,,,,2.20,2,0
13,4,00:08:49,2,59,8.8,,,,,,,,,,,1.98,1.43,,,,,,,,,,,3.41,2,0
14,4,00:09:06,2,68,10.0,,,,,,,,,,,2.51,2.12,,,,,,,,,,,4.63,3,0
15,1,00:09:37,2,57,8.3,,,,,,,,,,,1.46,1.10,,,,,,,,,,,2.56,2,0
16,2,00:10:18,2,64,10.0,,,,,,,,,,,2.24,1.69,,,,,,,,,,,3.92,3,0
17,4,00:10:30,2,60,8.6,,,,,,,,,,,1.77,1.38,,,,,,,,,,,3.15,2,0
18,1,00:11:26,2,63,9.9,,,,,,,,,,,2.23,1.55,,,,,,,,,,,3.78,3,0
19,4,00:12:18,2,70,11.9,,,,,,,,,,,3.71,3.14,,,,,,,,,,,6.85,3,0
20,1,00:12:54,4,63,13.1,20.0,2.8,,,,,,,,,4.50,4.18,1.88,1.75,,,,,,,,,12.31,3,0
21,4,00:14:03,2,64,10.0,,,,,,,,,,,2.42,1.57,,,,,,,,,,,3.99,3,0
22,4,00:14:59,2,68,8.7,,,,,,,,,,,1.86,1.14,,,,,,,,,,,2.99,2,0
23,1,00:15:35,2,63,8.9,,,,,,,,,,,2.30,1.37,,,,,,,,,,,3.66,2,0
24,4,00:15:55,2,60,8.7,,,,,,,,,,,1.74,1.04,,,,,,,,,,,2.78,2,0
25,3,00:17:16,2,68,9.0,,,,,,,,,,,1.86,1.33,,,,,,,,,,,3.19,2,0
26,4,00:18:18,2,68,9.2,,,,,,,,,,,2.41,1.92,,,,,,,,,,,4.34,2,0
27,4,00:20:07,2,68,8.6,,,,,,,,,,,1.90,1.38,,,,,,,,,,,3.29,2,0
28,4,00:21:00,4,71,11.9,19.4,2.7,,,,,,,,,2.95,3.20,2.07,1.66,,,,,,,,,9.88,3,0
29,4,00:22:49,2,69,11.7,,,,,,,,,,,4.41,3.32,,,,,,,,,,,7.73,3,0
30,4,00:24:27,2,67,9.3,,,,,,,,,,,2.03,1.17,,,,,,,,,,,3.20,2,0
31,1,00:24:35,2,66,10.8,,,,,,,,,,,2.56,1.78,,,,,,,,,,,4.34,3,0
32,1,00:24:44,5,65,17.3,4.2,32.5,4.1,,,,,,,,11.34,10.17,10.04,11.93,11.86,,,,,,,,55.34,9,0
33,1,00:25:12,2,70,8.9,,,,,,,,,,,1.95,1.17,,,,,,,,,,,3.11,2,0
34,1,00:27:08,2,60,8.6,,,,,,,,,,,1.59,1.16,,,,,,,,,,,2.75,2,0
35,4,00:27:42,2,65,12.0,,,,,,,,,,,3.35,2.39,,,,,,,,,,,5.75,3,0
36,4,00:29:24,2,68,10.4,,,,,,,,,,,2.21,1.55,,,,,,,,,,,3.76,3,0
37,2,00:29:55,2,71,11.8,,,,,,,,,,,2.63,1.87,,,,,,,,,,,4.50,3,0
38,3,00:32:20,2,68,9.0,,,,,,,,,,,1.78,1.21,,,,,,,,,,,2.99,2,0
39,1,00:33:11,2,66,8.4,,,,,,,,,,,1.60,1.01,,,,,,,,,,,2.61,2,0
40,4,00:36:01,2,71,9.4,,,,,,,,,,,1.95,1.57,,,,,,,,,,,3.51,2,0
41,2,00:37:14,2,65,10.0,,,,,,,,,,,1.83,1.75,,,,,,,,,,,3.58,3,0
42,1,00:39:45,2,72,8.8,,,,,,,,,,,2.02,1.29,,,,,,,,,,,3.31,2,0
43,1,00:41:05,2,83,8.6,,,,,,,,,,,1.66,0.93,,,,,,,,,,,2.59,2,0
44,1,00:41:58,4,71,13.8,21.0,2.8,,,,,,,,,3.82,4.15,2.29,2.33,,,,,,,,,12.60,3,0
45,4,00:42:42,2,71,8.1,,,,,,,,,,,1.64,1.03,,,,,,,,,,,2.67,2,0
46,3,00:45:16,2,65,9.5,,,,,,,,,,,2.22,1.78,,,,,,,,,,,4.00,2,0
47,1,00:45:43,2,65,9.2,,,,,,,,,,,2.27,1.26,,,,,,,,,,,3.53,2,0
48,4,00:45:57,2,55,10.7,,,,,,,,,,,3.08,3.04,,,,,,,,,,,6.12,3,0
49,1,00:46:06,2,81,10.0,,,,,,,,,,,1.93,1.68,,,,,,,,,,,3.61,3,0
50,1,00:47:05,2,68,8.1,,,,,,,,,,,1.55,1.01,,,,,,,,,,,2.56,2,0
51,2,00:48:35,2,69,8.6,,,,,,,,,,,2.07,1.10,,,,,,,,,,,3.17,2,0
52,1,00:49:16,2,69,8.1,,,,,,,,,,,1.64,1.23,,,,,,,,,,,2.87,2,0
53,1,00:49:47,2,60,11.2,,,,,,,,,,,2.83,2.29,,,,,,,,,,,5.13,3,0
54,1,00:50:05,2,62,8.6,,,,,,,,,,,1.76,1.01,,,,,,,,,,,2.77,2,0
55,1,00:54:38,2,67,9.5,,,,,,,,,,,2.05,1.58,,,,,,,,,,,3.63,2,0
56,4,00:55:20,2,57,10.5,,,,,,,,,,,2.22,1.75,,,,,,,,,,,3.96,3,0
57,1,00:55:50,2,57,9.8,,,,,,,,,,,2.40,1.55,,,,,,,,,,,3.96,2,0
58,2,00:56:39,2,61,8.5,,,,,,,,,,,1.66,1.02,,,,,,,,,,,2.67,2,0
59,4,00:57:03,2,67,13.0,,,,,,,,,,,2.73,2.71,,,,,,,,,,,5.43,3,0
60,4,01:01:39,2,66,9.6,,,,,,,,,,,2.39,1.50,,,,,,,,,,,3.90,2,0
61,1,01:02:08,2,64,9.5,,,,,,,,,,,3.57,6.03,,,,,,,,,,,9.60,3,0
62,4,01:03:30,2,58,11.9,,,,,,,,,,,2.69,2.65,,,,,,,,,,,5.33,3,0
63,1,01:05:38,2,66,9.0,,,,,,,,,,,1.86,1.00,,,,,,,,,,,2.86,2,0
64,1,01:06:01,2,69,8.2,,,,,,,,,,,1.71,1.18,,,,,,,,,,,2.89,2,0
65,1,01:10:46,2,64,9.9,,,,,,,,,,,2.66,1.92,,,,,,,,,,,4.59,3,0
66,2,01:11:13,2,73,10.1,,,,,,,,,,,2.62,1.94,,,,,,,,,,,4.56,3,0
67,4,01:11:59,2,55,8.9,,,,,,,,,,,1.86,1.25,,,,,,,,,,,3.11,2,0
68,4,01:12:07,2,67,13.1,,,,,,,,,,,4.31,3.27,,,,,,,,,,,7.58,3,0
69,1,01:13:11,2,68,8.8,,,,,,,,,,,2.12,1.57,,,,,,,,,,,3.69,2,0
70,4,01:13:26,2,75,9.4,,,,,,,,,,,1.99,1.16,,,,,,,,,,,3.15,2,0
71,1,01:13:44,2,63,8.6,,,,,,,,,,,1.49,0.91,,,,,,,,,,,2.39,2,0
72,1,01:15:40,2,65,9.2,,,,,,,,,,,2.56,2.20,,,,,,,,,,,4.76,2,0
73,1,01:17:32,2,66,13.1,,,,,,,,,,,4.87,3.52,,,,,,,,,,,8.39,3,0
74,4,01:20:45,2,65,21.3,,,,,,,,,,,8.24,12.32,,,,,,,,,,,20.56,5,0
75,4,01:20:57,2,63,21.2,,,,,,,,,,,7.50,11.78,,,,,,,,,,,19.28,5,0
76,4,01:21:07,2,64,21.3,,,,,,,,,,,7.71,12.42,,,,,,,,,,,20.13,5,0
77,4,01:21:29,2,64,8.8,,,,,,,,,,,1.68,1.06,,,,,,,,,,,2.74,2,0
78,1,01:22:05,2,60,9.0,,,,,,,,,,,1.70,1.26,,,,,,,,,,,2.97,2,0
79,2,01:26:24,2,65,9.4,,,,,,,,,,,2.35,1.34,,,,,,,,,,,3.69,2,0
80,3,01:34:43,2,57,8.8,,,,,,,,,,,2.30,1.66,,,,,,,,,,,3.96,2,0
81,1,01:37:05,2,62,8.9,,,,,,,,,,,1.91,1.21,,,,,,,,,,,3.12,2,0
82,1,01:37:09,2,64,11.9,,,,,,,,,,,3.00,2.19,,,,,,,,,,,5.19,3,0
83,1,01:37:18,2,67,9.7,,,,,,,,,,,2.82,2.68,,,,,,,,,,,5.50,2,0
84,4,01:38:17,2,65,9.3,,,,,,,,,,,2.20,1.25,,,,,,,,,,,3.46,2,0
85,4,01:38:29,2,70,8.9,,,,,,,,,,,2.03,1.74,,,,,,,,,,,3.78,2,0
86,1,01:38:47,2,67,10.4,,,,,,,,,,,1.93,2.64,,,,,,,,,,,4.57,3,0
87,2,01:39:41,2,71,8.9,,,,,,,,,,,1.92,1.26,,,,,,,,,,,3.18,2,0
88,1,01:39:44,2,63,8.7,,,,,,,,,,,1.70,1.25,,,,,,,,,,,2.95,2,0
89,1,01:40:15,2,68,11.9,,,,,,,,,,,2.82,2.02,,,,,,,,,,,4.85,3,0
90,4,01:40:22,2,67,9.2,,,,,,,,,,,2.33,1.42,,,,,,,,,,,3.75,2,0
91,1,01:40:29,2,65,9.2,,,,,,,,,,,2.26,1.20,,,,,,,,,,,3.46,2,0
92,1,01:41:12,2,66,9.9,,,,,,,,,,,2.04,1.81,,,,,,,,,,,3.85,3,0
93,1,01:41:31,2,63,8.9,,,,,,,,,,,1.73,1.87,,,,,,,,,,,3.60,2,0
94,4,01:43:16,2,65,9.4,,,,,,,,,,,2.37,1.61,,,,,,,,,,,3.99,2,0
95,1,01:44:26,2,70,8.9,,,,,,,,,,,1.80,1.15,,,,,,,,,,,2.95,2,0
96,1,01:44:29,2,68,9.4,,,,,,,,,,,2.10,1.12,,,,,,,,,,,3.22,2,0
97,4,01:46:55,2,70,11.9,,,,,,,,,,,3.18,2.30,,,,,,,,,,,5.49,3,0
98,4,01:48:01,2,63,11.2,,,,,,,,,,,3.15,3.01,,,,,,,,,,,6.16,3,0
99,4,01:50:55,5,51,15.9,4.3,36.4,4.0,,,,,,,,11.26,9.10,8.09,7.12,7.77,,,,,,,,43.33,9,0
100,4,01:53:21,2,80,8.8,,,,,,,,,,,2.38,1.93,,,,,,,,,,,4.31,2,0
101,4,01:55:57,2,70,8.5,,,,,,,,,,,2.24,2.06,,,,,,,,,,,4.30,2,0
102,4,01:57:48,2,62,9.4,,,,,,,,,,,2.06,1.67,,,,,,,,,,,3.73,2,0
103,4,01:58:56,2,58,9.0,,,,,,,,,,,2.15,1.24,,,,,,,,,,,3.38,2,0
104,4,02:01:46,2,62,8.7,,,,,,,,,,,1.95,1.22,,,,,,,,,,,3.17,2,0
105,3,02:03:50,2,63,11.8,,,,,,,,,,,3.13,2.32,,,,,,,,,,,5.44,3,0
106,1,02:05:15,2,59,8.8,,,,,,,,,,,2.10,1.84,,,,,,,,,,,3.95,2,0
107,1,02:05:44,2,65,21.1,,,,,,,,,,,6.90,11.37,,,,,,,,,,,18.27,5,0
108,2,02:06:52,2,64,9.5,,,,,,,,,,,2.39,1.92,,,,,,,,,,,4.31,2,0
109,4,02:07:17,2,69,9.0,,,,,,,,,,,1.92,1.14,,,,,,,,,,,3.06,2,0
110,1,02:08:38,5,63,16.8,4.6,35.6,4.0,,,,,,,,10.61,8.97,8.55,7.06,7.22,,,,,,,,42.41,9,0
111,4,02:11:54,4,67,12.7,20.4,2.6,,,,,,,,,4.05,3.66,1.74,1.84,,,,,,,,,11.30,3,0
112,1,02:14:10,2,63,11.4,,,,,,,,,,,3.26,2.53,,,,,,,,,,,5.79,3,0
113,4,02:14:31,2,66,9.0,,,,,,,,,,,2.11,1.23,,,,,,,,,,,3.34,2,0
114,4,02:15:21,2,63,9.9,,,,,,,,,,,2.32,1.75,,,,,,,,,,,4.07,3,0
115,4,02:18:41,2,76,8.6,,,,,,,,,,,1.59,1.26,,,,,,,,,,,2.86,2,0
116,4,02:21:14,2,63,8.6,,,,,,,,,,,1.97,1.83,,,,,,,,,,,3.81,2,0
117,1,02:21:35,2,63,8.9,,,,,,,,,,,2.33,1.83,,,,,,,,,,,4.16,2,0
118,1,02:23:43,2,65,21.2,,,,,,,,,,,7.72,11.54,,,,,,,,,,,19.25,5,0
119,1,02:23:55,2,66,21.2,,,,,,,,,,,7.01,11.94,,,,,,,,,,,18.95,5,0
120,4,02:27:24,2,64,9.3,,,,,,,,,,,2.25,1.45,,,,,,,,,,,3.71,2,0
121,4,02:28:09,2,66,11.5,,,,,,,,,,,3.06,2.45,,,,,,,,,,,5.51,3,0
122,1,02:31:24,2,62,8.3,,,,,,,,,,,1.48,1.15,,,,,,,,,,,2.63,2,0
123,4,02:33:48,2,55,9.3,,,,,,,,,,,2.24,1.39,,,,,,,,,,,3.63,2,0
124,1,02:34:53,2,81,9.4,,,,,,,,,,,2.35,1.59,,,,,,,,,,,3.94,2,0
125,4,02:36:43,2,66,8.9,,,,,,,,,,,1.70,1.74,,,,,,,,,,,3.44,2,0
126,4,02:43:04,2,70,9.2,,,,,,,,,,,1.92,1.27,,,,,,,,,,,3.19,2,0
127,1,02:47:32,2,63,8.4,,,,,,,,,,,1.44,1.00,,,,,,,,,,,2.44,2,0
128,1,02:48:54,2,66,9.2,,,,,,,,,,,2.22,1.32,,,,,,,,,,,3.54,2,0
129,1,02:54:32,2,63,9.1,,,,,,,,,,,2.19,1.23,,,,,,,,,,,3.42,2,0
130,1,03:00:32,2,60,8.2,,,,,,,,,,,1.64,1.31,,,,,,,,,,,2.95,2,0
131,3,03:10:43,2,63,9.2,,,,,,,,,,,2.23,1.23,,,,,,,,,,,3.46,2,0
132,4,03:16:29,2,58,11.2,,,,,,,,,,,3.55,3.17,,,,,,,,,,,6.72,3,0
133,4,03:19:34,2,64,9.1,,,,,,,,,,,2.14,1.29,,,,,,,,,,,3.43,2,0
134,1,03:25:59,2,71,8.0,,,,,,,,,,,1.42,1.10,,,,,,,,,,,2.52,2,0
135,1,03:28:56,2,65,8.8,,,,,,,,,,,2.12,1.81,,,,,,,,,,,3.92,2,0
136,2,03:32:24,2,62,10.0,,,,,,,,,,,2.37,1.52,,,,,,,,,,,3.88,3,0
137,1,03:33:07,2,65,10.4,,,,,,,,,,,2.21,1.69,,,,,,,,,,,3.90,3,0
138,1,03:34:51,2,67,10.0,,,,,,,,,,,2.61,1.87,,,,,,,,,,,4.48,3,0
139,4,03:36:35,2,63,9.4,,,,,,,,,,,2.40,1.64,,,,,,,,,,,4.03,2,0
140,1,03:37:35,3,52,9.9,13.0,,,,,,,,,,2.36,1.61,1.06,,,,,,,,,,5.04,3,0
141,4,03:41:23,2,62,8.9,,,,,,,,,,,2.65,2.26,,,,,,,,,,,4.91,2,0
142,1,03:41:25,2,69,11.9,,,,,,,,,,,3.26,2.69,,,,,,,,,,,5.95,3,0
143,4,03:43:18,2,66,9.2,,,,,,,,,,,2.16,1.43,,,,,,,,,,,3.59,2,0
144,1,03:44:06,2,57,9.9,,,,,,,,,,,2.38,1.67,,,,,,,,,,,4.05,3,0
145,4,03:45:11,2,65,12.0,,,,,,,,,,,3.13,2.50,,,,,,,,,,,5.64,3,0
146,4,03:49:10,2,67,12.0,,,,,,,,,,,3.02,2.11,,,,,,,,,,,5.13,3,0
147,1,03:49:51,2,59,8.5,,,,,,,,,,,1.43,1.03,,,,,,,,,,,2.46,2,0
148,4,04:05:04,2,68,10.5,,,,,,,,,,,2.26,1.69,,,,,,,,,,,3.94,3,0
149,4,04:05:13,2,65,8.2,,,,,,,,,,,1.60,0.98,,,,,,,,,,,2.58,2,0
150,1,04:05:38,2,68,8.7,,,,,,,,,,,1.71,1.14,,,,,,,,,,,2.85,2,0
151,1,04:19:11,2,63,9.3,,,,,,,,,,,2.00,1.18,,,,,,,,,,,3.18,2,0
152,4,04:29:44,2,70,9.1,,,,,,,,,,,2.29,1.41,,,,,,,,,,,3.70,2,0
153,1,04:30:53,3,67,11.8,13.8,,,,,,,,,,2.79,2.30,0.35,,,,,,,,,,5.44,3,0
154,3,04:35:17,2,60,8.8,,,,,,,,,,,1.62,0.93,,,,,,,,,,,2.55,2,0
155,4,04:38:00,2,73,9.0,,,,,,,,,,,2.10,1.30,,,,,,,,,,,3.40,2,0
156,4,04:40:11,4,59,13.6,17.6,2.9,,,,,,,,,3.10,4.32,3.70,2.38,,,,,,,,,13.49,3,0
157,1,04:40:59,2,68,8.9,,,,,,,,,,,2.31,1.59,,,,,,,,,,,3.90,2,0
158,4,04:42:10,2,61,9.5,,,,,,,,,,,3.79,6.99,,,,,,,,,,,10.79,3,0
159,4,04:42:22,2,65,21.2,,,,,,,,,,,7.13,11.66,,,,,,,,,,,18.79,5,0
160,4,04:42:41,2,64,21.2,,,,,,,,,,,7.66,12.47,,,,,,,,,,,20.14,5,0
161,4,04:43:19,2,67,21.3,,,,,,,,,,,7.93,11.84,,,,,,,,,,,19.77,5,0
162,4,04:51:45,2,64,10.0,,,,,,,,,,,2.11,1.46,,,,,,,,,,,3.56,3,0
163,1,04:58:47,2,44,8.7,,,,,,,,,,,1.84,1.54,,,,,,,,,,,3.38,2,0
164,4,05:02:24,2,63,21.2,,,,,,,,,,,7.38,12.71,,,,,,,,,,,20.08,5,0
165,4,05:04:09,2,59,15.9,,,,,,,,,,,9.21,4.96,,,,,,,,,,,14.18,5,0
166,4,05:05:05,2,66,21.2,,,,,,,,,,,7.26,12.32,,,,,,,,,,,19.59,5,0
167,1,05:07:05,2,63,9.9,,,,,,,,,,,2.41,1.68,,,,,,,,,,,4.10,3,0
168,4,05:11:07,2,74,10.0,,,,,,,,,,,2.41,1.98,,,,,,,,,,,4.39,3,0
169,1,05:13:55,2,65,9.4,,,,,,,,,,,2.27,1.28,,,,,,,,,,,3.56,2,0
170,1,05:22:10,2,65,9.2,,,,,,,,,,,1.72,0.99,,,,,,,,,,,2.71,2,0
171,1,05:23:30,3,57,11.9,20.5,,,,,,,,,,2.81,2.02,1.58,,,,,,,,,,6.41,3,0
172,1,05:26:48,2,64,8.9,,,,,,,,,,,1.85,1.01,,,,,,,,,,,2.86,2,0
173,4,05:27:34,2,58,13.1,,,,,,,,,,,2.87,1.78,,,,,,,,,,,4.65,3,0
174,3,05:27:35,2,61,8.7,,,,,,,,,,,1.47,1.10,,,,,,,,,,,2.58,2,0
175,1,05:29:08,2,63,9.4,,,,,,,,,,,2.18,1.46,,,,,,,,,,,3.64,2,0
176,1,05:29:12,2,66,21.2,,,,,,,,,,,7.30,11.43,,,,,,,,,,,18.73,5,0
177,1,05:31:07,2,65,21.1,,,,,,,,,,,7.09,11.99,,,,,,,,,,,19.08,5,0
178,1,05:31:29,2,67,21.1,,,,,,,,,,,7.26,11.97,,,,,,,,,,,19.24,5,0
179,2,05:31:34,2,70,10.1,,,,,,,,,,,2.06,1.52,,,,,,,,,,,3.58,3,0
180,4,05:35:24,2,59,10.0,,,,,,,,,,,2.20,1.53,,,,,,,,,,,3.73,3,0
181,2,05:37:32,2,71,13.2,,,,,,,,,,,4.69,6.85,,,,,,,,,,,11.54,5,0
182,1,05:38:13,2,56,9.3,,,,,,,,,,,2.02,1.18,,,,,,,,,,,3.20,2,0
183,1,05:39:45,2,64,8.2,,,,,,,,,,,1.49,0.82,,,,,,,,,,,2.31,2,0
184,4,05:41:40,2,58,9.2,,,,,,,,,,,1.99,1.21,,,,,,,,,,,3.20,2,0
185,2,05:42:06,2,62,8.5,,,,,,,,,,,1.63,1.04,,,,,,,,,,,2.67,2,0
186,1,05:42:38,2,63,11.7,,,,,,,,,,,3.73,3.00,,,,,,,,,,,6.72,3,0
187,2,05:43:53,2,111,9.5,,,,,,,,,,,2.18,2.28,,,,,,,,,,,4.45,2,0
188,4,05:44:54,2,65,9.4,,,,,,,,,,,1.91,1.35,,,,,,,,,,,3.26,2,0
189,3,05:45:06,2,60,10.3,,,,,,,,,,,2.23,1.37,,,,,,,,,,,3.60,3,0
190,1,05:50:18,2,63,21.1,,,,,,,,,,,6.64,11.41,,,,,,,,,,,18.05,5,0
191,1,05:50:35,2,66,10.4,,,,,,,,,,,2.24,1.74,,,,,,,,,,,3.97,3,0
192,1,05:52:46,2,62,21.1,,,,,,,,,,,7.34,12.20,,,,,,,,,,,19.54,5,0
193,1,05:54:02,2,60,9.0,,,,,,,,,,,1.53,1.34,,,,,,,,,,,2.88,2,0
194,3,06:00:38,5,69,15.8,4.3,30.6,10.1,,,,,,,,6.32,3.98,3.27,2.30,2.44,,,,,,,,18.32,16,0
195,1,06:05:32,2,61,9.3,,,,,,,,,,,2.09,1.84,,,,,,,,,,,3.93,2,0
196,1,06:08:53,2,61,11.8,,,,,,,,,,,2.55,2.16,,,,,,,,,,,4.71,3,0
197,2,06:11:03,2,66,9.5,,,,,,,,,,,2.54,2.39,,,,,,,,,,,4.93,2,0
198,1,06:11:20,2,68,8.4,,,,,,,,,,,1.85,1.52,,,,,,,,,,,3.37,2,0
199,4,06:11:28,2,69,11.0,,,,,,,,,,,2.72,2.88,,,,,,,,,,,5.60,3,0
200,1,06:12:19,2,63,9.9,,,,,,,,,,,2.42,1.71,,,,,,,,,,,4.14,3,0
201,2,06:12:20,2,66,8.6,,,,,,,,,,,2.41,2.24,,,,,,,,,,,4.65,2,0
202,1,06:13:09,2,65,7.4,,,,,,,,,,,0.98,0.74,,,,,,,,,,,1.72,2,0
203,1,06:13:54,2,60,8.8,,,,,,,,,,,1.59,0.87,,,,,,,,,,,2.46,2,0
204,4,06:14:01,2,70,9.0,,,,,,,,,,,2.20,1.46,,,,,,,,,,,3.66,2,0
205,1,06:15:06,2,70,11.8,,,,,,,,,,,3.92,2.87,,,,,,,,,,,6.79,3,0
206,1,06:16:31,2,64,8.9,,,,,,,,,,,2.04,1.84,,,,,,,,,,,3.88,2,0
207,1,06:18:34,3,58,10.0,12.1,,,,,,,,,,2.30,1.74,1.01,,,,,,,,,,5.06,3,0
208,4,06:21:48,2,64,8.7,,,,,,,,,,,1.67,0.95,,,,,,,,,,,2.63,2,0
209,1,06:27:14,2,64,8.1,,,,,,,,,,,1.46,0.90,,,,,,,,,,,2.35,2,0
210,4,06:29:48,2,67,21.3,,,,,,,,,,,7.84,11.83,,,,,,,,,,,19.67,5,0
211,1,06:30:31,2,60,7.7,,,,,,,,,,,1.19,0.75,,,,,,,,,,,1.94,2,0
212,1,06:31:54,2,71,8.6,,,,,,,,,,,1.72,1.15,,,,,,,,,,,2.87,2,0
213,1,06:31:57,2,70,9.9,,,,,,,,,,,2.27,1.70,,,,,,,,,,,3.98,3,0
214,4,06:31:57,2,64,12.0,,,,,,,,,,,3.11,2.59,,,,,,,,,,,5.70,3,0
215,4,06:32:02,2,66,21.2,,,,,,,,,,,7.41,12.14,,,,,,,,,,,19.54,5,0
216,4,06:32:09,2,65,21.1,,,,,,,,,,,6.99,11.68,,,,,,,,,,,18.68,5,0
217,1,06:33:55,2,70,8.7,,,,,,,,,,,2.02,1.66,,,,,,,,,,,3.68,2,0
218,1,06:34:03,2,65,12.9,,,,,,,,,,,4.19,2.77,,,,,,,,,,,6.96,3,0
219,1,06:36:39,2,62,11.7,,,,,,,,,,,2.86,1.89,,,,,,,,,,,4.76,3,0
220,4,06:37:24,2,63,12.0,,,,,,,,,,,3.42,2.42,,,,,,,,,,,5.84,3,0
221,1,06:38:27,2,72,8.2,,,,,,,,,,,1.55,1.23,,,,,,,,,,,2.78,2,0
222,2,06:40:00,2,68,8.9,,,,,,,,,,,1.95,1.10,,,,,,,,,,,3.05,2,0
223,1,06:40:08,2,51,8.1,,,,,,,,,,,1.42,1.05,,,,,,,,,,,2.47,2,0
224,4,06:40:17,2,64,12.0,,,,,,,,,,,3.11,2.37,,,,,,,,,,,5.48,3,0
225,3,06:40:26,2,70,9.5,,,,,,,,,,,2.40,2.24,,,,,,,,,,,4.64,2,0
226,3,06:40:53,2,58,9.5,,,,,,,,,,,2.55,2.30,,,,,,,,,,,4.85,2,0
227,4,06:41:30,2,65,13.2,,,,,,,,,,,4.05,6.21,,,,,,,,,,,10.26,3,0
228,4,06:42:32,2,70,10.8,,,,,,,,,,,2.73,2.57,,,,,,,,,,,5.30,3,0
229,1,06:44:09,2,48,8.7,,,,,,,,,,,1.63,1.11,,,,,,,,,,,2.74,2,0
230,1,06:44:16,2,69,8.5,,,,,,,,,,,1.74,1.43,,,,,,,,,,,3.17,2,0
231,1,06:44:42,2,71,12.7,,,,,,,,,,,4.36,3.46,,,,,,,,,,,7.82,3,0
232,1,06:47:19,2,52,11.0,,,,,,,,,,,2.30,1.81,,,,,,,,,,,4.11,3,0
233,1,06:49:18,2,72,8.9,,,,,,,,,,,1.72,0.91,,,,,,,,,,,2.63,2,0
234,4,06:51:56,2,63,21.2,,,,,,,,,,,7.78,12.44,,,,,,,,,,,20.23,5,0
235,1,06:52:59,2,66,9.9,,,,,,,,,,,2.29,1.56,,,,,,,,,,,3.84,3,0
236,4,06:56:55,2,63,21.2,,,,,,,,,,,7.67,12.35,,,,,,,,,,,20.03,5,0
237,1,06:57:05,2,67,9.8,,,,,,,,,,,2.20,1.75,,,,,,,,,,,3.95,3,0
238,4,07:00:10,2,70,8.9,,,,,,,,,,,2.11,1.77,,,,,,,,,,,3.88,2,0
239,1,07:02:01,3,65,12.8,15.7,,,,,,,,,,4.51,6.71,2.29,,,,,,,,,,13.51,3,0
240,4,07:02:51,2,64,10.2,,,,,,,,,,,2.40,2.72,,,,,,,,,,,5.12,3,0
241,4,07:06:36,2,71,10.8,,,,,,,,,,,3.13,3.00,,,,,,,,,,,6.13,3,0
242,4,07:07:19,2,62,10.5,,,,,,,,,,,2.32,1.61,,,,,,,,,,,3.93,3,0
243,1,07:07:26,2,65,8.3,,,,,,,,,,,1.76,1.53,,,,,,,,,,,3.29,2,0
244,3,07:07:33,2,66,11.5,,,,,,,,,,,3.15,2.45,,,,,,,,,,,5.60,3,0
245,1,07:07:34,2,68,11.5,,,,,,,,,,,2.82,2.20,,,,,,,,,,,5.02,3,0
246,4,07:07:49,2,55,9.2,,,,,,,,,,,2.18,1.25,,,,,,,,,,,3.43,2,0
247,4,07:09:48,2,67,9.7,,,,,,,,,,,2.73,2.97,,,,,,,,,,,5.70,2,0
248,3,07:11:06,3,66,11.3,4.3,,,,,,,,,,9.46,3.48,3.35,,,,,,,,,,16.28,6,0
249,3,07:11:48,2,65,9.4,,,,,,,,,,,2.20,1.37,,,,,,,,,,,3.57,2,0
250,4,07:12:09,2,50,12.0,,,,,,,,,,,3.36,2.08,,,,,,,,,,,5.43,3,0
251,4,07:12:42,2,66,10.0,,,,,,,,,,,2.47,1.49,,,,,,,,,,,3.95,3,0
252,1,07:13:08,2,59,13.1,,,,,,,,,,,3.79,3.28,,,,,,,,,,,7.07,3,0
253,3,07:13:27,2,71,9.4,,,,,,,,,,,1.89,1.24,,,,,,,,,,,3.13,2,0
254,1,07:14:55,2,68,21.2,,,,,,,,,,,7.61,11.68,,,,,,,,,,,19.28,5,0
255,3,07:15:40,2,68,12.0,,,,,,,,,,,2.50,1.71,,,,,,,,,,,4.21,3,0
256,4,07:16:05,2,43,12.0,,,,,,,,,,,2.75,1.88,,,,,,,,,,,4.63,3,0
257,3,07:16:05,2,73,8.9,,,,,,,,,,,1.99,1.59,,,,,,,,,,,3.58,2,0
258,4,07:16:47,2,71,13.0,,,,,,,,,,,3.91,2.87,,,,,,,,,,,6.78,3,0
259,4,07:17:03,2,65,7.7,,,,,,,,,,,1.09,0.80,,,,,,,,,,,1.89,2,0
260,2,07:17:25,2,57,11.5,,,,,,,,,,,2.80,1.81,,,,,,,,,,,4.61,3,0
261,1,07:17:53,2,66,21.1,,,,,,,,,,,7.01,11.81,,,,,,,,,,,18.82,5,0
262,1,07:18:08,2,66,21.1,,,,,,,,,,,7.15,11.94,,,,,,,,,,,19.09,5,0
263,4,07:21:08,2,73,9.1,,,,,,,,,,,1.74,1.14,,,,,,,,,,,2.87,2,0
264,1,07:21:51,2,64,9.1,,,,,,,,,,,2.13,1.40,,,,,,,,,,,3.54,2,0
265,4,07:22:57,2,63,8.9,,,,,,,,,,,2.26,1.86,,,,,,,,,,,4.12,2,0
266,1,07:24:20,2,70,9.6,,,,,,,,,,,2.46,1.88,,,,,,,,,,,4.34,2,0
267,1,07:25:33,2,65,9.0,,,,,,,,,,,1.96,1.16,,,,,,,,,,,3.12,2,0
268,4,07:27:52,2,67,8.3,,,,,,,,,,,1.78,1.53,,,,,,,,,,,3.32,2,0
269,1,07:31:03,2,60,8.7,,,,,,,,,,,2.00,1.41,,,,,,,,,,,3.41,2,0
270,4,07:31:52,2,73,9.7,,,,,,,,,,,2.46,2.86,,,,,,,,,,,5.31,2,0
271,4,07:31:59,2,56,8.2,,,,,,,,,,,1.50,1.13,,,,,,,,,,,2.63,2,0
272,4,07:32:13,3,70,10.9,18.7,,,,,,,,,,2.16,1.98,1.46,,,,,,,,,,5.60,3,0
273,4,07:32:34,2,65,12.1,,,,,,,,,,,3.56,2.73,,,,,,,,,,,6.29,3,0
274,4,07:33:48,2,43,11.6,,,,,,,,,,,2.61,1.90,,,,,,,,,,,4.51,3,0
275,4,07:35:52,2,60,9.4,,,,,,,,,,,2.06,1.36,,,,,,,,,,,3.41,2,0
276,4,07:36:03,2,68,8.6,,,,,,,,,,,1.88,1.03,,,,,,,,,,,2.92,2,0
277,1,07:37:37,2,63,10.4,,,,,,,,,,,2.06,1.54,,,,,,,,,,,3.60,3,0
278,1,07:38:36,2,69,8.6,,,,,,,,,,,1.76,1.23,,,,,,,,,,,2.99,2,0
279,4,07:39:38,2,67,8.8,,,,,,,,,,,2.38,2.27,,,,,,,,,,,4.65,2,0
280,1,07:39:39,2,63,21.1,,,,,,,,,,,7.32,12.20,,,,,,,,,,,19.52,5,0
281,4,07:39:50,2,65,9.0,,,,,,,,,,,1.82,1.05,,,,,,,,,,,2.87,2,0
282,4,07:42:46,2,73,8.9,,,,,,,,,,,1.82,1.27,,,,,,,,,,,3.09,2,0
283,1,07:43:13,2,68,9.6,,,,,,,,,,,2.03,1.57,,,,,,,,,,,3.60,2,0
284,4,07:43:14,2,71,8.7,,,,,,,,,,,1.68,0.86,,,,,,,,,,,2.54,2,0
285,4,07:43:30,2,70,12.0,,,,,,,,,,,3.28,2.54,,,,,,,,,,,5.83,3,0
286,1,07:43:34,2,67,9.8,,,,,,,,,,,2.71,2.04,,,,,,,,,,,4.75,3,0
287,4,07:44:54,2,65,9.0,,,,,,,,,,,1.99,1.01,,,,,,,,,,,2.99,2,0
288,2,07:45:18,2,54,12.0,,,,,,,,,,,3.29,2.23,,,,,,,,,,,5.52,3,0
289,1,07:45:35,2,61,21.1,,,,,,,,,,,7.58,12.12,,,,,,,,,,,19.70,5,0
290,4,07:46:36,2,63,8.8,,,,,,,,,,,1.93,1.41,,,,,,,,,,,3.34,2,0
291,4,07:46:43,2,60,10.2,,,,,,,,,,,2.46,2.53,,,,,,,,,,,4.99,3,0
292,1,07:46:44,2,68,10.9,,,,,,,,,,,2.38,2.22,,,,,,,,,,,4.60,3,0
293,4,07:47:03,2,69,9.2,,,,,,,,,,,2.34,1.50,,,,,,,,,,,3.85,2,0
294,4,07:47:52,2,63,8.2,,,,,,,,,,,1.62,1.01,,,,,,,,,,,2.63,2,0
295,1,07:48:26,2,68,11.7,,,,,,,,,,,3.22,3.79,,,,,,,,,,,7.02,3,0
296,3,07:48:44,2,70,8.9,,,,,,,,,,,1.83,1.14,,,,,,,,,,,2.96,2,0
297,4,07:48:48,2,64,9.9,,,,,,,,,,,2.28,1.83,,,,,,,,,,,4.10,3,0
298,4,07:49:11,2,69,8.7,,,,,,,,,,,1.81,1.31,,,,,,,,,,,3.12,2,0
299,4,07:50:50,2,69,8.9,,,,,,,,,,,2.03,1.18,,,,,,,,,,,3.21,2,0
300,4,07:51:18,3,63,8.4,10.3,,,,,,,,,,2.00,1.74,0.32,,,,,,,,,,4.06,2,0
301,4,07:51:27,2,60,9.2,,,,,,,,,,,2.26,1.41,,,,,,,,,,,3.67,2,0
302,4,07:51:43,2,68,8.8,,,,,,,,,,,1.90,1.25,,,,,,,,,,,3.15,2,0
303,1,07:51:52,2,69,8.4,,,,,,,,,,,1.75,1.26,,,,,,,,,,,3.01,2,0
304,4,07:52:04,2,69,11.5,,,,,,,,,,,2.88,3.77,,,,,,,,,,,6.65,3,0
305,3,07:54:34,2,63,9.4,,,,,,,,,,,2.33,1.97,,,,,,,,,,,4.30,2,0
306,4,07:54:44,2,63,10.4,,,,,,,,,,,2.19,1.88,,,,,,,,,,,4.07,3,0
307,4,07:55:17,2,68,8.9,,,,,,,,,,,1.77,0.99,,,,,,,,,,,2.77,2,0
308,4,07:55:26,2,70,11.6,,,,,,,,,,,2.67,2.24,,,,,,,,,,,4.91,3,0
309,4,07:56:17,2,65,8.7,,,,,,,,,,,1.68,1.76,,,,,,,,,,,3.43,2,0
310,2,07:57:56,2,60,8.2,,,,,,,,,,,1.61,1.12,,,,,,,,,,,2.72,2,0
311,4,07:59:21,2,65,10.3,,,,,,,,,,,1.89,1.44,,,,,,,,,,,3.33,3,0
312,4,08:01:20,2,65,12.1,,,,,,,,,,,3.52,2.81,,,,,,,,,,,6.33,3,0
313,4,08:03:33,2,66,21.3,,,,,,,,,,,7.81,11.65,,,,,,,,,,,19.46,5,0
314,4,08:03:47,3,69,12.0,14.8,,,,,,,,,,3.00,2.78,1.13,,,,,,,,,,6.91,3,0
315,4,08:04:35,2,65,10.0,,,,,,,,,,,2.47,1.71,,,,,,,,,,,4.18,3,0
316,1,08:05:30,3,62,11.4,17.8,,,,,,,,,,2.68,2.52,1.54,,,,,,,,,,6.75,3,0
317,2,08:05:35,2,69,8.6,,,,,,,,,,,2.11,1.41,,,,,,,,,,,3.52,2,0
318,1,08:05:48,2,68,9.3,,,,,,,,,,,2.26,1.43,,,,,,,,,,,3.68,2,0
319,1,08:06:04,2,70,11.5,,,,,,,,,,,2.69,2.41,,,,,,,,,,,5.10,3,0
320,1,08:07:22,2,68,8.8,,,,,,,,,,,2.03,1.65,,,,,,,,,,,3.68,2,0
321,4,08:08:13,2,60,8.2,,,,,,,,,,,1.52,1.09,,,,,,,,,,,2.61,2,0
322,4,08:09:10,2,64,8.8,,,,,,,,,,,1.81,1.21,,,,,,,,,,,3.02,2,0
323,4,08:09:21,2,68,12.7,,,,,,,,,,,4.38,3.32,,,,,,,,,,,7.70,3,0
324,4,08:09:46,2,67,10.0,,,,,,,,,,,2.40,2.10,,,,,,,,,,,4.50,3,0
325,4,08:09:59,2,66,21.2,,,,,,,,,,,7.56,12.39,,,,,,,,,,,19.95,5,0
326,4,08:10:08,2,66,21.1,,,,,,,,,,,7.20,11.48,,,,,,,,,,,18.68,5,0
327,1,08:10:33,4,60,12.7,19.2,2.8,,,,,,,,,3.92,5.14,4.04,4.07,,,,,,,,,17.17,3,0
328,1,08:10:39,2,73,11.5,,,,,,,,,,,2.82,2.45,,,,,,,,,,,5.26,3,0
329,4,08:10:51,2,67,12.0,,,,,,,,,,,3.04,1.94,,,,,,,,,,,4.98,3,0
330,4,08:11:13,4,65,11.9,16.1,2.7,,,,,,,,,2.90,3.40,1.16,1.18,,,,,,,,,8.64,3,0
331,3,08:11:13,2,69,9.3,,,,,,,,,,,2.46,2.01,,,,,,,,,,,4.47,2,0
332,1,08:11:45,2,67,9.2,,,,,,,,,,,1.75,1.34,,,,,,,,,,,3.09,2,0
333,1,08:12:55,2,68,8.6,,,,,,,,,,,1.90,1.48,,,,,,,,,,,3.38,2,0
334,2,08:13:09,2,71,8.7,,,,,,,,,,,1.86,0.96,,,,,,,,,,,2.82,2,0
335,1,08:13:49,2,70,9.1,,,,,,,,,,,2.26,1.48,,,,,,,,,,,3.74,2,0
336,4,08:13:54,2,62,9.9,,,,,,,,,,,2.39,1.85,,,,,,,,,,,4.24,3,0
337,1,08:14:24,2,68,13.1,,,,,,,,,,,4.00,2.87,,,,,,,,,,,6.86,3,0
338,2,08:14:50,2,68,9.9,,,,,,,,,,,2.68,1.74,,,,,,,,,,,4.42,3,0
339,1,08:14:51,2,67,11.7,,,,,,,,,,,2.81,1.76,,,,,,,,,,,4.58,3,0
340,4,08:16:39,2,73,9.4,,,,,,,,,,,1.92,1.63,,,,,,,,,,,3.55,2,0
341,4,08:17:11,2,70,12.8,,,,,,,,,,,4.04,3.21,,,,,,,,,,,7.25,3,0
342,1,08:17:25,2,66,8.7,,,,,,,,,,,1.76,0.92,,,,,,,,,,,2.68,2,0
343,4,08:17:45,2,65,9.4,,,,,,,,,,,2.07,1.79,,,,,,,,,,,3.86,2,0
344,1,08:18:03,2,63,9.2,,,,,,,,,,,2.12,1.75,,,,,,,,,,,3.88,2,0
345,1,08:18:26,2,61,9.4,,,,,,,,,,,2.39,1.51,,,,,,,,,,,3.90,2,0
346,4,08:19:17,2,55,8.8,,,,,,,,,,,2.19,1.63,,,,,,,,,,,3.82,2,0
347,4,08:21:46,2,66,8.2,,,,,,,,,,,1.66,0.92,,,,,,,,,,,2.58,2,0
348,4,08:21:56,2,67,8.8,,,,,,,,,,,2.02,1.16,,,,,,,,,,,3.18,2,0
349,4,08:22:37,2,70,8.7,,,,,,,,,,,1.66,1.08,,,,,,,,,,,2.74,2,0
350,1,08:23:05,2,65,8.7,,,,,,,,,,,2.37,1.82,,,,,,,,,,,4.19,2,0
351,4,08:23:58,2,68,8.6,,,,,,,,,,,1.74,1.12,,,,,,,,,,,2.86,2,0
352,4,08:24:04,2,71,8.9,,,,,,,,,,,2.24,1.82,,,,,,,,,,,4.06,2,0
353,2,08:24:10,2,73,8.9,,,,,,,,,,,1.79,1.21,,,,,,,,,,,3.00,2,0
354,4,08:24:36,2,57,8.8,,,,,,,,,,,1.76,1.83,,,,,,,,,,,3.59,2,0
355,4,08:25:40,2,65,10.5,,,,,,,,,,,2.38,2.06,,,,,,,,,,,4.44,3,0
356,4,08:26:14,2,65,9.1,,,,,,,,,,,2.25,1.32,,,,,,,,,,,3.57,2,0
357,4,08:26:37,2,59,11.6,,,,,,,,,,,4.69,4.21,,,,,,,,,,,8.90,3,0
358,4,08:26:47,2,60,8.9,,,,,,,,,,,2.52,2.15,,,,,,,,,,,4.67,2,0
359,1,08:27:16,2,61,9.2,,,,,,,,,,,2.28,1.16,,,,,,,,,,,3.44,2,0
360,4,08:27:45,2,65,9.4,,,,,,,,,,,2.15,1.20,,,,,,,,,,,3.35,2,0
361,2,08:28:56,2,65,9.3,,,,,,,,,,,2.36,1.97,,,,,,,,,,,4.33,2,0
362,1,08:29:32,2,65,9.1,,,,,,,,,,,2.14,1.21,,,,,,,,,,,3.36,2,0
363,4,08:29:53,2,77,9.3,,,,,,,,,,,2.23,1.20,,,,,,,,,,,3.43,2,0
364,1,08:29:55,2,67,9.4,,,,,,,,,,,1.88,1.56,,,,,,,,,,,3.43,2,0