veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,1,00:43:10,2,52,9.2,,,,,,,,,,,2.42,2.07,,,,,,,,,,,4.49,2,0
2,1,00:44:21,2,55,8.3,,,,,,,,,,,2.09,1.34,,,,,,,,,,,3.43,2,0
3,2,00:44:41,2,16,11.2,,,,,,,,,,,3.47,3.68,,,,,,,,,,,7.15,3,0
4,1,00:47:56,2,58,9.6,,,,,,,,,,,2.66,2.11,,,,,,,,,,,4.77,2,0
5,1,00:50:21,2,60,11.0,,,,,,,,,,,3.07,2.56,,,,,,,,,,,5.63,3,0
6,1,00:50:30,2,53,12.0,,,,,,,,,,,3.75,2.42,,,,,,,,,,,6.16,3,0
7,2,00:50:37,2,62,11.7,,,,,,,,,,,3.19,2.19,,,,,,,,,,,5.38,3,0
8,1,00:50:57,2,53,10.4,,,,,,,,,,,2.62,1.59,,,,,,,,,,,4.20,3,0
9,2,00:52:05,2,55,9.0,,,,,,,,,,,2.05,1.33,,,,,,,,,,,3.38,2,0
10,2,00:52:15,2,54,9.8,,,,,,,,,,,1.90,1.54,,,,,,,,,,,3.44,2,0
11,1,00:52:16,2,61,7.9,,,,,,,,,,,1.71,1.09,,,,,,,,,,,2.80,2,0
12,2,00:53:05,2,55,9.0,,,,,,,,,,,2.36,1.37,,,,,,,,,,,3.73,2,0
13,1,00:55:34,2,56,9.9,,,,,,,,,,,2.48,1.58,,,,,,,,,,,4.06,3,0
14,2,00:55:55,2,53,11.6,,,,,,,,,,,4.52,9.48,,,,,,,,,,,14.00,5,0
15,1,00:56:12,2,62,10.1,,,,,,,,,,,2.64,2.27,,,,,,,,,,,4.91,3,0
16,1,00:57:32,2,61,8.2,,,,,,,,,,,1.83,1.21,,,,,,,,,,,3.04,2,0
17,2,00:58:34,2,52,11.0,,,,,,,,,,,3.83,4.09,,,,,,,,,,,7.93,3,0
18,1,00:59:40,2,62,9.3,,,,,,,,,,,2.28,1.49,,,,,,,,,,,3.76,2,0
19,2,00:59:50,2,60,8.6,,,,,,,,,,,1.70,1.23,,,,,,,,,,,2.93,2,0
20,1,01:00:10,2,53,11.8,,,,,,,,,,,3.66,3.05,,,,,,,,,,,6.71,3,0
21,1,01:00:13,2,53,8.5,,,,,,,,,,,2.14,1.61,,,,,,,,,,,3.75,2,0
22,1,01:00:22,2,52,10.9,,,,,,,,,,,2.85,1.92,,,,,,,,,,,4.77,3,0
23,1,01:00:45,3,57,11.9,13.3,,,,,,,,,,3.64,2.83,1.34,,,,,,,,,,7.82,3,0
24,2,01:00:54,5,32,15.9,4.2,20.4,4.3,,,,,,,,11.72,14.36,14.26,16.81,15.55,,,,,,,,72.69,9,0
25,1,01:04:30,5,54,17.0,4.2,24.0,4.2,,,,,,,,11.22,7.58,6.71,6.50,5.63,,,,,,,,37.64,9,0
26,2,01:08:35,2,42,9.5,,,,,,,,,,,2.47,1.89,,,,,,,,,,,4.37,2,0
27,1,01:10:43,2,54,10.0,,,,,,,,,,,2.59,1.59,,,,,,,,,,,4.19,3,0
28,1,01:11:07,5,57,14.1,4.2,31.5,4.0,,,,,,,,8.98,5.81,5.98,3.13,3.60,,,,,,,,27.50,9,0
29,1,01:11:49,2,58,9.2,,,,,,,,,,,2.25,1.24,,,,,,,,,,,3.49,2,0
30,1,01:12:21,2,58,11.6,,,,,,,,,,,3.54,2.72,,,,,,,,,,,6.26,3,0
31,2,01:14:38,2,55,11.0,,,,,,,,,,,3.05,2.20,,,,,,,,,,,5.26,3,0
32,1,01:15:20,2,63,9.7,,,,,,,,,,,1.89,1.46,,,,,,,,,,,3.35,2,0
33,1,01:15:46,2,60,8.6,,,,,,,,,,,1.75,0.97,,,,,,,,,,,2.73,2,0
34,1,01:16:06,2,56,13.2,,,,,,,,,,,3.46,5.70,,,,,,,,,,,9.16,3,0
35,1,01:17:01,2,58,11.5,,,,,,,,,,,3.08,2.52,,,,,,,,,,,5.60,3,0
36,1,01:17:15,2,60,11.7,,,,,,,,,,,3.35,2.37,,,,,,,,,,,5.72,3,0
37,2,01:18:12,2,59,9.3,,,,,,,,,,,2.36,1.38,,,,,,,,,,,3.74,2,0
38,1,01:18:25,2,43,8.2,,,,,,,,,,,1.65,1.06,,,,,,,,,,,2.71,2,0
39,2,01:18:36,5,37,17.8,4.3,23.9,4.3,,,,,,,,10.35,13.71,13.98,16.21,19.28,,,,,,,,73.53,9,0
41,1,01:19:36,2,48,11.7,,,,,,,,,,,3.38,2.87,,,,,,,,,,,6.25,3,0
43,2,01:20:53,2,57,12.8,,,,,,,,,,,3.93,3.22,,,,,,,,,,,7.15,3,0
44,2,01:21:23,2,55,10.9,,,,,,,,,,,3.19,2.74,,,,,,,,,,,5.93,3,0
45,1,01:21:28,2,53,9.0,,,,,,,,,,,2.28,1.36,,,,,,,,,,,3.64,2,0
46,2,01:25:36,3,64,18.3,4.5,,,,,,,,,,8.51,12.17,12.44,,,,,,,,,,33.12,6,0
47,2,01:26:09,2,66,9.4,,,,,,,,,,,2.66,1.55,,,,,,,,,,,4.22,2,0
48,1,01:26:39,2,61,10.9,,,,,,,,,,,3.52,2.87,,,,,,,,,,,6.38,3,0
49,2,01:26:49,5,58,13.1,4.3,29.9,4.0,,,,,,,,9.94,6.65,6.39,5.80,5.36,,,,,,,,34.14,9,0
50,1,01:26:51,2,56,9.4,,,,,,,,,,,2.60,2.14,,,,,,,,,,,4.74,2,0
51,1,01:27:09,3,56,18.7,4.2,,,,,,,,,,18.45,17.59,17.21,,,,,,,,,,53.25,6,0
52,1,01:27:10,2,56,9.0,,,,,,,,,,,2.34,1.43,,,,,,,,,,,3.77,2,0
53,1,01:27:48,2,36,9.4,,,,,,,,,,,2.57,1.63,,,,,,,,,,,4.20,2,0
54,2,01:28:54,2,59,9.2,,,,,,,,,,,2.42,1.58,,,,,,,,,,,4.00,2,0
55,2,01:29:10,2,50,9.9,,,,,,,,,,,3.03,3.35,,,,,,,,,,,6.38,3,0
56,1,01:29:15,5,47,15.8,4.2,20.2,4.5,,,,,,,,11.11,6.47,6.60,4.21,4.62,,,,,,,,33.01,9,0
57,1,01:29:22,2,55,9.4,,,,,,,,,,,2.21,1.19,,,,,,,,,,,3.40,2,0
58,2,01:30:06,2,57,10.1,,,,,,,,,,,2.97,1.83,,,,,,,,,,,4.80,3,0
59,2,01:30:27,2,55,9.6,,,,,,,,,,,2.98,2.72,,,,,,,,,,,5.70,2,0
60,1,01:30:40,2,55,14.6,,,,,,,,,,,3.76,8.54,,,,,,,,,,,12.29,5,0
61,1,01:30:45,2,63,10.0,,,,,,,,,,,2.68,1.81,,,,,,,,,,,4.49,3,0
62,2,01:31:45,2,58,9.1,,,,,,,,,,,2.56,1.51,,,,,,,,,,,4.07,2,0
63,1,01:32:25,2,56,9.9,,,,,,,,,,,2.74,2.16,,,,,,,,,,,4.90,3,0
64,2,01:32:42,2,57,9.0,,,,,,,,,,,2.31,1.24,,,,,,,,,,,3.54,2,0
65,1,01:34:17,2,51,8.9,,,,,,,,,,,2.05,1.16,,,,,,,,,,,3.21,2,0
66,2,01:34:21,2,59,14.4,,,,,,,,,,,4.62,5.15,,,,,,,,,,,9.77,5,0
67,1,01:34:23,2,58,8.7,,,,,,,,,,,2.11,1.20,,,,,,,,,,,3.31,2,0
68,1,01:35:01,2,68,11.5,,,,,,,,,,,3.19,2.15,,,,,,,,,,,5.34,3,0
69,2,01:35:25,2,55,10.5,,,,,,,,,,,2.26,1.47,,,,,,,,,,,3.73,3,0
70,1,01:36:11,2,57,11.0,,,,,,,,,,,3.15,3.44,,,,,,,,,,,6.60,3,0
71,1,01:36:44,2,55,12.7,,,,,,,,,,,3.38,2.83,,,,,,,,,,,6.21,3,0
72,1,01:36:53,2,62,9.0,,,,,,,,,,,2.24,1.32,,,,,,,,,,,3.56,2,0
73,1,01:38:18,2,62,8.8,,,,,,,,,,,2.48,2.04,,,,,,,,,,,4.52,2,0
74,1,01:38:52,2,55,8.8,,,,,,,,,,,2.37,2.02,,,,,,,,,,,4.39,2,0
75,1,01:40:03,2,53,9.8,,,,,,,,,,,2.79,2.64,,,,,,,,,,,5.43,2,0
76,1,01:40:18,2,60,9.3,,,,,,,,,,,2.49,1.51,,,,,,,,,,,4.00,2,0
77,2,01:40:52,2,51,9.4,,,,,,,,,,,2.57,1.73,,,,,,,,,,,4.30,2,0
78,2,01:40:58,2,55,8.9,,,,,,,,,,,2.13,1.25,,,,,,,,,,,3.38,2,0
79,2,01:41:28,2,66,9.5,,,,,,,,,,,2.76,2.63,,,,,,,,,,,5.39,2,0
80,2,01:43:06,2,58,14.7,,,,,,,,,,,3.85,8.72,,,,,,,,,,,12.57,5,0
81,1,01:43:46,4,57,13.0,18.7,2.9,,,,,,,,,4.49,4.68,2.05,2.37,,,,,,,,,13.59,3,0
82,2,01:43:49,5,31,19.6,4.3,28.5,4.3,,,,,,,,12.18,18.18,18.17,16.71,14.44,,,,,,,,79.69,9,0
83,2,01:43:55,2,41,9.0,,,,,,,,,,,2.39,1.34,,,,,,,,,,,3.73,2,0
84,1,01:44:08,2,44,9.1,,,,,,,,,,,2.48,1.75,,,,,,,,,,,4.23,2,0
85,1,01:45:00,2,56,9.0,,,,,,,,,,,1.88,1.41,,,,,,,,,,,3.28,2,0
86,1,01:45:42,5,39,15.8,4.2,20.4,4.2,,,,,,,,10.23,6.69,5.52,5.36,5.33,,,,,,,,33.13,9,0
87,2,01:45:44,2,58,9.6,,,,,,,,,,,2.58,1.89,,,,,,,,,,,4.48,2,0
88,1,01:45:52,2,58,8.9,,,,,,,,,,,2.02,1.18,,,,,,,,,,,3.20,2,0
89,2,01:46:00,2,45,11.5,,,,,,,,,,,3.55,3.03,,,,,,,,,,,6.57,3,0
90,1,01:46:01,2,57,13.0,,,,,,,,,,,3.58,6.72,,,,,,,,,,,10.30,3,0
91,1,01:46:17,2,61,11.9,,,,,,,,,,,2.91,2.02,,,,,,,,,,,4.93,3,0
92,1,01:46:30,2,58,10.7,,,,,,,,,,,2.98,2.83,,,,,,,,,,,5.81,3,0
93,1,01:46:33,2,58,11.0,,,,,,,,,,,3.43,2.82,,,,,,,,,,,6.25,3,0
94,1,01:47:14,2,59,11.9,,,,,,,,,,,2.95,2.80,,,,,,,,,,,5.76,3,0
95,1,01:48:06,2,64,10.7,,,,,,,,,,,2.97,2.71,,,,,,,,,,,5.67,3,0
96,1,01:48:41,2,58,9.9,,,,,,,,,,,2.35,1.63,,,,,,,,,,,3.98,3,0
97,1,01:49:23,2,57,9.0,,,,,,,,,,,2.15,1.14,,,,,,,,,,,3.29,2,0
98,2,01:50:53,2,44,9.0,,,,,,,,,,,2.58,1.55,,,,,,,,,,,4.13,2,0
100,1,01:51:31,2,60,9.1,,,,,,,,,,,2.02,1.06,,,,,,,,,,,3.08,2,0
101,1,01:52:09,3,50,16.7,4.3,,,,,,,,,,9.53,9.34,8.22,,,,,,,,,,27.10,6,0
102,2,01:52:24,2,60,8.9,,,,,,,,,,,2.25,1.28,,,,,,,,,,,3.53,2,0
103,2,01:53:22,2,59,12.7,,,,,,,,,,,5.01,3.39,,,,,,,,,,,8.40,3,0
104,1,01:53:35,2,53,8.8,,,,,,,,,,,2.10,1.68,,,,,,,,,,,3.78,2,0
105,1,01:54:07,2,55,9.0,,,,,,,,,,,2.03,1.34,,,,,,,,,,,3.37,2,0
106,1,01:55:04,2,62,8.5,,,,,,,,,,,2.09,1.47,,,,,,,,,,,3.56,2,0
107,2,01:56:14,2,55,12.1,,,,,,,,,,,3.03,2.79,,,,,,,,,,,5.83,3,0
108,1,01:59:11,2,65,9.4,,,,,,,,,,,2.18,2.31,,,,,,,,,,,4.49,2,0
109,2,01:59:47,2,56,14.8,,,,,,,,,,,5.55,7.01,,,,,,,,,,,12.56,5,0
110,2,01:59:59,2,56,8.2,,,,,,,,,,,1.69,1.14,,,,,,,,,,,2.83,2,0
111,2,02:00:18,4,55,11.5,17.8,2.8,,,,,,,,,4.10,4.02,1.99,1.85,,,,,,,,,11.96,3,0
113,1,02:00:40,2,39,9.5,,,,,,,,,,,2.57,2.05,,,,,,,,,,,4.63,2,0
115,1,02:00:47,2,50,9.2,,,,,,,,,,,2.35,1.21,,,,,,,,,,,3.57,2,0
116,1,02:01:08,2,56,8.6,,,,,,,,,,,1.85,1.01,,,,,,,,,,,2.87,2,0
117,2,02:01:32,2,60,9.2,,,,,,,,,,,2.22,1.24,,,,,,,,,,,3.45,2,0
118,1,02:01:48,2,59,14.3,,,,,,,,,,,4.27,4.76,,,,,,,,,,,9.03,5,0
119,2,02:02:45,5,38,17.2,4.2,24.4,4.2,,,,,,,,12.68,16.96,15.84,15.68,16.30,,,,,,,,77.46,9,0
120,1,02:03:01,2,60,9.2,,,,,,,,,,,2.30,1.39,,,,,,,,,,,3.69,2,0
121,1,02:03:48,2,57,7.6,,,,,,,,,,,1.11,1.46,,,,,,,,,,,2.57,2,0
122,2,02:04:09,2,57,10.0,,,,,,,,,,,2.47,2.10,,,,,,,,,,,4.57,3,0
123,1,02:05:33,2,58,9.4,,,,,,,,,,,2.30,1.32,,,,,,,,,,,3.62,2,0
124,1,02:07:11,2,54,11.5,,,,,,,,,,,3.39,2.87,,,,,,,,,,,6.27,3,0
125,1,02:07:25,2,60,8.8,,,,,,,,,,,1.92,1.21,,,,,,,,,,,3.13,2,0
126,1,02:08:00,2,58,9.0,,,,,,,,,,,2.15,1.18,,,,,,,,,,,3.33,2,0
127,2,02:08:25,2,57,13.2,,,,,,,,,,,5.54,5.45,,,,,,,,,,,10.99,3,0
128,1,02:09:22,2,62,8.4,,,,,,,,,,,2.02,2.07,,,,,,,,,,,4.10,2,0
129,1,02:09:29,2,58,8.6,,,,,,,,,,,1.91,1.02,,,,,,,,,,,2.94,2,0
130,1,02:10:37,2,56,8.6,,,,,,,,,,,2.38,1.36,,,,,,,,,,,3.74,2,0
131,1,02:10:39,5,56,17.8,4.2,23.8,4.3,,,,,,,,10.56,6.98,6.47,5.56,5.86,,,,,,,,35.44,9,0
132,1,02:10:57,2,55,8.6,,,,,,,,,,,1.72,1.03,,,,,,,,,,,2.74,2,0
133,1,02:11:00,2,58,9.1,,,,,,,,,,,2.16,1.14,,,,,,,,,,,3.30,2,0
134,1,02:11:06,2,55,9.8,,,,,,,,,,,3.08,2.98,,,,,,,,,,,6.06,3,0
135,1,02:11:10,2,53,10.0,,,,,,,,,,,2.59,1.51,,,,,,,,,,,4.09,3,0
136,1,02:11:23,2,57,9.5,,,,,,,,,,,2.60,1.44,,,,,,,,,,,4.04,2,0
137,2,02:12:48,2,62,8.8,,,,,,,,,,,2.56,1.92,,,,,,,,,,,4.47,2,0
138,1,02:14:57,2,61,8.9,,,,,,,,,,,2.36,1.29,,,,,,,,,,,3.64,2,0
139,2,02:15:38,2,57,10.0,,,,,,,,,,,2.74,1.69,,,,,,,,,,,4.42,3,0
140,2,02:15:46,2,60,9.4,,,,,,,,,,,2.45,2.67,,,,,,,,,,,5.13,2,0
141,2,02:16:22,3,58,12.0,13.4,,,,,,,,,,3.90,3.01,1.52,,,,,,,,,,8.43,3,0
142,2,02:16:51,2,58,12.0,,,,,,,,,,,3.20,2.53,,,,,,,,,,,5.73,3,0
143,2,02:17:29,2,55,15.3,,,,,,,,,,,4.83,12.36,,,,,,,,,,,17.20,5,0
144,2,02:17:31,2,54,8.6,,,,,,,,,,,2.25,1.81,,,,,,,,,,,4.07,2,0
145,1,02:17:37,2,60,10.8,,,,,,,,,,,2.75,2.18,,,,,,,,,,,4.93,3,0
146,2,02:17:39,2,66,10.1,,,,,,,,,,,2.76,1.50,,,,,,,,,,,4.26,3,0
147,2,02:17:50,3,58,14.8,14.2,,,,,,,,,,5.11,7.22,1.30,,,,,,,,,,13.63,8,0
148,1,02:18:32,2,58,11.7,,,,,,,,,,,2.99,2.08,,,,,,,,,,,5.07,3,0
149,2,02:18:40,2,56,10.0,,,,,,,,,,,2.63,1.95,,,,,,,,,,,4.57,3,0
150,1,02:20:03,2,50,9.1,,,,,,,,,,,2.34,1.29,,,,,,,,,,,3.63,2,0
151,2,02:20:33,2,59,9.2,,,,,,,,,,,2.35,1.27,,,,,,,,,,,3.62,2,0
152,2,02:21:19,2,62,11.7,,,,,,,,,,,4.79,3.26,,,,,,,,,,,8.05,3,0
153,2,02:21:46,2,55,9.9,,,,,,,,,,,2.72,1.88,,,,,,,,,,,4.60,3,0
154,1,02:22:30,2,62,9.8,,,,,,,,,,,3.02,3.06,,,,,,,,,,,6.08,2,0
155,1,02:22:42,2,58,8.6,,,,,,,,,,,2.05,1.34,,,,,,,,,,,3.39,2,0
156,1,02:22:59,2,50,11.5,,,,,,,,,,,2.92,2.05,,,,,,,,,,,4.97,3,0
157,1,02:23:43,2,58,8.9,,,,,,,,,,,2.12,1.42,,,,,,,,,,,3.54,2,0
158,2,02:24:10,5,58,17.2,4.4,29.2,4.8,,,,,,,,10.95,6.49,6.16,2.99,5.29,,,,,,,,31.88,9,0
159,2,02:24:24,2,53,9.7,,,,,,,,,,,2.65,2.07,,,,,,,,,,,4.72,2,0
160,2,02:24:25,2,57,8.0,,,,,,,,,,,1.63,0.97,,,,,,,,,,,2.60,2,0
161,1,02:24:44,2,58,8.8,,,,,,,,,,,2.43,2.05,,,,,,,,,,,4.48,2,0
162,1,02:25:43,2,58,8.7,,,,,,,,,,,2.17,1.56,,,,,,,,,,,3.73,2,0
163,1,02:25:58,2,58,8.8,,,,,,,,,,,2.29,1.99,,,,,,,,,,,4.27,2,0
164,1,02:26:23,2,51,8.9,,,,,,,,,,,2.36,1.25,,,,,,,,,,,3.62,2,0
165,1,02:26:48,2,62,8.7,,,,,,,,,,,2.17,1.03,,,,,,,,,,,3.20,2,0
166,2,02:26:56,2,47,9.0,,,,,,,,,,,1.98,1.24,,,,,,,,,,,3.22,2,0
167,1,02:27:25,2,60,11.6,,,,,,,,,,,3.32,2.37,,,,,,,,,,,5.69,3,0
168,2,02:27:43,2,55,9.1,,,,,,,,,,,2.26,1.35,,,,,,,,,,,3.61,2,0
169,2,02:27:53,2,56,10.0,,,,,,,,,,,2.96,2.31,,,,,,,,,,,5.27,3,0
170,2,02:28:20,2,62,9.8,,,,,,,,,,,3.14,3.21,,,,,,,,,,,6.36,3,0
171,1,02:29:06,5,54,12.9,4.2,29.7,4.0,,,,,,,,10.79,16.70,16.32,17.71,18.13,,,,,,,,79.64,9,0
172,1,02:29:07,2,54,11.5,,,,,,,,,,,3.38,2.62,,,,,,,,,,,6.01,3,0
173,2,02:29:31,2,55,12.0,,,,,,,,,,,3.58,2.35,,,,,,,,,,,5.93,3,0
174,1,02:30:02,2,59,9.3,,,,,,,,,,,2.21,1.15,,,,,,,,,,,3.36,2,0
175,1,02:30:07,2,63,8.7,,,,,,,,,,,2.02,1.19,,,,,,,,,,,3.21,2,0
176,1,02:30:18,2,57,9.0,,,,,,,,,,,1.89,1.14,,,,,,,,,,,3.03,2,0
177,1,02:36:14,2,52,8.6,,,,,,,,,,,1.98,1.04,,,,,,,,,,,3.02,2,0
178,2,02:36:21,2,58,8.7,,,,,,,,,,,2.11,1.21,,,,,,,,,,,3.32,2,0
179,2,02:36:51,2,55,9.1,,,,,,,,,,,2.26,1.24,,,,,,,,,,,3.51,2,0
180,1,02:37:59,2,53,14.1,,,,,,,,,,,4.64,4.43,,,,,,,,,,,9.07,5,0
181,1,02:38:19,2,64,8.6,,,,,,,,,,,1.59,0.88,,,,,,,,,,,2.48,2,0
182,2,02:38:48,2,57,9.0,,,,,,,,,,,2.07,1.26,,,,,,,,,,,3.33,2,0
183,1,02:39:11,2,60,11.4,,,,,,,,,,,3.15,3.20,,,,,,,,,,,6.35,3,0
184,1,02:39:28,2,60,8.9,,,,,,,,,,,2.59,1.77,,,,,,,,,,,4.36,2,0
185,2,02:40:55,2,57,7.6,,,,,,,,,,,1.54,0.90,,,,,,,,,,,2.44,2,0
186,2,02:41:41,2,62,9.8,,,,,,,,,,,2.74,2.17,,,,,,,,,,,4.91,3,0
187,1,02:42:31,2,66,9.2,,,,,,,,,,,2.32,2.04,,,,,,,,,,,4.36,2,0
188,1,02:42:40,2,60,9.9,,,,,,,,,,,2.40,2.11,,,,,,,,,,,4.50,3,0
189,2,02:43:09,2,56,8.8,,,,,,,,,,,2.46,2.04,,,,,,,,,,,4.50,2,0
190,2,02:43:58,2,53,10.9,,,,,,,,,,,2.91,2.43,,,,,,,,,,,5.34,3,0
191,1,02:44:10,2,55,12.7,,,,,,,,,,,3.46,2.65,,,,,,,,,,,6.10,3,0
192,2,02:45:07,2,62,9.3,,,,,,,,,,,2.06,1.22,,,,,,,,,,,3.28,2,0
193,1,02:45:19,2,57,9.4,,,,,,,,,,,2.55,2.28,,,,,,,,,,,4.83,2,0
194,1,02:46:56,2,59,10.0,,,,,,,,,,,2.43,1.53,,,,,,,,,,,3.95,3,0
195,2,02:48:17,2,49,23.1,,,,,,,,,,,8.19,11.38,,,,,,,,,,,19.57,5,0
196,1,02:48:45,2,62,11.6,,,,,,,,,,,3.41,2.44,,,,,,,,,,,5.85,3,0
197,2,02:48:46,2,54,11.5,,,,,,,,,,,3.57,2.72,,,,,,,,,,,6.29,3,0
198,1,02:48:48,2,61,11.5,,,,,,,,,,,3.37,2.54,,,,,,,,,,,5.91,3,0
199,2,02:49:34,2,51,11.9,,,,,,,,,,,3.75,3.00,,,,,,,,,,,6.75,3,0
200,1,02:51:11,5,57,17.2,4.3,29.2,4.8,,,,,,,,12.55,6.91,6.61,4.60,6.03,,,,,,,,36.70,9,0
201,1,02:53:40,2,57,8.7,,,,,,,,,,,2.09,1.53,,,,,,,,,,,3.61,2,0
202,1,02:54:23,2,65,9.6,,,,,,,,,,,1.96,1.95,,,,,,,,,,,3.91,2,0
204,1,02:56:18,2,57,9.9,,,,,,,,,,,2.29,1.70,,,,,,,,,,,3.99,3,0
205,2,02:57:26,2,56,8.1,,,,,,,,,,,1.58,1.01,,,,,,,,,,,2.59,2,0
206,1,02:57:43,2,50,10.4,,,,,,,,,,,3.07,2.19,,,,,,,,,,,5.26,3,0
207,2,02:59:16,2,53,10.0,,,,,,,,,,,2.80,2.26,,,,,,,,,,,5.06,3,0
208,1,02:59:39,3,52,18.7,4.2,,,,,,,,,,16.61,11.36,11.27,,,,,,,,,,39.24,6,0
209,2,02:59:54,2,48,10.5,,,,,,,,,,,2.72,1.53,,,,,,,,,,,4.26,3,0
210,2,03:01:48,2,60,9.4,,,,,,,,,,,2.43,1.46,,,,,,,,,,,3.89,2,0
211,2,03:02:02,2,57,10.1,,,,,,,,,,,2.75,1.62,,,,,,,,,,,4.38,3,0
212,1,03:02:37,2,45,10.8,,,,,,,,,,,3.57,2.55,,,,,,,,,,,6.12,3,0
213,2,03:02:41,2,58,8.2,,,,,,,,,,,3.93,3.64,,,,,,,,,,,7.56,2,0
214,1,03:03:58,2,57,9.9,,,,,,,,,,,2.22,1.62,,,,,,,,,,,3.84,3,0
215,1,03:05:16,2,50,8.7,,,,,,,,,,,1.86,1.30,,,,,,,,,,,3.15,2,0
216,1,03:05:43,2,53,10.8,,,,,,,,,,,2.68,1.99,,,,,,,,,,,4.67,3,0
217,2,03:05:45,2,55,9.0,,,,,,,,,,,2.32,1.24,,,,,,,,,,,3.56,2,0
218,1,03:06:35,2,53,8.4,,,,,,,,,,,2.09,1.24,,,,,,,,,,,3.33,2,0
219,2,03:07:12,2,63,9.0,,,,,,,,,,,1.82,1.41,,,,,,,,,,,3.23,2,0
220,1,03:07:27,2,55,8.7,,,,,,,,,,,2.19,1.72,,,,,,,,,,,3.90,2,0
221,1,03:07:28,2,57,9.4,,,,,,,,,,,2.38,1.61,,,,,,,,,,,3.99,2,0
222,1,03:07:40,2,53,11.4,,,,,,,,,,,2.82,2.30,,,,,,,,,,,5.12,3,0
223,1,03:08:11,2,62,8.8,,,,,,,,,,,2.17,1.40,,,,,,,,,,,3.58,2,0
224,1,03:08:20,2,70,9.6,,,,,,,,,,,2.91,2.72,,,,,,,,,,,5.63,2,0
225,2,03:09:11,2,62,9.3,,,,,,,,,,,2.04,1.47,,,,,,,,,,,3.51,2,0
226,2,03:09:18,2,58,10.0,,,,,,,,,,,2.73,1.75,,,,,,,,,,,4.48,3,0
227,1,03:09:20,2,55,10.0,,,,,,,,,,,2.69,1.75,,,,,,,,,,,4.44,3,0
228,2,03:10:05,2,54,10.9,,,,,,,,,,,2.83,2.31,,,,,,,,,,,5.14,3,0
229,1,03:11:01,2,55,9.5,,,,,,,,,,,2.74,2.28,,,,,,,,,,,5.02,2,0
230,2,03:12:18,2,60,10.2,,,,,,,,,,,2.52,1.46,,,,,,,,,,,3.97,3,0
231,2,03:12:31,2,62,8.6,,,,,,,,,,,1.80,1.10,,,,,,,,,,,2.90,2,0
232,1,03:12:34,2,64,9.4,,,,,,,,,,,2.60,1.55,,,,,,,,,,,4.15,2,0
233,2,03:13:49,2,60,12.8,,,,,,,,,,,3.90,3.01,,,,,,,,,,,6.90,3,0
234,1,03:14:11,2,63,7.9,,,,,,,,,,,1.40,0.89,,,,,,,,,,,2.29,2,0
235,1,03:14:28,2,57,11.9,,,,,,,,,,,2.83,2.04,,,,,,,,,,,4.87,3,0
236,2,03:14:48,2,61,7.7,,,,,,,,,,,1.91,2.00,,,,,,,,,,,3.91,2,0
237,1,03:15:10,2,51,10.0,,,,,,,,,,,2.39,1.76,,,,,,,,,,,4.15,3,0
238,1,03:15:15,2,53,10.0,,,,,,,,,,,2.54,1.77,,,,,,,,,,,4.31,3,0
239,1,03:16:44,2,65,10.9,,,,,,,,,,,2.72,1.76,,,,,,,,,,,4.48,3,0
240,1,03:16:45,2,54,8.8,,,,,,,,,,,2.43,1.87,,,,,,,,,,,4.31,2,0
242,1,03:17:36,2,51,10.0,,,,,,,,,,,2.56,1.71,,,,,,,,,,,4.27,3,0
243,1,03:17:49,3,55,14.9,4.2,,,,,,,,,,7.61,6.83,6.99,,,,,,,,,,21.43,6,0
244,1,03:18:57,2,57,9.4,,,,,,,,,,,2.61,2.34,,,,,,,,,,,4.95,2,0
245,2,03:19:03,2,58,10.1,,,,,,,,,,,2.73,1.99,,,,,,,,,,,4.72,3,0
246,1,03:19:15,2,56,9.4,,,,,,,,,,,2.28,2.00,,,,,,,,,,,4.28,2,0
247,2,03:20:02,2,52,7.7,,,,,,,,,,,1.66,2.13,,,,,,,,,,,3.79,2,0
248,2,03:20:30,2,52,10.8,,,,,,,,,,,3.15,2.69,,,,,,,,,,,5.85,3,0
249,1,03:20:51,2,58,9.9,,,,,,,,,,,2.34,1.56,,,,,,,,,,,3.90,3,0
250,1,03:21:23,2,57,11.7,,,,,,,,,,,3.27,2.52,,,,,,,,,,,5.78,3,0
251,1,03:21:33,4,52,10.8,24.6,3.0,,,,,,,,,2.28,2.68,0.82,0.74,,,,,,,,,6.51,3,0
252,1,03:21:34,2,52,9.3,,,,,,,,,,,2.43,1.97,,,,,,,,,,,4.40,2,0
253,1,03:21:48,2,73,10.3,,,,,,,,,,,2.68,2.49,,,,,,,,,,,5.17,3,0
254,1,03:22:03,2,66,8.6,,,,,,,,,,,2.10,1.88,,,,,,,,,,,3.98,2,0
255,1,03:23:22,2,57,9.9,,,,,,,,,,,2.29,1.55,,,,,,,,,,,3.84,3,0
256,1,03:25:26,2,56,9.2,,,,,,,,,,,2.21,1.39,,,,,,,,,,,3.60,2,0
257,1,03:25:46,2,57,9.6,,,,,,,,,,,3.16,2.84,,,,,,,,,,,6.00,2,0
258,2,03:26:14,2,57,10.2,,,,,,,,,,,2.54,1.70,,,,,,,,,,,4.24,3,0
259,2,03:27:42,2,81,13.3,,,,,,,,,,,4.89,8.83,,,,,,,,,,,13.72,5,0
260,2,03:28:18,2,57,11.2,,,,,,,,,,,2.71,2.09,,,,,,,,,,,4.80,3,0
261,2,03:28:35,2,51,8.8,,,,,,,,,,,2.12,1.01,,,,,,,,,,,3.13,2,0
262,2,03:29:20,2,54,10.1,,,,,,,,,,,2.38,1.56,,,,,,,,,,,3.94,3,0
263,1,03:29:35,2,52,10.0,,,,,,,,,,,2.34,1.41,,,,,,,,,,,3.75,3,0
264,2,03:30:53,2,61,8.9,,,,,,,,,,,2.01,1.02,,,,,,,,,,,3.03,2,0
265,1,03:31:16,2,53,9.3,,,,,,,,,,,2.35,1.43,,,,,,,,,,,3.79,2,0
266,2,03:32:10,2,65,9.1,,,,,,,,,,,2.47,2.22,,,,,,,,,,,4.69,2,0
267,1,03:33:16,2,54,8.2,,,,,,,,,,,1.74,1.27,,,,,,,,,,,3.01,2,0
268,2,03:34:08,2,63,9.1,,,,,,,,,,,2.17,1.33,,,,,,,,,,,3.51,2,0
269,1,03:34:30,3,55,17.5,4.2,,,,,,,,,,9.55,11.55,12.97,,,,,,,,,,34.07,6,0
270,2,03:35:00,2,57,8.9,,,,,,,,,,,2.44,2.05,,,,,,,,,,,4.49,2,0
271,1,03:35:07,2,53,9.0,,,,,,,,,,,2.27,1.13,,,,,,,,,,,3.40,2,0
272,1,03:35:44,2,50,8.9,,,,,,,,,,,2.08,1.16,,,,,,,,,,,3.24,2,0
273,1,03:36:12,2,58,10.4,,,,,,,,,,,2.27,1.83,,,,,,,,,,,4.10,3,0
274,1,03:37:12,2,57,9.8,,,,,,,,,,,2.05,1.29,,,,,,,,,,,3.33,3,0
275,1,03:38:00,2,60,11.9,,,,,,,,,,,3.16,2.06,,,,,,,,,,,5.22,3,0
276,1,03:39:01,2,57,8.5,,,,,,,,,,,1.60,1.08,,,,,,,,,,,2.68,2,0
277,2,03:40:32,2,62,10.5,,,,,,,,,,,2.50,1.74,,,,,,,,,,,4.24,3,0
278,1,03:40:43,2,53,9.2,,,,,,,,,,,2.36,2.07,,,,,,,,,,,4.43,2,0
279,2,03:40:48,2,60,11.8,,,,,,,,,,,3.05,3.50,,,,,,,,,,,6.55,3,0
280,2,03:40:50,2,62,9.3,,,,,,,,,,,2.19,1.35,,,,,,,,,,,3.54,2,0
281,2,03:40:53,2,58,9.0,,,,,,,,,,,2.20,1.34,,,,,,,,,,,3.54,2,0
282,1,03:41:02,2,57,11.5,,,,,,,,,,,3.91,3.67,,,,,,,,,,,7.58,3,0
283,1,03:42:13,2,55,10.0,,,,,,,,,,,2.14,1.49,,,,,,,,,,,3.64,3,0
284,1,03:42:33,2,59,22.8,,,,,,,,,,,8.09,10.30,,,,,,,,,,,18.39,5,0
285,1,03:42:42,2,55,9.1,,,,,,,,,,,2.29,1.29,,,,,,,,,,,3.58,2,0
286,1,03:42:46,2,57,9.3,,,,,,,,,,,2.13,1.39,,,,,,,,,,,3.52,2,0
287,2,03:43:04,2,63,8.6,,,,,,,,,,,1.96,1.09,,,,,,,,,,,3.04,2,0
288,1,03:43:24,2,58,9.0,,,,,,,,,,,2.33,1.95,,,,,,,,,,,4.27,2,0
289,1,03:44:51,2,60,9.2,,,,,,,,,,,2.52,1.52,,,,,,,,,,,4.05,2,0
290,2,03:45:08,2,42,10.1,,,,,,,,,,,3.17,2.26,,,,,,,,,,,5.43,3,0
291,1,03:45:19,2,57,8.8,,,,,,,,,,,2.03,1.83,,,,,,,,,,,3.86,2,0
292,1,03:45:25,2,58,11.8,,,,,,,,,,,3.53,2.63,,,,,,,,,,,6.16,3,0
293,1,03:45:27,2,57,10.8,,,,,,,,,,,2.53,2.05,,,,,,,,,,,4.58,3,0
294,1,03:46:12,2,57,9.2,,,,,,,,,,,2.46,1.43,,,,,,,,,,,3.89,2,0
295,2,03:46:19,2,59,10.8,,,,,,,,,,,3.05,2.74,,,,,,,,,,,5.79,3,0
296,1,03:46:21,2,55,9.1,,,,,,,,,,,2.19,1.29,,,,,,,,,,,3.49,2,0
297,2,03:46:33,2,59,9.9,,,,,,,,,,,2.81,2.16,,,,,,,,,,,4.96,3,0
298,1,03:46:57,2,66,8.9,,,,,,,,,,,1.85,0.99,,,,,,,,,,,2.84,2,0
299,1,03:47:13,2,65,8.8,,,,,,,,,,,2.41,2.08,,,,,,,,,,,4.48,2,0
300,1,03:47:42,2,70,11.9,,,,,,,,,,,2.81,2.04,,,,,,,,,,,4.85,3,0
301,2,03:48:19,2,60,11.0,,,,,,,,,,,2.90,3.12,,,,,,,,,,,6.02,3,0
302,1,03:48:26,2,55,8.8,,,,,,,,,,,2.28,2.36,,,,,,,,,,,4.64,2,0
303,2,03:49:29,2,45,8.8,,,,,,,,,,,2.45,2.55,,,,,,,,,,,5.00,2,0
304,1,03:49:35,2,55,8.6,,,,,,,,,,,2.11,1.44,,,,,,,,,,,3.56,2,0
305,1,03:50:10,2,58,9.4,,,,,,,,,,,2.57,2.31,,,,,,,,,,,4.87,2,0
306,2,03:50:14,2,63,9.0,,,,,,,,,,,2.61,1.77,,,,,,,,,,,4.38,2,0
307,1,03:50:28,2,58,12.9,,,,,,,,,,,2.88,2.09,,,,,,,,,,,4.97,3,0
308,1,03:51:16,2,57,8.7,,,,,,,,,,,2.04,1.31,,,,,,,,,,,3.35,2,0
309,1,03:51:17,2,71,9.4,,,,,,,,,,,2.82,2.13,,,,,,,,,,,4.94,2,0
310,2,03:51:54,2,60,11.6,,,,,,,,,,,2.83,2.05,,,,,,,,,,,4.88,3,0
311,1,03:52:17,5,60,15.0,4.3,28.6,4.0,,,,,,,,9.48,5.77,5.66,5.13,4.18,,,,,,,,30.22,9,0
312,1,03:52:50,2,70,9.5,,,,,,,,,,,2.19,1.93,,,,,,,,,,,4.12,2,0
313,1,03:53:13,5,61,15.0,4.2,28.0,4.0,,,,,,,,9.52,6.50,6.15,3.49,5.78,,,,,,,,31.43,9,0
314,1,03:54:19,2,53,8.7,,,,,,,,,,,1.82,0.92,,,,,,,,,,,2.74,2,0
315,1,03:54:21,2,55,11.9,,,,,,,,,,,3.43,2.41,,,,,,,,,,,5.84,3,0
316,1,03:54:26,2,56,12.7,,,,,,,,,,,3.88,2.90,,,,,,,,,,,6.77,3,0
317,2,03:55:15,2,58,9.9,,,,,,,,,,,2.72,1.91,,,,,,,,,,,4.63,3,0
318,1,03:56:59,2,59,11.9,,,,,,,,,,,3.18,2.29,,,,,,,,,,,5.47,3,0
319,1,03:57:30,2,60,13.1,,,,,,,,,,,4.09,7.76,,,,,,,,,,,11.85,5,0
320,1,03:57:41,2,63,22.6,,,,,,,,,,,7.02,9.99,,,,,,,,,,,17.01,5,0
321,2,03:57:50,2,48,10.0,,,,,,,,,,,2.50,1.61,,,,,,,,,,,4.11,3,0
322,2,03:57:58,2,66,8.9,,,,,,,,,,,2.11,1.14,,,,,,,,,,,3.25,2,0
323,1,03:58:07,2,55,8.9,,,,,,,,,,,1.90,1.10,,,,,,,,,,,3.00,2,0
324,2,03:58:38,2,57,8.9,,,,,,,,,,,2.14,1.23,,,,,,,,,,,3.37,2,0
325,1,04:02:45,2,56,9.4,,,,,,,,,,,2.01,1.22,,,,,,,,,,,3.23,2,0
326,2,04:03:49,2,63,11.5,,,,,,,,,,,3.53,3.02,,,,,,,,,,,6.55,3,0
327,1,04:05:06,2,53,8.9,,,,,,,,,,,1.40,1.31,,,,,,,,,,,2.72,2,0
328,1,04:05:23,2,69,11.8,,,,,,,,,,,3.21,2.15,,,,,,,,,,,5.36,3,0
329,1,04:05:26,2,53,8.9,,,,,,,,,,,2.18,1.76,,,,,,,,,,,3.94,2,0
330,2,04:05:45,2,58,11.1,,,,,,,,,,,3.15,2.29,,,,,,,,,,,5.44,3,0
331,1,04:08:25,2,60,11.5,,,,,,,,,,,2.94,2.06,,,,,,,,,,,5.01,3,0
332,2,04:08:26,2,57,9.1,,,,,,,,,,,2.63,1.59,,,,,,,,,,,4.22,2,0
333,1,04:08:34,2,57,9.2,,,,,,,,,,,2.32,1.27,,,,,,,,,,,3.60,2,0
334,1,04:09:07,2,62,9.2,,,,,,,,,,,2.14,1.20,,,,,,,,,,,3.34,2,0
335,1,04:09:20,2,57,9.0,,,,,,,,,,,2.20,1.16,,,,,,,,,,,3.36,2,0
336,2,04:09:38,2,57,9.3,,,,,,,,,,,2.48,1.47,,,,,,,,,,,3.95,2,0
337,2,04:10:03,2,57,9.2,,,,,,,,,,,2.43,1.55,,,,,,,,,,,3.98,2,0
338,2,04:10:29,5,53,17.3,4.4,29.4,4.8,,,,,,,,12.49,6.71,7.20,4.25,5.78,,,,,,,,36.42,9,0
339,1,04:10:34,2,73,8.8,,,,,,,,,,,2.39,1.78,,,,,,,,,,,4.16,2,0
340,1,04:10:44,2,59,8.9,,,,,,,,,,,1.98,1.26,,,,,,,,,,,3.24,2,0
341,2,04:11:06,2,63,13.4,,,,,,,,,,,3.11,2.01,,,,,,,,,,,5.12,3,0
342,2,04:11:09,2,60,10.0,,,,,,,,,,,2.86,2.16,,,,,,,,,,,5.02,3,0
343,1,04:11:11,2,61,9.8,,,,,,,,,,,2.49,1.83,,,,,,,,,,,4.33,3,0
344,2,04:12:44,3,55,17.7,4.2,,,,,,,,,,8.59,8.33,6.91,,,,,,,,,,23.83,6,0
345,2,04:12:49,2,62,8.7,,,,,,,,,,,1.95,0.93,,,,,,,,,,,2.88,2,0
346,2,04:12:52,2,63,9.2,,,,,,,,,,,2.40,1.29,,,,,,,,,,,3.69,2,0
347,2,04:13:11,2,58,9.3,,,,,,,,,,,2.33,1.28,,,,,,,,,,,3.60,2,0
348,1,04:13:19,2,63,9.1,,,,,,,,,,,2.62,2.85,,,,,,,,,,,5.47,2,0
349,2,04:14:31,2,63,9.6,,,,,,,,,,,3.00,2.45,,,,,,,,,,,5.45,2,0
350,1,04:14:50,2,56,9.2,,,,,,,,,,,2.63,1.55,,,,,,,,,,,4.18,2,0
351,1,04:16:04,2,58,8.8,,,,,,,,,,,2.00,1.59,,,,,,,,,,,3.60,2,0
352,2,04:16:15,2,62,9.4,,,,,,,,,,,2.41,1.41,,,,,,,,,,,3.82,2,0
353,2,04:18:12,3,42,18.9,4.2,,,,,,,,,,15.14,11.03,11.36,,,,,,,,,,37.53,6,0
354,1,04:19:21,2,59,9.0,,,,,,,,,,,2.05,1.25,,,,,,,,,,,3.30,2,0
355,2,04:19:46,2,53,8.7,,,,,,,,,,,2.09,1.03,,,,,,,,,,,3.11,2,0
356,2,04:19:48,2,54,9.4,,,,,,,,,,,2.66,1.79,,,,,,,,,,,4.45,2,0
357,2,04:20:11,2,61,9.2,,,,,,,,,,,2.59,1.51,,,,,,,,,,,4.10,2,0
358,1,04:21:41,2,59,9.4,,,,,,,,,,,2.14,1.12,,,,,,,,,,,3.26,2,0
359,2,04:22:01,2,58,11.9,,,,,,,,,,,2.92,2.08,,,,,,,,,,,5.00,3,0
360,2,04:22:39,2,58,9.3,,,,,,,,,,,2.39,1.43,,,,,,,,,,,3.82,2,0
361,1,04:23:36,2,68,9.3,,,,,,,,,,,2.31,1.40,,,,,,,,,,,3.71,2,0
362,1,04:23:42,2,65,11.5,,,,,,,,,,,3.04,2.81,,,,,,,,,,,5.85,3,0
363,1,04:23:57,2,72,9.2,,,,,,,,,,,1.90,1.30,,,,,,,,,,,3.20,2,0
364,2,04:24:32,2,57,8.4,,,,,,,,,,,2.17,1.81,,,,,,,,,,,3.98,2,0
365,1,04:24:42,2,60,22.3,,,,,,,,,,,7.93,12.74,,,,,,,,,,,20.67,5,0
366,1,04:25:19,2,55,11.0,,,,,,,,,,,3.07,2.28,,,,,,,,,,,5.35,3,0
367,2,04:25:25,2,55,11.0,,,,,,,,,,,2.83,1.96,,,,,,,,,,,4.79,3,0