veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,1,00:00:02,2,66,9.4,,,,,,,,,,,2.63,2.38,,,,,,,,,,,5.01,2,0
2,4,00:00:17,5,68,15.9,4.3,34.3,4.1,,,,,,,,12.10,8.94,8.34,7.76,7.18,,,,,,,,44.32,9,0
3,1,00:00:25,2,68,8.5,,,,,,,,,,,2.12,1.74,,,,,,,,,,,3.86,2,0
4,1,00:00:30,2,75,8.9,,,,,,,,,,,2.46,2.31,,,,,,,,,,,4.76,2,0
5,1,00:00:49,2,71,11.9,,,,,,,,,,,2.96,1.98,,,,,,,,,,,4.94,3,0
6,4,00:00:58,2,71,8.6,,,,,,,,,,,2.42,1.76,,,,,,,,,,,4.18,2,0
7,4,00:01:24,5,68,16.4,4.2,35.0,4.1,,,,,,,,11.61,10.43,11.23,10.78,12.28,,,,,,,,56.32,9,0
8,4,00:01:53,2,73,10.0,,,,,,,,,,,2.84,1.95,,,,,,,,,,,4.79,3,0
9,4,00:02:21,2,73,9.3,,,,,,,,,,,2.51,1.62,,,,,,,,,,,4.13,2,0
10,1,00:02:54,5,64,18.2,4.2,30.4,10.3,,,,,,,,12.02,13.76,13.61,24.85,9.09,,,,,,,,73.34,16,0
11,4,00:02:57,2,71,9.9,,,,,,,,,,,3.27,2.96,,,,,,,,,,,6.23,3,0
12,1,00:03:22,4,57,11.5,19.5,2.6,,,,,,,,,3.34,3.66,2.65,2.33,,,,,,,,,11.98,3,0
13,2,00:03:22,2,71,9.0,,,,,,,,,,,2.18,1.40,,,,,,,,,,,3.57,2,0
14,4,00:03:24,2,68,11.9,,,,,,,,,,,3.44,3.15,,,,,,,,,,,6.60,3,0
15,2,00:03:25,5,70,20.0,4.2,33.4,3.9,,,,,,,,13.49,16.86,17.55,15.28,16.26,,,,,,,,79.44,9,0
16,3,00:03:27,2,80,5.0,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,2,0
17,4,00:03:27,2,55,6.4,,,,,,,,,,,1.82,1.28,,,,,,,,,,,3.10,2,0
18,1,00:03:53,5,73,16.1,4.3,34.8,4.1,,,,,,,,10.72,8.25,7.65,3.95,4.10,,,,,,,,34.67,9,0
19,4,00:04:13,4,67,11.9,16.0,2.8,,,,,,,,,3.56,4.12,3.21,2.59,,,,,,,,,13.49,3,0
20,4,00:04:26,2,61,9.0,,,,,,,,,,,2.04,1.28,,,,,,,,,,,3.32,2,0
21,1,00:04:36,2,73,9.1,,,,,,,,,,,2.40,1.29,,,,,,,,,,,3.68,2,0
22,4,00:04:39,2,71,8.6,,,,,,,,,,,1.68,1.15,,,,,,,,,,,2.83,2,0
23,1,00:04:54,2,71,9.0,,,,,,,,,,,2.20,1.24,,,,,,,,,,,3.44,2,0
24,4,00:05:34,5,66,17.4,4.2,30.4,4.1,,,,,,,,11.69,14.90,14.80,9.44,9.61,,,,,,,,60.43,9,0
25,1,00:05:38,5,70,17.0,4.3,34.2,4.0,,,,,,,,12.44,16.44,16.80,15.03,15.79,,,,,,,,76.50,9,0
26,1,00:05:55,5,69,17.2,4.2,39.5,4.1,,,,,,,,11.66,9.17,8.48,6.15,5.87,,,,,,,,41.33,9,0
27,1,00:06:13,2,71,9.1,,,,,,,,,,,2.29,1.27,,,,,,,,,,,3.56,2,0
28,1,00:06:29,2,75,9.7,,,,,,,,,,,1.93,1.47,,,,,,,,,,,3.40,2,0
29,1,00:07:03,5,68,18.3,4.3,34.2,4.1,,,,,,,,12.74,11.98,12.03,8.09,8.78,,,,,,,,53.63,9,0
30,4,00:07:11,5,66,15.9,4.3,32.9,5.5,,,,,,,,13.14,12.46,12.81,9.74,10.61,,,,,,,,58.75,9,0
31,3,00:07:17,2,73,10.8,,,,,,,,,,,3.66,3.57,,,,,,,,,,,7.23,3,0
32,4,00:07:17,2,68,8.9,,,,,,,,,,,2.76,2.88,,,,,,,,,,,5.65,2,0
33,1,00:07:22,5,64,17.4,4.3,34.5,4.0,,,,,,,,13.76,11.32,11.80,10.62,12.73,,,,,,,,60.23,9,0
34,4,00:07:37,2,76,9.3,,,,,,,,,,,2.51,1.77,,,,,,,,,,,4.28,2,0
35,1,00:07:39,2,76,10.9,,,,,,,,,,,2.71,3.77,,,,,,,,,,,6.47,3,0
36,4,00:08:13,2,65,9.2,,,,,,,,,,,3.02,2.96,,,,,,,,,,,5.98,2,0
37,1,00:08:18,5,61,12.0,20.9,9.3,21.4,,,,,,,,11.14,17.78,11.70,12.53,10.02,,,,,,,,63.17,11,0
38,4,00:08:42,2,75,9.0,,,,,,,,,,,2.50,1.54,,,,,,,,,,,4.04,2,0
39,4,00:08:47,2,55,9.0,,,,,,,,,,,2.49,1.57,,,,,,,,,,,4.06,2,0
40,1,00:09:02,5,63,16.9,4.4,34.6,4.1,,,,,,,,14.38,16.24,16.72,15.29,15.80,,,,,,,,78.44,9,0
41,4,00:09:12,2,73,9.4,,,,,,,,,,,2.48,1.69,,,,,,,,,,,4.17,2,0
42,1,00:09:14,4,56,11.9,19.3,2.7,,,,,,,,,3.58,4.98,3.11,3.77,,,,,,,,,15.44,3,0
43,3,00:09:15,2,77,9.0,,,,,,,,,,,2.10,1.38,,,,,,,,,,,3.47,2,0
44,4,00:09:16,2,68,10.1,,,,,,,,,,,2.77,1.72,,,,,,,,,,,4.49,3,0
45,1,00:09:41,5,64,17.1,4.2,33.1,4.0,,,,,,,,12.26,9.73,10.05,11.40,13.01,,,,,,,,56.45,9,0
46,1,00:09:45,5,63,17.2,4.3,31.4,4.0,,,,,,,,12.37,13.83,13.96,13.02,14.72,,,,,,,,67.90,9,0
47,4,00:09:53,2,70,11.5,,,,,,,,,,,3.20,2.35,,,,,,,,,,,5.55,3,0
48,2,00:09:55,2,63,8.5,,,,,,,,,,,2.15,1.56,,,,,,,,,,,3.71,2,0
49,4,00:09:59,2,65,8.0,,,,,,,,,,,1.68,1.05,,,,,,,,,,,2.73,2,0
50,4,00:10:06,2,65,9.2,,,,,,,,,,,2.59,1.58,,,,,,,,,,,4.17,2,0
51,4,00:10:07,2,55,7.2,,,,,,,,,,,2.09,1.55,,,,,,,,,,,3.64,2,0
52,1,00:10:25,5,70,16.0,4.3,32.6,4.1,,,,,,,,12.06,9.86,9.18,9.16,9.20,,,,,,,,49.46,9,0
53,1,00:10:34,5,65,20.5,4.3,29.0,10.1,,,,,,,,14.09,13.14,14.15,12.01,13.80,,,,,,,,67.19,16,0
54,1,00:10:46,2,77,10.0,,,,,,,,,,,2.89,2.03,,,,,,,,,,,4.92,3,0
55,1,00:10:53,2,71,9.3,,,,,,,,,,,2.58,1.68,,,,,,,,,,,4.26,2,0
56,1,00:10:57,2,72,8.6,,,,,,,,,,,1.96,1.31,,,,,,,,,,,3.27,2,0
57,2,00:11:09,2,77,11.6,,,,,,,,,,,3.73,2.95,,,,,,,,,,,6.68,3,0
58,2,00:11:27,2,75,9.0,,,,,,,,,,,2.20,1.26,,,,,,,,,,,3.46,2,0
59,4,00:11:27,5,68,18.8,4.3,28.8,9.9,,,,,,,,12.69,14.50,13.89,18.38,19.28,,,,,,,,78.75,16,0
60,1,00:11:29,2,71,9.0,,,,,,,,,,,2.13,1.43,,,,,,,,,,,3.56,2,0
61,1,00:11:33,2,70,17.4,,,,,,,,,,,11.65,7.83,,,,,,,,,,,19.48,5,0
63,4,00:11:58,2,76,10.8,,,,,,,,,,,3.49,3.11,,,,,,,,,,,6.60,3,0
64,1,00:12:11,2,56,8.1,,,,,,,,,,,1.77,1.19,,,,,,,,,,,2.95,2,0
65,3,00:13:06,2,70,9.1,,,,,,,,,,,2.24,1.53,,,,,,,,,,,3.77,2,0
66,4,00:13:16,2,68,10.0,,,,,,,,,,,2.78,2.38,,,,,,,,,,,5.17,3,0
67,1,00:13:53,5,70,17.4,4.3,38.8,4.0,,,,,,,,11.87,10.55,11.06,7.58,10.53,,,,,,,,51.58,9,0
68,2,00:13:57,2,75,8.9,,,,,,,,,,,2.76,2.18,,,,,,,,,,,4.94,2,0
69,1,00:13:59,5,66,18.4,4.3,32.3,4.0,,,,,,,,12.73,13.21,13.81,10.22,10.68,,,,,,,,60.65,9,0
70,2,00:13:59,2,78,9.3,,,,,,,,,,,2.57,1.70,,,,,,,,,,,4.27,2,0
71,4,00:14:01,2,71,10.0,,,,,,,,,,,2.60,1.64,,,,,,,,,,,4.24,3,0
72,1,00:14:07,5,71,17.8,4.2,35.2,4.1,,,,,,,,12.85,16.60,16.80,16.83,17.37,,,,,,,,80.44,9,0
73,4,00:14:42,5,62,22.0,4.3,35.0,4.1,,,,,,,,3.79,5.17,5.66,5.52,6.10,,,,,,,,26.24,9,33
74,1,00:15:27,5,66,17.1,4.3,32.3,4.1,,,,,,,,13.13,8.75,9.10,10.30,10.66,,,,,,,,51.93,9,0
75,4,00:15:37,5,67,15.3,4.3,28.6,4.1,,,,,,,,11.80,14.00,13.34,8.21,9.34,,,,,,,,56.69,9,0
76,1,00:15:58,2,73,8.7,,,,,,,,,,,2.27,1.30,,,,,,,,,,,3.57,2,0
77,4,00:16:14,2,70,8.5,,,,,,,,,,,2.26,1.72,,,,,,,,,,,3.98,2,0
78,3,00:16:21,2,60,8.9,,,,,,,,,,,2.25,1.27,,,,,,,,,,,3.51,2,0
79,4,00:16:33,2,77,8.7,,,,,,,,,,,2.10,1.22,,,,,,,,,,,3.32,2,0
80,1,00:16:59,2,75,9.7,,,,,,,,,,,3.15,3.29,,,,,,,,,,,6.44,2,0
81,4,00:17:04,2,64,9.1,,,,,,,,,,,2.84,1.64,,,,,,,,,,,4.48,2,0
82,4,00:17:31,2,70,9.1,,,,,,,,,,,2.52,1.51,,,,,,,,,,,4.03,2,0
83,1,00:18:57,5,70,16.4,4.3,29.0,10.0,,,,,,,,12.98,14.28,14.79,16.67,18.28,,,,,,,,77.00,16,0
84,1,00:19:23,2,68,9.0,,,,,,,,,,,2.03,1.79,,,,,,,,,,,3.82,2,0
85,2,00:19:30,2,81,9.0,,,,,,,,,,,2.30,1.43,,,,,,,,,,,3.73,2,0
86,1,00:19:31,4,78,13.1,17.9,2.9,,,,,,,,,4.39,4.43,4.38,4.33,,,,,,,,,17.52,3,0
87,1,00:19:37,5,68,20.5,4.3,31.2,10.1,,,,,,,,11.79,14.89,15.43,15.19,13.43,,,,,,,,70.74,16,0
88,1,00:19:45,2,71,9.3,,,,,,,,,,,2.47,1.40,,,,,,,,,,,3.87,2,0
89,4,00:19:48,2,55,6.9,,,,,,,,,,,3.26,2.29,,,,,,,,,,,5.54,2,0
90,2,00:19:55,5,71,15.0,4.3,34.2,4.0,,,,,,,,11.80,11.32,10.86,9.57,10.30,,,,,,,,53.84,9,0
91,4,00:20:06,2,70,9.1,,,,,,,,,,,2.54,1.47,,,,,,,,,,,4.01,2,0
92,2,00:20:07,2,75,10.0,,,,,,,,,,,3.07,2.67,,,,,,,,,,,5.73,3,0
93,1,00:20:09,5,71,14.2,4.3,30.9,4.1,,,,,,,,10.14,5.45,5.78,4.21,4.71,,,,,,,,30.30,9,0
94,4,00:20:19,2,76,8.6,,,,,,,,,,,2.09,1.42,,,,,,,,,,,3.51,2,0
95,1,00:20:29,5,70,18.6,4.4,32.4,4.1,,,,,,,,12.46,15.80,15.58,15.48,16.85,,,,,,,,76.16,9,0
96,4,00:20:40,5,73,20.6,4.2,30.7,4.1,,,,,,,,10.95,11.24,11.33,11.01,11.09,,,,,,,,55.62,9,0
97,3,00:20:52,2,69,9.4,,,,,,,,,,,2.57,1.61,,,,,,,,,,,4.18,2,0
98,1,00:20:56,5,66,15.5,4.3,33.1,4.1,,,,,,,,11.87,16.78,17.45,15.82,16.07,,,,,,,,78.01,9,0
99,4,00:21:08,2,70,10.0,,,,,,,,,,,2.59,1.75,,,,,,,,,,,4.35,3,0
100,3,00:22:15,2,70,9.5,,,,,,,,,,,2.71,1.47,,,,,,,,,,,4.18,2,0
101,4,00:22:32,2,65,9.5,,,,,,,,,,,2.70,2.30,,,,,,,,,,,5.00,2,0
102,2,00:22:49,2,72,9.1,,,,,,,,,,,2.65,1.72,,,,,,,,,,,4.37,2,0
103,1,00:22:50,2,72,11.5,,,,,,,,,,,3.17,2.99,,,,,,,,,,,6.16,3,0
104,4,00:22:56,2,66,9.8,,,,,,,,,,,2.66,2.35,,,,,,,,,,,5.02,2,0
105,3,00:23:03,2,72,9.4,,,,,,,,,,,3.05,2.79,,,,,,,,,,,5.84,2,0
106,4,00:23:03,2,64,8.7,,,,,,,,,,,2.33,1.55,,,,,,,,,,,3.88,2,0
107,4,00:23:28,5,39,5.5,9.8,2.2,15.4,,,,,,,,5.83,5.47,10.35,4.45,10.56,,,,,,,,36.66,3,33
109,4,00:23:44,2,70,10.1,,,,,,,,,,,2.95,1.94,,,,,,,,,,,4.89,3,0
110,1,00:23:54,2,73,8.9,,,,,,,,,,,2.01,1.09,,,,,,,,,,,3.10,2,0
111,1,00:24:58,2,76,8.8,,,,,,,,,,,1.85,1.22,,,,,,,,,,,3.07,2,0
112,2,00:25:00,2,75,9.7,,,,,,,,,,,3.21,2.94,,,,,,,,,,,6.15,2,0
113,1,00:25:01,3,66,7.8,10.9,,,,,,,,,,1.91,2.22,1.18,,,,,,,,,,5.31,2,0
114,1,00:25:09,2,74,9.5,,,,,,,,,,,2.46,1.34,,,,,,,,,,,3.81,2,0
115,4,00:25:14,2,73,8.7,,,,,,,,,,,2.14,1.40,,,,,,,,,,,3.53,2,0
116,1,00:25:40,2,72,9.5,,,,,,,,,,,2.79,2.01,,,,,,,,,,,4.80,2,0
117,1,00:25:54,2,74,11.5,,,,,,,,,,,3.13,2.86,,,,,,,,,,,5.99,3,0
118,4,00:26:12,2,71,8.6,,,,,,,,,,,2.07,1.30,,,,,,,,,,,3.37,2,0
119,1,00:26:14,2,71,12.1,,,,,,,,,,,3.39,2.33,,,,,,,,,,,5.73,3,0
120,1,00:26:25,2,75,11.0,,,,,,,,,,,2.90,3.08,,,,,,,,,,,5.98,3,0
121,4,00:26:25,2,72,9.4,,,,,,,,,,,2.74,2.60,,,,,,,,,,,5.34,2,0
122,1,00:26:36,4,74,11.6,16.1,3.0,,,,,,,,,3.96,5.50,3.19,2.15,,,,,,,,,14.80,3,0
123,1,00:26:41,2,74,11.5,,,,,,,,,,,3.50,5.24,,,,,,,,,,,8.75,3,0
124,4,00:26:44,2,71,12.8,,,,,,,,,,,4.51,2.83,,,,,,,,,,,7.33,3,0
125,2,00:26:44,2,75,11.4,,,,,,,,,,,3.25,3.41,,,,,,,,,,,6.66,3,0
126,4,00:27:07,2,71,8.8,,,,,,,,,,,2.01,1.17,,,,,,,,,,,3.18,2,0
127,1,00:27:10,2,71,8.6,,,,,,,,,,,1.82,1.06,,,,,,,,,,,2.88,2,0
128,4,00:27:37,5,69,17.1,4.3,27.8,4.1,,,,,,,,9.59,14.62,13.82,15.02,18.47,,,,,,,,71.52,9,0
129,1,00:27:53,5,68,20.4,4.3,32.3,4.1,,,,,,,,13.67,14.94,16.04,14.46,15.80,,,,,,,,74.92,9,0
130,1,00:29:22,5,67,17.4,4.3,36.9,4.1,,,,,,,,13.40,11.12,11.89,6.00,5.44,,,,,,,,47.85,9,0
131,3,00:29:29,2,74,8.4,,,,,,,,,,,2.01,1.68,,,,,,,,,,,3.69,2,0
132,4,00:29:34,3,70,11.5,14.1,,,,,,,,,,3.30,4.37,2.96,,,,,,,,,,10.62,3,0
133,1,00:29:37,2,76,9.6,,,,,,,,,,,3.10,2.44,,,,,,,,,,,5.54,2,0
134,2,00:29:49,2,68,8.6,,,,,,,,,,,1.91,1.23,,,,,,,,,,,3.14,2,0
135,2,00:30:28,2,81,9.1,,,,,,,,,,,2.56,1.57,,,,,,,,,,,4.13,2,0
136,1,00:30:36,3,52,9.1,15.8,,,,,,,,,,2.85,1.94,1.61,,,,,,,,,,6.41,2,0
137,4,00:30:37,2,73,9.1,,,,,,,,,,,2.59,2.22,,,,,,,,,,,4.81,2,0
138,4,00:30:54,2,62,9.5,,,,,,,,,,,2.54,1.41,,,,,,,,,,,3.95,2,0
139,4,00:31:12,5,71,19.1,4.4,33.9,4.1,,,,,,,,12.33,18.28,16.65,17.05,17.36,,,,,,,,81.66,9,0
141,4,00:31:16,2,60,8.5,,,,,,,,,,,1.98,1.23,,,,,,,,,,,3.21,2,0
142,4,00:31:37,2,70,9.2,,,,,,,,,,,2.45,1.49,,,,,,,,,,,3.94,2,0
143,4,00:31:42,2,73,9.9,,,,,,,,,,,2.76,2.02,,,,,,,,,,,4.78,3,0
144,1,00:32:05,5,70,17.4,4.2,33.5,3.9,,,,,,,,12.64,18.06,19.08,13.36,15.86,,,,,,,,79.00,9,0
145,1,00:32:08,5,71,17.5,4.3,32.3,4.0,,,,,,,,12.86,17.45,18.55,18.05,18.30,,,,,,,,85.22,9,0
146,1,00:32:30,5,68,15.6,4.3,32.7,4.1,,,,,,,,12.41,13.00,13.27,13.34,15.68,,,,,,,,67.71,9,0
147,4,00:32:56,5,70,19.2,4.3,33.7,10.1,,,,,,,,5.29,5.14,4.68,3.86,3.98,,,,,,,,22.95,16,0
148,4,00:33:10,5,61,12.6,20.9,9.8,22.0,,,,,,,,9.81,7.99,6.34,5.92,6.05,,,,,,,,36.11,11,0
149,4,00:33:17,2,58,9.4,,,,,,,,,,,2.76,2.10,,,,,,,,,,,4.87,2,0
150,4,00:33:40,5,73,20.6,4.4,30.9,10.1,,,,,,,,10.93,16.08,15.37,18.78,18.45,,,,,,,,79.62,16,0
151,1,00:33:48,2,63,9.9,,,,,,,,,,,2.49,2.34,,,,,,,,,,,4.83,3,0
152,3,00:34:32,2,68,9.9,,,,,,,,,,,3.25,3.13,,,,,,,,,,,6.38,3,0
153,1,00:34:38,5,71,17.3,4.4,29.2,9.8,,,,,,,,13.58,16.78,15.22,5.48,21.38,,,,,,,,72.43,16,0
154,1,00:34:45,2,74,8.6,,,,,,,,,,,1.73,1.12,,,,,,,,,,,2.85,2,0
155,4,00:35:01,5,68,14.3,4.3,34.4,4.1,,,,,,,,11.73,9.52,9.51,9.96,9.76,,,,,,,,50.48,9,0
156,4,00:35:26,2,73,9.1,,,,,,,,,,,2.47,1.55,,,,,,,,,,,4.02,2,0
157,4,00:36:05,5,70,17.1,4.4,35.8,4.0,,,,,,,,12.67,9.47,9.62,8.98,9.80,,,,,,,,50.54,9,0
158,1,00:36:33,5,67,19.9,4.3,27.3,10.2,,,,,,,,11.92,6.82,5.92,3.22,3.45,,,,,,,,31.33,16,0
159,4,00:37:07,5,64,16.4,4.3,35.0,4.1,,,,,,,,11.71,9.54,9.92,8.55,8.88,,,,,,,,48.60,9,0
160,2,00:37:18,5,70,20.2,4.3,34.5,3.9,,,,,,,,13.41,17.20,17.62,16.66,17.34,,,,,,,,82.24,9,0
161,2,00:37:27,3,63,11.7,4.3,,,,,,,,,,11.16,15.75,15.80,,,,,,,,,,42.71,6,0
163,1,00:37:33,5,62,13.1,4.3,29.9,4.1,,,,,,,,10.54,9.03,8.79,5.21,4.94,,,,,,,,38.51,9,0
164,2,00:37:37,2,71,9.3,,,,,,,,,,,2.41,1.73,,,,,,,,,,,4.13,2,0
165,4,00:37:40,2,73,8.7,,,,,,,,,,,2.31,2.01,,,,,,,,,,,4.32,2,0
166,4,00:37:47,2,80,8.9,,,,,,,,,,,2.68,2.29,,,,,,,,,,,4.97,2,0
167,1,00:37:57,5,63,17.1,4.3,35.0,4.0,,,,,,,,12.42,14.13,14.45,13.59,14.13,,,,,,,,68.73,9,0
168,4,00:38:39,2,69,9.1,,,,,,,,,,,2.39,1.59,,,,,,,,,,,3.97,2,0
169,1,00:38:48,2,73,8.9,,,,,,,,,,,2.52,2.10,,,,,,,,,,,4.62,2,0
170,2,00:38:57,2,73,10.0,,,,,,,,,,,2.78,2.63,,,,,,,,,,,5.41,3,0
171,1,00:39:00,5,70,19.6,4.3,30.5,4.0,,,,,,,,10.64,9.72,10.10,9.19,11.04,,,,,,,,50.69,9,0
172,1,00:39:03,2,68,8.6,,,,,,,,,,,2.11,1.34,,,,,,,,,,,3.45,2,0
173,1,00:39:06,2,75,8.9,,,,,,,,,,,2.71,1.93,,,,,,,,,,,4.63,2,0
174,4,00:39:06,5,66,18.1,4.5,35.3,5.1,,,,,,,,10.66,10.43,9.70,9.81,9.72,,,,,,,,50.33,9,0
175,3,00:39:08,2,71,9.1,,,,,,,,,,,2.50,1.51,,,,,,,,,,,4.01,2,0
176,4,00:39:23,2,63,8.9,,,,,,,,,,,2.77,2.41,,,,,,,,,,,5.18,2,0
177,3,00:39:25,2,75,9.3,,,,,,,,,,,2.58,1.46,,,,,,,,,,,4.04,2,0
178,4,00:39:31,2,68,8.5,,,,,,,,,,,2.63,2.45,,,,,,,,,,,5.08,2,0
179,1,00:39:45,5,66,16.9,4.3,35.4,4.0,,,,,,,,12.90,15.99,16.65,14.76,15.13,,,,,,,,75.42,9,0
180,4,00:39:51,2,75,10.2,,,,,,,,,,,3.05,2.21,,,,,,,,,,,5.26,3,0
181,2,00:39:52,2,72,8.9,,,,,,,,,,,2.31,1.58,,,,,,,,,,,3.89,2,0
182,1,00:40:06,5,66,15.6,4.3,30.9,4.0,,,,,,,,11.38,8.53,8.23,4.24,5.78,,,,,,,,38.16,9,0
184,2,00:40:10,2,71,9.1,,,,,,,,,,,2.46,2.35,,,,,,,,,,,4.80,2,0
185,4,00:40:21,2,69,10.0,,,,,,,,,,,2.85,2.05,,,,,,,,,,,4.90,3,0
186,4,00:40:22,2,73,10.0,,,,,,,,,,,2.99,3.16,,,,,,,,,,,6.15,3,0
187,4,00:40:52,5,63,19.3,4.3,31.8,4.1,,,,,,,,11.08,16.04,15.65,8.37,8.60,,,,,,,,59.74,9,0
188,3,00:41:00,2,76,8.7,,,,,,,,,,,1.83,1.19,,,,,,,,,,,3.02,2,0
189,1,00:41:03,2,73,8.9,,,,,,,,,,,2.27,1.64,,,,,,,,,,,3.91,2,0
190,3,00:41:12,5,63,15.8,4.3,32.8,4.1,,,,,,,,11.53,17.85,18.27,16.09,17.73,,,,,,,,81.47,9,0
191,1,00:41:17,4,66,14.4,21.4,2.8,,,,,,,,,5.25,6.94,6.34,5.60,,,,,,,,,24.13,8,0
192,1,00:41:18,2,66,9.1,,,,,,,,,,,2.56,1.77,,,,,,,,,,,4.33,2,0
193,1,00:41:45,5,68,11.8,4.3,36.6,4.0,,,,,,,,11.50,14.68,15.77,8.82,10.02,,,,,,,,60.79,9,0
194,1,00:42:22,2,70,9.4,,,,,,,,,,,2.62,2.33,,,,,,,,,,,4.95,2,0
195,2,00:42:28,2,65,12.8,,,,,,,,,,,10.09,13.29,,,,,,,,,,,23.38,5,0
196,4,00:43:03,2,75,8.9,,,,,,,,,,,2.36,1.37,,,,,,,,,,,3.73,2,0
197,1,00:43:44,2,75,5.0,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,2,0
198,1,00:45:02,5,68,15.9,4.3,34.4,4.1,,,,,,,,10.93,4.85,6.56,6.20,6.39,,,,,,,,34.93,9,0
199,4,00:45:46,2,69,10.0,,,,,,,,,,,2.73,2.02,,,,,,,,,,,4.75,3,0
200,1,00:45:49,5,71,17.0,4.4,33.5,4.0,,,,,,,,10.68,13.53,14.97,12.99,14.26,,,,,,,,66.45,9,0
201,4,00:45:55,2,60,8.6,,,,,,,,,,,2.50,1.51,,,,,,,,,,,4.02,2,0
202,1,00:46:03,5,66,17.7,4.3,32.3,4.0,,,,,,,,11.87,16.63,17.31,15.47,16.78,,,,,,,,78.06,9,0
203,1,00:46:05,2,55,7.3,,,,,,,,,,,1.93,1.40,,,,,,,,,,,3.33,2,0
204,3,00:46:10,2,76,9.9,,,,,,,,,,,2.91,3.36,,,,,,,,,,,6.27,3,0
205,4,00:46:11,5,69,19.6,4.3,33.6,4.1,,,,,,,,11.73,17.91,17.92,16.89,16.98,,,,,,,,81.44,9,0
206,4,00:46:20,2,75,11.0,,,,,,,,,,,2.95,1.91,,,,,,,,,,,4.86,3,0
207,1,00:47:19,2,71,9.2,,,,,,,,,,,2.30,1.48,,,,,,,,,,,3.78,2,0
208,1,00:47:31,2,59,12.0,,,,,,,,,,,3.29,2.44,,,,,,,,,,,5.73,3,0
209,3,00:47:47,2,73,8.8,,,,,,,,,,,2.88,2.62,,,,,,,,,,,5.51,2,0
210,1,00:48:06,5,71,19.6,4.4,31.8,10.1,,,,,,,,11.31,8.70,7.93,7.08,9.20,,,,,,,,44.21,16,0
211,1,00:48:09,5,63,16.9,4.4,36.0,4.1,,,,,,,,13.72,16.38,15.86,15.13,16.02,,,,,,,,77.12,9,0
212,1,00:48:17,5,68,18.8,4.2,32.5,4.0,,,,,,,,12.25,14.26,14.96,10.24,10.84,,,,,,,,62.54,9,0
213,4,00:48:43,2,70,11.5,,,,,,,,,,,3.43,3.72,,,,,,,,,,,7.15,3,0
214,2,00:48:46,2,72,8.5,,,,,,,,,,,2.18,1.48,,,,,,,,,,,3.66,2,0
215,4,00:48:57,2,68,8.7,,,,,,,,,,,2.09,1.48,,,,,,,,,,,3.57,2,0
216,1,00:49:31,4,67,12.4,35.2,4.1,,,,,,,,,8.74,12.87,7.86,8.17,,,,,,,,,37.65,8,0
217,4,00:49:36,2,76,8.3,,,,,,,,,,,2.06,1.39,,,,,,,,,,,3.46,2,0
218,4,00:49:45,2,71,9.0,,,,,,,,,,,2.37,1.45,,,,,,,,,,,3.82,2,0
219,1,00:51:05,5,74,19.8,4.2,34.4,4.1,,,,,,,,13.76,15.88,16.87,15.05,14.12,,,,,,,,75.69,9,0
220,1,00:51:24,2,70,10.0,,,,,,,,,,,2.95,2.40,,,,,,,,,,,5.35,3,0
221,1,00:51:26,2,73,8.7,,,,,,,,,,,1.75,1.41,,,,,,,,,,,3.16,2,0
222,4,00:51:36,2,75,9.3,,,,,,,,,,,2.42,1.44,,,,,,,,,,,3.86,2,0
223,1,00:51:57,5,72,17.5,4.4,30.0,10.2,,,,,,,,12.60,16.48,16.29,16.28,15.24,,,,,,,,76.88,16,0
224,1,00:52:19,2,85,9.1,,,,,,,,,,,2.43,1.53,,,,,,,,,,,3.96,2,0
225,4,00:52:25,2,64,9.9,,,,,,,,,,,2.87,3.06,,,,,,,,,,,5.93,3,0
226,2,00:52:27,3,66,16.8,4.2,,,,,,,,,,11.41,5.96,5.96,,,,,,,,,,23.33,6,0
228,4,00:52:42,5,69,17.0,4.4,34.1,4.0,,,,,,,,12.04,18.24,17.42,14.43,16.35,,,,,,,,78.48,9,0
229,1,00:53:01,2,72,11.6,,,,,,,,,,,2.82,2.05,,,,,,,,,,,4.86,3,0
230,1,00:53:16,5,71,15.3,4.4,33.4,4.0,,,,,,,,13.10,16.99,16.99,16.09,17.87,,,,,,,,81.04,9,0
231,4,00:53:24,2,71,9.0,,,,,,,,,,,2.28,1.37,,,,,,,,,,,3.65,2,0
232,4,00:53:33,2,70,22.6,,,,,,,,,,,9.26,13.43,,,,,,,,,,,22.69,5,0
233,1,00:54:35,2,71,9.3,,,,,,,,,,,2.26,1.28,,,,,,,,,,,3.55,2,0
236,3,00:54:58,2,73,12.8,,,,,,,,,,,4.00,3.02,,,,,,,,,,,7.02,3,0
237,1,00:55:01,2,73,9.1,,,,,,,,,,,2.24,1.22,,,,,,,,,,,3.45,2,0
238,1,00:55:42,5,67,17.6,4.3,35.6,4.1,,,,,,,,12.25,11.40,12.01,7.59,9.76,,,,,,,,53.01,9,0
239,4,00:55:57,2,71,8.8,,,,,,,,,,,2.78,2.29,,,,,,,,,,,5.07,2,0
240,2,00:56:10,2,75,8.6,,,,,,,,,,,2.05,1.28,,,,,,,,,,,3.33,2,0
241,1,00:56:12,5,71,19.0,4.2,32.4,4.0,,,,,,,,11.65,15.81,17.25,14.12,15.71,,,,,,,,74.54,9,0
242,3,00:56:55,5,67,17.1,4.2,31.8,3.9,,,,,,,,11.77,7.56,7.94,7.87,8.20,,,,,,,,43.34,9,0
243,1,00:56:57,2,71,9.1,,,,,,,,,,,2.34,2.40,,,,,,,,,,,4.75,2,0
244,2,00:57:58,2,80,11.5,,,,,,,,,,,3.79,3.84,,,,,,,,,,,7.62,3,0
245,1,00:58:29,2,75,9.5,,,,,,,,,,,2.91,2.21,,,,,,,,,,,5.12,2,0
246,4,00:58:48,2,67,8.9,,,,,,,,,,,2.04,1.21,,,,,,,,,,,3.25,2,0
247,1,00:58:56,2,75,9.2,,,,,,,,,,,2.38,1.26,,,,,,,,,,,3.64,2,0
248,4,00:59:05,5,70,18.0,4.3,35.5,5.1,,,,,,,,11.72,17.62,17.24,16.64,16.91,,,,,,,,80.12,9,0
249,1,00:59:12,2,76,10.3,,,,,,,,,,,2.07,1.68,,,,,,,,,,,3.75,3,0
250,4,00:59:13,2,65,9.0,,,,,,,,,,,2.18,1.34,,,,,,,,,,,3.52,2,0
251,3,00:59:18,5,39,8.6,4.0,8.7,2.4,,,,,,,,3.51,3.62,3.35,3.25,3.26,,,,,,,,16.99,3,0
253,1,00:59:28,2,73,11.0,,,,,,,,,,,3.10,2.21,,,,,,,,,,,5.31,3,0
254,1,00:59:43,2,73,9.0,,,,,,,,,,,2.17,1.27,,,,,,,,,,,3.44,2,0
255,1,01:00:26,5,69,19.7,4.2,33.1,4.0,,,,,,,,13.17,15.40,16.77,15.32,15.80,,,,,,,,76.46,9,0
256,4,01:00:38,2,73,9.6,,,,,,,,,,,3.35,2.63,,,,,,,,,,,5.97,2,0
257,1,01:00:57,5,66,16.0,4.2,28.1,5.0,,,,,,,,13.12,16.18,15.23,16.77,16.33,,,,,,,,77.62,9,0
258,1,01:01:12,2,81,8.9,,,,,,,,,,,2.55,2.14,,,,,,,,,,,4.69,2,0
259,1,01:01:16,5,77,19.6,4.4,30.1,10.1,,,,,,,,12.22,13.51,13.54,16.25,17.64,,,,,,,,73.17,16,0
260,4,01:01:48,5,70,17.1,4.3,36.1,4.0,,,,,,,,12.25,15.30,15.11,13.05,12.84,,,,,,,,68.56,9,0
261,4,01:02:15,2,70,8.7,,,,,,,,,,,2.35,1.92,,,,,,,,,,,4.26,2,0
262,1,01:02:16,2,74,9.1,,,,,,,,,,,2.18,1.42,,,,,,,,,,,3.60,2,0
263,2,01:02:32,5,68,12.1,4.2,30.3,4.0,,,,,,,,11.17,11.78,11.60,12.27,11.08,,,,,,,,57.90,9,0
264,2,01:02:35,5,69,12.2,4.3,28.0,4.0,,,,,,,,11.21,11.31,11.33,12.74,14.61,,,,,,,,61.19,9,0
265,1,01:02:45,2,71,8.7,,,,,,,,,,,2.03,1.20,,,,,,,,,,,3.22,2,0
266,1,01:03:01,2,74,19.0,,,,,,,,,,,3.56,2.61,,,,,,,,,,,6.17,5,0
267,4,01:03:13,2,73,8.1,,,,,,,,,,,1.76,2.29,,,,,,,,,,,4.05,2,0
268,4,01:03:43,2,64,10.9,,,,,,,,,,,3.25,3.01,,,,,,,,,,,6.26,3,0
269,3,01:03:47,2,68,9.0,,,,,,,,,,,2.02,1.14,,,,,,,,,,,3.15,2,0
270,4,01:04:18,5,67,14.3,4.3,34.6,4.0,,,,,,,,11.98,9.46,9.39,10.22,10.58,,,,,,,,51.63,9,0
271,1,01:05:18,5,64,11.5,4.3,35.1,4.0,,,,,,,,10.44,7.02,7.29,5.89,5.64,,,,,,,,36.28,9,0
272,1,01:06:00,2,74,9.9,,,,,,,,,,,3.13,3.02,,,,,,,,,,,6.14,3,0
273,2,01:06:06,2,66,8.3,,,,,,,,,,,2.01,1.09,,,,,,,,,,,3.10,2,0
274,1,01:06:09,6,71,21.6,4.3,31.7,3.0,3.0,,,,,,,8.31,12.75,12.18,6.35,5.66,4.81,,,,,,,50.06,10,0
275,2,01:06:40,2,65,12.6,,,,,,,,,,,5.65,8.26,,,,,,,,,,,13.91,5,0
276,1,01:06:49,2,71,8.2,,,,,,,,,,,1.75,1.06,,,,,,,,,,,2.81,2,0
277,1,01:07:00,2,71,13.2,,,,,,,,,,,4.86,3.69,,,,,,,,,,,8.55,3,0
278,1,01:07:13,2,70,10.5,,,,,,,,,,,2.56,2.02,,,,,,,,,,,4.59,3,0
279,1,01:07:22,5,70,17.4,4.3,32.1,4.1,,,,,,,,14.12,6.87,8.21,8.25,9.07,,,,,,,,46.52,9,0
280,2,01:07:23,2,78,8.3,,,,,,,,,,,1.85,1.14,,,,,,,,,,,2.99,2,0
281,1,01:07:49,5,63,17.5,4.3,32.9,4.0,,,,,,,,12.01,17.83,17.47,14.29,18.54,,,,,,,,80.14,9,0
282,1,01:08:07,5,72,18.8,4.3,32.0,4.1,,,,,,,,13.57,14.59,16.01,17.31,17.49,,,,,,,,78.97,9,0
283,1,01:08:12,5,70,18.7,4.3,30.3,10.1,,,,,,,,10.87,15.44,15.00,16.14,16.74,,,,,,,,74.19,16,0
284,4,01:08:27,2,71,8.6,,,,,,,,,,,2.41,1.50,,,,,,,,,,,3.91,2,0
285,4,01:09:51,2,72,8.3,,,,,,,,,,,2.03,1.24,,,,,,,,,,,3.27,2,0
286,1,01:09:54,5,70,17.4,4.2,35.0,4.1,,,,,,,,10.94,7.11,7.20,4.03,4.82,,,,,,,,34.10,9,0
287,1,01:10:00,5,67,17.9,4.2,30.8,4.1,,,,,,,,11.42,6.37,6.10,5.26,5.83,,,,,,,,34.99,9,0
288,1,01:10:21,2,68,21.2,,,,,,,,,,,8.98,9.82,,,,,,,,,,,18.80,5,0
289,4,01:11:03,2,66,13.0,,,,,,,,,,,4.22,3.28,,,,,,,,,,,7.51,3,0
290,1,01:11:12,5,64,17.9,4.3,32.9,4.1,,,,,,,,11.90,9.67,10.07,8.13,6.56,,,,,,,,46.33,9,0
291,1,01:11:45,4,65,13.2,37.5,4.1,,,,,,,,,11.70,18.36,11.05,11.34,,,,,,,,,52.46,8,0
292,4,01:11:49,5,63,15.9,4.3,35.2,4.1,,,,,,,,11.72,7.75,7.50,5.06,5.17,,,,,,,,37.19,9,0
293,1,01:11:51,5,65,11.7,4.3,34.4,4.0,,,,,,,,11.20,13.65,14.42,12.81,13.44,,,,,,,,65.51,9,0
294,4,01:12:41,2,71,9.1,,,,,,,,,,,2.32,1.55,,,,,,,,,,,3.87,2,0
295,1,01:13:21,2,77,8.6,,,,,,,,,,,1.68,1.06,,,,,,,,,,,2.74,2,0
296,1,01:13:27,3,69,10.6,12.6,,,,,,,,,,3.48,3.17,2.24,,,,,,,,,,8.88,3,0
297,1,01:13:28,2,71,10.2,,,,,,,,,,,2.59,1.55,,,,,,,,,,,4.14,3,0
298,1,01:13:34,5,70,11.4,4.4,32.4,4.1,,,,,,,,9.67,9.81,10.56,7.03,7.35,,,,,,,,44.43,9,0
299,4,01:13:38,2,69,8.7,,,,,,,,,,,2.69,2.58,,,,,,,,,,,5.27,2,0
300,1,01:14:22,2,73,7.8,,,,,,,,,,,1.65,1.25,,,,,,,,,,,2.90,2,0
301,1,01:14:43,5,61,17.8,4.2,30.6,10.1,,,,,,,,11.81,9.28,8.04,5.10,5.33,,,,,,,,39.57,16,0
302,1,01:14:46,2,68,11.9,,,,,,,,,,,2.92,2.30,,,,,,,,,,,5.22,3,0
303,1,01:15:16,5,70,11.6,4.4,31.1,4.0,,,,,,,,10.92,9.71,8.80,8.81,12.67,,,,,,,,50.90,9,0
304,1,01:15:17,5,70,11.4,4.3,31.2,4.1,,,,,,,,10.75,13.69,13.06,8.66,10.86,,,,,,,,57.02,9,0
305,4,01:15:47,2,71,9.9,,,,,,,,,,,3.44,3.77,,,,,,,,,,,7.22,3,0
306,1,01:15:50,5,65,16.4,4.3,36.9,4.1,,,,,,,,11.53,15.10,14.99,13.77,13.98,,,,,,,,69.37,9,0
307,1,01:15:56,6,66,18.0,4.2,19.5,9.0,22.4,,,,,,,11.29,7.79,8.62,11.74,9.38,8.56,,,,,,,57.38,12,0
308,4,01:16:53,2,72,12.1,,,,,,,,,,,3.45,2.38,,,,,,,,,,,5.83,3,0
309,1,01:17:22,5,66,15.4,4.3,29.7,4.1,,,,,,,,11.73,11.65,12.16,10.60,11.87,,,,,,,,58.02,9,0
311,1,01:17:35,5,68,10.8,4.4,34.9,4.1,,,,,,,,12.04,13.21,12.58,7.78,8.43,,,,,,,,54.04,9,0
312,1,01:17:52,5,73,12.3,4.3,31.3,4.0,,,,,,,,9.34,9.99,9.65,5.75,7.90,,,,,,,,42.63,9,0
313,1,01:18:03,5,71,12.8,4.4,30.8,4.1,,,,,,,,11.11,8.90,8.91,6.18,6.25,,,,,,,,41.35,9,0
314,1,01:18:34,2,74,8.9,,,,,,,,,,,2.61,2.16,,,,,,,,,,,4.77,2,0
315,1,01:18:51,2,78,8.7,,,,,,,,,,,1.80,1.04,,,,,,,,,,,2.84,2,0
316,2,01:19:50,2,72,11.3,,,,,,,,,,,3.66,3.09,,,,,,,,,,,6.75,3,0
317,1,01:20:07,2,77,8.9,,,,,,,,,,,2.23,1.83,,,,,,,,,,,4.06,2,0
318,4,01:20:37,2,70,9.6,,,,,,,,,,,2.59,2.46,,,,,,,,,,,5.05,2,0
319,4,01:21:03,5,69,19.7,4.3,33.7,4.1,,,,,,,,10.58,7.42,7.94,5.33,4.98,,,,,,,,36.25,9,0
320,4,01:21:24,5,71,17.6,4.2,36.2,4.1,,,,,,,,11.43,11.78,11.92,11.67,11.74,,,,,,,,58.54,9,0
321,1,01:21:24,5,76,18.4,4.3,34.2,4.1,,,,,,,,12.31,16.25,17.24,13.33,13.80,,,,,,,,72.92,9,0
322,1,01:21:56,2,72,9.5,,,,,,,,,,,2.79,1.83,,,,,,,,,,,4.63,2,0
323,4,01:22:24,3,68,17.0,4.6,,,,,,,,,,9.59,4.14,2.87,,,,,,,,,,16.61,6,0
324,2,01:23:15,2,73,8.5,,,,,,,,,,,1.84,1.13,,,,,,,,,,,2.97,2,0
325,1,01:23:20,2,75,9.2,,,,,,,,,,,2.69,2.34,,,,,,,,,,,5.02,2,0
326,4,01:23:38,5,68,20.3,4.3,30.6,10.1,,,,,,,,11.95,7.67,5.96,4.13,4.37,,,,,,,,34.09,16,0
327,1,01:23:39,5,66,17.5,4.2,33.0,4.1,,,,,,,,11.77,7.64,7.79,7.07,6.80,,,,,,,,41.07,9,0
328,2,01:23:40,2,70,8.9,,,,,,,,,,,2.74,2.39,,,,,,,,,,,5.14,2,0
329,4,01:23:49,5,66,12.7,21.1,9.7,21.7,,,,,,,,9.02,13.37,7.65,11.24,8.47,,,,,,,,49.75,11,0
330,2,01:23:51,2,70,10.4,,,,,,,,,,,3.40,3.49,,,,,,,,,,,6.89,3,0
331,1,01:24:16,2,71,9.9,,,,,,,,,,,2.90,2.19,,,,,,,,,,,5.09,3,0