veh#,Lane#,Time,AxleC,speed,AS1(feet),AS2,AS3,AS4,AS5,AS6,AS7,AS8,AS9,AS10,AS11,AW1(Kips),AW2,AW3,AW4,AW5,AW6,AW7,AW8,AW9,AW10,AW11,AW12,GVW,Class,Err#,100thSec,TypFile
--------------------
1,1,00:03:57,2,60,9.1,,,,,,,,,,,2.58,1.51,,,,,,,,,,,4.10,2,0,18,min54.tye
2,2,00:06:12,2,55,8.9,,,,,,,,,,,1.91,1.29,,,,,,,,,,,3.21,2,0,89,min54.tye
3,2,00:08:59,2,51,9.9,,,,,,,,,,,2.53,2.20,,,,,,,,,,,4.73,3,0,95,min54.tye
4,2,00:14:00,2,50,10.0,,,,,,,,,,,2.58,1.85,,,,,,,,,,,4.42,3,0,54,min54.tye
5,2,00:14:19,5,55,14.6,4.2,37.0,4.0,,,,,,,,9.89,9.75,8.85,8.61,8.98,,,,,,,,46.08,9,0,29,min54.tye
6,2,00:20:38,2,52,9.5,,,,,,,,,,,2.31,1.23,,,,,,,,,,,3.54,2,0,24,min54.tye
7,2,00:23:21,5,56,13.1,4.3,32.9,4.1,,,,,,,,12.39,17.20,15.61,17.00,17.00,,,,,,,,79.20,9,0,92,min54.tye
8,1,00:37:40,2,64,10.4,,,,,,,,,,,2.14,1.30,,,,,,,,,,,3.44,3,0,69,min54.tye
9,2,00:45:43,2,49,8.4,,,,,,,,,,,1.61,1.15,,,,,,,,,,,2.75,2,0,62,min54.tye
10,1,00:46:36,2,62,9.9,,,,,,,,,,,2.65,2.79,,,,,,,,,,,5.44,3,0,32,min54.tye
11,1,00:53:23,5,62,16.0,4.3,29.6,4.0,,,,,,,,11.70,5.32,5.36,3.07,3.96,,,,,,,,29.40,9,0,90,min54.tye
12,1,00:53:52,5,58,19.4,4.2,33.4,4.0,,,,,,,,12.71,16.36,16.43,16.51,16.00,,,,,,,,78.00,9,0,90,min54.tye
13,2,00:54:11,4,52,17.0,4.3,35.2,,,,,,,,,11.04,6.33,6.29,11.35,,,,,,,,,35.01,8,0,51,min54.tye
14,1,01:00:20,5,58,19.4,4.3,30.6,10.1,,,,,,,,10.65,15.30,15.08,15.24,14.90,,,,,,,,71.18,16,0,53,min54.tye
15,2,01:23:03,2,58,9.3,,,,,,,,,,,2.35,1.35,,,,,,,,,,,3.69,2,0,27,min54.tye
16,1,01:32:42,2,60,9.2,,,,,,,,,,,2.29,1.32,,,,,,,,,,,3.61,2,0,44,min54.tye
17,2,01:36:16,5,53,16.9,4.3,29.1,4.0,,,,,,,,12.29,17.05,15.94,16.84,16.70,,,,,,,,78.81,9,0,18,min54.tye
18,2,01:36:59,2,53,8.7,,,,,,,,,,,1.91,1.35,,,,,,,,,,,3.26,2,0,42,min54.tye
19,2,01:37:03,2,59,9.1,,,,,,,,,,,2.13,1.24,,,,,,,,,,,3.37,2,0,13,min54.tye
20,2,01:37:18,5,61,15.6,4.3,30.2,8.4,,,,,,,,10.40,16.00,15.97,17.59,18.75,,,,,,,,78.71,16,0,35,min54.tye
21,1,01:39:13,2,78,8.9,,,,,,,,,,,1.97,1.18,,,,,,,,,,,3.15,2,0,1,min54.tye
22,2,01:39:18,2,56,11.9,,,,,,,,,,,2.32,1.54,,,,,,,,,,,3.86,3,0,66,min54.tye
23,2,01:46:29,2,63,8.6,,,,,,,,,,,1.58,0.85,,,,,,,,,,,2.43,2,0,23,min54.tye
24,1,01:56:40,5,52,15.9,4.2,32.1,4.0,,,,,,,,12.02,17.99,17.85,18.35,18.10,,,,,,,,84.30,9,0,10,min54.tye
25,1,01:57:33,2,60,9.1,,,,,,,,,,,1.94,1.06,,,,,,,,,,,3.01,2,0,1,min54.tye
26,1,02:02:07,5,55,14.6,4.2,37.0,4.0,,,,,,,,9.53,8.86,8.17,7.26,8.04,,,,,,,,41.86,9,0,42,min54.tye
27,1,02:06:01,2,52,8.2,,,,,,,,,,,2.04,1.43,,,,,,,,,,,3.47,2,0,90,min54.tye
28,2,02:09:21,5,59,12.0,21.0,9.4,21.7,,,,,,,,11.64,15.77,15.08,11.36,16.07,,,,,,,,69.92,11,0,71,min54.tye
29,1,02:15:46,2,62,9.0,,,,,,,,,,,2.51,1.61,,,,,,,,,,,4.12,2,0,52,min54.tye
30,2,02:19:19,5,57,15.8,4.3,35.4,4.0,,,,,,,,10.22,8.38,8.09,6.21,7.94,,,,,,,,40.85,9,0,63,min54.tye
31,1,02:38:10,2,58,8.1,,,,,,,,,,,1.39,0.88,,,,,,,,,,,2.27,2,0,50,min54.tye
32,1,02:43:53,2,57,9.2,,,,,,,,,,,2.09,1.43,,,,,,,,,,,3.51,2,0,63,min54.tye
33,1,02:47:41,2,59,11.5,,,,,,,,,,,2.40,1.94,,,,,,,,,,,4.34,3,0,64,min54.tye
34,1,02:57:04,2,57,12.7,,,,,,,,,,,4.93,3.78,,,,,,,,,,,8.71,3,0,87,min54.tye
35,2,02:57:35,2,55,11.5,,,,,,,,,,,2.10,1.62,,,,,,,,,,,3.71,3,0,43,min54.tye
36,2,03:00:34,2,60,9.4,,,,,,,,,,,2.36,1.44,,,,,,,,,,,3.81,2,0,75,min54.tye
37,1,03:03:16,5,56,18.8,4.3,31.2,4.1,,,,,,,,10.35,6.24,5.85,3.51,3.69,,,,,,,,29.65,9,0,57,min54.tye
38,2,03:03:49,2,58,11.6,,,,,,,,,,,2.53,2.13,,,,,,,,,,,4.66,3,0,41,min54.tye
39,1,03:05:34,2,60,9.9,,,,,,,,,,,2.62,2.11,,,,,,,,,,,4.73,3,0,76,min54.tye
40,2,03:13:14,2,57,8.9,,,,,,,,,,,2.12,1.29,,,,,,,,,,,3.41,2,0,32,min54.tye
41,2,03:16:35,5,46,14.9,4.3,28.9,4.0,,,,,,,,12.65,16.59,16.54,16.32,16.69,,,,,,,,78.79,9,0,36,min54.tye
42,1,03:19:13,5,62,19.2,4.3,30.6,10.0,,,,,,,,9.75,7.39,7.67,4.79,5.22,,,,,,,,34.82,16,0,67,min54.tye
43,1,03:19:57,2,59,9.4,,,,,,,,,,,2.45,1.50,,,,,,,,,,,3.95,2,0,49,min54.tye
44,1,03:35:22,5,60,17.1,4.4,35.9,4.0,,,,,,,,11.12,5.90,5.89,5.14,4.51,,,,,,,,32.57,9,0,63,min54.tye
45,1,03:36:23,2,68,9.9,,,,,,,,,,,1.72,1.29,,,,,,,,,,,3.01,3,0,49,min54.tye
46,1,03:43:44,5,60,12.3,4.3,28.3,4.0,,,,,,,,9.41,12.39,11.89,9.00,8.16,,,,,,,,50.86,9,0,53,min54.tye
47,1,03:44:06,2,57,10.8,,,,,,,,,,,3.21,2.90,,,,,,,,,,,6.11,3,0,75,min54.tye
48,2,03:44:26,2,61,11.5,,,,,,,,,,,2.47,1.94,,,,,,,,,,,4.41,3,0,98,min54.tye
49,2,03:45:12,5,55,17.0,4.2,34.6,4.0,,,,,,,,11.80,9.87,10.11,8.35,8.80,,,,,,,,48.92,9,0,15,min54.tye
50,1,03:45:38,2,57,9.8,,,,,,,,,,,2.01,1.47,,,,,,,,,,,3.48,2,0,93,min54.tye
51,2,03:48:39,2,53,11.0,,,,,,,,,,,2.41,1.98,,,,,,,,,,,4.39,3,0,32,min54.tye
52,2,03:53:41,5,63,11.4,4.3,34.6,4.0,,,,,,,,10.65,12.52,12.42,11.76,11.59,,,,,,,,58.94,9,0,19,min54.tye
53,2,03:54:56,2,61,8.5,,,,,,,,,,,2.14,1.71,,,,,,,,,,,3.85,2,0,46,min54.tye
54,2,03:55:32,5,61,12.7,4.2,31.0,4.0,,,,,,,,11.12,12.83,13.45,13.32,14.64,,,,,,,,65.36,9,0,8,min54.tye
55,2,03:58:34,2,68,11.2,,,,,,,,,,,2.57,2.98,,,,,,,,,,,5.54,3,0,21,min54.tye
56,2,03:58:45,5,58,17.1,4.4,28.2,10.0,,,,,,,,11.48,8.59,8.27,5.16,5.52,,,,,,,,39.03,16,0,76,min54.tye
57,1,04:01:50,2,64,8.8,,,,,,,,,,,1.83,0.97,,,,,,,,,,,2.80,2,0,94,min54.tye
58,2,04:03:33,2,68,9.0,,,,,,,,,,,1.99,1.06,,,,,,,,,,,3.05,2,0,61,min54.tye
59,1,04:04:23,5,52,17.3,4.2,31.2,4.0,,,,,,,,10.85,6.05,6.47,4.61,5.51,,,,,,,,33.49,9,0,40,min54.tye
60,1,04:06:22,5,57,16.6,4.3,30.3,4.0,,,,,,,,11.96,17.55,17.42,13.75,17.76,,,,,,,,78.45,9,0,89,min54.tye
61,1,04:06:27,2,65,8.5,,,,,,,,,,,1.29,0.90,,,,,,,,,,,2.19,2,0,40,min54.tye
62,1,04:10:19,5,58,19.3,4.3,29.2,4.1,,,,,,,,11.31,15.56,15.11,14.95,14.95,,,,,,,,71.87,9,0,95,min54.tye
63,1,04:13:36,2,68,11.5,,,,,,,,,,,2.37,1.81,,,,,,,,,,,4.18,3,0,48,min54.tye
64,1,04:13:43,2,62,11.9,,,,,,,,,,,2.58,1.92,,,,,,,,,,,4.51,3,0,69,min54.tye
65,2,04:14:40,5,59,19.5,4.3,33.9,4.0,,,,,,,,10.41,17.96,16.85,17.14,17.25,,,,,,,,79.61,9,0,66,min54.tye
66,2,04:15:53,2,62,9.2,,,,,,,,,,,1.72,1.01,,,,,,,,,,,2.74,2,0,81,min54.tye
67,1,04:16:38,5,58,18.6,4.3,34.4,4.0,,,,,,,,11.14,14.63,14.95,13.12,12.77,,,,,,,,66.61,9,0,1,min54.tye
68,1,04:17:13,5,62,13.3,4.2,32.6,4.1,,,,,,,,11.02,15.32,15.03,16.55,16.56,,,,,,,,74.48,9,0,28,min54.tye
69,1,04:17:15,2,61,12.5,,,,,,,,,,,2.74,2.01,,,,,,,,,,,4.74,3,0,76,min54.tye
70,1,04:23:01,5,60,16.5,4.3,31.1,4.0,,,,,,,,12.22,16.24,16.25,17.89,17.75,,,,,,,,80.36,9,0,91,min54.tye
71,2,04:30:30,2,65,11.6,,,,,,,,,,,3.61,3.69,,,,,,,,,,,7.31,3,0,44,min54.tye
72,1,04:30:50,5,56,16.0,4.3,29.0,4.0,,,,,,,,12.66,17.37,17.41,17.38,17.56,,,,,,,,82.38,9,0,78,min54.tye
73,2,04:32:34,5,63,11.2,4.3,36.3,4.0,,,,,,,,10.30,12.01,11.24,7.84,9.72,,,,,,,,51.11,9,0,34,min54.tye
74,1,04:32:47,5,62,20.2,4.3,29.5,10.1,,,,,,,,11.12,6.18,5.88,3.88,3.62,,,,,,,,30.69,16,0,49,min54.tye
75,2,04:36:32,2,45,10.5,,,,,,,,,,,2.06,1.32,,,,,,,,,,,3.38,3,0,35,min54.tye
76,1,04:42:01,5,43,13.3,4.3,29.1,4.1,,,,,,,,10.23,5.11,4.89,3.96,3.68,,,,,,,,27.88,9,0,61,min54.tye
77,1,04:43:49,2,55,11.9,,,,,,,,,,,3.33,2.52,,,,,,,,,,,5.84,3,0,49,min54.tye
78,2,04:45:03,2,57,9.2,,,,,,,,,,,2.21,1.25,,,,,,,,,,,3.46,2,0,68,min54.tye
79,2,04:45:05,5,61,13.0,20.8,9.5,21.9,,,,,,,,8.68,16.33,12.07,10.73,7.00,,,,,,,,54.80,11,0,20,min54.tye
80,2,04:45:19,2,65,8.5,,,,,,,,,,,1.47,0.90,,,,,,,,,,,2.37,2,0,21,min54.tye
81,2,04:49:51,2,55,11.5,,,,,,,,,,,2.71,2.03,,,,,,,,,,,4.74,3,0,71,min54.tye
82,1,04:50:49,2,59,10.1,,,,,,,,,,,2.20,1.90,,,,,,,,,,,4.10,3,0,13,min54.tye
83,2,04:51:41,2,48,9.3,,,,,,,,,,,2.50,2.27,,,,,,,,,,,4.77,2,0,31,min54.tye
84,1,04:51:44,5,61,13.9,4.3,28.5,4.0,,,,,,,,9.09,5.32,4.88,4.39,4.16,,,,,,,,27.84,9,0,47,min54.tye
85,1,04:51:54,5,62,13.7,4.3,28.3,4.0,,,,,,,,8.43,5.77,5.72,4.25,4.49,,,,,,,,28.66,9,0,34,min54.tye
86,1,04:52:25,5,63,19.4,4.3,31.8,10.0,,,,,,,,9.52,6.40,6.11,4.73,4.47,,,,,,,,31.23,16,0,23,min54.tye
87,2,04:55:32,2,52,9.9,,,,,,,,,,,2.59,1.83,,,,,,,,,,,4.43,3,0,61,min54.tye
88,1,04:56:34,4,58,13.0,18.8,2.8,,,,,,,,,4.04,5.33,4.94,4.68,,,,,,,,,19.00,3,0,74,min54.tye
89,2,04:57:20,2,50,11.5,,,,,,,,,,,3.27,2.65,,,,,,,,,,,5.93,3,0,53,min54.tye
90,2,04:57:29,2,57,9.1,,,,,,,,,,,1.87,1.00,,,,,,,,,,,2.87,2,0,37,min54.tye
91,2,04:59:09,2,53,10.9,,,,,,,,,,,2.70,2.21,,,,,,,,,,,4.90,3,0,64,min54.tye
92,2,04:59:18,2,63,9.4,,,,,,,,,,,2.19,2.07,,,,,,,,,,,4.27,2,0,18,min54.tye
93,1,04:59:41,2,62,8.1,,,,,,,,,,,1.59,1.12,,,,,,,,,,,2.71,2,0,13,min54.tye
94,1,05:00:51,2,63,11.1,,,,,,,,,,,2.64,2.33,,,,,,,,,,,4.98,3,0,81,min54.tye
95,2,05:01:00,2,57,8.8,,,,,,,,,,,1.77,1.21,,,,,,,,,,,2.98,2,0,62,min54.tye
96,1,05:03:27,2,61,12.0,,,,,,,,,,,2.90,2.18,,,,,,,,,,,5.08,3,0,25,min54.tye
97,2,05:04:48,2,54,9.2,,,,,,,,,,,2.44,1.46,,,,,,,,,,,3.90,2,0,33,min54.tye
98,1,05:04:57,2,62,9.2,,,,,,,,,,,1.98,1.27,,,,,,,,,,,3.25,2,0,93,min54.tye
99,2,05:05:44,5,58,14.6,4.3,31.2,4.1,,,,,,,,11.42,16.27,17.35,14.71,21.42,,,,,,,,81.17,9,0,17,min54.tye
100,1,05:07:48,5,60,16.8,4.3,35.3,4.0,,,,,,,,11.27,15.46,15.34,14.97,14.23,,,,,,,,71.28,9,0,50,min54.tye
101,1,05:07:58,2,58,8.2,,,,,,,,,,,1.53,0.85,,,,,,,,,,,2.38,2,0,42,min54.tye
102,1,05:08:12,5,62,20.6,4.3,29.6,10.0,,,,,,,,10.58,5.95,5.78,3.83,4.07,,,,,,,,30.21,16,0,91,min54.tye
103,2,05:09:17,0,,,,,,,,,,,,,,,,,,,,,,,,,,15,1,98,min54.tye
104,1,05:09:20,2,60,11.4,,,,,,,,,,,2.82,3.77,,,,,,,,,,,6.59,3,0,81,min54.tye
105,2,05:09:20,0,,,,,,,,,,,,,,,,,,,,,,,,,,15,2,81,min54.tye
106,1,05:10:04,2,75,13.1,,,,,,,,,,,3.39,3.34,,,,,,,,,,,6.73,3,0,78,min54.tye
107,1,05:12:19,2,66,8.6,,,,,,,,,,,1.84,1.19,,,,,,,,,,,3.03,2,0,99,min54.tye
108,1,05:13:39,2,55,9.9,,,,,,,,,,,2.37,1.65,,,,,,,,,,,4.02,3,0,88,min54.tye
109,1,05:13:40,2,55,8.6,,,,,,,,,,,1.76,1.25,,,,,,,,,,,3.01,2,0,98,min54.tye
110,2,05:13:47,5,63,13.7,4.2,34.3,4.0,,,,,,,,9.80,8.36,8.32,8.24,8.69,,,,,,,,43.40,9,0,3,min54.tye
111,1,05:14:13,5,54,16.0,4.3,28.8,4.0,,,,,,,,10.72,16.94,16.38,16.07,15.34,,,,,,,,75.46,9,0,71,min54.tye
112,1,05:14:24,2,58,8.4,,,,,,,,,,,1.66,1.54,,,,,,,,,,,3.20,2,0,49,min54.tye
113,1,05:14:46,2,59,8.9,,,,,,,,,,,1.92,1.19,,,,,,,,,,,3.12,2,0,78,min54.tye
114,1,05:16:11,2,56,8.6,,,,,,,,,,,1.84,0.93,,,,,,,,,,,2.78,2,0,7,min54.tye
115,1,05:17:13,2,68,11.5,,,,,,,,,,,3.21,2.60,,,,,,,,,,,5.80,3,0,17,min54.tye
116,1,05:18:09,2,59,7.8,,,,,,,,,,,1.57,0.98,,,,,,,,,,,2.55,14,0,90,min54.tye
117,1,05:18:42,2,60,8.2,,,,,,,,,,,1.46,1.03,,,,,,,,,,,2.48,2,0,4,min54.tye
118,1,05:19:11,2,56,8.6,,,,,,,,,,,1.94,1.07,,,,,,,,,,,3.01,2,0,54,min54.tye
119,2,05:20:37,2,66,8.9,,,,,,,,,,,2.43,2.05,,,,,,,,,,,4.48,2,0,21,min54.tye
120,2,05:21:31,2,57,9.2,,,,,,,,,,,2.33,1.49,,,,,,,,,,,3.83,2,0,78,min54.tye
121,1,05:21:55,5,58,13.7,4.2,14.0,4.1,,,,,,,,8.92,6.41,6.73,10.38,10.13,,,,,,,,42.58,9,0,10,min54.tye
122,1,05:21:55,2,57,8.8,,,,,,,,,,,2.28,1.44,,,,,,,,,,,3.72,2,0,99,min54.tye
123,2,05:22:18,2,53,9.5,,,,,,,,,,,2.58,1.54,,,,,,,,,,,4.12,2,0,8,min54.tye
124,1,05:22:47,2,50,9.8,,,,,,,,,,,2.62,2.52,,,,,,,,,,,5.14,3,0,15,min54.tye
125,2,05:24:29,5,62,11.3,4.3,33.2,4.0,,,,,,,,11.35,14.33,13.84,10.53,10.82,,,,,,,,60.87,9,0,76,min54.tye
126,2,05:24:44,5,61,12.5,21.4,10.0,22.1,,,,,,,,9.60,21.08,18.68,13.08,13.07,,,,,,,,75.50,11,0,48,min54.tye
127,1,05:25:38,2,58,9.3,,,,,,,,,,,2.74,2.36,,,,,,,,,,,5.09,2,0,17,min54.tye
128,2,05:25:43,5,57,17.3,4.2,27.8,4.0,,,,,,,,10.52,5.97,5.60,4.37,4.34,,,,,,,,30.78,9,0,14,min54.tye
129,1,05:29:38,2,68,10.2,,,,,,,,,,,2.38,1.73,,,,,,,,,,,4.11,3,0,72,min54.tye
130,1,05:30:58,2,58,9.4,,,,,,,,,,,2.16,2.06,,,,,,,,,,,4.22,2,0,42,min54.tye
131,2,05:31:04,2,62,8.9,,,,,,,,,,,2.14,1.16,,,,,,,,,,,3.30,2,0,57,min54.tye
132,2,05:31:52,2,55,8.7,,,,,,,,,,,1.80,1.15,,,,,,,,,,,2.96,2,0,14,min54.tye
133,1,05:32:03,2,57,10.4,,,,,,,,,,,2.33,1.45,,,,,,,,,,,3.79,3,0,16,min54.tye
134,1,05:33:59,2,62,11.6,,,,,,,,,,,3.73,2.84,,,,,,,,,,,6.56,3,0,89,min54.tye
135,2,05:34:46,2,57,12.0,,,,,,,,,,,3.36,2.28,,,,,,,,,,,5.64,3,0,52,min54.tye
136,1,05:34:54,5,60,12.6,4.3,29.5,4.0,,,,,,,,10.88,15.52,15.08,15.24,15.35,,,,,,,,72.08,9,0,9,min54.tye
137,1,05:35:10,2,84,8.3,,,,,,,,,,,1.70,1.55,,,,,,,,,,,3.25,2,0,22,min54.tye
138,2,05:35:30,5,67,16.3,4.2,32.9,4.0,,,,,,,,11.10,15.16,14.91,16.05,17.38,,,,,,,,74.61,9,0,55,min54.tye
139,2,05:39:41,2,59,9.2,,,,,,,,,,,2.13,1.12,,,,,,,,,,,3.25,2,0,8,min54.tye
140,2,05:39:44,2,50,10.8,,,,,,,,,,,3.08,1.86,,,,,,,,,,,4.93,3,0,56,min54.tye
141,1,05:39:46,2,58,9.1,,,,,,,,,,,2.51,1.57,,,,,,,,,,,4.08,2,0,80,min54.tye
142,2,05:40:27,2,65,9.3,,,,,,,,,,,2.26,1.23,,,,,,,,,,,3.50,2,0,54,min54.tye
143,2,05:40:45,2,62,9.2,,,,,,,,,,,2.17,1.25,,,,,,,,,,,3.42,2,0,56,min54.tye
144,1,05:41:24,2,65,8.7,,,,,,,,,,,1.93,1.55,,,,,,,,,,,3.48,2,0,97,min54.tye
145,2,05:41:54,2,58,9.0,,,,,,,,,,,1.79,1.55,,,,,,,,,,,3.34,2,0,9,min54.tye
146,1,05:41:56,5,57,17.0,4.2,32.6,4.0,,,,,,,,12.78,16.85,16.83,16.85,16.53,,,,,,,,79.84,9,0,68,min54.tye
147,2,05:43:54,2,50,8.9,,,,,,,,,,,2.01,1.75,,,,,,,,,,,3.75,2,0,86,min54.tye
148,2,05:44:15,5,65,18.3,4.3,35.4,4.0,,,,,,,,11.95,7.50,7.54,4.34,3.51,,,,,,,,34.84,9,0,68,min54.tye
149,1,05:45:14,5,63,16.6,4.3,28.0,4.0,,,,,,,,10.74,15.04,14.76,14.26,18.40,,,,,,,,73.19,9,0,64,min54.tye
150,1,05:45:25,2,65,9.6,,,,,,,,,,,2.65,1.70,,,,,,,,,,,4.34,2,0,8,min54.tye
151,1,05:47:22,2,60,8.0,,,,,,,,,,,1.77,1.09,,,,,,,,,,,2.86,2,0,31,min54.tye
152,2,05:47:22,2,62,9.3,,,,,,,,,,,2.30,2.13,,,,,,,,,,,4.43,2,0,53,min54.tye
153,1,05:48:10,2,67,8.1,,,,,,,,,,,1.56,1.06,,,,,,,,,,,2.62,2,0,82,min54.tye
154,2,05:49:41,2,60,9.0,,,,,,,,,,,2.02,1.06,,,,,,,,,,,3.07,2,0,19,min54.tye
155,1,05:50:02,2,50,8.2,,,,,,,,,,,1.81,1.34,,,,,,,,,,,3.15,2,0,85,min54.tye
156,1,05:50:20,2,62,12.6,,,,,,,,,,,3.60,2.52,,,,,,,,,,,6.11,3,0,43,min54.tye
157,2,05:50:58,2,60,11.9,,,,,,,,,,,3.17,2.28,,,,,,,,,,,5.44,3,0,65,min54.tye
158,1,05:51:31,2,60,9.2,,,,,,,,,,,2.02,1.86,,,,,,,,,,,3.88,2,0,64,min54.tye
159,1,05:51:48,2,61,9.2,,,,,,,,,,,1.94,1.08,,,,,,,,,,,3.03,2,0,40,min54.tye
160,2,05:52:04,2,60,9.2,,,,,,,,,,,2.37,1.19,,,,,,,,,,,3.56,2,0,65,min54.tye
161,2,05:52:27,2,58,8.7,,,,,,,,,,,1.88,0.96,,,,,,,,,,,2.83,2,0,15,min54.tye
162,2,05:52:55,5,57,17.0,4.3,33.5,4.1,,,,,,,,12.14,8.41,7.79,8.67,8.39,,,,,,,,45.39,9,0,49,min54.tye
163,1,05:53:27,5,63,13.9,4.3,29.3,4.0,,,,,,,,7.77,5.28,4.72,3.99,4.34,,,,,,,,26.10,9,0,73,min54.tye
164,1,05:53:43,2,59,11.4,,,,,,,,,,,3.06,2.41,,,,,,,,,,,5.47,3,0,9,min54.tye
165,1,05:53:47,5,59,13.6,4.3,29.2,4.0,,,,,,,,9.15,5.55,5.44,4.35,3.98,,,,,,,,28.48,9,0,44,min54.tye
166,2,05:53:58,2,60,9.4,,,,,,,,,,,2.52,2.10,,,,,,,,,,,4.62,2,0,75,min54.tye
167,1,05:54:46,2,65,11.5,,,,,,,,,,,3.21,2.24,,,,,,,,,,,5.45,3,0,93,min54.tye
168,2,05:56:56,5,58,11.3,4.3,33.6,4.1,,,,,,,,9.74,9.20,8.75,8.92,8.31,,,,,,,,44.91,9,0,84,min54.tye
169,2,05:57:50,2,58,9.7,,,,,,,,,,,2.68,2.39,,,,,,,,,,,5.08,2,0,37,min54.tye
170,2,05:58:49,2,63,8.5,,,,,,,,,,,1.79,1.77,,,,,,,,,,,3.56,2,0,99,min54.tye
171,1,05:59:47,2,56,11.5,,,,,,,,,,,2.73,2.16,,,,,,,,,,,4.89,3,0,54,min54.tye
172,1,05:59:56,5,61,14.9,4.3,30.2,10.0,,,,,,,,10.12,17.06,17.35,18.06,16.40,,,,,,,,79.00,16,0,99,min54.tye
173,1,06:00:02,2,60,9.1,,,,,,,,,,,2.04,1.14,,,,,,,,,,,3.18,2,0,6,min54.tye
174,2,06:00:42,5,58,12.5,4.2,32.6,4.1,,,,,,,,11.55,15.58,16.07,14.17,13.30,,,,,,,,70.66,9,0,3,min54.tye
175,2,06:00:51,2,58,11.0,,,,,,,,,,,3.71,2.62,,,,,,,,,,,6.33,3,0,66,min54.tye
176,1,06:01:44,2,57,9.4,,,,,,,,,,,2.60,2.44,,,,,,,,,,,5.04,2,0,44,min54.tye
177,1,06:02:05,2,57,12.0,,,,,,,,,,,3.27,2.31,,,,,,,,,,,5.58,3,0,28,min54.tye
178,2,06:02:15,2,64,11.5,,,,,,,,,,,2.82,2.06,,,,,,,,,,,4.88,3,0,20,min54.tye
179,1,06:02:31,2,50,14.7,,,,,,,,,,,3.82,5.58,,,,,,,,,,,9.41,5,0,44,min54.tye
180,1,06:02:40,2,59,9.4,,,,,,,,,,,2.20,1.52,,,,,,,,,,,3.71,2,0,12,min54.tye
181,1,06:03:28,2,61,11.5,,,,,,,,,,,2.81,2.28,,,,,,,,,,,5.09,3,0,91,min54.tye
182,1,06:04:14,2,52,8.4,,,,,,,,,,,1.74,1.20,,,,,,,,,,,2.94,2,0,37,min54.tye
183,2,06:05:09,2,49,11.5,,,,,,,,,,,3.16,2.46,,,,,,,,,,,5.62,3,0,67,min54.tye
184,1,06:05:30,2,55,8.8,,,,,,,,,,,1.90,1.22,,,,,,,,,,,3.12,2,0,63,min54.tye
185,1,06:05:47,2,43,18.5,,,,,,,,,,,8.82,25.88,,,,,,,,,,,34.70,5,0,54,min54.tye
186,1,06:06:34,2,59,9.1,,,,,,,,,,,1.93,1.14,,,,,,,,,,,3.07,2,0,91,min54.tye
187,1,06:06:57,2,53,9.0,,,,,,,,,,,1.92,1.38,,,,,,,,,,,3.31,2,0,75,min54.tye
188,1,06:06:59,2,54,9.3,,,,,,,,,,,2.86,2.40,,,,,,,,,,,5.26,2,0,12,min54.tye
189,2,06:07:02,2,62,9.3,,,,,,,,,,,2.07,1.32,,,,,,,,,,,3.39,2,0,52,min54.tye
190,2,06:07:22,2,53,13.9,,,,,,,,,,,3.19,2.65,,,,,,,,,,,5.84,5,0,36,min54.tye
191,2,06:07:47,2,59,9.9,,,,,,,,,,,2.36,1.54,,,,,,,,,,,3.90,3,0,60,min54.tye
192,2,06:09:27,5,58,16.5,4.3,30.5,10.0,,,,,,,,11.35,16.23,16.92,16.65,16.81,,,,,,,,77.96,16,0,63,min54.tye
193,1,06:09:36,2,58,9.4,,,,,,,,,,,2.14,1.39,,,,,,,,,,,3.53,2,0,73,min54.tye
194,2,06:11:08,2,62,9.2,,,,,,,,,,,1.81,0.97,,,,,,,,,,,2.78,2,0,71,min54.tye
195,2,06:11:25,5,58,13.9,5.2,4.2,5.5,,,,,,,,18.25,8.19,14.18,13.70,10.47,,,,,,,,64.79,7,0,99,min54.tye
196,2,06:12:17,2,60,9.5,,,,,,,,,,,2.67,1.73,,,,,,,,,,,4.40,2,0,74,min54.tye
197,2,06:12:52,2,54,9.8,,,,,,,,,,,2.63,2.59,,,,,,,,,,,5.23,3,0,56,min54.tye
198,2,06:13:04,2,52,8.9,,,,,,,,,,,2.09,1.27,,,,,,,,,,,3.37,2,0,52,min54.tye
199,1,06:13:12,2,54,11.5,,,,,,,,,,,2.91,2.19,,,,,,,,,,,5.10,3,0,28,min54.tye
200,1,06:14:25,5,60,13.7,4.3,29.5,4.0,,,,,,,,12.15,15.35,15.80,13.99,14.18,,,,,,,,71.48,9,0,62,min54.tye
201,1,06:14:48,2,50,8.9,,,,,,,,,,,2.26,1.86,,,,,,,,,,,4.12,2,0,33,min54.tye
202,1,06:15:04,2,60,12.0,,,,,,,,,,,2.43,1.77,,,,,,,,,,,4.20,3,0,70,min54.tye
203,2,06:15:54,2,57,14.6,,,,,,,,,,,6.18,13.90,,,,,,,,,,,20.08,5,0,91,min54.tye
204,1,06:16:03,2,54,9.2,,,,,,,,,,,2.46,1.37,,,,,,,,,,,3.84,2,0,51,min54.tye
205,2,06:16:17,5,52,12.1,4.2,33.9,4.0,,,,,,,,11.25,15.72,15.04,13.32,15.55,,,,,,,,70.87,9,0,83,min54.tye
206,2,06:16:43,2,57,9.4,,,,,,,,,,,2.41,1.59,,,,,,,,,,,3.99,2,0,65,min54.tye
207,1,06:16:59,2,64,11.5,,,,,,,,,,,2.63,2.00,,,,,,,,,,,4.63,3,0,1,min54.tye
208,2,06:17:19,2,58,12.0,,,,,,,,,,,3.43,2.27,,,,,,,,,,,5.70,3,0,25,min54.tye
209,2,06:17:38,2,55,22.4,,,,,,,,,,,8.62,11.35,,,,,,,,,,,19.97,5,0,4,min54.tye
210,2,06:17:52,2,53,8.9,,,,,,,,,,,2.13,1.36,,,,,,,,,,,3.50,2,0,76,min54.tye
211,2,06:18:02,2,62,12.7,,,,,,,,,,,3.96,2.64,,,,,,,,,,,6.60,3,0,65,min54.tye
212,1,06:18:15,2,62,9.4,,,,,,,,,,,1.89,1.03,,,,,,,,,,,2.91,2,0,79,min54.tye
213,1,06:18:30,2,48,9.8,,,,,,,,,,,2.95,2.84,,,,,,,,,,,5.80,2,0,43,min54.tye
214,2,06:19:19,2,60,13.0,,,,,,,,,,,3.49,2.65,,,,,,,,,,,6.14,3,0,4,min54.tye
215,2,06:19:25,5,61,13.7,5.4,4.2,5.2,,,,,,,,15.28,7.36,14.70,14.94,9.86,,,,,,,,62.14,7,0,66,min54.tye
216,2,06:19:39,2,60,9.0,,,,,,,,,,,2.22,1.20,,,,,,,,,,,3.42,2,0,67,min54.tye
217,1,06:20:15,2,60,9.3,,,,,,,,,,,2.58,1.59,,,,,,,,,,,4.17,2,0,76,min54.tye
218,2,06:21:06,2,57,11.5,,,,,,,,,,,2.60,1.94,,,,,,,,,,,4.54,3,0,86,min54.tye
219,1,06:21:33,2,57,9.2,,,,,,,,,,,2.40,1.54,,,,,,,,,,,3.94,2,0,87,min54.tye
220,2,06:22:15,2,57,14.7,,,,,,,,,,,3.63,6.74,,,,,,,,,,,10.37,5,0,1,min54.tye
221,2,06:22:40,2,50,9.3,,,,,,,,,,,2.39,1.53,,,,,,,,,,,3.92,2,0,19,min54.tye
222,2,06:22:48,2,48,9.9,,,,,,,,,,,2.57,1.88,,,,,,,,,,,4.45,3,0,21,min54.tye
223,1,06:23:04,2,64,8.8,,,,,,,,,,,2.29,1.20,,,,,,,,,,,3.49,2,0,96,min54.tye
224,2,06:23:15,2,58,8.9,,,,,,,,,,,2.15,1.34,,,,,,,,,,,3.48,2,0,58,min54.tye
225,1,06:24:43,2,46,9.4,,,,,,,,,,,2.04,1.60,,,,,,,,,,,3.64,2,0,68,min54.tye
226,1,06:24:49,2,62,9.3,,,,,,,,,,,2.21,1.48,,,,,,,,,,,3.69,2,0,16,min54.tye
227,1,06:25:35,2,57,9.0,,,,,,,,,,,1.94,1.12,,,,,,,,,,,3.06,2,0,34,min54.tye
228,2,06:26:28,2,58,8.7,,,,,,,,,,,2.01,1.58,,,,,,,,,,,3.59,2,0,70,min54.tye
229,1,06:26:38,2,70,9.9,,,,,,,,,,,1.66,1.46,,,,,,,,,,,3.12,3,0,95,min54.tye
230,2,06:26:50,2,58,8.9,,,,,,,,,,,2.16,1.94,,,,,,,,,,,4.10,2,0,31,min54.tye
231,2,06:26:56,2,65,11.9,,,,,,,,,,,2.92,2.13,,,,,,,,,,,5.05,3,0,34,min54.tye
232,2,06:27:23,2,63,11.6,,,,,,,,,,,2.61,1.94,,,,,,,,,,,4.56,3,0,4,min54.tye
233,1,06:28:13,5,58,13.1,4.2,32.8,4.1,,,,,,,,10.56,6.28,5.92,6.03,6.02,,,,,,,,34.81,9,0,77,min54.tye
234,2,06:28:33,2,58,9.9,,,,,,,,,,,2.56,1.76,,,,,,,,,,,4.33,3,0,79,min54.tye
235,1,06:29:49,5,60,16.0,4.2,30.6,10.1,,,,,,,,9.67,5.34,5.30,3.46,3.83,,,,,,,,27.61,16,0,34,min54.tye
236,1,06:30:45,2,59,10.0,,,,,,,,,,,2.15,1.74,,,,,,,,,,,3.89,3,0,5,min54.tye
237,1,06:31:15,2,50,8.4,,,,,,,,,,,1.61,1.19,,,,,,,,,,,2.81,2,0,36,min54.tye
238,1,06:32:03,2,65,8.7,,,,,,,,,,,1.91,1.08,,,,,,,,,,,2.99,2,0,70,min54.tye
239,1,06:32:08,2,68,9.2,,,,,,,,,,,2.02,1.11,,,,,,,,,,,3.13,2,0,60,min54.tye
240,2,06:32:55,2,61,9.0,,,,,,,,,,,1.79,0.96,,,,,,,,,,,2.75,2,0,17,min54.tye
241,2,06:34:27,2,50,11.6,,,,,,,,,,,3.56,2.71,,,,,,,,,,,6.27,3,0,22,min54.tye
242,2,06:34:28,2,50,9.2,,,,,,,,,,,1.97,1.20,,,,,,,,,,,3.18,2,0,75,min54.tye
243,1,06:34:32,2,60,8.7,,,,,,,,,,,2.10,1.67,,,,,,,,,,,3.76,2,0,69,min54.tye
244,2,06:34:42,2,62,9.3,,,,,,,,,,,2.13,1.27,,,,,,,,,,,3.39,2,0,36,min54.tye
245,1,06:35:18,2,58,8.9,,,,,,,,,,,2.13,1.23,,,,,,,,,,,3.35,2,0,48,min54.tye
246,1,06:35:26,2,61,8.5,,,,,,,,,,,3.27,1.87,,,,,,,,,,,5.13,2,0,10,min54.tye
247,2,06:35:33,2,61,12.1,,,,,,,,,,,3.67,2.81,,,,,,,,,,,6.48,3,0,8,min54.tye
248,2,06:36:19,2,57,11.9,,,,,,,,,,,3.57,2.72,,,,,,,,,,,6.29,3,0,5,min54.tye
249,2,06:36:22,2,55,8.8,,,,,,,,,,,1.64,1.19,,,,,,,,,,,2.84,2,0,20,min54.tye
250,2,06:36:46,2,55,8.3,,,,,,,,,,,2.16,2.02,,,,,,,,,,,4.18,2,0,28,min54.tye
251,1,06:36:58,5,55,17.7,4.3,33.8,4.0,,,,,,,,11.46,8.42,8.73,8.44,8.17,,,,,,,,45.23,9,0,11,min54.tye
252,1,06:37:34,5,54,18.6,4.3,31.5,10.1,,,,,,,,10.86,15.48,15.67,15.71,16.39,,,,,,,,74.11,16,0,37,min54.tye
253,2,06:38:07,5,59,18.2,4.3,31.3,4.1,,,,,,,,11.72,15.74,16.09,15.84,16.57,,,,,,,,75.96,9,0,96,min54.tye
254,1,06:38:40,2,56,10.9,,,,,,,,,,,2.46,1.76,,,,,,,,,,,4.22,3,0,34,min54.tye
255,1,06:38:52,2,58,8.9,,,,,,,,,,,1.77,0.93,,,,,,,,,,,2.70,2,0,84,min54.tye
256,2,06:39:19,2,59,14.4,,,,,,,,,,,4.94,4.35,,,,,,,,,,,9.28,5,0,94,min54.tye
257,1,06:39:50,5,56,19.4,4.3,27.6,10.1,,,,,,,,11.26,15.29,15.56,15.35,16.50,,,,,,,,73.95,16,0,74,min54.tye
258,2,06:40:39,2,53,11.1,,,,,,,,,,,2.89,1.92,,,,,,,,,,,4.81,3,0,30,min54.tye
259,2,06:40:57,2,57,9.2,,,,,,,,,,,2.12,1.24,,,,,,,,,,,3.36,2,0,67,min54.tye
260,2,06:41:40,2,57,10.6,,,,,,,,,,,3.06,2.24,,,,,,,,,,,5.30,3,0,58,min54.tye
261,1,06:41:59,5,57,17.3,4.3,31.1,4.0,,,,,,,,11.23,16.33,14.52,15.08,15.70,,,,,,,,72.86,9,0,45,min54.tye
262,2,06:42:25,2,55,9.4,,,,,,,,,,,2.33,1.32,,,,,,,,,,,3.66,2,0,16,min54.tye
263,2,06:42:44,2,58,9.9,,,,,,,,,,,2.36,1.93,,,,,,,,,,,4.29,3,0,54,min54.tye
264,1,06:42:48,2,58,10.3,,,,,,,,,,,3.10,2.97,,,,,,,,,,,6.07,3,0,38,min54.tye
265,1,06:43:09,2,63,11.5,,,,,,,,,,,2.55,2.21,,,,,,,,,,,4.76,3,0,54,min54.tye
266,2,06:43:37,2,60,11.9,,,,,,,,,,,2.71,1.76,,,,,,,,,,,4.47,3,0,12,min54.tye
267,2,06:43:41,2,65,9.5,,,,,,,,,,,2.23,1.89,,,,,,,,,,,4.12,2,0,41,min54.tye
268,2,06:44:17,2,57,9.1,,,,,,,,,,,2.67,2.43,,,,,,,,,,,5.10,2,0,49,min54.tye
269,1,06:44:24,2,58,9.4,,,,,,,,,,,2.91,2.50,,,,,,,,,,,5.41,2,0,6,min54.tye
270,2,06:44:40,2,60,8.4,,,,,,,,,,,2.98,2.33,,,,,,,,,,,5.31,2,0,91,min54.tye
271,2,06:44:42,2,62,12.9,,,,,,,,,,,3.93,2.80,,,,,,,,,,,6.72,3,0,13,min54.tye
272,1,06:45:04,2,56,9.3,,,,,,,,,,,2.45,1.90,,,,,,,,,,,4.35,2,0,75,min54.tye
273,1,06:45:48,2,53,11.5,,,,,,,,,,,3.20,2.29,,,,,,,,,,,5.49,3,0,99,min54.tye
274,1,06:45:57,2,69,8.9,,,,,,,,,,,2.16,1.07,,,,,,,,,,,3.23,2,0,74,min54.tye
275,2,06:46:27,2,58,9.6,,,,,,,,,,,2.66,2.33,,,,,,,,,,,5.00,2,0,75,min54.tye
276,2,06:48:36,2,61,11.7,,,,,,,,,,,3.32,2.52,,,,,,,,,,,5.85,3,0,81,min54.tye
277,2,06:48:42,2,60,10.0,,,,,,,,,,,2.60,1.91,,,,,,,,,,,4.51,3,0,36,min54.tye
278,1,06:48:48,2,60,9.2,,,,,,,,,,,2.14,1.31,,,,,,,,,,,3.45,2,0,4,min54.tye
279,2,06:49:15,2,55,8.7,,,,,,,,,,,4.16,3.25,,,,,,,,,,,7.41,2,0,44,min54.tye
280,2,06:49:17,2,60,8.6,,,,,,,,,,,1.79,1.17,,,,,,,,,,,2.96,2,0,71,min54.tye
281,2,06:49:19,2,59,11.9,,,,,,,,,,,3.06,2.38,,,,,,,,,,,5.44,3,0,54,min54.tye
282,2,06:49:23,5,56,16.5,4.3,38.4,4.0,,,,,,,,9.33,6.82,6.93,5.14,4.97,,,,,,,,33.19,9,0,93,min54.tye
283,1,06:49:30,2,62,12.0,,,,,,,,,,,3.59,2.82,,,,,,,,,,,6.41,3,0,71,min54.tye
284,2,06:49:33,2,63,9.0,,,,,,,,,,,2.22,1.07,,,,,,,,,,,3.29,2,0,97,min54.tye
285,2,06:49:38,2,59,8.9,,,,,,,,,,,2.43,1.90,,,,,,,,,,,4.33,2,0,33,min54.tye