veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,1,00:02:10,2,53,8.9,,,,,,,,,,,2.32,1.85,,,,,,,,,,,4.17,2,0
2,2,00:02:10,2,71,12.0,,,,,,,,,,,3.74,2.77,,,,,,,,,,,6.51,3,0
3,1,00:02:12,2,69,8.2,,,,,,,,,,,1.60,1.07,,,,,,,,,,,2.67,2,0
4,1,00:02:57,2,71,8.8,,,,,,,,,,,2.02,1.07,,,,,,,,,,,3.09,2,0
5,1,00:04:32,2,51,9.5,,,,,,,,,,,2.35,1.24,,,,,,,,,,,3.60,2,0
6,1,00:07:40,2,63,8.1,,,,,,,,,,,1.61,1.36,,,,,,,,,,,2.97,2,0
7,1,00:11:36,2,57,11.0,,,,,,,,,,,2.71,2.39,,,,,,,,,,,5.09,3,0
8,1,00:14:03,5,60,17.5,4.4,33.3,4.0,,,,,,,,11.76,15.01,15.02,13.17,13.65,,,,,,,,68.62,9,0
9,1,00:21:20,2,59,8.8,,,,,,,,,,,1.95,1.48,,,,,,,,,,,3.43,2,0
10,1,00:21:43,2,63,9.6,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,2,0
11,1,00:22:48,2,64,9.2,,,,,,,,,,,2.28,1.60,,,,,,,,,,,3.87,2,0
12,1,00:25:19,2,55,8.5,,,,,,,,,,,1.75,1.22,,,,,,,,,,,2.98,2,0
13,1,00:28:29,5,57,16.8,4.2,29.9,4.0,,,,,,,,10.79,15.81,15.00,15.33,16.48,,,,,,,,73.41,9,0
14,1,00:31:10,5,67,15.8,4.4,34.9,4.1,,,,,,,,11.31,15.43,15.72,15.58,15.62,,,,,,,,73.67,9,0
15,1,00:32:04,2,66,9.4,,,,,,,,,,,2.55,2.54,,,,,,,,,,,5.09,2,0
17,1,00:33:14,6,68,19.8,5.1,33.0,5.6,5.6,,,,,,,12.97,17.81,16.53,13.33,13.23,13.08,,,,,,,86.95,10,0
18,1,00:35:39,2,52,11.0,,,,,,,,,,,2.48,1.72,,,,,,,,,,,4.20,3,0
19,1,00:36:37,2,67,9.3,,,,,,,,,,,2.22,1.77,,,,,,,,,,,4.00,2,0
20,1,00:36:45,2,63,13.3,,,,,,,,,,,4.09,6.25,,,,,,,,,,,10.33,3,0
21,1,00:38:39,2,71,8.9,,,,,,,,,,,3.91,2.03,,,,,,,,,,,5.94,2,0
22,1,00:39:32,5,64,16.5,4.3,30.3,4.0,,,,,,,,11.24,17.64,17.50,15.18,15.00,,,,,,,,76.56,9,0
23,1,00:41:53,2,64,9.1,,,,,,,,,,,2.23,1.31,,,,,,,,,,,3.54,2,0
24,1,00:41:58,2,64,8.8,,,,,,,,,,,1.84,1.27,,,,,,,,,,,3.10,2,0
25,1,00:42:09,2,63,9.4,,,,,,,,,,,2.36,1.54,,,,,,,,,,,3.90,2,0
26,1,00:45:54,2,67,8.5,,,,,,,,,,,2.12,1.83,,,,,,,,,,,3.96,2,0
27,1,00:47:54,5,68,19.7,4.3,32.1,4.0,,,,,,,,10.88,12.22,12.58,6.50,6.52,,,,,,,,48.70,9,0
28,1,00:49:07,2,70,8.7,,,,,,,,,,,2.16,1.15,,,,,,,,,,,3.32,2,0
29,1,00:50:16,2,64,13.0,,,,,,,,,,,4.40,3.18,,,,,,,,,,,7.58,3,0
30,1,00:52:27,2,59,8.9,,,,,,,,,,,2.23,1.64,,,,,,,,,,,3.88,2,0
31,1,00:53:44,2,66,9.4,,,,,,,,,,,2.29,1.75,,,,,,,,,,,4.03,2,0
32,1,00:55:41,5,66,19.5,4.3,32.4,4.0,,,,,,,,11.05,12.98,12.57,5.84,5.42,,,,,,,,47.86,9,0
33,1,00:55:44,2,68,8.7,,,,,,,,,,,1.88,1.07,,,,,,,,,,,2.96,2,0
34,1,00:57:00,2,59,9.0,,,,,,,,,,,2.07,1.31,,,,,,,,,,,3.38,2,0
35,1,00:57:06,5,64,17.2,4.2,31.7,4.1,,,,,,,,11.31,9.65,9.53,11.92,11.40,,,,,,,,53.81,9,0
36,1,00:57:34,2,70,12.0,,,,,,,,,,,2.84,1.92,,,,,,,,,,,4.76,3,0
37,1,00:57:57,2,66,8.6,,,,,,,,,,,1.87,1.32,,,,,,,,,,,3.19,2,0
38,1,00:58:44,2,53,8.4,,,,,,,,,,,1.54,0.94,,,,,,,,,,,2.48,2,0
40,1,01:02:13,2,66,8.3,,,,,,,,,,,1.59,1.04,,,,,,,,,,,2.63,2,0
41,1,01:02:17,5,65,19.6,4.4,33.5,4.5,,,,,,,,9.39,12.73,12.79,12.92,12.32,,,,,,,,60.14,9,0
42,1,01:02:22,5,63,11.2,4.4,34.1,4.1,,,,,,,,9.68,5.93,5.71,4.73,4.72,,,,,,,,30.78,9,0
43,1,01:03:12,5,70,13.3,4.3,34.9,4.1,,,,,,,,10.10,10.41,9.73,11.24,10.79,,,,,,,,52.27,9,0
44,1,01:04:50,2,64,10.0,,,,,,,,,,,2.55,1.99,,,,,,,,,,,4.54,3,0
45,1,01:05:39,3,53,13.9,3.3,,,,,,,,,,8.80,11.93,11.38,,,,,,,,,,32.11,6,36
46,2,01:05:40,5,70,18.2,4.3,33.4,4.1,,,,,,,,13.58,17.56,17.75,18.70,18.63,,,,,,,,86.22,9,36
48,2,01:13:20,5,67,19.4,4.4,31.1,4.1,,,,,,,,8.75,6.74,7.34,5.82,6.64,,,,,,,,35.29,9,36
49,1,01:13:20,5,68,19.8,4.4,31.3,4.1,,,,,,,,5.92,12.04,11.81,8.86,10.68,,,,,,,,49.31,9,0
50,1,01:15:22,5,63,20.5,4.3,30.5,10.2,,,,,,,,10.84,10.17,10.36,11.38,11.03,,,,,,,,53.78,16,0
51,1,01:18:24,2,68,8.2,,,,,,,,,,,1.90,1.41,,,,,,,,,,,3.32,2,0
52,1,01:19:13,2,70,9.6,,,,,,,,,,,2.63,1.56,,,,,,,,,,,4.19,2,0
53,1,01:20:37,5,65,15.2,4.3,36.3,4.1,,,,,,,,10.90,16.63,16.64,15.95,15.91,,,,,,,,76.03,9,0
54,1,01:23:33,2,67,8.7,,,,,,,,,,,2.19,1.81,,,,,,,,,,,4.00,2,0
55,1,01:24:35,2,71,9.0,,,,,,,,,,,2.11,1.36,,,,,,,,,,,3.47,2,0
56,1,01:25:34,2,80,12.1,,,,,,,,,,,2.91,2.00,,,,,,,,,,,4.91,3,0
57,1,01:26:04,2,73,10.0,,,,,,,,,,,2.36,2.18,,,,,,,,,,,4.54,3,0
58,1,01:27:25,2,70,9.9,,,,,,,,,,,2.57,2.46,,,,,,,,,,,5.03,3,0
59,1,01:29:49,5,70,13.3,4.3,33.7,4.1,,,,,,,,10.34,10.19,8.84,12.02,11.85,,,,,,,,53.24,9,0
61,1,01:34:48,5,57,18.5,4.3,30.5,4.1,,,,,,,,12.18,16.43,15.47,15.58,15.19,,,,,,,,74.85,9,0
62,1,01:39:23,2,62,9.1,,,,,,,,,,,2.13,1.30,,,,,,,,,,,3.42,2,0
64,1,01:45:04,5,60,18.7,4.4,37.3,4.2,,,,,,,,9.97,6.23,6.39,4.56,2.97,,,,,,,,30.12,9,0
65,1,01:46:37,2,70,8.7,,,,,,,,,,,1.70,0.98,,,,,,,,,,,2.68,2,0
66,1,01:48:19,3,72,23.4,4.0,,,,,,,,,,14.39,18.67,8.37,,,,,,,,,,41.43,6,0
68,1,01:50:06,4,58,14.1,17.7,2.8,,,,,,,,,3.71,5.43,3.51,3.13,,,,,,,,,15.78,3,0
69,1,01:51:55,2,58,9.0,,,,,,,,,,,2.32,1.28,,,,,,,,,,,3.60,2,0
70,1,01:53:32,2,58,9.9,,,,,,,,,,,3.03,2.49,,,,,,,,,,,5.52,3,0
71,1,01:54:40,5,66,11.7,4.2,32.5,4.1,,,,,,,,9.39,7.14,7.06,4.27,3.71,,,,,,,,31.55,9,0
72,1,02:01:18,5,68,16.3,4.3,32.5,4.1,,,,,,,,11.05,10.84,11.09,7.09,6.70,,,,,,,,46.78,9,0
73,1,02:04:07,2,68,8.7,,,,,,,,,,,2.15,1.42,,,,,,,,,,,3.57,2,0
74,1,02:04:26,5,70,19.8,4.3,31.2,10.1,,,,,,,,10.01,7.99,9.07,4.18,12.65,,,,,,,,43.90,16,0
75,1,02:04:33,2,73,19.6,,,,,,,,,,,9.41,18.20,,,,,,,,,,,27.61,5,0
76,1,02:04:38,2,71,8.9,,,,,,,,,,,1.86,1.68,,,,,,,,,,,3.53,2,0
77,1,02:06:42,5,59,17.2,4.3,33.1,4.0,,,,,,,,11.00,13.46,12.97,7.48,8.46,,,,,,,,53.37,9,0
78,1,02:08:24,5,70,20.6,4.4,30.6,10.7,,,,,,,,11.73,14.79,15.41,19.52,19.10,,,,,,,,80.56,16,0
79,1,02:08:48,5,61,16.1,4.4,32.3,4.1,,,,,,,,11.19,8.34,8.21,4.95,4.27,,,,,,,,36.95,9,0
81,1,02:19:42,5,65,17.2,4.2,34.5,10.0,,,,,,,,9.76,6.47,6.28,5.31,5.29,,,,,,,,33.11,16,0
82,1,02:21:53,5,65,19.6,4.2,33.6,4.1,,,,,,,,10.32,10.63,10.73,11.83,11.70,,,,,,,,55.22,9,0
83,1,02:22:22,2,61,8.9,,,,,,,,,,,2.32,2.09,,,,,,,,,,,4.41,2,0
84,1,02:27:01,2,59,8.9,,,,,,,,,,,2.12,1.46,,,,,,,,,,,3.57,2,0
85,1,02:27:42,5,66,13.0,4.2,31.1,4.1,,,,,,,,9.84,7.44,7.18,5.26,4.47,,,,,,,,34.20,9,0
86,1,02:34:51,5,72,17.3,4.3,30.2,10.2,,,,,,,,10.91,5.56,5.51,3.72,2.07,,,,,,,,27.77,16,0
87,1,02:37:28,6,68,16.3,4.3,29.9,3.0,3.1,,,,,,,10.49,4.90,4.63,1.29,2.41,3.07,,,,,,,26.78,10,0
88,1,02:41:27,2,56,8.6,,,,,,,,,,,1.94,1.19,,,,,,,,,,,3.12,2,0
89,1,02:42:03,2,68,9.1,,,,,,,,,,,2.52,1.87,,,,,,,,,,,4.39,2,0
90,1,02:43:47,2,80,9.0,,,,,,,,,,,2.39,1.47,,,,,,,,,,,3.86,2,0
91,1,02:45:58,5,69,20.2,4.3,34.6,10.1,,,,,,,,12.15,16.98,16.98,18.15,17.41,,,,,,,,81.67,16,0
92,1,02:46:48,5,66,19.7,4.3,30.2,4.0,,,,,,,,10.83,10.46,9.84,5.36,5.68,,,,,,,,42.17,9,0
93,2,02:46:56,4,69,4.4,33.3,4.1,,,,,,,,,0.69,0.82,2.25,2.35,,,,,,,,,6.11,0,36
94,1,02:46:57,5,69,11.7,4.2,33.6,4.1,,,,,,,,6.81,5.64,5.93,3.85,4.55,,,,,,,,26.78,9,0
95,1,02:47:10,5,68,11.7,4.3,33.7,4.0,,,,,,,,9.54,9.89,9.37,6.24,8.38,,,,,,,,43.42,9,0
96,1,02:53:56,2,57,8.8,,,,,,,,,,,2.38,2.33,,,,,,,,,,,4.71,2,0
97,1,02:54:09,5,65,13.0,4.4,31.5,4.1,,,,,,,,9.70,5.46,4.91,2.89,3.41,,,,,,,,26.37,9,0
98,1,02:58:08,2,62,9.5,,,,,,,,,,,2.40,1.52,,,,,,,,,,,3.92,2,0
99,1,03:04:08,5,63,17.0,4.4,33.1,4.2,,,,,,,,11.63,16.63,16.49,17.43,16.79,,,,,,,,78.98,9,0
100,2,03:18:35,2,63,12.9,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,3,0
101,1,03:18:35,5,72,19.7,4.3,38.3,4.0,,,,,,,,9.98,6.23,6.24,3.64,4.51,,,,,,,,30.60,9,0
102,1,03:19:59,2,69,8.8,,,,,,,,,,,2.46,2.96,,,,,,,,,,,5.42,2,0
103,1,03:21:14,2,65,11.2,,,,,,,,,,,3.40,3.61,,,,,,,,,,,7.01,3,0
104,1,03:21:27,2,74,9.5,,,,,,,,,,,2.46,2.29,,,,,,,,,,,4.75,2,0
105,1,03:29:26,2,69,9.4,,,,,,,,,,,2.34,2.86,,,,,,,,,,,5.19,2,0
106,1,03:33:06,5,63,12.6,4.4,28.9,4.0,,,,,,,,9.24,5.58,4.89,3.00,3.52,,,,,,,,26.23,9,0
107,1,03:37:52,5,22,15.2,4.3,34.7,5.1,,,,,,,,9.48,5.86,5.73,5.86,5.66,,,,,,,,32.59,9,0
108,2,03:38:02,5,66,18.7,4.3,35.3,4.1,,,,,,,,10.32,6.92,7.53,4.72,4.20,,,,,,,,33.69,9,0
109,2,03:38:31,5,57,18.7,4.4,34.9,4.2,,,,,,,,11.40,7.20,4.43,4.64,5.94,,,,,,,,33.61,9,36
110,1,03:38:31,5,58,18.6,4.3,35.6,4.1,,,,,,,,8.58,8.26,10.25,5.65,4.96,,,,,,,,37.69,9,0
111,1,03:39:26,2,63,8.7,,,,,,,,,,,2.11,1.54,,,,,,,,,,,3.64,2,0
112,1,03:47:40,2,57,8.8,,,,,,,,,,,1.88,1.10,,,,,,,,,,,2.98,2,0
113,1,03:50:33,5,59,16.1,4.3,29.5,4.0,,,,,,,,9.74,5.73,5.62,3.33,3.41,,,,,,,,27.82,9,0
114,1,03:54:39,5,63,17.1,4.2,30.9,4.1,,,,,,,,11.32,13.30,13.45,8.49,9.68,,,,,,,,56.25,9,0
115,1,03:54:44,5,65,19.6,4.3,33.9,4.1,,,,,,,,10.49,15.75,12.63,7.36,9.22,,,,,,,,55.45,9,0
116,1,03:57:10,5,64,19.6,4.3,36.0,4.1,,,,,,,,11.49,15.68,16.29,14.09,14.86,,,,,,,,72.41,9,0
117,1,04:09:24,5,65,16.1,4.2,32.5,10.1,,,,,,,,9.28,12.23,12.30,18.51,18.12,,,,,,,,70.44,16,0
118,1,04:09:28,5,64,16.1,4.2,32.0,10.1,,,,,,,,9.56,13.23,13.19,16.29,16.24,,,,,,,,68.52,16,0
119,1,04:10:10,2,68,7.8,,,,,,,,,,,1.32,1.03,,,,,,,,,,,2.35,2,0
120,1,04:12:34,5,68,13.7,4.3,33.0,4.1,,,,,,,,11.13,16.85,16.35,16.93,16.85,,,,,,,,78.12,9,0
121,1,04:18:56,2,60,8.7,,,,,,,,,,,2.02,1.09,,,,,,,,,,,3.12,2,0
122,1,04:19:01,2,60,8.9,,,,,,,,,,,1.78,1.12,,,,,,,,,,,2.90,2,0
123,1,04:29:09,2,66,8.7,,,,,,,,,,,2.09,1.31,,,,,,,,,,,3.40,2,0
124,1,04:29:52,5,67,19.3,4.3,29.5,10.0,,,,,,,,10.77,15.64,15.75,14.59,16.28,,,,,,,,73.01,16,0
125,1,04:32:59,5,53,11.5,18.8,8.8,19.3,,,,,,,,7.91,7.05,5.41,4.96,5.31,,,,,,,,30.64,11,36
126,2,04:32:59,5,59,12.6,21.1,9.7,21.4,,,,,,,,8.60,10.63,7.31,6.58,6.77,,,,,,,,39.89,11,36
127,1,04:36:59,5,53,12.9,3.3,25.0,3.1,,,,,,,,9.72,12.46,12.13,12.30,12.99,,,,,,,,59.60,9,36
128,2,04:36:59,5,68,16.5,4.3,32.3,4.0,,,,,,,,12.16,16.39,16.20,17.25,15.17,,,,,,,,77.17,9,36
129,1,04:37:40,5,66,17.0,4.3,33.6,4.1,,,,,,,,9.98,11.13,10.46,13.89,14.02,,,,,,,,59.50,9,0
130,1,04:40:00,2,63,9.1,,,,,,,,,,,2.24,1.21,,,,,,,,,,,3.46,2,0
131,1,04:41:33,2,66,10.9,,,,,,,,,,,2.28,2.53,,,,,,,,,,,4.80,3,0
132,1,04:42:40,2,67,11.3,,,,,,,,,,,3.19,2.93,,,,,,,,,,,6.12,3,0
133,1,04:43:20,2,70,8.7,,,,,,,,,,,1.97,1.18,,,,,,,,,,,3.15,2,0
134,1,04:44:09,5,67,15.3,4.3,29.9,4.1,,,,,,,,11.07,16.42,17.07,15.91,16.14,,,,,,,,76.61,9,0
135,1,04:46:00,5,57,16.2,4.3,31.9,10.2,,,,,,,,10.02,13.47,13.65,18.36,18.33,,,,,,,,73.83,16,0
136,1,04:47:09,2,70,9.1,,,,,,,,,,,2.24,1.48,,,,,,,,,,,3.71,2,0
137,1,04:47:25,2,72,9.0,,,,,,,,,,,1.96,1.20,,,,,,,,,,,3.16,2,0
138,2,04:52:04,4,68,4.3,31.6,4.0,,,,,,,,,1.08,0.95,1.29,1.33,,,,,,,,,4.66,0,36
139,1,04:52:04,5,69,20.2,4.3,32.1,4.1,,,,,,,,6.87,12.55,12.62,12.59,11.41,,,,,,,,56.04,9,34
140,1,04:53:11,5,63,16.3,4.3,32.3,4.1,,,,,,,,9.92,5.23,5.11,5.22,5.08,,,,,,,,30.56,9,0
141,1,04:57:17,2,73,14.1,,,,,,,,,,,2.95,2.87,,,,,,,,,,,5.82,5,0
142,1,05:01:20,2,67,8.3,,,,,,,,,,,1.61,1.02,,,,,,,,,,,2.63,2,0
143,1,05:01:26,4,58,11.1,16.3,2.9,,,,,,,,,3.12,3.21,1.17,0.93,,,,,,,,,8.43,3,0
144,1,05:01:46,2,60,2.0,,,,,,,,,,,1.19,1.04,,,,,,,,,,,2.22,14,0
145,1,05:01:52,2,67,10.5,,,,,,,,,,,2.02,1.45,,,,,,,,,,,3.47,3,0
146,1,05:03:29,2,69,9.4,,,,,,,,,,,2.32,2.01,,,,,,,,,,,4.33,2,0
147,1,05:04:32,2,66,10.0,,,,,,,,,,,2.43,1.68,,,,,,,,,,,4.12,3,0
148,1,05:06:13,2,68,10.1,,,,,,,,,,,2.76,2.30,,,,,,,,,,,5.06,3,0
149,1,05:06:33,2,70,9.4,,,,,,,,,,,2.46,2.15,,,,,,,,,,,4.61,2,0
150,1,05:08:08,2,60,9.2,,,,,,,,,,,2.66,2.78,,,,,,,,,,,5.44,2,0
151,2,05:09:23,2,60,5.0,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,2,0
152,1,05:09:23,5,66,12.8,4.2,34.7,4.2,,,,,,,,9.29,7.11,6.89,6.06,6.03,,,,,,,,35.38,9,0
153,1,05:09:54,5,71,17.5,4.3,33.9,4.0,,,,,,,,10.85,15.02,14.96,14.93,15.06,,,,,,,,70.82,9,0
154,1,05:12:50,5,69,12.2,4.2,33.1,4.1,,,,,,,,8.98,7.47,7.53,4.39,4.74,,,,,,,,33.11,9,0
155,1,05:15:41,2,63,9.5,,,,,,,,,,,2.20,1.20,,,,,,,,,,,3.41,2,0
156,1,05:19:46,5,60,17.1,4.2,35.6,4.0,,,,,,,,11.54,14.69,14.33,14.68,19.23,,,,,,,,74.47,9,0
157,1,05:21:56,2,53,10.3,,,,,,,,,,,2.46,1.68,,,,,,,,,,,4.14,3,0
158,1,05:23:43,2,59,11.8,,,,,,,,,,,2.84,2.08,,,,,,,,,,,4.92,3,0
159,1,05:24:33,2,69,11.2,,,,,,,,,,,3.01,1.95,,,,,,,,,,,4.96,3,0
160,1,05:25:24,2,60,12.9,,,,,,,,,,,3.00,2.85,,,,,,,,,,,5.84,3,0
161,2,05:25:25,2,63,10.1,,,,,,,,,,,2.59,1.88,,,,,,,,,,,4.47,3,0
162,1,05:26:23,2,57,9.4,,,,,,,,,,,2.13,1.50,,,,,,,,,,,3.62,2,0
164,1,05:27:11,5,60,18.8,4.3,34.4,10.3,,,,,,,,9.73,5.98,6.29,4.86,5.11,,,,,,,,31.97,16,0
165,1,05:28:27,2,65,11.8,,,,,,,,,,,2.61,2.19,,,,,,,,,,,4.80,3,0
166,1,05:29:20,2,55,10.6,,,,,,,,,,,1.91,1.35,,,,,,,,,,,3.27,3,0
167,1,05:29:50,2,59,11.6,,,,,,,,,,,2.88,2.15,,,,,,,,,,,5.03,3,0
168,2,05:31:28,2,66,9.1,,,,,,,,,,,2.38,1.89,,,,,,,,,,,4.27,2,0
169,1,05:31:28,2,54,11.8,,,,,,,,,,,3.02,2.18,,,,,,,,,,,5.21,3,0
170,1,05:32:24,2,65,11.6,,,,,,,,,,,3.15,2.37,,,,,,,,,,,5.52,3,0
171,1,05:33:15,2,66,8.4,,,,,,,,,,,1.67,1.13,,,,,,,,,,,2.80,2,0
172,1,05:33:44,5,60,17.3,4.2,33.5,4.0,,,,,,,,10.99,17.24,16.79,15.88,15.80,,,,,,,,76.69,9,0
173,1,05:33:55,2,65,10.5,,,,,,,,,,,2.35,1.57,,,,,,,,,,,3.92,3,0
174,1,05:34:09,2,67,12.0,,,,,,,,,,,2.98,2.17,,,,,,,,,,,5.15,3,0
175,1,05:34:32,2,60,9.4,,,,,,,,,,,2.19,1.42,,,,,,,,,,,3.61,2,0
176,1,05:35:30,2,64,9.4,,,,,,,,,,,2.26,1.27,,,,,,,,,,,3.53,2,0
177,1,05:36:05,5,64,12.6,21.4,9.5,22.2,,,,,,,,9.21,13.75,9.37,6.76,5.97,,,,,,,,45.05,11,0
178,1,05:36:56,2,53,8.5,,,,,,,,,,,3.94,2.28,,,,,,,,,,,6.22,2,0
179,1,05:37:53,2,63,10.9,,,,,,,,,,,2.91,2.86,,,,,,,,,,,5.77,3,0
180,2,05:38:11,2,66,9.4,,,,,,,,,,,2.21,1.40,,,,,,,,,,,3.61,2,0
181,1,05:38:16,2,65,11.5,,,,,,,,,,,4.18,2.96,,,,,,,,,,,7.13,3,0
182,1,05:38:22,2,66,8.8,,,,,,,,,,,1.88,1.28,,,,,,,,,,,3.16,2,0
183,1,05:38:53,5,60,13.2,26.2,3.0,3.0,,,,,,,,4.45,4.89,1.26,1.66,1.46,,,,,,,,13.72,3,0
184,1,05:39:16,2,70,8.7,,,,,,,,,,,2.02,1.43,,,,,,,,,,,3.45,2,0
185,1,05:39:32,2,69,9.3,,,,,,,,,,,2.33,1.34,,,,,,,,,,,3.67,2,0
186,1,05:40:21,2,61,11.6,,,,,,,,,,,3.19,2.36,,,,,,,,,,,5.56,3,0
187,1,05:40:25,2,68,8.4,,,,,,,,,,,1.58,1.10,,,,,,,,,,,2.68,2,0
188,1,05:42:19,5,57,17.6,4.4,36.7,4.1,,,,,,,,11.61,15.72,15.80,14.82,15.29,,,,,,,,73.25,9,0
189,1,05:42:51,2,57,11.9,,,,,,,,,,,3.18,2.27,,,,,,,,,,,5.46,3,0
190,2,05:42:51,2,66,9.3,,,,,,,,,,,2.05,1.27,,,,,,,,,,,3.32,2,0
191,1,05:42:55,2,57,8.7,,,,,,,,,,,2.14,1.10,,,,,,,,,,,3.24,2,0
192,1,05:43:01,5,59,19.6,4.3,29.1,4.1,,,,,,,,9.85,5.65,5.24,3.55,2.68,,,,,,,,26.97,9,0
193,2,05:43:11,2,49,8.7,,,,,,,,,,,1.91,1.48,,,,,,,,,,,3.39,2,0
194,1,05:43:16,2,69,11.6,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,3,0
195,1,05:43:20,2,60,9.0,,,,,,,,,,,2.02,1.30,,,,,,,,,,,3.32,2,0
196,1,05:43:54,2,60,8.7,,,,,,,,,,,1.82,1.00,,,,,,,,,,,2.82,2,0
197,1,05:44:22,2,62,9.7,,,,,,,,,,,2.79,2.74,,,,,,,,,,,5.53,2,0
198,1,05:44:59,2,71,9.5,,,,,,,,,,,2.07,1.39,,,,,,,,,,,3.45,2,0
199,1,05:45:13,5,65,19.6,4.4,34.6,3.9,,,,,,,,10.26,16.49,16.53,12.28,14.90,,,,,,,,70.46,9,0
200,1,05:46:06,5,64,13.5,4.3,29.0,4.1,,,,,,,,11.27,16.55,16.15,16.31,16.20,,,,,,,,76.48,9,0
201,1,05:49:41,2,63,8.4,,,,,,,,,,,2.03,1.76,,,,,,,,,,,3.79,2,0
202,1,05:50:35,2,64,8.9,,,,,,,,,,,2.16,1.30,,,,,,,,,,,3.46,2,0
203,1,05:51:29,2,65,11.9,,,,,,,,,,,3.23,2.11,,,,,,,,,,,5.34,3,0
204,1,05:52:00,2,70,10.0,,,,,,,,,,,2.54,2.01,,,,,,,,,,,4.55,3,0
205,1,05:52:06,2,66,11.7,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,3,0
206,1,05:52:43,2,65,10.6,,,,,,,,,,,2.68,2.26,,,,,,,,,,,4.94,3,0
207,1,05:53:08,2,67,8.8,,,,,,,,,,,1.81,1.06,,,,,,,,,,,2.87,2,0
208,1,05:53:20,2,72,9.4,,,,,,,,,,,2.50,1.31,,,,,,,,,,,3.81,2,0
209,1,05:53:42,2,65,9.3,,,,,,,,,,,2.13,1.24,,,,,,,,,,,3.37,2,0
210,1,05:54:00,2,70,10.0,,,,,,,,,,,2.59,2.26,,,,,,,,,,,4.86,3,0
211,1,05:54:14,5,71,15.8,4.3,28.1,4.1,,,,,,,,8.66,4.31,4.07,2.86,3.34,,,,,,,,23.24,9,0
212,1,05:54:19,5,70,16.0,4.3,29.2,4.1,,,,,,,,8.27,4.75,5.05,2.78,3.13,,,,,,,,23.98,9,0
213,1,05:54:57,2,67,10.2,,,,,,,,,,,2.57,1.73,,,,,,,,,,,4.30,3,0
214,1,05:55:49,5,64,19.8,4.3,30.4,4.0,,,,,,,,10.19,15.61,15.94,17.50,17.91,,,,,,,,77.15,9,0
215,1,06:00:06,5,70,19.4,4.3,31.6,10.1,,,,,,,,10.30,17.17,15.58,18.54,17.74,,,,,,,,79.33,16,0
216,1,06:00:45,2,67,9.8,,,,,,,,,,,2.41,1.97,,,,,,,,,,,4.38,3,0
217,1,06:02:07,2,67,9.3,,,,,,,,,,,2.27,1.49,,,,,,,,,,,3.77,2,0
218,1,06:02:23,2,32,5.0,,,,,,,,,,,1.39,1.21,,,,,,,,,,,2.59,14,0
219,1,06:03:33,5,68,21.3,4.3,31.0,10.7,,,,,,,,10.85,12.13,12.39,12.79,12.98,,,,,,,,61.13,16,0
220,1,06:03:36,5,66,17.7,4.4,31.5,10.1,,,,,,,,11.32,6.18,6.19,5.37,4.82,,,,,,,,33.89,16,0
221,1,06:03:59,5,70,16.5,4.3,28.1,4.1,,,,,,,,9.46,4.53,4.27,3.43,2.95,,,,,,,,24.64,9,0
222,1,06:04:48,2,60,9.1,,,,,,,,,,,2.17,1.19,,,,,,,,,,,3.37,2,0
223,1,06:05:01,5,63,17.3,4.2,32.4,4.1,,,,,,,,9.95,6.57,6.53,4.39,3.90,,,,,,,,31.34,9,0
224,1,06:05:04,2,62,11.5,,,,,,,,,,,2.79,3.18,,,,,,,,,,,5.97,3,0
225,1,06:07:09,2,67,11.5,,,,,,,,,,,2.96,2.92,,,,,,,,,,,5.88,3,0
226,1,06:07:53,2,60,8.6,,,,,,,,,,,1.42,0.98,,,,,,,,,,,2.40,2,0
227,1,06:12:10,5,63,17.1,4.3,31.0,4.1,,,,,,,,9.66,5.15,5.49,3.36,2.51,,,,,,,,26.17,9,0
228,1,06:13:17,5,63,15.4,4.3,28.7,4.0,,,,,,,,11.08,16.62,17.09,17.24,16.82,,,,,,,,78.84,9,0
229,2,06:13:17,5,69,17.4,4.4,31.3,4.1,,,,,,,,11.42,18.34,18.60,17.68,16.10,,,,,,,,82.14,9,0
230,1,06:15:02,4,58,17.6,33.4,10.2,,,,,,,,,9.75,14.54,7.30,7.47,,,,,,,,,39.06,7,0
231,1,06:15:20,2,67,11.8,,,,,,,,,,,2.35,2.17,,,,,,,,,,,4.52,3,0
232,1,06:15:39,2,66,12.0,,,,,,,,,,,3.01,2.12,,,,,,,,,,,5.13,3,0
233,1,06:17:20,2,66,9.2,,,,,,,,,,,2.15,1.50,,,,,,,,,,,3.64,2,0
234,2,06:17:42,2,68,10.0,,,,,,,,,,,2.41,1.77,,,,,,,,,,,4.18,3,0
235,1,06:17:43,2,65,11.5,,,,,,,,,,,3.31,3.10,,,,,,,,,,,6.41,3,0
236,1,06:18:25,2,56,9.2,,,,,,,,,,,2.29,2.15,,,,,,,,,,,4.44,2,0
237,1,06:18:54,2,71,9.3,,,,,,,,,,,2.31,1.38,,,,,,,,,,,3.68,2,0
238,1,06:19:16,5,66,17.4,4.2,34.9,4.2,,,,,,,,11.07,8.65,8.47,8.69,8.72,,,,,,,,45.60,9,0
239,1,06:19:24,2,63,8.7,,,,,,,,,,,1.82,1.35,,,,,,,,,,,3.18,2,0
240,1,06:19:43,5,59,20.1,4.3,31.0,10.2,,,,,,,,11.20,12.83,12.82,17.64,17.46,,,,,,,,71.94,16,0
241,1,06:20:26,2,66,9.0,,,,,,,,,,,2.41,2.03,,,,,,,,,,,4.44,2,0
242,1,06:20:28,2,64,10.0,,,,,,,,,,,1.98,1.74,,,,,,,,,,,3.72,3,0
243,2,06:20:29,5,67,17.6,4.4,32.8,4.0,,,,,,,,12.16,16.91,15.61,16.85,16.68,,,,,,,,78.21,9,0
244,2,06:22:17,2,69,8.8,,,,,,,,,,,2.04,1.81,,,,,,,,,,,3.86,2,0
245,1,06:22:18,5,60,15.9,4.3,29.3,10.2,,,,,,,,9.86,5.60,5.24,4.17,4.18,,,,,,,,29.05,16,0
246,1,06:22:21,5,60,19.5,4.3,33.7,4.1,,,,,,,,8.15,11.96,11.59,11.13,10.94,,,,,,,,53.77,9,0
247,2,06:22:23,5,63,17.7,4.3,29.7,4.2,,,,,,,,11.95,16.46,16.90,16.31,16.07,,,,,,,,77.70,9,0
248,1,06:22:41,5,68,17.5,4.3,30.1,10.2,,,,,,,,10.37,5.59,4.81,3.08,3.42,,,,,,,,27.26,16,0
249,2,06:22:42,2,72,9.2,,,,,,,,,,,2.48,1.30,,,,,,,,,,,3.77,2,0
250,1,06:23:38,2,70,8.9,,,,,,,,,,,2.28,1.96,,,,,,,,,,,4.24,2,0
251,1,06:24:16,2,57,9.9,,,,,,,,,,,2.97,3.10,,,,,,,,,,,6.07,3,0
252,1,06:24:24,2,65,12.0,,,,,,,,,,,3.22,2.49,,,,,,,,,,,5.71,3,0
253,1,06:24:29,2,65,13.2,,,,,,,,,,,3.15,2.62,,,,,,,,,,,5.77,3,0
254,1,06:26:26,2,58,9.3,,,,,,,,,,,2.10,1.32,,,,,,,,,,,3.42,2,0
255,1,06:26:29,2,72,9.0,,,,,,,,,,,2.05,1.22,,,,,,,,,,,3.26,2,0
256,1,06:26:32,5,66,18.8,4.4,30.2,10.1,,,,,,,,8.87,5.63,5.47,3.28,3.96,,,,,,,,27.21,16,0
257,1,06:26:49,2,69,9.3,,,,,,,,,,,2.20,1.46,,,,,,,,,,,3.66,2,0
258,1,06:26:54,2,70,8.8,,,,,,,,,,,1.84,1.17,,,,,,,,,,,3.00,2,0
259,1,06:27:06,2,68,9.5,,,,,,,,,,,2.14,1.27,,,,,,,,,,,3.41,2,0
260,1,06:27:08,2,62,8.6,,,,,,,,,,,2.28,1.46,,,,,,,,,,,3.74,2,0
261,2,06:29:17,2,69,8.8,,,,,,,,,,,4.18,3.42,,,,,,,,,,,7.60,2,0
262,2,06:29:18,2,69,10.8,,,,,,,,,,,3.24,3.52,,,,,,,,,,,6.76,3,38
263,1,06:29:18,3,66,19.2,4.3,,,,,,,,,,10.04,4.39,4.13,,,,,,,,,,18.56,6,0
264,1,06:37:05,3,59,12.1,14.1,,,,,,,,,,3.31,2.81,0.91,,,,,,,,,,7.04,3,0
265,1,06:39:27,2,68,8.9,,,,,,,,,,,1.80,1.16,,,,,,,,,,,2.96,2,0
266,1,06:41:10,5,64,19.8,4.3,34.3,4.0,,,,,,,,10.14,6.85,6.85,5.37,5.25,,,,,,,,34.46,9,0
267,1,06:41:52,2,69,8.7,,,,,,,,,,,1.87,1.09,,,,,,,,,,,2.95,2,0
268,1,06:42:13,4,66,13.1,18.8,2.9,,,,,,,,,3.99,3.13,1.13,1.08,,,,,,,,,9.33,3,0
269,1,06:42:21,2,64,8.5,,,,,,,,,,,1.81,1.09,,,,,,,,,,,2.91,2,0
270,1,06:43:08,2,64,8.6,,,,,,,,,,,1.83,1.20,,,,,,,,,,,3.03,2,0
271,1,06:43:28,2,70,9.4,,,,,,,,,,,2.44,2.17,,,,,,,,,,,4.60,2,0
272,1,06:44:05,2,60,13.3,,,,,,,,,,,4.51,3.11,,,,,,,,,,,7.62,3,0
273,1,06:44:34,2,65,10.5,,,,,,,,,,,2.34,1.60,,,,,,,,,,,3.94,3,0
274,2,06:44:35,4,71,11.8,18.9,2.9,,,,,,,,,4.28,3.35,0.72,0.90,,,,,,,,,9.26,3,0
275,1,06:45:10,2,63,10.0,,,,,,,,,,,2.45,1.80,,,,,,,,,,,4.24,3,0
276,1,06:45:48,2,70,11.5,,,,,,,,,,,2.66,2.67,,,,,,,,,,,5.33,3,0
277,1,06:46:16,2,68,9.2,,,,,,,,,,,2.33,1.47,,,,,,,,,,,3.80,2,0
278,1,06:46:29,2,65,9.1,,,,,,,,,,,2.19,1.25,,,,,,,,,,,3.45,2,0
279,1,06:47:08,4,67,14.0,18.2,2.8,,,,,,,,,3.39,7.53,3.69,3.95,,,,,,,,,18.56,3,0
280,1,06:47:26,5,63,15.2,4.3,32.6,4.0,,,,,,,,10.87,7.46,7.21,4.58,4.46,,,,,,,,34.59,9,0
281,1,06:47:32,5,63,15.1,4.3,28.0,4.0,,,,,,,,10.67,16.73,17.74,12.74,19.44,,,,,,,,77.33,9,0
282,1,06:47:45,2,70,9.3,,,,,,,,,,,2.16,1.14,,,,,,,,,,,3.30,2,0
283,1,06:50:08,2,61,9.1,,,,,,,,,,,2.04,1.22,,,,,,,,,,,3.26,2,0
284,1,06:50:12,2,63,10.1,,,,,,,,,,,2.53,1.86,,,,,,,,,,,4.39,3,0
285,2,06:50:12,5,67,11.4,4.3,35.4,3.9,,,,,,,,11.11,13.59,13.46,8.27,9.45,,,,,,,,55.88,9,0
286,1,06:51:31,2,67,13.1,,,,,,,,,,,3.87,3.28,,,,,,,,,,,7.15,3,0
287,1,06:51:44,2,65,9.0,,,,,,,,,,,1.96,1.31,,,,,,,,,,,3.27,2,0
288,1,06:51:53,2,65,12.0,,,,,,,,,,,3.17,2.10,,,,,,,,,,,5.27,3,0
289,1,06:52:09,2,62,11.1,,,,,,,,,,,2.54,1.94,,,,,,,,,,,4.48,3,0
290,1,06:52:29,2,60,9.5,,,,,,,,,,,1.96,1.19,,,,,,,,,,,3.15,2,0
291,1,06:53:27,2,68,9.0,,,,,,,,,,,1.74,1.44,,,,,,,,,,,3.18,2,0
292,1,06:53:29,2,70,9.1,,,,,,,,,,,2.12,1.20,,,,,,,,,,,3.32,2,0
293,1,06:54:51,2,51,9.3,,,,,,,,,,,2.30,1.31,,,,,,,,,,,3.61,2,0
294,2,06:54:51,2,63,9.4,,,,,,,,,,,2.26,1.40,,,,,,,,,,,3.66,2,0
295,1,06:55:14,2,60,12.0,,,,,,,,,,,3.30,2.25,,,,,,,,,,,5.55,3,0
296,1,06:55:38,2,70,9.0,,,,,,,,,,,2.04,1.31,,,,,,,,,,,3.36,2,0
297,1,06:56:57,5,65,12.6,21.2,9.6,22.3,,,,,,,,8.82,13.99,11.08,6.55,5.26,,,,,,,,45.70,11,0
298,2,06:57:37,2,68,9.0,,,,,,,,,,,2.18,1.23,,,,,,,,,,,3.41,2,0
299,1,06:57:38,2,63,11.8,,,,,,,,,,,3.01,2.82,,,,,,,,,,,5.83,3,0
300,1,06:57:39,2,65,12.9,,,,,,,,,,,2.99,2.66,,,,,,,,,,,5.64,3,0
301,1,06:58:24,2,71,9.0,,,,,,,,,,,2.08,2.14,,,,,,,,,,,4.22,2,0
302,2,06:59:31,4,61,12.4,34.8,4.1,,,,,,,,,9.12,19.87,14.40,14.04,,,,,,,,,57.44,8,36
303,1,06:59:31,4,53,10.7,30.5,3.5,,,,,,,,,7.98,17.14,13.24,14.24,,,,,,,,,52.60,8,36
304,1,07:00:26,5,64,16.4,4.2,34.2,4.0,,,,,,,,12.02,15.52,16.01,15.87,15.89,,,,,,,,75.30,9,0
305,2,07:00:31,2,67,9.4,,,,,,,,,,,2.82,2.47,,,,,,,,,,,5.29,2,0
306,1,07:00:32,2,65,11.0,,,,,,,,,,,2.90,3.20,,,,,,,,,,,6.10,3,0
307,1,07:00:40,2,68,10.0,,,,,,,,,,,2.42,1.70,,,,,,,,,,,4.11,3,0
308,1,07:00:49,2,47,9.3,,,,,,,,,,,2.20,1.42,,,,,,,,,,,3.62,2,0
309,1,07:01:45,2,65,9.8,,,,,,,,,,,2.91,2.65,,,,,,,,,,,5.56,2,0
310,1,07:02:24,5,62,13.2,4.3,32.5,4.1,,,,,,,,9.76,7.62,7.50,5.84,5.01,,,,,,,,35.73,9,0
311,1,07:02:40,2,53,5.9,,,,,,,,,,,1.02,0.64,,,,,,,,,,,1.66,2,0
312,2,07:02:40,2,75,8.4,,,,,,,,,,,1.68,1.03,,,,,,,,,,,2.71,2,0
313,1,07:03:16,2,62,10.1,,,,,,,,,,,2.45,1.76,,,,,,,,,,,4.21,3,0
314,1,07:03:17,2,64,9.0,,,,,,,,,,,1.96,1.17,,,,,,,,,,,3.13,2,0
315,1,07:06:10,2,65,17.4,,,,,,,,,,,7.16,19.62,,,,,,,,,,,26.79,5,0
316,1,07:06:21,5,63,15.0,4.2,27.5,4.0,,,,,,,,10.88,17.89,17.21,15.51,18.23,,,,,,,,79.73,9,0
317,1,07:07:01,4,60,11.7,23.6,3.0,,,,,,,,,4.07,6.14,4.20,5.27,,,,,,,,,19.67,3,0
318,1,07:07:21,2,72,10.1,,,,,,,,,,,2.51,1.64,,,,,,,,,,,4.15,3,0
319,1,07:08:06,4,64,16.3,33.8,10.1,,,,,,,,,9.79,14.31,7.52,7.05,,,,,,,,,38.66,7,0
321,1,07:08:30,2,64,9.5,,,,,,,,,,,2.25,1.92,,,,,,,,,,,4.17,2,0
322,1,07:09:31,2,56,12.8,,,,,,,,,,,3.08,2.54,,,,,,,,,,,5.62,3,0
323,1,07:10:26,2,60,10.5,,,,,,,,,,,2.05,1.73,,,,,,,,,,,3.77,3,0
324,1,07:10:50,2,63,9.1,,,,,,,,,,,2.50,1.83,,,,,,,,,,,4.33,2,0
325,1,07:11:33,2,74,9.0,,,,,,,,,,,2.30,1.95,,,,,,,,,,,4.25,2,0
326,1,07:11:45,2,71,9.1,,,,,,,,,,,2.19,1.11,,,,,,,,,,,3.30,2,0
327,1,07:11:52,2,60,9.5,,,,,,,,,,,2.24,1.40,,,,,,,,,,,3.64,2,0
328,1,07:13:34,2,68,8.6,,,,,,,,,,,2.10,1.33,,,,,,,,,,,3.43,2,0
329,1,07:15:01,2,62,11.0,,,,,,,,,,,2.95,2.28,,,,,,,,,,,5.23,3,0
330,1,07:15:07,4,59,21.2,4.3,28.5,,,,,,,,,8.68,14.39,14.96,10.04,,,,,,,,,48.08,8,0
331,1,07:15:43,2,65,8.6,,,,,,,,,,,1.76,1.61,,,,,,,,,,,3.38,2,0
332,1,07:15:49,5,62,18.9,4.4,29.7,4.1,,,,,,,,9.69,5.48,5.55,3.15,2.95,,,,,,,,26.81,9,0
333,1,07:17:14,2,53,7.6,,,,,,,,,,,1.96,1.15,,,,,,,,,,,3.11,2,0