veh#,Lane#,Time,AxleC,speed,AS1(feet),AS2,AS3,AS4,AS5,AS6,AS7,AS8,AS9,AS10,AS11,AW1(Kips),AW2,AW3,AW4,AW5,AW6,AW7,AW8,AW9,AW10,AW11,AW12,GVW,Class,Err#,100thSec,TypFile
--------------------
1,1,00:01:17,2,62,8.9,,,,,,,,,,,2.25,1.18,,,,,,,,,,,3.42,2,0,44,min54.tye
2,1,00:01:27,2,59,9.1,,,,,,,,,,,2.23,1.38,,,,,,,,,,,3.61,2,0,61,min54.tye
3,1,00:01:36,2,60,11.4,,,,,,,,,,,3.22,2.76,,,,,,,,,,,5.98,3,0,15,min54.tye
4,1,00:02:00,2,56,10.9,,,,,,,,,,,2.65,2.01,,,,,,,,,,,4.67,3,0,89,min54.tye
5,1,00:02:26,2,51,7.7,,,,,,,,,,,1.64,1.74,,,,,,,,,,,3.37,14,0,78,min54.tye
6,1,00:04:22,2,55,10.8,,,,,,,,,,,3.20,2.87,,,,,,,,,,,6.08,3,0,17,min54.tye
7,2,00:04:58,2,55,9.8,,,,,,,,,,,3.42,3.47,,,,,,,,,,,6.90,3,0,45,min54.tye
8,2,00:05:00,2,55,10.8,,,,,,,,,,,3.76,3.68,,,,,,,,,,,7.45,3,0,40,min54.tye
9,1,00:06:02,2,58,9.2,,,,,,,,,,,2.18,1.33,,,,,,,,,,,3.51,2,0,60,min54.tye
10,2,00:06:42,2,54,9.4,,,,,,,,,,,2.63,1.59,,,,,,,,,,,4.22,2,0,32,min54.tye
11,1,00:06:55,2,57,9.0,,,,,,,,,,,2.44,1.36,,,,,,,,,,,3.81,2,0,37,min54.tye
12,2,00:07:05,2,62,9.2,,,,,,,,,,,2.45,1.34,,,,,,,,,,,3.79,2,0,97,min54.tye
13,1,00:07:30,2,53,9.0,,,,,,,,,,,2.47,1.65,,,,,,,,,,,4.12,2,0,11,min54.tye
14,2,00:07:47,2,60,10.8,,,,,,,,,,,2.89,3.05,,,,,,,,,,,5.94,3,0,70,min54.tye
15,1,00:07:52,5,50,13.7,4.3,30.0,4.1,,,,,,,,9.63,5.31,5.44,3.64,3.92,,,,,,,,27.95,9,0,13,min54.tye
16,1,00:08:49,2,53,8.9,,,,,,,,,,,2.16,1.19,,,,,,,,,,,3.35,2,0,26,min54.tye
17,2,00:08:49,0,,,,,,,,,,,,,,,,,,,,,,,,,,15,1,38,min54.tye
18,1,00:08:51,2,58,10.5,,,,,,,,,,,2.65,1.88,,,,,,,,,,,4.53,3,0,7,min54.tye
19,2,00:08:51,0,,,,,,,,,,,,,,,,,,,,,,,,,,15,2,7,min54.tye
20,1,00:11:38,2,32,10.7,,,,,,,,,,,3.21,2.88,,,,,,,,,,,6.09,3,0,23,min54.tye
21,1,00:11:44,2,52,8.9,,,,,,,,,,,2.18,1.10,,,,,,,,,,,3.27,2,0,64,min54.tye
22,1,00:11:57,2,62,8.3,,,,,,,,,,,2.04,1.37,,,,,,,,,,,3.41,2,0,79,min54.tye
23,1,00:12:02,2,60,9.3,,,,,,,,,,,2.48,2.13,,,,,,,,,,,4.61,2,0,79,min54.tye
24,1,00:12:09,2,61,11.9,,,,,,,,,,,3.53,2.32,,,,,,,,,,,5.85,3,0,70,min54.tye
25,2,00:12:13,2,60,10.1,,,,,,,,,,,2.63,1.93,,,,,,,,,,,4.56,3,0,81,min54.tye
26,1,00:12:23,2,58,7.7,,,,,,,,,,,1.20,1.68,,,,,,,,,,,2.88,14,0,24,min54.tye
27,2,00:13:07,2,59,8.9,,,,,,,,,,,2.07,1.20,,,,,,,,,,,3.27,2,0,10,min54.tye
28,2,00:13:26,2,60,8.7,,,,,,,,,,,1.62,0.77,,,,,,,,,,,2.39,2,0,40,min54.tye
29,1,00:14:10,2,54,8.9,,,,,,,,,,,2.10,1.16,,,,,,,,,,,3.26,2,0,84,min54.tye
30,1,00:14:28,2,60,9.6,,,,,,,,,,,2.58,1.86,,,,,,,,,,,4.44,2,0,81,min54.tye
31,2,00:15:04,2,65,13.3,,,,,,,,,,,4.04,3.50,,,,,,,,,,,7.54,3,0,55,min54.tye
32,2,00:15:15,2,57,11.5,,,,,,,,,,,3.53,2.80,,,,,,,,,,,6.33,3,0,94,min54.tye
33,1,00:15:27,2,58,9.8,,,,,,,,,,,3.43,2.74,,,,,,,,,,,6.17,3,0,11,min54.tye
34,2,00:15:36,2,58,11.6,,,,,,,,,,,3.02,2.51,,,,,,,,,,,5.53,3,0,88,min54.tye
35,2,00:15:58,2,57,8.9,,,,,,,,,,,2.37,1.16,,,,,,,,,,,3.52,2,0,0,min54.tye
36,2,00:16:03,2,58,9.9,,,,,,,,,,,2.71,2.56,,,,,,,,,,,5.27,3,0,35,min54.tye
37,1,00:16:06,2,52,11.5,,,,,,,,,,,3.17,2.30,,,,,,,,,,,5.46,3,0,65,min54.tye
38,2,00:17:07,2,57,9.5,,,,,,,,,,,2.89,1.63,,,,,,,,,,,4.52,2,0,59,min54.tye
39,1,00:17:26,2,60,9.3,,,,,,,,,,,2.17,1.28,,,,,,,,,,,3.45,2,0,84,min54.tye
40,1,00:17:40,2,53,10.5,,,,,,,,,,,4.48,3.24,,,,,,,,,,,7.72,3,0,56,min54.tye
41,2,00:17:45,2,55,9.2,,,,,,,,,,,2.22,1.58,,,,,,,,,,,3.81,2,0,50,min54.tye
42,1,00:17:54,2,60,12.7,,,,,,,,,,,4.27,3.08,,,,,,,,,,,7.34,3,0,48,min54.tye
43,1,00:18:03,2,55,9.4,,,,,,,,,,,2.57,1.65,,,,,,,,,,,4.22,2,0,27,min54.tye
44,1,00:18:08,2,55,10.7,,,,,,,,,,,3.09,2.57,,,,,,,,,,,5.66,3,0,42,min54.tye
45,1,00:18:17,2,57,8.9,,,,,,,,,,,2.12,1.22,,,,,,,,,,,3.34,2,0,30,min54.tye
46,1,00:18:40,2,61,9.0,,,,,,,,,,,2.19,1.32,,,,,,,,,,,3.52,2,0,50,min54.tye
47,2,00:18:41,2,57,7.9,,,,,,,,,,,1.52,1.00,,,,,,,,,,,2.53,14,0,71,min54.tye
48,2,00:19:08,2,60,9.3,,,,,,,,,,,2.08,1.42,,,,,,,,,,,3.50,2,0,98,min54.tye
49,1,00:19:21,2,60,9.2,,,,,,,,,,,2.55,1.60,,,,,,,,,,,4.15,2,0,9,min54.tye
50,1,00:20:14,2,60,11.5,,,,,,,,,,,3.44,2.92,,,,,,,,,,,6.36,3,0,92,min54.tye
51,2,00:20:19,2,52,11.5,,,,,,,,,,,3.45,2.75,,,,,,,,,,,6.20,3,0,59,min54.tye
52,2,00:21:01,2,58,13.0,,,,,,,,,,,4.70,3.17,,,,,,,,,,,7.87,3,0,51,min54.tye
53,2,00:21:04,2,53,10.0,,,,,,,,,,,2.51,2.25,,,,,,,,,,,4.77,3,0,87,min54.tye
54,1,00:21:07,2,60,10.0,,,,,,,,,,,2.53,2.07,,,,,,,,,,,4.60,3,0,75,min54.tye
55,1,00:23:38,2,56,11.5,,,,,,,,,,,3.28,2.73,,,,,,,,,,,6.01,3,0,51,min54.tye
56,1,00:24:00,2,51,9.3,,,,,,,,,,,2.47,1.52,,,,,,,,,,,3.99,2,0,68,min54.tye
57,1,00:24:52,2,52,8.5,,,,,,,,,,,1.75,1.31,,,,,,,,,,,3.05,2,0,9,min54.tye
58,1,00:24:56,2,56,9.4,,,,,,,,,,,2.56,1.86,,,,,,,,,,,4.42,2,0,59,min54.tye
59,2,00:26:36,0,,,,,,,,,,,,,,,,,,,,,,,,,,15,2,34,min54.tye
60,1,00:26:51,2,51,7.7,,,,,,,,,,,1.91,2.08,,,,,,,,,,,3.99,14,0,33,min54.tye
61,1,00:27:44,2,46,9.5,,,,,,,,,,,2.40,2.18,,,,,,,,,,,4.58,2,0,60,min54.tye
62,2,00:27:51,2,49,9.3,,,,,,,,,,,2.33,2.22,,,,,,,,,,,4.56,2,0,74,min54.tye
63,2,00:27:53,2,51,10.8,,,,,,,,,,,3.54,3.24,,,,,,,,,,,6.78,3,0,2,min54.tye
64,1,00:27:57,2,57,11.5,,,,,,,,,,,3.03,2.08,,,,,,,,,,,5.11,3,0,6,min54.tye
65,2,00:28:23,5,59,12.3,4.3,29.4,10.1,,,,,,,,11.47,8.55,7.86,4.46,4.05,,,,,,,,36.39,16,0,37,min54.tye
66,2,00:28:34,2,55,11.6,,,,,,,,,,,3.15,2.39,,,,,,,,,,,5.54,3,0,2,min54.tye
67,2,00:29:38,2,61,10.2,,,,,,,,,,,2.23,1.74,,,,,,,,,,,3.97,3,0,55,min54.tye
68,1,00:29:51,2,58,8.4,,,,,,,,,,,1.99,1.39,,,,,,,,,,,3.38,2,0,26,min54.tye
69,2,00:29:55,2,47,9.7,,,,,,,,,,,3.05,2.67,,,,,,,,,,,5.72,2,0,17,min54.tye
70,1,00:31:20,2,60,10.1,,,,,,,,,,,2.67,1.57,,,,,,,,,,,4.24,3,0,87,min54.tye
71,2,00:33:09,5,58,17.0,4.3,34.1,4.0,,,,,,,,13.31,12.82,12.29,11.48,11.24,,,,,,,,61.14,9,0,7,min54.tye
72,2,00:33:32,2,55,8.8,,,,,,,,,,,2.42,2.01,,,,,,,,,,,4.43,2,0,68,min54.tye
73,1,00:33:52,2,59,8.7,,,,,,,,,,,1.96,1.25,,,,,,,,,,,3.21,2,0,60,min54.tye
74,2,00:34:00,2,55,8.6,,,,,,,,,,,1.76,1.07,,,,,,,,,,,2.83,2,0,85,min54.tye
75,1,00:34:14,2,60,12.0,,,,,,,,,,,3.14,2.03,,,,,,,,,,,5.17,3,0,56,min54.tye
76,2,00:34:43,2,60,11.6,,,,,,,,,,,3.29,2.25,,,,,,,,,,,5.54,3,0,45,min54.tye
77,1,00:35:46,5,58,16.8,4.3,29.5,4.1,,,,,,,,12.42,18.58,18.17,17.95,17.97,,,,,,,,85.09,9,0,32,min54.tye
78,1,00:36:27,2,55,11.5,,,,,,,,,,,2.92,2.29,,,,,,,,,,,5.21,3,0,67,min54.tye
79,1,00:36:30,2,53,9.2,,,,,,,,,,,2.28,1.31,,,,,,,,,,,3.58,2,0,50,min54.tye
80,2,00:36:32,2,58,14.6,,,,,,,,,,,6.41,4.56,,,,,,,,,,,10.97,5,0,66,min54.tye
81,1,00:37:29,2,60,9.2,,,,,,,,,,,2.41,1.31,,,,,,,,,,,3.72,2,0,35,min54.tye
82,1,00:38:35,2,58,8.8,,,,,,,,,,,2.10,1.28,,,,,,,,,,,3.38,2,0,55,min54.tye
83,1,00:39:17,2,62,9.6,,,,,,,,,,,2.99,2.79,,,,,,,,,,,5.77,2,0,67,min54.tye
84,2,00:41:47,5,57,12.3,4.2,32.7,4.0,,,,,,,,12.30,12.48,12.31,7.76,7.83,,,,,,,,52.67,9,0,30,min54.tye
85,2,00:41:57,2,62,12.0,,,,,,,,,,,3.80,2.61,,,,,,,,,,,6.42,3,0,35,min54.tye
86,1,00:42:09,5,65,12.1,4.2,29.8,4.0,,,,,,,,9.48,7.16,6.66,7.39,7.85,,,,,,,,38.54,9,0,46,min54.tye
87,1,00:42:29,2,57,11.9,,,,,,,,,,,3.06,2.01,,,,,,,,,,,5.07,3,0,22,min54.tye
88,1,00:44:53,2,62,10.0,,,,,,,,,,,2.79,1.83,,,,,,,,,,,4.63,3,0,16,min54.tye
89,1,00:45:12,2,60,9.2,,,,,,,,,,,2.11,1.28,,,,,,,,,,,3.39,2,0,71,min54.tye
90,2,00:45:49,5,65,16.0,4.4,30.3,4.0,,,,,,,,12.71,20.10,17.15,17.06,22.97,,,,,,,,89.98,9,0,71,min54.tye
91,1,00:47:04,2,57,8.5,,,,,,,,,,,1.62,1.06,,,,,,,,,,,2.68,2,0,91,min54.tye
92,1,00:49:30,5,62,14.4,4.2,23.6,4.8,,,,,,,,11.25,7.25,7.05,5.78,4.94,,,,,,,,36.28,9,0,79,min54.tye
93,2,00:49:50,5,57,20.4,4.2,38.2,4.1,,,,,,,,11.04,9.61,9.11,5.30,5.67,,,,,,,,40.73,9,0,15,min54.tye
94,2,00:49:51,2,55,9.3,,,,,,,,,,,2.45,2.17,,,,,,,,,,,4.62,2,0,13,min54.tye
95,2,00:49:52,2,52,9.3,,,,,,,,,,,2.24,1.36,,,,,,,,,,,3.60,2,0,99,min54.tye
96,1,00:50:17,2,57,9.5,,,,,,,,,,,2.18,1.53,,,,,,,,,,,3.71,2,0,26,min54.tye
97,2,00:50:29,2,51,8.9,,,,,,,,,,,1.92,1.36,,,,,,,,,,,3.29,2,0,45,min54.tye
98,1,00:50:37,2,57,9.9,,,,,,,,,,,2.13,1.53,,,,,,,,,,,3.66,3,0,7,min54.tye
99,1,00:50:51,2,59,8.8,,,,,,,,,,,2.36,2.15,,,,,,,,,,,4.50,2,0,18,min54.tye
100,2,00:53:00,2,61,12.0,,,,,,,,,,,3.77,2.81,,,,,,,,,,,6.58,3,0,77,min54.tye
101,1,00:53:04,4,54,13.0,14.5,3.8,,,,,,,,,4.26,4.55,1.09,1.13,,,,,,,,,11.03,3,0,46,min54.tye
102,1,00:53:58,2,54,8.5,,,,,,,,,,,2.01,1.64,,,,,,,,,,,3.65,2,0,85,min54.tye
103,2,00:54:27,2,55,8.9,,,,,,,,,,,4.81,4.16,,,,,,,,,,,8.97,2,0,42,min54.tye
104,2,00:54:44,2,57,22.5,,,,,,,,,,,7.75,11.11,,,,,,,,,,,18.86,5,0,38,min54.tye
105,1,00:54:48,2,53,8.9,,,,,,,,,,,2.36,1.87,,,,,,,,,,,4.23,2,0,25,min54.tye
106,1,00:55:26,2,60,8.5,,,,,,,,,,,1.53,1.11,,,,,,,,,,,2.64,2,0,24,min54.tye
107,2,00:55:43,2,63,9.2,,,,,,,,,,,2.18,1.18,,,,,,,,,,,3.37,2,0,29,min54.tye
108,2,00:57:47,2,53,8.5,,,,,,,,,,,1.76,1.06,,,,,,,,,,,2.82,2,0,28,min54.tye
109,1,00:57:52,2,53,8.0,,,,,,,,,,,1.54,1.01,,,,,,,,,,,2.55,2,0,76,min54.tye
110,1,01:00:47,2,56,9.4,,,,,,,,,,,2.60,1.68,,,,,,,,,,,4.28,2,0,77,min54.tye
111,2,01:01:38,5,57,17.4,4.2,31.1,4.0,,,,,,,,12.51,16.89,16.63,16.99,18.49,,,,,,,,81.51,9,0,71,min54.tye
112,2,01:02:11,2,57,10.3,,,,,,,,,,,2.43,1.46,,,,,,,,,,,3.90,3,0,58,min54.tye
113,1,01:02:28,0,,,,,,,,,,,,,,,,,,,,,,,,,,15,2,61,min54.tye
114,1,01:02:35,2,54,10.0,,,,,,,,,,,2.63,2.18,,,,,,,,,,,4.81,3,0,35,min54.tye
115,2,01:03:00,3,62,9.8,12.3,,,,,,,,,,3.21,3.22,0.77,,,,,,,,,,7.20,2,0,35,min54.tye
116,1,01:03:19,2,51,7.9,,,,,,,,,,,1.61,0.96,,,,,,,,,,,2.57,14,0,65,min54.tye
117,2,01:06:32,2,56,9.1,,,,,,,,,,,2.66,1.77,,,,,,,,,,,4.44,2,0,98,min54.tye
118,2,01:06:40,5,57,20.0,4.3,29.5,4.1,,,,,,,,13.96,16.84,17.15,17.49,18.13,,,,,,,,83.58,9,0,83,min54.tye
119,2,01:09:15,2,58,9.0,,,,,,,,,,,1.83,1.05,,,,,,,,,,,2.88,2,0,89,min54.tye
120,1,01:09:46,5,60,13.8,4.2,29.0,4.0,,,,,,,,10.14,5.71,5.97,4.46,4.04,,,,,,,,30.31,9,0,28,min54.tye
121,1,01:10:17,2,60,8.9,,,,,,,,,,,1.86,1.25,,,,,,,,,,,3.10,2,0,22,min54.tye
122,1,01:13:34,2,53,10.4,,,,,,,,,,,2.79,2.14,,,,,,,,,,,4.92,3,0,19,min54.tye
123,2,01:15:17,2,58,11.7,,,,,,,,,,,3.33,2.35,,,,,,,,,,,5.69,3,0,63,min54.tye
124,2,01:16:40,2,61,9.2,,,,,,,,,,,2.34,1.28,,,,,,,,,,,3.62,2,0,97,min54.tye
125,2,01:17:31,5,60,17.1,4.3,29.7,4.0,,,,,,,,12.15,15.42,15.48,17.97,18.36,,,,,,,,79.38,9,0,77,min54.tye
126,2,01:17:42,2,61,10.8,,,,,,,,,,,2.74,2.46,,,,,,,,,,,5.20,3,0,6,min54.tye
127,1,01:20:13,2,60,9.3,,,,,,,,,,,2.77,2.27,,,,,,,,,,,5.03,2,0,48,min54.tye
128,2,01:21:13,2,62,9.0,,,,,,,,,,,1.89,1.21,,,,,,,,,,,3.11,2,0,64,min54.tye
129,1,01:21:19,2,61,8.9,,,,,,,,,,,2.07,1.15,,,,,,,,,,,3.22,2,0,93,min54.tye
130,2,01:24:32,2,48,9.0,,,,,,,,,,,1.98,1.40,,,,,,,,,,,3.38,2,0,6,min54.tye
131,2,01:32:23,2,53,10.7,,,,,,,,,,,2.80,2.53,,,,,,,,,,,5.33,3,0,33,min54.tye
132,2,01:33:26,2,70,10.2,,,,,,,,,,,2.02,1.32,,,,,,,,,,,3.34,3,0,91,min54.tye
133,1,01:38:54,5,62,11.0,4.3,28.1,4.0,,,,,,,,9.52,5.67,5.69,4.69,4.83,,,,,,,,30.39,9,0,6,min54.tye
134,2,01:39:04,2,53,8.5,,,,,,,,,,,1.95,1.32,,,,,,,,,,,3.27,2,0,60,min54.tye
135,2,01:39:51,2,64,9.4,,,,,,,,,,,2.16,1.41,,,,,,,,,,,3.57,2,0,77,min54.tye
136,1,01:43:16,2,55,7.7,,,,,,,,,,,1.36,0.88,,,,,,,,,,,2.24,14,0,54,min54.tye
137,1,01:44:52,2,72,11.6,,,,,,,,,,,3.53,2.52,,,,,,,,,,,6.06,3,0,24,min54.tye
138,1,01:45:51,2,57,8.8,,,,,,,,,,,2.20,1.11,,,,,,,,,,,3.32,2,0,55,min54.tye
139,2,01:46:17,2,60,8.6,,,,,,,,,,,2.81,1.75,,,,,,,,,,,4.56,2,0,66,min54.tye
140,1,01:47:09,2,58,9.2,,,,,,,,,,,2.65,1.72,,,,,,,,,,,4.37,2,0,92,min54.tye
141,2,01:47:33,2,52,9.4,,,,,,,,,,,2.78,2.48,,,,,,,,,,,5.26,2,0,32,min54.tye
142,2,01:49:25,2,55,9.5,,,,,,,,,,,2.44,1.37,,,,,,,,,,,3.82,2,0,74,min54.tye
143,2,01:49:27,2,57,9.2,,,,,,,,,,,2.16,1.38,,,,,,,,,,,3.54,2,0,68,min54.tye
144,1,01:49:47,2,48,8.9,,,,,,,,,,,2.29,1.22,,,,,,,,,,,3.51,2,0,46,min54.tye
145,1,01:50:19,2,58,9.0,,,,,,,,,,,2.61,1.68,,,,,,,,,,,4.30,2,0,10,min54.tye
146,2,01:51:07,2,58,9.6,,,,,,,,,,,2.50,2.01,,,,,,,,,,,4.51,2,0,68,min54.tye
147,2,01:55:27,2,63,9.9,,,,,,,,,,,2.16,2.12,,,,,,,,,,,4.28,3,0,12,min54.tye
148,2,01:56:05,2,60,9.0,,,,,,,,,,,2.57,1.83,,,,,,,,,,,4.40,2,0,84,min54.tye
149,1,02:00:55,2,56,9.3,,,,,,,,,,,2.53,2.07,,,,,,,,,,,4.60,2,0,45,min54.tye
150,2,02:01:47,2,62,10.8,,,,,,,,,,,3.78,3.75,,,,,,,,,,,7.53,3,0,99,min54.tye
151,1,02:02:43,5,53,19.5,4.3,33.2,10.0,,,,,,,,11.81,9.16,9.11,8.42,8.40,,,,,,,,46.90,16,0,94,min54.tye
152,2,02:03:11,2,57,8.6,,,,,,,,,,,1.64,0.94,,,,,,,,,,,2.57,2,0,6,min54.tye
153,2,02:04:34,2,71,9.5,,,,,,,,,,,2.19,2.07,,,,,,,,,,,4.26,2,0,75,min54.tye
154,1,02:06:23,5,65,13.2,4.3,29.1,4.0,,,,,,,,10.52,5.49,4.68,3.72,3.99,,,,,,,,28.40,9,0,41,min54.tye
155,1,02:08:12,2,60,10.8,,,,,,,,,,,2.52,1.93,,,,,,,,,,,4.45,3,0,86,min54.tye
156,1,02:10:31,5,51,17.2,4.3,29.0,4.0,,,,,,,,12.17,17.36,17.08,16.66,17.50,,,,,,,,80.77,9,0,46,min54.tye
157,2,02:12:00,2,60,11.6,,,,,,,,,,,2.64,2.04,,,,,,,,,,,4.68,3,0,52,min54.tye
158,2,02:14:09,2,58,9.0,,,,,,,,,,,2.26,1.22,,,,,,,,,,,3.48,2,0,80,min54.tye
159,2,02:14:12,2,55,8.6,,,,,,,,,,,2.01,1.86,,,,,,,,,,,3.87,2,0,18,min54.tye
160,2,02:14:28,2,58,11.8,,,,,,,,,,,3.16,2.22,,,,,,,,,,,5.37,3,0,59,min54.tye
161,1,02:14:36,5,59,13.9,4.3,30.6,4.1,,,,,,,,10.42,6.14,6.16,4.98,5.76,,,,,,,,33.46,9,0,83,min54.tye
162,2,02:16:34,2,55,9.6,,,,,,,,,,,2.36,2.11,,,,,,,,,,,4.47,2,0,80,min54.tye
163,2,02:16:42,2,57,9.1,,,,,,,,,,,2.22,1.30,,,,,,,,,,,3.52,2,0,29,min54.tye
164,2,02:16:51,2,63,9.8,,,,,,,,,,,1.94,1.36,,,,,,,,,,,3.31,2,0,57,min54.tye
165,2,02:19:10,5,58,12.9,4.3,39.1,4.0,,,,,,,,11.49,11.75,10.49,6.34,7.74,,,,,,,,47.82,9,0,79,min54.tye
166,1,02:23:42,5,65,11.4,4.3,30.1,4.0,,,,,,,,8.77,5.97,5.84,4.19,4.64,,,,,,,,29.42,9,0,69,min54.tye
167,2,02:24:46,2,60,9.2,,,,,,,,,,,2.21,1.47,,,,,,,,,,,3.68,2,0,96,min54.tye
168,1,02:27:16,2,60,9.1,,,,,,,,,,,2.53,1.52,,,,,,,,,,,4.05,2,0,73,min54.tye
169,2,02:31:10,2,68,9.5,,,,,,,,,,,2.35,2.20,,,,,,,,,,,4.55,2,0,78,min54.tye
170,1,02:33:05,2,54,10.8,,,,,,,,,,,2.80,2.03,,,,,,,,,,,4.84,3,0,66,min54.tye
171,2,02:34:13,2,58,8.6,,,,,,,,,,,1.85,1.18,,,,,,,,,,,3.03,2,0,80,min54.tye
172,2,02:34:40,2,58,10.9,,,,,,,,,,,3.29,3.06,,,,,,,,,,,6.35,3,0,33,min54.tye
173,1,02:34:45,2,56,9.2,,,,,,,,,,,2.73,1.83,,,,,,,,,,,4.55,2,0,23,min54.tye
174,2,02:35:08,2,58,8.9,,,,,,,,,,,2.33,2.14,,,,,,,,,,,4.47,2,0,23,min54.tye
175,1,02:35:31,2,54,8.0,,,,,,,,,,,1.51,0.97,,,,,,,,,,,2.48,2,0,84,min54.tye
176,2,02:37:33,5,67,13.4,4.3,28.1,4.1,,,,,,,,9.46,19.28,18.57,17.47,17.52,,,,,,,,82.30,9,0,78,min54.tye
177,1,02:38:49,2,62,8.9,,,,,,,,,,,1.74,1.26,,,,,,,,,,,3.00,2,0,59,min54.tye
178,1,02:38:56,2,62,9.9,,,,,,,,,,,2.66,1.85,,,,,,,,,,,4.51,3,0,72,min54.tye
179,1,02:45:45,5,57,19.4,4.3,29.3,4.1,,,,,,,,10.61,6.53,6.58,3.27,3.10,,,,,,,,30.08,9,0,34,min54.tye
180,2,02:48:14,2,63,9.4,,,,,,,,,,,2.86,2.53,,,,,,,,,,,5.39,2,0,92,min54.tye
181,2,02:51:58,2,50,10.0,,,,,,,,,,,2.66,2.79,,,,,,,,,,,5.45,3,0,86,min54.tye
182,2,02:53:23,5,58,12.4,21.5,9.4,21.8,,,,,,,,10.04,14.65,7.34,10.26,9.31,,,,,,,,51.60,11,0,45,min54.tye
183,1,02:54:32,2,50,9.3,,,,,,,,,,,2.39,1.61,,,,,,,,,,,4.00,2,0,41,min54.tye
184,2,02:55:07,5,55,14.5,4.4,31.9,4.1,,,,,,,,10.77,19.24,18.43,18.00,18.08,,,,,,,,84.51,9,0,27,min54.tye
185,1,02:56:39,2,53,8.1,,,,,,,,,,,2.13,1.69,,,,,,,,,,,3.82,2,0,3,min54.tye
186,1,02:58:33,2,64,9.2,,,,,,,,,,,2.17,1.16,,,,,,,,,,,3.33,2,0,72,min54.tye
187,1,03:01:28,2,73,9.4,,,,,,,,,,,2.42,2.41,,,,,,,,,,,4.83,2,0,40,min54.tye
188,1,03:05:11,2,68,9.5,,,,,,,,,,,2.25,2.15,,,,,,,,,,,4.40,2,0,37,min54.tye
189,1,03:06:55,2,52,9.4,,,,,,,,,,,2.47,1.72,,,,,,,,,,,4.19,2,0,61,min54.tye
190,1,03:10:44,2,59,11.7,,,,,,,,,,,3.67,2.58,,,,,,,,,,,6.25,3,0,99,min54.tye
191,1,03:13:32,5,55,17.1,4.2,29.0,4.0,,,,,,,,10.12,6.23,6.39,4.08,4.10,,,,,,,,30.92,9,0,11,min54.tye
192,1,03:13:33,2,55,11.9,,,,,,,,,,,2.97,2.06,,,,,,,,,,,5.04,3,0,37,min54.tye
193,1,03:13:36,2,59,9.9,,,,,,,,,,,2.40,2.10,,,,,,,,,,,4.50,3,0,63,min54.tye
194,2,03:16:36,2,53,10.4,,,,,,,,,,,2.39,1.94,,,,,,,,,,,4.33,3,0,48,min54.tye
195,1,03:16:57,2,57,8.6,,,,,,,,,,,2.08,1.59,,,,,,,,,,,3.67,2,0,93,min54.tye
196,1,03:17:09,2,60,8.7,,,,,,,,,,,2.61,2.09,,,,,,,,,,,4.70,2,0,65,min54.tye
197,2,03:17:19,2,54,9.4,,,,,,,,,,,2.46,1.66,,,,,,,,,,,4.11,2,0,67,min54.tye
198,1,03:17:49,2,60,9.4,,,,,,,,,,,2.37,1.24,,,,,,,,,,,3.60,2,0,12,min54.tye
199,2,03:22:44,2,55,9.1,,,,,,,,,,,2.28,1.48,,,,,,,,,,,3.76,2,0,58,min54.tye
200,2,03:24:32,2,62,8.9,,,,,,,,,,,2.09,1.12,,,,,,,,,,,3.21,2,0,77,min54.tye
201,2,03:24:37,2,57,8.8,,,,,,,,,,,2.35,2.08,,,,,,,,,,,4.43,2,0,53,min54.tye
202,1,03:33:01,3,63,19.4,4.3,,,,,,,,,,11.63,5.31,5.08,,,,,,,,,,22.02,6,0,85,min54.tye
203,2,03:36:37,2,62,11.5,,,,,,,,,,,2.89,2.36,,,,,,,,,,,5.25,3,0,59,min54.tye
204,2,03:37:54,2,63,9.4,,,,,,,,,,,2.47,1.88,,,,,,,,,,,4.35,2,0,14,min54.tye
205,2,03:46:22,2,62,11.6,,,,,,,,,,,2.79,2.66,,,,,,,,,,,5.45,3,0,69,min54.tye
206,1,03:46:42,5,53,11.7,4.4,29.2,4.0,,,,,,,,9.38,6.43,5.89,3.67,4.37,,,,,,,,29.73,9,0,1,min54.tye
207,1,03:48:16,4,57,13.0,18.4,2.8,,,,,,,,,4.38,3.98,1.78,1.64,,,,,,,,,11.78,3,0,2,min54.tye
208,1,03:53:15,5,60,17.3,4.2,32.6,4.1,,,,,,,,10.69,5.98,6.05,3.95,3.13,,,,,,,,29.81,9,0,6,min54.tye
209,1,03:54:47,5,58,15.0,4.3,28.8,4.0,,,,,,,,9.78,6.45,5.81,4.75,3.85,,,,,,,,30.63,9,0,48,min54.tye
210,1,03:55:44,5,55,17.9,4.2,23.4,4.8,,,,,,,,10.79,6.36,5.86,4.84,4.81,,,,,,,,32.66,9,0,72,min54.tye
211,1,03:56:00,5,57,11.8,4.3,29.1,4.0,,,,,,,,9.31,6.01,6.25,3.79,4.44,,,,,,,,29.80,9,0,72,min54.tye
212,2,03:56:27,5,61,13.5,4.1,29.6,4.0,,,,,,,,10.42,7.69,6.58,6.07,5.02,,,,,,,,35.77,9,0,97,min54.tye
213,1,03:57:27,4,55,11.8,14.3,3.0,,,,,,,,,3.19,4.09,1.92,1.67,,,,,,,,,10.87,3,0,25,min54.tye
214,1,04:01:27,2,49,9.2,,,,,,,,,,,2.32,2.05,,,,,,,,,,,4.36,2,0,33,min54.tye
215,2,04:04:26,2,65,10.5,,,,,,,,,,,2.56,1.71,,,,,,,,,,,4.27,3,0,65,min54.tye
216,2,04:07:01,2,58,9.4,,,,,,,,,,,2.43,1.67,,,,,,,,,,,4.10,2,0,75,min54.tye
217,1,04:11:19,5,62,15.0,4.3,27.6,4.0,,,,,,,,8.99,6.78,5.39,3.96,5.03,,,,,,,,30.15,9,0,72,min54.tye
218,1,04:12:30,5,58,11.8,4.3,19.8,4.2,,,,,,,,9.81,6.25,6.74,6.18,4.80,,,,,,,,33.78,9,0,87,min54.tye
219,2,04:12:48,5,64,16.4,4.3,28.8,4.0,,,,,,,,11.25,20.78,15.55,17.67,20.82,,,,,,,,86.07,9,0,70,min54.tye
220,1,04:16:06,3,60,14.9,4.2,,,,,,,,,,7.78,7.18,7.49,,,,,,,,,,22.45,6,0,93,min54.tye
221,1,04:17:43,5,62,17.5,4.2,28.8,4.0,,,,,,,,9.49,6.81,7.34,4.80,5.51,,,,,,,,33.94,9,0,83,min54.tye
222,1,04:24:17,2,60,11.5,,,,,,,,,,,3.00,2.25,,,,,,,,,,,5.25,3,0,93,min54.tye
223,2,04:28:50,3,62,10.7,15.9,,,,,,,,,,3.27,3.38,0.68,,,,,,,,,,7.33,3,0,27,min54.tye
224,2,04:28:51,2,62,10.7,,,,,,,,,,,3.03,2.70,,,,,,,,,,,5.73,3,0,51,min54.tye
225,2,04:31:13,2,55,12.0,,,,,,,,,,,3.61,2.56,,,,,,,,,,,6.17,3,0,59,min54.tye
226,2,04:31:42,2,55,9.8,,,,,,,,,,,2.99,3.00,,,,,,,,,,,5.99,2,0,51,min54.tye
227,1,04:31:53,2,61,8.8,,,,,,,,,,,2.66,2.33,,,,,,,,,,,4.99,2,0,99,min54.tye
228,2,04:32:22,2,63,11.9,,,,,,,,,,,3.53,2.60,,,,,,,,,,,6.14,3,0,77,min54.tye
229,1,04:36:18,3,62,16.9,4.3,,,,,,,,,,8.99,7.78,9.14,,,,,,,,,,25.91,6,0,25,min54.tye
230,1,04:36:29,5,59,13.4,4.3,24.3,9.0,,,,,,,,9.32,6.39,5.79,6.16,4.27,,,,,,,,31.93,16,0,30,min54.tye
231,1,04:36:33,5,60,13.1,4.3,27.2,4.0,,,,,,,,9.85,6.55,5.87,4.32,5.67,,,,,,,,32.26,9,0,88,min54.tye
232,2,04:37:19,3,69,9.6,17.1,,,,,,,,,,3.39,4.03,0.52,,,,,,,,,,7.94,2,0,39,min54.tye
233,1,04:39:55,2,59,9.1,,,,,,,,,,,2.44,1.31,,,,,,,,,,,3.76,2,0,91,min54.tye
234,1,04:41:04,2,60,11.9,,,,,,,,,,,3.41,2.29,,,,,,,,,,,5.70,3,0,58,min54.tye
235,2,04:43:20,2,62,8.6,,,,,,,,,,,2.41,1.83,,,,,,,,,,,4.24,2,0,33,min54.tye
236,2,04:43:44,5,62,13.0,21.0,9.4,21.8,,,,,,,,10.21,16.56,14.31,11.25,7.29,,,,,,,,59.63,11,0,62,min54.tye
237,2,04:43:54,4,60,13.0,20.7,9.6,,,,,,,,,10.28,16.89,14.12,2.63,,,,,,,,,43.91,4,0,67,min54.tye
238,2,04:45:03,2,55,10.5,,,,,,,,,,,2.07,1.36,,,,,,,,,,,3.43,3,0,28,min54.tye
239,1,04:46:32,6,60,12.0,4.2,22.5,4.0,4.1,,,,,,,9.35,5.01,4.65,2.80,3.43,3.41,,,,,,,28.65,10,0,27,min54.tye
240,2,04:47:22,2,53,8.9,,,,,,,,,,,2.18,1.22,,,,,,,,,,,3.40,2,0,91,min54.tye
241,2,04:47:25,5,53,13.7,4.4,30.2,4.1,,,,,,,,12.35,18.89,17.18,17.16,16.35,,,,,,,,81.94,9,0,45,min54.tye
242,2,04:47:28,2,52,11.6,,,,,,,,,,,3.75,3.06,,,,,,,,,,,6.81,3,0,41,min54.tye
243,2,04:49:59,2,52,9.9,,,,,,,,,,,2.45,1.71,,,,,,,,,,,4.16,3,0,15,min54.tye
244,2,04:52:24,5,56,16.0,4.2,28.1,4.0,,,,,,,,9.66,6.63,6.50,4.85,5.72,,,,,,,,33.37,9,0,19,min54.tye
245,1,04:52:44,5,56,12.6,4.3,29.6,4.0,,,,,,,,12.28,17.81,16.49,17.91,17.83,,,,,,,,82.33,9,0,30,min54.tye
246,2,04:52:48,2,67,8.6,,,,,,,,,,,2.43,1.58,,,,,,,,,,,4.01,2,0,23,min54.tye
247,1,04:53:37,2,62,9.9,,,,,,,,,,,2.72,2.37,,,,,,,,,,,5.09,3,0,90,min54.tye
248,2,04:54:00,2,62,11.9,,,,,,,,,,,3.72,3.02,,,,,,,,,,,6.75,3,0,79,min54.tye
249,2,04:56:42,2,57,8.5,,,,,,,,,,,3.56,2.39,,,,,,,,,,,5.96,2,0,37,min54.tye
250,2,04:57:10,2,75,8.3,,,,,,,,,,,1.89,1.94,,,,,,,,,,,3.83,2,0,92,min54.tye
251,2,04:58:43,3,65,18.3,4.2,,,,,,,,,,9.62,4.26,3.72,,,,,,,,,,17.60,6,0,86,min54.tye
252,2,05:00:18,2,58,11.5,,,,,,,,,,,3.20,2.87,,,,,,,,,,,6.07,3,0,9,min54.tye
253,1,05:02:28,5,57,16.0,4.3,28.9,4.0,,,,,,,,11.51,17.55,17.34,16.28,17.04,,,,,,,,79.72,9,0,12,min54.tye
254,1,05:02:48,6,60,12.0,4.2,22.6,3.9,4.1,,,,,,,9.06,5.64,5.11,1.75,3.06,4.52,,,,,,,29.13,10,0,4,min54.tye
255,2,05:03:04,2,58,9.1,,,,,,,,,,,2.12,1.16,,,,,,,,,,,3.28,2,0,39,min54.tye
256,1,05:04:02,2,67,13.0,,,,,,,,,,,4.52,3.69,,,,,,,,,,,8.21,3,0,44,min54.tye
257,2,05:09:23,2,59,9.6,,,,,,,,,,,2.45,2.07,,,,,,,,,,,4.52,2,0,36,min54.tye
258,2,05:09:34,2,60,11.7,,,,,,,,,,,5.02,3.77,,,,,,,,,,,8.79,3,0,2,min54.tye
259,1,05:12:30,2,77,10.7,,,,,,,,,,,3.18,2.87,,,,,,,,,,,6.05,3,0,33,min54.tye
260,2,05:15:07,5,60,17.5,4.3,27.0,3.9,,,,,,,,11.17,9.62,8.08,5.78,8.16,,,,,,,,42.80,9,0,47,min54.tye
261,1,05:15:24,2,60,9.1,,,,,,,,,,,2.55,2.38,,,,,,,,,,,4.93,2,0,34,min54.tye
262,1,05:16:46,2,57,9.1,,,,,,,,,,,2.20,1.32,,,,,,,,,,,3.53,2,0,24,min54.tye
263,1,05:18:44,2,60,11.8,,,,,,,,,,,3.25,2.74,,,,,,,,,,,5.99,3,0,4,min54.tye
264,1,05:18:49,2,59,10.7,,,,,,,,,,,3.29,3.20,,,,,,,,,,,6.49,3,0,23,min54.tye
265,1,05:20:28,2,61,9.2,,,,,,,,,,,2.37,2.17,,,,,,,,,,,4.53,2,0,50,min54.tye
266,2,05:21:59,6,59,12.1,4.3,22.7,4.0,4.1,,,,,,,12.38,16.95,16.82,11.90,14.34,12.43,,,,,,,84.83,10,0,57,min54.tye
267,1,05:22:12,5,60,12.6,20.6,8.9,21.9,,,,,,,,10.44,10.76,6.83,6.13,6.29,,,,,,,,40.46,11,0,90,min54.tye
268,2,05:25:20,2,63,11.5,,,,,,,,,,,2.73,2.36,,,,,,,,,,,5.09,3,0,33,min54.tye
269,2,05:27:05,2,63,10.9,,,,,,,,,,,3.24,3.92,,,,,,,,,,,7.16,3,0,51,min54.tye
270,2,05:27:36,2,55,10.1,,,,,,,,,,,2.93,1.94,,,,,,,,,,,4.87,3,0,3,min54.tye
271,2,05:27:37,2,54,12.0,,,,,,,,,,,3.28,3.05,,,,,,,,,,,6.33,3,0,41,min54.tye
272,2,05:28:04,2,65,11.5,,,,,,,,,,,3.20,2.54,,,,,,,,,,,5.74,3,0,10,min54.tye
273,2,05:28:58,2,58,11.9,,,,,,,,,,,3.45,3.28,,,,,,,,,,,6.73,3,0,8,min54.tye
274,2,05:29:00,2,62,9.5,,,,,,,,,,,2.99,2.77,,,,,,,,,,,5.76,2,0,67,min54.tye
275,2,05:29:29,2,42,9.4,,,,,,,,,,,2.48,1.41,,,,,,,,,,,3.89,2,0,5,min54.tye
276,1,05:29:42,2,58,8.8,,,,,,,,,,,2.45,1.38,,,,,,,,,,,3.83,2,0,58,min54.tye
277,2,05:31:11,5,58,11.6,4.2,32.1,4.0,,,,,,,,11.28,15.88,15.93,15.41,15.45,,,,,,,,73.96,9,0,49,min54.tye
278,1,05:31:45,2,64,10.3,,,,,,,,,,,2.31,1.63,,,,,,,,,,,3.94,3,0,4,min54.tye
279,2,05:32:12,2,60,11.7,,,,,,,,,,,3.28,3.11,,,,,,,,,,,6.39,3,0,42,min54.tye
280,2,05:32:14,2,61,11.6,,,,,,,,,,,2.98,3.01,,,,,,,,,,,5.99,3,0,69,min54.tye
281,2,05:32:27,2,60,8.5,,,,,,,,,,,2.27,1.79,,,,,,,,,,,4.06,2,0,86,min54.tye
282,2,05:32:41,6,59,12.1,4.2,22.8,4.0,4.2,,,,,,,12.20,17.64,16.81,10.20,11.79,15.71,,,,,,,84.36,10,0,86,min54.tye
283,2,05:32:52,2,62,8.8,,,,,,,,,,,2.39,2.27,,,,,,,,,,,4.65,2,0,35,min54.tye
284,1,05:33:24,2,53,8.3,,,,,,,,,,,1.92,1.28,,,,,,,,,,,3.20,2,0,59,min54.tye
285,2,05:33:32,2,61,12.0,,,,,,,,,,,2.93,2.56,,,,,,,,,,,5.48,3,0,1,min54.tye
286,2,05:33:40,2,60,11.9,,,,,,,,,,,3.30,2.50,,,,,,,,,,,5.80,3,0,52,min54.tye
287,1,05:34:35,2,55,12.8,,,,,,,,,,,4.87,3.39,,,,,,,,,,,8.26,3,0,68,min54.tye
288,2,05:35:07,2,58,11.4,,,,,,,,,,,3.38,2.76,,,,,,,,,,,6.14,3,0,60,min54.tye
289,2,05:35:27,0,,,,,,,,,,,,,,,,,,,,,,,,,,15,1,29,min54.tye
290,1,05:35:27,2,51,10.9,,,,,,,,,,,2.93,3.11,,,,,,,,,,,6.03,3,0,71,min54.tye
291,2,05:35:27,0,,,,,,,,,,,,,,,,,,,,,,,,,,15,2,71,min54.tye
292,2,05:36:44,2,58,9.8,,,,,,,,,,,2.77,3.21,,,,,,,,,,,5.98,3,0,55,min54.tye