veh#,Lane#,Time,Axle#,speed,AS1(feet),AS2,AS3,AS4,AS5,AS6,AS7,AS8,AS9,AS10,AS11,AW1(kips),AW2,AW3,AW4,AW5,AW6,AW7,AW8,AW9,AW10,AW11,AW12,GVW,Class,Err#,100thSec,typFile,imageF,license#,Temp,calFac
---------------------------------
1,1,00:02:07,2,73,12.6,,,,,,,,,,,3.58,3.32,,,,,,,,,,,6.90,3,0,3,min5.tye,,,57.9,
2,1,00:02:38,2,62,9.0,,,,,,,,,,,2.84,2.26,,,,,,,,,,,5.10,2,0,38,min5.tye,,,58.0,
3,1,00:04:18,2,81,11.3,,,,,,,,,,,3.74,4.32,,,,,,,,,,,8.06,3,0,30,min5.tye,,,58.2,
4,4,00:05:46,2,63,9.3,,,,,,,,,,,2.36,1.42,,,,,,,,,,,3.79,2,0,99,min5.tye,,,58.2,
5,1,00:05:51,2,75,13.0,,,,,,,,,,,4.06,3.98,,,,,,,,,,,8.04,3,0,61,min5.tye,,,58.1,
6,1,00:07:17,2,74,9.1,,,,,,,,,,,1.94,1.50,,,,,,,,,,,3.44,2,0,46,min5.tye,,,58.2,
7,4,00:08:23,2,61,8.6,,,,,,,,,,,1.55,1.16,,,,,,,,,,,2.71,2,0,37,min5.tye,,,58.1,
8,1,00:10:13,2,72,9.1,,,,,,,,,,,1.84,1.11,,,,,,,,,,,2.95,2,0,20,min5.tye,,,58.2,
9,1,00:10:27,2,70,10.7,,,,,,,,,,,3.84,4.21,,,,,,,,,,,8.05,3,0,66,min5.tye,,,58.2,
10,1,00:12:02,2,75,9.7,,,,,,,,,,,2.11,1.78,,,,,,,,,,,3.89,2,0,20,min5.tye,,,58.1,
11,4,00:12:37,5,65,16.8,4.6,33.1,4.0,,,,,,,,12.60,15.87,14.97,17.04,16.71,,,,,,,,77.18,9,0,9,min5.tye,,,58.1,
12,1,00:13:26,2,68,9.8,,,,,,,,,,,2.09,1.44,,,,,,,,,,,3.53,3,0,70,min5.tye,,,58.1,
13,3,00:13:31,2,64,9.7,,,,,,,,,,,2.61,1.54,,,,,,,,,,,4.15,2,1,9,min5.tye,,,58.0,
14,1,00:14:00,5,67,19.0,4.5,32.2,4.2,,,,,,,,12.26,18.72,18.35,17.11,17.14,,,,,,,,83.58,9,0,24,min5.tye,,,58.0,
15,1,00:16:40,2,70,9.5,,,,,,,,,,,2.21,1.32,,,,,,,,,,,3.54,2,0,44,min5.tye,,,57.9,
16,3,00:16:47,2,44,8.7,,,,,,,,,,,2.07,1.65,,,,,,,,,,,3.72,2,1,80,min5.tye,,,57.9,
17,4,00:17:25,2,59,11.0,,,,,,,,,,,2.61,2.07,,,,,,,,,,,4.68,3,0,58,min5.tye,,,57.9,
18,1,00:18:32,2,74,12.5,,,,,,,,,,,3.56,2.80,,,,,,,,,,,6.37,3,0,63,min5.tye,,,57.9,
19,1,00:22:59,2,73,9.1,,,,,,,,,,,2.10,1.74,,,,,,,,,,,3.84,2,0,95,min5.tye,,,57.8,
20,1,00:23:03,2,62,11.4,,,,,,,,,,,3.08,2.56,,,,,,,,,,,5.64,3,0,28,min5.tye,,,57.8,
21,4,00:23:05,5,65,16.3,4.2,35.2,4.2,,,,,,,,9.75,14.49,13.94,13.25,13.12,,,,,,,,64.54,9,0,33,min5.tye,,,57.8,
22,1,00:23:19,2,68,8.9,,,,,,,,,,,1.94,1.65,,,,,,,,,,,3.59,2,8:8,23,min5.tye,,,57.8,
23,4,00:31:01,2,73,8.4,,,,,,,,,,,1.24,1.08,,,,,,,,,,,2.32,2,0,53,min5.tye,,,57.6,
24,4,00:31:58,2,66,10.3,,,,,,,,,,,2.06,1.66,,,,,,,,,,,3.72,3,0,27,min5.tye,,,57.6,
25,3,00:36:21,2,65,8.9,,,,,,,,,,,2.10,1.47,,,,,,,,,,,3.58,2,1,23,min5.tye,,,57.5,
26,1,00:36:23,2,74,9.4,,,,,,,,,,,2.32,1.72,,,,,,,,,,,4.04,2,0,50,min5.tye,,,57.4,
27,1,00:41:56,2,55,9.8,,,,,,,,,,,2.42,2.17,,,,,,,,,,,4.59,2,0,73,min5.tye,,,57.3,
28,1,00:42:16,2,63,8.2,,,,,,,,,,,1.60,1.42,,,,,,,,,,,3.02,2,8:8,19,min5.tye,,,57.3,
29,1,00:44:42,2,68,13.7,,,,,,,,,,,5.00,4.62,,,,,,,,,,,9.62,3,0,39,min5.tye,,,57.4,
30,4,00:47:28,2,66,14.5,,,,,,,,,,,5.05,3.51,,,,,,,,,,,8.56,5,0,26,min5.tye,,,57.2,
31,4,00:50:15,2,73,9.5,,,,,,,,,,,2.47,2.13,,,,,,,,,,,4.60,2,0,7,min5.tye,,,57.1,
32,1,00:54:47,2,62,9.4,,,,,,,,,,,2.71,2.95,,,,,,,,,,,5.66,2,0,15,min5.tye,,,57.2,
33,1,00:55:26,2,63,9.7,,,,,,,,,,,2.43,1.56,,,,,,,,,,,3.99,2,0,29,min5.tye,,,57.2,
34,4,01:01:40,2,71,12.1,,,,,,,,,,,3.35,2.69,,,,,,,,,,,6.05,3,0,45,min5.tye,,,57.7,
35,1,01:09:12,6,70,18.9,4.5,28.4,5.2,5.7,,,,,,,12.37,20.55,19.60,18.97,18.20,14.19,,,,,,,103.88,10,0,76,min5.tye,,,60.1,
36,4,01:12:31,2,69,8.7,,,,,,,,,,,2.14,1.42,,,,,,,,,,,3.56,2,0,36,min5.tye,,,59.8,
37,1,01:12:56,2,67,8.4,,,,,,,,,,,1.35,1.19,,,,,,,,,,,2.54,2,8:8,46,min5.tye,,,59.4,
38,4,01:17:12,2,74,8.9,,,,,,,,,,,1.81,1.12,,,,,,,,,,,2.93,2,0,15,min5.tye,,,60.1,
39,4,01:18:43,2,75,9.2,,,,,,,,,,,1.56,0.97,,,,,,,,,,,2.53,2,0,63,min5.tye,,,60.5,
40,1,01:19:01,2,65,12.1,,,,,,,,,,,3.13,3.09,,,,,,,,,,,6.22,3,0,72,min5.tye,,,60.2,
41,1,01:22:03,2,66,10.7,,,,,,,,,,,1.95,1.80,,,,,,,,,,,3.75,3,8:10:8,53,min5.tye,,,60.3,
42,1,01:25:34,4,70,14.6,19.8,3.3,,,,,,,,,4.09,5.51,2.77,1.53,,,,,,,,,13.89,4,0,54,min5.tye,,,60.5,
43,4,01:26:56,2,73,9.4,,,,,,,,,,,2.93,2.61,,,,,,,,,,,5.55,2,0,48,min5.tye,,,60.6,
44,1,01:30:21,2,68,9.1,,,,,,,,,,,1.90,1.56,,,,,,,,,,,3.46,2,8:8,54,min5.tye,,,60.7,
45,1,01:33:47,2,69,13.7,,,,,,,,,,,4.14,4.74,,,,,,,,,,,8.87,3,0,97,min5.tye,,,61.0,
46,1,01:35:53,2,59,9.0,,,,,,,,,,,2.20,2.00,,,,,,,,,,,4.20,2,0,18,min5.tye,,,60.5,
47,4,01:36:47,2,68,9.9,,,,,,,,,,,2.72,2.98,,,,,,,,,,,5.70,3,0,2,min5.tye,,,61.1,
48,4,01:39:08,2,69,12.0,,,,,,,,,,,3.54,2.74,,,,,,,,,,,6.29,3,0,17,min5.tye,,,61.5,
49,1,01:44:55,2,64,11.4,,,,,,,,,,,4.76,5.72,,,,,,,,,,,10.47,3,8:10:8,0,min5.tye,,,61.1,
50,1,01:46:25,5,62,14.6,4.6,30.5,4.3,,,,,,,,9.33,15.08,15.23,11.66,11.35,,,,,,,,62.65,9,0,90,min5.tye,,,61.6,
51,1,02:01:38,2,69,11.3,,,,,,,,,,,2.90,2.93,,,,,,,,,,,5.84,3,0,14,min5.tye,,,61.6,
52,4,02:01:53,2,66,8.7,,,,,,,,,,,1.90,1.19,,,,,,,,,,,3.10,2,0,97,min5.tye,,,61.4,
53,1,02:05:36,3,71,12.4,14.9,,,,,,,,,,3.15,3.58,2.14,,,,,,,,,,8.87,3,0,37,min5.tye,,,60.8,
54,1,02:08:48,5,67,6.9,39.0,4.5,4.6,,,,,,,,17.23,22.03,4.45,19.68,12.48,,,,,,,,75.87,10,8:10,4,min5.tye,,,61.0,
55,1,02:11:24,5,61,14.7,4.5,29.8,4.3,,,,,,,,11.83,17.10,16.91,19.06,19.52,,,,,,,,84.41,9,0,34,min5.tye,,,60.9,
56,4,02:11:36,2,69,9.2,,,,,,,,,,,2.66,2.04,,,,,,,,,,,4.70,2,0,36,min5.tye,,,61.0,
57,1,02:11:54,2,65,9.4,,,,,,,,,,,2.02,1.64,,,,,,,,,,,3.66,2,8:8,78,min5.tye,,,61.1,
58,4,02:15:43,2,70,8.8,,,,,,,,,,,1.99,1.27,,,,,,,,,,,3.26,2,0,48,min5.tye,,,61.2,
59,1,02:17:44,2,65,8.9,,,,,,,,,,,1.62,1.07,,,,,,,,,,,2.68,2,0,44,min5.tye,,,60.8,
60,1,02:18:11,2,65,8.2,,,,,,,,,,,2.25,2.30,,,,,,,,,,,4.55,2,8:8,15,min5.tye,,,60.6,
61,4,02:19:14,2,69,12.0,,,,,,,,,,,3.17,2.17,,,,,,,,,,,5.34,3,0,34,min5.tye,,,60.7,
62,4,02:21:29,2,79,8.5,,,,,,,,,,,1.59,0.91,,,,,,,,,,,2.50,2,0,19,min5.tye,,,61.1,
63,4,02:23:41,2,66,8.8,,,,,,,,,,,1.46,0.95,,,,,,,,,,,2.41,2,0,48,min5.tye,,,60.8,
64,4,02:35:22,2,69,9.0,,,,,,,,,,,1.97,1.45,,,,,,,,,,,3.42,2,0,16,min5.tye,,,60.9,
65,4,02:38:21,2,75,8.7,,,,,,,,,,,1.99,1.67,,,,,,,,,,,3.66,2,0,22,min5.tye,,,61.0,
66,1,02:46:45,2,65,19.9,,,,,,,,,,,6.19,7.56,,,,,,,,,,,13.75,5,8:10,38,min5.tye,,,60.9,
67,2,02:46:45,2,79,24.1,,,,,,,,,,,7.09,8.95,,,,,,,,,,,16.03,4,3,18,min5.tye,,,60.9,
68,4,02:47:34,2,65,12.1,,,,,,,,,,,3.44,2.56,,,,,,,,,,,5.99,3,0,68,min5.tye,,,60.8,
69,2,02:48:44,2,78,11.2,,,,,,,,,,,3.32,2.61,,,,,,,,,,,5.92,3,0,41,min5.tye,,,60.6,
70,4,02:51:25,2,68,8.8,,,,,,,,,,,1.92,1.23,,,,,,,,,,,3.15,2,0,6,min5.tye,,,60.6,
71,4,02:55:45,6,67,19.1,5.0,23.4,8.7,4.9,,,,,,,13.03,18.87,17.75,14.28,18.61,18.40,,,,,,,100.94,10,0,31,min5.tye,,,60.5,
72,4,02:56:47,2,56,8.5,,,,,,,,,,,1.57,0.97,,,,,,,,,,,2.54,2,0,50,min5.tye,,,60.8,
73,1,02:56:52,2,65,11.6,,,,,,,,,,,2.95,2.98,,,,,,,,,,,5.93,3,8:10:8,32,min5.tye,,,60.9,
74,1,02:59:41,2,66,9.1,,,,,,,,,,,2.15,1.42,,,,,,,,,,,3.56,2,0,37,min5.tye,,,60.5,
75,4,03:03:25,2,71,9.4,,,,,,,,,,,2.81,3.43,,,,,,,,,,,6.24,2,0,66,min5.tye,,,60.6,
76,1,03:05:35,2,65,11.0,,,,,,,,,,,2.63,2.29,,,,,,,,,,,4.93,3,8:10:8,25,min5.tye,,,60.5,
77,4,03:08:44,2,63,8.8,,,,,,,,,,,2.49,1.90,,,,,,,,,,,4.38,2,0,77,min5.tye,,,60.4,
78,2,03:10:06,2,83,12.9,,,,,,,,,,,3.33,3.05,,,,,,,,,,,6.38,3,0,40,min5.tye,,,60.4,
79,4,03:10:20,2,60,11.7,,,,,,,,,,,2.40,1.97,,,,,,,,,,,4.36,3,0,51,min5.tye,,,60.3,
80,4,03:15:06,2,54,11.7,,,,,,,,,,,2.14,1.65,,,,,,,,,,,3.79,3,0,69,min5.tye,,,60.5,
81,1,03:15:20,5,60,14.8,4.5,31.0,4.3,,,,,,,,11.92,16.46,15.29,17.16,15.47,,,,,,,,76.29,9,0,32,min5.tye,,,60.4,
82,1,03:15:29,2,68,10.5,,,,,,,,,,,2.59,1.92,,,,,,,,,,,4.52,3,0,90,min5.tye,,,60.5,
83,1,03:20:18,5,64,19.6,4.6,36.8,4.2,,,,,,,,12.28,8.52,8.18,7.74,6.72,,,,,,,,43.44,9,0,51,min5.tye,,,60.0,
84,4,03:21:41,2,74,8.7,,,,,,,,,,,1.28,0.70,,,,,,,,,,,1.98,2,0,94,min5.tye,,,60.1,
85,1,03:22:24,5,70,14.5,4.5,36.4,4.2,,,,,,,,11.79,14.02,12.47,9.57,10.09,,,,,,,,57.95,9,0,37,min5.tye,,,59.8,
86,4,03:24:39,2,73,9.2,,,,,,,,,,,2.30,1.74,,,,,,,,,,,4.04,2,0,2,min5.tye,,,59.7,
87,1,03:25:33,2,67,9.0,,,,,,,,,,,1.99,1.42,,,,,,,,,,,3.41,2,0,73,min5.tye,,,59.8,
88,4,03:28:21,2,71,8.7,,,,,,,,,,,1.74,1.21,,,,,,,,,,,2.94,2,0,15,min5.tye,,,59.7,
89,3,03:28:40,1,71,,,,,,,,,,,,0.63,,,,,,,,,,,,0.63,15,3:12:19,15,min5.tye,,,59.9,
90,4,03:28:40,2,68,8.6,,,,,,,,,,,0.91,0.62,,,,,,,,,,,1.53,2,0,16,min5.tye,,,59.9,
91,1,03:32:47,2,75,9.5,,,,,,,,,,,2.68,2.55,,,,,,,,,,,5.23,2,0,24,min5.tye,,,59.9,
92,4,03:36:43,2,70,8.7,,,,,,,,,,,2.14,1.77,,,,,,,,,,,3.92,2,0,88,min5.tye,,,59.7,
93,4,03:39:21,2,68,8.8,,,,,,,,,,,2.34,1.69,,,,,,,,,,,4.03,2,0,22,min5.tye,,,59.9,
94,1,03:39:26,2,60,9.0,,,,,,,,,,,1.95,1.60,,,,,,,,,,,3.55,2,0,0,min5.tye,,,59.9,
95,4,03:40:17,2,56,8.7,,,,,,,,,,,2.24,1.59,,,,,,,,,,,3.83,2,0,84,min5.tye,,,60.0,
96,1,03:42:55,2,70,11.4,,,,,,,,,,,2.29,2.04,,,,,,,,,,,4.33,3,0,29,min5.tye,,,60.0,
97,1,03:43:44,2,68,23.6,,,,,,,,,,,6.94,16.04,,,,,,,,,,,22.98,5,0,72,min5.tye,,,59.8,
98,4,03:44:33,2,63,13.1,,,,,,,,,,,3.61,2.73,,,,,,,,,,,6.35,3,0,33,min5.tye,,,59.8,
99,4,03:45:03,2,57,8.6,,,,,,,,,,,1.51,0.99,,,,,,,,,,,2.49,2,0,45,min5.tye,,,59.8,
100,3,03:46:25,2,67,12.2,,,,,,,,,,,3.11,2.06,,,,,,,,,,,5.17,3,1,56,min5.tye,,,60.0,
101,4,03:46:43,2,77,9.2,,,,,,,,,,,1.85,1.15,,,,,,,,,,,2.99,2,0,33,min5.tye,,,60.1,
102,1,03:46:53,2,68,9.5,,,,,,,,,,,1.79,1.49,,,,,,,,,,,3.28,2,8:8,33,min5.tye,,,60.0,
103,4,03:49:07,2,65,10.0,,,,,,,,,,,2.62,2.02,,,,,,,,,,,4.64,3,0,57,min5.tye,,,60.0,
104,4,03:49:15,2,72,11.6,,,,,,,,,,,3.27,2.42,,,,,,,,,,,5.69,3,0,23,min5.tye,,,60.0,
105,4,03:50:16,2,68,9.5,,,,,,,,,,,2.15,1.86,,,,,,,,,,,4.00,2,0,48,min5.tye,,,59.9,
106,4,03:51:29,2,66,9.2,,,,,,,,,,,1.93,1.33,,,,,,,,,,,3.26,2,0,52,min5.tye,,,60.0,
107,1,03:52:44,2,73,9.9,,,,,,,,,,,2.28,1.92,,,,,,,,,,,4.20,3,0,25,min5.tye,,,60.0,
108,4,03:53:30,2,71,9.2,,,,,,,,,,,2.65,1.98,,,,,,,,,,,4.63,2,0,99,min5.tye,,,60.2,
109,1,03:53:53,2,61,9.5,,,,,,,,,,,1.94,1.41,,,,,,,,,,,3.35,2,0,60,min5.tye,,,60.1,
110,3,03:57:07,2,71,8.9,,,,,,,,,,,1.87,1.23,,,,,,,,,,,3.10,2,1,76,min5.tye,,,59.9,
111,4,03:57:16,2,66,9.2,,,,,,,,,,,1.82,1.27,,,,,,,,,,,3.09,2,0,80,min5.tye,,,59.9,
112,1,04:00:18,2,83,10.4,,,,,,,,,,,2.84,2.20,,,,,,,,,,,5.04,3,0,82,min5.tye,,,59.8,
113,1,04:01:22,5,53,4.6,24.9,3.1,3.1,,,,,,,,10.00,8.94,2.78,5.06,4.17,,,,,,,,30.95,14,8:10:8,63,min5.tye,,,59.9,
114,3,04:04:13,2,74,8.9,,,,,,,,,,,2.17,1.61,,,,,,,,,,,3.78,2,1,90,min5.tye,,,60.1,
115,4,04:04:33,2,68,8.7,,,,,,,,,,,1.73,1.37,,,,,,,,,,,3.11,2,0,54,min5.tye,,,60.0,
116,4,04:04:41,2,66,13.0,,,,,,,,,,,4.20,3.90,,,,,,,,,,,8.10,3,0,26,min5.tye,,,59.9,
117,4,04:05:17,2,76,11.3,,,,,,,,,,,3.64,1.84,,,,,,,,,,,5.48,3,0,4,min5.tye,,,59.9,
118,4,04:08:16,2,70,9.4,,,,,,,,,,,1.88,0.84,,,,,,,,,,,2.72,2,0,56,min5.tye,,,59.7,
119,1,04:10:51,2,62,9.8,,,,,,,,,,,1.99,1.75,,,,,,,,,,,3.75,2,0,5,min5.tye,,,59.7,
120,1,04:13:03,2,71,9.5,,,,,,,,,,,2.20,1.41,,,,,,,,,,,3.61,2,0,67,min5.tye,,,59.8,
121,1,04:13:47,3,53,23.7,23.7,,,,,,,,,,13.04,8.95,12.97,,,,,,,,,,34.96,8,8:10:8,53,min5.tye,,,59.7,
122,4,04:14:51,2,66,9.3,,,,,,,,,,,2.29,2.13,,,,,,,,,,,4.43,2,0,69,min5.tye,,,59.5,
123,4,04:16:30,2,69,8.9,,,,,,,,,,,1.81,1.21,,,,,,,,,,,3.02,2,0,85,min5.tye,,,59.5,
124,4,04:17:39,2,63,11.7,,,,,,,,,,,3.47,2.28,,,,,,,,,,,5.75,3,0,39,min5.tye,,,59.6,
125,3,04:18:07,2,72,13.2,,,,,,,,,,,3.38,2.78,,,,,,,,,,,6.16,3,1,28,min5.tye,,,59.6,
126,4,04:18:12,2,74,8.8,,,,,,,,,,,2.11,1.45,,,,,,,,,,,3.55,2,0,15,min5.tye,,,59.7,
127,4,04:19:08,2,51,8.7,,,,,,,,,,,2.06,1.53,,,,,,,,,,,3.59,2,0,5,min5.tye,,,59.5,
128,4,04:19:55,2,55,9.0,,,,,,,,,,,1.87,1.36,,,,,,,,,,,3.23,2,0,50,min5.tye,,,59.5,
129,1,04:21:58,2,66,21.9,,,,,,,,,,,8.07,13.78,,,,,,,,,,,21.85,5,0,71,min5.tye,,,59.5,
130,4,04:22:16,2,68,12.0,,,,,,,,,,,3.10,2.34,,,,,,,,,,,5.44,3,0,9,min5.tye,,,59.4,
131,1,04:22:28,2,68,8.9,,,,,,,,,,,1.69,1.34,,,,,,,,,,,3.03,2,8:8,33,min5.tye,,,59.4,
132,4,04:23:36,2,61,9.5,,,,,,,,,,,2.15,1.29,,,,,,,,,,,3.44,2,0,67,min5.tye,,,59.3,
133,1,04:23:45,2,71,9.6,,,,,,,,,,,2.41,1.71,,,,,,,,,,,4.12,2,0,0,min5.tye,,,59.4,
134,4,04:23:58,2,71,8.6,,,,,,,,,,,2.35,1.84,,,,,,,,,,,4.19,2,0,43,min5.tye,,,59.4,
135,1,04:24:15,2,61,24.0,,,,,,,,,,,8.99,13.04,,,,,,,,,,,22.03,4,0,11,min5.tye,,,59.5,
136,4,04:24:21,3,62,26.3,3.9,,,,,,,,,,12.92,17.97,10.41,,,,,,,,,,41.30,4,0,16,min5.tye,,,59.5,
137,4,04:24:39,2,65,10.3,,,,,,,,,,,2.70,2.02,,,,,,,,,,,4.72,3,0,89,min5.tye,,,59.4,
138,1,04:25:06,4,65,13.6,19.2,3.0,,,,,,,,,4.68,7.04,3.43,1.16,,,,,,,,,16.31,3,0,69,min5.tye,,,59.6,
139,4,04:25:34,2,68,9.2,,,,,,,,,,,2.52,1.94,,,,,,,,,,,4.46,2,0,4,min5.tye,,,59.4,
140,4,04:26:01,2,71,9.9,,,,,,,,,,,2.44,2.07,,,,,,,,,,,4.50,3,0,33,min5.tye,,,59.4,
141,1,04:26:23,2,69,8.7,,,,,,,,,,,1.74,1.24,,,,,,,,,,,2.97,2,0,61,min5.tye,,,59.3,
142,4,04:26:43,2,57,9.4,,,,,,,,,,,2.14,1.11,,,,,,,,,,,3.25,2,0,63,min5.tye,,,59.1,
143,4,04:27:15,2,69,9.2,,,,,,,,,,,2.27,1.46,,,,,,,,,,,3.73,2,0,75,min5.tye,,,59.3,
144,1,04:27:21,2,72,12.5,,,,,,,,,,,3.44,2.82,,,,,,,,,,,6.26,3,0,65,min5.tye,,,59.3,
145,1,04:28:29,2,69,10.1,,,,,,,,,,,1.96,2.02,,,,,,,,,,,3.98,3,8:10:8,71,min5.tye,,,59.4,
146,4,04:29:39,2,57,8.0,,,,,,,,,,,1.37,0.91,,,,,,,,,,,2.28,2,0,47,min5.tye,,,59.5,
147,2,04:29:55,2,77,10.4,,,,,,,,,,,2.84,2.60,,,,,,,,,,,5.44,3,8:8,61,min5.tye,,,59.4,
148,1,04:30:00,2,69,9.1,,,,,,,,,,,2.22,2.41,,,,,,,,,,,4.63,2,8:8,14,min5.tye,,,59.4,
149,4,04:30:34,2,71,12.9,,,,,,,,,,,4.20,2.96,,,,,,,,,,,7.16,3,0,97,min5.tye,,,59.4,
150,4,04:31:24,2,64,8.6,,,,,,,,,,,1.98,1.38,,,,,,,,,,,3.36,2,0,41,min5.tye,,,59.3,
151,1,04:33:24,2,69,8.9,,,,,,,,,,,2.13,2.12,,,,,,,,,,,4.25,2,8:8,46,min5.tye,,,59.2,
152,1,04:33:38,2,76,9.9,,,,,,,,,,,2.30,1.59,,,,,,,,,,,3.89,3,0,12,min5.tye,,,59.3,
153,4,04:33:48,2,67,10.8,,,,,,,,,,,2.71,3.25,,,,,,,,,,,5.96,3,0,63,min5.tye,,,59.4,
154,4,04:33:50,2,62,13.1,,,,,,,,,,,5.09,4.27,,,,,,,,,,,9.36,3,0,78,min5.tye,,,59.3,
155,4,04:35:24,2,70,11.6,,,,,,,,,,,4.05,3.38,,,,,,,,,,,7.42,3,0,86,min5.tye,,,59.4,
156,1,04:36:09,2,72,12.6,,,,,,,,,,,3.27,2.43,,,,,,,,,,,5.69,3,0,87,min5.tye,,,59.2,
157,1,04:37:01,6,66,16.8,4.5,12.3,4.8,4.3,,,,,,,11.22,16.10,14.85,9.62,18.57,18.92,,,,,,,89.29,10,0,19,min5.tye,,,59.2,
158,4,04:38:19,2,78,12.5,,,,,,,,,,,4.77,3.52,,,,,,,,,,,8.29,3,0,9,min5.tye,,,59.1,
159,4,04:39:02,2,71,9.6,,,,,,,,,,,2.09,1.50,,,,,,,,,,,3.58,2,0,81,min5.tye,,,59.2,
160,1,04:39:30,2,66,23.5,,,,,,,,,,,8.76,12.68,,,,,,,,,,,21.44,5,0,12,min5.tye,,,59.1,
161,1,04:39:48,5,65,16.4,4.5,32.0,10.5,,,,,,,,10.53,18.44,17.41,16.39,17.04,,,,,,,,79.81,9,0,77,min5.tye,,,59.0,
162,4,04:40:08,2,70,11.7,,,,,,,,,,,3.44,2.97,,,,,,,,,,,6.41,3,0,24,min5.tye,,,59.4,
163,1,04:40:19,4,59,11.9,20.5,3.0,,,,,,,,,3.86,5.20,6.31,4.99,,,,,,,,,20.37,3,0,46,min5.tye,,,59.5,
164,1,04:40:53,2,73,9.9,,,,,,,,,,,2.29,1.77,,,,,,,,,,,4.07,3,0,74,min5.tye,,,59.3,
165,1,04:42:34,5,68,21.3,4.5,31.8,4.2,,,,,,,,11.80,18.65,18.80,18.91,18.73,,,,,,,,86.89,9,0,86,min5.tye,,,59.3,
166,1,04:44:33,2,68,9.0,,,,,,,,,,,1.88,1.11,,,,,,,,,,,2.99,2,0,38,min5.tye,,,58.9,
167,1,04:45:01,2,71,15.2,,,,,,,,,,,7.66,16.08,,,,,,,,,,,23.73,5,0,27,min5.tye,,,59.0,
168,1,04:45:20,2,72,13.8,,,,,,,,,,,4.34,5.06,,,,,,,,,,,9.41,3,0,66,min5.tye,,,59.1,
169,1,04:45:23,5,72,15.6,4.5,28.8,4.2,,,,,,,,11.69,8.20,9.12,5.77,8.54,,,,,,,,43.31,9,0,58,min5.tye,,,59.0,
170,4,04:45:35,2,64,7.7,,,,,,,,,,,1.29,1.64,,,,,,,,,,,2.92,2,0,51,min5.tye,,,58.9,
171,1,04:46:58,5,66,13.3,4.4,33.5,4.2,,,,,,,,10.49,11.92,12.28,8.85,8.46,,,,,,,,52.00,9,0,17,min5.tye,,,59.0,
172,1,04:47:03,4,66,12.9,4.4,19.2,,,,,,,,,11.14,10.52,9.89,12.81,,,,,,,,,44.35,8,0,55,min5.tye,,,58.9,
173,4,04:47:37,2,53,9.7,,,,,,,,,,,2.42,1.82,,,,,,,,,,,4.24,2,0,50,min5.tye,,,58.9,
174,4,04:47:54,2,60,12.0,,,,,,,,,,,3.24,2.27,,,,,,,,,,,5.52,3,0,5,min5.tye,,,58.8,
175,1,04:48:02,2,77,9.0,,,,,,,,,,,1.85,1.23,,,,,,,,,,,3.08,2,0,40,min5.tye,,,58.9,
176,1,04:48:54,2,69,14.2,,,,,,,,,,,3.57,3.41,,,,,,,,,,,6.98,5,0,92,min5.tye,,,59.2,
177,4,04:49:14,2,54,7.9,,,,,,,,,,,1.27,0.85,,,,,,,,,,,2.12,2,0,13,min5.tye,,,59.1,
178,4,04:49:36,2,57,7.2,,,,,,,,,,,1.51,1.09,,,,,,,,,,,2.60,2,8:8,16,min5.tye,,,59.0,
179,1,04:49:43,2,73,13.3,,,,,,,,,,,3.71,3.27,,,,,,,,,,,6.98,3,0,26,min5.tye,,,59.0,
180,4,04:49:58,2,68,16.2,,,,,,,,,,,6.62,8.24,,,,,,,,,,,14.86,5,0,68,min5.tye,,,59.0,
181,1,04:50:57,2,72,9.0,,,,,,,,,,,2.18,1.68,,,,,,,,,,,3.86,2,0,2,min5.tye,,,59.0,
182,1,04:51:06,2,72,9.1,,,,,,,,,,,2.44,2.35,,,,,,,,,,,4.79,2,8:8,60,min5.tye,,,58.9,
183,1,04:51:37,2,72,9.8,,,,,,,,,,,1.51,1.68,,,,,,,,,,,3.19,3,8:8,66,min5.tye,,,58.9,
184,4,04:51:44,2,65,8.1,,,,,,,,,,,1.85,1.67,,,,,,,,,,,3.52,2,0,86,min5.tye,,,58.9,
185,1,04:51:47,2,76,9.0,,,,,,,,,,,1.82,1.30,,,,,,,,,,,3.12,2,0,73,min5.tye,,,58.9,
186,4,04:51:52,2,72,8.9,,,,,,,,,,,2.43,1.95,,,,,,,,,,,4.38,2,0,6,min5.tye,,,58.9,
187,4,04:52:37,2,65,12.9,,,,,,,,,,,3.87,4.43,,,,,,,,,,,8.30,3,0,8,min5.tye,,,58.9,
188,2,04:52:59,2,89,14.7,,,,,,,,,,,3.99,3.76,,,,,,,,,,,7.75,5,0,92,min5.tye,,,58.9,
189,1,04:53:00,2,72,9.3,,,,,,,,,,,1.81,1.39,,,,,,,,,,,3.20,2,0,72,min5.tye,,,58.9,
190,1,04:54:10,2,74,9.7,,,,,,,,,,,2.59,1.78,,,,,,,,,,,4.38,2,0,65,min5.tye,,,58.8,
191,1,04:54:23,2,64,11.2,,,,,,,,,,,3.70,3.94,,,,,,,,,,,7.64,3,0,5,min5.tye,,,58.9,
192,4,04:54:24,2,58,10.0,,,,,,,,,,,2.86,2.35,,,,,,,,,,,5.22,3,0,28,min5.tye,,,58.9,
193,1,04:55:39,2,73,8.7,,,,,,,,,,,1.46,0.98,,,,,,,,,,,2.44,2,0,90,min5.tye,,,58.7,
194,4,04:55:46,2,56,8.9,,,,,,,,,,,1.76,1.12,,,,,,,,,,,2.88,2,0,4,min5.tye,,,58.6,
195,1,04:56:19,2,67,9.0,,,,,,,,,,,1.69,1.18,,,,,,,,,,,2.86,2,0,98,min5.tye,,,58.8,
196,4,04:56:51,2,74,9.4,,,,,,,,,,,2.10,1.49,,,,,,,,,,,3.59,2,0,48,min5.tye,,,58.7,
197,1,04:58:07,6,43,5.9,21.9,4.9,7.0,2.6,,,,,,,12.81,9.95,4.66,11.01,11.07,3.57,,,,,,,53.06,14,8:10:8,28,min5.tye,,,58.9,
198,2,04:58:08,6,81,19.5,5.3,32.0,4.8,4.9,,,,,,,6.33,3.54,3.92,1.15,3.81,6.29,,,,,,,25.04,10,3,13,min5.tye,,,58.9,
199,4,04:58:50,2,65,8.1,,,,,,,,,,,1.65,1.13,,,,,,,,,,,2.78,2,0,20,min5.tye,,,58.9,
200,1,04:59:11,5,67,14.4,4.5,31.3,4.3,,,,,,,,12.37,18.94,18.76,17.83,18.19,,,,,,,,86.09,9,0,44,min5.tye,,,58.8,
201,1,04:59:30,2,67,9.3,,,,,,,,,,,1.82,1.10,,,,,,,,,,,2.91,2,0,66,min5.tye,,,58.7,
202,1,05:00:32,4,76,13.3,17.1,3.0,,,,,,,,,3.80,4.88,2.22,2.61,,,,,,,,,13.51,3,0,45,min5.tye,,,58.6,
203,4,05:00:53,2,68,11.8,,,,,,,,,,,4.30,5.57,,,,,,,,,,,9.87,3,0,13,min5.tye,,,58.8,
204,1,05:01:08,5,62,17.0,4.5,30.3,4.2,,,,,,,,11.24,16.53,16.53,17.75,17.81,,,,,,,,79.85,9,0,41,min5.tye,,,58.7,
205,1,05:02:20,2,67,9.0,,,,,,,,,,,2.04,1.83,,,,,,,,,,,3.87,2,0,92,min5.tye,,,58.6,
206,1,05:02:26,2,73,9.1,,,,,,,,,,,1.92,1.47,,,,,,,,,,,3.39,2,0,20,min5.tye,,,58.6,
207,1,05:02:39,2,73,15.0,,,,,,,,,,,5.28,6.17,,,,,,,,,,,11.45,5,0,82,min5.tye,,,58.5,
208,1,05:04:22,2,73,9.2,,,,,,,,,,,2.10,1.40,,,,,,,,,,,3.50,2,0,25,min5.tye,,,58.4,
209,1,05:04:43,2,71,9.0,,,,,,,,,,,1.55,1.01,,,,,,,,,,,2.56,2,0,31,min5.tye,,,58.3,
210,4,05:05:18,2,69,8.6,,,,,,,,,,,2.10,1.44,,,,,,,,,,,3.54,2,0,70,min5.tye,,,58.7,
211,1,05:05:50,2,70,9.2,,,,,,,,,,,1.82,1.72,,,,,,,,,,,3.53,2,0,64,min5.tye,,,58.8,
212,4,05:08:50,2,78,9.3,,,,,,,,,,,2.70,1.92,,,,,,,,,,,4.62,2,0,94,min5.tye,,,58.6,
213,1,05:09:02,2,69,9.9,,,,,,,,,,,2.66,2.60,,,,,,,,,,,5.26,3,0,3,min5.tye,,,58.6,
214,1,05:09:10,2,70,10.0,,,,,,,,,,,2.18,1.88,,,,,,,,,,,4.05,3,8:8,7,min5.tye,,,58.7,
215,4,05:10:13,2,73,10.2,,,,,,,,,,,2.01,2.61,,,,,,,,,,,4.63,3,8:8,99,min5.tye,,,58.7,
216,4,05:10:30,2,62,9.0,,,,,,,,,,,2.21,1.30,,,,,,,,,,,3.51,2,0,98,min5.tye,,,58.7,
217,4,05:12:55,2,66,8.7,,,,,,,,,,,1.98,1.78,,,,,,,,,,,3.76,2,0,25,min5.tye,,,58.7,
218,1,05:12:57,2,74,9.6,,,,,,,,,,,2.31,1.72,,,,,,,,,,,4.03,2,0,60,min5.tye,,,58.8,
219,3,05:13:02,2,68,10.1,,,,,,,,,,,2.79,2.19,,,,,,,,,,,4.98,3,1,26,min5.tye,,,58.8,
220,4,05:13:07,2,62,8.3,,,,,,,,,,,2.37,1.95,,,,,,,,,,,4.31,2,0,63,min5.tye,,,58.8,
221,3,05:13:09,2,71,13.3,,,,,,,,,,,3.86,3.17,,,,,,,,,,,7.03,3,1,39,min5.tye,,,58.8,
222,4,05:13:24,2,67,8.7,,,,,,,,,,,2.12,1.75,,,,,,,,,,,3.88,2,0,57,min5.tye,,,58.7,
223,4,05:13:46,2,59,11.6,,,,,,,,,,,3.15,3.29,,,,,,,,,,,6.44,3,0,88,min5.tye,,,58.7,
224,1,05:14:02,2,69,9.9,,,,,,,,,,,2.42,2.47,,,,,,,,,,,4.89,3,0,99,min5.tye,,,58.7,
225,4,05:14:16,2,66,9.0,,,,,,,,,,,2.00,1.12,,,,,,,,,,,3.12,2,0,67,min5.tye,,,58.9,
226,4,05:14:27,2,73,8.5,,,,,,,,,,,1.80,1.03,,,,,,,,,,,2.83,2,0,68,min5.tye,,,58.9,
227,1,05:14:34,2,76,9.6,,,,,,,,,,,2.31,1.60,,,,,,,,,,,3.91,2,0,47,min5.tye,,,58.9,
228,4,05:15:03,2,68,8.8,,,,,,,,,,,2.23,1.63,,,,,,,,,,,3.86,2,0,47,min5.tye,,,58.9,
229,2,05:16:12,2,83,13.9,,,,,,,,,,,3.74,3.76,,,,,,,,,,,7.50,5,8:10:8,5,min5.tye,,,59.0,
230,4,05:16:50,2,68,12.0,,,,,,,,,,,3.07,2.00,,,,,,,,,,,5.06,3,0,76,min5.tye,,,58.9,
231,4,05:16:57,2,66,8.7,,,,,,,,,,,2.32,1.99,,,,,,,,,,,4.31,2,0,34,min5.tye,,,58.7,
232,1,05:17:21,2,65,9.3,,,,,,,,,,,2.25,1.58,,,,,,,,,,,3.83,2,0,7,min5.tye,,,58.7,
233,1,05:17:41,2,63,9.0,,,,,,,,,,,1.88,1.31,,,,,,,,,,,3.19,2,0,37,min5.tye,,,58.6,
234,1,05:18:11,2,71,12.5,,,,,,,,,,,4.68,4.06,,,,,,,,,,,8.74,3,0,68,min5.tye,,,58.7,
235,4,05:18:27,2,67,8.6,,,,,,,,,,,1.77,1.03,,,,,,,,,,,2.80,2,0,87,min5.tye,,,58.6,
236,4,05:18:34,2,65,9.4,,,,,,,,,,,1.95,1.39,,,,,,,,,,,3.34,2,0,100,min5.tye,,,58.6,
237,1,05:18:42,2,76,9.7,,,,,,,,,,,2.35,1.64,,,,,,,,,,,3.99,2,0,17,min5.tye,,,58.6,
238,4,05:18:48,2,68,9.3,,,,,,,,,,,3.00,2.07,,,,,,,,,,,5.07,2,0,37,min5.tye,,,58.6,
239,4,05:18:52,2,65,14.1,,,,,,,,,,,10.40,17.47,,,,,,,,,,,27.87,5,0,63,min5.tye,,,58.6,
240,1,05:19:07,2,66,13.7,,,,,,,,,,,4.72,4.94,,,,,,,,,,,9.66,3,0,39,min5.tye,,,58.8,
241,1,05:19:09,2,69,12.1,,,,,,,,,,,2.85,2.47,,,,,,,,,,,5.32,3,8:10:8,11,min5.tye,,,58.7,
242,4,05:19:11,5,70,13.2,4.3,33.0,4.0,,,,,,,,10.49,6.70,6.36,3.51,2.85,,,,,,,,29.91,9,0,97,min5.tye,,,58.7,
243,4,05:20:36,2,69,8.7,,,,,,,,,,,2.20,1.71,,,,,,,,,,,3.91,2,0,21,min5.tye,,,59.0,
244,4,05:20:59,2,66,13.2,,,,,,,,,,,3.21,3.10,,,,,,,,,,,6.31,3,0,62,min5.tye,,,58.9,
245,4,05:21:13,2,63,11.9,,,,,,,,,,,3.11,2.03,,,,,,,,,,,5.13,3,0,85,min5.tye,,,59.0,
246,1,05:21:14,5,69,18.4,4.5,33.1,9.5,,,,,,,,12.17,9.75,9.76,7.35,7.23,,,,,,,,46.26,9,0,11,min5.tye,,,59.0,
247,1,05:21:44,3,67,21.3,21.3,,,,,,,,,,3.63,2.69,2.09,,,,,,,,,,8.42,8,8:10:8,90,min5.tye,,,59.0,
248,1,05:21:52,3,62,12.5,21.3,,,,,,,,,,3.83,4.39,2.59,,,,,,,,,,10.81,3,0,51,min5.tye,,,58.9,
249,2,05:21:57,2,93,16.2,,,,,,,,,,,5.90,5.41,,,,,,,,,,,11.31,5,0,95,min5.tye,,,58.9,
250,1,05:21:59,2,74,5.5,,,,,,,,,,,0.51,0.87,,,,,,,,,,,1.38,2,0,59,min5.tye,,,58.9,
251,1,05:22:12,2,70,7.6,,,,,,,,,,,1.37,1.21,,,,,,,,,,,2.59,2,8:8,21,min5.tye,,,58.8,
252,1,05:22:16,2,70,11.4,,,,,,,,,,,2.82,2.61,,,,,,,,,,,5.43,3,8:10:8,1,min5.tye,,,58.8,
253,1,05:22:21,2,70,9.2,,,,,,,,,,,2.81,3.03,,,,,,,,,,,5.85,2,8:8,16,min5.tye,,,58.9,
254,1,05:22:25,2,69,9.5,,,,,,,,,,,2.82,2.62,,,,,,,,,,,5.44,2,0,61,min5.tye,,,58.9,
255,1,05:22:39,2,72,12.9,,,,,,,,,,,3.44,3.22,,,,,,,,,,,6.66,3,0,53,min5.tye,,,58.8,
256,4,05:23:01,2,71,9.0,,,,,,,,,,,2.21,1.56,,,,,,,,,,,3.76,2,0,65,min5.tye,,,58.7,
257,1,05:23:04,2,71,9.1,,,,,,,,,,,2.18,1.89,,,,,,,,,,,4.08,2,0,88,min5.tye,,,58.7,
258,4,05:23:23,2,71,8.7,,,,,,,,,,,1.98,1.47,,,,,,,,,,,3.45,2,0,45,min5.tye,,,58.9,
259,4,05:23:36,2,73,8.4,,,,,,,,,,,1.80,1.08,,,,,,,,,,,2.88,2,0,11,min5.tye,,,58.9,
260,1,05:23:42,6,67,19.9,5.2,24.3,9.1,5.2,,,,,,,13.69,20.57,20.06,11.93,18.68,18.47,,,,,,,103.40,10,0,73,min5.tye,,,59.0,
261,1,05:23:44,2,69,11.7,,,,,,,,,,,2.73,3.01,,,,,,,,,,,5.74,3,8:10:8,65,min5.tye,,,59.1,
262,4,05:23:52,2,71,12.8,,,,,,,,,,,3.66,2.87,,,,,,,,,,,6.52,3,0,53,min5.tye,,,59.2,
263,1,05:24:01,2,73,9.6,,,,,,,,,,,2.33,1.49,,,,,,,,,,,3.82,2,0,53,min5.tye,,,59.0,
264,4,05:24:13,2,78,9.0,,,,,,,,,,,1.84,1.25,,,,,,,,,,,3.10,2,0,41,min5.tye,,,58.9,
265,1,05:24:33,6,68,14.7,4.5,19.5,5.0,5.0,,,,,,,10.61,14.16,13.88,6.67,17.34,16.62,,,,,,,79.27,10,0,44,min5.tye,,,58.8,
266,4,05:24:34,2,73,9.3,,,,,,,,,,,2.18,1.49,,,,,,,,,,,3.68,2,0,13,min5.tye,,,58.9,
267,1,05:24:40,6,85,6.4,28.3,5.7,5.2,6.4,,,,,,,12.43,24.44,12.50,12.22,17.70,22.56,,,,,,,101.84,14,8:10:8,10,min5.tye,,,58.9,
268,2,05:25:23,2,34,11.4,,,,,,,,,,,3.43,3.00,,,,,,,,,,,6.43,3,0,17,min5.tye,,,59.0,
269,4,05:25:33,2,73,16.5,,,,,,,,,,,4.30,6.16,,,,,,,,,,,10.46,5,0,91,min5.tye,,,59.0,
270,1,05:25:35,2,69,13.1,,,,,,,,,,,3.49,3.62,,,,,,,,,,,7.11,3,8:10:8,96,min5.tye,,,59.0,