veh#,Lane#,Time,Axle#,speed,AS1(feet),AS2,AS3,AS4,AS5,AS6,AS7,AS8,AS9,AS10,AS11,AW1(kips),AW2,AW3,AW4,AW5,AW6,AW7,AW8,AW9,AW10,AW11,AW12,GVW,Class,Err#,100thSec,typFile,imageF,license#,Temp
---------------------------------
1,1,00:00:49,2,59,8.8,,,,,,,,,,,1.97,1.48,,,,,,,,,,,3.45,2,3,3,min5.tye,,,44.4
2,1,00:05:11,2,69,9.5,,,,,,,,,,,2.38,1.81,,,,,,,,,,,4.19,2,3,99,min5.tye,,,44.2
3,4,00:06:27,2,73,8.5,,,,,,,,,,,1.94,1.46,,,,,,,,,,,3.40,2,0,44,min5.tye,,,44.2
4,4,00:08:21,2,69,8.8,,,,,,,,,,,1.91,1.13,,,,,,,,,,,3.04,2,0,99,min5.tye,,,43.8
5,4,00:08:50,2,67,8.7,,,,,,,,,,,1.98,1.23,,,,,,,,,,,3.21,2,0,58,min5.tye,,,43.8
6,4,00:13:20,2,67,9.6,,,,,,,,,,,2.62,1.66,,,,,,,,,,,4.28,2,0,85,min5.tye,,,43.6
7,4,00:14:23,5,68,15.4,4.3,29.9,4.1,,,,,,,,11.47,5.40,5.78,3.74,3.36,,,,,,,,29.75,9,0,97,min5.tye,,,43.7
8,4,00:14:29,2,68,9.4,,,,,,,,,,,2.59,2.25,,,,,,,,,,,4.84,2,0,9,min5.tye,,,43.7
9,4,00:18:51,2,75,9.1,,,,,,,,,,,1.09,0.71,,,,,,,,,,,1.80,2,0,23,min5.tye,,,43.4
10,1,00:19:25,2,69,9.7,,,,,,,,,,,1.90,1.95,,,,,,,,,,,3.85,2,3,81,min5.tye,,,43.2
11,4,00:20:28,2,70,8.5,,,,,,,,,,,1.25,0.88,,,,,,,,,,,2.13,2,0,18,min5.tye,,,43.2
12,4,00:20:56,2,70,8.5,,,,,,,,,,,1.50,1.29,,,,,,,,,,,2.79,2,0,90,min5.tye,,,43.1
13,4,00:27:09,2,73,9.2,,,,,,,,,,,2.25,1.98,,,,,,,,,,,4.23,2,0,56,min5.tye,,,43.4
14,4,00:30:04,2,63,8.3,,,,,,,,,,,1.91,1.26,,,,,,,,,,,3.17,2,0,76,min5.tye,,,43.3
15,1,00:30:45,2,67,9.4,,,,,,,,,,,1.81,1.70,,,,,,,,,,,3.51,2,3,84,min5.tye,,,43.2
16,1,00:32:51,2,71,10.2,,,,,,,,,,,2.09,1.84,,,,,,,,,,,3.93,3,3,8,min5.tye,,,43.0
17,1,00:33:02,2,64,8.8,,,,,,,,,,,1.61,1.16,,,,,,,,,,,2.77,2,3,97,min5.tye,,,42.9
18,4,00:36:46,2,65,9.4,,,,,,,,,,,1.79,1.17,,,,,,,,,,,2.96,2,0,35,min5.tye,,,43.0
19,4,00:44:25,2,63,12.1,,,,,,,,,,,3.03,2.12,,,,,,,,,,,5.15,3,0,55,min5.tye,,,43.0
20,1,00:50:07,2,58,9.0,,,,,,,,,,,1.87,1.51,,,,,,,,,,,3.38,2,3,7,min5.tye,,,42.8
21,1,00:51:58,2,74,10.1,,,,,,,,,,,2.55,2.08,,,,,,,,,,,4.63,3,3,31,min5.tye,,,42.8
22,4,00:52:59,2,69,9.2,,,,,,,,,,,2.23,1.39,,,,,,,,,,,3.62,2,0,1,min5.tye,,,42.9
23,1,00:56:23,2,72,9.4,,,,,,,,,,,2.07,1.46,,,,,,,,,,,3.53,2,3,54,min5.tye,,,42.9
24,1,00:57:18,2,61,12.4,,,,,,,,,,,3.08,2.46,,,,,,,,,,,5.55,3,3,43,min5.tye,,,42.8
25,1,01:04:49,2,68,10.2,,,,,,,,,,,2.03,1.87,,,,,,,,,,,3.90,3,3,39,min5.tye,,,42.5
26,4,01:05:20,2,72,8.6,,,,,,,,,,,2.27,1.44,,,,,,,,,,,3.71,2,0,26,min5.tye,,,42.6
27,4,01:07:29,2,68,9.4,,,,,,,,,,,2.39,2.36,,,,,,,,,,,4.75,2,0,22,min5.tye,,,42.6
28,1,01:10:16,2,73,9.4,,,,,,,,,,,2.31,2.23,,,,,,,,,,,4.54,2,3,51,min5.tye,,,42.7
29,4,01:17:48,3,69,9.8,18.5,,,,,,,,,,2.28,2.07,0.52,,,,,,,,,,4.88,3,0,38,min5.tye,,,42.3
30,4,01:18:14,6,62,13.0,4.6,27.7,6.0,6.0,,,,,,,11.68,11.30,11.13,8.63,8.61,7.58,,,,,,,58.92,10,0,73,min5.tye,,,42.2
31,4,01:20:08,2,65,8.2,,,,,,,,,,,1.61,0.98,,,,,,,,,,,2.59,2,0,55,min5.tye,,,42.4
32,2,01:23:46,2,62,8.8,,,,,,,,,,,1.95,1.75,,,,,,,,,,,3.70,2,3,92,min5.tye,,,42.7
33,4,01:33:45,2,67,10.0,,,,,,,,,,,2.42,2.13,,,,,,,,,,,4.55,3,0,12,min5.tye,,,42.4
34,1,01:35:37,2,65,9.6,,,,,,,,,,,1.02,0.76,,,,,,,,,,,1.78,2,3,12,min5.tye,,,42.2
35,4,01:39:08,6,65,19.2,5.0,23.2,8.6,4.9,,,,,,,13.16,19.68,18.16,12.52,18.21,18.73,,,,,,,100.46,10,0,12,min5.tye,,,42.2
36,4,01:43:08,2,69,8.3,,,,,,,,,,,1.19,0.60,,,,,,,,,,,1.78,2,0,77,min5.tye,,,42.3
37,1,01:44:45,2,65,10.0,,,,,,,,,,,2.38,2.60,,,,,,,,,,,4.98,3,3,25,min5.tye,,,42.4
38,4,01:47:50,2,62,9.1,,,,,,,,,,,0.92,0.64,,,,,,,,,,,1.56,2,0,47,min5.tye,,,42.0
39,4,01:57:37,2,71,9.0,,,,,,,,,,,2.00,1.38,,,,,,,,,,,3.38,2,0,43,min5.tye,,,42.0
40,2,02:11:17,2,73,8.8,,,,,,,,,,,2.09,1.54,,,,,,,,,,,3.63,2,3,24,min5.tye,,,42.1
41,1,02:18:08,2,66,9.1,,,,,,,,,,,1.74,1.21,,,,,,,,,,,2.96,2,3,94,min5.tye,,,41.8
42,1,02:21:18,2,66,9.5,,,,,,,,,,,1.89,1.47,,,,,,,,,,,3.36,2,3,91,min5.tye,,,42.1
43,1,02:29:40,2,54,9.1,,,,,,,,,,,1.40,0.80,,,,,,,,,,,2.20,2,3,70,min5.tye,,,41.9
44,1,02:37:31,2,73,12.2,,,,,,,,,,,2.86,2.38,,,,,,,,,,,5.24,3,3,85,min5.tye,,,42.0
45,2,02:41:58,2,69,8.8,,,,,,,,,,,1.85,1.23,,,,,,,,,,,3.09,2,3,79,min5.tye,,,41.9
46,1,02:46:20,2,67,10.3,,,,,,,,,,,2.21,1.73,,,,,,,,,,,3.94,3,3,65,min5.tye,,,41.7
47,1,02:53:39,2,61,21.6,,,,,,,,,,,6.24,11.85,,,,,,,,,,,18.09,5,3,68,min5.tye,,,42.1
48,4,02:54:58,2,66,9.4,,,,,,,,,,,2.01,1.42,,,,,,,,,,,3.43,2,0,76,min5.tye,,,42.0
49,4,03:00:00,2,62,9.0,,,,,,,,,,,2.00,1.13,,,,,,,,,,,3.13,2,0,26,min5.tye,,,42.1
50,1,03:09:50,5,64,19.5,5.1,32.2,5.1,,,,,,,,10.08,8.19,7.69,4.71,4.57,,,,,,,,35.24,9,3,87,min5.tye,,,41.7
51,4,03:21:25,2,64,16.4,,,,,,,,,,,4.55,11.90,,,,,,,,,,,16.45,5,0,58,min5.tye,,,41.8
52,1,03:23:30,2,70,8.5,,,,,,,,,,,1.64,1.24,,,,,,,,,,,2.88,2,3,75,min5.tye,,,41.9
53,4,03:25:27,2,64,9.1,,,,,,,,,,,2.12,1.45,,,,,,,,,,,3.57,2,0,88,min5.tye,,,41.9
54,4,03:25:33,2,64,14.0,,,,,,,,,,,4.71,2.88,,,,,,,,,,,7.59,5,0,45,min5.tye,,,41.9
55,4,03:28:27,2,75,8.9,,,,,,,,,,,2.13,1.58,,,,,,,,,,,3.71,2,0,46,min5.tye,,,41.6
56,1,03:29:03,5,64,13.4,4.3,33.4,4.2,,,,,,,,10.02,10.77,10.83,8.52,8.54,,,,,,,,48.69,9,3,83,min5.tye,,,41.7
57,4,03:32:21,2,68,11.6,,,,,,,,,,,2.60,1.90,,,,,,,,,,,4.50,3,0,65,min5.tye,,,41.8
58,4,03:33:16,2,70,9.3,,,,,,,,,,,2.31,1.47,,,,,,,,,,,3.78,2,0,50,min5.tye,,,41.7
59,4,03:33:51,2,65,8.7,,,,,,,,,,,1.95,1.96,,,,,,,,,,,3.91,2,0,48,min5.tye,,,41.8
60,4,03:35:18,6,67,18.6,5.0,26.3,4.4,6.0,,,,,,,10.80,20.02,17.21,15.34,14.26,15.76,,,,,,,93.37,10,0,12,min5.tye,,,41.8
61,4,03:36:39,2,67,12.1,,,,,,,,,,,3.27,2.32,,,,,,,,,,,5.58,3,0,63,min5.tye,,,41.7
62,4,03:37:47,2,70,9.6,,,,,,,,,,,1.93,1.16,,,,,,,,,,,3.09,2,0,20,min5.tye,,,41.8
63,1,03:39:10,5,69,15.7,4.2,32.2,10.4,,,,,,,,8.21,5.61,6.52,3.05,2.93,,,,,,,,26.33,9,3,60,min5.tye,,,41.6
64,1,03:40:38,2,75,8.9,,,,,,,,,,,1.55,1.09,,,,,,,,,,,2.64,2,3,78,min5.tye,,,41.6
65,4,03:41:59,2,69,9.2,,,,,,,,,,,2.42,2.12,,,,,,,,,,,4.54,2,0,37,min5.tye,,,41.7
66,4,03:44:13,2,55,8.5,,,,,,,,,,,1.69,1.11,,,,,,,,,,,2.81,2,0,85,min5.tye,,,41.5
67,4,03:44:22,2,68,10.0,,,,,,,,,,,2.61,2.02,,,,,,,,,,,4.63,3,0,64,min5.tye,,,41.4
68,4,03:44:41,2,72,10.8,,,,,,,,,,,2.22,2.12,,,,,,,,,,,4.34,3,0,27,min5.tye,,,41.6
69,4,03:44:45,6,68,17.8,5.0,26.8,4.9,5.0,,,,,,,9.40,19.40,17.08,8.12,15.13,14.48,,,,,,,83.61,10,0,71,min5.tye,,,41.6
70,4,03:45:01,2,64,13.1,,,,,,,,,,,3.72,2.64,,,,,,,,,,,6.36,3,0,80,min5.tye,,,41.5
71,1,03:45:51,2,64,11.8,,,,,,,,,,,2.69,2.23,,,,,,,,,,,4.92,3,3,34,min5.tye,,,41.6
72,4,03:46:10,2,72,8.9,,,,,,,,,,,2.47,2.03,,,,,,,,,,,4.50,2,0,12,min5.tye,,,41.6
73,1,03:47:39,2,62,8.7,,,,,,,,,,,1.91,1.55,,,,,,,,,,,3.45,2,3,90,min5.tye,,,41.5
74,4,03:49:27,2,69,12.0,,,,,,,,,,,3.28,2.56,,,,,,,,,,,5.83,3,0,3,min5.tye,,,41.6
75,1,03:50:02,2,62,8.8,,,,,,,,,,,1.45,1.01,,,,,,,,,,,2.46,2,3,64,min5.tye,,,41.6
76,1,03:57:37,2,68,9.2,,,,,,,,,,,2.05,1.46,,,,,,,,,,,3.51,2,3,89,min5.tye,,,41.3
77,1,04:01:57,2,66,9.6,,,,,,,,,,,1.99,1.64,,,,,,,,,,,3.63,2,3,70,min5.tye,,,41.4
78,1,04:02:10,5,62,13.4,4.4,30.9,4.1,,,,,,,,9.24,16.92,15.60,18.15,17.71,,,,,,,,77.62,9,3:8,69,min5.tye,,,41.3
79,1,04:05:44,2,64,16.7,,,,,,,,,,,4.32,6.10,,,,,,,,,,,10.43,5,3,26,min5.tye,,,41.6
80,4,04:07:49,2,67,8.7,,,,,,,,,,,2.04,1.17,,,,,,,,,,,3.21,2,0,69,min5.tye,,,41.6
81,4,04:08:50,2,71,8.5,,,,,,,,,,,1.77,1.37,,,,,,,,,,,3.14,2,0,73,min5.tye,,,41.7
82,1,04:08:59,5,67,16.1,4.4,33.1,4.2,,,,,,,,7.73,7.03,6.77,5.18,5.52,,,,,,,,32.23,9,3,29,min5.tye,,,41.6
83,4,04:12:57,2,66,8.7,,,,,,,,,,,1.40,0.85,,,,,,,,,,,2.25,2,0,80,min5.tye,,,41.4
84,4,04:14:20,2,63,8.9,,,,,,,,,,,2.26,1.97,,,,,,,,,,,4.23,2,0,67,min5.tye,,,41.3
85,1,04:16:52,2,73,12.3,,,,,,,,,,,2.72,2.12,,,,,,,,,,,4.84,3,3,36,min5.tye,,,41.1
86,1,04:17:07,2,73,8.8,,,,,,,,,,,2.00,1.99,,,,,,,,,,,4.00,2,3,19,min5.tye,,,41.3
87,4,04:20:31,2,77,9.4,,,,,,,,,,,1.62,0.88,,,,,,,,,,,2.49,2,0,57,min5.tye,,,41.3
88,4,04:23:55,2,51,9.5,,,,,,,,,,,2.18,1.51,,,,,,,,,,,3.68,2,0,49,min5.tye,,,41.1
89,4,04:24:29,2,48,8.0,,,,,,,,,,,1.42,0.89,,,,,,,,,,,2.31,2,0,82,min5.tye,,,41.2
90,1,04:25:46,2,55,11.9,,,,,,,,,,,2.56,1.85,,,,,,,,,,,4.41,3,3,71,min5.tye,,,41.3
91,4,04:25:56,2,65,9.9,,,,,,,,,,,1.75,1.33,,,,,,,,,,,3.08,3,0,48,min5.tye,,,41.3
92,4,04:26:05,2,68,9.4,,,,,,,,,,,2.29,1.44,,,,,,,,,,,3.73,2,0,74,min5.tye,,,41.5
93,4,04:27:40,2,73,11.0,,,,,,,,,,,2.76,1.95,,,,,,,,,,,4.71,3,0,34,min5.tye,,,41.3
94,1,04:29:19,2,69,9.2,,,,,,,,,,,2.02,1.23,,,,,,,,,,,3.25,2,3,50,min5.tye,,,41.4
95,1,04:29:43,2,43,20.3,,,,,,,,,,,8.87,17.43,,,,,,,,,,,26.31,5,3,82,min5.tye,,,41.5
96,1,04:31:10,2,58,8.9,,,,,,,,,,,1.89,1.80,,,,,,,,,,,3.69,2,3,46,min5.tye,,,41.7
97,4,04:31:33,2,66,9.2,,,,,,,,,,,2.10,1.53,,,,,,,,,,,3.63,2,0,49,min5.tye,,,41.6
98,1,04:33:47,2,56,9.6,,,,,,,,,,,2.11,1.41,,,,,,,,,,,3.52,2,3,63,min5.tye,,,41.7
99,4,04:34:51,2,66,11.5,,,,,,,,,,,2.88,2.59,,,,,,,,,,,5.47,3,0,14,min5.tye,,,41.8
100,2,04:36:26,2,70,8.6,,,,,,,,,,,1.73,1.28,,,,,,,,,,,3.02,2,3,76,min5.tye,,,41.5
101,1,04:36:30,2,68,13.3,,,,,,,,,,,4.03,3.94,,,,,,,,,,,7.98,3,3,87,min5.tye,,,41.5
102,1,04:37:29,2,71,9.5,,,,,,,,,,,1.95,1.32,,,,,,,,,,,3.27,2,3,53,min5.tye,,,41.6
103,1,04:39:53,2,66,11.9,,,,,,,,,,,1.86,1.55,,,,,,,,,,,3.41,3,3,15,min5.tye,,,41.5
104,2,04:41:20,2,66,12.0,,,,,,,,,,,3.71,3.26,,,,,,,,,,,6.97,3,3,24,min5.tye,,,41.6
105,4,04:41:33,2,71,8.5,,,,,,,,,,,2.14,1.37,,,,,,,,,,,3.50,2,0,49,min5.tye,,,41.6
106,1,04:42:39,2,63,12.2,,,,,,,,,,,2.84,2.13,,,,,,,,,,,4.97,3,3,74,min5.tye,,,41.7
107,4,04:45:06,2,57,8.4,,,,,,,,,,,1.68,0.83,,,,,,,,,,,2.51,2,0,45,min5.tye,,,42.0
108,1,04:47:09,2,73,12.7,,,,,,,,,,,3.58,2.92,,,,,,,,,,,6.51,3,3,49,min5.tye,,,42.3
109,1,04:47:45,5,64,12.9,4.3,33.1,4.1,,,,,,,,9.41,9.84,9.61,6.17,6.15,,,,,,,,41.18,9,3,3,min5.tye,,,42.3
110,1,04:48:06,2,74,9.7,,,,,,,,,,,2.02,1.38,,,,,,,,,,,3.40,2,3,70,min5.tye,,,42.3
111,4,04:48:46,5,70,15.9,4.4,32.9,4.0,,,,,,,,9.24,6.40,9.47,4.49,4.75,,,,,,,,34.36,9,0,89,min5.tye,,,42.3
112,1,04:48:53,2,67,10.3,,,,,,,,,,,2.28,1.84,,,,,,,,,,,4.13,3,3,59,min5.tye,,,42.4
113,4,04:50:03,2,61,8.6,,,,,,,,,,,2.02,1.42,,,,,,,,,,,3.44,2,0,65,min5.tye,,,42.4
114,1,04:50:32,5,58,16.7,4.3,34.4,4.1,,,,,,,,10.54,8.62,8.67,6.52,6.52,,,,,,,,40.86,9,3,64,min5.tye,,,42.4
115,1,04:50:50,2,65,8.4,,,,,,,,,,,1.65,1.12,,,,,,,,,,,2.78,2,3,24,min5.tye,,,42.4
116,1,04:51:51,2,62,12.6,,,,,,,,,,,4.41,2.93,,,,,,,,,,,7.34,3,3,17,min5.tye,,,42.3
117,4,04:52:00,2,59,8.6,,,,,,,,,,,1.94,1.22,,,,,,,,,,,3.16,2,0,29,min5.tye,,,42.3
118,4,04:52:04,2,66,11.1,,,,,,,,,,,3.05,1.98,,,,,,,,,,,5.03,3,0,18,min5.tye,,,42.3
119,4,04:53:21,2,73,11.9,,,,,,,,,,,3.50,2.55,,,,,,,,,,,6.04,3,0,45,min5.tye,,,42.4
120,4,04:54:07,2,69,10.8,,,,,,,,,,,2.56,1.80,,,,,,,,,,,4.36,3,0,54,min5.tye,,,42.5
121,1,04:54:28,2,67,13.4,,,,,,,,,,,3.30,3.19,,,,,,,,,,,6.49,3,3,95,min5.tye,,,42.5
122,4,04:56:06,2,69,8.7,,,,,,,,,,,1.89,1.28,,,,,,,,,,,3.17,2,0,77,min5.tye,,,42.2
123,2,04:56:19,2,74,9.4,,,,,,,,,,,2.31,1.69,,,,,,,,,,,4.00,2,3,49,min5.tye,,,42.2
124,1,04:56:23,2,68,8.7,,,,,,,,,,,1.52,1.11,,,,,,,,,,,2.63,2,3,37,min5.tye,,,42.3
125,1,04:56:41,2,79,8.7,,,,,,,,,,,1.63,1.30,,,,,,,,,,,2.93,2,3,19,min5.tye,,,42.2
126,1,04:56:48,2,62,9.6,,,,,,,,,,,1.98,1.30,,,,,,,,,,,3.28,2,3,98,min5.tye,,,42.3
127,4,04:57:09,2,76,11.1,,,,,,,,,,,2.83,2.42,,,,,,,,,,,5.26,3,0,70,min5.tye,,,42.4
128,3,04:58:30,2,69,10.2,,,,,,,,,,,2.64,2.25,,,,,,,,,,,4.89,3,1,78,min5.tye,,,42.2
129,4,04:59:36,2,75,9.0,,,,,,,,,,,1.61,0.90,,,,,,,,,,,2.51,2,0,98,min5.tye,,,42.1
130,4,04:59:56,2,73,9.0,,,,,,,,,,,1.25,0.84,,,,,,,,,,,2.09,2,0,87,min5.tye,,,42.1
131,4,05:00:02,2,73,9.4,,,,,,,,,,,2.05,1.45,,,,,,,,,,,3.50,2,0,28,min5.tye,,,42.0
132,3,05:01:03,2,70,8.9,,,,,,,,,,,1.84,1.30,,,,,,,,,,,3.13,2,1,38,min5.tye,,,42.0
133,4,05:01:05,2,59,8.2,,,,,,,,,,,1.61,1.13,,,,,,,,,,,2.74,2,0,20,min5.tye,,,42.0
134,4,05:01:34,2,76,11.9,,,,,,,,,,,3.26,2.46,,,,,,,,,,,5.72,3,0,73,min5.tye,,,42.0
135,4,05:02:09,5,68,18.2,4.3,30.1,10.1,,,,,,,,9.87,20.12,19.65,21.70,21.88,,,,,,,,93.22,9,0,73,min5.tye,,,41.9
136,4,05:03:00,2,67,8.6,,,,,,,,,,,1.47,1.01,,,,,,,,,,,2.48,2,0,52,min5.tye,,,41.8
137,1,05:03:38,2,66,12.9,,,,,,,,,,,3.40,3.70,,,,,,,,,,,7.10,3,3,49,min5.tye,,,41.8
138,4,05:03:39,2,72,16.5,,,,,,,,,,,4.35,5.81,,,,,,,,,,,10.16,5,0,84,min5.tye,,,41.8
139,4,05:05:22,2,69,8.2,,,,,,,,,,,1.81,1.21,,,,,,,,,,,3.02,2,0,62,min5.tye,,,41.5
140,4,05:05:51,2,65,10.0,,,,,,,,,,,3.20,2.61,,,,,,,,,,,5.82,3,0,51,min5.tye,,,41.5
141,4,05:06:08,2,63,8.6,,,,,,,,,,,1.87,1.26,,,,,,,,,,,3.13,2,0,14,min5.tye,,,41.7
142,4,05:06:34,2,68,12.1,,,,,,,,,,,3.41,2.47,,,,,,,,,,,5.88,3,0,98,min5.tye,,,41.7
143,4,05:07:54,2,70,8.7,,,,,,,,,,,1.54,1.01,,,,,,,,,,,2.54,2,0,93,min5.tye,,,41.6
144,4,05:08:33,2,80,8.7,,,,,,,,,,,1.61,1.12,,,,,,,,,,,2.73,2,0,28,min5.tye,,,41.9
145,1,05:08:40,2,68,10.1,,,,,,,,,,,2.21,2.08,,,,,,,,,,,4.29,3,3,31,min5.tye,,,41.9
146,4,05:08:47,2,75,10.5,,,,,,,,,,,1.43,0.96,,,,,,,,,,,2.39,3,0,68,min5.tye,,,41.9
147,1,05:08:58,2,69,11.3,,,,,,,,,,,2.67,3.20,,,,,,,,,,,5.87,3,3,30,min5.tye,,,41.7
148,4,05:09:30,2,60,8.8,,,,,,,,,,,2.12,1.57,,,,,,,,,,,3.69,2,0,71,min5.tye,,,41.5
149,4,05:10:44,2,67,8.6,,,,,,,,,,,1.76,1.08,,,,,,,,,,,2.84,2,0,34,min5.tye,,,41.3
150,4,05:12:01,2,78,12.8,,,,,,,,,,,4.63,3.68,,,,,,,,,,,8.30,3,0,99,min5.tye,,,41.7
151,4,05:12:31,2,62,8.7,,,,,,,,,,,2.04,1.37,,,,,,,,,,,3.40,2,0,69,min5.tye,,,41.5
152,3,05:13:56,2,72,8.3,,,,,,,,,,,1.59,1.23,,,,,,,,,,,2.82,2,1,66,min5.tye,,,41.1
153,4,05:14:07,2,70,13.2,,,,,,,,,,,4.30,4.48,,,,,,,,,,,8.78,3,0,77,min5.tye,,,41.0
154,4,05:14:34,2,66,8.6,,,,,,,,,,,1.79,1.20,,,,,,,,,,,2.99,2,0,96,min5.tye,,,40.9
155,4,05:14:41,2,71,9.2,,,,,,,,,,,2.33,1.71,,,,,,,,,,,4.05,2,0,32,min5.tye,,,40.7
156,1,05:15:22,2,64,23.4,,,,,,,,,,,8.76,11.66,,,,,,,,,,,20.43,5,3,57,min5.tye,,,40.9
157,1,05:15:31,2,51,13.2,,,,,,,,,,,3.34,3.43,,,,,,,,,,,6.77,3,3,24,min5.tye,,,41.0
158,4,05:16:07,2,68,9.4,,,,,,,,,,,2.45,1.71,,,,,,,,,,,4.15,2,0,58,min5.tye,,,40.9
159,1,05:16:12,2,70,12.3,,,,,,,,,,,2.89,2.56,,,,,,,,,,,5.46,3,3,74,min5.tye,,,41.0
160,1,05:16:44,2,70,8.9,,,,,,,,,,,1.59,1.12,,,,,,,,,,,2.71,2,3,85,min5.tye,,,41.0
161,4,05:16:46,3,68,15.4,4.2,,,,,,,,,,10.87,19.54,19.38,,,,,,,,,,49.79,6,0,50,min5.tye,,,41.1
162,4,05:16:47,3,68,8.9,4.9,,,,,,,,,,10.99,20.69,19.95,,,,,,,,,,51.63,6,0,93,min5.tye,,,41.2
163,1,05:18:08,2,64,8.3,,,,,,,,,,,1.46,1.01,,,,,,,,,,,2.48,2,3,65,min5.tye,,,40.7
164,4,05:18:15,2,63,12.0,,,,,,,,,,,3.43,3.09,,,,,,,,,,,6.53,3,0,79,min5.tye,,,40.6
165,4,05:18:51,2,70,8.6,,,,,,,,,,,1.79,0.98,,,,,,,,,,,2.78,2,0,47,min5.tye,,,40.8
166,3,05:19:27,2,28,12.9,,,,,,,,,,,4.65,3.72,,,,,,,,,,,8.37,3,1,19,min5.tye,,,40.9
167,4,05:19:42,2,72,13.2,,,,,,,,,,,3.65,2.69,,,,,,,,,,,6.34,3,0,84,min5.tye,,,40.9
168,4,05:19:50,2,67,10.4,,,,,,,,,,,2.52,1.85,,,,,,,,,,,4.38,3,0,99,min5.tye,,,40.7
169,4,05:19:57,2,65,9.1,,,,,,,,,,,2.13,1.28,,,,,,,,,,,3.40,2,0,81,min5.tye,,,40.7
170,1,05:20:31,2,60,14.7,,,,,,,,,,,4.54,5.50,,,,,,,,,,,10.04,5,3,31,min5.tye,,,40.4
171,4,05:20:35,2,67,8.9,,,,,,,,,,,1.92,1.49,,,,,,,,,,,3.41,2,0,15,min5.tye,,,40.5
172,4,05:21:42,2,66,10.6,,,,,,,,,,,2.48,1.61,,,,,,,,,,,4.09,3,0,59,min5.tye,,,40.9
173,1,05:23:30,2,74,8.8,,,,,,,,,,,1.53,1.17,,,,,,,,,,,2.71,2,3,40,min5.tye,,,40.8
174,1,05:23:33,2,60,8.8,,,,,,,,,,,1.89,1.47,,,,,,,,,,,3.37,2,3,41,min5.tye,,,40.8
175,1,05:23:47,2,68,11.9,,,,,,,,,,,2.94,2.48,,,,,,,,,,,5.42,3,3,63,min5.tye,,,40.8
176,1,05:24:13,2,65,8.9,,,,,,,,,,,1.60,1.17,,,,,,,,,,,2.77,2,3,77,min5.tye,,,40.6
177,4,05:24:51,2,71,8.7,,,,,,,,,,,1.84,1.20,,,,,,,,,,,3.04,2,0,61,min5.tye,,,40.5
178,4,05:24:55,2,71,9.5,,,,,,,,,,,2.60,2.36,,,,,,,,,,,4.96,2,0,6,min5.tye,,,40.5
179,4,05:25:04,2,65,8.6,,,,,,,,,,,2.12,2.08,,,,,,,,,,,4.20,2,0,63,min5.tye,,,40.5
180,4,05:25:10,2,61,8.1,,,,,,,,,,,1.63,1.62,,,,,,,,,,,3.26,2,0,29,min5.tye,,,40.5
181,4,05:25:36,3,61,10.8,11.9,,,,,,,,,,2.73,2.16,1.15,,,,,,,,,,6.05,3,0,10,min5.tye,,,40.8
182,4,05:25:45,2,67,9.5,,,,,,,,,,,2.46,1.57,,,,,,,,,,,4.03,2,0,88,min5.tye,,,40.8
183,4,05:26:05,2,70,8.8,,,,,,,,,,,2.16,1.37,,,,,,,,,,,3.52,2,0,34,min5.tye,,,40.8
184,4,05:26:35,2,68,8.8,,,,,,,,,,,2.19,1.48,,,,,,,,,,,3.67,2,0,56,min5.tye,,,40.8
185,1,05:26:54,2,60,18.6,,,,,,,,,,,2.41,4.02,,,,,,,,,,,6.43,14,3:8,94,min5.tye,,,40.8
186,1,05:26:55,1,65,,,,,,,,,,,,4.36,,,,,,,,,,,,4.36,15,3:9:19,38,min5.tye,,,40.8
187,4,05:27:12,2,67,8.5,,,,,,,,,,,1.75,1.13,,,,,,,,,,,2.88,2,0,49,min5.tye,,,40.8
188,4,05:27:33,2,70,10.0,,,,,,,,,,,2.53,1.85,,,,,,,,,,,4.38,3,0,95,min5.tye,,,40.6
189,1,05:27:51,2,69,9.0,,,,,,,,,,,2.11,1.76,,,,,,,,,,,3.87,2,3,44,min5.tye,,,40.6
190,1,05:28:07,2,62,9.0,,,,,,,,,,,1.49,0.95,,,,,,,,,,,2.43,2,3,35,min5.tye,,,40.7
191,4,05:28:26,2,67,8.2,,,,,,,,,,,1.79,1.55,,,,,,,,,,,3.34,2,0,69,min5.tye,,,40.7
192,1,05:28:50,2,73,9.4,,,,,,,,,,,2.07,1.33,,,,,,,,,,,3.40,2,3,85,min5.tye,,,40.4
193,4,05:28:59,2,70,8.5,,,,,,,,,,,1.59,1.11,,,,,,,,,,,2.70,2,0,64,min5.tye,,,40.6
194,4,05:29:01,2,69,9.3,,,,,,,,,,,2.18,1.62,,,,,,,,,,,3.80,2,0,40,min5.tye,,,40.5
195,1,05:29:33,5,63,13.5,4.4,30.5,10.2,,,,,,,,10.16,14.67,14.70,15.32,15.20,,,,,,,,70.06,9,3,83,min5.tye,,,41.0
196,1,05:30:21,2,71,12.2,,,,,,,,,,,2.98,2.10,,,,,,,,,,,5.08,3,3,23,min5.tye,,,40.7
197,4,05:30:21,2,68,9.3,,,,,,,,,,,2.36,1.42,,,,,,,,,,,3.77,2,0,40,min5.tye,,,40.7
198,4,05:30:55,6,69,15.2,4.3,27.7,5.2,5.2,,,,,,,11.43,18.23,18.35,18.38,17.49,17.20,,,,,,,101.08,10,0,81,min5.tye,,,40.8
199,1,05:31:01,2,58,11.9,,,,,,,,,,,2.84,2.55,,,,,,,,,,,5.40,3,3,53,min5.tye,,,40.8
200,4,05:31:14,2,69,10.0,,,,,,,,,,,2.46,1.94,,,,,,,,,,,4.40,3,0,46,min5.tye,,,40.9
201,1,05:31:32,2,65,9.1,,,,,,,,,,,1.83,1.33,,,,,,,,,,,3.16,2,3,50,min5.tye,,,41.0
202,4,05:31:51,2,71,8.7,,,,,,,,,,,1.78,1.09,,,,,,,,,,,2.87,2,0,47,min5.tye,,,40.8
203,1,05:32:04,2,61,14.0,,,,,,,,,,,3.37,5.48,,,,,,,,,,,8.85,5,3,29,min5.tye,,,40.8
204,4,05:32:53,2,55,8.8,,,,,,,,,,,2.05,1.46,,,,,,,,,,,3.50,2,0,27,min5.tye,,,40.7
205,4,05:33:15,2,64,10.8,,,,,,,,,,,1.72,1.32,,,,,,,,,,,3.04,3,0,63,min5.tye,,,40.7
206,4,05:33:46,2,69,8.6,,,,,,,,,,,1.87,1.08,,,,,,,,,,,2.95,2,0,29,min5.tye,,,40.7
207,4,05:34:53,2,55,10.0,,,,,,,,,,,2.66,1.98,,,,,,,,,,,4.65,3,0,2,min5.tye,,,40.7
208,1,05:35:22,5,66,15.3,4.4,24.1,4.9,,,,,,,,7.62,5.22,5.44,4.18,3.88,,,,,,,,26.34,9,3,48,min5.tye,,,40.9
209,2,05:36:09,2,72,9.3,,,,,,,,,,,2.28,1.59,,,,,,,,,,,3.87,2,3,81,min5.tye,,,40.9
210,1,05:36:10,2,65,9.6,,,,,,,,,,,2.05,1.89,,,,,,,,,,,3.95,2,3,44,min5.tye,,,40.9
211,2,05:36:12,3,70,12.1,14.0,,,,,,,,,,2.92,2.30,1.03,,,,,,,,,,6.24,3,3,12,min5.tye,,,40.9
212,1,05:36:27,2,62,10.3,,,,,,,,,,,2.05,1.60,,,,,,,,,,,3.65,3,3,2,min5.tye,,,41.0
213,4,05:36:51,2,67,10.2,,,,,,,,,,,2.60,1.89,,,,,,,,,,,4.49,3,0,10,min5.tye,,,41.0
214,4,05:36:57,6,72,14.9,4.6,28.2,5.1,4.9,,,,,,,8.94,18.26,16.93,15.12,15.88,15.15,,,,,,,90.27,10,0,70,min5.tye,,,41.0
215,4,05:38:16,2,77,9.9,,,,,,,,,,,2.19,2.15,,,,,,,,,,,4.34,3,0,78,min5.tye,,,41.0
216,1,05:38:40,2,66,9.6,,,,,,,,,,,2.32,2.07,,,,,,,,,,,4.40,2,3,13,min5.tye,,,41.0
217,4,05:38:42,2,69,12.9,,,,,,,,,,,3.81,3.82,,,,,,,,,,,7.63,3,0,79,min5.tye,,,41.0
218,4,05:38:46,4,64,10.8,16.9,2.8,,,,,,,,,3.05,3.13,0.94,0.97,,,,,,,,,8.08,3,0,14,min5.tye,,,40.9
219,1,05:38:50,2,61,14.9,,,,,,,,,,,2.58,6.55,,,,,,,,,,,9.13,14,3,39,min5.tye,,,40.9
220,1,05:38:54,2,66,9.2,,,,,,,,,,,1.87,1.20,,,,,,,,,,,3.07,2,3,57,min5.tye,,,41.0
221,4,05:39:11,2,64,10.7,,,,,,,,,,,2.98,2.72,,,,,,,,,,,5.70,3,0,58,min5.tye,,,40.9
222,4,05:39:17,2,63,10.9,,,,,,,,,,,3.19,3.01,,,,,,,,,,,6.21,3,0,82,min5.tye,,,40.8
223,4,05:39:42,2,69,9.3,,,,,,,,,,,2.31,1.77,,,,,,,,,,,4.08,2,0,57,min5.tye,,,40.8
224,4,05:39:51,2,67,13.1,,,,,,,,,,,4.21,4.31,,,,,,,,,,,8.52,3,0,86,min5.tye,,,40.8
225,1,05:40:24,2,65,11.5,,,,,,,,,,,2.94,3.03,,,,,,,,,,,5.97,3,3,92,min5.tye,,,40.9
226,1,05:41:28,2,71,8.9,,,,,,,,,,,1.86,1.63,,,,,,,,,,,3.48,2,3,31,min5.tye,,,40.6
227,4,05:41:30,2,66,8.6,,,,,,,,,,,1.99,1.46,,,,,,,,,,,3.46,2,0,22,min5.tye,,,40.7
228,1,05:42:04,5,70,15.6,4.3,32.1,4.1,,,,,,,,9.19,4.79,4.30,2.49,2.59,,,,,,,,23.36,9,3,37,min5.tye,,,40.9
229,3,05:42:34,2,79,9.9,,,,,,,,,,,3.16,2.92,,,,,,,,,,,6.08,3,1,49,min5.tye,,,40.7
230,4,05:42:40,2,69,8.1,,,,,,,,,,,1.82,1.45,,,,,,,,,,,3.27,2,0,62,min5.tye,,,40.8
231,1,05:43:09,2,66,12.3,,,,,,,,,,,3.45,2.97,,,,,,,,,,,6.42,3,3,28,min5.tye,,,40.8
232,4,05:43:29,2,66,13.9,,,,,,,,,,,4.15,5.22,,,,,,,,,,,9.37,5,0,12,min5.tye,,,41.0
233,4,05:43:48,2,70,8.6,,,,,,,,,,,1.45,0.93,,,,,,,,,,,2.38,2,0,64,min5.tye,,,40.8
234,1,05:44:02,2,67,12.2,,,,,,,,,,,3.34,3.05,,,,,,,,,,,6.38,3,3,86,min5.tye,,,40.7
235,4,05:44:06,2,59,8.7,,,,,,,,,,,1.55,0.98,,,,,,,,,,,2.53,2,0,52,min5.tye,,,40.7
236,1,05:44:07,6,19,15.1,2.8,13.3,2.9,1.2,,,,,,,10.31,16.66,4.18,8.75,8.36,2.99,,,,,,,51.24,14,3:8,79,min5.tye,,,40.7
237,2,05:44:35,2,66,12.1,,,,,,,,,,,2.92,2.28,,,,,,,,,,,5.19,3,3,69,min5.tye,,,40.6
238,1,05:45:07,2,63,10.2,,,,,,,,,,,2.37,1.73,,,,,,,,,,,4.10,3,3,37,min5.tye,,,40.7
239,4,05:45:28,2,71,9.4,,,,,,,,,,,2.40,1.75,,,,,,,,,,,4.14,2,0,78,min5.tye,,,40.6
240,4,05:45:36,5,67,14.7,4.5,14.9,14.1,,,,,,,,6.12,10.63,9.88,2.42,1.23,,,,,,,,30.28,9,0,19,min5.tye,,,40.6
241,2,05:45:41,2,72,8.8,,,,,,,,,,,1.85,1.04,,,,,,,,,,,2.89,2,3,65,min5.tye,,,40.5
242,4,05:46:21,5,63,14.6,4.3,31.4,4.1,,,,,,,,10.96,5.18,5.36,2.91,2.91,,,,,,,,27.31,9,0,46,min5.tye,,,40.5
243,4,05:46:54,2,69,10.1,,,,,,,,,,,2.57,1.91,,,,,,,,,,,4.47,3,0,13,min5.tye,,,40.7
244,4,05:46:56,2,70,9.1,,,,,,,,,,,2.17,1.43,,,,,,,,,,,3.60,2,0,59,min5.tye,,,40.7
245,4,05:47:28,2,68,10.1,,,,,,,,,,,1.91,1.39,,,,,,,,,,,3.29,3,0,26,min5.tye,,,40.7
246,1,05:47:42,2,67,8.8,,,,,,,,,,,1.68,1.49,,,,,,,,,,,3.17,2,3,4,min5.tye,,,40.6
247,4,05:47:53,2,66,9.4,,,,,,,,,,,2.16,1.37,,,,,,,,,,,3.53,2,0,51,min5.tye,,,40.6
248,4,05:48:56,2,73,8.6,,,,,,,,,,,2.02,1.46,,,,,,,,,,,3.48,2,0,32,min5.tye,,,40.2
249,1,05:48:58,2,65,8.8,,,,,,,,,,,1.58,0.95,,,,,,,,,,,2.53,2,3,8,min5.tye,,,40.1
250,4,05:49:02,2,60,8.7,,,,,,,,,,,1.78,1.19,,,,,,,,,,,2.97,2,0,89,min5.tye,,,40.4
251,2,05:49:19,2,66,8.8,,,,,,,,,,,1.69,1.21,,,,,,,,,,,2.90,2,3,83,min5.tye,,,40.3
252,2,05:49:40,2,72,9.5,,,,,,,,,,,1.96,1.53,,,,,,,,,,,3.49,2,3,72,min5.tye,,,40.6
253,1,05:49:46,2,70,10.7,,,,,,,,,,,2.29,1.69,,,,,,,,,,,3.98,3,3,86,min5.tye,,,40.6
254,4,05:49:46,2,76,12.1,,,,,,,,,,,2.94,2.63,,,,,,,,,,,5.57,3,0,77,min5.tye,,,40.6
255,1,05:49:56,2,70,12.3,,,,,,,,,,,2.88,2.60,,,,,,,,,,,5.48,3,3,39,min5.tye,,,40.5
256,1,05:50:26,2,74,9.0,,,,,,,,,,,1.98,1.61,,,,,,,,,,,3.59,2,3,84,min5.tye,,,40.5
257,1,05:51:03,2,65,14.1,,,,,,,,,,,3.31,3.03,,,,,,,,,,,6.34,5,3,13,min5.tye,,,40.7
258,1,05:51:21,5,69,15.1,4.3,23.7,4.9,,,,,,,,8.48,5.44,4.94,4.36,3.86,,,,,,,,27.08,9,3,24,min5.tye,,,40.8
259,1,05:51:34,2,71,8.9,,,,,,,,,,,1.85,1.60,,,,,,,,,,,3.46,2,3,30,min5.tye,,,40.9
260,4,05:51:35,2,73,9.4,,,,,,,,,,,2.26,1.69,,,,,,,,,,,3.94,2,0,61,min5.tye,,,40.9
261,2,05:51:50,2,69,11.9,,,,,,,,,,,4.41,2.96,,,,,,,,,,,7.37,3,3,29,min5.tye,,,40.8
262,1,05:51:56,2,66,21.6,,,,,,,,,,,7.67,9.29,,,,,,,,,,,16.96,5,3,91,min5.tye,,,40.7
263,1,05:52:47,2,72,12.2,,,,,,,,,,,2.97,2.36,,,,,,,,,,,5.33,3,3,52,min5.tye,,,40.6
264,4,05:52:47,2,70,11.9,,,,,,,,,,,3.43,2.57,,,,,,,,,,,6.00,3,0,76,min5.tye,,,40.6
265,1,05:52:56,2,65,8.8,,,,,,,,,,,1.64,1.24,,,,,,,,,,,2.88,2,3,71,min5.tye,,,40.7
266,1,05:53:01,5,70,14.9,4.3,24.8,4.5,,,,,,,,9.14,5.46,5.81,5.19,3.81,,,,,,,,29.40,9,3,17,min5.tye,,,40.7
267,1,05:53:35,5,66,16.5,4.4,16.8,4.2,,,,,,,,7.45,5.51,5.69,4.90,3.80,,,,,,,,27.35,9,3,87,min5.tye,,,40.6
268,2,05:54:05,2,74,9.6,,,,,,,,,,,2.47,2.49,,,,,,,,,,,4.96,2,3,13,min5.tye,,,40.5
269,1,05:54:07,2,73,9.7,,,,,,,,,,,1.94,1.71,,,,,,,,,,,3.65,2,3,99,min5.tye,,,40.4
270,4,05:54:13,2,69,8.8,,,,,,,,,,,1.31,0.76,,,,,,,,,,,2.07,2,0,34,min5.tye,,,40.4
271,4,05:54:30,2,68,9.3,,,,,,,,,,,1.96,1.31,,,,,,,,,,,3.27,2,0,45,min5.tye,,,40.5
272,4,05:54:44,2,69,8.7,,,,,,,,,,,1.67,0.91,,,,,,,,,,,2.58,2,0,80,min5.tye,,,40.5
273,3,05:55:15,2,71,9.2,,,,,,,,,,,2.00,1.12,,,,,,,,,,,3.12,2,1,19,min5.tye,,,40.8
274,1,05:55:17,2,70,9.6,,,,,,,,,,,2.01,1.28,,,,,,,,,,,3.29,2,3,96,min5.tye,,,40.8
275,4,05:55:17,4,62,11.7,4.3,34.7,,,,,,,,,10.24,5.14,5.15,6.46,,,,,,,,,26.98,8,0,14,min5.tye,,,40.8
276,4,05:55:25,2,67,10.0,,,,,,,,,,,2.33,2.22,,,,,,,,,,,4.55,3,0,99,min5.tye,,,40.8