veh#,Lane#,Time,AxleC,speed,AS1(feet),AS2,AS3,AS4,AS5,AS6,AS7,AS8,AS9,AS10,AS11,AW1(Kips),AW2,AW3,AW4,AW5,AW6,AW7,AW8,AW9,AW10,AW11,AW12,GVW,Class,Err#,100thSec,TypFile
--------------------
1,2,00:00:08,2,65,9.5,,,,,,,,,,,2.23,1.37,,,,,,,,,,,3.60,2,0,62,min54.tye
2,1,00:00:33,2,60,10.6,,,,,,,,,,,2.65,2.00,,,,,,,,,,,4.65,3,0,83,min54.tye
3,3,00:00:48,2,73,9.0,,,,,,,,,,,1.77,0.98,,,,,,,,,,,2.76,2,0,88,min54.tye
4,4,00:01:06,2,74,10.2,,,,,,,,,,,2.07,1.79,,,,,,,,,,,3.87,3,0,19,min54.tye
5,1,00:01:25,2,71,11.2,,,,,,,,,,,2.79,2.87,,,,,,,,,,,5.66,3,0,30,min54.tye
6,1,00:01:55,2,78,14.1,,,,,,,,,,,3.82,3.03,,,,,,,,,,,6.85,5,0,89,min54.tye
7,2,00:02:04,2,78,8.7,,,,,,,,,,,1.85,1.17,,,,,,,,,,,3.02,2,0,13,min54.tye
8,2,00:02:06,2,78,9.6,,,,,,,,,,,2.44,1.98,,,,,,,,,,,4.42,2,0,77,min54.tye
9,1,00:02:21,2,65,8.6,,,,,,,,,,,1.46,0.84,,,,,,,,,,,2.30,2,0,87,min54.tye
10,1,00:02:38,2,70,11.6,,,,,,,,,,,2.31,1.69,,,,,,,,,,,4.01,3,0,90,min54.tye
11,4,00:02:53,2,74,8.9,,,,,,,,,,,1.69,1.18,,,,,,,,,,,2.87,2,0,40,min54.tye
12,2,00:03:04,2,73,9.0,,,,,,,,,,,2.11,1.24,,,,,,,,,,,3.34,2,0,66,min54.tye
13,4,00:03:27,2,89,10.3,,,,,,,,,,,2.16,1.79,,,,,,,,,,,3.94,3,0,84,min54.tye
14,1,00:03:33,2,67,9.7,,,,,,,,,,,1.90,1.14,,,,,,,,,,,3.04,2,0,72,min54.tye
15,1,00:04:08,2,71,10.7,,,,,,,,,,,2.26,1.49,,,,,,,,,,,3.74,3,0,43,min54.tye
16,4,00:04:39,2,79,10.0,,,,,,,,,,,1.94,1.20,,,,,,,,,,,3.14,3,0,90,min54.tye
17,1,00:04:43,2,66,11.3,,,,,,,,,,,2.53,1.84,,,,,,,,,,,4.38,3,0,75,min54.tye
18,2,00:04:48,2,71,9.5,,,,,,,,,,,2.39,1.22,,,,,,,,,,,3.61,2,0,3,min54.tye
19,4,00:04:48,2,78,9.2,,,,,,,,,,,1.58,1.05,,,,,,,,,,,2.63,2,0,8,min54.tye
20,4,00:04:56,3,83,11.5,18.6,,,,,,,,,,2.86,3.04,1.71,,,,,,,,,,7.61,3,0,82,min54.tye
21,2,00:05:02,2,72,8.7,,,,,,,,,,,2.07,1.11,,,,,,,,,,,3.18,2,0,15,min54.tye
22,1,00:05:05,2,71,11.0,,,,,,,,,,,2.81,2.48,,,,,,,,,,,5.29,3,0,22,min54.tye
23,4,00:05:26,2,76,8.8,,,,,,,,,,,1.33,1.35,,,,,,,,,,,2.68,2,0,9,min54.tye
24,3,00:05:31,2,75,8.7,,,,,,,,,,,1.67,0.84,,,,,,,,,,,2.51,2,0,31,min54.tye
25,1,00:05:41,2,68,11.0,,,,,,,,,,,2.95,2.26,,,,,,,,,,,5.21,3,0,97,min54.tye
26,1,00:07:01,2,76,9.3,,,,,,,,,,,2.26,1.43,,,,,,,,,,,3.69,2,0,33,min54.tye
27,1,00:07:02,2,75,9.4,,,,,,,,,,,2.14,1.32,,,,,,,,,,,3.46,2,0,93,min54.tye
28,1,00:07:04,2,70,8.8,,,,,,,,,,,1.60,0.97,,,,,,,,,,,2.57,2,0,35,min54.tye
29,1,00:07:07,2,68,9.7,,,,,,,,,,,2.22,1.51,,,,,,,,,,,3.73,2,0,87,min54.tye
30,2,00:07:08,2,70,9.6,,,,,,,,,,,2.35,2.15,,,,,,,,,,,4.50,2,0,97,min54.tye
31,1,00:07:21,2,67,8.7,,,,,,,,,,,1.87,1.27,,,,,,,,,,,3.14,2,0,71,min54.tye
32,2,00:07:23,2,72,8.7,,,,,,,,,,,2.24,2.48,,,,,,,,,,,4.72,2,0,80,min54.tye
33,1,00:07:32,2,68,9.6,,,,,,,,,,,1.88,1.76,,,,,,,,,,,3.64,2,0,81,min54.tye
34,1,00:08:07,2,73,9.6,,,,,,,,,,,2.39,1.81,,,,,,,,,,,4.20,2,0,8,min54.tye
35,1,00:08:11,5,65,17.8,4.2,33.8,4.0,,,,,,,,11.04,8.60,8.56,6.15,7.73,,,,,,,,42.09,9,0,31,min54.tye
36,4,00:08:13,5,71,18.4,4.8,40.3,4.6,,,,,,,,9.21,11.94,12.85,9.71,9.46,,,,,,,,53.16,9,0,29,min54.tye
37,4,00:08:27,4,74,12.0,18.6,3.1,,,,,,,,,2.62,4.58,1.73,1.85,,,,,,,,,10.79,3,0,13,min54.tye
38,1,00:09:15,2,65,11.3,,,,,,,,,,,4.01,3.40,,,,,,,,,,,7.41,3,0,57,min54.tye
39,4,00:09:30,2,74,10.2,,,,,,,,,,,2.30,1.87,,,,,,,,,,,4.17,3,0,95,min54.tye
40,4,00:10:09,2,79,10.2,,,,,,,,,,,2.47,2.18,,,,,,,,,,,4.65,3,0,84,min54.tye
41,2,00:10:23,2,70,8.8,,,,,,,,,,,1.79,1.20,,,,,,,,,,,2.99,2,0,7,min54.tye
42,1,00:10:38,2,75,8.9,,,,,,,,,,,1.63,1.11,,,,,,,,,,,2.74,2,0,95,min54.tye
43,4,00:10:50,2,79,10.4,,,,,,,,,,,2.99,2.37,,,,,,,,,,,5.35,3,0,92,min54.tye
44,1,00:11:16,2,69,10.2,,,,,,,,,,,2.29,1.32,,,,,,,,,,,3.62,3,0,85,min54.tye
45,1,00:11:30,2,71,9.0,,,,,,,,,,,2.06,1.18,,,,,,,,,,,3.24,2,0,19,min54.tye
46,4,00:11:40,2,64,10.2,,,,,,,,,,,2.23,1.67,,,,,,,,,,,3.90,3,0,85,min54.tye
47,3,00:11:59,2,72,9.2,,,,,,,,,,,1.79,0.91,,,,,,,,,,,2.70,2,0,58,min54.tye
48,1,00:12:13,2,68,8.1,,,,,,,,,,,1.44,0.92,,,,,,,,,,,2.36,2,0,4,min54.tye
49,4,00:12:21,5,57,18.2,4.5,39.6,4.3,,,,,,,,8.14,5.61,5.86,5.63,4.82,,,,,,,,30.06,9,0,49,min54.tye
50,1,00:12:21,2,71,9.2,,,,,,,,,,,1.93,1.06,,,,,,,,,,,2.99,2,0,77,min54.tye
51,1,00:13:01,2,72,9.6,,,,,,,,,,,2.22,2.19,,,,,,,,,,,4.41,2,0,59,min54.tye
52,4,00:13:05,2,81,9.5,,,,,,,,,,,1.76,1.12,,,,,,,,,,,2.88,2,0,98,min54.tye
53,2,00:13:20,2,70,9.6,,,,,,,,,,,2.44,1.85,,,,,,,,,,,4.30,2,0,81,min54.tye
54,2,00:14:56,2,71,11.5,,,,,,,,,,,2.25,1.79,,,,,,,,,,,4.04,3,0,22,min54.tye
55,4,00:16:01,2,79,9.6,,,,,,,,,,,1.99,1.33,,,,,,,,,,,3.32,2,0,64,min54.tye
56,1,00:16:36,2,76,8.9,,,,,,,,,,,2.01,1.18,,,,,,,,,,,3.18,2,0,68,min54.tye
57,4,00:16:42,2,68,9.0,,,,,,,,,,,1.66,1.01,,,,,,,,,,,2.67,2,0,12,min54.tye
58,4,00:16:43,2,79,9.7,,,,,,,,,,,2.31,1.29,,,,,,,,,,,3.60,2,0,87,min54.tye
59,2,00:16:44,3,68,11.5,14.2,,,,,,,,,,3.05,2.64,0.80,,,,,,,,,,6.48,3,0,81,min54.tye
60,1,00:16:44,2,65,9.6,,,,,,,,,,,1.80,1.32,,,,,,,,,,,3.12,2,0,97,min54.tye
61,3,00:17:15,2,73,10.7,,,,,,,,,,,1.98,1.88,,,,,,,,,,,3.86,3,0,13,min54.tye
62,1,00:17:22,2,73,9.9,,,,,,,,,,,2.36,1.75,,,,,,,,,,,4.11,3,0,76,min54.tye
63,4,00:17:26,2,73,9.3,,,,,,,,,,,2.43,2.28,,,,,,,,,,,4.72,2,0,72,min54.tye
64,3,00:17:41,2,69,8.9,,,,,,,,,,,1.49,0.81,,,,,,,,,,,2.30,2,0,55,min54.tye
65,2,00:17:41,2,52,8.0,,,,,,,,,,,3.09,2.33,,,,,,,,,,,5.42,14,0,82,min54.tye
66,2,00:17:56,2,75,9.9,,,,,,,,,,,2.59,1.89,,,,,,,,,,,4.48,3,0,98,min54.tye
67,2,00:18:02,2,73,10.1,,,,,,,,,,,2.93,2.24,,,,,,,,,,,5.16,3,0,31,min54.tye
68,1,00:18:24,2,71,9.1,,,,,,,,,,,1.92,1.10,,,,,,,,,,,3.02,2,0,44,min54.tye
69,1,00:18:36,2,70,8.9,,,,,,,,,,,2.07,1.84,,,,,,,,,,,3.91,2,0,25,min54.tye
70,1,00:18:40,2,69,7.9,,,,,,,,,,,1.46,1.90,,,,,,,,,,,3.36,14,0,10,min54.tye
71,4,00:19:46,2,76,10.2,,,,,,,,,,,2.05,1.84,,,,,,,,,,,3.89,3,0,39,min54.tye
72,4,00:20:08,2,76,9.6,,,,,,,,,,,2.27,1.46,,,,,,,,,,,3.73,2,0,53,min54.tye
73,1,00:20:17,2,75,9.0,,,,,,,,,,,2.01,1.30,,,,,,,,,,,3.31,2,0,97,min54.tye
74,1,00:20:22,2,74,8.6,,,,,,,,,,,1.97,1.23,,,,,,,,,,,3.19,2,0,42,min54.tye
75,1,00:20:48,2,72,11.5,,,,,,,,,,,2.30,1.73,,,,,,,,,,,4.03,3,0,2,min54.tye
76,3,00:21:13,2,68,7.9,,,,,,,,,,,0.96,1.09,,,,,,,,,,,2.05,14,0,67,min54.tye
77,4,00:21:38,5,75,17.8,4.4,34.6,4.2,,,,,,,,10.41,14.16,14.47,14.29,14.97,,,,,,,,68.30,9,0,55,min54.tye
78,2,00:21:45,2,71,9.3,,,,,,,,,,,2.08,1.54,,,,,,,,,,,3.62,2,0,30,min54.tye
79,1,00:21:53,2,80,10.0,,,,,,,,,,,2.59,2.43,,,,,,,,,,,5.01,3,0,16,min54.tye
80,1,00:22:15,2,68,8.8,,,,,,,,,,,1.83,1.48,,,,,,,,,,,3.31,2,0,7,min54.tye
81,1,00:22:24,2,81,9.1,,,,,,,,,,,2.01,1.37,,,,,,,,,,,3.38,2,0,30,min54.tye
82,4,00:22:45,2,78,8.9,,,,,,,,,,,1.82,1.44,,,,,,,,,,,3.26,2,0,78,min54.tye
83,4,00:23:30,2,73,9.8,,,,,,,,,,,2.34,1.85,,,,,,,,,,,4.18,2,0,82,min54.tye
84,4,00:23:37,2,70,9.8,,,,,,,,,,,2.35,1.59,,,,,,,,,,,3.93,2,0,35,min54.tye
85,1,00:23:49,5,68,16.7,4.4,33.5,4.0,,,,,,,,11.22,13.91,14.33,13.04,15.10,,,,,,,,67.61,9,0,11,min54.tye
86,4,00:23:52,2,80,8.5,,,,,,,,,,,1.49,1.52,,,,,,,,,,,3.02,2,0,18,min54.tye
87,1,00:24:02,2,76,8.9,,,,,,,,,,,1.88,0.98,,,,,,,,,,,2.86,2,0,23,min54.tye
88,3,00:24:08,2,72,9.1,,,,,,,,,,,2.02,1.32,,,,,,,,,,,3.34,2,0,71,min54.tye
89,4,00:24:30,5,70,17.0,4.7,35.5,4.3,,,,,,,,10.56,14.19,14.48,14.06,13.02,,,,,,,,66.31,9,0,52,min54.tye
90,3,00:25:27,4,71,22.0,17.8,10.8,,,,,,,,,8.33,11.55,2.26,2.29,,,,,,,,,24.43,7,0,75,min54.tye
91,4,00:25:42,2,76,10.0,,,,,,,,,,,2.83,2.29,,,,,,,,,,,5.11,3,0,31,min54.tye
92,2,00:25:59,5,66,13.0,4.3,28.6,4.0,,,,,,,,8.73,7.55,7.22,6.44,7.73,,,,,,,,37.67,9,0,66,min54.tye
93,1,00:26:12,2,75,8.7,,,,,,,,,,,1.89,1.46,,,,,,,,,,,3.35,2,0,63,min54.tye
94,4,00:26:39,2,73,9.9,,,,,,,,,,,2.11,1.41,,,,,,,,,,,3.52,3,0,32,min54.tye
95,1,00:27:10,2,76,8.6,,,,,,,,,,,1.78,1.04,,,,,,,,,,,2.83,2,0,24,min54.tye
96,4,00:27:28,2,76,10.0,,,,,,,,,,,2.10,1.43,,,,,,,,,,,3.53,3,0,31,min54.tye
97,3,00:27:56,5,60,12.5,21.0,8.7,21.8,,,,,,,,8.62,11.39,10.87,9.41,8.43,,,,,,,,48.72,11,0,66,min54.tye
98,1,00:28:14,5,64,17.3,4.3,35.1,4.0,,,,,,,,9.98,11.28,10.49,6.39,6.18,,,,,,,,44.32,9,0,56,min54.tye
99,1,00:28:36,2,74,9.2,,,,,,,,,,,2.20,1.41,,,,,,,,,,,3.61,2,0,31,min54.tye
100,2,00:29:19,2,73,9.3,,,,,,,,,,,2.11,1.52,,,,,,,,,,,3.63,2,0,98,min54.tye
101,1,00:29:22,5,63,17.0,4.4,31.7,4.1,,,,,,,,10.80,8.36,7.26,11.43,12.26,,,,,,,,50.11,9,0,28,min54.tye
102,2,00:29:24,2,70,8.6,,,,,,,,,,,1.64,1.01,,,,,,,,,,,2.65,2,0,15,min54.tye
103,4,00:30:18,2,73,10.6,,,,,,,,,,,2.56,2.23,,,,,,,,,,,4.79,3,0,80,min54.tye
104,1,00:30:40,2,60,9.2,,,,,,,,,,,2.24,2.03,,,,,,,,,,,4.27,2,0,28,min54.tye
105,4,00:31:22,2,76,10.1,,,,,,,,,,,2.17,2.01,,,,,,,,,,,4.18,3,0,52,min54.tye
106,2,00:31:38,2,78,9.1,,,,,,,,,,,2.32,1.46,,,,,,,,,,,3.78,2,0,88,min54.tye
107,1,00:31:42,2,68,12.1,,,,,,,,,,,3.03,2.28,,,,,,,,,,,5.31,3,0,1,min54.tye
108,1,00:32:34,3,66,16.0,4.3,,,,,,,,,,10.14,3.95,3.38,,,,,,,,,,17.47,6,0,8,min54.tye
109,1,00:32:37,2,71,8.6,,,,,,,,,,,1.75,1.14,,,,,,,,,,,2.89,2,0,22,min54.tye
110,2,00:33:01,2,73,9.4,,,,,,,,,,,2.33,2.01,,,,,,,,,,,4.35,2,0,16,min54.tye
111,1,00:33:09,2,58,9.0,,,,,,,,,,,2.59,1.45,,,,,,,,,,,4.04,2,0,7,min54.tye
112,1,00:33:14,2,71,8.9,,,,,,,,,,,1.88,1.27,,,,,,,,,,,3.15,2,0,2,min54.tye
113,2,00:33:23,2,73,9.9,,,,,,,,,,,2.71,1.93,,,,,,,,,,,4.64,3,0,24,min54.tye
114,4,00:33:42,2,76,10.0,,,,,,,,,,,2.05,2.08,,,,,,,,,,,4.13,3,0,30,min54.tye
115,1,00:33:47,2,73,8.6,,,,,,,,,,,2.03,1.51,,,,,,,,,,,3.55,2,0,79,min54.tye
116,2,00:33:52,2,68,9.2,,,,,,,,,,,2.54,1.43,,,,,,,,,,,3.97,2,0,74,min54.tye
117,4,00:34:08,2,74,10.2,,,,,,,,,,,2.28,1.38,,,,,,,,,,,3.66,3,0,72,min54.tye
118,1,00:35:04,2,71,8.7,,,,,,,,,,,2.37,1.92,,,,,,,,,,,4.29,2,0,47,min54.tye
119,1,00:35:24,2,75,9.4,,,,,,,,,,,1.96,1.89,,,,,,,,,,,3.85,2,0,63,min54.tye
120,4,00:35:32,2,71,9.5,,,,,,,,,,,2.01,1.37,,,,,,,,,,,3.38,2,0,4,min54.tye
121,4,00:35:37,2,68,9.5,,,,,,,,,,,1.81,1.17,,,,,,,,,,,2.98,2,0,81,min54.tye
122,4,00:36:43,2,81,9.5,,,,,,,,,,,3.81,2.69,,,,,,,,,,,6.50,2,0,39,min54.tye
123,1,00:36:53,2,66,10.2,,,,,,,,,,,2.38,1.35,,,,,,,,,,,3.73,3,0,94,min54.tye
124,1,00:37:13,2,73,8.9,,,,,,,,,,,1.81,1.19,,,,,,,,,,,3.00,2,0,66,min54.tye
125,4,00:37:14,2,76,12.0,,,,,,,,,,,2.66,2.14,,,,,,,,,,,4.81,3,0,42,min54.tye
126,4,00:37:15,2,70,9.0,,,,,,,,,,,1.57,1.03,,,,,,,,,,,2.61,2,0,74,min54.tye
127,4,00:37:16,2,71,8.8,,,,,,,,,,,1.94,1.46,,,,,,,,,,,3.40,2,0,46,min54.tye
128,3,00:37:37,2,76,10.6,,,,,,,,,,,2.44,2.53,,,,,,,,,,,4.97,3,0,44,min54.tye
129,2,00:37:53,2,88,9.0,,,,,,,,,,,2.05,1.51,,,,,,,,,,,3.56,2,0,15,min54.tye
130,1,00:38:40,2,76,10.3,,,,,,,,,,,2.41,1.57,,,,,,,,,,,3.98,3,0,55,min54.tye
131,4,00:38:58,5,70,19.1,4.6,36.5,4.5,,,,,,,,10.38,8.47,11.80,9.27,9.26,,,,,,,,49.17,9,0,89,min54.tye
132,1,00:39:06,2,78,9.7,,,,,,,,,,,2.58,2.32,,,,,,,,,,,4.90,2,0,97,min54.tye
133,4,00:39:12,5,71,19.6,4.5,34.6,4.3,,,,,,,,9.80,13.87,13.46,12.27,12.39,,,,,,,,61.78,9,0,40,min54.tye
134,1,00:39:18,2,73,8.8,,,,,,,,,,,1.86,1.10,,,,,,,,,,,2.96,2,0,78,min54.tye
135,3,00:40:17,2,68,8.0,,,,,,,,,,,1.23,0.80,,,,,,,,,,,2.03,2,0,33,min54.tye
136,1,00:42:14,2,80,11.0,,,,,,,,,,,2.94,2.50,,,,,,,,,,,5.44,3,0,15,min54.tye
137,4,00:42:49,2,80,9.6,,,,,,,,,,,2.33,1.31,,,,,,,,,,,3.64,2,0,19,min54.tye
138,1,00:42:58,5,68,20.0,4.5,32.3,4.0,,,,,,,,11.49,13.40,15.00,12.65,13.74,,,,,,,,66.29,9,0,64,min54.tye
139,2,00:43:12,2,70,9.4,,,,,,,,,,,2.16,1.17,,,,,,,,,,,3.33,2,0,43,min54.tye
140,4,00:43:51,5,70,18.2,4.7,40.5,4.6,,,,,,,,11.00,10.71,12.32,6.34,6.77,,,,,,,,47.13,9,0,37,min54.tye
141,3,00:43:57,2,76,10.9,,,,,,,,,,,2.43,1.66,,,,,,,,,,,4.09,3,0,85,min54.tye
142,4,00:44:19,2,73,9.6,,,,,,,,,,,2.17,1.38,,,,,,,,,,,3.55,2,0,0,min54.tye
143,1,00:44:35,2,73,8.7,,,,,,,,,,,1.82,0.95,,,,,,,,,,,2.76,2,0,20,min54.tye
144,1,00:44:58,2,66,9.4,,,,,,,,,,,1.69,1.90,,,,,,,,,,,3.59,2,0,38,min54.tye
145,3,00:46:01,2,69,8.9,,,,,,,,,,,1.71,1.16,,,,,,,,,,,2.87,2,0,32,min54.tye
146,4,00:46:01,2,73,10.2,,,,,,,,,,,2.40,1.49,,,,,,,,,,,3.90,3,0,60,min54.tye
147,1,00:46:18,4,71,11.7,15.0,3.1,,,,,,,,,2.91,4.31,1.05,0.84,,,,,,,,,9.11,3,0,63,min54.tye
148,4,00:46:34,2,74,10.0,,,,,,,,,,,2.04,1.57,,,,,,,,,,,3.61,3,0,72,min54.tye
149,4,00:46:59,2,78,10.1,,,,,,,,,,,2.33,2.13,,,,,,,,,,,4.46,3,0,49,min54.tye
150,1,00:47:54,2,70,13.1,,,,,,,,,,,3.74,3.70,,,,,,,,,,,7.44,3,0,97,min54.tye
151,4,00:48:17,2,78,10.7,,,,,,,,,,,2.19,1.90,,,,,,,,,,,4.08,3,0,81,min54.tye
152,4,00:48:38,2,73,9.7,,,,,,,,,,,1.96,1.32,,,,,,,,,,,3.28,2,0,52,min54.tye
153,4,00:49:22,2,67,9.6,,,,,,,,,,,2.13,1.31,,,,,,,,,,,3.44,2,0,63,min54.tye
154,4,00:49:24,2,73,9.8,,,,,,,,,,,2.30,1.47,,,,,,,,,,,3.77,3,0,66,min54.tye
155,4,00:49:35,2,75,9.6,,,,,,,,,,,2.27,1.31,,,,,,,,,,,3.58,2,0,64,min54.tye
156,4,00:49:45,2,73,9.6,,,,,,,,,,,2.15,1.19,,,,,,,,,,,3.35,2,0,75,min54.tye
157,1,00:49:55,2,77,10.1,,,,,,,,,,,2.16,1.24,,,,,,,,,,,3.40,3,0,58,min54.tye
158,4,00:50:18,2,78,9.6,,,,,,,,,,,1.82,1.32,,,,,,,,,,,3.14,2,0,76,min54.tye
159,4,00:51:08,2,79,9.2,,,,,,,,,,,1.55,1.11,,,,,,,,,,,2.66,2,0,80,min54.tye
160,1,00:51:09,2,66,9.0,,,,,,,,,,,2.07,1.35,,,,,,,,,,,3.42,2,0,46,min54.tye
161,4,00:51:09,2,81,9.5,,,,,,,,,,,1.79,1.27,,,,,,,,,,,3.06,2,0,79,min54.tye
162,1,00:51:30,5,75,13.4,32.8,2.9,3.1,,,,,,,,3.78,8.09,3.60,2.96,1.89,,,,,,,,20.32,3,0,55,min54.tye
163,1,00:51:33,2,75,8.7,,,,,,,,,,,1.72,1.18,,,,,,,,,,,2.89,2,0,95,min54.tye
164,2,00:51:39,2,71,8.7,,,,,,,,,,,1.79,1.16,,,,,,,,,,,2.95,2,0,83,min54.tye
165,4,00:52:35,2,73,9.1,,,,,,,,,,,1.64,0.97,,,,,,,,,,,2.61,2,0,41,min54.tye
166,4,00:52:55,2,73,12.8,,,,,,,,,,,2.78,2.39,,,,,,,,,,,5.16,3,0,85,min54.tye
167,2,00:53:13,2,73,9.3,,,,,,,,,,,1.90,1.76,,,,,,,,,,,3.66,2,0,75,min54.tye
168,1,00:53:14,2,63,10.8,,,,,,,,,,,2.88,2.60,,,,,,,,,,,5.48,3,0,91,min54.tye
169,1,00:53:20,2,71,9.3,,,,,,,,,,,2.09,1.06,,,,,,,,,,,3.15,2,0,56,min54.tye
170,2,00:55:24,2,68,9.9,,,,,,,,,,,1.87,1.82,,,,,,,,,,,3.69,3,0,20,min54.tye
171,1,00:55:27,2,72,19.0,,,,,,,,,,,6.89,15.40,,,,,,,,,,,22.30,5,0,6,min54.tye
172,4,00:55:46,2,73,10.4,,,,,,,,,,,2.27,1.98,,,,,,,,,,,4.25,3,0,45,min54.tye
173,1,00:56:10,2,65,9.6,,,,,,,,,,,2.22,1.56,,,,,,,,,,,3.78,2,0,23,min54.tye
174,2,00:56:20,2,75,12.0,,,,,,,,,,,2.71,1.84,,,,,,,,,,,4.55,3,0,72,min54.tye
175,1,00:56:52,2,55,9.0,,,,,,,,,,,2.80,2.43,,,,,,,,,,,5.24,2,0,74,min54.tye
176,4,00:56:53,2,76,9.5,,,,,,,,,,,2.78,2.67,,,,,,,,,,,5.45,2,0,40,min54.tye
177,1,00:57:01,2,73,9.0,,,,,,,,,,,1.79,0.99,,,,,,,,,,,2.79,2,0,20,min54.tye
178,1,00:58:32,2,75,8.8,,,,,,,,,,,1.53,1.19,,,,,,,,,,,2.72,2,0,49,min54.tye
179,1,00:58:56,3,59,10.5,12.2,,,,,,,,,,2.51,1.87,1.81,,,,,,,,,,6.19,3,0,65,min54.tye
180,4,00:59:53,2,75,10.2,,,,,,,,,,,2.39,2.30,,,,,,,,,,,4.70,3,0,83,min54.tye
181,1,01:00:00,2,72,9.2,,,,,,,,,,,2.41,2.11,,,,,,,,,,,4.52,2,0,4,min54.tye
182,2,01:00:09,2,72,10.9,,,,,,,,,,,3.15,2.82,,,,,,,,,,,5.97,3,0,98,min54.tye
183,1,01:00:33,2,71,9.0,,,,,,,,,,,1.75,1.22,,,,,,,,,,,2.97,2,0,82,min54.tye
184,2,01:00:48,2,68,8.7,,,,,,,,,,,1.99,1.48,,,,,,,,,,,3.47,2,0,87,min54.tye
185,4,01:01:15,2,76,10.2,,,,,,,,,,,2.20,1.98,,,,,,,,,,,4.18,3,0,94,min54.tye
186,1,01:01:26,2,68,11.2,,,,,,,,,,,2.65,2.02,,,,,,,,,,,4.68,3,0,76,min54.tye
187,2,01:02:22,2,73,9.8,,,,,,,,,,,2.45,1.87,,,,,,,,,,,4.32,2,0,73,min54.tye
188,1,01:02:47,3,73,11.1,14.9,,,,,,,,,,2.60,2.96,0.96,,,,,,,,,,6.52,3,0,50,min54.tye
189,1,01:03:32,2,69,9.4,,,,,,,,,,,2.02,0.92,,,,,,,,,,,2.94,2,0,82,min54.tye
190,3,01:03:36,2,73,8.6,,,,,,,,,,,1.58,1.45,,,,,,,,,,,3.03,2,0,66,min54.tye
191,2,01:03:53,2,69,9.3,,,,,,,,,,,2.60,2.64,,,,,,,,,,,5.24,2,0,69,min54.tye
192,1,01:04:38,2,76,8.6,,,,,,,,,,,1.77,1.35,,,,,,,,,,,3.11,2,0,84,min54.tye
193,4,01:04:49,2,70,9.7,,,,,,,,,,,2.19,1.46,,,,,,,,,,,3.65,2,0,44,min54.tye
194,4,01:05:28,5,68,13.0,22.1,10.3,23.2,,,,,,,,9.77,14.04,8.89,11.09,10.00,,,,,,,,53.78,11,0,33,min54.tye
195,2,01:05:52,2,76,8.5,,,,,,,,,,,1.81,1.47,,,,,,,,,,,3.28,2,0,55,min54.tye
196,1,01:05:54,2,70,10.1,,,,,,,,,,,2.45,1.92,,,,,,,,,,,4.37,3,0,64,min54.tye
197,2,01:05:58,2,75,9.1,,,,,,,,,,,1.65,1.03,,,,,,,,,,,2.68,2,0,76,min54.tye
198,1,01:06:21,5,62,12.7,21.4,9.4,22.2,,,,,,,,9.61,14.66,15.79,10.39,9.21,,,,,,,,59.66,11,0,82,min54.tye
199,1,01:06:27,5,63,12.8,21.4,9.6,22.1,,,,,,,,9.15,10.69,9.10,7.05,9.08,,,,,,,,45.07,11,0,92,min54.tye
200,4,01:07:34,2,73,11.7,,,,,,,,,,,2.45,1.87,,,,,,,,,,,4.32,3,0,98,min54.tye
201,4,01:07:42,2,81,9.7,,,,,,,,,,,1.95,1.43,,,,,,,,,,,3.39,2,0,56,min54.tye
202,4,01:08:44,3,65,10.9,15.3,,,,,,,,,,2.51,3.66,1.79,,,,,,,,,,7.96,3,0,85,min54.tye
203,4,01:08:48,2,73,9.2,,,,,,,,,,,1.65,1.27,,,,,,,,,,,2.91,2,0,97,min54.tye
204,4,01:08:56,6,71,19.7,5.0,39.0,5.4,5.4,,,,,,,8.34,9.61,9.21,5.59,5.71,6.33,,,,,,,44.79,10,0,33,min54.tye
205,1,01:09:25,2,71,9.4,,,,,,,,,,,1.88,1.50,,,,,,,,,,,3.38,2,0,16,min54.tye
206,2,01:10:13,2,70,9.4,,,,,,,,,,,2.28,1.34,,,,,,,,,,,3.61,2,0,99,min54.tye
207,4,01:10:31,2,73,8.8,,,,,,,,,,,1.66,1.16,,,,,,,,,,,2.82,2,0,68,min54.tye
208,1,01:10:37,2,70,8.7,,,,,,,,,,,2.02,1.31,,,,,,,,,,,3.32,2,0,67,min54.tye
209,4,01:10:54,2,86,10.2,,,,,,,,,,,2.25,2.26,,,,,,,,,,,4.51,3,0,25,min54.tye
210,4,01:11:09,2,76,9.9,,,,,,,,,,,1.93,2.20,,,,,,,,,,,4.12,3,0,96,min54.tye
211,2,01:12:20,2,54,11.6,,,,,,,,,,,4.55,3.00,,,,,,,,,,,7.55,3,0,49,min54.tye
212,3,01:12:28,0,,,,,,,,,,,,,,,,,,,,,,,,,,15,17,45,min54.tye
213,4,01:12:42,2,76,12.5,,,,,,,,,,,4.81,2.94,,,,,,,,,,,7.74,3,0,24,min54.tye
214,4,01:13:47,3,70,14.1,15.5,,,,,,,,,,3.40,4.75,2.19,,,,,,,,,,10.35,8,0,0,min54.tye
215,3,01:14:01,2,73,8.7,,,,,,,,,,,1.59,1.11,,,,,,,,,,,2.71,2,0,39,min54.tye
216,1,01:14:26,2,80,8.5,,,,,,,,,,,1.47,1.02,,,,,,,,,,,2.50,2,0,76,min54.tye
217,4,01:14:44,2,75,9.3,,,,,,,,,,,2.05,1.49,,,,,,,,,,,3.54,2,0,1,min54.tye
218,3,01:16:27,2,71,8.5,,,,,,,,,,,1.19,0.89,,,,,,,,,,,2.08,2,0,93,min54.tye
219,2,01:16:54,2,70,8.6,,,,,,,,,,,1.86,1.07,,,,,,,,,,,2.93,2,0,24,min54.tye
220,1,01:17:44,2,74,11.8,,,,,,,,,,,3.84,2.97,,,,,,,,,,,6.81,3,0,16,min54.tye
221,4,01:17:46,2,80,11.5,,,,,,,,,,,3.26,3.26,,,,,,,,,,,6.52,3,0,63,min54.tye
222,4,01:18:17,5,78,19.7,4.8,33.8,11.0,,,,,,,,10.00,15.09,15.24,18.92,18.96,,,,,,,,78.19,16,0,6,min54.tye
223,4,01:18:18,2,73,10.5,,,,,,,,,,,2.36,1.70,,,,,,,,,,,4.06,3,0,82,min54.tye
224,1,01:18:54,5,65,17.3,4.3,33.8,4.0,,,,,,,,10.49,12.86,13.00,12.16,12.15,,,,,,,,60.65,9,0,74,min54.tye
225,4,01:19:20,2,75,13.8,,,,,,,,,,,4.12,3.15,,,,,,,,,,,7.27,3,0,50,min54.tye
226,4,01:20:28,2,74,9.4,,,,,,,,,,,2.24,1.38,,,,,,,,,,,3.62,2,0,45,min54.tye
227,2,01:20:43,2,70,8.6,,,,,,,,,,,2.01,1.69,,,,,,,,,,,3.69,2,0,22,min54.tye
228,3,01:21:24,2,72,9.0,,,,,,,,,,,1.87,1.03,,,,,,,,,,,2.90,2,0,63,min54.tye
229,1,01:22:05,3,62,12.1,13.5,,,,,,,,,,3.11,3.08,1.57,,,,,,,,,,7.76,3,0,44,min54.tye
230,2,01:22:08,2,79,10.8,,,,,,,,,,,2.71,2.62,,,,,,,,,,,5.32,3,0,46,min54.tye
231,1,01:22:27,2,67,9.5,,,,,,,,,,,2.41,2.35,,,,,,,,,,,4.77,2,0,30,min54.tye
232,1,01:22:56,2,70,12.0,,,,,,,,,,,2.70,2.49,,,,,,,,,,,5.19,3,0,80,min54.tye
233,1,01:23:02,2,65,9.3,,,,,,,,,,,2.17,1.19,,,,,,,,,,,3.36,2,0,73,min54.tye
234,2,01:23:03,2,74,8.4,,,,,,,,,,,1.84,1.47,,,,,,,,,,,3.31,2,0,6,min54.tye
235,2,01:23:05,5,75,17.3,4.3,32.2,4.1,,,,,,,,10.54,11.26,11.47,10.88,11.00,,,,,,,,55.14,9,0,20,min54.tye
236,3,01:23:40,2,74,10.8,,,,,,,,,,,2.62,2.74,,,,,,,,,,,5.37,3,0,57,min54.tye
237,3,01:23:44,2,75,11.8,,,,,,,,,,,2.71,2.57,,,,,,,,,,,5.28,3,0,14,min54.tye
238,1,01:24:52,2,70,8.9,,,,,,,,,,,1.81,1.31,,,,,,,,,,,3.12,2,0,97,min54.tye
239,4,01:24:58,2,68,9.6,,,,,,,,,,,2.14,1.19,,,,,,,,,,,3.33,2,0,18,min54.tye
240,1,01:25:00,5,70,20.5,4.3,35.5,4.2,,,,,,,,11.30,14.70,15.90,13.65,14.13,,,,,,,,69.68,9,0,82,min54.tye
241,1,01:25:56,2,84,9.7,,,,,,,,,,,2.27,1.30,,,,,,,,,,,3.57,2,0,73,min54.tye
242,4,01:26:32,2,76,9.7,,,,,,,,,,,2.27,1.63,,,,,,,,,,,3.89,2,0,0,min54.tye
243,1,01:27:41,5,68,17.2,4.2,33.1,4.0,,,,,,,,10.44,5.41,5.13,4.20,3.73,,,,,,,,28.91,9,0,37,min54.tye
244,4,01:28:13,2,73,9.4,,,,,,,,,,,0.86,0.52,,,,,,,,,,,1.38,2,0,12,min54.tye
245,4,01:29:49,2,73,12.1,,,,,,,,,,,3.00,2.24,,,,,,,,,,,5.24,3,0,45,min54.tye
246,1,01:29:58,2,66,9.4,,,,,,,,,,,2.04,1.12,,,,,,,,,,,3.16,2,0,74,min54.tye
247,1,01:30:21,2,68,11.6,,,,,,,,,,,2.48,1.88,,,,,,,,,,,4.37,3,0,86,min54.tye
248,4,01:31:03,2,70,10.0,,,,,,,,,,,2.04,2.34,,,,,,,,,,,4.37,3,0,49,min54.tye
249,3,01:32:08,3,77,11.4,14.9,,,,,,,,,,2.44,3.42,1.29,,,,,,,,,,7.15,3,0,31,min54.tye
250,2,01:32:15,2,70,9.0,,,,,,,,,,,2.04,1.21,,,,,,,,,,,3.25,2,0,61,min54.tye
251,2,01:32:33,2,77,8.5,,,,,,,,,,,1.85,1.40,,,,,,,,,,,3.25,2,0,24,min54.tye
252,4,01:32:36,2,78,9.8,,,,,,,,,,,2.28,1.53,,,,,,,,,,,3.80,3,0,48,min54.tye
253,1,01:32:45,2,80,9.0,,,,,,,,,,,2.32,1.61,,,,,,,,,,,3.93,2,0,33,min54.tye
254,3,01:33:26,5,64,17.0,4.2,34.6,3.9,,,,,,,,8.75,10.05,9.80,10.81,10.86,,,,,,,,50.27,9,0,63,min54.tye
255,4,01:33:34,2,76,9.9,,,,,,,,,,,1.87,1.10,,,,,,,,,,,2.97,3,0,43,min54.tye
256,2,01:33:42,2,70,8.9,,,,,,,,,,,1.99,1.35,,,,,,,,,,,3.33,2,0,94,min54.tye
257,3,01:34:12,2,67,8.6,,,,,,,,,,,1.82,1.42,,,,,,,,,,,3.24,2,0,22,min54.tye
258,1,01:34:26,2,71,12.0,,,,,,,,,,,2.43,1.92,,,,,,,,,,,4.35,3,0,77,min54.tye
259,4,01:34:46,2,83,10.0,,,,,,,,,,,2.25,2.76,,,,,,,,,,,5.01,3,0,44,min54.tye
260,4,01:35:19,2,74,14.1,,,,,,,,,,,4.10,2.57,,,,,,,,,,,6.68,5,0,28,min54.tye
261,4,01:35:59,2,70,10.0,,,,,,,,,,,2.63,2.72,,,,,,,,,,,5.36,3,0,21,min54.tye
262,1,01:36:29,2,71,9.3,,,,,,,,,,,1.72,1.19,,,,,,,,,,,2.91,2,0,20,min54.tye
263,1,01:36:33,2,73,8.7,,,,,,,,,,,1.90,1.30,,,,,,,,,,,3.20,2,0,27,min54.tye
264,1,01:37:03,2,70,8.7,,,,,,,,,,,2.34,1.47,,,,,,,,,,,3.81,2,0,70,min54.tye
265,1,01:37:10,5,69,17.4,4.3,34.9,4.0,,,,,,,,10.37,7.32,7.78,4.48,4.59,,,,,,,,34.55,9,0,34,min54.tye
266,1,01:37:12,2,68,9.3,,,,,,,,,,,2.02,1.19,,,,,,,,,,,3.21,2,0,92,min54.tye
267,1,01:39:12,2,70,21.6,,,,,,,,,,,8.47,7.24,,,,,,,,,,,15.71,5,0,50,min54.tye
268,1,01:39:13,2,70,10.1,,,,,,,,,,,1.82,1.25,,,,,,,,,,,3.07,3,0,54,min54.tye
269,1,01:39:15,2,70,8.7,,,,,,,,,,,1.88,1.64,,,,,,,,,,,3.52,2,0,13,min54.tye
270,4,01:39:58,2,85,10.0,,,,,,,,,,,2.43,1.68,,,,,,,,,,,4.11,3,0,91,min54.tye
271,4,01:40:26,2,71,9.2,,,,,,,,,,,1.69,1.03,,,,,,,,,,,2.72,2,0,43,min54.tye
272,4,01:41:36,2,78,12.7,,,,,,,,,,,2.92,2.38,,,,,,,,,,,5.30,3,0,51,min54.tye
273,4,01:42:06,2,73,9.8,,,,,,,,,,,2.08,1.46,,,,,,,,,,,3.54,3,0,50,min54.tye
274,4,01:42:20,2,78,9.9,,,,,,,,,,,1.99,1.46,,,,,,,,,,,3.46,3,0,7,min54.tye
275,1,01:42:20,5,66,17.1,4.3,33.4,4.0,,,,,,,,11.69,11.79,12.23,13.16,13.25,,,,,,,,62.12,9,0,78,min54.tye
276,1,01:42:24,2,67,8.3,,,,,,,,,,,1.60,1.02,,,,,,,,,,,2.62,2,0,68,min54.tye
277,3,01:43:41,2,60,8.7,,,,,,,,,,,1.51,0.93,,,,,,,,,,,2.44,2,0,36,min54.tye
278,1,01:44:29,4,61,17.6,24.2,2.8,,,,,,,,,3.11,10.28,1.90,2.41,,,,,,,,,17.71,14,0,96,min54.tye
279,4,01:45:10,2,79,10.7,,,,,,,,,,,2.57,1.83,,,,,,,,,,,4.40,3,0,99,min54.tye
280,1,01:45:23,2,70,9.3,,,,,,,,,,,2.02,1.14,,,,,,,,,,,3.16,2,0,35,min54.tye
281,4,01:48:20,2,80,9.7,,,,,,,,,,,2.33,1.99,,,,,,,,,,,4.32,2,0,38,min54.tye
282,4,01:49:09,2,80,10.6,,,,,,,,,,,2.47,2.32,,,,,,,,,,,4.80,3,0,43,min54.tye
283,2,01:50:02,2,64,11.7,,,,,,,,,,,3.01,2.47,,,,,,,,,,,5.49,3,0,43,min54.tye
284,1,01:50:15,2,73,10.0,,,,,,,,,,,2.42,1.52,,,,,,,,,,,3.94,3,0,72,min54.tye
285,4,01:50:32,4,58,18.7,19.4,9.5,,,,,,,,,4.63,11.12,1.41,1.15,,,,,,,,,18.31,4,0,36,min54.tye
286,4,01:50:34,2,60,8.6,,,,,,,,,,,1.64,1.06,,,,,,,,,,,2.70,2,0,40,min54.tye
287,3,01:50:34,5,57,17.2,4.2,35.1,4.0,,,,,,,,12.22,11.54,11.08,13.44,14.16,,,,,,,,62.44,9,0,62,min54.tye
288,1,01:52:25,2,59,11.4,,,,,,,,,,,2.91,2.89,,,,,,,,,,,5.81,3,0,29,min54.tye
289,4,01:52:50,5,70,18.4,4.5,38.9,4.4,,,,,,,,9.80,11.82,13.52,8.46,7.96,,,,,,,,51.56,9,0,12,min54.tye
290,4,01:53:53,5,71,13.3,4.6,35.0,4.3,,,,,,,,8.77,8.58,8.41,3.65,2.66,,,,,,,,32.08,9,0,23,min54.tye
291,2,01:53:54,4,63,11.6,16.9,2.8,,,,,,,,,3.13,3.76,2.03,1.84,,,,,,,,,10.77,3,0,27,min54.tye
292,4,01:54:28,2,75,9.2,,,,,,,,,,,2.38,2.01,,,,,,,,,,,4.38,2,0,32,min54.tye
293,2,01:54:39,2,65,9.2,,,,,,,,,,,2.26,1.49,,,,,,,,,,,3.75,2,0,75,min54.tye
294,4,01:54:44,2,79,9.2,,,,,,,,,,,2.34,1.95,,,,,,,,,,,4.29,2,0,53,min54.tye
295,4,01:54:47,5,75,20.8,4.6,36.0,4.3,,,,,,,,10.31,10.75,11.25,7.60,8.23,,,,,,,,48.15,9,0,38,min54.tye
296,2,01:56:02,2,71,10.8,,,,,,,,,,,2.72,2.48,,,,,,,,,,,5.20,3,0,8,min54.tye