veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,2,00:00:05,5,73,19.2,4.3,34.7,4.0,,,,,,,,2.02,3.89,4.55,4.73,4.72,,,,,,,,19.90,0,36
2,1,00:00:05,5,73,19.3,4.4,35.1,4.1,,,,,,,,11.13,11.68,11.17,9.14,9.65,,,,,,,,52.76,9,0
3,1,00:02:31,5,68,13.7,4.3,33.3,4.0,,,,,,,,8.30,15.01,14.18,11.41,10.47,,,,,,,,59.36,9,0
4,1,00:05:52,2,68,9.6,,,,,,,,,,,2.14,1.58,,,,,,,,,,,3.72,2,0
5,1,00:05:55,6,63,12.0,4.3,28.7,4.0,4.0,,,,,,,8.10,5.93,7.28,2.46,4.14,3.92,,,,,,,31.84,10,0
6,1,00:10:23,2,70,9.2,,,,,,,,,,,2.06,1.29,,,,,,,,,,,3.36,2,0
7,1,00:13:36,5,65,17.5,4.4,36.5,4.1,,,,,,,,11.22,14.35,14.40,12.52,12.44,,,,,,,,64.93,9,0
8,1,00:15:36,5,60,16.0,4.4,32.8,4.0,,,,,,,,9.86,8.97,8.21,4.55,5.34,,,,,,,,36.93,9,0
9,1,00:25:21,2,62,9.0,,,,,,,,,,,2.33,1.81,,,,,,,,,,,4.14,2,0
10,1,00:25:28,2,66,8.9,,,,,,,,,,,1.89,1.04,,,,,,,,,,,2.93,2,0
11,1,00:27:20,5,69,12.5,4.3,35.0,4.0,,,,,,,,8.03,9.07,9.05,4.26,3.70,,,,,,,,34.11,9,0
12,1,00:31:44,2,62,10.0,,,,,,,,,,,2.34,1.76,,,,,,,,,,,4.10,3,0
13,1,00:42:36,5,70,19.4,4.4,31.4,4.1,,,,,,,,10.73,16.62,16.59,15.04,14.66,,,,,,,,73.63,9,0
14,1,00:43:28,2,66,10.6,,,,,,,,,,,2.61,1.80,,,,,,,,,,,4.41,3,0
16,1,00:44:48,5,67,19.6,4.5,28.8,4.3,,,,,,,,10.55,15.21,15.36,11.05,16.16,,,,,,,,68.33,9,0
17,2,00:52:04,2,65,9.3,,,,,,,,,,,2.17,1.33,,,,,,,,,,,3.50,2,0
18,1,00:52:48,5,63,17.2,4.2,34.9,4.1,,,,,,,,10.48,9.13,9.57,9.83,9.88,,,,,,,,48.90,9,0
20,2,00:56:35,2,27,5.5,,,,,,,,,,,0.60,0.72,,,,,,,,,,,1.32,2,0
21,1,00:56:35,2,53,10.9,,,,,,,,,,,2.06,2.05,,,,,,,,,,,4.12,3,0
22,1,01:10:03,2,60,9.1,,,,,,,,,,,1.58,1.21,,,,,,,,,,,2.79,2,0
23,1,01:12:48,5,67,11.1,4.2,34.4,4.1,,,,,,,,7.11,9.12,9.67,9.61,9.91,,,,,,,,45.42,9,0
24,1,01:17:42,2,62,8.9,,,,,,,,,,,2.02,1.36,,,,,,,,,,,3.38,2,0
25,1,01:23:56,5,62,13.2,4.2,34.7,4.1,,,,,,,,9.76,12.05,12.16,11.52,11.26,,,,,,,,56.76,9,0
26,1,01:34:13,5,66,18.0,4.3,32.2,4.1,,,,,,,,9.93,6.98,6.85,4.46,3.39,,,,,,,,31.62,9,0
27,1,01:34:20,5,63,14.8,4.3,29.3,4.1,,,,,,,,8.14,4.50,4.99,2.77,2.76,,,,,,,,23.16,9,0
28,1,01:36:18,2,51,9.4,,,,,,,,,,,2.27,1.58,,,,,,,,,,,3.84,2,0
29,1,01:44:07,2,63,10.1,,,,,,,,,,,2.35,1.41,,,,,,,,,,,3.76,3,0
30,1,01:59:10,2,53,6.5,,,,,,,,,,,1.90,1.64,,,,,,,,,,,3.53,2,0
31,1,02:18:01,5,66,19.6,4.4,34.5,4.1,,,,,,,,11.11,15.32,15.32,13.56,13.78,,,,,,,,69.08,9,0
32,1,02:20:07,5,70,13.0,4.3,29.5,4.1,,,,,,,,8.74,5.15,4.86,4.03,3.50,,,,,,,,26.29,9,0
33,1,02:20:12,5,68,11.7,4.2,30.7,4.1,,,,,,,,9.67,11.84,12.09,6.05,6.37,,,,,,,,46.01,9,0
34,1,02:29:52,5,63,20.0,4.3,32.5,12.1,,,,,,,,11.46,16.16,16.30,17.80,17.75,,,,,,,,79.47,16,0
36,1,02:31:53,5,57,19.8,4.3,32.7,4.0,,,,,,,,10.55,14.47,14.48,14.76,15.00,,,,,,,,69.26,9,0
37,1,02:31:59,5,60,15.9,4.3,33.4,4.0,,,,,,,,10.68,9.62,9.42,7.06,7.20,,,,,,,,43.97,9,0
38,1,02:35:06,5,63,13.2,4.2,31.4,4.1,,,,,,,,9.47,7.06,7.17,6.54,5.49,,,,,,,,35.73,9,0
39,1,02:39:52,2,68,9.1,,,,,,,,,,,2.16,1.29,,,,,,,,,,,3.45,2,0
40,1,02:40:58,5,53,13.3,3.2,25.1,3.1,,,,,,,,7.88,10.02,9.59,9.91,10.17,,,,,,,,47.58,9,36
41,2,02:40:58,5,70,17.2,4.2,32.8,4.0,,,,,,,,11.69,14.67,14.62,15.37,15.21,,,,,,,,71.55,9,36
42,1,02:51:08,5,66,17.0,4.2,34.0,4.0,,,,,,,,9.64,14.72,15.19,13.52,13.88,,,,,,,,66.95,9,0
43,1,02:52:08,5,69,13.4,4.1,32.9,4.0,,,,,,,,9.58,9.35,9.44,10.71,11.39,,,,,,,,50.47,9,0
44,1,02:52:33,5,61,11.9,4.3,32.0,4.1,,,,,,,,8.42,5.55,5.39,6.69,6.42,,,,,,,,32.47,9,0
45,1,02:56:37,2,69,9.4,,,,,,,,,,,2.28,1.30,,,,,,,,,,,3.58,2,0
46,1,02:56:44,5,70,18.3,4.4,31.4,10.2,,,,,,,,10.45,8.43,9.00,6.41,6.60,,,,,,,,40.89,16,0
47,1,02:59:25,5,53,9.4,3.3,19.4,3.3,,,,,,,,7.39,4.09,3.88,3.94,3.68,,,,,,,,22.97,9,36
48,2,02:59:25,5,69,12.2,4.2,25.2,4.1,,,,,,,,8.78,6.53,5.02,4.07,6.03,,,,,,,,30.43,9,36
49,1,02:59:27,5,64,18.0,4.3,27.9,4.1,,,,,,,,10.76,16.07,16.25,15.89,15.44,,,,,,,,74.40,9,0
51,1,03:05:38,5,62,21.1,4.4,34.0,4.1,,,,,,,,7.17,8.95,8.77,3.99,5.22,,,,,,,,34.11,9,0
52,1,03:08:44,5,68,17.3,4.3,30.5,10.2,,,,,,,,10.38,6.97,6.76,11.85,12.43,,,,,,,,48.38,16,0
53,1,03:27:50,5,66,15.7,4.3,35.7,4.1,,,,,,,,10.42,15.85,15.27,14.74,14.52,,,,,,,,70.79,9,0
54,1,03:31:20,5,65,13.6,4.4,30.0,4.1,,,,,,,,8.75,5.03,4.67,3.49,3.44,,,,,,,,25.38,9,0
55,2,03:33:19,5,68,12.6,21.5,9.5,22.0,,,,,,,,6.51,3.98,3.89,4.71,3.15,,,,,,,,22.23,11,36
56,1,03:33:19,5,68,12.7,21.6,9.6,22.4,,,,,,,,6.49,8.93,7.10,6.86,6.31,,,,,,,,35.69,11,0
57,1,03:35:06,5,70,13.4,4.2,33.6,4.0,,,,,,,,8.30,5.52,4.98,5.48,4.68,,,,,,,,28.96,9,0
59,1,03:42:10,5,69,11.7,4.3,30.6,4.0,,,,,,,,8.14,5.54,4.86,4.55,4.77,,,,,,,,27.85,9,0
60,1,03:43:11,5,65,17.9,4.3,34.9,4.1,,,,,,,,11.35,9.74,9.74,11.08,10.79,,,,,,,,52.70,9,0
61,1,03:47:20,2,62,8.7,,,,,,,,,,,1.43,1.05,,,,,,,,,,,2.49,2,0
62,1,03:49:47,5,60,16.9,4.3,33.2,4.1,,,,,,,,10.37,15.10,14.41,14.57,14.49,,,,,,,,68.96,9,0
63,1,03:53:34,5,64,12.5,21.5,9.4,22.2,,,,,,,,7.54,10.97,9.16,6.05,5.20,,,,,,,,38.93,11,0
64,1,03:56:39,5,64,15.9,4.3,29.4,4.1,,,,,,,,10.30,16.05,16.26,15.61,15.06,,,,,,,,73.29,9,0
65,1,03:56:47,5,63,11.0,4.2,38.8,4.1,,,,,,,,9.59,12.10,12.77,11.24,11.23,,,,,,,,56.93,9,0
66,2,03:58:36,3,71,19.5,4.5,,,,,,,,,,10.25,5.48,5.34,,,,,,,,,,21.07,6,36
67,1,03:58:36,5,72,19.6,4.4,30.0,10.1,,,,,,,,4.83,9.98,10.24,10.65,10.31,,,,,,,,46.01,16,0
68,1,03:59:50,5,68,12.4,4.3,35.8,4.0,,,,,,,,8.86,6.72,6.57,4.48,4.41,,,,,,,,31.03,9,0
69,1,04:12:26,5,64,16.5,4.3,30.8,4.1,,,,,,,,9.25,5.26,5.04,3.35,4.21,,,,,,,,27.11,9,0
70,1,04:15:53,2,70,9.3,,,,,,,,,,,2.42,1.54,,,,,,,,,,,3.96,2,0
71,1,04:23:48,2,63,9.4,,,,,,,,,,,2.05,1.70,,,,,,,,,,,3.75,2,0
72,1,04:25:29,5,63,16.8,4.4,28.3,4.1,,,,,,,,8.10,13.90,13.80,12.90,15.54,,,,,,,,64.23,9,0
73,1,04:27:32,2,63,11.1,,,,,,,,,,,2.65,3.52,,,,,,,,,,,6.16,3,0
74,1,04:28:47,5,58,16.2,4.2,29.7,4.0,,,,,,,,11.61,16.10,15.62,15.62,15.78,,,,,,,,74.72,9,0
75,1,04:29:17,2,61,10.1,,,,,,,,,,,2.37,1.77,,,,,,,,,,,4.13,3,0
76,1,04:36:06,5,55,12.9,21.1,9.7,21.6,,,,,,,,8.04,8.51,5.46,5.48,5.34,,,,,,,,32.83,11,0
77,1,04:38:03,5,60,13.9,4.3,29.5,4.1,,,,,,,,10.59,14.43,15.64,15.81,15.31,,,,,,,,71.78,9,0
78,1,04:44:22,2,41,11.3,,,,,,,,,,,2.59,2.00,,,,,,,,,,,4.59,3,0
79,1,04:52:09,3,66,19.7,4.3,,,,,,,,,,8.65,3.89,3.76,,,,,,,,,,16.30,6,0
80,1,04:52:49,5,68,12.9,4.2,30.0,3.9,,,,,,,,8.09,3.93,4.01,3.23,2.42,,,,,,,,21.68,9,0
81,1,04:52:58,5,70,12.9,4.3,29.6,4.1,,,,,,,,8.04,4.24,4.45,4.05,2.38,,,,,,,,23.16,9,0
82,1,04:53:30,5,63,17.5,4.3,30.0,4.1,,,,,,,,10.85,15.69,15.42,16.32,14.80,,,,,,,,73.07,9,0
83,1,04:54:52,2,70,8.2,,,,,,,,,,,1.42,1.09,,,,,,,,,,,2.51,2,0
84,1,05:01:40,5,62,12.5,4.3,29.1,4.1,,,,,,,,8.46,5.12,4.38,3.90,3.97,,,,,,,,25.83,9,0
85,1,05:03:26,4,60,19.5,34.9,4.0,,,,,,,,,9.76,9.83,4.18,4.99,,,,,,,,,28.76,8,0
86,1,05:04:19,2,70,11.5,,,,,,,,,,,2.39,2.24,,,,,,,,,,,4.63,3,0
87,1,05:04:32,2,58,11.2,,,,,,,,,,,2.57,2.15,,,,,,,,,,,4.71,3,0
88,1,05:05:51,2,67,9.4,,,,,,,,,,,2.33,2.07,,,,,,,,,,,4.40,2,0
89,1,05:06:16,2,66,7.7,,,,,,,,,,,1.27,1.01,,,,,,,,,,,2.27,2,0
90,1,05:10:59,5,65,17.4,4.3,35.2,4.1,,,,,,,,9.48,9.22,9.30,7.90,8.56,,,,,,,,44.45,9,0
91,1,05:11:06,4,66,12.8,20.6,3.1,,,,,,,,,3.13,4.60,3.75,3.72,,,,,,,,,15.20,3,0
92,1,05:11:38,2,71,9.6,,,,,,,,,,,2.12,2.15,,,,,,,,,,,4.26,2,0
94,1,05:12:06,5,68,19.6,4.6,30.5,4.2,,,,,,,,9.87,13.00,13.41,13.58,12.57,,,,,,,,62.43,9,0
95,1,05:15:36,2,54,8.9,,,,,,,,,,,2.02,1.70,,,,,,,,,,,3.72,2,0
96,1,05:17:23,2,51,10.3,,,,,,,,,,,2.26,1.53,,,,,,,,,,,3.79,3,0
97,1,05:21:03,5,63,20.4,4.3,30.2,11.1,,,,,,,,10.86,15.88,15.75,17.44,17.16,,,,,,,,77.10,16,0
98,1,05:21:11,2,62,11.8,,,,,,,,,,,3.14,2.52,,,,,,,,,,,5.65,3,0
99,1,05:21:28,2,60,11.6,,,,,,,,,,,2.82,2.15,,,,,,,,,,,4.97,3,0
100,1,05:22:06,5,59,16.2,4.3,31.9,10.2,,,,,,,,9.59,13.16,13.41,15.31,15.00,,,,,,,,66.47,16,0
101,1,05:24:28,2,66,11.7,,,,,,,,,,,4.07,2.84,,,,,,,,,,,6.91,3,0
102,1,05:25:06,2,34,5.4,,,,,,,,,,,1.07,0.74,,,,,,,,,,,1.81,2,0
103,1,05:26:24,2,68,9.1,,,,,,,,,,,1.88,1.08,,,,,,,,,,,2.95,2,0
104,1,05:27:01,2,65,8.4,,,,,,,,,,,1.46,1.17,,,,,,,,,,,2.63,2,0
105,1,05:28:00,2,63,8.7,,,,,,,,,,,1.70,1.12,,,,,,,,,,,2.83,2,0
106,1,05:28:36,4,62,12.0,13.6,3.0,,,,,,,,,2.64,2.76,2.71,1.43,,,,,,,,,9.53,3,0
107,1,05:28:54,2,63,9.1,,,,,,,,,,,1.74,1.17,,,,,,,,,,,2.91,2,0
108,1,05:29:20,2,56,10.5,,,,,,,,,,,1.95,1.52,,,,,,,,,,,3.47,3,0
109,1,05:30:07,2,57,11.0,,,,,,,,,,,2.59,1.96,,,,,,,,,,,4.55,3,0
110,1,05:30:13,2,69,10.9,,,,,,,,,,,2.90,2.68,,,,,,,,,,,5.58,3,0
111,1,05:30:34,2,69,9.3,,,,,,,,,,,1.78,0.96,,,,,,,,,,,2.74,2,0
112,1,05:31:33,2,66,9.4,,,,,,,,,,,2.20,1.23,,,,,,,,,,,3.43,2,0
113,1,05:31:39,2,67,9.5,,,,,,,,,,,2.07,1.30,,,,,,,,,,,3.37,2,0
114,1,05:31:56,2,56,11.0,,,,,,,,,,,2.35,1.66,,,,,,,,,,,4.02,3,0
115,1,05:31:58,2,60,11.7,,,,,,,,,,,3.12,2.12,,,,,,,,,,,5.24,3,0
116,1,05:34:15,2,57,8.4,,,,,,,,,,,1.71,1.65,,,,,,,,,,,3.36,2,0
117,1,05:34:31,5,67,19.4,4.6,33.4,4.1,,,,,,,,11.04,15.60,15.26,15.62,15.78,,,,,,,,73.28,9,0
118,1,05:34:53,2,61,11.6,,,,,,,,,,,2.76,2.16,,,,,,,,,,,4.92,3,0
119,1,05:35:15,5,61,12.5,4.4,28.8,4.0,,,,,,,,8.75,5.31,4.54,3.12,3.28,,,,,,,,25.00,9,0
120,1,05:37:47,2,66,21.1,,,,,,,,,,,7.30,8.86,,,,,,,,,,,16.16,5,0
121,1,05:38:21,5,63,15.8,4.3,33.4,4.1,,,,,,,,10.31,16.36,15.84,14.83,14.85,,,,,,,,72.19,9,0
122,1,05:38:42,2,67,8.2,,,,,,,,,,,1.52,1.04,,,,,,,,,,,2.56,2,0
123,1,05:39:49,2,65,10.1,,,,,,,,,,,2.24,1.74,,,,,,,,,,,3.98,3,0
124,1,05:40:45,2,52,9.5,,,,,,,,,,,2.13,1.27,,,,,,,,,,,3.41,2,0
125,1,05:40:53,5,58,20.0,4.4,31.1,4.1,,,,,,,,10.22,7.36,7.54,7.97,8.67,,,,,,,,41.77,9,0
126,2,05:41:29,2,68,14.2,,,,,,,,,,,3.58,2.68,,,,,,,,,,,6.26,5,0
127,1,05:41:30,2,57,11.8,,,,,,,,,,,3.03,1.99,,,,,,,,,,,5.02,3,0
128,1,05:42:18,2,67,10.0,,,,,,,,,,,2.04,1.54,,,,,,,,,,,3.58,3,0
129,1,05:43:20,2,35,6.8,,,,,,,,,,,0.85,0.82,,,,,,,,,,,1.68,2,0
130,1,05:44:22,2,70,9.9,,,,,,,,,,,2.82,2.77,,,,,,,,,,,5.59,3,0
131,1,05:46:25,2,62,8.8,,,,,,,,,,,1.91,1.06,,,,,,,,,,,2.97,2,0
132,1,05:47:14,2,71,8.6,,,,,,,,,,,1.98,1.22,,,,,,,,,,,3.19,2,0
133,2,05:47:18,2,73,10.0,,,,,,,,,,,2.35,1.97,,,,,,,,,,,4.32,3,0
134,1,05:49:49,2,33,6.8,,,,,,,,,,,0.76,0.78,,,,,,,,,,,1.54,2,0
135,1,05:51:06,2,64,8.7,,,,,,,,,,,2.03,1.48,,,,,,,,,,,3.51,2,0
136,1,05:54:19,5,52,17.2,4.3,34.4,4.0,,,,,,,,10.57,14.00,14.58,12.17,11.77,,,,,,,,63.10,9,0
137,1,05:57:20,2,65,22.7,,,,,,,,,,,7.84,10.84,,,,,,,,,,,18.69,5,0
138,1,05:58:21,2,63,11.6,,,,,,,,,,,3.12,2.44,,,,,,,,,,,5.56,3,0
139,1,05:59:06,2,43,8.1,,,,,,,,,,,1.33,0.98,,,,,,,,,,,2.31,2,0
140,1,06:00:29,2,68,10.0,,,,,,,,,,,2.40,1.84,,,,,,,,,,,4.24,3,0
141,1,06:00:55,2,74,10.0,,,,,,,,,,,2.52,1.91,,,,,,,,,,,4.43,3,0
142,2,06:01:04,2,64,9.6,,,,,,,,,,,2.37,2.04,,,,,,,,,,,4.41,2,0
143,2,06:01:09,2,61,11.5,,,,,,,,,,,2.95,2.27,,,,,,,,,,,5.21,3,0
144,2,06:01:14,2,63,9.1,,,,,,,,,,,1.89,1.13,,,,,,,,,,,3.03,2,0
145,2,06:01:16,2,62,9.5,,,,,,,,,,,2.26,1.31,,,,,,,,,,,3.56,2,0
146,1,06:01:20,2,62,9.7,,,,,,,,,,,2.24,1.74,,,,,,,,,,,3.97,2,0
147,1,06:02:23,2,63,11.2,,,,,,,,,,,2.43,2.33,,,,,,,,,,,4.77,3,0
148,1,06:06:29,5,58,19.6,4.3,30.8,10.1,,,,,,,,9.02,12.46,12.07,16.76,16.04,,,,,,,,66.35,16,0
149,1,06:06:31,2,59,8.8,,,,,,,,,,,1.60,0.99,,,,,,,,,,,2.59,2,0
150,1,06:07:46,5,67,16.3,4.3,30.2,10.2,,,,,,,,10.00,13.55,14.98,15.62,14.88,,,,,,,,69.02,16,0
151,1,06:08:06,2,68,13.1,,,,,,,,,,,4.31,3.07,,,,,,,,,,,7.38,3,0
152,2,06:09:42,2,46,8.8,,,,,,,,,,,1.83,1.49,,,,,,,,,,,3.32,2,0
153,1,06:10:34,2,60,9.7,,,,,,,,,,,2.16,1.87,,,,,,,,,,,4.03,2,0
154,1,06:11:39,2,58,9.1,,,,,,,,,,,1.99,1.16,,,,,,,,,,,3.14,2,0
155,1,06:16:15,2,68,9.3,,,,,,,,,,,2.10,1.43,,,,,,,,,,,3.54,2,0
156,1,06:16:18,2,63,11.5,,,,,,,,,,,2.45,2.12,,,,,,,,,,,4.56,3,0
157,1,06:17:22,5,66,13.8,4.4,33.0,4.1,,,,,,,,10.49,15.47,15.62,16.00,16.44,,,,,,,,74.02,9,0
158,1,06:17:49,2,65,11.9,,,,,,,,,,,2.87,2.37,,,,,,,,,,,5.24,3,0
159,1,06:19:21,2,68,9.4,,,,,,,,,,,2.08,1.24,,,,,,,,,,,3.32,2,0
160,1,06:20:29,2,66,9.1,,,,,,,,,,,2.16,1.10,,,,,,,,,,,3.26,2,0
161,1,06:20:40,2,53,7.4,,,,,,,,,,,2.45,2.33,,,,,,,,,,,4.77,2,0
162,1,06:21:13,2,62,8.5,,,,,,,,,,,1.63,1.08,,,,,,,,,,,2.71,2,0
163,1,06:21:15,2,66,8.9,,,,,,,,,,,2.09,1.75,,,,,,,,,,,3.84,2,0
164,1,06:21:32,2,63,8.9,,,,,,,,,,,2.18,1.70,,,,,,,,,,,3.88,2,0
165,1,06:22:16,2,58,11.8,,,,,,,,,,,2.60,1.84,,,,,,,,,,,4.44,3,0
166,1,06:23:29,2,63,9.0,,,,,,,,,,,1.96,1.30,,,,,,,,,,,3.26,2,0
167,1,06:24:33,2,57,13.0,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,3,0
168,1,06:25:12,2,37,6.8,,,,,,,,,,,1.01,0.91,,,,,,,,,,,1.92,2,0
169,1,06:26:10,2,55,9.2,,,,,,,,,,,2.18,2.03,,,,,,,,,,,4.21,2,0
170,1,06:26:30,2,65,11.5,,,,,,,,,,,2.96,2.73,,,,,,,,,,,5.69,3,0
171,1,06:27:57,5,63,12.8,4.2,32.7,10.2,,,,,,,,9.18,14.31,14.71,15.89,15.45,,,,,,,,69.53,16,0
172,1,06:28:23,2,60,9.0,,,,,,,,,,,1.74,1.51,,,,,,,,,,,3.25,2,0
173,2,06:29:30,2,60,5.0,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,2,0
174,1,06:29:30,4,65,12.1,16.3,3.0,,,,,,,,,2.99,4.24,2.17,1.89,,,,,,,,,11.29,3,0
175,1,06:29:52,2,63,9.3,,,,,,,,,,,2.14,1.21,,,,,,,,,,,3.35,2,0
176,1,06:32:08,2,75,9.4,,,,,,,,,,,2.38,2.23,,,,,,,,,,,4.61,2,0
177,1,06:32:50,2,60,11.6,,,,,,,,,,,2.42,1.92,,,,,,,,,,,4.34,3,0
178,1,06:32:56,5,66,20.6,4.3,33.1,12.2,,,,,,,,11.64,15.54,15.65,17.94,17.71,,,,,,,,78.48,16,0
179,1,06:33:28,2,63,11.5,,,,,,,,,,,3.00,2.83,,,,,,,,,,,5.83,3,0
180,1,06:35:06,4,60,12.3,35.4,4.1,,,,,,,,,8.40,17.24,12.02,12.62,,,,,,,,,50.29,8,0
181,1,06:35:11,5,59,13.5,4.3,28.1,4.0,,,,,,,,10.20,13.88,14.05,13.90,13.59,,,,,,,,65.63,9,0
182,1,06:35:47,2,78,9.7,,,,,,,,,,,2.39,2.52,,,,,,,,,,,4.92,2,0
183,1,06:35:56,2,58,9.9,,,,,,,,,,,2.81,2.74,,,,,,,,,,,5.56,3,0
184,1,06:38:17,2,53,8.6,,,,,,,,,,,2.10,1.42,,,,,,,,,,,3.51,2,0
185,2,06:38:17,2,69,11.0,,,,,,,,,,,2.95,1.85,,,,,,,,,,,4.80,3,0
186,1,06:38:18,2,66,8.7,,,,,,,,,,,1.87,1.08,,,,,,,,,,,2.95,2,0
187,1,06:38:32,2,62,9.1,,,,,,,,,,,2.00,1.08,,,,,,,,,,,3.08,2,0
188,1,06:39:36,2,68,9.3,,,,,,,,,,,1.92,1.33,,,,,,,,,,,3.25,2,0
189,1,06:40:23,2,58,8.6,,,,,,,,,,,1.49,1.07,,,,,,,,,,,2.56,2,0
190,1,06:42:08,2,65,9.3,,,,,,,,,,,2.01,1.21,,,,,,,,,,,3.22,2,0
191,1,06:43:24,2,61,9.0,,,,,,,,,,,1.58,0.98,,,,,,,,,,,2.56,2,0
192,1,06:43:25,5,64,12.7,4.4,33.7,4.0,,,,,,,,9.07,5.62,5.60,2.82,4.24,,,,,,,,27.34,9,0
193,1,06:44:14,2,67,11.9,,,,,,,,,,,2.28,1.73,,,,,,,,,,,4.01,3,0
194,1,06:44:18,2,60,12.0,,,,,,,,,,,3.53,2.44,,,,,,,,,,,5.97,3,0
195,1,06:44:21,2,64,11.9,,,,,,,,,,,2.63,2.20,,,,,,,,,,,4.83,3,0
196,1,06:44:42,2,67,9.1,,,,,,,,,,,1.97,1.10,,,,,,,,,,,3.07,2,0
197,1,06:45:07,2,68,9.3,,,,,,,,,,,2.03,1.36,,,,,,,,,,,3.39,2,0
198,1,06:45:39,2,58,9.4,,,,,,,,,,,2.26,1.80,,,,,,,,,,,4.07,2,0
199,1,06:45:51,2,70,9.1,,,,,,,,,,,2.06,1.83,,,,,,,,,,,3.89,2,0
200,1,06:46:24,2,58,9.3,,,,,,,,,,,2.14,1.18,,,,,,,,,,,3.32,2,0
201,1,06:47:01,2,67,9.3,,,,,,,,,,,2.03,1.18,,,,,,,,,,,3.21,2,0
202,1,06:47:18,2,68,9.0,,,,,,,,,,,1.94,1.21,,,,,,,,,,,3.15,2,0
203,1,06:47:31,2,60,9.6,,,,,,,,,,,2.26,1.57,,,,,,,,,,,3.83,2,0
204,1,06:48:17,2,70,9.0,,,,,,,,,,,1.87,1.09,,,,,,,,,,,2.96,2,0
205,1,06:49:32,2,69,9.1,,,,,,,,,,,1.94,1.15,,,,,,,,,,,3.09,2,0
206,1,06:49:35,2,66,20.4,,,,,,,,,,,7.69,11.84,,,,,,,,,,,19.53,5,0
207,1,06:51:14,2,58,8.9,,,,,,,,,,,2.09,1.79,,,,,,,,,,,3.88,2,0
208,1,06:53:01,5,63,11.7,4.3,36.9,4.0,,,,,,,,9.59,15.70,15.70,14.15,14.90,,,,,,,,70.05,9,0
209,1,06:53:05,2,68,9.5,,,,,,,,,,,2.24,1.24,,,,,,,,,,,3.48,2,0
210,1,06:53:11,5,58,12.1,4.3,39.5,4.1,,,,,,,,8.70,15.39,15.32,12.73,12.59,,,,,,,,64.73,9,0
211,1,06:53:17,5,58,16.8,4.4,30.1,10.1,,,,,,,,9.22,5.32,4.80,3.97,4.04,,,,,,,,27.34,16,0
212,1,06:54:04,2,53,8.7,,,,,,,,,,,1.68,1.00,,,,,,,,,,,2.68,2,0
213,1,06:54:22,5,67,12.2,4.3,34.7,4.2,,,,,,,,11.01,14.79,14.05,9.59,9.14,,,,,,,,58.57,9,0
214,1,06:54:27,2,81,12.9,,,,,,,,,,,3.31,2.31,,,,,,,,,,,5.62,3,0
215,1,06:55:29,2,58,19.8,,,,,,,,,,,6.55,9.85,,,,,,,,,,,16.40,5,0
216,1,06:56:00,2,63,8.6,,,,,,,,,,,1.70,1.30,,,,,,,,,,,3.00,2,0
217,1,06:57:19,2,70,8.7,,,,,,,,,,,2.01,1.30,,,,,,,,,,,3.30,2,0
218,1,06:59:03,2,70,12.9,,,,,,,,,,,2.59,2.23,,,,,,,,,,,4.82,3,0
219,1,06:59:07,5,57,18.6,4.3,31.4,4.1,,,,,,,,11.50,16.18,16.32,15.56,15.52,,,,,,,,75.08,9,0
220,1,07:00:03,5,59,13.3,4.3,32.3,4.1,,,,,,,,9.44,6.48,6.25,5.08,4.56,,,,,,,,31.81,9,0
221,1,07:03:23,2,74,8.6,,,,,,,,,,,1.62,1.07,,,,,,,,,,,2.69,2,0
222,1,07:03:30,5,71,19.9,4.3,30.0,4.1,,,,,,,,9.91,6.07,5.47,3.91,3.44,,,,,,,,28.79,9,0
223,1,07:04:58,2,60,10.0,,,,,,,,,,,2.14,1.71,,,,,,,,,,,3.85,3,0
224,1,07:06:14,2,68,12.1,,,,,,,,,,,3.28,2.54,,,,,,,,,,,5.81,3,0
225,1,07:06:24,2,70,10.0,,,,,,,,,,,2.13,1.55,,,,,,,,,,,3.69,3,0
226,1,07:07:07,2,57,9.8,,,,,,,,,,,1.81,1.88,,,,,,,,,,,3.68,3,0
227,1,07:07:08,2,53,9.9,,,,,,,,,,,2.73,2.09,,,,,,,,,,,4.82,3,0
228,2,07:07:08,2,69,12.7,,,,,,,,,,,3.44,2.98,,,,,,,,,,,6.42,3,0
229,1,07:07:14,2,68,13.2,,,,,,,,,,,3.50,2.63,,,,,,,,,,,6.13,3,0
230,1,07:07:25,2,68,10.5,,,,,,,,,,,1.98,1.81,,,,,,,,,,,3.79,3,0
231,1,07:07:36,2,62,11.0,,,,,,,,,,,2.43,1.80,,,,,,,,,,,4.23,3,0
232,1,07:07:55,2,65,9.5,,,,,,,,,,,2.02,1.88,,,,,,,,,,,3.90,2,0
233,1,07:08:12,2,60,10.0,,,,,,,,,,,2.08,1.52,,,,,,,,,,,3.60,3,0
234,1,07:09:54,2,68,22.8,,,,,,,,,,,6.90,8.84,,,,,,,,,,,15.74,5,0
235,1,07:11:37,2,62,9.8,,,,,,,,,,,2.33,1.83,,,,,,,,,,,4.16,2,0
236,2,07:11:40,2,63,10.8,,,,,,,,,,,2.78,2.65,,,,,,,,,,,5.43,3,0
237,1,07:11:40,2,55,9.3,,,,,,,,,,,2.17,1.39,,,,,,,,,,,3.56,2,0
238,1,07:13:08,2,65,11.6,,,,,,,,,,,2.57,1.93,,,,,,,,,,,4.50,3,0
239,1,07:13:44,5,63,12.9,4.3,30.7,4.0,,,,,,,,10.47,15.69,15.79,14.26,14.00,,,,,,,,70.20,9,0
240,1,07:14:26,2,59,10.2,,,,,,,,,,,2.33,1.39,,,,,,,,,,,3.73,3,0
241,2,07:15:09,2,71,9.0,,,,,,,,,,,2.16,1.14,,,,,,,,,,,3.30,2,0
242,1,07:15:10,2,60,9.3,,,,,,,,,,,2.11,1.33,,,,,,,,,,,3.44,2,0
243,1,07:15:11,2,65,9.3,,,,,,,,,,,2.10,1.32,,,,,,,,,,,3.42,2,0
244,1,07:15:27,2,64,9.5,,,,,,,,,,,2.08,1.25,,,,,,,,,,,3.33,2,0
245,1,07:16:02,2,54,9.1,,,,,,,,,,,1.99,1.22,,,,,,,,,,,3.21,2,0
246,1,07:16:09,2,66,8.9,,,,,,,,,,,1.93,1.37,,,,,,,,,,,3.30,2,0
247,2,07:17:12,2,75,9.3,,,,,,,,,,,2.32,1.57,,,,,,,,,,,3.90,2,0
248,1,07:17:14,2,75,12.0,,,,,,,,,,,2.89,2.10,,,,,,,,,,,4.99,3,0
249,1,07:17:20,2,61,10.0,,,,,,,,,,,2.14,1.53,,,,,,,,,,,3.66,3,0
250,2,07:19:19,2,70,8.6,,,,,,,,,,,1.87,1.71,,,,,,,,,,,3.58,2,0
251,1,07:19:20,2,63,9.2,,,,,,,,,,,1.78,1.01,,,,,,,,,,,2.80,2,0
252,2,07:19:21,5,66,17.4,4.4,31.0,10.0,,,,,,,,10.26,5.96,5.10,4.65,4.78,,,,,,,,30.76,16,0
253,1,07:20:21,2,60,10.8,,,,,,,,,,,2.70,2.62,,,,,,,,,,,5.33,3,0
254,1,07:20:50,2,68,9.2,,,,,,,,,,,2.15,1.30,,,,,,,,,,,3.44,2,0
255,1,07:21:16,2,67,9.6,,,,,,,,,,,2.21,1.31,,,,,,,,,,,3.52,2,0
256,1,07:21:24,2,70,9.3,,,,,,,,,,,2.07,1.32,,,,,,,,,,,3.39,2,0
257,1,07:22:13,2,62,12.0,,,,,,,,,,,3.04,2.30,,,,,,,,,,,5.34,3,0
258,2,07:22:15,5,70,16.2,4.3,28.3,4.0,,,,,,,,8.19,4.45,4.26,1.98,3.31,,,,,,,,22.19,9,0
259,1,07:22:17,2,61,9.5,,,,,,,,,,,2.25,1.68,,,,,,,,,,,3.92,2,0
260,2,07:22:17,2,69,8.9,,,,,,,,,,,1.93,0.97,,,,,,,,,,,2.90,2,0
261,1,07:22:19,2,67,9.4,,,,,,,,,,,2.19,1.41,,,,,,,,,,,3.60,2,0
262,1,07:22:24,5,66,18.1,4.3,30.1,10.0,,,,,,,,10.61,12.17,11.46,14.66,13.85,,,,,,,,62.75,16,0
263,1,07:23:06,2,64,9.5,,,,,,,,,,,2.26,1.59,,,,,,,,,,,3.85,2,0
264,2,07:25:03,2,48,9.3,,,,,,,,,,,1.92,1.16,,,,,,,,,,,3.08,2,0
265,1,07:25:03,2,53,10.3,,,,,,,,,,,2.19,1.35,,,,,,,,,,,3.54,3,0
266,1,07:25:25,2,63,9.4,,,,,,,,,,,1.91,1.89,,,,,,,,,,,3.80,2,0
267,1,07:26:36,2,68,10.0,,,,,,,,,,,2.34,1.83,,,,,,,,,,,4.17,3,0
268,1,07:29:53,2,63,10.0,,,,,,,,,,,2.09,1.55,,,,,,,,,,,3.64,3,0
269,1,07:32:41,5,57,15.4,4.3,31.6,4.0,,,,,,,,10.48,16.13,16.43,14.88,14.85,,,,,,,,72.78,9,0
270,1,07:32:48,5,58,14.9,4.3,32.2,4.1,,,,,,,,9.68,16.95,16.86,15.05,15.11,,,,,,,,73.66,9,0
271,1,07:32:56,5,55,15.4,4.3,28.8,4.0,,,,,,,,10.75,16.34,16.37,14.85,14.92,,,,,,,,73.24,9,0
272,1,07:33:34,2,68,8.9,,,,,,,,,,,2.28,2.05,,,,,,,,,,,4.33,2,0
273,1,07:33:44,2,65,9.0,,,,,,,,,,,2.09,1.20,,,,,,,,,,,3.30,2,0
274,2,07:33:45,2,66,8.6,,,,,,,,,,,1.67,1.19,,,,,,,,,,,2.86,2,0
275,1,07:35:15,2,67,11.6,,,,,,,,,,,2.84,2.78,,,,,,,,,,,5.62,3,0
276,1,07:36:13,5,64,15.3,4.3,28.1,4.0,,,,,,,,10.53,16.49,16.03,15.96,15.72,,,,,,,,74.74,9,0
277,1,07:36:21,5,65,15.3,4.4,35.4,4.1,,,,,,,,9.50,11.29,11.44,12.62,12.42,,,,,,,,57.28,9,0
278,1,07:36:32,2,68,8.8,,,,,,,,,,,1.84,0.98,,,,,,,,,,,2.82,2,0
279,1,07:37:09,2,65,9.6,,,,,,,,,,,2.35,1.47,,,,,,,,,,,3.82,2,0
280,1,07:37:15,2,55,12.0,,,,,,,,,,,3.53,2.58,,,,,,,,,,,6.12,3,0
281,1,07:37:32,2,71,9.1,,,,,,,,,,,2.20,1.20,,,,,,,,,,,3.40,2,0
282,1,07:37:34,2,39,6.8,,,,,,,,,,,0.86,0.84,,,,,,,,,,,1.70,2,0
283,1,07:37:38,5,69,13.0,4.4,29.2,4.0,,,,,,,,7.55,5.01,5.38,2.77,5.20,,,,,,,,25.91,9,0
284,1,07:38:28,2,58,10.0,,,,,,,,,,,2.63,2.01,,,,,,,,,,,4.64,3,0
285,1,07:39:39,2,68,9.3,,,,,,,,,,,2.20,1.11,,,,,,,,,,,3.31,2,0
286,1,07:40:44,2,68,10.6,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,3,0
287,1,07:41:05,2,65,9.4,,,,,,,,,,,2.01,2.01,,,,,,,,,,,4.02,2,0
288,1,07:41:31,2,66,9.0,,,,,,,,,,,1.85,1.06,,,,,,,,,,,2.91,2,0
289,2,07:41:31,5,70,16.9,4.2,33.0,4.1,,,,,,,,10.64,16.49,16.40,16.61,16.56,,,,,,,,76.70,9,0
290,1,07:41:39,2,74,10.0,,,,,,,,,,,2.28,1.55,,,,,,,,,,,3.83,3,0
291,1,07:42:23,5,62,18.9,4.4,29.0,4.1,,,,,,,,9.31,4.73,4.54,3.08,3.33,,,,,,,,24.98,9,0
293,1,07:43:17,2,64,9.1,,,,,,,,,,,2.03,1.14,,,,,,,,,,,3.17,2,0
294,1,07:43:47,2,60,13.2,,,,,,,,,,,3.28,2.73,,,,,,,,,,,6.01,3,0
295,1,07:45:50,2,65,9.5,,,,,,,,,,,2.05,1.10,,,,,,,,,,,3.15,2,0
296,1,07:46:46,2,68,9.4,,,,,,,,,,,2.16,1.19,,,,,,,,,,,3.35,2,0
297,1,07:46:56,2,60,8.6,,,,,,,,,,,1.55,1.10,,,,,,,,,,,2.65,2,0
298,1,07:47:22,2,70,9.1,,,,,,,,,,,2.03,1.47,,,,,,,,,,,3.50,2,0
299,1,07:47:54,2,65,9.4,,,,,,,,,,,2.13,1.88,,,,,,,,,,,4.01,2,0
300,1,07:47:58,2,62,11.9,,,,,,,,,,,3.99,3.00,,,,,,,,,,,6.98,3,0
301,1,07:49:04,2,67,10.0,,,,,,,,,,,2.31,1.71,,,,,,,,,,,4.01,3,0
302,1,07:49:59,2,56,9.5,,,,,,,,,,,2.35,1.58,,,,,,,,,,,3.93,2,0
303,1,07:50:42,2,70,9.1,,,,,,,,,,,1.76,1.15,,,,,,,,,,,2.91,2,0
304,1,07:50:48,2,58,8.7,,,,,,,,,,,1.85,1.09,,,,,,,,,,,2.94,2,0
305,1,07:52:53,2,65,11.9,,,,,,,,,,,2.86,2.30,,,,,,,,,,,5.17,3,0
306,1,07:53:44,2,63,9.3,,,,,,,,,,,2.09,1.36,,,,,,,,,,,3.46,2,0
307,1,07:53:50,2,63,8.9,,,,,,,,,,,1.84,1.72,,,,,,,,,,,3.56,2,0
308,1,07:54:34,2,61,9.5,,,,,,,,,,,2.01,1.14,,,,,,,,,,,3.15,2,0
309,1,07:56:03,2,60,9.3,,,,,,,,,,,2.12,1.32,,,,,,,,,,,3.44,2,0
310,1,07:56:51,2,89,11.2,,,,,,,,,,,2.55,1.87,,,,,,,,,,,4.42,3,0
311,1,07:56:56,5,67,17.7,4.3,34.8,4.1,,,,,,,,11.03,15.79,15.56,15.64,15.68,,,,,,,,73.69,9,0
312,2,07:57:33,2,70,9.4,,,,,,,,,,,3.00,1.69,,,,,,,,,,,4.69,2,0
313,2,07:57:34,2,54,6.6,,,,,,,,,,,2.37,1.64,,,,,,,,,,,4.02,2,0
314,1,07:57:35,5,63,15.4,4.3,35.2,4.0,,,,,,,,10.63,15.08,14.80,14.25,14.69,,,,,,,,69.44,9,0
315,1,07:57:36,2,61,0.4,,,,,,,,,,,1.62,1.45,,,,,,,,,,,3.07,14,0
316,1,07:57:58,2,65,10.0,,,,,,,,,,,2.33,1.92,,,,,,,,,,,4.25,3,0
317,1,07:58:00,5,64,15.4,4.3,30.9,10.1,,,,,,,,10.31,7.04,6.94,8.58,8.64,,,,,,,,41.51,16,0
318,1,07:58:25,4,60,11.5,16.9,2.8,,,,,,,,,2.64,3.35,2.49,2.61,,,,,,,,,11.10,3,0
320,1,07:58:34,2,58,8.1,,,,,,,,,,,1.59,0.99,,,,,,,,,,,2.58,2,0
321,1,07:59:12,2,68,9.4,,,,,,,,,,,2.13,1.25,,,,,,,,,,,3.38,2,0
322,1,07:59:13,2,67,9.1,,,,,,,,,,,2.16,1.20,,,,,,,,,,,3.36,2,0
323,1,07:59:18,5,60,16.9,4.3,29.8,4.1,,,,,,,,11.95,16.23,16.63,15.68,15.21,,,,,,,,75.69,9,0
324,1,07:59:38,5,57,17.6,4.3,26.3,9.9,,,,,,,,8.40,14.70,14.54,12.41,21.69,,,,,,,,71.75,16,0
325,1,07:59:54,2,63,9.2,,,,,,,,,,,2.09,1.19,,,,,,,,,,,3.28,2,0
326,1,08:01:46,2,61,9.3,,,,,,,,,,,2.01,1.12,,,,,,,,,,,3.12,2,0
327,1,08:01:58,5,63,18.7,4.4,31.8,4.1,,,,,,,,11.07,18.07,17.48,14.39,14.09,,,,,,,,75.10,9,0
328,1,08:04:07,2,56,9.6,,,,,,,,,,,2.22,1.48,,,,,,,,,,,3.70,2,0
329,1,08:04:22,5,63,13.9,4.2,30.5,4.1,,,,,,,,7.58,4.57,4.20,3.00,2.78,,,,,,,,22.13,9,0
330,1,08:04:38,2,66,8.7,,,,,,,,,,,1.83,1.35,,,,,,,,,,,3.19,2,0
331,1,08:05:23,2,63,10.1,,,,,,,,,,,2.27,1.67,,,,,,,,,,,3.94,3,0
332,1,08:05:25,2,63,11.5,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,3,0
333,2,08:05:36,2,69,10.9,,,,,,,,,,,2.75,2.01,,,,,,,,,,,4.76,3,0
334,1,08:05:41,2,61,10.9,,,,,,,,,,,2.61,2.38,,,,,,,,,,,4.99,3,0
335,1,08:06:27,2,58,9.1,,,,,,,,,,,2.03,1.31,,,,,,,,,,,3.34,2,0
336,1,08:06:48,2,66,8.7,,,,,,,,,,,1.66,1.12,,,,,,,,,,,2.79,2,0