veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,4,00:00:41,2,71,8.9,,,,,,,,,,,2.18,1.32,,,,,,,,,,,3.51,2,0
2,1,00:01:30,2,67,9.4,,,,,,,,,,,2.46,1.42,,,,,,,,,,,3.88,2,0
3,4,00:01:31,2,70,10.4,,,,,,,,,,,2.42,1.38,,,,,,,,,,,3.80,3,0
4,1,00:01:41,2,70,8.6,,,,,,,,,,,2.00,1.25,,,,,,,,,,,3.25,2,0
5,4,00:01:47,2,72,8.8,,,,,,,,,,,2.13,1.99,,,,,,,,,,,4.12,2,0
6,2,00:01:59,2,75,9.1,,,,,,,,,,,2.45,2.43,,,,,,,,,,,4.89,2,0
7,4,00:02:24,5,68,16.8,4.2,29.9,4.0,,,,,,,,9.97,8.22,8.24,8.18,8.21,,,,,,,,42.82,9,0
8,1,00:02:44,2,66,9.3,,,,,,,,,,,2.29,1.44,,,,,,,,,,,3.73,2,0
9,4,00:02:47,5,68,19.8,4.3,30.6,4.0,,,,,,,,9.92,6.27,6.35,7.66,5.67,,,,,,,,35.87,9,0
10,3,00:03:04,2,76,7.9,,,,,,,,,,,1.81,1.71,,,,,,,,,,,3.52,2,0
11,4,00:03:05,2,73,9.0,,,,,,,,,,,2.41,1.65,,,,,,,,,,,4.06,2,0
12,1,00:03:19,5,65,16.9,4.1,34.7,4.0,,,,,,,,10.78,9.32,10.29,6.36,4.94,,,,,,,,41.70,9,0
13,4,00:03:29,5,68,20.1,4.3,31.3,10.0,,,,,,,,9.78,10.82,10.27,17.22,16.93,,,,,,,,65.01,16,0
14,4,00:03:32,2,70,9.9,,,,,,,,,,,2.45,2.15,,,,,,,,,,,4.59,3,0
15,3,00:03:33,2,76,10.1,,,,,,,,,,,2.73,2.86,,,,,,,,,,,5.59,3,0
16,4,00:03:34,2,71,10.4,,,,,,,,,,,2.53,1.72,,,,,,,,,,,4.25,3,0
17,2,00:03:36,5,65,12.3,21.1,9.4,21.9,,,,,,,,7.80,11.59,10.08,9.40,11.05,,,,,,,,49.91,11,0
18,1,00:03:37,5,64,11.8,22.1,9.9,22.5,,,,,,,,9.57,12.23,6.58,3.76,3.28,,,,,,,,35.42,11,0
19,4,00:03:38,2,71,8.4,,,,,,,,,,,1.90,1.47,,,,,,,,,,,3.38,2,0
20,1,00:03:42,4,61,12.9,13.5,2.5,,,,,,,,,3.65,3.11,2.78,2.28,,,,,,,,,11.81,3,0
21,1,00:03:43,4,62,10.7,19.2,2.9,,,,,,,,,3.04,3.79,2.99,2.13,,,,,,,,,11.95,3,0
22,1,00:03:49,2,75,8.7,,,,,,,,,,,2.16,1.32,,,,,,,,,,,3.48,2,0
23,2,00:03:52,2,75,9.0,,,,,,,,,,,1.69,1.03,,,,,,,,,,,2.72,2,0
24,1,00:03:52,5,66,15.7,4.2,35.3,4.0,,,,,,,,11.86,6.98,6.92,5.21,5.42,,,,,,,,36.39,9,0
25,1,00:04:13,2,71,10.2,,,,,,,,,,,2.53,1.81,,,,,,,,,,,4.33,3,0
26,1,00:05:00,2,85,10.2,,,,,,,,,,,2.90,1.98,,,,,,,,,,,4.87,3,0
27,4,00:05:19,6,70,11.9,4.3,19.2,9.4,21.6,,,,,,,8.86,6.59,6.32,5.58,5.28,4.84,,,,,,,37.46,12,0
28,1,00:05:27,2,68,11.0,,,,,,,,,,,2.18,1.68,,,,,,,,,,,3.86,3,0
29,1,00:05:38,5,65,18.4,4.2,28.8,4.0,,,,,,,,12.30,16.35,17.53,17.52,18.06,,,,,,,,81.77,9,0
31,1,00:05:56,5,66,14.9,4.3,29.7,4.1,,,,,,,,11.38,16.11,17.00,15.64,15.53,,,,,,,,75.66,9,0
33,1,00:06:02,2,63,15.7,,,,,,,,,,,3.68,6.87,,,,,,,,,,,10.55,5,0
34,1,00:06:27,3,70,21.2,4.2,,,,,,,,,,13.61,8.71,9.66,,,,,,,,,,31.98,6,0
35,1,00:06:30,2,77,11.8,,,,,,,,,,,3.06,1.99,,,,,,,,,,,5.05,3,0
36,3,00:07:51,2,72,10.9,,,,,,,,,,,3.09,3.08,,,,,,,,,,,6.17,3,0
37,4,00:07:53,2,71,8.7,,,,,,,,,,,1.50,0.96,,,,,,,,,,,2.46,2,0
38,4,00:08:00,2,71,9.0,,,,,,,,,,,2.24,1.45,,,,,,,,,,,3.69,2,0
39,3,00:08:10,2,70,8.4,,,,,,,,,,,2.08,1.92,,,,,,,,,,,4.01,2,0
40,4,00:08:10,5,35,5.4,10.1,2.3,14.5,,,,,,,,4.35,3.11,4.35,1.64,2.87,,,,,,,,16.33,2,33
42,1,00:08:15,2,73,8.6,,,,,,,,,,,2.33,1.92,,,,,,,,,,,4.26,2,0
43,1,00:08:20,2,75,8.7,,,,,,,,,,,1.96,1.04,,,,,,,,,,,3.00,2,0
44,1,00:08:39,2,69,11.9,,,,,,,,,,,3.79,4.96,,,,,,,,,,,8.75,3,0
45,4,00:08:40,2,70,8.6,,,,,,,,,,,1.86,1.17,,,,,,,,,,,3.03,2,0
46,1,00:08:54,5,65,17.8,4.5,39.6,3.9,,,,,,,,12.45,14.95,15.60,15.52,17.58,,,,,,,,76.12,9,0
47,4,00:09:47,5,69,19.8,4.2,30.5,4.0,,,,,,,,9.55,14.87,14.61,15.71,15.99,,,,,,,,70.72,9,0
48,4,00:09:57,2,76,9.3,,,,,,,,,,,2.17,1.32,,,,,,,,,,,3.49,2,0
49,4,00:10:08,2,55,6.5,,,,,,,,,,,1.73,1.28,,,,,,,,,,,3.01,2,0
50,4,00:10:10,2,66,9.0,,,,,,,,,,,2.13,1.07,,,,,,,,,,,3.20,2,0
51,4,00:10:13,2,76,9.8,,,,,,,,,,,2.56,1.92,,,,,,,,,,,4.48,3,0
52,4,00:10:27,2,66,9.4,,,,,,,,,,,2.47,1.74,,,,,,,,,,,4.21,2,0
53,4,00:10:31,5,63,16.9,4.3,32.7,4.0,,,,,,,,10.49,13.12,12.03,9.51,10.24,,,,,,,,55.39,9,0
54,4,00:10:38,5,73,19.3,4.3,30.6,4.3,,,,,,,,9.26,6.78,6.38,4.04,4.89,,,,,,,,31.35,9,0
55,4,00:10:50,3,75,15.0,4.2,,,,,,,,,,8.20,3.07,2.24,,,,,,,,,,13.51,6,0
56,4,00:11:05,5,62,17.2,4.2,32.6,4.0,,,,,,,,12.35,15.19,15.04,15.30,15.30,,,,,,,,73.18,9,0
57,2,00:11:12,2,76,9.0,,,,,,,,,,,2.02,1.18,,,,,,,,,,,3.19,2,0
58,2,00:11:15,2,73,8.7,,,,,,,,,,,2.30,1.93,,,,,,,,,,,4.23,2,0
59,4,00:11:55,2,55,10.1,,,,,,,,,,,2.68,2.04,,,,,,,,,,,4.72,3,0
60,4,00:12:09,5,65,16.9,4.3,33.1,4.0,,,,,,,,10.64,8.51,8.75,9.84,9.75,,,,,,,,47.49,9,0
61,4,00:12:12,2,68,8.6,,,,,,,,,,,1.89,0.93,,,,,,,,,,,2.82,2,0
62,4,00:12:14,2,67,8.8,,,,,,,,,,,2.00,1.29,,,,,,,,,,,3.29,2,0
63,4,00:12:44,2,65,9.2,,,,,,,,,,,2.19,1.26,,,,,,,,,,,3.44,2,0
64,4,00:13:20,6,64,10.6,4.3,19.8,9.3,22.1,,,,,,,8.80,8.84,8.40,7.63,5.46,4.86,,,,,,,43.99,12,0
65,1,00:13:39,2,86,9.3,,,,,,,,,,,2.10,1.43,,,,,,,,,,,3.53,2,0
66,1,00:13:40,2,87,10.5,,,,,,,,,,,2.14,1.68,,,,,,,,,,,3.82,3,0
67,4,00:13:46,2,72,10.8,,,,,,,,,,,2.67,2.20,,,,,,,,,,,4.87,3,0
68,4,00:14:02,2,66,9.8,,,,,,,,,,,2.07,1.55,,,,,,,,,,,3.63,3,0
69,3,00:14:06,2,73,11.6,,,,,,,,,,,3.32,2.32,,,,,,,,,,,5.64,3,0
70,1,00:14:07,2,75,8.9,,,,,,,,,,,2.43,1.96,,,,,,,,,,,4.38,2,0
71,4,00:14:12,6,62,10.8,4.2,19.4,9.6,21.9,,,,,,,8.54,8.05,8.17,12.51,5.09,5.61,,,,,,,47.97,12,0
72,3,00:14:53,2,73,14.5,,,,,,,,,,,5.06,3.09,,,,,,,,,,,8.15,5,0
73,4,00:15:11,2,66,9.7,,,,,,,,,,,2.89,3.25,,,,,,,,,,,6.14,2,0
74,4,00:15:15,2,67,9.0,,,,,,,,,,,2.22,1.15,,,,,,,,,,,3.37,2,0
75,4,00:15:27,3,63,17.0,4.2,,,,,,,,,,9.67,4.10,3.83,,,,,,,,,,17.60,6,0
76,1,00:15:41,2,55,5.2,,,,,,,,,,,1.38,1.16,,,,,,,,,,,2.54,2,0
78,4,00:15:57,2,57,8.0,,,,,,,,,,,2.21,1.32,,,,,,,,,,,3.53,2,0
79,4,00:16:00,2,60,8.6,,,,,,,,,,,1.94,1.03,,,,,,,,,,,2.97,2,0
80,1,00:16:10,2,67,9.1,,,,,,,,,,,2.23,1.32,,,,,,,,,,,3.56,2,0
81,4,00:16:17,2,68,8.8,,,,,,,,,,,1.93,1.23,,,,,,,,,,,3.16,2,0
82,2,00:17:23,2,72,9.5,,,,,,,,,,,1.94,1.54,,,,,,,,,,,3.48,2,0
83,1,00:18:10,2,74,9.2,,,,,,,,,,,2.46,2.02,,,,,,,,,,,4.48,2,0
84,1,00:18:50,5,68,18.2,4.1,35.6,4.0,,,,,,,,10.83,14.21,15.49,10.34,11.39,,,,,,,,62.25,9,0
85,4,00:18:53,2,71,9.5,,,,,,,,,,,2.49,1.51,,,,,,,,,,,4.00,2,0
86,4,00:19:10,5,78,16.4,4.2,33.2,4.0,,,,,,,,9.99,10.00,9.54,10.37,10.77,,,,,,,,50.67,9,0
87,2,00:19:13,5,71,12.2,4.2,33.9,4.0,,,,,,,,9.43,7.56,7.64,6.82,5.48,,,,,,,,36.93,9,0
88,3,00:19:22,2,80,9.0,,,,,,,,,,,2.09,1.14,,,,,,,,,,,3.23,2,0
89,3,00:19:23,2,79,8.6,,,,,,,,,,,1.86,0.93,,,,,,,,,,,2.79,2,0
90,2,00:19:25,2,68,10.0,,,,,,,,,,,2.17,1.52,,,,,,,,,,,3.69,3,0
91,4,00:19:27,5,65,12.9,21.6,9.8,22.3,,,,,,,,9.20,16.71,12.17,10.93,11.53,,,,,,,,60.53,11,0
92,1,00:19:41,5,69,19.6,4.2,35.6,3.9,,,,,,,,12.20,15.25,18.19,13.52,14.71,,,,,,,,73.87,9,0
93,4,00:19:45,2,63,8.7,,,,,,,,,,,1.55,0.95,,,,,,,,,,,2.50,2,0
94,4,00:20:14,2,73,9.4,,,,,,,,,,,2.42,2.20,,,,,,,,,,,4.61,2,0
95,4,00:20:19,5,66,16.9,4.2,32.3,4.0,,,,,,,,10.62,13.97,13.13,11.90,12.20,,,,,,,,61.82,9,0
96,1,00:20:20,2,70,8.6,,,,,,,,,,,1.66,1.02,,,,,,,,,,,2.67,2,0
97,4,00:20:38,5,68,16.5,4.3,32.2,4.0,,,,,,,,10.63,8.15,8.12,6.31,6.20,,,,,,,,39.40,9,0
98,1,00:20:41,5,64,17.1,4.2,32.0,4.0,,,,,,,,11.99,5.64,6.02,4.42,4.94,,,,,,,,33.01,9,0
99,1,00:20:47,2,69,11.4,,,,,,,,,,,3.21,3.07,,,,,,,,,,,6.27,3,0
100,4,00:21:19,2,73,9.4,,,,,,,,,,,2.61,2.20,,,,,,,,,,,4.82,2,0
101,4,00:22:00,2,75,8.4,,,,,,,,,,,1.75,1.37,,,,,,,,,,,3.13,2,0
102,4,00:22:02,2,68,11.7,,,,,,,,,,,2.80,1.85,,,,,,,,,,,4.65,3,0
103,4,00:22:08,2,68,8.6,,,,,,,,,,,2.15,1.96,,,,,,,,,,,4.11,2,0
104,1,00:22:31,2,74,9.4,,,,,,,,,,,2.59,2.65,,,,,,,,,,,5.23,2,0
105,1,00:23:02,2,63,10.0,,,,,,,,,,,3.35,1.83,,,,,,,,,,,5.18,3,0
106,2,00:23:15,2,73,9.4,,,,,,,,,,,1.93,1.31,,,,,,,,,,,3.24,2,0
107,1,00:23:17,2,70,8.7,,,,,,,,,,,2.10,1.15,,,,,,,,,,,3.25,2,0
108,2,00:24:14,2,68,9.4,,,,,,,,,,,1.90,1.11,,,,,,,,,,,3.01,2,0
109,1,00:24:30,2,73,8.9,,,,,,,,,,,2.51,1.88,,,,,,,,,,,4.39,2,0
110,4,00:25:01,2,72,9.4,,,,,,,,,,,2.55,2.20,,,,,,,,,,,4.76,2,0
111,4,00:25:33,2,65,9.2,,,,,,,,,,,2.50,1.54,,,,,,,,,,,4.04,2,0
112,4,00:25:49,5,70,16.0,4.2,35.1,4.0,,,,,,,,11.55,6.75,6.86,4.44,4.99,,,,,,,,34.59,9,0
113,4,00:26:00,5,66,15.6,4.2,36.0,4.0,,,,,,,,10.81,5.22,5.07,4.84,4.26,,,,,,,,30.19,9,0
114,3,00:26:12,5,69,11.7,4.0,36.1,3.9,,,,,,,,10.41,10.77,8.90,9.27,10.22,,,,,,,,49.57,9,0
116,1,00:26:30,2,81,10.0,,,,,,,,,,,2.57,2.60,,,,,,,,,,,5.17,3,0
117,1,00:26:50,2,73,12.0,,,,,,,,,,,3.15,2.50,,,,,,,,,,,5.65,3,0
118,1,00:27:00,2,68,8.7,,,,,,,,,,,1.85,1.11,,,,,,,,,,,2.95,2,0
119,1,00:27:15,2,70,9.2,,,,,,,,,,,2.39,1.32,,,,,,,,,,,3.71,2,0
120,4,00:27:32,2,71,8.5,,,,,,,,,,,1.92,1.25,,,,,,,,,,,3.17,2,0
121,3,00:28:01,2,78,9.0,,,,,,,,,,,2.29,1.62,,,,,,,,,,,3.91,2,0
122,4,00:29:07,4,74,17.2,4.2,18.6,,,,,,,,,10.04,5.67,5.45,5.49,,,,,,,,,26.66,8,0
123,1,00:29:36,2,59,9.1,,,,,,,,,,,2.56,1.88,,,,,,,,,,,4.44,2,0
124,4,00:29:49,2,70,12.7,,,,,,,,,,,3.10,3.10,,,,,,,,,,,6.20,3,0
125,1,00:30:04,2,69,9.8,,,,,,,,,,,2.71,1.83,,,,,,,,,,,4.53,2,0
126,1,00:30:09,2,70,9.0,,,,,,,,,,,2.70,2.30,,,,,,,,,,,5.00,2,0
127,3,00:30:32,2,74,8.6,,,,,,,,,,,2.09,1.18,,,,,,,,,,,3.27,2,0
128,4,00:30:46,2,71,8.6,,,,,,,,,,,1.78,1.05,,,,,,,,,,,2.83,2,0
129,1,00:30:53,5,65,19.8,4.2,31.3,10.0,,,,,,,,11.42,9.08,8.53,5.68,5.70,,,,,,,,40.41,16,0
130,1,00:31:04,5,70,17.1,4.3,34.0,4.0,,,,,,,,11.37,5.77,6.13,5.13,5.22,,,,,,,,33.62,9,0
131,2,00:31:04,2,71,9.6,,,,,,,,,,,2.73,2.65,,,,,,,,,,,5.38,2,0
132,4,00:31:05,2,70,9.3,,,,,,,,,,,2.35,1.37,,,,,,,,,,,3.72,2,0
133,4,00:31:06,2,70,8.0,,,,,,,,,,,1.53,0.91,,,,,,,,,,,2.44,2,0
134,4,00:31:27,2,68,10.8,,,,,,,,,,,3.10,3.83,,,,,,,,,,,6.93,3,0
135,3,00:31:31,2,85,9.1,,,,,,,,,,,2.28,2.03,,,,,,,,,,,4.31,2,0
136,1,00:31:32,5,62,17.4,21.3,9.4,21.7,,,,,,,,11.43,16.34,14.78,10.57,11.98,,,,,,,,65.11,11,0
137,4,00:32:37,2,70,9.2,,,,,,,,,,,2.14,1.26,,,,,,,,,,,3.40,2,0
138,2,00:32:41,2,81,8.6,,,,,,,,,,,1.06,0.68,,,,,,,,,,,1.74,2,0
139,4,00:32:41,2,71,8.9,,,,,,,,,,,1.73,1.06,,,,,,,,,,,2.79,2,0
140,1,00:32:43,2,78,8.7,,,,,,,,,,,1.63,1.15,,,,,,,,,,,2.78,2,0
141,1,00:33:14,5,70,17.3,4.2,32.6,4.0,,,,,,,,11.91,6.41,6.33,5.22,5.28,,,,,,,,35.16,9,0
142,2,00:33:43,2,71,9.3,,,,,,,,,,,2.02,1.27,,,,,,,,,,,3.28,2,0
143,4,00:33:46,5,71,17.4,4.3,33.4,4.0,,,,,,,,11.16,8.81,9.15,8.27,8.38,,,,,,,,45.77,9,0
144,2,00:34:19,4,67,10.9,20.0,2.7,,,,,,,,,2.85,3.58,1.39,1.38,,,,,,,,,9.20,3,0
145,4,00:35:00,2,75,10.6,,,,,,,,,,,3.13,3.45,,,,,,,,,,,6.59,3,0
146,4,00:35:03,2,71,8.6,,,,,,,,,,,2.08,0.98,,,,,,,,,,,3.06,2,0
147,2,00:35:05,2,76,12.8,,,,,,,,,,,2.77,2.43,,,,,,,,,,,5.20,3,0
148,4,00:35:32,2,76,8.9,,,,,,,,,,,2.37,1.56,,,,,,,,,,,3.93,2,0
149,1,00:35:37,2,68,9.1,,,,,,,,,,,2.02,1.11,,,,,,,,,,,3.13,2,0
150,4,00:36:14,5,75,19.3,4.2,31.6,4.0,,,,,,,,11.08,16.93,15.69,15.75,16.10,,,,,,,,75.55,9,0
151,1,00:36:24,2,58,8.1,,,,,,,,,,,2.31,1.24,,,,,,,,,,,3.55,2,0
152,4,00:36:35,2,67,8.9,,,,,,,,,,,1.90,1.23,,,,,,,,,,,3.13,2,0
153,4,00:36:45,5,64,16.9,4.3,32.8,4.0,,,,,,,,10.88,14.25,13.92,14.74,15.11,,,,,,,,68.91,9,0
154,4,00:36:56,2,71,8.5,,,,,,,,,,,2.02,1.31,,,,,,,,,,,3.32,2,0
155,4,00:37:05,2,79,8.9,,,,,,,,,,,1.94,1.17,,,,,,,,,,,3.12,2,0
156,1,00:37:17,5,65,14.9,4.2,35.7,4.1,,,,,,,,11.75,6.12,5.93,5.80,5.79,,,,,,,,35.39,9,0
157,4,00:37:27,2,76,11.8,,,,,,,,,,,3.32,2.60,,,,,,,,,,,5.91,3,0
158,4,00:37:30,2,72,9.4,,,,,,,,,,,2.71,2.39,,,,,,,,,,,5.10,2,0
159,4,00:37:36,2,66,11.5,,,,,,,,,,,3.11,3.31,,,,,,,,,,,6.41,3,0
160,2,00:37:53,2,75,8.8,,,,,,,,,,,2.00,1.28,,,,,,,,,,,3.28,2,0
161,2,00:38:09,2,75,9.7,,,,,,,,,,,2.33,2.62,,,,,,,,,,,4.95,2,0
162,1,00:38:13,2,72,9.0,,,,,,,,,,,2.35,1.30,,,,,,,,,,,3.65,2,0
163,4,00:38:18,2,71,8.4,,,,,,,,,,,1.62,1.14,,,,,,,,,,,2.76,2,0
164,1,00:38:33,2,71,8.5,,,,,,,,,,,1.84,1.10,,,,,,,,,,,2.93,2,0
165,4,00:39:08,2,68,11.7,,,,,,,,,,,3.11,3.04,,,,,,,,,,,6.15,3,0
166,1,00:39:16,2,71,9.2,,,,,,,,,,,2.81,2.80,,,,,,,,,,,5.61,2,0
167,3,00:40:34,2,77,9.6,,,,,,,,,,,2.99,2.90,,,,,,,,,,,5.88,2,0
168,4,00:40:37,2,71,9.4,,,,,,,,,,,2.16,1.12,,,,,,,,,,,3.28,2,0
169,4,00:40:52,2,67,21.7,,,,,,,,,,,9.17,10.50,,,,,,,,,,,19.67,5,0
170,4,00:41:57,4,69,12.9,23.2,2.9,,,,,,,,,4.14,3.75,2.59,1.64,,,,,,,,,12.13,3,0
171,1,00:42:05,5,68,12.9,4.3,29.8,4.0,,,,,,,,10.69,9.28,8.75,6.48,8.07,,,,,,,,43.27,9,0
172,1,00:42:25,2,70,9.2,,,,,,,,,,,2.37,1.40,,,,,,,,,,,3.77,2,0
173,1,00:42:30,3,55,12.3,3.0,,,,,,,,,,9.08,10.91,10.20,,,,,,,,,,30.19,6,36
174,2,00:42:30,3,75,16.8,4.2,,,,,,,,,,5.97,7.78,8.36,,,,,,,,,,22.11,6,0
177,1,00:42:32,2,68,9.5,,,,,,,,,,,2.42,1.89,,,,,,,,,,,4.31,2,0
178,1,00:42:34,2,69,8.6,,,,,,,,,,,2.33,1.96,,,,,,,,,,,4.28,2,0
179,1,00:42:51,5,65,17.0,4.1,35.3,4.3,,,,,,,,11.12,8.39,9.47,6.90,7.55,,,,,,,,43.42,9,0
180,2,00:43:23,2,78,8.3,,,,,,,,,,,1.69,1.07,,,,,,,,,,,2.76,2,0
181,1,00:43:26,2,73,7.7,,,,,,,,,,,1.28,0.94,,,,,,,,,,,2.22,2,0
182,4,00:43:41,2,73,8.8,,,,,,,,,,,2.07,1.27,,,,,,,,,,,3.34,2,0
183,4,00:43:56,5,66,17.0,4.2,37.0,4.1,,,,,,,,10.92,15.32,15.03,17.88,13.91,,,,,,,,73.06,9,0
184,4,00:44:23,2,75,9.3,,,,,,,,,,,2.77,2.52,,,,,,,,,,,5.29,2,0
185,3,00:44:25,2,77,10.9,,,,,,,,,,,3.35,3.00,,,,,,,,,,,6.35,3,0
186,1,00:44:33,2,73,9.9,,,,,,,,,,,2.85,2.04,,,,,,,,,,,4.89,3,0
187,4,00:44:34,2,71,11.5,,,,,,,,,,,2.92,2.10,,,,,,,,,,,5.02,3,0
188,3,00:44:50,2,75,10.0,,,,,,,,,,,2.79,2.44,,,,,,,,,,,5.23,3,0
189,3,00:44:52,2,76,8.5,,,,,,,,,,,1.85,1.27,,,,,,,,,,,3.12,2,0
190,4,00:44:57,5,62,17.0,4.2,28.9,4.0,,,,,,,,10.42,10.05,9.46,6.09,6.14,,,,,,,,42.15,9,0
191,4,00:45:11,2,67,21.6,,,,,,,,,,,7.78,6.38,,,,,,,,,,,14.16,5,0
192,2,00:45:12,2,74,9.8,,,,,,,,,,,2.15,1.84,,,,,,,,,,,3.99,3,0
193,1,00:45:24,2,68,9.4,,,,,,,,,,,2.36,2.20,,,,,,,,,,,4.56,2,0
194,1,00:45:27,2,73,10.0,,,,,,,,,,,2.57,1.91,,,,,,,,,,,4.49,3,0
195,1,00:45:43,2,75,9.3,,,,,,,,,,,2.56,1.68,,,,,,,,,,,4.24,2,0
196,1,00:45:44,2,73,9.0,,,,,,,,,,,2.09,1.32,,,,,,,,,,,3.41,2,0
197,2,00:45:46,2,77,9.0,,,,,,,,,,,2.27,1.37,,,,,,,,,,,3.64,2,0
198,1,00:45:56,5,70,16.9,4.1,34.9,3.9,,,,,,,,13.17,14.36,16.00,10.81,11.51,,,,,,,,65.85,9,0
199,1,00:46:18,2,78,9.0,,,,,,,,,,,2.20,1.31,,,,,,,,,,,3.51,2,0
200,4,00:46:22,2,74,10.7,,,,,,,,,,,3.33,3.02,,,,,,,,,,,6.34,3,0
201,4,00:46:26,2,70,11.7,,,,,,,,,,,4.43,3.14,,,,,,,,,,,7.57,3,0
202,3,00:46:41,2,79,9.5,,,,,,,,,,,2.61,2.37,,,,,,,,,,,4.98,2,0
203,1,00:46:41,4,70,12.5,35.0,4.0,,,,,,,,,9.01,9.82,7.74,7.87,,,,,,,,,34.44,8,0
204,3,00:46:50,2,74,8.1,,,,,,,,,,,1.77,1.62,,,,,,,,,,,3.39,2,0
205,4,00:47:02,3,64,12.8,21.5,,,,,,,,,,9.19,14.66,11.99,,,,,,,,,,35.84,8,0
206,1,00:47:16,2,75,8.6,,,,,,,,,,,2.10,1.12,,,,,,,,,,,3.22,2,0
207,1,00:47:29,5,65,16.2,4.2,34.0,3.9,,,,,,,,12.19,14.82,15.87,14.49,14.89,,,,,,,,72.26,9,0
208,4,00:47:29,2,75,9.2,,,,,,,,,,,2.37,1.37,,,,,,,,,,,3.74,2,0
209,4,00:47:39,2,73,8.4,,,,,,,,,,,2.31,1.76,,,,,,,,,,,4.08,2,0
210,4,00:48:16,2,71,9.5,,,,,,,,,,,2.57,1.61,,,,,,,,,,,4.18,2,0
211,1,00:48:17,5,70,16.5,4.1,34.9,4.0,,,,,,,,11.66,14.02,13.40,10.07,13.12,,,,,,,,62.26,9,0
212,4,00:48:17,2,71,11.5,,,,,,,,,,,3.00,2.48,,,,,,,,,,,5.48,3,0
213,1,00:48:37,2,73,8.9,,,,,,,,,,,2.35,1.42,,,,,,,,,,,3.77,2,0
214,4,00:48:44,2,70,7.8,,,,,,,,,,,1.72,1.93,,,,,,,,,,,3.64,2,0
215,1,00:48:51,2,73,11.7,,,,,,,,,,,3.02,2.06,,,,,,,,,,,5.08,3,0
216,4,00:49:15,5,63,19.3,4.2,32.5,3.9,,,,,,,,10.79,13.55,13.40,13.92,15.18,,,,,,,,66.84,9,0
217,2,00:50:20,5,63,11.7,4.1,34.7,4.0,,,,,,,,8.61,9.58,7.26,9.05,9.52,,,,,,,,44.03,9,0
218,1,00:50:20,3,79,11.5,11.7,,,,,,,,,,3.02,2.31,0.64,,,,,,,,,,5.97,3,0
219,3,00:50:29,2,75,9.5,,,,,,,,,,,2.51,2.18,,,,,,,,,,,4.69,2,0
220,4,00:50:29,2,71,9.4,,,,,,,,,,,2.46,1.53,,,,,,,,,,,3.99,2,0
221,4,00:50:58,2,69,8.9,,,,,,,,,,,2.16,1.36,,,,,,,,,,,3.52,2,0
222,1,00:51:06,2,71,9.0,,,,,,,,,,,2.29,1.89,,,,,,,,,,,4.18,2,0
223,4,00:51:44,2,69,8.4,,,,,,,,,,,2.14,1.48,,,,,,,,,,,3.62,2,0
224,1,00:52:03,2,77,11.4,,,,,,,,,,,3.20,3.10,,,,,,,,,,,6.30,3,0
225,1,00:52:13,2,73,9.2,,,,,,,,,,,2.74,2.45,,,,,,,,,,,5.20,2,0
226,2,00:52:14,2,74,9.2,,,,,,,,,,,1.88,1.17,,,,,,,,,,,3.05,2,0
227,4,00:52:19,2,73,9.8,,,,,,,,,,,3.05,2.91,,,,,,,,,,,5.95,3,0
228,1,00:52:30,2,62,8.5,,,,,,,,,,,2.28,2.48,,,,,,,,,,,4.76,2,0
229,4,00:52:35,2,73,8.5,,,,,,,,,,,1.90,1.47,,,,,,,,,,,3.37,2,0
230,4,00:52:49,2,70,9.2,,,,,,,,,,,2.39,1.35,,,,,,,,,,,3.75,2,0
231,4,00:53:02,2,72,9.6,,,,,,,,,,,3.03,2.95,,,,,,,,,,,5.98,2,0
232,4,00:53:12,2,71,9.3,,,,,,,,,,,2.54,1.45,,,,,,,,,,,3.99,2,0
233,1,00:53:39,4,70,13.0,15.9,2.9,,,,,,,,,3.25,3.17,2.83,2.37,,,,,,,,,11.63,3,0
234,1,00:54:00,2,70,8.9,,,,,,,,,,,2.64,1.94,,,,,,,,,,,4.59,2,0
235,4,00:54:22,2,73,8.7,,,,,,,,,,,2.16,1.39,,,,,,,,,,,3.55,2,0
236,2,00:54:23,2,75,8.9,,,,,,,,,,,1.81,1.50,,,,,,,,,,,3.31,2,0
237,2,00:54:28,6,72,19.8,4.4,33.7,4.4,4.6,,,,,,,12.20,11.06,11.97,8.86,8.84,9.02,,,,,,,61.95,10,0
238,4,00:54:32,2,63,21.0,,,,,,,,,,,7.27,9.89,,,,,,,,,,,17.17,5,0
239,4,00:54:56,5,64,12.3,20.9,9.4,21.9,,,,,,,,9.60,12.96,12.30,10.30,10.35,,,,,,,,55.51,11,0
240,4,00:55:07,5,65,12.4,21.1,9.3,22.4,,,,,,,,9.30,12.93,10.53,9.26,8.64,,,,,,,,50.65,11,0
241,4,00:55:12,2,73,11.2,,,,,,,,,,,3.58,3.37,,,,,,,,,,,6.96,3,0
242,4,00:55:25,2,71,8.8,,,,,,,,,,,2.33,2.02,,,,,,,,,,,4.36,2,0
243,4,00:55:44,2,73,9.3,,,,,,,,,,,2.71,2.54,,,,,,,,,,,5.26,2,0
244,4,00:55:48,2,55,7.0,,,,,,,,,,,1.73,1.49,,,,,,,,,,,3.22,2,0
245,1,00:56:36,2,71,9.8,,,,,,,,,,,2.81,1.91,,,,,,,,,,,4.72,2,0
246,2,00:56:52,2,75,9.6,,,,,,,,,,,2.19,1.63,,,,,,,,,,,3.82,2,0
247,1,00:56:53,2,70,9.1,,,,,,,,,,,2.38,1.28,,,,,,,,,,,3.66,2,0
248,4,00:57:28,2,71,9.0,,,,,,,,,,,2.31,1.61,,,,,,,,,,,3.92,2,0
249,1,00:57:34,5,73,19.5,4.3,33.7,4.0,,,,,,,,10.77,6.05,5.95,4.38,5.34,,,,,,,,32.49,9,0
250,3,00:57:42,2,75,9.1,,,,,,,,,,,2.17,1.27,,,,,,,,,,,3.44,2,0
251,4,00:57:44,2,69,12.0,,,,,,,,,,,3.01,2.08,,,,,,,,,,,5.08,3,0
252,4,00:57:49,2,70,9.9,,,,,,,,,,,2.71,2.12,,,,,,,,,,,4.83,3,0
253,3,00:58:09,2,73,9.0,,,,,,,,,,,2.49,2.47,,,,,,,,,,,4.96,2,0
254,4,00:58:11,2,74,9.0,,,,,,,,,,,2.52,1.53,,,,,,,,,,,4.05,2,0
255,4,00:58:37,2,68,8.9,,,,,,,,,,,2.20,1.22,,,,,,,,,,,3.42,2,0
256,4,00:58:38,2,67,9.6,,,,,,,,,,,2.98,2.82,,,,,,,,,,,5.81,2,0
257,4,00:58:49,2,70,9.6,,,,,,,,,,,2.19,1.81,,,,,,,,,,,4.00,2,0
258,1,00:58:54,5,69,18.3,4.2,32.1,10.0,,,,,,,,10.01,5.28,5.55,5.25,5.15,,,,,,,,31.23,16,0
259,3,00:59:06,5,69,12.0,4.3,34.3,3.8,,,,,,,,11.11,8.14,8.09,9.01,9.91,,,,,,,,46.25,9,0
260,4,00:59:15,2,75,9.2,,,,,,,,,,,2.50,1.71,,,,,,,,,,,4.21,2,0
261,4,00:59:19,5,40,8.9,4.0,8.8,3.3,,,,,,,,4.70,3.09,3.17,2.09,4.60,,,,,,,,17.64,3,33
262,4,00:59:19,2,68,4.1,,,,,,,,,,,3.81,3.61,,,,,,,,,,,7.42,14,38
263,3,00:59:34,2,76,9.2,,,,,,,,,,,2.15,1.44,,,,,,,,,,,3.59,2,0
264,4,00:59:35,5,65,20.2,4.2,34.9,4.0,,,,,,,,10.60,9.83,8.42,8.63,8.93,,,,,,,,46.40,9,0
265,1,00:59:47,3,65,15.4,4.2,,,,,,,,,,10.65,3.21,3.47,,,,,,,,,,17.33,6,0
266,2,00:59:54,2,76,8.9,,,,,,,,,,,2.05,1.38,,,,,,,,,,,3.43,2,0
267,1,01:00:01,2,63,18.1,,,,,,,,,,,11.00,7.03,,,,,,,,,,,18.03,5,0
269,1,01:00:21,2,68,8.8,,,,,,,,,,,2.18,1.29,,,,,,,,,,,3.47,2,0
270,1,01:00:29,2,69,11.7,,,,,,,,,,,3.20,2.46,,,,,,,,,,,5.66,3,0
271,1,01:00:43,3,74,11.6,15.9,,,,,,,,,,4.56,7.11,3.24,,,,,,,,,,14.91,8,0
272,4,01:00:50,2,70,9.2,,,,,,,,,,,2.26,1.23,,,,,,,,,,,3.50,2,0
273,4,01:01:06,2,76,8.2,,,,,,,,,,,1.75,1.42,,,,,,,,,,,3.17,2,0
274,3,01:01:10,2,72,8.0,,,,,,,,,,,1.75,1.05,,,,,,,,,,,2.80,2,0
275,4,01:01:19,2,71,10.8,,,,,,,,,,,3.12,3.11,,,,,,,,,,,6.23,3,0
276,4,01:01:52,2,63,8.7,,,,,,,,,,,1.58,0.93,,,,,,,,,,,2.50,2,0
277,4,01:02:01,2,68,11.4,,,,,,,,,,,2.77,2.16,,,,,,,,,,,4.93,3,0
278,1,01:02:02,4,68,9.7,11.9,9.9,,,,,,,,,3.06,3.45,2.05,1.51,,,,,,,,,10.07,2,0
279,2,01:02:07,2,78,8.8,,,,,,,,,,,2.13,2.25,,,,,,,,,,,4.38,2,0
280,1,01:02:14,5,68,15.7,4.2,33.3,10.0,,,,,,,,11.21,6.33,5.93,3.88,4.52,,,,,,,,31.88,16,0
281,1,01:02:18,2,66,9.2,,,,,,,,,,,2.48,1.71,,,,,,,,,,,4.19,2,0
282,1,01:02:21,2,66,9.3,,,,,,,,,,,2.41,2.29,,,,,,,,,,,4.70,2,0
283,1,01:02:43,4,62,13.7,17.7,2.8,,,,,,,,,4.02,8.97,2.45,2.87,,,,,,,,,18.31,3,0
284,4,01:02:47,2,71,11.5,,,,,,,,,,,4.37,2.97,,,,,,,,,,,7.33,3,0
285,3,01:02:53,2,70,9.4,,,,,,,,,,,1.94,1.94,,,,,,,,,,,3.88,2,0
286,1,01:03:04,2,73,7.9,,,,,,,,,,,2.05,1.39,,,,,,,,,,,3.45,2,0
287,4,01:03:11,5,59,12.2,21.0,9.5,21.7,,,,,,,,8.73,13.62,13.90,10.67,9.14,,,,,,,,56.06,11,0
288,2,01:03:25,2,73,10.0,,,,,,,,,,,2.46,2.13,,,,,,,,,,,4.59,3,0
289,4,01:03:51,5,69,12.1,4.2,27.9,4.0,,,,,,,,9.72,7.93,7.25,7.65,8.17,,,,,,,,40.72,9,0
290,1,01:04:09,2,70,10.1,,,,,,,,,,,2.66,1.75,,,,,,,,,,,4.41,3,0
291,4,01:04:12,2,68,9.7,,,,,,,,,,,2.94,2.88,,,,,,,,,,,5.82,2,0
292,4,01:04:18,2,80,10.9,,,,,,,,,,,2.65,1.92,,,,,,,,,,,4.57,3,0
293,4,01:04:20,2,75,9.5,,,,,,,,,,,3.12,2.95,,,,,,,,,,,6.08,2,0
294,1,01:04:34,2,71,8.2,,,,,,,,,,,1.74,1.23,,,,,,,,,,,2.97,2,0
295,3,01:04:43,5,66,15.2,4.4,35.7,4.0,,,,,,,,11.37,13.43,13.45,13.24,13.23,,,,,,,,64.72,9,0
296,1,01:05:39,5,68,17.0,4.2,36.9,4.0,,,,,,,,11.57,11.18,10.62,5.53,5.90,,,,,,,,44.80,9,0
297,4,01:05:48,2,80,8.8,,,,,,,,,,,2.74,2.32,,,,,,,,,,,5.05,2,0
298,1,01:05:50,5,67,17.3,4.2,31.4,4.0,,,,,,,,11.70,4.20,5.38,2.43,2.61,,,,,,,,26.33,9,0
299,1,01:05:53,2,69,8.5,,,,,,,,,,,2.01,1.77,,,,,,,,,,,3.79,2,0
300,4,01:06:26,2,73,12.6,,,,,,,,,,,3.97,2.90,,,,,,,,,,,6.87,3,0
301,2,01:06:47,2,70,8.2,,,,,,,,,,,1.67,1.28,,,,,,,,,,,2.95,2,0
302,1,01:06:48,2,72,17.9,,,,,,,,,,,10.12,13.38,,,,,,,,,,,23.50,5,0
304,4,01:08:01,2,80,9.1,,,,,,,,,,,2.26,1.46,,,,,,,,,,,3.71,2,0
305,4,01:08:16,5,65,17.4,4.3,30.5,10.0,,,,,,,,10.32,14.61,13.84,16.79,16.85,,,,,,,,72.42,16,0
306,1,01:08:27,2,72,8.9,,,,,,,,,,,2.30,1.49,,,,,,,,,,,3.79,2,0
307,1,01:08:40,2,73,9.4,,,,,,,,,,,2.39,1.37,,,,,,,,,,,3.77,2,0
308,4,01:08:49,2,70,10.0,,,,,,,,,,,2.72,2.33,,,,,,,,,,,5.05,3,0
309,3,01:09:00,2,73,8.9,,,,,,,,,,,2.32,1.99,,,,,,,,,,,4.31,2,0
310,1,01:09:08,2,73,9.1,,,,,,,,,,,2.36,1.45,,,,,,,,,,,3.81,2,0
311,4,01:09:09,5,63,17.8,4.2,32.4,4.0,,,,,,,,10.80,9.30,9.08,9.16,9.09,,,,,,,,47.43,9,0
312,4,01:09:14,5,70,19.4,4.2,29.0,9.9,,,,,,,,11.02,12.34,11.75,10.89,10.83,,,,,,,,56.83,16,0
313,4,01:09:16,5,70,19.3,4.2,29.4,9.9,,,,,,,,10.69,13.85,13.53,10.98,11.16,,,,,,,,60.21,16,0
314,1,01:09:20,2,64,16.9,,,,,,,,,,,13.25,13.26,,,,,,,,,,,26.51,5,0
315,4,01:09:52,5,63,11.6,21.2,9.6,22.3,,,,,,,,8.81,10.47,5.91,7.47,6.56,,,,,,,,39.22,11,0
316,4,01:09:58,2,71,9.4,,,,,,,,,,,2.72,2.33,,,,,,,,,,,5.05,2,0
317,1,01:10:13,2,77,9.4,,,,,,,,,,,2.22,2.20,,,,,,,,,,,4.42,2,0
318,4,01:10:13,2,70,9.9,,,,,,,,,,,2.69,2.22,,,,,,,,,,,4.90,3,0
319,3,01:10:21,2,71,9.8,,,,,,,,,,,2.41,2.01,,,,,,,,,,,4.42,3,0
320,1,01:10:29,2,73,8.6,,,,,,,,,,,1.83,1.27,,,,,,,,,,,3.10,2,0
321,1,01:10:35,2,73,9.6,,,,,,,,,,,3.08,2.69,,,,,,,,,,,5.77,2,0
322,1,01:10:37,2,70,9.0,,,,,,,,,,,2.44,1.87,,,,,,,,,,,4.31,2,0
323,4,01:10:46,5,62,17.3,4.2,34.0,4.0,,,,,,,,10.26,14.82,14.76,14.41,16.61,,,,,,,,70.86,9,0
324,4,01:10:49,2,71,11.9,,,,,,,,,,,3.18,2.13,,,,,,,,,,,5.31,3,0
325,4,01:10:58,5,67,17.3,4.2,35.3,4.1,,,,,,,,10.35,11.92,11.70,9.34,10.06,,,,,,,,53.36,9,0
326,1,01:11:15,2,70,10.0,,,,,,,,,,,2.70,1.63,,,,,,,,,,,4.33,3,0
327,1,01:11:52,2,71,9.2,,,,,,,,,,,2.26,1.59,,,,,,,,,,,3.85,2,0
328,4,01:12:01,2,71,9.4,,,,,,,,,,,2.57,1.58,,,,,,,,,,,4.15,2,0
329,4,01:13:03,2,70,8.6,,,,,,,,,,,1.87,1.79,,,,,,,,,,,3.66,2,0
330,4,01:13:30,2,71,8.8,,,,,,,,,,,1.88,1.21,,,,,,,,,,,3.10,2,0
331,1,01:13:44,4,65,11.5,14.2,2.8,,,,,,,,,2.82,4.04,2.00,1.77,,,,,,,,,10.63,3,0
332,2,01:13:46,2,65,10.0,,,,,,,,,,,2.60,2.22,,,,,,,,,,,4.82,3,0
333,4,01:13:54,2,73,8.0,,,,,,,,,,,1.79,1.53,,,,,,,,,,,3.32,2,0
334,4,01:14:07,2,73,9.3,,,,,,,,,,,2.20,1.61,,,,,,,,,,,3.81,2,0
335,1,01:14:17,4,61,11.9,21.1,9.4,,,,,,,,,10.73,16.42,17.25,11.37,,,,,,,,,55.77,8,0
336,3,01:14:33,2,75,10.8,,,,,,,,,,,3.32,3.23,,,,,,,,,,,6.55,3,0
337,3,01:14:36,2,73,9.7,,,,,,,,,,,2.32,2.00,,,,,,,,,,,4.32,2,0
338,4,01:14:36,2,71,9.9,,,,,,,,,,,2.40,1.99,,,,,,,,,,,4.39,3,0
339,4,01:15:02,2,79,8.6,,,,,,,,,,,1.74,1.06,,,,,,,,,,,2.79,2,0
340,4,01:15:29,2,70,9.0,,,,,,,,,,,2.26,1.47,,,,,,,,,,,3.72,2,0
341,2,01:15:32,5,70,14.9,4.3,26.3,4.0,,,,,,,,8.88,11.60,12.13,11.97,13.34,,,,,,,,57.92,9,0
342,4,01:15:54,2,75,9.4,,,,,,,,,,,2.35,1.50,,,,,,,,,,,3.85,2,0
343,3,01:16:04,5,70,17.0,4.1,36.3,3.9,,,,,,,,10.86,12.66,13.34,12.38,12.34,,,,,,,,61.58,9,0
344,4,01:16:05,5,68,17.3,4.3,35.0,4.0,,,,,,,,10.17,13.73,13.06,15.84,16.23,,,,,,,,69.03,9,0
345,3,01:16:05,2,69,9.3,,,,,,,,,,,2.55,1.56,,,,,,,,,,,4.11,2,0