veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,1,00:00:03,5,65,12.0,4.4,33.8,4.1,,,,,,,,9.60,7.90,7.62,4.77,5.32,,,,,,,,35.21,9,0
2,1,00:04:11,2,63,9.3,,,,,,,,,,,2.31,1.56,,,,,,,,,,,3.87,2,0
3,1,00:04:34,2,65,9.5,,,,,,,,,,,1.77,1.39,,,,,,,,,,,3.16,2,0
4,1,00:16:13,2,62,9.4,,,,,,,,,,,2.33,1.42,,,,,,,,,,,3.75,2,0
5,1,00:17:06,2,81,8.9,,,,,,,,,,,1.73,1.06,,,,,,,,,,,2.79,2,0
6,1,00:24:24,2,70,9.0,,,,,,,,,,,1.85,1.04,,,,,,,,,,,2.89,2,0
7,1,00:33:25,5,65,11.2,4.4,29.1,4.1,,,,,,,,10.55,14.01,12.52,12.56,12.83,,,,,,,,62.47,9,0
8,2,01:05:18,2,65,9.3,,,,,,,,,,,2.58,1.65,,,,,,,,,,,4.24,2,0
9,1,01:27:11,2,68,8.9,,,,,,,,,,,1.96,1.13,,,,,,,,,,,3.09,2,0
10,1,01:33:05,2,67,9.1,,,,,,,,,,,2.20,1.79,,,,,,,,,,,4.00,2,0
11,1,01:44:16,2,57,8.5,,,,,,,,,,,1.74,1.27,,,,,,,,,,,3.01,2,0
12,1,02:12:13,2,63,9.3,,,,,,,,,,,1.94,1.37,,,,,,,,,,,3.31,2,0
13,1,02:19:36,2,64,8.9,,,,,,,,,,,1.81,1.30,,,,,,,,,,,3.10,2,0
14,1,02:19:46,2,71,9.4,,,,,,,,,,,2.30,2.16,,,,,,,,,,,4.46,2,0
15,1,02:29:17,2,63,9.5,,,,,,,,,,,2.10,1.62,,,,,,,,,,,3.72,2,0
16,1,02:34:57,2,59,9.8,,,,,,,,,,,2.22,1.90,,,,,,,,,,,4.12,3,0
17,1,02:36:10,2,68,8.9,,,,,,,,,,,1.58,0.96,,,,,,,,,,,2.54,2,0
18,1,02:37:17,2,65,9.0,,,,,,,,,,,2.09,1.18,,,,,,,,,,,3.28,2,0
19,1,02:39:29,2,79,12.0,,,,,,,,,,,2.56,1.84,,,,,,,,,,,4.39,3,0
20,1,03:00:40,2,55,9.3,,,,,,,,,,,2.17,1.90,,,,,,,,,,,4.08,2,0
21,1,03:24:25,5,68,18.1,4.6,27.4,4.4,,,,,,,,8.94,6.00,5.78,4.11,3.87,,,,,,,,28.71,9,0
23,1,03:27:11,2,68,13.2,,,,,,,,,,,4.96,4.25,,,,,,,,,,,9.21,3,0
24,1,03:29:09,2,64,11.2,,,,,,,,,,,2.38,1.85,,,,,,,,,,,4.23,3,0
25,1,03:34:12,2,68,11.3,,,,,,,,,,,3.13,2.58,,,,,,,,,,,5.71,3,0
26,1,03:45:18,5,68,15.6,4.3,30.2,4.1,,,,,,,,9.85,6.42,6.51,6.98,6.88,,,,,,,,36.63,9,0
27,1,03:49:16,2,67,11.6,,,,,,,,,,,2.67,2.07,,,,,,,,,,,4.74,3,0
28,2,03:55:39,2,74,11.9,,,,,,,,,,,3.21,2.49,,,,,,,,,,,5.69,3,0
29,1,04:01:55,2,45,10.5,,,,,,,,,,,2.31,1.56,,,,,,,,,,,3.86,3,0
30,1,04:03:25,2,68,8.6,,,,,,,,,,,1.74,1.04,,,,,,,,,,,2.78,2,0
31,1,04:17:27,2,66,8.7,,,,,,,,,,,2.10,1.34,,,,,,,,,,,3.44,2,0
32,1,04:27:50,2,66,9.0,,,,,,,,,,,1.77,1.03,,,,,,,,,,,2.80,2,0
33,1,04:28:26,2,67,9.0,,,,,,,,,,,1.85,1.10,,,,,,,,,,,2.95,2,0
34,1,04:32:56,2,58,12.1,,,,,,,,,,,3.00,2.11,,,,,,,,,,,5.11,3,0
35,1,04:33:47,2,62,9.1,,,,,,,,,,,1.95,1.07,,,,,,,,,,,3.02,2,0
36,1,04:35:24,2,66,9.0,,,,,,,,,,,1.84,1.14,,,,,,,,,,,2.97,2,0
37,1,04:37:03,2,70,9.5,,,,,,,,,,,2.09,1.19,,,,,,,,,,,3.28,2,0
38,1,04:38:40,2,66,12.0,,,,,,,,,,,2.87,2.17,,,,,,,,,,,5.04,3,0
39,1,04:44:17,2,66,8.9,,,,,,,,,,,2.33,2.34,,,,,,,,,,,4.67,2,0
40,1,04:47:53,3,67,17.4,4.7,,,,,,,,,,8.66,7.63,6.61,,,,,,,,,,22.89,6,0
41,1,04:48:50,2,66,9.0,,,,,,,,,,,1.96,1.48,,,,,,,,,,,3.44,2,0
42,1,04:49:19,2,69,8.4,,,,,,,,,,,1.57,1.04,,,,,,,,,,,2.60,2,0
43,1,04:49:53,3,65,11.5,14.1,,,,,,,,,,2.96,3.14,2.25,,,,,,,,,,8.36,3,0
44,1,04:51:22,2,58,10.5,,,,,,,,,,,1.83,1.39,,,,,,,,,,,3.22,3,0
46,1,04:55:49,2,66,9.0,,,,,,,,,,,2.10,1.31,,,,,,,,,,,3.41,2,0
47,1,05:00:50,2,66,10.2,,,,,,,,,,,1.88,1.52,,,,,,,,,,,3.40,3,0
48,1,05:01:17,2,64,8.8,,,,,,,,,,,2.08,1.42,,,,,,,,,,,3.50,2,0
49,1,05:08:45,2,66,12.0,,,,,,,,,,,2.75,2.01,,,,,,,,,,,4.76,3,0
50,1,05:11:47,2,65,9.4,,,,,,,,,,,1.94,1.18,,,,,,,,,,,3.13,2,0
51,1,05:13:04,2,70,10.0,,,,,,,,,,,2.28,1.67,,,,,,,,,,,3.95,3,0
52,1,05:16:33,2,70,9.6,,,,,,,,,,,2.25,1.39,,,,,,,,,,,3.64,2,0
53,1,05:16:56,5,66,15.6,4.3,32.9,4.1,,,,,,,,9.15,9.19,9.04,4.99,4.96,,,,,,,,37.33,9,0
54,1,05:22:46,2,58,8.7,,,,,,,,,,,2.00,1.50,,,,,,,,,,,3.49,2,0
55,1,05:27:24,2,68,8.5,,,,,,,,,,,1.87,1.24,,,,,,,,,,,3.10,2,0
56,1,05:27:57,2,65,10.4,,,,,,,,,,,2.06,1.72,,,,,,,,,,,3.78,3,0
57,1,05:30:11,2,67,10.5,,,,,,,,,,,2.31,1.70,,,,,,,,,,,4.01,3,0
58,1,05:30:58,2,66,9.4,,,,,,,,,,,1.92,1.53,,,,,,,,,,,3.45,2,0
59,1,05:34:49,2,72,8.3,,,,,,,,,,,2.04,1.88,,,,,,,,,,,3.92,2,0
60,1,05:35:23,2,70,8.6,,,,,,,,,,,1.80,1.04,,,,,,,,,,,2.84,2,0
61,1,05:35:51,2,64,8.6,,,,,,,,,,,1.81,1.44,,,,,,,,,,,3.25,2,0
62,1,05:36:26,2,65,9.4,,,,,,,,,,,2.11,1.34,,,,,,,,,,,3.44,2,0
63,2,05:36:33,2,66,8.1,,,,,,,,,,,1.58,0.98,,,,,,,,,,,2.56,2,0
64,1,05:38:16,2,68,9.3,,,,,,,,,,,2.15,1.58,,,,,,,,,,,3.72,2,0
65,1,05:42:37,2,68,8.9,,,,,,,,,,,1.88,1.18,,,,,,,,,,,3.06,2,0
66,1,05:42:50,2,68,12.0,,,,,,,,,,,2.71,1.93,,,,,,,,,,,4.64,3,0
67,1,05:44:55,2,63,9.0,,,,,,,,,,,1.89,1.04,,,,,,,,,,,2.93,2,0
68,1,05:45:59,2,58,11.2,,,,,,,,,,,2.57,1.93,,,,,,,,,,,4.50,3,0
69,1,05:47:44,2,69,11.5,,,,,,,,,,,2.93,2.35,,,,,,,,,,,5.27,3,0
70,1,05:51:38,5,63,16.5,4.3,30.7,4.0,,,,,,,,11.17,15.50,15.53,16.65,15.41,,,,,,,,74.26,9,0
71,1,05:52:00,2,66,10.6,,,,,,,,,,,2.38,1.51,,,,,,,,,,,3.89,3,0
72,1,05:52:33,5,63,18.9,4.2,27.3,4.1,,,,,,,,9.23,5.77,5.45,3.17,3.17,,,,,,,,26.79,9,0
73,1,05:52:33,2,55,3.5,,,,,,,,,,,2.77,2.95,,,,,,,,,,,5.72,14,38
74,1,05:52:57,2,64,8.8,,,,,,,,,,,1.93,1.12,,,,,,,,,,,3.05,2,0
75,2,05:57:17,2,66,10.4,,,,,,,,,,,2.11,1.44,,,,,,,,,,,3.54,3,0
76,1,05:58:24,5,66,14.6,4.4,29.3,4.1,,,,,,,,10.95,17.79,17.28,17.88,17.04,,,,,,,,80.94,9,0
77,1,05:58:35,2,68,9.4,,,,,,,,,,,2.26,1.56,,,,,,,,,,,3.82,2,0
78,1,06:01:30,2,66,9.3,,,,,,,,,,,1.97,1.25,,,,,,,,,,,3.23,2,0
79,1,06:02:20,2,62,11.3,,,,,,,,,,,2.76,2.07,,,,,,,,,,,4.83,3,0
80,1,06:04:53,5,70,13.5,4.4,31.2,4.0,,,,,,,,9.00,4.79,5.10,3.53,2.25,,,,,,,,24.68,9,0
81,1,06:11:02,2,63,13.8,,,,,,,,,,,4.70,8.37,,,,,,,,,,,13.07,5,0
82,1,06:11:06,2,69,11.9,,,,,,,,,,,2.68,2.02,,,,,,,,,,,4.70,3,0
83,2,06:11:43,2,70,8.6,,,,,,,,,,,2.13,1.66,,,,,,,,,,,3.79,2,0
84,1,06:11:57,2,49,10.3,,,,,,,,,,,2.24,1.68,,,,,,,,,,,3.91,3,0
85,1,06:12:08,2,68,8.8,,,,,,,,,,,2.25,1.79,,,,,,,,,,,4.03,2,0
86,1,06:14:06,2,66,10.3,,,,,,,,,,,2.35,1.75,,,,,,,,,,,4.10,3,0
87,1,06:16:18,2,58,11.0,,,,,,,,,,,2.82,2.42,,,,,,,,,,,5.24,3,0
88,1,06:16:30,2,66,13.2,,,,,,,,,,,4.35,2.69,,,,,,,,,,,7.04,3,0
89,1,06:17:06,2,66,9.2,,,,,,,,,,,2.31,1.34,,,,,,,,,,,3.65,2,0
90,2,06:17:07,2,65,8.5,,,,,,,,,,,1.81,1.15,,,,,,,,,,,2.95,2,0
91,1,06:17:08,2,66,8.9,,,,,,,,,,,1.79,1.26,,,,,,,,,,,3.05,2,0
92,1,06:17:32,2,66,9.1,,,,,,,,,,,2.03,1.39,,,,,,,,,,,3.41,2,0
93,1,06:19:29,3,70,12.0,4.3,,,,,,,,,,3.62,2.70,2.88,,,,,,,,,,9.20,3,0
94,1,06:19:30,2,70,4.1,,,,,,,,,,,0.92,1.67,,,,,,,,,,,2.59,14,38
96,1,06:20:06,2,58,10.1,,,,,,,,,,,2.46,1.75,,,,,,,,,,,4.21,3,0
97,1,06:20:16,2,59,10.3,,,,,,,,,,,2.61,2.02,,,,,,,,,,,4.63,3,0
98,1,06:21:57,2,69,11.9,,,,,,,,,,,2.96,2.16,,,,,,,,,,,5.13,3,0
99,1,06:22:06,2,66,9.7,,,,,,,,,,,1.90,1.61,,,,,,,,,,,3.51,2,0
100,1,06:23:27,2,70,8.9,,,,,,,,,,,2.37,2.03,,,,,,,,,,,4.40,2,0
101,1,06:25:36,2,65,11.6,,,,,,,,,,,2.58,2.00,,,,,,,,,,,4.58,3,0
102,1,06:25:59,2,71,8.4,,,,,,,,,,,1.66,1.14,,,,,,,,,,,2.80,2,0
103,2,06:26:07,2,77,11.6,,,,,,,,,,,2.97,3.05,,,,,,,,,,,6.02,3,0
104,1,06:26:14,2,64,9.2,,,,,,,,,,,2.21,1.45,,,,,,,,,,,3.66,2,0
105,1,06:26:26,2,70,9.3,,,,,,,,,,,2.17,1.42,,,,,,,,,,,3.59,2,0
106,1,06:27:11,2,71,8.6,,,,,,,,,,,1.70,1.49,,,,,,,,,,,3.18,2,0
107,1,06:28:54,2,68,9.4,,,,,,,,,,,2.08,1.23,,,,,,,,,,,3.31,2,0
108,1,06:30:04,2,71,12.1,,,,,,,,,,,2.79,2.18,,,,,,,,,,,4.97,3,0
109,1,06:30:48,2,70,9.8,,,,,,,,,,,1.56,1.27,,,,,,,,,,,2.83,2,0
110,1,06:30:58,2,70,8.6,,,,,,,,,,,1.87,1.09,,,,,,,,,,,2.96,2,0
111,1,06:31:30,2,68,8.6,,,,,,,,,,,1.46,0.96,,,,,,,,,,,2.42,2,0
112,2,06:31:44,2,70,8.6,,,,,,,,,,,1.95,1.16,,,,,,,,,,,3.11,2,0
113,1,06:31:59,2,64,9.3,,,,,,,,,,,2.08,1.94,,,,,,,,,,,4.01,2,0
114,1,06:32:09,2,66,8.1,,,,,,,,,,,1.56,1.38,,,,,,,,,,,2.94,2,0
115,1,06:32:44,2,61,9.1,,,,,,,,,,,2.32,1.48,,,,,,,,,,,3.80,2,0
116,1,06:32:50,2,66,9.4,,,,,,,,,,,2.17,1.39,,,,,,,,,,,3.56,2,0
117,1,06:33:20,2,71,9.0,,,,,,,,,,,2.28,2.00,,,,,,,,,,,4.27,2,0
118,1,06:33:54,2,64,11.9,,,,,,,,,,,2.90,2.28,,,,,,,,,,,5.18,3,0
119,1,06:34:05,2,70,9.0,,,,,,,,,,,1.79,1.03,,,,,,,,,,,2.83,2,0
120,1,06:34:10,2,67,9.4,,,,,,,,,,,2.22,1.85,,,,,,,,,,,4.07,2,0
121,2,06:34:15,2,75,8.8,,,,,,,,,,,2.00,1.21,,,,,,,,,,,3.22,2,0
122,1,06:34:26,2,65,9.3,,,,,,,,,,,2.33,1.55,,,,,,,,,,,3.88,2,0
123,1,06:34:28,2,71,11.5,,,,,,,,,,,2.25,2.70,,,,,,,,,,,4.95,3,0
124,1,06:34:56,2,57,19.8,,,,,,,,,,,5.82,8.97,,,,,,,,,,,14.78,5,0
125,1,06:35:33,2,63,11.8,,,,,,,,,,,2.91,2.77,,,,,,,,,,,5.68,3,0
126,1,06:35:50,2,70,7.8,,,,,,,,,,,1.05,0.76,,,,,,,,,,,1.81,2,0
127,1,06:35:58,2,68,8.7,,,,,,,,,,,1.83,0.93,,,,,,,,,,,2.76,2,0
128,2,06:36:00,2,67,8.5,,,,,,,,,,,2.03,1.42,,,,,,,,,,,3.45,2,0
129,1,06:36:06,2,59,11.6,,,,,,,,,,,2.55,1.64,,,,,,,,,,,4.19,3,0
130,1,06:36:29,2,64,7.4,,,,,,,,,,,0.92,0.65,,,,,,,,,,,1.57,2,0
131,1,06:37:29,2,55,8.7,,,,,,,,,,,1.56,1.12,,,,,,,,,,,2.69,2,0
132,1,06:37:44,2,68,9.8,,,,,,,,,,,2.67,2.97,,,,,,,,,,,5.64,2,0
133,1,06:38:38,2,60,8.6,,,,,,,,,,,1.53,1.00,,,,,,,,,,,2.54,2,0
134,1,06:38:42,2,66,8.2,,,,,,,,,,,1.54,1.11,,,,,,,,,,,2.65,2,0
135,1,06:38:46,2,66,11.9,,,,,,,,,,,2.99,2.54,,,,,,,,,,,5.52,3,0
136,1,06:39:08,2,64,11.1,,,,,,,,,,,2.56,1.80,,,,,,,,,,,4.36,3,0
137,1,06:39:24,2,66,8.3,,,,,,,,,,,1.59,1.12,,,,,,,,,,,2.71,2,0
138,1,06:39:51,2,66,10.0,,,,,,,,,,,2.44,1.91,,,,,,,,,,,4.35,3,0
139,2,06:39:58,2,70,8.1,,,,,,,,,,,1.87,1.26,,,,,,,,,,,3.13,2,0
140,1,06:40:51,2,66,11.7,,,,,,,,,,,2.93,2.10,,,,,,,,,,,5.03,3,0
141,1,06:41:04,2,64,13.2,,,,,,,,,,,4.04,4.13,,,,,,,,,,,8.16,3,0
142,2,06:41:18,2,65,8.2,,,,,,,,,,,1.66,0.99,,,,,,,,,,,2.65,2,0
143,1,06:41:22,2,56,16.8,,,,,,,,,,,5.06,10.08,,,,,,,,,,,15.15,5,0
144,1,06:41:36,2,67,10.3,,,,,,,,,,,2.22,1.70,,,,,,,,,,,3.92,3,0
145,1,06:41:46,2,68,9.3,,,,,,,,,,,1.97,1.43,,,,,,,,,,,3.40,2,0
146,1,06:42:08,5,65,13.5,23.0,3.1,2.9,,,,,,,,4.71,7.15,4.34,3.95,3.80,,,,,,,,23.95,3,0
147,2,06:42:11,2,69,8.8,,,,,,,,,,,2.10,1.38,,,,,,,,,,,3.49,2,0
148,1,06:42:16,4,64,13.5,16.2,2.7,,,,,,,,,4.06,5.60,3.48,2.78,,,,,,,,,15.91,3,0
149,1,06:43:08,2,63,9.4,,,,,,,,,,,2.50,1.57,,,,,,,,,,,4.07,2,0
150,1,06:43:39,2,65,9.1,,,,,,,,,,,1.87,1.21,,,,,,,,,,,3.08,2,0
151,1,06:44:09,2,57,8.6,,,,,,,,,,,1.57,1.13,,,,,,,,,,,2.70,2,0
152,2,06:44:17,2,69,11.5,,,,,,,,,,,3.10,2.40,,,,,,,,,,,5.49,3,0
153,1,06:44:18,2,67,9.0,,,,,,,,,,,1.96,1.17,,,,,,,,,,,3.13,2,0
154,1,06:44:23,2,66,9.4,,,,,,,,,,,2.41,1.64,,,,,,,,,,,4.05,2,0
155,1,06:44:40,2,66,9.4,,,,,,,,,,,2.18,1.85,,,,,,,,,,,4.03,2,0
156,1,06:45:04,2,65,9.1,,,,,,,,,,,1.74,1.23,,,,,,,,,,,2.97,2,0
157,1,06:46:03,2,65,9.4,,,,,,,,,,,2.22,2.15,,,,,,,,,,,4.37,2,0
158,1,06:46:42,2,63,11.0,,,,,,,,,,,2.36,2.49,,,,,,,,,,,4.86,3,0
159,1,06:47:03,2,65,9.1,,,,,,,,,,,2.03,1.41,,,,,,,,,,,3.44,2,0
160,1,06:47:10,2,73,11.9,,,,,,,,,,,2.56,2.24,,,,,,,,,,,4.79,3,0
161,1,06:47:22,2,70,13.2,,,,,,,,,,,3.67,3.44,,,,,,,,,,,7.11,3,0
162,2,06:47:26,2,64,9.8,,,,,,,,,,,2.32,1.71,,,,,,,,,,,4.03,3,0
163,1,06:47:50,2,76,8.6,,,,,,,,,,,1.47,1.04,,,,,,,,,,,2.52,2,0
164,1,06:47:54,2,69,8.6,,,,,,,,,,,1.63,1.48,,,,,,,,,,,3.12,2,0
165,1,06:48:05,2,66,12.0,,,,,,,,,,,2.87,2.15,,,,,,,,,,,5.02,3,0
166,1,06:48:11,2,68,9.0,,,,,,,,,,,1.93,1.16,,,,,,,,,,,3.09,2,0
167,1,06:48:30,2,64,11.7,,,,,,,,,,,4.31,2.94,,,,,,,,,,,7.25,3,0
168,1,06:48:51,2,69,9.1,,,,,,,,,,,2.40,1.57,,,,,,,,,,,3.96,2,0
169,2,06:49:03,2,68,11.9,,,,,,,,,,,3.63,2.42,,,,,,,,,,,6.04,3,0
170,1,06:49:05,2,70,11.5,,,,,,,,,,,2.90,5.33,,,,,,,,,,,8.23,3,0
171,2,06:49:07,2,81,9.3,,,,,,,,,,,2.30,2.46,,,,,,,,,,,4.75,2,0
172,1,06:49:25,2,71,7.4,,,,,,,,,,,1.04,0.73,,,,,,,,,,,1.77,2,0
173,1,06:49:34,2,69,11.6,,,,,,,,,,,2.72,2.05,,,,,,,,,,,4.77,3,0
174,1,06:49:43,2,66,8.5,,,,,,,,,,,1.55,0.93,,,,,,,,,,,2.48,2,0
175,1,06:50:49,2,70,10.4,,,,,,,,,,,2.30,1.73,,,,,,,,,,,4.03,3,0
176,1,06:50:55,2,64,12.1,,,,,,,,,,,2.89,1.88,,,,,,,,,,,4.78,3,0
177,1,06:50:57,2,63,9.4,,,,,,,,,,,2.31,2.01,,,,,,,,,,,4.32,2,0
178,1,06:50:58,2,65,9.4,,,,,,,,,,,2.06,1.25,,,,,,,,,,,3.31,2,0
179,1,06:51:19,2,70,12.7,,,,,,,,,,,3.40,2.88,,,,,,,,,,,6.28,3,0
180,1,06:51:38,2,65,8.5,,,,,,,,,,,1.59,1.02,,,,,,,,,,,2.60,2,0
181,1,06:51:40,2,68,9.5,,,,,,,,,,,2.22,1.51,,,,,,,,,,,3.73,2,0
182,2,06:51:41,2,71,16.6,,,,,,,,,,,5.33,5.29,,,,,,,,,,,10.62,5,0
183,1,06:52:07,2,70,8.5,,,,,,,,,,,1.58,1.03,,,,,,,,,,,2.61,2,0
184,1,06:52:11,2,66,12.0,,,,,,,,,,,3.08,2.19,,,,,,,,,,,5.27,3,0
185,2,06:52:12,2,71,8.9,,,,,,,,,,,2.31,1.98,,,,,,,,,,,4.29,2,0
186,2,06:52:30,2,72,11.8,,,,,,,,,,,3.33,2.89,,,,,,,,,,,6.22,3,0
187,1,06:52:34,2,68,10.4,,,,,,,,,,,2.38,2.25,,,,,,,,,,,4.63,3,0
188,1,06:53:07,2,71,9.2,,,,,,,,,,,2.18,1.42,,,,,,,,,,,3.60,2,0
189,2,06:53:24,2,71,10.1,,,,,,,,,,,2.29,1.87,,,,,,,,,,,4.16,3,0
190,1,06:53:28,2,66,8.8,,,,,,,,,,,1.72,1.15,,,,,,,,,,,2.87,2,0
191,1,06:53:30,2,68,12.1,,,,,,,,,,,2.77,2.04,,,,,,,,,,,4.81,3,0
192,1,06:53:54,2,67,8.5,,,,,,,,,,,1.45,1.01,,,,,,,,,,,2.45,2,0
193,1,06:54:24,2,65,9.4,,,,,,,,,,,2.15,1.79,,,,,,,,,,,3.94,2,0
194,1,06:55:09,2,73,9.1,,,,,,,,,,,2.16,1.39,,,,,,,,,,,3.56,2,0
195,1,06:55:14,2,67,9.1,,,,,,,,,,,1.83,1.07,,,,,,,,,,,2.90,2,0
196,1,06:55:20,2,62,10.9,,,,,,,,,,,2.73,3.47,,,,,,,,,,,6.19,3,0
197,1,06:55:51,2,64,11.9,,,,,,,,,,,2.57,1.96,,,,,,,,,,,4.53,3,0
198,1,06:56:03,2,65,9.0,,,,,,,,,,,1.91,1.24,,,,,,,,,,,3.15,2,0
199,1,06:56:25,2,68,9.0,,,,,,,,,,,1.90,1.15,,,,,,,,,,,3.05,2,0
200,1,06:56:45,2,67,8.3,,,,,,,,,,,1.68,1.04,,,,,,,,,,,2.72,2,0
201,1,06:57:07,2,71,9.6,,,,,,,,,,,2.28,1.55,,,,,,,,,,,3.82,2,0
202,1,06:57:13,2,75,8.7,,,,,,,,,,,1.47,0.97,,,,,,,,,,,2.44,2,0
203,1,06:57:35,2,76,8.2,,,,,,,,,,,1.74,1.07,,,,,,,,,,,2.81,2,0
204,1,06:57:53,2,60,10.2,,,,,,,,,,,1.97,1.38,,,,,,,,,,,3.35,3,0
205,1,06:58:16,5,68,17.2,4.3,34.9,4.1,,,,,,,,9.96,6.32,5.58,5.03,4.89,,,,,,,,31.79,9,0
206,1,06:58:18,2,71,9.0,,,,,,,,,,,2.01,1.95,,,,,,,,,,,3.96,2,0
207,1,06:58:21,2,68,11.5,,,,,,,,,,,3.16,3.73,,,,,,,,,,,6.89,3,0
208,1,06:59:07,2,65,8.7,,,,,,,,,,,2.14,1.99,,,,,,,,,,,4.14,2,0
209,1,06:59:13,2,68,9.5,,,,,,,,,,,2.18,1.28,,,,,,,,,,,3.46,2,0
210,1,06:59:31,2,68,8.5,,,,,,,,,,,1.78,1.03,,,,,,,,,,,2.82,2,0
211,2,06:59:34,2,69,9.8,,,,,,,,,,,2.15,1.48,,,,,,,,,,,3.63,2,0
212,1,06:59:38,5,64,18.8,4.4,28.5,4.1,,,,,,,,9.25,8.00,8.12,6.12,5.68,,,,,,,,37.17,9,0
213,1,06:59:38,2,64,5.0,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,2,0
214,1,06:59:41,2,69,12.8,,,,,,,,,,,4.36,3.45,,,,,,,,,,,7.80,3,0
215,2,06:59:42,2,68,9.2,,,,,,,,,,,2.26,1.42,,,,,,,,,,,3.68,2,0
216,1,06:59:47,2,64,8.8,,,,,,,,,,,1.90,1.24,,,,,,,,,,,3.14,2,0
217,1,07:00:10,2,68,9.3,,,,,,,,,,,2.12,1.42,,,,,,,,,,,3.54,2,0
218,2,07:00:18,2,71,12.8,,,,,,,,,,,4.09,3.17,,,,,,,,,,,7.26,3,0
219,1,07:00:32,2,68,22.2,,,,,,,,,,,8.86,14.83,,,,,,,,,,,23.69,5,0
220,2,07:00:33,2,74,9.2,,,,,,,,,,,2.41,1.56,,,,,,,,,,,3.97,2,0
221,1,07:01:45,2,66,8.7,,,,,,,,,,,1.74,1.25,,,,,,,,,,,2.98,2,0
222,1,07:02:06,2,62,8.1,,,,,,,,,,,2.03,1.45,,,,,,,,,,,3.48,2,0
223,1,07:03:16,2,43,9.0,,,,,,,,,,,1.85,1.08,,,,,,,,,,,2.93,2,0
224,1,07:03:39,2,67,11.8,,,,,,,,,,,2.80,2.10,,,,,,,,,,,4.90,3,0
225,1,07:03:48,2,55,11.9,,,,,,,,,,,3.88,2.99,,,,,,,,,,,6.87,3,0
226,1,07:04:29,2,63,10.5,,,,,,,,,,,2.33,1.86,,,,,,,,,,,4.19,3,0
227,1,07:04:45,5,69,18.8,4.3,34.1,4.1,,,,,,,,9.66,11.07,10.56,14.96,14.46,,,,,,,,60.72,9,0
228,1,07:06:05,2,72,8.9,,,,,,,,,,,1.71,0.99,,,,,,,,,,,2.70,2,0
229,1,07:06:52,2,68,12.0,,,,,,,,,,,2.89,2.05,,,,,,,,,,,4.94,3,0
230,1,07:06:54,2,68,9.3,,,,,,,,,,,2.09,1.17,,,,,,,,,,,3.26,2,0
231,2,07:07:05,2,68,10.7,,,,,,,,,,,2.86,2.66,,,,,,,,,,,5.52,3,0
232,1,07:07:09,2,66,9.0,,,,,,,,,,,1.54,1.09,,,,,,,,,,,2.63,2,0
233,1,07:07:37,2,67,8.6,,,,,,,,,,,1.82,1.08,,,,,,,,,,,2.91,2,0
234,2,07:07:42,2,67,9.0,,,,,,,,,,,2.42,1.09,,,,,,,,,,,3.51,2,0
235,2,07:08:02,2,58,7.6,,,,,,,,,,,1.23,0.89,,,,,,,,,,,2.11,2,0
236,1,07:08:35,2,74,11.8,,,,,,,,,,,2.90,2.17,,,,,,,,,,,5.07,3,0
237,1,07:08:37,2,71,8.5,,,,,,,,,,,1.87,1.59,,,,,,,,,,,3.46,2,0
238,1,07:08:41,2,66,11.2,,,,,,,,,,,2.21,1.50,,,,,,,,,,,3.71,3,0
239,1,07:08:48,2,68,11.6,,,,,,,,,,,3.17,4.30,,,,,,,,,,,7.47,3,0
240,1,07:08:56,2,78,10.0,,,,,,,,,,,2.41,2.04,,,,,,,,,,,4.46,3,0
241,1,07:09:14,2,69,11.7,,,,,,,,,,,3.08,3.29,,,,,,,,,,,6.37,3,0
242,1,07:10:26,2,65,10.9,,,,,,,,,,,2.67,2.69,,,,,,,,,,,5.36,3,0
243,1,07:10:55,2,68,9.1,,,,,,,,,,,1.83,1.21,,,,,,,,,,,3.04,2,0
244,1,07:11:45,2,63,10.3,,,,,,,,,,,2.29,1.52,,,,,,,,,,,3.80,3,0
245,2,07:11:59,2,66,10.7,,,,,,,,,,,3.43,3.07,,,,,,,,,,,6.50,3,0
246,1,07:12:00,2,63,8.0,,,,,,,,,,,1.32,0.77,,,,,,,,,,,2.09,2,0
247,1,07:12:06,2,60,10.3,,,,,,,,,,,2.07,1.41,,,,,,,,,,,3.49,3,0
248,1,07:12:14,2,67,12.1,,,,,,,,,,,2.83,2.12,,,,,,,,,,,4.95,3,0
249,1,07:12:22,2,68,9.5,,,,,,,,,,,2.06,1.31,,,,,,,,,,,3.37,2,0
250,1,07:12:39,2,58,8.7,,,,,,,,,,,1.71,0.99,,,,,,,,,,,2.70,2,0
251,1,07:13:33,2,65,9.4,,,,,,,,,,,1.97,1.28,,,,,,,,,,,3.25,2,0
252,2,07:13:48,2,72,8.5,,,,,,,,,,,2.25,1.25,,,,,,,,,,,3.51,2,0
253,1,07:13:49,2,61,10.1,,,,,,,,,,,1.87,1.76,,,,,,,,,,,3.63,3,0
254,2,07:13:55,2,62,13.2,,,,,,,,,,,2.71,5.67,,,,,,,,,,,8.38,3,0
255,1,07:14:01,2,68,9.4,,,,,,,,,,,2.13,1.56,,,,,,,,,,,3.69,2,0
256,2,07:14:17,2,67,11.0,,,,,,,,,,,3.03,3.99,,,,,,,,,,,7.02,3,0
257,1,07:14:19,2,62,10.7,,,,,,,,,,,2.48,2.85,,,,,,,,,,,5.33,3,0
258,1,07:14:22,5,63,13.9,4.3,29.8,4.1,,,,,,,,10.20,4.45,5.29,2.10,2.50,,,,,,,,24.56,9,0
259,1,07:14:40,2,64,14.4,,,,,,,,,,,3.97,3.89,,,,,,,,,,,7.86,5,0
260,1,07:15:04,2,65,8.7,,,,,,,,,,,1.73,1.08,,,,,,,,,,,2.81,2,0
261,1,07:15:26,2,65,10.0,,,,,,,,,,,2.11,1.52,,,,,,,,,,,3.63,3,0
262,1,07:15:34,2,70,9.0,,,,,,,,,,,1.78,1.17,,,,,,,,,,,2.95,2,0
263,2,07:16:01,2,63,11.7,,,,,,,,,,,2.97,2.95,,,,,,,,,,,5.92,3,0
264,1,07:16:08,2,65,10.0,,,,,,,,,,,2.09,1.57,,,,,,,,,,,3.66,3,0
265,2,07:16:10,2,70,8.6,,,,,,,,,,,2.05,1.18,,,,,,,,,,,3.23,2,0
266,1,07:16:19,2,65,9.3,,,,,,,,,,,2.27,1.27,,,,,,,,,,,3.54,2,0
267,1,07:16:22,2,66,8.7,,,,,,,,,,,2.07,1.37,,,,,,,,,,,3.44,2,0
268,1,07:16:34,5,65,17.8,4.5,32.2,4.1,,,,,,,,11.03,7.46,7.63,4.76,4.38,,,,,,,,35.26,9,0
269,1,07:16:45,2,69,11.5,,,,,,,,,,,3.11,3.57,,,,,,,,,,,6.68,3,0
270,1,07:17:04,2,58,10.8,,,,,,,,,,,3.13,3.25,,,,,,,,,,,6.38,3,0
271,1,07:17:13,2,66,8.7,,,,,,,,,,,1.68,1.06,,,,,,,,,,,2.74,2,0
272,1,07:17:18,2,64,8.2,,,,,,,,,,,1.47,0.86,,,,,,,,,,,2.33,2,0
273,1,07:18:44,2,65,11.8,,,,,,,,,,,3.14,2.27,,,,,,,,,,,5.42,3,0
274,1,07:18:59,5,63,15.8,4.3,29.5,4.1,,,,,,,,8.73,6.95,6.93,6.31,5.06,,,,,,,,33.98,9,0
275,1,07:18:59,2,55,3.5,,,,,,,,,,,5.30,4.61,,,,,,,,,,,9.91,14,38
276,1,07:19:35,2,64,9.7,,,,,,,,,,,2.47,2.50,,,,,,,,,,,4.97,2,0
277,1,07:20:25,2,69,9.1,,,,,,,,,,,2.03,1.30,,,,,,,,,,,3.33,2,0
278,1,07:20:58,2,70,7.8,,,,,,,,,,,1.17,0.88,,,,,,,,,,,2.04,2,0
279,1,07:21:12,2,72,9.2,,,,,,,,,,,2.26,1.47,,,,,,,,,,,3.74,2,0
280,1,07:21:31,2,62,11.5,,,,,,,,,,,3.28,3.89,,,,,,,,,,,7.17,3,0
281,2,07:21:33,2,79,8.7,,,,,,,,,,,1.56,0.98,,,,,,,,,,,2.54,2,0
282,1,07:21:40,2,69,9.4,,,,,,,,,,,2.01,1.23,,,,,,,,,,,3.24,2,0
283,1,07:21:48,2,66,9.3,,,,,,,,,,,2.27,1.53,,,,,,,,,,,3.80,2,0
284,2,07:21:49,2,68,12.7,,,,,,,,,,,4.20,3.00,,,,,,,,,,,7.20,3,0
285,1,07:22:00,2,69,9.4,,,,,,,,,,,2.34,1.52,,,,,,,,,,,3.86,2,0
286,1,07:22:03,2,71,11.2,,,,,,,,,,,2.96,3.58,,,,,,,,,,,6.54,3,0
287,1,07:22:07,2,70,8.5,,,,,,,,,,,1.94,1.83,,,,,,,,,,,3.77,2,0
288,1,07:22:46,2,69,9.4,,,,,,,,,,,2.21,1.65,,,,,,,,,,,3.85,2,0
289,1,07:22:48,2,68,10.9,,,,,,,,,,,2.49,3.82,,,,,,,,,,,6.31,3,0
290,1,07:22:57,2,68,12.1,,,,,,,,,,,2.91,2.35,,,,,,,,,,,5.26,3,0
291,1,07:23:23,2,68,9.3,,,,,,,,,,,2.09,1.39,,,,,,,,,,,3.49,2,0
292,2,07:23:28,2,69,9.2,,,,,,,,,,,2.34,1.40,,,,,,,,,,,3.75,2,0
293,1,07:23:30,2,63,9.2,,,,,,,,,,,1.97,1.29,,,,,,,,,,,3.26,2,0
294,2,07:23:35,2,72,10.0,,,,,,,,,,,2.77,1.83,,,,,,,,,,,4.60,3,0
295,1,07:23:43,2,70,8.6,,,,,,,,,,,1.76,1.18,,,,,,,,,,,2.93,2,0
296,1,07:24:38,2,70,8.0,,,,,,,,,,,1.53,1.02,,,,,,,,,,,2.55,2,0
297,1,07:25:30,2,66,8.4,,,,,,,,,,,1.60,1.08,,,,,,,,,,,2.67,2,0
298,1,07:25:35,2,68,8.7,,,,,,,,,,,1.79,1.03,,,,,,,,,,,2.81,2,0
299,1,07:25:59,2,62,9.2,,,,,,,,,,,2.19,1.37,,,,,,,,,,,3.56,2,0
300,1,07:26:26,2,63,9.3,,,,,,,,,,,2.06,1.21,,,,,,,,,,,3.27,2,0
301,1,07:26:39,2,56,9.6,,,,,,,,,,,2.19,1.98,,,,,,,,,,,4.17,2,0
302,1,07:26:58,2,65,9.4,,,,,,,,,,,2.37,2.32,,,,,,,,,,,4.69,2,0
303,2,07:27:09,2,66,8.7,,,,,,,,,,,2.00,1.40,,,,,,,,,,,3.40,2,0
304,1,07:27:11,2,70,9.1,,,,,,,,,,,1.86,1.10,,,,,,,,,,,2.95,2,0
305,1,07:28:04,2,66,8.7,,,,,,,,,,,2.03,1.07,,,,,,,,,,,3.10,2,0
306,1,07:28:19,2,70,8.8,,,,,,,,,,,1.60,1.12,,,,,,,,,,,2.72,2,0
307,1,07:28:25,2,67,9.8,,,,,,,,,,,2.61,2.54,,,,,,,,,,,5.15,2,0
308,1,07:28:34,2,70,12.0,,,,,,,,,,,2.92,2.09,,,,,,,,,,,5.01,3,0
309,1,07:29:21,2,68,8.8,,,,,,,,,,,1.82,1.29,,,,,,,,,,,3.12,2,0
310,1,07:30:00,5,66,17.2,4.3,30.1,10.1,,,,,,,,10.76,17.29,15.65,20.10,18.88,,,,,,,,82.68,16,0
311,1,07:30:16,2,66,10.9,,,,,,,,,,,2.74,2.65,,,,,,,,,,,5.39,3,0
312,1,07:30:25,2,73,8.5,,,,,,,,,,,1.47,0.98,,,,,,,,,,,2.45,2,0
313,2,07:30:44,2,71,9.0,,,,,,,,,,,1.89,1.18,,,,,,,,,,,3.07,2,0
314,1,07:30:56,2,66,9.4,,,,,,,,,,,2.05,1.21,,,,,,,,,,,3.26,2,0
315,1,07:31:08,2,63,9.9,,,,,,,,,,,2.25,2.02,,,,,,,,,,,4.26,3,0
316,1,07:31:18,2,68,8.9,,,,,,,,,,,1.97,1.14,,,,,,,,,,,3.10,2,0
317,1,07:31:48,2,77,8.7,,,,,,,,,,,1.43,0.97,,,,,,,,,,,2.40,2,0
318,2,07:31:50,2,66,8.9,,,,,,,,,,,2.07,1.40,,,,,,,,,,,3.47,2,0
319,1,07:32:15,2,63,9.4,,,,,,,,,,,2.27,1.66,,,,,,,,,,,3.93,2,0
320,1,07:32:26,2,63,9.9,,,,,,,,,,,2.01,1.55,,,,,,,,,,,3.56,3,0
321,1,07:32:30,2,66,8.7,,,,,,,,,,,1.86,1.43,,,,,,,,,,,3.29,2,0
322,1,07:32:34,2,68,11.6,,,,,,,,,,,2.77,1.98,,,,,,,,,,,4.75,3,0
323,1,07:33:22,2,70,8.9,,,,,,,,,,,2.12,1.52,,,,,,,,,,,3.64,2,0
324,1,07:33:35,2,68,8.8,,,,,,,,,,,1.96,1.18,,,,,,,,,,,3.13,2,0
325,2,07:33:37,6,68,14.0,4.3,32.1,4.0,4.1,,,,,,,12.15,18.00,16.90,12.10,12.54,12.61,,,,,,,84.29,10,0
326,1,07:33:37,2,67,9.3,,,,,,,,,,,2.26,1.59,,,,,,,,,,,3.85,2,0
327,2,07:33:38,2,68,8.6,,,,,,,,,,,1.66,0.87,,,,,,,,,,,2.53,2,0
328,1,07:33:53,4,66,19.6,4.3,26.5,,,,,,,,,10.76,15.10,15.00,10.43,,,,,,,,,51.28,8,0
329,1,07:34:38,2,67,8.9,,,,,,,,,,,1.89,1.14,,,,,,,,,,,3.04,2,0
330,1,07:34:55,2,68,9.4,,,,,,,,,,,1.99,1.33,,,,,,,,,,,3.32,2,0
331,1,07:35:28,2,67,8.8,,,,,,,,,,,1.57,0.93,,,,,,,,,,,2.49,2,0
332,1,07:35:32,2,70,8.6,,,,,,,,,,,1.98,1.16,,,,,,,,,,,3.14,2,0
333,1,07:36:01,2,68,8.8,,,,,,,,,,,1.63,1.04,,,,,,,,,,,2.67,2,0
334,1,07:36:11,2,71,8.9,,,,,,,,,,,1.97,1.10,,,,,,,,,,,3.07,2,0
335,1,07:36:16,2,71,12.1,,,,,,,,,,,2.94,2.22,,,,,,,,,,,5.17,3,0
336,1,07:36:40,6,69,18.7,4.4,23.9,4.1,4.1,,,,,,,9.15,15.91,16.45,10.43,11.93,11.72,,,,,,,75.60,10,0
337,1,07:37:03,2,64,9.3,,,,,,,,,,,2.18,1.38,,,,,,,,,,,3.56,2,0
338,1,07:37:28,2,73,8.7,,,,,,,,,,,1.49,0.87,,,,,,,,,,,2.37,2,0
339,1,07:37:30,2,71,8.9,,,,,,,,,,,1.66,1.05,,,,,,,,,,,2.71,2,0
340,2,07:37:31,2,70,8.8,,,,,,,,,,,1.85,1.22,,,,,,,,,,,3.07,2,0
341,1,07:37:46,2,66,11.8,,,,,,,,,,,2.87,1.99,,,,,,,,,,,4.86,3,0
342,1,07:37:59,2,68,9.1,,,,,,,,,,,1.93,1.09,,,,,,,,,,,3.03,2,0
343,1,07:38:33,2,72,9.0,,,,,,,,,,,1.83,1.14,,,,,,,,,,,2.97,2,0
344,1,07:38:43,2,68,10.5,,,,,,,,,,,2.16,1.58,,,,,,,,,,,3.74,3,0
345,1,07:38:51,2,63,10.0,,,,,,,,,,,2.11,1.58,,,,,,,,,,,3.69,3,0
346,1,07:38:56,3,68,12.0,13.8,,,,,,,,,,2.80,2.62,0.36,,,,,,,,,,5.77,3,0
347,1,07:39:09,2,73,9.1,,,,,,,,,,,2.09,1.23,,,,,,,,,,,3.33,2,0
348,2,07:39:55,2,70,9.0,,,,,,,,,,,2.10,1.21,,,,,,,,,,,3.31,2,0
349,1,07:39:58,2,71,9.2,,,,,,,,,,,1.78,1.69,,,,,,,,,,,3.47,2,0
350,1,07:40:01,2,62,8.7,,,,,,,,,,,2.07,1.55,,,,,,,,,,,3.62,2,0
351,1,07:40:32,2,66,11.6,,,,,,,,,,,2.59,1.74,,,,,,,,,,,4.32,3,0
352,1,07:40:38,6,63,11.9,4.4,27.2,4.0,4.0,,,,,,,10.58,16.03,15.98,10.69,12.43,12.54,,,,,,,78.25,10,0
353,2,07:40:44,2,70,11.1,,,,,,,,,,,2.29,2.11,,,,,,,,,,,4.41,3,0
354,1,07:40:51,2,66,8.6,,,,,,,,,,,1.87,1.23,,,,,,,,,,,3.10,2,0
355,1,07:41:01,2,63,10.2,,,,,,,,,,,1.98,1.58,,,,,,,,,,,3.56,3,0
356,2,07:41:04,2,65,8.2,,,,,,,,,,,1.70,1.13,,,,,,,,,,,2.84,2,0
357,1,07:41:13,2,63,7.9,,,,,,,,,,,1.43,0.93,,,,,,,,,,,2.36,2,0
358,2,07:41:17,4,68,17.0,4.3,19.7,,,,,,,,,15.05,20.04,18.97,8.48,,,,,,,,,62.54,8,0
359,2,07:41:17,2,68,4.1,,,,,,,,,,,14.29,12.15,,,,,,,,,,,26.44,14,38
360,1,07:41:22,2,66,8.1,,,,,,,,,,,1.40,0.96,,,,,,,,,,,2.37,2,0
361,2,07:41:23,2,67,9.5,,,,,,,,,,,2.35,1.49,,,,,,,,,,,3.84,2,0
362,1,07:42:07,2,67,9.1,,,,,,,,,,,2.00,1.28,,,,,,,,,,,3.28,2,0