veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,1,00:01:25,2,63,9.1,,,,,,,,,,,2.52,1.64,,,,,,,,,,,4.16,2,0
2,2,00:02:28,2,61,8.9,,,,,,,,,,,4.40,2.66,,,,,,,,,,,7.06,2,0
3,2,00:02:53,2,60,8.7,,,,,,,,,,,2.09,0.99,,,,,,,,,,,3.09,2,0
4,1,00:04:53,2,61,9.6,,,,,,,,,,,3.25,2.83,,,,,,,,,,,6.08,2,0
5,2,00:05:42,2,63,11.6,,,,,,,,,,,3.20,2.77,,,,,,,,,,,5.97,3,0
6,1,00:08:53,2,63,9.3,,,,,,,,,,,2.44,1.68,,,,,,,,,,,4.12,2,0
7,1,00:09:33,2,70,9.3,,,,,,,,,,,2.31,1.33,,,,,,,,,,,3.64,2,0
8,2,00:11:33,5,61,13.5,27.4,2.9,3.0,,,,,,,,5.45,5.59,1.64,1.92,1.47,,,,,,,,16.06,3,0
9,1,00:11:43,2,62,8.8,,,,,,,,,,,2.29,1.21,,,,,,,,,,,3.50,2,0
10,1,00:12:19,2,62,8.6,,,,,,,,,,,1.76,0.88,,,,,,,,,,,2.64,2,0
11,1,00:12:53,2,61,9.0,,,,,,,,,,,2.02,1.04,,,,,,,,,,,3.06,2,0
12,1,00:13:16,2,69,9.5,,,,,,,,,,,2.27,1.42,,,,,,,,,,,3.69,2,0
13,1,00:14:31,2,67,9.9,,,,,,,,,,,2.36,1.63,,,,,,,,,,,3.99,3,0
14,1,00:15:05,2,71,9.0,,,,,,,,,,,1.96,1.01,,,,,,,,,,,2.97,2,0
15,1,00:19:43,2,57,9.1,,,,,,,,,,,2.13,1.23,,,,,,,,,,,3.36,2,0
16,1,00:20:26,2,60,8.5,,,,,,,,,,,1.72,0.99,,,,,,,,,,,2.71,2,0
17,2,00:22:29,2,59,9.4,,,,,,,,,,,2.19,1.30,,,,,,,,,,,3.49,2,0
18,2,00:22:31,2,58,11.5,,,,,,,,,,,3.25,2.88,,,,,,,,,,,6.13,3,0
19,2,00:23:54,2,64,8.7,,,,,,,,,,,1.96,1.28,,,,,,,,,,,3.24,2,0
20,1,00:24:38,2,55,8.9,,,,,,,,,,,2.18,1.21,,,,,,,,,,,3.39,2,0
21,2,00:27:26,2,65,9.4,,,,,,,,,,,2.14,1.19,,,,,,,,,,,3.33,2,0
22,2,00:29:27,2,69,11.0,,,,,,,,,,,2.93,3.67,,,,,,,,,,,6.61,3,0
23,2,00:30:33,2,59,11.5,,,,,,,,,,,4.46,2.67,,,,,,,,,,,7.13,3,0
24,1,00:32:28,2,62,9.2,,,,,,,,,,,2.21,1.24,,,,,,,,,,,3.44,2,0
25,2,00:35:38,2,61,9.5,,,,,,,,,,,2.50,2.16,,,,,,,,,,,4.66,2,0
26,1,00:39:28,2,63,8.9,,,,,,,,,,,1.77,0.88,,,,,,,,,,,2.65,2,0
27,2,00:42:01,2,53,11.2,,,,,,,,,,,2.68,2.19,,,,,,,,,,,4.87,3,0
28,1,00:42:23,2,60,9.3,,,,,,,,,,,2.19,1.97,,,,,,,,,,,4.16,2,0
29,2,00:43:29,2,60,8.5,,,,,,,,,,,2.39,2.04,,,,,,,,,,,4.44,2,0
30,1,00:46:41,5,67,18.4,4.3,29.7,4.1,,,,,,,,9.39,8.79,8.77,4.47,4.51,,,,,,,,35.93,9,0
31,2,00:48:54,2,62,8.9,,,,,,,,,,,2.50,2.03,,,,,,,,,,,4.53,2,0
32,1,00:51:50,2,49,8.3,,,,,,,,,,,1.64,1.04,,,,,,,,,,,2.69,2,0
33,1,00:53:15,2,55,12.9,,,,,,,,,,,4.50,2.59,,,,,,,,,,,7.09,3,0
34,2,00:53:32,2,63,9.6,,,,,,,,,,,3.16,3.10,,,,,,,,,,,6.25,2,0
35,2,00:53:45,2,59,11.0,,,,,,,,,,,2.81,1.92,,,,,,,,,,,4.73,3,0
36,1,00:56:39,2,55,9.4,,,,,,,,,,,2.25,1.28,,,,,,,,,,,3.53,2,0
37,1,01:05:24,2,65,10.0,,,,,,,,,,,2.61,1.81,,,,,,,,,,,4.42,3,0
38,1,01:06:37,2,57,8.9,,,,,,,,,,,2.00,1.11,,,,,,,,,,,3.11,2,0
39,2,01:10:06,2,64,10.0,,,,,,,,,,,2.54,1.78,,,,,,,,,,,4.32,3,0
40,2,01:11:34,2,69,9.3,,,,,,,,,,,2.26,1.44,,,,,,,,,,,3.69,2,0
41,2,01:11:43,2,67,12.0,,,,,,,,,,,3.32,2.25,,,,,,,,,,,5.57,3,0
42,2,01:11:58,2,57,9.6,,,,,,,,,,,2.68,1.77,,,,,,,,,,,4.44,2,0
43,1,01:15:17,2,63,9.4,,,,,,,,,,,2.31,1.48,,,,,,,,,,,3.79,2,0
44,1,01:17:08,2,70,9.3,,,,,,,,,,,4.48,3.75,,,,,,,,,,,8.23,2,0
45,1,01:17:19,2,67,9.0,,,,,,,,,,,2.09,1.03,,,,,,,,,,,3.12,2,0
46,2,01:18:55,2,61,9.4,,,,,,,,,,,2.75,2.18,,,,,,,,,,,4.93,2,0
47,2,01:19:12,2,61,9.3,,,,,,,,,,,2.46,2.07,,,,,,,,,,,4.53,2,0
48,2,01:19:17,2,59,10.8,,,,,,,,,,,3.00,2.81,,,,,,,,,,,5.80,3,0
49,2,01:28:38,2,54,11.6,,,,,,,,,,,3.61,2.95,,,,,,,,,,,6.56,3,0
50,1,01:50:13,5,62,21.0,4.5,29.8,11.0,,,,,,,,12.90,16.65,16.68,18.69,19.24,,,,,,,,84.16,16,0
51,1,01:51:00,2,60,10.4,,,,,,,,,,,2.58,1.86,,,,,,,,,,,4.44,3,0
52,1,01:51:05,2,60,9.2,,,,,,,,,,,2.49,1.96,,,,,,,,,,,4.45,2,0
53,2,01:53:03,2,60,8.2,,,,,,,,,,,1.88,1.19,,,,,,,,,,,3.07,2,0
54,1,01:53:44,2,64,8.8,,,,,,,,,,,2.37,1.87,,,,,,,,,,,4.24,2,0
55,1,01:58:27,2,56,8.5,,,,,,,,,,,1.65,1.17,,,,,,,,,,,2.82,2,0
56,1,02:03:06,2,59,9.8,,,,,,,,,,,2.48,1.58,,,,,,,,,,,4.06,3,0
57,1,02:09:39,2,59,12.7,,,,,,,,,,,3.16,2.34,,,,,,,,,,,5.49,3,0
58,1,02:09:40,2,58,8.9,,,,,,,,,,,1.77,0.95,,,,,,,,,,,2.72,2,0
59,1,02:10:21,2,60,9.0,,,,,,,,,,,1.92,1.09,,,,,,,,,,,3.01,2,0
60,1,02:12:52,2,60,9.9,,,,,,,,,,,2.15,1.54,,,,,,,,,,,3.69,3,0
61,1,02:13:22,2,65,9.3,,,,,,,,,,,2.67,2.13,,,,,,,,,,,4.80,2,0
62,1,02:13:42,2,63,9.0,,,,,,,,,,,2.07,1.16,,,,,,,,,,,3.24,2,0
63,1,02:14:08,5,66,19.4,4.3,34.8,4.0,,,,,,,,10.74,13.45,13.19,7.20,7.22,,,,,,,,51.80,9,0
64,2,02:16:00,2,60,8.0,,,,,,,,,,,1.61,1.05,,,,,,,,,,,2.66,2,0
65,1,02:28:29,2,54,9.3,,,,,,,,,,,2.20,1.15,,,,,,,,,,,3.35,2,0
66,1,02:28:44,2,62,9.2,,,,,,,,,,,2.09,1.08,,,,,,,,,,,3.17,2,0
67,1,02:32:53,2,60,8.2,,,,,,,,,,,1.55,0.90,,,,,,,,,,,2.44,2,0
68,2,02:37:11,2,56,10.0,,,,,,,,,,,2.37,1.73,,,,,,,,,,,4.11,3,0
69,2,02:40:52,2,38,8.7,,,,,,,,,,,1.67,0.94,,,,,,,,,,,2.61,2,0
70,2,02:43:54,2,78,9.3,,,,,,,,,,,2.22,1.30,,,,,,,,,,,3.53,2,0
71,2,02:45:19,2,63,9.2,,,,,,,,,,,4.37,2.69,,,,,,,,,,,7.07,2,0
72,1,02:47:48,3,56,9.8,13.4,,,,,,,,,,2.04,2.42,1.27,,,,,,,,,,5.73,3,0
73,2,03:01:34,2,77,8.6,,,,,,,,,,,2.26,1.68,,,,,,,,,,,3.94,2,0
74,1,03:06:55,2,53,11.1,,,,,,,,,,,2.35,1.68,,,,,,,,,,,4.03,3,0
75,2,03:11:15,2,57,9.0,,,,,,,,,,,2.34,1.58,,,,,,,,,,,3.92,2,0
76,1,03:12:28,2,63,9.2,,,,,,,,,,,2.24,1.32,,,,,,,,,,,3.57,2,0
77,2,03:15:00,2,49,9.6,,,,,,,,,,,2.60,2.23,,,,,,,,,,,4.83,2,0
78,1,03:17:02,2,63,9.0,,,,,,,,,,,2.19,1.25,,,,,,,,,,,3.43,2,0
79,2,03:25:38,2,57,9.2,,,,,,,,,,,2.17,1.30,,,,,,,,,,,3.47,2,0
80,1,03:26:02,2,56,8.5,,,,,,,,,,,2.19,1.60,,,,,,,,,,,3.80,2,0
81,1,03:26:03,2,55,9.0,,,,,,,,,,,1.95,1.13,,,,,,,,,,,3.08,2,0
82,1,03:26:04,2,55,9.0,,,,,,,,,,,2.12,1.24,,,,,,,,,,,3.36,2,0
83,1,03:29:03,2,60,10.7,,,,,,,,,,,3.41,3.11,,,,,,,,,,,6.51,3,0
84,1,03:33:27,2,58,9.1,,,,,,,,,,,2.19,1.26,,,,,,,,,,,3.45,2,0
85,2,03:34:56,2,81,8.9,,,,,,,,,,,1.80,1.59,,,,,,,,,,,3.40,2,0
86,2,03:41:17,2,62,9.4,,,,,,,,,,,2.47,2.17,,,,,,,,,,,4.64,2,0
87,1,03:43:21,2,60,8.9,,,,,,,,,,,2.16,1.78,,,,,,,,,,,3.94,2,0
88,1,03:58:30,2,60,8.1,,,,,,,,,,,1.49,1.18,,,,,,,,,,,2.68,2,0
89,1,04:11:11,2,53,9.5,,,,,,,,,,,2.25,1.71,,,,,,,,,,,3.96,2,0
90,1,04:11:12,2,55,8.7,,,,,,,,,,,2.13,1.34,,,,,,,,,,,3.48,2,0
91,1,04:12:37,2,72,9.4,,,,,,,,,,,2.31,2.01,,,,,,,,,,,4.33,2,0
92,1,04:18:14,2,61,9.9,,,,,,,,,,,2.25,1.50,,,,,,,,,,,3.75,3,0
93,1,04:33:18,2,57,10.9,,,,,,,,,,,2.35,2.39,,,,,,,,,,,4.74,3,0
94,1,04:34:53,2,74,8.7,,,,,,,,,,,1.72,0.97,,,,,,,,,,,2.70,2,0
95,1,04:38:44,2,60,8.2,,,,,,,,,,,1.74,1.07,,,,,,,,,,,2.81,2,0
96,1,04:40:05,5,63,20.4,4.3,31.1,10.0,,,,,,,,10.56,10.64,11.13,12.54,12.20,,,,,,,,57.07,16,0
97,2,04:50:57,2,66,11.7,,,,,,,,,,,3.32,2.30,,,,,,,,,,,5.62,3,0
98,1,04:58:58,2,65,8.5,,,,,,,,,,,1.47,0.90,,,,,,,,,,,2.37,2,0
99,1,04:59:14,2,66,11.6,,,,,,,,,,,2.62,1.90,,,,,,,,,,,4.52,3,0
100,1,04:59:36,2,66,7.3,,,,,,,,,,,1.16,1.07,,,,,,,,,,,2.23,2,0
101,1,05:02:32,2,60,8.6,,,,,,,,,,,2.09,1.10,,,,,,,,,,,3.18,2,0
102,2,05:08:33,2,64,9.6,,,,,,,,,,,2.61,2.21,,,,,,,,,,,4.83,2,0
103,1,05:15:17,5,61,14.0,4.3,28.0,4.1,,,,,,,,11.47,15.98,15.86,15.15,16.02,,,,,,,,74.48,9,0
104,2,05:20:56,2,73,9.3,,,,,,,,,,,2.44,1.75,,,,,,,,,,,4.20,2,0
105,1,05:23:16,2,61,10.0,,,,,,,,,,,2.49,1.68,,,,,,,,,,,4.17,3,0
106,1,05:30:12,2,58,9.3,,,,,,,,,,,2.13,1.73,,,,,,,,,,,3.86,2,0
107,1,05:33:59,2,59,10.7,,,,,,,,,,,2.85,2.48,,,,,,,,,,,5.33,3,0
108,1,05:35:18,2,65,9.2,,,,,,,,,,,2.32,1.47,,,,,,,,,,,3.79,2,0
109,1,05:35:28,2,70,9.2,,,,,,,,,,,2.05,1.11,,,,,,,,,,,3.16,2,0
110,2,05:41:51,2,62,8.5,,,,,,,,,,,1.70,1.23,,,,,,,,,,,2.93,2,0
111,1,05:47:09,2,61,8.3,,,,,,,,,,,1.85,1.09,,,,,,,,,,,2.94,2,0
112,1,05:47:17,2,60,9.2,,,,,,,,,,,2.17,1.36,,,,,,,,,,,3.53,2,0
113,1,05:47:31,2,64,9.0,,,,,,,,,,,1.81,1.37,,,,,,,,,,,3.18,2,0
114,1,05:48:14,2,64,10.8,,,,,,,,,,,2.40,2.14,,,,,,,,,,,4.54,3,0
115,1,05:53:56,2,65,9.9,,,,,,,,,,,2.26,1.71,,,,,,,,,,,3.97,3,0
116,1,06:02:04,5,63,14.0,4.3,27.8,4.0,,,,,,,,11.57,15.63,15.03,16.38,15.37,,,,,,,,73.97,9,0
117,1,06:03:02,2,62,12.9,,,,,,,,,,,3.51,2.82,,,,,,,,,,,6.34,3,0
118,1,06:12:06,2,71,10.0,,,,,,,,,,,2.68,1.67,,,,,,,,,,,4.35,3,0
119,2,06:14:38,2,63,10.1,,,,,,,,,,,2.63,1.91,,,,,,,,,,,4.53,3,0
120,1,06:21:33,2,59,9.2,,,,,,,,,,,2.11,1.14,,,,,,,,,,,3.25,2,0
121,1,06:22:38,5,58,13.8,21.1,2.6,2.6,,,,,,,,4.25,4.74,0.43,0.48,0.57,,,,,,,,10.47,3,0
122,2,06:23:00,2,60,8.6,,,,,,,,,,,2.06,1.53,,,,,,,,,,,3.59,2,0
123,2,06:28:13,2,61,12.0,,,,,,,,,,,3.18,2.46,,,,,,,,,,,5.64,3,0
124,2,06:31:40,2,58,9.0,,,,,,,,,,,3.28,2.24,,,,,,,,,,,5.52,2,0
125,2,06:33:39,2,63,8.7,,,,,,,,,,,1.94,1.09,,,,,,,,,,,3.03,2,0
126,2,06:40:46,3,62,18.7,4.5,,,,,,,,,,10.36,9.78,8.49,,,,,,,,,,28.63,6,0
127,2,06:41:33,2,68,9.4,,,,,,,,,,,2.32,1.54,,,,,,,,,,,3.85,2,0
128,1,06:48:24,5,65,21.1,4.3,30.5,10.0,,,,,,,,11.76,13.21,13.28,10.67,10.68,,,,,,,,59.59,16,0
129,2,06:53:38,2,60,9.3,,,,,,,,,,,2.11,1.39,,,,,,,,,,,3.50,2,0
130,2,06:54:39,2,65,9.3,,,,,,,,,,,2.44,1.59,,,,,,,,,,,4.04,2,0
131,2,06:57:14,5,62,19.9,4.3,30.1,10.1,,,,,,,,12.24,15.78,15.27,18.34,17.97,,,,,,,,79.61,16,0
132,1,07:00:20,2,60,9.3,,,,,,,,,,,2.04,1.74,,,,,,,,,,,3.78,2,0
133,2,07:03:54,2,60,8.6,,,,,,,,,,,2.22,1.70,,,,,,,,,,,3.92,2,0
134,1,07:10:55,2,62,10.9,,,,,,,,,,,2.95,1.93,,,,,,,,,,,4.88,3,0
135,1,07:11:38,2,60,9.9,,,,,,,,,,,2.39,1.56,,,,,,,,,,,3.95,3,0
136,2,07:16:36,2,76,9.9,,,,,,,,,,,2.98,2.89,,,,,,,,,,,5.87,3,0
137,2,07:20:40,2,60,9.2,,,,,,,,,,,2.45,2.03,,,,,,,,,,,4.48,2,0
138,1,07:20:46,6,61,12.3,4.3,22.3,4.2,4.6,,,,,,,10.80,14.30,14.17,17.45,18.36,3.99,,,,,,,79.07,10,0
139,1,07:24:00,2,60,9.1,,,,,,,,,,,2.02,1.13,,,,,,,,,,,3.15,2,0
140,2,07:26:10,2,63,11.5,,,,,,,,,,,3.32,4.77,,,,,,,,,,,8.09,3,0
141,1,07:26:51,2,70,9.5,,,,,,,,,,,2.52,1.59,,,,,,,,,,,4.12,2,0
142,1,07:27:38,2,61,11.9,,,,,,,,,,,3.15,2.13,,,,,,,,,,,5.28,3,0
143,2,07:31:40,2,61,11.0,,,,,,,,,,,2.60,1.62,,,,,,,,,,,4.23,3,0
144,2,07:31:42,2,60,8.0,,,,,,,,,,,1.61,1.03,,,,,,,,,,,2.64,2,0
145,2,07:31:48,2,57,9.5,,,,,,,,,,,2.46,1.68,,,,,,,,,,,4.14,2,0
146,1,07:33:24,2,62,10.0,,,,,,,,,,,2.29,1.54,,,,,,,,,,,3.84,3,0
147,2,07:35:43,2,87,9.1,,,,,,,,,,,1.53,0.88,,,,,,,,,,,2.41,2,0
148,2,07:36:04,2,66,9.2,,,,,,,,,,,2.22,1.87,,,,,,,,,,,4.10,2,0
149,2,07:36:09,2,62,8.9,,,,,,,,,,,3.94,2.32,,,,,,,,,,,6.25,2,0
150,1,07:38:25,2,58,8.7,,,,,,,,,,,1.84,0.91,,,,,,,,,,,2.75,2,0
151,2,07:38:40,2,58,9.3,,,,,,,,,,,2.50,1.60,,,,,,,,,,,4.11,2,0
152,1,07:39:03,2,58,13.0,,,,,,,,,,,4.68,2.88,,,,,,,,,,,7.56,3,0
153,1,07:39:46,2,63,9.2,,,,,,,,,,,2.07,1.17,,,,,,,,,,,3.24,2,0
154,2,07:40:24,2,61,13.1,,,,,,,,,,,4.67,3.19,,,,,,,,,,,7.86,3,0
155,1,07:43:50,2,69,9.9,,,,,,,,,,,2.47,1.58,,,,,,,,,,,4.05,3,0
156,1,07:44:00,2,59,8.5,,,,,,,,,,,1.61,1.18,,,,,,,,,,,2.80,2,0
157,1,07:44:52,2,61,11.9,,,,,,,,,,,3.18,2.15,,,,,,,,,,,5.34,3,0
158,1,07:49:25,2,55,8.2,,,,,,,,,,,1.83,1.16,,,,,,,,,,,2.99,2,0
159,2,07:49:54,2,63,10.3,,,,,,,,,,,2.79,2.13,,,,,,,,,,,4.92,3,0
160,1,07:52:25,2,58,13.3,,,,,,,,,,,4.95,3.45,,,,,,,,,,,8.41,3,0
161,1,07:52:36,2,60,9.0,,,,,,,,,,,2.19,1.18,,,,,,,,,,,3.37,2,0
162,2,07:52:38,2,60,9.4,,,,,,,,,,,2.32,1.36,,,,,,,,,,,3.67,2,0
163,2,07:53:02,2,61,9.2,,,,,,,,,,,2.51,1.43,,,,,,,,,,,3.95,2,0
164,1,07:53:23,2,58,11.0,,,,,,,,,,,2.19,1.89,,,,,,,,,,,4.08,3,0
165,2,07:53:46,2,61,9.6,,,,,,,,,,,3.37,3.39,,,,,,,,,,,6.77,2,0
166,1,07:54:19,2,60,8.5,,,,,,,,,,,1.48,0.97,,,,,,,,,,,2.45,2,0
167,1,07:54:53,2,62,9.2,,,,,,,,,,,2.24,1.26,,,,,,,,,,,3.49,2,0
168,2,07:57:12,5,64,21.1,4.5,37.4,4.1,,,,,,,,13.06,17.75,17.69,14.39,15.21,,,,,,,,78.11,9,0
169,1,07:58:51,2,61,9.5,,,,,,,,,,,2.50,2.35,,,,,,,,,,,4.85,2,0
170,1,08:03:24,2,63,9.0,,,,,,,,,,,2.22,1.12,,,,,,,,,,,3.34,2,0
171,2,08:03:33,2,61,10.0,,,,,,,,,,,2.38,1.81,,,,,,,,,,,4.19,3,0
172,2,08:06:40,5,59,18.8,4.3,29.7,4.1,,,,,,,,11.65,17.80,17.64,16.24,15.41,,,,,,,,78.74,9,0
173,1,08:07:24,2,62,9.3,,,,,,,,,,,2.54,1.54,,,,,,,,,,,4.08,2,0
174,2,08:07:31,2,59,8.6,,,,,,,,,,,1.91,1.14,,,,,,,,,,,3.05,2,0
175,1,08:07:35,2,58,9.9,,,,,,,,,,,2.42,1.58,,,,,,,,,,,4.00,3,0
176,1,08:09:06,2,61,9.9,,,,,,,,,,,2.64,1.83,,,,,,,,,,,4.47,3,0
177,2,08:11:28,2,58,8.5,,,,,,,,,,,1.63,0.95,,,,,,,,,,,2.58,2,0
178,2,08:11:31,2,63,12.0,,,,,,,,,,,3.20,2.51,,,,,,,,,,,5.71,3,0
179,2,08:11:42,2,62,9.9,,,,,,,,,,,3.09,2.98,,,,,,,,,,,6.06,3,0
180,1,08:11:47,2,66,10.2,,,,,,,,,,,2.75,1.75,,,,,,,,,,,4.49,3,0
181,2,08:13:18,2,55,8.6,,,,,,,,,,,1.61,0.98,,,,,,,,,,,2.59,2,0
182,2,08:13:29,2,63,9.0,,,,,,,,,,,2.15,1.32,,,,,,,,,,,3.47,2,0
183,1,08:14:12,2,62,9.4,,,,,,,,,,,2.46,1.64,,,,,,,,,,,4.10,2,0
184,1,08:15:06,5,62,22.3,4.3,30.3,10.4,,,,,,,,10.85,14.73,14.84,15.11,15.12,,,,,,,,70.65,16,0
185,1,08:17:12,2,61,9.3,,,,,,,,,,,2.15,1.15,,,,,,,,,,,3.30,2,0
186,1,08:17:57,2,61,12.9,,,,,,,,,,,2.93,2.12,,,,,,,,,,,5.05,3,0
187,2,08:18:03,2,57,11.1,,,,,,,,,,,2.68,2.44,,,,,,,,,,,5.12,3,0
188,2,08:20:42,2,60,8.5,,,,,,,,,,,1.55,0.95,,,,,,,,,,,2.50,2,0
189,2,08:21:07,2,59,9.4,,,,,,,,,,,2.52,1.94,,,,,,,,,,,4.45,2,0
190,1,08:23:46,2,58,8.6,,,,,,,,,,,1.71,1.05,,,,,,,,,,,2.76,2,0
191,1,08:24:16,2,65,9.3,,,,,,,,,,,2.51,1.74,,,,,,,,,,,4.24,2,0
192,2,08:25:54,2,60,9.9,,,,,,,,,,,2.37,1.85,,,,,,,,,,,4.22,3,0
193,2,08:26:02,5,59,19.9,4.3,29.1,10.1,,,,,,,,11.94,15.18,15.41,17.21,16.53,,,,,,,,76.27,16,0
194,2,08:26:09,2,55,9.3,,,,,,,,,,,1.76,1.49,,,,,,,,,,,3.25,2,0
195,1,08:26:52,2,48,8.8,,,,,,,,,,,2.15,1.72,,,,,,,,,,,3.88,2,0
196,1,08:28:08,2,63,10.7,,,,,,,,,,,2.93,2.52,,,,,,,,,,,5.45,3,0
197,1,08:28:15,2,56,8.9,,,,,,,,,,,2.04,1.24,,,,,,,,,,,3.28,2,0
198,1,08:28:16,2,66,10.0,,,,,,,,,,,2.47,1.74,,,,,,,,,,,4.22,3,0
199,1,08:28:26,2,66,9.2,,,,,,,,,,,1.92,1.15,,,,,,,,,,,3.07,2,0
200,1,08:28:35,2,66,12.8,,,,,,,,,,,3.78,3.65,,,,,,,,,,,7.43,3,0
201,1,08:29:35,2,55,9.2,,,,,,,,,,,2.52,1.51,,,,,,,,,,,4.03,2,0
202,1,08:29:54,2,68,9.4,,,,,,,,,,,2.10,1.35,,,,,,,,,,,3.45,2,0
203,1,08:31:46,2,66,9.6,,,,,,,,,,,2.40,1.45,,,,,,,,,,,3.85,2,0
204,1,08:34:00,5,60,16.2,4.3,34.3,4.0,,,,,,,,11.01,13.65,13.70,8.77,8.91,,,,,,,,56.04,9,0
205,1,08:36:29,2,54,9.9,,,,,,,,,,,2.55,1.84,,,,,,,,,,,4.39,3,0
206,1,08:37:58,2,60,9.0,,,,,,,,,,,2.23,1.22,,,,,,,,,,,3.45,2,0
207,1,08:38:21,2,52,9.3,,,,,,,,,,,2.24,1.18,,,,,,,,,,,3.41,2,0
208,1,08:39:34,2,62,10.9,,,,,,,,,,,2.46,1.76,,,,,,,,,,,4.22,3,0
209,1,08:41:00,2,64,9.3,,,,,,,,,,,2.56,1.82,,,,,,,,,,,4.38,2,0
210,1,08:41:14,2,63,8.5,,,,,,,,,,,1.55,1.12,,,,,,,,,,,2.66,2,0
211,1,08:41:49,2,60,9.3,,,,,,,,,,,2.37,2.01,,,,,,,,,,,4.38,2,0
212,1,08:41:51,2,64,11.9,,,,,,,,,,,3.28,2.14,,,,,,,,,,,5.42,3,0
213,1,08:41:53,2,65,9.2,,,,,,,,,,,2.26,1.40,,,,,,,,,,,3.67,2,0
214,1,08:42:18,2,68,10.9,,,,,,,,,,,2.92,2.77,,,,,,,,,,,5.69,3,0
215,1,08:43:11,2,63,8.5,,,,,,,,,,,1.90,1.28,,,,,,,,,,,3.18,2,0
216,1,08:44:01,2,61,9.4,,,,,,,,,,,2.33,1.94,,,,,,,,,,,4.27,2,0
218,1,08:44:37,4,20,1.3,9.5,1.0,,,,,,,,,2.76,1.14,1.68,0.98,,,,,,,,,6.56,0,0
219,1,08:45:27,2,61,9.4,,,,,,,,,,,2.39,1.92,,,,,,,,,,,4.31,2,0
220,1,08:47:35,2,62,9.9,,,,,,,,,,,2.01,1.59,,,,,,,,,,,3.60,3,0
221,2,08:47:46,2,60,9.3,,,,,,,,,,,2.39,1.47,,,,,,,,,,,3.86,2,0
222,1,08:48:13,2,64,9.0,,,,,,,,,,,2.03,1.28,,,,,,,,,,,3.30,2,0
223,2,08:48:25,2,62,11.0,,,,,,,,,,,2.64,2.02,,,,,,,,,,,4.66,3,0
224,1,08:49:55,2,62,9.3,,,,,,,,,,,2.19,1.81,,,,,,,,,,,4.00,2,0
225,1,08:50:49,2,60,13.0,,,,,,,,,,,5.40,3.52,,,,,,,,,,,8.92,3,0
226,1,08:54:16,2,64,13.1,,,,,,,,,,,4.80,2.95,,,,,,,,,,,7.76,3,0
227,1,08:54:42,2,52,9.5,,,,,,,,,,,2.11,1.30,,,,,,,,,,,3.41,2,0
228,2,08:55:11,4,67,11.9,21.7,2.9,,,,,,,,,3.79,4.15,2.24,2.16,,,,,,,,,12.34,3,0
229,1,08:55:12,2,65,9.2,,,,,,,,,,,2.48,1.46,,,,,,,,,,,3.94,2,0
230,1,08:55:32,2,66,9.0,,,,,,,,,,,2.07,1.20,,,,,,,,,,,3.27,2,0
231,2,08:55:36,2,59,9.1,,,,,,,,,,,2.19,1.26,,,,,,,,,,,3.45,2,0
232,1,08:56:31,4,68,22.0,17.6,9.2,,,,,,,,,10.64,16.94,1.75,1.82,,,,,,,,,31.16,8,0
233,1,08:57:00,2,64,9.6,,,,,,,,,,,2.45,1.46,,,,,,,,,,,3.91,2,0
234,2,08:58:28,2,63,9.2,,,,,,,,,,,2.45,1.32,,,,,,,,,,,3.77,2,0
235,1,08:58:42,2,62,8.7,,,,,,,,,,,2.22,1.39,,,,,,,,,,,3.62,2,0
236,2,08:59:36,2,60,8.7,,,,,,,,,,,1.85,1.06,,,,,,,,,,,2.92,2,0
237,1,09:00:39,2,63,9.4,,,,,,,,,,,1.98,1.66,,,,,,,,,,,3.63,2,0
238,1,09:00:48,4,63,13.3,18.1,2.8,,,,,,,,,3.88,4.03,1.62,1.99,,,,,,,,,11.52,3,0
239,2,09:00:56,2,58,8.9,,,,,,,,,,,1.88,1.05,,,,,,,,,,,2.93,2,0
240,1,09:02:35,2,60,9.1,,,,,,,,,,,2.19,1.81,,,,,,,,,,,4.01,2,0
241,1,09:04:01,2,60,12.0,,,,,,,,,,,3.56,2.44,,,,,,,,,,,6.01,3,0
242,1,09:04:30,2,61,9.4,,,,,,,,,,,2.43,1.67,,,,,,,,,,,4.10,2,0
243,2,09:04:39,2,60,8.7,,,,,,,,,,,2.32,1.18,,,,,,,,,,,3.51,2,0
244,1,09:06:39,2,60,9.2,,,,,,,,,,,2.01,1.14,,,,,,,,,,,3.15,2,0
245,1,09:07:34,2,58,10.9,,,,,,,,,,,2.33,1.52,,,,,,,,,,,3.85,3,0
246,1,09:07:47,2,66,8.9,,,,,,,,,,,1.92,1.16,,,,,,,,,,,3.08,2,0
247,2,09:09:35,2,67,8.8,,,,,,,,,,,2.56,2.48,,,,,,,,,,,5.03,2,0
248,1,09:10:57,2,67,12.8,,,,,,,,,,,3.46,2.41,,,,,,,,,,,5.86,3,0
249,1,09:11:12,2,66,9.0,,,,,,,,,,,1.93,1.10,,,,,,,,,,,3.03,2,0
250,1,09:11:38,2,68,12.7,,,,,,,,,,,4.00,3.09,,,,,,,,,,,7.09,3,0
251,1,09:11:56,2,59,9.9,,,,,,,,,,,2.52,1.87,,,,,,,,,,,4.38,3,0
252,2,09:12:45,2,62,9.4,,,,,,,,,,,2.61,1.60,,,,,,,,,,,4.21,2,0
253,1,09:12:53,2,58,9.2,,,,,,,,,,,2.39,1.46,,,,,,,,,,,3.85,2,0
254,1,09:13:45,2,63,11.8,,,,,,,,,,,3.04,2.01,,,,,,,,,,,5.05,3,0
255,1,09:16:23,2,62,10.0,,,,,,,,,,,2.42,1.55,,,,,,,,,,,3.96,3,0
256,2,09:16:27,2,60,9.9,,,,,,,,,,,2.94,2.09,,,,,,,,,,,5.03,3,0
257,1,09:17:37,2,62,11.6,,,,,,,,,,,3.32,2.39,,,,,,,,,,,5.70,3,0
258,1,09:18:55,2,63,8.9,,,,,,,,,,,2.09,1.31,,,,,,,,,,,3.40,2,0
259,1,09:19:25,2,60,8.5,,,,,,,,,,,4.31,2.51,,,,,,,,,,,6.82,2,0
260,1,09:20:32,2,61,8.5,,,,,,,,,,,2.12,1.49,,,,,,,,,,,3.61,2,0
261,2,09:20:37,5,62,15.9,4.3,36.8,4.1,,,,,,,,11.79,9.23,9.31,9.17,10.00,,,,,,,,49.50,9,0
262,1,09:20:59,2,73,8.6,,,,,,,,,,,1.64,1.06,,,,,,,,,,,2.70,2,0
263,1,09:21:06,2,70,11.4,,,,,,,,,,,2.67,2.08,,,,,,,,,,,4.75,3,0
264,1,09:21:17,2,64,9.3,,,,,,,,,,,2.31,1.56,,,,,,,,,,,3.87,2,0
265,1,09:21:19,2,65,9.5,,,,,,,,,,,2.16,1.12,,,,,,,,,,,3.28,2,0
266,2,09:22:16,5,63,20.5,4.3,35.1,4.1,,,,,,,,11.54,12.72,12.31,7.26,7.48,,,,,,,,51.31,9,0
267,2,09:24:00,2,63,9.4,,,,,,,,,,,2.61,1.64,,,,,,,,,,,4.25,2,0
268,1,09:24:50,2,68,9.3,,,,,,,,,,,2.22,1.49,,,,,,,,,,,3.70,2,0
270,1,09:24:58,2,59,9.0,,,,,,,,,,,2.24,1.31,,,,,,,,,,,3.55,2,0
272,1,09:28:12,4,60,12.9,18.7,2.8,,,,,,,,,4.90,6.00,4.69,3.97,,,,,,,,,19.56,3,0
273,1,09:28:15,4,60,13.1,15.8,2.3,,,,,,,,,4.38,4.34,1.76,2.57,,,,,,,,,13.05,3,0
274,2,09:29:47,2,64,9.4,,,,,,,,,,,2.72,2.67,,,,,,,,,,,5.39,2,0
275,2,09:30:03,2,62,8.6,,,,,,,,,,,1.51,0.99,,,,,,,,,,,2.49,2,0
276,1,09:34:08,4,59,12.9,19.7,2.7,,,,,,,,,3.97,5.50,4.00,4.05,,,,,,,,,17.51,3,0
277,1,09:34:09,2,57,10.8,,,,,,,,,,,2.83,2.35,,,,,,,,,,,5.17,3,0
278,2,09:34:21,2,68,8.5,,,,,,,,,,,1.66,1.10,,,,,,,,,,,2.76,2,0
279,2,09:34:53,5,61,14.2,4.3,28.1,4.1,,,,,,,,10.62,5.90,5.95,4.28,4.65,,,,,,,,31.40,9,0
280,2,09:35:16,2,66,9.6,,,,,,,,,,,3.00,3.06,,,,,,,,,,,6.07,2,0
281,1,09:36:14,2,65,9.2,,,,,,,,,,,1.92,1.10,,,,,,,,,,,3.02,2,0
282,1,09:37:16,2,62,8.9,,,,,,,,,,,2.12,1.40,,,,,,,,,,,3.52,2,0
283,1,09:38:08,2,59,11.9,,,,,,,,,,,3.16,2.33,,,,,,,,,,,5.49,3,0
284,1,09:38:34,2,66,9.7,,,,,,,,,,,2.73,2.13,,,,,,,,,,,4.87,2,0
285,2,09:38:39,2,59,9.0,,,,,,,,,,,2.20,1.30,,,,,,,,,,,3.50,2,0
286,1,09:40:02,2,58,9.4,,,,,,,,,,,2.60,2.35,,,,,,,,,,,4.94,2,0
287,1,09:40:30,2,62,9.0,,,,,,,,,,,1.84,1.13,,,,,,,,,,,2.98,2,0
288,2,09:40:41,2,63,9.4,,,,,,,,,,,2.71,1.77,,,,,,,,,,,4.48,2,0
289,2,09:41:42,2,62,10.6,,,,,,,,,,,2.93,4.08,,,,,,,,,,,7.00,3,0
290,1,09:42:24,3,63,12.9,14.4,,,,,,,,,,3.78,3.11,0.82,,,,,,,,,,7.71,3,0
291,2,09:42:29,2,62,11.5,,,,,,,,,,,4.65,4.94,,,,,,,,,,,9.59,3,0
292,2,09:42:32,2,63,9.3,,,,,,,,,,,2.44,1.32,,,,,,,,,,,3.75,2,0
293,2,09:43:35,5,60,17.7,4.3,36.8,4.1,,,,,,,,11.87,11.44,10.86,12.24,12.31,,,,,,,,58.71,9,0
294,1,09:45:55,2,62,8.6,,,,,,,,,,,1.99,0.97,,,,,,,,,,,2.96,2,0
295,2,09:47:20,2,61,11.0,,,,,,,,,,,3.27,3.24,,,,,,,,,,,6.51,3,0
296,2,09:47:22,2,58,9.5,,,,,,,,,,,2.57,1.52,,,,,,,,,,,4.09,2,0
297,1,09:47:47,2,62,8.8,,,,,,,,,,,2.46,2.62,,,,,,,,,,,5.09,2,0
298,1,09:47:51,2,58,9.6,,,,,,,,,,,2.60,2.12,,,,,,,,,,,4.72,2,0
299,1,09:47:56,2,55,12.0,,,,,,,,,,,2.89,2.01,,,,,,,,,,,4.90,3,0
300,2,09:48:29,2,60,12.1,,,,,,,,,,,3.52,2.46,,,,,,,,,,,5.98,3,0
301,2,09:48:51,2,57,12.0,,,,,,,,,,,3.06,2.21,,,,,,,,,,,5.27,3,0
302,1,09:49:00,2,59,9.9,,,,,,,,,,,2.52,1.73,,,,,,,,,,,4.26,3,0
303,1,09:51:42,2,62,9.3,,,,,,,,,,,2.30,1.25,,,,,,,,,,,3.56,2,0
304,1,09:51:46,2,60,9.2,,,,,,,,,,,2.03,1.09,,,,,,,,,,,3.13,2,0
305,1,09:53:03,2,59,10.3,,,,,,,,,,,2.94,2.27,,,,,,,,,,,5.21,3,0
306,2,09:54:26,2,65,10.0,,,,,,,,,,,3.22,2.98,,,,,,,,,,,6.20,3,0
307,1,09:54:32,2,61,9.3,,,,,,,,,,,2.44,1.47,,,,,,,,,,,3.91,2,0
308,1,09:55:12,2,59,8.8,,,,,,,,,,,2.37,2.04,,,,,,,,,,,4.41,2,0
309,1,09:55:15,2,60,9.4,,,,,,,,,,,2.39,1.40,,,,,,,,,,,3.78,2,0
310,1,09:55:17,2,65,9.2,,,,,,,,,,,2.02,1.18,,,,,,,,,,,3.19,2,0
312,2,09:56:36,2,52,9.4,,,,,,,,,,,2.36,1.49,,,,,,,,,,,3.85,2,0
314,2,09:57:31,2,60,9.2,,,,,,,,,,,2.36,1.58,,,,,,,,,,,3.94,2,0
315,2,09:57:54,2,65,8.9,,,,,,,,,,,3.74,2.39,,,,,,,,,,,6.13,2,0
316,1,09:58:24,2,58,9.3,,,,,,,,,,,2.18,1.20,,,,,,,,,,,3.38,2,0
317,1,09:59:11,2,62,9.9,,,,,,,,,,,2.41,1.66,,,,,,,,,,,4.07,3,0
318,1,09:59:51,2,60,10.1,,,,,,,,,,,2.81,2.01,,,,,,,,,,,4.83,3,0
319,2,10:00:00,2,68,8.2,,,,,,,,,,,1.73,1.36,,,,,,,,,,,3.08,2,0
320,1,10:00:19,2,53,8.1,,,,,,,,,,,1.65,1.42,,,,,,,,,,,3.06,2,0
321,2,10:00:21,4,66,12.7,19.6,2.9,,,,,,,,,4.20,5.01,1.48,1.71,,,,,,,,,12.41,3,0
322,1,10:00:22,2,55,9.2,,,,,,,,,,,2.50,1.44,,,,,,,,,,,3.94,2,0
323,1,10:02:36,2,58,10.1,,,,,,,,,,,2.61,2.07,,,,,,,,,,,4.68,3,0
324,1,10:02:56,2,62,11.5,,,,,,,,,,,3.06,2.24,,,,,,,,,,,5.30,3,0
325,1,10:03:54,6,63,18.3,4.3,34.5,4.5,4.5,,,,,,,10.43,6.48,6.62,3.06,5.08,3.00,,,,,,,34.66,10,0
326,2,10:04:27,2,62,11.8,,,,,,,,,,,3.87,2.82,,,,,,,,,,,6.69,3,0
327,1,10:04:52,4,58,13.2,16.6,3.0,,,,,,,,,5.10,3.85,1.34,1.05,,,,,,,,,11.34,3,0
328,1,10:04:55,4,60,13.3,16.4,2.8,,,,,,,,,4.41,3.86,1.92,1.90,,,,,,,,,12.09,3,0
329,1,10:05:38,2,55,8.6,,,,,,,,,,,1.81,0.96,,,,,,,,,,,2.76,2,0
330,2,10:06:11,2,63,15.6,,,,,,,,,,,5.46,8.55,,,,,,,,,,,14.01,5,0
331,2,10:06:58,2,66,10.8,,,,,,,,,,,3.33,3.11,,,,,,,,,,,6.44,3,0
332,1,10:07:56,2,62,10.0,,,,,,,,,,,2.45,1.77,,,,,,,,,,,4.22,3,0
333,2,10:07:57,2,62,10.0,,,,,,,,,,,2.28,2.33,,,,,,,,,,,4.61,3,0
334,1,10:08:36,2,62,9.2,,,,,,,,,,,2.35,1.36,,,,,,,,,,,3.71,2,0
335,2,10:09:09,2,62,9.3,,,,,,,,,,,2.50,1.50,,,,,,,,,,,4.01,2,0
336,2,10:09:52,2,59,8.6,,,,,,,,,,,2.27,1.65,,,,,,,,,,,3.92,2,0
337,2,10:09:54,2,58,8.5,,,,,,,,,,,2.16,1.37,,,,,,,,,,,3.53,2,0
338,1,10:10:32,2,57,20.1,,,,,,,,,,,7.69,11.52,,,,,,,,,,,19.21,5,0
339,1,10:10:44,2,63,8.9,,,,,,,,,,,1.94,1.04,,,,,,,,,,,2.97,2,0
340,2,10:11:05,2,66,8.9,,,,,,,,,,,2.35,1.68,,,,,,,,,,,4.02,2,0
341,1,10:11:17,2,48,9.3,,,,,,,,,,,2.20,1.19,,,,,,,,,,,3.38,2,0
342,1,10:11:32,2,55,9.4,,,,,,,,,,,2.49,2.08,,,,,,,,,,,4.57,2,0
343,2,10:11:53,2,64,10.0,,,,,,,,,,,2.94,2.36,,,,,,,,,,,5.30,3,0
344,2,10:11:55,2,64,10.7,,,,,,,,,,,3.01,2.39,,,,,,,,,,,5.40,3,0
345,1,10:12:44,2,58,8.2,,,,,,,,,,,1.50,0.85,,,,,,,,,,,2.35,2,0
346,2,10:12:47,2,66,9.4,,,,,,,,,,,2.53,2.20,,,,,,,,,,,4.72,2,0
347,2,10:13:13,2,50,9.3,,,,,,,,,,,2.12,1.18,,,,,,,,,,,3.30,2,0
348,2,10:13:16,2,50,10.0,,,,,,,,,,,2.48,1.85,,,,,,,,,,,4.33,3,0
349,2,10:14:08,5,63,20.0,4.3,34.8,10.1,,,,,,,,13.76,17.13,17.68,20.94,19.55,,,,,,,,89.06,16,0
350,2,10:14:15,2,60,9.0,,,,,,,,,,,2.13,1.19,,,,,,,,,,,3.33,2,0
351,2,10:15:04,2,57,11.8,,,,,,,,,,,3.48,2.52,,,,,,,,,,,6.00,3,0
352,2,10:16:28,2,68,8.5,,,,,,,,,,,1.93,1.49,,,,,,,,,,,3.42,2,0
353,2,10:16:35,2,60,11.6,,,,,,,,,,,3.45,2.65,,,,,,,,,,,6.10,3,0
354,1,10:16:37,2,65,10.8,,,,,,,,,,,3.33,2.76,,,,,,,,,,,6.09,3,0
355,1,10:16:50,5,60,15.6,4.3,31.7,4.0,,,,,,,,12.50,16.46,16.17,15.00,17.84,,,,,,,,77.96,9,0
356,2,10:17:08,2,60,14.5,,,,,,,,,,,5.33,4.44,,,,,,,,,,,9.77,5,0
357,1,10:17:28,2,60,9.9,,,,,,,,,,,2.34,1.65,,,,,,,,,,,3.99,3,0
358,2,10:17:56,2,62,9.9,,,,,,,,,,,3.29,3.23,,,,,,,,,,,6.52,3,0
359,1,10:17:58,2,64,8.8,,,,,,,,,,,2.08,1.18,,,,,,,,,,,3.25,2,0
360,1,10:18:36,2,61,8.9,,,,,,,,,,,1.89,1.10,,,,,,,,,,,2.99,2,0
361,2,10:19:36,2,62,10.5,,,,,,,,,,,2.32,1.56,,,,,,,,,,,3.88,3,0
362,1,10:19:41,2,60,11.7,,,,,,,,,,,3.13,2.26,,,,,,,,,,,5.39,3,0