veh#,Lane#,Time,Axle#,speed,AS1(feet),AS2,AS3,AS4,AS5,AS6,AS7,AS8,AS9,AS10,AS11,AW1(kips),AW2,AW3,AW4,AW5,AW6,AW7,AW8,AW9,AW10,AW11,AW12,GVW,Class,Err#,100thSec,typFile,imageF,license#,Temp,calFac
---------------------------------
1,4,00:03:36,2,72,9.3,,,,,,,,,,,2.43,1.43,,,,,,,,,,,3.86,2,0,45,min5.tye,,,50.8,
2,4,00:04:00,2,72,8.5,,,,,,,,,,,1.42,1.01,,,,,,,,,,,2.43,2,8:8,1,min5.tye,,,50.9,
3,4,00:05:37,2,72,9.2,,,,,,,,,,,1.46,1.18,,,,,,,,,,,2.64,2,8:8,58,min5.tye,,,50.8,
4,4,00:06:46,2,72,8.9,,,,,,,,,,,1.35,1.01,,,,,,,,,,,2.36,2,8:8,83,min5.tye,,,50.9,
5,3,00:08:03,2,74,12.3,,,,,,,,,,,3.31,2.41,,,,,,,,,,,5.73,3,0,56,min5.tye,,,50.8,
6,4,00:09:32,2,63,8.1,,,,,,,,,,,1.86,1.58,,,,,,,,,,,3.44,2,0,46,min5.tye,,,50.7,
7,4,00:19:49,2,62,9.3,,,,,,,,,,,2.47,2.32,,,,,,,,,,,4.79,2,0,98,min5.tye,,,50.8,
8,4,00:21:59,2,54,7.9,,,,,,,,,,,1.57,0.94,,,,,,,,,,,2.51,2,0,27,min5.tye,,,51.0,
9,4,00:30:52,2,68,9.1,,,,,,,,,,,1.80,1.77,,,,,,,,,,,3.57,2,0,71,min5.tye,,,51.0,
10,4,00:31:47,2,68,8.8,,,,,,,,,,,1.99,1.45,,,,,,,,,,,3.44,2,0,25,min5.tye,,,50.8,
11,4,00:31:51,2,69,12.1,,,,,,,,,,,3.01,2.15,,,,,,,,,,,5.16,3,0,25,min5.tye,,,50.8,
12,4,00:31:53,2,67,14.5,,,,,,,,,,,3.96,2.94,,,,,,,,,,,6.90,5,8:10:8,97,min5.tye,,,50.9,
13,4,00:33:34,2,67,13.7,,,,,,,,,,,3.63,2.47,,,,,,,,,,,6.10,3,8:10:8,6,min5.tye,,,50.9,
14,4,00:37:26,2,67,8.0,,,,,,,,,,,1.52,1.31,,,,,,,,,,,2.82,2,8:8,17,min5.tye,,,50.9,
15,4,00:39:18,2,62,9.1,,,,,,,,,,,2.33,1.30,,,,,,,,,,,3.62,2,0,54,min5.tye,,,50.8,
16,4,00:41:06,2,69,10.9,,,,,,,,,,,2.54,2.12,,,,,,,,,,,4.66,3,0,63,min5.tye,,,50.9,
17,4,00:41:24,6,73,16.0,4.6,24.9,5.5,5.0,,,,,,,11.08,14.08,13.04,15.48,15.33,14.07,,,,,,,83.09,10,0,31,min5.tye,,,51.0,
18,4,00:45:47,2,59,9.9,,,,,,,,,,,1.33,1.08,,,,,,,,,,,2.41,3,0,46,min5.tye,,,50.9,
19,4,00:47:58,2,64,9.6,,,,,,,,,,,2.10,2.05,,,,,,,,,,,4.15,2,8:8,19,min5.tye,,,50.9,
20,4,01:00:01,5,65,15.5,4.3,32.6,4.1,,,,,,,,11.38,5.81,6.33,3.72,3.36,,,,,,,,30.60,9,0,9,min5.tye,,,50.9,
21,4,01:06:33,2,69,8.7,,,,,,,,,,,2.07,1.79,,,,,,,,,,,3.86,2,0,23,min5.tye,,,51.1,
22,4,01:23:51,2,68,8.8,,,,,,,,,,,2.36,1.79,,,,,,,,,,,4.15,2,0,72,min5.tye,,,51.0,
23,4,01:29:45,2,67,9.4,,,,,,,,,,,2.35,1.88,,,,,,,,,,,4.22,2,0,58,min5.tye,,,51.1,
24,4,01:36:47,2,65,8.9,,,,,,,,,,,1.24,0.77,,,,,,,,,,,2.02,2,0,13,min5.tye,,,51.0,
25,4,01:49:14,2,70,9.2,,,,,,,,,,,2.16,1.58,,,,,,,,,,,3.74,2,0,49,min5.tye,,,50.9,
26,4,01:50:37,2,68,8.9,,,,,,,,,,,2.46,2.31,,,,,,,,,,,4.78,2,0,87,min5.tye,,,50.7,
27,4,02:07:58,2,68,7.5,,,,,,,,,,,1.32,1.01,,,,,,,,,,,2.33,2,8:8,79,min5.tye,,,50.8,
28,3,02:13:19,2,72,12.2,,,,,,,,,,,3.25,2.28,,,,,,,,,,,5.53,3,0,33,min5.tye,,,51.0,
29,4,02:13:28,2,63,9.1,,,,,,,,,,,2.12,1.76,,,,,,,,,,,3.89,2,0,14,min5.tye,,,51.0,
30,4,02:14:59,2,77,9.3,,,,,,,,,,,2.32,1.46,,,,,,,,,,,3.78,2,0,20,min5.tye,,,50.8,
31,4,02:18:34,2,71,13.3,,,,,,,,,,,3.76,3.00,,,,,,,,,,,6.76,3,8:10:8,52,min5.tye,,,51.0,
32,4,02:34:57,2,50,14.8,,,,,,,,,,,3.36,8.47,,,,,,,,,,,11.83,5,0,42,min5.tye,,,50.9,
33,4,02:39:31,2,61,10.2,,,,,,,,,,,2.31,2.04,,,,,,,,,,,4.35,3,8:10:8,43,min5.tye,,,50.8,
34,4,02:49:03,2,61,7.3,,,,,,,,,,,1.94,1.58,,,,,,,,,,,3.51,2,8:8,98,min5.tye,,,50.7,
35,4,02:50:32,2,61,7.8,,,,,,,,,,,1.60,1.27,,,,,,,,,,,2.88,2,8:8,65,min5.tye,,,50.9,
36,4,02:53:22,2,61,9.9,,,,,,,,,,,2.94,2.90,,,,,,,,,,,5.84,3,8:8,59,min5.tye,,,50.8,
37,4,02:54:18,2,71,9.9,,,,,,,,,,,3.19,3.40,,,,,,,,,,,6.59,3,0,48,min5.tye,,,50.9,
38,4,03:03:38,2,75,9.7,,,,,,,,,,,2.75,2.59,,,,,,,,,,,5.34,2,0,40,min5.tye,,,50.9,
39,4,03:10:24,2,71,10.6,,,,,,,,,,,2.45,2.07,,,,,,,,,,,4.52,3,8:8,94,min5.tye,,,50.8,
40,4,03:13:12,2,65,8.6,,,,,,,,,,,1.58,1.03,,,,,,,,,,,2.61,2,0,68,min5.tye,,,50.8,
41,4,03:13:53,2,67,8.7,,,,,,,,,,,1.99,1.50,,,,,,,,,,,3.49,2,0,85,min5.tye,,,50.7,
42,4,03:14:54,2,67,11.4,,,,,,,,,,,2.94,2.13,,,,,,,,,,,5.07,3,8:10:8,48,min5.tye,,,50.9,
43,4,03:16:10,2,57,7.8,,,,,,,,,,,1.62,1.28,,,,,,,,,,,2.90,2,0,86,min5.tye,,,50.5,
44,4,03:16:59,2,74,8.7,,,,,,,,,,,2.25,1.57,,,,,,,,,,,3.83,2,0,70,min5.tye,,,50.8,
45,4,03:19:47,2,68,9.0,,,,,,,,,,,2.07,1.57,,,,,,,,,,,3.64,2,0,31,min5.tye,,,50.7,
46,4,03:20:02,2,67,9.1,,,,,,,,,,,2.21,1.50,,,,,,,,,,,3.71,2,0,4,min5.tye,,,51.0,
47,4,03:42:22,2,68,8.8,,,,,,,,,,,1.88,1.06,,,,,,,,,,,2.95,2,0,10,min5.tye,,,50.8,
48,4,03:43:13,2,67,9.1,,,,,,,,,,,2.00,1.35,,,,,,,,,,,3.35,2,0,80,min5.tye,,,50.6,
49,4,03:47:01,2,67,12.8,,,,,,,,,,,3.57,2.76,,,,,,,,,,,6.34,3,8:10:8,18,min5.tye,,,51.1,
50,4,03:50:17,2,65,9.1,,,,,,,,,,,1.05,0.91,,,,,,,,,,,1.96,2,0,85,min5.tye,,,50.8,
51,4,03:51:41,2,66,8.5,,,,,,,,,,,1.95,1.56,,,,,,,,,,,3.51,2,8:8,16,min5.tye,,,50.6,
52,4,03:55:03,2,66,9.1,,,,,,,,,,,2.13,1.63,,,,,,,,,,,3.76,2,8:8,43,min5.tye,,,50.7,
53,4,03:55:42,2,71,8.9,,,,,,,,,,,2.53,2.26,,,,,,,,,,,4.80,2,0,17,min5.tye,,,50.7,
54,4,04:00:33,2,58,9.1,,,,,,,,,,,2.30,1.32,,,,,,,,,,,3.62,2,0,72,min5.tye,,,50.9,
55,4,04:02:09,2,64,8.9,,,,,,,,,,,2.29,1.84,,,,,,,,,,,4.14,2,8:8,19,min5.tye,,,50.8,
56,4,04:02:11,2,64,7.8,,,,,,,,,,,1.70,1.26,,,,,,,,,,,2.96,2,8:8,50,min5.tye,,,50.8,
57,4,04:02:21,2,64,7.8,,,,,,,,,,,1.72,1.25,,,,,,,,,,,2.97,2,8:8,94,min5.tye,,,50.9,
58,4,04:06:49,2,67,8.7,,,,,,,,,,,1.97,1.40,,,,,,,,,,,3.37,2,0,13,min5.tye,,,50.7,
59,4,04:11:10,2,69,8.7,,,,,,,,,,,1.37,0.89,,,,,,,,,,,2.26,2,0,66,min5.tye,,,50.8,
60,4,04:11:46,2,67,8.9,,,,,,,,,,,2.25,1.83,,,,,,,,,,,4.07,2,8:8,61,min5.tye,,,50.9,
61,3,04:14:55,2,70,9.5,,,,,,,,,,,2.15,1.41,,,,,,,,,,,3.56,2,0,34,min5.tye,,,50.5,
62,4,04:18:57,2,75,13.9,,,,,,,,,,,4.54,3.38,,,,,,,,,,,7.92,5,0,72,min5.tye,,,50.6,
63,4,04:20:38,2,64,9.3,,,,,,,,,,,2.54,1.85,,,,,,,,,,,4.39,2,0,71,min5.tye,,,50.7,
64,4,04:28:20,2,56,9.4,,,,,,,,,,,2.38,1.75,,,,,,,,,,,4.12,2,0,40,min5.tye,,,50.7,
65,4,04:28:55,2,62,7.5,,,,,,,,,,,1.77,1.49,,,,,,,,,,,3.26,2,8:8,78,min5.tye,,,50.6,
66,4,04:29:09,2,62,8.6,,,,,,,,,,,1.45,1.41,,,,,,,,,,,2.86,2,8:8,39,min5.tye,,,50.8,
67,4,04:33:49,2,67,9.0,,,,,,,,,,,1.86,1.20,,,,,,,,,,,3.06,2,0,16,min5.tye,,,50.7,
68,3,04:34:20,2,85,8.8,,,,,,,,,,,2.05,1.74,,,,,,,,,,,3.78,2,0,98,min5.tye,,,50.7,
69,4,04:38:34,2,70,8.5,,,,,,,,,,,2.02,1.22,,,,,,,,,,,3.25,2,0,71,min5.tye,,,50.8,
70,4,04:42:44,2,74,12.0,,,,,,,,,,,4.00,3.43,,,,,,,,,,,7.43,3,0,87,min5.tye,,,50.5,
71,4,04:43:06,5,65,15.6,4.3,29.1,10.0,,,,,,,,12.37,15.68,14.72,20.65,21.07,,,,,,,,84.49,9,0,99,min5.tye,,,50.5,
72,4,04:44:59,2,81,9.7,,,,,,,,,,,3.57,3.44,,,,,,,,,,,7.02,2,0,11,min5.tye,,,50.7,
73,4,04:45:51,2,74,8.7,,,,,,,,,,,1.60,1.33,,,,,,,,,,,2.92,2,8:8,87,min5.tye,,,50.5,
74,4,04:48:33,2,73,9.4,,,,,,,,,,,2.34,1.82,,,,,,,,,,,4.16,2,0,57,min5.tye,,,50.7,
75,4,04:49:53,2,73,9.1,,,,,,,,,,,1.87,1.41,,,,,,,,,,,3.28,2,8:8,52,min5.tye,,,50.7,
76,4,04:49:58,2,67,9.4,,,,,,,,,,,1.57,1.04,,,,,,,,,,,2.61,2,0,3,min5.tye,,,50.6,
77,4,04:51:18,2,70,13.7,,,,,,,,,,,3.45,2.50,,,,,,,,,,,5.95,3,8:10:8,91,min5.tye,,,50.7,
78,4,04:51:53,2,75,9.2,,,,,,,,,,,2.08,1.49,,,,,,,,,,,3.57,2,0,0,min5.tye,,,50.7,
79,4,04:55:01,2,72,9.3,,,,,,,,,,,2.40,1.52,,,,,,,,,,,3.92,2,0,11,min5.tye,,,50.5,
80,4,04:55:56,2,63,8.7,,,,,,,,,,,1.91,1.30,,,,,,,,,,,3.22,2,0,20,min5.tye,,,50.7,
81,4,04:56:52,2,66,10.1,,,,,,,,,,,2.78,2.21,,,,,,,,,,,4.99,3,0,54,min5.tye,,,50.7,
82,4,04:58:12,2,67,8.8,,,,,,,,,,,1.92,2.18,,,,,,,,,,,4.10,2,8:8,19,min5.tye,,,50.6,
83,4,05:00:24,2,69,9.4,,,,,,,,,,,2.32,1.75,,,,,,,,,,,4.08,2,0,59,min5.tye,,,50.6,
84,4,05:01:08,2,61,9.4,,,,,,,,,,,2.41,1.47,,,,,,,,,,,3.87,2,0,59,min5.tye,,,50.6,
85,4,05:02:12,2,72,9.3,,,,,,,,,,,2.63,1.78,,,,,,,,,,,4.41,2,0,31,min5.tye,,,50.7,
86,4,05:02:25,2,68,15.1,,,,,,,,,,,5.51,5.47,,,,,,,,,,,10.98,5,8:10:8,32,min5.tye,,,50.7,
87,4,05:03:03,2,68,13.9,,,,,,,,,,,4.40,4.38,,,,,,,,,,,8.78,5,0,78,min5.tye,,,50.7,
88,4,05:04:13,2,66,9.5,,,,,,,,,,,2.80,2.51,,,,,,,,,,,5.31,2,0,55,min5.tye,,,50.5,
89,4,05:07:18,2,61,8.6,,,,,,,,,,,2.13,1.68,,,,,,,,,,,3.82,2,0,60,min5.tye,,,50.5,
90,4,05:08:41,2,66,9.0,,,,,,,,,,,2.10,1.11,,,,,,,,,,,3.21,2,0,72,min5.tye,,,50.6,
91,4,05:08:47,2,65,10.2,,,,,,,,,,,2.42,1.84,,,,,,,,,,,4.26,3,8:8,80,min5.tye,,,50.5,
92,4,05:10:28,6,66,17.7,4.6,28.2,4.2,4.3,,,,,,,11.07,20.35,18.66,20.13,14.40,10.59,,,,,,,95.21,10,0,98,min5.tye,,,50.5,
93,4,05:10:44,5,70,18.0,4.4,31.7,4.0,,,,,,,,12.87,5.65,5.10,3.36,3.20,,,,,,,,30.18,9,0,73,min5.tye,,,50.4,
94,4,05:11:34,2,50,9.6,,,,,,,,,,,1.83,1.08,,,,,,,,,,,2.91,2,0,40,min5.tye,,,50.6,
95,4,05:13:12,2,70,9.9,,,,,,,,,,,2.33,1.84,,,,,,,,,,,4.17,3,0,54,min5.tye,,,50.8,
96,4,05:14:07,2,64,8.0,,,,,,,,,,,1.52,1.26,,,,,,,,,,,2.78,2,8:8,99,min5.tye,,,50.6,
97,4,05:14:19,2,69,9.4,,,,,,,,,,,2.25,1.48,,,,,,,,,,,3.73,2,0,84,min5.tye,,,50.6,
98,4,05:14:35,2,67,8.9,,,,,,,,,,,2.02,2.45,,,,,,,,,,,4.47,2,8:8,64,min5.tye,,,50.5,
99,4,05:14:55,2,66,8.3,,,,,,,,,,,1.28,0.76,,,,,,,,,,,2.03,2,0,34,min5.tye,,,50.5,
100,4,05:16:05,2,66,8.8,,,,,,,,,,,0.91,0.75,,,,,,,,,,,1.66,2,8:8,6,min5.tye,,,50.5,
101,4,05:16:16,2,69,10.0,,,,,,,,,,,3.04,2.45,,,,,,,,,,,5.48,3,0,29,min5.tye,,,50.4,
102,3,05:16:24,2,66,10.6,,,,,,,,,,,2.27,1.65,,,,,,,,,,,3.93,3,0,62,min5.tye,,,50.3,
103,4,05:16:46,2,70,9.9,,,,,,,,,,,2.63,2.35,,,,,,,,,,,4.99,3,0,48,min5.tye,,,50.4,
104,4,05:17:32,2,66,12.1,,,,,,,,,,,3.72,2.67,,,,,,,,,,,6.38,3,0,21,min5.tye,,,50.5,
105,4,05:17:42,6,70,15.3,4.3,26.9,5.1,5.4,,,,,,,12.27,19.29,18.44,20.54,19.46,11.17,,,,,,,101.17,10,0,69,min5.tye,,,50.5,
106,4,05:18:50,2,67,8.6,,,,,,,,,,,2.49,2.13,,,,,,,,,,,4.62,2,0,94,min5.tye,,,50.5,
107,4,05:20:18,4,113,6.0,7.4,9.4,,,,,,,,,10.22,19.24,12.47,6.26,,,,,,,,,48.20,7,8:10:8,66,min5.tye,,,50.6,
108,4,05:20:28,2,64,9.9,,,,,,,,,,,2.90,2.49,,,,,,,,,,,5.39,3,0,66,min5.tye,,,50.6,
109,4,05:21:04,2,66,11.7,,,,,,,,,,,2.59,1.93,,,,,,,,,,,4.53,3,8:10:8,53,min5.tye,,,50.5,
110,4,05:21:27,2,67,13.4,,,,,,,,,,,5.05,3.45,,,,,,,,,,,8.50,3,0,50,min5.tye,,,50.6,
111,4,05:21:57,2,67,9.3,,,,,,,,,,,1.70,1.64,,,,,,,,,,,3.34,2,8:8,2,min5.tye,,,50.6,
112,4,05:21:59,2,67,8.0,,,,,,,,,,,1.85,1.54,,,,,,,,,,,3.38,2,8:8,47,min5.tye,,,50.6,
113,4,05:22:41,2,67,9.2,,,,,,,,,,,1.36,1.30,,,,,,,,,,,2.66,2,8:8,7,min5.tye,,,50.6,
114,4,05:23:08,2,67,8.8,,,,,,,,,,,1.85,1.61,,,,,,,,,,,3.45,2,8:8,83,min5.tye,,,50.6,
115,4,05:23:38,4,63,12.4,4.3,35.3,,,,,,,,,10.39,5.13,5.23,6.34,,,,,,,,,27.09,8,0,46,min5.tye,,,50.5,
116,4,05:25:53,2,65,8.0,,,,,,,,,,,1.41,1.26,,,,,,,,,,,2.67,2,8:8,84,min5.tye,,,50.6,
117,3,05:26:34,2,68,10.2,,,,,,,,,,,2.86,2.36,,,,,,,,,,,5.22,3,0,91,min5.tye,,,50.5,
118,4,05:27:09,2,65,8.6,,,,,,,,,,,1.71,1.35,,,,,,,,,,,3.06,2,8:8,68,min5.tye,,,50.8,
119,4,05:27:36,2,66,9.2,,,,,,,,,,,2.43,1.43,,,,,,,,,,,3.86,2,0,93,min5.tye,,,50.7,
120,4,05:27:57,2,66,8.8,,,,,,,,,,,1.48,1.06,,,,,,,,,,,2.54,2,8:8,0,min5.tye,,,50.6,
121,4,05:28:24,2,70,9.0,,,,,,,,,,,2.15,1.40,,,,,,,,,,,3.55,2,0,96,min5.tye,,,50.6,
122,4,05:29:15,2,68,13.4,,,,,,,,,,,4.91,4.52,,,,,,,,,,,9.42,3,8:10:8,56,min5.tye,,,50.5,
123,4,05:29:25,2,68,9.7,,,,,,,,,,,3.03,2.55,,,,,,,,,,,5.58,2,8:8,83,min5.tye,,,50.4,
124,4,05:30:17,2,68,9.0,,,,,,,,,,,2.29,2.13,,,,,,,,,,,4.42,2,8:8,4,min5.tye,,,50.5,
125,4,05:30:26,2,70,12.1,,,,,,,,,,,3.61,2.77,,,,,,,,,,,6.38,3,0,6,min5.tye,,,50.5,
126,4,05:31:02,2,69,11.4,,,,,,,,,,,2.48,2.23,,,,,,,,,,,4.70,3,8:8,66,min5.tye,,,50.5,
127,4,05:31:11,2,66,8.7,,,,,,,,,,,2.18,1.56,,,,,,,,,,,3.74,2,0,28,min5.tye,,,50.5,
128,4,05:32:45,6,65,18.2,5.0,21.9,7.7,6.0,,,,,,,12.09,20.05,18.45,13.24,19.81,19.23,,,,,,,102.88,10,0,65,min5.tye,,,50.4,
129,4,05:32:59,6,51,5.3,32.4,6.1,8.5,3.7,,,,,,,14.43,28.96,12.80,28.82,27.08,12.91,,,,,,,125.01,14,8:10:8,8,min5.tye,,,50.4,
130,4,05:33:06,1,66,,,,,,,,,,,,0.58,,,,,,,,,,,,0.58,15,3:19,29,min5.tye,,,50.6,
131,4,05:33:11,4,66,16.7,3.1,2.6,,,,,,,,,5.81,4.95,2.89,2.31,,,,,,,,,15.95,7,8:10:8,83,min5.tye,,,50.5,
132,4,05:33:20,2,80,8.7,,,,,,,,,,,2.17,1.81,,,,,,,,,,,3.98,2,0,64,min5.tye,,,50.5,
133,4,05:34:26,2,73,9.4,,,,,,,,,,,2.56,1.80,,,,,,,,,,,4.36,2,0,37,min5.tye,,,50.5,
134,3,05:34:28,2,72,8.5,,,,,,,,,,,2.12,1.75,,,,,,,,,,,3.88,2,0,2,min5.tye,,,50.5,
135,4,05:34:34,2,68,12.1,,,,,,,,,,,3.50,2.82,,,,,,,,,,,6.32,3,0,75,min5.tye,,,50.6,
136,4,05:34:51,3,70,11.6,14.9,,,,,,,,,,3.32,3.53,1.60,,,,,,,,,,8.45,3,0,18,min5.tye,,,50.5,
137,4,05:34:56,2,73,9.2,,,,,,,,,,,1.78,1.03,,,,,,,,,,,2.81,2,0,81,min5.tye,,,50.5,
138,4,05:35:10,2,67,10.0,,,,,,,,,,,2.14,1.57,,,,,,,,,,,3.71,3,0,84,min5.tye,,,50.6,
139,4,05:38:04,2,70,9.5,,,,,,,,,,,1.47,1.18,,,,,,,,,,,2.65,2,8:8,58,min5.tye,,,50.4,
140,4,05:38:35,2,70,11.7,,,,,,,,,,,3.16,2.58,,,,,,,,,,,5.74,3,8:10:8,82,min5.tye,,,50.5,
141,4,05:39:01,2,63,9.9,,,,,,,,,,,3.08,2.55,,,,,,,,,,,5.64,3,0,28,min5.tye,,,50.5,
142,4,05:40:15,6,52,5.3,32.0,6.0,8.9,3.8,,,,,,,14.22,27.31,12.54,26.75,26.60,13.78,,,,,,,121.20,14,8:10:8,34,min5.tye,,,50.6,
143,4,05:42:11,2,56,9.9,,,,,,,,,,,2.70,2.09,,,,,,,,,,,4.78,3,0,78,min5.tye,,,50.5,
144,4,05:42:49,2,61,8.4,,,,,,,,,,,1.60,1.30,,,,,,,,,,,2.90,2,8:8,42,min5.tye,,,50.5,
145,4,05:45:02,2,49,9.0,,,,,,,,,,,2.65,2.30,,,,,,,,,,,4.96,2,0,46,min5.tye,,,50.6,
146,4,05:45:45,6,70,17.8,4.4,22.6,6.5,6.0,,,,,,,10.56,18.60,17.49,11.54,19.93,19.21,,,,,,,97.33,10,0,36,min5.tye,,,50.5,
147,4,05:46:00,2,65,10.7,,,,,,,,,,,3.01,2.78,,,,,,,,,,,5.79,3,0,8,min5.tye,,,50.5,
148,4,05:46:14,2,71,8.8,,,,,,,,,,,2.47,1.59,,,,,,,,,,,4.05,2,0,97,min5.tye,,,50.6,
149,4,05:48:23,2,71,8.8,,,,,,,,,,,2.15,1.23,,,,,,,,,,,3.38,2,0,92,min5.tye,,,50.7,
150,4,05:48:42,2,61,9.5,,,,,,,,,,,2.59,2.09,,,,,,,,,,,4.68,2,0,29,min5.tye,,,50.7,
151,4,05:48:59,2,51,8.0,,,,,,,,,,,1.24,0.86,,,,,,,,,,,2.11,2,0,45,min5.tye,,,50.6,
152,4,05:49:44,2,69,8.8,,,,,,,,,,,1.98,1.78,,,,,,,,,,,3.77,2,0,65,min5.tye,,,50.5,
153,4,05:50:36,2,63,8.5,,,,,,,,,,,2.09,1.67,,,,,,,,,,,3.76,2,8:8,94,min5.tye,,,50.8,
154,4,05:53:16,2,78,5.5,,,,,,,,,,,0.44,0.78,,,,,,,,,,,1.22,2,3,94,min5.tye,,,50.5,
155,4,05:54:28,2,65,8.9,,,,,,,,,,,1.75,1.19,,,,,,,,,,,2.94,2,0,80,min5.tye,,,50.7,
156,4,05:54:52,2,68,9.5,,,,,,,,,,,2.24,1.48,,,,,,,,,,,3.71,2,0,24,min5.tye,,,50.7,
157,4,05:55:49,2,69,9.9,,,,,,,,,,,2.58,2.04,,,,,,,,,,,4.63,3,0,26,min5.tye,,,50.5,
158,4,05:56:43,2,75,12.5,,,,,,,,,,,2.77,2.19,,,,,,,,,,,4.96,3,0,30,min5.tye,,,50.5,
159,4,05:56:58,2,71,9.0,,,,,,,,,,,1.17,1.13,,,,,,,,,,,2.29,2,8:8,39,min5.tye,,,50.5,
160,4,05:57:35,2,71,9.7,,,,,,,,,,,2.59,1.63,,,,,,,,,,,4.21,2,0,23,min5.tye,,,50.6,
161,4,05:57:42,2,71,8.6,,,,,,,,,,,1.64,1.25,,,,,,,,,,,2.88,2,8:8,38,min5.tye,,,50.6,
162,4,05:57:46,2,73,13.4,,,,,,,,,,,4.27,3.15,,,,,,,,,,,7.42,3,0,60,min5.tye,,,50.7,
163,4,05:58:47,1,72,,,,,,,,,,,,0.63,,,,,,,,,,,,0.63,15,3:19,49,min5.tye,,,50.7,
164,4,05:59:12,5,65,13.2,4.2,32.8,4.1,,,,,,,,11.48,8.81,8.21,4.99,5.05,,,,,,,,38.55,9,0,35,min5.tye,,,50.7,
165,4,05:59:31,2,69,9.7,,,,,,,,,,,2.28,1.58,,,,,,,,,,,3.86,2,8:8,44,min5.tye,,,50.5,
166,4,05:59:42,2,69,12.6,,,,,,,,,,,3.13,2.21,,,,,,,,,,,5.34,3,8:10:8,76,min5.tye,,,50.5,
167,3,05:59:59,2,71,8.8,,,,,,,,,,,1.76,1.47,,,,,,,,,,,3.23,2,8:8,84,min5.tye,,,50.6,
168,4,06:00:00,2,71,9.3,,,,,,,,,,,2.36,1.50,,,,,,,,,,,3.86,2,0,27,min5.tye,,,50.6,
169,4,06:00:46,2,70,12.1,,,,,,,,,,,3.95,2.99,,,,,,,,,,,6.94,3,0,92,min5.tye,,,50.6,
170,4,06:00:55,2,68,10.8,,,,,,,,,,,2.70,1.85,,,,,,,,,,,4.55,3,0,57,min5.tye,,,50.6,
171,4,06:01:25,2,69,9.1,,,,,,,,,,,2.22,1.44,,,,,,,,,,,3.66,2,0,81,min5.tye,,,50.6,
172,4,06:01:57,2,69,9.1,,,,,,,,,,,1.93,2.25,,,,,,,,,,,4.18,2,8:8,58,min5.tye,,,50.5,
173,4,06:02:28,2,69,8.7,,,,,,,,,,,2.14,1.64,,,,,,,,,,,3.77,2,0,55,min5.tye,,,50.8,
174,3,06:03:20,2,76,12.2,,,,,,,,,,,3.32,2.65,,,,,,,,,,,5.97,3,0,91,min5.tye,,,50.6,
175,4,06:03:32,2,74,9.1,,,,,,,,,,,1.85,1.18,,,,,,,,,,,3.03,2,0,10,min5.tye,,,50.7,
176,4,06:04:05,2,67,13.1,,,,,,,,,,,4.41,2.97,,,,,,,,,,,7.38,3,0,19,min5.tye,,,50.8,
177,4,06:04:22,2,69,11.7,,,,,,,,,,,3.12,2.35,,,,,,,,,,,5.47,3,8:10:8,98,min5.tye,,,50.6,
178,4,06:04:31,2,71,8.6,,,,,,,,,,,1.75,1.11,,,,,,,,,,,2.86,2,0,97,min5.tye,,,50.8,
179,4,06:04:51,2,58,8.2,,,,,,,,,,,1.79,1.12,,,,,,,,,,,2.92,2,0,25,min5.tye,,,50.6,
180,4,06:05:24,2,66,8.9,,,,,,,,,,,2.24,1.61,,,,,,,,,,,3.85,2,0,94,min5.tye,,,50.6,
181,4,06:07:13,2,65,12.1,,,,,,,,,,,2.72,2.62,,,,,,,,,,,5.34,3,8:10:8,26,min5.tye,,,50.6,
182,4,06:07:23,2,68,8.6,,,,,,,,,,,1.69,1.07,,,,,,,,,,,2.76,2,0,15,min5.tye,,,50.6,
183,4,06:07:34,2,72,10.5,,,,,,,,,,,1.62,1.49,,,,,,,,,,,3.11,3,0,73,min5.tye,,,50.6,
184,4,06:07:53,2,69,8.8,,,,,,,,,,,1.56,1.18,,,,,,,,,,,2.73,2,8:8,16,min5.tye,,,50.7,
185,4,06:07:59,2,69,8.8,,,,,,,,,,,1.71,1.08,,,,,,,,,,,2.80,2,0,51,min5.tye,,,50.7,
186,4,06:08:12,2,69,8.0,,,,,,,,,,,2.06,1.81,,,,,,,,,,,3.87,2,8:8,50,min5.tye,,,50.7,
187,4,06:08:22,2,69,8.9,,,,,,,,,,,1.86,1.36,,,,,,,,,,,3.23,2,8:8,75,min5.tye,,,50.6,
188,4,06:09:48,2,67,8.8,,,,,,,,,,,2.34,1.78,,,,,,,,,,,4.12,2,0,81,min5.tye,,,50.5,
189,4,06:09:54,2,58,12.0,,,,,,,,,,,3.62,2.61,,,,,,,,,,,6.23,3,0,90,min5.tye,,,50.4,
190,4,06:09:59,4,69,13.1,22.5,2.8,,,,,,,,,3.75,4.10,1.29,1.48,,,,,,,,,10.63,3,0,60,min5.tye,,,50.5,
191,3,06:10:45,2,67,8.8,,,,,,,,,,,1.99,1.46,,,,,,,,,,,3.46,2,0,31,min5.tye,,,50.6,
192,4,06:10:53,2,67,10.8,,,,,,,,,,,1.82,1.50,,,,,,,,,,,3.32,3,0,1,min5.tye,,,50.6,
193,4,06:11:21,2,67,9.3,,,,,,,,,,,2.43,1.36,,,,,,,,,,,3.79,2,0,25,min5.tye,,,50.6,
194,4,06:11:30,2,65,12.0,,,,,,,,,,,3.28,2.46,,,,,,,,,,,5.74,3,0,30,min5.tye,,,50.6,
195,3,06:11:31,2,70,9.2,,,,,,,,,,,2.26,1.45,,,,,,,,,,,3.70,2,0,100,min5.tye,,,50.6,
196,4,06:11:39,2,56,8.7,,,,,,,,,,,1.82,1.34,,,,,,,,,,,3.16,2,0,78,min5.tye,,,50.5,
197,3,06:11:44,2,70,10.9,,,,,,,,,,,3.43,2.79,,,,,,,,,,,6.21,3,8:8,36,min5.tye,,,50.5,
198,4,06:12:02,2,61,7.3,,,,,,,,,,,1.33,0.99,,,,,,,,,,,2.32,2,8:8,75,min5.tye,,,50.6,
199,4,06:12:06,2,66,10.0,,,,,,,,,,,2.73,2.22,,,,,,,,,,,4.95,3,0,8,min5.tye,,,50.5,
200,4,06:12:19,2,63,11.6,,,,,,,,,,,3.31,2.49,,,,,,,,,,,5.80,3,8:8,32,min5.tye,,,50.6,
201,4,06:12:30,2,68,8.6,,,,,,,,,,,2.30,1.66,,,,,,,,,,,3.96,2,0,13,min5.tye,,,50.6,
202,4,06:13:27,2,66,10.5,,,,,,,,,,,2.48,1.51,,,,,,,,,,,3.99,3,0,86,min5.tye,,,50.6,
203,4,06:13:29,2,70,12.8,,,,,,,,,,,3.80,2.75,,,,,,,,,,,6.55,3,0,75,min5.tye,,,50.6,
204,4,06:13:56,2,67,8.3,,,,,,,,,,,1.71,1.31,,,,,,,,,,,3.02,2,0,43,min5.tye,,,50.7,
205,3,06:14:40,2,74,9.2,,,,,,,,,,,2.19,1.51,,,,,,,,,,,3.70,2,0,35,min5.tye,,,50.7,
206,4,06:15:05,2,65,13.2,,,,,,,,,,,4.11,4.67,,,,,,,,,,,8.78,3,0,34,min5.tye,,,50.7,
207,4,06:15:16,2,66,9.4,,,,,,,,,,,1.78,1.10,,,,,,,,,,,2.88,2,0,73,min5.tye,,,50.5,
208,4,06:15:46,2,56,8.7,,,,,,,,,,,1.90,1.17,,,,,,,,,,,3.07,2,0,33,min5.tye,,,50.5,
209,4,06:15:58,2,67,13.1,,,,,,,,,,,5.10,4.10,,,,,,,,,,,9.20,3,0,17,min5.tye,,,50.5,
210,4,06:16:19,2,64,7.8,,,,,,,,,,,1.81,1.40,,,,,,,,,,,3.20,2,8:8,22,min5.tye,,,50.6,
211,4,06:17:13,2,64,8.8,,,,,,,,,,,1.94,1.71,,,,,,,,,,,3.64,2,8:8,64,min5.tye,,,50.7,
212,4,06:17:29,2,64,10.4,,,,,,,,,,,3.82,3.91,,,,,,,,,,,7.73,3,8:8,11,min5.tye,,,50.7,
213,4,06:18:11,2,64,11.1,,,,,,,,,,,2.25,1.77,,,,,,,,,,,4.02,3,8:10:8,61,min5.tye,,,50.6,
214,4,06:18:18,2,70,9.0,,,,,,,,,,,2.05,1.55,,,,,,,,,,,3.60,2,0,48,min5.tye,,,50.6,
215,3,06:18:31,2,72,11.1,,,,,,,,,,,2.63,2.01,,,,,,,,,,,4.63,3,8:8,80,min5.tye,,,50.6,
216,4,06:18:31,2,63,8.7,,,,,,,,,,,2.12,1.57,,,,,,,,,,,3.69,2,0,45,min5.tye,,,50.6,
217,4,06:19:29,2,61,11.6,,,,,,,,,,,3.40,2.47,,,,,,,,,,,5.86,3,0,46,min5.tye,,,50.6,
218,4,06:20:28,2,65,9.1,,,,,,,,,,,2.01,1.47,,,,,,,,,,,3.48,2,0,39,min5.tye,,,50.6,
219,4,06:21:41,2,74,9.1,,,,,,,,,,,2.18,1.51,,,,,,,,,,,3.69,2,0,90,min5.tye,,,50.6,
220,4,06:22:00,2,64,8.2,,,,,,,,,,,1.74,1.16,,,,,,,,,,,2.91,2,0,45,min5.tye,,,50.7,
221,4,06:22:39,2,73,11.8,,,,,,,,,,,3.48,2.64,,,,,,,,,,,6.11,3,0,9,min5.tye,,,50.6,
222,4,06:24:02,2,66,8.7,,,,,,,,,,,1.92,1.81,,,,,,,,,,,3.73,2,0,30,min5.tye,,,50.6,
223,4,06:25:06,2,72,11.9,,,,,,,,,,,3.42,2.60,,,,,,,,,,,6.02,3,0,93,min5.tye,,,50.5,
224,4,06:25:23,2,70,9.1,,,,,,,,,,,2.92,2.95,,,,,,,,,,,5.87,2,8:8,36,min5.tye,,,50.6,
225,4,06:25:40,2,59,11.3,,,,,,,,,,,2.89,2.83,,,,,,,,,,,5.72,3,0,52,min5.tye,,,50.4,
226,4,06:25:52,2,71,13.0,,,,,,,,,,,2.75,2.25,,,,,,,,,,,5.00,3,0,48,min5.tye,,,50.5,
227,4,06:25:56,6,67,16.6,4.5,27.1,6.4,4.6,,,,,,,12.07,19.68,19.53,7.90,20.44,19.80,,,,,,,99.42,10,0,4,min5.tye,,,50.4,
228,3,06:25:58,2,72,12.6,,,,,,,,,,,2.65,2.33,,,,,,,,,,,4.98,3,8:10:8,84,min5.tye,,,50.4,
229,3,06:26:04,2,72,8.8,,,,,,,,,,,2.06,1.49,,,,,,,,,,,3.55,2,0,91,min5.tye,,,50.4,
230,3,06:26:17,2,72,8.2,,,,,,,,,,,1.77,1.39,,,,,,,,,,,3.17,2,8:8,4,min5.tye,,,50.5,
231,4,06:26:19,2,73,9.4,,,,,,,,,,,1.78,1.44,,,,,,,,,,,3.22,2,0,42,min5.tye,,,50.5,
232,3,06:26:27,2,73,9.2,,,,,,,,,,,2.18,1.49,,,,,,,,,,,3.66,2,0,79,min5.tye,,,50.6,
233,4,06:26:29,2,66,8.7,,,,,,,,,,,2.04,1.57,,,,,,,,,,,3.61,2,0,57,min5.tye,,,50.6,
234,4,06:27:16,2,68,11.1,,,,,,,,,,,4.40,4.87,,,,,,,,,,,9.27,3,8:8,24,min5.tye,,,50.6,
235,4,06:27:24,2,67,9.1,,,,,,,,,,,2.52,1.45,,,,,,,,,,,3.97,2,0,0,min5.tye,,,50.6,
236,4,06:27:37,2,68,9.5,,,,,,,,,,,2.23,1.83,,,,,,,,,,,4.07,2,8:8,97,min5.tye,,,50.7,
237,4,06:27:47,2,68,8.4,,,,,,,,,,,1.69,1.25,,,,,,,,,,,2.94,2,8:8,38,min5.tye,,,50.6,
238,4,06:28:37,2,71,11.2,,,,,,,,,,,3.12,2.76,,,,,,,,,,,5.88,3,0,66,min5.tye,,,50.7,
239,4,06:28:45,2,69,11.1,,,,,,,,,,,3.35,3.01,,,,,,,,,,,6.36,3,8:8,29,min5.tye,,,50.6,
240,4,06:29:43,2,69,8.3,,,,,,,,,,,1.60,1.08,,,,,,,,,,,2.68,2,8:8,17,min5.tye,,,50.6,
241,4,06:29:49,2,62,10.5,,,,,,,,,,,2.42,1.63,,,,,,,,,,,4.05,3,0,70,min5.tye,,,50.6,
242,4,06:29:55,2,66,11.8,,,,,,,,,,,3.47,3.31,,,,,,,,,,,6.78,3,8:8,33,min5.tye,,,50.6,
243,4,06:30:08,2,66,12.2,,,,,,,,,,,3.72,2.69,,,,,,,,,,,6.40,3,0,6,min5.tye,,,50.7,
244,4,06:30:18,2,69,9.4,,,,,,,,,,,2.39,1.95,,,,,,,,,,,4.33,2,0,58,min5.tye,,,50.8,
245,4,06:31:08,2,67,10.0,,,,,,,,,,,1.72,2.33,,,,,,,,,,,4.05,3,8:8,30,min5.tye,,,50.6,
246,4,06:31:18,2,70,10.0,,,,,,,,,,,3.00,2.22,,,,,,,,,,,5.23,3,0,30,min5.tye,,,50.7,
247,4,06:31:21,2,72,10.9,,,,,,,,,,,3.24,3.20,,,,,,,,,,,6.44,3,0,1,min5.tye,,,50.6,
248,4,06:31:50,2,70,8.8,,,,,,,,,,,2.01,1.40,,,,,,,,,,,3.41,2,0,82,min5.tye,,,50.6,
249,4,06:31:52,2,71,12.0,,,,,,,,,,,3.40,2.41,,,,,,,,,,,5.81,3,0,17,min5.tye,,,50.7,
250,3,06:32:19,2,77,8.7,,,,,,,,,,,2.58,1.93,,,,,,,,,,,4.51,2,0,99,min5.tye,,,50.7,
251,4,06:32:19,2,68,8.9,,,,,,,,,,,2.56,2.03,,,,,,,,,,,4.59,2,0,76,min5.tye,,,50.7,
252,3,06:32:38,2,70,9.0,,,,,,,,,,,2.17,1.63,,,,,,,,,,,3.80,2,0,60,min5.tye,,,50.7,
253,4,06:32:49,2,63,9.3,,,,,,,,,,,1.66,0.96,,,,,,,,,,,2.62,2,0,20,min5.tye,,,50.7,
254,3,06:32:55,2,71,9.1,,,,,,,,,,,2.32,1.49,,,,,,,,,,,3.82,2,0,13,min5.tye,,,50.7,
255,4,06:32:55,2,70,8.8,,,,,,,,,,,1.95,1.33,,,,,,,,,,,3.28,2,0,72,min5.tye,,,50.7,
256,4,06:33:06,2,68,8.6,,,,,,,,,,,1.78,1.60,,,,,,,,,,,3.38,2,8:8,55,min5.tye,,,50.8,
257,4,06:33:53,2,68,7.9,,,,,,,,,,,1.53,1.26,,,,,,,,,,,2.79,2,8:8,16,min5.tye,,,50.8,
258,4,06:34:02,2,71,9.2,,,,,,,,,,,2.34,1.49,,,,,,,,,,,3.84,2,0,5,min5.tye,,,50.7,
259,4,06:34:03,2,69,8.5,,,,,,,,,,,1.96,1.58,,,,,,,,,,,3.55,2,8:8,59,min5.tye,,,50.7,
260,4,06:34:13,2,69,11.8,,,,,,,,,,,2.22,2.20,,,,,,,,,,,4.42,3,8:10:8,92,min5.tye,,,50.7,
261,4,06:34:16,2,69,7.9,,,,,,,,,,,1.35,1.41,,,,,,,,,,,2.76,2,8:8,29,min5.tye,,,50.7,
262,4,06:34:22,2,67,8.7,,,,,,,,,,,1.97,1.42,,,,,,,,,,,3.38,2,0,66,min5.tye,,,50.7,
263,4,06:34:25,2,69,8.7,,,,,,,,,,,1.94,1.58,,,,,,,,,,,3.52,2,0,61,min5.tye,,,50.7,
264,4,06:34:39,2,68,13.3,,,,,,,,,,,4.35,3.11,,,,,,,,,,,7.46,3,0,2,min5.tye,,,50.7,
265,3,06:35:01,2,76,10.1,,,,,,,,,,,2.62,1.97,,,,,,,,,,,4.58,3,0,55,min5.tye,,,50.7,
266,4,06:35:02,2,68,8.5,,,,,,,,,,,2.04,2.00,,,,,,,,,,,4.04,2,8:8,35,min5.tye,,,50.7,
267,4,06:35:06,2,68,9.1,,,,,,,,,,,1.15,1.26,,,,,,,,,,,2.40,2,8:8,90,min5.tye,,,50.7,
268,4,06:35:39,2,68,8.2,,,,,,,,,,,1.58,1.52,,,,,,,,,,,3.10,2,8:8,35,min5.tye,,,50.7,
269,4,06:36:02,2,69,9.0,,,,,,,,,,,2.16,1.46,,,,,,,,,,,3.62,2,0,33,min5.tye,,,50.8,
270,4,06:36:20,2,66,11.5,,,,,,,,,,,2.98,2.79,,,,,,,,,,,5.77,3,0,38,min5.tye,,,50.7,
271,4,06:36:39,2,75,8.7,,,,,,,,,,,1.84,0.98,,,,,,,,,,,2.81,2,0,29,min5.tye,,,50.7,
272,4,06:37:21,2,77,9.1,,,,,,,,,,,2.47,1.83,,,,,,,,,,,4.30,2,0,56,min5.tye,,,50.5,
273,4,06:37:41,2,74,12.9,,,,,,,,,,,3.17,2.40,,,,,,,,,,,5.57,3,8:8,80,min5.tye,,,50.5,
274,3,06:37:57,2,77,8.8,,,,,,,,,,,1.99,1.26,,,,,,,,,,,3.25,2,0,41,min5.tye,,,50.4,