veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,1,00:00:01,2,64,8.9,,,,,,,,,,,2.26,1.72,,,,,,,,,,,3.98,2,0
2,4,00:00:30,2,70,8.9,,,,,,,,,,,1.83,1.06,,,,,,,,,,,2.89,2,0
3,1,00:00:30,2,65,11.5,,,,,,,,,,,3.70,3.03,,,,,,,,,,,6.73,3,0
4,1,00:00:56,2,67,9.8,,,,,,,,,,,3.25,3.48,,,,,,,,,,,6.73,2,0
5,2,00:01:12,2,68,9.2,,,,,,,,,,,2.56,2.42,,,,,,,,,,,4.98,2,0
6,1,00:01:25,2,63,9.9,,,,,,,,,,,3.31,3.45,,,,,,,,,,,6.76,3,0
7,1,00:01:30,2,63,8.9,,,,,,,,,,,2.57,2.15,,,,,,,,,,,4.72,2,0
8,1,00:03:02,2,61,9.9,,,,,,,,,,,2.56,1.94,,,,,,,,,,,4.51,3,0
9,4,00:04:08,2,68,9.1,,,,,,,,,,,2.10,1.27,,,,,,,,,,,3.37,2,0
10,1,00:04:18,2,64,8.6,,,,,,,,,,,1.93,1.30,,,,,,,,,,,3.23,2,0
11,1,00:04:35,5,64,17.7,4.3,34.2,4.0,,,,,,,,11.81,7.97,7.91,4.97,7.96,,,,,,,,40.62,9,0
12,4,00:04:40,2,66,14.7,,,,,,,,,,,4.02,4.66,,,,,,,,,,,8.68,5,0
13,1,00:04:40,2,64,10.0,,,,,,,,,,,2.92,2.30,,,,,,,,,,,5.21,3,0
14,4,00:04:56,2,68,9.0,,,,,,,,,,,2.22,1.16,,,,,,,,,,,3.38,2,0
15,2,00:05:37,2,61,8.8,,,,,,,,,,,2.20,1.42,,,,,,,,,,,3.62,2,0
16,1,00:05:54,2,70,9.4,,,,,,,,,,,2.48,1.62,,,,,,,,,,,4.10,2,0
17,3,00:07:05,2,73,11.5,,,,,,,,,,,2.73,2.00,,,,,,,,,,,4.73,3,0
18,4,00:08:57,2,58,8.1,,,,,,,,,,,1.68,1.31,,,,,,,,,,,2.98,2,0
19,4,00:13:01,2,68,8.7,,,,,,,,,,,1.67,0.97,,,,,,,,,,,2.64,2,0
20,1,00:13:53,2,58,9.1,,,,,,,,,,,2.33,1.21,,,,,,,,,,,3.54,2,0
21,1,00:14:22,2,71,8.6,,,,,,,,,,,2.13,1.34,,,,,,,,,,,3.46,2,0
22,1,00:14:40,2,67,14.1,,,,,,,,,,,4.87,3.69,,,,,,,,,,,8.55,5,0
23,4,00:15:09,2,56,9.9,,,,,,,,,,,3.23,3.34,,,,,,,,,,,6.57,3,0
24,3,00:16:45,2,60,8.7,,,,,,,,,,,1.51,0.96,,,,,,,,,,,2.47,2,0
25,1,00:16:58,2,62,8.5,,,,,,,,,,,1.84,1.34,,,,,,,,,,,3.18,2,0
26,1,00:17:09,2,66,8.6,,,,,,,,,,,1.83,0.88,,,,,,,,,,,2.72,2,0
27,1,00:18:07,2,80,8.2,,,,,,,,,,,1.94,1.37,,,,,,,,,,,3.30,2,0
28,1,00:19:51,2,64,9.4,,,,,,,,,,,2.58,2.22,,,,,,,,,,,4.80,2,0
29,4,00:20:54,2,57,8.4,,,,,,,,,,,1.83,1.45,,,,,,,,,,,3.28,2,0
30,4,00:21:17,2,69,12.0,,,,,,,,,,,2.89,2.09,,,,,,,,,,,4.98,3,0
31,4,00:21:18,2,68,10.1,,,,,,,,,,,2.27,1.72,,,,,,,,,,,3.99,3,0
32,4,00:21:24,2,76,9.9,,,,,,,,,,,2.10,1.54,,,,,,,,,,,3.64,3,0
33,1,00:24:08,2,65,9.4,,,,,,,,,,,2.65,1.85,,,,,,,,,,,4.49,2,0
34,2,00:24:10,2,73,8.9,,,,,,,,,,,2.38,2.34,,,,,,,,,,,4.72,2,0
35,1,00:24:28,2,70,8.5,,,,,,,,,,,1.48,0.97,,,,,,,,,,,2.45,2,0
36,4,00:27:25,4,71,14.3,22.0,4.0,,,,,,,,,4.93,5.52,3.92,3.72,,,,,,,,,18.09,8,0
37,1,00:28:05,2,68,8.5,,,,,,,,,,,1.95,1.84,,,,,,,,,,,3.79,2,0
38,4,00:29:32,2,63,7.9,,,,,,,,,,,1.26,0.86,,,,,,,,,,,2.12,2,0
39,1,00:30:28,2,68,8.1,,,,,,,,,,,1.73,1.35,,,,,,,,,,,3.08,2,0
40,4,00:31:35,2,57,10.0,,,,,,,,,,,2.66,2.32,,,,,,,,,,,4.98,3,0
41,4,00:32:06,2,66,9.0,,,,,,,,,,,2.20,1.47,,,,,,,,,,,3.67,2,0
42,4,00:32:15,2,70,9.3,,,,,,,,,,,2.22,1.39,,,,,,,,,,,3.61,2,0
43,1,00:32:52,2,59,11.0,,,,,,,,,,,3.08,2.71,,,,,,,,,,,5.79,3,0
44,1,00:32:56,2,57,10.4,,,,,,,,,,,2.56,2.03,,,,,,,,,,,4.58,3,0
45,2,00:32:59,2,71,9.3,,,,,,,,,,,2.20,1.28,,,,,,,,,,,3.48,2,0
46,4,00:34:11,2,66,9.3,,,,,,,,,,,2.08,1.74,,,,,,,,,,,3.83,2,0
47,1,00:34:17,2,65,21.0,,,,,,,,,,,7.79,12.43,,,,,,,,,,,20.22,5,0
48,2,00:34:43,2,71,11.2,,,,,,,,,,,3.75,2.43,,,,,,,,,,,6.18,3,0
49,1,00:37:27,2,80,11.1,,,,,,,,,,,2.04,2.00,,,,,,,,,,,4.05,3,0
50,4,00:38:00,2,63,9.4,,,,,,,,,,,2.02,1.61,,,,,,,,,,,3.63,2,0
51,1,00:39:22,2,63,9.9,,,,,,,,,,,2.80,2.06,,,,,,,,,,,4.86,3,0
52,4,00:40:11,2,62,9.2,,,,,,,,,,,4.49,2.78,,,,,,,,,,,7.27,2,0
53,1,00:47:35,2,61,14.3,,,,,,,,,,,5.61,3.98,,,,,,,,,,,9.59,5,0
54,1,00:47:42,2,66,11.9,,,,,,,,,,,3.32,2.24,,,,,,,,,,,5.56,3,0
55,1,00:48:01,2,66,9.4,,,,,,,,,,,2.71,2.30,,,,,,,,,,,5.01,2,0
56,1,00:48:59,2,67,10.8,,,,,,,,,,,2.29,1.87,,,,,,,,,,,4.16,3,0
57,1,00:49:15,2,62,9.2,,,,,,,,,,,2.47,1.49,,,,,,,,,,,3.96,2,0
58,1,00:49:38,2,62,14.4,,,,,,,,,,,5.75,4.65,,,,,,,,,,,10.40,5,0
59,1,00:49:52,2,68,8.4,,,,,,,,,,,1.98,1.82,,,,,,,,,,,3.80,2,0
60,4,00:51:09,2,68,8.9,,,,,,,,,,,1.98,1.19,,,,,,,,,,,3.17,2,0
61,4,00:52:55,2,54,9.1,,,,,,,,,,,2.20,1.48,,,,,,,,,,,3.68,2,0
62,1,00:55:41,3,60,8.7,12.1,,,,,,,,,,2.36,2.76,1.49,,,,,,,,,,6.61,2,0
63,3,00:58:29,2,72,9.2,,,,,,,,,,,2.51,1.88,,,,,,,,,,,4.39,2,0
64,4,00:58:41,2,64,9.3,,,,,,,,,,,2.26,1.59,,,,,,,,,,,3.85,2,0
65,1,01:02:03,2,52,8.1,,,,,,,,,,,1.45,0.94,,,,,,,,,,,2.39,2,0
66,1,01:04:59,2,63,8.8,,,,,,,,,,,1.75,1.21,,,,,,,,,,,2.96,2,0
67,1,01:05:40,2,66,9.3,,,,,,,,,,,2.33,1.18,,,,,,,,,,,3.52,2,0
68,1,01:06:13,2,68,11.7,,,,,,,,,,,4.91,3.28,,,,,,,,,,,8.19,3,0
69,4,01:07:09,2,63,9.4,,,,,,,,,,,2.11,1.31,,,,,,,,,,,3.43,2,0
70,4,01:10:07,2,66,8.7,,,,,,,,,,,1.89,1.16,,,,,,,,,,,3.04,2,0
71,1,01:12:16,2,66,9.3,,,,,,,,,,,2.51,1.81,,,,,,,,,,,4.32,2,0
72,4,01:12:54,2,61,8.7,,,,,,,,,,,1.94,1.16,,,,,,,,,,,3.10,2,0
73,4,01:13:12,2,65,9.0,,,,,,,,,,,2.02,1.32,,,,,,,,,,,3.34,2,0
74,4,01:13:57,2,72,9.4,,,,,,,,,,,2.31,1.78,,,,,,,,,,,4.09,2,0
75,4,01:17:15,2,66,8.6,,,,,,,,,,,1.80,1.18,,,,,,,,,,,2.98,2,0
76,4,01:17:45,2,65,10.7,,,,,,,,,,,2.42,2.78,,,,,,,,,,,5.20,3,0
77,4,01:21:24,2,68,8.6,,,,,,,,,,,1.70,1.46,,,,,,,,,,,3.16,2,0
78,3,01:22:19,2,68,8.4,,,,,,,,,,,1.89,1.12,,,,,,,,,,,3.01,2,0
79,4,01:22:24,2,65,21.1,,,,,,,,,,,7.28,12.16,,,,,,,,,,,19.44,5,0
80,4,01:23:43,2,64,9.3,,,,,,,,,,,2.34,1.38,,,,,,,,,,,3.72,2,0
81,4,01:25:28,2,66,8.5,,,,,,,,,,,1.53,1.20,,,,,,,,,,,2.72,2,0
82,1,01:34:33,2,65,21.1,,,,,,,,,,,7.94,12.91,,,,,,,,,,,20.84,5,0
83,1,01:35:12,2,63,8.5,,,,,,,,,,,1.67,1.08,,,,,,,,,,,2.75,2,0
84,2,01:35:32,2,63,8.5,,,,,,,,,,,1.86,0.91,,,,,,,,,,,2.77,2,0
85,3,01:35:38,2,70,9.4,,,,,,,,,,,2.40,1.53,,,,,,,,,,,3.92,2,0
86,3,01:35:46,2,66,9.1,,,,,,,,,,,1.73,1.00,,,,,,,,,,,2.73,2,0
87,1,01:35:58,2,64,11.9,,,,,,,,,,,3.42,2.56,,,,,,,,,,,5.99,3,0
88,4,01:37:56,2,63,9.5,,,,,,,,,,,2.50,1.68,,,,,,,,,,,4.18,2,0
89,4,01:43:05,2,67,8.1,,,,,,,,,,,1.70,1.21,,,,,,,,,,,2.91,2,0
90,1,01:43:55,2,66,9.3,,,,,,,,,,,2.23,1.53,,,,,,,,,,,3.75,2,0
91,4,01:46:56,2,62,8.8,,,,,,,,,,,1.66,0.93,,,,,,,,,,,2.59,2,0
92,1,01:47:57,2,65,9.4,,,,,,,,,,,2.28,1.25,,,,,,,,,,,3.53,2,0
93,4,01:48:38,2,75,11.9,,,,,,,,,,,2.97,2.23,,,,,,,,,,,5.20,3,0
94,4,01:49:06,2,65,9.3,,,,,,,,,,,1.54,0.96,,,,,,,,,,,2.50,2,0
95,4,01:49:35,2,66,9.2,,,,,,,,,,,2.18,1.17,,,,,,,,,,,3.35,2,0
96,4,01:51:09,2,65,10.9,,,,,,,,,,,2.77,2.55,,,,,,,,,,,5.32,3,0
97,4,01:52:10,2,71,9.9,,,,,,,,,,,2.62,2.29,,,,,,,,,,,4.91,3,0
98,1,01:57:02,2,66,9.0,,,,,,,,,,,2.11,1.47,,,,,,,,,,,3.58,2,0
99,2,01:58:49,2,71,9.3,,,,,,,,,,,2.71,1.92,,,,,,,,,,,4.62,2,0
100,1,01:59:25,2,68,11.6,,,,,,,,,,,2.93,2.16,,,,,,,,,,,5.10,3,0
101,1,02:00:01,2,65,12.0,,,,,,,,,,,3.43,2.74,,,,,,,,,,,6.17,3,0
102,1,02:01:12,2,73,8.5,,,,,,,,,,,1.89,1.29,,,,,,,,,,,3.17,2,0
103,4,02:03:49,2,70,9.4,,,,,,,,,,,2.37,1.68,,,,,,,,,,,4.05,2,0
104,1,02:07:22,2,66,8.6,,,,,,,,,,,1.88,1.45,,,,,,,,,,,3.33,2,0
105,4,02:08:03,2,65,8.9,,,,,,,,,,,1.83,1.24,,,,,,,,,,,3.07,2,0
106,1,02:25:14,2,53,8.5,,,,,,,,,,,2.22,1.99,,,,,,,,,,,4.21,2,0
107,1,02:28:15,2,64,8.0,,,,,,,,,,,1.53,1.22,,,,,,,,,,,2.74,2,0
108,1,02:29:47,2,68,8.8,,,,,,,,,,,2.53,2.05,,,,,,,,,,,4.57,2,0
109,4,02:31:58,2,69,9.0,,,,,,,,,,,1.84,1.16,,,,,,,,,,,3.00,2,0
110,4,02:34:03,2,69,8.8,,,,,,,,,,,2.11,1.40,,,,,,,,,,,3.51,2,0
111,2,02:37:33,2,71,8.6,,,,,,,,,,,1.52,0.98,,,,,,,,,,,2.50,2,0
112,4,02:39:22,2,64,9.0,,,,,,,,,,,2.02,1.31,,,,,,,,,,,3.34,2,0
113,1,02:42:53,2,63,10.9,,,,,,,,,,,2.65,1.82,,,,,,,,,,,4.47,3,0
114,1,02:45:54,2,68,10.7,,,,,,,,,,,2.53,2.78,,,,,,,,,,,5.30,3,0
115,1,02:47:29,2,68,11.5,,,,,,,,,,,3.57,2.65,,,,,,,,,,,6.22,3,0
116,4,02:48:45,2,68,11.7,,,,,,,,,,,2.86,2.30,,,,,,,,,,,5.16,3,0
117,1,02:52:31,2,67,10.1,,,,,,,,,,,2.08,1.63,,,,,,,,,,,3.71,3,0
118,4,02:56:12,2,65,14.1,,,,,,,,,,,4.36,3.52,,,,,,,,,,,7.87,5,0
119,1,02:56:47,2,70,9.5,,,,,,,,,,,2.94,3.20,,,,,,,,,,,6.14,2,0
120,1,03:06:49,2,58,9.9,,,,,,,,,,,2.68,1.72,,,,,,,,,,,4.40,3,0
121,4,03:07:38,2,68,8.3,,,,,,,,,,,1.36,0.92,,,,,,,,,,,2.29,2,0
122,4,03:09:03,3,53,8.8,17.5,,,,,,,,,,2.31,2.35,2.25,,,,,,,,,,6.91,2,0
123,3,03:12:12,2,66,8.6,,,,,,,,,,,1.44,0.88,,,,,,,,,,,2.31,2,0
124,1,03:14:11,4,65,9.7,16.7,2.8,,,,,,,,,2.83,3.38,1.78,1.82,,,,,,,,,9.81,2,0
125,4,03:19:38,2,68,9.0,,,,,,,,,,,2.02,1.12,,,,,,,,,,,3.13,2,0
126,1,03:25:35,6,65,16.2,4.2,22.8,4.0,4.1,,,,,,,8.83,5.95,6.23,3.62,3.72,4.31,,,,,,,32.66,10,0
127,1,03:27:05,2,68,7.4,,,,,,,,,,,0.98,0.71,,,,,,,,,,,1.69,2,0
128,1,03:33:10,2,68,11.7,,,,,,,,,,,3.03,2.37,,,,,,,,,,,5.40,3,0
129,1,03:38:48,3,72,11.9,15.8,,,,,,,,,,3.68,3.94,2.13,,,,,,,,,,9.75,3,0
130,4,03:41:05,2,64,8.7,,,,,,,,,,,1.77,1.06,,,,,,,,,,,2.83,2,0
131,1,03:45:44,2,58,10.1,,,,,,,,,,,2.21,1.66,,,,,,,,,,,3.86,3,0
132,1,03:48:02,2,65,8.2,,,,,,,,,,,1.59,0.92,,,,,,,,,,,2.51,2,0
135,1,03:52:58,2,55,10.1,,,,,,,,,,,2.76,2.18,,,,,,,,,,,4.94,3,0
136,1,03:55:51,2,60,9.0,,,,,,,,,,,2.39,1.35,,,,,,,,,,,3.74,2,0
137,4,03:56:55,2,63,9.0,,,,,,,,,,,2.07,1.33,,,,,,,,,,,3.40,2,0
138,3,04:01:58,2,68,8.5,,,,,,,,,,,1.87,0.95,,,,,,,,,,,2.82,2,0
139,4,04:11:05,2,76,9.1,,,,,,,,,,,2.19,1.83,,,,,,,,,,,4.02,2,0
140,3,04:21:50,2,68,11.5,,,,,,,,,,,3.12,2.27,,,,,,,,,,,5.39,3,0
141,4,04:21:52,3,62,8.8,14.8,,,,,,,,,,2.12,2.23,0.74,,,,,,,,,,5.08,2,0
142,1,04:23:17,2,64,9.3,,,,,,,,,,,2.33,1.52,,,,,,,,,,,3.86,2,0
143,4,04:25:49,2,63,21.0,,,,,,,,,,,7.40,12.36,,,,,,,,,,,19.76,5,0
144,4,04:28:22,2,65,21.2,,,,,,,,,,,7.39,11.92,,,,,,,,,,,19.32,5,0
145,1,04:32:54,2,63,7.9,,,,,,,,,,,1.94,1.18,,,,,,,,,,,3.12,2,0
146,1,04:34:10,2,69,8.2,,,,,,,,,,,1.55,1.03,,,,,,,,,,,2.58,2,0
147,4,04:34:21,2,73,9.0,,,,,,,,,,,2.23,1.29,,,,,,,,,,,3.52,2,0
148,2,04:35:01,2,71,9.8,,,,,,,,,,,2.89,2.01,,,,,,,,,,,4.89,3,0
149,1,04:35:13,2,61,9.0,,,,,,,,,,,2.43,1.50,,,,,,,,,,,3.93,2,0
150,2,04:39:16,2,60,11.7,,,,,,,,,,,2.99,2.50,,,,,,,,,,,5.49,3,0
151,2,04:39:31,2,62,10.9,,,,,,,,,,,2.71,2.26,,,,,,,,,,,4.97,3,0
152,1,04:41:51,2,63,8.9,,,,,,,,,,,2.15,1.30,,,,,,,,,,,3.45,2,0
153,1,04:42:00,2,68,10.8,,,,,,,,,,,3.11,2.91,,,,,,,,,,,6.02,3,0
154,2,04:42:06,2,65,8.9,,,,,,,,,,,2.53,1.34,,,,,,,,,,,3.86,2,0
155,2,04:42:11,2,66,8.6,,,,,,,,,,,1.55,1.05,,,,,,,,,,,2.60,2,0
156,1,04:42:31,2,61,8.7,,,,,,,,,,,1.93,1.11,,,,,,,,,,,3.04,2,0
157,1,04:42:49,2,63,10.4,,,,,,,,,,,2.04,1.45,,,,,,,,,,,3.49,3,0
158,1,04:43:35,2,64,9.2,,,,,,,,,,,2.07,1.28,,,,,,,,,,,3.35,2,0
159,1,04:43:59,2,74,10.5,,,,,,,,,,,4.00,4.03,,,,,,,,,,,8.02,3,0
160,1,04:46:44,2,63,8.5,,,,,,,,,,,2.09,1.60,,,,,,,,,,,3.69,2,0
161,1,04:49:53,2,48,10.4,,,,,,,,,,,2.31,1.83,,,,,,,,,,,4.14,3,0
162,4,04:51:05,2,64,9.1,,,,,,,,,,,1.98,1.21,,,,,,,,,,,3.19,2,0
163,4,04:51:08,2,62,9.0,,,,,,,,,,,2.16,1.51,,,,,,,,,,,3.67,2,0
164,1,04:54:43,4,66,11.3,14.0,2.8,,,,,,,,,3.08,3.34,1.45,1.42,,,,,,,,,9.29,3,0
165,1,04:56:16,3,47,9.3,13.1,,,,,,,,,,2.26,1.88,0.82,,,,,,,,,,4.96,2,0
166,4,04:58:28,2,62,11.9,,,,,,,,,,,3.15,2.46,,,,,,,,,,,5.60,3,0
167,1,04:59:09,2,63,9.3,,,,,,,,,,,2.33,1.50,,,,,,,,,,,3.84,2,0
168,1,04:59:23,3,61,10.7,13.3,,,,,,,,,,3.19,3.30,1.25,,,,,,,,,,7.74,3,0
169,3,05:01:17,2,59,8.4,,,,,,,,,,,1.64,1.49,,,,,,,,,,,3.12,2,0
170,4,05:01:31,2,67,11.9,,,,,,,,,,,2.73,2.15,,,,,,,,,,,4.88,3,0
171,4,05:06:41,3,60,10.7,19.5,,,,,,,,,,3.16,3.82,1.90,,,,,,,,,,8.88,3,0
172,1,05:07:51,2,65,9.1,,,,,,,,,,,2.52,1.36,,,,,,,,,,,3.88,2,0
173,1,05:08:11,2,65,9.4,,,,,,,,,,,2.61,1.51,,,,,,,,,,,4.12,2,0
174,4,05:11:46,2,66,9.0,,,,,,,,,,,2.30,1.55,,,,,,,,,,,3.85,2,0
175,4,05:11:49,2,68,8.8,,,,,,,,,,,2.43,2.08,,,,,,,,,,,4.51,2,0
176,1,05:14:00,2,63,21.0,,,,,,,,,,,7.78,12.65,,,,,,,,,,,20.43,5,0
177,1,05:15:10,2,63,21.2,,,,,,,,,,,7.76,12.60,,,,,,,,,,,20.35,5,0
178,1,05:18:13,4,62,12.6,21.5,2.7,,,,,,,,,3.71,3.75,2.57,2.64,,,,,,,,,12.67,3,0
179,4,05:18:17,2,64,8.6,,,,,,,,,,,1.48,0.99,,,,,,,,,,,2.47,2,0
180,3,05:19:06,2,68,8.6,,,,,,,,,,,1.98,1.20,,,,,,,,,,,3.19,2,0
181,4,05:21:13,2,60,8.7,,,,,,,,,,,1.69,1.23,,,,,,,,,,,2.92,2,0
182,4,05:21:22,2,65,13.0,,,,,,,,,,,4.87,4.30,,,,,,,,,,,9.18,3,0
183,1,05:22:18,2,65,11.9,,,,,,,,,,,3.53,2.63,,,,,,,,,,,6.16,3,0
184,1,05:22:21,2,66,11.9,,,,,,,,,,,3.28,2.15,,,,,,,,,,,5.42,3,0
185,4,05:27:36,2,65,8.3,,,,,,,,,,,1.63,1.31,,,,,,,,,,,2.94,2,0
186,1,05:28:12,2,64,8.7,,,,,,,,,,,2.27,1.83,,,,,,,,,,,4.09,2,0
187,4,05:28:48,2,71,11.5,,,,,,,,,,,3.25,3.62,,,,,,,,,,,6.87,3,0
188,2,05:28:58,2,66,8.5,,,,,,,,,,,1.63,1.23,,,,,,,,,,,2.86,2,0
189,4,05:30:51,2,58,11.5,,,,,,,,,,,2.82,2.11,,,,,,,,,,,4.93,3,0
190,4,05:32:00,2,68,8.6,,,,,,,,,,,2.25,1.96,,,,,,,,,,,4.21,2,0
191,1,05:33:17,2,63,12.9,,,,,,,,,,,4.01,3.00,,,,,,,,,,,7.01,3,0
192,4,05:35:08,2,64,11.9,,,,,,,,,,,3.12,2.52,,,,,,,,,,,5.64,3,0
193,4,05:35:12,2,66,10.9,,,,,,,,,,,2.27,1.77,,,,,,,,,,,4.04,3,0
194,1,05:37:16,2,53,9.4,,,,,,,,,,,2.45,1.52,,,,,,,,,,,3.96,2,0
195,1,05:43:32,2,66,11.5,,,,,,,,,,,3.20,2.28,,,,,,,,,,,5.48,3,0
196,1,05:43:50,2,63,11.6,,,,,,,,,,,3.39,2.52,,,,,,,,,,,5.90,3,0
197,4,05:44:27,2,60,6.0,,,,,,,,,,,1.02,0.59,,,,,,,,,,,1.61,2,0
198,4,05:44:41,2,65,10.0,,,,,,,,,,,2.46,1.96,,,,,,,,,,,4.41,3,0
199,4,05:44:56,2,69,12.1,,,,,,,,,,,3.17,2.67,,,,,,,,,,,5.85,3,0
200,4,05:45:00,2,66,9.3,,,,,,,,,,,2.16,2.18,,,,,,,,,,,4.34,2,0
201,1,05:45:53,2,65,10.9,,,,,,,,,,,2.44,1.62,,,,,,,,,,,4.07,3,0
202,4,05:46:12,2,67,8.4,,,,,,,,,,,1.75,1.65,,,,,,,,,,,3.41,2,0
203,4,05:47:38,3,64,10.7,16.4,,,,,,,,,,2.92,4.14,2.77,,,,,,,,,,9.84,3,0
204,4,05:47:41,2,65,9.6,,,,,,,,,,,3.14,3.32,,,,,,,,,,,6.46,2,0
205,4,05:48:19,2,49,9.9,,,,,,,,,,,2.37,1.80,,,,,,,,,,,4.17,3,0
206,4,05:49:36,2,63,8.8,,,,,,,,,,,2.04,1.67,,,,,,,,,,,3.72,2,0
207,1,05:51:24,2,66,8.9,,,,,,,,,,,1.78,1.16,,,,,,,,,,,2.94,2,0
208,4,05:56:55,2,62,9.2,,,,,,,,,,,2.02,1.12,,,,,,,,,,,3.14,2,0
209,4,05:58:39,2,64,9.6,,,,,,,,,,,2.62,1.97,,,,,,,,,,,4.59,2,0
210,4,06:01:22,2,65,11.1,,,,,,,,,,,3.03,2.49,,,,,,,,,,,5.51,3,0
211,4,06:02:07,3,62,11.6,13.3,,,,,,,,,,3.26,2.89,1.09,,,,,,,,,,7.24,3,0
212,2,06:02:29,2,60,12.0,,,,,,,,,,,3.25,2.50,,,,,,,,,,,5.75,3,0
213,1,06:02:40,2,63,9.3,,,,,,,,,,,2.57,2.03,,,,,,,,,,,4.61,2,0
214,4,06:04:10,2,71,9.5,,,,,,,,,,,1.78,1.45,,,,,,,,,,,3.23,2,0
215,2,06:06:28,2,65,8.6,,,,,,,,,,,1.87,1.30,,,,,,,,,,,3.17,2,0
216,2,06:06:54,2,71,9.1,,,,,,,,,,,1.96,1.12,,,,,,,,,,,3.09,2,0
217,1,06:07:28,2,70,8.5,,,,,,,,,,,1.61,1.12,,,,,,,,,,,2.74,2,0
218,1,06:07:49,2,71,9.2,,,,,,,,,,,2.29,1.47,,,,,,,,,,,3.76,2,0
219,2,06:10:03,2,65,9.4,,,,,,,,,,,2.44,1.63,,,,,,,,,,,4.07,2,0
220,4,06:10:05,2,69,9.5,,,,,,,,,,,2.17,1.37,,,,,,,,,,,3.54,2,0
221,1,06:14:25,2,69,9.2,,,,,,,,,,,2.52,1.59,,,,,,,,,,,4.11,2,0
222,1,06:14:30,2,68,13.0,,,,,,,,,,,3.44,2.56,,,,,,,,,,,6.00,3,0
223,1,06:16:19,2,58,9.0,,,,,,,,,,,2.39,1.63,,,,,,,,,,,4.02,2,0
224,4,06:17:17,2,63,21.1,,,,,,,,,,,7.28,12.45,,,,,,,,,,,19.73,5,0
225,1,06:17:58,2,55,8.8,,,,,,,,,,,1.84,1.11,,,,,,,,,,,2.95,2,0
226,4,06:19:13,2,66,8.7,,,,,,,,,,,1.74,1.20,,,,,,,,,,,2.95,2,0
227,2,06:19:44,2,61,8.2,,,,,,,,,,,2.03,1.32,,,,,,,,,,,3.36,2,0
228,4,06:19:46,2,62,8.9,,,,,,,,,,,2.16,1.92,,,,,,,,,,,4.09,2,0
229,2,06:20:15,2,66,8.9,,,,,,,,,,,2.55,2.16,,,,,,,,,,,4.71,2,0
230,4,06:22:32,2,63,21.2,,,,,,,,,,,8.00,11.86,,,,,,,,,,,19.86,5,0
231,2,06:27:01,2,71,9.1,,,,,,,,,,,2.55,2.22,,,,,,,,,,,4.77,2,0
232,1,06:27:08,2,48,8.7,,,,,,,,,,,1.83,1.31,,,,,,,,,,,3.15,2,0
233,1,06:27:42,2,65,7.8,,,,,,,,,,,1.41,0.84,,,,,,,,,,,2.26,2,0
234,1,06:28:02,2,62,11.9,,,,,,,,,,,3.01,2.11,,,,,,,,,,,5.12,3,0
235,4,06:31:36,2,63,10.0,,,,,,,,,,,2.41,1.46,,,,,,,,,,,3.87,3,0
236,4,06:33:45,2,62,11.6,,,,,,,,,,,3.02,2.41,,,,,,,,,,,5.43,3,0
237,1,06:33:51,2,60,9.0,,,,,,,,,,,2.10,1.43,,,,,,,,,,,3.53,2,0
238,1,06:33:58,2,68,9.3,,,,,,,,,,,2.72,2.37,,,,,,,,,,,5.10,2,0
239,4,06:34:27,2,59,9.0,,,,,,,,,,,2.50,1.51,,,,,,,,,,,4.01,2,0
240,1,06:35:31,2,70,8.2,,,,,,,,,,,1.62,1.14,,,,,,,,,,,2.76,2,0
241,4,06:36:27,2,60,10.0,,,,,,,,,,,2.46,1.83,,,,,,,,,,,4.29,3,0
242,4,06:38:54,2,67,11.7,,,,,,,,,,,2.40,2.22,,,,,,,,,,,4.62,3,0
243,2,06:39:00,2,72,9.1,,,,,,,,,,,2.26,1.33,,,,,,,,,,,3.59,2,0
244,1,06:41:11,2,79,9.0,,,,,,,,,,,1.88,1.08,,,,,,,,,,,2.97,2,0
245,4,06:41:43,2,68,11.9,,,,,,,,,,,4.82,3.37,,,,,,,,,,,8.18,3,0
246,4,06:42:59,2,65,8.8,,,,,,,,,,,2.16,1.74,,,,,,,,,,,3.90,2,0
247,1,06:43:25,2,61,12.8,,,,,,,,,,,3.68,2.41,,,,,,,,,,,6.09,3,0
248,4,06:45:49,2,50,11.5,,,,,,,,,,,4.46,3.23,,,,,,,,,,,7.69,3,0
249,2,06:46:48,2,71,9.4,,,,,,,,,,,2.72,2.13,,,,,,,,,,,4.85,2,0
250,1,06:47:26,2,53,10.8,,,,,,,,,,,2.58,2.71,,,,,,,,,,,5.29,3,0
251,4,06:50:23,2,68,12.8,,,,,,,,,,,2.93,2.36,,,,,,,,,,,5.29,3,0
252,4,06:51:59,2,67,9.4,,,,,,,,,,,2.03,1.32,,,,,,,,,,,3.35,2,0
253,1,06:53:17,2,63,8.8,,,,,,,,,,,2.30,1.14,,,,,,,,,,,3.43,2,0
254,4,06:55:42,2,63,9.4,,,,,,,,,,,2.42,1.71,,,,,,,,,,,4.13,2,0
255,4,06:56:14,2,61,13.0,,,,,,,,,,,3.68,3.09,,,,,,,,,,,6.77,3,0
256,1,06:57:07,2,66,8.6,,,,,,,,,,,2.06,1.17,,,,,,,,,,,3.24,2,0
257,4,06:59:32,2,62,8.9,,,,,,,,,,,2.17,1.93,,,,,,,,,,,4.10,2,0
258,1,07:01:04,2,67,11.5,,,,,,,,,,,4.04,2.78,,,,,,,,,,,6.82,3,0
259,4,07:03:53,3,66,9.3,10.8,,,,,,,,,,2.17,1.87,0.60,,,,,,,,,,4.64,2,0
260,4,07:04:05,2,66,21.6,,,,,,,,,,,8.55,12.48,,,,,,,,,,,21.03,5,0
261,1,07:04:17,2,70,9.9,,,,,,,,,,,2.40,1.64,,,,,,,,,,,4.04,3,0
262,1,07:04:38,2,63,21.1,,,,,,,,,,,3.45,7.54,,,,,,,,,,,10.99,5,0
263,1,07:05:01,4,54,13.0,24.6,2.7,,,,,,,,,2.27,6.72,2.74,3.28,,,,,,,,,15.01,3,0
264,2,07:05:15,2,77,10.5,,,,,,,,,,,2.39,2.03,,,,,,,,,,,4.42,3,0
265,4,07:08:00,2,64,7.8,,,,,,,,,,,1.07,0.84,,,,,,,,,,,1.91,2,0
266,1,07:08:16,2,62,21.2,,,,,,,,,,,8.02,12.34,,,,,,,,,,,20.37,5,0
267,4,07:10:02,2,66,8.8,,,,,,,,,,,1.90,0.98,,,,,,,,,,,2.88,2,0
268,1,07:10:24,4,65,11.8,19.5,2.8,,,,,,,,,3.04,2.98,2.11,2.16,,,,,,,,,10.29,3,0
269,1,07:11:09,2,53,10.1,,,,,,,,,,,2.00,1.79,,,,,,,,,,,3.79,3,0
270,4,07:11:42,2,50,12.0,,,,,,,,,,,3.12,2.61,,,,,,,,,,,5.74,3,0
271,1,07:12:26,4,63,14.3,15.5,2.8,,,,,,,,,5.00,4.75,1.74,1.69,,,,,,,,,13.17,3,0
272,1,07:13:24,2,70,8.6,,,,,,,,,,,1.66,1.15,,,,,,,,,,,2.82,2,0
273,2,07:14:47,2,86,9.3,,,,,,,,,,,2.43,2.02,,,,,,,,,,,4.45,2,0
274,1,07:14:47,2,77,7.7,,,,,,,,,,,1.49,1.41,,,,,,,,,,,2.90,2,0
275,4,07:14:55,2,66,9.5,,,,,,,,,,,2.45,1.92,,,,,,,,,,,4.36,2,0
276,3,07:15:36,2,73,11.9,,,,,,,,,,,3.32,2.41,,,,,,,,,,,5.73,3,0
277,4,07:18:00,2,58,8.6,,,,,,,,,,,1.75,1.53,,,,,,,,,,,3.28,2,0
278,4,07:19:05,2,56,8.5,,,,,,,,,,,1.71,0.91,,,,,,,,,,,2.62,2,0
279,4,07:19:25,2,47,9.3,,,,,,,,,,,2.31,1.55,,,,,,,,,,,3.86,2,0
280,4,07:20:56,2,66,13.1,,,,,,,,,,,3.43,3.29,,,,,,,,,,,6.72,3,0
281,4,07:23:56,2,65,9.5,,,,,,,,,,,1.76,2.08,,,,,,,,,,,3.84,2,0
282,1,07:24:23,4,68,11.6,24.8,2.7,,,,,,,,,2.85,2.52,0.35,0.42,,,,,,,,,6.14,3,0
283,4,07:25:36,2,68,9.9,,,,,,,,,,,1.89,1.48,,,,,,,,,,,3.37,3,0
284,1,07:25:53,2,67,9.4,,,,,,,,,,,2.21,1.15,,,,,,,,,,,3.36,2,0
285,4,07:29:05,2,68,11.4,,,,,,,,,,,3.38,3.70,,,,,,,,,,,7.07,3,0
286,1,07:29:31,2,71,8.4,,,,,,,,,,,1.72,0.91,,,,,,,,,,,2.63,2,0
287,1,07:31:38,2,66,8.6,,,,,,,,,,,1.82,1.04,,,,,,,,,,,2.87,2,0
288,4,07:32:57,2,63,9.3,,,,,,,,,,,2.53,2.19,,,,,,,,,,,4.72,2,0
289,1,07:33:12,2,61,9.3,,,,,,,,,,,2.15,1.47,,,,,,,,,,,3.62,2,0
290,4,07:33:43,2,73,10.9,,,,,,,,,,,2.75,2.30,,,,,,,,,,,5.05,3,0
291,1,07:34:02,4,64,13.1,14.0,2.6,,,,,,,,,4.79,4.49,0.77,0.84,,,,,,,,,10.89,3,0
292,1,07:36:15,2,68,9.3,,,,,,,,,,,2.43,1.31,,,,,,,,,,,3.74,2,0
293,1,07:36:18,2,73,8.5,,,,,,,,,,,1.69,1.03,,,,,,,,,,,2.72,2,0
294,4,07:37:02,2,68,9.1,,,,,,,,,,,1.62,1.03,,,,,,,,,,,2.65,2,0
295,1,07:37:28,2,59,8.3,,,,,,,,,,,1.90,1.06,,,,,,,,,,,2.95,2,0
296,2,07:37:54,2,62,8.6,,,,,,,,,,,1.93,1.28,,,,,,,,,,,3.21,2,0
297,1,07:38:41,2,70,10.2,,,,,,,,,,,2.71,1.86,,,,,,,,,,,4.56,3,0
298,4,07:39:14,2,65,8.9,,,,,,,,,,,2.12,1.89,,,,,,,,,,,4.01,2,0
299,3,07:40:30,2,63,8.8,,,,,,,,,,,1.92,1.28,,,,,,,,,,,3.20,2,0
300,4,07:40:32,2,62,10.1,,,,,,,,,,,2.48,2.02,,,,,,,,,,,4.50,3,0
301,4,07:41:01,2,67,11.9,,,,,,,,,,,2.93,2.13,,,,,,,,,,,5.06,3,0
302,4,07:41:17,2,63,8.4,,,,,,,,,,,1.97,1.56,,,,,,,,,,,3.54,2,0
303,4,07:41:32,2,63,18.8,,,,,,,,,,,6.03,7.76,,,,,,,,,,,13.79,5,0
304,3,07:44:04,2,68,8.9,,,,,,,,,,,1.99,1.21,,,,,,,,,,,3.20,2,0
305,4,07:44:07,2,62,9.4,,,,,,,,,,,2.38,1.57,,,,,,,,,,,3.95,2,0
306,1,07:46:51,2,65,9.9,,,,,,,,,,,2.54,1.82,,,,,,,,,,,4.36,3,0
307,4,07:48:01,3,75,11.8,21.3,,,,,,,,,,3.47,3.50,1.32,,,,,,,,,,8.29,3,0
308,4,07:48:08,2,65,8.9,,,,,,,,,,,1.77,1.20,,,,,,,,,,,2.96,2,0
309,4,07:50:31,2,60,9.1,,,,,,,,,,,2.08,1.23,,,,,,,,,,,3.31,2,0
310,4,07:50:40,2,72,8.5,,,,,,,,,,,1.40,0.86,,,,,,,,,,,2.25,2,0
311,1,07:54:05,2,63,8.6,,,,,,,,,,,1.89,1.55,,,,,,,,,,,3.44,2,0
312,1,07:55:58,2,65,9.1,,,,,,,,,,,2.64,1.72,,,,,,,,,,,4.36,2,0
313,4,07:56:14,2,69,9.1,,,,,,,,,,,2.28,1.76,,,,,,,,,,,4.03,2,0
314,4,07:56:22,2,65,11.3,,,,,,,,,,,3.81,2.43,,,,,,,,,,,6.23,3,0
315,1,07:56:29,2,66,11.8,,,,,,,,,,,3.49,3.78,,,,,,,,,,,7.26,3,0
316,1,07:57:00,2,65,9.0,,,,,,,,,,,2.52,1.43,,,,,,,,,,,3.95,2,0
317,4,07:57:51,2,67,8.6,,,,,,,,,,,1.60,0.98,,,,,,,,,,,2.59,2,0
318,4,07:58:37,2,71,9.2,,,,,,,,,,,2.24,1.43,,,,,,,,,,,3.67,2,0
319,4,07:59:26,2,67,8.7,,,,,,,,,,,1.69,0.93,,,,,,,,,,,2.61,2,0
320,4,07:59:39,2,58,10.1,,,,,,,,,,,2.39,1.71,,,,,,,,,,,4.10,3,0
321,4,08:01:21,2,53,9.0,,,,,,,,,,,2.22,1.39,,,,,,,,,,,3.61,2,0
322,1,08:02:22,2,70,8.4,,,,,,,,,,,2.43,2.27,,,,,,,,,,,4.70,2,0
323,1,08:02:51,2,63,12.9,,,,,,,,,,,3.70,3.09,,,,,,,,,,,6.79,3,0
324,4,08:03:14,2,66,9.9,,,,,,,,,,,2.33,1.75,,,,,,,,,,,4.09,3,0
325,1,08:07:27,2,70,8.9,,,,,,,,,,,1.77,2.06,,,,,,,,,,,3.84,2,0
326,1,08:09:05,2,70,8.6,,,,,,,,,,,2.46,2.05,,,,,,,,,,,4.52,2,0
327,4,08:09:06,2,65,12.8,,,,,,,,,,,4.29,3.16,,,,,,,,,,,7.45,3,0
328,1,08:09:07,2,68,8.0,,,,,,,,,,,1.46,1.21,,,,,,,,,,,2.67,2,0
329,1,08:09:13,2,68,9.5,,,,,,,,,,,2.29,1.27,,,,,,,,,,,3.56,2,0
330,4,08:09:20,2,72,8.9,,,,,,,,,,,2.26,1.92,,,,,,,,,,,4.18,2,0
331,4,08:09:37,2,66,10.0,,,,,,,,,,,2.01,1.77,,,,,,,,,,,3.78,3,0
332,1,08:10:52,5,64,12.0,4.2,30.4,4.0,,,,,,,,10.93,12.05,11.59,8.29,8.51,,,,,,,,51.36,9,0
333,4,08:11:55,2,65,13.0,,,,,,,,,,,2.87,7.60,,,,,,,,,,,10.48,5,0
334,1,08:13:30,2,66,9.4,,,,,,,,,,,2.13,1.17,,,,,,,,,,,3.31,2,0
335,4,08:13:57,2,53,10.0,,,,,,,,,,,2.62,2.25,,,,,,,,,,,4.87,3,0
336,4,08:14:46,2,67,8.8,,,,,,,,,,,2.37,2.49,,,,,,,,,,,4.86,2,0
337,4,08:15:08,2,68,11.5,,,,,,,,,,,2.78,1.97,,,,,,,,,,,4.75,3,0
338,1,08:15:31,2,69,11.9,,,,,,,,,,,3.26,2.25,,,,,,,,,,,5.51,3,0
339,4,08:15:40,2,67,8.5,,,,,,,,,,,1.57,1.30,,,,,,,,,,,2.87,2,0
340,2,08:15:44,2,68,8.7,,,,,,,,,,,1.90,1.00,,,,,,,,,,,2.90,2,0
341,1,08:15:56,2,68,13.1,,,,,,,,,,,3.52,2.68,,,,,,,,,,,6.19,3,0
342,1,08:16:33,2,65,9.4,,,,,,,,,,,2.84,1.82,,,,,,,,,,,4.66,2,0
343,4,08:17:01,2,64,8.9,,,,,,,,,,,1.67,0.95,,,,,,,,,,,2.63,2,0
344,4,08:17:24,2,63,9.1,,,,,,,,,,,2.23,1.56,,,,,,,,,,,3.79,2,0
345,1,08:17:50,2,42,9.5,,,,,,,,,,,2.35,1.69,,,,,,,,,,,4.04,2,0
346,1,08:18:03,2,66,8.4,,,,,,,,,,,1.91,1.31,,,,,,,,,,,3.21,2,0
347,4,08:18:05,2,60,8.1,,,,,,,,,,,1.37,0.98,,,,,,,,,,,2.36,2,0
348,1,08:18:06,2,66,8.8,,,,,,,,,,,2.17,1.82,,,,,,,,,,,3.99,2,0
349,4,08:18:26,2,61,8.9,,,,,,,,,,,2.04,1.20,,,,,,,,,,,3.25,2,0
350,1,08:18:29,2,54,9.3,,,,,,,,,,,2.50,1.67,,,,,,,,,,,4.16,2,0
351,4,08:19:05,2,66,8.9,,,,,,,,,,,1.63,1.17,,,,,,,,,,,2.80,2,0
352,1,08:19:31,2,65,9.2,,,,,,,,,,,2.05,1.60,,,,,,,,,,,3.65,2,0
353,4,08:19:33,2,66,8.9,,,,,,,,,,,1.75,1.30,,,,,,,,,,,3.06,2,0
354,1,08:19:36,2,64,9.2,,,,,,,,,,,1.93,1.49,,,,,,,,,,,3.43,2,0
355,4,08:19:46,2,66,8.5,,,,,,,,,,,1.75,1.16,,,,,,,,,,,2.91,2,0
356,1,08:19:52,2,70,9.4,,,,,,,,,,,2.49,1.53,,,,,,,,,,,4.02,2,0
357,1,08:20:42,5,63,15.7,4.5,29.1,4.0,,,,,,,,12.13,16.50,15.79,13.40,13.97,,,,,,,,71.79,9,0
358,4,08:20:54,2,66,9.0,,,,,,,,,,,2.23,1.10,,,,,,,,,,,3.32,2,0
359,2,08:21:23,2,68,8.7,,,,,,,,,,,1.99,1.36,,,,,,,,,,,3.36,2,0
360,1,08:21:24,2,61,11.7,,,,,,,,,,,3.13,3.32,,,,,,,,,,,6.45,3,0
361,4,08:22:02,4,63,11.9,15.3,2.6,,,,,,,,,2.95,3.10,1.08,1.07,,,,,,,,,8.20,3,0
362,4,08:23:04,2,65,9.4,,,,,,,,,,,2.66,2.54,,,,,,,,,,,5.20,2,0
363,4,08:23:16,3,69,9.6,12.9,,,,,,,,,,2.93,3.29,0.95,,,,,,,,,,7.17,2,0
364,1,08:23:41,2,71,9.1,,,,,,,,,,,2.48,2.04,,,,,,,,,,,4.52,2,0
365,4,08:23:53,2,64,21.0,,,,,,,,,,,7.26,12.38,,,,,,,,,,,19.65,5,0
366,4,08:24:26,2,63,21.2,,,,,,,,,,,8.08,12.00,,,,,,,,,,,20.08,5,0