veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,4,00:00:47,2,68,8.6,,,,,,,,,,,1.73,1.21,,,,,,,,,,,2.95,2,0
2,4,00:03:50,2,68,9.5,,,,,,,,,,,2.52,2.48,,,,,,,,,,,5.00,2,0
3,4,00:06:53,2,76,9.5,,,,,,,,,,,1.97,1.76,,,,,,,,,,,3.73,2,0
4,4,00:11:49,2,65,21.2,,,,,,,,,,,7.05,11.44,,,,,,,,,,,18.49,5,0
5,1,00:13:35,2,67,9.5,,,,,,,,,,,2.97,2.70,,,,,,,,,,,5.67,2,0
6,1,00:18:47,3,65,12.7,21.7,,,,,,,,,,4.27,4.15,2.84,,,,,,,,,,11.27,3,0
7,4,00:18:54,2,60,9.5,,,,,,,,,,,2.41,1.59,,,,,,,,,,,4.01,2,0
8,4,00:19:25,2,61,8.8,,,,,,,,,,,2.24,1.97,,,,,,,,,,,4.21,2,0
9,1,00:19:30,2,68,8.6,,,,,,,,,,,2.02,1.15,,,,,,,,,,,3.17,2,0
10,1,00:19:46,5,66,17.0,4.2,29.9,5.1,,,,,,,,10.05,16.16,15.57,16.96,17.11,,,,,,,,75.85,9,0
11,4,00:24:06,2,64,8.8,,,,,,,,,,,1.90,1.29,,,,,,,,,,,3.20,2,0
12,4,00:25:06,2,59,8.3,,,,,,,,,,,1.48,0.95,,,,,,,,,,,2.43,2,0
13,1,00:25:14,2,67,10.2,,,,,,,,,,,1.74,1.45,,,,,,,,,,,3.19,3,0
14,4,00:25:53,2,65,9.4,,,,,,,,,,,2.19,1.39,,,,,,,,,,,3.58,2,0
15,4,00:27:11,2,62,9.5,,,,,,,,,,,2.34,1.46,,,,,,,,,,,3.80,2,0
16,4,00:30:07,2,66,8.9,,,,,,,,,,,1.86,1.13,,,,,,,,,,,2.99,2,0
17,1,00:32:46,2,72,9.3,,,,,,,,,,,2.50,2.11,,,,,,,,,,,4.61,2,0
18,4,00:33:45,2,65,9.0,,,,,,,,,,,1.81,1.13,,,,,,,,,,,2.94,2,0
19,1,00:33:51,2,65,9.4,,,,,,,,,,,2.60,1.86,,,,,,,,,,,4.46,2,0
20,1,00:40:34,2,62,8.6,,,,,,,,,,,1.84,1.01,,,,,,,,,,,2.85,2,0
21,1,00:44:45,2,72,11.8,,,,,,,,,,,3.35,2.20,,,,,,,,,,,5.55,3,0
22,1,00:44:49,3,66,17.2,4.3,,,,,,,,,,11.81,3.61,4.97,,,,,,,,,,20.39,6,0
23,4,00:45:30,2,65,8.9,,,,,,,,,,,1.90,1.11,,,,,,,,,,,3.01,2,0
24,1,00:57:06,2,58,10.7,,,,,,,,,,,3.21,3.29,,,,,,,,,,,6.50,3,0
25,1,00:57:22,2,69,8.5,,,,,,,,,,,1.90,1.63,,,,,,,,,,,3.53,2,0
26,2,00:57:23,2,65,21.2,,,,,,,,,,,8.22,11.96,,,,,,,,,,,20.18,5,0
27,1,00:58:39,2,60,9.0,,,,,,,,,,,2.11,1.18,,,,,,,,,,,3.29,2,0
28,4,01:02:45,2,70,8.9,,,,,,,,,,,2.08,1.28,,,,,,,,,,,3.36,2,0
29,4,01:10:04,2,53,8.7,,,,,,,,,,,1.99,1.46,,,,,,,,,,,3.45,2,0
30,4,01:14:34,2,62,11.5,,,,,,,,,,,3.24,2.61,,,,,,,,,,,5.85,3,0
31,1,01:23:14,2,62,9.0,,,,,,,,,,,1.83,1.49,,,,,,,,,,,3.33,2,0
32,4,01:30:08,2,63,8.6,,,,,,,,,,,1.91,1.14,,,,,,,,,,,3.05,2,0
33,4,01:31:40,2,69,9.1,,,,,,,,,,,2.22,1.27,,,,,,,,,,,3.49,2,0
34,1,01:36:57,2,57,9.9,,,,,,,,,,,2.53,1.75,,,,,,,,,,,4.28,3,0
35,1,01:41:08,2,64,9.5,,,,,,,,,,,2.38,1.60,,,,,,,,,,,3.98,2,0
36,4,01:47:19,2,63,9.1,,,,,,,,,,,2.21,1.32,,,,,,,,,,,3.52,2,0
37,1,01:55:20,2,65,9.9,,,,,,,,,,,1.84,1.54,,,,,,,,,,,3.37,3,0
38,4,01:56:17,2,62,9.0,,,,,,,,,,,2.08,1.14,,,,,,,,,,,3.22,2,0
39,1,02:01:54,5,56,16.9,4.2,33.7,4.1,,,,,,,,11.65,6.44,5.66,4.88,4.64,,,,,,,,33.26,9,0
40,4,02:08:26,2,57,11.2,,,,,,,,,,,3.02,1.87,,,,,,,,,,,4.90,3,0
41,1,02:10:38,3,64,10.7,15.1,,,,,,,,,,3.25,3.19,1.16,,,,,,,,,,7.61,3,0
42,4,02:17:23,5,65,17.4,4.3,33.5,4.0,,,,,,,,10.82,11.04,10.80,5.76,7.99,,,,,,,,46.41,9,0
43,4,02:22:46,2,54,9.1,,,,,,,,,,,1.87,1.48,,,,,,,,,,,3.36,2,0
44,1,02:25:29,5,65,19.2,4.4,34.4,4.0,,,,,,,,11.50,12.53,11.91,11.35,14.07,,,,,,,,61.35,9,0
45,1,02:33:17,2,71,12.0,,,,,,,,,,,3.22,2.50,,,,,,,,,,,5.72,3,0
46,4,02:42:38,2,69,9.1,,,,,,,,,,,1.96,1.27,,,,,,,,,,,3.23,2,0
47,1,02:43:00,2,59,11.0,,,,,,,,,,,2.26,1.58,,,,,,,,,,,3.84,3,0
48,1,02:43:20,2,58,12.0,,,,,,,,,,,3.30,2.27,,,,,,,,,,,5.57,3,0
49,1,02:44:50,2,59,9.9,,,,,,,,,,,2.42,1.62,,,,,,,,,,,4.05,3,0
50,4,02:50:08,5,68,19.4,4.3,33.8,4.0,,,,,,,,10.65,10.14,9.97,6.66,7.48,,,,,,,,44.90,9,0
51,4,02:53:03,2,64,9.1,,,,,,,,,,,2.11,1.33,,,,,,,,,,,3.44,2,0
52,4,03:04:47,2,65,8.9,,,,,,,,,,,1.78,1.62,,,,,,,,,,,3.40,2,0
53,1,03:10:38,2,68,9.2,,,,,,,,,,,2.46,1.41,,,,,,,,,,,3.87,2,0
54,1,03:11:19,2,66,9.8,,,,,,,,,,,2.57,1.95,,,,,,,,,,,4.52,2,0
55,1,03:17:49,3,57,11.4,18.6,,,,,,,,,,3.26,3.41,0.74,,,,,,,,,,7.41,3,0
56,4,03:20:00,2,70,8.9,,,,,,,,,,,2.16,1.75,,,,,,,,,,,3.91,2,0
57,1,03:32:31,2,70,9.4,,,,,,,,,,,2.46,1.31,,,,,,,,,,,3.77,2,0
58,2,03:33:04,2,66,8.8,,,,,,,,,,,1.69,0.83,,,,,,,,,,,2.52,2,0
59,4,03:38:53,3,68,17.4,4.3,,,,,,,,,,11.51,3.87,4.37,,,,,,,,,,19.74,6,0
60,1,03:45:36,5,70,17.1,4.2,29.8,4.0,,,,,,,,11.49,16.47,16.08,17.26,16.77,,,,,,,,78.07,9,0
61,1,03:45:58,5,63,12.4,4.2,30.9,4.0,,,,,,,,10.94,15.96,15.75,7.80,7.85,,,,,,,,58.30,9,0
62,1,03:46:18,2,71,8.7,,,,,,,,,,,1.89,1.07,,,,,,,,,,,2.96,2,0
63,4,03:48:21,2,69,9.4,,,,,,,,,,,2.22,1.54,,,,,,,,,,,3.76,2,0
64,4,03:52:10,2,63,9.0,,,,,,,,,,,2.07,1.63,,,,,,,,,,,3.70,2,0
65,1,03:53:39,2,70,22.4,,,,,,,,,,,8.80,11.06,,,,,,,,,,,19.86,5,0
66,1,03:59:08,2,73,8.8,,,,,,,,,,,2.06,1.14,,,,,,,,,,,3.20,2,0
67,1,04:10:21,2,60,8.2,,,,,,,,,,,1.62,1.02,,,,,,,,,,,2.64,2,0
68,1,04:12:00,2,62,8.3,,,,,,,,,,,1.72,1.02,,,,,,,,,,,2.74,2,0
69,4,04:13:12,5,65,18.9,4.5,37.2,4.6,,,,,,,,11.75,13.29,13.77,13.50,13.98,,,,,,,,66.29,9,0
70,1,04:14:38,2,67,10.1,,,,,,,,,,,2.19,1.59,,,,,,,,,,,3.78,3,0
71,1,04:17:29,2,68,9.1,,,,,,,,,,,2.23,1.26,,,,,,,,,,,3.49,2,0
72,1,04:17:36,6,68,17.3,4.2,22.9,4.0,4.0,,,,,,,10.63,6.38,6.39,3.81,4.34,4.51,,,,,,,36.06,10,0
73,1,04:18:20,2,66,8.6,,,,,,,,,,,1.92,1.25,,,,,,,,,,,3.17,2,0
74,4,04:24:11,2,58,8.6,,,,,,,,,,,1.45,0.99,,,,,,,,,,,2.44,2,0
75,4,04:27:44,4,63,11.8,20.1,3.0,,,,,,,,,2.84,3.99,3.37,2.35,,,,,,,,,12.55,3,0
76,4,04:31:52,2,65,21.1,,,,,,,,,,,7.08,12.13,,,,,,,,,,,19.21,5,0
77,2,04:34:06,2,74,18.0,,,,,,,,,,,3.11,7.00,,,,,,,,,,,10.11,5,0
78,1,04:34:13,2,56,9.9,,,,,,,,,,,2.26,1.58,,,,,,,,,,,3.83,3,0
79,1,04:36:44,2,67,8.9,,,,,,,,,,,2.02,1.17,,,,,,,,,,,3.19,2,0
80,4,04:37:03,2,65,8.6,,,,,,,,,,,1.41,0.94,,,,,,,,,,,2.35,2,0
81,1,04:37:48,4,63,12.9,24.8,4.0,,,,,,,,,10.23,15.97,7.20,7.29,,,,,,,,,40.70,8,0
82,4,04:38:16,2,59,9.1,,,,,,,,,,,2.07,1.33,,,,,,,,,,,3.40,2,0
83,1,04:39:24,2,66,11.5,,,,,,,,,,,2.91,2.28,,,,,,,,,,,5.19,3,0
84,4,04:39:24,2,68,12.8,,,,,,,,,,,6.50,14.74,,,,,,,,,,,21.25,5,0
85,1,04:42:26,2,65,8.5,,,,,,,,,,,3.67,2.64,,,,,,,,,,,6.31,2,0
86,4,04:42:34,6,70,12.3,4.3,18.4,4.3,5.0,,,,,,,11.03,15.19,15.03,12.39,13.12,3.95,,,,,,,70.71,10,0
87,1,04:48:20,2,55,10.4,,,,,,,,,,,2.37,1.68,,,,,,,,,,,4.05,3,0
88,4,04:48:20,2,63,11.4,,,,,,,,,,,2.84,5.68,,,,,,,,,,,8.52,3,0
89,4,04:51:16,2,72,12.0,,,,,,,,,,,2.97,2.08,,,,,,,,,,,5.05,3,0
90,4,04:51:52,2,57,9.1,,,,,,,,,,,2.22,2.07,,,,,,,,,,,4.29,2,0
91,4,04:52:41,2,75,8.2,,,,,,,,,,,1.47,0.99,,,,,,,,,,,2.46,2,0
92,4,04:52:53,2,65,21.2,,,,,,,,,,,8.08,11.80,,,,,,,,,,,19.87,5,0
93,1,04:54:02,2,70,9.1,,,,,,,,,,,3.54,1.70,,,,,,,,,,,5.24,2,0
94,4,04:54:29,4,58,14.0,19.2,2.8,,,,,,,,,3.11,3.18,1.44,1.28,,,,,,,,,9.01,3,0
95,1,04:55:10,2,66,7.7,,,,,,,,,,,1.16,0.85,,,,,,,,,,,2.01,2,0
96,1,04:56:09,6,69,16.2,4.3,25.1,4.1,4.0,,,,,,,9.65,7.40,7.02,2.50,3.42,5.08,,,,,,,35.06,10,0
97,1,04:58:46,3,68,11.6,17.1,,,,,,,,,,4.54,3.66,0.72,,,,,,,,,,8.92,3,0
98,4,05:03:29,2,73,8.1,,,,,,,,,,,1.70,1.11,,,,,,,,,,,2.80,2,0
99,1,05:06:52,2,72,9.2,,,,,,,,,,,2.41,1.29,,,,,,,,,,,3.69,2,0
100,1,05:09:53,2,75,8.5,,,,,,,,,,,1.89,1.06,,,,,,,,,,,2.95,2,0
101,4,05:11:25,2,69,8.8,,,,,,,,,,,2.20,2.02,,,,,,,,,,,4.22,2,0
102,4,05:12:54,2,70,9.5,,,,,,,,,,,2.35,1.55,,,,,,,,,,,3.90,2,0
103,4,05:13:15,4,71,12.8,17.6,2.8,,,,,,,,,3.52,2.89,0.84,0.78,,,,,,,,,8.03,3,0
104,1,05:14:26,5,66,13.7,4.2,30.2,4.0,,,,,,,,10.72,16.00,15.37,15.01,19.57,,,,,,,,76.66,9,0
105,2,05:14:29,2,68,8.7,,,,,,,,,,,1.90,1.12,,,,,,,,,,,3.02,2,0
106,4,05:15:13,3,64,11.6,19.0,,,,,,,,,,2.65,2.61,0.40,,,,,,,,,,5.67,3,0
107,1,05:16:10,2,41,7.9,,,,,,,,,,,1.64,1.02,,,,,,,,,,,2.66,2,0
108,4,05:16:14,2,64,8.9,,,,,,,,,,,2.30,1.75,,,,,,,,,,,4.05,2,0
109,1,05:17:25,2,66,21.0,,,,,,,,,,,7.30,12.15,,,,,,,,,,,19.45,5,0
110,3,05:19:43,2,68,8.6,,,,,,,,,,,1.78,1.21,,,,,,,,,,,2.99,2,0
111,1,05:20:58,2,38,7.4,,,,,,,,,,,1.12,0.80,,,,,,,,,,,1.91,2,0
112,1,05:21:14,2,67,10.8,,,,,,,,,,,3.20,3.11,,,,,,,,,,,6.30,3,0
113,1,05:21:56,2,69,8.6,,,,,,,,,,,2.99,1.86,,,,,,,,,,,4.85,2,0
114,1,05:22:04,5,67,15.3,4.2,32.1,4.0,,,,,,,,11.24,19.61,19.12,15.08,16.08,,,,,,,,81.13,9,0
115,4,05:22:31,2,68,9.4,,,,,,,,,,,2.55,2.43,,,,,,,,,,,4.98,2,0
116,4,05:23:21,2,76,9.1,,,,,,,,,,,1.94,1.32,,,,,,,,,,,3.26,2,0
117,4,05:23:34,2,59,10.5,,,,,,,,,,,2.41,1.61,,,,,,,,,,,4.02,3,0
118,4,05:23:46,3,58,18.4,4.3,,,,,,,,,,10.30,4.42,4.03,,,,,,,,,,18.75,6,0
119,1,05:27:21,2,65,10.9,,,,,,,,,,,2.44,2.30,,,,,,,,,,,4.74,3,0
120,1,05:27:52,5,66,18.5,4.2,30.8,4.0,,,,,,,,10.51,6.64,7.07,3.80,4.09,,,,,,,,32.11,9,0
121,1,05:28:39,2,75,14.3,,,,,,,,,,,5.37,7.30,,,,,,,,,,,12.67,5,0
122,1,05:28:48,6,71,15.5,4.3,29.1,3.9,4.1,,,,,,,11.37,6.10,6.59,1.15,3.10,3.87,,,,,,,32.18,10,0
123,4,05:29:23,2,65,11.5,,,,,,,,,,,3.24,2.35,,,,,,,,,,,5.58,3,0
124,4,05:29:27,2,75,9.3,,,,,,,,,,,2.16,1.32,,,,,,,,,,,3.49,2,0
125,4,05:29:33,2,73,8.6,,,,,,,,,,,1.83,1.10,,,,,,,,,,,2.94,2,0
126,4,05:29:38,2,67,11.5,,,,,,,,,,,2.95,2.72,,,,,,,,,,,5.66,3,0
127,4,05:29:43,4,68,13.1,16.4,2.8,,,,,,,,,3.56,3.09,0.80,1.02,,,,,,,,,8.46,3,0
128,1,05:29:51,2,74,11.5,,,,,,,,,,,4.54,2.97,,,,,,,,,,,7.50,3,0
129,4,05:29:53,2,65,8.7,,,,,,,,,,,1.76,1.85,,,,,,,,,,,3.60,2,0
130,1,05:30:49,5,65,11.3,4.2,26.7,4.0,,,,,,,,9.67,7.74,8.38,10.27,9.70,,,,,,,,45.77,9,0
131,1,05:31:09,2,65,7.7,,,,,,,,,,,1.30,0.83,,,,,,,,,,,2.13,2,0
132,4,05:31:21,2,70,11.9,,,,,,,,,,,2.89,2.18,,,,,,,,,,,5.08,3,0
133,4,05:32:18,2,70,11.1,,,,,,,,,,,2.75,2.38,,,,,,,,,,,5.13,3,0
134,4,05:32:30,2,65,13.1,,,,,,,,,,,3.74,3.08,,,,,,,,,,,6.82,3,0
135,1,05:33:23,2,67,9.4,,,,,,,,,,,2.25,1.38,,,,,,,,,,,3.63,2,0
136,1,05:35:02,2,65,12.8,,,,,,,,,,,4.58,2.95,,,,,,,,,,,7.53,3,0
137,1,05:35:22,2,55,9.3,,,,,,,,,,,2.25,1.29,,,,,,,,,,,3.54,2,0
138,1,05:35:32,2,65,11.9,,,,,,,,,,,2.98,2.30,,,,,,,,,,,5.28,3,0
139,1,05:37:21,2,71,9.2,,,,,,,,,,,2.35,1.39,,,,,,,,,,,3.73,2,0
140,1,05:37:26,2,78,8.9,,,,,,,,,,,2.41,1.36,,,,,,,,,,,3.77,2,0
141,4,05:37:34,2,68,9.4,,,,,,,,,,,2.41,2.10,,,,,,,,,,,4.50,2,0
142,4,05:37:39,5,66,16.9,4.2,29.6,4.1,,,,,,,,10.91,9.02,8.71,11.45,11.89,,,,,,,,51.98,9,0
143,4,05:37:53,2,65,9.4,,,,,,,,,,,1.98,1.24,,,,,,,,,,,3.22,2,0
144,4,05:38:32,2,70,9.0,,,,,,,,,,,1.63,1.04,,,,,,,,,,,2.67,2,0
145,1,05:39:34,2,65,21.2,,,,,,,,,,,8.11,12.35,,,,,,,,,,,20.47,5,0
146,4,05:39:44,2,67,9.4,,,,,,,,,,,2.45,2.24,,,,,,,,,,,4.69,2,0
147,4,05:40:26,2,63,12.4,,,,,,,,,,,2.48,2.03,,,,,,,,,,,4.51,3,0
148,4,05:40:55,2,69,9.0,,,,,,,,,,,2.13,1.30,,,,,,,,,,,3.43,2,0
149,1,05:41:54,2,70,8.6,,,,,,,,,,,1.91,1.56,,,,,,,,,,,3.47,2,0
150,1,05:42:18,2,62,8.9,,,,,,,,,,,2.14,1.25,,,,,,,,,,,3.39,2,0
151,4,05:42:44,2,65,9.9,,,,,,,,,,,2.41,1.88,,,,,,,,,,,4.29,3,0
152,4,05:43:33,2,65,11.7,,,,,,,,,,,3.00,2.13,,,,,,,,,,,5.13,3,0
153,4,05:43:42,2,64,9.4,,,,,,,,,,,2.09,1.30,,,,,,,,,,,3.39,2,0
154,4,05:44:19,2,69,13.9,,,,,,,,,,,3.87,2.85,,,,,,,,,,,6.72,5,0
155,4,05:44:34,2,68,9.5,,,,,,,,,,,2.26,1.29,,,,,,,,,,,3.55,2,0
156,4,05:46:08,2,65,8.9,,,,,,,,,,,1.94,1.59,,,,,,,,,,,3.53,2,0
157,4,05:46:21,2,66,8.6,,,,,,,,,,,2.24,1.85,,,,,,,,,,,4.08,2,0
158,4,05:46:47,2,57,8.9,,,,,,,,,,,2.42,1.98,,,,,,,,,,,4.40,2,0
159,4,05:47:03,2,63,9.6,,,,,,,,,,,2.38,2.05,,,,,,,,,,,4.44,2,0
160,4,05:47:11,2,65,9.5,,,,,,,,,,,2.24,1.25,,,,,,,,,,,3.48,2,0
161,1,05:47:28,2,65,8.4,,,,,,,,,,,1.66,1.03,,,,,,,,,,,2.69,2,0
162,2,05:47:38,2,68,8.6,,,,,,,,,,,1.44,0.96,,,,,,,,,,,2.41,2,0
163,4,05:48:07,2,65,8.7,,,,,,,,,,,1.72,1.06,,,,,,,,,,,2.79,2,0
164,1,05:48:09,2,62,11.6,,,,,,,,,,,2.91,2.34,,,,,,,,,,,5.25,3,0
165,2,05:48:16,2,62,10.2,,,,,,,,,,,2.22,1.81,,,,,,,,,,,4.03,3,0
166,4,05:48:19,5,65,12.2,4.2,35.8,4.1,,,,,,,,8.83,8.96,8.89,8.22,7.92,,,,,,,,42.82,9,0
167,1,05:48:25,2,66,9.2,,,,,,,,,,,2.41,1.36,,,,,,,,,,,3.77,2,0
168,4,05:48:42,2,67,12.1,,,,,,,,,,,3.05,2.43,,,,,,,,,,,5.48,3,0
169,3,05:49:03,2,68,8.9,,,,,,,,,,,1.88,1.09,,,,,,,,,,,2.98,2,0
170,1,05:49:31,2,58,11.1,,,,,,,,,,,3.03,2.53,,,,,,,,,,,5.56,3,0
171,4,05:49:35,2,64,8.7,,,,,,,,,,,1.61,1.42,,,,,,,,,,,3.03,2,0
172,4,05:49:45,2,66,11.8,,,,,,,,,,,3.14,2.10,,,,,,,,,,,5.24,3,0
173,4,05:49:53,2,70,9.3,,,,,,,,,,,2.08,1.30,,,,,,,,,,,3.38,2,0
174,4,05:51:05,2,75,9.0,,,,,,,,,,,1.84,1.45,,,,,,,,,,,3.29,2,0
175,3,05:51:14,2,74,8.5,,,,,,,,,,,1.60,1.01,,,,,,,,,,,2.61,2,0
176,4,05:51:14,2,70,11.9,,,,,,,,,,,3.38,2.75,,,,,,,,,,,6.14,3,0
177,4,05:51:18,2,68,10.9,,,,,,,,,,,2.76,1.80,,,,,,,,,,,4.57,3,0
178,4,05:51:25,2,65,9.4,,,,,,,,,,,2.11,2.22,,,,,,,,,,,4.32,2,0
179,1,05:51:59,2,70,11.5,,,,,,,,,,,3.03,3.02,,,,,,,,,,,6.05,3,0
180,4,05:52:18,2,59,21.1,,,,,,,,,,,8.12,13.21,,,,,,,,,,,21.32,5,0
181,4,05:52:23,2,80,9.0,,,,,,,,,,,1.97,1.12,,,,,,,,,,,3.10,2,0
182,1,05:52:37,2,64,8.7,,,,,,,,,,,1.88,1.12,,,,,,,,,,,3.00,2,0
183,4,05:52:47,2,69,10.9,,,,,,,,,,,2.70,2.10,,,,,,,,,,,4.80,3,0
184,4,05:53:02,2,70,12.0,,,,,,,,,,,2.97,1.87,,,,,,,,,,,4.85,3,0
185,3,05:53:04,2,71,9.5,,,,,,,,,,,2.37,1.46,,,,,,,,,,,3.83,2,0
186,4,05:53:40,2,63,14.7,,,,,,,,,,,4.60,6.08,,,,,,,,,,,10.67,5,0
187,1,05:53:49,2,62,7.4,,,,,,,,,,,1.11,0.76,,,,,,,,,,,1.88,2,0
188,4,05:53:56,2,61,8.5,,,,,,,,,,,1.47,0.95,,,,,,,,,,,2.41,2,0
189,4,05:54:31,2,63,10.0,,,,,,,,,,,2.29,1.78,,,,,,,,,,,4.07,3,0
190,1,05:54:31,2,71,9.0,,,,,,,,,,,2.16,1.21,,,,,,,,,,,3.37,2,0
191,4,05:54:37,2,64,10.0,,,,,,,,,,,2.33,1.63,,,,,,,,,,,3.97,3,0
192,4,05:54:49,2,74,10.2,,,,,,,,,,,2.30,1.77,,,,,,,,,,,4.06,3,0
193,1,05:55:24,2,68,8.6,,,,,,,,,,,1.67,0.96,,,,,,,,,,,2.63,2,0
194,4,05:55:31,2,66,8.6,,,,,,,,,,,1.51,0.94,,,,,,,,,,,2.45,2,0
195,1,05:56:07,2,63,9.3,,,,,,,,,,,2.42,1.91,,,,,,,,,,,4.33,2,0
196,4,05:56:38,2,65,9.3,,,,,,,,,,,2.31,1.42,,,,,,,,,,,3.73,2,0
197,1,05:56:41,2,66,11.6,,,,,,,,,,,2.72,1.74,,,,,,,,,,,4.46,3,0
198,1,05:57:34,2,58,8.8,,,,,,,,,,,2.04,1.14,,,,,,,,,,,3.18,2,0
199,4,05:57:46,2,67,9.3,,,,,,,,,,,1.99,1.32,,,,,,,,,,,3.31,2,0
200,1,05:58:18,2,85,9.2,,,,,,,,,,,2.30,1.29,,,,,,,,,,,3.60,2,0
201,1,05:58:42,2,66,8.6,,,,,,,,,,,1.87,1.04,,,,,,,,,,,2.91,2,0
202,3,05:58:49,2,66,14.3,,,,,,,,,,,3.99,4.26,,,,,,,,,,,8.25,5,0
203,4,05:59:18,2,66,13.0,,,,,,,,,,,3.98,4.65,,,,,,,,,,,8.62,3,0
204,1,05:59:20,2,69,9.3,,,,,,,,,,,2.33,1.56,,,,,,,,,,,3.90,2,0
205,1,05:59:36,5,61,13.7,4.2,28.3,3.9,,,,,,,,11.89,17.65,17.34,15.69,19.91,,,,,,,,82.48,9,0
206,4,06:00:15,2,71,12.0,,,,,,,,,,,2.95,2.20,,,,,,,,,,,5.16,3,0
207,1,06:00:31,2,60,13.1,,,,,,,,,,,3.49,2.32,,,,,,,,,,,5.82,3,0
208,2,06:00:47,2,67,12.9,,,,,,,,,,,1.74,1.26,,,,,,,,,,,2.99,3,0
209,1,06:00:47,2,66,12.9,,,,,,,,,,,3.66,2.62,,,,,,,,,,,6.29,3,0
210,1,06:00:56,5,70,17.0,4.3,26.9,8.0,,,,,,,,11.71,18.32,17.64,18.70,19.35,,,,,,,,85.72,9,0
211,1,06:01:18,2,66,13.2,,,,,,,,,,,4.22,4.17,,,,,,,,,,,8.39,3,0
212,1,06:02:39,2,69,9.2,,,,,,,,,,,2.33,1.44,,,,,,,,,,,3.77,2,0
213,1,06:02:58,2,59,9.0,,,,,,,,,,,2.05,1.24,,,,,,,,,,,3.29,2,0
214,1,06:03:27,2,64,14.7,,,,,,,,,,,5.29,6.69,,,,,,,,,,,11.98,5,0
215,2,06:03:30,2,70,11.8,,,,,,,,,,,3.62,3.95,,,,,,,,,,,7.57,3,0
216,1,06:04:01,2,66,11.5,,,,,,,,,,,3.17,2.78,,,,,,,,,,,5.94,3,0
217,4,06:04:09,2,58,9.5,,,,,,,,,,,2.12,1.43,,,,,,,,,,,3.55,2,0
218,1,06:05:33,2,64,11.4,,,,,,,,,,,2.84,2.65,,,,,,,,,,,5.49,3,0
219,1,06:05:50,5,63,12.1,4.2,31.2,4.0,,,,,,,,11.36,17.00,16.86,11.13,10.33,,,,,,,,66.69,9,0
220,3,06:05:58,2,68,11.9,,,,,,,,,,,2.79,1.85,,,,,,,,,,,4.64,3,0
221,2,06:06:01,2,69,12.9,,,,,,,,,,,2.68,3.07,,,,,,,,,,,5.75,3,0
222,4,06:06:03,2,61,10.8,,,,,,,,,,,2.88,2.76,,,,,,,,,,,5.64,3,0
223,4,06:06:17,2,58,8.6,,,,,,,,,,,1.52,0.99,,,,,,,,,,,2.51,2,0
224,1,06:06:40,2,45,11.5,,,,,,,,,,,2.84,2.01,,,,,,,,,,,4.85,3,0
225,1,06:06:50,2,66,13.0,,,,,,,,,,,4.04,4.10,,,,,,,,,,,8.14,3,0
226,2,06:07:12,2,69,11.6,,,,,,,,,,,3.17,2.33,,,,,,,,,,,5.50,3,0
227,1,06:07:14,2,67,9.8,,,,,,,,,,,2.09,1.70,,,,,,,,,,,3.80,2,0
228,2,06:07:55,2,69,9.7,,,,,,,,,,,2.93,2.12,,,,,,,,,,,5.05,2,0
229,2,06:08:07,2,76,11.1,,,,,,,,,,,1.75,1.54,,,,,,,,,,,3.29,3,0
230,4,06:08:10,5,63,15.5,4.3,29.3,10.1,,,,,,,,9.55,16.32,15.53,16.14,16.21,,,,,,,,73.75,16,0
231,1,06:08:25,2,71,8.5,,,,,,,,,,,1.56,1.07,,,,,,,,,,,2.63,2,0
232,1,06:08:52,2,65,8.9,,,,,,,,,,,1.82,1.63,,,,,,,,,,,3.45,2,0
233,1,06:09:08,2,72,10.1,,,,,,,,,,,2.68,1.85,,,,,,,,,,,4.53,3,0
234,1,06:09:15,2,71,8.9,,,,,,,,,,,2.12,1.20,,,,,,,,,,,3.31,2,0
235,1,06:09:36,2,70,11.5,,,,,,,,,,,2.91,2.20,,,,,,,,,,,5.11,3,0
236,4,06:09:47,2,70,8.4,,,,,,,,,,,2.99,2.25,,,,,,,,,,,5.24,2,0
237,2,06:09:59,2,63,11.6,,,,,,,,,,,3.22,2.57,,,,,,,,,,,5.79,3,0
238,4,06:10:03,2,65,9.5,,,,,,,,,,,2.23,1.42,,,,,,,,,,,3.65,2,0
239,1,06:10:06,2,68,9.1,,,,,,,,,,,2.20,1.14,,,,,,,,,,,3.34,2,0
240,1,06:10:33,2,58,8.6,,,,,,,,,,,1.52,1.01,,,,,,,,,,,2.53,2,0
241,1,06:10:41,5,68,13.6,4.3,29.3,4.0,,,,,,,,12.34,17.63,17.37,17.26,17.16,,,,,,,,81.75,9,0
242,1,06:11:14,2,65,9.3,,,,,,,,,,,2.37,1.53,,,,,,,,,,,3.90,2,0
243,1,06:11:30,2,59,8.6,,,,,,,,,,,1.62,1.06,,,,,,,,,,,2.69,2,0
244,2,06:11:30,2,69,9.4,,,,,,,,,,,2.53,1.50,,,,,,,,,,,4.03,2,0
245,1,06:11:36,2,62,11.4,,,,,,,,,,,3.22,3.32,,,,,,,,,,,6.54,3,0
246,1,06:11:41,2,63,8.2,,,,,,,,,,,1.64,1.14,,,,,,,,,,,2.78,2,0
247,2,06:11:57,2,67,9.2,,,,,,,,,,,2.53,1.85,,,,,,,,,,,4.37,2,0
248,1,06:12:00,2,60,9.1,,,,,,,,,,,2.34,1.23,,,,,,,,,,,3.58,2,0
249,4,06:12:03,2,64,9.4,,,,,,,,,,,2.20,1.38,,,,,,,,,,,3.57,2,0
250,2,06:12:18,2,55,8.8,,,,,,,,,,,2.19,1.69,,,,,,,,,,,3.88,2,0
251,4,06:12:22,2,65,21.1,,,,,,,,,,,7.20,11.61,,,,,,,,,,,18.82,5,0
252,1,06:12:23,2,70,9.4,,,,,,,,,,,2.39,1.36,,,,,,,,,,,3.75,2,0
253,4,06:12:34,2,69,9.5,,,,,,,,,,,2.14,1.79,,,,,,,,,,,3.92,2,0
254,4,06:12:44,2,67,8.8,,,,,,,,,,,2.17,1.69,,,,,,,,,,,3.86,2,0
255,2,06:13:37,2,70,9.0,,,,,,,,,,,2.37,1.40,,,,,,,,,,,3.76,2,0
256,1,06:13:38,2,71,9.7,,,,,,,,,,,2.39,1.69,,,,,,,,,,,4.08,2,0
257,2,06:13:46,2,66,8.7,,,,,,,,,,,1.83,1.16,,,,,,,,,,,3.00,2,0
258,2,06:14:07,2,63,8.6,,,,,,,,,,,2.06,1.13,,,,,,,,,,,3.19,2,0
259,4,06:14:07,5,64,15.1,4.3,33.1,4.0,,,,,,,,6.12,11.08,11.21,12.36,12.23,,,,,,,,53.00,9,0
261,4,06:14:13,6,47,16.4,4.4,25.2,4.6,4.0,,,,,,,10.12,6.92,6.27,1.70,3.69,5.48,,,,,,,34.19,10,0
262,1,06:14:17,2,65,8.7,,,,,,,,,,,2.00,1.10,,,,,,,,,,,3.10,2,0
263,4,06:14:22,4,65,12.8,22.5,2.7,,,,,,,,,3.57,3.97,2.97,3.12,,,,,,,,,13.63,3,0
264,1,06:14:35,2,67,9.2,,,,,,,,,,,2.40,1.40,,,,,,,,,,,3.81,2,0
265,1,06:14:48,2,68,8.9,,,,,,,,,,,2.15,1.30,,,,,,,,,,,3.45,2,0
266,2,06:14:49,2,73,9.3,,,,,,,,,,,2.16,1.31,,,,,,,,,,,3.47,2,0
267,4,06:15:21,2,70,11.9,,,,,,,,,,,3.31,2.87,,,,,,,,,,,6.18,3,0
268,2,06:15:44,2,75,9.2,,,,,,,,,,,2.31,1.42,,,,,,,,,,,3.74,2,0
269,1,06:15:44,2,69,11.7,,,,,,,,,,,3.30,2.64,,,,,,,,,,,5.94,3,0
270,1,06:15:50,2,65,10.4,,,,,,,,,,,2.47,1.63,,,,,,,,,,,4.10,3,0
271,1,06:16:16,2,63,10.0,,,,,,,,,,,2.52,1.74,,,,,,,,,,,4.26,3,0
272,2,06:16:18,2,66,8.5,,,,,,,,,,,2.35,2.06,,,,,,,,,,,4.41,2,0
273,2,06:16:34,2,70,8.9,,,,,,,,,,,2.44,1.88,,,,,,,,,,,4.33,2,0
274,1,06:16:43,2,65,11.9,,,,,,,,,,,3.27,3.00,,,,,,,,,,,6.27,3,0
275,4,06:16:48,2,63,9.1,,,,,,,,,,,2.13,1.38,,,,,,,,,,,3.51,2,0
276,1,06:17:18,2,66,8.9,,,,,,,,,,,1.88,1.06,,,,,,,,,,,2.94,2,0
277,2,06:17:38,2,73,8.5,,,,,,,,,,,1.55,0.95,,,,,,,,,,,2.49,2,0
278,1,06:17:53,2,73,9.0,,,,,,,,,,,2.20,1.18,,,,,,,,,,,3.38,2,0
279,4,06:18:04,2,54,11.9,,,,,,,,,,,3.08,2.95,,,,,,,,,,,6.04,3,0
280,4,06:18:08,4,62,12.9,22.7,2.9,,,,,,,,,4.52,5.73,3.76,3.79,,,,,,,,,17.81,3,0
281,1,06:18:41,2,52,10.4,,,,,,,,,,,2.21,1.77,,,,,,,,,,,3.99,3,0
282,1,06:18:47,2,65,8.6,,,,,,,,,,,1.87,1.10,,,,,,,,,,,2.97,2,0
283,2,06:19:25,2,70,12.0,,,,,,,,,,,3.72,2.49,,,,,,,,,,,6.21,3,0
284,1,06:19:25,2,62,8.9,,,,,,,,,,,2.09,1.23,,,,,,,,,,,3.32,2,0
285,4,06:19:36,2,69,9.9,,,,,,,,,,,2.30,1.85,,,,,,,,,,,4.15,3,0
286,1,06:19:42,2,68,9.1,,,,,,,,,,,2.27,1.19,,,,,,,,,,,3.47,2,0
287,1,06:20:12,2,68,7.4,,,,,,,,,,,0.98,0.71,,,,,,,,,,,1.69,2,0
288,4,06:20:13,2,66,7.3,,,,,,,,,,,1.03,0.98,,,,,,,,,,,2.01,2,0
289,2,06:20:34,2,67,8.6,,,,,,,,,,,2.31,1.59,,,,,,,,,,,3.90,2,0
290,4,06:20:44,2,63,14.9,,,,,,,,,,,3.96,5.86,,,,,,,,,,,9.82,5,0
291,1,06:20:52,2,70,9.0,,,,,,,,,,,1.73,1.42,,,,,,,,,,,3.15,2,0
292,1,06:21:32,2,65,8.8,,,,,,,,,,,1.70,1.01,,,,,,,,,,,2.71,2,0
293,2,06:21:32,2,73,8.1,,,,,,,,,,,1.55,1.01,,,,,,,,,,,2.56,2,0
294,1,06:22:02,2,70,11.8,,,,,,,,,,,4.00,3.06,,,,,,,,,,,7.06,3,0
295,1,06:22:19,2,70,9.3,,,,,,,,,,,2.45,1.53,,,,,,,,,,,3.98,2,0
296,2,06:22:21,2,71,8.5,,,,,,,,,,,1.73,1.12,,,,,,,,,,,2.84,2,0
297,1,06:22:38,2,65,9.2,,,,,,,,,,,2.21,1.41,,,,,,,,,,,3.62,2,0
298,1,06:22:40,2,70,9.5,,,,,,,,,,,2.32,1.32,,,,,,,,,,,3.64,2,0
299,4,06:23:44,2,66,12.0,,,,,,,,,,,3.10,2.40,,,,,,,,,,,5.49,3,0
300,1,06:23:51,2,73,9.5,,,,,,,,,,,2.38,2.17,,,,,,,,,,,4.55,2,0
301,1,06:24:06,2,62,11.5,,,,,,,,,,,3.11,2.86,,,,,,,,,,,5.97,3,0
302,1,06:24:30,2,70,11.5,,,,,,,,,,,2.76,1.94,,,,,,,,,,,4.70,3,0
303,2,06:24:34,2,71,9.3,,,,,,,,,,,2.35,1.32,,,,,,,,,,,3.66,2,0
304,4,06:24:56,2,67,14.5,,,,,,,,,,,3.38,9.39,,,,,,,,,,,12.77,5,0
305,1,06:25:17,2,66,8.4,,,,,,,,,,,2.05,1.16,,,,,,,,,,,3.20,2,0
306,4,06:25:27,5,64,12.2,4.3,33.2,4.1,,,,,,,,8.81,7.44,7.14,5.60,4.84,,,,,,,,33.83,9,0
307,4,06:26:08,2,66,8.1,,,,,,,,,,,1.62,1.47,,,,,,,,,,,3.09,2,0
308,3,06:26:25,2,63,8.4,,,,,,,,,,,2.35,1.86,,,,,,,,,,,4.21,2,0
309,1,06:26:33,2,70,9.3,,,,,,,,,,,2.39,1.26,,,,,,,,,,,3.65,2,0
310,1,06:26:38,5,63,19.1,4.3,34.0,4.5,,,,,,,,12.92,8.96,8.36,6.03,8.76,,,,,,,,45.04,9,0
311,1,06:26:41,2,68,13.1,,,,,,,,,,,4.39,4.98,,,,,,,,,,,9.37,3,0
312,1,06:26:53,2,65,10.9,,,,,,,,,,,2.89,1.98,,,,,,,,,,,4.87,3,0
313,4,06:26:57,2,65,8.1,,,,,,,,,,,1.68,0.95,,,,,,,,,,,2.63,2,0
314,4,06:27:10,5,66,15.2,4.4,28.4,5.0,,,,,,,,10.74,7.18,7.75,5.86,5.11,,,,,,,,36.63,9,0
315,3,06:27:11,2,69,11.1,,,,,,,,,,,2.48,3.31,,,,,,,,,,,5.79,3,0
316,4,06:27:38,2,65,21.2,,,,,,,,,,,7.61,11.91,,,,,,,,,,,19.52,5,0
317,4,06:27:41,2,55,11.6,,,,,,,,,,,2.83,2.03,,,,,,,,,,,4.86,3,0
318,1,06:27:44,5,57,12.0,4.4,27.1,10.1,,,,,,,,8.51,17.45,17.33,18.56,20.65,,,,,,,,82.51,16,0
319,3,06:27:50,2,71,8.9,,,,,,,,,,,2.31,2.34,,,,,,,,,,,4.65,2,0
320,4,06:27:51,2,65,11.5,,,,,,,,,,,2.92,1.94,,,,,,,,,,,4.86,3,0
321,1,06:28:04,2,66,9.9,,,,,,,,,,,2.61,1.79,,,,,,,,,,,4.40,3,0
322,1,06:28:21,2,65,10.4,,,,,,,,,,,2.48,1.94,,,,,,,,,,,4.42,3,0
323,4,06:28:26,5,58,12.2,4.2,30.0,4.1,,,,,,,,9.88,6.63,6.81,5.50,5.28,,,,,,,,34.10,9,0
324,1,06:28:26,2,65,9.9,,,,,,,,,,,2.50,1.85,,,,,,,,,,,4.34,3,0
325,1,06:28:32,2,70,8.1,,,,,,,,,,,1.60,1.10,,,,,,,,,,,2.70,2,0
326,2,06:28:39,2,73,9.8,,,,,,,,,,,2.35,1.72,,,,,,,,,,,4.07,3,0
327,1,06:29:09,2,65,11.6,,,,,,,,,,,3.21,2.29,,,,,,,,,,,5.49,3,0
328,4,06:29:44,2,66,11.7,,,,,,,,,,,2.63,1.90,,,,,,,,,,,4.53,3,0
329,1,06:29:45,2,65,11.8,,,,,,,,,,,3.00,2.04,,,,,,,,,,,5.05,3,0
330,4,06:29:48,2,68,11.0,,,,,,,,,,,3.14,3.29,,,,,,,,,,,6.43,3,0
331,1,06:30:11,2,66,8.5,,,,,,,,,,,1.42,0.96,,,,,,,,,,,2.37,2,0
332,1,06:30:22,2,68,11.4,,,,,,,,,,,3.55,4.00,,,,,,,,,,,7.55,3,0
333,1,06:30:26,2,67,11.5,,,,,,,,,,,3.03,2.15,,,,,,,,,,,5.18,3,0
334,1,06:30:34,2,66,8.8,,,,,,,,,,,1.99,1.85,,,,,,,,,,,3.84,2,0
335,2,06:31:18,2,73,9.2,,,,,,,,,,,2.43,1.46,,,,,,,,,,,3.89,2,0
336,1,06:31:24,2,66,9.6,,,,,,,,,,,2.81,2.09,,,,,,,,,,,4.90,2,0
337,4,06:31:28,2,62,9.1,,,,,,,,,,,2.29,1.46,,,,,,,,,,,3.75,2,0
338,2,06:32:24,2,67,8.7,,,,,,,,,,,1.94,1.12,,,,,,,,,,,3.06,2,0
339,4,06:32:29,2,66,11.9,,,,,,,,,,,3.13,2.27,,,,,,,,,,,5.39,3,0
340,4,06:32:39,2,68,10.2,,,,,,,,,,,1.98,1.52,,,,,,,,,,,3.49,3,0
341,1,06:32:42,2,68,8.9,,,,,,,,,,,2.02,1.06,,,,,,,,,,,3.08,2,0
342,3,06:32:42,2,66,9.8,,,,,,,,,,,3.21,3.19,,,,,,,,,,,6.40,3,0
343,4,06:33:03,2,68,8.6,,,,,,,,,,,1.53,1.06,,,,,,,,,,,2.58,2,0
344,1,06:33:18,2,70,11.1,,,,,,,,,,,2.94,2.68,,,,,,,,,,,5.62,3,0
345,2,06:33:45,2,70,8.9,,,,,,,,,,,1.73,1.07,,,,,,,,,,,2.80,2,0
346,4,06:34:02,2,54,10.9,,,,,,,,,,,2.45,1.72,,,,,,,,,,,4.16,3,0
347,3,06:34:03,2,66,9.8,,,,,,,,,,,2.99,2.51,,,,,,,,,,,5.50,3,0
348,4,06:34:12,2,57,11.9,,,,,,,,,,,2.87,2.47,,,,,,,,,,,5.34,3,0
349,4,06:34:33,2,56,10.0,,,,,,,,,,,2.30,1.67,,,,,,,,,,,3.97,3,0
350,4,06:34:50,2,63,8.8,,,,,,,,,,,1.68,0.94,,,,,,,,,,,2.61,2,0
351,1,06:35:00,2,62,9.9,,,,,,,,,,,2.41,1.69,,,,,,,,,,,4.10,3,0
352,4,06:35:06,5,64,13.7,4.2,29.6,4.0,,,,,,,,11.60,17.38,17.52,16.87,17.28,,,,,,,,80.66,9,0
353,4,06:35:10,2,73,9.5,,,,,,,,,,,2.38,1.33,,,,,,,,,,,3.71,2,0
354,2,06:35:11,2,71,11.7,,,,,,,,,,,2.81,2.47,,,,,,,,,,,5.29,3,0