veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,1,00:04:13,2,62,8.9,,,,,,,,,,,1.76,0.91,,,,,,,,,,,2.67,2,0
2,1,00:05:03,2,62,11.1,,,,,,,,,,,2.63,1.92,,,,,,,,,,,4.56,3,0
3,2,00:05:15,2,58,9.2,,,,,,,,,,,1.93,1.06,,,,,,,,,,,2.99,2,0
4,1,00:05:54,2,66,9.3,,,,,,,,,,,2.07,1.29,,,,,,,,,,,3.37,2,0
5,2,00:08:02,2,65,8.6,,,,,,,,,,,1.53,0.87,,,,,,,,,,,2.40,2,0
6,1,00:11:12,2,68,10.9,,,,,,,,,,,2.54,2.64,,,,,,,,,,,5.18,3,0
7,2,00:20:40,2,84,9.5,,,,,,,,,,,1.59,1.12,,,,,,,,,,,2.71,2,0
8,1,00:23:38,2,61,8.9,,,,,,,,,,,1.75,0.93,,,,,,,,,,,2.67,2,0
9,2,00:33:14,2,60,9.4,,,,,,,,,,,1.83,1.08,,,,,,,,,,,2.91,2,0
10,2,00:33:27,2,63,9.9,,,,,,,,,,,1.97,1.83,,,,,,,,,,,3.79,3,0
11,1,00:34:15,5,62,19.4,4.3,36.0,4.0,,,,,,,,9.69,8.82,8.54,5.21,5.53,,,,,,,,37.80,9,0
12,2,00:37:36,2,66,13.4,,,,,,,,,,,4.71,3.07,,,,,,,,,,,7.77,3,0
13,2,00:40:16,5,68,11.6,4.3,30.9,4.1,,,,,,,,7.71,14.61,13.99,14.04,13.41,,,,,,,,63.75,9,0
14,1,00:40:41,2,58,9.4,,,,,,,,,,,2.05,1.22,,,,,,,,,,,3.27,2,0
15,1,00:42:33,2,65,13.1,,,,,,,,,,,3.81,2.42,,,,,,,,,,,6.23,3,0
16,1,00:43:48,5,63,18.1,4.3,34.3,4.0,,,,,,,,9.29,7.50,7.75,5.37,5.70,,,,,,,,35.60,9,0
17,2,00:44:31,5,64,11.5,4.3,30.6,4.1,,,,,,,,10.08,15.65,14.77,14.14,14.27,,,,,,,,68.92,9,0
18,1,00:56:50,2,67,9.2,,,,,,,,,,,2.06,1.44,,,,,,,,,,,3.50,2,0
19,2,00:58:43,2,66,11.9,,,,,,,,,,,2.89,1.99,,,,,,,,,,,4.88,3,0
20,1,01:09:13,5,65,17.3,4.2,33.2,4.0,,,,,,,,10.31,13.42,13.41,14.73,15.41,,,,,,,,67.27,9,0
21,1,01:10:49,5,61,20.3,4.3,31.2,10.1,,,,,,,,10.01,12.14,12.18,12.18,11.86,,,,,,,,58.37,16,0
22,1,01:11:05,2,58,11.1,,,,,,,,,,,2.08,1.60,,,,,,,,,,,3.69,3,0
23,1,01:11:36,2,63,8.9,,,,,,,,,,,1.87,1.03,,,,,,,,,,,2.90,2,0
24,1,01:14:16,4,63,12.6,19.8,3.0,,,,,,,,,3.04,4.35,4.69,3.38,,,,,,,,,15.47,3,0
25,1,01:14:18,2,63,10.7,,,,,,,,,,,2.95,2.73,,,,,,,,,,,5.68,3,0
26,1,01:19:45,5,60,19.4,4.3,33.4,4.1,,,,,,,,9.87,14.93,12.84,13.95,13.22,,,,,,,,64.81,9,0
27,2,01:24:16,2,64,9.4,,,,,,,,,,,1.89,1.41,,,,,,,,,,,3.30,2,0
28,2,01:36:46,5,60,15.8,4.3,34.5,4.0,,,,,,,,11.06,13.95,13.98,13.37,13.70,,,,,,,,66.06,9,0
29,2,01:40:49,5,60,15.0,4.3,28.0,4.1,,,,,,,,8.49,3.91,4.29,2.46,2.57,,,,,,,,21.72,9,0
30,1,01:45:03,2,65,9.9,,,,,,,,,,,2.28,2.31,,,,,,,,,,,4.59,3,0
31,2,01:46:42,2,68,11.1,,,,,,,,,,,2.57,2.40,,,,,,,,,,,4.98,3,0
32,2,02:03:42,2,63,8.6,,,,,,,,,,,1.55,1.19,,,,,,,,,,,2.74,2,0
33,2,02:10:57,5,53,10.8,16.7,2.8,2.7,,,,,,,,2.35,4.57,3.88,3.08,2.47,,,,,,,,16.34,3,0
34,1,02:17:44,2,58,7.9,,,,,,,,,,,1.44,0.80,,,,,,,,,,,2.24,2,0
35,2,02:31:28,5,61,19.5,4.3,31.6,4.1,,,,,,,,10.24,14.57,13.66,12.43,13.32,,,,,,,,64.22,9,0
36,1,02:33:48,5,63,17.4,4.3,37.7,4.0,,,,,,,,9.03,5.50,5.08,3.79,2.44,,,,,,,,25.84,9,0
37,2,02:47:19,2,59,10.4,,,,,,,,,,,1.88,1.63,,,,,,,,,,,3.51,3,0
38,2,02:48:33,5,58,12.4,4.3,31.1,4.1,,,,,,,,9.63,7.80,7.62,5.01,4.20,,,,,,,,34.26,9,0
39,2,02:57:32,2,73,11.6,,,,,,,,,,,2.60,1.94,,,,,,,,,,,4.54,3,0
40,2,02:58:56,2,63,11.3,,,,,,,,,,,2.71,2.12,,,,,,,,,,,4.83,3,0
41,2,03:02:40,2,65,12.0,,,,,,,,,,,2.90,2.49,,,,,,,,,,,5.39,3,0
42,2,03:05:25,5,67,12.2,4.2,28.2,4.1,,,,,,,,10.40,13.03,12.60,13.51,13.55,,,,,,,,63.09,9,0
43,2,03:12:15,5,59,17.9,4.3,27.6,10.0,,,,,,,,10.22,9.60,9.49,14.32,13.93,,,,,,,,57.56,16,0
44,2,03:14:05,5,63,19.5,4.4,33.2,4.0,,,,,,,,10.03,13.01,12.20,7.71,7.99,,,,,,,,50.93,9,0
45,2,03:14:30,5,63,15.6,4.2,37.4,4.1,,,,,,,,8.58,6.96,6.83,8.16,7.59,,,,,,,,38.12,9,0
46,2,03:16:36,2,62,8.5,,,,,,,,,,,1.25,0.93,,,,,,,,,,,2.18,2,0
47,2,03:20:47,5,68,17.5,4.4,36.7,4.1,,,,,,,,11.06,9.62,8.58,6.39,5.90,,,,,,,,41.54,9,0
48,1,03:23:44,2,62,9.2,,,,,,,,,,,2.00,1.14,,,,,,,,,,,3.13,2,0
49,2,03:27:49,2,64,12.0,,,,,,,,,,,2.84,2.48,,,,,,,,,,,5.32,3,0
50,1,03:31:32,2,57,14.4,,,,,,,,,,,3.40,2.29,,,,,,,,,,,5.69,5,0
51,2,03:34:26,2,60,8.7,,,,,,,,,,,1.50,0.81,,,,,,,,,,,2.31,2,0
52,2,03:36:15,5,63,17.1,4.3,28.2,4.1,,,,,,,,8.54,7.87,7.58,7.57,7.39,,,,,,,,38.94,9,0
53,1,03:37:00,2,68,12.7,,,,,,,,,,,2.97,2.62,,,,,,,,,,,5.59,3,0
54,2,03:37:09,2,71,9.4,,,,,,,,,,,1.86,1.21,,,,,,,,,,,3.07,2,0
55,2,03:39:03,4,68,12.8,16.5,2.7,,,,,,,,,3.54,4.16,2.43,2.50,,,,,,,,,12.62,3,0
56,2,03:39:09,3,69,11.5,16.7,,,,,,,,,,2.86,4.92,2.52,,,,,,,,,,10.30,3,0
57,2,03:40:12,2,63,11.7,,,,,,,,,,,3.02,2.24,,,,,,,,,,,5.26,3,0
58,1,03:44:25,2,60,8.3,,,,,,,,,,,1.43,0.84,,,,,,,,,,,2.26,2,0
59,1,03:46:21,2,61,11.5,,,,,,,,,,,2.55,1.78,,,,,,,,,,,4.33,3,0
60,2,03:47:06,2,64,11.1,,,,,,,,,,,2.67,1.89,,,,,,,,,,,4.56,3,0
61,2,03:48:24,2,63,11.1,,,,,,,,,,,2.10,1.77,,,,,,,,,,,3.87,3,0
62,2,03:48:26,2,63,11.2,,,,,,,,,,,2.39,1.54,,,,,,,,,,,3.93,3,0
63,2,03:50:32,2,63,12.0,,,,,,,,,,,2.58,2.04,,,,,,,,,,,4.62,3,0
64,2,03:50:35,2,63,9.8,,,,,,,,,,,2.50,2.40,,,,,,,,,,,4.90,2,0
65,2,03:50:50,2,60,22.5,,,,,,,,,,,6.86,15.31,,,,,,,,,,,22.17,5,0
66,2,03:55:09,2,66,8.2,,,,,,,,,,,1.33,0.80,,,,,,,,,,,2.13,2,0
67,1,03:55:51,2,63,8.5,,,,,,,,,,,1.39,0.90,,,,,,,,,,,2.28,2,0
68,2,03:57:55,5,63,12.6,22.3,9.1,21.7,,,,,,,,9.11,12.95,10.20,3.96,5.37,,,,,,,,41.58,11,0
69,2,03:58:02,5,64,17.5,4.3,31.0,4.1,,,,,,,,9.06,4.72,4.52,3.92,4.13,,,,,,,,26.36,9,0
70,2,04:02:56,2,64,11.0,,,,,,,,,,,2.57,1.68,,,,,,,,,,,4.25,3,0
71,2,04:06:54,2,71,9.3,,,,,,,,,,,2.08,1.46,,,,,,,,,,,3.55,2,0
72,1,04:07:13,2,57,9.3,,,,,,,,,,,2.18,1.14,,,,,,,,,,,3.32,2,0
73,2,04:07:25,2,65,11.8,,,,,,,,,,,3.97,9.70,,,,,,,,,,,13.67,5,0
74,1,04:09:36,5,62,16.4,4.4,29.4,4.0,,,,,,,,9.96,5.62,5.33,3.18,3.50,,,,,,,,27.59,9,0
75,2,04:10:10,5,60,10.7,4.4,35.9,4.1,,,,,,,,7.11,12.09,12.26,8.78,8.83,,,,,,,,49.08,9,0
76,2,04:11:58,2,63,8.7,,,,,,,,,,,1.89,1.67,,,,,,,,,,,3.56,2,0
77,1,04:12:13,2,62,9.0,,,,,,,,,,,1.90,0.99,,,,,,,,,,,2.90,2,0
78,2,04:12:37,2,80,13.3,,,,,,,,,,,3.34,2.69,,,,,,,,,,,6.02,3,0
79,2,04:15:50,2,64,9.2,,,,,,,,,,,2.10,1.26,,,,,,,,,,,3.36,2,0
80,1,04:18:34,2,60,9.2,,,,,,,,,,,1.87,1.02,,,,,,,,,,,2.89,2,0
81,2,04:19:27,5,64,16.2,4.3,32.4,4.0,,,,,,,,8.72,7.59,7.58,6.74,7.07,,,,,,,,37.70,9,0
82,2,04:24:20,2,62,8.1,,,,,,,,,,,1.20,1.19,,,,,,,,,,,2.40,2,0
83,2,04:24:59,2,65,12.0,,,,,,,,,,,2.63,1.88,,,,,,,,,,,4.51,3,0
84,1,04:25:27,2,58,10.4,,,,,,,,,,,1.92,1.47,,,,,,,,,,,3.39,3,0
85,2,04:28:24,5,73,18.6,4.3,29.5,10.0,,,,,,,,9.36,12.84,12.56,12.51,13.96,,,,,,,,61.22,16,0
86,2,04:31:27,2,58,11.1,,,,,,,,,,,2.34,1.85,,,,,,,,,,,4.19,3,0
87,2,04:31:48,5,65,11.4,4.4,36.5,4.1,,,,,,,,9.34,11.51,10.88,11.31,10.75,,,,,,,,53.78,9,0
88,1,04:31:56,2,80,8.4,,,,,,,,,,,1.49,1.03,,,,,,,,,,,2.51,2,0
89,2,04:32:22,2,58,8.6,,,,,,,,,,,1.26,0.94,,,,,,,,,,,2.20,2,0
90,2,04:33:27,2,57,13.1,,,,,,,,,,,3.89,3.64,,,,,,,,,,,7.53,3,0
91,1,04:37:45,2,62,11.9,,,,,,,,,,,2.67,2.20,,,,,,,,,,,4.87,3,0
92,1,04:39:39,3,62,9.3,11.0,,,,,,,,,,2.00,2.13,0.41,,,,,,,,,,4.53,2,0
93,2,04:40:51,2,60,9.0,,,,,,,,,,,1.89,1.19,,,,,,,,,,,3.08,2,0
94,2,04:41:07,2,60,9.3,,,,,,,,,,,1.67,1.05,,,,,,,,,,,2.72,2,0
95,2,04:43:12,2,60,9.1,,,,,,,,,,,2.06,1.42,,,,,,,,,,,3.47,2,0
96,2,04:43:13,2,62,9.4,,,,,,,,,,,1.87,1.14,,,,,,,,,,,3.00,2,0
97,1,04:43:32,2,54,8.9,,,,,,,,,,,2.37,1.88,,,,,,,,,,,4.25,2,0
98,2,04:45:07,5,65,13.8,4.3,29.7,4.1,,,,,,,,10.13,15.23,15.26,15.11,14.65,,,,,,,,70.37,9,0
99,2,04:45:11,2,64,10.3,,,,,,,,,,,1.99,1.28,,,,,,,,,,,3.27,3,0
100,1,04:46:38,5,62,15.7,4.2,31.8,4.0,,,,,,,,11.19,16.10,15.91,13.29,15.91,,,,,,,,72.39,9,0
101,1,04:47:09,5,60,15.7,4.2,31.6,4.0,,,,,,,,10.84,15.31,15.42,14.06,15.16,,,,,,,,70.80,9,0
102,2,04:48:33,5,63,16.8,4.3,33.0,4.1,,,,,,,,10.61,8.13,7.81,6.95,6.26,,,,,,,,39.76,9,0
103,2,04:48:37,2,65,13.2,,,,,,,,,,,3.49,6.78,,,,,,,,,,,10.26,3,0
104,1,04:49:39,2,57,8.7,,,,,,,,,,,1.96,0.97,,,,,,,,,,,2.93,2,0
105,2,04:49:42,2,63,9.4,,,,,,,,,,,1.80,1.16,,,,,,,,,,,2.97,2,0
106,2,04:49:48,5,63,17.4,4.3,33.8,4.0,,,,,,,,11.53,14.25,13.53,6.91,6.48,,,,,,,,52.70,9,0
107,1,04:52:50,2,50,9.8,,,,,,,,,,,2.53,2.27,,,,,,,,,,,4.80,2,0
108,1,04:53:02,2,62,9.1,,,,,,,,,,,1.95,1.01,,,,,,,,,,,2.96,2,0
109,2,04:53:50,5,62,14.6,4.3,27.7,4.1,,,,,,,,9.60,7.17,6.62,6.07,5.94,,,,,,,,35.39,9,0
110,1,04:56:11,2,59,10.5,,,,,,,,,,,2.26,1.88,,,,,,,,,,,4.15,3,0
111,1,04:56:14,2,62,9.4,,,,,,,,,,,1.96,1.09,,,,,,,,,,,3.05,2,0
112,2,04:56:54,2,62,9.9,,,,,,,,,,,2.15,1.56,,,,,,,,,,,3.70,3,0
113,2,04:59:33,5,63,12.0,4.3,33.5,4.1,,,,,,,,9.21,14.71,14.28,13.20,12.98,,,,,,,,64.38,9,0
114,2,05:00:16,2,65,11.6,,,,,,,,,,,2.84,1.94,,,,,,,,,,,4.78,3,0
115,1,05:03:47,2,59,9.3,,,,,,,,,,,1.93,1.16,,,,,,,,,,,3.08,2,0
116,1,05:03:48,2,58,8.6,,,,,,,,,,,1.97,1.10,,,,,,,,,,,3.07,2,0
117,2,05:03:54,2,60,9.3,,,,,,,,,,,2.21,2.18,,,,,,,,,,,4.39,2,0
118,1,05:05:22,2,56,9.9,,,,,,,,,,,2.07,1.38,,,,,,,,,,,3.45,3,0
119,1,05:07:08,2,59,10.9,,,,,,,,,,,2.57,1.68,,,,,,,,,,,4.26,3,0
120,2,05:07:18,2,68,11.1,,,,,,,,,,,2.87,2.34,,,,,,,,,,,5.21,3,0
121,2,05:08:43,2,70,9.3,,,,,,,,,,,1.78,1.15,,,,,,,,,,,2.93,2,0
122,2,05:09:56,2,57,9.3,,,,,,,,,,,1.54,0.88,,,,,,,,,,,2.42,2,0
123,1,05:11:50,2,60,11.5,,,,,,,,,,,2.96,2.01,,,,,,,,,,,4.97,3,0
124,2,05:11:54,2,59,11.1,,,,,,,,,,,2.22,1.65,,,,,,,,,,,3.87,3,0
125,2,05:12:07,2,63,21.1,,,,,,,,,,,6.93,11.84,,,,,,,,,,,18.77,5,0
126,2,05:13:05,4,61,18.8,4.4,30.7,,,,,,,,,7.45,3.12,3.26,3.62,,,,,,,,,17.45,8,0
127,2,05:17:36,2,68,9.6,,,,,,,,,,,2.47,2.04,,,,,,,,,,,4.51,2,0
128,2,05:17:55,2,65,12.0,,,,,,,,,,,2.69,1.97,,,,,,,,,,,4.66,3,0
129,2,05:18:03,2,66,10.2,,,,,,,,,,,2.03,1.28,,,,,,,,,,,3.32,3,0
130,1,05:18:07,4,63,11.2,18.0,2.7,,,,,,,,,2.48,4.31,1.94,1.77,,,,,,,,,10.49,3,0
131,1,05:19:33,2,61,14.5,,,,,,,,,,,4.35,3.70,,,,,,,,,,,8.05,5,0
132,1,05:19:59,2,59,8.1,,,,,,,,,,,1.72,1.25,,,,,,,,,,,2.97,2,0
133,2,05:20:26,5,61,12.3,4.3,30.2,4.0,,,,,,,,8.92,8.17,7.77,6.33,6.08,,,,,,,,37.26,9,0
134,2,05:20:31,2,60,8.4,,,,,,,,,,,1.60,1.37,,,,,,,,,,,2.98,2,0
135,2,05:20:33,2,60,8.5,,,,,,,,,,,1.41,0.97,,,,,,,,,,,2.38,2,0
136,2,05:20:37,2,60,21.2,,,,,,,,,,,7.56,10.48,,,,,,,,,,,18.03,5,0
137,1,05:22:28,2,61,8.9,,,,,,,,,,,1.98,1.11,,,,,,,,,,,3.09,2,0
138,1,05:23:09,6,62,12.1,4.2,26.6,4.0,4.1,,,,,,,7.54,4.35,2.11,3.44,4.56,4.39,,,,,,,26.40,10,0
139,2,05:23:24,2,63,11.6,,,,,,,,,,,2.59,2.05,,,,,,,,,,,4.64,3,0
140,1,05:27:12,2,58,9.4,,,,,,,,,,,2.38,1.85,,,,,,,,,,,4.23,2,0
141,2,05:27:43,5,62,17.1,4.3,28.7,4.0,,,,,,,,10.33,12.73,11.34,11.92,11.72,,,,,,,,58.04,9,0
142,2,05:27:48,2,60,12.0,,,,,,,,,,,2.92,2.53,,,,,,,,,,,5.44,3,0
143,1,05:28:25,2,62,8.6,,,,,,,,,,,1.63,1.31,,,,,,,,,,,2.94,2,0
144,1,05:28:48,2,60,11.9,,,,,,,,,,,3.31,2.38,,,,,,,,,,,5.69,3,0
145,2,05:28:59,2,63,8.2,,,,,,,,,,,1.47,0.84,,,,,,,,,,,2.31,2,0
146,1,05:29:21,2,59,11.0,,,,,,,,,,,2.13,1.78,,,,,,,,,,,3.91,3,0
147,1,05:29:45,5,57,15.8,4.3,35.3,4.1,,,,,,,,9.22,5.00,4.68,3.95,4.32,,,,,,,,27.16,9,0
148,2,05:30:12,2,62,22.3,,,,,,,,,,,8.63,10.15,,,,,,,,,,,18.78,5,0
149,1,05:30:13,5,62,17.6,4.2,34.4,4.0,,,,,,,,10.74,14.39,14.34,15.67,15.26,,,,,,,,70.39,9,0
150,1,05:33:18,2,63,8.9,,,,,,,,,,,1.77,1.04,,,,,,,,,,,2.81,2,0
151,2,05:34:28,2,64,11.4,,,,,,,,,,,3.23,3.12,,,,,,,,,,,6.35,3,0
152,2,05:35:14,2,62,11.0,,,,,,,,,,,2.55,2.86,,,,,,,,,,,5.40,3,0
153,2,05:36:57,2,60,14.0,,,,,,,,,,,3.82,2.50,,,,,,,,,,,6.32,5,0
154,1,05:37:20,2,60,9.5,,,,,,,,,,,1.96,1.26,,,,,,,,,,,3.22,2,0
155,2,05:37:51,4,58,15.3,20.7,4.0,,,,,,,,,7.22,11.04,6.35,6.37,,,,,,,,,30.99,8,0
156,2,05:38:08,2,76,11.6,,,,,,,,,,,2.38,1.91,,,,,,,,,,,4.29,3,0
157,2,05:38:27,2,69,8.8,,,,,,,,,,,1.88,0.96,,,,,,,,,,,2.84,2,0
158,1,05:38:43,2,55,8.9,,,,,,,,,,,1.86,0.99,,,,,,,,,,,2.85,2,0
159,1,05:39:14,2,60,11.5,,,,,,,,,,,2.66,2.02,,,,,,,,,,,4.68,3,0
160,2,05:39:22,2,58,9.4,,,,,,,,,,,2.39,2.17,,,,,,,,,,,4.55,2,0
161,2,05:40:06,2,65,8.6,,,,,,,,,,,1.35,0.97,,,,,,,,,,,2.33,2,0
162,1,05:40:11,2,62,9.6,,,,,,,,,,,2.41,1.65,,,,,,,,,,,4.06,2,0
163,2,05:40:19,5,62,12.1,4.4,36.2,4.1,,,,,,,,9.96,10.96,10.28,8.79,8.67,,,,,,,,48.67,9,0
164,2,05:43:07,2,61,8.9,,,,,,,,,,,1.81,1.47,,,,,,,,,,,3.28,2,0
165,2,05:43:49,5,64,14.7,4.3,31.0,4.0,,,,,,,,8.28,5.07,4.46,3.24,2.91,,,,,,,,23.97,9,0
166,2,05:43:56,2,62,8.6,,,,,,,,,,,1.75,1.54,,,,,,,,,,,3.30,2,0
167,2,05:45:22,4,64,14.4,17.0,2.9,,,,,,,,,3.87,4.65,4.87,3.51,,,,,,,,,16.89,8,0
168,2,05:45:26,2,60,8.4,,,,,,,,,,,1.80,1.55,,,,,,,,,,,3.35,2,0
169,2,05:45:28,2,60,13.4,,,,,,,,,,,3.98,3.21,,,,,,,,,,,7.19,3,0
170,2,05:45:46,2,66,12.1,,,,,,,,,,,2.75,2.00,,,,,,,,,,,4.74,3,0
171,2,05:46:42,2,60,9.0,,,,,,,,,,,1.88,1.06,,,,,,,,,,,2.95,2,0
172,1,05:46:49,2,63,19.8,,,,,,,,,,,8.66,10.40,,,,,,,,,,,19.06,5,0
173,1,05:47:17,2,65,11.7,,,,,,,,,,,2.92,2.31,,,,,,,,,,,5.23,3,0
174,2,05:48:46,2,58,9.2,,,,,,,,,,,1.92,1.37,,,,,,,,,,,3.29,2,0
175,1,05:49:33,2,58,9.4,,,,,,,,,,,2.19,1.37,,,,,,,,,,,3.55,2,0
176,2,05:51:37,2,55,9.4,,,,,,,,,,,2.20,1.86,,,,,,,,,,,4.06,2,0
177,1,05:51:49,2,53,9.9,,,,,,,,,,,2.00,1.30,,,,,,,,,,,3.30,3,0
178,1,05:51:50,2,52,8.3,,,,,,,,,,,1.59,0.99,,,,,,,,,,,2.57,2,0
179,2,05:52:42,2,63,9.3,,,,,,,,,,,1.87,1.07,,,,,,,,,,,2.93,2,0
180,2,05:52:48,2,65,11.0,,,,,,,,,,,3.09,2.96,,,,,,,,,,,6.05,3,0
181,1,05:53:11,2,61,8.9,,,,,,,,,,,1.84,1.18,,,,,,,,,,,3.02,2,0
182,1,05:53:18,2,65,8.8,,,,,,,,,,,1.46,0.78,,,,,,,,,,,2.24,2,0
183,2,05:54:21,2,58,8.5,,,,,,,,,,,1.41,1.06,,,,,,,,,,,2.46,2,0
184,2,05:54:24,2,59,9.6,,,,,,,,,,,2.52,2.63,,,,,,,,,,,5.15,2,0
185,1,05:55:22,2,61,9.6,,,,,,,,,,,2.08,1.23,,,,,,,,,,,3.31,2,0
186,1,05:55:45,2,60,11.5,,,,,,,,,,,2.68,2.02,,,,,,,,,,,4.70,3,0
187,2,05:56:26,2,63,12.0,,,,,,,,,,,2.74,1.82,,,,,,,,,,,4.55,3,0
188,2,05:58:29,2,60,10.9,,,,,,,,,,,2.49,2.66,,,,,,,,,,,5.15,3,0
189,2,05:59:39,5,64,16.3,4.3,29.9,10.0,,,,,,,,9.49,11.20,11.23,13.11,12.34,,,,,,,,57.38,16,0
190,2,06:01:39,5,62,19.9,4.3,30.3,4.1,,,,,,,,10.37,14.39,13.85,13.23,13.46,,,,,,,,65.31,9,0
191,2,06:01:40,2,62,11.8,,,,,,,,,,,2.78,2.44,,,,,,,,,,,5.21,3,0
192,2,06:02:03,2,60,11.5,,,,,,,,,,,2.28,2.00,,,,,,,,,,,4.27,3,0
193,1,06:02:40,2,63,9.2,,,,,,,,,,,1.91,1.05,,,,,,,,,,,2.96,2,0
194,2,06:03:44,2,60,9.2,,,,,,,,,,,1.75,1.32,,,,,,,,,,,3.07,2,0
195,2,06:04:29,5,62,20.8,4.3,30.6,10.0,,,,,,,,10.25,12.72,12.50,15.34,14.56,,,,,,,,65.37,16,0
196,1,06:04:29,2,65,11.8,,,,,,,,,,,3.18,1.92,,,,,,,,,,,5.10,3,0
197,1,06:04:41,2,56,11.1,,,,,,,,,,,2.50,1.75,,,,,,,,,,,4.25,3,0
198,1,06:05:48,2,61,8.9,,,,,,,,,,,2.06,1.66,,,,,,,,,,,3.72,2,0
199,1,06:06:18,2,60,9.3,,,,,,,,,,,2.01,1.49,,,,,,,,,,,3.49,2,0
200,1,06:06:24,2,59,9.1,,,,,,,,,,,1.94,1.09,,,,,,,,,,,3.03,2,0
201,2,06:07:41,2,62,9.0,,,,,,,,,,,1.77,1.04,,,,,,,,,,,2.81,2,0
202,1,06:08:18,2,57,11.5,,,,,,,,,,,2.54,2.04,,,,,,,,,,,4.59,3,0
203,1,06:08:46,2,62,7.9,,,,,,,,,,,1.54,1.16,,,,,,,,,,,2.70,2,0
204,1,06:09:55,2,61,8.0,,,,,,,,,,,1.46,0.96,,,,,,,,,,,2.42,2,0
205,2,06:10:31,5,61,19.3,4.5,15.9,18.9,,,,,,,,11.50,8.49,7.65,4.89,4.25,,,,,,,,36.78,16,0
206,1,06:10:38,2,63,10.9,,,,,,,,,,,2.70,1.84,,,,,,,,,,,4.53,3,0
207,1,06:10:51,2,62,9.2,,,,,,,,,,,2.39,1.45,,,,,,,,,,,3.84,2,0
208,1,06:12:40,2,54,8.9,,,,,,,,,,,1.75,0.93,,,,,,,,,,,2.68,2,0
209,1,06:12:49,2,64,11.1,,,,,,,,,,,2.57,1.64,,,,,,,,,,,4.21,3,0
210,2,06:13:03,2,63,8.9,,,,,,,,,,,2.27,1.77,,,,,,,,,,,4.04,2,0
211,1,06:13:10,2,58,9.2,,,,,,,,,,,2.36,1.29,,,,,,,,,,,3.65,2,0
212,1,06:13:11,2,58,9.3,,,,,,,,,,,1.98,1.20,,,,,,,,,,,3.19,2,0
213,2,06:13:12,2,60,15.1,,,,,,,,,,,7.83,14.09,,,,,,,,,,,21.92,5,0
214,2,06:13:22,2,61,9.2,,,,,,,,,,,1.48,1.74,,,,,,,,,,,3.21,2,0
215,2,06:14:01,4,62,13.4,17.5,3.0,,,,,,,,,3.88,4.77,1.24,0.90,,,,,,,,,10.80,3,0
216,1,06:14:28,2,53,11.8,,,,,,,,,,,3.53,2.26,,,,,,,,,,,5.79,3,0
217,2,06:16:36,2,61,11.6,,,,,,,,,,,2.78,2.05,,,,,,,,,,,4.83,3,0
218,1,06:16:40,5,57,18.6,4.3,34.1,4.0,,,,,,,,10.39,15.30,14.90,14.42,14.83,,,,,,,,69.84,9,0
219,1,06:17:59,5,59,20.4,4.3,29.5,10.0,,,,,,,,10.26,12.18,12.76,14.82,15.20,,,,,,,,65.23,16,0
220,1,06:18:11,6,54,12.0,4.1,28.0,4.0,4.1,,,,,,,7.37,5.66,6.57,2.63,3.85,4.41,,,,,,,30.48,10,0
221,2,06:18:20,3,62,12.0,14.4,,,,,,,,,,3.33,3.55,1.96,,,,,,,,,,8.84,3,0
222,2,06:18:21,2,63,13.2,,,,,,,,,,,2.77,2.96,,,,,,,,,,,5.73,3,0
223,1,06:19:25,4,58,11.9,15.8,2.9,,,,,,,,,4.00,3.57,0.77,0.80,,,,,,,,,9.14,3,0
224,2,06:19:32,2,62,9.5,,,,,,,,,,,1.88,1.15,,,,,,,,,,,3.02,2,0
225,2,06:20:36,2,67,10.4,,,,,,,,,,,2.69,2.47,,,,,,,,,,,5.16,3,0
226,2,06:21:43,6,64,10.3,4.3,28.5,4.1,4.2,,,,,,,6.76,12.55,10.98,16.40,13.78,10.67,,,,,,,71.14,10,0
227,2,06:22:32,5,63,13.9,4.3,30.5,4.1,,,,,,,,10.94,14.27,14.67,14.29,14.20,,,,,,,,68.37,9,0
228,2,06:22:37,4,63,13.5,18.0,3.0,,,,,,,,,4.27,6.61,1.39,1.35,,,,,,,,,13.62,3,0
229,1,06:22:38,2,63,9.9,,,,,,,,,,,2.13,1.42,,,,,,,,,,,3.56,3,0
230,1,06:22:39,2,60,9.0,,,,,,,,,,,2.06,1.29,,,,,,,,,,,3.35,2,0
231,2,06:22:39,2,65,8.8,,,,,,,,,,,1.47,0.88,,,,,,,,,,,2.34,2,0
232,1,06:23:21,2,61,8.9,,,,,,,,,,,1.83,1.06,,,,,,,,,,,2.89,2,0
233,1,06:23:22,2,66,12.9,,,,,,,,,,,3.05,2.06,,,,,,,,,,,5.11,3,0
234,2,06:24:20,2,65,11.9,,,,,,,,,,,3.07,2.88,,,,,,,,,,,5.94,3,0
235,1,06:25:52,2,57,8.7,,,,,,,,,,,1.53,0.85,,,,,,,,,,,2.38,2,0
236,2,06:26:52,2,62,11.9,,,,,,,,,,,2.71,2.31,,,,,,,,,,,5.03,3,0
237,2,06:27:01,2,57,11.9,,,,,,,,,,,2.63,1.92,,,,,,,,,,,4.56,3,0
238,2,06:27:30,2,65,9.0,,,,,,,,,,,1.90,1.09,,,,,,,,,,,3.00,2,0
239,2,06:28:06,2,63,8.8,,,,,,,,,,,2.05,1.74,,,,,,,,,,,3.79,2,0
240,2,06:30:17,5,58,17.8,4.3,36.4,4.1,,,,,,,,10.79,11.35,10.87,12.60,13.27,,,,,,,,58.89,9,0
241,2,06:30:45,2,62,10.0,,,,,,,,,,,1.87,1.41,,,,,,,,,,,3.28,3,0
242,1,06:30:53,2,58,11.9,,,,,,,,,,,2.88,2.00,,,,,,,,,,,4.88,3,0
243,1,06:31:45,5,59,15.1,4.3,35.6,4.0,,,,,,,,10.22,9.45,9.58,11.16,10.59,,,,,,,,51.00,9,0
244,2,06:32:24,2,65,9.3,,,,,,,,,,,1.73,0.93,,,,,,,,,,,2.66,2,0
245,1,06:32:59,2,62,9.0,,,,,,,,,,,1.98,1.31,,,,,,,,,,,3.29,2,0
246,2,06:33:04,2,58,9.3,,,,,,,,,,,2.20,1.36,,,,,,,,,,,3.57,2,0
247,2,06:33:47,2,55,9.4,,,,,,,,,,,2.11,1.75,,,,,,,,,,,3.86,2,0
248,1,06:34:52,2,61,9.2,,,,,,,,,,,1.73,1.06,,,,,,,,,,,2.79,2,0
249,2,06:35:31,2,66,12.8,,,,,,,,,,,3.80,2.50,,,,,,,,,,,6.30,3,0
250,2,06:35:57,3,63,19.6,4.4,,,,,,,,,,9.29,3.43,4.79,,,,,,,,,,17.51,6,0
251,1,06:36:05,2,63,8.9,,,,,,,,,,,2.08,1.52,,,,,,,,,,,3.60,2,0
252,2,06:36:41,5,63,11.2,4.3,27.6,4.0,,,,,,,,8.18,9.48,9.47,5.99,6.16,,,,,,,,39.28,9,0
253,1,06:36:46,2,58,13.2,,,,,,,,,,,4.28,3.25,,,,,,,,,,,7.52,3,0
254,1,06:36:52,2,62,10.0,,,,,,,,,,,2.21,1.74,,,,,,,,,,,3.95,3,0
255,1,06:37:12,2,58,10.1,,,,,,,,,,,2.44,1.35,,,,,,,,,,,3.79,3,0
256,1,06:39:08,2,60,8.0,,,,,,,,,,,1.42,0.91,,,,,,,,,,,2.34,2,0
257,2,06:39:18,2,63,8.6,,,,,,,,,,,1.65,0.81,,,,,,,,,,,2.46,2,0
258,1,06:40:07,2,61,8.7,,,,,,,,,,,1.45,0.79,,,,,,,,,,,2.24,2,0
259,1,06:40:25,2,61,8.6,,,,,,,,,,,1.75,1.01,,,,,,,,,,,2.76,2,0
260,1,06:40:46,2,58,10.2,,,,,,,,,,,2.20,1.51,,,,,,,,,,,3.71,3,0
261,1,06:41:14,2,63,9.3,,,,,,,,,,,2.00,1.72,,,,,,,,,,,3.72,2,0
262,1,06:41:15,2,66,9.3,,,,,,,,,,,1.89,1.10,,,,,,,,,,,2.99,2,0
263,2,06:41:33,3,63,12.6,30.5,,,,,,,,,,6.37,13.92,11.65,,,,,,,,,,31.94,8,0
264,2,06:41:42,2,61,12.0,,,,,,,,,,,2.67,1.90,,,,,,,,,,,4.57,3,0
265,2,06:42:29,2,68,9.3,,,,,,,,,,,1.98,1.34,,,,,,,,,,,3.33,2,0
266,2,06:42:48,2,75,11.5,,,,,,,,,,,2.17,1.72,,,,,,,,,,,3.88,3,0
267,2,06:43:36,2,62,8.7,,,,,,,,,,,1.64,0.95,,,,,,,,,,,2.59,2,0
268,2,06:43:39,2,63,9.4,,,,,,,,,,,1.92,1.49,,,,,,,,,,,3.41,2,0
269,2,06:43:41,2,64,11.2,,,,,,,,,,,2.79,2.57,,,,,,,,,,,5.36,3,0
270,1,06:43:42,2,66,9.1,,,,,,,,,,,2.05,1.11,,,,,,,,,,,3.16,2,0
271,1,06:43:49,2,64,8.6,,,,,,,,,,,1.40,0.86,,,,,,,,,,,2.27,2,0
272,1,06:44:27,2,62,11.5,,,,,,,,,,,3.14,2.34,,,,,,,,,,,5.48,3,0
273,2,06:44:38,2,63,9.0,,,,,,,,,,,1.75,1.04,,,,,,,,,,,2.80,2,0
274,1,06:44:53,2,64,9.0,,,,,,,,,,,2.11,1.13,,,,,,,,,,,3.24,2,0
275,2,06:45:28,2,62,9.0,,,,,,,,,,,1.83,1.01,,,,,,,,,,,2.84,2,0
276,2,06:45:29,2,62,13.1,,,,,,,,,,,4.25,3.05,,,,,,,,,,,7.30,3,0
277,2,06:45:31,2,60,10.8,,,,,,,,,,,2.98,3.01,,,,,,,,,,,5.99,3,0
278,1,06:45:45,2,59,11.0,,,,,,,,,,,2.74,2.47,,,,,,,,,,,5.21,3,0
279,2,06:45:54,2,58,9.2,,,,,,,,,,,1.96,1.13,,,,,,,,,,,3.09,2,0
280,1,06:46:16,2,63,8.6,,,,,,,,,,,1.40,0.96,,,,,,,,,,,2.36,2,0
281,2,06:47:27,5,70,16.7,4.2,28.1,4.1,,,,,,,,7.94,4.16,4.27,2.38,1.86,,,,,,,,20.62,9,0
282,1,06:47:38,2,43,11.0,,,,,,,,,,,2.90,1.99,,,,,,,,,,,4.89,3,0
283,1,06:47:48,2,53,9.4,,,,,,,,,,,2.20,1.25,,,,,,,,,,,3.46,2,0
284,2,06:47:51,5,62,17.4,4.3,33.9,4.0,,,,,,,,9.51,8.11,7.74,4.38,4.10,,,,,,,,33.84,9,0
285,2,06:48:07,2,58,14.4,,,,,,,,,,,3.58,2.62,,,,,,,,,,,6.21,5,0
286,1,06:48:55,2,55,11.2,,,,,,,,,,,2.30,1.66,,,,,,,,,,,3.96,3,0
287,1,06:49:05,2,61,10.0,,,,,,,,,,,2.19,1.43,,,,,,,,,,,3.62,3,0
288,1,06:50:14,2,63,11.9,,,,,,,,,,,2.90,2.03,,,,,,,,,,,4.94,3,0
289,2,06:50:58,5,63,11.4,4.3,30.6,4.1,,,,,,,,9.90,14.93,13.64,14.22,14.03,,,,,,,,66.71,9,0
290,1,06:51:48,2,68,9.2,,,,,,,,,,,1.60,1.83,,,,,,,,,,,3.43,2,0
291,1,06:51:53,5,59,16.2,4.2,25.0,4.0,,,,,,,,10.62,9.46,9.74,8.61,8.74,,,,,,,,47.17,9,0
292,1,06:51:55,2,61,11.5,,,,,,,,,,,2.88,2.15,,,,,,,,,,,5.03,3,0
293,2,06:53:07,3,66,18.5,4.3,,,,,,,,,,10.50,6.40,5.70,,,,,,,,,,22.60,6,0
294,2,06:53:10,3,66,17.2,4.3,,,,,,,,,,9.87,5.85,5.64,,,,,,,,,,21.35,6,0
295,1,06:53:11,2,72,9.0,,,,,,,,,,,2.11,1.12,,,,,,,,,,,3.23,2,0
296,2,06:53:11,3,67,18.7,4.3,,,,,,,,,,11.07,5.69,5.87,,,,,,,,,,22.62,6,0
297,2,06:53:27,5,61,13.6,4.3,25.9,4.2,,,,,,,,7.59,9.04,5.91,4.70,4.51,,,,,,,,31.75,9,0
298,2,06:54:15,2,61,14.9,,,,,,,,,,,4.42,6.18,,,,,,,,,,,10.60,5,0
299,1,06:54:17,2,61,9.0,,,,,,,,,,,1.96,1.04,,,,,,,,,,,3.00,2,0
300,1,06:54:42,2,60,11.5,,,,,,,,,,,2.53,1.99,,,,,,,,,,,4.52,3,0
301,1,06:56:19,2,61,8.9,,,,,,,,,,,2.16,1.68,,,,,,,,,,,3.84,2,0
302,2,06:56:19,4,63,13.7,17.3,3.0,,,,,,,,,3.37,7.07,3.93,3.46,,,,,,,,,17.82,3,0
303,1,06:57:49,2,63,11.1,,,,,,,,,,,3.01,2.24,,,,,,,,,,,5.24,3,0
304,2,06:58:11,2,60,8.3,,,,,,,,,,,1.38,0.87,,,,,,,,,,,2.25,2,0
305,2,06:59:00,4,60,14.0,17.4,2.9,,,,,,,,,4.07,3.76,1.01,1.73,,,,,,,,,10.56,3,0
306,2,07:00:10,5,61,12.8,4.3,31.0,4.1,,,,,,,,8.99,8.86,8.71,7.81,8.01,,,,,,,,42.38,9,0
307,1,07:00:45,2,62,9.2,,,,,,,,,,,2.10,1.18,,,,,,,,,,,3.28,2,0
308,2,07:00:59,2,57,10.5,,,,,,,,,,,2.19,1.67,,,,,,,,,,,3.86,3,0
309,2,07:01:05,2,60,8.9,,,,,,,,,,,2.16,1.71,,,,,,,,,,,3.87,2,0
310,1,07:01:07,2,63,9.4,,,,,,,,,,,2.13,1.38,,,,,,,,,,,3.50,2,0
311,2,07:01:57,2,80,8.8,,,,,,,,,,,1.39,1.54,,,,,,,,,,,2.93,2,0
312,2,07:02:11,2,71,8.7,,,,,,,,,,,1.54,1.46,,,,,,,,,,,2.99,2,0
313,1,07:02:23,2,60,8.5,,,,,,,,,,,1.36,0.82,,,,,,,,,,,2.18,2,0
314,1,07:02:35,2,62,8.3,,,,,,,,,,,2.04,2.31,,,,,,,,,,,4.36,2,0
315,2,07:02:54,5,59,15.4,4.3,29.7,4.1,,,,,,,,9.90,15.19,15.30,14.46,14.20,,,,,,,,69.06,9,0
316,2,07:02:59,2,63,9.6,,,,,,,,,,,1.99,1.24,,,,,,,,,,,3.23,2,0
317,1,07:03:06,2,62,9.3,,,,,,,,,,,2.08,1.08,,,,,,,,,,,3.16,2,0
318,2,07:03:39,3,65,18.6,4.5,,,,,,,,,,9.05,8.34,8.00,,,,,,,,,,25.39,6,0
319,1,07:03:39,2,60,9.4,,,,,,,,,,,2.50,1.71,,,,,,,,,,,4.22,2,0
320,1,07:04:45,2,61,13.1,,,,,,,,,,,3.93,2.50,,,,,,,,,,,6.43,3,0
321,1,07:04:55,2,64,9.4,,,,,,,,,,,2.07,1.83,,,,,,,,,,,3.90,2,0
322,1,07:05:48,2,60,9.2,,,,,,,,,,,1.98,1.22,,,,,,,,,,,3.20,2,0
323,2,07:06:16,2,58,13.1,,,,,,,,,,,4.20,2.87,,,,,,,,,,,7.07,3,0
324,1,07:06:16,2,59,11.2,,,,,,,,,,,3.13,3.27,,,,,,,,,,,6.40,3,0
325,2,07:06:25,2,59,12.5,,,,,,,,,,,10.78,21.28,,,,,,,,,,,32.06,5,0
326,2,07:06:41,4,62,20.0,4.4,4.7,,,,,,,,,14.92,12.03,11.02,6.01,,,,,,,,,43.98,4,0
327,2,07:06:45,2,61,8.7,,,,,,,,,,,3.62,2.37,,,,,,,,,,,5.99,2,0
328,2,07:06:46,2,62,13.1,,,,,,,,,,,2.94,4.27,,,,,,,,,,,7.20,3,0
329,2,07:07:15,2,63,8.3,,,,,,,,,,,1.65,1.17,,,,,,,,,,,2.82,2,0
330,2,07:07:19,2,65,9.9,,,,,,,,,,,2.18,1.79,,,,,,,,,,,3.97,3,0
331,2,07:07:28,2,63,9.1,,,,,,,,,,,2.07,1.18,,,,,,,,,,,3.25,2,0
332,1,07:07:42,2,62,9.0,,,,,,,,,,,1.92,1.22,,,,,,,,,,,3.15,2,0
333,1,07:08:15,7,62,17.3,4.3,28.2,4.0,4.1,4.3,,,,,,11.90,8.51,7.80,1.97,2.02,2.30,7.27,,,,,,41.76,10,0
334,1,07:08:55,2,63,9.2,,,,,,,,,,,2.13,1.24,,,,,,,,,,,3.36,2,0
335,2,07:09:41,2,60,9.3,,,,,,,,,,,1.83,1.26,,,,,,,,,,,3.09,2,0
336,2,07:09:41,2,60,9.3,,,,,,,,,,,1.91,1.32,,,,,,,,,,,3.23,2,0
337,2,07:09:57,2,65,8.4,,,,,,,,,,,2.05,1.77,,,,,,,,,,,3.82,2,0
338,1,07:10:09,2,60,11.7,,,,,,,,,,,3.04,1.87,,,,,,,,,,,4.90,3,0
339,2,07:11:12,5,59,17.0,4.2,28.1,4.0,,,,,,,,8.53,4.67,4.56,3.64,2.67,,,,,,,,24.05,9,0