veh#,Lane#,Time,Axle#,speed,AS1(feet),AS2,AS3,AS4,AS5,AS6,AS7,AS8,AS9,AS10,AS11,AW1(kips),AW2,AW3,AW4,AW5,AW6,AW7,AW8,AW9,AW10,AW11,AW12,GVW,Class,Err#,100thSec,typFile,imageF,license#,Temp
---------------------------------
1,1,00:00:20,2,68,8.8,,,,,,,,,,,1.63,1.32,,,,,,,,,,,2.95,2,3,57,min5.tye,,,52.9
2,1,00:00:29,2,57,9.7,,,,,,,,,,,2.34,1.98,,,,,,,,,,,4.32,2,3,77,min5.tye,,,52.9
3,4,00:01:37,2,72,12.1,,,,,,,,,,,3.23,2.69,,,,,,,,,,,5.91,3,0,92,min5.tye,,,53.5
4,4,00:01:53,2,68,8.9,,,,,,,,,,,1.70,1.17,,,,,,,,,,,2.87,2,0,62,min5.tye,,,53.4
5,1,00:02:43,2,65,9.5,,,,,,,,,,,2.10,1.64,,,,,,,,,,,3.74,2,3,74,min5.tye,,,53.5
6,1,00:03:12,2,65,9.1,,,,,,,,,,,1.89,1.20,,,,,,,,,,,3.09,2,3,93,min5.tye,,,53.7
7,1,00:03:57,2,69,8.7,,,,,,,,,,,1.72,1.20,,,,,,,,,,,2.92,2,3,55,min5.tye,,,52.9
8,1,00:04:24,2,66,8.7,,,,,,,,,,,1.68,1.33,,,,,,,,,,,3.01,2,3,48,min5.tye,,,53.2
9,1,00:05:02,2,69,9.5,,,,,,,,,,,2.43,1.98,,,,,,,,,,,4.41,2,3,19,min5.tye,,,54.3
10,1,00:05:10,2,72,10.9,,,,,,,,,,,2.53,1.98,,,,,,,,,,,4.50,3,3,86,min5.tye,,,54.5
11,1,00:05:16,2,71,12.3,,,,,,,,,,,2.79,2.39,,,,,,,,,,,5.19,3,3,34,min5.tye,,,54.3
12,1,00:06:11,2,66,9.4,,,,,,,,,,,2.18,1.61,,,,,,,,,,,3.79,2,3,89,min5.tye,,,54.1
13,1,00:07:04,2,75,9.2,,,,,,,,,,,2.11,1.38,,,,,,,,,,,3.49,2,3,30,min5.tye,,,53.2
14,1,00:07:23,2,65,8.7,,,,,,,,,,,1.66,1.21,,,,,,,,,,,2.87,2,3,66,min5.tye,,,52.9
15,4,00:07:50,5,66,15.8,4.3,34.1,4.1,,,,,,,,11.97,14.69,14.06,15.67,15.81,,,,,,,,72.20,9,0,48,min5.tye,,,52.7
16,1,00:07:57,2,63,9.6,,,,,,,,,,,2.55,2.10,,,,,,,,,,,4.65,2,3,31,min5.tye,,,52.8
17,3,00:08:39,2,26,8.5,,,,,,,,,,,1.94,1.18,,,,,,,,,,,3.12,2,1,46,min5.tye,,,53.5
18,4,00:08:50,2,67,9.4,,,,,,,,,,,3.01,3.35,,,,,,,,,,,6.36,2,0,22,min5.tye,,,53.6
19,1,00:08:56,2,60,18.3,,,,,,,,,,,1.68,2.79,,,,,,,,,,,4.46,14,3:8,30,min5.tye,,,53.6
20,1,00:08:57,1,65,,,,,,,,,,,,3.00,,,,,,,,,,,,3.00,15,3:9:19,75,min5.tye,,,53.6
21,4,00:09:21,6,62,11.9,4.6,27.8,6.0,6.0,,,,,,,10.27,5.90,5.48,4.17,4.46,4.15,,,,,,,34.43,10,0,0,min5.tye,,,53.4
22,1,00:09:34,2,70,10.0,,,,,,,,,,,2.48,2.14,,,,,,,,,,,4.62,3,3,96,min5.tye,,,53.3
23,2,00:09:39,2,70,9.5,,,,,,,,,,,2.05,1.44,,,,,,,,,,,3.49,2,3,70,min5.tye,,,53.4
24,4,00:10:40,2,69,9.4,,,,,,,,,,,2.66,2.32,,,,,,,,,,,4.98,2,0,81,min5.tye,,,53.3
25,4,00:12:15,2,72,8.8,,,,,,,,,,,2.09,1.41,,,,,,,,,,,3.50,2,0,92,min5.tye,,,53.3
26,4,00:12:33,2,53,8.0,,,,,,,,,,,1.51,1.04,,,,,,,,,,,2.55,2,0,3,min5.tye,,,53.3
27,4,00:14:24,2,54,8.6,,,,,,,,,,,1.69,1.06,,,,,,,,,,,2.76,2,0,37,min5.tye,,,53.1
28,1,00:14:38,2,65,9.8,,,,,,,,,,,2.78,2.02,,,,,,,,,,,4.80,2,3,92,min5.tye,,,53.7
29,2,00:15:11,2,61,11.9,,,,,,,,,,,3.09,2.51,,,,,,,,,,,5.60,3,3,12,min5.tye,,,52.8
30,1,00:16:50,2,67,9.6,,,,,,,,,,,2.24,1.77,,,,,,,,,,,4.01,2,3,55,min5.tye,,,53.4
31,4,00:17:01,2,64,10.0,,,,,,,,,,,2.02,1.74,,,,,,,,,,,3.76,3,0,65,min5.tye,,,52.9
32,1,00:17:30,2,72,12.1,,,,,,,,,,,3.08,2.67,,,,,,,,,,,5.74,3,3,69,min5.tye,,,53.4
33,4,00:17:59,2,68,9.0,,,,,,,,,,,1.75,1.36,,,,,,,,,,,3.10,2,0,63,min5.tye,,,52.4
34,4,00:18:00,2,65,10.0,,,,,,,,,,,2.44,2.61,,,,,,,,,,,5.05,3,0,11,min5.tye,,,52.4
35,4,00:18:03,2,68,8.3,,,,,,,,,,,1.67,1.43,,,,,,,,,,,3.10,2,0,66,min5.tye,,,52.6
36,1,00:18:15,2,66,8.9,,,,,,,,,,,1.92,1.22,,,,,,,,,,,3.14,2,3,2,min5.tye,,,52.9
37,4,00:18:18,2,70,8.7,,,,,,,,,,,2.20,1.46,,,,,,,,,,,3.66,2,0,76,min5.tye,,,52.8
38,3,00:19:33,2,65,8.3,,,,,,,,,,,1.62,1.01,,,,,,,,,,,2.62,2,1,52,min5.tye,,,53.3
39,1,00:19:45,6,54,13.2,4.7,28.1,6.1,6.1,,,,,,,11.14,11.03,10.98,9.89,9.69,9.24,,,,,,,61.99,10,3,44,min5.tye,,,53.0
40,1,00:20:26,2,64,9.3,,,,,,,,,,,2.05,1.38,,,,,,,,,,,3.44,2,3,90,min5.tye,,,52.9
41,1,00:21:03,2,69,9.8,,,,,,,,,,,2.96,3.03,,,,,,,,,,,5.99,3,3,26,min5.tye,,,53.3
42,4,00:21:13,2,66,8.6,,,,,,,,,,,1.62,1.01,,,,,,,,,,,2.63,2,0,51,min5.tye,,,53.9
43,1,00:21:42,2,62,9.1,,,,,,,,,,,1.59,1.68,,,,,,,,,,,3.27,2,3,91,min5.tye,,,53.4
44,4,00:24:07,2,64,9.9,,,,,,,,,,,2.69,2.07,,,,,,,,,,,4.75,3,0,33,min5.tye,,,53.4
45,1,00:24:10,2,71,9.1,,,,,,,,,,,2.14,1.34,,,,,,,,,,,3.48,2,3,97,min5.tye,,,53.2
46,1,00:25:58,2,70,10.0,,,,,,,,,,,2.71,2.96,,,,,,,,,,,5.67,3,3,71,min5.tye,,,52.6
47,1,00:27:56,2,55,11.8,,,,,,,,,,,2.87,2.26,,,,,,,,,,,5.13,3,3,29,min5.tye,,,52.9
48,2,00:27:59,4,63,18.8,4.4,44.2,,,,,,,,,10.00,8.00,7.31,8.12,,,,,,,,,33.43,8,3,48,min5.tye,,,53.1
49,1,00:28:45,2,71,12.1,,,,,,,,,,,3.62,2.80,,,,,,,,,,,6.42,3,3,64,min5.tye,,,53.0
50,4,00:28:55,2,45,8.6,,,,,,,,,,,2.26,1.67,,,,,,,,,,,3.93,2,0,66,min5.tye,,,52.9
51,1,00:29:17,2,69,8.6,,,,,,,,,,,1.85,1.57,,,,,,,,,,,3.41,2,3,14,min5.tye,,,53.4
52,4,00:30:08,2,59,9.5,,,,,,,,,,,2.48,2.30,,,,,,,,,,,4.78,2,0,29,min5.tye,,,53.1
53,4,00:30:34,2,65,10.8,,,,,,,,,,,3.37,3.20,,,,,,,,,,,6.57,3,0,68,min5.tye,,,52.9
54,4,00:31:11,2,70,9.2,,,,,,,,,,,2.61,2.59,,,,,,,,,,,5.20,2,0,39,min5.tye,,,53.0
55,4,00:32:13,2,72,8.8,,,,,,,,,,,2.16,1.23,,,,,,,,,,,3.39,2,0,53,min5.tye,,,52.5
56,4,00:34:37,2,65,8.6,,,,,,,,,,,1.05,0.70,,,,,,,,,,,1.75,2,0,97,min5.tye,,,52.7
57,1,00:34:43,2,68,9.0,,,,,,,,,,,1.81,1.10,,,,,,,,,,,2.91,2,3,79,min5.tye,,,53.0
58,4,00:38:28,2,66,10.0,,,,,,,,,,,2.99,3.07,,,,,,,,,,,6.06,3,0,55,min5.tye,,,52.3
59,1,00:40:23,3,65,12.1,20.4,,,,,,,,,,3.09,3.30,2.66,,,,,,,,,,9.04,3,3,79,min5.tye,,,51.9
60,1,00:41:11,2,72,9.1,,,,,,,,,,,1.94,1.22,,,,,,,,,,,3.15,2,3,54,min5.tye,,,52.7
61,1,00:42:09,2,65,10.1,,,,,,,,,,,2.45,2.11,,,,,,,,,,,4.56,3,3,58,min5.tye,,,54.2
62,1,00:42:40,2,71,8.8,,,,,,,,,,,1.78,1.49,,,,,,,,,,,3.27,2,3,96,min5.tye,,,53.2
63,1,00:43:20,2,64,12.2,,,,,,,,,,,3.13,2.62,,,,,,,,,,,5.74,3,3,86,min5.tye,,,52.8
64,4,00:44:10,2,65,9.8,,,,,,,,,,,3.10,2.02,,,,,,,,,,,5.11,2,0,4,min5.tye,,,52.6
65,1,00:45:03,2,71,9.3,,,,,,,,,,,2.45,2.28,,,,,,,,,,,4.72,2,3,41,min5.tye,,,52.3
66,4,00:45:18,6,61,13.0,4.6,27.4,6.0,6.0,,,,,,,11.83,10.93,10.64,9.29,7.73,7.88,,,,,,,58.30,10,0,77,min5.tye,,,52.4
67,2,00:46:25,2,66,14.1,,,,,,,,,,,4.86,4.19,,,,,,,,,,,9.05,5,3,59,min5.tye,,,52.6
68,1,00:48:10,2,67,8.7,,,,,,,,,,,1.93,1.59,,,,,,,,,,,3.52,2,3,86,min5.tye,,,52.8
69,1,00:50:46,2,73,10.1,,,,,,,,,,,2.63,2.25,,,,,,,,,,,4.88,3,3,88,min5.tye,,,52.6
70,1,00:53:46,2,71,11.5,,,,,,,,,,,3.04,2.92,,,,,,,,,,,5.97,3,3,63,min5.tye,,,53.3
71,1,00:56:57,2,58,16.1,,,,,,,,,,,3.73,8.64,,,,,,,,,,,12.37,5,3,19,min5.tye,,,53.8
72,1,00:58:50,2,72,10.0,,,,,,,,,,,2.31,1.94,,,,,,,,,,,4.25,3,3,73,min5.tye,,,52.6
73,1,01:01:36,2,69,9.2,,,,,,,,,,,2.12,1.38,,,,,,,,,,,3.49,2,3,68,min5.tye,,,52.8
74,1,01:06:23,2,63,8.1,,,,,,,,,,,1.33,0.97,,,,,,,,,,,2.30,2,3,40,min5.tye,,,52.5
75,3,01:09:52,2,37,8.8,,,,,,,,,,,2.68,1.22,,,,,,,,,,,3.90,2,1,7,min5.tye,,,52.2
76,4,01:09:54,2,70,10.5,,,,,,,,,,,2.08,1.83,,,,,,,,,,,3.91,3,0,37,min5.tye,,,52.0
77,1,01:10:07,2,65,18.3,,,,,,,,,,,2.04,2.92,,,,,,,,,,,4.96,14,3:8,67,min5.tye,,,52.5
78,1,01:10:08,1,65,,,,,,,,,,,,2.93,,,,,,,,,,,,2.93,15,3:9:19,7,min5.tye,,,52.5
79,4,01:19:02,2,66,10.0,,,,,,,,,,,2.66,2.09,,,,,,,,,,,4.75,3,0,7,min5.tye,,,52.3
80,4,01:19:34,2,67,10.1,,,,,,,,,,,2.57,2.07,,,,,,,,,,,4.64,3,0,53,min5.tye,,,52.4
81,1,01:20:05,2,54,11.1,,,,,,,,,,,2.85,2.57,,,,,,,,,,,5.41,3,3,14,min5.tye,,,52.7
82,1,01:20:37,2,66,9.5,,,,,,,,,,,2.07,1.63,,,,,,,,,,,3.69,2,3,17,min5.tye,,,52.1
83,4,01:21:26,2,62,11.9,,,,,,,,,,,3.78,3.04,,,,,,,,,,,6.82,3,0,78,min5.tye,,,52.3
84,1,01:22:47,2,68,9.0,,,,,,,,,,,1.92,1.18,,,,,,,,,,,3.10,2,3,77,min5.tye,,,52.0
85,4,01:23:55,2,70,9.4,,,,,,,,,,,2.27,1.77,,,,,,,,,,,4.04,2,0,86,min5.tye,,,52.6
86,1,01:24:44,5,59,17.7,4.4,30.6,10.4,,,,,,,,10.37,10.39,9.79,15.42,16.13,,,,,,,,62.09,9,3,52,min5.tye,,,52.2
87,1,01:28:38,2,67,9.3,,,,,,,,,,,2.10,1.30,,,,,,,,,,,3.40,2,3,65,min5.tye,,,52.3
88,4,01:29:25,2,71,9.8,,,,,,,,,,,2.65,2.05,,,,,,,,,,,4.70,3,0,39,min5.tye,,,52.0
89,1,01:29:29,2,66,9.2,,,,,,,,,,,1.91,1.65,,,,,,,,,,,3.56,2,3,37,min5.tye,,,52.4
90,1,01:29:36,2,65,9.2,,,,,,,,,,,2.03,1.63,,,,,,,,,,,3.66,2,3,1,min5.tye,,,52.6
91,4,01:29:46,2,68,8.7,,,,,,,,,,,1.57,0.94,,,,,,,,,,,2.51,2,0,66,min5.tye,,,52.1
92,4,01:31:10,2,65,9.5,,,,,,,,,,,2.58,2.26,,,,,,,,,,,4.84,2,0,76,min5.tye,,,51.5
93,1,01:32:43,2,65,9.6,,,,,,,,,,,2.28,2.50,,,,,,,,,,,4.78,2,3,100,min5.tye,,,52.0
94,1,01:32:57,2,66,12.2,,,,,,,,,,,3.33,3.31,,,,,,,,,,,6.63,3,3,83,min5.tye,,,52.1
95,1,01:35:48,2,67,9.1,,,,,,,,,,,1.87,1.28,,,,,,,,,,,3.15,2,3,76,min5.tye,,,52.4
96,1,01:38:03,3,73,12.9,14.6,,,,,,,,,,3.52,4.89,0.76,,,,,,,,,,9.17,3,3,61,min5.tye,,,51.9
97,2,01:38:43,2,76,8.1,,,,,,,,,,,0.95,1.35,,,,,,,,,,,2.30,2,3,48,min5.tye,,,51.6
98,1,01:44:58,3,64,14.4,4.7,,,,,,,,,,12.49,7.85,7.85,,,,,,,,,,28.19,6,3,39,min5.tye,,,52.4
99,4,01:50:55,5,65,13.3,4.4,32.9,4.2,,,,,,,,10.48,5.46,4.65,3.10,3.06,,,,,,,,26.76,9,0,34,min5.tye,,,52.4
100,4,01:53:27,2,58,8.6,,,,,,,,,,,2.04,1.81,,,,,,,,,,,3.84,2,0,4,min5.tye,,,52.1
101,1,01:57:02,2,61,9.1,,,,,,,,,,,1.81,1.45,,,,,,,,,,,3.26,2,3,1,min5.tye,,,51.7
102,1,02:04:09,2,68,9.6,,,,,,,,,,,2.12,1.42,,,,,,,,,,,3.54,2,3,66,min5.tye,,,52.6
103,4,02:07:52,6,65,19.1,5.1,23.1,8.7,5.0,,,,,,,11.94,18.65,17.51,12.50,16.42,18.79,,,,,,,95.81,10,0,60,min5.tye,,,52.4
104,4,02:08:40,2,70,8.6,,,,,,,,,,,1.92,1.28,,,,,,,,,,,3.20,2,0,98,min5.tye,,,52.0
105,4,02:10:47,6,65,15.3,4.3,26.5,5.3,5.0,,,,,,,12.09,21.99,21.24,15.68,22.45,21.62,,,,,,,115.07,10,0,29,min5.tye,,,52.7
106,1,02:16:24,2,60,9.5,,,,,,,,,,,2.12,1.46,,,,,,,,,,,3.58,2,3,76,min5.tye,,,51.5
107,1,02:20:52,4,65,16.2,35.2,4.2,,,,,,,,,10.47,17.67,16.22,15.06,,,,,,,,,59.41,8,3,25,min5.tye,,,51.5
108,1,02:24:47,2,67,8.8,,,,,,,,,,,1.53,0.99,,,,,,,,,,,2.52,2,3,52,min5.tye,,,52.3
109,4,02:25:49,2,58,6.7,,,,,,,,,,,0.94,0.93,,,,,,,,,,,1.87,2,0,5,min5.tye,,,51.9
110,4,02:30:18,3,65,13.3,16.4,,,,,,,,,,4.26,8.15,2.22,,,,,,,,,,14.63,8,0,89,min5.tye,,,51.8
111,1,02:31:24,2,69,9.1,,,,,,,,,,,1.74,1.26,,,,,,,,,,,2.99,2,3,3,min5.tye,,,52.3
112,4,02:37:42,2,71,8.9,,,,,,,,,,,2.04,1.20,,,,,,,,,,,3.24,2,0,86,min5.tye,,,52.4
113,1,02:38:50,2,70,9.2,,,,,,,,,,,1.96,1.37,,,,,,,,,,,3.33,2,3,55,min5.tye,,,50.8
114,2,02:46:07,3,60,12.2,20.9,,,,,,,,,,3.34,3.77,2.53,,,,,,,,,,9.64,3,3,90,min5.tye,,,51.3
115,1,02:48:44,2,70,9.5,,,,,,,,,,,2.06,1.52,,,,,,,,,,,3.58,2,3,15,min5.tye,,,51.3
116,1,02:54:24,2,74,9.3,,,,,,,,,,,2.18,2.22,,,,,,,,,,,4.40,2,3,63,min5.tye,,,51.5
117,4,02:55:25,2,62,8.6,,,,,,,,,,,1.48,1.10,,,,,,,,,,,2.58,2,0,11,min5.tye,,,52.0
118,4,02:56:51,2,66,11.5,,,,,,,,,,,3.14,3.26,,,,,,,,,,,6.40,3,0,4,min5.tye,,,52.7
119,3,03:09:02,2,79,13.3,,,,,,,,,,,4.70,7.37,,,,,,,,,,,12.07,5,1,70,min5.tye,,,51.9
120,1,03:12:00,2,57,9.2,,,,,,,,,,,2.31,1.70,,,,,,,,,,,4.01,2,3,46,min5.tye,,,53.4
121,1,03:12:20,2,72,8.8,,,,,,,,,,,1.97,1.53,,,,,,,,,,,3.50,2,3,87,min5.tye,,,53.3
122,4,03:19:33,2,64,9.2,,,,,,,,,,,1.63,1.10,,,,,,,,,,,2.72,2,0,54,min5.tye,,,53.2
123,4,03:19:49,2,64,11.5,,,,,,,,,,,3.35,2.28,,,,,,,,,,,5.63,3,0,56,min5.tye,,,52.6
124,1,03:20:33,4,66,15.8,36.3,4.1,,,,,,,,,10.53,17.70,17.91,17.36,,,,,,,,,63.51,8,3:8,3,min5.tye,,,52.3
125,1,03:22:16,2,59,11.6,,,,,,,,,,,3.07,3.87,,,,,,,,,,,6.94,3,3,55,min5.tye,,,52.5
126,4,03:24:28,2,68,10.3,,,,,,,,,,,1.85,1.33,,,,,,,,,,,3.18,3,0,64,min5.tye,,,52.5
127,1,03:27:27,2,66,11.8,,,,,,,,,,,3.15,2.40,,,,,,,,,,,5.55,3,3,76,min5.tye,,,51.9
128,4,03:28:16,2,71,12.1,,,,,,,,,,,3.00,2.30,,,,,,,,,,,5.30,3,0,94,min5.tye,,,52.7
129,1,03:30:02,2,50,9.2,,,,,,,,,,,1.96,1.27,,,,,,,,,,,3.23,2,3,36,min5.tye,,,53.1
130,4,03:33:48,2,71,8.7,,,,,,,,,,,2.10,1.57,,,,,,,,,,,3.67,2,0,4,min5.tye,,,52.6
131,1,03:35:06,2,66,12.2,,,,,,,,,,,3.02,2.66,,,,,,,,,,,5.67,3,3,65,min5.tye,,,52.1
132,4,03:35:28,3,64,14.1,4.6,,,,,,,,,,18.68,16.94,16.65,,,,,,,,,,52.27,6,0,43,min5.tye,,,52.0
133,2,03:38:14,2,66,8.8,,,,,,,,,,,2.23,1.84,,,,,,,,,,,4.07,2,3,54,min5.tye,,,53.2
134,1,03:39:35,2,65,9.6,,,,,,,,,,,2.20,1.37,,,,,,,,,,,3.57,2,3,17,min5.tye,,,51.3
135,4,03:39:38,2,64,9.2,,,,,,,,,,,2.55,2.20,,,,,,,,,,,4.74,2,0,46,min5.tye,,,51.4
136,1,03:42:45,2,64,8.5,,,,,,,,,,,1.87,1.61,,,,,,,,,,,3.47,2,3,40,min5.tye,,,53.2
137,4,03:47:34,2,64,8.8,,,,,,,,,,,2.46,2.36,,,,,,,,,,,4.83,2,0,18,min5.tye,,,52.0
138,1,03:50:01,2,68,12.0,,,,,,,,,,,2.77,2.13,,,,,,,,,,,4.90,3,3,2,min5.tye,,,52.3
139,4,03:52:53,2,71,9.2,,,,,,,,,,,2.56,1.65,,,,,,,,,,,4.21,2,0,37,min5.tye,,,51.4
140,4,03:57:04,2,68,8.8,,,,,,,,,,,2.55,1.97,,,,,,,,,,,4.52,2,0,45,min5.tye,,,52.8
141,3,03:58:52,2,62,9.1,,,,,,,,,,,2.38,1.66,,,,,,,,,,,4.04,2,1,17,min5.tye,,,52.8
142,4,04:01:17,6,66,18.6,4.4,26.7,5.4,5.0,,,,,,,10.66,21.50,20.06,11.06,18.97,17.30,,,,,,,99.55,10,0,2,min5.tye,,,52.7
143,4,04:04:35,2,60,8.9,,,,,,,,,,,2.38,2.13,,,,,,,,,,,4.51,2,0,73,min5.tye,,,52.7
144,4,04:06:20,2,64,9.5,,,,,,,,,,,2.68,1.69,,,,,,,,,,,4.37,2,0,45,min5.tye,,,52.8
145,4,04:06:34,6,68,17.8,5.0,24.1,5.1,5.0,,,,,,,11.06,22.28,19.47,15.55,16.43,15.75,,,,,,,100.53,10,0,37,min5.tye,,,52.5
146,1,04:06:42,2,61,11.6,,,,,,,,,,,4.11,5.22,,,,,,,,,,,9.33,3,3,44,min5.tye,,,52.3
147,4,04:07:05,6,69,18.6,5.0,26.6,5.0,5.1,,,,,,,10.45,20.35,20.15,9.29,16.29,15.38,,,,,,,91.92,10,0,12,min5.tye,,,51.4
148,4,04:07:48,2,59,8.5,,,,,,,,,,,1.67,1.12,,,,,,,,,,,2.80,2,0,37,min5.tye,,,51.7
149,4,04:09:50,2,68,8.7,,,,,,,,,,,2.11,1.58,,,,,,,,,,,3.69,2,0,53,min5.tye,,,52.8
150,4,04:10:10,2,67,11.8,,,,,,,,,,,3.27,2.58,,,,,,,,,,,5.85,3,0,76,min5.tye,,,52.3
151,1,04:11:35,2,67,11.7,,,,,,,,,,,2.92,2.88,,,,,,,,,,,5.80,3,3,35,min5.tye,,,52.3
152,1,04:14:39,5,65,12.9,4.3,33.8,4.1,,,,,,,,9.08,10.15,9.13,5.48,5.68,,,,,,,,39.53,9,3,34,min5.tye,,,52.3
153,2,04:14:41,5,62,13.4,4.3,30.5,4.1,,,,,,,,8.72,16.79,17.71,17.16,16.55,,,,,,,,76.92,9,3,22,min5.tye,,,52.4
154,1,04:15:21,5,69,16.1,4.7,32.3,10.3,,,,,,,,8.98,6.26,6.15,4.61,4.02,,,,,,,,30.03,9,3,38,min5.tye,,,52.8
155,1,04:18:35,3,72,11.0,19.4,,,,,,,,,,2.94,3.29,3.07,,,,,,,,,,9.29,3,3,41,min5.tye,,,51.8
156,4,04:20:18,2,75,9.2,,,,,,,,,,,2.31,1.27,,,,,,,,,,,3.58,2,0,28,min5.tye,,,52.6
157,1,04:21:39,5,66,15.4,4.3,30.2,4.1,,,,,,,,11.06,20.07,14.83,16.43,16.77,,,,,,,,79.15,9,3,52,min5.tye,,,52.0
158,4,04:22:06,5,52,14.9,4.4,31.2,4.0,,,,,,,,12.91,18.91,17.05,15.02,16.67,,,,,,,,80.56,9,0,33,min5.tye,,,52.0
159,1,04:22:14,2,68,10.1,,,,,,,,,,,2.58,2.25,,,,,,,,,,,4.82,3,3,23,min5.tye,,,51.7
160,1,04:22:43,2,53,8.3,,,,,,,,,,,1.70,1.39,,,,,,,,,,,3.09,2,3,67,min5.tye,,,51.3
161,2,04:22:44,2,65,11.8,,,,,,,,,,,3.22,2.74,,,,,,,,,,,5.95,3,3,60,min5.tye,,,51.3
162,1,04:23:29,2,63,23.5,,,,,,,,,,,4.54,6.86,,,,,,,,,,,11.40,5,3,81,min5.tye,,,51.7
163,2,04:23:29,2,63,23.3,,,,,,,,,,,4.78,5.70,,,,,,,,,,,10.48,5,3,80,min5.tye,,,51.7
164,4,04:23:34,2,67,8.5,,,,,,,,,,,1.70,1.11,,,,,,,,,,,2.81,2,0,44,min5.tye,,,51.8
165,1,04:24:35,2,62,10.6,,,,,,,,,,,2.47,2.63,,,,,,,,,,,5.10,3,3,62,min5.tye,,,52.6
166,2,04:25:20,2,63,17.0,,,,,,,,,,,4.43,8.29,,,,,,,,,,,12.72,5,3,18,min5.tye,,,51.7
167,1,04:25:21,3,58,11.0,15.6,,,,,,,,,,1.56,2.01,0.90,,,,,,,,,,4.48,3,3,54,min5.tye,,,51.6
168,4,04:28:14,2,69,10.0,,,,,,,,,,,2.59,2.00,,,,,,,,,,,4.59,3,0,95,min5.tye,,,52.2
169,4,04:28:31,3,70,8.8,17.4,,,,,,,,,,2.32,2.49,0.89,,,,,,,,,,5.69,2,0,30,min5.tye,,,52.3
170,4,04:28:45,2,67,8.6,,,,,,,,,,,1.89,1.28,,,,,,,,,,,3.17,2,0,35,min5.tye,,,52.5
171,1,04:29:05,2,63,21.6,,,,,,,,,,,7.88,10.53,,,,,,,,,,,18.42,5,3,48,min5.tye,,,52.3
172,1,04:30:29,2,74,9.6,,,,,,,,,,,1.98,1.43,,,,,,,,,,,3.41,2,3,74,min5.tye,,,52.7
173,4,04:30:54,2,63,8.7,,,,,,,,,,,1.84,1.23,,,,,,,,,,,3.07,2,0,86,min5.tye,,,52.7
174,4,04:31:13,2,72,16.5,,,,,,,,,,,4.39,5.82,,,,,,,,,,,10.22,5,0,97,min5.tye,,,52.6
175,4,04:31:38,2,53,8.5,,,,,,,,,,,1.85,1.11,,,,,,,,,,,2.96,2,0,53,min5.tye,,,52.4
176,1,04:31:43,3,72,13.0,14.4,,,,,,,,,,3.85,3.87,3.30,,,,,,,,,,11.02,3,3,45,min5.tye,,,52.5
177,4,04:33:28,2,63,10.3,,,,,,,,,,,2.59,3.36,,,,,,,,,,,5.95,3,0,38,min5.tye,,,52.7
178,1,04:33:46,5,59,12.2,24.7,2.7,2.9,,,,,,,,2.90,3.00,1.14,0.78,0.98,,,,,,,,8.79,3,3,51,min5.tye,,,52.7
179,1,04:34:44,2,74,9.5,,,,,,,,,,,1.99,1.44,,,,,,,,,,,3.43,2,3,16,min5.tye,,,52.7
180,4,04:36:10,2,53,8.0,,,,,,,,,,,1.52,0.97,,,,,,,,,,,2.49,2,0,60,min5.tye,,,52.3
181,4,04:36:15,2,66,10.9,,,,,,,,,,,2.81,1.92,,,,,,,,,,,4.73,3,0,70,min5.tye,,,52.3
182,1,04:38:44,2,72,9.5,,,,,,,,,,,1.91,1.36,,,,,,,,,,,3.27,2,3,27,min5.tye,,,52.4
183,4,04:39:31,2,76,8.3,,,,,,,,,,,1.11,0.70,,,,,,,,,,,1.81,2,0,45,min5.tye,,,52.2
184,1,04:40:36,2,46,23.2,,,,,,,,,,,13.68,26.04,,,,,,,,,,,39.71,5,3,90,min5.tye,,,51.5
185,1,04:41:16,6,58,19.4,5.1,23.5,8.7,5.1,,,,,,,11.44,21.72,21.10,9.59,21.62,21.83,,,,,,,107.30,10,3,81,min5.tye,,,52.5
186,4,04:43:51,2,65,9.2,,,,,,,,,,,1.96,1.23,,,,,,,,,,,3.19,2,0,29,min5.tye,,,52.5
187,4,04:45:39,2,60,13.1,,,,,,,,,,,3.56,2.70,,,,,,,,,,,6.26,3,0,86,min5.tye,,,52.5
188,1,04:47:30,2,72,13.4,,,,,,,,,,,4.03,7.06,,,,,,,,,,,11.09,5,3,27,min5.tye,,,52.0
189,1,04:48:43,2,70,9.4,,,,,,,,,,,2.23,1.39,,,,,,,,,,,3.62,2,3,63,min5.tye,,,53.0
190,4,04:49:59,2,69,8.7,,,,,,,,,,,1.37,0.91,,,,,,,,,,,2.28,2,0,35,min5.tye,,,52.9
191,4,04:51:28,2,74,8.8,,,,,,,,,,,1.82,1.05,,,,,,,,,,,2.87,2,0,94,min5.tye,,,53.1
192,1,04:51:40,2,73,13.0,,,,,,,,,,,4.05,4.87,,,,,,,,,,,8.92,3,3,37,min5.tye,,,53.0
193,4,04:52:04,2,67,9.1,,,,,,,,,,,2.12,1.38,,,,,,,,,,,3.50,2,0,55,min5.tye,,,52.9
194,2,04:53:37,2,77,8.6,,,,,,,,,,,2.14,1.99,,,,,,,,,,,4.13,2,3,30,min5.tye,,,51.9
195,4,04:53:50,2,70,9.9,,,,,,,,,,,2.68,2.08,,,,,,,,,,,4.76,3,0,99,min5.tye,,,52.0
196,1,04:54:02,2,70,8.7,,,,,,,,,,,1.48,1.11,,,,,,,,,,,2.60,2,3,29,min5.tye,,,52.2
197,4,04:54:50,2,66,8.6,,,,,,,,,,,1.68,1.04,,,,,,,,,,,2.71,2,0,11,min5.tye,,,52.0
198,4,04:55:23,2,73,8.9,,,,,,,,,,,1.92,1.29,,,,,,,,,,,3.20,2,0,35,min5.tye,,,52.1
199,4,04:55:48,2,63,8.2,,,,,,,,,,,1.56,0.95,,,,,,,,,,,2.51,2,0,69,min5.tye,,,52.0
200,1,04:56:17,2,65,10.2,,,,,,,,,,,2.45,1.81,,,,,,,,,,,4.26,3,3,78,min5.tye,,,52.3
201,4,04:57:20,2,66,8.6,,,,,,,,,,,1.83,1.16,,,,,,,,,,,2.99,2,0,64,min5.tye,,,51.7
202,3,04:57:21,2,67,14.0,,,,,,,,,,,3.89,3.58,,,,,,,,,,,7.47,5,1,90,min5.tye,,,51.8
203,1,04:57:25,3,68,9.2,18.9,,,,,,,,,,2.41,3.25,1.85,,,,,,,,,,7.51,2,3,10,min5.tye,,,51.9
204,4,04:59:33,2,76,10.6,,,,,,,,,,,1.42,1.04,,,,,,,,,,,2.45,3,0,29,min5.tye,,,52.4
205,1,04:59:43,2,70,9.1,,,,,,,,,,,2.09,1.46,,,,,,,,,,,3.55,2,3,4,min5.tye,,,52.4
206,4,05:00:28,2,72,9.4,,,,,,,,,,,2.05,1.53,,,,,,,,,,,3.57,2,0,39,min5.tye,,,52.1
207,4,05:01:09,2,61,8.1,,,,,,,,,,,1.54,0.99,,,,,,,,,,,2.54,2,0,22,min5.tye,,,51.4
208,1,05:02:10,2,63,12.2,,,,,,,,,,,3.18,3.11,,,,,,,,,,,6.29,3,3,38,min5.tye,,,51.1
209,4,05:03:00,2,68,8.7,,,,,,,,,,,2.06,2.01,,,,,,,,,,,4.07,2,0,31,min5.tye,,,51.4
210,3,05:03:09,2,70,12.3,,,,,,,,,,,3.56,2.51,,,,,,,,,,,6.07,3,1,32,min5.tye,,,51.5
211,4,05:03:28,5,62,12.9,4.1,4.7,5.5,,,,,,,,10.72,11.60,11.00,9.51,4.39,,,,,,,,47.22,7,0,33,min5.tye,,,52.0
212,4,05:04:26,2,61,8.9,,,,,,,,,,,2.07,1.48,,,,,,,,,,,3.55,2,0,47,min5.tye,,,52.0
213,1,05:05:20,2,69,12.2,,,,,,,,,,,3.04,2.38,,,,,,,,,,,5.42,3,3,77,min5.tye,,,51.9
214,4,05:06:43,2,54,10.0,,,,,,,,,,,2.49,1.86,,,,,,,,,,,4.35,3,0,55,min5.tye,,,51.8
215,3,05:06:46,2,73,8.7,,,,,,,,,,,1.05,0.63,,,,,,,,,,,1.67,2,1,70,min5.tye,,,51.4
216,4,05:06:46,2,59,7.0,,,,,,,,,,,0.73,0.43,,,,,,,,,,,1.16,2,3:8,71,min5.tye,,,51.4
217,1,05:07:10,3,62,12.9,20.4,,,,,,,,,,3.34,3.12,2.10,,,,,,,,,,8.56,3,3,91,min5.tye,,,51.3
218,4,05:07:20,2,60,9.0,,,,,,,,,,,2.53,1.33,,,,,,,,,,,3.86,2,0,69,min5.tye,,,51.6
219,3,05:07:21,2,73,8.6,,,,,,,,,,,1.58,1.27,,,,,,,,,,,2.84,2,1,97,min5.tye,,,51.5
220,4,05:07:28,2,80,8.7,,,,,,,,,,,1.81,1.18,,,,,,,,,,,2.99,2,0,42,min5.tye,,,51.7
221,1,05:08:40,5,65,15.3,4.4,32.7,4.1,,,,,,,,12.00,16.78,17.47,15.58,16.95,,,,,,,,78.77,9,3,15,min5.tye,,,52.0
222,3,05:08:50,2,73,9.6,,,,,,,,,,,3.08,2.79,,,,,,,,,,,5.87,2,1,20,min5.tye,,,52.2
223,4,05:09:13,2,66,11.8,,,,,,,,,,,3.20,2.28,,,,,,,,,,,5.48,3,0,34,min5.tye,,,52.3
224,4,05:09:58,2,69,13.2,,,,,,,,,,,3.59,2.73,,,,,,,,,,,6.32,3,0,73,min5.tye,,,52.2
225,4,05:10:05,4,70,12.8,15.9,2.8,,,,,,,,,3.68,2.72,0.78,0.83,,,,,,,,,8.00,3,0,25,min5.tye,,,51.9
226,1,05:10:22,2,69,9.0,,,,,,,,,,,1.82,1.29,,,,,,,,,,,3.12,2,3,70,min5.tye,,,52.0
227,4,05:10:45,5,62,17.9,4.3,33.5,4.1,,,,,,,,12.98,17.74,16.91,17.67,15.29,,,,,,,,80.59,9,0,52,min5.tye,,,52.4
228,4,05:11:22,2,66,8.6,,,,,,,,,,,1.67,1.11,,,,,,,,,,,2.79,2,0,74,min5.tye,,,51.9
229,4,05:11:50,2,70,9.3,,,,,,,,,,,2.65,2.27,,,,,,,,,,,4.92,2,0,31,min5.tye,,,51.6
230,4,05:12:11,2,76,8.8,,,,,,,,,,,2.08,1.31,,,,,,,,,,,3.38,2,0,42,min5.tye,,,51.6
231,4,05:14:42,2,63,8.5,,,,,,,,,,,2.02,1.60,,,,,,,,,,,3.62,2,0,85,min5.tye,,,52.2
232,4,05:16:09,2,65,10.5,,,,,,,,,,,2.30,1.63,,,,,,,,,,,3.93,3,0,80,min5.tye,,,50.4
233,4,05:16:55,2,58,5.2,,,,,,,,,,,0.43,0.62,,,,,,,,,,,1.05,2,0,53,min5.tye,,,51.7
234,4,05:17:50,2,53,8.7,,,,,,,,,,,1.96,1.46,,,,,,,,,,,3.41,2,0,99,min5.tye,,,52.3
235,4,05:18:16,2,69,8.9,,,,,,,,,,,2.16,1.52,,,,,,,,,,,3.68,2,0,2,min5.tye,,,52.5
236,1,05:18:25,5,64,12.4,4.4,32.9,4.2,,,,,,,,10.43,12.86,12.53,12.88,13.81,,,,,,,,62.51,9,3,53,min5.tye,,,52.5
237,4,05:18:30,2,70,12.1,,,,,,,,,,,3.79,3.11,,,,,,,,,,,6.90,3,0,60,min5.tye,,,52.5
238,4,05:18:53,2,68,9.2,,,,,,,,,,,1.54,0.76,,,,,,,,,,,2.31,2,0,40,min5.tye,,,52.6
239,1,05:19:00,4,66,11.7,4.4,18.7,,,,,,,,,9.49,11.14,10.01,14.93,,,,,,,,,45.57,8,3,14,min5.tye,,,52.6
240,1,05:19:08,2,52,11.9,,,,,,,,,,,3.22,2.59,,,,,,,,,,,5.80,3,3,3,min5.tye,,,52.7
241,4,05:19:25,2,66,12.1,,,,,,,,,,,3.84,2.76,,,,,,,,,,,6.59,3,0,75,min5.tye,,,52.4
242,1,05:19:38,2,68,9.0,,,,,,,,,,,2.58,2.17,,,,,,,,,,,4.75,2,3,45,min5.tye,,,52.3
243,1,05:19:53,2,62,9.7,,,,,,,,,,,2.38,1.64,,,,,,,,,,,4.02,2,3,89,min5.tye,,,52.3
244,2,05:20:25,2,66,8.7,,,,,,,,,,,1.64,1.25,,,,,,,,,,,2.89,2,3,90,min5.tye,,,51.7
245,4,05:22:31,2,68,9.4,,,,,,,,,,,2.50,2.09,,,,,,,,,,,4.59,2,0,55,min5.tye,,,52.0
246,4,05:23:03,2,69,12.0,,,,,,,,,,,3.29,2.49,,,,,,,,,,,5.78,3,0,94,min5.tye,,,51.6
247,1,05:23:07,2,64,12.3,,,,,,,,,,,2.86,2.08,,,,,,,,,,,4.94,3,3,23,min5.tye,,,51.4
248,1,05:24:05,2,61,21.5,,,,,,,,,,,5.69,10.16,,,,,,,,,,,15.85,5,3,62,min5.tye,,,51.8
249,2,05:24:05,2,72,9.5,,,,,,,,,,,2.24,1.53,,,,,,,,,,,3.77,2,3,93,min5.tye,,,51.8
250,4,05:26:12,2,74,8.6,,,,,,,,,,,1.05,0.66,,,,,,,,,,,1.71,2,0,87,min5.tye,,,52.2
251,4,05:27:35,2,75,8.4,,,,,,,,,,,1.68,1.51,,,,,,,,,,,3.19,2,0,6,min5.tye,,,51.9
252,1,05:28:56,2,69,8.7,,,,,,,,,,,1.59,1.02,,,,,,,,,,,2.61,2,3,73,min5.tye,,,51.7
253,1,05:29:39,2,64,12.2,,,,,,,,,,,2.74,2.90,,,,,,,,,,,5.64,3,3,30,min5.tye,,,51.8
254,1,05:29:43,2,68,9.7,,,,,,,,,,,1.07,0.80,,,,,,,,,,,1.87,2,3,92,min5.tye,,,51.6
255,1,05:30:24,2,64,9.4,,,,,,,,,,,2.40,1.80,,,,,,,,,,,4.20,2,3,97,min5.tye,,,51.5
256,4,05:31:09,2,66,13.1,,,,,,,,,,,3.43,2.59,,,,,,,,,,,6.02,3,0,32,min5.tye,,,51.6
257,1,05:31:19,2,71,8.8,,,,,,,,,,,1.75,1.51,,,,,,,,,,,3.26,2,3,77,min5.tye,,,51.8
258,1,05:31:41,2,67,9.1,,,,,,,,,,,1.99,1.47,,,,,,,,,,,3.47,2,3,41,min5.tye,,,52.1
259,4,05:32:00,2,66,10.3,,,,,,,,,,,2.44,1.81,,,,,,,,,,,4.25,3,0,23,min5.tye,,,51.8
260,1,05:32:06,2,69,9.2,,,,,,,,,,,1.93,1.22,,,,,,,,,,,3.15,2,3,38,min5.tye,,,51.8
261,4,05:32:16,2,69,11.8,,,,,,,,,,,3.08,2.28,,,,,,,,,,,5.36,3,0,65,min5.tye,,,51.4
262,4,05:32:18,2,67,10.9,,,,,,,,,,,2.74,2.58,,,,,,,,,,,5.32,3,0,51,min5.tye,,,51.5
263,4,05:32:36,2,70,10.8,,,,,,,,,,,2.60,2.16,,,,,,,,,,,4.76,3,0,84,min5.tye,,,51.7
264,4,05:32:58,2,77,11.3,,,,,,,,,,,2.21,1.49,,,,,,,,,,,3.70,3,0,86,min5.tye,,,51.9
265,4,05:34:28,2,62,13.1,,,,,,,,,,,4.10,2.85,,,,,,,,,,,6.95,3,0,88,min5.tye,,,51.8
266,4,05:34:40,2,65,10.0,,,,,,,,,,,2.54,2.11,,,,,,,,,,,4.65,3,0,88,min5.tye,,,51.8
267,4,05:34:58,2,69,8.8,,,,,,,,,,,1.93,1.26,,,,,,,,,,,3.19,2,0,3,min5.tye,,,51.8
268,4,05:35:25,2,70,12.0,,,,,,,,,,,3.21,2.35,,,,,,,,,,,5.56,3,0,72,min5.tye,,,52.0
269,1,05:36:25,2,69,8.2,,,,,,,,,,,1.46,0.93,,,,,,,,,,,2.38,2,3,95,min5.tye,,,51.4
270,2,05:37:04,2,67,9.4,,,,,,,,,,,1.88,1.78,,,,,,,,,,,3.66,2,3,7,min5.tye,,,51.3
271,1,05:37:08,2,63,11.9,,,,,,,,,,,4.38,2.96,,,,,,,,,,,7.34,3,3,53,min5.tye,,,51.3
272,4,05:37:16,2,79,11.6,,,,,,,,,,,2.95,2.33,,,,,,,,,,,5.28,3,0,80,min5.tye,,,51.5
273,1,05:37:21,2,65,8.9,,,,,,,,,,,1.83,1.26,,,,,,,,,,,3.09,2,3,88,min5.tye,,,51.6
274,1,05:37:33,2,74,8.9,,,,,,,,,,,1.94,1.54,,,,,,,,,,,3.47,2,3,51,min5.tye,,,51.6
275,1,05:37:36,3,65,10.6,21.2,,,,,,,,,,2.07,2.38,2.01,,,,,,,,,,6.46,3,3,92,min5.tye,,,51.7