veh#,Lane#,Time,Axle#,speed,AS1(feet),AS2,AS3,AS4,AS5,AS6,AS7,AS8,AS9,AS10,AS11,AW1(kips),AW2,AW3,AW4,AW5,AW6,AW7,AW8,AW9,AW10,AW11,AW12,GVW,Class,Err#,100thSec,typFile,imageF,license#,Temp,spdFac
---------------------------------
1,2,00:00:13,2,69,8.7,,,,,,,,,,,1.38,1.30,,,,,,,,,,,2.68,2,0,62,min5,,,58.6,1.00
2,4,00:01:03,2,68,8.2,,,,,,,,,,,0.97,0.68,,,,,,,,,,,1.65,2,0,29,min5,,,59.3,1.00
3,2,00:01:29,2,73,8.9,,,,,,,,,,,1.70,1.09,,,,,,,,,,,2.79,2,0,58,min5,,,58.9,1.00
4,1,00:01:43,2,66,9.1,,,,,,,,,,,1.84,1.85,,,,,,,,,,,3.68,2,0,20,min5,,,58.8,1.00
5,3,00:02:22,3,63,8.8,20.2,,,,,,,,,,1.48,1.40,2.78,,,,,,,,,,5.66,2,0,9,min5,,,58.1,1.00
6,4,00:03:23,2,70,9.0,,,,,,,,,,,2.27,1.76,,,,,,,,,,,4.03,2,0,11,min5,,,60.0,1.00
7,1,00:03:52,2,65,8.7,,,,,,,,,,,0.79,0.68,,,,,,,,,,,1.47,2,0,23,min5,,,59.9,1.00
8,1,00:04:10,2,69,8.5,,,,,,,,,,,1.04,0.72,,,,,,,,,,,1.76,2,0,97,min5,,,59.3,1.00
9,1,00:04:22,1,67,,,,,,,,,,,,0.57,,,,,,,,,,,,0.57,15,19,8,min5,,,59.3,1.00
10,1,00:07:15,2,71,8.6,,,,,,,,,,,1.16,0.76,,,,,,,,,,,1.91,2,0,11,min5,,,56.2,1.00
11,4,00:08:08,2,68,9.3,,,,,,,,,,,1.19,0.75,,,,,,,,,,,1.94,2,9,63,min5,,,57.5,1.00
12,1,00:09:18,2,69,9.3,,,,,,,,,,,0.71,0.52,,,,,,,,,,,1.22,2,0,33,min5,,,57.4,1.00
13,1,00:09:26,2,60,8.7,,,,,,,,,,,1.23,1.40,,,,,,,,,,,2.63,2,0,78,min5,,,56.9,1.00
14,4,00:10:45,2,77,9.8,,,,,,,,,,,3.30,3.00,,,,,,,,,,,6.30,3,0,52,min5,,,57.2,1.00
15,4,00:11:02,2,68,8.9,,,,,,,,,,,1.29,0.88,,,,,,,,,,,2.17,2,9,70,min5,,,57.8,1.00
16,1,00:12:16,2,64,8.2,,,,,,,,,,,0.27,0.33,,,,,,,,,,,0.60,2,8,83,min5,,,59.0,1.00
17,1,00:13:48,2,69,9.5,,,,,,,,,,,1.51,1.11,,,,,,,,,,,2.62,2,0,50,min5,,,58.8,1.00
18,1,00:16:06,2,49,8.5,,,,,,,,,,,0.85,0.67,,,,,,,,,,,1.52,2,0,60,min5,,,58.8,1.00
19,1,00:16:11,4,48,11.2,23.4,2.6,,,,,,,,,1.93,2.56,0.71,0.50,,,,,,,,,5.70,3,0,58,min5,,,58.9,1.00
20,4,00:16:11,6,63,13.1,4.6,27.6,5.9,6.1,,,,,,,6.73,4.95,4.65,3.20,3.58,3.66,,,,,,,26.77,10,0,24,min5,,,58.9,1.00
21,1,00:18:59,2,72,9.3,,,,,,,,,,,1.05,0.81,,,,,,,,,,,1.86,2,0,22,min5,,,57.4,1.00
22,2,00:19:57,2,68,8.5,,,,,,,,,,,1.08,0.98,,,,,,,,,,,2.06,2,0,27,min5,,,57.8,1.00
23,1,00:20:14,2,64,8.7,,,,,,,,,,,0.95,0.67,,,,,,,,,,,1.62,2,0,48,min5,,,58.4,1.00
24,1,00:22:26,5,64,17.7,4.4,33.3,4.0,,,,,,,,11.80,16.49,16.09,13.35,13.20,,,,,,,,70.93,9,0,36,min5,,,58.6,1.00
25,4,00:23:27,2,68,8.6,,,,,,,,,,,1.21,1.01,,,,,,,,,,,2.22,2,9,61,min5,,,57.5,1.00
26,4,00:24:02,2,70,8.6,,,,,,,,,,,1.87,1.35,,,,,,,,,,,3.22,2,0,54,min5,,,57.6,1.00
27,4,00:26:26,2,68,11.7,,,,,,,,,,,1.10,1.13,,,,,,,,,,,2.23,3,9,97,min5,,,56.2,1.00
28,1,00:28:29,2,69,8.7,,,,,,,,,,,1.03,0.59,,,,,,,,,,,1.62,2,0,5,min5,,,56.5,1.00
29,1,00:28:56,1,70,,,,,,,,,,,,0.37,,,,,,,,,,,,0.37,15,12:19,3,min5,,,56.3,1.00
30,1,00:29:44,2,63,8.9,,,,,,,,,,,1.50,1.14,,,,,,,,,,,2.64,2,0,30,min5,,,56.3,1.00
31,1,00:32:45,2,49,9.1,,,,,,,,,,,0.91,0.59,,,,,,,,,,,1.49,2,0,10,min5,,,56.8,1.00
32,1,00:34:51,2,64,11.6,,,,,,,,,,,1.90,1.54,,,,,,,,,,,3.44,3,0,11,min5,,,58.7,1.00
33,2,00:35:52,2,71,8.6,,,,,,,,,,,1.06,0.88,,,,,,,,,,,1.93,2,0,31,min5,,,58.3,1.00
34,4,00:36:52,2,70,9.4,,,,,,,,,,,2.37,1.40,,,,,,,,,,,3.77,2,0,21,min5,,,55.6,1.00
35,1,00:38:56,2,54,11.5,,,,,,,,,,,2.07,1.85,,,,,,,,,,,3.92,3,0,35,min5,,,57.0,1.00
36,1,00:42:39,2,63,8.3,,,,,,,,,,,0.77,0.45,,,,,,,,,,,1.22,2,0,56,min5,,,57.3,1.00
37,2,00:43:56,2,68,9.0,,,,,,,,,,,1.10,0.68,,,,,,,,,,,1.78,2,0,98,min5,,,55.9,1.00
38,1,00:47:50,2,64,8.9,,,,,,,,,,,1.19,0.86,,,,,,,,,,,2.04,2,0,6,min5,,,58.1,1.00
39,2,00:51:36,2,62,9.3,,,,,,,,,,,1.92,1.22,,,,,,,,,,,3.15,2,0,96,min5,,,57.1,1.00
40,1,00:53:51,2,65,8.6,,,,,,,,,,,0.59,0.53,,,,,,,,,,,1.12,2,0,19,min5,,,57.3,1.00
41,1,00:57:15,2,65,10.1,,,,,,,,,,,2.14,1.78,,,,,,,,,,,3.92,3,0,32,min5,,,56.7,1.00
42,1,00:57:26,2,65,9.2,,,,,,,,,,,1.58,0.83,,,,,,,,,,,2.41,2,0,83,min5,,,56.6,1.00
43,4,00:57:54,2,66,8.6,,,,,,,,,,,1.25,0.70,,,,,,,,,,,1.95,2,0,72,min5,,,56.5,1.00
44,1,00:57:55,3,61,11.2,12.6,,,,,,,,,,1.93,3.00,0.70,,,,,,,,,,5.63,3,0,40,min5,,,56.8,1.00
45,1,00:59:59,2,57,8.8,,,,,,,,,,,1.42,0.78,,,,,,,,,,,2.21,2,0,13,min5,,,58.3,1.00
46,1,01:00:26,2,69,11.9,,,,,,,,,,,0.95,0.92,,,,,,,,,,,1.88,3,0,23,min5,,,57.8,1.00
47,1,01:00:41,2,68,8.8,,,,,,,,,,,1.81,1.24,,,,,,,,,,,3.05,2,0,85,min5,,,59.1,1.00
48,1,01:01:57,2,68,8.4,,,,,,,,,,,0.92,0.75,,,,,,,,,,,1.67,2,0,93,min5,,,56.4,1.00
49,4,01:03:39,2,66,8.6,,,,,,,,,,,2.31,1.62,,,,,,,,,,,3.92,2,0,37,min5,,,58.9,1.00
50,2,01:08:25,2,69,9.0,,,,,,,,,,,1.05,0.60,,,,,,,,,,,1.65,2,0,18,min5,,,57.5,1.00
51,3,01:08:54,2,57,12.0,,,,,,,,,,,1.55,2.57,,,,,,,,,,,4.12,3,0,33,min5,,,56.7,1.00
52,3,01:08:55,1,67,,,,,,,,,,,,0.33,,,,,,,,,,,,0.33,15,9:19,75,min5,,,56.7,1.00
53,1,01:10:41,2,53,11.1,,,,,,,,,,,1.86,1.42,,,,,,,,,,,3.27,3,0,70,min5,,,57.2,1.00
54,4,01:16:53,2,67,8.2,,,,,,,,,,,1.41,1.03,,,,,,,,,,,2.44,2,0,57,min5,,,56.9,1.00
55,4,01:18:02,2,72,8.9,,,,,,,,,,,2.01,1.08,,,,,,,,,,,3.09,2,0,62,min5,,,55.9,1.00
56,4,01:20:27,2,65,14.5,,,,,,,,,,,5.05,3.36,,,,,,,,,,,8.41,5,0,50,min5,,,56.4,1.00
57,4,01:22:21,2,72,8.7,,,,,,,,,,,1.35,0.95,,,,,,,,,,,2.31,2,0,98,min5,,,56.9,1.00
58,1,01:22:38,1,60,,,,,,,,,,,,0.43,,,,,,,,,,,,0.43,15,19,94,min5,,,57.7,1.00
59,3,01:22:50,2,69,9.2,,,,,,,,,,,1.28,0.87,,,,,,,,,,,2.15,2,0,49,min5,,,58.0,1.00
60,1,01:23:07,3,59,10.7,19.4,,,,,,,,,,1.00,2.12,0.93,,,,,,,,,,4.05,3,0,15,min5,,,56.9,1.00
61,4,01:25:49,2,72,9.2,,,,,,,,,,,2.59,1.68,,,,,,,,,,,4.27,2,0,80,min5,,,58.7,1.00
62,1,01:27:15,2,70,9.9,,,,,,,,,,,0.74,0.71,,,,,,,,,,,1.45,3,0,22,min5,,,59.0,1.00
63,4,01:28:10,2,70,10.2,,,,,,,,,,,2.66,1.99,,,,,,,,,,,4.65,3,0,91,min5,,,58.8,1.00
64,1,01:29:25,2,66,9.9,,,,,,,,,,,1.91,1.38,,,,,,,,,,,3.29,3,0,27,min5,,,57.8,1.00
65,1,01:29:47,2,69,8.8,,,,,,,,,,,0.71,0.42,,,,,,,,,,,1.12,2,0,18,min5,,,58.8,1.00
66,2,01:30:10,2,69,8.5,,,,,,,,,,,0.88,0.48,,,,,,,,,,,1.36,2,0,97,min5,,,56.7,1.00
67,2,01:30:52,2,65,9.2,,,,,,,,,,,2.21,2.30,,,,,,,,,,,4.51,2,0,23,min5,,,57.5,1.00
68,4,01:32:05,2,67,9.6,,,,,,,,,,,1.57,1.33,,,,,,,,,,,2.89,2,0,78,min5,,,57.7,1.00
69,4,01:33:38,6,72,15.3,4.3,26.6,5.3,5.0,,,,,,,10.41,15.09,15.39,9.81,16.69,16.49,,,,,,,83.88,10,0,5,min5,,,58.4,1.00
70,1,01:35:56,2,63,8.6,,,,,,,,,,,0.77,0.53,,,,,,,,,,,1.30,2,0,57,min5,,,58.4,1.00
71,1,01:39:11,5,65,16.3,4.3,30.9,4.1,,,,,,,,10.22,15.93,16.02,15.43,16.13,,,,,,,,73.73,9,0,59,min5,,,58.1,1.00
72,1,01:42:27,2,52,8.3,,,,,,,,,,,0.55,0.40,,,,,,,,,,,0.95,2,0,37,min5,,,58.8,1.00
73,1,01:46:03,2,70,10.2,,,,,,,,,,,1.16,0.80,,,,,,,,,,,1.96,3,0,70,min5,,,58.3,1.00
74,1,01:46:11,2,70,8.7,,,,,,,,,,,1.33,0.72,,,,,,,,,,,2.05,2,0,70,min5,,,58.0,1.00
75,4,01:49:57,3,68,12.1,13.0,,,,,,,,,,2.11,1.89,1.22,,,,,,,,,,5.23,3,9,96,min5,,,57.2,1.00
76,1,01:52:41,2,60,9.3,,,,,,,,,,,1.09,0.91,,,,,,,,,,,2.00,2,0,16,min5,,,58.1,1.00
77,4,01:54:22,2,65,12.1,,,,,,,,,,,3.47,3.61,,,,,,,,,,,7.08,3,0,99,min5,,,58.9,1.00
78,3,01:58:24,1,68,,,,,,,,,,,,0.75,,,,,,,,,,,,0.75,15,19,50,min5,,,57.8,1.00
79,3,01:58:24,1,66,,,,,,,,,,,,1.14,,,,,,,,,,,,1.14,15,9:19,70,min5,,,57.9,1.00
80,4,02:03:09,2,66,10.6,,,,,,,,,,,2.75,1.81,,,,,,,,,,,4.57,3,0,73,min5,,,55.9,1.00
81,1,02:03:26,2,68,10.5,,,,,,,,,,,1.48,1.12,,,,,,,,,,,2.60,3,0,43,min5,,,55.0,1.00
82,4,02:14:56,2,66,10.5,,,,,,,,,,,2.16,1.80,,,,,,,,,,,3.96,3,0,77,min5,,,57.0,1.00
83,4,02:16:49,2,60,12.1,,,,,,,,,,,3.11,2.26,,,,,,,,,,,5.37,3,0,93,min5,,,57.1,1.00
84,2,02:17:21,2,69,8.8,,,,,,,,,,,0.85,0.55,,,,,,,,,,,1.40,2,0,39,min5,,,58.1,1.00
85,1,02:18:26,2,61,9.5,,,,,,,,,,,1.04,0.65,,,,,,,,,,,1.69,2,0,27,min5,,,58.3,1.00
86,4,02:23:07,2,69,12.0,,,,,,,,,,,2.14,1.36,,,,,,,,,,,3.50,3,0,70,min5,,,57.5,1.00
87,3,02:27:39,2,71,9.3,,,,,,,,,,,1.59,1.14,,,,,,,,,,,2.73,2,0,91,min5,,,56.4,1.00
88,4,02:27:50,2,69,12.5,,,,,,,,,,,1.86,0.96,,,,,,,,,,,2.82,3,9,9,min5,,,55.9,1.00
89,4,02:32:16,2,69,10.3,,,,,,,,,,,1.41,1.00,,,,,,,,,,,2.40,3,9,62,min5,,,54.7,1.00
90,1,02:32:53,2,48,8.6,,,,,,,,,,,0.48,0.38,,,,,,,,,,,0.86,2,0,75,min5,,,54.4,1.00
91,4,02:36:07,2,69,8.8,,,,,,,,,,,1.21,0.96,,,,,,,,,,,2.17,2,9,61,min5,,,56.3,1.00
92,2,02:36:21,2,69,10.0,,,,,,,,,,,1.31,1.41,,,,,,,,,,,2.72,3,0,94,min5,,,55.7,1.00
93,1,02:38:45,2,49,8.5,,,,,,,,,,,1.50,1.15,,,,,,,,,,,2.66,2,0,62,min5,,,56.5,1.00
94,1,02:40:10,2,69,9.1,,,,,,,,,,,0.52,0.30,,,,,,,,,,,0.82,2,0,59,min5,,,56.7,1.00
95,4,02:41:41,2,69,8.4,,,,,,,,,,,1.42,0.91,,,,,,,,,,,2.33,2,0,49,min5,,,55.7,1.00
96,1,02:46:10,2,59,9.3,,,,,,,,,,,1.60,1.17,,,,,,,,,,,2.77,2,0,14,min5,,,54.6,1.00
97,1,02:53:44,3,61,11.7,19.0,,,,,,,,,,0.79,0.88,1.18,,,,,,,,,,2.85,3,0,30,min5,,,56.1,1.00
98,1,02:54:37,2,71,9.1,,,,,,,,,,,1.25,0.77,,,,,,,,,,,2.02,2,0,42,min5,,,56.0,1.00
99,4,02:56:02,2,66,8.9,,,,,,,,,,,0.93,0.66,,,,,,,,,,,1.60,2,0,10,min5,,,55.5,1.00
100,1,02:59:45,2,69,9.8,,,,,,,,,,,1.98,1.69,,,,,,,,,,,3.67,3,0,29,min5,,,56.4,1.00
101,1,03:01:48,2,72,9.1,,,,,,,,,,,1.17,0.84,,,,,,,,,,,2.01,2,0,44,min5,,,55.7,1.00
102,2,03:02:01,2,70,8.7,,,,,,,,,,,1.53,1.01,,,,,,,,,,,2.54,2,0,9,min5,,,56.8,1.00
103,4,03:03:10,5,67,19.7,4.3,27.3,4.6,,,,,,,,9.32,7.12,6.39,3.59,3.04,,,,,,,,29.46,9,0,57,min5,,,57.3,1.00
104,4,03:03:13,5,66,19.3,4.3,28.4,4.2,,,,,,,,9.17,5.93,5.11,2.80,2.37,,,,,,,,25.39,9,0,83,min5,,,57.5,1.00
105,4,03:03:20,5,69,20.0,4.3,28.1,4.4,,,,,,,,8.81,4.64,5.67,2.86,3.89,,,,,,,,25.86,9,0,8,min5,,,56.8,1.00
106,4,03:07:31,2,57,9.3,,,,,,,,,,,2.18,1.38,,,,,,,,,,,3.56,2,0,48,min5,,,57.5,1.00
107,4,03:11:59,2,69,13.1,,,,,,,,,,,3.72,2.88,,,,,,,,,,,6.60,3,0,30,min5,,,57.1,1.00
108,4,03:12:35,2,69,10.1,,,,,,,,,,,2.30,1.80,,,,,,,,,,,4.10,3,0,93,min5,,,56.7,1.00
109,1,03:14:13,2,60,8.6,,,,,,,,,,,1.08,0.90,,,,,,,,,,,1.99,2,0,97,min5,,,57.5,1.00
110,4,03:15:46,2,69,9.5,,,,,,,,,,,1.71,1.27,,,,,,,,,,,2.98,2,9,57,min5,,,57.2,1.00
111,4,03:19:53,2,74,11.5,,,,,,,,,,,1.47,1.88,,,,,,,,,,,3.35,3,0,94,min5,,,57.1,1.00
112,1,03:20:45,2,44,9.9,,,,,,,,,,,1.35,1.18,,,,,,,,,,,2.54,3,0,25,min5,,,56.8,1.00
113,2,03:20:45,2,73,12.1,,,,,,,,,,,2.25,1.98,,,,,,,,,,,4.23,3,0,94,min5,,,56.8,1.00
114,1,03:21:30,4,61,15.7,7.1,4.1,,,,,,,,,18.19,7.53,14.63,13.99,,,,,,,,,54.33,4,0,63,min5,,,56.2,1.00
115,1,03:22:15,2,70,9.2,,,,,,,,,,,1.49,0.95,,,,,,,,,,,2.44,2,0,25,min5,,,57.0,1.00
116,4,03:24:10,2,72,8.8,,,,,,,,,,,1.91,1.38,,,,,,,,,,,3.29,2,0,29,min5,,,56.0,1.00
117,4,03:25:20,5,68,16.0,4.3,28.8,4.4,,,,,,,,9.91,6.03,5.88,3.08,3.18,,,,,,,,28.08,9,0,56,min5,,,57.9,1.00
118,1,03:27:56,5,60,14.0,4.3,29.8,4.1,,,,,,,,10.00,15.89,16.00,15.09,13.07,,,,,,,,70.06,9,0,77,min5,,,56.5,1.00
119,4,03:30:52,2,65,12.1,,,,,,,,,,,4.40,3.65,,,,,,,,,,,8.05,3,0,40,min5,,,57.3,1.00
120,1,03:42:22,2,72,8.5,,,,,,,,,,,1.21,0.76,,,,,,,,,,,1.96,2,0,0,min5,,,54.6,1.00
121,1,03:42:26,2,69,8.9,,,,,,,,,,,1.08,0.68,,,,,,,,,,,1.76,2,0,53,min5,,,54.5,1.00
122,2,03:42:27,2,70,8.8,,,,,,,,,,,1.36,1.20,,,,,,,,,,,2.55,2,0,66,min5,,,54.7,1.00
123,4,03:43:28,4,67,16.0,4.3,29.0,,,,,,,,,8.98,5.30,5.43,6.83,,,,,,,,,26.55,8,0,93,min5,,,54.9,1.00
124,4,03:43:35,5,66,16.0,4.3,24.1,4.9,,,,,,,,9.59,5.40,5.14,3.98,3.95,,,,,,,,28.06,9,0,86,min5,,,53.6,1.00
125,1,03:45:44,5,53,12.7,4.2,33.7,4.1,,,,,,,,9.50,9.07,8.33,5.35,4.86,,,,,,,,37.11,9,0,60,min5,,,54.9,1.00
126,1,03:45:55,2,69,8.3,,,,,,,,,,,0.98,0.85,,,,,,,,,,,1.83,2,0,94,min5,,,53.4,1.00
127,4,03:47:31,2,72,10.1,,,,,,,,,,,2.83,2.26,,,,,,,,,,,5.08,3,0,81,min5,,,55.1,1.00
128,1,03:47:56,2,70,8.6,,,,,,,,,,,0.79,0.63,,,,,,,,,,,1.41,2,0,93,min5,,,54.5,1.00
129,4,03:50:35,2,74,9.3,,,,,,,,,,,2.30,1.73,,,,,,,,,,,4.02,2,0,18,min5,,,54.5,1.00
130,4,03:50:49,2,69,8.7,,,,,,,,,,,1.53,1.05,,,,,,,,,,,2.58,2,9,22,min5,,,56.6,1.00
131,1,03:51:44,2,67,10.9,,,,,,,,,,,1.78,1.26,,,,,,,,,,,3.04,3,0,5,min5,,,56.7,1.00
132,4,03:53:24,6,73,17.7,4.6,28.4,4.1,4.2,,,,,,,2.97,9.41,9.58,8.09,5.97,5.96,,,,,,,41.99,14,0,96,min5,,,56.1,1.00
133,1,03:54:40,2,66,8.9,,,,,,,,,,,1.02,0.66,,,,,,,,,,,1.68,2,0,98,min5,,,55.8,1.00
134,4,03:56:19,2,70,12.5,,,,,,,,,,,4.85,3.17,,,,,,,,,,,8.02,3,0,81,min5,,,56.4,1.00
135,1,03:59:59,2,70,8.9,,,,,,,,,,,1.34,0.74,,,,,,,,,,,2.08,2,0,85,min5,,,56.2,1.00
136,4,04:00:40,2,60,12.1,,,,,,,,,,,2.40,2.16,,,,,,,,,,,4.55,3,0,73,min5,,,55.8,1.00
137,4,04:02:13,6,68,16.8,4.5,25.0,4.5,5.0,,,,,,,10.32,15.46,16.17,7.25,14.12,14.22,,,,,,,77.56,10,0,77,min5,,,56.2,1.00
138,4,04:08:42,2,65,8.7,,,,,,,,,,,2.31,2.14,,,,,,,,,,,4.45,2,0,65,min5,,,54.4,1.00
139,4,04:09:16,2,69,11.0,,,,,,,,,,,1.67,1.61,,,,,,,,,,,3.28,3,9,44,min5,,,54.4,1.00
140,3,04:10:27,2,79,9.1,,,,,,,,,,,1.00,0.60,,,,,,,,,,,1.59,2,0,1,min5,,,53.0,1.00
141,4,04:12:39,2,69,8.6,,,,,,,,,,,1.64,0.99,,,,,,,,,,,2.62,2,0,50,min5,,,53.1,1.00
142,1,04:12:47,5,66,15.6,4.3,31.3,4.0,,,,,,,,10.33,13.85,13.75,13.68,13.68,,,,,,,,65.28,9,0,97,min5,,,52.9,1.00
143,2,04:13:03,2,69,12.8,,,,,,,,,,,3.26,1.75,,,,,,,,,,,5.01,3,0,75,min5,,,55.4,1.00
144,4,04:16:42,2,74,11.7,,,,,,,,,,,3.48,2.79,,,,,,,,,,,6.27,3,0,92,min5,,,55.8,1.00
145,1,04:16:49,2,69,8.6,,,,,,,,,,,1.12,0.62,,,,,,,,,,,1.74,2,0,58,min5,,,55.9,1.00
146,4,04:22:49,2,71,9.5,,,,,,,,,,,2.43,1.56,,,,,,,,,,,3.98,2,0,3,min5,,,56.8,1.00
147,4,04:23:51,2,76,9.3,,,,,,,,,,,1.23,0.93,,,,,,,,,,,2.16,2,0,89,min5,,,55.3,1.00
148,1,04:26:20,5,65,16.2,4.3,29.1,4.1,,,,,,,,7.21,11.91,12.54,12.68,12.24,,,,,,,,56.59,9,0,4,min5,,,56.6,1.00
149,1,04:26:43,2,69,11.1,,,,,,,,,,,1.65,1.95,,,,,,,,,,,3.59,3,0,78,min5,,,56.9,1.00
150,2,04:27:04,2,66,8.8,,,,,,,,,,,1.06,1.02,,,,,,,,,,,2.08,2,0,2,min5,,,57.4,1.00
151,1,04:27:56,5,68,17.8,4.4,33.3,4.1,,,,,,,,11.51,14.36,14.80,12.41,12.53,,,,,,,,65.61,9,0,86,min5,,,56.1,1.00
152,1,04:29:09,2,69,11.7,,,,,,,,,,,0.86,0.75,,,,,,,,,,,1.61,3,0,99,min5,,,56.2,1.00
153,3,04:31:07,1,74,,,,,,,,,,,,0.00,,,,,,,,,,,,0.00,15,12:19,24,min5,,,56.8,1.00
154,4,04:31:08,6,74,18.7,5.0,27.0,5.2,5.0,,,,,,,10.23,18.59,18.98,15.72,13.66,14.51,,,,,,,91.69,10,0,4,min5,,,56.9,1.00
155,4,04:31:21,2,74,10.8,,,,,,,,,,,1.70,1.44,,,,,,,,,,,3.14,3,9,53,min5,,,56.8,1.00
156,1,04:32:25,3,67,9.9,15.4,,,,,,,,,,1.74,1.62,0.60,,,,,,,,,,3.97,3,0,82,min5,,,57.5,1.00
157,3,04:33:14,2,76,8.2,,,,,,,,,,,0.75,0.52,,,,,,,,,,,1.27,2,0,70,min5,,,56.9,1.00
158,4,04:33:36,2,68,9.1,,,,,,,,,,,2.57,2.73,,,,,,,,,,,5.30,2,0,4,min5,,,57.3,1.00
159,4,04:34:24,2,68,9.6,,,,,,,,,,,2.34,2.22,,,,,,,,,,,4.56,2,0,76,min5,,,57.6,1.00
160,1,04:35:12,2,57,9.0,,,,,,,,,,,0.49,0.32,,,,,,,,,,,0.81,2,0,57,min5,,,57.8,1.00
161,1,04:35:42,2,69,8.7,,,,,,,,,,,1.08,0.68,,,,,,,,,,,1.76,2,0,60,min5,,,56.9,1.00
162,1,04:37:07,2,66,21.1,,,,,,,,,,,8.05,10.86,,,,,,,,,,,18.91,5,0,100,min5,,,56.7,1.00
163,1,04:38:56,2,69,9.5,,,,,,,,,,,1.71,1.01,,,,,,,,,,,2.72,2,0,100,min5,,,56.8,1.00
164,4,04:40:10,5,56,14.9,4.4,31.1,4.1,,,,,,,,11.55,15.42,14.38,13.76,13.92,,,,,,,,69.02,9,0,94,min5,,,56.3,1.00
165,1,04:40:20,2,67,9.4,,,,,,,,,,,1.37,2.38,,,,,,,,,,,3.75,2,0,75,min5,,,56.9,1.00
166,1,04:41:56,3,65,18.3,4.4,,,,,,,,,,6.47,6.59,6.72,,,,,,,,,,19.79,6,0,92,min5,,,57.1,1.00
167,1,04:42:06,3,65,18.3,4.4,,,,,,,,,,9.11,10.57,10.23,,,,,,,,,,29.92,6,0,42,min5,,,56.6,1.00
168,4,04:42:55,2,55,9.4,,,,,,,,,,,2.48,1.91,,,,,,,,,,,4.39,2,0,66,min5,,,56.9,1.00
169,4,04:43:37,5,67,18.7,4.3,27.1,4.3,,,,,,,,5.69,10.26,10.48,12.41,11.54,,,,,,,,50.38,9,0,55,min5,,,57.0,1.00
170,1,04:44:54,2,67,11.7,,,,,,,,,,,0.89,0.95,,,,,,,,,,,1.84,3,0,83,min5,,,57.0,1.00
171,1,04:45:11,2,66,12.4,,,,,,,,,,,3.47,2.02,,,,,,,,,,,5.49,3,0,16,min5,,,56.8,1.00
172,4,04:45:27,2,72,9.0,,,,,,,,,,,2.28,1.45,,,,,,,,,,,3.73,2,0,41,min5,,,57.2,1.00
173,4,04:45:51,2,75,10.5,,,,,,,,,,,1.61,1.39,,,,,,,,,,,3.01,3,9,84,min5,,,57.4,1.00
174,1,04:46:15,2,66,8.1,,,,,,,,,,,0.83,0.62,,,,,,,,,,,1.46,2,0,21,min5,,,57.3,1.00
175,4,04:46:18,2,75,12.9,,,,,,,,,,,2.11,1.45,,,,,,,,,,,3.56,3,9,12,min5,,,57.3,1.00
176,3,04:46:36,1,75,,,,,,,,,,,,0.13,,,,,,,,,,,,0.13,15,12:19,14,min5,,,56.9,1.00
177,4,04:46:36,6,70,18.7,4.3,28.0,4.2,3.9,,,,,,,10.04,18.87,20.28,15.31,16.05,15.24,,,,,,,95.79,10,0,93,min5,,,56.9,1.00
178,1,04:47:33,2,65,9.2,,,,,,,,,,,1.12,0.83,,,,,,,,,,,1.95,2,0,98,min5,,,56.7,1.00
179,4,04:47:47,5,65,15.4,4.3,29.8,4.1,,,,,,,,7.40,3.06,3.39,1.81,2.11,,,,,,,,17.76,9,0,78,min5,,,57.0,1.00
180,4,04:48:42,2,68,9.5,,,,,,,,,,,2.98,2.54,,,,,,,,,,,5.52,2,0,53,min5,,,57.2,1.00
181,4,04:49:22,2,72,9.3,,,,,,,,,,,1.86,1.42,,,,,,,,,,,3.28,2,0,89,min5,,,56.9,1.00
182,4,04:50:43,2,65,13.2,,,,,,,,,,,4.05,2.51,,,,,,,,,,,6.55,3,0,8,min5,,,55.5,1.00
183,1,04:52:07,2,71,12.1,,,,,,,,,,,1.55,1.34,,,,,,,,,,,2.88,3,0,37,min5,,,55.3,1.00
184,1,04:54:07,2,62,18.0,,,,,,,,,,,6.68,15.73,,,,,,,,,,,22.40,5,0,71,min5,,,56.9,1.00
185,4,04:54:13,2,75,9.4,,,,,,,,,,,1.62,1.09,,,,,,,,,,,2.70,2,9,99,min5,,,56.1,1.00
186,1,04:57:13,2,70,9.6,,,,,,,,,,,0.77,0.74,,,,,,,,,,,1.51,2,0,64,min5,,,56.9,1.00
187,1,04:57:39,2,71,9.2,,,,,,,,,,,1.00,0.70,,,,,,,,,,,1.70,2,0,5,min5,,,57.1,1.00
188,4,04:57:46,2,75,9.5,,,,,,,,,,,1.29,0.99,,,,,,,,,,,2.28,2,9,80,min5,,,57.6,1.00
189,4,04:57:54,2,70,13.2,,,,,,,,,,,4.03,4.56,,,,,,,,,,,8.59,3,0,69,min5,,,56.0,1.00
190,1,04:59:08,2,71,9.4,,,,,,,,,,,1.13,0.83,,,,,,,,,,,1.96,2,0,31,min5,,,56.5,1.00
191,1,05:00:48,5,65,17.7,4.3,23.5,3.9,,,,,,,,6.76,13.55,12.89,9.17,10.54,,,,,,,,52.92,9,0,56,min5,,,55.9,1.00
192,4,05:01:20,2,78,8.7,,,,,,,,,,,1.59,1.12,,,,,,,,,,,2.71,2,0,22,min5,,,56.4,1.00
193,4,05:01:40,1,75,,,,,,,,,,,,1.08,,,,,,,,,,,,1.08,15,19,71,min5,,,55.5,1.00
194,4,05:01:41,1,75,,,,,,,,,,,,0.92,,,,,,,,,,,,0.92,15,9:19,92,min5,,,55.5,1.00
195,1,05:02:50,2,68,22.3,,,,,,,,,,,10.01,9.09,,,,,,,,,,,19.11,5,0,3,min5,,,57.1,1.00
196,4,05:03:23,2,69,8.9,,,,,,,,,,,2.23,1.38,,,,,,,,,,,3.61,2,0,1,min5,,,57.3,1.00
197,1,05:04:13,5,70,15.4,4.3,31.6,4.0,,,,,,,,9.15,4.28,3.42,2.19,2.77,,,,,,,,21.81,9,0,79,min5,,,57.8,1.00
198,4,05:04:20,2,66,12.1,,,,,,,,,,,3.87,3.65,,,,,,,,,,,7.52,3,0,42,min5,,,57.9,1.00
199,1,05:04:38,3,66,11.9,17.1,,,,,,,,,,1.25,1.48,0.83,,,,,,,,,,3.56,3,0,33,min5,,,57.3,1.00
200,1,05:05:09,5,63,19.4,4.3,30.3,4.0,,,,,,,,8.89,11.49,12.08,15.75,15.55,,,,,,,,63.76,9,0,30,min5,,,56.7,1.00
201,4,05:05:49,2,66,12.0,,,,,,,,,,,1.43,1.37,,,,,,,,,,,2.80,3,0,15,min5,,,56.1,1.00
202,4,05:05:50,2,75,3.0,,,,,,,,,,,1.23,1.52,,,,,,,,,,,2.75,14,9,54,min5,,,56.4,1.00
203,2,05:06:37,5,65,11.8,4.3,26.5,4.1,,,,,,,,6.29,7.48,7.42,5.47,5.20,,,,,,,,31.87,9,0,85,min5,,,57.5,1.00
204,1,05:06:39,2,65,12.2,,,,,,,,,,,0.61,2.11,,,,,,,,,,,2.71,3,8,32,min5,,,57.1,1.00
205,4,05:07:36,2,65,8.9,,,,,,,,,,,1.51,1.09,,,,,,,,,,,2.60,2,0,64,min5,,,57.3,1.00
206,3,05:07:51,2,68,9.2,,,,,,,,,,,1.73,0.89,,,,,,,,,,,2.62,2,0,5,min5,,,57.2,1.00
207,4,05:08:03,2,51,10.6,,,,,,,,,,,2.40,1.92,,,,,,,,,,,4.32,3,0,81,min5,,,56.5,1.00
208,4,05:08:41,2,72,9.5,,,,,,,,,,,1.33,1.04,,,,,,,,,,,2.37,2,9,58,min5,,,56.9,1.00
209,4,05:09:25,2,70,8.3,,,,,,,,,,,1.66,1.35,,,,,,,,,,,3.01,2,0,67,min5,,,57.3,1.00
210,1,05:09:32,2,65,8.5,,,,,,,,,,,0.80,0.58,,,,,,,,,,,1.38,2,0,27,min5,,,57.5,1.00
211,4,05:10:37,2,67,9.0,,,,,,,,,,,2.37,1.36,,,,,,,,,,,3.72,2,0,31,min5,,,56.9,1.00
212,4,05:10:57,2,68,8.7,,,,,,,,,,,1.76,1.05,,,,,,,,,,,2.81,2,0,73,min5,,,57.2,1.00
213,1,05:10:58,2,64,10.1,,,,,,,,,,,1.61,0.92,,,,,,,,,,,2.53,3,0,21,min5,,,57.0,1.00
214,1,05:11:09,2,64,22.6,,,,,,,,,,,7.62,12.29,,,,,,,,,,,19.91,5,0,90,min5,,,56.2,1.00
215,4,05:11:14,2,67,9.7,,,,,,,,,,,2.38,2.53,,,,,,,,,,,4.91,2,0,94,min5,,,56.1,1.00
216,4,05:11:36,2,73,9.3,,,,,,,,,,,2.39,1.63,,,,,,,,,,,4.02,2,0,83,min5,,,57.2,1.00
217,1,05:11:46,3,68,12.3,32.0,,,,,,,,,,7.04,18.49,16.63,,,,,,,,,,42.16,8,0,3,min5,,,56.6,1.00
218,1,05:11:58,5,65,17.1,4.2,31.9,9.0,,,,,,,,10.15,13.93,14.66,13.09,13.71,,,,,,,,65.53,9,0,8,min5,,,56.7,1.00
219,4,05:12:15,2,75,8.8,,,,,,,,,,,1.86,1.27,,,,,,,,,,,3.12,2,0,34,min5,,,56.7,1.00
220,1,05:12:36,2,62,14.0,,,,,,,,,,,3.68,2.46,,,,,,,,,,,6.14,5,0,23,min5,,,57.3,1.00
221,4,05:12:40,2,65,12.1,,,,,,,,,,,3.55,2.85,,,,,,,,,,,6.41,3,0,67,min5,,,56.7,1.00
222,1,05:13:39,2,63,10.7,,,,,,,,,,,1.26,1.02,,,,,,,,,,,2.28,3,0,3,min5,,,56.6,1.00
223,1,05:13:43,2,62,21.0,,,,,,,,,,,4.98,8.13,,,,,,,,,,,13.11,5,0,71,min5,,,57.4,1.00
224,4,05:13:43,2,68,9.2,,,,,,,,,,,2.43,1.49,,,,,,,,,,,3.93,2,0,9,min5,,,57.4,1.00
225,4,05:14:41,1,69,,,,,,,,,,,,2.12,,,,,,,,,,,,2.12,15,19,9,min5,,,57.3,1.00
226,4,05:14:42,1,72,,,,,,,,,,,,1.48,,,,,,,,,,,,1.48,15,9:19,29,min5,,,57.4,1.00
227,4,05:15:02,2,68,8.8,,,,,,,,,,,1.95,1.38,,,,,,,,,,,3.33,2,0,59,min5,,,58.0,1.00
228,4,05:15:09,2,69,10.6,,,,,,,,,,,2.72,2.03,,,,,,,,,,,4.75,3,0,52,min5,,,57.5,1.00
229,1,05:15:12,5,65,17.4,4.3,31.3,4.1,,,,,,,,8.93,14.29,13.52,10.47,10.54,,,,,,,,57.76,9,0,70,min5,,,57.9,1.00
230,4,05:15:13,3,70,18.0,5.0,,,,,,,,,,8.17,3.24,3.19,,,,,,,,,,14.60,6,0,17,min5,,,58.0,1.00
231,1,05:15:13,2,65,8.7,,,,,,,,,,,0.96,0.70,,,,,,,,,,,1.66,2,0,45,min5,,,58.0,1.00
232,1,05:15:17,5,65,17.4,4.3,31.8,4.1,,,,,,,,7.17,13.40,14.21,14.86,16.10,,,,,,,,65.74,9,0,57,min5,,,57.3,1.00
233,1,05:15:36,4,63,11.3,4.3,19.3,,,,,,,,,6.96,5.00,5.56,4.79,,,,,,,,,22.31,8,0,72,min5,,,57.5,1.00
234,3,05:16:04,2,68,12.2,,,,,,,,,,,1.81,1.42,,,,,,,,,,,3.23,3,0,76,min5,,,57.0,1.00
235,4,05:16:46,2,70,11.6,,,,,,,,,,,1.61,1.13,,,,,,,,,,,2.74,3,9,19,min5,,,56.3,1.00
236,1,05:17:10,2,66,8.8,,,,,,,,,,,1.30,1.08,,,,,,,,,,,2.38,2,0,93,min5,,,57.3,1.00
237,4,05:17:16,2,70,11.5,,,,,,,,,,,1.76,1.21,,,,,,,,,,,2.97,3,9,21,min5,,,57.2,1.00
238,2,05:17:19,2,71,9.0,,,,,,,,,,,1.97,1.71,,,,,,,,,,,3.68,2,0,42,min5,,,57.1,1.00
239,1,05:17:43,2,69,12.1,,,,,,,,,,,1.99,1.52,,,,,,,,,,,3.52,3,0,51,min5,,,57.7,1.00
240,4,05:17:48,2,69,8.9,,,,,,,,,,,1.75,1.07,,,,,,,,,,,2.82,2,0,89,min5,,,57.5,1.00
241,3,05:18:15,2,68,8.6,,,,,,,,,,,0.73,0.54,,,,,,,,,,,1.27,2,0,11,min5,,,57.5,1.00
242,4,05:18:29,2,69,25.7,,,,,,,,,,,3.59,2.63,,,,,,,,,,,6.22,4,9,35,min5,,,57.5,1.00
243,4,05:19:02,2,66,12.0,,,,,,,,,,,2.53,2.02,,,,,,,,,,,4.55,3,0,39,min5,,,57.2,1.00
244,1,05:19:08,2,58,8.8,,,,,,,,,,,0.94,0.55,,,,,,,,,,,1.49,2,0,97,min5,,,58.0,1.00
245,4,05:19:08,2,70,8.7,,,,,,,,,,,1.76,1.12,,,,,,,,,,,2.88,2,0,9,min5,,,58.0,1.00
246,4,05:19:21,2,57,8.6,,,,,,,,,,,0.83,0.59,,,,,,,,,,,1.42,2,0,29,min5,,,58.0,1.00
247,4,05:19:25,2,73,9.4,,,,,,,,,,,2.28,1.54,,,,,,,,,,,3.82,2,0,38,min5,,,57.4,1.00
248,4,05:20:06,2,71,9.0,,,,,,,,,,,2.35,1.64,,,,,,,,,,,4.00,2,0,74,min5,,,56.3,1.00
249,1,05:21:49,2,66,9.2,,,,,,,,,,,0.78,0.70,,,,,,,,,,,1.48,2,0,42,min5,,,56.0,1.00
250,4,05:22:13,2,65,8.2,,,,,,,,,,,1.46,0.92,,,,,,,,,,,2.38,2,0,91,min5,,,57.3,1.00
251,4,05:23:06,2,69,9.3,,,,,,,,,,,1.27,0.90,,,,,,,,,,,2.17,2,9,97,min5,,,57.1,1.00
252,1,05:23:10,5,64,12.4,4.3,18.8,4.1,,,,,,,,10.04,9.08,8.13,6.44,6.93,,,,,,,,40.62,9,0,98,min5,,,57.3,1.00
253,1,05:23:21,3,60,13.2,19.3,,,,,,,,,,3.75,2.69,1.57,,,,,,,,,,8.02,3,0,27,min5,,,57.6,1.00
254,4,05:23:54,2,70,8.6,,,,,,,,,,,1.89,1.24,,,,,,,,,,,3.13,2,0,34,min5,,,57.2,1.00
255,1,05:23:56,2,69,12.0,,,,,,,,,,,2.83,2.30,,,,,,,,,,,5.13,3,0,74,min5,,,57.2,1.00
256,4,05:23:58,2,68,8.7,,,,,,,,,,,1.45,1.04,,,,,,,,,,,2.49,2,0,93,min5,,,57.1,1.00
257,4,05:24:07,2,69,8.8,,,,,,,,,,,2.07,1.29,,,,,,,,,,,3.36,2,0,14,min5,,,56.1,1.00
258,4,05:24:18,2,63,9.1,,,,,,,,,,,2.03,1.22,,,,,,,,,,,3.26,2,0,45,min5,,,57.3,1.00
259,1,05:24:25,2,63,8.6,,,,,,,,,,,0.94,0.53,,,,,,,,,,,1.48,2,0,59,min5,,,57.5,1.00
260,4,05:24:48,2,73,8.6,,,,,,,,,,,1.40,0.87,,,,,,,,,,,2.26,2,0,12,min5,,,58.0,1.00
261,1,05:24:49,2,64,8.7,,,,,,,,,,,0.73,0.54,,,,,,,,,,,1.27,2,0,96,min5,,,57.4,1.00
262,1,05:24:57,2,69,8.6,,,,,,,,,,,0.70,0.49,,,,,,,,,,,1.18,2,0,27,min5,,,56.8,1.00
263,1,05:25:22,3,62,9.8,12.6,,,,,,,,,,2.22,2.56,0.79,,,,,,,,,,5.57,3,0,65,min5,,,57.2,1.00
264,4,05:25:42,2,71,9.3,,,,,,,,,,,2.30,1.49,,,,,,,,,,,3.78,2,0,57,min5,,,57.6,1.00
265,1,05:25:50,6,62,17.7,4.3,19.8,4.6,4.8,,,,,,,8.23,13.97,13.72,1.67,15.52,15.80,,,,,,,68.90,10,0,6,min5,,,56.9,1.00
266,1,05:25:52,6,61,17.2,4.2,18.6,4.8,4.8,,,,,,,9.55,11.63,11.38,3.78,13.66,14.02,,,,,,,64.01,10,0,90,min5,,,57.0,1.00
267,2,05:25:56,2,72,8.7,,,,,,,,,,,1.17,0.86,,,,,,,,,,,2.04,2,0,28,min5,,,57.1,1.00
268,4,05:26:23,2,69,12.0,,,,,,,,,,,2.72,2.00,,,,,,,,,,,4.72,3,0,51,min5,,,56.5,1.00
269,1,05:27:02,2,72,9.3,,,,,,,,,,,1.57,0.87,,,,,,,,,,,2.44,2,0,85,min5,,,57.2,1.00
270,4,05:27:11,2,67,8.9,,,,,,,,,,,1.79,1.33,,,,,,,,,,,3.12,2,0,37,min5,,,57.4,1.00
271,1,05:27:12,2,60,12.1,,,,,,,,,,,2.13,1.43,,,,,,,,,,,3.56,3,0,95,min5,,,57.1,1.00