veh#,Lane#,Time,AxleC,speed,AS1(feet),AS2,AS3,AS4,AS5,AS6,AS7,AS8,AS9,AS10,AS11,AW1(Kips),AW2,AW3,AW4,AW5,AW6,AW7,AW8,AW9,AW10,AW11,AW12,GVW,Class,Err#,100thSec,TypFile
--------------------
1,2,00:00:28,5,67,11.5,4.3,35.9,3.9,,,,,,,,7.93,7.65,7.35,5.14,5.88,,,,,,,,33.95,9,0,12,min54.tye
2,1,00:01:10,2,75,8.6,,,,,,,,,,,1.49,1.26,,,,,,,,,,,2.75,2,0,19,min54.tye
3,4,00:01:27,2,66,13.8,,,,,,,,,,,4.18,5.26,,,,,,,,,,,9.44,5,0,55,min54.tye
4,4,00:01:42,2,70,9.6,,,,,,,,,,,1.92,1.14,,,,,,,,,,,3.06,2,0,49,min54.tye
5,1,00:01:47,2,70,12.0,,,,,,,,,,,3.04,2.00,,,,,,,,,,,5.04,3,0,82,min54.tye
6,4,00:02:26,2,71,10.5,,,,,,,,,,,3.04,3.76,,,,,,,,,,,6.80,3,0,43,min54.tye
7,4,00:03:20,5,71,18.8,4.7,32.7,11.1,,,,,,,,11.35,11.77,11.11,10.18,10.49,,,,,,,,54.89,16,0,86,min54.tye
8,1,00:03:29,5,66,10.9,4.5,39.3,4.0,,,,,,,,9.49,9.68,9.74,6.80,6.12,,,,,,,,41.82,9,0,60,min54.tye
9,1,00:03:40,5,66,17.8,4.4,33.1,4.0,,,,,,,,10.90,5.26,4.86,4.46,5.69,,,,,,,,31.17,9,0,58,min54.tye
10,3,00:03:40,2,76,9.4,,,,,,,,,,,2.47,2.51,,,,,,,,,,,4.98,2,0,97,min54.tye
11,4,00:03:42,6,76,13.0,4.7,20.6,10.3,23.7,,,,,,,9.42,10.17,9.61,7.91,9.42,8.40,,,,,,,54.92,12,0,50,min54.tye
12,4,00:04:24,2,76,9.2,,,,,,,,,,,1.89,1.33,,,,,,,,,,,3.22,2,0,85,min54.tye
13,4,00:04:31,2,79,9.3,,,,,,,,,,,1.79,1.48,,,,,,,,,,,3.27,2,0,50,min54.tye
14,1,00:04:41,5,73,20.4,4.3,34.0,4.1,,,,,,,,10.80,16.36,15.44,15.24,14.44,,,,,,,,72.28,9,0,99,min54.tye
15,2,00:04:56,5,66,17.1,4.3,33.7,4.0,,,,,,,,9.26,8.32,8.68,8.83,9.14,,,,,,,,44.23,9,0,16,min54.tye
16,3,00:06:10,5,64,11.6,4.5,34.9,4.0,,,,,,,,9.06,8.11,7.43,7.91,9.25,,,,,,,,41.77,9,0,58,min54.tye
17,3,00:06:11,0,,,,,,,,,,,,,,,,,,,,,,,,,,15,2,63,min54.tye
18,3,00:06:54,5,65,11.2,4.3,33.9,3.9,,,,,,,,7.93,8.82,8.90,10.93,11.62,,,,,,,,48.20,9,0,25,min54.tye
19,1,00:06:59,2,71,8.6,,,,,,,,,,,1.83,0.89,,,,,,,,,,,2.71,2,0,14,min54.tye
20,4,00:06:59,2,76,12.7,,,,,,,,,,,3.28,3.31,,,,,,,,,,,6.59,3,0,47,min54.tye
21,1,00:07:29,2,71,11.5,,,,,,,,,,,3.34,3.05,,,,,,,,,,,6.39,3,0,89,min54.tye
22,2,00:07:40,5,66,12.0,4.3,30.3,4.0,,,,,,,,9.03,6.01,5.28,3.77,5.25,,,,,,,,29.34,9,0,39,min54.tye
23,4,00:08:17,5,76,18.1,4.5,34.0,10.8,,,,,,,,9.12,15.50,13.13,17.39,16.38,,,,,,,,71.52,16,0,95,min54.tye
24,4,00:08:27,2,76,10.0,,,,,,,,,,,2.54,1.40,,,,,,,,,,,3.94,3,0,29,min54.tye
25,3,00:08:29,5,68,12.5,21.5,9.6,22.0,,,,,,,,7.95,16.00,13.77,10.18,8.29,,,,,,,,56.19,11,0,49,min54.tye
26,1,00:08:31,2,71,10.1,,,,,,,,,,,2.32,1.75,,,,,,,,,,,4.07,3,0,69,min54.tye
27,4,00:08:40,5,76,17.7,4.4,32.0,10.4,,,,,,,,12.66,15.08,15.67,16.14,15.05,,,,,,,,74.60,16,0,25,min54.tye
28,4,00:08:58,3,76,14.2,17.2,,,,,,,,,,5.13,3.32,2.02,,,,,,,,,,10.48,8,0,54,min54.tye
29,2,00:09:08,2,75,9.2,,,,,,,,,,,1.78,1.74,,,,,,,,,,,3.52,2,0,71,min54.tye
30,1,00:09:27,5,64,16.9,4.3,36.6,4.0,,,,,,,,12.01,14.76,17.03,11.58,11.01,,,,,,,,66.38,9,0,76,min54.tye
31,1,00:10:14,5,71,18.6,4.3,35.5,10.0,,,,,,,,11.54,13.04,14.60,13.74,14.45,,,,,,,,67.38,16,0,78,min54.tye
32,2,00:10:15,2,85,9.7,,,,,,,,,,,3.21,3.32,,,,,,,,,,,6.53,2,0,82,min54.tye
33,1,00:10:30,5,62,11.5,4.4,36.2,4.1,,,,,,,,9.75,10.76,10.14,9.12,10.84,,,,,,,,50.61,9,0,32,min54.tye
34,4,00:10:33,5,70,12.8,4.5,34.5,4.2,,,,,,,,9.78,7.88,4.59,6.61,8.33,,,,,,,,37.19,9,0,79,min54.tye
35,4,00:10:43,5,73,18.8,4.8,41.5,4.5,,,,,,,,11.28,15.35,15.73,16.22,16.51,,,,,,,,75.09,9,0,56,min54.tye
36,3,00:12:48,2,76,9.4,,,,,,,,,,,2.17,1.39,,,,,,,,,,,3.56,2,0,35,min54.tye
37,1,00:12:53,2,70,9.6,,,,,,,,,,,2.42,1.76,,,,,,,,,,,4.18,2,0,46,min54.tye
38,4,00:12:54,2,73,9.3,,,,,,,,,,,1.71,1.20,,,,,,,,,,,2.91,2,0,39,min54.tye
39,1,00:13:21,0,,,,,,,,,,,,,,,,,,,,,,,,,,15,7,20,min54.tye
40,2,00:13:21,3,80,28.8,4.8,,,,,,,,,,8.04,11.34,6.58,,,,,,,,,,25.96,4,0,25,min54.tye
41,4,00:13:22,5,70,16.8,4.5,37.9,4.3,,,,,,,,9.62,5.38,7.30,3.61,3.17,,,,,,,,29.07,9,0,96,min54.tye
42,2,00:13:28,2,72,21.1,,,,,,,,,,,4.94,7.12,,,,,,,,,,,12.06,5,0,50,min54.tye
43,4,00:13:28,2,78,11.5,,,,,,,,,,,3.39,2.95,,,,,,,,,,,6.34,3,0,94,min54.tye
44,1,00:13:42,5,65,13.2,21.1,9.6,22.2,,,,,,,,9.81,14.23,11.12,11.22,6.97,,,,,,,,53.36,11,0,62,min54.tye
45,1,00:13:45,2,75,9.3,,,,,,,,,,,2.43,1.51,,,,,,,,,,,3.94,2,0,86,min54.tye
46,1,00:14:12,2,74,9.0,,,,,,,,,,,1.92,1.51,,,,,,,,,,,3.43,2,0,55,min54.tye
47,1,00:14:16,5,66,11.5,4.3,34.9,4.0,,,,,,,,9.48,5.80,5.15,4.52,6.04,,,,,,,,30.99,9,0,45,min54.tye
48,4,00:14:19,2,71,9.4,,,,,,,,,,,2.11,1.28,,,,,,,,,,,3.39,2,0,64,min54.tye
49,1,00:14:24,5,66,19.5,4.3,34.7,4.0,,,,,,,,11.22,10.63,10.09,9.21,12.68,,,,,,,,53.81,9,0,69,min54.tye
50,2,00:15:08,2,71,9.7,,,,,,,,,,,2.66,2.27,,,,,,,,,,,4.93,2,0,14,min54.tye
51,1,00:15:14,2,70,9.3,,,,,,,,,,,2.09,1.37,,,,,,,,,,,3.47,2,0,78,min54.tye
52,4,00:15:21,2,70,14.1,,,,,,,,,,,3.99,3.85,,,,,,,,,,,7.84,5,0,10,min54.tye
53,4,00:15:38,5,63,12.5,4.8,35.2,4.2,,,,,,,,9.40,12.65,11.57,15.03,14.07,,,,,,,,62.73,9,0,18,min54.tye
54,3,00:15:39,5,66,15.2,4.2,28.8,4.0,,,,,,,,10.07,10.46,10.64,6.97,7.22,,,,,,,,45.36,9,0,50,min54.tye
55,4,00:15:48,6,76,12.9,4.7,20.9,10.5,23.9,,,,,,,9.08,8.70,9.57,12.74,4.02,5.97,,,,,,,50.09,12,0,51,min54.tye
56,2,00:15:59,5,68,12.1,4.2,29.1,3.9,,,,,,,,9.13,9.45,9.61,12.08,12.82,,,,,,,,53.09,9,0,44,min54.tye
57,4,00:16:08,5,69,20.4,4.5,34.4,4.2,,,,,,,,9.99,11.28,10.27,6.08,7.60,,,,,,,,45.23,9,0,34,min54.tye
58,2,00:16:14,5,66,17.3,4.2,36.4,3.9,,,,,,,,9.34,10.32,10.64,11.85,12.54,,,,,,,,54.68,9,0,87,min54.tye
59,4,00:17:23,5,75,18.9,4.7,37.9,4.4,,,,,,,,10.85,10.24,12.75,6.31,8.76,,,,,,,,48.91,9,0,15,min54.tye
60,1,00:17:29,2,74,9.1,,,,,,,,,,,2.05,1.38,,,,,,,,,,,3.43,2,0,24,min54.tye
61,1,00:17:45,2,81,9.2,,,,,,,,,,,2.14,1.25,,,,,,,,,,,3.39,2,0,50,min54.tye
62,3,00:18:25,5,63,11.7,4.1,35.6,4.0,,,,,,,,8.25,9.56,7.67,5.98,7.55,,,,,,,,39.01,9,0,49,min54.tye
63,1,00:18:29,5,70,16.9,4.2,30.9,10.1,,,,,,,,9.55,13.12,13.33,11.93,12.91,,,,,,,,60.85,16,0,66,min54.tye
64,1,00:18:53,2,76,8.8,,,,,,,,,,,1.86,1.22,,,,,,,,,,,3.09,2,0,28,min54.tye
65,4,00:18:53,5,76,13.3,5.0,40.7,4.7,,,,,,,,9.85,8.72,8.36,6.87,8.58,,,,,,,,42.37,9,0,94,min54.tye
66,2,00:18:54,2,75,9.9,,,,,,,,,,,2.46,2.41,,,,,,,,,,,4.87,3,0,21,min54.tye
67,1,00:19:15,5,64,16.4,4.3,33.7,4.0,,,,,,,,10.92,8.71,8.33,10.82,10.49,,,,,,,,49.26,9,0,96,min54.tye
68,1,00:21:00,5,60,17.0,4.4,32.9,4.1,,,,,,,,11.85,13.87,13.21,10.24,10.26,,,,,,,,59.44,9,0,92,min54.tye
69,4,00:21:02,2,80,8.8,,,,,,,,,,,1.94,1.38,,,,,,,,,,,3.31,2,0,68,min54.tye
70,1,00:21:39,5,69,17.3,4.2,34.6,4.1,,,,,,,,10.42,6.91,6.79,4.16,5.86,,,,,,,,34.14,9,0,37,min54.tye
71,2,00:22:03,5,68,10.8,4.3,37.0,3.9,,,,,,,,8.53,9.52,9.47,7.32,7.29,,,,,,,,42.13,9,0,70,min54.tye
72,4,00:22:35,2,76,13.1,,,,,,,,,,,3.53,2.65,,,,,,,,,,,6.19,3,0,51,min54.tye
73,2,00:23:33,5,66,13.1,4.4,28.5,4.1,,,,,,,,8.56,7.69,7.13,6.34,7.45,,,,,,,,37.18,9,0,18,min54.tye
74,3,00:23:41,5,62,12.6,20.8,9.0,22.0,,,,,,,,9.11,10.06,8.05,7.33,7.48,,,,,,,,42.01,11,0,14,min54.tye
75,2,00:23:57,5,70,17.1,4.3,35.6,4.0,,,,,,,,9.42,10.68,11.18,7.76,7.93,,,,,,,,46.96,9,0,67,min54.tye
76,2,00:24:15,5,66,12.2,4.3,27.7,4.0,,,,,,,,8.66,9.58,9.85,10.53,11.38,,,,,,,,50.01,9,0,36,min54.tye
77,2,00:24:46,5,68,12.1,4.3,27.8,4.0,,,,,,,,8.86,9.13,8.97,11.25,11.61,,,,,,,,49.82,9,0,83,min54.tye
78,4,00:26:15,2,78,9.6,,,,,,,,,,,2.29,2.21,,,,,,,,,,,4.50,2,0,26,min54.tye
79,2,00:26:16,5,74,16.9,4.2,32.4,4.0,,,,,,,,9.41,11.79,13.17,12.00,12.44,,,,,,,,58.81,9,0,47,min54.tye
80,4,00:26:28,5,73,17.0,4.5,33.4,4.3,,,,,,,,2.10,11.69,11.57,6.67,6.94,,,,,,,,38.96,14,0,56,min54.tye
81,3,00:26:56,2,69,8.4,,,,,,,,,,,1.58,1.10,,,,,,,,,,,2.68,2,0,46,min54.tye
82,4,00:26:57,2,73,10.5,,,,,,,,,,,2.76,1.99,,,,,,,,,,,4.76,3,0,67,min54.tye
83,4,00:27:45,5,68,17.0,4.2,33.4,4.0,,,,,,,,8.96,13.87,14.06,11.03,12.93,,,,,,,,60.85,9,0,7,min54.tye
84,1,00:27:49,2,66,9.1,,,,,,,,,,,2.19,2.65,,,,,,,,,,,4.84,2,0,79,min54.tye
85,1,00:28:06,4,66,13.7,16.3,2.9,,,,,,,,,4.87,4.30,1.03,1.19,,,,,,,,,11.38,3,0,87,min54.tye
86,4,00:28:20,2,81,9.0,,,,,,,,,,,1.94,1.57,,,,,,,,,,,3.51,2,0,38,min54.tye
87,1,00:28:26,4,66,19.0,33.4,4.1,,,,,,,,,10.39,11.57,7.26,8.39,,,,,,,,,37.60,8,0,10,min54.tye
88,1,00:28:47,2,68,16.0,,,,,,,,,,,7.07,7.25,,,,,,,,,,,14.32,5,0,85,min54.tye
89,1,00:28:51,2,70,16.0,,,,,,,,,,,6.00,7.29,,,,,,,,,,,13.29,5,0,47,min54.tye
90,4,00:29:39,5,70,19.0,4.7,37.8,4.5,,,,,,,,11.20,11.33,10.47,10.72,10.45,,,,,,,,54.16,9,0,15,min54.tye
91,4,00:31:05,5,70,18.4,4.4,37.2,4.2,,,,,,,,11.11,15.29,15.05,14.14,14.74,,,,,,,,70.33,9,0,27,min54.tye
92,3,00:31:33,5,65,11.3,4.3,34.0,4.0,,,,,,,,7.22,5.85,5.94,4.50,4.81,,,,,,,,28.32,9,0,39,min54.tye
93,1,00:31:39,2,69,8.7,,,,,,,,,,,2.14,1.77,,,,,,,,,,,3.92,2,0,93,min54.tye
94,4,00:32:06,5,73,18.0,4.5,36.4,4.1,,,,,,,,10.09,5.88,5.61,4.75,5.00,,,,,,,,31.33,9,0,84,min54.tye
95,4,00:33:02,2,70,10.6,,,,,,,,,,,2.31,1.84,,,,,,,,,,,4.15,3,0,70,min54.tye
96,4,00:33:25,5,73,13.5,4.8,38.4,4.5,,,,,,,,9.85,13.23,12.47,13.06,11.98,,,,,,,,60.59,9,0,99,min54.tye
97,2,00:33:53,2,86,9.8,,,,,,,,,,,2.14,1.62,,,,,,,,,,,3.76,2,0,84,min54.tye
98,4,00:34:17,2,81,10.0,,,,,,,,,,,2.08,1.41,,,,,,,,,,,3.49,3,0,56,min54.tye
99,3,00:34:26,2,72,8.7,,,,,,,,,,,1.64,1.14,,,,,,,,,,,2.78,2,0,35,min54.tye
100,4,00:34:27,5,73,18.7,4.6,36.7,4.5,,,,,,,,9.40,6.25,6.61,7.74,6.23,,,,,,,,36.24,9,0,67,min54.tye
101,4,00:34:33,2,76,9.2,,,,,,,,,,,1.72,1.16,,,,,,,,,,,2.88,2,0,60,min54.tye
102,4,00:35:37,5,73,13.0,4.7,37.0,4.5,,,,,,,,10.14,10.96,10.08,11.17,12.21,,,,,,,,54.56,9,0,32,min54.tye
103,1,00:35:47,2,73,9.0,,,,,,,,,,,2.44,2.15,,,,,,,,,,,4.59,2,0,4,min54.tye
104,4,00:35:59,2,75,9.5,,,,,,,,,,,2.11,1.30,,,,,,,,,,,3.41,2,0,29,min54.tye
105,1,00:36:07,5,70,12.2,4.2,29.4,4.2,,,,,,,,10.06,11.35,12.50,13.25,13.04,,,,,,,,60.21,9,0,25,min54.tye
106,4,00:36:07,5,64,15.1,4.4,29.8,4.1,,,,,,,,10.24,12.61,11.56,10.53,12.84,,,,,,,,57.78,9,0,69,min54.tye
107,4,00:37:12,2,81,10.5,,,,,,,,,,,2.75,2.60,,,,,,,,,,,5.35,3,0,89,min54.tye
108,1,00:38:22,5,79,17.5,4.4,34.4,4.0,,,,,,,,10.69,13.57,12.52,10.20,11.19,,,,,,,,58.16,9,0,37,min54.tye
109,4,00:38:47,5,68,13.9,4.6,33.3,4.5,,,,,,,,8.22,4.70,4.66,2.76,3.05,,,,,,,,23.40,9,0,3,min54.tye
110,3,00:39:05,5,65,17.3,4.3,37.5,4.0,,,,,,,,9.91,12.06,11.49,9.57,9.44,,,,,,,,52.47,9,0,37,min54.tye
111,1,00:39:22,5,63,18.7,4.4,27.2,10.1,,,,,,,,10.19,13.63,13.10,11.34,12.05,,,,,,,,60.31,16,0,46,min54.tye
112,4,00:40:06,2,71,10.0,,,,,,,,,,,2.58,1.79,,,,,,,,,,,4.37,3,0,73,min54.tye
113,3,00:40:37,5,65,13.2,21.2,10.0,22.0,,,,,,,,8.60,12.61,10.32,8.28,9.71,,,,,,,,49.52,11,0,21,min54.tye
114,2,00:40:46,2,75,9.3,,,,,,,,,,,2.27,1.51,,,,,,,,,,,3.77,2,0,22,min54.tye
115,3,00:41:18,5,65,12.0,4.2,33.4,4.0,,,,,,,,9.32,10.04,9.90,11.25,10.87,,,,,,,,51.40,9,0,68,min54.tye
116,3,00:41:30,5,68,19.5,4.4,34.9,4.0,,,,,,,,9.81,11.93,11.60,12.34,11.57,,,,,,,,57.26,9,0,82,min54.tye
117,1,00:41:36,5,65,17.2,4.2,35.8,4.2,,,,,,,,11.77,12.96,13.12,6.51,7.19,,,,,,,,51.55,9,0,14,min54.tye
118,1,00:42:02,2,68,11.9,,,,,,,,,,,2.80,2.31,,,,,,,,,,,5.11,3,0,18,min54.tye
119,1,00:42:19,5,72,17.2,4.3,36.0,4.0,,,,,,,,6.51,10.49,10.15,10.09,12.14,,,,,,,,49.39,9,0,97,min54.tye
120,1,00:43:11,5,70,15.8,4.4,36.3,4.0,,,,,,,,10.44,12.16,10.84,6.54,6.86,,,,,,,,46.84,9,0,71,min54.tye
121,1,00:43:16,5,68,20.6,4.3,32.1,4.1,,,,,,,,12.15,13.90,14.61,14.50,15.81,,,,,,,,70.97,9,0,11,min54.tye
122,4,00:43:40,2,78,9.9,,,,,,,,,,,2.37,1.51,,,,,,,,,,,3.88,3,0,55,min54.tye
123,2,00:43:49,0,,,,,,,,,,,,,,,,,,,,,,,,,,15,17,61,min54.tye
124,4,00:43:49,6,71,12.5,4.5,20.7,9.9,23.1,,,,,,,8.15,9.38,7.75,10.17,11.11,8.36,,,,,,,54.93,12,0,72,min54.tye
125,2,00:43:50,0,,,,,,,,,,,,,,,,,,,,,,,,,,15,1,82,min54.tye
126,4,00:44:00,2,67,8.1,,,,,,,,,,,1.67,1.11,,,,,,,,,,,2.78,2,0,43,min54.tye
127,4,00:45:01,2,59,9.4,,,,,,,,,,,1.87,1.08,,,,,,,,,,,2.95,2,0,35,min54.tye
128,3,00:45:03,2,73,9.9,,,,,,,,,,,2.00,1.39,,,,,,,,,,,3.39,3,0,32,min54.tye
129,1,00:46:17,2,70,9.0,,,,,,,,,,,1.95,1.28,,,,,,,,,,,3.23,2,0,58,min54.tye
130,4,00:46:25,2,80,9.6,,,,,,,,,,,1.76,1.14,,,,,,,,,,,2.90,2,0,49,min54.tye
131,1,00:46:32,5,65,17.5,4.3,31.3,4.0,,,,,,,,11.26,9.35,9.37,11.91,12.37,,,,,,,,54.25,9,0,25,min54.tye
132,1,00:46:35,5,68,17.0,4.3,31.5,4.2,,,,,,,,9.44,8.66,8.91,4.94,4.38,,,,,,,,36.34,9,0,49,min54.tye
133,4,00:46:59,5,75,22.3,4.6,40.1,4.2,,,,,,,,10.77,7.79,6.86,5.90,5.35,,,,,,,,36.67,9,0,98,min54.tye
134,4,00:48:04,5,66,13.0,22.5,9.7,23.5,,,,,,,,9.22,14.07,10.37,15.32,11.55,,,,,,,,60.52,11,0,8,min54.tye
135,2,00:48:11,4,66,18.9,31.7,4.2,,,,,,,,,8.37,9.36,7.08,6.19,,,,,,,,,30.99,8,0,50,min54.tye
136,4,00:48:24,5,66,21.9,4.6,34.1,4.4,,,,,,,,10.40,14.27,14.09,16.01,14.73,,,,,,,,69.49,9,0,35,min54.tye
137,2,00:49:15,2,73,7.8,,,,,,,,,,,1.46,1.13,,,,,,,,,,,2.59,14,0,16,min54.tye
138,4,00:49:50,5,69,12.4,4.6,34.9,4.4,,,,,,,,10.21,8.06,8.23,9.17,8.40,,,,,,,,44.06,9,0,53,min54.tye
139,4,00:50:07,6,67,12.7,4.7,21.5,10.2,24.0,,,,,,,10.34,7.45,7.46,12.13,10.26,10.41,,,,,,,58.06,12,0,94,min54.tye
140,3,00:50:30,4,72,17.2,4.2,18.6,,,,,,,,,7.89,5.28,5.01,5.18,,,,,,,,,23.35,8,0,51,min54.tye
141,4,00:50:58,5,81,21.8,5.3,44.0,5.7,,,,,,,,9.54,19.85,19.00,15.98,18.59,,,,,,,,82.96,9,0,14,min54.tye
142,4,00:50:59,0,,,,,,,,,,,,,,,,,,,,,,,,,,15,1,19,min54.tye
143,2,00:51:01,5,67,17.0,4.3,30.1,10.1,,,,,,,,9.55,6.98,7.03,6.59,6.71,,,,,,,,36.87,16,0,5,min54.tye
144,2,00:52:00,5,66,15.1,4.3,30.6,10.0,,,,,,,,8.97,10.98,11.24,11.19,12.48,,,,,,,,54.86,16,0,87,min54.tye
145,4,00:52:02,5,78,19.0,4.7,31.5,4.5,,,,,,,,10.61,7.05,6.72,8.84,9.23,,,,,,,,42.45,9,0,51,min54.tye
146,4,00:52:50,5,75,13.7,4.8,38.2,4.5,,,,,,,,9.35,7.69,6.32,7.72,8.26,,,,,,,,39.34,9,0,68,min54.tye
147,1,00:52:53,2,76,9.4,,,,,,,,,,,2.22,2.20,,,,,,,,,,,4.42,2,0,5,min54.tye
148,4,00:53:14,2,78,8.4,,,,,,,,,,,1.11,0.84,,,,,,,,,,,1.94,2,0,14,min54.tye
149,4,00:53:22,3,68,15.6,4.6,,,,,,,,,,9.08,5.88,5.25,,,,,,,,,,20.21,6,0,98,min54.tye
150,4,00:53:23,2,70,4.4,,,,,,,,,,,4.36,3.79,,,,,,,,,,,8.15,14,38,20,min54.tye
151,1,00:54:00,5,71,19.9,4.4,32.7,4.1,,,,,,,,13.19,16.06,17.53,13.66,15.14,,,,,,,,75.59,9,0,77,min54.tye
152,1,00:54:04,5,58,16.7,4.3,35.0,4.0,,,,,,,,11.45,16.02,14.15,16.41,16.44,,,,,,,,74.47,9,0,89,min54.tye
153,4,00:54:10,5,73,13.5,4.8,37.8,4.5,,,,,,,,10.67,13.56,13.92,12.54,13.26,,,,,,,,63.95,9,0,55,min54.tye
154,1,00:54:15,5,67,17.1,4.5,30.8,4.2,,,,,,,,10.27,6.53,5.60,5.43,4.96,,,,,,,,32.79,9,0,38,min54.tye
155,2,00:55:16,4,70,12.6,19.3,3.0,,,,,,,,,2.90,3.66,1.84,2.22,,,,,,,,,10.63,3,0,7,min54.tye
156,4,00:55:23,5,70,13.5,23.1,10.8,24.7,,,,,,,,9.82,15.30,15.70,13.65,8.32,,,,,,,,62.78,11,0,71,min54.tye
157,4,00:57:02,5,70,13.0,4.5,34.5,4.2,,,,,,,,9.69,6.55,6.99,7.19,8.10,,,,,,,,38.52,9,0,63,min54.tye
158,4,00:57:27,5,73,11.7,4.4,30.0,4.3,,,,,,,,9.37,10.82,10.68,6.46,5.34,,,,,,,,42.67,9,0,45,min54.tye
159,1,00:58:19,2,71,9.7,,,,,,,,,,,1.99,1.79,,,,,,,,,,,3.79,2,0,8,min54.tye
160,4,00:59:14,5,65,18.3,4.4,35.7,4.3,,,,,,,,9.86,7.39,8.03,8.78,9.04,,,,,,,,43.10,9,0,28,min54.tye
161,3,00:59:16,5,38,10.0,4.0,10.0,2.4,,,,,,,,3.50,5.94,5.38,7.01,6.75,,,,,,,,28.58,9,0,97,min54.tye
162,1,00:59:17,5,65,17.0,4.4,36.8,4.0,,,,,,,,11.42,14.84,15.34,12.00,12.15,,,,,,,,65.74,9,0,47,min54.tye
163,3,00:59:18,0,,,,,,,,,,,,,,,,,,,,,,,,,,15,2,2,min54.tye
164,4,01:00:14,5,75,16.9,4.6,37.1,4.4,,,,,,,,10.48,13.52,16.08,14.53,15.40,,,,,,,,70.00,9,0,21,min54.tye
165,2,01:00:23,2,78,9.3,,,,,,,,,,,2.71,1.88,,,,,,,,,,,4.59,2,0,76,min54.tye
166,1,01:00:25,5,66,11.9,4.4,36.3,4.1,,,,,,,,9.83,12.04,12.96,8.14,9.48,,,,,,,,52.44,9,0,25,min54.tye
167,1,01:00:49,5,66,12.3,4.3,35.4,4.1,,,,,,,,10.16,6.88,6.90,5.06,5.48,,,,,,,,34.48,9,0,58,min54.tye
168,4,01:01:24,3,68,14.4,4.6,,,,,,,,,,9.21,4.83,6.42,,,,,,,,,,20.47,6,0,13,min54.tye
169,4,01:01:24,2,68,4.3,,,,,,,,,,,2.21,2.49,,,,,,,,,,,4.70,14,38,40,min54.tye
170,1,01:01:49,5,67,17.2,4.5,36.9,4.1,,,,,,,,10.23,13.84,15.01,9.96,11.16,,,,,,,,60.20,9,0,67,min54.tye
171,2,01:01:52,5,74,16.0,4.3,31.3,10.2,,,,,,,,8.36,9.83,10.55,10.09,10.49,,,,,,,,49.33,16,0,96,min54.tye
172,1,01:02:07,2,71,9.3,,,,,,,,,,,1.83,1.18,,,,,,,,,,,3.01,2,0,90,min54.tye
173,2,01:03:07,2,59,8.5,,,,,,,,,,,2.03,1.20,,,,,,,,,,,3.23,2,0,55,min54.tye
174,4,01:03:30,5,71,17.4,4.6,37.2,4.3,,,,,,,,11.21,13.02,12.20,8.77,10.07,,,,,,,,55.27,9,0,57,min54.tye
175,4,01:03:57,5,62,16.9,4.6,35.1,4.3,,,,,,,,12.18,14.27,14.14,16.49,15.47,,,,,,,,72.54,9,0,37,min54.tye
176,1,01:04:33,2,76,9.6,,,,,,,,,,,2.39,2.27,,,,,,,,,,,4.66,2,0,29,min54.tye
177,2,01:04:53,5,64,16.2,4.2,28.9,4.0,,,,,,,,10.21,10.69,10.48,11.02,12.52,,,,,,,,54.93,9,0,89,min54.tye
178,4,01:05:17,2,66,9.6,,,,,,,,,,,2.24,1.40,,,,,,,,,,,3.64,2,0,23,min54.tye
179,4,01:05:22,2,80,9.6,,,,,,,,,,,2.16,1.36,,,,,,,,,,,3.51,2,0,28,min54.tye
180,1,01:06:07,5,68,16.3,4.2,37.0,3.9,,,,,,,,12.24,13.20,14.94,11.76,11.94,,,,,,,,64.08,9,0,21,min54.tye
181,1,01:06:25,5,66,15.9,4.4,30.5,8.6,,,,,,,,10.72,11.56,10.91,13.25,14.21,,,,,,,,60.65,16,0,50,min54.tye
182,1,01:06:43,2,73,9.3,,,,,,,,,,,1.91,1.47,,,,,,,,,,,3.38,2,0,41,min54.tye
183,1,01:06:53,5,75,17.3,4.3,35.5,4.1,,,,,,,,12.43,13.36,14.26,14.06,14.39,,,,,,,,68.50,9,0,85,min54.tye
184,3,01:07:16,5,63,15.2,4.2,32.3,3.9,,,,,,,,9.87,10.68,10.63,11.38,13.92,,,,,,,,56.48,9,0,36,min54.tye
185,1,01:07:19,2,78,8.9,,,,,,,,,,,2.11,1.63,,,,,,,,,,,3.74,2,0,55,min54.tye
186,3,01:07:33,2,68,8.7,,,,,,,,,,,1.87,1.31,,,,,,,,,,,3.18,2,0,94,min54.tye
187,4,01:08:11,2,78,9.4,,,,,,,,,,,1.96,1.70,,,,,,,,,,,3.66,2,0,95,min54.tye
188,1,01:08:22,5,66,17.3,4.3,35.2,4.1,,,,,,,,10.41,9.40,9.53,9.05,9.70,,,,,,,,48.09,9,0,55,min54.tye
189,2,01:08:52,2,65,11.5,,,,,,,,,,,2.75,3.47,,,,,,,,,,,6.23,3,0,26,min54.tye
190,4,01:09:51,2,76,9.4,,,,,,,,,,,2.05,1.62,,,,,,,,,,,3.67,2,0,97,min54.tye
191,4,01:09:58,2,79,11.2,,,,,,,,,,,2.82,2.49,,,,,,,,,,,5.31,3,0,1,min54.tye
192,1,01:09:59,5,50,12.3,4.2,33.7,4.0,,,,,,,,14.55,8.85,8.91,7.54,7.00,,,,,,,,46.85,9,0,71,min54.tye
193,2,01:10:43,2,75,8.2,,,,,,,,,,,1.39,1.14,,,,,,,,,,,2.53,2,0,87,min54.tye
194,4,01:12:15,5,71,17.1,4.5,34.8,4.2,,,,,,,,10.85,9.45,10.01,11.82,11.75,,,,,,,,53.89,9,0,16,min54.tye
195,4,01:12:46,5,76,19.2,4.7,36.4,4.5,,,,,,,,12.53,15.29,18.28,17.62,18.78,,,,,,,,82.50,9,0,74,min54.tye
196,2,01:13:28,3,65,16.8,4.3,,,,,,,,,,5.18,5.73,5.74,,,,,,,,,,16.64,6,0,21,min54.tye
197,1,01:13:28,5,69,18.0,4.6,32.2,4.2,,,,,,,,12.28,14.42,12.20,13.20,15.54,,,,,,,,67.64,9,36,70,min54.tye
198,2,01:13:29,0,,,,,,,,,,,,,,,,,,,,,,,,,,15,2,36,min54.tye
199,1,01:13:31,5,60,16.9,4.9,32.3,4.0,,,,,,,,10.48,8.23,7.83,10.55,11.73,,,,,,,,48.81,9,0,40,min54.tye
200,4,01:13:58,5,80,19.3,4.8,33.9,4.5,,,,,,,,10.61,8.78,6.90,8.15,9.43,,,,,,,,43.88,9,0,64,min54.tye
201,4,01:14:02,5,78,18.3,4.6,33.8,4.4,,,,,,,,10.88,8.07,8.09,6.24,5.88,,,,,,,,39.15,9,0,21,min54.tye
202,1,01:14:10,5,61,16.9,4.4,32.3,4.1,,,,,,,,11.32,8.84,8.47,9.01,8.85,,,,,,,,46.49,9,0,67,min54.tye
203,4,01:14:22,6,65,11.6,4.5,21.0,10.0,22.7,,,,,,,8.15,7.83,8.23,8.03,8.74,6.81,,,,,,,47.79,12,0,15,min54.tye
204,3,01:14:23,2,65,12.9,,,,,,,,,,,3.41,2.38,,,,,,,,,,,5.79,3,0,68,min54.tye
205,2,01:14:35,2,70,9.3,,,,,,,,,,,1.98,1.19,,,,,,,,,,,3.18,2,0,33,min54.tye
206,1,01:14:39,5,67,17.2,4.3,33.5,4.1,,,,,,,,10.56,13.37,13.85,12.19,12.73,,,,,,,,62.70,9,0,34,min54.tye
207,2,01:14:58,2,75,9.2,,,,,,,,,,,1.89,2.19,,,,,,,,,,,4.08,2,0,84,min54.tye
208,1,01:14:59,5,71,16.3,4.3,29.5,10.1,,,,,,,,11.12,12.00,12.13,12.91,13.33,,,,,,,,61.50,16,0,6,min54.tye
209,1,01:15:11,5,70,19.2,4.4,32.0,4.0,,,,,,,,12.72,16.33,15.91,13.49,14.65,,,,,,,,73.09,9,0,47,min54.tye
210,4,01:16:16,5,70,13.0,4.4,29.9,4.3,,,,,,,,9.19,4.58,6.16,7.22,6.33,,,,,,,,33.48,9,0,50,min54.tye
211,4,01:16:54,5,67,13.5,22.3,10.3,22.8,,,,,,,,8.94,12.38,7.50,9.56,7.01,,,,,,,,45.38,11,0,7,min54.tye
212,1,01:18:08,2,68,9.0,,,,,,,,,,,2.28,1.83,,,,,,,,,,,4.11,2,0,39,min54.tye
213,1,01:18:19,5,62,17.1,4.2,35.7,3.9,,,,,,,,10.42,10.04,10.12,8.42,9.39,,,,,,,,48.39,9,0,92,min54.tye
214,3,01:18:36,2,66,9.7,,,,,,,,,,,2.12,1.61,,,,,,,,,,,3.73,2,0,23,min54.tye
215,4,01:18:36,5,70,19.4,4.7,43.7,4.5,,,,,,,,11.89,6.90,6.71,3.17,5.73,,,,,,,,34.41,9,0,67,min54.tye
216,4,01:19:06,2,70,10.8,,,,,,,,,,,2.80,2.16,,,,,,,,,,,4.95,3,0,44,min54.tye
217,3,01:19:35,5,67,12.2,4.3,34.3,3.9,,,,,,,,9.01,6.67,6.15,5.43,7.11,,,,,,,,34.37,9,0,28,min54.tye
218,3,01:19:46,5,63,17.1,4.2,34.5,3.9,,,,,,,,10.30,11.99,11.46,12.17,12.28,,,,,,,,58.19,9,0,92,min54.tye
219,4,01:20:10,2,74,10.3,,,,,,,,,,,2.62,1.90,,,,,,,,,,,4.52,3,0,65,min54.tye
220,2,01:21:23,2,72,9.1,,,,,,,,,,,1.79,0.99,,,,,,,,,,,2.78,2,0,70,min54.tye
221,1,01:22:22,5,61,21.9,4.6,36.7,4.2,,,,,,,,10.11,8.77,7.95,6.66,5.85,,,,,,,,39.35,9,36,42,min54.tye
222,2,01:22:22,0,,,,,,,,,,,,,,,,,,,,,,,,,,15,2,96,min54.tye
223,3,01:22:34,5,66,12.1,4.1,34.1,4.1,,,,,,,,8.64,10.03,9.53,9.25,8.92,,,,,,,,46.36,9,0,72,min54.tye
224,1,01:23:16,5,64,17.4,4.2,32.9,4.1,,,,,,,,10.43,8.45,7.98,6.54,6.26,,,,,,,,39.66,9,0,13,min54.tye
225,4,01:23:51,2,71,10.3,,,,,,,,,,,2.34,2.06,,,,,,,,,,,4.40,3,0,72,min54.tye
226,4,01:25:16,2,73,22.2,,,,,,,,,,,9.96,12.44,,,,,,,,,,,22.41,5,0,42,min54.tye
227,4,01:25:34,5,66,15.8,4.3,35.8,4.1,,,,,,,,10.30,13.51,13.11,14.65,14.30,,,,,,,,65.88,9,0,43,min54.tye
228,4,01:25:48,2,74,10.3,,,,,,,,,,,3.11,3.26,,,,,,,,,,,6.38,3,0,99,min54.tye
229,3,01:26:03,2,69,8.5,,,,,,,,,,,1.87,1.50,,,,,,,,,,,3.37,2,0,55,min54.tye
230,2,01:27:02,5,71,17.3,4.2,31.4,4.0,,,,,,,,8.92,7.73,7.67,7.74,8.04,,,,,,,,40.10,9,0,32,min54.tye
231,2,01:28:36,5,74,17.3,4.2,36.1,4.0,,,,,,,,9.26,10.95,11.77,9.21,10.20,,,,,,,,51.39,9,0,46,min54.tye
232,4,01:29:10,5,65,17.3,4.5,34.0,4.2,,,,,,,,11.07,12.44,12.46,13.95,14.48,,,,,,,,64.41,9,0,73,min54.tye
233,1,01:30:12,3,78,11.0,15.9,,,,,,,,,,2.87,2.76,2.00,,,,,,,,,,7.63,3,0,85,min54.tye
234,4,01:30:20,2,73,9.1,,,,,,,,,,,1.96,1.73,,,,,,,,,,,3.69,2,0,21,min54.tye
235,4,01:30:41,5,74,19.8,4.8,37.5,4.6,,,,,,,,11.87,9.63,10.60,12.06,11.43,,,,,,,,55.58,9,0,19,min54.tye
236,1,01:31:40,3,73,19.8,4.4,,,,,,,,,,7.41,4.26,6.87,,,,,,,,,,18.54,6,36,73,min54.tye
237,2,01:31:41,5,70,19.1,4.3,30.1,9.9,,,,,,,,5.24,9.68,10.22,10.55,10.68,,,,,,,,46.37,16,0,17,min54.tye
238,1,01:32:22,5,65,16.9,4.3,32.8,4.3,,,,,,,,12.07,12.67,12.90,10.80,11.16,,,,,,,,59.60,9,0,9,min54.tye
239,4,01:32:26,2,78,9.9,,,,,,,,,,,2.07,1.56,,,,,,,,,,,3.63,3,0,54,min54.tye
240,1,01:32:41,2,85,8.6,,,,,,,,,,,1.51,1.13,,,,,,,,,,,2.64,2,0,4,min54.tye
241,3,01:33:30,2,71,9.2,,,,,,,,,,,2.15,1.44,,,,,,,,,,,3.59,2,0,69,min54.tye
242,1,01:33:37,5,60,17.2,4.3,32.7,4.1,,,,,,,,11.45,7.95,7.55,9.24,9.81,,,,,,,,46.01,9,0,45,min54.tye
243,4,01:34:30,5,68,19.2,4.6,35.5,4.3,,,,,,,,10.97,11.02,10.99,11.68,11.98,,,,,,,,56.64,9,0,40,min54.tye
244,3,01:34:31,2,68,9.3,,,,,,,,,,,2.06,1.31,,,,,,,,,,,3.38,2,0,39,min54.tye
245,4,01:34:43,5,67,18.0,4.5,37.8,4.3,,,,,,,,10.43,15.26,14.65,13.00,13.71,,,,,,,,67.06,9,0,20,min54.tye
246,1,01:34:44,5,70,18.1,4.3,28.8,4.0,,,,,,,,10.65,15.43,15.14,12.71,13.37,,,,,,,,67.31,9,0,40,min54.tye
247,2,01:36:01,2,73,9.9,,,,,,,,,,,2.44,1.92,,,,,,,,,,,4.37,3,0,19,min54.tye
248,3,01:36:03,2,71,8.9,,,,,,,,,,,1.77,1.20,,,,,,,,,,,2.97,2,0,44,min54.tye
249,1,01:36:14,2,71,10.0,,,,,,,,,,,2.82,2.10,,,,,,,,,,,4.92,3,0,10,min54.tye
250,2,01:36:20,4,71,13.4,19.0,2.8,,,,,,,,,3.97,4.12,1.29,1.25,,,,,,,,,10.64,3,0,36,min54.tye
251,4,01:36:28,5,70,16.2,4.5,29.7,4.3,,,,,,,,10.02,15.66,14.88,16.57,16.48,,,,,,,,73.61,9,0,87,min54.tye
252,1,01:37:09,5,63,17.1,4.3,36.4,4.0,,,,,,,,10.64,8.99,8.60,6.31,6.96,,,,,,,,41.50,9,0,46,min54.tye
253,1,01:37:12,2,63,9.1,,,,,,,,,,,2.20,1.37,,,,,,,,,,,3.57,2,0,37,min54.tye
254,4,01:37:44,5,74,13.4,4.9,37.6,4.6,,,,,,,,9.99,12.92,11.08,17.22,15.23,,,,,,,,66.45,9,0,12,min54.tye
255,4,01:38:23,5,76,19.1,4.7,37.4,4.5,,,,,,,,10.33,13.22,12.87,8.75,8.51,,,,,,,,53.68,9,0,83,min54.tye
256,3,01:38:38,5,66,17.0,4.2,31.1,3.9,,,,,,,,9.78,8.91,8.61,9.29,10.99,,,,,,,,47.59,9,0,94,min54.tye
257,4,01:39:18,2,80,10.1,,,,,,,,,,,2.31,1.84,,,,,,,,,,,4.15,3,0,76,min54.tye
258,3,01:39:19,2,71,9.4,,,,,,,,,,,1.92,1.90,,,,,,,,,,,3.83,2,0,42,min54.tye
259,2,01:39:31,3,71,10.2,13.9,,,,,,,,,,2.24,2.01,1.63,,,,,,,,,,5.88,3,0,77,min54.tye
260,4,01:39:43,5,73,18.3,4.5,30.2,4.3,,,,,,,,10.47,10.44,10.23,11.77,12.39,,,,,,,,55.30,9,0,80,min54.tye